23:40:00,2016-01-04,19.18,0,0,0,0,0,1011.44
23:35:00,2016-01-04,19.18,0,0,0,0,0,1011.44
23:30:00,2016-01-04,19.22,0,0.3,0,0,0,1011.44
23:25:00,2016-01-04,19.26,0,0.3,0,0,0,1011.44
23:20:00,2016-01-04,19.29,0,0.5,0,0,0,1011.44
23:15:00,2016-01-04,19.34,0,0,11,0,0,1011.44
23:10:00,2016-01-04,19.32,0,0.3,11,0,0,1011.44
23:05:00,2016-01-04,19.38,0,0,0,0,0,1011.44
23:00:00,2016-01-04,19.42,0,0.1,0,0,0,1011.44
22:55:00,2016-01-04,19.38,0,0,349,0,0,1011.44
22:50:00,2016-01-04,19.36,0,0,349,0,0,1011.44
22:45:00,2016-01-04,19.38,0,0.8,349,0,0,1011.44
22:40:00,2016-01-04,19.4,0,0.2,0,0,0,1011.44
22:35:00,2016-01-04,19.45,0,0.2,359,0,0,1011.44
22:30:00,2016-01-04,19.5,0,0,29,0,0,1011.44
22:25:00,2016-01-04,19.52,0,0.1,29,0,0,1011.44
22:20:00,2016-01-04,19.54,0,0,0,0,0,1011.44
22:15:00,2016-01-04,19.6,0,1.2,349,0,0,1011.44
22:10:00,2016-01-04,19.61,0,0,0,0,0,1011.44
22:05:00,2016-01-04,19.66,0,0,0,0,0,1011.44
22:00:00,2016-01-04,19.66,0,0.1,0,0,0,1011.44
21:55:00,2016-01-04,19.72,0,0,0,0,0,1011.44
21:50:00,2016-01-04,19.73,0,0,0,0,0,1011.44
21:45:00,2016-01-04,19.78,0,0,0,0,0,1011.44
21:40:00,2016-01-04,19.83,0,0,0,0,0,1011.44
21:35:00,2016-01-04,19.9,0,0,0,0,0,1011.44
21:30:00,2016-01-04,19.96,0,0.1,0,0,0,1011.44
21:25:00,2016-01-04,20,0,0.1,0,0,0,1011.44
21:20:00,2016-01-04,20.06,0.3,0,0,0,0,1011.44
21:15:00,2016-01-04,20.1,0.7,0,0,0,0,1011.44
21:10:00,2016-01-04,20.17,1,0,0,0,0,1011.44
21:05:00,2016-01-04,20.23,1.2,0,0,0,0,1011.44
21:00:00,2016-01-04,20.23,1.5,0,0,0,0,1011.44
20:55:00,2016-01-04,20.22,2,0,0,0,0,1011.44
20:50:00,2016-01-04,20.26,2.3,0,0,0,0,1011.44
20:45:00,2016-01-04,20.27,2.9,0,0,0,0,1011.44
20:40:00,2016-01-04,20.34,3.4,0,0,0,0,1011.44
20:35:00,2016-01-04,20.42,3.8,0,0,0,0,1011.44
20:30:00,2016-01-04,20.52,4,0,0,0,0,1011.44
20:25:00,2016-01-04,20.61,4.3,0,0,0,0,1011.44
20:20:00,2016-01-04,20.68,4.5,0,0,0,0,1011.44
20:15:00,2016-01-04,20.7,5,0,0,0,0,1011.44
20:10:00,2016-01-04,20.79,5.3,0,0,0,0,1011.44
20:05:00,2016-01-04,20.86,5.8,0,0,0,0,1011.44
20:00:00,2016-01-04,20.89,5.9,0,0,0,0,1011.44
19:55:00,2016-01-04,20.98,6.4,0,0,0,0,1011.44
19:50:00,2016-01-04,21.07,6.8,0,0,0,0,1011.44
19:45:00,2016-01-04,21.12,7.2,0,0,0,0,1011.44
19:40:00,2016-01-04,21.21,7.4,0,0,0,0,1011.44
19:35:00,2016-01-04,21.28,7.9,0,0,0,0,1011.44
19:30:00,2016-01-04,21.39,8.2,0,0,0,0,1011.44
19:25:00,2016-01-04,21.44,8.5,0.1,0,0,0,1011.44
19:20:00,2016-01-04,21.51,8.8,0,4,0,0,1011.44
19:15:00,2016-01-04,21.58,9.1,0,4,0,0,1011.44
19:10:00,2016-01-04,21.62,9.6,0,0,0,0,1011.44
19:05:00,2016-01-04,21.68,10,0,0,0,0,1011.44
19:00:00,2016-01-04,21.68,10.7,0,0,0,0,1011.44
18:55:00,2016-01-04,21.76,11.2,0,0,0,0,1011.44
18:50:00,2016-01-04,21.83,11.7,0.1,0,0,0,1011.44
18:45:00,2016-01-04,21.8,12.6,0,0,0,0,1011.44
18:40:00,2016-01-04,21.86,13.9,0.5,302,0,0,1011.44
18:35:00,2016-01-04,21.87,15.4,0,298,0,0,1011.44
18:30:00,2016-01-04,21.92,16.9,0,298,0,0,1011.44
18:25:00,2016-01-04,22.05,18.6,0,298,0,0,1011.44
18:20:00,2016-01-04,22.21,20.1,0,298,0,0,1011.44
18:15:00,2016-01-04,22.34,21.7,0,298,0,0,1011.44
18:10:00,2016-01-04,22.54,23.2,0,298,0,0,1011.44
18:05:00,2016-01-04,22.69,24.9,0,298,0,0,1011.44
18:00:00,2016-01-04,22.87,26.4,0,298,0,0,1011.44
17:55:00,2016-01-04,23.12,27.8,0,298,0,3,1011.44
17:50:00,2016-01-04,23.34,29.5,0,241,0,6,1011.44
17:45:00,2016-01-04,23.56,30.9,0,241,0,8,1011.44
17:35:00,2016-01-04,24.04,33.8,0,241,0,13,1011.44
17:30:00,2016-01-04,24.26,35.2,0,241,0,15,1011.44
17:25:00,2016-01-04,24.52,36.7,0,225,0,17,1011.44
17:20:00,2016-01-04,24.77,38,0,225,0,19,1011.44
17:15:00,2016-01-04,25.18,39.1,0,225,0,21,1011.44
17:05:00,2016-01-04,25.78,39.8,0,202,0,24,1011.44
17:00:00,2016-01-04,26.24,40.1,0,202,0,26,1011.44
16:55:00,2016-01-04,26.76,40.1,0,202,0,28,1011.44
16:50:00,2016-01-04,27.12,39.9,0,202,0,30,1011.44
16:45:00,2016-01-04,27.55,39.7,0,202,0,35,1011.44
16:40:00,2016-01-04,28.1,39.3,0.5,202,0,43,1011.44
16:35:00,2016-01-04,28.61,39,0,202,0,44,1011.44
16:30:00,2016-01-04,29.14,38.6,0,145,0,48,1011.44
16:25:00,2016-01-04,29.75,38,0.5,145,0,76,1011.44
16:20:00,2016-01-04,29.95,37,1.1,217,0,51,1011.44
16:15:00,2016-01-04,30.01,36.8,0.7,207,0,99,1011.44
16:10:00,2016-01-04,30.03,36.3,1.2,173,0,77,1011.44
16:05:00,2016-01-04,30.07,36.2,3.6,192,0,84,1011.44
16:00:00,2016-01-04,30.08,36.2,0.2,178,0,58,1011.44
15:55:00,2016-01-04,30.14,36.1,3.6,137,0,59,1011.44
15:50:00,2016-01-04,30.25,35.8,5.8,142,0,60,1011.44
15:45:00,2016-01-04,30.26,35.7,3.7,192,0,68,1011.44
15:40:00,2016-01-04,30.3,35.7,4.1,157,0,74,1011.44
15:35:00,2016-01-04,30.31,35.8,1.8,162,0,70,1011.44
15:30:00,2016-01-04,30.24,35.5,1.8,173,0,139,1011.44
15:25:00,2016-01-04,30.32,35.4,5.9,183,0,71,1011.44
15:20:00,2016-01-04,30.31,35.5,1.8,160,0,72,1011.44
15:15:00,2016-01-04,30.24,35.5,2.2,142,0,370,1011.44
15:10:00,2016-01-04,30.16,35.4,0.8,110,0,307,1011.44
15:05:00,2016-01-04,30.22,35.3,3,114,0,176,1011.44
15:00:00,2016-01-04,30.4,34.9,4.8,124,0,224,1011.44
14:55:00,2016-01-04,30.39,34.8,3.2,187,0,91,1011.44
14:45:00,2016-01-04,30.46,34.6,1.7,202,0,87,1011.44
14:40:00,2016-01-04,30.5,34.5,2.5,194,0,81,1011.44
14:35:00,2016-01-04,30.58,34.1,4.8,222,0,85,1011.44
14:30:00,2016-01-04,30.64,33.7,1.1,135,0,90,1011.44
14:25:00,2016-01-04,30.31,33.7,0.2,253,0,92,1011.44
14:20:00,2016-01-04,29.85,33.6,0,168,0,170,1011.44
14:15:00,2016-01-04,29.8,33.4,1.5,214,0,136,1011.44
14:10:00,2016-01-04,29.69,33.1,3.5,240,0,246,1011.44
14:05:00,2016-01-04,29.74,32.4,3,117,0,88,1011.44
14:00:00,2016-01-04,29.88,31.9,0.3,172,0,530,1011.44
13:55:00,2016-01-04,29.58,31.6,0.1,98,0,315,1011.44
13:50:00,2016-01-04,29.55,30.9,2.4,202,0,93,1011.44
13:45:00,2016-01-04,29.22,30.6,3.6,132,0,114,1011.44
13:40:00,2016-01-04,28.96,30.3,4,138,0,114,1011.44
13:35:00,2016-01-04,28.8,30.1,4.6,128,0,103,1011.44
13:30:00,2016-01-04,28.77,29.9,2.5,158,0,102,1011.44
13:25:00,2016-01-04,28.86,29.5,3.2,135,0,88,1011.44
13:20:00,2016-01-04,29.12,28.8,4.3,145,0,88,1011.44
13:15:00,2016-01-04,29.28,28.1,3.2,165,0,116,1011.44
13:10:00,2016-01-04,29.32,27.6,3.7,170,0,122,1011.44
13:05:00,2016-01-04,29.54,26.3,8.1,159,0,78,1011.44
12:55:00,2016-01-04,29.52,24.2,4.2,213,0,189,1011.44
12:50:00,2016-01-04,29.48,22.5,3,222,0,346,1011.44
12:45:00,2016-01-04,29.24,21.7,1.2,178,0,123,1011.44
12:40:00,2016-01-04,29.1,20.9,2.7,157,0,120,1011.44
12:35:00,2016-01-04,29.09,19.7,4.8,190,0,120,1011.44
12:30:00,2016-01-04,28.99,17.6,2.3,171,0,228,1011.44
12:25:00,2016-01-04,28.9,15.3,0.8,187,0,110,1011.44
12:20:00,2016-01-04,28.55,14.3,0,161,0,107,1011.44
12:15:00,2016-01-04,28.34,13,0.4,161,0,318,1011.44
12:10:00,2016-01-04,28.48,9.9,4.5,162,0,108,1011.44
12:05:00,2016-01-04,28.26,8.7,0.6,229,0,104,1011.44
12:00:00,2016-01-04,28.14,8.9,4.3,169,0,104,1011.44
11:55:00,2016-01-04,28.38,3.5,3.8,165,0,104,1011.44
11:50:00,2016-01-04,28.24,0,4.1,165,0,748,1011.44
11:45:00,2016-01-04,28.03,0,4.2,141,0,241,1011.44
11:40:00,2016-01-04,27.96,0,5.2,154,0,526,1011.44
11:35:00,2016-01-04,27.91,0,2.5,168,0,622,1011.44
11:30:00,2016-01-04,27.8,0,3.5,123,0,724,1011.44
11:25:00,2016-01-04,27.66,0,3.2,229,0,267,1011.44
11:20:00,2016-01-04,27.46,0,2.6,219,0,119,1011.44
11:15:00,2016-01-04,27.46,0,1.9,151,0,706,1011.44
11:10:00,2016-01-04,27.3,0,3.1,147,0,699,1011.44
11:05:00,2016-01-04,27.17,0,4.8,229,0,688,1011.44
11:00:00,2016-01-04,26.97,0,2.6,211,0,678,1011.44
10:55:00,2016-01-04,26.87,0,3.1,235,0,654,1011.44
10:50:00,2016-01-04,26.75,0,2.5,197,0,645,1011.44
10:45:00,2016-01-04,26.61,0,2.3,218,0,661,1011.44
10:40:00,2016-01-04,26.44,0,3.7,160,0,645,1011.44
10:35:00,2016-01-04,26.12,0,0.9,122,0,638,1011.44
10:30:00,2016-01-04,26.03,0,3.9,123,0,633,1011.44
10:25:00,2016-01-04,26.04,0,0.3,115,0,589,1011.44
10:20:00,2016-01-04,25.72,0,0.5,112,0,598,1011.44
10:15:00,2016-01-04,25.63,0,0,155,0,587,1011.44
10:10:00,2016-01-04,25.26,0,0.4,167,0.3,574,1011.44
10:00:00,2016-01-04,24.56,0,0,168,0,554,1011.44
09:55:00,2016-01-04,24.05,0,0.2,168,0,541,1011.44
09:50:00,2016-01-04,23.59,0,0.4,40,0,525,1011.44
09:45:00,2016-01-04,23.25,0,0.3,40,0,508,1011.44
09:40:00,2016-01-04,22.9,0,0,0,0,492,1011.44
09:35:00,2016-01-04,22.54,0,0,0,0,475,1011.44
09:30:00,2016-01-04,22.09,0,0,0,0,455,1011.44
09:25:00,2016-01-04,21.8,0,0,0,0,434,1011.44
09:20:00,2016-01-04,21.52,0,0,0,0,419,1011.44
09:15:00,2016-01-04,21.21,0,0,0,0,400,1011.44
09:10:00,2016-01-04,20.84,0,0,0,0,385,1011.44
09:05:00,2016-01-04,20.38,0,0,0,0,364,1011.44
09:00:00,2016-01-04,19.96,0,0,0,0,344,1011.44
08:55:00,2016-01-04,19.66,0,0,0,0,327,1011.44
08:50:00,2016-01-04,19.36,0,0,0,0,310,1011.44
08:45:00,2016-01-04,19.1,0,0,0,0,138,1011.44
08:40:00,2016-01-04,18.88,0,0,0,0,132,1011.44
08:35:00,2016-01-04,18.7,0,0,0,0,131,1011.44
08:30:00,2016-01-04,18.49,0,0,0,0,87,1011.44
08:25:00,2016-01-04,18.26,0,0.1,0,0,59,1011.44
08:20:00,2016-01-04,18.05,0,0.1,0,0,54,1011.44
08:15:00,2016-01-04,17.86,0,0.1,0,0,47,1011.44
08:10:00,2016-01-04,17.73,0,0,0,0,38,1011.44
08:00:00,2016-01-04,17.59,0,0.2,0,0,35,1011.44
07:55:00,2016-01-04,17.51,0,0.1,0,0,33,1011.44
07:50:00,2016-01-04,17.41,0,0,0,0,31,1011.44
07:45:00,2016-01-04,17.33,0,0,0,0,28,1011.44
07:40:00,2016-01-04,17.28,0,0.2,0,0,26,1011.44
07:35:00,2016-01-04,17.23,0,0,0,0,24,1011.44
07:30:00,2016-01-04,17.17,0,0,0,0,22,1011.44
07:25:00,2016-01-04,17.12,0,0,0,0,20,1011.44
07:20:00,2016-01-04,17.11,0,0,0,0,18,1011.44
07:15:00,2016-01-04,17.1,0,0,0,0,15,1011.44
07:10:00,2016-01-04,17.06,0,0,0,0,13,1011.44
07:05:00,2016-01-04,17.06,0,0,0,0,10,1011.44
07:00:00,2016-01-04,17.06,0,0,0,0,7,1011.44
06:55:00,2016-01-04,17.05,0,0,0,0,5,1011.44
06:50:00,2016-01-04,17.06,0,0,0,0,3,1011.44
06:45:00,2016-01-04,17.04,0,0,0,0,0,1011.44
06:40:00,2016-01-04,17.04,0,0,0,0,0,1011.44
06:35:00,2016-01-04,17.05,0,0,0,0,0,1011.44
06:30:00,2016-01-04,17.01,0,0,0,0,0,1011.44
06:25:00,2016-01-04,17,0,0,0,0,0,1011.44
06:20:00,2016-01-04,17.01,0,0,0,0,0,1011.44
06:15:00,2016-01-04,17.02,0,0,0,0,0,1011.44
06:10:00,2016-01-04,17.03,0,0,0,0,0,1011.44
06:05:00,2016-01-04,17.04,0,0,0,0,0,1011.44
06:00:00,2016-01-04,17.06,0,0,0,0,0,1011.44
05:55:00,2016-01-04,17.08,0,0,0,0,0,1011.44
05:50:00,2016-01-04,17.12,0,0,0,0,0,1011.44
05:45:00,2016-01-04,17.12,0,0,0,0,0,1011.44
05:40:00,2016-01-04,17.12,0,0,0,0,0,1011.44
05:35:00,2016-01-04,17.15,0,0,0,0,0,1011.44
05:30:00,2016-01-04,17.17,0,0,0,0,0,1011.44
05:25:00,2016-01-04,17.19,0,0,0,0,0,1011.44
05:20:00,2016-01-04,17.24,0,0.1,0,0,0,1011.44
05:15:00,2016-01-04,17.3,0,0,21,0,0,1011.44
05:10:00,2016-01-04,17.32,0,0,21,0,0,1011.44
05:05:00,2016-01-04,17.36,0,0,0,0,0,1011.44
05:00:00,2016-01-04,17.35,0,0,0,0,0,1011.44
04:55:00,2016-01-04,17.39,0,0.2,0,0,0,1011.44
04:50:00,2016-01-04,17.42,0,0,7,0,0,1011.44
04:45:00,2016-01-04,17.43,0,0,7,0,0,1011.44
04:40:00,2016-01-04,17.44,0,0,7,0,0,1011.44
04:30:00,2016-01-04,17.51,0,0,7,0,0,1011.44
04:25:00,2016-01-04,17.5,0,0,7,0,0,1011.44
04:20:00,2016-01-04,17.51,0,0,7,0,0,1011.44
04:15:00,2016-01-04,17.52,0,0,7,0,0,1011.44
04:10:00,2016-01-04,17.54,0,0,7,0,0,1011.44
04:05:00,2016-01-04,17.58,0,0,7,0,0,1011.44
04:00:00,2016-01-04,17.63,0,0,7,0,0,1011.44
03:55:00,2016-01-04,17.68,0,0.1,11,0,0,1011.44
03:50:00,2016-01-04,17.68,0,0,0,0,0,1011.44
03:45:00,2016-01-04,17.67,0,0,0,0,0,1011.44
03:40:00,2016-01-04,17.69,0,0,0,0,0,1011.44
03:35:00,2016-01-04,17.72,0,0,0,0,0,1011.44
03:30:00,2016-01-04,17.74,0,0,0,0,0,1011.44
03:25:00,2016-01-04,17.67,0,0.1,0,0,0,1011.44
03:20:00,2016-01-04,17.64,0,0,0,0,0,1011.44
03:15:00,2016-01-04,17.66,0,0,0,0,0,1011.44
03:10:00,2016-01-04,17.68,0,0,0,0,0,1011.44
03:05:00,2016-01-04,17.7,0,0,0,0,0,1011.44
03:00:00,2016-01-04,17.72,0,0.5,0,0,0,1011.44
02:55:00,2016-01-04,17.71,0,0.5,0,0,0,1011.44
02:50:00,2016-01-04,17.72,0,0.2,0,0,0,1011.44
02:45:00,2016-01-04,17.72,0,0,0,0,0,1011.44
02:40:00,2016-01-04,17.75,0,0,0,0,0,1011.44
02:35:00,2016-01-04,17.8,0,0,0,0,0,1011.44
02:30:00,2016-01-04,17.85,0,0,0,0,0,1011.44
02:25:00,2016-01-04,17.82,0,0.1,0,0,0,1011.44
02:20:00,2016-01-04,17.84,0,0,0,0,0,1011.44
02:15:00,2016-01-04,17.88,0,0,0,0,0,1011.44
02:10:00,2016-01-04,17.94,0,0,0,0,0,1011.44
02:05:00,2016-01-04,17.94,0,0,0,0,0,1011.44
02:00:00,2016-01-04,17.92,0,0,0,0,0,1011.44
01:55:00,2016-01-04,17.93,0,0,0,0,0,1011.44
01:50:00,2016-01-04,17.98,0,0,0,0,0,1011.44
01:45:00,2016-01-04,17.99,0,0,0,0,0,1011.44
01:40:00,2016-01-04,18.04,0,0.1,0,0,0,1011.44
01:35:00,2016-01-04,18.05,0,0.3,0,0,0,1011.44
01:30:00,2016-01-04,18.07,0,0.1,0,0,0,1011.44
01:25:00,2016-01-04,18.12,0,0,0,0,0,1011.44
01:20:00,2016-01-04,18.15,0,0.1,0,0,0,1011.44
01:15:00,2016-01-04,18.19,0,0,0,0,0,1011.44
01:10:00,2016-01-04,18.22,0,0,0,0,0,1011.44
01:05:00,2016-01-04,18.25,0,0.9,0,0,0,1011.44
01:00:00,2016-01-04,18.26,0,0,0,0,0,1011.44
00:55:00,2016-01-04,18.3,0,0,0,0,0,1011.44
00:50:00,2016-01-04,18.34,0,0,0,0,0,1011.44
00:45:00,2016-01-04,18.36,0,0.9,0,0,0,1011.44
00:40:00,2016-01-04,18.39,0,0.4,0,0,0,1011.44
00:35:00,2016-01-04,18.44,0,0.4,0,0,0,1011.44
00:30:00,2016-01-04,18.48,0,0.2,0,0,0,1011.44
00:25:00,2016-01-04,18.52,0,0.2,0,0,0,1011.44
00:20:00,2016-01-04,18.6,0,0.1,0,0,0,1011.44
00:15:00,2016-01-04,18.63,0,0,0,0,0,1011.44
00:10:00,2016-01-04,18.68,0,0,0,0,0,1011.44
00:05:00,2016-01-04,18.71,0,0.6,358,0,0,1011.44
00:00:00,2016-01-04,18.74,0,0.1,4,0,0,1011.44
23:55:00,2016-01-03,18.75,0,0,0,0,0,1011.44
23:50:00,2016-01-03,18.83,0,0.2,0,0,0,1011.44
23:45:00,2016-01-03,18.87,0,0.2,0,0,0,1011.44
23:40:00,2016-01-03,18.88,0,0,0,0,0,1011.44
23:35:00,2016-01-03,18.91,0,0.1,0,0,0,1011.44
23:30:00,2016-01-03,18.92,0,0,0,0,0,1011.44
23:25:00,2016-01-03,18.95,0,0,0,0,0,1011.44
23:20:00,2016-01-03,18.96,0,0,0,0,0,1011.44
23:15:00,2016-01-03,19.02,0,0.1,0,0,0,1011.44
23:10:00,2016-01-03,19.04,0,0.1,0,0,0,1011.44
23:05:00,2016-01-03,19.09,0,0,0,0,0,1011.44
23:00:00,2016-01-03,19.13,0,0.9,0,0,0,1011.44
22:55:00,2016-01-03,19.16,0,0.1,0,0,0,1011.44
22:50:00,2016-01-03,19.16,0,0,0,0,0,1011.44
22:45:00,2016-01-03,19.16,0,0,0,0,0,1011.44
22:40:00,2016-01-03,19.18,0,0,0,0,0,1011.44
22:30:00,2016-01-03,19.26,0,0.3,56,0,0,1011.44
22:25:00,2016-01-03,19.29,0,0.1,0,0,0,1011.44
22:20:00,2016-01-03,19.33,0,0.2,0,0,0,1011.44
22:15:00,2016-01-03,19.38,0,0.1,0,0,0,1011.44
22:10:00,2016-01-03,19.4,0,0,0,0,0,1011.44
22:05:00,2016-01-03,19.44,0,0,0,0,0,1011.44
22:00:00,2016-01-03,19.46,0,0,0,0,0,1011.44
21:55:00,2016-01-03,19.54,0,0,0,0,0,1011.44
21:50:00,2016-01-03,19.58,0,0,0,0,0,1011.44
21:45:00,2016-01-03,19.62,0,0.4,1,0,0,1011.44
21:40:00,2016-01-03,19.65,0,0.3,0,0,0,1011.44
21:35:00,2016-01-03,19.67,0,0.7,15,0,0,1011.44
21:30:00,2016-01-03,19.71,0,0.3,352,0,0,1011.44
21:25:00,2016-01-03,19.7,0,0,20,0,0,1011.44
21:20:00,2016-01-03,19.7,0,0,20,0,0,1011.44
21:15:00,2016-01-03,19.76,0,0,0,0,0,1011.44
21:10:00,2016-01-03,19.82,0,0,0,0,0,1011.44
21:05:00,2016-01-03,19.84,0,0,0,0,0,1011.44
21:00:00,2016-01-03,19.89,0,0,0,0,0,1011.44
20:55:00,2016-01-03,19.94,0,0,0,0,0,1011.44
20:50:00,2016-01-03,20,0,0,0,0,0,1011.44
20:45:00,2016-01-03,20.08,0,0,0,0,0,1011.44
20:40:00,2016-01-03,20.09,0,0.4,0,0,0,1011.44
20:35:00,2016-01-03,20.13,0,0.5,0,0,0,1011.44
20:30:00,2016-01-03,20.19,0,0,0,0,0,1011.44
20:25:00,2016-01-03,20.29,0,0,0,0,0,1011.44
20:20:00,2016-01-03,20.35,0,0.1,0,0,0,1011.44
20:15:00,2016-01-03,20.43,0,0,0,0,0,1011.44
20:10:00,2016-01-03,20.52,0,0.2,0,0,0,1011.44
20:00:00,2016-01-03,20.66,0,0.2,0,0,0,1011.44
19:55:00,2016-01-03,20.76,0,0,0,0,0,1011.44
19:50:00,2016-01-03,20.85,0,0.3,0,0,0,1011.44
19:45:00,2016-01-03,20.95,0,0,0,0,0,1011.44
19:40:00,2016-01-03,20.99,0,0,0,0,0,1011.44
19:35:00,2016-01-03,21.08,0,0.2,0,0,0,1011.44
19:30:00,2016-01-03,21.22,0,0,0,0,0,1011.44
19:25:00,2016-01-03,21.3,0.3,0,0,0,0,1011.44
19:20:00,2016-01-03,21.42,0.6,0,0,0,0,1011.44
19:15:00,2016-01-03,21.46,1,0,0,0,0,1011.44
19:10:00,2016-01-03,21.5,1.3,0,0,0,0,1011.44
19:05:00,2016-01-03,21.58,1.6,0,0,0,0,1011.44
19:00:00,2016-01-03,21.64,2.4,0,0,0,0,1011.44
18:55:00,2016-01-03,21.67,3,0,0,0,0,1011.44
18:50:00,2016-01-03,21.64,4.4,0,0,0,0,1011.44
18:45:00,2016-01-03,21.7,5.3,0,0,0,0,1011.44
18:40:00,2016-01-03,21.7,6.7,0.2,0,0,0,1011.44
18:35:00,2016-01-03,21.77,8.1,0,266,0,0,1011.44
18:30:00,2016-01-03,21.79,9.6,0,266,0,0,1011.44
18:25:00,2016-01-03,21.86,11,0,266,0,0,1011.44
18:20:00,2016-01-03,21.99,12.5,0,266,0,0,1011.44
18:15:00,2016-01-03,22.19,13.9,0,266,0,0,1011.44
18:10:00,2016-01-03,22.39,15.2,0,266,0,0,1011.44
18:05:00,2016-01-03,22.59,16.9,0,266,0,0,1011.44
18:00:00,2016-01-03,22.71,18.5,0,266,0,0,1011.44
17:55:00,2016-01-03,22.95,20,0,266,0,3,1011.44
17:50:00,2016-01-03,23.13,21.4,0,266,0,5,1011.44
17:45:00,2016-01-03,23.38,22.8,0,266,0,7,1011.44
17:40:00,2016-01-03,23.69,24,0,266,0,9,1011.44
17:35:00,2016-01-03,23.91,25.6,0,266,0,11,1011.44
17:25:00,2016-01-03,24.23,27.3,0,265,0,13,1011.44
17:20:00,2016-01-03,24.44,28.9,0,264,0,15,1011.44
17:15:00,2016-01-03,24.76,30.2,0,264,0,17,1011.44
17:10:00,2016-01-03,25.2,31.5,0,264,0,19,1011.44
17:05:00,2016-01-03,25.59,32.5,0,264,0,20,1011.44
17:00:00,2016-01-03,25.92,33.4,0,264,0,22,1011.44
16:55:00,2016-01-03,26.37,34,0,264,0,25,1011.44
16:50:00,2016-01-03,26.58,34.8,0,264,0,28,1011.44
16:45:00,2016-01-03,26.78,35.5,2.7,264,0,31,1011.44
16:40:00,2016-01-03,26.78,36.3,0.7,264,0,46,1011.44
16:35:00,2016-01-03,26.92,37,0.1,264,0,43,1011.44
16:30:00,2016-01-03,27.33,37.6,0,255,0,50,1011.44
16:25:00,2016-01-03,27.78,37.8,0,255,0,110,1011.44
16:20:00,2016-01-03,28.45,37.6,0,255,0,35,1011.44
16:15:00,2016-01-03,29.01,37.3,0.4,255,0,30,1011.44
16:10:00,2016-01-03,29.38,37,0.1,217,0,38,1011.44
16:05:00,2016-01-03,29.55,36.6,0,217,0,87,1011.44
16:00:00,2016-01-03,29.71,36.4,0,217,0,34,1011.44
15:55:00,2016-01-03,29.87,36.1,2.3,217,0,58,1011.44
15:50:00,2016-01-03,30,35.9,2.7,210,0,38,1011.44
15:45:00,2016-01-03,30.08,35.8,1.3,213,0,122,1011.44
15:40:00,2016-01-03,30.07,35.8,0,228,0,91,1011.44
15:35:00,2016-01-03,30.06,35.6,1,202,0,75,1011.44
15:25:00,2016-01-03,30.12,35.5,3.1,125,0,131,1011.44
15:20:00,2016-01-03,30.19,35.2,3.5,162,0,134,1011.44
15:15:00,2016-01-03,30.19,35.1,5,177,0,78,1011.44
15:10:00,2016-01-03,30.03,35,0.2,163,0,189,1011.44
15:05:00,2016-01-03,30.16,34.8,1.3,125,0,425,1011.44
15:00:00,2016-01-03,30.25,34.5,1,162,0,283,1011.44
14:55:00,2016-01-03,30.41,34.3,1.2,124,0,289,1011.44
14:50:00,2016-01-03,30.36,34.1,0.5,173,0,397,1011.44
14:45:00,2016-01-03,30.43,33.9,0.1,145,0,83,1011.44
14:40:00,2016-01-03,30.54,33.6,4.4,162,0,83,1011.44
14:35:00,2016-01-03,30.57,33.3,3,188,0,88,1011.44
14:30:00,2016-01-03,30.5,33.1,0,158,0,87,1011.44
14:25:00,2016-01-03,30.25,32.9,1.8,155,0,136,1011.44
14:20:00,2016-01-03,30.21,32.6,3.1,137,0,97,1011.44
14:15:00,2016-01-03,30.23,32.2,3,143,0,97,1011.44
14:10:00,2016-01-03,30.15,32,4.3,127,0,233,1011.44
14:05:00,2016-01-03,29.97,31.9,1.2,135,0,93,1011.44
14:00:00,2016-01-03,29.92,31.4,0,165,0,442,1011.44
13:50:00,2016-01-03,30.01,30.4,1.8,165,0,344,1011.44
13:45:00,2016-01-03,29.82,30.2,3.7,227,0,87,1011.44
13:40:00,2016-01-03,29.6,30.1,2.3,152,0,87,1011.44
13:35:00,2016-01-03,29.75,29.2,2.7,143,0,87,1011.44
13:30:00,2016-01-03,29.49,29,2,147,0,84,1011.44
13:25:00,2016-01-03,29.3,28.8,0,193,0,83,1011.44
13:20:00,2016-01-03,29.45,27.5,0.3,72,0,87,1011.44
13:15:00,2016-01-03,29.29,27.1,4.1,192,0,336,1011.44
13:10:00,2016-01-03,29.59,24.9,5.3,178,0,163,1011.44
13:05:00,2016-01-03,29.5,24.1,1.4,169,0,289,1011.44
13:00:00,2016-01-03,29.23,24,4.6,238,0,165,1011.44
12:55:00,2016-01-03,29.18,21.9,0,158,0,125,1011.44
12:50:00,2016-01-03,29.12,20.3,1.2,158,0,155,1011.44
12:45:00,2016-01-03,28.9,18.8,2.5,121,0,187,1011.44
12:40:00,2016-01-03,28.99,16.7,3.7,163,0,84,1011.44
12:35:00,2016-01-03,28.78,15.2,4.6,198,0,84,1011.44
12:30:00,2016-01-03,28.67,11.5,4.9,216,0,346,1011.44
12:25:00,2016-01-03,28.42,10.8,5.3,230,0,84,1011.44
12:20:00,2016-01-03,28.78,3.7,3.5,117,0,83,1011.44
12:15:00,2016-01-03,28.74,1.3,5.3,172,0,261,1011.44
12:10:00,2016-01-03,28.66,0,3.1,165,0,87,1011.44
12:05:00,2016-01-03,28.6,0,4,165,0,87,1011.44
