15:30:00,2015-07-23,28.44,73.3,9.4,128,0,100,1007.2
15:20:00,2015-07-23,28.77,78.5,10.6,107,0,100,1007.2
15:05:00,2015-07-23,29.14,80.1,7.6,117,0,332,1007.2
15:01:00,2015-07-23,29.15,79.1,10.2,1,0,195,1007.2
15:00:00,2015-07-23,28.98,80.5,6.4,138,0,489,1007.2
14:50:00,2015-07-23,28.97,80.4,6.9,129,0,236,1007.2
14:45:00,2015-07-23,29.05,80.7,7.3,147,0,247,1007.2
14:35:00,2015-07-23,28.89,80.4,5.5,135,0,272,1007.2
14:30:00,2015-07-23,28.8,81.1,5.5,114,0,271,1007.2
14:25:00,2015-07-23,28.72,81.8,4.2,163,0,254,1007.2
14:20:00,2015-07-23,28.71,81.7,4.6,144,0,241,1007.2
14:15:00,2015-07-23,28.74,80.1,5.6,110,0,236,1007.2
14:05:00,2015-07-23,29.06,79.2,2.9,77,0,263,1007.2
14:00:00,2015-07-23,29.17,78.1,3.5,133,0,275,1007.2
13:50:00,2015-07-23,29.42,76.3,5.8,111,0,271,1007.2
13:45:00,2015-07-23,29.65,74.4,6.1,129,0,268,1007.2
13:40:00,2015-07-23,29.68,73.8,7.2,104,0,285,1007.2
13:35:00,2015-07-23,29.76,74.3,6.1,106,0,288,1007.2
13:30:00,2015-07-23,29.86,72.5,6.9,201,0,290,1007.2
13:25:00,2015-07-23,29.94,71.1,7.2,113,0,292,1007.2
13:20:00,2015-07-23,30.02,71.5,4.8,103,0,313,1007.2
13:15:00,2015-07-23,29.94,71,6,102,0,321,1007.2
13:10:00,2015-07-23,29.97,70.7,7,95,0,308,1007.2
13:05:00,2015-07-23,30.14,70.4,6.4,94,0,303,1007.2
13:00:00,2015-07-23,30.25,69.7,7,121,0,312,1007.2
12:55:00,2015-07-23,30.31,70.4,3.3,103,0,351,1007.2
12:50:00,2015-07-23,30.38,68.3,6.6,132,0,400,1007.2
12:40:00,2015-07-23,30.4,67.8,4.9,73,0,458,1007.2
12:35:00,2015-07-23,30.27,70.8,4.1,85,0,527,1007.2
12:30:00,2015-07-23,30,69.7,5.8,106,0,615,1007.2
12:25:00,2015-07-23,30.04,69.3,5.1,92,0,572,1007.2
12:20:00,2015-07-23,30.38,69.2,6.6,150,0,469,1007.2
12:15:00,2015-07-23,30.63,66.5,5.2,129,0,515,1007.2
12:05:00,2015-07-23,30.32,67.1,4,100,0,613,1007.2
12:00:00,2015-07-23,30.24,67.5,3.2,135,0,574,1007.2
11:55:00,2015-07-23,30.14,67.6,3.7,171,0,505,1007.2
11:50:00,2015-07-23,30.16,68.1,1.9,131,0,517,1007.2
11:45:00,2015-07-23,30,69.8,2.3,197,0,475,1007.2
11:40:00,2015-07-23,29.83,69.4,4.8,146,0,417,1007.2
11:35:00,2015-07-23,29.86,68.8,3.2,94,0,409,1007.2
11:30:00,2015-07-23,29.85,70.6,3.1,179,0,437,1007.2
11:20:00,2015-07-23,29.67,70.1,2.8,147,0,389,1007.2
11:15:00,2015-07-23,29.74,69.4,3.2,121,0,394,1007.2
11:10:00,2015-07-23,29.78,69.8,2.1,106,0,413,1007.2
11:05:00,2015-07-23,29.71,70.4,2.7,108,0,416,1007.2
11:00:00,2015-07-23,29.72,68.6,1.9,108,0,412,1007.2
10:55:00,2015-07-23,29.59,71.6,0.2,234,0,410,1007.2
10:50:00,2015-07-23,29.5,71.2,1.8,234,0,400,1007.2
10:45:00,2015-07-23,29.59,71.3,2.3,235,0,380,1007.2
10:30:00,2015-07-23,29.46,72.2,1.8,245,0,377,1007.2
10:25:00,2015-07-23,29.38,71.8,2.2,232,0,383,1007.2
10:20:00,2015-07-23,29.3,72.5,2.5,137,0,376,1007.2
10:15:00,2015-07-23,29.24,71.5,3.3,168,0,370,1007.2
10:10:00,2015-07-23,29.2,71.8,4.8,199,0,386,1007.2
10:00:00,2015-07-23,29.29,73.4,4.2,165,0,467,1007.2
09:55:00,2015-07-23,29.46,74.3,3.5,1,0,470,1007.2
09:50:00,2015-07-23,29.35,77.6,2.3,193,0,581,1007.2
09:45:00,2015-07-23,29,75.7,3.4,212,0,678,1007.2
09:40:00,2015-07-23,28.82,76.4,1.3,203,0,591,1007.2
09:35:00,2015-07-23,28.65,75.9,2,198,0,476,1007.2
09:30:00,2015-07-23,28.59,76.7,0.8,213,0,559,1007.2
09:25:00,2015-07-23,28.48,76.3,2.2,225,0,347,1007.2
09:20:00,2015-07-23,28.44,75.9,1.3,228,0,364,1007.2
09:05:00,2015-07-23,28.35,76.2,1.6,177,0,328,1007.2
09:00:00,2015-07-23,28.22,76.6,1.9,236,0,323,1007.2
08:55:00,2015-07-23,28.16,76.3,2,177,0,307,1007.2
08:50:00,2015-07-23,28.05,76.1,3.1,182,0,343,1007.2
08:45:00,2015-07-23,27.97,76.5,3.6,248,0,321,1007.2
08:40:00,2015-07-23,27.84,76.8,5.5,242,0,384,1007.2
08:25:00,2015-07-23,27.59,77.3,4.6,257,0,299,1007.2
08:15:00,2015-07-23,27.37,79.4,1.4,219,0,274,1007.2
08:10:00,2015-07-23,27.13,80.3,1,219,0,289,1007.2
08:05:00,2015-07-23,26.92,80.6,2.1,199,0,261,1007.2
08:00:00,2015-07-23,26.78,80.1,1.6,199,0,240,1007.2
07:55:00,2015-07-23,26.67,81.4,1.3,233,0,212,1007.2
07:50:00,2015-07-23,26.56,81.5,0,1,3,227,1007.2
07:40:00,2015-07-23,26.45,81.4,1,233,0,126,1007.2
07:35:00,2015-07-23,26.33,80.8,0.9,248,0,105,1007.2
07:30:00,2015-07-23,26.26,80.8,3.7,245,0,90,1007.2
18:00:00,2015-07-22,26.89,83.4,7.2,100,0,75,1007.2
17:55:00,2015-07-22,26.85,84.1,5.9,82,0,84,1007.2
17:50:00,2015-07-22,26.8,84.2,6.8,142,0,96,1007.2
17:45:00,2015-07-22,26.79,84,8.5,142,0,108,1007.2
17:40:00,2015-07-22,26.83,84.3,5.3,99,0,122,1007.2
17:35:00,2015-07-22,26.9,84.4,7.8,126,0,143,1007.2
17:30:00,2015-07-22,26.98,83.7,8.4,92,0,186,1007.2
17:25:00,2015-07-22,27.01,83.4,7.4,101,0,260,1007.2
17:20:00,2015-07-22,26.98,82.7,8.7,86,0,205,1007.2
17:10:00,2015-07-22,26.9,83.1,5.3,112,0,235,1007.2
17:05:00,2015-07-22,26.85,83.2,5.2,81,0,217,1007.2
17:00:00,2015-07-22,26.78,83.7,4.5,104,0,304,1007.2
16:55:00,2015-07-22,26.66,84.3,3.8,124,0,334,1007.2
16:50:00,2015-07-22,26.48,84.2,5.6,98,0,251,1007.2
16:45:00,2015-07-22,26.33,85,2.2,132,0,352,1007.2
16:35:00,2015-07-22,25.94,85.6,3.9,131,0,265,1007.2
16:30:00,2015-07-22,25.79,85.9,2.3,136,0,250,1007.2
16:25:00,2015-07-22,25.58,86,3.9,81,0,216,1007.2
16:20:00,2015-07-22,25.36,86,6.5,121,0,179,1007.2
16:15:00,2015-07-22,25.32,86.2,4.3,104,0,168,1007.2
16:10:00,2015-07-22,25.07,86.2,2.2,118,0,161,1007.2
16:00:00,2015-07-22,24.99,86.2,5.2,134,0,133,1007.2
15:55:00,2015-07-22,25.02,86.2,6.3,92,0,118,1007.2
15:50:00,2015-07-22,25.1,86,6.8,131,0,107,1007.2
15:45:00,2015-07-22,25.25,85.8,4.6,187,0,103,1007.2
15:40:00,2015-07-22,25.29,85.7,3.6,188,0,102,1007.2
15:35:00,2015-07-22,25.32,85.7,4.3,139,0,101,1007.2
15:30:00,2015-07-22,25.24,85.9,6.4,154,0,93,1007.2
15:25:00,2015-07-22,25.38,85.9,6.9,235,0,92,1007.2
15:05:00,2015-07-22,29.71,72.5,1.3,139,0,87,1007.2
14:55:00,2015-07-22,30.27,72,1.8,81,0,120,1007.2
14:50:00,2015-07-22,30.51,71.2,3.5,88,0,269,1007.2
14:45:00,2015-07-22,30.75,67.8,1.8,102,0,363,1007.2
14:40:00,2015-07-22,30.74,70.9,1.6,182,0,449,1007.2
14:35:00,2015-07-22,30.62,70.4,1.6,187,0,489,1007.2
14:30:00,2015-07-22,30.59,67.5,2.5,187,0,517,1007.2
14:25:00,2015-07-22,30.5,72.1,1.6,185,0,462,1007.2
14:15:00,2015-07-22,30.34,72.2,1.7,170,0,367,1007.2
14:10:00,2015-07-22,30.34,71.1,1.6,174,0,369,1007.2
14:05:00,2015-07-22,30.27,69.5,1.8,9,0,477,1007.2
14:00:00,2015-07-22,30.08,70.2,0.8,160,0,725,1007.2
13:55:00,2015-07-22,29.72,71.9,0.9,81,0,586,1007.2
13:50:00,2015-07-22,29.58,76.3,0.1,77,0,476,1007.2
13:45:00,2015-07-22,29.49,77,0.4,77,0,348,1007.2
13:40:00,2015-07-22,29.58,78,0.1,77,0,280,1007.2
13:30:00,2015-07-22,29.33,77.9,0.1,336,0,387,1007.2
13:25:00,2015-07-22,29.18,79.2,0,335,0,382,1007.2
13:20:00,2015-07-22,29.07,80.5,0.4,335,0,381,1007.2
13:15:00,2015-07-22,29,80.3,1,199,0,406,1007.2
13:10:00,2015-07-22,28.9,80.7,0.9,199,0,474,1007.2
13:03:00,2015-07-22,29.51,78.2,1.7,1,0,380,1007.2
12:55:00,2015-07-22,28.49,80.8,1.6,198,0,227,1007.2
12:50:00,2015-07-22,28.47,80.1,0.1,198,0,255,1007.2
12:40:00,2015-07-22,28.41,80.9,0.3,198,0,253,1007.2
12:35:00,2015-07-22,28.39,81.2,1,198,0,264,1007.2
12:30:00,2015-07-22,28.43,80.9,0.5,199,0,243,1007.2
12:20:00,2015-07-22,28.39,82.3,1.6,198,0,371,1007.2
12:10:00,2015-07-22,28.11,81.3,0.1,198,0,402,1007.2
12:05:00,2015-07-22,28.08,81.6,0,1,0,406,1007.2
12:04:00,2015-07-22,28.42,80.3,0.6,19,0,268,1007.2
11:55:00,2015-07-22,27.93,82.9,2.2,198,0,401,1007.2
11:50:00,2015-07-22,27.83,83.6,0.1,198,0,395,1007.2
11:45:00,2015-07-22,27.68,83.2,0.1,198,0,384,1007.2
11:40:00,2015-07-22,27.54,82.9,0.1,199,0,361,1007.2
11:35:00,2015-07-22,27.54,83.4,0.3,198,0,346,1007.2
11:30:00,2015-07-22,27.6,83.8,0.3,198,0,333,1007.2
11:25:00,2015-07-22,27.6,83.4,0,195,0,319,1007.2
11:20:00,2015-07-22,27.55,83.4,0.2,195,0,304,1007.2
11:15:00,2015-07-22,27.5,84.1,0.3,195,0,294,1007.2
11:10:00,2015-07-22,27.34,83.9,0.7,195,0,276,1007.2
11:05:00,2015-07-22,27.26,84,0.9,195,0,269,1007.2
11:00:00,2015-07-22,27.2,84.3,0.6,194,0,259,1007.2
10:55:00,2015-07-22,27.14,84,1.3,192,0,253,1007.2
10:50:00,2015-07-22,27.14,84.3,0.6,240,0,247,1007.2
10:45:00,2015-07-22,27.01,83.1,1.5,167,0,247,1007.2
10:40:00,2015-07-22,26.94,83.3,1.4,166,0,262,1007.2
10:35:00,2015-07-22,26.88,83.6,3,195,0,295,1007.2
10:30:00,2015-07-22,26.85,84.2,3.5,99,0,332,1007.2
10:25:00,2015-07-22,26.8,84.3,1.6,183,0,326,1007.2
10:20:00,2015-07-22,26.66,84.6,1.4,147,0,333,1007.2
10:15:00,2015-07-22,26.56,84.8,2.8,142,0,333,1007.2
10:10:00,2015-07-22,26.5,85.4,1.6,161,0,331,1010.62
10:00:00,2015-07-22,26.27,85.3,3.5,115,0,340,1007.2
09:55:00,2015-07-22,26.14,85.2,3,107,0,340,1007.2
09:50:00,2015-07-22,26.11,86,2.4,132,0,305,1007.2
09:45:00,2015-07-22,26.04,86.3,1.9,91,0,278,1007.2
09:40:00,2015-07-22,25.89,86.3,2.1,113,0,260,1007.2
09:35:00,2015-07-22,25.78,86.4,3,109,0,245,1007.2
09:30:00,2015-07-22,25.69,86.3,2.5,1,0,232,1007.2
09:25:00,2015-07-22,25.66,86.6,1.4,97,0,226,1007.2
09:15:00,2015-07-22,25.41,86.6,3.6,103,0,213,1007.2
09:05:00,2015-07-22,25.22,86.7,3.4,99,0,197,1027.2
09:00:00,2015-07-22,25.12,86.7,4.5,98,0,192,1027.2
08:55:00,2015-07-22,25.12,86.7,2.9,110,0,184,1007.2
08:50:00,2015-07-22,25.03,86.6,2.7,125,0,173,1007.2
07:45:00,2015-07-22,24.5,85.8,3.7,137,0,83,1007.2
07:40:00,2015-07-22,24.5,85.7,1.3,121,0,80,1007.2
07:20:00,2015-07-22,24.42,85.6,5.7,9,0,71,1007.2
07:15:00,2015-07-22,24.4,85.6,6.2,130,0,70,1007.2
18:00:00,2015-07-21,28.01,81.2,3.5,190,0,79,1007.2
17:55:00,2015-07-21,28.1,80.7,4.2,198,0,111,1007.2
17:50:00,2015-07-21,28.23,80.6,4.5,148,0,127,1007.2
16:45:00,2015-07-21,28.84,84.4,0.9,236,0,275,1007.2
16:30:00,2015-07-21,28.98,83.7,0.3,118,0,130,1007.2
16:25:00,2015-07-21,28.94,82.4,0.4,118,0,111,1007.2
16:20:00,2015-07-21,29.09,82.6,1.1,118,0,123,1007.2
16:15:00,2015-07-21,29.25,81.5,3.2,117,0,134,1007.2
16:10:00,2015-07-21,29.44,80.7,2.6,117,0,162,1007.2
16:05:00,2015-07-21,29.48,80,2.3,144,0,211,1007.2
15:50:00,2015-07-21,28.06,83.3,0.8,85,0,807,1007.2
15:45:00,2015-07-21,27.57,84.7,0,86,0,348,1007.2
15:40:00,2015-07-21,27.5,85.7,0,85,0,279,1007.2
15:30:00,2015-07-21,27,85.8,0,85,0,262,1007.2
15:25:00,2015-07-21,26.7,85.7,0,85,0,247,1007.2
15:20:00,2015-07-21,26.74,85.8,0.1,85,0,264,1007.2
15:15:00,2015-07-21,26.58,85.8,1.7,86,0,248,1007.2
15:10:00,2015-07-21,26.6,85.8,1.4,93,0,225,1007.2
15:05:00,2015-07-21,26.6,85.8,0.8,7,0,160,1007.2
15:00:00,2015-07-21,26.61,85.7,3,85,0,122,1007.2
14:55:00,2015-07-21,26.61,85.4,6.5,93,0,88,1007.2
14:50:00,2015-07-21,27.04,84.7,10.8,78,0,82,1007.2
14:45:00,2015-07-21,28.11,83.6,14.5,118,0,68,1007.2
14:40:00,2015-07-21,29.44,77.9,12.4,124,0,77,1007.2
14:35:00,2015-07-21,30.08,76.1,12.7,75,0,128,1007.2
14:30:00,2015-07-21,30.97,71.7,12.7,85,0,174,1007.2
14:25:00,2015-07-21,31.86,70.1,7.4,75,0,723,1007.2
14:20:00,2015-07-21,32.26,67,5,190,0,1025,1007.2
14:15:00,2015-07-21,31.68,69.9,4.5,176,0,1035,1007.2
14:10:00,2015-07-21,31.21,70.5,6.6,100,0,956,1007.2
14:05:00,2015-07-21,31.17,72.4,3.9,119,0,309,1007.2
14:00:00,2015-07-21,30.99,71.9,4,116,0,851,1007.2
13:55:00,2015-07-21,31.1,71.4,6,136,0,204,1007.2
13:50:00,2015-07-21,31.45,71,2.4,101,0,245,1007.2
13:40:00,2015-07-21,30.97,73.7,5.2,86,0,436,1007.2
13:35:00,2015-07-21,30.75,72.3,7.4,99,0,1063,1007.2
13:30:00,2015-07-21,30.42,76.8,4.6,113,0,1045,1007.2
13:25:00,2015-07-21,30,76.7,6.7,96,0,893,1007.2
13:20:00,2015-07-21,29.93,77.2,3.8,119,0,517,1007.2
13:10:00,2015-07-21,29.72,78.4,1.4,177,0,465,1007.2
13:05:00,2015-07-21,29.42,79.1,3.3,151,0,471,1007.2
12:55:00,2015-07-21,29.11,79.9,3.8,177,0,379,1007.2
12:50:00,2015-07-21,29.2,79.4,3.3,151,0,234,1007.2
12:45:00,2015-07-21,29.26,78.7,3.5,131,0,174,1007.2
12:40:00,2015-07-21,29.27,78.5,4.3,197,0,310,1007.2
12:35:00,2015-07-21,29.15,79.9,2.2,125,0,577,1007.2
12:30:00,2015-07-21,28.96,82,0.9,202,0,489,1007.2
12:25:00,2015-07-21,28.72,82.5,1.4,170,0,407,1007.2
12:20:00,2015-07-21,28.51,83.6,0.7,176,0,527,1007.2
12:15:00,2015-07-21,28.38,82.9,4.8,166,0,327,1007.2
12:10:00,2015-07-21,28.53,82.4,4.6,164,0,195,1007.2
12:00:00,2015-07-21,28.77,80.5,3.7,152,0,237,1007.2
11:50:00,2015-07-21,28.49,81.3,4.5,176,0,277,1007.2
11:45:00,2015-07-21,28.54,81.4,4.6,192,0,232,1007.2
11:40:00,2015-07-21,28.51,81.6,3.7,167,0,331,1007.2
11:35:00,2015-07-21,28.38,81.6,5.7,169,0,357,1007.2
11:30:00,2015-07-21,28.34,82.3,4.7,147,0,333,1007.2
11:15:00,2015-07-21,28.32,81.8,4.5,195,0,400,1007.2
11:10:00,2015-07-21,28.2,82,4.4,171,0,332,1007.2
11:05:00,2015-07-21,28.25,82.8,3.1,143,0,254,1007.2
11:00:00,2015-07-21,28.18,81.9,6.8,170,0,3,1007.2
10:55:00,2015-07-21,28.14,82.1,4.2,185,0,383,1007.2
10:50:00,2015-07-21,28,83,4.1,164,0,361,1007.2
10:45:00,2015-07-21,28.02,82.9,3.1,174,0,226,1007.2
10:40:00,2015-07-21,27.93,82.7,3.5,127,0,228,1007.2
10:35:00,2015-07-21,27.86,83.5,4.3,184,0,268,1007.2
10:30:00,2015-07-21,27.77,82.5,5.6,151,0,301,1007.2
10:25:00,2015-07-21,27.79,83.3,2.9,184,0,257,1007.2
10:20:00,2015-07-21,27.77,83.5,5.2,166,0,281,1007.2
09:40:00,2015-07-21,27.25,84.7,2.4,206,0,431,1007.2
09:35:00,2015-07-21,27.07,85.4,3.1,2,0,336,1007.2
09:25:00,2015-07-21,26.78,85.6,2.7,170,0,297,1007.2
09:20:00,2015-07-21,26.65,85.7,3.3,163,0,289,1007.2
09:15:00,2015-07-21,26.51,85.8,5,9,0,213,1007.2
09:10:00,2015-07-21,26.42,85.7,6.9,167,0,227,1007.2
09:05:00,2015-07-21,26.4,85.8,6.1,153,0,237,1007.2
09:00:00,2015-07-21,26.39,86,5.2,12,0,234,1007.2
08:45:00,2015-07-21,26.21,86.4,5.5,124,0,215,1007.2
08:40:00,2015-07-21,26.06,86.3,4.5,104,0,210,1007.2
08:35:00,2015-07-21,26.02,86.4,4.7,182,0,200,1007.2
08:20:00,2015-07-21,25.83,86.3,3.4,118,0,102,1007.2
08:15:00,2015-07-21,25.74,86.3,4.4,147,0,103,1007.2
08:10:00,2015-07-21,25.69,86,4.5,134,0,101,1007.2
08:00:00,2015-07-21,25.52,86.1,5,113,0,119,1007.2
07:55:00,2015-07-21,25.48,85.6,3.5,156,0,125,1007.2
07:50:00,2015-07-21,25.41,85.4,3,127,0,115,1007.2
07:25:00,2015-07-21,25.06,83.2,3.6,142,0,95,1007.2
07:20:00,2015-07-21,25.02,82.9,3.7,1,0,93,1007.2
07:05:00,2015-07-21,30.7,82.6,0,124,0,56,1007.2
18:15:00,2015-07-20,30.7,75.9,4.7,106,0,41,1007.2
18:05:00,2015-07-20,30.8,74.7,6.6,124,0,57,1007.2
18:00:00,2015-07-20,31.01,74.4,5.6,80,0,68,1007.2
17:55:00,2015-07-20,31.01,74.7,5.5,105,0,77,1007.2
17:50:00,2015-07-20,31.06,74.2,5.9,119,0,106,1007.2
17:45:00,2015-07-20,31.11,73.9,3.7,96,0,134,1007.2
17:35:00,2015-07-20,31.08,73.6,3.4,101,0,154,1007.2
17:30:00,2015-07-20,31.05,73.5,3.8,87,0,166,1007.2
17:25:00,2015-07-20,31.02,73.2,5.5,91,0,180,1007.2
17:20:00,2015-07-20,31.05,73.2,2.3,97,0,159,1007.2
17:15:00,2015-07-20,31.06,72.7,3.8,129,0,161,1007.2
17:10:00,2015-07-20,31.08,72.7,4.7,110,0,193,1007.2
17:05:00,2015-07-20,31.06,73.1,4,86,0,196,1007.2
17:00:00,2015-07-20,31.04,72.8,6.6,97,0,201,1007.2
16:55:00,2015-07-20,31.04,73.7,4.3,72,0,243,1007.2
16:50:00,2015-07-20,31,73.2,6.5,71,0,212,1007.2
16:45:00,2015-07-20,30.99,73.1,5.9,120,0,218,1007.2
16:40:00,2015-07-20,30.98,72.7,6.5,82,0,264,1007.2
16:35:00,2015-07-20,30.94,73.5,8.5,137,0,297,1007.2
16:30:00,2015-07-20,30.95,72.6,7.3,86,0,309,1007.2
16:25:00,2015-07-20,30.87,73.6,6.1,89,0,287,1007.2
16:20:00,2015-07-20,30.8,74.9,5.1,110,0,284,1007.2
16:15:00,2015-07-20,30.72,74.6,5.8,155,0,282,1007.2
16:10:00,2015-07-20,30.68,74.6,7.2,91,0,277,1007.2
16:05:00,2015-07-20,30.68,74.6,7.6,111,0,280,1007.2
15:55:00,2015-07-20,30.75,74.7,5.1,218,0,286,1007.2
15:50:00,2015-07-20,30.62,74.2,6.4,96,0,299,1007.2
15:45:00,2015-07-20,30.56,75.4,5.4,80,0,340,1007.2
15:40:00,2015-07-20,30.54,74.9,7.8,87,0,380,1007.2
15:35:00,2015-07-20,30.5,75.7,6.3,85,0,378,1007.2
15:30:00,2015-07-20,30.37,76.5,8.9,109,0,410,1007.2
15:25:00,2015-07-20,30.27,77.2,7.6,134,0,346,1007.2
15:20:00,2015-07-20,30.28,76.3,8.6,76,0,411,1007.2
15:15:00,2015-07-20,30.23,76.8,6.6,122,0,414,1007.2
15:10:00,2015-07-20,30.11,77.4,8.8,115,0,397,1007.2
15:00:00,2015-07-20,30.04,77.1,7.7,105,0,37,1007.2
14:55:00,2015-07-20,30.12,77.9,7.8,104,0,344,1007.2
14:50:00,2015-07-20,30.06,77.2,7.9,84,0,404,1007.2
14:45:00,2015-07-20,29.99,78.2,8.9,94,0,411,1007.2
14:40:00,2015-07-20,29.94,78.5,8.5,92,0,39,1007.2
14:35:00,2015-07-20,29.88,78.5,10.8,70,0,391,1007.2
14:30:00,2015-07-20,29.88,78.4,8.3,58,0,436,1007.2
14:25:00,2015-07-20,29.95,77.8,8.9,99,0,420,1007.2
14:10:00,2015-07-20,29.93,77.2,8.1,133,0,491,1007.2
14:05:00,2015-07-20,29.81,78.3,7.4,91,0,482,1007.2
14:00:00,2015-07-20,29.77,77.5,7.3,135,0,462,1007.2
13:55:00,2015-07-20,29.65,78.6,4.5,114,0,416,1007.2
13:50:00,2015-07-20,29.5,79.2,5.8,123,0,392,1007.2
13:40:00,2015-07-20,29.21,79.2,7.4,140,0,337,1007.2
13:35:00,2015-07-20,29.22,79.9,6.7,106,0,310,1007.2
13:25:00,2015-07-20,29.15,80,3.6,168,0,280,1007.2
13:20:00,2015-07-20,29.05,80.8,4.8,200,0,285,1007.2
13:15:00,2015-07-20,28.97,81,5.8,128,0,266,1007.2
13:10:00,2015-07-20,28.91,80.3,7.4,109,0,234,1007.2
12:55:00,2015-07-20,28.9,80,7.4,155,0,258,1007.2
12:50:00,2015-07-20,28.91,80.7,3.5,113,0,274,1007.2
12:45:00,2015-07-20,28.77,81.5,4.5,160,0,285,1007.2
12:40:00,2015-07-20,28.65,81,6.6,193,0,281,1007.2
12:35:00,2015-07-20,28.66,80.6,8.4,175,0,260,1007.2
12:25:00,2015-07-20,28.6,81.1,5.6,154,0,244,1007.2
12:20:00,2015-07-20,28.53,81,6.9,174,0,256,1007.2
12:15:00,2015-07-20,28.42,81.9,6.8,143,0,267,1007.2
12:10:00,2015-07-20,28.38,81.4,7.9,138,0,251,1007.2
12:05:00,2015-07-20,28.34,81.7,6.7,87,0,257,1007.2
12:00:00,2015-07-20,28.33,81.7,8.1,1,0,240,1007.2
11:55:00,2015-07-20,28.35,81.5,6,144,0,227,1007.2
11:45:00,2015-07-20,28.4,82.1,6.1,136,0,281,1007.2
11:40:00,2015-07-20,28.38,81.5,5.2,180,0,313,1007.2
11:35:00,2015-07-20,28.3,82.2,6.1,166,0,286,1007.2
11:25:00,2015-07-20,28.25,81.6,7,76,0,288,1007.2
11:20:00,2015-07-20,28.28,81.7,3.7,106,0,265,1007.2
11:15:00,2015-07-20,28.2,82.8,6,114,0,291,1007.2
11:10:00,2015-07-20,28.14,82.5,4.7,189,0,253,1007.2
10:55:00,2015-07-20,27.93,83.1,7.4,161,0,251,1007.2
10:50:00,2015-07-20,27.88,83.2,4,151,0,264,1007.2
10:45:00,2015-07-20,27.72,83.4,6.9,144,0,238,1007.2
10:40:00,2015-07-20,27.63,83.2,7.1,135,0,251,1007.2
10:35:00,2015-07-20,27.6,83.4,8.3,143,0,238,1007.2
10:30:00,2015-07-20,27.64,83.2,7.5,205,0,216,1007.2
10:25:00,2015-07-20,27.68,83.7,6.3,133,0,207,1007.2
10:20:00,2015-07-20,27.64,83.5,3.6,196,0,209,1007.2
10:15:00,2015-07-20,27.54,83.7,7.9,94,0,216,1007.2
10:10:00,2015-07-20,27.48,83.7,8.5,66,0,242,1007.2
10:05:00,2015-07-20,27.45,83.9,8.4,159,0,231,1007.2
10:00:00,2015-07-20,27.4,83.8,6,68,0,217,1007.2
09:55:00,2015-07-20,27.3,84,11.4,144,0,213,1007.2
09:50:00,2015-07-20,27.34,83.8,12.6,131,0,210,1007.2
09:45:00,2015-07-20,27.35,84,9.3,107,0,222,1007.2
09:35:00,2015-07-20,27.27,84.3,8.4,107,0,216,1007.2
09:20:00,2015-07-20,27.13,84.6,10.5,0,0,205,1007.2
09:15:00,2015-07-20,27.11,84.9,8.3,47,0,194,1007.2
09:10:00,2015-07-20,27.04,84.9,10.7,-77,0,190,1007.2
09:00:00,2015-07-20,26.97,85,11.8,98,0,204,1007.2
08:55:00,2015-07-20,26.93,85,11.3,102,0,210,1007.2
08:50:00,2015-07-20,26.88,85.4,10.7,102,0,207,1007.2
08:45:00,2015-07-20,26.77,85.4,10.2,98,0,201,1007.2
08:40:00,2015-07-20,26.71,85.8,10.6,119,0,179,1007.2
08:30:00,2015-07-20,26.56,85.8,11,90,0,165,1007.2
08:25:00,2015-07-20,26.51,85.8,9.1,134,0,13,1007.2
08:20:00,2015-07-20,26.47,85.9,9.9,8,0,129,1007.2
08:15:00,2015-07-20,26.41,86,9.7,1,0,122,1007.2
08:10:00,2015-07-20,26.39,86,9.1,64,0,110,1007.2
08:05:00,2015-07-20,26.36,86.1,9,167,0,95,1007.2
08:00:00,2015-07-20,26.3,86.1,11.6,1,0,86,1007.2
20:55:00,2015-07-19,28.81,77.1,0,178,0,0,1007.2
20:40:00,2015-07-19,28.78,78,8,154,0,0,1007.2
20:35:00,2015-07-19,28.8,78.4,2.8,181,0,0,1007.2
20:30:00,2015-07-19,28.82,78.3,4.9,109,0,0,1007.2
20:25:00,2015-07-19,28.84,78.4,4.4,135,0,0,1007.2
20:15:00,2015-07-19,28.92,78.2,3.8,146,0,0,1007.2
20:10:00,2015-07-19,28.97,78,4.9,139,0,0,1007.2
20:05:00,2015-07-19,29.04,78,4.3,147,0,0,1027.2
20:00:00,2015-07-19,29.07,77.7,4.9,177,0,0,1007.2
19:55:00,2015-07-19,29.14,77.7,3.7,129,0,0,1007.2
19:50:00,2015-07-19,29.2,77.3,2.4,129,0,0,1007.2
19:45:00,2015-07-19,29.26,77.1,4.3,146,0,0,1007.2
19:40:00,2015-07-19,29.33,76.8,5,108,0,0,1007.2
19:35:00,2015-07-19,29.39,76.4,6.2,200,0,0,1007.2
19:30:00,2015-07-19,29.42,76.5,4.4,170,0,0,1007.2
19:25:00,2015-07-19,29.47,76.3,4.9,149,0,0,1007.2
19:20:00,2015-07-19,29.52,76.3,5.1,157,0,0,1007.2
19:15:00,2015-07-19,29.58,76.4,4.2,141,0,0,1007.2
19:10:00,2015-07-19,29.65,76.2,4.8,120,0,0,1007.2
19:05:00,2015-07-19,29.68,75.8,4.9,152,0,0,1007.2
19:00:00,2015-07-19,29.75,75.8,5.9,152,0,0,1027.2
18:50:00,2015-07-19,29.91,76.9,2.7,194,0,4,1007.2
