05:05:00,2016-01-05,19.32,80.7,3.3,49,0,0,1011.84
05:00:00,2016-01-05,19.33,80.8,3.4,49,0,0,1011.78
04:55:00,2016-01-05,19.42,81.2,2.5,49,0,0,1011.78
04:50:00,2016-01-05,19.41,83,3.1,49,0,0,1011.93
04:45:00,2016-01-05,19.3,83.5,0.4,49,0,0,1011.93
04:40:00,2016-01-05,19.32,83.2,2.9,49,0,0,1011.9
04:35:00,2016-01-05,19.22,83.3,1.4,49,0,0,1011.81
04:30:00,2016-01-05,19.16,84.1,0.4,50,0,0,1012.02
04:25:00,2016-01-05,19.19,84.2,0.4,45,0,0,1012.08
04:20:00,2016-01-05,19.28,83.5,2.3,34,0,0,1011.93
04:15:00,2016-01-05,19.3,83.3,5.6,35,0,0,1011.96
04:10:00,2016-01-05,19.33,83.1,3.2,7,0,0,1011.99
04:05:00,2016-01-05,19.34,83.3,3.2,26,0,0,1011.93
04:00:00,2016-01-05,19.34,83.6,4.2,31,0,0,1011.99
03:55:00,2016-01-05,19.27,83.9,0.5,0,0,0,1011.96
03:50:00,2016-01-05,19.26,83.9,1.9,0,0,0,1012.08
03:45:00,2016-01-05,19.21,84,1.7,0,0,0,1012.08
03:40:00,2016-01-05,19.12,84.1,2,24,0,0,1011.99
03:30:00,2016-01-05,18.98,84.3,1.3,0,0,0,1011.93
03:25:00,2016-01-05,18.96,84.4,2.4,0,0,0,1011.87
03:20:00,2016-01-05,18.92,84.4,1.9,0,0,0,1011.92
03:15:00,2016-01-05,18.9,84.3,1.6,0,0,0,1011.81
03:10:00,2016-01-05,18.88,84.3,2.6,0,0,0,1011.89
03:05:00,2016-01-05,18.85,84.7,0.8,0,0,0,1011.89
03:00:00,2016-01-05,18.86,84.8,1.9,0,0,0,1011.95
02:55:00,2016-01-05,18.88,85,3.3,0,0,0,1011.95
02:50:00,2016-01-05,18.89,85.3,1.6,0,0,0,1012.07
02:45:00,2016-01-05,18.92,85.2,0.5,0,0,0,1012.01
02:40:00,2016-01-05,18.95,85.1,0.8,0,0,0,1012.19
02:35:00,2016-01-05,19.02,85.2,0.5,31,0,0,1012.19
02:25:00,2016-01-05,19.14,85.3,0,31,0,0,1012.25
02:20:00,2016-01-05,19.2,84.9,0,31,0,0,1012.34
02:15:00,2016-01-05,19.26,84.6,2.1,31,0,0,1012.43
02:10:00,2016-01-05,19.36,84.8,0.2,31,0,0,1012.37
02:05:00,2016-01-05,19.45,84.9,0,31,0,0,1012.49
02:00:00,2016-01-05,19.58,85,0,31,0,0,1012.55
01:55:00,2016-01-05,19.76,85,0.7,31,0,0,1012.5
01:45:00,2016-01-05,19.81,83.9,0.2,31,0,0,1012.55
00:55:00,2016-01-05,20.15,83.4,0,31,0,0,1013.13
00:50:00,2016-01-05,20.14,83.8,0,31,0,0,1013.16
00:45:00,2016-01-05,20.16,83,0.1,31,0,0,1013.21
00:40:00,2016-01-05,20.2,82.9,0,31,0,0,1013.27
00:35:00,2016-01-05,20.3,83.6,0,31,0,0,1013.31
00:25:00,2016-01-05,20.53,82.9,0.3,31,0,0,1013.49
00:20:00,2016-01-05,20.56,81.9,0.9,31,0,0,1013.4
00:15:00,2016-01-05,20.62,80.9,0,31,0,0,1013.52
00:10:00,2016-01-05,20.75,80.4,2,31,0,0,1013.58
23:45:00,2016-01-04,21.7,75.2,0,3,0,0,1013.7
23:35:00,2016-01-04,22.1,72.9,0.3,31,0,0,1013.83
23:30:00,2016-01-04,22.32,72.9,1,31,0,0,1013.83
23:25:00,2016-01-04,22.43,71.7,3.7,31,0,0,1013.95
23:20:00,2016-01-04,22.43,72.8,2.6,0,0,0,1013.77
23:10:00,2016-01-04,22.5,72.4,1.9,0,0,0,1013.89
23:05:00,2016-01-04,22.58,72,4,0,0,0,1013.92
23:00:00,2016-01-04,22.59,72.3,4,358,0,0,1013.95
22:55:00,2016-01-04,22.56,71.7,2.6,354,0,0,1034.07
22:50:00,2016-01-04,22.46,71.4,1.8,3,0,0,1014.1
22:45:00,2016-01-04,22.45,71.5,0.4,352,0,0,1014.07
22:40:00,2016-01-04,22.54,71.5,1,352,0,0,1014.1
22:35:00,2016-01-04,22.5,71.4,2.7,351,0,0,1014.07
22:30:00,2016-01-04,22.27,73,1,351,0,0,1013.89
22:25:00,2016-01-04,22.27,73.8,0.1,335,0,0,1013.92
22:15:00,2016-01-04,22.46,73.8,0,335,0,0,1013.98
22:10:00,2016-01-04,22.5,74.2,0,335,0,0,1014.04
22:05:00,2016-01-04,22.59,74.3,0,335,0,0,1013.95
22:00:00,2016-01-04,22.68,74.6,1.4,0,0,0,1013.86
21:55:00,2016-01-04,22.65,75.7,2.4,0,0,0,1013.8
21:50:00,2016-01-04,22.58,76.4,1,354,0,0,1013.83
21:45:00,2016-01-04,22.57,80.9,0.2,243,0,0,1013.8
21:40:00,2016-01-04,22.4,80.3,0.6,243,0,0,1013.65
21:25:00,2016-01-04,22.63,79.2,0,243,0,0,1033.48
21:20:00,2016-01-04,22.71,78.8,1.2,243,0,0,1013.31
21:15:00,2016-01-04,22.78,76.3,0,114,0,0,1013.34
21:10:00,2016-01-04,22.75,75.2,0,114,0,0,1013.25
21:05:00,2016-01-04,22.82,75.1,0,114,0,0,1013.28
21:00:00,2016-01-04,22.92,76.2,2,114,0,0,1013.04
20:55:00,2016-01-04,23,77.6,0,114,0,0,1012.98
20:50:00,2016-01-04,23.04,77,0,114,0,0,1032.95
20:45:00,2016-01-04,23.05,76.7,0,114,0,0,1032.89
20:40:00,2016-01-04,23.14,76.2,0,114,0,0,1012.82
20:35:00,2016-01-04,23.24,75.7,0,114,0,0,1012.79
20:30:00,2016-01-04,23.32,74.4,0,114,0,0,1012.82
20:25:00,2016-01-04,23.42,74,0,114,0,0,1012.71
20:20:00,2016-01-04,23.51,73.4,0,114,0,0,1032.62
20:05:00,2016-01-04,23.93,72.8,0,114,0,0,1012.45
20:00:00,2016-01-04,24,72.7,0,114,0,0,1012.36
19:55:00,2016-01-04,23.98,70.8,0,114,0,0,1032.15
19:45:00,2016-01-04,24.02,69,0,114,0,0,1012.15
19:40:00,2016-01-04,24.22,67.3,0,114,0,0,1012.06
19:35:00,2016-01-04,24.45,65.9,0,114,0,0,1012.04
19:30:00,2016-01-04,24.66,64.6,0,114,0,0,1032.01
19:25:00,2016-01-04,24.87,64.9,0,114,0,0,1011.95
19:15:00,2016-01-04,25.16,65.4,0,114,0,0,1011.86
19:10:00,2016-01-04,25.24,65.3,0,114,0,0,1011.89
19:05:00,2016-01-04,25.32,64.8,0,114,0,0,1011.8
19:00:00,2016-01-04,25.45,64.5,0,114,0,0,1012.05
18:50:00,2016-01-04,25.82,59.9,0,114,0,0,1032.44
18:45:00,2016-01-04,26.17,57.7,0,114,0,0,1012.62
18:30:00,2016-01-04,27.13,53.9,0,114,0,0,1032.88
18:25:00,2016-01-04,27.42,52.2,0,114,0,0,1012.88
18:10:00,2016-01-04,28.05,46.5,0.4,114,0,0,1032.79
18:05:00,2016-01-04,28.24,46.2,0.1,114,0,0,1012.76
17:55:00,2016-01-04,28.77,46.3,0.4,114,0,6,1012.82
17:50:00,2016-01-04,29.1,46,1.4,114,0,10,1012.74
17:40:00,2016-01-04,29.79,43.8,1.1,114,0,19,1012.78
17:35:00,2016-01-04,30.14,42.7,0.1,111,0,26,1012.66
17:30:00,2016-01-04,30.31,42.1,0.4,111,0,37,1012.78
17:15:00,2016-01-04,30.91,39.4,1.2,168,0,73,1012.6
17:10:00,2016-01-04,31.09,38.4,1.1,187,0,88,1012.61
17:00:00,2016-01-04,31.59,36.1,3.1,14,0,125,1012.58
16:50:00,2016-01-04,31.86,35.7,2.2,177,0,168,1012.58
16:45:00,2016-01-04,31.83,36.2,2,193,0,190,1012.5
16:40:00,2016-01-04,31.83,35.7,4.6,163,0,214,1012.5
16:35:00,2016-01-04,31.81,35.8,4.7,101,0,232,1012.5
16:30:00,2016-01-04,35.3,14.35,1.3,135,0,249,1012.53
16:20:00,2016-01-04,32.04,35.9,4.2,153,0,272,1012.62
16:15:00,2016-01-04,32.1,35.2,5.2,218,0,296,1012.59
16:10:00,2016-01-04,32.02,35.5,4.6,168,0,322,1012.65
16:00:00,2016-01-04,32.1,35.6,6.1,180,0,198,1012.62
15:50:00,2016-01-04,32.38,35.4,3.5,181,0,312,1012.59
15:45:00,2016-01-04,32.42,35,3.7,133,0,410,1012.62
15:40:00,2016-01-04,32.43,36.1,2.9,217,0,378,1012.65
15:35:00,2016-01-04,32.29,35.7,5.1,227,0,396,1012.68
15:30:00,2016-01-04,32.26,35.2,9.8,214,0,438,1012.71
15:25:00,2016-01-04,32.44,35.2,3.4,185,0,450,1012.71
15:20:00,2016-01-04,32.49,35.1,5.6,112,0,427,1012.85
15:15:00,2016-01-04,32.66,34.8,3.9,184,0,464,1012.81
15:10:00,2016-01-04,32.43,36,8.1,175,0,481,1012.85
14:55:00,2016-01-04,32.61,36.1,9.9,219,0,529,1013.06
14:50:00,2016-01-04,35.3,14.4,6.7,184,0,567,1012.97
14:40:00,2016-01-04,35.9,14.45,3.9,155,0,574,1013.25
14:35:00,2016-01-04,32.73,35.6,5.4,215,0,564,1013.25
14:30:00,2016-01-04,32.4,35.8,4.5,2,0,604,1013.27
14:25:00,2016-01-04,32.09,36.6,6.4,230,0,624,1013.33
14:20:00,2016-01-04,32.11,36.9,9.6,278,0,163,1013.42
14:10:00,2016-01-04,32.56,38.1,5.8,224,0,648,1013.58
14:05:00,2016-01-04,32.72,37.1,1.9,304,0,679,1013.72
14:00:00,2016-01-04,32.19,37.8,5,230,0,682,1013.84
13:55:00,2016-01-04,31.94,36.1,3.7,238,0,654,1013.84
13:50:00,2016-01-04,31.8,38.6,4.6,278,0,698,1013.89
13:45:00,2016-01-04,31.54,42.2,4.6,277,0,682,1013.98
13:40:00,2016-01-04,31.39,43.1,6.4,278,0,704,1014.13
13:35:00,2016-01-04,31.31,43.6,7.7,295,0,715,1014.17
13:25:00,2016-01-04,31.65,42.7,2.2,286,0,703,1014.35
13:20:00,2016-01-04,31.51,42.3,3.6,264,0,702,1014.47
13:15:00,2016-01-04,31.42,43.7,6.8,228,0,738,1014.65
13:10:00,2016-01-04,31.03,45.5,4.6,129,0,746,1014.61
13:05:00,2016-01-04,30.68,45,3.2,0,0,733,1014.79
12:55:00,2016-01-04,30.74,44.2,1.8,301,0,734,1015.07
12:50:00,2016-01-04,44.3,14.4,5.5,294,0,722,1015.13
12:45:00,2016-01-04,31.06,14.4,3.6,290,0,730,1015.35
12:40:00,2016-01-04,31.06,44.4,5.2,301,0,743,1015.51
12:35:00,2016-01-04,31.25,45,1.4,169,0,745,1015.57
12:30:00,2016-01-04,31.24,44.6,4.9,213,0,747,1015.84
12:25:00,2016-01-04,31.27,42.9,4.9,206,0,741,1015.93
12:20:00,2016-01-04,31.4,43.8,2.7,224,0,747,1015.9
12:15:00,2016-01-04,31.08,45.9,1.3,180,0,744,1016.11
12:00:00,2016-01-04,30.68,46,7,217,0,742,1016.39
11:55:00,2016-01-04,30.69,14.38,3.3,189,0,735,1016.55
11:50:00,2016-01-04,30.69,46.2,2.9,160,0,728,1016.52
11:45:00,2016-01-04,30.33,46.5,2.8,205,0,720,1016.69
11:40:00,2016-01-04,29.74,14.4,0.6,305,0,711,1016.79
11:35:00,2016-01-04,29.74,46.5,2.4,288,0,701,1016.78
11:30:00,2016-01-04,29.79,48.4,0.6,0,0,694,1036.87
11:25:00,2016-01-04,29.29,49.9,0.2,0,0,685,1016.95
11:15:00,2016-01-04,28.58,49.8,2.8,0,0,680,1017.06
11:10:00,2016-01-04,28.4,51.4,2.9,1,0,674,1017.09
11:05:00,2016-01-04,28.32,53,4.5,8,0,664,1017.18
10:55:00,2016-01-04,27.93,52.9,2.3,35,0,639,1017.05
10:50:00,2016-01-04,27.65,51.9,8.2,34,0,634,1017.07
10:45:00,2016-01-04,27.72,51.3,4.9,0,0,631,1017.07
10:40:00,2016-01-04,28.03,53.6,2.7,0,0,633,1016.99
10:35:00,2016-01-04,27.7,55.8,3.2,0,0,622,1037.01
10:20:00,2016-01-04,27.22,58.6,1.3,34,0,581,1016.79
10:15:00,2016-01-04,26.4,58.8,3.7,1,0,565,1036.78
10:10:00,2016-01-04,25.94,60.1,6.2,30,0,549,1016.7
10:05:00,2016-01-04,25.74,60.6,5.4,13,0,543,1016.63
10:00:00,2016-01-04,25.56,61.8,4.8,353,0,529,1016.72
09:50:00,2016-01-04,25.09,63.6,4.6,0,0,504,1016.68
09:45:00,2016-01-04,24.88,65.3,7.5,11,0,488,1016.56
09:40:00,2016-01-04,24.6,65.8,5.6,0,0,474,1016.67
09:35:00,2016-01-04,24.44,66.6,7.7,0,0,461,1016.61
09:30:00,2016-01-04,24.21,67.6,4.9,36,0,450,1036.6
09:25:00,2016-01-04,23.93,68.1,4.2,32,0,442,1016.63
09:20:00,2016-01-04,23.4,68.8,6.8,0,0,423,1016.62
09:15:00,2016-01-04,23.18,69.6,9.5,14,0,402,1036.55
09:10:00,2016-01-04,23.06,70,8.5,8,0,389,1016.46
09:05:00,2016-01-04,23,71.1,6.2,44,0,379,1016.37
09:00:00,2016-01-04,22.8,71.3,7.5,22,0,365,1016.17
08:55:00,2016-01-04,22.47,71.8,6.6,41,0,348,1016.19
08:45:00,2016-01-04,21.82,74.8,6.3,8,0,315,1016.03
08:40:00,2016-01-04,21.52,75.6,8,42,0,298,1035.94
08:35:00,2016-01-04,21.4,76.6,6.2,24,0,281,1035.87
08:30:00,2016-01-04,21.11,77.5,0,0,0,261,1015.7
08:25:00,2016-01-04,20.83,78.4,7.6,32,0,245,1015.61
08:20:00,2016-01-04,20.54,79.9,5,0,0,229,1015.66
08:15:00,2016-01-04,20.3,80.6,4.9,21,0,210,1015.45
08:10:00,2016-01-04,20.06,81.2,4.6,10,0,192,1035.4
08:05:00,2016-01-04,19.8,81.5,4.6,17,0,171,1015.19
08:00:00,2016-01-04,19.56,82.4,6.1,25,0,152,1015.13
07:55:00,2016-01-04,19.3,82.4,7,16,0,127,1015.18
07:50:00,2016-01-04,19.12,82.9,7.1,27,0,111,1015.06
07:45:00,2016-01-04,19.03,83.5,5.9,27,0,97,1014.91
07:35:00,2016-01-04,18.88,83.6,5.6,5,0,55,1014.85
07:30:00,2016-01-04,18.72,84.3,7.7,20,0,56,1014.76
07:25:00,2016-01-04,18.64,84.5,4.1,15,0,44,1014.67
07:20:00,2016-01-04,18.56,84.6,5.7,18,0,30,1014.58
07:15:00,2016-01-04,18.46,84.9,5.2,38,0,26,1014.37
07:10:00,2016-01-04,18.41,84.9,6,22,0,20,1014.29
07:05:00,2016-01-04,18.37,84.9,6.4,18,0,16,1014.29
07:00:00,2016-01-04,18.41,84.6,6.1,28,0,12,1014.17
06:55:00,2016-01-04,18.46,84.5,5.8,43,0,8,1014.2
06:50:00,2016-01-04,18.49,84.4,5.2,27,0,5,1014.04
06:45:00,2016-01-04,18.51,84.5,3.6,46,0,3,1013.87
06:40:00,2016-01-04,18.5,84.6,3.5,4,0,0,1014.01
06:35:00,2016-01-04,18.51,84.6,3.8,3,0,0,1013.87
06:25:00,2016-01-04,18.55,84.5,3.3,29,0,0,1013.78
06:10:00,2016-01-04,18.51,85.1,6.6,0,0,0,1013.52
06:05:00,2016-01-04,18.47,85.1,3.2,13,0,0,1013.55
06:00:00,2016-01-04,18.48,85,3.5,11,0,0,1013.34
05:50:00,2016-01-04,18.48,85.1,4.5,9,0,0,1013.4
05:45:00,2016-01-04,18.48,85,2.8,0,0,0,1013.34
05:40:00,2016-01-04,18.55,84.6,1.9,0,0,0,1013.28
05:35:00,2016-01-04,18.59,84.4,4.8,0,0,0,1013.31
05:30:00,2016-01-04,18.51,84.7,3.6,0,0,0,1013.22
05:25:00,2016-01-04,18.42,85.2,3,0,0,0,1013.16
05:20:00,2016-01-04,18.3,85.9,2.6,0,0,0,1013.16
05:15:00,2016-01-04,18.16,86.5,0.2,0,0,0,1013.1
05:10:00,2016-01-04,18.16,86.8,0.7,0,0,0,1013.16
05:05:00,2016-01-04,18.04,87.4,1.1,0,0,0,1013.13
04:55:00,2016-01-04,18.01,87.9,0.2,0,0,0,1013.04
04:50:00,2016-01-04,18.04,88.2,0.2,0,0,0,1013.1
04:40:00,2016-01-04,18.24,87.9,0,0,0,0,1013.1
04:35:00,2016-01-04,18.33,87.4,0,0,0,0,1013.04
04:30:00,2016-01-04,18.32,87,0,0,0,0,1012.96
04:25:00,2016-01-04,18.36,87,0.1,0,0,0,1012.9
04:20:00,2016-01-04,18.24,87.4,0.8,0,0,0,1012.95
04:15:00,2016-01-04,18.15,87.5,0,0,0,0,1012.82
04:10:00,2016-01-04,18.17,87.4,0,0,0,0,1012.83
04:00:00,2016-01-04,18.3,87.7,0.3,0,0,0,1012.82
03:55:00,2016-01-04,18.28,87.9,0,0,0,0,1012.8
03:50:00,2016-01-04,18.16,87.7,0.2,0,0,0,1012.68
03:45:00,2016-01-04,18.12,87.9,0,0,0,0,1012.68
03:40:00,2016-01-04,18.18,87.9,0,0,0,0,1012.59
03:35:00,2016-01-04,18.3,87.7,0,0,0,0,1012.8
03:30:00,2016-01-04,18.37,87.3,0,0,0,0,1012.77
03:25:00,2016-01-04,18.39,86.8,0,0,0,0,1012.77
03:15:00,2016-01-04,18.56,86.1,0,0,0,0,1012.71
03:10:00,2016-01-04,18.72,85.7,2,0,0,0,1012.77
03:05:00,2016-01-04,18.82,85.7,1.2,0,0,0,1012.83
02:55:00,2016-01-04,18.82,85.7,0.2,0,0,0,1012.87
02:50:00,2016-01-04,18.86,85.7,0.1,0,0,0,1013.02
02:45:00,2016-01-04,18.9,85.9,0.6,0,0,0,1012.99
02:40:00,2016-01-04,18.87,85.9,0,0,0,0,1012.99
02:35:00,2016-01-04,18.86,85.7,0,0,0,0,1013.11
02:30:00,2016-01-04,18.92,85.6,0,0,0,0,1013.11
02:25:00,2016-01-04,18.99,85.3,0,0,0,0,1013.2
02:20:00,2016-01-04,19.11,85,0,0,0,0,1013.26
02:15:00,2016-01-04,19.21,84.8,0.5,0,0,0,1013.08
02:10:00,2016-01-04,19.25,85.1,2.6,0,0,0,1013.11
02:05:00,2016-01-04,19.22,85.3,0.7,0,0,0,1013.17
01:55:00,2016-01-04,19.43,84,0,0,0,0,1013.3
01:50:00,2016-01-04,19.56,83.6,0.3,0,0,0,1013.42
01:45:00,2016-01-04,19.67,83.5,3.3,0,0,0,1013.45
01:40:00,2016-01-04,19.68,83.4,1.5,0,0,0,1013.51
01:35:00,2016-01-04,19.68,83.3,2.6,0,0,0,1013.65
01:30:00,2016-01-04,19.72,83.1,2.7,0,0,0,1013.71
01:25:00,2016-01-04,19.78,83.1,1.9,0,0,0,1013.79
01:20:00,2016-01-04,19.82,82.9,0.6,0,0,0,1013.85
01:15:00,2016-01-04,19.78,82.7,1,0,0,0,1013.91
01:10:00,2016-01-04,19.65,83.2,0.2,0,0,0,1013.85
01:05:00,2016-01-04,19.58,84.4,0,0,0,0,1013.97
01:00:00,2016-01-04,19.53,85.1,0,0,0,0,1013.97
00:55:00,2016-01-04,19.54,85.2,0,0,0,0,1014.03
00:50:00,2016-01-04,19.62,84.7,0,0,0,0,1014.16
00:45:00,2016-01-04,19.75,84.2,0,0,0,0,1014.09
00:40:00,2016-01-04,19.9,83.3,2,0,0,0,1014.22
00:35:00,2016-01-04,20.08,81.9,0,0,0,0,1014.13
00:30:00,2016-01-04,20.27,80.5,0,0,0,0,1014.1
00:25:00,2016-01-04,20.49,79.3,0.2,0,0,0,1014.13
00:20:00,2016-01-04,20.74,77.5,0.1,0,0,0,1014.08
00:15:00,2016-01-04,20.8,77.2,0,0,0,0,1014.08
00:10:00,2016-01-04,21.04,76.5,1.8,0,0,0,1014.11
00:00:00,2016-01-04,21.11,75.9,0.9,0,0,0,1013.96
23:55:00,2016-01-03,21.14,75.7,1.5,0,0,0,1014.11
23:50:00,2016-01-03,21.13,76.1,0.5,0,0,0,1014.18
23:45:00,2016-01-03,21.21,75.5,1.5,0,0,0,1014.21
23:40:00,2016-01-03,21.11,75.8,4.3,0,0,0,1014.11
23:30:00,2016-01-03,20.54,80.4,0,295,0,0,1014.13
23:25:00,2016-01-03,20.74,80,0.1,295,0,0,1034.18
23:20:00,2016-01-03,20.94,79.9,0.7,296,0,0,1034.15
23:15:00,2016-01-03,20.98,77.3,0,0,0,0,1014.11
23:10:00,2016-01-03,21.1,76.5,0,0,0,0,1013.93
23:05:00,2016-01-03,21.28,75.9,2,0,0,0,1013.96
23:00:00,2016-01-03,21.4,75.2,0,0,0,0,1013.97
22:55:00,2016-01-03,21.62,74.3,0,0,0,0,1014.03
22:50:00,2016-01-03,21.75,73.3,0,0,0,0,1014.06
22:45:00,2016-01-03,21.86,72.7,0.5,0,0,0,1014
22:40:00,2016-01-03,22.02,72,0,0,0,0,1014.09
22:35:00,2016-01-03,22.24,71,0.4,0,0,0,1014.07
22:30:00,2016-01-03,22.39,70.6,2,0,0,0,1014.07
22:25:00,2016-01-03,22.5,70.5,3.8,2,0,0,1014.26
22:20:00,2016-01-03,22.44,71.9,0.2,8,0,0,1014.23
22:15:00,2016-01-03,22.5,72.1,0.8,8,0,0,1014.1
22:10:00,2016-01-03,22.5,73.1,0,144,0,0,1014.07
22:00:00,2016-01-03,22.61,74.2,2,144,0,0,1013.95
21:55:00,2016-01-03,22.67,74.2,0.1,144,0,0,1034.01
21:50:00,2016-01-03,22.73,75.2,0.9,144,0,0,1013.89
21:45:00,2016-01-03,22.85,75.5,1.3,143,0,0,1033.96
21:40:00,2016-01-03,22.98,74.8,2.2,144,0,0,1013.87
21:35:00,2016-01-03,23.06,73.9,2.5,145,0,0,1013.78
21:30:00,2016-01-03,23.1,74.2,1.6,194,0,0,1013.93
21:20:00,2016-01-03,23.29,72.2,0,194,0,0,1013.87
21:15:00,2016-01-03,23.25,71.3,0,194,0,0,1013.84
21:10:00,2016-01-03,23.08,69.5,0,194,0,0,1013.87
20:50:00,2016-01-03,23.27,70,0,205,0,0,1013.69
20:45:00,2016-01-03,23.28,69.3,0.3,205,0,0,1033.66
20:35:00,2016-01-03,23.5,71.4,0,205,0,0,1013.5
20:20:00,2016-01-03,23.9,70.1,0,205,0,0,1013.47
20:15:00,2016-01-03,24.06,69.4,0,205,0,0,1013.47
20:10:00,2016-01-03,24.14,68.2,0,205,0,0,1013.32
20:05:00,2016-01-03,24.19,67.6,0,205,0,0,1013.44
20:00:00,2016-01-03,24.17,67.5,0,205,0,0,1013.35
19:55:00,2016-01-03,24.05,67.1,0,204,0,0,1013.44
19:50:00,2016-01-03,24.08,65,0,204,0,0,1033.67
19:45:00,2016-01-03,24.29,63.1,0,204,0,0,1033.71
19:40:00,2016-01-03,24.56,61.7,0,204,0,0,1013.83
19:35:00,2016-01-03,24.84,60.9,0,204,0,0,1013.92
19:30:00,2016-01-03,25.06,59.9,0.1,204,0,0,1033.87
19:25:00,2016-01-03,25.19,59.4,0.1,204,0,0,1013.99
19:20:00,2016-01-03,25.24,58.6,0,2,0,0,1014.18
19:15:00,2016-01-03,25.38,58.4,0,204,0,0,1014.27
19:10:00,2016-01-03,25.56,56.8,0,204,0,0,1034.3
19:05:00,2016-01-03,25.77,54.5,0,204,0,0,1014.28
19:00:00,2016-01-03,25.95,53.7,0,204,0,0,1014.28
18:55:00,2016-01-03,26.06,53.3,0,204,0,0,1014.28
18:45:00,2016-01-03,26.21,52.8,0.1,204,0,0,1014.31
18:40:00,2016-01-03,26.27,52.5,0.2,2,0,0,1014.36
18:35:00,2016-01-03,26.3,52.3,0,204,0,0,1014.31
18:30:00,2016-01-03,26.42,52.5,0.1,204,0,0,1014.23
18:25:00,2016-01-03,26.51,52,0,2,0,0,1014.13
18:20:00,2016-01-03,26.71,50.6,0,204,0,0,1034.13
18:15:00,2016-01-03,26.97,49.9,0.2,204,0,0,1014.07
18:05:00,2016-01-03,27.53,48.6,0.2,204,0,0,1014.02
18:00:00,2016-01-03,27.84,48.2,0.5,204,0,4,1014.02
17:55:00,2016-01-03,28.15,47.5,1.9,204,0,6,1014.12
17:50:00,2016-01-03,28.48,46.6,2.7,212,0,9,1014.06
17:40:00,2016-01-03,29.51,47.4,0,216,0,18,1014.02
17:35:00,2016-01-03,29.94,45.4,0,216,0,25,1013.9
17:30:00,2016-01-03,30.13,44.1,0.9,216,0,39,1013.9
17:25:00,2016-01-03,30.29,43.1,1.8,216,0,52,1013.84
17:20:00,2016-01-03,30.57,43,1.8,206,0,66,1013.79
17:10:00,2016-01-03,30.92,39.8,4.1,208,0,101,1013.67
17:00:00,2016-01-03,31.22,37.4,0.8,211,0,142,1013.64
16:55:00,2016-01-03,31.24,38.6,3.4,214,0,163,1013.59
16:45:00,2016-01-03,31.45,39.8,2.1,203,0,209,1013.68
16:30:00,2016-01-03,31.59,38.1,3,234,0,256,1013.54
16:25:00,2016-01-03,31.57,37.7,5.1,251,0,271,1013.44
16:20:00,2016-01-03,31.62,37.5,4.3,213,0,287,1013.45
16:15:00,2016-01-03,31.53,37.2,3.2,225,0,305,1013.51
16:10:00,2016-01-03,31.4,38.6,6.6,259,0,322,1013.47
16:05:00,2016-01-03,31.4,38.1,6.8,178,0,210,1013.6
16:00:00,2016-01-03,31.45,39.7,7.7,229,0,180,1013.6
15:55:00,2016-01-03,31.77,38.7,5.9,231,0,318,1013.51
15:50:00,2016-01-03,31.78,36.8,8.6,226,0,391,1013.51
15:45:00,2016-01-03,32.12,37.1,5.8,230,0,404,1013.48
15:40:00,2016-01-03,32.23,37.8,8.1,227,0,426,1013.48
15:35:00,2016-01-03,37.7,14.45,6.2,216,0,443,1013.45
15:30:00,2016-01-03,35.9,14.4,2.6,130,0,450,1013.51
15:20:00,2016-01-03,32.03,35.7,7.5,217,0,487,1013.51
15:15:00,2016-01-03,32.02,36.8,3.2,94,0,504,1013.42
15:10:00,2016-01-03,32.1,36.4,3.6,179,0,515,1013.45
15:05:00,2016-01-03,31.94,35.7,1.2,247,0,531,1013.51
15:00:00,2016-01-03,31.87,36.5,5.3,247,0,543,1013.65
14:55:00,2016-01-03,32.09,36.6,4.6,282,0,558,1013.69
14:40:00,2016-01-03,32.22,35.8,6.3,226,0,594,1013.9
14:25:00,2016-01-03,31.74,33.9,7,2,0,627,1014.02
14:15:00,2016-01-03,36.3,14.45,5.5,271,0,655,1014.24
14:05:00,2016-01-03,31.64,36.5,0.7,184,0,672,1014.3
13:50:00,2016-01-03,31.62,36.6,6.7,271,0,694,1014.65
13:45:00,2016-01-03,31.75,37.4,1.9,229,0,690,1014.78
13:35:00,2016-01-03,31.32,38.8,3,65,0,731,1014.83
13:30:00,2016-01-03,31.84,36.3,3.1,121,0,740,1014.93
13:25:00,2016-01-03,31.91,38.4,4.9,228,0,748,1015.12
13:20:00,2016-01-03,31.88,38.6,4.7,235,0,752,1015.3
13:15:00,2016-01-03,31.88,38.7,6.2,183,0,754,1015.33
13:10:00,2016-01-03,31.78,37.6,5.2,204,0,756,1015.46
13:00:00,2016-01-03,31.98,40.2,3.6,228,0,772,1015.55
12:55:00,2016-01-03,31.76,37.8,3.9,212,0,771,1015.76
12:50:00,2016-01-03,41.3,14.38,5,197,0,772,1015.81
12:40:00,2016-01-03,31.18,42.7,2.9,7,0,772,1016.02
12:35:00,2016-01-03,44.5,14.4,3.6,202,0,772,1016.11
12:30:00,2016-01-03,31.32,43.6,4.7,220,0,771,1016.14
12:25:00,2016-01-03,31.34,43.2,1.7,154,0,770,1016.23
12:20:00,2016-01-03,30.86,44.9,4.2,272,0,768,1016.34
12:10:00,2016-01-03,30.93,43.2,4,108,0,766,1016.52
12:05:00,2016-01-03,30.46,46.1,3.3,28,0,762,1016.48
12:00:00,2016-01-03,30.08,49,2.5,30,0,757,1016.59
