22:25:00,2016-01-04,18.78,79.8,0,280,0,0,0
22:20:00,2016-01-04,18.94,79.1,0,280,0,0,0
22:15:00,2016-01-04,18.97,78.8,0,280,0,0,0
22:10:00,2016-01-04,19.05,79.5,0,280,0,0,0
22:05:00,2016-01-04,19.12,79.7,0,280,0,0,0
22:00:00,2016-01-04,19.15,78.9,0,280,0,0,0
21:55:00,2016-01-04,19.18,79.5,0,280,0,0,0
21:50:00,2016-01-04,19.2,80.4,0,280,0,0,0
21:45:00,2016-01-04,19.24,80.4,0,280,0,0,0
21:40:00,2016-01-04,19.28,79.8,0,280,0,0,0
21:35:00,2016-01-04,19.3,79,0,280,0,0,0
21:30:00,2016-01-04,19.37,79.1,0,280,0,0,0
21:25:00,2016-01-04,19.44,78.7,0,280,0,0,0
21:20:00,2016-01-04,19.6,78.4,0,280,0,0,0
21:15:00,2016-01-04,19.78,77.6,0,280,0,0,0
21:10:00,2016-01-04,20.05,75.8,0,280,0,0,0
21:05:00,2016-01-04,20.3,74.2,0,280,0,0,0
21:00:00,2016-01-04,20.42,73.5,0,280,0,0,0
20:55:00,2016-01-04,20.49,73.4,0,280,0,0,0
20:50:00,2016-01-04,20.58,73.5,0,280,0,0,0
20:45:00,2016-01-04,20.66,73.4,0,280,0,0,0
20:40:00,2016-01-04,20.76,73.3,0,280,0,0,0
20:35:00,2016-01-04,20.88,73.1,0,280,0,0,0
20:30:00,2016-01-04,20.96,71.8,0,280,0,0,0
20:25:00,2016-01-04,21.05,71.6,0,280,0,0,0
20:20:00,2016-01-04,21.17,71.7,0,280,0,0,0
20:15:00,2016-01-04,21.25,71.9,0,280,0,0,0
20:10:00,2016-01-04,21.36,70.9,0,280,0,0,0
20:05:00,2016-01-04,21.48,69.7,0,280,0,0,0
20:00:00,2016-01-04,21.55,70.6,0,280,0,0,0
19:55:00,2016-01-04,21.68,70.3,0,280,0,0,0
19:50:00,2016-01-04,22,67.9,0,280,0,0,0
19:45:00,2016-01-04,22.32,66.8,0,280,0,0,0
19:40:00,2016-01-04,22.52,66.7,0,280,0,0,0
19:35:00,2016-01-04,22.64,65.8,0,280,0,0,0
19:30:00,2016-01-04,22.64,64.3,0,280,0,0,0
19:25:00,2016-01-04,22.7,64.1,0,280,0,0,0
19:20:00,2016-01-04,22.78,65.2,0,280,0,0,0
19:15:00,2016-01-04,22.87,64.6,1,280,0,0,0
19:10:00,2016-01-04,23.08,63.7,0,280,0,0,0
19:05:00,2016-01-04,23.41,63.4,0,280,0,0,0
19:00:00,2016-01-04,23.59,62.2,0,280,0,0,0
18:55:00,2016-01-04,23.79,61.9,0,279,0,0,0
18:50:00,2016-01-04,23.98,61.1,0,279,0,0,0
18:45:00,2016-01-04,24.31,59.7,0,279,0,0,0
18:40:00,2016-01-04,24.65,58.7,0,279,0,0,0
18:35:00,2016-01-04,25.04,58,0,279,0,0,0
18:30:00,2016-01-04,25.43,55.9,0,279,0,0,0
18:25:00,2016-01-04,25.97,54.9,0,279,0,0,0
18:20:00,2016-01-04,26.4,54,0,279,0,0,0
18:15:00,2016-01-04,26.87,52.8,0,279,0,0,0
18:10:00,2016-01-04,27.48,49.4,0,279,0,0,0
18:05:00,2016-01-04,28.04,49.2,0,279,0,0,0
18:00:00,2016-01-04,28.59,46.4,0,279,0,0,0
17:55:00,2016-01-04,29.01,44.6,0,279,0,4,0
17:50:00,2016-01-04,29.39,43,0,279,0,6,0
17:45:00,2016-01-04,29.88,42.9,0,279,0,10,0
17:40:00,2016-01-04,30.28,42,0,280,0,15,0
17:35:00,2016-01-04,30.54,41.8,0,279,0,21,0
17:30:00,2016-01-04,30.68,41.5,0,279,0,29,0
17:25:00,2016-01-04,30.74,40.3,0,279,0,39,0
17:20:00,2016-01-04,30.78,38.8,0,279,0,49,0
17:15:00,2016-01-04,30.96,37.8,0.1,279,0,61,0
17:10:00,2016-01-04,31.29,37.6,0,279,0,78,0
17:05:00,2016-01-04,31.62,37.1,2.2,280,0,89,0
17:00:00,2016-01-04,31.7,36.5,4.4,282,0,104,0
16:55:00,2016-01-04,31.59,37.4,1.3,272,0,120,0
16:50:00,2016-01-04,31.64,35.9,11.8,291,0,128,0
16:45:00,2016-01-04,31.64,35.9,8.2,252,0,105,0
16:40:00,2016-01-04,31.75,35.7,14.4,264,0,82,0
16:30:00,2016-01-04,32.16,34.9,9,283,0,78,0
16:25:00,2016-01-04,32.17,35.9,4.8,281,0,76,0
16:20:00,2016-01-04,32.08,35.6,5.9,253,0,91,0
16:15:00,2016-01-04,32.13,36.2,8.6,266,0,250,0
16:10:00,2016-01-04,31.99,37.4,6.7,290,0,270,0
16:05:00,2016-01-04,31.92,36.8,0.2,253,0,295,0
16:00:00,2016-01-04,32.03,35.3,5.9,223,0,263,0
15:55:00,2016-01-04,32.21,35.6,8.2,220,0,175,0
15:50:00,2016-01-04,32.32,35.8,7.1,233,0,303,0
15:45:00,2016-01-04,32.38,35.4,10.9,265,0,146,0
15:40:00,2016-01-04,32.27,37.1,10.8,284,0,142,0
15:35:00,2016-01-04,32.26,35.7,7.3,213,0,331,0
15:30:00,2016-01-04,32.38,37.2,10.9,286,0,410,0
15:25:00,2016-01-04,32.29,35.4,10.9,292,0,416,0
15:20:00,2016-01-04,32.24,37.9,4.4,291,0,411,0
15:15:00,2016-01-04,32.3,35.7,5.7,260,0,394,0
15:10:00,2016-01-04,32.38,35.8,6,219,0,118,0
15:05:00,2016-01-04,32.44,34.5,3,173,0,467,0
15:00:00,2016-01-04,32.36,38.5,9.4,272,0,500,0
14:55:00,2016-01-04,32.37,37.3,5.2,239,0,529,0
14:50:00,2016-01-04,32.64,0,3.3,274,0,521,0
14:45:00,2016-01-04,32.59,38.8,4.7,241,0,534,0
14:40:00,2016-01-04,32.59,36.4,4.3,248,0,542,0
14:35:00,2016-01-04,32.66,38.1,8.9,283,0,537,0
14:30:00,2016-01-04,32.61,38.4,11.6,264,0,532,0
14:25:00,2016-01-04,32.53,38.3,7.3,277,0,588,0
14:20:00,2016-01-04,32.4,39.1,9.9,210,0,587,0
14:15:00,2016-01-04,32.25,38.5,2.7,240,0,627,0
14:10:00,2016-01-04,32.36,37.4,7.7,231,0,532,0
14:05:00,2016-01-04,32.48,38.9,12.7,242,0,623,0
14:00:00,2016-01-04,32.74,38.2,8.5,273,0,642,0
13:55:00,2016-01-04,32.55,40.9,11.7,280,0,336,0
13:50:00,2016-01-04,32.28,40.7,6.3,216,0,654,0
13:45:00,2016-01-04,32.09,39.2,5,222,0,314,0
13:40:00,2016-01-04,31.93,40,12.4,231,0,666,0
13:35:00,2016-01-04,31.96,40.9,14.6,202,0,670,0
13:30:00,2016-01-04,32.24,38.8,9,186,0,686,0
13:25:00,2016-01-04,32.41,40.9,2,231,0,721,0
13:20:00,2016-01-04,32.11,40,8.6,267,0,725,0
13:15:00,2016-01-04,31.9,40.5,8.3,237,0,714,0
13:10:00,2016-01-04,31.78,41.3,9.1,251,0,720,0
13:05:00,2016-01-04,31.42,41.5,8.7,243,0,749,0
13:00:00,2016-01-04,31.17,42.2,9.5,261,0,751,0
12:55:00,2016-01-04,31.09,41.5,11.6,244,0,225,0
12:50:00,2016-01-04,31.51,42.9,5.8,281,0,233,0
12:45:00,2016-01-04,31.88,44.5,7.1,340,0,148,0
12:40:00,2016-01-04,31.46,40.8,3.4,250,0,755,0
12:35:00,2016-01-04,31.9,40.4,2.2,257,0,744,0
12:30:00,2016-01-04,31.66,44.5,2.8,257,0,746,0
12:25:00,2016-01-04,31.39,42.4,1.5,241,0,711,0
12:20:00,2016-01-04,31.11,42.5,6.9,273,0,707,0
12:15:00,2016-01-04,30.73,43.9,9.9,196,0,720,0
12:10:00,2016-01-04,31.17,41.9,5.6,179,0,696,0
12:05:00,2016-01-04,31.1,43.5,1.2,297,0,703,0
12:00:00,2016-01-04,30.53,46.1,3.9,201,0,713,0
11:55:00,2016-01-04,30.28,44.1,4.7,202,0,727,0
11:50:00,2016-01-04,30.27,44.9,4,199,0,689,0
11:45:00,2016-01-04,30.16,43.8,4.7,192,0,710,0
11:40:00,2016-01-04,30.55,43.5,2.7,177,0,721,0
11:35:00,2016-01-04,30.18,46.6,0.2,192,0,717,0
11:30:00,2016-01-04,29.74,47.2,0.1,161,0,721,0
11:25:00,2016-01-04,29.62,48.5,1.6,161,0,709,0
11:20:00,2016-01-04,29.28,50.7,1.8,162,0,708,0
11:15:00,2016-01-04,28.97,49.3,0.6,162,0,700,0
11:10:00,2016-01-04,28.5,50.9,3.4,176,0,696,0
11:05:00,2016-01-04,28.46,51,4.1,172,0,686,0
11:00:00,2016-01-04,28.67,51.3,0.9,83,0,680,0
10:55:00,2016-01-04,28.62,52.7,0.6,73,0,671,0
10:50:00,2016-01-04,28.51,53.3,0,73,0,662,0
10:45:00,2016-01-04,28.09,55,0.1,73,0,654,0
10:40:00,2016-01-04,27.71,55,0.1,73,0,647,0
10:35:00,2016-01-04,27.64,56.3,0.8,73,0,638,0
10:30:00,2016-01-04,27.27,58.5,2.1,73,0,625,0
10:20:00,2016-01-04,26.38,63.4,0.1,73,0,611,0
10:15:00,2016-01-04,26.06,61.7,1.2,72,0,599,0
10:10:00,2016-01-04,25.82,61.7,3.2,73,0,585,0
10:05:00,2016-01-04,25.64,62.4,2.1,73,0,577,0
10:00:00,2016-01-04,25.24,64.7,1,72,0,549,0
09:55:00,2016-01-04,24.94,64.8,0.6,72,0,550,0
09:50:00,2016-01-04,24.64,65.5,2.4,72,0,535,0
09:45:00,2016-01-04,24.33,65.5,2.5,72,0,522,0
09:40:00,2016-01-04,24.24,66.3,3.4,72,0,508,0
09:35:00,2016-01-04,24.22,68.4,2.8,55,0,475,0
09:30:00,2016-01-04,23.84,68.6,3.1,61,0,476,0
09:25:00,2016-01-04,23.56,69.6,2.4,60,0,464,0
09:20:00,2016-01-04,23.63,70.2,3.2,59,0,452,0
09:15:00,2016-01-04,23.59,72.2,1.9,59,0,437,0
09:10:00,2016-01-04,23.11,74.6,1.1,67,0,417,0
09:05:00,2016-01-04,22.71,76.6,5.4,68,0,401,0
09:00:00,2016-01-04,22.25,78.2,5.3,63,0,382,0
08:55:00,2016-01-04,21.73,81.1,3.2,63,0,363,987.93
08:50:00,2016-01-04,21.18,82.3,3.4,63,0,345,987.93
08:45:00,2016-01-04,20.68,83.6,3.6,65,0,319,987.93
08:40:00,2016-01-04,20.18,84.7,1.8,58,0,68,987.93
08:35:00,2016-01-04,19.63,85.5,1.4,56,0,64,987.93
08:30:00,2016-01-04,19.11,87,0.1,19,0,61,1025.08
08:25:00,2016-01-04,18.61,86.9,0,278,0,58,1025.69
08:20:00,2016-01-04,18.19,86.9,0,278,0,56,1026
08:15:00,2016-01-04,17.81,86.6,0,278,0,53,0
08:10:00,2016-01-04,17.49,86.1,0,278,0,50,1026.59
08:05:00,2016-01-04,17.26,85.1,0,278,0,47,1027.54
08:00:00,2016-01-04,16.98,84.7,0,278,0,44,1027.45
07:55:00,2016-01-04,16.67,84.9,0,278,0,40,0
07:50:00,2016-01-04,16.34,85.2,0,278,0,37,0
07:45:00,2016-01-04,16.18,85.4,0,278,0,35,0
07:40:00,2016-01-04,16.06,85.5,0,278,0,32,0
07:35:00,2016-01-04,15.88,85.7,0,278,0,29,0
07:30:00,2016-01-04,15.76,86.1,0,278,0,26,0
07:25:00,2016-01-04,15.74,86.2,0,278,0,23,0
07:20:00,2016-01-04,15.69,86.3,0,278,0,20,0
07:15:00,2016-01-04,15.63,86.5,0,278,0,17,0
07:05:00,2016-01-04,15.53,86.9,0,278,0,13,0
07:00:00,2016-01-04,15.6,86.8,0,278,0,9,0
06:55:00,2016-01-04,15.73,86.5,0,278,0,6,0
06:50:00,2016-01-04,15.78,86.4,0,278,0,4,0
06:45:00,2016-01-04,15.72,86.5,0,278,0,0,0
06:40:00,2016-01-04,15.69,86.6,0,278,0,0,0
06:35:00,2016-01-04,15.7,86.7,0,278,0,0,0
06:30:00,2016-01-04,15.67,86.7,0,278,0,0,0
06:25:00,2016-01-04,15.65,86.9,0,278,0,0,0
06:20:00,2016-01-04,15.66,87,0,278,0,0,0
06:15:00,2016-01-04,15.7,87.1,0,278,0,0,0
06:10:00,2016-01-04,15.78,86.7,0,278,0,0,0
06:05:00,2016-01-04,15.77,86.8,0,278,0,0,0
06:00:00,2016-01-04,15.81,86.9,0,278,0,0,0
05:55:00,2016-01-04,15.83,87,0,278,0,0,0
05:50:00,2016-01-04,15.88,87,0,278,0,0,0
05:45:00,2016-01-04,15.88,87.1,0,278,0,0,0
05:40:00,2016-01-04,15.96,87,0,278,0,0,0
05:35:00,2016-01-04,16.03,86.9,0,278,0,0,0
05:30:00,2016-01-04,16.01,87,0,278,0,0,0
05:25:00,2016-01-04,16.04,87.1,0,278,0,0,0
05:20:00,2016-01-04,16.12,87.1,0,278,0,0,0
05:15:00,2016-01-04,16.2,86.9,0,278,0,0,0
05:10:00,2016-01-04,16.21,86.9,0,278,0,0,0
05:05:00,2016-01-04,16.2,86.9,0,278,0,0,0
05:00:00,2016-01-04,16.2,86.9,0,278,0,0,0
04:55:00,2016-01-04,16.24,86.8,0,278,0,0,0
04:50:00,2016-01-04,16.3,86.7,0,278,0,0,0
04:45:00,2016-01-04,16.32,86.8,0,278,0,0,0
04:40:00,2016-01-04,16.31,86.8,0,278,0,0,0
04:35:00,2016-01-04,16.28,86.9,0,278,0,0,0
04:30:00,2016-01-04,16.29,86.9,0,278,0,0,0
04:25:00,2016-01-04,16.3,86.9,0,278,0,0,0
04:20:00,2016-01-04,16.25,86.9,0,278,0,0,0
04:15:00,2016-01-04,16.25,87,0,278,0,0,0
04:10:00,2016-01-04,16.26,87,0,278,0,0,0
04:05:00,2016-01-04,16.24,87.1,0,278,0,0,0
04:00:00,2016-01-04,16.3,87,0,278,0,0,0
03:55:00,2016-01-04,16.34,87,0,278,0,0,0
03:50:00,2016-01-04,16.41,86.9,0,278,0,0,0
03:45:00,2016-01-04,16.46,86.9,0,278,0,0,0
03:40:00,2016-01-04,16.48,86.9,0,278,0,0,0
03:35:00,2016-01-04,16.46,87,0,278,0,0,0
03:30:00,2016-01-04,16.46,87,0,278,0,0,0
03:25:00,2016-01-04,16.47,87,0,278,0,0,0
03:20:00,2016-01-04,16.44,87,0,278,0,0,0
03:15:00,2016-01-04,16.5,87,0,278,0,0,0
03:10:00,2016-01-04,16.55,86.9,0,278,0,0,0
03:05:00,2016-01-04,16.57,86.9,0,278,0,0,0
03:00:00,2016-01-04,16.57,86.9,0,278,0,0,0
02:55:00,2016-01-04,16.58,86.9,0,278,0,0,0
02:50:00,2016-01-04,16.57,86.9,0,278,0,0,0
02:45:00,2016-01-04,16.55,86.9,0,278,0,0,0
02:35:00,2016-01-04,16.65,86.8,0,278,0,0,0
02:30:00,2016-01-04,16.68,86.8,0,278,0,0,0
02:25:00,2016-01-04,16.76,86.8,0,278,0,0,0
02:20:00,2016-01-04,16.85,86.8,0,278,0,0,0
02:15:00,2016-01-04,16.87,86.7,0,278,0,0,0
02:10:00,2016-01-04,16.86,86.7,0,278,0,0,0
02:05:00,2016-01-04,16.88,86.6,0,278,0,0,0
02:00:00,2016-01-04,16.91,86.5,0,278,0,0,0
01:55:00,2016-01-04,16.98,86.4,0,278,0,0,0
01:50:00,2016-01-04,17.06,86.1,0,278,0,0,0
01:45:00,2016-01-04,17.22,86,0,278,0,0,0
01:40:00,2016-01-04,17.29,86.2,0,278,0,0,0
01:35:00,2016-01-04,17.28,86.4,0,278,0,0,0
01:30:00,2016-01-04,17.23,86.4,0,278,0,0,0
01:25:00,2016-01-04,17.18,86.4,0,278,0,0,0
01:20:00,2016-01-04,17.13,86.3,0,278,0,0,0
01:15:00,2016-01-04,17.12,86.3,0,278,0,0,0
01:10:00,2016-01-04,17.1,86.3,0,278,0,0,0
01:05:00,2016-01-04,17.04,86.3,0,278,0,0,0
01:00:00,2016-01-04,17.05,86.4,0,278,0,0,0
00:55:00,2016-01-04,17.06,86.4,0,278,0,0,0
00:50:00,2016-01-04,17.02,86.2,0,278,0,0,0
00:45:00,2016-01-04,17.06,86,0,278,0,0,0
00:40:00,2016-01-04,17.2,85.6,0,278,0,0,0
00:35:00,2016-01-04,17.49,84.9,0,278,0,0,0
00:30:00,2016-01-04,17.77,84.8,0,278,0,0,0
00:25:00,2016-01-04,17.82,84.4,0,278,0,0,0
00:20:00,2016-01-04,17.86,84.3,0,278,0,0,0
00:15:00,2016-01-04,17.91,84,0,278,0,0,0
00:10:00,2016-01-04,18.03,83.8,0,278,0,0,0
00:05:00,2016-01-04,18.1,84.2,0,278,0,0,0
00:00:00,2016-01-04,18.12,84,0,278,0,0,0
23:55:00,2016-01-03,18.11,83.8,0,278,0,0,0
23:50:00,2016-01-03,18.1,83.7,0,278,0,0,0
23:45:00,2016-01-03,18.14,83.5,0,278,0,0,0
23:40:00,2016-01-03,18.2,83.6,0,278,0,0,0
23:35:00,2016-01-03,18.27,83.4,0,278,0,0,0
23:30:00,2016-01-03,18.39,83.1,0,278,0,0,0
23:25:00,2016-01-03,18.51,82.9,0,278,0,0,0
23:20:00,2016-01-03,18.58,82.5,0,278,0,0,0
23:15:00,2016-01-03,18.63,82.3,0,278,0,0,0
23:10:00,2016-01-03,18.7,82.3,0,278,0,0,0
23:05:00,2016-01-03,18.79,82,0,278,0,0,0
23:00:00,2016-01-03,18.85,81.7,0,278,0,0,0
22:55:00,2016-01-03,18.94,81.5,0,278,0,0,0
22:50:00,2016-01-03,18.96,80.7,0,278,0,0,0
22:45:00,2016-01-03,19.05,79.9,0,278,0,0,0
22:40:00,2016-01-03,19.2,80.4,0,278,0,0,0
22:35:00,2016-01-03,19.23,79.4,0,278,0,0,0
22:30:00,2016-01-03,19.3,79,0,278,0,0,0
22:25:00,2016-01-03,19.34,79.2,0,278,0,0,0
22:20:00,2016-01-03,19.42,78.6,0,278,0,0,0
22:15:00,2016-01-03,19.49,78.2,0,278,0,0,0
22:10:00,2016-01-03,19.58,78.7,0,278,0,0,0
22:05:00,2016-01-03,19.64,78.8,0,278,0,0,0
22:00:00,2016-01-03,19.74,78.7,0,278,0,0,0
21:55:00,2016-01-03,19.81,78.1,0,278,0,0,0
21:50:00,2016-01-03,19.86,77.7,0,278,0,0,0
21:45:00,2016-01-03,19.88,76.3,0,278,0,0,0
21:40:00,2016-01-03,19.99,76.5,0,278,0,0,0
21:35:00,2016-01-03,20.03,75.6,0,278,0,0,0
21:30:00,2016-01-03,20.02,75.5,0,278,0,0,0
21:25:00,2016-01-03,20.06,76.9,0,278,0,0,0
21:20:00,2016-01-03,20.08,76.3,0,278,0,0,0
21:15:00,2016-01-03,20.12,75.9,0,278,0,0,0
21:10:00,2016-01-03,20.25,75.6,0,278,0,0,0
21:05:00,2016-01-03,20.43,74.1,0,278,0,0,0
21:00:00,2016-01-03,20.53,73.9,0,278,0,0,0
20:55:00,2016-01-03,20.51,73.3,0,278,0,0,0
20:50:00,2016-01-03,20.52,74.1,0,278,0,0,0
20:45:00,2016-01-03,20.56,74.3,0,278,0,0,0
20:40:00,2016-01-03,20.76,73.7,0,278,0,0,0
20:35:00,2016-01-03,21.18,73.1,0,278,0,0,0
20:30:00,2016-01-03,21.61,69.1,0,278,0,0,0
20:25:00,2016-01-03,21.71,68.1,0,278,0,0,0
20:20:00,2016-01-03,21.71,67,0,278,0,0,0
20:15:00,2016-01-03,21.7,67.3,0,278,0,0,0
20:10:00,2016-01-03,21.78,67.4,0,277,0,0,0
20:05:00,2016-01-03,21.88,68.6,0,277,0,0,0
20:00:00,2016-01-03,21.97,68.2,0,277,0,0,0
19:55:00,2016-01-03,22.18,67.3,0,277,0,0,0
19:50:00,2016-01-03,22.46,67.4,0,277,0,0,0
19:45:00,2016-01-03,22.57,66.6,0,277,0,0,0
19:40:00,2016-01-03,22.66,65.6,0,277,0,0,0
19:35:00,2016-01-03,22.74,64.4,0,277,0,0,0
19:30:00,2016-01-03,22.92,63.1,0,277,0,0,0
19:25:00,2016-01-03,23.11,62.3,0,277,0,0,0
19:20:00,2016-01-03,23.32,61.8,0,277,0,0,0
19:15:00,2016-01-03,23.54,60.9,0,277,0,0,0
19:10:00,2016-01-03,23.78,61,0,277,0,0,0
19:05:00,2016-01-03,24.06,59.4,0,277,0,0,0
19:00:00,2016-01-03,24.6,59,0,277,0,0,0
18:55:00,2016-01-03,25.11,57.6,0,277,0,0,0
18:50:00,2016-01-03,25.48,55.7,0,277,0,0,0
18:45:00,2016-01-03,25.81,55.1,0,277,0,0,0
18:40:00,2016-01-03,26.1,53.7,0,277,0,0,0
18:35:00,2016-01-03,26.47,51.5,0,277,0,0,0
18:30:00,2016-01-03,26.92,49.4,0,277,0,0,0
18:25:00,2016-01-03,27.32,48.1,0,277,0,0,0
18:20:00,2016-01-03,27.63,45.2,0,277,0,0,0
18:15:00,2016-01-03,27.95,44.8,0,277,0,0,0
18:10:00,2016-01-03,28.63,43.1,0.7,277,0,0,0
18:00:00,2016-01-03,29.34,41.8,0.1,277,0,0,0
17:55:00,2016-01-03,29.77,41.6,1.6,277,0,3,0
17:50:00,2016-01-03,30.14,40.7,0,276,0,6,0
17:45:00,2016-01-03,30.51,39.7,0,277,0,10,0
17:40:00,2016-01-03,30.77,39.7,0,277,0,16,0
17:35:00,2016-01-03,30.95,39.1,0.6,276,0,22,0
17:30:00,2016-01-03,31.11,38.8,0,277,0,30,0
17:25:00,2016-01-03,31.27,36.6,0,276,0,40,0
17:20:00,2016-01-03,31.56,36.3,0,276,0,51,0
17:15:00,2016-01-03,31.94,36.5,4.1,276,0,66,0
17:10:00,2016-01-03,32,35.9,2.2,271,0,83,0
17:05:00,2016-01-03,31.91,36,7.5,271,0,101,0
17:00:00,2016-01-03,31.72,35.7,3.4,267,0,121,0
16:55:00,2016-01-03,31.72,35.3,3,223,0,140,0
16:50:00,2016-01-03,31.85,34.3,3.9,224,0,160,0
16:45:00,2016-01-03,32.06,35.2,1.3,223,0,179,0
16:40:00,2016-01-03,32.3,35.4,6.7,215,0,110,0
16:35:00,2016-01-03,32.88,34.9,2.4,272,0,192,0
16:30:00,2016-01-03,33.02,34.5,0,272,0,74,0
16:25:00,2016-01-03,32.96,35.4,1.1,272,0,80,0
16:20:00,2016-01-03,32.84,35.8,5.9,248,0,218,0
16:15:00,2016-01-03,32.62,36,1.3,263,0,84,0
16:10:00,2016-01-03,32.35,37.4,5.5,262,0,255,0
16:05:00,2016-01-03,32.18,36.9,2,253,0,80,0
16:00:00,2016-01-03,32.36,34.2,0,253,0,313,0
15:55:00,2016-01-03,32.52,33.9,0.8,253,0,317,0
15:50:00,2016-01-03,32.53,34,4,269,0,199,0
15:45:00,2016-01-03,32.39,36.9,3.7,271,0,355,0
15:40:00,2016-01-03,32.14,34.5,2,192,0,342,0
15:35:00,2016-01-03,32.06,33.5,0.4,192,0,418,0
15:30:00,2016-01-03,32.01,32.8,1.8,192,0,424,0
15:25:00,2016-01-03,32.24,32.6,3.7,192,0,428,0
15:20:00,2016-01-03,32.43,32.7,0.6,193,0,482,0
15:15:00,2016-01-03,32.4,34.3,5.7,191,0,492,0
15:10:00,2016-01-03,32.41,33.8,3.9,175,0,511,0
15:05:00,2016-01-03,32.5,33.2,1.7,244,0,515,0
15:00:00,2016-01-03,32.67,32.9,1,248,0,526,0
14:55:00,2016-01-03,33.12,32.6,0,252,0,543,0
14:50:00,2016-01-03,33.2,33.1,3.5,249,0,559,0
14:45:00,2016-01-03,33.56,32,5.1,302,0,573,0
14:40:00,2016-01-03,33.72,32.4,5.4,319,0,585,0
14:35:00,2016-01-03,33.56,32.7,2.5,0,0,468,0
14:30:00,2016-01-03,33.6,34.9,2.4,289,0,607,0
14:20:00,2016-01-03,33.06,36.2,3.9,38,0,630,0
14:15:00,2016-01-03,32.62,37.4,1.1,73,0,265,0
14:10:00,2016-01-03,32.32,35.8,0.1,44,0,610,0
14:05:00,2016-01-03,32.13,35.6,0.5,44,0,628,0
14:00:00,2016-01-03,32.55,34.7,0.2,44,0,128,0
13:55:00,2016-01-03,32.44,35.7,1,159,0,153,0
13:50:00,2016-01-03,32.7,34.5,0.8,17,0,217,0
13:45:00,2016-01-03,32.44,36.8,1.6,305,0,142,0
13:40:00,2016-01-03,31.87,39.4,6.5,305,0,422,0
13:35:00,2016-01-03,31.58,39.9,4.2,156,0,297,0
13:30:00,2016-01-03,32.01,35.2,0.5,181,0,729,0
13:25:00,2016-01-03,32.53,36.2,0.9,297,0,566,0
13:20:00,2016-01-03,32.29,38.7,0.3,252,0,734,0
13:15:00,2016-01-03,32.16,35.7,0,252,0,737,0
13:10:00,2016-01-03,32.26,36.4,0.6,252,0,741,0
13:05:00,2016-01-03,32.23,36.1,4.6,252,0,742,0
13:00:00,2016-01-03,32.35,36.4,7.8,230,0,747,0
12:55:00,2016-01-03,32.11,37.2,3.3,193,0,764,0
12:50:00,2016-01-03,32.3,35.4,2.5,137,0,774,0
12:45:00,2016-01-03,32.28,35.5,3.5,184,0,782,0
12:40:00,2016-01-03,32.64,34.3,4.2,202,0,785,0
12:35:00,2016-01-03,32.88,40,0.1,328,0,783,0
12:30:00,2016-01-03,32.49,40.4,3.3,328,0,791,0
12:25:00,2016-01-03,32.04,42.5,0.2,198,0,801,0
12:20:00,2016-01-03,31.35,42.9,2.3,199,0,798,0
12:15:00,2016-01-03,30.8,44.8,4,176,0,791,0
12:10:00,2016-01-03,30.89,41.3,0,154,0,791,0
12:05:00,2016-01-03,30.55,43.2,0.1,154,0,787,0
12:00:00,2016-01-03,30.08,43.7,4.1,157,0,783,0
11:55:00,2016-01-03,29.64,44.7,2.1,156,0,780,0
11:50:00,2016-01-03,29.43,46.1,2.3,77,0,776,0
11:45:00,2016-01-03,29.45,46,2,77,0,772,0
11:40:00,2016-01-03,29.54,44.7,3.1,76,0,768,0
11:35:00,2016-01-03,29.86,44.8,1.5,59,0,764,0
11:30:00,2016-01-03,29.87,45.6,1.7,36,0,759,0
11:25:00,2016-01-03,29.43,47.8,0.3,93,0,753,0
11:20:00,2016-01-03,28.96,46.7,2.3,93,0,748,0
11:15:00,2016-01-03,28.98,49.8,3.8,78,0,741,0
11:10:00,2016-01-03,28.64,49.3,2.6,63,0,730,0
11:05:00,2016-01-03,28.2,50.6,3.6,51,0,725,0
11:00:00,2016-01-03,27.7,51.5,3.7,71,0,713,0
10:55:00,2016-01-03,28.11,52.4,3.5,83,0,703,0
10:50:00,2016-01-03,27.92,53.6,5.8,78,0,698,0
10:45:00,2016-01-03,28.03,52.2,2.8,69,0,689,0
10:40:00,2016-01-03,27.48,54.3,6.1,84,0,678,0
10:35:00,2016-01-03,27.28,53.8,6.5,73,0,668,0
10:30:00,2016-01-03,26.98,56.4,5,44,0,655,0
