11:15:00,2016-01-05,28.45,52.2,11.1,0,0,702,1013.92
11:10:00,2016-01-05,28.19,52.9,10.9,353,0,695,1014.03
11:05:00,2016-01-05,27.96,53,7.9,346,0,688,1014.14
11:00:00,2016-01-05,27.76,54.9,8.6,336,0,679,1014.25
10:55:00,2016-01-05,27.63,53.9,7.7,5,0,671,1014.27
10:50:00,2016-01-05,27.4,55.4,13,320,0,668,1014.38
10:45:00,2016-01-05,27.26,57.7,9.7,334,0,651,1014.58
10:40:00,2016-01-05,27.2,55.9,8.3,0,0,648,1014.71
10:35:00,2016-01-05,27.23,56.8,4.4,3,0,635,1014.61
10:30:00,2016-01-05,26.96,56.4,8.3,333,0,626,1014.66
10:25:00,2016-01-05,26.86,57.5,10.4,354,0,613,1014.66
10:20:00,2016-01-05,26.52,59.3,5.1,22,0,609,1014.76
10:15:00,2016-01-05,26.15,58,8.4,331,0,539,1014.81
10:10:00,2016-01-05,25.95,59.9,7.2,25,0,585,1014.86
10:05:00,2016-01-05,25.68,61.4,6.1,9,0,574,1014.83
10:00:00,2016-01-05,25.29,63.3,7.3,0,0,561,1014.82
09:55:00,2016-01-05,25,64.7,8.6,356,0,499,1014.9
09:50:00,2016-01-05,24.86,65.1,6.9,0,0,535,1014.92
09:45:00,2016-01-05,24.57,66.3,8.3,353,0,479,1014.95
09:40:00,2016-01-05,24.46,65.9,8.7,3,0,508,1014.95
09:35:00,2016-01-05,24.46,66.9,5,8,0,494,1014.97
09:30:00,2016-01-05,24.22,67.4,7.1,0,0,433,1014.97
09:25:00,2016-01-05,23.94,68.5,9.4,12,0,465,1014.88
09:20:00,2016-01-05,23.81,70.7,6.5,9,0,449,1014.91
09:15:00,2016-01-05,23.58,71.8,5.1,0,0,433,1015.11
09:10:00,2016-01-05,23.29,73.2,4.8,5,0,418,1015.18
09:05:00,2016-01-05,22.83,74.2,5.1,354,0,400,1015
09:00:00,2016-01-05,22.6,75.4,6.4,356,0,383,1015.05
08:55:00,2016-01-05,22.39,77,5.3,358,0,365,1014.99
08:50:00,2016-01-05,22.14,76.5,6.5,0,0,346,1014.93
08:45:00,2016-01-05,21.86,77.7,5.2,6,0,328,1014.81
08:40:00,2016-01-05,21.62,78.6,6,358,0,308,1014.87
08:35:00,2016-01-05,21.39,79.9,2.9,0,0,292,1014.83
08:30:00,2016-01-05,21.1,81.2,2.2,355,0,272,1014.61
08:25:00,2016-01-05,20.79,82.7,2.9,41,0,248,1014.61
08:20:00,2016-01-05,20.4,82.6,4.1,0,0,233,1014.54
08:15:00,2016-01-05,20.15,84.2,1.7,6,0,214,1014.46
08:10:00,2016-01-05,19.88,85.5,2.1,18,0,183,1014.37
08:05:00,2016-01-05,19.64,86.6,1.9,6,0,77,1014.2
08:00:00,2016-01-05,19.35,88,0.1,346,0,64,1014.11
07:55:00,2016-01-05,18.97,88.7,1,346,0,65,1014.07
07:50:00,2016-01-05,18.7,90.8,0,346,0,56,1013.98
07:45:00,2016-01-05,18.44,91.2,0,346,0,64,1013.9
07:40:00,2016-01-05,18.24,91.7,0,346,0,48,1013.81
07:35:00,2016-01-05,18.08,92.5,0,346,0,45,1013.75
07:30:00,2016-01-05,17.83,92.7,0,346,0,40,1013.57
07:25:00,2016-01-05,17.69,92.8,0,346,0,38,1013.63
07:20:00,2016-01-05,17.59,93,0.8,346,0,34,1013.48
07:15:00,2016-01-05,17.47,93.2,2.2,346,0,26,1013.37
07:10:00,2016-01-05,17.36,93.4,1,332,0,21,1013.24
07:05:00,2016-01-05,17.33,93.4,1.2,331,0,17,1013.18
07:00:00,2016-01-05,17.28,93.4,2.6,302,0,12,1013.13
06:55:00,2016-01-05,17.32,93.2,0.6,302,0,8,1013.02
06:50:00,2016-01-05,17.38,93.2,0.2,302,0,6,1012.96
06:45:00,2016-01-05,17.27,93,0.5,302,0,4,1012.88
06:40:00,2016-01-05,17.31,93.1,4,302,0,4,1012.68
06:35:00,2016-01-05,17.33,92.9,1.9,302,0,4,1012.6
06:30:00,2016-01-05,17.42,92.3,1.2,302,0,4,1012.47
06:25:00,2016-01-05,17.58,91.9,2.2,302,0,4,1012.5
06:20:00,2016-01-05,17.72,90.9,0.6,301,0,4,1012.42
06:15:00,2016-01-05,17.85,90.3,1.3,301,0,4,1012.31
06:10:00,2016-01-05,18.02,89.8,0.3,301,0,4,1012.31
06:05:00,2016-01-05,18.14,89.8,0.5,301,0,4,1012.25
06:00:00,2016-01-05,18.14,89.9,0.5,301,0,4,1012.31
05:55:00,2016-01-05,18.19,89.5,0,301,0,4,1012.05
05:50:00,2016-01-05,18.33,89.1,0,301,0,4,1012
05:45:00,2016-01-05,18.43,89.1,0.2,301,0,4,1012
05:40:00,2016-01-05,18.52,89.2,1.3,302,0,4,1011.89
05:35:00,2016-01-05,18.63,89.4,3.3,303,0,4,1011.72
05:30:00,2016-01-05,18.63,89.6,0.5,294,0,4,1011.61
05:25:00,2016-01-05,18.71,89.4,0.1,355,0,0,1011.45
05:20:00,2016-01-05,18.6,89.8,0.4,355,0,0,1011.39
05:15:00,2016-01-05,18.51,89.6,1.7,355,0,0,1011.28
05:10:00,2016-01-05,18.67,89.1,1,355,0,0,1011.31
05:05:00,2016-01-05,18.83,88.8,0,355,0,0,1011.2
05:00:00,2016-01-05,18.88,88.5,0,355,0,0,1011.17
04:55:00,2016-01-05,18.95,88.2,0,355,0,0,1011.12
04:50:00,2016-01-05,19.08,87.9,0,355,0,0,1011.2
04:45:00,2016-01-05,19.13,87.9,0,355,0,0,1011.15
04:40:00,2016-01-05,19.11,87.5,0,355,0,0,1011.09
04:35:00,2016-01-05,19.16,87.8,0,355,0,0,1011.12
04:30:00,2016-01-05,19.18,88,0,355,0,0,1011.23
04:25:00,2016-01-05,19.1,88.4,0,355,0,0,1011.2
04:20:00,2016-01-05,19,88.4,0,355,0,0,1011.2
04:15:00,2016-01-05,18.93,88.5,0,355,0,0,1011.29
04:10:00,2016-01-05,18.85,88.7,0,355,0,0,1011.2
04:05:00,2016-01-05,18.75,88.6,0,355,0,0,1011.23
04:00:00,2016-01-05,18.78,88.6,0.7,355,0,0,1011.28
03:55:00,2016-01-05,18.74,88.7,2.1,355,0,0,1011.23
03:50:00,2016-01-05,18.77,88.5,2.4,355,0,0,1011.2
03:45:00,2016-01-05,18.88,87.8,0.1,355,0,0,1011.29
03:40:00,2016-01-05,18.9,87.5,0,355,0,0,1011.29
03:35:00,2016-01-05,18.97,87.4,0,355,0,0,1011.23
03:30:00,2016-01-05,19.06,87.2,1.4,355,0,0,1011.15
03:25:00,2016-01-05,19.1,87.2,2.2,355,0,0,1011.23
03:20:00,2016-01-05,19.1,86.9,1.7,355,0,0,1011.2
03:15:00,2016-01-05,19.07,87.2,0.3,355,0,0,1011.23
03:10:00,2016-01-05,19.06,87.4,0.4,355,0,0,1011.15
03:05:00,2016-01-05,19.17,86.8,1.7,344,0,0,1011.04
03:00:00,2016-01-05,19.24,86.5,1.8,344,0,0,1011.26
02:55:00,2016-01-05,19.15,87.1,1.1,344,0,0,1011.29
02:50:00,2016-01-05,19,87.5,2.2,344,0,0,1011.32
02:45:00,2016-01-05,18.8,88,2.7,340,0,0,1011.26
02:40:00,2016-01-05,18.8,88.3,2.5,334,0,0,1011.31
02:35:00,2016-01-05,18.86,88.4,4.1,334,0,3,1011.45
02:30:00,2016-01-05,18.95,88,2.1,334,0,3,1011.47
02:25:00,2016-01-05,19.11,87.3,3.1,331,0,3,1011.5
02:20:00,2016-01-05,19.3,87.2,3,334,0,3,1011.56
02:15:00,2016-01-05,19.53,85.5,0.2,336,0,3,1011.67
02:10:00,2016-01-05,19.82,83.9,0,336,0,3,1011.76
02:05:00,2016-01-05,19.88,83.3,0,336,0,3,1011.76
02:00:00,2016-01-05,19.83,83.8,1.2,336,0,3,1011.79
01:55:00,2016-01-05,19.81,84,1.7,336,0,3,1011.85
01:50:00,2016-01-05,19.9,84.4,2.1,0,0,0,1011.88
01:45:00,2016-01-05,20.14,84.3,0,0,0,0,1011.91
01:40:00,2016-01-05,20.22,84.3,0,0,0,0,1011.91
01:35:00,2016-01-05,20.24,83.6,0,0,0,0,1011.96
01:30:00,2016-01-05,20.42,83.1,0,0,0,0,1012.09
01:25:00,2016-01-05,20.55,82.8,0,0,0,0,1012.2
01:20:00,2016-01-05,20.66,82,0,0,0,0,1012.17
01:15:00,2016-01-05,20.66,82.2,0.1,0,0,0,1012.23
01:10:00,2016-01-05,20.56,82.5,0.7,0,0,0,1012.31
01:05:00,2016-01-05,20.48,82.8,0.8,0,0,0,1012.37
01:00:00,2016-01-05,20.52,82.9,0.3,0,0,0,1012.28
00:55:00,2016-01-05,20.65,82.3,0.8,0,0,0,1012.31
00:50:00,2016-01-05,20.69,81.3,1,0,0,0,1012.48
00:45:00,2016-01-05,20.8,80.3,0,0,0,0,1012.59
00:40:00,2016-01-05,20.84,80.2,0.2,0,0,0,1012.48
00:35:00,2016-01-05,21,79.5,0.8,0,0,0,1012.65
00:30:00,2016-01-05,21.22,78.4,0,0,0,0,1012.71
00:25:00,2016-01-05,21.42,77.8,0,0,0,0,1012.77
00:20:00,2016-01-05,21.5,77.5,0.7,0,0,0,1012.74
00:15:00,2016-01-05,21.64,76.6,0,0,0,0,1012.82
00:10:00,2016-01-05,21.76,76.5,0,0,0,0,1012.88
00:05:00,2016-01-05,21.84,76.4,0,0,0,0,1012.94
00:00:00,2016-01-05,21.88,76.1,0,0,0,0,1012.88
23:55:00,2016-01-04,21.9,75.4,0.1,0,0,0,1013.02
23:50:00,2016-01-04,21.88,75.2,0,0,0,0,1012.88
23:45:00,2016-01-04,21.8,75.7,0,0,0,0,1013.05
23:40:00,2016-01-04,21.77,75.8,0,0,0,0,1013.11
23:35:00,2016-01-04,21.78,76.9,0,0,0,0,1013.14
23:30:00,2016-01-04,22,76.6,0,0,0,0,1013
23:25:00,2016-01-04,22.23,75.2,0,0,0,0,1013.17
23:20:00,2016-01-04,22.53,73.8,0,0,0,0,1013.06
23:15:00,2016-01-04,22.62,72.3,0.2,0,0,0,1013.12
23:10:00,2016-01-04,22.58,73.4,1.1,0,0,0,1013.09
23:05:00,2016-01-04,22.77,73.8,0.4,0,0,0,1013.18
23:00:00,2016-01-04,22.86,73.2,1.2,0,0,0,1013.25
22:55:00,2016-01-04,22.68,75.4,0.2,0,0,0,1013.28
22:50:00,2016-01-04,22.82,75.6,0.1,0,0,0,1013.31
22:45:00,2016-01-04,22.95,75.7,0.8,0,0,0,1013.31
22:40:00,2016-01-04,22.93,75.6,0.5,17,0,0,1013.12
22:35:00,2016-01-04,22.73,76.3,1,15,0,0,1013.15
22:30:00,2016-01-04,22.68,77.1,1.3,297,0,4,1013.09
22:25:00,2016-01-04,22.81,76.7,0.1,297,0,4,1013.07
22:20:00,2016-01-04,22.81,76,0,282,0,4,1013.07
22:15:00,2016-01-04,22.78,75.8,0,282,0,4,1013.07
22:10:00,2016-01-04,22.82,77.3,0,282,0,4,1013.15
22:05:00,2016-01-04,22.92,78.1,0,282,0,4,1013.1
22:00:00,2016-01-04,22.88,77.8,0,282,0,4,1013.04
21:55:00,2016-01-04,22.94,78.7,0,282,0,4,1012.98
21:50:00,2016-01-04,22.98,79.4,0,282,0,4,1013.04
21:45:00,2016-01-04,23,79.1,0,282,0,4,1013.04
21:40:00,2016-01-04,23.08,78.7,0,282,0,4,1012.98
21:35:00,2016-01-04,23.1,77.6,0,282,0,4,1012.93
21:30:00,2016-01-04,23.18,77.7,0,282,0,4,1012.93
21:25:00,2016-01-04,23.4,77,0,282,0,4,1012.88
21:20:00,2016-01-04,23.67,75.7,0,282,0,4,1012.91
21:15:00,2016-01-04,23.76,73.7,0.1,287,0,4,1012.88
21:10:00,2016-01-04,23.75,71,0.5,287,0,4,1012.83
21:05:00,2016-01-04,23.58,71.3,2,197,0,5,1012.74
21:00:00,2016-01-04,23.4,71.7,0,163,0,4,1012.59
20:55:00,2016-01-04,23.54,73,0,163,0,4,1012.65
20:50:00,2016-01-04,23.75,70.8,0,163,0,4,1012.52
20:45:00,2016-01-04,23.81,68.8,0,163,0,4,1012.6
20:40:00,2016-01-04,23.85,69.1,0,163,0,4,1012.38
20:35:00,2016-01-04,23.94,68.8,0,163,0,4,1012.36
20:30:00,2016-01-04,24.02,69.1,0.2,163,0,4,1012.3
20:25:00,2016-01-04,24.17,67.9,0,163,0,4,1012.33
20:20:00,2016-01-04,24.34,67.1,0,163,0,4,1012.33
20:15:00,2016-01-04,24.44,67.4,0,163,0,4,1012.19
20:10:00,2016-01-04,24.45,66.1,0,161,0,4,1012.19
20:05:00,2016-01-04,24.6,65.4,0,161,0,4,1012.17
20:00:00,2016-01-04,24.87,64.1,0,161,0,4,1012.02
19:55:00,2016-01-04,25.02,62.3,0,161,0,4,1011.91
19:50:00,2016-01-04,25.02,61.8,0,161,0,4,1011.85
19:45:00,2016-01-04,25.09,61.8,0,161,0,4,1011.68
19:40:00,2016-01-04,25.27,61.8,0,161,0,4,1011.51
19:35:00,2016-01-04,25.6,59.4,0,161,0,4,1011.55
19:30:00,2016-01-04,25.75,58.6,0,161,0,4,1011.55
19:25:00,2016-01-04,25.89,58.1,0,161,0,4,1011.45
19:20:00,2016-01-04,26.07,57.6,0,161,0,4,1011.39
19:15:00,2016-01-04,26.24,56.4,0,161,0,4,1011.22
19:10:00,2016-01-04,26.39,54.9,0,161,0,4,1011.22
19:05:00,2016-01-04,26.53,53.2,0,161,0,4,1011.14
19:00:00,2016-01-04,26.64,52.8,0,161,0,4,1010.97
18:55:00,2016-01-04,26.69,52,0,161,0,4,1011
18:50:00,2016-01-04,26.74,52.7,0,161,0,4,1010.83
18:45:00,2016-01-04,26.88,51.6,0,161,0,4,1010.8
18:40:00,2016-01-04,27.03,51.7,0,161,0,4,1010.83
18:35:00,2016-01-04,27.26,50.9,0,161,0,4,1010.69
18:30:00,2016-01-04,27.48,49.5,0,161,0,4,1010.67
18:25:00,2016-01-04,27.67,48.8,0,161,0,4,1010.54
18:20:00,2016-01-04,27.9,47.8,0,161,0,4,1010.55
18:15:00,2016-01-04,28.14,47.3,0,161,0,4,1010.43
18:10:00,2016-01-04,28.36,46.6,0,161,0,4,1010.41
18:05:00,2016-01-04,28.67,46.3,0,161,0,4,1010.35
18:00:00,2016-01-04,29,45.2,0,161,0,5,1010.33
17:55:00,2016-01-04,29.28,44.2,0,161,0,7,1010.3
17:50:00,2016-01-04,29.47,43.4,0.1,161,0,10,1010.3
17:45:00,2016-01-04,29.67,43.3,0.3,161,0,14,1010.19
17:40:00,2016-01-04,29.88,42.7,0.2,161,0,18,1010.05
17:35:00,2016-01-04,30.05,42.1,0.3,162,0,22,1010.11
17:30:00,2016-01-04,30.28,42.7,0.5,161,0,25,1010.19
17:25:00,2016-01-04,30.5,41.9,0.7,161,0,28,1010.11
17:20:00,2016-01-04,30.72,39.8,1.4,160,0,31,1010.03
17:15:00,2016-01-04,30.88,38.6,2.8,174,0,35,1009.98
17:10:00,2016-01-04,31.01,39,1.4,179,0,38,1009.98
17:05:00,2016-01-04,31.09,38,2,165,0,41,1009.92
17:00:00,2016-01-04,31.16,38.4,2.7,165,0,45,1009.89
16:55:00,2016-01-04,31.21,37.8,3.8,100,0,48,1009.84
16:50:00,2016-01-04,31.27,38.4,4.8,127,0,51,1009.84
16:45:00,2016-01-04,31.34,38.6,2.6,92,0,54,1009.78
16:40:00,2016-01-04,31.43,38.5,2.3,91,0,57,1009.78
16:35:00,2016-01-04,31.46,39.9,2.3,120,0,60,1009.9
16:30:00,2016-01-04,31.43,37.2,2.1,166,0,62,1009.84
16:25:00,2016-01-04,31.58,38,0.4,91,0,64,1009.9
16:20:00,2016-01-04,31.74,35.8,1.8,91,0,67,1009.78
16:15:00,2016-01-04,32,35.4,1.9,91,0,74,1009.99
16:10:00,2016-01-04,32.2,35.8,5,123,0,297,1009.9
16:05:00,2016-01-04,32.36,36,4.3,225,0,322,1009.99
16:00:00,2016-01-04,32.54,34.9,0.8,180,0,342,1009.93
15:55:00,2016-01-04,32.46,36.3,1.6,182,0,350,1009.99
15:50:00,2016-01-04,32.35,34.4,1.2,225,0,294,1010.07
15:45:00,2016-01-04,32.32,35.4,2.9,190,0,337,1009.93
15:40:00,2016-01-04,32.22,37.6,6.4,183,0,385,1009.9
15:35:00,2016-01-04,32.48,37.4,2.4,168,0,405,1010.07
15:30:00,2016-01-04,32.53,38,4.3,98,0,423,1010.1
15:25:00,2016-01-04,32.47,37.9,5.5,114,0,442,1010.1
15:20:00,2016-01-04,32.37,38,2.3,161,0,456,1010.21
15:15:00,2016-01-04,32.22,35.4,4.9,292,0,441,1010.18
15:10:00,2016-01-04,32.55,36.1,5.5,231,0,501,1010.24
15:05:00,2016-01-04,32.38,35.3,7.1,199,0,519,1010.33
15:00:00,2016-01-04,32.52,37.1,2.7,195,0,526,1010.24
14:55:00,2016-01-04,32.31,38.6,5.5,198,0,552,1010.41
14:50:00,2016-01-04,32.32,39.2,3.3,125,0,557,1010.35
14:45:00,2016-01-04,32.08,36.6,6.1,157,0,560,1010.5
14:40:00,2016-01-04,32.36,37.1,2.6,172,0,574,1010.41
14:35:00,2016-01-04,31.92,39,10.8,170,0,584,1010.59
14:30:00,2016-01-04,32.02,38.3,18.1,164,0,591,1010.65
14:25:00,2016-01-04,32.11,38.1,8.9,163,0,597,1010.65
14:20:00,2016-01-04,32.2,38.8,8.2,149,0,616,1010.79
14:15:00,2016-01-04,32.26,36.9,7.6,203,0,637,1010.97
14:10:00,2016-01-04,32.54,37.6,3.9,197,0,650,1011
14:05:00,2016-01-04,32.44,36.6,4.1,186,0,664,1011.08
14:00:00,2016-01-04,32.35,36.6,2.2,108,0,671,1011.2
13:55:00,2016-01-04,32.03,36.6,4.6,196,0,682,1011.28
13:50:00,2016-01-04,31.7,38.1,2,261,0,702,1011.39
13:45:00,2016-01-04,31.6,40.1,7,303,0,680,1011.47
13:40:00,2016-01-04,31.47,40.3,6.8,290,0,686,1011.45
13:35:00,2016-01-04,32.03,39.5,4,275,0,712,1011.56
13:30:00,2016-01-04,32.08,40.6,2.9,164,0,712,1011.67
13:25:00,2016-01-04,32.23,40.2,5.1,170,0,724,1011.79
13:20:00,2016-01-04,32.3,39.4,3.7,189,0,749,1011.93
13:15:00,2016-01-04,31.93,42.5,4.5,243,0,734,1012.02
13:10:00,2016-01-04,31.82,44.2,2.3,303,0,744,1012.11
13:05:00,2016-01-04,31.32,44.8,4.2,264,0,749,1012.22
13:00:00,2016-01-04,30.98,45.1,3.7,267,0,756,1012.42
12:55:00,2016-01-04,31.14,45.5,2.2,269,0,759,1012.58
12:50:00,2016-01-04,31.19,45.1,2.2,356,0,769,1012.7
12:45:00,2016-01-04,31.32,45,5.9,344,0,763,1012.81
12:40:00,2016-01-04,31.66,46.7,2.4,189,0,775,1012.88
12:35:00,2016-01-04,31.21,45.5,6.6,177,0,776,1013.04
12:30:00,2016-01-04,31.05,46,5.5,194,0,770,1013.24
12:25:00,2016-01-04,30.82,46.3,4.2,194,0,765,1013.28
12:20:00,2016-01-04,30.88,46.2,3.3,143,0,762,1013.49
12:15:00,2016-01-04,30.6,49.2,2.1,187,0,758,1013.51
12:10:00,2016-01-04,30.38,48.6,2.5,297,0,761,1013.66
12:05:00,2016-01-04,30.39,47.5,1.1,235,0,759,1013.86
12:00:00,2016-01-04,30.13,46.9,3,278,0,757,1014.06
11:55:00,2016-01-04,30.23,47.7,4.2,201,0,749,1014.12
11:50:00,2016-01-04,30.2,47.8,3.9,174,0,747,1014.23
11:45:00,2016-01-04,29.95,49.1,2.1,218,0,740,1014.37
11:40:00,2016-01-04,29.69,50.1,3.6,211,0,736,1014.51
11:35:00,2016-01-04,29.44,50.3,1.9,286,0,728,1014.53
11:30:00,2016-01-04,29.24,51.2,1.3,329,0,718,1014.67
11:25:00,2016-01-04,28.99,51.9,1.5,352,0,714,1014.8
11:20:00,2016-01-04,28.9,52.7,2.8,0,0,700,1014.88
11:15:00,2016-01-04,28.8,53.6,3,284,0,689,1015
11:10:00,2016-01-04,28.48,54.2,1.4,1,0,683,1015.05
11:05:00,2016-01-04,28.11,54.6,2.3,334,0,682,1015.11
11:00:00,2016-01-04,27.88,56.3,3.4,334,0,667,1015.18
10:55:00,2016-01-04,27.84,56.8,0.8,53,0,666,1015.21
10:50:00,2016-01-04,27.72,59.1,0.1,338,0,652,1015.16
10:45:00,2016-01-04,27.7,58.9,1.8,336,0,641,1015.32
10:40:00,2016-01-04,27.32,60.7,2.3,0,0,628,1015.25
10:35:00,2016-01-04,27.08,61.7,3.3,355,0,612,1015.36
10:30:00,2016-01-04,26.9,62.6,2.3,73,0,610,1015.48
10:25:00,2016-01-04,26.18,63.1,2.6,313,0,607,1015.38
10:20:00,2016-01-04,25.95,64.1,3.3,0,0,592,1015.4
10:15:00,2016-01-04,25.8,65.5,4.3,0,0,514,1015.43
10:10:00,2016-01-04,25.61,65,3,327,0,570,1015.51
10:05:00,2016-01-04,25.46,66,1.7,334,0,556,1015.56
10:00:00,2016-01-04,25.45,65.3,2.7,355,0,541,1015.59
09:55:00,2016-01-04,25.19,67.3,3.9,0,0,474,1015.67
09:50:00,2016-01-04,24.82,67.1,3.9,342,0,515,1015.72
09:45:00,2016-01-04,24.76,68.9,3.1,356,0,455,1015.69
09:40:00,2016-01-04,24.6,69,1.1,0,0,487,1015.66
09:35:00,2016-01-04,24.52,69.2,3.2,26,0,468,1015.85
09:30:00,2016-01-04,24.02,69.6,4.3,7,0,404,1015.87
09:25:00,2016-01-04,23.64,72.3,4.8,328,0,443,1015.69
09:20:00,2016-01-04,23.54,72.9,4,0,0,427,1015.75
09:15:00,2016-01-04,23.39,72.8,3,0,0,407,1015.63
09:10:00,2016-01-04,23.06,74.1,3,0,0,399,1015.63
09:05:00,2016-01-04,22.72,76.3,2.3,354,0,388,1015.48
09:00:00,2016-01-04,22.52,77,2,0,0,373,1015.5
08:55:00,2016-01-04,22.16,77.8,4,10,0,350,1015.41
08:50:00,2016-01-04,21.86,78.6,5,357,0,330,1015.35
08:45:00,2016-01-04,21.79,78.8,3,345,0,312,1015.29
08:40:00,2016-01-04,21.6,79.8,4.5,0,0,303,1015.18
08:35:00,2016-01-04,21.37,80.8,5.1,6,0,287,1015.1
08:30:00,2016-01-04,21.08,81.4,4.6,28,0,270,1014.97
08:25:00,2016-01-04,20.81,81.9,3.4,6,0,246,1014.91
08:20:00,2016-01-04,20.54,82.5,5.2,18,0,239,1014.79
08:15:00,2016-01-04,20.3,83.6,3.4,0,0,214,1014.68
08:10:00,2016-01-04,20.1,85.3,2.7,0,0,156,1014.7
08:05:00,2016-01-04,19.88,86.2,2.3,0,0,72,1014.51
08:00:00,2016-01-04,19.63,86.4,0,0,0,58,1014.48
07:55:00,2016-01-04,19.44,87.4,1.2,0,0,59,1014.42
07:50:00,2016-01-04,19.2,87.9,0.8,8,0,51,1014.33
07:45:00,2016-01-04,19.03,88.7,0.8,9,0,58,1014.33
07:40:00,2016-01-04,18.86,89.2,1.3,0,0,43,1014.15
07:35:00,2016-01-04,18.68,89.5,1.8,0,0,42,1014.12
07:30:00,2016-01-04,18.59,89.9,1.7,358,0,37,1013.95
07:25:00,2016-01-04,18.44,90.4,0.2,358,0,35,1013.81
07:20:00,2016-01-04,18.3,90.7,0,358,0,34,1013.81
07:15:00,2016-01-04,18.17,90.4,1.1,358,0,24,1013.61
07:10:00,2016-01-04,18.14,90.3,3.8,0,0,20,1013.57
07:05:00,2016-01-04,18.22,89.7,1,333,0,16,1013.38
07:00:00,2016-01-04,18.31,89.7,0,333,0,11,1013.35
06:55:00,2016-01-04,18.3,90,0,333,0,8,1013.41
06:50:00,2016-01-04,18.25,90.1,0,333,0,5,1013.33
06:45:00,2016-01-04,18.21,90.1,0,333,0,4,1013.27
06:40:00,2016-01-04,18.2,90.4,0,333,0,3,1013.3
06:35:00,2016-01-04,18.17,90.8,0,333,0,3,1013.14
06:30:00,2016-01-04,18.12,91.1,0,333,0,3,1013.05
06:25:00,2016-01-04,18.07,91.1,0,333,0,3,1013
06:20:00,2016-01-04,18.04,91,0,333,0,3,1012.86
06:15:00,2016-01-04,18.02,90.9,0,333,0,3,1012.91
06:10:00,2016-01-04,18.09,90.6,0,333,0,3,1012.83
06:05:00,2016-01-04,18.12,90.3,0,333,0,3,1012.72
06:00:00,2016-01-04,18.18,89.9,0,333,0,3,1012.61
05:55:00,2016-01-04,18.32,89.4,0,333,0,3,1012.67
05:50:00,2016-01-04,18.5,88.8,0,333,0,3,1012.7
05:45:00,2016-01-04,18.6,88.8,0.8,333,0,3,1012.64
05:40:00,2016-01-04,18.46,89.6,1,333,0,3,1012.56
05:35:00,2016-01-04,18.28,90.8,0,333,0,3,1012.58
05:30:00,2016-01-04,18.19,91.2,0,333,0,3,1012.45
05:25:00,2016-01-04,18.07,91,0,333,0,3,1012.48
05:20:00,2016-01-04,18.08,90.9,0.3,333,0,3,1012.42
05:15:00,2016-01-04,18.12,90.7,0.1,333,0,3,1012.28
05:10:00,2016-01-04,18.16,91.1,0,333,0,3,1012.34
05:05:00,2016-01-04,18.09,90.9,0,333,0,3,1012.31
05:00:00,2016-01-04,18.09,90.8,0,333,0,3,1012.28
04:55:00,2016-01-04,18.1,90.6,1.6,333,0,3,1012.31
04:50:00,2016-01-04,18.22,89.9,1.7,333,0,3,1012.26
04:45:00,2016-01-04,18.42,89.3,0.3,333,0,3,1012.31
04:40:00,2016-01-04,18.48,90,0,333,0,3,1012.26
04:35:00,2016-01-04,18.36,90.1,0,333,0,3,1012.26
04:30:00,2016-01-04,18.33,89.9,0,333,0,3,1012.2
04:25:00,2016-01-04,18.26,89.4,0,333,0,3,1012.17
04:20:00,2016-01-04,18.3,89.4,0,333,0,3,1012.17
04:15:00,2016-01-04,18.31,89.6,0,333,0,3,1012.02
04:10:00,2016-01-04,18.26,89.7,1.4,333,0,3,1012.02
04:05:00,2016-01-04,18.3,89.9,0.4,333,0,3,1012.05
04:00:00,2016-01-04,18.4,89.3,0,332,0,3,1012.09
03:55:00,2016-01-04,18.52,88.7,0,332,0,3,1012.12
03:50:00,2016-01-04,18.61,88.2,0,332,0,3,1012
03:45:00,2016-01-04,18.69,87.7,0,332,0,3,1011.94
03:40:00,2016-01-04,18.77,87.3,0,332,0,3,1011.97
03:35:00,2016-01-04,18.88,87.2,0,332,0,3,1012
03:30:00,2016-01-04,18.99,87,0,332,0,3,1011.92
03:25:00,2016-01-04,19.03,86.7,0,332,0,3,1012.03
03:20:00,2016-01-04,19.05,86.2,0,332,0,3,1011.98
03:15:00,2016-01-04,19.12,86.2,0,332,0,3,1012.03
03:10:00,2016-01-04,19.2,86.5,0,332,0,3,1012.03
03:05:00,2016-01-04,19.24,86.4,0,332,0,3,1012.13
03:00:00,2016-01-04,19.29,86.3,0.1,332,0,3,1012.21
02:55:00,2016-01-04,19.35,85.8,0.4,332,0,3,1012.21
02:50:00,2016-01-04,19.55,85.2,0.6,332,0,3,1012.22
02:45:00,2016-01-04,19.71,84.8,0,332,0,3,1012.33
02:40:00,2016-01-04,19.87,84,0,332,0,3,1012.36
02:35:00,2016-01-04,19.92,83.9,0,332,0,3,1012.36
02:30:00,2016-01-04,19.98,83.8,0,332,0,3,1012.42
02:25:00,2016-01-04,20.06,83.1,0,332,0,3,1012.42
02:20:00,2016-01-04,20.14,82.7,0,332,0,3,1012.5
02:15:00,2016-01-04,20.22,82.8,0,332,0,3,1012.36
02:10:00,2016-01-04,20.27,82.5,0,332,0,3,1012.53
02:05:00,2016-01-04,20.32,82.2,0,332,0,3,1012.58
02:00:00,2016-01-04,20.35,82.2,0,332,0,3,1012.51
01:55:00,2016-01-04,20.34,82.6,0.5,332,0,3,1012.61
