18:55:00,2016-04-25,34.84,44.7,0,240,0,0,1003.16
18:50:00,2016-04-25,35.04,43.6,0,240,0,0,1003.12
18:45:00,2016-04-25,35.18,43.2,0.1,240,0,0,1003.07
18:40:00,2016-04-25,35.35,42.7,0.5,204,0,0,1002.88
18:35:00,2016-04-25,35.47,42.4,0.7,226,0,3,1002.65
18:30:00,2016-04-25,35.62,42.2,0.8,218,0,3,1002.58
18:25:00,2016-04-25,35.82,42,2.6,193,0,4,1002.5
18:20:00,2016-04-25,36.06,41.7,0.7,216,0,5,1002.45
18:15:00,2016-04-25,36.32,40.7,1.3,238,0,7,1002.22
18:10:00,2016-04-25,36.52,40.1,1.1,210,0,8,1002.03
18:05:00,2016-04-25,36.8,39.6,1.1,205,0,12,1002.16
18:00:00,2016-04-25,37.11,39,3,225,0,29,1002.14
17:55:00,2016-04-25,37.33,38.6,0.5,226,0,49,1002.13
17:50:00,2016-04-25,37.44,38,3.1,206,0,62,1002.06
17:45:00,2016-04-25,37.53,37.5,2.3,185,0,75,1001.97
17:40:00,2016-04-25,37.68,37.9,4.2,267,0,89,1001.86
17:35:00,2016-04-25,37.76,37,4.4,246,0,105,1001.94
17:30:00,2016-04-25,37.88,37.3,4.2,237,0,119,1001.9
17:25:00,2016-04-25,37.87,37,5.6,226,0,137,1001.9
17:20:00,2016-04-25,37.92,37.2,6.5,221,0,149,1001.97
17:15:00,2016-04-25,37.89,36.7,7.5,160,0,161,1002
17:10:00,2016-04-25,37.96,36.8,4.1,254,0,128,1002.05
17:05:00,2016-04-25,38.06,37.1,8.5,239,0,112,1001.92
17:00:00,2016-04-25,38.14,36.7,6.6,209,0,189,1001.88
16:55:00,2016-04-25,38.38,35.9,6.9,222,0,151,1002.12
16:50:00,2016-04-25,38.48,36.1,4.3,115,0,240,1001.96
16:45:00,2016-04-25,38.23,35.9,2.9,238,0,261,1001.91
16:40:00,2016-04-25,38,36.4,6.6,168,0,221,1002.05
16:35:00,2016-04-25,38.18,36.1,4.7,250,0,117,1001.91
16:30:00,2016-04-25,38.57,35.9,10.5,268,0,110,1002.04
16:25:00,2016-04-25,38.95,35.3,8.9,230,0,325,1002.02
16:20:00,2016-04-25,38.96,35,8.3,215,0,331,1001.99
16:15:00,2016-04-25,39.02,34.9,6.6,238,0,366,1002.1
16:10:00,2016-04-25,39.28,34.9,6.1,251,0,371,1002.08
16:05:00,2016-04-25,39.39,34.5,1.9,188,0,386,1002.14
16:00:00,2016-04-25,38.97,35.2,9.9,251,0,408,1002.23
15:55:00,2016-04-25,39.07,34.8,7.7,209,0,421,1002.26
15:50:00,2016-04-25,39.05,34.9,8.6,181,0,440,1002.26
15:45:00,2016-04-25,39.36,34.6,4,183,0,480,1002.33
15:40:00,2016-04-25,39.38,34.4,6.9,240,0,502,1002.27
15:35:00,2016-04-25,39.1,34.5,4.1,198,0,511,1002.35
15:30:00,2016-04-25,38.93,35.1,8.2,274,0,527,1002.48
15:25:00,2016-04-25,38.95,34.5,7.7,256,0,539,1002.54
15:20:00,2016-04-25,39.01,34.7,10.4,249,0,549,1002.47
15:15:00,2016-04-25,39.67,33.7,3.4,113,0,568,1002.46
15:10:00,2016-04-25,39.02,35.3,6.5,223,0,601,1002.5
15:05:00,2016-04-25,38.96,34.4,9.6,256,0,612,1002.5
15:00:00,2016-04-25,39.1,34.7,2.3,270,0,642,1002.6
14:55:00,2016-04-25,38.61,36.3,5.8,212,0,627,1002.75
14:50:00,2016-04-25,38.85,35.4,8.9,193,0,628,1002.89
14:45:00,2016-04-25,39.05,35.8,8.1,257,0,661,1002.94
14:40:00,2016-04-25,39.39,34.8,3.8,247,0,668,1002.92
14:35:00,2016-04-25,39.1,36,6.3,287,0,697,1003.06
14:30:00,2016-04-25,38.49,36.7,11.5,259,0,690,1003.13
14:25:00,2016-04-25,38.64,36.3,12.1,236,0,700,1003.15
14:20:00,2016-04-25,38.63,37.4,3.8,301,0,688,1003.26
14:15:00,2016-04-25,38.72,36.4,7.3,233,0,727,1003.45
14:10:00,2016-04-25,38.96,36.4,5.9,184,0,744,1003.55
14:05:00,2016-04-25,38.5,36.7,5.7,181,0,763,1003.46
14:00:00,2016-04-25,38.63,37.8,11.5,128,0,734,1003.7
13:55:00,2016-04-25,38.17,37.1,11.2,290,0,769,1003.76
13:50:00,2016-04-25,37.98,38,9.5,253,0,799,1003.83
13:45:00,2016-04-25,38.22,38,12.3,280,0,800,1004
13:40:00,2016-04-25,38.12,38.2,8.2,231,0,803,1004.04
13:35:00,2016-04-25,37.66,38.8,13.8,277,0,808,1004.18
13:30:00,2016-04-25,37.86,38.7,6.9,242,0,815,1004.23
13:25:00,2016-04-25,38.01,37.4,5.8,279,0,824,1004.29
13:20:00,2016-04-25,38.02,38,10.6,209,0,818,1004.52
13:15:00,2016-04-25,38.2,37.6,5.3,192,0,817,1004.73
13:10:00,2016-04-25,38.16,36.6,6,209,0,813,1004.67
13:05:00,2016-04-25,38.1,38,5.5,227,0,823,1004.87
13:00:00,2016-04-25,37.56,38.4,3,240,0,831,1005.01
12:55:00,2016-04-25,37.2,38.6,9,215,0,815,1005.16
12:50:00,2016-04-25,37.47,37.6,12.7,233,0,819,1005.17
12:45:00,2016-04-25,37.98,38.6,10.6,276,0,839,1005.32
12:40:00,2016-04-25,37.6,39.4,2.9,61,0,845,1005.37
12:35:00,2016-04-25,37.57,38.2,1.8,148,0,825,1005.38
12:30:00,2016-04-25,37.3,38.9,8.2,270,0,821,1005.58
12:25:00,2016-04-25,37.06,39.5,11.5,283,0,841,1005.71
12:20:00,2016-04-25,37.08,40.5,9.5,253,0,854,1005.78
12:15:00,2016-04-25,37.22,39.8,6.6,246,0,845,1005.86
12:10:00,2016-04-25,37.12,39.3,4.2,102,0,844,1005.99
12:05:00,2016-04-25,36.91,39.7,5.6,174,0,845,1006.04
12:00:00,2016-04-25,36.78,40.3,9.9,228,0,839,1006.13
11:55:00,2016-04-25,36.79,40.4,5.7,260,0,854,1006.16
11:50:00,2016-04-25,36.48,40.7,3.2,244,0,813,1006.3
11:45:00,2016-04-25,36.42,41.4,4.4,245,0,834,1006.42
11:40:00,2016-04-25,36.39,40.8,6.5,189,0,831,1006.51
11:35:00,2016-04-25,36.05,41.3,9.9,207,0,836,1006.5
11:30:00,2016-04-25,36.18,41.5,6.2,260,0,824,1006.65
11:25:00,2016-04-25,36.13,41,5.2,225,0,811,1006.74
11:20:00,2016-04-25,36.26,41.4,1.8,241,0,811,1006.79
11:15:00,2016-04-25,35.97,41.8,6.5,222,0,806,1006.91
11:10:00,2016-04-25,35.64,42.6,2,206,0,795,1006.8
11:05:00,2016-04-25,35.55,42.4,6.3,265,0,800,1006.96
11:00:00,2016-04-25,35.22,43.8,4.1,259,0,795,1007.04
10:55:00,2016-04-25,35.31,43.2,5.4,252,0,779,1006.97
10:50:00,2016-04-25,35.54,42.6,4,208,0,774,1007.02
10:45:00,2016-04-25,35.49,43.7,5.6,236,0,779,1007.13
10:40:00,2016-04-25,35.29,44.3,4.3,268,0,762,1007.15
10:35:00,2016-04-25,34.82,43.9,3.6,276,0,747,1007.09
10:30:00,2016-04-25,34.94,44,6,226,0,742,1007.29
10:25:00,2016-04-25,34.64,44.6,3,299,0,737,1007.28
10:20:00,2016-04-25,34.22,46.7,6.7,231,0,722,1007.3
10:15:00,2016-04-25,34.45,45.8,5.3,291,0,704,1007.41
10:10:00,2016-04-25,34.6,45,2.7,198,0,698,1007.23
10:05:00,2016-04-25,34.3,46.3,7,237,0,683,1007.41
10:00:00,2016-04-25,34.52,45.6,2.9,205,0,666,1007.4
09:55:00,2016-04-25,34.31,46.1,3.9,213,0,650,1007.36
09:50:00,2016-04-25,33.74,47.4,3.6,221,0,634,1007.49
09:45:00,2016-04-25,33.55,46.9,5.2,232,0,631,1007.56
09:40:00,2016-04-25,33.3,49.1,6.2,272,0,615,1007.6
09:35:00,2016-04-25,33.09,48,13,281,0,606,1007.61
09:30:00,2016-04-25,33.17,47.8,8.2,214,0,596,1007.67
09:25:00,2016-04-25,33.18,47.9,6.7,200,0,582,1007.58
09:20:00,2016-04-25,33.09,47.9,7.3,275,0,567,1007.56
09:15:00,2016-04-25,32.81,48.8,7.7,280,0,546,1007.54
09:10:00,2016-04-25,32.84,50,5.5,217,0,533,1007.54
09:05:00,2016-04-25,32.77,50,2.1,246,0,516,1007.75
09:00:00,2016-04-25,32.59,50.6,6,256,0,499,1007.76
08:55:00,2016-04-25,32.5,51.9,3.3,244,0,487,1007.67
08:50:00,2016-04-25,32.22,52.9,3.8,240,0,474,1007.69
08:45:00,2016-04-25,31.97,51.6,6.6,249,0,461,1007.62
08:40:00,2016-04-25,31.82,53.2,4.4,221,0,440,1007.41
08:35:00,2016-04-25,31.53,54.1,7.7,274,0,423,1007.46
08:30:00,2016-04-25,31.33,56.2,3.2,244,0,409,1007.35
08:25:00,2016-04-25,31.09,57.4,1.2,212,0,394,1007.37
08:20:00,2016-04-25,30.73,58.4,3,247,0,382,1007.39
08:15:00,2016-04-25,30.42,60.5,1.2,212,0,362,1007.35
08:10:00,2016-04-25,30.04,62.3,0.9,195,0,347,1007.37
08:05:00,2016-04-25,29.6,61.5,0,162,0,328,1007.28
08:00:00,2016-04-25,29.28,62.1,0.1,162,0,315,1007.38
07:55:00,2016-04-25,28.8,64.1,0,0,0,298,1007.26
07:35:00,2016-04-25,26.52,74.7,0,0,0,225,1007.02
07:30:00,2016-04-25,26.06,76.7,0,0,0,209,1006.92
07:20:00,2016-04-25,25.15,79.2,0,0,0,181,1006.7
07:10:00,2016-04-25,24.46,81.7,0,0,0,148,1006.56
07:05:00,2016-04-25,24.08,82.5,0,0,0,131,1006.49
07:00:00,2016-04-25,23.77,83.6,0,158,0,115,1006.48
03:30:00,2016-04-25,23.05,82.9,0,158,0,0,1004.14
03:25:00,2016-04-25,23.1,83.1,0,158,0,0,1004.02
03:20:00,2016-04-25,23.18,82.7,0,158,0,0,1004.05
03:15:00,2016-04-25,23.36,82,0,158,0,0,1004.07
03:10:00,2016-04-25,23.34,82.2,0,158,0,0,1004.01
03:05:00,2016-04-25,23.47,81.4,0,158,0,0,1004
03:00:00,2016-04-25,23.64,80.8,0,158,0,0,1004.02
02:55:00,2016-04-25,23.67,80.2,0,158,0,0,1004.05
02:50:00,2016-04-25,23.54,80.4,0,158,0,0,1003.93
02:45:00,2016-04-25,23.52,81,0,158,0,0,1003.9
02:40:00,2016-04-25,23.56,81.1,0,158,0,0,1003.9
02:35:00,2016-04-25,23.55,80.7,0,158,0,0,1003.95
02:30:00,2016-04-25,23.62,80.6,0,158,0,0,1003.89
02:25:00,2016-04-25,23.63,80.9,0,158,0,0,1003.81
02:20:00,2016-04-25,23.62,80.4,0,158,0,0,1003.83
02:15:00,2016-04-25,23.68,80.3,0,158,0,0,1003.89
02:10:00,2016-04-25,23.85,79.8,0,158,0,0,1003.94
02:05:00,2016-04-25,23.87,80.5,0,158,0,0,1003.73
02:00:00,2016-04-25,23.78,79.6,0,158,0,0,1003.64
01:55:00,2016-04-25,23.8,79.4,0,158,0,0,1003.53
01:50:00,2016-04-25,23.92,79.3,0,158,0,0,1003.6
01:45:00,2016-04-25,23.99,78.7,0,158,0,0,1003.51
01:40:00,2016-04-25,24.04,78.8,0,158,0,0,1003.62
01:35:00,2016-04-25,24.1,78.1,0,158,0,0,1003.65
01:30:00,2016-04-25,24.09,77.4,0,158,0,0,1003.78
01:25:00,2016-04-25,24.11,78.4,0,158,0,0,1003.72
01:20:00,2016-04-25,24.14,78.5,0,158,0,0,1003.8
01:15:00,2016-04-25,24.2,78.1,0,158,0,0,1003.74
01:10:00,2016-04-25,24.32,77.3,0,158,0,0,1003.61
01:05:00,2016-04-25,24.41,77,0,158,0,0,1003.66
01:00:00,2016-04-25,24.46,76.5,0,158,0,0,1003.72
00:55:00,2016-04-25,24.46,76.4,0,158,0,0,1003.72
00:50:00,2016-04-25,24.46,75.8,0,158,0,0,1003.87
00:45:00,2016-04-25,24.6,75.3,0,158,0,0,1003.88
00:40:00,2016-04-25,24.56,74.9,0,158,0,0,1003.86
00:35:00,2016-04-25,24.68,74.8,0,158,0,0,1003.88
00:30:00,2016-04-25,24.86,75.2,0,158,0,0,1003.93
00:25:00,2016-04-25,24.95,73.8,0,158,0,0,1003.92
00:20:00,2016-04-25,24.96,75.3,0,158,0,0,1004.05
00:15:00,2016-04-25,24.95,73.8,0,158,0,0,1004.02
00:10:00,2016-04-25,24.94,73.1,0,158,0,0,1004.05
00:05:00,2016-04-25,25.04,73.1,0,158,0,0,1004.19
23:55:00,2016-04-24,25.29,72.3,0,158,0,0,1004.26
23:50:00,2016-04-24,25.37,71.6,0,158,0,0,1004.41
23:45:00,2016-04-24,25.52,72,0,158,0,0,1004.43
23:40:00,2016-04-24,25.62,71,0,158,0,0,1004.31
23:35:00,2016-04-24,25.68,71.5,0,158,0,0,1004.42
23:30:00,2016-04-24,25.68,70.1,0,158,0,0,1004.33
23:25:00,2016-04-24,25.66,70.1,0,158,0,0,1004.59
23:20:00,2016-04-24,25.63,69.9,0,158,0,0,1004.5
23:15:00,2016-04-24,25.68,70,0,158,0,0,1004.62
23:10:00,2016-04-24,25.73,69.5,0,158,0,0,1004.73
23:05:00,2016-04-24,25.84,69.9,0,158,0,0,1004.61
23:00:00,2016-04-24,26.01,69.5,0,158,0,0,1004.66
22:55:00,2016-04-24,26.14,68.9,0,158,0,0,1004.62
22:50:00,2016-04-24,26.18,69.6,0,158,0,0,1004.71
22:45:00,2016-04-24,26.09,68.4,0,158,0,0,1004.66
22:40:00,2016-04-24,26.16,67.7,0.1,158,0,0,1004.59
22:35:00,2016-04-24,26.28,66,0.4,158,0,0,1004.58
22:30:00,2016-04-24,26.3,66.5,0,157,0,0,1004.35
22:25:00,2016-04-24,26.35,66.6,0,157,0,0,1004.29
22:20:00,2016-04-24,26.56,66.6,0,157,0,0,1004.3
22:15:00,2016-04-24,26.75,65.7,0,157,0,0,1004.14
22:10:00,2016-04-24,26.84,65,0,157,0,0,1003.95
22:05:00,2016-04-24,26.86,65.1,0,157,0,0,1003.97
22:00:00,2016-04-24,26.84,65.4,0,157,0,0,1003.86
21:55:00,2016-04-24,26.93,64.4,0,157,0,0,1003.79
21:50:00,2016-04-24,26.93,64,0,157,0,0,1003.55
21:45:00,2016-04-24,27.02,64.1,0,157,0,0,1003.49
21:40:00,2016-04-24,27.07,63.9,0.3,157,0,0,1003.49
21:35:00,2016-04-24,27.24,64.1,0,213,0,0,1003.59
21:30:00,2016-04-24,27.28,62.8,0,213,0,0,1003.37
21:25:00,2016-04-24,27.35,62.6,0,213,0,0,1003.23
21:20:00,2016-04-24,27.4,61.8,0,213,0,0,1003.19
21:15:00,2016-04-24,27.59,61.7,0,213,0,0,1003.21
21:10:00,2016-04-24,27.73,61,0,213,0,0,1003.15
21:05:00,2016-04-24,27.88,60.1,0,213,0,0,1003.08
21:00:00,2016-04-24,28.04,59.6,0,213,0,0,1002.95
20:55:00,2016-04-24,28.15,59.9,0,213,0,0,1002.91
20:50:00,2016-04-24,28.4,58.6,0,213,0,0,1002.86
20:45:00,2016-04-24,28.52,57.8,0,213,0,0,1002.88
20:40:00,2016-04-24,28.67,57.4,0,213,0,0,1002.81
20:35:00,2016-04-24,28.8,56.6,0,213,0,0,1002.74
20:30:00,2016-04-24,28.95,55.7,0,213,0,0,1002.67
20:25:00,2016-04-24,29.14,54.7,0,213,0,0,1002.57
20:20:00,2016-04-24,29.37,53.9,0,213,0,0,1002.49
20:15:00,2016-04-24,29.64,54.3,0,213,0,0,1002.63
20:10:00,2016-04-24,29.84,53.2,0,213,0,0,1002.46
20:05:00,2016-04-24,30.1,52.5,0,213,0,0,1002.38
20:00:00,2016-04-24,30.42,50.6,0,213,0,0,1002.28
19:55:00,2016-04-24,30.89,50.4,0,213,0,0,1002.2
19:50:00,2016-04-24,31.26,48.9,0,213,0,0,1002.2
19:45:00,2016-04-24,31.73,48,0,213,0,0,1002.14
19:40:00,2016-04-24,32.06,46.9,0,213,0,0,1002.09
19:35:00,2016-04-24,32.5,44.8,0,213,0,0,1002.01
19:30:00,2016-04-24,33.06,45.4,0,213,0,0,1001.93
19:25:00,2016-04-24,33.42,42,0,213,0,0,1001.87
19:20:00,2016-04-24,33.7,40.8,0,213,0,0,1001.85
19:15:00,2016-04-24,33.84,39.2,0.5,213,0,0,1001.64
19:10:00,2016-04-24,33.93,39.1,0.3,188,0,0,1001.52
19:05:00,2016-04-24,34.22,38.8,0.1,189,0,0,1001.53
19:00:00,2016-04-24,34.45,38.3,0.9,190,0,0,1001.45
18:55:00,2016-04-24,34.53,37.3,0.3,204,0,0,1001.36
18:50:00,2016-04-24,34.76,37.9,0.1,210,0,0,1001.49
18:45:00,2016-04-24,34.99,36.9,0.2,211,0,0,1001.3
18:40:00,2016-04-24,35.24,36.1,0.1,211,0,3,1001.22
18:35:00,2016-04-24,35.51,35.7,0.3,211,0,5,1001.11
18:30:00,2016-04-24,35.77,35.2,0.4,211,0,7,1001.09
18:25:00,2016-04-24,35.97,34.6,2.2,196,0,11,1001.01
18:20:00,2016-04-24,36.14,34.2,2.6,231,0,16,1000.94
18:15:00,2016-04-24,36.37,33.7,1.5,225,0,21,1000.92
18:10:00,2016-04-24,36.62,33,2,222,0,27,1000.82
18:05:00,2016-04-24,36.79,32.5,2.9,238,0,34,1000.71
18:00:00,2016-04-24,36.96,31.4,6.2,212,0,42,1000.69
17:55:00,2016-04-24,37.1,31,5.9,222,0,52,1000.62
17:50:00,2016-04-24,37.22,31,5.3,208,0,62,1000.61
17:45:00,2016-04-24,37.38,30.9,5,243,0,78,1000.58
17:40:00,2016-04-24,37.46,30.7,7.9,221,0,92,1000.54
17:35:00,2016-04-24,37.63,30.3,6,249,0,108,1000.46
17:30:00,2016-04-24,37.73,30.4,6.2,255,0,121,1000.39
17:25:00,2016-04-24,37.92,30.3,6,243,0,141,1000.44
17:20:00,2016-04-24,37.98,30.2,4.9,229,0,149,1000.44
17:15:00,2016-04-24,37.99,30.7,7.8,254,0,160,1000.37
17:10:00,2016-04-24,38.19,30,6.8,237,0,184,1000.3
17:05:00,2016-04-24,38.28,30.2,5.3,205,0,206,1000.36
17:00:00,2016-04-24,38.21,29.6,6.8,250,0,213,1000.33
16:55:00,2016-04-24,38.3,30.9,8.7,291,0,222,1000.35
16:50:00,2016-04-24,38.48,30.8,6.7,275,0,235,1000.34
16:45:00,2016-04-24,38.55,30.1,8.3,232,0,218,1000.34
16:40:00,2016-04-24,38.77,30.4,4.5,217,0,284,1000.35
16:35:00,2016-04-24,38.86,30.2,6.4,215,0,294,1000.43
16:30:00,2016-04-24,39.14,30.4,3.7,191,0,317,1000.42
16:25:00,2016-04-24,39.06,30.5,7.7,231,0,338,1000.45
16:20:00,2016-04-24,38.98,30.7,4.2,213,0,361,1000.53
16:15:00,2016-04-24,38.78,31,8.9,219,0,378,1000.57
16:10:00,2016-04-24,38.89,31,5.3,269,0,380,1000.56
16:05:00,2016-04-24,39.07,30.5,6,241,0,392,1000.58
16:00:00,2016-04-24,38.8,31.9,4.2,163,0,417,1000.72
15:55:00,2016-04-24,38.82,30.9,7.4,265,0,417,1000.72
15:50:00,2016-04-24,38.8,31.7,8.4,230,0,441,1000.88
15:45:00,2016-04-24,38.78,31.7,7.2,275,0,452,1000.91
15:40:00,2016-04-24,38.96,32.5,4.5,221,0,476,1001.04
15:35:00,2016-04-24,38.81,31.8,8.4,275,0,498,1001.15
15:30:00,2016-04-24,39.04,32.6,11.2,201,0,518,1001.14
15:25:00,2016-04-24,39.25,31.6,9.1,237,0,550,1001.12
15:20:00,2016-04-24,39.42,30.6,3.3,93,0,554,1001.18
15:15:00,2016-04-24,39.24,31.2,6.1,143,0,584,1001.25
15:10:00,2016-04-24,39.11,31,7,190,0,589,1001.28
15:05:00,2016-04-24,39.02,31.7,5.6,161,0,579,1001.39
15:00:00,2016-04-24,38.87,31.8,9.7,261,0,599,1001.42
14:55:00,2016-04-24,39.07,31.6,8.9,230,0,635,1001.44
14:50:00,2016-04-24,38.75,33.1,10.2,264,0,639,1001.64
14:45:00,2016-04-24,38.93,32.2,3.5,276,0,665,1001.57
14:40:00,2016-04-24,38.62,32.3,9.4,256,0,683,1001.68
14:35:00,2016-04-24,38.74,32.9,1.6,225,0,700,1001.64
14:30:00,2016-04-24,38.45,32.3,9.9,269,0,710,1001.73
14:25:00,2016-04-24,39.32,31.1,5.2,233,0,713,1001.84
14:20:00,2016-04-24,39.01,32.1,1.5,178,0,721,1001.96
14:15:00,2016-04-24,38.76,32.5,6.3,170,0,709,1002.03
14:10:00,2016-04-24,38.5,32.8,7.7,257,0,741,1002.23
14:05:00,2016-04-24,38.27,32.5,10.4,201,0,761,1002.25
14:00:00,2016-04-24,38.26,31.7,6.1,336,0,777,1002.43
13:55:00,2016-04-24,38.68,31.7,5.6,254,0,786,1002.38
13:50:00,2016-04-24,38.34,32.6,5.5,255,0,801,1002.51
13:45:00,2016-04-24,38.71,30.3,10,254,0,801,1002.59
13:40:00,2016-04-24,38.43,31.9,4.2,280,0,807,1002.67
13:35:00,2016-04-24,37.85,32.6,6.6,264,0,826,1002.83
13:30:00,2016-04-24,38.1,32.7,6.4,233,0,828,1003
13:25:00,2016-04-24,37.47,34.5,14.9,266,0,841,1003.1
13:20:00,2016-04-24,37.83,33.4,10,238,0,841,1003.19
13:15:00,2016-04-24,37.76,34.3,5.4,182,0,852,1003.42
13:10:00,2016-04-24,37.87,34.1,5.9,284,0,856,1003.47
13:05:00,2016-04-24,37.94,34,6.7,263,0,867,1003.77
13:00:00,2016-04-24,37.58,35.6,13.6,265,0,862,1003.88
12:55:00,2016-04-24,37.44,34.9,7.1,248,0,872,1003.86
12:50:00,2016-04-24,37.34,34.8,8.5,281,0,878,1003.9
12:45:00,2016-04-24,37.45,34.1,12.7,248,0,882,1004.11
12:40:00,2016-04-24,37.47,35.6,4.3,120,0,882,1004.14
12:35:00,2016-04-24,36.75,37.4,6.7,184,0,882,1004.37
12:30:00,2016-04-24,36.66,37.1,8.7,202,0,892,1004.54
12:25:00,2016-04-24,36.35,37.9,2.7,94,0,878,1004.61
12:20:00,2016-04-24,35.9,38.3,9.4,312,0,890,1004.88
12:15:00,2016-04-24,36.29,37.4,6.8,237,0,882,1004.81
12:10:00,2016-04-24,36.76,40.7,1.8,270,0,872,1005.03
12:05:00,2016-04-24,36.13,43.2,1.8,170,0,845,1005.25
12:00:00,2016-04-24,36.08,41.2,7.3,209,0,857,1005.31
11:55:00,2016-04-24,35.72,42.3,7.1,203,0,881,1005.42
11:50:00,2016-04-24,35.54,42.3,10.7,190,0,878,1005.43
11:45:00,2016-04-24,35.19,44.1,8.5,230,0,883,1005.67
11:40:00,2016-04-24,35.18,44.1,5.8,225,0,887,1005.58
11:35:00,2016-04-24,35.25,44.6,9.3,212,0,900,1005.67
11:30:00,2016-04-24,34.92,44.4,9.1,217,0,872,1005.78
11:25:00,2016-04-24,34.78,45.2,10.7,221,0,867,1005.79
11:20:00,2016-04-24,34.56,45.8,11.2,283,0,858,1005.81
11:15:00,2016-04-24,34.84,45.3,7.2,181,0,883,1005.91
11:10:00,2016-04-24,34.78,45.2,8.1,213,0,828,1006
11:05:00,2016-04-24,34.57,46.1,4.6,263,0,826,1005.95
11:00:00,2016-04-24,34.36,46.3,9.4,241,0,821,1006.03
10:55:00,2016-04-24,34.33,46.1,9.2,188,0,822,1005.97
10:50:00,2016-04-24,33.92,47.2,14.2,175,0,816,1006.03
10:45:00,2016-04-24,34.15,47,9.2,238,0,811,1006.19
10:40:00,2016-04-24,33.86,47.1,8.4,180,0,807,1006.27
10:35:00,2016-04-24,33.65,48.2,12.2,240,0,772,1006.41
10:30:00,2016-04-24,34.04,47.1,8.1,279,0,773,1006.36
10:25:00,2016-04-24,34.16,48.3,4.2,234,0,767,1006.46
10:20:00,2016-04-24,33.76,48.8,5.5,280,0,756,1006.48
10:15:00,2016-04-24,33.27,50.9,5.9,278,0,740,1006.64
10:10:00,2016-04-24,32.94,50.5,11.7,279,0,729,1006.66
10:05:00,2016-04-24,32.84,50.1,12,253,0,723,1006.75
10:00:00,2016-04-24,32.79,50.1,9.7,231,0,708,1006.75
09:55:00,2016-04-24,32.92,50,9.7,265,0,693,1006.81
09:50:00,2016-04-24,32.99,50.3,5.8,230,0,685,1006.89
09:45:00,2016-04-24,32.65,50.4,9.3,248,0,671,1006.74
09:40:00,2016-04-24,32.76,50.2,10.5,205,0,656,1006.97
09:35:00,2016-04-24,32.43,50.6,8.5,269,0,632,1006.93
09:30:00,2016-04-24,32.35,49.9,7,219,0,626,1007
09:25:00,2016-04-24,32.18,50.4,6.1,214,0,609,1007.14
09:20:00,2016-04-24,32.03,51,4.8,290,0,593,1007.15
09:15:00,2016-04-24,31.84,50.9,9.1,211,0,575,1007.14
09:10:00,2016-04-24,31.61,52.3,8.6,277,0,566,1007.07
09:05:00,2016-04-24,31.6,52.2,8,227,0,545,1007.12
09:00:00,2016-04-24,31.46,52.8,6.9,295,0,520,1007.05
08:55:00,2016-04-24,31.49,52.3,9.6,270,0,502,1007.13
08:50:00,2016-04-24,31.33,51.8,9.5,240,0,485,1007.06
08:45:00,2016-04-24,31.35,51.9,7.9,267,0,477,1007
08:40:00,2016-04-24,31.37,51.4,7.3,269,0,460,1006.91
08:35:00,2016-04-24,31.13,51.8,8.4,256,0,438,1006.88
08:30:00,2016-04-24,30.86,51.8,7.1,277,0,425,1006.75
08:25:00,2016-04-24,30.58,53,3.3,255,0,412,1006.71
08:20:00,2016-04-24,30.09,55,1.1,215,0,392,1006.65
08:15:00,2016-04-24,29.75,56,2.8,244,0,377,1006.54
08:10:00,2016-04-24,29.45,57,0.8,212,0,364,1006.5
08:05:00,2016-04-24,29.12,57.8,0.9,283,0,350,1006.43
08:00:00,2016-04-24,28.8,57.3,0.3,182,0,335,1006.37
07:55:00,2016-04-24,28.36,61.2,0,182,0,309,1006.21
07:50:00,2016-04-24,27.86,61.2,0,182,0,292,1006.24
07:45:00,2016-04-24,27.29,61.5,0,182,0,277,1006.16
07:40:00,2016-04-24,26.79,66.2,0,182,0,259,1006.21
07:35:00,2016-04-24,26.22,68.8,0,182,0,242,1006
07:30:00,2016-04-24,25.67,71.1,0,182,0,227,1005.87
07:25:00,2016-04-24,25.27,74,0,182,0,212,1005.83
07:20:00,2016-04-24,24.87,76.5,0,182,0,200,1005.86
07:15:00,2016-04-24,24.38,77.5,0,182,0,184,1005.8
07:10:00,2016-04-24,23.91,78.9,0,182,0,165,1005.65
07:05:00,2016-04-24,23.57,81.2,0,182,0,146,1005.7
07:00:00,2016-04-24,23.29,82.2,0,182,0,128,1005.57
06:55:00,2016-04-24,22.92,82.4,0,182,0,111,1005.53
06:50:00,2016-04-24,22.72,84.1,0,182,0,95,1005.54
06:45:00,2016-04-24,22.44,83.5,0,182,0,82,1005.47
06:40:00,2016-04-24,22.22,84.8,0,182,0,70,1005.49
06:35:00,2016-04-24,22.07,84.8,0,182,0,59,1005.43
06:30:00,2016-04-24,22.02,85.1,0,182,0,48,1005.45
06:25:00,2016-04-24,21.98,85.1,0,182,0,38,1005.24
06:20:00,2016-04-24,21.92,85.6,0,182,0,29,1005.3
06:15:00,2016-04-24,21.78,84.9,0,182,0,23,1005.22
06:10:00,2016-04-24,21.78,84.7,0,182,0,17,1005.19
06:05:00,2016-04-24,21.82,84.3,0,182,0,12,1005.12
06:00:00,2016-04-24,21.84,83.6,0,182,0,6,1005.04
05:55:00,2016-04-24,21.95,84,0,182,0,4,1004.97
05:50:00,2016-04-24,22.1,83.7,0,182,0,3,1004.89
05:45:00,2016-04-24,22.1,83.9,0,182,0,0,1004.82
