14:55:00,2015-12-19,28.79,43.1,7.5,350,0,534,1014.16
14:50:00,2015-12-19,29.24,43.9,6.2,350,0,543,1014.18
14:45:00,2015-12-19,29.35,45.1,3.3,350,0,569,1014.29
14:40:00,2015-12-19,28.8,44.3,8,28,0,588,1014.33
14:35:00,2015-12-19,28.86,43.7,3.7,36,0,616,1014.42
14:30:00,2015-12-19,28.86,44,5.9,36,0,631,1014.57
14:25:00,2015-12-19,29.19,42.4,1.7,33,0,634,1014.53
14:20:00,2015-12-19,29.14,43.7,3.8,17,0,634,1014.54
14:15:00,2015-12-19,29.07,43.7,4.5,347,0,638,1014.65
14:10:00,2015-12-19,28.88,45.3,3.9,330,0,661,1014.57
14:05:00,2015-12-19,28.75,43.7,3.5,339,0,692,1014.57
14:00:00,2015-12-19,28.74,44.3,3.3,7,0,711,1014.77
13:55:00,2015-12-19,28.27,44.6,4.4,15,0,738,1014.7
13:50:00,2015-12-19,28.04,45.2,3.9,16,0,443,1014.91
13:40:00,2015-12-19,28.97,46.7,6,8,0,816,1015.04
13:35:00,2015-12-19,28.68,44.6,3.7,260,0,818,1014.99
13:30:00,2015-12-19,28.62,44.7,5.8,264,0,812,1015.08
13:25:00,2015-12-19,28.74,43.6,4.1,254,0,787,1015.16
13:20:00,2015-12-19,28.4,44.6,5.9,270,0,779,1015.34
13:15:00,2015-12-19,28.87,45,5.6,348,0,700,1015.51
13:10:00,2015-12-19,28.94,44.4,3.7,350,0,714,1015.54
13:05:00,2015-12-19,29.13,45,5.9,345,0,812,1015.69
13:00:00,2015-12-19,28.9,46.8,2.4,275,0,829,1015.9
12:55:00,2015-12-19,28.56,45.1,2,290,0,804,1015.9
12:50:00,2015-12-19,28.18,45.4,3.4,297,0,833,1015.94
12:45:00,2015-12-19,27.93,45.6,2.8,318,0,798,1016.12
12:40:00,2015-12-19,27.88,45.8,3.1,319,0,790,1016.27
12:35:00,2015-12-19,27.62,46.1,6.6,48,0,808,1016.33
12:30:00,2015-12-19,28.29,48.9,2.7,0,0,782,1016.44
12:25:00,2015-12-19,27.96,46.7,1.1,43,0,780,1016.54
12:20:00,2015-12-19,27.59,50.3,3.1,53,0,776,1016.76
12:15:00,2015-12-19,27.43,48.3,2.2,37,0,781,1016.95
12:10:00,2015-12-19,27.62,48.4,2.4,42,0,777,1017.12
12:05:00,2015-12-19,27.58,49.8,4.2,48,0,783,1017.17
12:00:00,2015-12-19,27.73,49.2,2.6,86,0,779,1017.2
11:55:00,2015-12-19,27.26,51.8,2.7,71,0,781,1017.42
11:50:00,2015-12-19,26.98,50.3,5.6,20,0,768,1017.54
11:45:00,2015-12-19,27.94,51.3,2.1,311,0,767,1017.76
11:40:00,2015-12-19,27.36,51.2,0.7,2,0,756,1017.79
11:35:00,2015-12-19,26.86,51.2,2.8,337,0,750,1017.98
11:30:00,2015-12-19,27.1,52.1,1.9,27,0,749,1018.04
11:25:00,2015-12-19,26.99,51.1,2.6,128,0,744,1018.1
11:20:00,2015-12-19,26.39,54.6,0.8,140,0,741,1018.26
11:15:00,2015-12-19,26.11,53.6,3.2,95,0,739,1018.43
11:10:00,2015-12-19,26.25,54,3.4,72,0,749,1018.59
11:05:00,2015-12-19,26.19,55.3,2,105,0,632,1018.62
11:00:00,2015-12-19,26.14,53.7,1.4,352,0,729,1018.81
10:55:00,2015-12-19,25.68,55.8,2.5,79,0,720,1018.9
10:50:00,2015-12-19,25.52,56.2,2.8,83,0,703,1018.99
10:45:00,2015-12-19,25.05,57.4,3.6,25,0,682,1019.05
10:40:00,2015-12-19,24.96,57.3,2.1,62,0,675,1018.99
10:35:00,2015-12-19,24.6,57.1,5.1,30,0,669,1019.15
10:30:00,2015-12-19,24.58,57.7,4.9,22,0,661,1019.27
10:25:00,2015-12-19,24.48,58.5,4.9,43,0,648,1019.32
10:20:00,2015-12-19,24.51,58,3.8,48,0,641,1019.35
10:15:00,2015-12-19,24.53,60.5,3.4,67,0,632,1019.44
10:10:00,2015-12-19,24.14,61.3,5.7,87,0,618,1019.51
10:05:00,2015-12-19,23.7,61.5,4,26,0,609,1019.45
09:55:00,2015-12-19,23.71,63.9,5.4,22,0,584,1019.71
09:50:00,2015-12-19,23.25,65.7,6.2,52,0,570,1019.71
09:45:00,2015-12-19,23.22,65.2,7.1,48,0,554,1019.65
09:40:00,2015-12-19,22.9,65.8,6.5,25,0,544,1019.71
09:35:00,2015-12-19,22.62,66.6,5.8,56,0,513,1019.8
09:30:00,2015-12-19,22.36,67.6,6.2,12,0,495,1019.75
09:25:00,2015-12-19,22.01,69.3,7.5,43,0,496,1019.86
09:20:00,2015-12-19,21.74,69.4,7,54,0,486,1019.81
09:15:00,2015-12-19,21.47,71.3,6.5,57,0,467,1019.72
09:10:00,2015-12-19,21.26,71.1,5.5,86,0,449,1019.7
09:05:00,2015-12-19,20.96,73.4,5.1,61,0,433,1019.67
09:00:00,2015-12-19,20.44,74.1,6.8,55,0,422,1019.76
08:55:00,2015-12-19,20.2,74,7.3,42,0,402,1019.65
08:50:00,2015-12-19,20.22,73.6,8.2,33,0,386,1019.62
08:45:00,2015-12-19,20.28,72.9,5.1,37,0,372,1019.56
08:40:00,2015-12-19,20.1,74.4,5.8,51,0,356,1019.39
08:35:00,2015-12-19,20.01,74.3,4.8,35,0,336,1019.37
08:30:00,2015-12-19,19.73,75.3,2,52,0,318,1019.42
08:25:00,2015-12-19,19.41,76.3,5.2,36,0,301,1019.54
08:20:00,2015-12-19,19.31,76.6,3.2,29,0,282,1019.46
08:15:00,2015-12-19,19.04,78,5.8,51,0,265,1019.29
08:10:00,2015-12-19,18.94,78.4,2.5,28,0,250,1019.15
08:05:00,2015-12-19,18.72,79.1,1.9,39,0,232,1019.21
08:00:00,2015-12-19,18.39,79.6,2.4,41,0,211,1019.03
07:55:00,2015-12-19,18.12,81,2.4,41,0,191,1019.1
07:50:00,2015-12-19,17.84,81.5,5.6,48,0,172,1019.03
07:45:00,2015-12-19,17.58,82.5,5.4,44,0,151,1019.19
07:40:00,2015-12-19,17.29,83.2,2.2,51,0,132,1019.16
07:35:00,2015-12-19,17.12,83.4,3.4,35,0,113,1019.14
07:30:00,2015-12-19,16.96,83.7,4.8,58,0,95,1018.96
07:25:00,2015-12-19,16.82,84,5.1,28,0,66,1018.9
07:20:00,2015-12-19,16.72,84.2,7.3,31,0,48,1018.85
07:15:00,2015-12-19,16.64,84.5,3.9,38,0,39,1018.79
07:10:00,2015-12-19,16.51,84.7,4.4,35,0,32,1018.64
07:05:00,2015-12-19,16.49,85.3,2,43,0,23,1018.59
07:00:00,2015-12-19,16.46,85.5,0.6,43,0,20,1018.54
06:55:00,2015-12-19,16.53,85.4,0.2,53,0,14,1018.48
06:50:00,2015-12-19,16.52,85.2,0.1,53,0,8,1018.45
06:45:00,2015-12-19,16.56,84.4,0.6,53,0,4,1018.31
06:40:00,2015-12-19,16.7,83.9,1,48,0,0,1018.25
06:35:00,2015-12-19,16.78,83.8,3.2,51,0,0,1018.02
06:30:00,2015-12-19,16.8,83.7,2.8,50,0,0,1018.02
06:25:00,2015-12-19,16.8,83.6,3.2,50,0,0,1018.02
06:20:00,2015-12-19,16.9,83.4,3.6,31,0,0,1017.93
06:15:00,2015-12-19,17,83.3,4.5,50,0,0,1017.93
06:10:00,2015-12-19,17.06,82.6,5.7,72,0,0,1017.98
06:05:00,2015-12-19,17.12,82.3,4.7,56,0,0,1017.96
06:00:00,2015-12-19,17.08,82.6,3.6,64,0,0,1017.84
05:55:00,2015-12-19,17.14,82.5,5.7,29,0,0,1017.87
05:50:00,2015-12-19,17.26,82,7.5,55,0,0,1017.81
05:45:00,2015-12-19,17.39,81.6,6.3,69,0,0,1017.81
05:40:00,2015-12-19,17.37,81.4,6.1,56,0,0,1017.72
05:35:00,2015-12-19,17.3,82,7.6,48,0,0,1017.72
05:30:00,2015-12-19,17.26,82.3,5.4,34,0,0,1017.77
05:25:00,2015-12-19,17.3,82.3,6.6,37,0,0,1017.81
05:20:00,2015-12-19,17.35,82.1,5.5,61,0,0,1017.74
05:15:00,2015-12-19,17.54,81.6,3,73,0,0,1017.6
05:10:00,2015-12-19,17.63,81,7.9,69,0,0,1017.54
05:05:00,2015-12-19,17.61,81.1,5.1,11,0,0,1017.49
05:00:00,2015-12-19,17.7,80.8,5.8,42,0,0,1017.51
04:55:00,2015-12-19,17.83,80.1,7.1,28,0,0,1017.45
04:50:00,2015-12-19,17.91,79.8,8.4,42,0,0,1017.43
04:45:00,2015-12-19,17.96,79.6,5.3,60,0,0,1017.36
04:40:00,2015-12-19,18.02,79.7,5.5,68,0,0,1017.42
04:35:00,2015-12-19,18.08,79.4,5.4,5,0,0,1017.54
04:30:00,2015-12-19,18.12,79.2,7.5,89,0,0,1017.56
04:25:00,2015-12-19,18.12,79.3,5.7,33,0,0,1017.56
04:20:00,2015-12-19,18.08,79.4,4.6,60,0,0,1017.56
04:15:00,2015-12-19,18.08,79.5,4.2,70,0,0,1017.56
04:10:00,2015-12-19,18.04,79.6,6.3,77,0,0,1017.48
04:05:00,2015-12-19,18.02,79.7,5.2,78,0,0,1017.45
04:00:00,2015-12-19,18,80,3.4,71,0,0,1017.51
03:55:00,2015-12-19,18.07,79.9,3.5,64,0,0,1017.45
03:50:00,2015-12-19,18.22,79.5,3.6,116,0,0,1017.48
03:45:00,2015-12-19,18.4,78.4,2.4,116,0,0,1017.53
03:40:00,2015-12-19,18.6,77.6,2.9,46,0,0,1017.56
03:35:00,2015-12-19,18.69,76.7,7,67,0,0,1017.53
03:30:00,2015-12-19,18.77,76.4,10.7,41,0,0,1017.56
03:25:00,2015-12-19,18.67,76.9,9,29,0,0,1017.59
03:20:00,2015-12-19,18.44,78.6,4.4,45,0,0,1017.73
03:15:00,2015-12-19,18.46,78.2,3.4,67,0,0,1017.53
03:10:00,2015-12-19,18.5,78.1,4,87,0,0,1017.67
03:05:00,2015-12-19,18.46,78.2,5.8,94,0,0,1017.7
03:00:00,2015-12-19,18.36,78.6,4.9,61,0,0,1017.65
02:55:00,2015-12-19,18.33,79.1,6.3,58,0,0,1017.68
02:50:00,2015-12-19,18.31,79.1,5.2,75,0,0,1017.86
02:45:00,2015-12-19,18.3,79.2,5.1,55,0,0,1017.88
02:40:00,2015-12-19,18.22,79.4,3.8,59,0,0,1017.91
02:35:00,2015-12-19,18.23,79.4,2.6,41,0,0,1017.86
02:30:00,2015-12-19,18.17,79.8,3,59,0,0,1017.83
02:25:00,2015-12-19,18.11,79.8,5.4,56,0,0,1017.86
02:20:00,2015-12-19,18.06,80,5.5,36,0,0,1017.79
02:15:00,2015-12-19,17.94,80.5,2.2,49,0,0,1017.83
02:10:00,2015-12-19,17.9,80.7,3.9,72,0,0,1017.83
02:05:00,2015-12-19,17.88,80.7,6.4,19,0,0,1017.86
02:00:00,2015-12-19,17.9,80.7,6,86,0,0,1017.92
01:55:00,2015-12-19,17.9,80.7,6,68,0,0,1017.92
01:50:00,2015-12-19,17.84,80.7,2,65,0,0,1017.86
01:45:00,2015-12-19,17.9,80.5,3,71,0,0,1017.89
01:40:00,2015-12-19,17.9,80.4,4,54,0,0,1017.95
01:35:00,2015-12-19,17.92,80.6,2.5,48,0,0,1017.95
01:30:00,2015-12-19,17.95,80.2,3.1,93,0,0,1017.92
01:25:00,2015-12-19,18.06,79.8,2.6,92,0,0,1017.94
01:20:00,2015-12-19,18.12,79.6,2,70,0,0,1018.03
01:15:00,2015-12-19,18.12,79.4,2.1,99,0,0,1017.94
01:10:00,2015-12-19,18.18,79.2,1.1,39,0,0,1017.94
01:05:00,2015-12-19,18.22,78.8,1.2,39,0,0,1017.94
01:00:00,2015-12-19,18.22,78.9,0.8,45,0,0,1017.97
00:55:00,2015-12-19,18.26,78.8,0.6,45,0,0,1018.05
00:50:00,2015-12-19,18.3,78.5,1.1,44,0,0,1018
00:45:00,2015-12-19,18.39,78.4,2.4,50,0,0,1018.02
00:40:00,2015-12-19,18.53,78,4.4,50,0,0,1018.11
00:35:00,2015-12-19,18.52,77.9,4,86,0,0,1018.19
00:30:00,2015-12-19,18.54,77.9,3,51,0,0,1018.23
00:25:00,2015-12-19,18.51,77.7,1.5,33,0,0,1018.29
00:20:00,2015-12-19,18.68,77.1,2.7,42,0,0,1018.19
00:15:00,2015-12-19,18.74,77.2,4.8,46,0,0,1018.29
00:10:00,2015-12-19,18.76,76.9,4.1,57,0,0,1018.31
00:05:00,2015-12-19,18.86,76.4,1,58,0,0,1018.34
00:00:00,2015-12-19,18.89,76.4,5.5,57,0,0,1018.48
23:55:00,2015-12-18,18.95,76.2,6.8,37,0,0,1018.4
23:50:00,2015-12-18,18.98,76,5.7,51,0,0,1018.43
23:45:00,2015-12-18,18.95,76,5.9,41,0,0,1018.4
23:40:00,2015-12-18,18.98,76,4,53,0,0,1018.37
23:35:00,2015-12-18,18.98,76,3,41,0,0,1018.43
23:30:00,2015-12-18,18.98,75.8,3.9,62,0,0,1018.28
23:25:00,2015-12-18,18.82,76.5,2,59,0,0,1018.26
23:20:00,2015-12-18,18.86,76.4,2,33,0,0,1018.19
23:15:00,2015-12-18,18.96,76,2.8,52,0,0,1018.19
23:10:00,2015-12-18,18.89,76.4,0.3,56,0,0,1018.02
23:05:00,2015-12-18,19,75.8,0.3,56,0,0,1018.05
23:00:00,2015-12-18,19.1,75.5,3.9,35,0,0,1018.04
22:55:00,2015-12-18,19.08,75.8,1.9,26,0,0,1018.02
22:50:00,2015-12-18,19.16,75.2,1.2,53,0,0,1017.9
22:45:00,2015-12-18,19.28,74.8,2.7,54,0,0,1017.82
22:40:00,2015-12-18,19.34,74.6,2.6,45,0,0,1017.84
22:35:00,2015-12-18,19.36,74.6,6.1,64,0,0,1017.81
22:30:00,2015-12-18,19.21,75.3,2.2,46,0,0,1017.9
22:25:00,2015-12-18,19.3,74.9,3.5,79,0,0,1017.9
22:20:00,2015-12-18,19.51,74.1,3.2,29,0,0,1017.84
22:15:00,2015-12-18,19.54,74,2.7,27,0,0,1017.81
22:10:00,2015-12-18,19.5,74,2.5,73,0,0,1017.77
22:05:00,2015-12-18,19.81,73.3,3.4,36,0,0,1017.81
22:00:00,2015-12-18,19.86,72.9,4,19,0,0,1017.77
21:55:00,2015-12-18,19.91,72.4,5.4,29,0,0,1017.84
21:50:00,2015-12-18,19.79,73.3,5.4,33,0,0,1017.84
21:45:00,2015-12-18,19.68,73.7,3.8,60,0,0,1017.81
21:40:00,2015-12-18,19.62,74.2,2.1,37,0,0,1017.81
21:35:00,2015-12-18,19.79,73.4,1.4,57,0,0,1017.81
21:30:00,2015-12-18,20,72.9,0.8,50,0,0,1017.77
21:25:00,2015-12-18,20.32,71.5,4.5,28,0,0,1017.68
21:20:00,2015-12-18,20.31,71.5,2.2,41,0,0,1017.74
21:15:00,2015-12-18,20.42,71.4,4.4,29,0,0,1017.71
21:10:00,2015-12-18,20.46,71.1,4.1,28,0,0,1017.53
21:05:00,2015-12-18,20.47,71.4,3.2,24,0,0,1017.53
21:00:00,2015-12-18,20.56,70.9,2.2,56,0,0,1017.48
20:55:00,2015-12-18,20.65,70.4,6.8,44,0,0,1017.39
20:50:00,2015-12-18,20.44,71.3,5.6,43,0,0,1017.3
20:45:00,2015-12-18,20.24,72.3,2.8,58,0,0,1017.33
20:40:00,2015-12-18,20.15,72.5,2.6,79,0,0,1017.24
20:35:00,2015-12-18,20.35,71.8,2.5,64,0,0,1017.15
20:30:00,2015-12-18,20.35,71.8,6.1,60,0,0,1017.11
20:25:00,2015-12-18,20.16,72.3,2.7,81,0,0,1017.03
20:20:00,2015-12-18,20.19,72.1,2.2,81,0,0,1017.05
20:15:00,2015-12-18,20.29,71.6,2.6,55,0,0,1016.84
20:10:00,2015-12-18,20.22,71.8,3,57,0,0,1016.71
20:05:00,2015-12-18,20.28,71.6,1.8,93,0,0,1016.74
20:00:00,2015-12-18,20.46,70.8,2.8,60,0,0,1016.71
19:55:00,2015-12-18,20.51,70.7,3.7,45,0,0,1016.44
19:50:00,2015-12-18,20.52,70.4,5,58,0,0,1016.47
19:45:00,2015-12-18,20.58,70,6.3,27,0,0,1016.29
19:40:00,2015-12-18,20.56,70.2,4.3,32,0,0,1016.21
19:35:00,2015-12-18,20.64,69.7,4.7,50,0,0,1016.18
19:30:00,2015-12-18,20.74,69.1,5.7,46,0,0,1016.21
19:25:00,2015-12-18,20.8,68.7,6.5,51,0,0,1016.12
19:20:00,2015-12-18,20.84,68.5,6.5,43,0,0,1016.08
19:15:00,2015-12-18,20.72,69.2,4.6,68,0,0,1015.91
19:10:00,2015-12-18,20.73,69.4,3.5,54,0,0,1015.74
19:05:00,2015-12-18,20.79,69,5.6,29,0,0,1015.62
19:00:00,2015-12-18,20.7,69.8,1,106,0,0,1015.56
18:55:00,2015-12-18,20.92,69.1,2.6,50,0,0,1015.61
18:50:00,2015-12-18,21.06,68.3,1.3,72,0,0,1015.5
18:45:00,2015-12-18,21.3,67.3,2.3,70,0,0,1015.41
18:40:00,2015-12-18,21.46,66.4,4.4,56,0,0,1015.38
18:35:00,2015-12-18,21.63,65.8,6.4,26,0,0,1015.23
18:30:00,2015-12-18,21.79,65.1,5.1,27,0,0,1015.31
18:25:00,2015-12-18,21.96,64.5,4.5,45,0,0,1015.14
18:20:00,2015-12-18,22.04,64.4,5.3,45,0,0,1015.14
18:15:00,2015-12-18,22.24,63.2,5.5,41,0,0,1015.05
18:10:00,2015-12-18,22.47,62.4,3.7,47,0,0,1015.1
18:05:00,2015-12-18,22.57,62.1,6.5,35,0,0,1014.95
18:00:00,2015-12-18,22.6,62,2.8,29,0,0,1014.87
17:55:00,2015-12-18,22.76,61.6,4.8,59,0,0,1014.84
17:50:00,2015-12-18,22.93,61.4,4,27,0,0,1014.77
17:45:00,2015-12-18,23.09,60.3,7.8,34,0,3,1014.71
17:40:00,2015-12-18,23.33,59.3,6.2,33,0,5,1014.62
17:35:00,2015-12-18,23.56,58.7,4.6,11,0,8,1014.58
17:30:00,2015-12-18,23.9,58.7,2.6,351,0,12,1014.46
17:25:00,2015-12-18,24.19,57.2,2.6,31,0,16,1014.4
17:20:00,2015-12-18,24.43,55.8,3.5,35,0,19,1014.38
17:15:00,2015-12-18,24.58,54.3,3.4,54,0,27,1014.13
17:10:00,2015-12-18,24.7,54.3,4.3,61,0,40,1014.07
17:05:00,2015-12-18,24.71,53.5,5.5,39,0,54,1014.1
17:00:00,2015-12-18,24.72,54.2,4.2,57,0,58,1014.07
16:55:00,2015-12-18,24.78,54.6,4.3,45,0,51,1013.98
16:50:00,2015-12-18,24.88,53.9,5.9,24,0,63,1013.86
16:45:00,2015-12-18,25.02,53.7,4.8,62,0,66,1013.88
16:40:00,2015-12-18,25.08,53.8,4,42,0,73,1013.82
16:35:00,2015-12-18,25.14,53.6,4.1,34,0,87,1013.76
16:30:00,2015-12-18,25.19,51.9,3.6,54,0,91,1013.7
16:25:00,2015-12-18,25.23,52.6,5,48,0,95,1013.68
16:20:00,2015-12-18,25.26,51.4,6.6,64,0,97,1013.7
16:15:00,2015-12-18,25.28,52.3,6,25,0,109,1013.62
16:10:00,2015-12-18,25.31,52.2,6,54,0,106,1013.62
16:05:00,2015-12-18,25.38,51.4,5.9,41,0,114,1013.64
16:00:00,2015-12-18,25.49,50.7,3.7,36,0,118,1013.64
15:55:00,2015-12-18,25.51,50.4,5.9,40,0,122,1013.58
15:50:00,2015-12-18,25.54,50.4,4,93,0,132,1013.64
15:45:00,2015-12-18,25.52,49.9,6.3,53,0,144,1013.61
15:40:00,2015-12-18,25.63,50.4,5.9,42,0,151,1013.64
15:35:00,2015-12-18,25.8,51.5,2.9,95,0,151,1013.61
15:30:00,2015-12-18,25.67,50.3,7.1,35,0,179,1013.58
15:25:00,2015-12-18,25.84,49.4,6.2,74,0,192,1013.61
15:20:00,2015-12-18,25.97,49.6,2.9,49,0,210,1013.72
15:15:00,2015-12-18,26.02,49.8,1.2,52,0,228,1013.72
15:10:00,2015-12-18,26.05,48.4,6.4,17,0,228,1013.77
15:05:00,2015-12-18,26.63,49.3,5.9,10,0,448,1013.85
14:55:00,2015-12-18,26.29,49.7,2.8,66,0,480,1013.91
14:50:00,2015-12-18,26.26,49,3.2,19,0,324,1013.98
14:45:00,2015-12-18,26.41,49.8,2.7,349,0,337,1014.1
14:40:00,2015-12-18,26.32,48.6,4.3,347,0,386,1014.04
14:35:00,2015-12-18,26.14,48.8,4.1,31,0,445,1014.1
14:30:00,2015-12-18,26.58,47,2.3,23,0,324,1014.18
14:25:00,2015-12-18,27.16,46.6,2.4,347,0,325,1014.3
14:20:00,2015-12-18,27.1,48.9,2.7,39,0,721,1014.3
14:15:00,2015-12-18,26.52,47.6,5.1,0,0,728,1014.37
14:10:00,2015-12-18,26.06,49.7,8.1,26,0,572,1014.56
14:05:00,2015-12-18,26.16,48.6,5.9,14,0,389,1014.5
14:00:00,2015-12-18,26.52,48.9,5.2,350,0,369,1014.56
13:55:00,2015-12-18,26.69,46.3,4.3,31,0,511,1014.7
13:50:00,2015-12-18,26.74,47.4,6.2,13,0,772,1014.75
13:45:00,2015-12-18,26.43,47.6,5.7,349,0,834,1014.88
13:40:00,2015-12-18,26.24,47.7,4.9,352,0,845,1014.79
13:35:00,2015-12-18,26.29,50,5.2,12,0,500,1014.95
13:30:00,2015-12-18,26.32,48.7,1.9,16,0,887,1015.06
13:25:00,2015-12-18,25.69,49.3,5,118,0,442,1015.25
13:20:00,2015-12-18,25.69,48.5,5.4,72,0,466,1015.25
13:15:00,2015-12-18,26.16,48.3,1.8,19,0,394,1015.41
13:10:00,2015-12-18,25.91,49.5,3.7,63,0,437,1015.47
13:05:00,2015-12-18,25.82,50.9,4.2,351,0,521,1015.65
13:00:00,2015-12-18,25.31,51.8,5.7,342,0,510,1015.78
12:55:00,2015-12-18,25.09,51.9,6.5,21,0,490,1015.84
12:50:00,2015-12-18,25.09,51.2,7.2,42,0,583,1016.01
12:45:00,2015-12-18,25.29,50.7,6,349,0,679,1016.14
12:40:00,2015-12-18,25.29,52.1,6.2,351,0,601,1016.28
12:35:00,2015-12-18,25.28,50.5,5.2,24,0,515,1016.31
12:30:00,2015-12-18,25.51,50.4,4.8,353,0,797,1016.42
12:25:00,2015-12-18,25.04,52.5,3.8,340,0,796,1016.61
12:20:00,2015-12-18,25.27,50.1,7.9,345,0,423,1016.64
12:15:00,2015-12-18,25.28,51.5,4.1,33,0,746,1016.75
12:05:00,2015-12-18,24.86,51.1,6.2,351,0,750,1016.92
12:00:00,2015-12-18,24.35,52.7,9.1,18,0,736,1017.16
11:55:00,2015-12-18,24.57,51,8.2,17,0,687,1017.05
11:50:00,2015-12-18,24.64,52.6,7.1,347,0,719,1017.18
11:45:00,2015-12-18,24.65,53.2,8.2,55,0,740,1017.33
11:40:00,2015-12-18,24.6,52.3,4.8,64,0,741,1017.48
11:35:00,2015-12-18,24.05,52,5.6,31,0,750,1017.49
11:30:00,2015-12-18,23.78,54,7.3,17,0,745,1017.69
11:25:00,2015-12-18,23.66,53.2,6.4,34,0,744,1017.78
11:20:00,2015-12-18,23.33,54.1,9.6,35,0,721,1017.88
11:15:00,2015-12-18,23.43,54.9,4,340,0,694,1018.05
11:10:00,2015-12-18,23.38,57.2,10.5,352,0,720,1018.14
11:05:00,2015-12-18,23.15,56.3,4.8,41,0,700,1018.2
11:00:00,2015-12-18,22.72,58.5,5.4,21,0,683,1018.3
10:55:00,2015-12-18,22.64,57.6,7.4,22,0,664,1018.41
10:50:00,2015-12-18,22.61,59.1,4.9,349,0,688,1018.5
10:45:00,2015-12-18,22.19,58.4,7.4,44,0,695,1018.61
10:40:00,2015-12-18,22.2,60,10.1,25,0,666,1018.64
10:35:00,2015-12-18,21.78,59.6,9.6,45,0,600,1018.77
10:30:00,2015-12-18,21.78,59.2,4.6,36,0,632,1018.74
10:25:00,2015-12-18,21.45,59.7,11.7,32,0,561,1018.86
10:15:00,2015-12-18,21.33,61.9,7.2,20,0,581,1019
10:10:00,2015-12-18,21.15,61.8,10.3,10,0,650,1019
10:05:00,2015-12-18,21.42,61.4,6.6,61,0,620,1019.03
10:00:00,2015-12-18,21.46,61.4,6,2,0,595,1019
09:55:00,2015-12-18,21.09,62.5,7.9,17,0,583,1019.18
09:50:00,2015-12-18,21.2,62.5,6.3,349,0,571,1019.15
09:45:00,2015-12-18,20.74,62.8,8.6,20,0,558,1019.16
09:40:00,2015-12-18,20.92,62.8,7.4,19,0,528,1019.19
09:35:00,2015-12-18,20.55,65.6,9.1,0,0,532,1019.39
09:25:00,2015-12-18,19.99,65.8,7.9,30,0,569,1019.19
09:20:00,2015-12-18,19.62,66.5,6.8,10,0,270,1019.25
09:15:00,2015-12-18,19.28,67.6,7.4,2,0,549,1019.34
09:10:00,2015-12-18,19.19,68,5.1,34,0,232,1019.4
09:05:00,2015-12-18,19.02,68.5,10.4,31,0,242,1019.37
09:00:00,2015-12-18,18.89,70.3,5.4,26,0,193,1019.35
08:55:00,2015-12-18,18.75,71.5,5.5,24,0,180,1019.4
08:50:00,2015-12-18,18.6,72.5,5.9,32,0,172,1019.43
08:45:00,2015-12-18,18.34,71.6,11.7,21,0,169,1019.32
08:40:00,2015-12-18,18.2,74,7.5,28,0,142,1019.21
08:35:00,2015-12-18,18.22,74.3,5,23,0,142,1019.21
08:25:00,2015-12-18,18.19,74.3,9,21,0,148,1019.13
08:20:00,2015-12-18,18.04,74.6,12.4,53,0,235,1019.18
08:15:00,2015-12-18,18,74.9,7.7,39,0,262,1019.1
08:10:00,2015-12-18,17.73,75.6,10,43,0,257,1019.04
08:05:00,2015-12-18,17.55,76.5,6.7,40,0,228,1018.98
08:00:00,2015-12-18,17.41,77,4.8,74,0,214,1018.9
07:55:00,2015-12-18,17.15,77.7,7.4,64,0,196,1018.84
07:50:00,2015-12-18,17.15,78.8,3.4,85,0,168,1018.67
07:45:00,2015-12-18,16.96,79.6,2.6,44,0,147,1018.61
07:40:00,2015-12-18,16.8,80.1,1.4,97,0,131,1018.61
07:35:00,2015-12-18,16.64,80.4,1.7,87,0,112,1018.51
07:30:00,2015-12-18,16.51,80.9,1.2,67,0,91,1018.51
07:25:00,2015-12-18,16.36,80.9,6.7,42,0,74,1018.4
07:20:00,2015-12-18,16.22,81.1,5.9,47,0,58,1018.34
07:15:00,2015-12-18,16.18,81.5,5,25,0,49,1018.29
07:10:00,2015-12-18,16.1,81.7,5.6,53,0,41,1018.02
07:05:00,2015-12-18,16.08,81.9,6.9,56,0,31,1017.88
07:00:00,2015-12-18,16.04,82.4,6.2,30,0,24,1017.88
06:55:00,2015-12-18,16.03,82.2,7,59,0,18,1017.94
06:50:00,2015-12-18,15.96,82.7,6.9,53,0,12,1017.76
06:45:00,2015-12-18,15.86,83.1,5.9,57,0,7,1017.68
06:40:00,2015-12-18,15.84,83.1,2.7,37,0,4,1017.71
06:35:00,2015-12-18,15.94,82.8,4.8,51,0,0,1017.56
06:30:00,2015-12-18,15.94,82.9,4.4,92,0,0,1017.62
06:25:00,2015-12-18,15.97,82.8,2.3,83,0,0,1017.48
06:20:00,2015-12-18,16.04,82.6,3.2,89,0,0,1017.48
06:15:00,2015-12-18,16.13,82.3,2.4,61,0,0,1017.39
06:10:00,2015-12-18,16.27,81.6,4.2,106,0,0,1017.27
06:05:00,2015-12-18,16.3,81.4,5.6,44,0,0,1017.32
06:00:00,2015-12-18,16.38,81.3,6.2,29,0,0,1017.27
05:55:00,2015-12-18,16.44,81.1,5.9,34,0,0,1017.15
05:50:00,2015-12-18,16.44,81,7.2,47,0,0,1017.15
05:45:00,2015-12-18,16.41,81.5,6.7,21,0,0,1017.08
05:40:00,2015-12-18,16.38,81.6,4,35,0,0,1017.08
05:35:00,2015-12-18,16.42,81.3,1.8,58,0,0,1016.99
