18:00:00,2017-11-13,30.26,78.5,0,0,0,0,1004.2
17:50:00,2017-11-13,30.7,77.2,0,0,0,0,1003.99
17:45:00,2017-11-13,30.84,77.5,0,0,0,0,1004.05
17:30:00,2017-11-13,31.2,73,0,0,0,10,1003.66
17:20:00,2017-11-13,31.57,73,0,14,0,14,1003.63
17:10:00,2017-11-13,31.59,68.9,0,14,0,18,1003.54
16:50:00,2017-11-13,31.9,65.1,0,14,0,27,1003.34
16:45:00,2017-11-13,32.05,64.1,0,14,0,28,1003.25
16:40:00,2017-11-13,32.16,64.1,0.2,14,0,32,1003.19
16:30:00,2017-11-13,32.44,64,0.1,15,0,29,1003.13
16:25:00,2017-11-13,32.55,63.2,0,31,0,36,1003.07
16:15:00,2017-11-13,32.69,61.7,1.9,324,0,50,1003.12
16:00:00,2017-11-13,32.96,60.6,0.2,24,0,62,1003.04
15:55:00,2017-11-13,33,58.3,0,349,0,66,1003.09
15:50:00,2017-11-13,33.04,59.6,0,349,0,80,1003.06
15:45:00,2017-11-13,32.99,62.4,0,349,0,103,1003.06
15:40:00,2017-11-13,32.9,60.9,0,349,0,76,1003.15
15:35:00,2017-11-13,32.96,63.2,0,348,0,44,1003.15
15:30:00,2017-11-13,33.04,61.9,0,348,0,81,1003.15
15:15:00,2017-11-13,33.74,56.2,0,348,0,59,1003.12
14:50:00,2017-11-13,34.17,56,0.8,349,0,108,1003.46
14:35:00,2017-11-13,33.8,55.5,0.2,352,0,149,1003.5
14:25:00,2017-11-13,33.8,57.1,0.8,39,0,112,1003.68
14:05:00,2017-11-13,33.74,56.1,2.9,278,0,118,1003.85
14:00:00,2017-11-13,33.84,59.1,2,338,0,111,1003.94
13:55:00,2017-11-13,33.75,59.4,0.6,26,0,109,1003.97
13:40:00,2017-11-13,33.32,59.6,0.8,344,0,129,1004.27
13:25:00,2017-11-13,32.7,59.5,0.6,312,0,107,1004.54
13:20:00,2017-11-13,32.47,58.9,1.2,295,0,120,1004.68
13:10:00,2017-11-13,32.24,61.6,0.2,127,0,94,1004.95
12:55:00,2017-11-13,31.96,60.4,1.2,278,0,104,1005.1
12:45:00,2017-11-13,31.98,60.7,0.9,99,0,96,1005.41
12:40:00,2017-11-13,31.96,61.3,1.6,62,0,97,1005.44
12:25:00,2017-11-13,32.05,62.3,1,50,0,99,1005.85
12:20:00,2017-11-13,32.07,64.9,0.6,26,0,102,1005.85
12:10:00,2017-11-13,32.08,62.9,0.3,53,0,97,1006
12:05:00,2017-11-13,32.1,63.3,0.7,55,0,93,1006.12
12:00:00,2017-11-13,32.14,63.9,1.9,308,0,92,1006.23
11:55:00,2017-11-13,31.97,62.1,1.3,313,0,92,1006.38
11:50:00,2017-11-13,31.64,62.7,1.1,341,0,90,1006.38
11:45:00,2017-11-13,31.52,67,0.4,331,0,106,1006.48
11:40:00,2017-11-13,31.43,64.2,0.4,329,0,89,1006.54
11:35:00,2017-11-13,31.27,65.1,0,289,0,85,1006.65
11:30:00,2017-11-13,31.17,64.6,0.8,289,0,86,1006.73
11:20:00,2017-11-13,30.89,64.9,0.1,40,0,85,1006.85
11:15:00,2017-11-13,30.74,66.6,0,8,0,85,1007.06
11:10:00,2017-11-13,30.71,67.6,0,18,0,85,1007.2
11:05:00,2017-11-13,30.68,67.6,0.6,16,0,85,1007.23
10:50:00,2017-11-13,30.4,69.1,0.9,70,0,87,1007.69
10:45:00,2017-11-13,30.35,71.3,0.2,119,0,88,1007.9
10:40:00,2017-11-13,30.32,71.8,0.7,119,0,88,1008.11
10:35:00,2017-11-13,30.21,71.3,2.5,115,0,89,1008.17
10:30:00,2017-11-13,30.13,74.5,0,106,0,91,1008.31
10:25:00,2017-11-13,30.07,76.3,0.1,106,0,102,1008.37
10:15:00,2017-11-13,29.78,76.6,1.1,109,0,197,1008.54
10:10:00,2017-11-13,29.44,77.7,0.4,34,0,284,1008.59
10:05:00,2017-11-13,29.23,74.6,0.1,0,0,97,1008.62
09:50:00,2017-11-13,28.93,79.5,0.8,94,0,92,1008.88
09:45:00,2017-11-13,28.74,78.2,1.2,102,0,92,1008.94
09:40:00,2017-11-13,28.68,77.7,1.4,83,0,93,1008.97
09:35:00,2017-11-13,28.5,79.8,0.6,25,0,96,1008.97
09:30:00,2017-11-13,28.31,79.7,3.1,64,0,100,1009.03
09:25:00,2017-11-13,28.15,80.4,4,60,0,106,1008.97
09:20:00,2017-11-13,28.02,80.3,3.3,36,0,105,1009.05
09:10:00,2017-11-13,27.93,80.6,4.8,60,0,109,1008.97
09:05:00,2017-11-13,28.03,79.5,3.3,78,0,195,1008.82
08:55:00,2017-11-13,27.78,82.2,1.8,93,0,153,1008.85
08:50:00,2017-11-13,27.68,82.9,2.5,66,0,340,1008.82
08:45:00,2017-11-13,27.48,82.4,2.2,50,0,459,1008.73
08:25:00,2017-11-13,26.48,84.9,3.7,74,0,392,1008.61
08:15:00,2017-11-13,26.4,85.7,2.2,117,0,370,1008.38
07:55:00,2017-11-13,25.72,87.9,1.4,34,0,304,1008.3
07:45:00,2017-11-13,25.26,88.9,0.7,0,0,270,1008.24
07:40:00,2017-11-13,25,89.1,0.6,55,0,250,1008.27
07:35:00,2017-11-13,24.79,89.2,0.1,329,0,229,1008.27
07:10:00,2017-11-13,23.94,89.2,0.6,0,0,64,1008.21
07:05:00,2017-11-13,23.81,89.2,0.7,339,0,59,1008.18
07:00:00,2017-11-13,23.68,89.2,0.8,329,0,51,1008.23
05:55:00,2017-11-13,23.5,89.2,0.2,9,0,0,1007.11
05:50:00,2017-11-13,23.54,89.2,0.2,0,0,0,1007.02
05:40:00,2017-11-13,23.58,89.3,0.4,10,0,0,1006.9
05:35:00,2017-11-13,23.59,89.3,0.4,14,0,0,1006.9
05:25:00,2017-11-13,23.59,89.3,0.6,12,0,0,1006.76
05:10:00,2017-11-13,23.62,89.3,0.4,31,0,0,1006.51
04:45:00,2017-11-13,23.78,89.3,0.3,17,0,0,1006.13
04:35:00,2017-11-13,23.86,89.3,0.1,21,0,0,1006.04
04:05:00,2017-11-13,23.96,89.3,1.2,33,0,0,1005.98
03:45:00,2017-11-13,24.06,89.3,1.8,61,0,0,1005.92
03:40:00,2017-11-13,24.1,89.3,1,62,0,0,1005.95
03:25:00,2017-11-13,24.2,89.3,0.3,11,0,0,1005.92
03:15:00,2017-11-13,24.21,89.3,0.9,30,0,0,1006.04
03:00:00,2017-11-13,24.3,89.2,0.9,32,0,0,1006.1
02:55:00,2017-11-13,24.33,89.3,0.3,0,0,0,1006.04
02:40:00,2017-11-13,24.39,89.2,0.8,36,0,0,1006.04
02:35:00,2017-11-13,24.4,89.2,1,0,0,0,1006.07
02:30:00,2017-11-13,24.43,89.2,2.2,1,0,0,1006.12
02:25:00,2017-11-13,24.48,89.2,1.4,348,0,0,1006.18
02:15:00,2017-11-13,24.54,89.2,0.7,11,0,0,1006.15
02:10:00,2017-11-13,24.55,89.2,0.9,20,0,0,1006.15
01:55:00,2017-11-13,24.62,89.2,1.1,330,0,0,1006.36
01:35:00,2017-11-13,24.83,89.1,0.5,13,0,0,1006.51
01:05:00,2017-11-13,25.14,89,0.1,0,0,0,1006.7
01:00:00,2017-11-13,25.18,89.1,0.2,18,0,0,1006.79
00:55:00,2017-11-13,25.2,89,0.3,15,0,0,1006.79
00:40:00,2017-11-13,25.3,88.9,0.2,68,0,0,1006.91
00:35:00,2017-11-13,25.34,88.9,0.2,81,0,0,1006.93
00:25:00,2017-11-13,25.46,88.6,0.1,14,0,0,1006.93
00:10:00,2017-11-13,25.62,88.6,0.4,44,0,0,1007.22
23:55:00,2017-11-12,25.78,88.5,0.7,46,0,0,1007.11
23:50:00,2017-11-12,25.83,88.4,0.4,0,0,0,1007.2
23:35:00,2017-11-12,25.99,88.1,0.2,50,0,0,1006.99
23:15:00,2017-11-12,26.07,88,0.3,49,0,0,1007.25
23:10:00,2017-11-12,26.07,87.9,0.2,28,0,0,1007.4
23:05:00,2017-11-12,26.11,87.9,0.5,52,0,0,1007.31
22:45:00,2017-11-12,26.3,87.4,0,11,0,0,1007.54
22:40:00,2017-11-12,26.35,87.3,0,11,0,0,1007.49
22:35:00,2017-11-12,26.39,87.4,0,36,0,0,1007.54
22:20:00,2017-11-12,26.4,87.4,0.1,36,0,0,1007.52
22:15:00,2017-11-12,26.38,87.4,0.1,36,0,0,1007.57
22:05:00,2017-11-12,26.32,87.5,1.5,64,0,0,1007.6
21:50:00,2017-11-12,26.26,87.4,0,13,0,0,1007.52
21:40:00,2017-11-12,26.23,87.3,0,13,0,0,1007.23
21:35:00,2017-11-12,26.24,87.3,0.1,13,0,0,1007.2
21:17:00,2017-11-12,26.37,87.3,0,13,0,0,1007.11
21:10:00,2017-11-12,26.39,87.4,0.1,0,0,0,1007.02
21:00:00,2017-11-12,26.54,86.9,0.7,3,0,0,1006.79
20:55:00,2017-11-12,26.65,86.7,1.2,0,0,0,1006.79
20:50:00,2017-11-12,26.79,86.7,0,60,0,0,1006.67
20:45:00,2017-11-12,26.84,86.2,0,60,0,0,1006.62
20:40:00,2017-11-12,26.91,86.9,0,60,0,0,1006.62
20:35:00,2017-11-12,26.96,87,0,60,0,0,1006.7
20:25:00,2017-11-12,26.93,85.8,0,60,0,0,1006.57
20:15:00,2017-11-12,27,85.5,0,60,0,0,1006.48
20:10:00,2017-11-12,27.02,85.6,0,60,0,0,1006.42
20:00:00,2017-11-12,27.09,85.8,0,60,0,0,1006.45
19:55:00,2017-11-12,27.14,85.4,0.3,60,0,0,1006.38
19:45:00,2017-11-12,27.28,84.8,0,60,0,0,1006.18
19:40:00,2017-11-12,27.36,84.7,0,60,0,0,1006.24
19:30:00,2017-11-12,27.46,84.5,0,60,0,0,1006.24
19:25:00,2017-11-12,27.54,85.4,0,60,0,0,1006.09
19:20:00,2017-11-12,27.63,85.3,0,60,0,0,1006.03
19:05:00,2017-11-12,27.72,83.3,0,60,0,0,1005.74
18:55:00,2017-11-12,27.81,82.5,0,60,0,0,1005.6
18:30:00,2017-11-12,28.32,82.9,0,60,0,0,1005.14
18:15:00,2017-11-12,28.59,79.2,0,60,0,0,1004.76
18:05:00,2017-11-12,29.14,78.8,0,60,0,0,1004.58
18:00:00,2017-11-12,29.36,77.3,0,60,0,0,1004.52
17:55:00,2017-11-12,29.51,75.5,0,60,0,0,1004.46
17:25:00,2017-11-12,29.85,71.5,0.2,59,0,15,1004.23
17:15:00,2017-11-12,30,70.4,2.8,68,0,29,1004.08
17:00:00,2017-11-12,30.58,69,4.8,106,0,42,1003.99
16:50:00,2017-11-12,31.31,67.4,4.6,44,0,53,1003.9
16:45:00,2017-11-12,31.68,64.4,7,62,0,62,1003.81
16:40:00,2017-11-12,32.05,61.4,0.4,98,0,67,1003.83
16:35:00,2017-11-12,32.22,61.7,0,52,0,69,1003.77
16:20:00,2017-11-12,32.59,60.4,1,53,0,104,1003.77
16:15:00,2017-11-12,32.78,58.7,0.1,326,0,98,1003.74
16:10:00,2017-11-12,33.02,61.7,0,304,0,89,1003.77
16:00:00,2017-11-12,33.25,57.8,0,116,0,87,1003.74
15:55:00,2017-11-12,33.44,59.1,0.1,116,0,90,1003.62
15:35:00,2017-11-12,33.2,59.5,0,237,0,131,1003.8
15:25:00,2017-11-12,33.23,57.8,0.2,239,0,147,1003.8
15:15:00,2017-11-12,33.26,59.5,0,194,0,130,1003.86
15:10:00,2017-11-12,33.37,59.5,0.1,122,0,131,1003.97
15:05:00,2017-11-12,33.46,59.8,0.5,246,0,146,1004
14:45:00,2017-11-12,33.59,58,1.4,286,0,152,1003.94
14:40:00,2017-11-12,33.5,59.2,1.9,292,0,203,1004.09
14:30:00,2017-11-12,33.24,59.6,3,254,0,137,1004.24
14:25:00,2017-11-12,33.26,59.1,1.9,256,0,130,1004.33
14:20:00,2017-11-12,33.32,57.8,2.1,277,0,207,1004.42
14:10:00,2017-11-12,33.29,61.3,1.3,261,0,122,1004.45
13:50:00,2017-11-12,32.16,63.6,0.1,271,0,112,1004.79
13:45:00,2017-11-12,31.72,65.6,0.1,248,0,110,1004.91
13:40:00,2017-11-12,31.45,67.9,0.1,241,0,106,1005.01
13:30:00,2017-11-12,31.11,67.8,0.3,241,0,108,1005.15
13:15:00,2017-11-12,31.11,70.7,0.1,113,0,54,1005.41
13:10:00,2017-11-12,31.21,70.3,0,113,0,66,1005.53
13:00:00,2017-11-12,31.4,69.2,0,113,0,63,1005.62
12:55:00,2017-11-12,31.46,67,0.1,113,0,58,1005.74
12:45:00,2017-11-12,31.3,69.1,0.2,255,0,109,1005.97
12:25:00,2017-11-12,31.2,66.9,0.1,121,0,62,1006.29
12:20:00,2017-11-12,31.17,67,0.1,121,0,103,1006.38
12:10:00,2017-11-12,31.14,70.3,0,61,0,85,1006.67
12:00:00,2017-11-12,31.22,67.3,0.4,59,0,73,1006.73
11:55:00,2017-11-12,31.21,66.6,0.2,62,0,121,1006.76
11:45:00,2017-11-12,31.34,67.1,1.3,116,0,80,1007.03
11:40:00,2017-11-12,31.1,66.4,1.9,43,0,110,1007.17
11:30:00,2017-11-12,30.98,66.4,1.2,120,0,97,1007.35
11:10:00,2017-11-12,30.86,71.6,0,31,0,97,1007.63
11:00:00,2017-11-12,30.75,71.3,1.6,23,0,93,1007.75
10:55:00,2017-11-12,30.64,71.8,1.3,352,0,90,1007.91
10:50:00,2017-11-12,30.5,70.5,0.9,337,0,100,1008.08
10:45:00,2017-11-12,30.39,72.1,0.8,67,0,85,1008.14
10:40:00,2017-11-12,30.29,72.9,3.2,71,0,84,1008.17
10:30:00,2017-11-12,30.18,78.1,1.5,60,0,86,1008.42
10:25:00,2017-11-12,30.05,78,3.3,64,0,113,1008.51
10:15:00,2017-11-12,29.94,76.9,0.9,39,0,114,1008.51
10:10:00,2017-11-12,29.83,75.7,3.8,74,0,123,1008.57
10:05:00,2017-11-12,29.68,77.4,3,82,0,91,1008.56
10:00:00,2017-11-12,29.61,77.1,4.1,66,0,89,1008.74
09:55:00,2017-11-12,29.55,76.6,2.8,53,0,91,1008.8
09:50:00,2017-11-12,29.46,79.4,2.6,48,0,89,1008.83
09:35:00,2017-11-12,28.99,81.8,2.4,48,0,91,1008.94
09:30:00,2017-11-12,28.85,81.7,2.5,66,0,121,1008.91
09:25:00,2017-11-12,28.73,81.6,3.2,52,0,92,1008.91
09:15:00,2017-11-12,28.54,83.3,1.3,19,0,141,1008.91
09:10:00,2017-11-12,28.27,84.1,1,34,0,299,1008.97
09:05:00,2017-11-12,28.14,84,1.4,56,0,138,1008.91
09:00:00,2017-11-12,28.09,83.3,5.3,58,0,98,1008.85
08:50:00,2017-11-12,28.08,84,1.1,53,0,247,1008.82
08:30:00,2017-11-12,27.46,85.9,1.3,0,0,410,1008.7
08:10:00,2017-11-12,26.91,86.7,0.6,25,0,316,1008.44
08:05:00,2017-11-12,26.8,86.8,1,47,0,343,1008.47
07:55:00,2017-11-12,26.38,88,2.4,23,0,311,1008.36
07:50:00,2017-11-12,26.21,88.9,0.1,74,0,290,1008.38
07:45:00,2017-11-12,25.82,89.1,0.2,38,0,276,1008.46
07:40:00,2017-11-12,25.5,89.2,1.7,10,0,250,1008.38
07:30:00,2017-11-12,25.12,89.2,0,17,0,211,1008.49
07:25:00,2017-11-12,24.92,89,0.2,46,0,189,1008.4
07:10:00,2017-11-12,24.49,88.8,0,51,0,64,1008.38
07:05:00,2017-11-12,24.34,88.8,0.3,51,0,56,1008.38
06:55:00,2017-11-12,24.14,88.9,0,354,0,44,1008.21
06:50:00,2017-11-12,24.08,88.9,0,354,0,42,1008.21
06:40:00,2017-11-12,24.04,89,0,354,0,15,1008.03
06:35:00,2017-11-12,24.04,89,0,354,0,9,1008.06
06:25:00,2017-11-12,24.07,89,0,354,0,3,1008
06:15:00,2017-11-12,24.09,89.1,0,354,0,0,1007.92
06:10:00,2017-11-12,24.11,89.1,0.1,354,0,0,1007.89
06:05:00,2017-11-12,24.11,89.1,0.2,18,0,0,1007.79
06:00:00,2017-11-12,24.12,89.1,0.1,4,0,0,1007.82
05:55:00,2017-11-12,24.14,89.1,0.1,14,0,0,1007.76
05:50:00,2017-11-12,24.14,89.1,0.3,355,0,0,1007.57
05:30:00,2017-11-12,24.13,89.2,1.7,31,0,0,1007.4
05:25:00,2017-11-12,24.12,89.2,2.9,52,0,0,1007.31
05:10:00,2017-11-12,24.2,89.2,0.3,24,0,0,1007.25
05:05:00,2017-11-12,24.22,89.2,0.1,41,0,0,1007.08
05:00:00,2017-11-12,24.27,89.2,0.1,22,0,0,1007.05
04:55:00,2017-11-12,24.28,89.2,0.3,25,0,0,1007.05
04:50:00,2017-11-12,24.32,89.3,0.8,39,0,0,1007.02
04:45:00,2017-11-12,24.37,89.2,0.1,28,0,0,1007.05
04:35:00,2017-11-12,24.46,89.3,0,15,0,0,1006.96
04:30:00,2017-11-12,24.48,89.3,0,38,0,0,1007.08
04:25:00,2017-11-12,24.5,89.2,0,38,0,0,1007.02
04:20:00,2017-11-12,24.5,89.2,0,38,0,0,1007.02
04:15:00,2017-11-12,24.52,89.2,0,38,0,0,1007.02
04:10:00,2017-11-12,24.52,89.2,0,37,0,0,1007.02
04:05:00,2017-11-12,24.54,89.2,0,37,0,0,1007.17
04:00:00,2017-11-12,24.53,89.2,0,37,0,0,1007.17
03:50:00,2017-11-12,24.55,89.2,0,37,0,0,1007.08
03:45:00,2017-11-12,24.57,89.2,0,37,0,0,1007.08
03:40:00,2017-11-12,24.58,89.2,0,37,0,0,1007.02
02:15:00,2017-11-12,25.18,89,0,181,0,0,1007.31
02:00:00,2017-11-12,25.19,89.1,0,181,0,0,1007.43
01:55:00,2017-11-12,25.21,89.2,0,181,0,0,1007.43
01:40:00,2017-11-12,25.23,89.2,0,181,0,0,1007.65
01:30:00,2017-11-12,25.28,89.2,0,181,0,0,1007.79
01:25:00,2017-11-12,25.34,89.2,0,181,0,0,1007.71
01:20:00,2017-11-12,25.34,89.2,0,181,0,0,1007.74
01:15:00,2017-11-12,25.38,89.2,0,181,0,0,1007.95
01:10:00,2017-11-12,25.42,89.2,0,181,0,0,1008.01
01:05:00,2017-11-12,25.46,89.2,0,181,0,0,1007.98
01:00:00,2017-11-12,25.5,89.1,0,181,0,0,1007.98
00:40:00,2017-11-12,25.73,89.1,0,181,0,0,1008.15
00:35:00,2017-11-12,25.78,89.1,0,181,0,0,1008.12
00:20:00,2017-11-12,25.88,89.1,0,181,0,0,1008.21
00:10:00,2017-11-12,25.85,89,0,181,0,0,1008.38
23:45:00,2017-11-11,25.93,88.9,0,181,0,0,1008.49
23:40:00,2017-11-11,25.94,88.9,0,181,0,0,1008.43
23:35:00,2017-11-11,25.85,88.7,0,181,0,0,1008.58
23:30:00,2017-11-11,25.85,88.7,0,181,0,0,1008.55
23:25:00,2017-11-11,25.85,88.7,0,181,0,0,1008.55
23:20:00,2017-11-11,25.87,88.6,0,181,0,0,1008.58
23:10:00,2017-11-11,25.92,88.6,0,181,0,0,1008.52
23:00:00,2017-11-11,25.99,88.5,0,181,0,0,1008.55
22:55:00,2017-11-11,26.03,88.5,0,181,0,0,1008.64
22:50:00,2017-11-11,26.08,88.5,0,181,0,0,1008.72
22:45:00,2017-11-11,26.12,88.4,0,181,0,0,1008.75
22:35:00,2017-11-11,26.2,88.5,0,181,0,0,1008.72
22:30:00,2017-11-11,26.19,88.3,0,181,0,0,1008.72
22:25:00,2017-11-11,26.2,88.2,0,181,0,0,1008.72
22:10:00,2017-11-11,26.36,88.3,0,181,0,0,1008.64
22:05:00,2017-11-11,26.4,88,0,181,0,0,1008.61
22:00:00,2017-11-11,26.45,88.1,0,181,0,0,1008.67
21:45:00,2017-11-11,26.62,87.5,0,181,0,0,1008.67
21:35:00,2017-11-11,26.71,87.3,0,184,0,0,1008.61
21:30:00,2017-11-11,26.77,87.1,0,184,0,0,1008.49
21:25:00,2017-11-11,26.8,87,0,184,0,0,1008.47
21:15:00,2017-11-11,26.9,87.1,0,184,0,0,1008.41
21:05:00,2017-11-11,26.98,86.7,0,184,0,0,1008.27
21:00:00,2017-11-11,26.98,86.5,0,184,0,0,1008.24
20:55:00,2017-11-11,26.98,86.5,0.1,184,0,0,1008.3
20:50:00,2017-11-11,27.01,86.6,0,230,0,0,1008.13
20:35:00,2017-11-11,27.04,85.9,0,230,0,0,1008.04
20:30:00,2017-11-11,27.14,86,0,230,0,0,1008.13
20:20:00,2017-11-11,27.28,85.9,0,230,0,0,1008.1
20:10:00,2017-11-11,27.44,85.5,0,230,0,0,1007.87
20:00:00,2017-11-11,27.68,85,0,230,0,0,1007.83
19:55:00,2017-11-11,27.78,85.1,0,230,0,0,1007.65
19:50:00,2017-11-11,27.77,84.7,0,230,0,0,1007.55
19:15:00,2017-11-11,27.46,84.1,0,61,0,0,1007.14
19:05:00,2017-11-11,27.66,83.5,0,61,0,0,1007.08
18:50:00,2017-11-11,28.22,80.1,0,61,0,0,1006.65
18:45:00,2017-11-11,28.38,81.2,0,61,0,0,1006.57
18:40:00,2017-11-11,28.54,82,0,61,0,0,1006.45
18:30:00,2017-11-11,28.77,79,0,61,0,0,1006.29
18:20:00,2017-11-11,29.07,79.6,0,61,0,0,1006.06
18:15:00,2017-11-11,29.11,77.1,0,61,0,0,1005.94
18:05:00,2017-11-11,29.33,76.2,0,61,0,0,1005.89
18:00:00,2017-11-11,29.51,74.7,0,61,0,0,1005.83
17:55:00,2017-11-11,29.73,74.1,0.5,61,0,0,1005.71
17:40:00,2017-11-11,30.04,71.9,0.5,61,0,0,1005.45
17:25:00,2017-11-11,30.26,67.5,0.1,61,0,19,1005.21
17:15:00,2017-11-11,30.48,68.7,0,61,0,27,1005.15
17:10:00,2017-11-11,30.48,66.1,0,61,0,23,1005.1
17:05:00,2017-11-11,30.55,67,0,61,0,24,1005.13
17:00:00,2017-11-11,30.55,68,0,61,0,25,1005.01
16:50:00,2017-11-11,30.67,66.6,0,53,0,32,1004.98
16:45:00,2017-11-11,30.78,66.1,1.4,56,0,40,1005.01
16:40:00,2017-11-11,31,66,2.1,66,0,47,1005.07
16:35:00,2017-11-11,31.34,66.3,2.2,99,0,51,1005.01
16:30:00,2017-11-11,31.74,65.5,2.1,10,0,61,1005.13
16:25:00,2017-11-11,32.1,64.9,0.7,43,0,65,1005.1
16:20:00,2017-11-11,32.33,63.1,3.2,322,0,65,1005.1
16:10:00,2017-11-11,32.65,60.1,1.2,312,0,108,1004.74
16:05:00,2017-11-11,32.71,60.4,0.1,329,0,109,1004.68
15:50:00,2017-11-11,33.05,59.8,0.9,339,0,56,1004.68
15:45:00,2017-11-11,33.17,62.1,1,15,0,82,1004.74
15:35:00,2017-11-11,33.16,61.1,2.1,318,0,79,1004.85
15:30:00,2017-11-11,33.27,60,1.3,337,0,73,1004.91
15:20:00,2017-11-11,33.14,62.9,2.8,255,0,122,1005.06
15:05:00,2017-11-11,33.3,59.3,3.3,288,0,122,1005.15
15:00:00,2017-11-11,33.36,58.8,3.1,270,0,139,1005.15
14:55:00,2017-11-11,33.29,58.2,7.7,261,0,195,1005.26
14:40:00,2017-11-11,33.72,55.6,0.6,321,0,258,1005.35
14:15:00,2017-11-11,33.54,55.8,2.3,295,0,187,1005.61
14:05:00,2017-11-11,33.37,57.8,0.1,71,0,162,1005.85
13:50:00,2017-11-11,33.56,58.6,0.9,339,0,68,1006.14
13:45:00,2017-11-11,33.63,56.6,0.4,74,0,115,1006.26
13:40:00,2017-11-11,33.68,56.5,0.1,338,0,128,1006.32
13:25:00,2017-11-11,33.11,57.5,0,8,0,128,1006.59
13:10:00,2017-11-11,32.96,60,1.4,350,0,130,1006.82
13:05:00,2017-11-11,32.92,58.3,1.7,271,0,115,1006.91
12:50:00,2017-11-11,32.84,59.9,1.9,301,0,110,1007.17
12:30:00,2017-11-11,32.09,61.8,0.7,247,0,105,1007.59
12:25:00,2017-11-11,31.95,64.5,0.4,50,0,96,1007.78
12:20:00,2017-11-11,32,66.5,0.4,336,0,93,1007.85
12:15:00,2017-11-11,31.95,67.5,0.4,314,0,95,1007.94
11:55:00,2017-11-11,31.63,64.7,1.6,74,0,142,1008.48
11:40:00,2017-11-11,31.32,62.8,1.4,134,0,106,1008.69
11:25:00,2017-11-11,31.24,65.7,0.1,139,0,89,1009.01
11:20:00,2017-11-11,31.31,64.1,0.1,296,0,88,1009.04
11:15:00,2017-11-11,31.22,63.8,2.6,272,0,87,1009.13
10:55:00,2017-11-11,30.61,69.4,0.5,39,0,82,1009.43
10:50:00,2017-11-11,30.51,72.5,0.7,0,0,110,1009.57
10:45:00,2017-11-11,30.36,70.6,0.4,271,0,82,1009.6
10:35:00,2017-11-11,30.25,71,0.1,0,0,82,1009.83
10:30:00,2017-11-11,30.1,68.9,2.2,20,0,86,1009.88
09:55:00,2017-11-11,29.94,74.5,1.5,72,0,86,1010.26
09:50:00,2017-11-11,29.76,74.9,2.2,40,0,88,1010.28
09:45:00,2017-11-11,29.65,74.9,2,12,0,86,1010.34
09:35:00,2017-11-11,29.37,76.2,3.3,31,0,91,1010.34
09:20:00,2017-11-11,29,76.6,2.9,35,0,159,1010.33
09:10:00,2017-11-11,28.85,75.8,5.8,49,0,154,1010.25
09:05:00,2017-11-11,28.8,78.4,3.4,56,0,313,1010.42
09:00:00,2017-11-11,28.74,77.6,6.3,79,0,114,1010.27
08:55:00,2017-11-11,28.79,78.1,4.7,78,0,144,1010.36
08:50:00,2017-11-11,28.78,79.4,3.8,91,0,370,1010.23
08:35:00,2017-11-11,27.94,82.7,5.7,60,0,468,1010.25
08:20:00,2017-11-11,27.26,84.4,4.1,63,0,419,1009.98
08:05:00,2017-11-11,27.5,85.7,1.7,50,0,365,1009.9
07:55:00,2017-11-11,26.75,87.5,1.5,63,0,330,1009.92
07:50:00,2017-11-11,26.37,88.5,1.2,20,0,310,1009.8
07:45:00,2017-11-11,25.99,88.9,1.6,44,0,292,1009.66
07:40:00,2017-11-11,25.74,89.2,0.8,54,0,274,1009.8
07:35:00,2017-11-11,25.45,89.3,0.4,31,0,253,1009.72
06:55:00,2017-11-11,23.85,89.1,0,30,0,46,1009.71
06:35:00,2017-11-11,23.68,89.3,0.1,0,0,8,1009.29
06:25:00,2017-11-11,23.73,89.3,0,30,0,3,1009.2
06:20:00,2017-11-11,23.76,89.3,0.1,30,0,0,1009.18
06:15:00,2017-11-11,23.77,89.3,0,25,0,0,1009.12
06:00:00,2017-11-11,23.88,89.3,0,0,0,0,1008.95
05:45:00,2017-11-11,23.96,89.3,0,33,0,0,1008.86
05:40:00,2017-11-11,23.99,89.3,0.5,33,0,0,1008.83
05:35:00,2017-11-11,24.02,89.3,0.4,32,0,0,1008.77
05:25:00,2017-11-11,24.04,89.3,0,27,0,0,1008.63
05:20:00,2017-11-11,24.05,89.3,0.2,27,0,0,1008.66
05:15:00,2017-11-11,24.06,89.3,0,55,0,0,1008.63
05:10:00,2017-11-11,24.08,89.4,0.2,55,0,0,1008.54
05:05:00,2017-11-11,24.07,89.4,0.3,356,0,0,1008.51
04:55:00,2017-11-11,24.12,89.4,0.4,348,0,0,1008.4
04:50:00,2017-11-11,24.14,89.4,0.3,348,0,0,1008.23
04:45:00,2017-11-11,24.16,89.4,0.1,349,0,0,1008.06
04:40:00,2017-11-11,24.16,89.4,0.2,20,0,0,1008.06
04:35:00,2017-11-11,24.21,89.4,0.1,0,0,0,1008.12
04:30:00,2017-11-11,24.22,89.4,0,0,0,0,1008.06
04:25:00,2017-11-11,24.26,89.4,0.5,0,0,0,1007.97
04:20:00,2017-11-11,24.29,89.4,0.5,0,0,0,1008.03
04:15:00,2017-11-11,24.34,89.4,0.4,359,0,0,1008.09
04:10:00,2017-11-11,24.37,89.4,0.1,14,0,0,1008.09
03:50:00,2017-11-11,24.41,89.3,0.4,355,0,0,1008.18
