10:20:00,2015-11-04,31.11,58.6,3.4,0,0,688,1012.23
10:15:00,2015-11-04,30.84,59.3,6,24,0,689,1012.31
10:10:00,2015-11-04,30.78,60.1,4.9,41,0,433,1012.39
10:00:00,2015-11-04,30.38,61.5,6.2,5,0,658,1012.5
09:55:00,2015-11-04,30.09,63,6,33,0,641,1012.5
09:50:00,2015-11-04,29.69,64,8.8,113,0,634,1012.47
09:45:00,2015-11-04,29.51,64.9,6.4,0,0,267,1012.6
09:35:00,2015-11-04,29.03,65,7.3,22,0,594,1012.71
09:25:00,2015-11-04,28.86,66.5,6.2,21,0,562,1012.79
09:10:00,2015-11-04,28.14,70.5,7,30,0,532,1012.67
09:05:00,2015-11-04,0,71,5.6,215,0,519,1012.72
09:00:00,2015-11-04,27.74,70.3,7.6,16,0,506,1032.66
08:55:00,2015-11-04,0,71.4,5,35,0,490,1012.69
08:50:00,2015-11-04,0,72,9.2,45,0,477,1012.74
08:45:00,2015-11-04,27.18,73,7.2,0,0,462,1012.71
08:40:00,2015-11-04,26.93,72.8,7.2,20,0,442,1012.71
08:35:00,2015-11-04,26.82,74.3,7.4,22,0,425,1012.73
08:30:00,2015-11-04,26.75,73.9,7,6,0,415,1012.73
08:25:00,2015-11-04,26.56,75.1,6.9,1,0,398,1032.76
08:20:00,2015-11-04,26.5,75.6,5.9,6,0,376,1012.73
08:15:00,2015-11-04,26.42,75.3,7.9,359,0,363,1012.76
08:10:00,2015-11-04,26.28,76.6,4.2,0,0,341,1032.73
08:05:00,2015-11-04,26,76.9,4.2,0,0,327,1012.84
08:00:00,2015-11-04,25.75,77.5,4.9,0,0,307,1012.78
07:35:00,2015-11-04,24.45,80.2,6.3,14,0,215,1013.12
07:30:00,2015-11-04,24.2,80.7,4.7,14,0,192,1013.25
07:25:00,2015-11-04,23.95,81,3.3,22,0,167,1013.3
07:20:00,2015-11-04,23.74,81.2,1.8,0,0,141,1013.41
07:15:00,2015-11-04,23.53,81.2,0.3,5,0,90,1013.44
07:00:00,2015-11-04,23.31,81.4,0.1,6,0,42,1013.41
06:55:00,2015-11-04,23.19,81.4,0,6,0,38,1013.38
16:42:00,2015-11-03,32.18,47.7,0,222,0,55,1009.41
16:25:00,2015-11-03,32.33,47.8,2.8,310,0,121,1009.5
16:20:00,2015-11-03,32.47,46.6,1.6,325,0,234,1009.5
16:15:00,2015-11-03,32.71,45.3,2.9,325,0,258,1009.47
16:10:00,2015-11-03,33.14,44.8,3.3,318,0,275,1009.45
16:05:00,2015-11-03,43.6,9.3,3,333,0,290,1009.45
15:55:00,2015-11-03,33.85,43.2,0.1,235,0,297,1009.37
15:50:00,2015-11-03,33.72,44.7,2.5,230,0,329,1009.34
15:45:00,2015-11-03,33.54,44.3,0.4,260,0,339,1009.42
15:40:00,2015-11-03,33.33,43.6,0.9,0,0,357,1009.36
15:35:00,2015-11-03,33.22,43.1,0.6,0,0,389,1009.42
15:30:00,2015-11-03,33.15,43.8,2.8,0,0,425,1009.53
15:25:00,2015-11-03,33.08,43.4,4.6,359,0,421,1009.51
15:20:00,2015-11-03,33.4,42.7,4.1,338,0,415,1009.61
15:15:00,2015-11-03,33.7,43.1,2.5,320,0,476,1009.59
15:05:00,2015-11-03,40.6,9.79,0.4,207,0,485,1009.56
14:55:00,2015-11-03,34.13,40.9,1.4,162,0,517,1009.59
14:50:00,2015-11-03,33.9,40.4,1.1,70,0,523,1009.76
14:45:00,2015-11-03,33.89,40,0.6,127,0,536,1009.76
14:40:00,2015-11-03,33.76,40.8,2.1,150,0,557,1009.73
14:20:00,2015-11-03,33.78,42.1,2,125,0,619,1010.15
14:10:00,2015-11-03,33.65,42,1.6,175,0,587,1010.27
14:05:00,2015-11-03,33.52,42.7,2.7,239,0,655,1010.35
14:00:00,2015-11-03,33.68,43.3,1.1,359,0,654,1010.47
13:50:00,2015-11-03,33.34,47.1,3.2,153,0,679,1010.65
13:45:00,2015-11-03,33.01,45.6,1.1,-125,0,202,1010.67
13:20:00,2015-11-03,33.04,45.2,7.1,34,0,457,1011.25
13:10:00,2015-11-03,33.27,47.8,6.5,338,0,852,1011.19
13:05:00,2015-11-03,32.91,45.5,3.2,1,0,849,1011.3
13:00:00,2015-11-03,32.86,45.1,4.1,87,0,852,1011.33
12:55:00,2015-11-03,33.41,44.1,4.1,0,0,833,1011.47
12:50:00,2015-11-03,33.56,46.5,4.9,0,0,832,1011.5
12:45:00,2015-11-03,33.48,45.1,2.7,320,0,812,1011.64
12:40:00,2015-11-03,33.76,45,0.9,242,0,848,1011.88
12:35:00,2015-11-03,33.34,44.5,0.2,309,0,195,1011.93
12:30:00,2015-11-03,33.29,44.3,0.8,308,0,856,1011.98
12:15:00,2015-11-03,33.11,44,6.8,136,0,842,1012.22
12:10:00,2015-11-03,32.92,45,4.3,197,0,818,1012.31
12:05:00,2015-11-03,44.5,9.99,5,263,0,811,1012.37
12:00:00,2015-11-03,33.47,44.9,7.1,231,0,825,1012.43
11:55:00,2015-11-03,33.18,48.2,3.7,199,0,815,1012.48
11:50:00,2015-11-03,32.85,47.2,3,124,0,816,1012.61
11:45:00,2015-11-03,33.01,45,3.9,168,0,802,1012.7
11:40:00,2015-11-03,33.32,47.3,3,138,0,800,1012.79
11:35:00,2015-11-03,33.14,48.4,1.4,255,0,802,1012.9
11:25:00,2015-11-03,32.96,46.4,2.7,215,0,795,1013.1
11:15:00,2015-11-03,33.3,44.9,2.9,210,0,797,1013.38
11:10:00,2015-11-03,33.27,46.3,4,203,0,784,1013.5
11:05:00,2015-11-03,33.33,46.9,4,197,0,776,1013.53
11:00:00,2015-11-03,33.17,45.8,2.8,150,0,779,1013.71
10:55:00,2015-11-03,33.22,47.6,1,239,0,781,1013.65
10:50:00,2015-11-03,32.97,47.1,3.7,236,0,776,1013.79
10:45:00,2015-11-03,32.6,48.5,4.3,203,0,771,1013.79
10:40:00,2015-11-03,32.04,49.7,2.4,220,0,758,1013.92
10:35:00,2015-11-03,31.84,50.7,3.7,180,0,752,1014.06
10:30:00,2015-11-03,31.38,51.5,1.9,308,0,733,1014.14
10:25:00,2015-11-03,31.34,50.6,1.9,90,0,725,1014.2
10:20:00,2015-11-03,31.28,52.7,1.8,124,0,721,1014.31
10:15:00,2015-11-03,31.16,51.2,3.4,26,0,711,1014.39
10:10:00,2015-11-03,31.06,55.2,3.3,24,0,696,1014.45
10:00:00,2015-11-03,30.78,52.9,5.1,97,0,675,1014.58
09:55:00,2015-11-03,30.65,54.3,4.6,96,0,661,1014.58
09:50:00,2015-11-03,30.5,54.2,3.7,88,0,652,1014.58
09:45:00,2015-11-03,30.43,57.4,4.5,98,0,170,1014.66
09:40:00,2015-11-03,30.3,57.5,3.7,23,0,630,1014.6
09:35:00,2015-11-03,30.2,58.1,3.9,85,0,620,1014.55
09:30:00,2015-11-03,29.83,59.6,3.3,24,0,593,1014.6
09:20:00,2015-11-03,29.84,58.6,2.1,19,0,580,1014.63
09:15:00,2015-11-03,29.66,58.4,2.7,68,0,566,1014.54
09:10:00,2015-11-03,29.36,60.3,4.2,27,0,545,1014.56
09:00:00,2015-11-03,28.91,63,4.3,18,0,518,1034.38
08:55:00,2015-11-03,28.9,62.6,2.2,62,0,501,1014.44
08:50:00,2015-11-03,28.82,63,3.1,3,0,484,1014.27
08:45:00,2015-11-03,28.65,64.6,2.4,21,0,476,1014.21
08:40:00,2015-11-03,28.17,67.3,1.6,74,0,452,1014.23
08:35:00,2015-11-03,27.75,67.2,4.5,35,0,429,1014.19
08:30:00,2015-11-03,27.42,69,3,43,0,426,1014.22
08:25:00,2015-11-03,27.23,71.4,2.2,6,0,375,1014.16
08:20:00,2015-11-03,27.03,71.6,2.1,11,0,272,1014.1
08:15:00,2015-11-03,26.79,73.7,2.3,16,0,382,1014.15
08:10:00,2015-11-03,26.5,73.8,2.8,15,0,361,1014.06
08:05:00,2015-11-03,26.24,73.3,4.1,15,0,339,1014.11
07:55:00,2015-11-03,26.05,75.3,6,11,0,287,1014.08
07:50:00,2015-11-03,26.02,76.2,1.8,34,0,261,1014.14
07:45:00,2015-11-03,25.68,76.7,1.4,48,0,249,1014.19
07:40:00,2015-11-03,25.3,78.9,0.4,341,0,235,1014.24
07:35:00,2015-11-03,24.96,79,0,3,0,216,1014.37
07:30:00,2015-11-03,24.71,79.9,0.4,341,0,199,1014.43
07:25:00,2015-11-03,24.4,80.7,0,341,0,178,1014.48
07:20:00,2015-11-03,24.19,80.9,0.3,3,0,151,1014.44
07:15:00,2015-11-03,23.94,81.1,1.4,341,0,137,1014.47
06:55:00,2015-11-03,23.23,81.5,1.3,342,0,65,1014.03
06:50:00,2015-11-03,23.08,81.6,0,339,0,47,1013.52
06:45:00,2015-11-03,22.97,81.7,1.2,342,0,37,1013.64
16:50:00,2015-11-02,31.81,48.2,3.1,332,0,58,1010.22
16:45:00,2015-11-02,31.98,47.6,0.1,285,0,78,1010.25
16:40:00,2015-11-02,32,47.4,0,284,0,58,1010.14
16:25:00,2015-11-02,32.23,48,3.3,334,0,81,1010.23
16:20:00,2015-11-02,32.64,46.3,1.5,328,0,237,1010.2
16:15:00,2015-11-02,32.83,47.3,2.1,294,0,258,1010.17
16:10:00,2015-11-02,32.86,46.9,1.9,313,0,284,1010.2
16:05:00,2015-11-02,46.7,9.79,1.6,301,0,307,1010.2
16:00:00,2015-11-02,32.93,47.4,4.1,313,0,327,1010.12
15:55:00,2015-11-02,33.32,47,1.4,269,0,343,1010.23
15:50:00,2015-11-02,33.19,48.5,2.7,211,0,331,1010.15
15:45:00,2015-11-02,33.01,47.9,1.3,251,0,249,1010.2
15:40:00,2015-11-02,32.91,46.8,3,259,0,252,1010.17
15:35:00,2015-11-02,32.94,47.9,3.1,321,0,346,1010.17
15:30:00,2015-11-02,33,49.3,2.8,237,0,409,1010.2
15:25:00,2015-11-02,32.89,48.9,4.1,309,0,434,1010.23
15:20:00,2015-11-02,32.96,50.1,3.2,276,0,457,1010.32
15:15:00,2015-11-02,32.81,49.8,3.7,277,0,474,1010.37
15:10:00,2015-11-02,33.4,50.1,2.5,272,0,450,1010.49
15:05:00,2015-11-02,33.76,48.7,4.7,2,0,504,1010.5
15:00:00,2015-11-02,34.3,48.1,2,204,0,491,1010.53
14:55:00,2015-11-02,34.29,49.2,2.9,243,0,546,1010.5
14:50:00,2015-11-02,34.07,49.6,5,225,0,562,1010.6
14:45:00,2015-11-02,33.96,49.3,4.8,235,0,577,1010.68
14:40:00,2015-11-02,33.83,50.9,4.6,228,0,579,1010.82
14:35:00,2015-11-02,33.32,53.3,1.4,219,0,403,1010.87
14:30:00,2015-11-02,32.67,48.9,1.7,248,0,489,1010.96
14:25:00,2015-11-02,32.24,52.2,1.5,248,0,650,1010.98
14:20:00,2015-11-02,32.22,53.2,0.7,248,0,136,1010.98
14:15:00,2015-11-02,32.39,51.7,1,224,0,148,1011.01
14:10:00,2015-11-02,32.49,51,0.5,146,0,163,1011.04
14:05:00,2015-11-02,32.29,51.1,1.2,142,0,186,1011.15
14:00:00,2015-11-02,31.88,53.7,3.1,118,0,785,1011.18
13:55:00,2015-11-02,31.72,53.3,0.3,83,0,367,1011.23
13:45:00,2015-11-02,31.73,53.2,0.4,86,0,167,1011.45
13:40:00,2015-11-02,31.93,52.1,0.6,87,0,134,1011.51
13:35:00,2015-11-02,32.21,50.8,1.2,86,0,133,1011.63
13:25:00,2015-11-02,33.05,47.8,0.7,98,0,182,1011.78
13:20:00,2015-11-02,33.29,46.8,0.2,132,0,255,1011.9
13:15:00,2015-11-02,33.59,47.1,2.2,132,0,342,1011.96
13:10:00,2015-11-02,33.98,46.9,1,172,0,294,1012.12
13:05:00,2015-11-02,33.84,47.1,3.5,166,0,968,1012.17
13:00:00,2015-11-02,49.7,10.51,1.2,184,0,955,1012.31
12:55:00,2015-11-02,33.47,47.9,1.6,250,0,955,1012.37
12:50:00,2015-11-02,33,49.1,3.7,110,0,999,1012.61
12:45:00,2015-11-02,32.79,48.7,2.3,213,0,817,1012.58
12:40:00,2015-11-02,32.78,50.6,3.2,206,0,503,1012.73
12:35:00,2015-11-02,32.61,51.7,4.4,177,0,548,1012.81
12:30:00,2015-11-02,32.7,51,3.2,180,0,294,1012.81
12:25:00,2015-11-02,32.76,50.5,1.6,158,0,314,1012.9
12:20:00,2015-11-02,32.72,49.8,2.4,91,0,911,1012.98
12:15:00,2015-11-02,32.6,51.2,3.2,147,0,513,1013.04
12:10:00,2015-11-02,32.72,48.4,3,127,0,303,1013.1
12:05:00,2015-11-02,32.91,49.4,4.5,76,0,616,1013.1
12:00:00,2015-11-02,32.5,49.8,3.7,16,0,638,1013.18
11:55:00,2015-11-02,32.39,50,3.5,65,0,968,1013.21
11:50:00,2015-11-02,32.85,49.3,1.9,99,0,261,1013.18
11:45:00,2015-11-02,32.98,48.6,2.1,99,0,343,1013.35
11:40:00,2015-11-02,32.62,50.1,1.9,100,0,999,1013.46
11:35:00,2015-11-02,32.09,51.4,5.8,48,0,473,1013.51
11:30:00,2015-11-02,31.74,52.6,5.5,24,0,738,1013.47
11:25:00,2015-11-02,31.85,52.1,2.7,19,0,368,1013.69
11:20:00,2015-11-02,32.01,49.8,3.1,74,0,384,1013.72
11:15:00,2015-11-02,32.23,51.5,3,196,0,392,1013.75
11:10:00,2015-11-02,32.2,52.5,2.6,44,0,455,1013.86
11:05:00,2015-11-02,32,52.4,3.9,32,0,903,1013.98
10:55:00,2015-11-02,32.22,52.6,6.4,35,0,770,1014.12
10:50:00,2015-11-02,32.31,50.9,3.9,49,0,764,1014.12
10:45:00,2015-11-02,32.04,51.7,5.6,44,0,758,1014.18
10:40:00,2015-11-02,31.71,54.4,3,29,0,748,1014.17
10:35:00,2015-11-02,31.49,53.9,8.4,0,0,715,1014.37
10:30:00,2015-11-02,31.38,54.5,7.3,13,0,738,1014.45
10:25:00,2015-11-02,31.24,53.6,8.3,0,0,114,1014.51
10:20:00,2015-11-02,31.3,53.8,8.4,47,0,719,1014.59
10:15:00,2015-11-02,31.31,55.2,5.7,11,0,706,1014.65
10:10:00,2015-11-02,31.1,57.3,7.5,358,0,696,1014.69
10:00:00,2015-11-02,31.11,58.6,8,0,0,671,1034.72
09:50:00,2015-11-02,30.84,59,6.6,0,0,504,1014.69
09:45:00,2015-11-02,30.65,58.9,6.5,1,0,293,1034.77
09:40:00,2015-11-02,30.5,59,8,3,0,631,1014.77
09:35:00,2015-11-02,30.22,59.2,8.6,0,0,619,1014.82
09:30:00,2015-11-02,30.28,56.9,9.9,6,0,600,1014.88
09:25:00,2015-11-02,30.72,57,5.8,71,0,591,1014.83
09:20:00,2015-11-02,30.51,58,5.8,31,0,579,1014.74
09:15:00,2015-11-02,30.12,58.9,8,10,0,558,1014.71
09:10:00,2015-11-02,30.07,59.5,6.2,13,0,559,1014.63
09:05:00,2015-11-02,29.88,59.1,7.1,87,0,550,1014.57
09:00:00,2015-11-02,29.7,59.3,7.1,12,0,532,1014.62
08:55:00,2015-11-02,29.91,59.1,7,59,0,517,1014.54
08:50:00,2015-11-02,29.96,59.4,5,92,0,507,1014.54
08:45:00,2015-11-02,29.89,60.6,8.2,25,0,506,1014.54
08:40:00,2015-11-02,30.03,60.5,5.4,42,0,507,1014.54
08:25:00,2015-11-02,29.61,62.9,5.2,51,0,561,1014.39
08:20:00,2015-11-02,29.26,64.8,7,55,0,563,1014.39
08:15:00,2015-11-02,29.19,66.6,4.9,0,0,547,1014.3
08:10:00,2015-11-02,28.86,67.1,3.1,54,0,470,1014.27
08:05:00,2015-11-02,28.65,69.1,3,69,0,390,1014.21
08:00:00,2015-11-02,2,70,2.7,64,0,362,1014.23
07:55:00,2015-11-02,28.05,72.1,0.1,0,0,366,1034.23
07:50:00,2015-11-02,2,74.8,0.6,0,0,324,1014.27
07:45:00,2015-11-02,2,75.9,0.2,0,0,365,1014.26
07:35:00,2015-11-02,25.51,79,0,0,0,262,1034.27
07:24:00,2015-11-02,25.1,79.3,0,0,0,59,1013.92
16:55:00,2015-11-01,32.41,54.3,0,318,0,61,1010.23
16:45:00,2015-11-01,32.4,52.9,0,318,0,87,1010.17
16:42:00,2015-11-01,32.39,52.4,0,61,0,95,1010.14
16:35:00,2015-11-01,32.5,51.2,0,318,0,74,1010.17
16:32:00,2015-11-01,32.54,49.8,0,317,0,68,1010.11
16:25:00,2015-11-01,32.62,48.4,2.7,318,0,90,1010.06
16:20:00,2015-11-01,32.67,49.1,4.2,324,0,97,1010.06
16:15:00,2015-11-01,32.69,50,2.6,321,0,111,1010.01
16:10:00,2015-11-01,32.72,47.3,2.7,312,0,115,1010.01
16:05:00,2015-11-01,48.6,9.42,2.3,306,0,136,1009.87
15:55:00,2015-11-01,32.66,46.8,4,318,0,145,1009.92
15:50:00,2015-11-01,32.61,47.4,3.4,320,0,124,1009.92
15:45:00,2015-11-01,32.69,48.5,1.8,342,0,98,1009.92
15:40:00,2015-11-01,32.77,48.4,1.9,331,0,90,1009.84
15:35:00,2015-11-01,32.84,47.7,4.6,330,0,107,1009.81
15:30:00,2015-11-01,33.22,48,3.9,354,0,76,1009.9
15:25:00,2015-11-01,33.77,45.4,6.2,0,0,81,1009.82
15:20:00,2015-11-01,33.92,45.4,6.7,355,0,497,1009.73
15:15:00,2015-11-01,34.55,42.8,2.8,17,0,361,1009.91
15:10:00,2015-11-01,34.5,42.3,0.4,148,0,594,1009.88
15:05:00,2015-11-01,34.35,43.3,2.4,-71,0,219,1009.88
15:00:00,2015-11-01,34.36,42,1.3,160,0,195,1009.93
14:55:00,2015-11-01,34.34,44.5,2.5,177,0,224,1009.88
14:45:00,2015-11-01,34.81,39.4,0.9,69,0,129,1010.04
14:30:00,2015-11-01,35.07,41.7,1.4,85,0,739,1010.3
14:00:00,2015-11-01,34.79,42.2,3.6,77,0,691,1010.8
13:55:00,2015-11-01,34.65,43.9,0.9,161,0,737,1010.86
13:50:00,2015-11-01,34.18,43.3,2.1,68,0,447,1010.83
13:45:00,2015-11-01,34.04,44.2,4.4,87,0,829,1011
13:40:00,2015-11-01,34.34,45,0.1,132,0,230,1011.09
13:35:00,2015-11-01,34.18,44.4,0.3,131,0,570,1011.2
13:25:00,2015-11-01,34.44,43.6,0.8,84,0,181,1011.32
13:20:00,2015-11-01,34.63,43.8,4.3,19,0,818,1011.45
13:10:00,2015-11-01,34.27,43.9,4,107,0,765,1011.62
13:05:00,2015-11-01,34.79,45,3.3,83,0,212,1011.77
13:00:00,2015-11-01,35.05,44.3,2.4,63,0,21,1011.77
12:55:00,2015-11-01,35.16,45.3,1.4,186,0,173,1011.89
12:50:00,2015-11-01,34.71,46.7,3.2,223,0,840,1012
12:45:00,2015-11-01,34.58,44.6,2.7,42,0,829,1012.06
12:40:00,2015-11-01,34.43,46.2,2.7,109,0,829,1012.15
12:35:00,2015-11-01,34.15,46.4,3.5,295,0,802,1012.35
12:30:00,2015-11-01,34.14,45.6,5.1,0,0,811,1012.43
12:25:00,2015-11-01,34.26,45.4,2.5,16,0,828,1012.63
12:20:00,2015-11-01,34.59,46,3.4,80,0,810,1012.69
12:15:00,2015-11-01,34.51,46.5,2.4,165,0,814,1012.8
12:10:00,2015-11-01,34.24,46.8,3.8,0,0,831,1013
12:05:00,2015-11-01,33.96,45.8,4.1,113,0,829,1013.08
12:00:00,2015-11-01,34.04,45.9,4.8,61,0,820,1013.14
11:50:00,2015-11-01,33.86,46.2,5.4,0,0,812,1013.3
11:45:00,2015-11-01,33.87,47.7,1.9,137,0,810,1013.42
11:40:00,2015-11-01,33.49,48.8,1.4,22,0,804,1013.44
11:30:00,2015-11-01,33.62,48.8,4,9,0,804,1013.71
11:25:00,2015-11-01,33.53,49.8,2.6,221,0,809,1013.8
11:15:00,2015-11-01,32.6,51.2,2.8,126,0,804,1013.99
11:05:00,2015-11-01,32.03,52.8,1.1,328,0,763,1014.18
11:00:00,2015-11-01,31.77,53.7,1.2,32,0,394,1014.32
10:55:00,2015-11-01,31.71,54.9,3.6,350,0,318,1014.4
10:50:00,2015-11-01,32.16,52.8,2.9,331,0,371,1014.44
10:45:00,2015-11-01,32.27,56.6,2.7,89,0,518,1014.38
10:40:00,2015-11-01,31.53,55,4,53,0,853,1014.54
10:35:00,2015-11-01,31.12,56.5,5,4,0,596,1014.56
10:30:00,2015-11-01,31.34,56,5.2,41,0,256,1014.62
10:20:00,2015-11-01,31.62,57.8,4.2,75,0,742,1014.66
10:15:00,2015-11-01,31.49,57.6,4.8,1,0,716,1014.68
10:10:00,2015-11-01,31.32,56.8,5.8,55,0,686,1014.68
10:05:00,2015-11-01,31.07,58.4,6.3,6,0,653,1014.81
10:00:00,2015-11-01,30.86,58.8,7,30,0,683,1014.72
09:55:00,2015-11-01,30.59,64.2,4.8,25,0,666,1014.71
09:50:00,2015-11-01,30.3,63.8,7.8,2,0,554,1014.77
09:40:00,2015-11-01,30.02,65.6,7.8,51,0,620,1014.76
09:35:00,2015-11-01,30,64.5,7.4,0,0,594,1014.79
09:30:00,2015-11-01,30.01,65.7,4.8,6,0,575,1034.73
09:25:00,2015-11-01,29.81,65.1,3.4,5,0,570,1014.82
09:15:00,2015-11-01,29.57,66.511,3.4,30,0,561,1014.7
09:10:00,2015-11-01,29.39,66.3,3.8,42,0,549,1014.81
09:05:00,2015-11-01,29.38,66.8,5.9,30,0,531,1014.75
09:00:00,2015-11-01,29.6,66.5,2.4,61,0,508,1014.81
08:55:00,2015-11-01,29.35,67.4,4.1,62,0,502,1014.84
08:50:00,2015-11-01,28.88,68.7,2.3,28,0,490,1014.83
08:45:00,2015-11-01,28.34,70.9,4.6,93,0,469,1014.79
08:40:00,2015-11-01,28.05,72.2,3.4,21,0,456,1014.73
08:35:00,2015-11-01,27.56,72.9,8.6,10,0,441,1014.75
08:30:00,2015-11-01,27.41,72.6,10,3,0,416,1014.74
08:25:00,2015-11-01,27.25,74.7,6.3,16,0,376,1014.74
08:20:00,2015-11-01,27.03,76.2,5,50,0,375,1014.91
08:15:00,2015-11-01,26.62,75.6,7.6,17,0,354,1014.84
08:10:00,2015-11-01,26.48,75.6,8.3,21,0,333,1014.81
08:05:00,2015-11-01,26.24,77,5.2,11,0,342,1034.81
08:00:00,2015-11-01,25.88,77.6,7,22,0,321,1014.77
07:55:00,2015-11-01,25.66,77,7.3,33,0,261,1014.74
07:50:00,2015-11-01,25.6,78,3.1,0,0,273,1014.91
07:45:00,2015-11-01,25.17,79.4,3.9,3,0,265,1015.02
07:35:00,2015-11-01,24.66,79.8,6.1,29,0,223,1015.03
07:30:00,2015-11-01,24.48,80.1,5.7,12,0,200,1015
07:25:00,2015-11-01,24.38,80.2,4.2,27,0,177,1015.1
07:20:00,2015-11-01,24.15,80.7,3.6,17,0,157,1015.08
07:15:00,2015-11-01,23.82,80.9,4.4,0,0,138,1015.02
07:10:00,2015-11-01,23.64,81.1,4.2,3,0,114,1015.04
07:05:00,2015-11-01,23.48,81.2,4,0,0,98,1014.98
07:00:00,2015-11-01,23.34,81.3,2.7,6,0,80,1014.9
06:55:00,2015-11-01,23.22,81.3,3.5,0,0,53,1014.73
06:51:00,2015-11-01,23.14,81.3,0,0,0,46,1014.31
16:55:00,2015-10-31,32.87,52.5,0,9,0,61,1009.27
16:54:00,2015-10-31,32.9,52.2,0,9,0,61,1009.25
16:45:00,2015-10-31,33.02,51.7,2.1,21,0,76,1009.22
16:40:00,2015-10-31,33.15,51,6.3,14,0,96,1009.33
16:35:00,2015-10-31,33.25,49.3,5.8,0,0,94,1009.19
16:25:00,2015-10-31,33.81,47.2,3.8,21,0,120,1009.08
16:20:00,2015-10-31,34.18,46.5,4.7,27,0,214,1009.01
16:15:00,2015-10-31,34.47,44.5,1.3,25,0,232,1009.04
16:10:00,2015-10-31,34.44,42.5,0.2,39,0,238,1009.04
16:05:00,2015-10-31,34.4,44.2,0.3,39,0,261,1009.11
16:00:00,2015-10-31,34.37,42.8,0,39,0,269,1009.08
15:55:00,2015-10-31,34.32,43.4,0,39,0,298,1008.9
15:50:00,2015-10-31,34.3,43.5,0.5,39,0,292,1008.93
15:45:00,2015-10-31,34.26,46.5,4.1,0,0,311,1008.87
15:40:00,2015-10-31,34.23,46,2.4,327,0,357,1008.93
15:35:00,2015-10-31,34.34,45.8,3,343,0,379,1008
15:30:00,2015-10-31,34.12,47.4,1.3,359,0,412,1008.87
15:25:00,2015-10-31,34.07,47.1,1.4,347,0,423,1008.87
15:20:00,2015-10-31,34.24,45.9,0.4,347,0,261,1008
15:15:00,2015-10-31,34.2,47,2.2,337,0,187,1009.01
15:10:00,2015-10-31,34.43,46.1,3.9,343,0,307,1009.08
15:05:00,2015-10-31,34.96,45.5,2.4,0,0,367,1009.14
15:00:00,2015-10-31,35.13,47.6,0.8,293,0,452,1009.14
14:55:00,2015-10-31,34.69,46.9,1.3,236,0,542,1009.28
14:50:00,2015-10-31,34.26,48.5,0.2,17,0,507,1009.31
14:45:00,2015-10-31,33.78,51.9,0,17,0,542,1009.42
14:40:00,2015-10-31,33.58,49.8,0.2,17,0,213,1009.39
14:30:00,2015-10-31,33.76,48.6,1.6,309,0,171,1009
14:20:00,2015-10-31,33.99,48.7,4.8,316,0,221,1009
14:15:00,2015-10-31,34.36,48.3,5.6,317,0,234,1009.79
14:10:00,2015-10-31,34.74,47.1,1.8,318,0,678,1009.88
14:05:00,2015-10-31,35.08,45.4,2.4,327,0,703,1010.08
14:00:00,2015-10-31,35.55,43.5,0.8,25,0,336,1010.08
13:55:00,2015-10-31,35.57,100,1.3,48,0,685,1010.11
13:40:00,2015-10-31,35.23,44.2,2.4,222,0,642,1010.39
13:35:00,2015-10-31,35.35,45.2,1.9,237,0,665,1010.45
13:30:00,2015-10-31,35.23,47.5,3.8,220,0,709,1010.51
13:25:00,2015-10-31,34.87,45.7,1.8,185,0,709,1010.57
13:20:00,2015-10-31,34.88,47.2,4.5,161,0,716,1010.72
13:15:00,2015-10-31,34.85,46,1.1,63,0,674,1010.72
13:10:00,2015-10-31,34.68,44.9,5,121,0,661,1010.83
13:05:00,2015-10-31,34.77,46.8,2.1,100,0,705,1010.83
13:00:00,2015-10-31,34.66,44.8,1.3,95,0,699,1010.97
12:55:00,2015-10-31,34.55,45.2,2.4,58,0,798,1011.15
12:50:00,2015-10-31,34.12,48.1,1.3,36,0,810,1011.23
12:45:00,2015-10-31,34.05,46.4,2.9,0,0,818,1011.4
12:40:00,2015-10-31,33.98,47,2.8,337,0,820,1011.5
12:35:00,2015-10-31,33.96,46.1,5.4,326,0,759,1011
12:30:00,2015-10-31,33.92,48.7,7.5,89,0,753,1011.47
12:25:00,2015-10-31,33.79,46.8,5.5,0,0,784,1011.62
12:20:00,2015-10-31,33.8,47.9,6.8,5,0,807,1011.62
12:15:00,2015-10-31,33.78,48.6,4.8,28,0,834,1011.82
12:10:00,2015-10-31,33.44,48.6,2.7,111,0,84,1011.93
12:05:00,2015-10-31,33.28,49,5.3,18,0,472,1012.11
12:00:00,2015-10-31,33.37,48.8,4.2,0,0,507,1012.14
11:55:00,2015-10-31,33.5,47.8,8.5,354,0,541,1012.23
11:50:00,2015-10-31,33.69,48.1,4.1,19,0,605,1012.29
11:45:00,2015-10-31,33.75,48.9,3,10,0,724,1012.29
11:35:00,2015-10-31,33.6,49.6,3.2,17,0,612,1012.52
11:30:00,2015-10-31,33.38,51.1,4.7,0,0,795,1012.62
11:25:00,2015-10-31,32.81,52.6,1.6,317,0,826,1012.7
11:15:00,2015-10-31,32.82,52.6,3.3,0,0,850,1012.93
11:10:00,2015-10-31,32.6,55.4,3.6,331,0,848,1012.98
11:00:00,2015-10-31,32.53,53.7,1.7,356,0,670,1012.95
10:50:00,2015-10-31,33.14,54.9,3.4,62,0,709,1013.19
10:45:00,2015-10-31,33.1,53.5,1.2,8,0,682,1013.27
