08:10:00,2019-01-11,21.46,96.5,0,0,0,48,0
08:00:00,2019-01-11,21.6,96.5,0,244,0,31,0
07:40:00,2019-01-11,21.29,96.4,0,0,0,29,0
07:36:00,2019-01-11,21.1,96.4,0,268,0,32,0
07:33:00,2019-01-11,21.06,96.4,0,267,0,28,0
17:35:00,2019-01-10,25.32,87,0,257,0,25,0
17:27:00,2019-01-10,25.28,87.2,0,264,0,35,0
17:15:00,2019-01-10,25.61,86.6,0,11,0,46,0
17:10:00,2019-01-10,25.73,86.1,0,11,0,51,0
17:05:00,2019-01-10,25.82,86.1,0,11,0,57,0
17:00:00,2019-01-10,25.88,85.9,0,11,0,61,0
16:50:00,2019-01-10,26.19,85,0,11,0,67,0
16:45:00,2019-01-10,26.34,84.5,0,11,0,68,0
16:40:00,2019-01-10,26.45,83.7,0,11,0,80,0
16:30:00,2019-01-10,26.73,84,0,11,0,98,0
16:25:00,2019-01-10,26.83,83,0,11,0,105,0
16:20:00,2019-01-10,26.76,82.4,0,11,0,116,0
16:15:00,2019-01-10,26.81,83,0,11,0,100,0
16:05:00,2019-01-10,27.29,80.9,0,11,0,82,0
15:50:00,2019-01-10,28.8,74.3,0,11,0,118,0
15:40:00,2019-01-10,29.42,71.8,0,11,0,130,0
15:35:00,2019-01-10,29.78,71.8,0,11,0,400,0
15:30:00,2019-01-10,29.9,71.6,0,11,0,405,0
15:25:00,2019-01-10,29.91,70.8,0,11,0,452,0
15:20:00,2019-01-10,30.26,70.4,0,11,0,468,0
15:15:00,2019-01-10,30.46,69.7,0,11,0,477,0
15:10:00,2019-01-10,30.36,66.2,0,11,0,500,0
15:00:00,2019-01-10,29.92,63.9,0,11,0,530,0
14:50:00,2019-01-10,30.43,62.9,0,11,0,174,0
14:45:00,2019-01-10,30.83,61.8,0,11,0,177,0
14:40:00,2019-01-10,30.79,67.1,0,11,0,592,0
14:35:00,2019-01-10,30.55,66.2,0,11,0,589,0
14:30:00,2019-01-10,30.21,64.1,0,11,0,395,0
14:25:00,2019-01-10,29.76,67.6,0,11,0,449,0
14:05:00,2019-01-10,28.99,75.9,0,11,0,180,0
14:00:00,2019-01-10,29.37,73.1,0,11,0,166,0
13:55:00,2019-01-10,29.67,68.6,0,11,0,143,0
13:50:00,2019-01-10,29.96,67.4,0,11,0,109,0
13:40:00,2019-01-10,29.41,74.8,0,11,0,723,0
13:35:00,2019-01-10,29.46,71.8,0,11,0,449,0
13:25:00,2019-01-10,29.97,64.5,0,11,0,161,0
13:20:00,2019-01-10,30.14,64.5114,0,11,0,680,0
13:15:00,2019-01-10,30.2,61.9113,0,11,0,276,0
13:10:00,2019-01-10,30.08,67.4,0,11,0,284,0
13:05:00,2019-01-10,29.82,64.6,0,11,0,258,0
13:00:00,2019-01-10,29.69,65.8,0,11,0,536,0
12:55:00,2019-01-10,29.41,66.1,0,11,0,463,0
12:50:00,2019-01-10,29.59,67.7,0,11,0,293,0
12:45:00,2019-01-10,29.93,62.3,0,11,0,250,0
12:40:00,2019-01-10,30.09,63.8,0,11,0,246,0
12:30:00,2019-01-10,30.14,62.7,0,11,0,756,0
12:25:00,2019-01-10,30.15,64.8,0,11,0,776,0
12:20:00,2019-01-10,29.85,65,0.1,40,0,516,0
12:15:00,2019-01-10,29.58,66.5,0,302,0,773,0
12:10:00,2019-01-10,29.52,67.2,0,0,0,773,0
12:05:00,2019-01-10,29.8,63.8,0,0,0,340,0
12:00:00,2019-01-10,30.18,61.8,0,0,0,724,0
11:55:00,2019-01-10,30.35,61.6,0,0,0,688,0
11:50:00,2019-01-10,30.07,63.8,0,0,0,692,0
11:45:00,2019-01-10,29.79,66.1,0,0,0,696,0
11:40:00,2019-01-10,29.57,65,0,0,0,686,0
11:35:00,2019-01-10,29.38,64.5,0,0,0,686,0
11:30:00,2019-01-10,29.1,67,0,0,0,677,0
11:25:00,2019-01-10,29.36,65.9,0,0,0,650,0
11:20:00,2019-01-10,29.14,68.7,0,0,0,654,0
11:15:00,2019-01-10,28.83,67.8,0,0,0,633,0
11:05:00,2019-01-10,28.32,71.5,0,0,0,609,0
11:00:00,2019-01-10,28.2,72,0,0,0,601,0
10:55:00,2019-01-10,27.88,73.7,0,0,0,570,0
10:50:00,2019-01-10,27.58,74.2,0,0,0,463,0
10:45:00,2019-01-10,27.33,77.4,0,0,0,215,0
10:40:00,2019-01-10,27.1,78.8,0,0,0,224,0
10:35:00,2019-01-10,26.91,77.8,0,0,0,223,0
10:30:00,2019-01-10,26.72,78.8,0,0,0,235,0
10:25:00,2019-01-10,26.54,80,0,0,0,446,0
10:20:00,2019-01-10,26.36,81,0,0,0,203,0
10:15:00,2019-01-10,26.16,82.4,0,0,0,208,0
10:10:00,2019-01-10,25.95,84.7,0,0,0,215,0
10:05:00,2019-01-10,25.66,84.4,0,0,0,256,0
10:00:00,2019-01-10,25.37,86.1,0,0,0,234,0
09:55:00,2019-01-10,25.1,85.6,0,0,0,198,0
09:50:00,2019-01-10,24.93,86.5,0,0,0,198,0
09:45:00,2019-01-10,24.9,89.4,0,0,0,177,0
09:40:00,2019-01-10,24.65,90.1,0,0,0,176,0
09:35:00,2019-01-10,24.34,92.3,0,0,0,209,0
09:30:00,2019-01-10,23.94,94.7,0,0,0,182,0
09:25:00,2019-01-10,23.52,95.7,0,0,0,160,0
09:20:00,2019-01-10,23.39,96.4,0,0,0,143,0
09:15:00,2019-01-10,23.13,96.5,0,0,0,99,0
09:10:00,2019-01-10,23.02,96.6,0,0,0,141,0
09:05:00,2019-01-10,23.13,96.6,0,0,0,148,0
09:00:00,2019-01-10,22.85,96.6,0,0,0,175,0
08:55:00,2019-01-10,22.8,96.6,0,0,0,130,0
08:50:00,2019-01-10,22.76,96.6,0,0,0,125,0
08:45:00,2019-01-10,22.68,96.6,0,0,0,100,0
08:40:00,2019-01-10,22.55,96.6,0,0,0,104,0
08:30:00,2019-01-10,22.2,96.6,0,0,0,84,0
08:25:00,2019-01-10,22.02,96.6,0,0,0,110,0
08:20:00,2019-01-10,21,96.6,0,0,0,76,0
08:15:00,2019-01-10,21.9,96.6,0,0,0,68,0
08:10:00,2019-01-10,21.77,96.6,0,256,0,37,0
17:16:00,2019-01-09,25.52,87.9,0,103,0,35,0
17:10:00,2019-01-09,25.64,87.2,0,58,0,44,0
17:05:00,2019-01-09,25.78,86.9,0,58,0,43,0
17:00:00,2019-01-09,25.84,86.5,0,58,0,57,0
16:55:00,2019-01-09,25.96,86.5,0,58,0,64,0
16:40:00,2019-01-09,26.39,82,0,58,0,60,0
16:35:00,2019-01-09,26.47,81.9,0,58,0,66,0
16:30:00,2019-01-09,26.58,80.7,0,58,0,56,0
16:20:00,2019-01-09,26.85,81.2,0,58,0,113,0
16:15:00,2019-01-09,26.96,76.9,0,58,0,101,0
16:10:00,2019-01-09,27.04,77.2,0,58,0,102,0
16:05:00,2019-01-09,26.96,80.8,0,58,0,288,0
16:00:00,2019-01-09,27.05,80.8,0,5,0,264,0
15:55:00,2019-01-09,27.22,77.1,0,58,0,135,0
15:45:00,2019-01-09,27.34,77,0,54,0,432,0
15:40:00,2019-01-09,27.08,76,0,13,0,413,0
15:35:00,2019-01-09,27.08,76.7,0,54,0,209,0
15:30:00,2019-01-09,27.12,81.7,0,54,0,26,0
15:25:00,2019-01-09,27.21,81,0,54,0,174,0
15:20:00,2019-01-09,27.27,76.7,0,54,0,118,0
15:15:00,2019-01-09,27.36,79.6,0,54,0,310,0
15:10:00,2019-01-09,27.33,76.5,0,54,0,288,0
15:00:00,2019-01-09,26.91,78.3,0,54,0,354,0
14:55:00,2019-01-09,26.91,77.5,2,54,0,238,0
14:50:00,2019-01-09,27.07,76.8,0,54,0,124,0
14:45:00,2019-01-09,27.03,78.4,0,54,0,375,0
14:40:00,2019-01-09,26.94,77.5,0,54,0,371,0
14:35:00,2019-01-09,26.84,77.9,0,101,0,225,0
14:30:00,2019-01-09,26.83,78.1,0,101,0,209,0
14:25:00,2019-01-09,26.72,78.3,0,101,0,362,0
14:20:00,2019-01-09,26.78,77.9,0,50,0,283,0
14:15:00,2019-01-09,26.78,76.6,0,50,0,321,0
14:10:00,2019-01-09,26.9,77,0.1,54,0,279,0
14:05:00,2019-01-09,26.94,79.6,0,48,0,320,0
14:00:00,2019-01-09,26.65,79.2,0,48,0,431,0
13:50:00,2019-01-09,26.32,79.3,0,48,0,225,0
13:45:00,2019-01-09,26.54,78.7,0,40,0,220,0
13:40:00,2019-01-09,26.8,80.8,0,41,0,227,0
13:35:00,2019-01-09,26.57,81.6,0,41,0,344,0
13:30:00,2019-01-09,26.24,81.7,0,41,0,577,0
13:25:00,2019-01-09,26.17,81.4,0,41,0,169,0
13:20:00,2019-01-09,26.28,81.5,2,41,0,155,0
13:15:00,2019-01-09,26.42,80.5,0,41,0,172,0
13:10:00,2019-01-09,26.64,81.1,0,55,0,187,0
13:05:00,2019-01-09,26.56,80,0,55,0,256,0
13:00:00,2019-01-09,26.46,81.6,0,55,0,323,0
12:55:00,2019-01-09,26.41,80,0,49,0,350,0
12:50:00,2019-01-09,26.41,81.4,0,49,0,306,0
12:45:00,2019-01-09,26.22,81.8,0,49,0,359,0
12:40:00,2019-01-09,26.27,82.3,0,49,0,300,0
12:35:00,2019-01-09,26.18,81.7,0,60,0,361,0
12:30:00,2019-01-09,25.97,83.2,0,27,0,556,0
12:25:00,2019-01-09,25.68,83.7,0,27,0,405,0
12:20:00,2019-01-09,25.62,83.5,0,27,0,283,0
12:15:00,2019-01-09,25.66,84.2,0,27,0,224,0
12:10:00,2019-01-09,25.61,84.4,0,0,0,236,0
12:05:00,2019-01-09,25.62,84.6,0,0,0,233,0
12:00:00,2019-01-09,25.63,85.5,0,0,0,247,0
11:55:00,2019-01-09,25.68,84.4,0,0,0,216,0
11:45:00,2019-01-09,25.64,84.9,0,0,0,181,0
11:35:00,2019-01-09,25.7,84.7,0,0,0,182,0
11:30:00,2019-01-09,25.66,84.4,0,0,0,200,0
11:20:00,2019-01-09,25.6,84.6,0,0,0,199,0
11:15:00,2019-01-09,25.6,84,0,0,0,193,0
11:10:00,2019-01-09,25.72,84.2,0,0,0,136,0
11:00:00,2019-01-09,25.89,82.2,0,0,0,186,0
10:55:00,2019-01-09,25.78,83.9,0,0,0,310,0
10:45:00,2019-01-09,25.67,85.5,0,0,0,302,0
10:40:00,2019-01-09,25.39,85.8,0,0,0,390,0
10:35:00,2019-01-09,25.2,87,0,0,0,264,0
10:30:00,2019-01-09,25.09,87,0,0,0,261,0
10:25:00,2019-01-09,25,89.2,0,0,0,226,0
10:20:00,2019-01-09,24.92,91.1,0,0,0,271,0
10:10:00,2019-01-09,24.44,93.5,0,0,0,240,0
10:05:00,2019-01-09,24.3,94.1,0,0,0,222,0
09:55:00,2019-01-09,23.93,95.1,0,0,0,256,0
09:50:00,2019-01-09,23.55,95.6,0,0,0,187,0
09:40:00,2019-01-09,23.17,96.5,0,0,0,186,0
09:35:00,2019-01-09,23.42,96.7,0,0,0,142,0
09:25:00,2019-01-09,23.05,96.7,0,0,0,126,0
09:15:00,2019-01-09,23,96.7,0,0,0,153,0
09:10:00,2019-01-09,23.08,96.7,0,0,0,142,0
09:05:00,2019-01-09,22.9,96.7,0,0,0,117,0
09:00:00,2019-01-09,22.98,96.7,0,0,0,105,0
08:55:00,2019-01-09,22.84,96.7,0,0,0,103,0
08:50:00,2019-01-09,22.8,96.7,0,0,0,78,0
08:45:00,2019-01-09,22.75,96.6,0,0,0,87,0
08:40:00,2019-01-09,22.58,96.6,0,0,0,65,0
08:35:00,2019-01-09,22.44,96.6,0,0,0,79,0
08:25:00,2019-01-09,22.32,96.7,0.2,0,0,60,0
08:15:00,2019-01-09,22.26,96.7,0.2,266,0,28,0
08:13:00,2019-01-09,22.26,96.6,0,263,0,25,0
17:15:00,2019-01-08,23.48,94.3,0,290,0,31,0
17:10:00,2019-01-08,23,94.3,0,0,0,32,0
17:05:00,2019-01-08,23.55,94.2,0,0,0,35,0
17:00:00,2019-01-08,23.56,94.2,0,0,0,47,0
16:55:00,2019-01-08,23,94.2,0,0,0,52,0
16:50:00,2019-01-08,23.58,94.2,0,0,0,43,0
16:45:00,2019-01-08,23.62,94.2,2,0,0,52,0
16:40:00,2019-01-08,23.6,94.2,0,0,0,65,0
16:25:00,2019-01-08,23.77,94.2,0,0,0,48,0
16:20:00,2019-01-08,23.76,94.2,0,0,0,43,0
16:10:00,2019-01-08,23.64,94.1,0,0,0,58,0
16:00:00,2019-01-08,23.62,93.9,0,0,0,84,0
15:55:00,2019-01-08,23.51,93.6,0,0,0,91,0
15:50:00,2019-01-08,23.46,93.4,0,0,0,62,0
15:45:00,2019-01-08,23,93.2,0,0,0,53,0
15:41:00,2019-01-08,23.41,93.4,0,228,0,32,0
15:20:00,2019-01-08,23.82,92.6,0,268,0,43,0
15:15:00,2019-01-08,23.89,92.4,0,268,0,48,0
15:10:00,2019-01-08,23.92,92.3,0,268,0,65,0
15:05:00,2019-01-08,23.98,92.1,0,210,0,56,0
15:00:00,2019-01-08,24.03,92.1,0,210,0,75,0
14:45:00,2019-01-08,23.99,92.1,0,210,0,144,0
14:25:00,2019-01-08,23.87,91.8,0.1,227,0,108,0
14:20:00,2019-01-08,23.9,92.1,0,228,0,107,0
14:10:00,2019-01-08,23.97,92,0,211,0,94,0
14:05:00,2019-01-08,23.96,91.9,0.2,250,0,92,0
14:00:00,2019-01-08,24,92.2,0,2,0,84,0
13:55:00,2019-01-08,24.12,92.3,0,203,0,68,0
13:50:00,2019-01-08,24.09,92.4,0,229,0,65,0
13:40:00,2019-01-08,24.11,92.3,0,222,0,104,0
13:35:00,2019-01-08,24.17,92.2,0.1,222,0,104,0
13:30:00,2019-01-08,23.96,91.7,0.1,312,0,65,0
13:25:00,2019-01-08,23.9,92,0,263,0,69,0
13:20:00,2019-01-08,23,93.4,0,0,0,46,0
13:15:00,2019-01-08,24.11,93.3,0,0,0,54,0
13:10:00,2019-01-08,24.05,93,0,0,0,76,0
13:05:00,2019-01-08,24.04,92.8,0,0,0,60,0
12:55:00,2019-01-08,24.1,92.2,0,0,0,67,0
12:50:00,2019-01-08,24,92,0,0,0,86,0
12:45:00,2019-01-08,24.24,91.7,0,0,0,71,0
12:40:00,2019-01-08,24,91.1,0,0,0,71,0
12:35:00,2019-01-08,24.4,90.7,0,0,0,86,0
12:30:00,2019-01-08,24.5,90,0,0,0,63,0
12:25:00,2019-01-08,24,89.6,0,0,0,44,0
12:20:00,2019-01-08,25.14,89.8,0,0,0,45,0
12:15:00,2019-01-08,25.25,89.1,0,0,0,53,0
12:10:00,2019-01-08,25.38,88.8,0,0,0,68,0
12:05:00,2019-01-08,25.52,88.9,0,0,0,91,0
12:00:00,2019-01-08,25.51,88.3,0,0,0,111,0
11:55:00,2019-01-08,25.45,87.4,0,0,0,120,0
11:50:00,2019-01-08,25.5,87.3,0,0,0,117,0
11:45:00,2019-01-08,25.6,87.5,0,0,0,103,0
11:40:00,2019-01-08,25,86.6,0,0,0,95,0
11:35:00,2019-01-08,25.74,86.6,0,0,0,100,0
11:30:00,2019-01-08,25.79,86.1,0,0,0,77,0
11:25:00,2019-01-08,25.88,85,0,0,0,94,0
11:20:00,2019-01-08,25,85.5,0,0,0,93,0
11:15:00,2019-01-08,25.84,83.1,0,0,0,111,0
11:10:00,2019-01-08,25.84,85.5,0,0,0,160,0
11:05:00,2019-01-08,25.76,87.4,0,0,0,174,0
11:00:00,2019-01-08,25.56,86.6,0,0,0,162,0
10:55:00,2019-01-08,25.58,87.7,0,0,0,154,0
10:50:00,2019-01-08,25.5,87.8,0,0,0,145,0
10:45:00,2019-01-08,25.41,86.8,0,0,0,112,0
10:35:00,2019-01-08,25.52,86.4,0,0,0,65,0
10:30:00,2019-01-08,25.69,86.9,2,0,0,80,0
10:25:00,2019-01-08,25.68,86.3,0,0,0,135,0
10:20:00,2019-01-08,25.68,86.8,0,0,0,138,0
10:15:00,2019-01-08,25.54,87.7,0,0,0,175,0
10:10:00,2019-01-08,25.39,88.2,0,0,0,179,0
10:05:00,2019-01-08,25.34,88.3,0,0,0,141,0
10:00:00,2019-01-08,25.27,88.7,0,0,0,99,0
09:55:00,2019-01-08,25.12,88.4,0,0,0,106,0
09:50:00,2019-01-08,25,88.5,0,0,0,94,0
09:45:00,2019-01-08,24.87,88.9,0,0,0,120,0
09:40:00,2019-01-08,24.74,89,0,0,0,124,0
09:35:00,2019-01-08,24.64,90.1,0,0,0,119,0
09:30:00,2019-01-08,24.63,91.2,0,0,0,139,0
09:25:00,2019-01-08,24.57,91.8,0,0,0,114,0
09:15:00,2019-01-08,24.37,92.7,0,0,0,86,0
09:10:00,2019-01-08,24.29,92.7,0,0,0,86,0
09:05:00,2019-01-08,24.18,92.8,0,0,0,96,0
09:00:00,2019-01-08,23.99,92.8,0,0,0,90,0
08:55:00,2019-01-08,23.92,92.9,0,0,0,87,0
08:50:00,2019-01-08,23.76,92.8,0,0,0,84,0
08:40:00,2019-01-08,23.6,92.8,0,0,0,78,0
08:30:00,2019-01-08,23.5,92.6,0,2,0,31,0
08:05:00,2019-01-08,22.98,93,0,0,0,36,0
08:00:00,2019-01-08,22.85,92.9,0,0,0,44,0
07:47:00,2019-01-08,22.78,92.7,0,247,0,35,0
17:05:00,2019-01-07,26.53,80,0,45,0,39,0
17:00:00,2019-01-07,26.77,80.3,0,45,0,60,0
16:55:00,2019-01-07,27.02,79.4,0,45,0,62,0
16:50:00,2019-01-07,27.23,78.2,0,45,0,61,0
16:40:00,2019-01-07,27.7,76.3,0,45,0,94,0
16:35:00,2019-01-07,27.86,78,0,45,0,105,0
16:30:00,2019-01-07,27.88,77.6,0,45,0,120,0
16:25:00,2019-01-07,27.92,78.9,0,45,0,152,0
16:20:00,2019-01-07,27.94,78,0,45,0,153,0
16:15:00,2019-01-07,27.95,77.6,0,45,0,151,0
16:10:00,2019-01-07,28.04,77.8,0,45,0,160,0
16:05:00,2019-01-07,28.12,77.4,0,45,0,146,0
16:00:00,2019-01-07,28.2,76.9,0,45,0,165,0
15:55:00,2019-01-07,28.4,76.3,0,45,0,185,0
15:50:00,2019-01-07,28.64,76.4,0,45,0,196,0
15:45:00,2019-01-07,28.96,75.3,0,45,0,173,0
15:40:00,2019-01-07,29.36,72.7,0,45,0,201,0
15:35:00,2019-01-07,29.87,72.4,0,45,0,204,0
15:30:00,2019-01-07,30.14,72.2,0,45,0,199,0
15:25:00,2019-01-07,30.22,71.3,0,45,0,227,0
15:20:00,2019-01-07,30.27,68.5,0,45,0,281,0
15:15:00,2019-01-07,29.95,72.2,0,45,0,330,0
15:10:00,2019-01-07,29.62,73,0,45,0,318,0
15:05:00,2019-01-07,29.59,73.9,0,45,0,257,0
15:00:00,2019-01-07,29.71,73.8,0,45,0,235,0
14:50:00,2019-01-07,29.86,72.4,0,45,0,263,0
14:40:00,2019-01-07,30.1,68.8,0,45,0,225,0
14:35:00,2019-01-07,30.31,72.7,0,45,0,244,0
14:30:00,2019-01-07,30.3,70.5,0,45,0,253,0
14:25:00,2019-01-07,30.41,68.1,0,45,0,300,0
14:20:00,2019-01-07,30.5,61.7,0,45,0,245,0
14:15:00,2019-01-07,30.62,56.7,0,45,0,247,0
14:10:00,2019-01-07,30.98,54.6,0.1,45,0,237,0
14:05:00,2019-01-07,31.39,57.5,0,49,0,262,0
14:00:00,2019-01-07,31.49,54.9,0,4,0,259,0
13:55:00,2019-01-07,31.65,50.9,0,49,0,309,0
13:50:00,2019-01-07,31.92,51.7,0,49,0,590,0
13:45:00,2019-01-07,31.66,52.9,0,49,0,776,0
13:40:00,2019-01-07,31.63,52.5,0.1,49,0,766,0
13:35:00,2019-01-07,31.96,51.3,0,105,0,488,0
13:30:00,2019-01-07,32,51.1,0,52,0,548,0
13:15:00,2019-01-07,31.4,52.6,0,52,0,607,0
13:10:00,2019-01-07,31.48,54,0,52,0,473,0
13:00:00,2019-01-07,31.5,54.9,0,52,0,597,0
12:55:00,2019-01-07,31.22,54.7,0,52,0,615,0
12:50:00,2019-01-07,31.15,54.1,0,52,0,728,0
12:45:00,2019-01-07,31.22,55.1,0,52,0,324,0
12:40:00,2019-01-07,31.09,53.5,0,52,0,412,0
12:35:00,2019-01-07,30.89,55.9,0,52,0,761,0
12:30:00,2019-01-07,30.66,56.8,0,52,0,652,0
12:20:00,2019-01-07,29.96,60.2,0,52,0,959,0
12:15:00,2019-01-07,30.1,60.5,0,52,0,405,0
12:10:00,2019-01-07,29.8,60.9,0,52,0,422,0
12:05:00,2019-01-07,29.5,60.7,0,52,0,399,0
12:00:00,2019-01-07,29.37,62.7,0,52,0,340,0
11:55:00,2019-01-07,29.23,64.5,0,52,0,325,0
11:50:00,2019-01-07,29.2,62.1,0,52,0,367,0
11:45:00,2019-01-07,29.29,60.8,0,52,0,309,0
11:35:00,2019-01-07,29.42,60.1,0,0,0,691,0
11:30:00,2019-01-07,29.29,61.6,0,0,0,447,0
11:20:00,2019-01-07,29.34,66.6,0,0,0,331,0
11:15:00,2019-01-07,29.33,63.2,0,0,0,360,0
11:10:00,2019-01-07,29.05,61.4,0,0,0,689,0
11:05:00,2019-01-07,28.92,64.5,0,0,0,372,0
11:00:00,2019-01-07,28.46,65.7,0,0,0,737,0
10:55:00,2019-01-07,28.24,73.7,0,0,0,409,0
10:50:00,2019-01-07,28.09,69.3,0,0,0,241,0
10:45:00,2019-01-07,27.81,73.5,0,0,0,184,0
10:40:00,2019-01-07,27.49,73,0,0,0,173,1172.64
10:35:00,2019-01-07,27.31,71.8,0,0,0,223,0
10:20:00,2019-01-07,26.77,76.4,0,0,0,208,0
10:15:00,2019-01-07,26.59,75.7,0,0,0,237,0
10:10:00,2019-01-07,26.44,77.6,0,0,0,295,0
10:05:00,2019-01-07,26.12,77.4,0,0,0,299,0
10:00:00,2019-01-07,25.88,78.8,0,0,0,297,0
09:55:00,2019-01-07,25.52,82.1,0,0,0,258,0
09:50:00,2019-01-07,25.08,84.4,0,0,0,230,0
09:45:00,2019-01-07,24.82,87.7,0,0,0,223,0
09:40:00,2019-01-07,24.52,88.2,0,0,0,174,0
09:35:00,2019-01-07,24.3,89.7,0,0,0,134,0
09:30:00,2019-01-07,24.13,90.9,0,0,0,163,0
09:25:00,2019-01-07,23.85,90.6,0,0,0,131,0
09:20:00,2019-01-07,23.64,91.7,0,0,0,141,0
09:15:00,2019-01-07,23.5,91.7,0,0,0,98,0
09:10:00,2019-01-07,23.46,92.2,0,0,0,89,0
09:05:00,2019-01-07,23.29,92.6,0,0,0,93,0
09:00:00,2019-01-07,23.16,92.9,0,0,0,163,0
08:55:00,2019-01-07,22.92,93.2,0,0,0,121,0
08:50:00,2019-01-07,22.69,93.7,0,0,0,104,0
08:45:00,2019-01-07,22.54,94.1,0,0,0,109,0
08:40:00,2019-01-07,22.34,94.1,0,0,0,149,0
08:35:00,2019-01-07,22.24,94.3,0,0,0,74,0
08:30:00,2019-01-07,22.14,94.5,0,0,0,124,0
08:25:00,2019-01-07,22,94.6,0,0,0,177,0
08:20:00,2019-01-07,21.88,94.6,0,0,0,107,0
08:15:00,2019-01-07,21.84,94.6,0,0,0,67,0
08:05:00,2019-01-07,21.56,94.6,0,0,0,55,0
08:00:00,2019-01-07,21.46,94.6,0,0,0,64,0
07:55:00,2019-01-07,21.3,94.6,0,0,0,61,0
07:50:00,2019-01-07,21.29,94.6,0,230,0,65,0
07:45:00,2019-01-07,21.16,94.6,0,0,0,46,0
07:40:00,2019-01-07,21.08,94.6,0,231,0,43,0
07:37:00,2019-01-07,21,94.6,0,230,0,42,0
17:25:00,2019-01-06,25.3,87.3,0,245,0,17,0
17:20:00,2019-01-06,25.5,87.1,0,245,0,25,0
17:14:00,2019-01-06,25.71,86.1,0,244,0,34,0
17:05:00,2019-01-06,25.91,86.1,0,182,0,38,0
16:55:00,2019-01-06,26.09,85.7,0,182,0,65,0
16:50:00,2019-01-06,26.18,85.5,0,182,0,80,0
16:45:00,2019-01-06,26.23,85.3,0,182,0,84,0
16:40:00,2019-01-06,26.25,84.9,0,182,0,91,0
16:35:00,2019-01-06,26.34,85,0,182,0,92,0
16:30:00,2019-01-06,26.44,84.6,0,182,0,91,0
16:25:00,2019-01-06,26.48,83.1,0,182,0,77,0
16:20:00,2019-01-06,26.56,82.6,0,182,0,70,0
16:15:00,2019-01-06,26.74,84,0,182,0,90,0
16:10:00,2019-01-06,26.82,82.5,0,182,0,104,0
16:00:00,2019-01-06,27.2,82.2,0,182,0,108,0
15:55:00,2019-01-06,27.39,81.8,0,182,0,87,0
15:45:00,2019-01-06,27.36,78,0,182,0,136,0
15:40:00,2019-01-06,27.38,77.8,0,182,0,168,0
15:35:00,2019-01-06,27.43,78.1,0,182,0,183,0
15:30:00,2019-01-06,27.35,78,0,182,0,195,0
15:25:00,2019-01-06,27.31,80.4,0,182,0,219,0
15:15:00,2019-01-06,27.48,76.6,0,182,0,139,0
15:10:00,2019-01-06,27.83,79.3,0,182,0,135,0
15:05:00,2019-01-06,27.84,75.5,0,182,0,141,0
