07:40:00,2019-08-02,27.73,83.5,1.6,35,0,163,1007.48
07:35:00,2019-08-02,27.54,84,0,37,0,163,1007.48
07:30:00,2019-08-02,27.41,85.2,0,0,0,147,1007.48
07:25:00,2019-08-02,27.17,86.7,0,0,0,128,1007.48
07:20:00,2019-08-02,26.64,88.3,0,0,0,124,1007.48
07:15:00,2019-08-02,25.73,90.9,0,37,0,133,1007.48
18:05:00,2019-08-01,29.16,78,16.7,213,0,15,1007.48
18:00:00,2019-08-01,29.5,76.9,11.3,204,0,27,1007.48
17:55:00,2019-08-01,29.95,74.8,12.9,196,0,34,1007.48
17:50:00,2019-08-01,30.04,73.3,11.4,204,0,36,1007.48
17:45:00,2019-08-01,30.11,73.1,11.2,200,0,32,1007.48
17:40:00,2019-08-01,30.26,72.5,8.6,210,0,30,1007.48
17:35:00,2019-08-01,30.48,72.1,6.5,196,0,36,1007.48
17:30:00,2019-08-01,30.6,71.2,10.2,211,0,45,1007.48
17:25:00,2019-08-01,30.68,70.9,11,213,0,102,1007.48
17:20:00,2019-08-01,30.87,72.6,5.4,191,0,132,1007.48
17:15:00,2019-08-01,31.06,72.7,2.2,186,0,144,1007.48
17:10:00,2019-08-01,30.97,71.6,4.8,191,0,161,1007.48
17:05:00,2019-08-01,31.44,71.5,3.3,186,0,144,1007.48
17:00:00,2019-08-01,31.34,71.4,6,182,0,281,1007.48
16:55:00,2019-08-01,31.22,71.3,9.3,199,0,432,1007.48
16:50:00,2019-08-01,30.96,69.9,9.2,183,0,242,1007.48
16:45:00,2019-08-01,30.62,71.7,7.3,186,0,296,1007.48
16:40:00,2019-08-01,30.42,73.2,7.2,193,0,248,1007.48
16:35:00,2019-08-01,30.34,72.7,1.3,188,0,190,1007.48
16:30:00,2019-08-01,30.44,74.4,3.6,189,0,106,1007.48
16:25:00,2019-08-01,30.46,73.9,2.6,207,0,85,1007.48
16:20:00,2019-08-01,30.54,73.5,4.8,193,0,92,1007.48
16:15:00,2019-08-01,30.57,72.5,8,193,0,105,1007.48
16:10:00,2019-08-01,31.06,71.4,6.5,177,0,149,1007.48
16:05:00,2019-08-01,31.16,70.1,9,181,0,191,1007.48
16:00:00,2019-08-01,30.94,69.9,11.8,210,0,332,1007.48
15:55:00,2019-08-01,30.81,71.5,8.2,198,0,370,1007.48
15:50:00,2019-08-01,30.68,72,7.7,196,0,88,1007.48
15:45:00,2019-08-01,31.21,70.1,3.4,188,0,51,1007.48
15:40:00,2019-08-01,31.91,70.1,2.8,187,0,130,1007.48
15:35:00,2019-08-01,31.62,70.7,7,190,0,841,1007.48
15:30:00,2019-08-01,31.18,70.7,2.4,196,0,316,1007.48
15:25:00,2019-08-01,31.08,71.5,2.8,201,0,235,1007.48
15:20:00,2019-08-01,30.96,72.4,7,196,0,224,1007.48
15:15:00,2019-08-01,31.16,71.4,0.7,209,0,164,1007.48
15:10:00,2019-08-01,31.49,70.3,0.7,196,0,175,1007.48
15:05:00,2019-08-01,32.24,70,0,196,0,206,1007.48
15:00:00,2019-08-01,32.25,70.1,0,196,0,232,1007.48
14:55:00,2019-08-01,31.9,71.8,0.8,196,0,407,1007.48
14:50:00,2019-08-01,32.01,70.4,1.2,196,0,236,1007.48
14:45:00,2019-08-01,31.92,69,1.5,196,0,275,1007.48
14:40:00,2019-08-01,32.34,71,0.9,200,0,302,1007.48
14:35:00,2019-08-01,32.31,70.1,0.4,202,0,345,1007.48
14:30:00,2019-08-01,32.36,70.8,0,202,0,393,1007.48
14:25:00,2019-08-01,32.24,69.7,0.3,202,0,367,1007.48
14:20:00,2019-08-01,32.57,68.9,0,202,0,286,1007.48
14:15:00,2019-08-01,32.56,67.4,0,203,0,499,1007.48
14:10:00,2019-08-01,32.84,71.2,0,203,0,610,1007.48
14:05:00,2019-08-01,32.51,70.3,0,203,0,957,1007.48
14:00:00,2019-08-01,32.11,70.8,1.4,203,0,495,1007.48
13:55:00,2019-08-01,31.99,70.8,0.3,203,0,417,1007.48
13:50:00,2019-08-01,32.21,71.8,0,203,0,576,1007.48
13:45:00,2019-08-01,31.86,71.8,2.2,203,0,366,1007.48
13:40:00,2019-08-01,32.1,69.7,0,203,0,515,1007.48
13:35:00,2019-08-01,31.79,71.2,0.9,203,0,571,1007.48
13:30:00,2019-08-01,31.62,72.1,1.2,204,0,564,1007.48
13:25:00,2019-08-01,31.67,72.8,0,207,0,543,1007.48
13:20:00,2019-08-01,31.52,73.6,2.7,207,0,556,1007.48
13:15:00,2019-08-01,31.33,71.2,0.9,209,0,647,1007.48
13:10:00,2019-08-01,31.7,74.1,0,58,0,686,1007.48
13:05:00,2019-08-01,31.41,72.3,0,58,0,451,1007.48
13:00:00,2019-08-01,31.51,76,0,58,0,352,1007.48
12:55:00,2019-08-01,31.22,74.8,0,58,0,367,1007.48
12:50:00,2019-08-01,31.15,77.5,0,58,0,476,1007.48
12:45:00,2019-08-01,30.9,75.6,0,58,0,448,1007.48
12:40:00,2019-08-01,30.8,76,0,58,0,388,1007.48
12:35:00,2019-08-01,30.55,75.9,0,58,0,259,1007.48
12:30:00,2019-08-01,30.34,76.2,1,58,0,346,1007.48
12:25:00,2019-08-01,30.1,75.8,0.9,70,0,373,1007.48
12:20:00,2019-08-01,29.99,76.8,1.6,72,0,445,1007.48
12:15:00,2019-08-01,30.05,78.1,0.1,72,0,376,1007.48
12:10:00,2019-08-01,29.84,77.2,1.8,65,0,228,1007.48
12:05:00,2019-08-01,29.98,78.8,1.1,70,0,410,1007.48
12:00:00,2019-08-01,29.51,76.4,1.4,70,0,575,1007.48
11:55:00,2019-08-01,29.5,77.8,0.2,71,0,389,1007.48
11:50:00,2019-08-01,29.09,79.2,4.8,84,0,347,1007.48
11:45:00,2019-08-01,29.08,79.9,3.4,77,0,316,1007.48
11:40:00,2019-08-01,29.1,79.6,1.5,79,0,257,1007.48
11:35:00,2019-08-01,29.11,78.4,0.1,79,0,297,1007.48
11:30:00,2019-08-01,29.03,80.7,2.7,66,0,315,1007.48
11:25:00,2019-08-01,28.84,80.3,4.4,63,0,331,1007.48
11:20:00,2019-08-01,29.07,79.4,2.4,63,0,323,1007.48
11:15:00,2019-08-01,29.04,79.5,0.6,63,0,312,1007.48
11:10:00,2019-08-01,29.36,78.5,0,64,0,251,1007.48
11:05:00,2019-08-01,28.97,79.4,0,64,0,291,1007.48
11:00:00,2019-08-01,29,78.3,0.5,64,0,287,1007.48
10:55:00,2019-08-01,28.86,79.5,0.4,63,0,314,1007.48
10:50:00,2019-08-01,28.75,79.3,0.8,63,0,274,1007.48
10:45:00,2019-08-01,28.87,79.7,0.5,63,0,251,1007.48
10:35:00,2019-08-01,28.88,78.3,0,64,0,280,1007.48
10:30:00,2019-08-01,28.74,78.4,0,64,0,285,1007.48
10:25:00,2019-08-01,28.82,78.7,0,64,0,261,1007.48
10:20:00,2019-08-01,28.77,79.4,3.2,64,0,305,1007.48
10:15:00,2019-08-01,29.24,77.1,0,63,0,300,1007.48
10:10:00,2019-08-01,29.54,77.7,0,63,0,358,1007.48
10:05:00,2019-08-01,29.19,78.6,0,63,0,330,1007.48
10:00:00,2019-08-01,29.17,80.3,0,63,0,299,1007.48
09:55:00,2019-08-01,29,80.1,0,63,0,284,1007.48
09:50:00,2019-08-01,28.75,79.9,0,63,0,259,1007.48
09:45:00,2019-08-01,28.62,80.5,0,63,0,259,1007.48
09:40:00,2019-08-01,28.74,81.3,0,63,0,264,1007.48
09:35:00,2019-08-01,28.68,81.5,0,63,0,207,1007.48
09:30:00,2019-08-01,28.49,80.3,0,63,0,265,1007.48
09:25:00,2019-08-01,28.59,81.2,0,63,0,266,1007.48
09:20:00,2019-08-01,28.41,81.1,0,63,0,271,1007.48
09:15:00,2019-08-01,28.52,82.5,0,63,0,284,1007.48
09:10:00,2019-08-01,27.89,82.7,1,63,0,328,1007.48
09:05:00,2019-08-01,27.56,82.5,1,63,0,259,1007.48
09:00:00,2019-08-01,27.59,82.9,0,46,0,317,1007.48
08:55:00,2019-08-01,27.57,84.5,0,46,0,234,1007.48
08:50:00,2019-08-01,27.46,84.5,0,46,0,272,1007.48
08:45:00,2019-08-01,27.44,85.4,0,46,0,190,1007.48
08:40:00,2019-08-01,27.03,85.1,0,0,0,240,1007.48
08:35:00,2019-08-01,27.02,86.4,0,0,0,267,1007.48
08:30:00,2019-08-01,26.99,87.1,0,0,0,250,1007.48
08:25:00,2019-08-01,26.97,88.2,0,0,0,207,1007.48
08:20:00,2019-08-01,26.59,88.7,0,0,0,211,1007.48
08:15:00,2019-08-01,26.15,88.8,0,0,0,206,1007.48
08:10:00,2019-08-01,26.16,89.3,0,0,0,175,1007.48
08:05:00,2019-08-01,26.08,90,0,0,0,165,1007.48
08:00:00,2019-08-01,26.08,90.7,0,0,0,137,1007.48
07:55:00,2019-08-01,25.93,91.3,0,0,0,122,1007.48
07:50:00,2019-08-01,25.79,91.8,0,0,0,114,1007.48
07:45:00,2019-08-01,25.61,92.9,0,0,0,91,1007.48
07:40:00,2019-08-01,24.97,94,0,43,0,78,1007.48
21:05:00,2019-07-31,28.78,84.2,0,32,0,0,1007.48
21:00:00,2019-07-31,28.92,84.1,0,32,0,0,1007.48
20:55:00,2019-07-31,28.9,84.2,0,32,0,0,1007.48
20:50:00,2019-07-31,28.89,84.1,0,31,0,0,1007.48
20:45:00,2019-07-31,28.93,84,0,31,0,0,1007.48
20:40:00,2019-07-31,28.91,84.2,0,31,0,0,1007.48
20:35:00,2019-07-31,28.81,84.2,0,31,0,0,1007.48
20:30:00,2019-07-31,28.91,84.1,0,31,0,0,1007.48
20:25:00,2019-07-31,28.98,84,0,31,0,0,1007.48
20:20:00,2019-07-31,29.13,83.5,0,31,0,0,1007.48
20:15:00,2019-07-31,28.95,84,1.4,31,0,0,1007.48
20:10:00,2019-07-31,29.32,82.6,0,354,0,0,1007.48
20:05:00,2019-07-31,29.48,81.9,0,354,0,0,1007.48
20:00:00,2019-07-31,29.59,81.4,0,354,0,0,1007.48
19:55:00,2019-07-31,29.71,80.8,0,354,0,0,1007.48
19:50:00,2019-07-31,29.86,81.1,0,354,0,0,1007.48
19:45:00,2019-07-31,29.8,80.6,0,354,0,0,1007.48
19:40:00,2019-07-31,29.96,79.8,0,354,0,0,1007.48
19:35:00,2019-07-31,30.27,79.1,0,354,0,0,1007.48
19:30:00,2019-07-31,30.28,78.7,0,354,0,0,1007.48
19:25:00,2019-07-31,30.22,78.7,0,354,0,0,1007.48
19:20:00,2019-07-31,30.37,77.6,0,354,0,0,1007.48
19:15:00,2019-07-31,30.38,77.4,0,354,0,0,1007.48
19:10:00,2019-07-31,30.45,77.2,0,354,0,0,1007.48
19:05:00,2019-07-31,30.61,75.9,0.5,354,0,0,1007.48
19:00:00,2019-07-31,30.99,74.2,0,226,0,0,1007.48
18:55:00,2019-07-31,31.55,73.5,0,226,0,0,1007.48
18:50:00,2019-07-31,31.96,72.7,1,226,0,0,1007.48
18:45:00,2019-07-31,32.06,70.7,0,198,0,0,1007.48
18:40:00,2019-07-31,32.56,68.5,0,199,0,0,1007.48
18:35:00,2019-07-31,32.22,68.6,0,199,0,3,1007.48
18:30:00,2019-07-31,32.66,67.8,0,199,0,6,1007.48
18:25:00,2019-07-31,32.6,68.1,0,199,0,11,1007.48
18:20:00,2019-07-31,32.83,67.7,0,199,0,17,1007.48
18:15:00,2019-07-31,33.07,67.2,0,199,0,19,1007.48
18:10:00,2019-07-31,33.25,66,0,199,0,21,1007.48
18:05:00,2019-07-31,33.38,65.2,0,199,0,19,1007.48
18:00:00,2019-07-31,33.38,65.6,0,199,0,22,1007.48
17:55:00,2019-07-31,33.37,65.4,0,199,0,28,1007.48
17:50:00,2019-07-31,33.23,65.3,0,199,0,29,1007.48
17:45:00,2019-07-31,33.13,65.4,0,199,0,38,1007.48
17:40:00,2019-07-31,33.16,65.2,0,199,0,48,1007.48
17:35:00,2019-07-31,33.26,65.5,0,199,0,61,1007.48
17:30:00,2019-07-31,33.62,64.5,0,199,0,66,1007.48
17:25:00,2019-07-31,33.63,63.7,0,199,0,61,1007.48
17:20:00,2019-07-31,33.6,63.5,0,199,0,66,1007.48
17:15:00,2019-07-31,33.62,65.2,0,199,0,84,1007.48
17:10:00,2019-07-31,33.77,62.8,0,199,0,102,1007.48
17:05:00,2019-07-31,33.8,63.1,0,199,0,130,1007.48
17:00:00,2019-07-31,33.67,62.1,0,199,0,148,1007.48
16:55:00,2019-07-31,33.91,62.8,0,199,0,142,1007.48
16:50:00,2019-07-31,34.06,63.4,0,199,0,155,1007.48
16:45:00,2019-07-31,33.86,64.1,0,199,0,196,1007.48
16:40:00,2019-07-31,33.7,63.4,0,199,0,223,1007.48
16:35:00,2019-07-31,33.47,62.8,0,199,0,210,1007.48
16:30:00,2019-07-31,33.96,62.4,0,199,0,168,1007.48
16:25:00,2019-07-31,33.68,61,0,199,0,157,1007.48
16:20:00,2019-07-31,33.5,59.7,0,199,0,140,1007.48
16:15:00,2019-07-31,33.52,59.6,0,199,0,139,1007.48
16:10:00,2019-07-31,33.6,59.8,0,199,0,167,1007.48
16:05:00,2019-07-31,33.58,59.7,0,199,0,177,1007.48
16:00:00,2019-07-31,33.56,59.8,0,199,0,161,1007.48
15:55:00,2019-07-31,33.59,59.4,0,199,0,165,1007.48
15:50:00,2019-07-31,33.67,59.2,0,199,0,179,1007.48
15:45:00,2019-07-31,33.79,59.4,0,199,0,167,1007.48
15:40:00,2019-07-31,33.28,61,0,199,0,142,1007.48
15:35:00,2019-07-31,33.36,61.4,0,199,0,152,1007.48
15:30:00,2019-07-31,33.52,60.5,0.2,199,0,188,1007.48
15:25:00,2019-07-31,33.8,61.8,0.2,198,0,217,1007.48
15:20:00,2019-07-31,34,59.1,0,198,0,243,1007.48
15:15:00,2019-07-31,33.74,62.1,0,198,0,267,1007.48
15:10:00,2019-07-31,33.36,61.8,1.3,198,0,307,1007.48
15:05:00,2019-07-31,33.58,60.3,4,196,0,362,1007.48
15:00:00,2019-07-31,33.8,63,0.6,201,0,568,1007.48
14:55:00,2019-07-31,33.29,62.4,6.3,194,0,519,1007.48
14:50:00,2019-07-31,33.01,62.3,4.7,200,0,736,1007.48
14:45:00,2019-07-31,32.78,64.4,5.2,206,0,414,1007.48
14:40:00,2019-07-31,32.92,63.5,3,181,0,452,1007.48
14:35:00,2019-07-31,33.1,64.8,2.3,233,0,634,1007.48
14:30:00,2019-07-31,32.9,62.6,3.2,234,0,409,1007.48
14:25:00,2019-07-31,32.82,62.1,3.8,235,0,443,1007.48
14:20:00,2019-07-31,32.94,62.6,2.9,243,0,389,1007.48
14:15:00,2019-07-31,32.86,63.1,2.1,237,0,307,1007.48
14:10:00,2019-07-31,32.69,63.2,3.2,232,0,329,1007.48
14:05:00,2019-07-31,32.67,60,4.9,206,0,334,1007.48
13:55:00,2019-07-31,33.48,57.5,4.4,268,0,481,1007.48
13:50:00,2019-07-31,33.95,58.1,3.5,242,0,617,1007.48
13:45:00,2019-07-31,34.11,58,1.9,231,0,771,1007.48
13:40:00,2019-07-31,33.9,60.2,2.4,231,0,938,1007.48
13:35:00,2019-07-31,34.13,56.9,0.3,277,0,695,1007.48
13:30:00,2019-07-31,33.9,60.4,0.7,280,0,684,1007.48
13:25:00,2019-07-31,33.68,58.6,1.5,281,0,762,1007.48
13:20:00,2019-07-31,33.65,58.4,1.3,257,0,873,1007.48
13:15:00,2019-07-31,33.1,60.3,2.3,236,0,809,1007.48
13:10:00,2019-07-31,33.2,60.2,1.9,237,0,654,1007.48
13:05:00,2019-07-31,33.12,60.2,0.3,234,0,583,1007.48
13:00:00,2019-07-31,32.8,63.2,0.9,234,0,555,1007.48
12:55:00,2019-07-31,32.29,62.1,3.5,235,0,548,1007.48
12:50:00,2019-07-31,32.04,60.7,4.8,209,0,709,1007.48
12:45:00,2019-07-31,32.39,61.2,3.3,277,0,740,1007.48
12:40:00,2019-07-31,32.42,62.1,4.3,291,0,968,1007.48
12:35:00,2019-07-31,32.76,61.5,1.8,291,0,944,1007.48
12:30:00,2019-07-31,32.65,65.1,2,293,0,847,1007.48
12:25:00,2019-07-31,32.48,64.6,0,55,0,688,1007.48
12:20:00,2019-07-31,32.32,63,0,55,0,689,1007.48
12:15:00,2019-07-31,32.43,64,0,55,0,605,1007.48
12:10:00,2019-07-31,32.17,64,0,55,0,427,1007.48
12:05:00,2019-07-31,31.99,64.9,0,55,0,664,1007.48
12:00:00,2019-07-31,31.68,66.7,0.6,55,0,746,1007.48
11:55:00,2019-07-31,31.41,68.9,2.1,55,0,726,1007.48
11:50:00,2019-07-31,31.46,68.8,0,54,0,628,1007.48
11:45:00,2019-07-31,31.05,70.5,0.2,54,0,690,1007.48
11:40:00,2019-07-31,31.08,71.4,0,54,0,695,1007.48
11:35:00,2019-07-31,30.91,70.3,0,54,0,607,1007.48
11:30:00,2019-07-31,30.81,71.2,0,54,0,578,1007.48
11:25:00,2019-07-31,30.54,69.6,0,54,0,603,1007.48
11:20:00,2019-07-31,30.4,73,0,53,0,585,1007.48
11:15:00,2019-07-31,29.96,74.1,2.7,53,0,615,1007.48
11:10:00,2019-07-31,30.26,73.3,0,50,0,553,1007.48
11:05:00,2019-07-31,30.02,71.1,0,50,0,415,1007.48
11:00:00,2019-07-31,30,76.8,1.8,50,0,431,1007.48
10:55:00,2019-07-31,29.61,76.3,1,50,0,442,1007.48
10:50:00,2019-07-31,29.36,73.4,0.8,50,0,414,1007.48
10:45:00,2019-07-31,29.66,75.6,0,50,0,379,1007.48
10:40:00,2019-07-31,29.28,75.8,1.7,50,0,359,1007.48
10:35:00,2019-07-31,29.09,76.6,2.8,41,0,349,1007.48
10:30:00,2019-07-31,29.1,77.2,1.4,41,0,352,1007.48
10:25:00,2019-07-31,29.29,76.4,0.2,41,0,361,1007.48
10:20:00,2019-07-31,29.14,76.5,0.4,41,0,356,1007.48
10:15:00,2019-07-31,29.05,79.1,1.6,40,0,360,1007.48
10:10:00,2019-07-31,28.61,78.2,3.3,40,0,362,1007.48
10:05:00,2019-07-31,28.6,78.8,2.8,42,0,344,1007.48
10:00:00,2019-07-31,28.61,79.4,1.9,27,0,318,1007.48
09:55:00,2019-07-31,28.4,79.5,2.5,28,0,321,1007.48
09:50:00,2019-07-31,28.38,79.8,2.9,27,0,312,1007.48
09:45:00,2019-07-31,28.13,80.5,4,25,0,309,1007.48
09:40:00,2019-07-31,28.08,79.7,0,63,0,316,1007.48
09:35:00,2019-07-31,28,80.8,0,63,0,319,1007.48
09:30:00,2019-07-31,27.98,81.7,0,63,0,315,1007.48
09:25:00,2019-07-31,27.82,81.8,0,63,0,292,1007.48
09:20:00,2019-07-31,27.92,82.4,0,63,0,270,1007.48
09:15:00,2019-07-31,27.84,81.5,0,63,0,247,1007.48
09:10:00,2019-07-31,27.72,82.3,0,63,0,222,1007.48
09:05:00,2019-07-31,27.75,82.7,0,63,0,199,1007.48
09:00:00,2019-07-31,27.57,83.6,0,63,0,186,1007.48
08:55:00,2019-07-31,27.34,83.5,0,63,0,177,1007.48
08:50:00,2019-07-31,27.17,83.7,0,63,0,168,1007.48
08:45:00,2019-07-31,27.05,84.1,0,63,0,156,1007.48
08:40:00,2019-07-31,27.09,84.8,0,63,0,142,1007.48
08:35:00,2019-07-31,26.9,84.7,0,63,0,130,1007.48
08:30:00,2019-07-31,26.86,85.3,0,63,0,117,1007.48
08:25:00,2019-07-31,26.79,86,0,63,0,103,1007.48
08:20:00,2019-07-31,26.62,86.5,0.4,63,0,88,1007.48
08:15:00,2019-07-31,26.46,87.1,0.9,63,0,79,1007.48
08:10:00,2019-07-31,26.21,87.3,0.5,63,0,88,1007.48
08:05:00,2019-07-31,26.02,88.5,1,63,0,82,1007.48
08:00:00,2019-07-31,25.6,90,0,64,0,76,1007.48
07:35:00,2019-07-31,25.82,89.1,0,207,0,68,1007.48
07:30:00,2019-07-31,25.59,90.1,0,207,0,74,1007.48
07:25:00,2019-07-31,25.21,91.2,0,0,0,77,1007.48
22:30:00,2019-07-30,30.3,70.2,0,211,0,0,1007.48
22:25:00,2019-07-30,30.54,69.4,0,211,0,0,1007.48
22:20:00,2019-07-30,30.5,68.6,0,211,0,0,1007.48
22:15:00,2019-07-30,30.35,68.9,0,211,0,0,1007.48
22:10:00,2019-07-30,30.04,69.3,0,211,0,0,1007.48
22:05:00,2019-07-30,29.95,69.5,0,211,0,0,1007.48
22:00:00,2019-07-30,29.9,69.4,0,211,0,0,1007.48
21:55:00,2019-07-30,30,69.3,0,211,0,0,1007.48
21:50:00,2019-07-30,29.93,69.9,0,211,0,0,1007.48
21:45:00,2019-07-30,29.68,70.2,0,211,0,0,1007.48
21:40:00,2019-07-30,29.61,70.5,0,228,0,0,1007.48
21:35:00,2019-07-30,29.6,70.7,3.6,228,0,0,1007.48
21:30:00,2019-07-30,29.64,70.6,3,220,0,0,1007.48
21:25:00,2019-07-30,29.54,71.1,4.4,210,0,0,1007.48
21:20:00,2019-07-30,29.51,70.9,5.9,212,0,0,1007.48
21:10:00,2019-07-30,29.53,71.3,9,202,0,0,1007.48
21:05:00,2019-07-30,29.54,71.4,9.8,198,0,0,1007.48
21:00:00,2019-07-30,29.71,71.4,8,208,0,0,1007.48
20:55:00,2019-07-30,29.8,71.5,7.4,213,0,0,1007.48
20:50:00,2019-07-30,29.85,71.7,7.1,198,0,0,1007.48
20:45:00,2019-07-30,30.02,72.2,7.2,237,0,0,1007.48
20:40:00,2019-07-30,30.19,72,4.3,217,0,0,1007.48
20:35:00,2019-07-30,30.32,72.1,2.5,245,0,0,1007.48
20:30:00,2019-07-30,30.56,71.6,0,250,0,0,1007.48
20:25:00,2019-07-30,30.61,70.9,0,250,0,0,1007.48
20:20:00,2019-07-30,30.73,70.3,0,250,0,0,1007.48
20:15:00,2019-07-30,30.97,70.4,0,250,0,0,1007.48
20:10:00,2019-07-30,30.92,70.4,0,250,0,0,1007.48
20:05:00,2019-07-30,30.8,70.7,0,250,0,0,1007.48
20:00:00,2019-07-30,30.88,70.7,0,250,0,0,1007.48
19:55:00,2019-07-30,31.02,70.1,0,250,0,0,1007.48
19:50:00,2019-07-30,31.06,69.2,2,250,0,0,1007.48
19:45:00,2019-07-30,31.22,68.1,2.4,237,0,0,1007.48
19:40:00,2019-07-30,31.51,67,6.9,255,0,0,1007.48
19:35:00,2019-07-30,31.77,63.8,8.1,244,0,0,1007.48
19:30:00,2019-07-30,32.12,62.1,4.5,217,0,0,1007.48
19:25:00,2019-07-30,32.13,61.8,0,133,0,0,1007.48
19:20:00,2019-07-30,32.32,63.1,0,11,0,0,1007.48
19:15:00,2019-07-30,32.16,63.6,1.5,9,0,0,1007.48
19:10:00,2019-07-30,32.17,63.9,0.1,359,0,0,1007.48
19:05:00,2019-07-30,32.65,63.4,0,356,0,0,1007.48
19:00:00,2019-07-30,33.02,62.6,0,356,0,0,1007.48
18:55:00,2019-07-30,33.14,62.5,0,356,0,0,1007.48
18:50:00,2019-07-30,33.19,62.2,0,356,0,0,1007.48
18:45:00,2019-07-30,33.34,62.1,0,356,0,4,1007.48
18:40:00,2019-07-30,33.64,62.4,0,356,0,8,1007.48
18:35:00,2019-07-30,33.97,61,0,356,0,11,1007.48
18:30:00,2019-07-30,33.84,60.3,0,356,0,11,1007.48
18:25:00,2019-07-30,33.68,61,0,356,0,13,1007.48
18:20:00,2019-07-30,33.77,60.8,0,356,0,19,1007.48
18:15:00,2019-07-30,33.76,60.9,0,356,0,25,1007.48
18:10:00,2019-07-30,33.74,60.8,0,356,0,27,1007.48
18:05:00,2019-07-30,33.6,60.7,0,356,0,21,1007.48
18:00:00,2019-07-30,33.75,60.2,0,356,0,17,1007.48
17:55:00,2019-07-30,34.02,60.3,0,356,0,35,1007.48
17:50:00,2019-07-30,34.29,59.1,0,356,0,48,1007.48
17:45:00,2019-07-30,34.41,60.3,0,356,0,52,1007.48
17:40:00,2019-07-30,34.44,58.8,0,356,0,59,1007.48
17:35:00,2019-07-30,34.29,59.1,0,356,0,67,1007.48
17:30:00,2019-07-30,34.27,59.4,0,356,0,80,1007.48
17:25:00,2019-07-30,34.41,59.2,0,356,0,94,1007.48
17:20:00,2019-07-30,34.44,58.5,0,356,0,100,1007.48
17:15:00,2019-07-30,34.24,59.3,0,356,0,117,1007.48
17:10:00,2019-07-30,34.24,58.7,0,356,0,130,1007.48
17:05:00,2019-07-30,34.42,58.3,0,355,0,145,1007.48
17:00:00,2019-07-30,34.36,57.8,0,355,0,156,1007.48
16:55:00,2019-07-30,34.42,57.1,0,355,0,165,1007.48
16:50:00,2019-07-30,35.13,55.8,0,355,0,189,1007.48
16:45:00,2019-07-30,35.78,55.3,0,355,0,210,1007.48
16:40:00,2019-07-30,36.14,53,0,336,0,280,1007.48
16:35:00,2019-07-30,36.37,52.2,0,336,0,271,1007.48
16:30:00,2019-07-30,36.18,52,0,336,0,273,1007.48
16:25:00,2019-07-30,36.06,49,0,336,0,311,1007.48
16:20:00,2019-07-30,36.07,48.9,0,336,0,362,1007.48
16:15:00,2019-07-30,36.62,48,0,264,0,294,1007.48
16:10:00,2019-07-30,36.79,49.2,0,264,0,432,1007.48
16:05:00,2019-07-30,36.46,49.5,0,264,0,436,1007.48
16:00:00,2019-07-30,35.97,47.9,1.5,264,0,385,1007.48
15:55:00,2019-07-30,35.99,51.8,0,264,0,389,1007.48
15:50:00,2019-07-30,35.8,50.5,0.4,264,0,306,1007.48
15:45:00,2019-07-30,35.7,50.5,0,264,0,361,1007.48
15:40:00,2019-07-30,35.17,51.9,0,264,0,328,1007.48
15:35:00,2019-07-30,34.75,52.3,2.1,264,0,304,1007.48
15:30:00,2019-07-30,34.63,52.9,6,201,0,247,1007.48
15:25:00,2019-07-30,34.88,53.5,7.2,208,0,253,1007.48
15:20:00,2019-07-30,35.08,52.2,9.5,243,0,475,1007.48
15:15:00,2019-07-30,35.33,51.1,8.4,266,0,482,1007.48
15:10:00,2019-07-30,35.3,50.7,9.2,254,0,447,1007.48
15:05:00,2019-07-30,35.45,50.7,7.8,192,0,688,1007.48
15:00:00,2019-07-30,35.27,51.8,6.9,217,0,589,1007.48
14:55:00,2019-07-30,35.7,51.6,4.2,240,0,515,1007.48
14:50:00,2019-07-30,36.17,50.5,5.9,214,0,474,1007.48
14:45:00,2019-07-30,35.73,50.4,7.4,210,0,853,1007.48
14:40:00,2019-07-30,35.85,52,2.5,187,0,880,1007.48
14:35:00,2019-07-30,35.84,49.6,1.1,187,0,504,1007.48
14:30:00,2019-07-30,35.52,51.3,5.7,185,0,529,1007.48
14:25:00,2019-07-30,35.34,50.7,2.2,216,0,921,1007.48
14:20:00,2019-07-30,35.35,51.8,0.3,269,0,437,1007.48
14:15:00,2019-07-30,34.8,52.5,0.3,270,0,355,1007.48
14:10:00,2019-07-30,34.51,54,6.6,247,0,293,1007.48
14:05:00,2019-07-30,34.28,52.8,8.4,218,0,325,1007.48
14:00:00,2019-07-30,34.34,51.7,5.7,189,0,262,1007.48
13:55:00,2019-07-30,34.91,52,5.7,265,0,293,1007.48
13:50:00,2019-07-30,35.17,49.5,5.5,224,0,348,1007.48
13:45:00,2019-07-30,35.62,49.2,3.4,206,0,472,1007.48
13:40:00,2019-07-30,36.26,49.2,0,358,0,942,1007.48
13:35:00,2019-07-30,36.26,49.6,1,220,0,739,1007.48
13:30:00,2019-07-30,35.65,50.5,6,212,0,1065,1007.48
13:25:00,2019-07-30,35.64,50.3,5.2,287,0,1034,1007.48
13:20:00,2019-07-30,35.71,50.3,2.7,197,0,1022,1007.48
13:15:00,2019-07-30,35.72,51.3,0.5,200,0,1020,1007.48
13:05:00,2019-07-30,35.39,50.2,2.3,260,0,692,1007.48
13:00:00,2019-07-30,34.84,52,1,284,0,697,1007.48
