07:55:00,2016-01-03,19.32,87.8,0,0,0,138,1015.94
07:50:00,2016-01-03,19.04,88.5,0,0,0,74,1015.91
07:45:00,2016-01-03,18.88,88.9,0,263,0,53,1015.79
07:44:00,2016-01-03,18.86,88.9,0,262,0,53,1015.73
17:31:00,2016-01-02,29.24,49.9,0,236,0,35,1013.11
17:25:00,2016-01-02,29.44,49.3,0.7,237,0,36,1013.18
17:20:00,2016-01-02,29.61,49.2,3,237,0,46,1013.12
17:15:00,2016-01-02,29.84,48,3.6,250,0,72,1013.15
17:10:00,2016-01-02,29.99,45.8,3.3,250,0,87,1013.15
17:05:00,2016-01-02,30.07,43.7,3.4,250,0,103,1013.13
17:00:00,2016-01-02,30.25,42.9,5.1,250,0,122,1013.07
16:55:00,2016-01-02,30.57,42.7,0.8,250,0,143,1012.91
16:50:00,2016-01-02,30.48,42.1,1,250,0,172,1012.97
16:45:00,2016-01-02,30.33,43.3,4,250,0,200,1012.99
16:40:00,2016-01-02,30.5,43.4,2,329,0,214,1012.88
16:35:00,2016-01-02,30.5,42.6,2.8,288,0,215,1012.82
16:30:00,2016-01-02,30.48,43,4.3,284,0,254,1012.97
16:25:00,2016-01-02,30.48,42.9,4.5,256,0,216,1012.88
16:20:00,2016-01-02,30.53,42.5,3.3,253,0,259,1012.82
16:15:00,2016-01-02,30.51,41.3,2,253,0,322,1012.85
16:10:00,2016-01-02,30.34,41.5,2.8,273,0,311,1012.91
16:05:00,2016-01-02,30.52,41.5,5,272,0,310,1012.85
16:00:00,2016-01-02,30.45,41.3,5.2,279,0,368,1012.97
15:55:00,2016-01-02,30.5,41.7,3.5,263,0,397,1012.85
15:50:00,2016-01-02,30.37,41.2,3,266,0,420,1012.91
15:45:00,2016-01-02,30.45,42.8,5.5,248,0,409,1012.97
15:40:00,2016-01-02,30.71,43.7,5.1,244,0,343,1012.91
15:35:00,2016-01-02,30.72,41.4,2.2,276,0,442,1012.94
15:30:00,2016-01-02,30.81,41.2,4.3,283,0,458,1013.05
15:25:00,2016-01-02,30.79,42.7,4.1,243,0,469,1013.02
15:20:00,2016-01-02,30.97,41.6,1.2,267,0,467,1012.97
15:15:00,2016-01-02,30.8,42.2,0.5,39,0,510,1012.97
15:10:00,2016-01-02,30.57,41.6,0.5,46,0,528,1013
15:05:00,2016-01-02,30.69,41.5,0.1,335,0,474,1013.08
15:00:00,2016-01-02,30.75,41,2.2,335,0,477,1013.08
14:55:00,2016-01-02,30.88,41.6,2.9,337,0,567,1013.08
14:50:00,2016-01-02,30.87,41.4,3.3,324,0,607,1013.23
14:45:00,2016-01-02,30.85,42,2.2,266,0,523,1013.17
14:40:00,2016-01-02,30.46,43,0.6,266,0,616,1013.34
14:35:00,2016-01-02,29.84,44.7,6.1,266,0,610,1013.33
14:30:00,2016-01-02,29.98,44.5,7.4,269,0,584,1013.33
14:25:00,2016-01-02,30.41,43.2,4.9,261,0,528,1013.34
14:20:00,2016-01-02,30.28,44.7,2.4,229,0,598,1013.43
14:15:00,2016-01-02,30.13,44.2,3.5,283,0,687,1013.49
14:10:00,2016-01-02,30.06,43.9,5.1,282,0,601,1013.69
14:05:00,2016-01-02,30.26,45,4,264,0,684,1013.78
14:00:00,2016-01-02,30.27,46,1.4,231,0,703,1013.87
13:55:00,2016-01-02,30.02,44.4,3.8,234,0,507,1013.9
13:51:00,2016-01-02,29.85,46.8,0,255,0,730,1013.95
13:45:00,2016-01-02,30.16,44.5,3.6,276,0,734,1014.07
13:40:00,2016-01-02,29.98,46.3,4.4,239,0,638,1014.16
13:35:00,2016-01-02,29.78,46.4,6.8,292,0,595,1014.3
13:30:00,2016-01-02,30.04,46.6,3.2,235,0,737,1014.44
13:25:00,2016-01-02,30.23,44.7,1.3,251,0,761,1014.59
13:20:00,2016-01-02,30.29,44.2,2.2,123,0,754,1014.74
13:15:00,2016-01-02,30.34,45.2,2,123,0,754,1014.83
13:10:00,2016-01-02,29.8,46.2,1,66,0,757,1015.05
13:05:00,2016-01-02,29.4,46.6,1,287,0,760,1015.13
13:00:00,2016-01-02,29.22,46.2,4.2,286,0,776,1015.33
12:55:00,2016-01-02,29.22,47.5,3.6,255,0,779,1015.57
12:50:00,2016-01-02,29.12,46.9,7.5,238,0,774,1015.65
12:40:00,2016-01-02,29.31,46.2,3.5,234,0,771,1015.74
12:35:00,2016-01-02,29.56,46.5,5.6,209,0,787,1015.87
12:30:00,2016-01-02,29.68,48.6,1.6,209,0,787,1016.1
12:25:00,2016-01-02,29.14,46.1,1.5,267,0,746,1016.21
12:15:00,2016-01-02,29.3,47.8,3.7,247,0,753,1016.46
12:10:00,2016-01-02,29.54,46.5,3.3,209,0,763,1016.47
12:05:00,2016-01-02,29.55,47.4,1.2,140,0,637,1016.62
12:00:00,2016-01-02,28.99,49.1,0.1,81,0,768,1016.64
11:55:00,2016-01-02,28.94,48.5,2.6,78,0,778,1016.67
11:40:00,2016-01-02,28.62,49.2,1.2,216,0,759,1017.01
11:30:00,2016-01-02,28.5,49,2.3,220,0,720,1017.13
11:20:00,2016-01-02,28.32,50.8,2.3,233,0,731,1017.27
11:15:00,2016-01-02,28.28,50.5,1,347,0,730,1017.49
11:05:00,2016-01-02,28.18,51.1,2.3,67,0,725,1017.52
11:00:00,2016-01-02,28.07,52.6,0.3,54,0,641,1017.66
10:50:00,2016-01-02,27.76,52.3,1.1,192,0,699,1017.8
10:45:00,2016-01-02,27.64,53.5,0.3,193,0,668,1017.97
10:40:00,2016-01-02,27.56,55,0.2,193,0,362,1018.13
10:25:00,2016-01-02,27.27,54.8,1.5,94,0,645,1018.25
10:20:00,2016-01-02,26.69,54.9,0.2,319,0,634,1018.24
10:15:00,2016-01-02,26.49,56.4,0.5,312,0,622,1018.26
10:10:00,2016-01-02,26.36,55.7,1.8,312,0,612,1018.26
10:05:00,2016-01-02,26.32,58.9,0.1,312,0,597,1018.4
10:00:00,2016-01-02,26.09,59.1,0.5,312,0,585,1018.51
09:55:00,2016-01-02,26.03,60.4,0,312,0,574,1018.54
09:50:00,2016-01-02,25.75,61.2,0.1,312,0,561,1018.53
09:45:00,2016-01-02,25.4,63.3,0.3,312,0,544,1018.5
09:40:00,2016-01-02,25.28,63.6,0.4,312,0,531,1018.52
09:35:00,2016-01-02,25.14,67.7,0.7,312,0,518,1018.55
09:30:00,2016-01-02,24.88,67.6,0,313,0,501,1018.6
09:25:00,2016-01-02,24.5,71.2,0,313,0,487,1018.59
09:20:00,2016-01-02,24.09,71.8,0,313,0,406,1018.49
09:15:00,2016-01-02,23.78,71.9,0.1,313,0,420,1018.4
09:10:00,2016-01-02,23.53,75.4,0.5,315,0,438,1018.48
09:05:00,2016-01-02,23.29,75.6,0,315,0,420,1018.41
09:00:00,2016-01-02,22.96,76.4,0,315,0,397,1018.4
08:55:00,2016-01-02,22.68,80.1,0,315,0,378,1018.31
08:50:00,2016-01-02,22.38,81.1,0.5,315,0,288,1018.27
08:45:00,2016-01-02,22.24,83.6,0.3,315,0,66,1018.27
08:40:00,2016-01-02,22,84.4,0.4,315,0,71,1018.13
08:35:00,2016-01-02,21.81,84.6,1.1,315,0,68,1018.14
08:33:00,2016-01-02,21.72,84.5,0,313,0,68,1018.05
08:25:00,2016-01-02,21.48,85.8,2.7,315,0,123,1017.99
08:21:00,2016-01-02,21.3,85.6,0,313,0,238,1017.99
08:15:00,2016-01-02,20.96,86.1,2.3,323,0,215,1017.66
08:10:00,2016-01-02,20.72,87.3,0,321,0,190,1017.68
07:55:00,2016-01-02,19.97,89.4,0,0,0,141,1017.42
07:50:00,2016-01-02,19.86,89.4,0,0,0,81,1017.33
07:45:00,2016-01-02,19.71,89.5,0,323,0,61,1017.32
07:43:00,2016-01-02,19.7,89.5,0,321,0,54,1017.3
17:25:00,2016-01-01,29.02,52.2,5.2,248,0,47,1014.38
17:20:00,2016-01-01,29.14,50.8,5.6,240,0,59,1014.26
17:15:00,2016-01-01,29.35,50.6,3.3,240,0,73,1014.23
17:10:00,2016-01-01,29.44,50,4.6,231,0,89,1014.24
17:05:00,2016-01-01,29.52,51.3,3.9,246,0,108,1014.3
17:00:00,2016-01-01,29.51,48.8,5.9,274,0,126,1014.18
16:55:00,2016-01-01,29.57,48.7,6.1,258,0,144,1014.24
16:50:00,2016-01-01,29.6,49.3,6.6,239,0,165,1014.27
16:45:00,2016-01-01,29.62,48.4,7.5,278,0,181,1014.36
16:40:00,2016-01-01,29.74,48.6,5.3,244,0,201,1014.21
16:35:00,2016-01-01,29.74,48.6,7.2,235,0,219,1014.27
16:30:00,2016-01-01,29.84,48.9,7.2,273,0,241,1014.16
16:25:00,2016-01-01,29.86,48.3,6.5,254,0,261,1014.04
16:20:00,2016-01-01,29.9,50.2,1,225,0,275,1014.07
16:17:00,2016-01-01,29.8,48.1,0,237,0,284,1014.13
16:10:00,2016-01-01,30.03,48.3,5.8,281,0,307,1014.16
16:05:00,2016-01-01,30.12,48.2,9,178,0,323,1014.16
16:00:00,2016-01-01,30.08,49.1,5.9,246,0,341,1014.13
15:55:00,2016-01-01,30.13,47.8,5.2,268,0,360,1014.28
15:45:00,2016-01-01,30.11,47.9,6.3,241,0,396,1014.16
15:40:00,2016-01-01,30.06,49.1,9.9,246,0,415,1014.22
15:35:00,2016-01-01,30.04,48.4,9,240,0,431,1014.13
15:25:00,2016-01-01,30.31,48.8,7.3,246,0,462,1014.08
15:20:00,2016-01-01,30.32,47.8,7,282,0,485,1014.13
15:15:00,2016-01-01,30.62,45.7,3.4,202,0,503,1014.14
15:10:00,2016-01-01,30.83,44.9,5.1,197,0,526,1014.17
15:05:00,2016-01-01,30.85,46.9,2.2,258,0,521,1014.17
15:00:00,2016-01-01,30.6,45.9,4.3,220,0,560,1014.34
14:55:00,2016-01-01,30.73,45.1,2.8,210,0,526,1014.32
14:50:00,2016-01-01,30.89,47.5,2.2,214,0,411,1014.29
14:45:00,2016-01-01,30.76,46.8,4.5,245,0,584,1014.41
14:40:00,2016-01-01,31.21,44.7,2.5,220,0,593,1014.41
14:35:00,2016-01-01,31.05,44.3,3.7,223,0,603,1014.55
14:30:00,2016-01-01,30.84,48.7,4.8,218,0,612,1014.6
14:25:00,2016-01-01,30.64,47.2,6.8,232,0,619,1014.83
14:20:00,2016-01-01,30.41,47.4,6.7,274,0,639,1015
14:15:00,2016-01-01,30.25,46.9,8.4,243,0,653,1014.94
14:10:00,2016-01-01,30.2,45.2,2.7,194,0,660,1015.06
14:05:00,2016-01-01,30.25,45.1,7.2,244,0,672,1015.15
14:00:00,2016-01-01,30.97,44.6,4.6,253,0,684,1015.22
13:55:00,2016-01-01,31.11,46.6,5.3,209,0,698,1015.28
13:50:00,2016-01-01,31.3,43.9,2,213,0,711,1015.34
13:45:00,2016-01-01,31.1,43.3,3.5,203,0,710,1015.46
13:40:00,2016-01-01,31.09,45.8,3.6,214,0,641,1015.52
13:35:00,2016-01-01,30.72,45.3,3.4,181,0,723,1015.6
13:30:00,2016-01-01,30.73,45.1,2.8,245,0,728,1015.74
13:25:00,2016-01-01,30.88,46.2,1.8,127,0,730,1016.04
13:20:00,2016-01-01,30.8,43.5,0.1,197,0,738,1016.18
13:15:00,2016-01-01,30.36,46.4,3,246,0,748,1016.32
13:10:00,2016-01-01,29.57,45.7,4.3,259,0,765,1016.41
13:05:00,2016-01-01,29.64,45.9,10.1,236,0,778,1016.6
12:55:00,2016-01-01,30.8,47.9,5,189,0,786,1016.74
12:50:00,2016-01-01,30.35,48.2,5.4,211,0,789,1016.91
12:40:00,2016-01-01,30.18,47.6,3.9,236,0,786,1017.08
12:30:00,2016-01-01,30.06,45.2,0.5,70,0,484,1017.53
12:20:00,2016-01-01,31.05,45.3,3.4,103,0,803,1017.64
12:15:00,2016-01-01,30.81,45.5,4.8,136,0,787,1017.67
12:10:00,2016-01-01,30.38,48,2.3,142,0,787,1017.81
11:57:00,2016-01-01,30.24,46.3,0,158,0,778,1018.1
11:50:00,2016-01-01,29.95,46.9,2.7,132,0,777,1018.09
11:45:00,2016-01-01,29.87,47.1,1.1,127,0,773,1018.26
11:40:00,2016-01-01,29.87,46.4,5,124,0,770,1018.34
11:25:00,2016-01-01,29.64,47.9,2.6,206,0,756,1018.61
11:20:00,2016-01-01,29.53,50.8,4.8,150,0,753,1018.78
11:15:00,2016-01-01,29.22,47.5,1.9,114,0,751,1018.91
11:10:00,2016-01-01,29.08,49.3,2.1,95,0,746,1018.88
11:05:00,2016-01-01,29.25,47.2,3.2,88,0,730,1019
11:00:00,2016-01-01,29.2,50.2,1.2,111,0,653,1019.03
10:55:00,2016-01-01,28.98,49.8,4.1,144,0,519,1019.05
10:50:00,2016-01-01,28.94,50.9,4,151,0,703,1019.05
10:45:00,2016-01-01,28.42,52.1,0.3,131,0,645,1019.21
10:40:00,2016-01-01,28,51.6,1.2,88,0,395,1019.43
10:35:00,2016-01-01,27.94,51,5.4,66,0,676,1019.6
10:30:00,2016-01-01,28.27,50.5,3.4,147,0,657,1019.61
10:25:00,2016-01-01,27.87,52.4,1.4,66,0,652,1019.69
10:20:00,2016-01-01,27.65,51.5,1.9,66,0,642,1019.62
10:15:00,2016-01-01,27.84,52.3,3.3,67,0,632,1019.59
10:10:00,2016-01-01,27.54,53.3,4.8,120,0,621,1019.71
10:05:00,2016-01-01,27.23,55.1,3.2,66,0,610,1019.73
10:00:00,2016-01-01,27.14,54.3,3,90,0,593,1019.67
09:55:00,2016-01-01,26.85,55,4.1,62,0,585,1019.78
09:50:00,2016-01-01,27.02,54.7,3.2,55,0,555,1019.67
09:45:00,2016-01-01,26.97,55.6,3.4,63,0,563,1019.7
09:40:00,2016-01-01,27.06,59.1,2,86,0,547,1019.7
09:35:00,2016-01-01,26.64,60.8,0.7,99,0,530,1019.54
09:30:00,2016-01-01,26.22,62.8,1.3,77,0,517,1019.61
09:25:00,2016-01-01,25.94,60.6,3.3,69,0,505,1019.75
09:20:00,2016-01-01,26.05,62.3,1.6,80,0,419,1019.76
09:15:00,2016-01-01,26.25,61.7,1.7,81,0,359,1019.61
09:10:00,2016-01-01,26.18,65.3,1.3,35,0,482,1019.74
09:05:00,2016-01-01,25.63,67.4,0.2,7,0,450,1019.57
09:00:00,2016-01-01,24.92,70.5,0,353,0,420,1019.73
08:55:00,2016-01-01,24.56,72.4,0,352,0,397,1019.69
08:50:00,2016-01-01,24.33,73.8,0,0,0,368,1019.61
08:45:00,2016-01-01,23.98,75.9,0,0,0,51,1019.55
08:41:00,2016-01-01,23.74,76.1,0,351,0,56,1019.4
08:35:00,2016-01-01,23.31,78.3,0,0,0,56,1019.39
08:31:00,2016-01-01,23.1,79.5,0,351,0,55,1019.3
08:25:00,2016-01-01,22.85,80.8,0,351,0,219,1019.26
08:15:00,2016-01-01,22.13,82.8,0,352,0,237,1019.07
08:14:00,2016-01-01,22.11,82.8,0,351,0,236,1019.12
08:10:00,2016-01-01,21.73,84.2,0,352,0,219,1018.94
08:09:00,2016-01-01,21.7,84.4,0,351,0,237,1018.97
08:00:00,2016-01-01,21.22,86.6,0,353,0,188,1018.81
07:55:00,2016-01-01,20.92,87,0.1,353,0,158,1018.66
07:50:00,2016-01-01,20.67,87.5,0,0,0,90,1018.66
07:45:00,2016-01-01,20.54,87.7,0,352,0,80,1018.62
07:30:00,2016-01-01,20.22,87.7,0,353,0,31,1018.24
17:15:00,2015-12-31,31.41,42.9,0,0,0,78,1013.68
17:11:00,2015-12-31,31.5,42.6,0,63,0,63,1013.69
17:05:00,2015-12-31,31.78,42.9,0,0,0,53,1013.54
17:00:00,2015-12-31,31.99,41.1,0,62,0,73,1013.55
16:58:00,2015-12-31,32.06,39.8,0,62,0,62,1013.55
16:50:00,2015-12-31,32.5,41.3,0,62,0,110,1013.55
16:45:00,2015-12-31,32.47,39.4,0,62,0,177,1013.49
16:40:00,2015-12-31,32.76,38.9,0.3,63,0,214,1013.49
16:35:00,2015-12-31,32.79,39.8,0,63,0,233,1013.41
16:30:00,2015-12-31,32.63,40.2,0.1,63,0,257,1013.44
16:25:00,2015-12-31,32.6,40.2,0.1,63,0,272,1013.31
16:20:00,2015-12-31,32.47,40.2,0.3,63,0,285,1013.3
16:15:00,2015-12-31,32.47,41.1,0.2,63,0,306,1013.25
16:10:00,2015-12-31,32.46,41.9,0,63,0,275,1013.1
16:05:00,2015-12-31,32.25,41.2,0.4,62,0,341,1013.1
16:00:00,2015-12-31,31.99,40.6,0.9,62,0,361,1013.03
15:55:00,2015-12-31,31.91,40.3,0.5,62,0,384,1013.06
15:50:00,2015-12-31,32.02,41.2,0.5,62,0,106,1013.15
15:45:00,2015-12-31,32.26,40.1,0,63,0,124,1013.01
15:40:00,2015-12-31,32.42,39.4,3.5,74,0,242,1013.1
15:25:00,2015-12-31,33.5,38.8,1.1,147,0,523,1013.2
15:20:00,2015-12-31,33.5,38.2,1.5,203,0,549,1013.23
15:15:00,2015-12-31,33.47,40.1,1.5,186,0,567,1013.42
15:10:00,2015-12-31,33.02,39.3,0.6,132,0,579,1013.23
15:00:00,2015-12-31,32.53,41.1,0.7,134,0,588,1013.34
14:55:00,2015-12-31,32.36,41.5,1.8,136,0,629,1013.28
14:50:00,2015-12-31,32.2,41.7,2.8,136,0,148,1013.3
14:45:00,2015-12-31,32.81,39.6,0.6,135,0,122,1013.41
14:40:00,2015-12-31,33.05,40,0.7,205,0,555,1013.5
14:30:00,2015-12-31,32.81,41.1,1.8,90,0,633,1013.56
14:25:00,2015-12-31,32.89,40.4,0.4,187,0,649,1013.68
14:20:00,2015-12-31,32.59,41.9,0.3,72,0,667,1013.73
14:15:00,2015-12-31,32.02,42.6,1.4,75,0,667,1013.72
14:10:00,2015-12-31,32.14,41.3,1.7,245,0,665,1013.81
14:05:00,2015-12-31,31.96,42.6,1.7,83,0,679,1013.9
14:00:00,2015-12-31,31.71,42.7,3.2,34,0,688,1014.07
13:55:00,2015-12-31,32.23,42.3,1.5,55,0,701,1014.08
13:50:00,2015-12-31,32.11,44,1.8,48,0,713,1014.19
13:45:00,2015-12-31,31.73,43.5,1,37,0,709,1014.33
13:40:00,2015-12-31,31.52,43.1,2.8,36,0,716,1014.53
13:35:00,2015-12-31,31.47,44.5,1.6,89,0,724,1014.44
13:30:00,2015-12-31,31.28,44.4,2.9,340,0,728,1014.49
13:25:00,2015-12-31,31.34,44.6,0.6,62,0,734,1014.64
13:20:00,2015-12-31,31.25,44,3.4,56,0,741,1014.84
13:15:00,2015-12-31,31.26,44.8,0.9,38,0,747,1014.96
13:10:00,2015-12-31,31.26,44.6,0.9,49,0,753,1015.14
13:05:00,2015-12-31,31.39,44.2,2.4,39,0,757,1015.11
13:00:00,2015-12-31,31.48,44.8,5.1,86,0,764,1015.14
12:55:00,2015-12-31,32.01,45,0.8,66,0,769,1015.39
12:50:00,2015-12-31,31.63,46.2,3.1,144,0,774,1015.32
12:45:00,2015-12-31,30.97,47.6,3.8,67,0,775,1015.39
12:35:00,2015-12-31,31.26,46.6,3.5,62,0,781,1015.52
12:30:00,2015-12-31,31.21,44.7,2,61,0,779,1015.75
12:25:00,2015-12-31,31.02,46.8,2.9,118,0,770,1015.75
12:20:00,2015-12-31,30.66,47.4,3.9,47,0,777,1015.86
12:10:00,2015-12-31,30.53,47.8,0.9,53,0,781,1016.18
12:05:00,2015-12-31,30.17,48,6.1,67,0,779,1016.31
12:00:00,2015-12-31,30.27,48.1,5.5,72,0,778,1016.34
11:45:00,2015-12-31,30.49,49.5,2.7,75,0,774,1016.73
11:40:00,2015-12-31,30.37,49,2.2,134,0,768,1016.82
11:35:00,2015-12-31,30.06,50.6,2.3,82,0,680,1016.93
11:30:00,2015-12-31,30.01,50,0.8,210,0,760,1017.07
11:25:00,2015-12-31,29.97,50.5,1.8,210,0,755,1017.04
11:20:00,2015-12-31,29.56,52.6,1.3,121,0,753,1017.27
11:15:00,2015-12-31,29.48,52.4,0.6,121,0,745,1017.38
11:10:00,2015-12-31,29.76,53.2,0.1,122,0,733,1017.45
11:05:00,2015-12-31,29.88,53.1,1.8,99,0,417,1017.39
11:00:00,2015-12-31,29.81,51.4,0.2,100,0,655,1017.42
10:55:00,2015-12-31,29.37,54.9,2.5,106,0,586,1017.51
10:50:00,2015-12-31,29.04,53,2.4,71,0,729,1017.62
10:45:00,2015-12-31,29.02,54.7,0.7,127,0,666,1017.68
10:40:00,2015-12-31,28.75,54.8,1.6,68,0,313,1017.88
10:35:00,2015-12-31,28.43,53.9,1.5,67,0,650,1017.7
10:30:00,2015-12-31,28.27,55.8,0.5,338,0,656,1017.66
10:25:00,2015-12-31,28.2,55.1,2.2,88,0,584,1017.78
10:20:00,2015-12-31,28,56.3,0.4,0,0,689,1017.72
10:15:00,2015-12-31,27.6,56.9,0.9,350,0,701,1017.71
10:10:00,2015-12-31,27.35,57.9,1.4,352,0,324,1017.76
10:05:00,2015-12-31,27.4,58.7,0.2,13,0,379,1017.85
10:00:00,2015-12-31,27.25,59,0.1,15,0,466,1017.64
09:55:00,2015-12-31,27.18,60.1,0.5,0,0,503,1017.84
09:40:00,2015-12-31,26.62,63.4,0.1,0,0,403,1017.83
09:35:00,2015-12-31,26.32,64,0.2,359,0,559,1017.85
09:30:00,2015-12-31,26.25,63.2,0.3,356,0,406,1017.82
09:20:00,2015-12-31,25.78,68,0.4,351,0,384,1017.9
09:10:00,2015-12-31,25.17,71.1,0,344,0,539,1017.85
09:05:00,2015-12-31,24.75,73.8,0.1,344,0,510,1017.84
09:00:00,2015-12-31,24.43,75.4,0,344,0,268,1017.78
08:45:00,2015-12-31,23.32,80.9,0.8,344,0,131,1017.66
08:40:00,2015-12-31,23.03,82.5,0.4,344,0,112,1017.48
08:35:00,2015-12-31,22.87,83,0.6,337,0,101,1017.51
08:30:00,2015-12-31,22.84,83.4,0.2,307,0,108,1017.48
08:25:00,2015-12-31,22.78,82.7,0.2,307,0,82,1017.25
08:20:00,2015-12-31,22.72,82.3,0.2,307,0,88,1017.14
08:15:00,2015-12-31,22.62,82.7,0.4,307,0,88,1017.19
08:10:00,2015-12-31,22.46,83.5,0.1,307,0,108,1017.05
08:05:00,2015-12-31,22.36,84.3,0.2,307,0,128,1017.07
08:00:00,2015-12-31,22.15,84.3,0,268,0,218,1016.89
07:58:00,2015-12-31,22.11,84.3,0,267,0,168,1016.89
07:50:00,2015-12-31,21.94,83.7,0,268,0,70,1016.8
07:47:00,2015-12-31,21.87,83.9,0,266,0,71,1016.8
07:40:00,2015-12-31,21.65,84.3,0,0,0,67,1016.71
07:36:00,2015-12-31,21.55,84.9,0,266,0,67,1016.62
07:30:00,2015-12-31,21.33,85.1,0,0,0,65,1016.43
07:25:00,2015-12-31,21.18,85.5,0,266,0,51,1016.35
17:25:00,2015-12-30,30.64,52.8,1,217,0,42,1012.22
17:20:00,2015-12-30,30.76,52.2,0.9,203,0,53,1012.19
17:15:00,2015-12-30,30.86,50.7,1.1,203,0,66,1012.19
17:10:00,2015-12-30,30.95,50.7,1.1,202,0,77,1012.16
17:05:00,2015-12-30,30.95,48.9,2.4,218,0,93,1012.13
17:00:00,2015-12-30,31.03,49,2.9,240,0,111,1012.07
16:55:00,2015-12-30,31.2,49,4.8,220,0,129,1011.99
16:50:00,2015-12-30,31.32,48.8,3.1,212,0,149,1011.99
16:45:00,2015-12-30,31.27,48.9,4.3,186,0,164,1011.99
16:40:00,2015-12-30,31.4,50,4.6,205,0,183,1011.93
16:35:00,2015-12-30,31.49,51.3,2.5,234,0,201,1011.9
16:30:00,2015-12-30,31.46,50.2,4.5,219,0,214,1011.9
16:25:00,2015-12-30,31.72,50.8,2.4,210,0,226,1012
16:20:00,2015-12-30,31.7,51.2,3.1,203,0,247,1012.02
16:15:00,2015-12-30,31.67,52.2,5,227,0,253,1011.91
16:10:00,2015-12-30,31.88,49.5,1.4,220,0,257,1011.82
16:05:00,2015-12-30,31.59,48.8,5.6,227,0,285,1011.94
16:00:00,2015-12-30,31.75,48.4,5.2,235,0,339,1011.91
15:55:00,2015-12-30,31.66,47.9,7.3,207,0,365,1011.94
15:50:00,2015-12-30,31.74,48,6.9,244,0,366,1011.91
15:45:00,2015-12-30,31.88,46.3,9,240,0,396,1011.85
15:40:00,2015-12-30,32.11,48.2,5.3,201,0,426,1011.91
15:35:00,2015-12-30,32.06,46.7,5.7,228,0,426,1011.91
15:30:00,2015-12-30,32.01,48.1,5.8,182,0,451,1011.91
15:25:00,2015-12-30,31.85,49.6,6.8,216,0,472,1011.85
15:20:00,2015-12-30,31.99,48.8,6.3,239,0,459,1011.91
15:15:00,2015-12-30,32.28,47.2,5,240,0,478,1011.97
15:10:00,2015-12-30,32.6,47.1,5.6,236,0,502,1011.95
15:05:00,2015-12-30,32.69,49,3.6,216,0,519,1011.92
15:00:00,2015-12-30,32.36,44.4,4,203,0,543,1011.94
14:55:00,2015-12-30,32.36,45.1,7.9,243,0,546,1012.06
14:50:00,2015-12-30,32.49,44.6,4.3,256,0,560,1012.18
14:45:00,2015-12-30,32.3,44.9,5.2,207,0,580,1012.24
14:40:00,2015-12-30,32.01,46.9,6.9,225,0,591,1012.23
14:35:00,2015-12-30,31.87,47.2,7.1,252,0,597,1012.4
14:30:00,2015-12-30,31.96,46.4,5.5,266,0,608,1012.37
14:25:00,2015-12-30,32.12,43.9,5.6,264,0,631,1012.49
14:20:00,2015-12-30,32.24,43.5,8.2,241,0,646,1012.52
14:15:00,2015-12-30,32.28,44.6,5.4,255,0,695,1012.64
14:10:00,2015-12-30,32.33,44.3,5.7,257,0,727,1012.73
14:05:00,2015-12-30,32.86,44.3,2.8,198,0,701,1012.85
14:00:00,2015-12-30,32.97,42.7,1.5,203,0,691,1012.88
13:55:00,2015-12-30,33.04,44.9,4.3,195,0,733,1012.94
13:52:00,2015-12-30,32.96,45.5,0,198,0,716,1012.91
13:45:00,2015-12-30,32.47,48,3.3,233,0,733,1012.99
13:40:00,2015-12-30,32.22,48,3.2,249,0,721,1013.13
13:35:00,2015-12-30,32.01,47.2,4.3,208,0,731,1013.15
13:30:00,2015-12-30,31.81,47.9,4.6,60,0,744,1013.33
13:25:00,2015-12-30,32.42,44.7,3.6,144,0,677,1013.37
13:20:00,2015-12-30,32.3,48.5,1.4,139,0,739,1013.55
13:15:00,2015-12-30,31.66,48.1,5.3,238,0,743,1013.63
13:10:00,2015-12-30,31.38,48,5.8,292,0,756,1013.68
13:05:00,2015-12-30,31.99,49.6,3.3,279,0,800,1013.84
13:00:00,2015-12-30,31.58,49.3,1.1,87,0,795,1013.92
12:55:00,2015-12-30,31.24,50.5,0,87,0,794,1014.03
12:50:00,2015-12-30,30.86,50.3,0.3,88,0,788,1014.11
12:45:00,2015-12-30,31.04,48.8,0.6,89,0,148,1014.29
12:40:00,2015-12-30,31.46,51.5,1.6,53,0,751,1014.24
12:35:00,2015-12-30,31.84,50,0.5,163,0,768,1014.53
12:30:00,2015-12-30,31.86,48.2,0.4,167,0,387,1014.56
12:25:00,2015-12-30,31.55,50.5,1,72,0,779,1014.67
12:20:00,2015-12-30,31.44,47.5,3.1,127,0,762,1014.9
12:15:00,2015-12-30,31.55,51.1,0.7,152,0,758,1014.91
12:10:00,2015-12-30,31.17,54.1,2.5,218,0,763,1014.99
12:05:00,2015-12-30,31.23,50.6,2.1,188,0,752,1015.08
12:00:00,2015-12-30,30.79,53.3,5.2,132,0,751,1015.19
11:55:00,2015-12-30,30.44,52.5,2.7,59,0,740,1015.24
11:50:00,2015-12-30,30.7,52.5,1.7,86,0,733,1015.39
11:45:00,2015-12-30,30.62,54.7,1.1,64,0,724,1015.39
11:40:00,2015-12-30,30.67,53.3,3.5,113,0,731,1015.5
11:35:00,2015-12-30,30.36,57.1,2.6,178,0,732,1015.62
11:30:00,2015-12-30,30.21,55.5,1.4,98,0,722,1015.73
