08:25:00,2014-12-12,21.57,78.1,7.3,22,0,246,1018.17
08:00:00,2014-12-12,20.06,86.8,2.4,0,0,66,1017.57
07:55:00,2014-12-12,19.8,87.5,2.6,6,0,69,1017.45
07:50:00,2014-12-12,19.48,88.5,6.9,0,0,160,1017.4
07:30:00,2014-12-12,18.29,89.4,1.3,0,0,72,1036.76
17:15:00,2014-12-11,29.18,48.1,0.4,88,0,33,1011.02
17:10:00,2014-12-11,29.42,47.2,0.1,88,0,43,1010.96
17:05:00,2014-12-11,29.6,47.1,0.7,89,0,55,1010.95
17:00:00,2014-12-11,47.1,9.15,0,87,0,66,1010.92
16:55:00,2014-12-11,29.88,46.4,0.1,87,0,82,1010.88
16:50:00,2014-12-11,29.86,47.3,0.3,87,0,95,1010.73
16:45:00,2014-12-11,29.85,45.6,2.2,49,0,112,1010.73
16:40:00,2014-12-11,29.91,46.7,1.2,39,0,127,1010.73
16:35:00,2014-12-11,29.92,46.2,3,50,0,150,1010.7
16:25:00,2014-12-11,30.67,44.5,3.4,31,0,77,1010.65
16:15:00,2014-12-11,30.73,44.2,3.8,20,0,116,1010.65
16:10:00,2014-12-11,30.99,43.7,3.6,21,0,164,1010.64
16:05:00,2014-12-11,31.06,43,6.6,45,0,274,1010.6
16:00:00,2014-12-11,31.22,43,5,46,0,293,1010.66
15:55:00,2014-12-11,31.31,42.6,3.6,0,0,308,1010.63
15:50:00,2014-12-11,31.47,41.6,5.1,0,0,325,1010.71
15:45:00,2014-12-11,31.52,43.5,4.5,5,0,351,1010.65
15:35:00,2014-12-11,31.53,42.3,6.7,288,0,381,1010.65
15:25:00,2014-12-11,31.66,42.3,8.2,13,0,417,1010.76
15:05:00,2014-12-11,31.76,42.1,4.7,0,0,467,1010.73
14:55:00,2014-12-11,32.12,41.7,5.5,24,0,350,1010.74
14:25:00,2014-12-11,31.99,45.3,6.7,32,0,296,1011.08
12:40:00,2014-12-11,31,50.3,6,0,0,194,1013.35
12:10:00,2014-12-11,29.89,52.9,6.2,0,0,790,1014.03
09:45:00,2014-12-11,26.06,68.7,5.1,14,0,559,1016.53
09:10:00,2014-12-11,24.1,75.7,7,21,0,457,1016.75
09:00:00,2014-12-11,23.62,78.3,7.7,25,0,428,1016.7
08:50:00,2014-12-11,22.94,81,3.5,0,0,373,1016.6
08:40:00,2014-12-11,22.03,86.9,0.3,18,0,295,1016.56
08:35:00,2014-12-11,21.46,87.7,0.8,18,0,262,1016.52
08:30:00,2014-12-11,20.97,88.1,0.9,18,0,254,1016.38
08:25:00,2014-12-11,20.51,88.9,0.4,55,0,240,1016.43
08:20:00,2014-12-11,20.06,89.3,0.1,55,0,204,1016.44
08:15:00,2014-12-11,19.61,89.3,0.3,55,0,108,1016.32
08:05:00,2014-12-11,0,89.1,0.8,55,0,136,1016.31
08:00:00,2014-12-11,18.77,88.8,0.3,55,0,63,1016.31
07:50:00,2014-12-11,18.18,88,0,55,0,161,1016.03
07:30:00,2014-12-11,17.06,87.9,0,55,0,75,1015.8
17:15:00,2014-12-10,28.33,53.8,0.6,51,0,33,1011.83
17:10:00,2014-12-10,28.54,52.9,3,17,0,42,1011.77
17:05:00,2014-12-10,28.74,52.7,1.1,26,0,52,1011.67
16:55:00,2014-12-10,29.19,51.6,1.6,58,0,80,1011.6
16:50:00,2014-12-10,29.48,51.2,0.8,66,0,94,1011.49
16:45:00,2014-12-10,29.63,50.5,3.1,61,0,109,1011.49
16:40:00,2014-12-10,29.76,50.3,4.4,64,0,128,1011.45
16:35:00,2014-12-10,29.96,49.5,3.7,36,0,158,1011.42
16:30:00,2014-12-10,30,50.8,2.1,49,0,181,1011.39
16:25:00,2014-12-10,30.01,49,3.4,87,0,200,1011.3
16:20:00,2014-12-10,30.09,50.1,3.2,62,0,138,1011.33
16:15:00,2014-12-10,30.09,49.4,3.5,1,0,121,1011.3
16:10:00,2014-12-10,30.31,48.3,2.6,0,0,133,1011.29
16:00:00,2014-12-10,30.68,48.5,4.8,0,0,279,1011.4
15:50:00,2014-12-10,31.01,48.3,3.1,0,0,304,1011.3
15:45:00,2014-12-10,30.98,47.4,3.2,49,0,329,1011.36
15:40:00,2014-12-10,30.96,49.1,4.5,25,0,345,1011.3
15:35:00,2014-12-10,31,48.6,5,10,0,368,1011.33
15:30:00,2014-12-10,31.14,46.9,5.1,328,0,376,1011.44
15:25:00,2014-12-10,31.16,47.3,5,3,0,408,1011.44
15:10:00,2014-12-10,30.85,47,3.6,359,0,488,1011.69
15:05:00,2014-12-10,31.41,45.5,8,329,0,178,1011.59
13:45:00,2014-12-10,31.02,49,3,0,0,730,1012.75
13:25:00,2014-12-10,30.45,49.2,3.2,324,0,566,1013.16
13:05:00,2014-12-10,30.8,49.5,3.7,31,0,762,1013.62
12:00:00,2014-12-10,29.42,54.2,5.6,39,0,496,1014.95
11:40:00,2014-12-10,27.44,61.9,2.5,51,0,276,1015.46
11:35:00,2014-12-10,27.42,60.9,3.9,21,0,297,1015.57
11:25:00,2014-12-10,27.11,62.8,1.8,319,0,309,1015
11:20:00,2014-12-10,27.1,62.5,3.1,327,0,298,1015
11:15:00,2014-12-10,27.05,63,1.7,334,0,297,1015.96
11:10:00,2014-12-10,26.91,63.5,3.5,34,0,288,1016.06
11:05:00,2014-12-10,26.74,63.7,2.9,336,0,318,1016.1
11:00:00,2014-12-10,26.59,64.8,2.6,0,0,315,1016.27
10:55:00,2014-12-10,26.52,65,3.8,0,0,280,1016.31
10:50:00,2014-12-10,26.56,63.8,4.1,347,0,292,1016
10:45:00,2014-12-10,26.51,64.7,3.6,357,0,330,1016.43
10:40:00,2014-12-10,26.42,64.5,8.4,0,0,356,1016.55
10:30:00,2014-12-10,26.32,64.6,9.8,332,0,396,1016.7
09:20:00,2014-12-10,23.91,75.2,7.4,1,0,250,1017.07
09:15:00,2014-12-10,23.92,75.2,3.6,359,0,250,1017.04
09:05:00,2014-12-10,23.26,78.1,4.6,0,0,478,1036.86
08:50:00,2014-12-10,23.03,79.6,5.6,34,0,222,1016.77
08:45:00,2014-12-10,23.05,81.8,2,48,0,212,1016.65
08:40:00,2014-12-10,22.76,81.7,2,87,0,382,1016.57
08:25:00,2014-12-10,21.52,86.5,1.6,0,0,181,1016.43
08:20:00,2014-12-10,21.29,87.3,0.8,0,0,147,1016.37
08:10:00,2014-12-10,20.54,88.8,2,31,0,227,1016.13
08:05:00,2014-12-10,20.18,89.2,1.4,42,0,200,1016.01
08:00:00,2014-12-10,19.77,89,2.2,30,0,148,1015.96
07:55:00,2014-12-10,19.46,88.7,1.7,29,0,144,1015.8
07:45:00,2014-12-10,18.88,88.2,2,27,0,101,1015.78
07:40:00,2014-12-10,18.68,88.1,0.6,54,0,118,1015.73
07:10:00,2014-12-10,18.06,87.9,0,55,0,33,1015.09
17:15:00,2014-12-09,28.86,57,3,43,0,39,1012.28
17:10:00,2014-12-09,29.08,56.4,2.8,0,0,56,1012.3
17:05:00,2014-12-09,29.06,55.4,2.1,75,0,64,1012.22
17:00:00,2014-12-09,29.18,54.5,1.8,35,0,58,1012.18
16:55:00,2014-12-09,29.32,53.8,3,33,0,54,1012.15
16:40:00,2014-12-09,30.26,51.1,3.9,0,0,87,1032.15
16:35:00,2014-12-09,30.44,52.2,4.5,7,0,153,1012.06
16:30:00,2014-12-09,30.44,52.4,5.6,0,0,198,1012.12
16:25:00,2014-12-09,30.54,51.6,5.8,0,0,218,1012
16:20:00,2014-12-09,30.6,51,3.2,46,0,170,1012.02
16:15:00,2014-12-09,30.64,51.2,2.4,0,0,143,1012.02
16:10:00,2014-12-09,30.9,50.6,5.1,0,0,127,1012.01
15:45:00,2014-12-09,31.45,49.4,1.9,38,0,332,1012.17
15:40:00,2014-12-09,31.44,48.9,2.7,347,0,346,1012.17
15:15:00,2014-12-09,31.36,48.6,2.8,6,0,442,1012.29
15:05:00,2014-12-09,0,47.3,1.9,27,0,175,1012.35
14:55:00,2014-12-09,32.33,45.9,2.9,6,0,161,1012.48
14:30:00,2014-12-09,32.22,45.4,4.3,5,0,568,1012.67
12:45:00,2014-12-09,30.34,51.6,2.4,312,0,391,1014.68
12:30:00,2014-12-09,30.55,50.4,0,17,0,738,1015.01
12:15:00,2014-12-09,29.98,52.5,2.5,0,0,726,1015.46
11:45:00,2014-12-09,29.42,54.4,6.2,17,0,745,1015.97
11:35:00,2014-12-09,29.22,54.2,5.3,0,0,720,1016.22
10:55:00,2014-12-09,28.22,58,6,303,0,677,1016.87
09:40:00,2014-12-09,25.26,68.1,5,8,0,346,1017.55
09:30:00,2014-12-09,25.65,67.7,5.8,29,0,254,1017.47
09:15:00,2014-12-09,24.76,70.8,6.3,21,0,435,1017.49
08:40:00,2014-12-09,23.16,78,3.2,319,0,348,1017.29
08:35:00,2014-12-09,23.13,77.8,2,51,0,127,1017.26
08:20:00,2014-12-09,23.26,78.5,4.4,21,0,150,1017.11
08:15:00,2014-12-09,0,79.3,2.5,10,0,143,1016.98
08:10:00,2014-12-09,23.07,80,3.6,0,0,193,1016.98
08:05:00,2014-12-09,22.92,80.9,2.1,33,0,169,1016.87
07:55:00,2014-12-09,22.52,84.1,1,27,0,146,1016.69
07:50:00,2014-12-09,22.19,84.8,0,353,0,143,1016.59
07:45:00,2014-12-09,21.95,85.3,2.2,0,0,117,1016.59
07:40:00,2014-12-09,21.72,86.3,2.6,0,0,110,1016.62
07:30:00,2014-12-09,21.34,87.6,0.3,0,0,90,1016.36
07:25:00,2014-12-09,21.16,88.1,0,-18,0,77,1016.28
07:00:00,2014-12-09,20.5,88.2,2,70,0,34,1015.94
03:30:00,2014-12-09,21.58,85.6,1.9,0,0,0,1014.14
03:10:00,2014-12-09,21.57,85.8,1.5,0,0,0,1013.88
03:05:00,2014-12-09,21.58,85.9,2.8,0,0,0,1014
02:50:00,2014-12-09,21.46,86.6,0.8,359,0,0,1014.03
02:45:00,2014-12-09,21.43,86.9,0,0,0,0,1014
02:30:00,2014-12-09,21.38,86.7,0.9,353,0,0,1014
02:25:00,2014-12-09,21.39,86.9,0,29,0,0,1014
02:20:00,2014-12-09,21.3,86.9,0.8,29,0,0,1014.03
02:15:00,2014-12-09,21.26,87.2,0.1,22,0,0,1014.09
02:10:00,2014-12-09,21.16,87.3,0.1,26,0,0,1014.09
02:05:00,2014-12-09,21.1,87.2,0.3,26,0,0,1014.07
02:00:00,2014-12-09,21.12,87.5,0.1,0,0,0,1014.12
01:55:00,2014-12-09,21.14,87.3,0.1,0,0,0,1013.95
01:50:00,2014-12-09,21.14,87.3,0.1,0,0,0,1014.09
01:45:00,2014-12-09,21.14,87.3,0,0,0,0,1014.12
01:40:00,2014-12-09,21.1,87.2,0.3,0,0,0,1014.1
01:35:00,2014-12-09,21.03,87.3,0.3,0,0,0,1014.31
01:30:00,2014-12-09,20.98,87.3,0.4,0,0,0,1014.25
01:25:00,2014-12-09,21,87.3,0.1,0,0,0,1014.28
01:20:00,2014-12-09,21.01,87.1,0,17,0,0,1014.39
01:10:00,2014-12-09,21.11,86.8,0,17,0,0,1014.39
01:05:00,2014-12-09,21.18,86.6,0.1,17,0,0,1014.42
01:00:00,2014-12-09,21.26,86.4,2,17,0,0,1014.44
00:50:00,2014-12-09,21.33,86.3,0.6,1,0,0,1014.5
00:45:00,2014-12-09,21.4,86,0.4,0,0,0,1014.47
00:40:00,2014-12-09,21.44,85.9,0.1,1,0,0,1014.5
00:35:00,2014-12-09,21.44,85.9,0.3,11,0,0,1014.56
00:30:00,2014-12-09,21.5,85.7,0.1,12,0,0,1014.44
00:25:00,2014-12-09,21.59,85.5,0.5,13,0,0,1014.49
00:20:00,2014-12-09,21.64,85.5,0.4,357,0,0,1014.43
00:10:00,2014-12-09,21.76,85.1,0.1,357,0,0,1014.52
00:05:00,2014-12-09,21.74,84.9,1.3,357,0,0,1014.49
00:00:00,2014-12-09,21.7,85,0.2,0,0,0,1014.46
23:55:00,2014-12-08,21.76,84.7,1.4,0,0,0,1014.4
23:50:00,2014-12-08,21.78,84.7,0.6,0,0,0,1014.46
23:45:00,2014-12-08,21.86,84.3,0.4,0,0,0,1014.34
23:40:00,2014-12-08,21.91,84.2,0.6,0,0,0,1014.31
23:35:00,2014-12-08,21.93,84.1,0.1,0,0,0,1014.26
23:30:00,2014-12-08,21.91,84.2,0.8,0,0,0,1014.31
23:25:00,2014-12-08,21.94,84.3,1.4,0,0,0,1014.34
23:20:00,2014-12-08,21.96,84.1,0.4,0,0,0,1014.34
23:15:00,2014-12-08,21.98,84,0.6,0,0,0,1014.51
23:10:00,2014-12-08,22.04,83.7,1.4,24,0,0,1034.4
23:05:00,2014-12-08,22.07,83.7,2.2,3,0,0,1014.4
23:00:00,2014-12-08,22.11,83.6,2.4,352,0,0,1014.39
22:55:00,2014-12-08,22.15,83.4,1.2,0,0,0,1014.34
22:50:00,2014-12-08,22.16,83.3,1,12,0,0,1014.39
22:45:00,2014-12-08,22.17,83.4,1.2,0,0,0,1014.42
22:40:00,2014-12-08,22.22,83.2,1.7,0,0,0,1014.33
22:35:00,2014-12-08,22.32,83,1.7,0,0,0,1014.27
22:20:00,2014-12-08,22.56,82,1.5,0,0,0,1014.21
22:15:00,2014-12-08,22.6,81.9,0.9,345,0,0,1014.17
22:10:00,2014-12-08,22.57,81.9,5.1,327,0,0,1014.14
22:05:00,2014-12-08,22.53,82.2,3.7,0,0,0,1014.09
22:00:00,2014-12-08,22.57,81.9,1.8,0,0,0,1014.08
21:55:00,2014-12-08,22.58,81.9,2.6,0,0,0,1014.08
21:50:00,2014-12-08,22.58,82.2,1.2,2,0,0,1014.06
21:45:00,2014-12-08,22.66,82,1.8,8,0,0,0
21:40:00,2014-12-08,22.72,81.6,1.2,0,0,0,1014.05
21:35:00,2014-12-08,22.76,81.3,2.8,4,0,0,1014.08
21:30:00,2014-12-08,22.8,81.3,1.2,328,0,0,1013.99
21:25:00,2014-12-08,22.84,81.3,2.3,0,0,0,1013.91
21:20:00,2014-12-08,22.83,81.1,0.9,10,0.2,0,1013.88
21:15:00,2014-12-08,22.86,81.1,1.1,0,0,0,1013.88
21:10:00,2014-12-08,22.84,81,1.9,0,0,0,1013.96
21:05:00,2014-12-08,22.83,80.9,2.2,10,0,0,1013.85
20:55:00,2014-12-08,22.88,80.4,1.3,16,0.2,0,1013.7
20:50:00,2014-12-08,22.96,80.2,1.6,18,0.2,0,1013.7
20:45:00,2014-12-08,23.04,79.5,2.2,0,0,0,1013.53
20:35:00,2014-12-08,23.23,78.9,1.2,331,0,0,1013.42
20:30:00,2014-12-08,23.31,78.4,1.7,6,0,0,1013.39
20:20:00,2014-12-08,23.41,77.9,1.4,0,0,0,1013.22
20:15:00,2014-12-08,23.5,77.4,2,0,0,0,1013.27
20:10:00,2014-12-08,23.56,77.3,2.5,43,0,0,1013.18
20:05:00,2014-12-08,23.61,77,1.7,0,0,0,1013.18
20:00:00,2014-12-08,23.64,77,2.2,0,0,0,1013.18
19:55:00,2014-12-08,23.74,76.5,2.2,50,0,0,1033.12
19:50:00,2014-12-08,23.77,76.4,2.1,12,0,0,1012.94
19:45:00,2014-12-08,23.86,75.8,1.5,0,0,0,1012.82
19:40:00,2014-12-08,23.97,75.5,2,21,0,0,1012.79
19:35:00,2014-12-08,24.05,75,3.2,0,0,0,1012.66
19:30:00,2014-12-08,24.15,74.7,1.3,76,0,0,1032.57
19:20:00,2014-12-08,24.31,74.1,4.2,0,0,0,1012.32
19:15:00,2014-12-08,24.32,73.9,1.8,2,0,0,1012.28
19:10:00,2014-12-08,24.4,73.7,3.1,346,0,0,1012.34
19:05:00,2014-12-08,24.5,73.2,2.3,21,0,0,1012.27
18:50:00,2014-12-08,24.91,71.6,2.1,41,0.2,0,1012.03
18:45:00,2014-12-08,25.05,71,1.5,45,0,0,1031.96
18:40:00,2014-12-08,25.2,70.5,1.3,341,0,0,1011.93
18:35:00,2014-12-08,25.35,69.9,1.3,0,0,0,1011.81
18:25:00,2014-12-08,25.62,68.8,1.6,59,0,0,1031.72
18:20:00,2014-12-08,25.79,68.3,2.4,23,0,0,1011.65
18:10:00,2014-12-08,26.12,67.3,3.1,28,0,0,1011.37
18:05:00,2014-12-08,26.25,66.4,4,21,0,0,1011.34
18:00:00,2014-12-08,26.46,66,2.6,0,0,0,1011.27
17:55:00,2014-12-08,26.57,65.5,5.6,0,0,0,1011.21
17:50:00,2014-12-08,26.75,64.9,5.3,62,0,0,1011.21
17:40:00,2014-12-08,27.31,63.1,3.9,0,0,4,1011.09
17:35:00,2014-12-08,27.75,61.9,1.9,11,0,6,1011.05
17:30:00,2014-12-08,28.11,60.1,0.6,11,0,9,1010.95
17:25:00,2014-12-08,28.4,57.9,3.1,35,0,13,1010.97
17:20:00,2014-12-08,28.7,56.1,3.6,59,0,21,1010.99
17:15:00,2014-12-08,28.95,55.7,2.4,134,0,29,1010.92
17:10:00,2014-12-08,29.12,56.1,2.2,13,0,46,1010.94
17:05:00,2014-12-08,29.42,57,1,29,0,55,1010.8
17:00:00,2014-12-08,29.66,54.9,2.3,66,0,64,1010.74
16:55:00,2014-12-08,29.86,55.3,3,48,0,79,1010.79
16:40:00,2014-12-08,30.29,54.1,1.4,0,0.2,130,1010.63
16:35:00,2014-12-08,30.19,53.6,2.2,74,0,145,1010.63
16:30:00,2014-12-08,30.1,55,2.3,338,0,164,1010.52
16:15:00,2014-12-08,30.32,54.8,2.6,340,0,113,1010.4
16:10:00,2014-12-08,30.61,54.3,5.4,14,0,99,1010.59
15:55:00,2014-12-08,31.59,51.8,2.4,0,0,296,1010.41
15:20:00,2014-12-08,32.25,49.9,1.2,63,0,425,1010.41
15:10:00,2014-12-08,31.92,49.7,4.1,74,0,458,1010.57
13:55:00,2014-12-08,31.48,50.5,2.3,93,0,215,1011.43
09:00:00,2014-12-08,26.5,73.6,4.3,76,0,487,1015.43
08:45:00,2014-12-08,25.94,77.4,3.1,91,0,402,1015.2
08:05:00,2014-12-08,22.69,88.8,3.4,11,0,134,1034.5
07:55:00,2014-12-08,22.07,88.4,2.7,50,0,105,1014.45
07:50:00,2014-12-08,21.82,87.6111,0.2,14,0,157,1014.43
07:45:00,2014-12-08,21.55,87.7,0,14,0,98,1014.27
07:40:00,2014-12-08,21.42,87.6,0.3,14,0,71,1014.21
07:35:00,2014-12-08,21.32,87.6,0.3,14,0,54,1014.15
07:30:00,2014-12-08,21.22,87.5,0,14,0,46,1013.87
07:25:00,2014-12-08,21.1,87.6,0.7,14,0,48,1033.9
07:20:00,2014-12-08,21,87.5,0.6,12,0,42,1033.76
07:15:00,2014-12-08,20.92,87.6,0.1,12,0,39,1013.7
07:10:00,2014-12-08,20.88,87.6,0.3,1,0,30,1013.53
07:05:00,2014-12-08,20.86,87.5,0.9,12,0,26,1013.47
07:00:00,2014-12-08,20.83,87.5,0.5,12,0,25,1013.35
06:55:00,2014-12-08,20.79,87.5,0.7,10,0,21,1033.29
06:50:00,2014-12-08,20.76,87.5,0.2,16,0,17,1013.12
06:45:00,2014-12-08,20.77,87.4,0,17,0,12,1033.03
06:40:00,2014-12-08,20.74,87.4,0.1,16,0,9,1012.89
06:35:00,2014-12-08,20.76,87.4,0.7,16,0,5,1012.89
06:30:00,2014-12-08,20.76,87.4,0.8,0,0,4,1012.83
06:25:00,2014-12-08,20.74,87.4,0.7,0,0,0,1012.74
06:20:00,2014-12-08,20.74,87.3,1.5,0,0,0,1012.65
06:15:00,2014-12-08,20.74,87.3,0.6,13,0,0,1012.59
06:10:00,2014-12-08,20.72,87.3,0.3,1,0,0,1012.53
06:05:00,2014-12-08,20.69,87.4,1.8,36,0,0,1012.4
06:00:00,2014-12-08,20.66,87.3,3.1,30,0,0,1012.4
05:55:00,2014-12-08,20.62,87.4,1.2,4,0,0,1012.43
05:50:00,2014-12-08,20.61,87.4,1.6,34,0,0,1012.34
05:45:00,2014-12-08,20.65,87.4,1.3,59,0,0,1012.28
05:35:00,2014-12-08,20.68,87.3,0.1,38,0,0,1012.08
05:30:00,2014-12-08,20.65,87.3,0.3,38,0,0,1012.16
05:25:00,2014-12-08,20.62,87.3,0.8,38,0,0,1012.08
05:20:00,2014-12-08,20.54,87.3,1.1,38,0,0,1011.97
05:15:00,2014-12-08,20.53,87.3,1.5,3,0,0,1012.11
05:10:00,2014-12-08,20.52,87.3,1.1,38,0,0,1011.97
05:05:00,2014-12-08,20.44,87.3,2.6,38,0,0,1011.93
05:00:00,2014-12-08,20.36,87.3,0.5,38,0,0,1011.93
04:55:00,2014-12-08,20.3,87.4,0.5,38,0,0,1011.8
04:50:00,2014-12-08,20.21,87.4,0.6,39,0,0,1011.83
04:45:00,2014-12-08,20.11,87.4,0,3,0,0,1011.87
04:40:00,2014-12-08,20.04,87.5,0,39,0,0,1012.01
04:35:00,2014-12-08,20.03,87.5,0.2,39,0,0,1011.87
04:30:00,2014-12-08,20.02,87.5,0,39,0,0,1011.78
04:25:00,2014-12-08,19.99,87.5,0,39,0,0,1011.73
04:20:00,2014-12-08,19,87.6,0,39,0,0,1011.76
04:15:00,2014-12-08,19.91,87.6,0,3,0,0,1011.81
04:10:00,2014-12-08,19.84,87.7,0,39,0,0,1011.79
04:05:00,2014-12-08,19.85,87.7,0,39,0,0,1011.79
04:00:00,2014-12-08,19.87,87.7,0,39,0,0,1011.82
03:55:00,2014-12-08,19.88,87.7,0,39,0,0,1011.7
03:50:00,2014-12-08,19.92,87.7,0,39,0,0,1011.7
03:45:00,2014-12-08,19.94,87.7,0,39,0,0,1011.67
03:40:00,2014-12-08,19.98,87.6,0,3,0,0,1011.67
03:35:00,2014-12-08,19.97,87.5,0,3,0,0,1011.58
03:30:00,2014-12-08,19.96,87.6,0,39,0,0,1011.64
03:25:00,2014-12-08,19.97,87.6,0,39,0,0,1011.58
03:20:00,2014-12-08,20.03,87.5,0,39,0,0,1011.67
03:15:00,2014-12-08,20,87.6,0,39,0,0,1011.52
03:10:00,2014-12-08,20.03,87.6,0,39,0,0,1011.51
03:00:00,2014-12-08,20.04,87.7,0,39,0,0,1011.64
02:55:00,2014-12-08,20.06,87.8,0,39,0,0,1011.61
02:50:00,2014-12-08,20.07,87.9,0,39,0,0,1011.64
02:45:00,2014-12-08,20.1,87.9,0,39,0,0,1011.58
02:40:00,2014-12-08,20.21,87.9,0,39,0,0,1011.51
02:35:00,2014-12-08,20.29,87.9,0,39,0,0,1011.53
02:30:00,2014-12-08,20.36,87.9,0,39,0,0,1011.6
02:25:00,2014-12-08,20,87.9,0,39,0,0,1011.56
02:20:00,2014-12-08,20.39,87.9,0,39,0,0,1011.6
02:15:00,2014-12-08,20.4,88,0,3,0,0,1011.63
02:10:00,2014-12-08,20.42,88,0,39,0,0,1011.68
02:05:00,2014-12-08,20.46,88.1,0,39,0,0,1011.74
02:00:00,2014-12-08,20.62,88,0,39,0,0,1011.71
01:55:00,2014-12-08,20.66,88,0,39,0,0,1011.88
01:50:00,2014-12-08,20.69,88.1,0,39,0,0,1011.76
01:45:00,2014-12-08,20.73,88.1,0,39,0,0,1011.85
01:40:00,2014-12-08,20.82,88.1,0,39,0,0,1011.73
01:35:00,2014-12-08,20.85,88.1,0,39,0,0,1011.81
01:30:00,2014-12-08,20.9,88.1,0,39,0,0,1011.78
01:25:00,2014-12-08,20.92,88.2,0,39,0,0,1011.84
01:15:00,2014-12-08,20.97,88.1,0,39,0,0,1011.75
01:10:00,2014-12-08,21,88.1,0,39,0,0,1011.84
01:05:00,2014-12-08,21.02,88.1,2,39,0,0,1011.78
01:00:00,2014-12-08,21.11,88,0,39,0,0,1011.8
00:55:00,2014-12-08,21.12,88.1,0,39,0,0,1011.69
00:50:00,2014-12-08,21.14,88.1,0,3,0,0,1011.75
00:40:00,2014-12-08,21.28,88,0,39,0,0,1011.77
00:35:00,2014-12-08,21.32,88,0,39,0,0,1011.71
00:30:00,2014-12-08,21.29,88,0,39,0,0,1011.66
00:25:00,2014-12-08,21.32,87.9,0,39,0,0,1011.6
00:20:00,2014-12-08,21.32,88,0,39,0,0,1011.65
00:15:00,2014-12-08,21.35,88,0,3,0,0,1011.53
00:10:00,2014-12-08,21.38,88,0,3,0,0,1011.62
00:05:00,2014-12-08,21.4,87.9,0,39,0,0,1011.68
00:00:00,2014-12-08,21.42,87.9,0.1,39,0,0,0
23:50:00,2014-12-07,21.46,88,0.6,38,0,0,1011.59
23:40:00,2014-12-07,2,88.1,0.4,38,0,0,1011.49
23:35:00,2014-12-07,21.59,88.1,0.9,39,0,0,1011.49
23:30:00,2014-12-07,21.63,88.1,0.2,39,0,0,1031.55
23:25:00,2014-12-07,21.67,88.1,0.3,38,0,0,1011.55
23:20:00,2014-12-07,2,88.1,0.6,38,0,0,1011.46
23:05:00,2014-12-07,21.8,88.1,0,3,0,0,1011.61
23:00:00,2014-12-07,21.87,88.1,0,38,0,0,1011.45
22:55:00,2014-12-07,21.88,88.1,0.6,38,0,0,1031.51
22:50:00,2014-12-07,21.93,88.2,0.3,38,0,0,1031.51
22:45:00,2014-12-07,2,88.2,0.8,39,0,0,1011.48
22:40:00,2014-12-07,22.04,88.2,0.2,38,0,0,1011.48
22:35:00,2014-12-07,22.07,88.2,0.1,38,0,0,1011.5
22:30:00,2014-12-07,22.13,88.1,0.6,38,0,0,1011.5
22:25:00,2014-12-07,22.18,88.2,0.6,38,0,0,1011.56
22:20:00,2014-12-07,22.24,88.2,0.8,38,0,0,1011.65
22:15:00,2014-12-07,22.29,88.1,1.3,38,0,0,1011.41
22:10:00,2014-12-07,22.32,88.1,1.2,38,0,0,1011.41
22:05:00,2014-12-07,22.34,88.1,1.7,38,0,0,1011.35
22:00:00,2014-12-07,22.39,88.2,2.4,38,0,0,1011.35
20:15:00,2014-12-07,24.09,85.6,0.3,1,0,0,1010.61
20:05:00,2014-12-07,24.3,84.7,0.2,17,0,0,1010.66
20:00:00,2014-12-07,24.4,84.5,0.3,17,0,0,1010.6
19:55:00,2014-12-07,24.48,84.2,1.4,17,0,0,1030.46
19:50:00,2014-12-07,24.55,84,1.1,34,0,0,1010.39
19:45:00,2014-12-07,24.6,83.9,1.9,44,0,0,1010.31
19:40:00,2014-12-07,24.69,83.8,3,25,0,0,1010.3
19:35:00,2014-12-07,24.84,83.5,0.6,33,0,0,1030.21
19:30:00,2014-12-07,2,83,0.7,33,0,0,1010.23
19:25:00,2014-12-07,25.14,82.5,0.6,33,0,0,1010.2
19:20:00,2014-12-07,25.26,82.1,0.1,33,0,0,1010.11
19:15:00,2014-12-07,25.38,81.4,0.2,33,0,0,1010.07
19:10:00,2014-12-07,2,80.8,0.1,35,0,0,1010
19:05:00,2014-12-07,25.66,80.3,0.2,34,0,0,1009.91
19:00:00,2014-12-07,25.78,79.8,0.7,34,0,0,1009.83
18:55:00,2014-12-07,2,79.6,0.1,34,0,0,1009.86
18:50:00,2014-12-07,25.84,79.9,0.9,34,0,0,1009.83
18:45:00,2014-12-07,25.82,79.7,0.6,0,0,0,1009.77
18:40:00,2014-12-07,25.83,79.5,0.5,0,0,0,1009.62
18:35:00,2014-12-07,25.9,79,0.2,0,0,0,1009.64
18:30:00,2014-12-07,26.04,78.6,0.1,0,0,0,1009.58
18:25:00,2014-12-07,26.22,77.8,0.3,0,0,0,1009.46
18:20:00,2014-12-07,26.44,76.8,0.3,0,0,0,1009.42
18:15:00,2014-12-07,26.62,75.7,0.6,0,0,0,1009.38
18:10:00,2014-12-07,26.8,74.5,0.4,0,0,0,1009.28
18:05:00,2014-12-07,27.01,73.3,0.2,0,0,0,1009.18
18:00:00,2014-12-07,27,72,0.2,0,0,0,1009.09
17:55:00,2014-12-07,27.54,70.8,0.1,0,0,0,1009.02
17:50:00,2014-12-07,27.9,69.3,0,0,0,0,1008.91
17:45:00,2014-12-07,28.21,68,0.1,0,0,3,1008.84
