19:00:00,2015-11-30,27.7,72.7,0.5,53,0,0,1009.72
18:55:00,2015-11-30,27.91,72.1,0,53,0,0,1009.64
18:50:00,2015-11-30,28.11,71.1,0.8,53,0,0,1009.61
18:45:00,2015-11-30,28.35,70,2.2,54,0,0,1009.5
18:40:00,2015-11-30,28.84,68,2.5,33,0,0,1009.5
18:35:00,2015-11-30,29.62,65.8,0.8,33,0,0,1009.38
18:30:00,2015-11-30,30.05,64.1,0.1,217,0,0,1009.41
18:25:00,2015-11-30,30.1,63.8,1.6,216,0,0,1009.38
18:20:00,2015-11-30,30.19,63.6,3.2,208,0,0,1009.44
18:15:00,2015-11-30,30.3,63.5,2.2,214,0,0,3009.29
18:10:00,2015-11-30,30.43,62.7,1.3,225,0,0,1009.35
18:05:00,2015-11-30,30.56,62.2,3,209,0,0,1009.3
18:00:00,2015-11-30,30.68,61.5,3.5,218,0,0,1009.35
17:50:00,2015-11-30,30.94,60.3,2.2,217,0,0,3009.33
17:45:00,2015-11-30,31.16,59.4,2.6,202,0,3,1009.27
17:40:00,2015-11-30,31.42,58.6,1.7,180,0,4,3009.24
17:35:00,2015-11-30,31.7,57.9,2.4,163,0,7,1009.22
17:30:00,2015-11-30,31.95,56.5,3.2,197,0,11,1009.19
17:20:00,2015-11-30,32.55,52.4,3,160,0,16,1009.14
17:15:00,2015-11-30,32.72,50.5,2.8,237,0,21,1009.08
17:10:00,2015-11-30,32.87,100,3.2,197,0,35,1009.11
17:05:00,2015-11-30,33,49,4.3,249,0,42,1009.14
17:00:00,2015-11-30,33.19,48.8,3.8,213,0,51,1009.05
16:55:00,2015-11-30,33.27,48.8,2.7,197,0,68,1009.14
16:50:00,2015-11-30,33.36,48.4,3.5,253,0,72,1009.14
16:45:00,2015-11-30,33.56,48.3,6.7,242,0,81,1009.08
16:35:00,2015-11-30,34.17,46.9,7.9,258,0,165,1009.06
16:30:00,2015-11-30,34.43,46.8,3.3,202,0,19,1008.97
16:20:00,2015-11-30,34.48,46.5,5.4,248,0,216,1008.92
16:10:00,2015-11-30,34.53,46.6,5.9,287,0,200,1008.89
16:05:00,2015-11-30,34.57,46.3,7.4,171,0,243,1008.85
16:00:00,2015-11-30,34.76,46.1,7.2,273,0,290,1008.92
15:55:00,2015-11-30,34.75,45.7,9.4,276,0,312,1008.82
15:50:00,2015-11-30,34.84,46.2,5.9,224,0,307,1008.82
15:40:00,2015-11-30,35.12,45.4,5.7,249,0,343,1008.68
15:35:00,2015-11-30,35.22,45,3.1,190,0,343,1008.71
15:20:00,2015-11-30,34.67,45.3,5.1,284,0,416,1008.68
15:15:00,2015-11-30,34.07,47.3,6.1,248,0,417,1008.76
15:10:00,2015-11-30,34.02,47.2,6.5,240,0,188,1008
15:05:00,2015-11-30,34.36,46.1,1.6,211,0,208,1008.85
15:00:00,2015-11-30,34.4,46.2,1.7,251,0,207,1008.82
14:55:00,2015-11-30,34.43,46.9,1.4,224,0,190,1008.92
14:50:00,2015-11-30,34.4,46.2,5.4,188,0,206,1009
14:45:00,2015-11-30,34.34,46.5,7.4,279,0,427,1008.97
14:40:00,2015-11-30,34.38,46.4,10.7,251,0,252,1009.03
14:35:00,2015-11-30,34.83,45.3,9.6,285,0,253,1009
14:30:00,2015-11-30,34.96,45.8,8.9,274,0,528,1009.12
14:25:00,2015-11-30,35.09,44.4,7.8,296,0,518,1009.3
14:20:00,2015-11-30,35.44,44.1,5.5,300,0,543,1009.33
14:15:00,2015-11-30,35.47,43.6,2.5,285,0,609,1009.33
14:10:00,2015-11-30,35.26,44.1,2.1,275,0,576,1009.46
14:05:00,2015-11-30,35.19,44.2,6.2,255,0,576,1009.58
14:00:00,2015-11-30,35.4,43.6,4.4,163,0,631,1009.58
13:35:00,2015-11-30,35.08,44.7,1.6,111,0,565,1010.09
13:30:00,2015-11-30,34.78,45,2.1,40,0,642,1010.2
13:25:00,2015-11-30,34.78,45.9,3.4,309,0,683,1010.4
13:20:00,2015-11-30,34.33,47.1,7.9,317,0,687,1010.4
13:15:00,2015-11-30,33.69,47.8,6.1,323,0,724,1010.52
13:10:00,2015-11-30,33.63,48.2,0.5,285,0,186,1010.58
13:05:00,2015-11-30,33.67,47.4,2.6,275,0,170,1010.72
13:00:00,2015-11-30,33.87,46.9,5.4,286,0,163,1010.84
12:50:00,2015-11-30,34.54,45.3,6.9,210,0,779,1011.02
12:40:00,2015-11-30,34.24,45.5,7,356,0,774,1011.3
12:30:00,2015-11-30,34.28,45.9,5.7,348,0,756,1011.44
12:15:00,2015-11-30,34.02,46.6,3.7,294,0,745,1011.97
12:10:00,2015-11-30,34.02,46.2,5,280,0,663,1012.08
12:05:00,2015-11-30,34.11,45,10,326,0,691,1012
12:00:00,2015-11-30,33.7,47.7,6.9,315,0,704,1012.25
11:55:00,2015-11-30,33.59,47.3,1,292,0,702,1012.39
11:50:00,2015-11-30,33.05,48.3,7.9,318,0,696,1012.55
11:45:00,2015-11-30,33.15,49.6,7.8,297,0,677,1012.64
11:40:00,2015-11-30,33.06,50.4,7.1,290,0,679,1012.78
11:35:00,2015-11-30,33.11,50.5,6.9,289,0,691,1012.84
11:30:00,2015-11-30,33.2,50.8,5,248,0,662,1013.01
11:25:00,2015-11-30,32.91,51.4,4.6,253,0,638,1013.14
11:20:00,2015-11-30,32.86,50.8,8,257,0,631,1013.14
11:10:00,2015-11-30,33.06,50.6,3.2,343,0,662,1013.35
11:05:00,2015-11-30,33.04,51.4,6.4,299,0,666,1013.53
11:00:00,2015-11-30,32.96,51.6,2.8,323,0,619,1013.59
10:50:00,2015-11-30,32.22,53.3,3.4,0,0,591,1013.86
10:45:00,2015-11-30,31.92,53.7,4.6,258,0,554,1014.03
10:40:00,2015-11-30,32.14,53.2,3.9,265,0,576,1014.01
10:35:00,2015-11-30,32.18,53,4.2,236,0,587,1014.21
10:30:00,2015-11-30,32.13,54.1,1.5,224,0,564,1014.15
10:25:00,2015-11-30,31.72,54.3,3.3,229,0,575,1014.26
10:15:00,2015-11-30,31.4,56,3.6,303,0,559,1014
10:10:00,2015-11-30,31.09,57.7,3.3,242,0,566,1014.45
10:05:00,2015-11-30,30.98,58.1,3.2,239,0,547,1014.39
10:00:00,2015-11-30,31.01,58.4,3,242,0,547,1014.45
09:55:00,2015-11-30,31.12,59.4,2.6,272,0,528,1014.51
09:50:00,2015-11-30,31.22,58.1,1.5,209,0,514,1014.59
09:45:00,2015-11-30,30.87,56.5,1.5,68,0,527,1014.69
09:35:00,2015-11-30,30.11,60.2,0.8,4,0,498,1014.65
09:30:00,2015-11-30,29.72,62.6,1.1,244,0,492,1014.73
09:25:00,2015-11-30,29.52,63,1.4,274,0,478,1014.76
09:20:00,2015-11-30,29.58,63.3,1.3,274,0,454,1014.76
09:10:00,2015-11-30,29.41,64.4,0.1,250,0,432,1014.75
09:00:00,2015-11-30,28.4,67.1,0,2,0,398,1014.57
08:55:00,2015-11-30,28.08,69.9,0.6,250,0,383,1014.59
08:50:00,2015-11-30,27.52,72.3,0.2,284,0,374,1014.56
08:45:00,2015-11-30,27.07,73.8,0.6,284,0,365,1014.6
08:40:00,2015-11-30,26.74,74.3,1.5,284,0,349,1014.59
08:35:00,2015-11-30,26.47,76,1.9,286,0,334,1014.54
08:30:00,2015-11-30,26.28,77.4,2.8,286,0,291,1014.54
08:25:00,2015-11-30,26.05,78.2,2.9,286,0,299,1014.53
08:20:00,2015-11-30,25.74,78.8,3.8,290,0,286,1014.44
08:15:00,2015-11-30,25.53,79.9,2.4,290,0,271,1014.57
08:10:00,2015-11-30,25.24,80.5,3.8,290,0,257,1014.43
08:05:00,2015-11-30,25.02,81.4,1.8,292,0,23,1014.32
07:55:00,2015-11-30,24.7,83.6,2.5,308,0,207,1014.31
07:50:00,2015-11-30,24.42,83.7,1.3,299,0,190,1014.33
07:45:00,2015-11-30,24.2,84.5,2.1,300,0,171,1014.3
07:40:00,2015-11-30,23.96,85.2,0.3,0,0,151,1014.24
07:30:00,2015-11-30,23.36,87.1,0,76,0,115,1014.06
07:25:00,2015-11-30,23.08,88,0,76,0,100,1013.97
07:15:00,2015-11-30,22.67,89.4,0,76,0,69,1013.85
19:15:00,2015-11-29,29.46,55.3,0.7,285,0,0,1012
19:05:00,2015-11-29,29.58,55.5,1.4,285,0,0,1011.97
19:00:00,2015-11-29,29.45,54.4,3.9,285,0,0,1011.97
18:55:00,2015-11-29,29.23,56.3,2.2,28,0,0,1011.87
18:50:00,2015-11-29,29.13,57.4,0.1,285,0,0,1011.84
18:40:00,2015-11-29,29.35,57.9,0.2,285,0,0,1011.7
18:35:00,2015-11-29,29.64,57.7,0.1,285,0,0,1011.65
18:30:00,2015-11-29,30.02,56.4,0.1,285,0,0,1011.56
18:25:00,2015-11-29,30.46,54,0,285,0,0,1011.48
18:20:00,2015-11-29,30.66,52.7,0,285,0,0,3011.46
18:15:00,2015-11-29,30.83,51.8,2.1,285,0,0,1011.4
18:10:00,2015-11-29,30.92,50.9,1.9,285,0,0,1011.37
18:05:00,2015-11-29,31.04,51.1,1.1,285,0,0,1011.38
18:00:00,2015-11-29,31.22,50.5,0.3,285,0,0,1011.35
17:55:00,2015-11-29,31.44,49.5,0,285,0,0,3011.25
17:50:00,2015-11-29,31.64,48,0.4,285,0,0,1011.31
17:45:00,2015-11-29,31.86,48.1,0.2,285,0,3,1011.33
17:40:00,2015-11-29,32.05,47.6,0.3,285,0,5,1011.25
17:30:00,2015-11-29,46.5,12.77,1.3,285,0,12,324.3
17:25:00,2015-11-29,32.62,45.9,2.7,285,0,15,1011.03
17:20:00,2015-11-29,32.81,45.4,1.7,301,0,18,1011.03
17:15:00,2015-11-29,32.97,44.9,4.8,287,0,22,1010.92
17:05:00,2015-11-29,33.28,44,8.5,276,0,28,1010.66
17:00:00,2015-11-29,33.47,43.9,5,315,0,31,1010.69
16:55:00,2015-11-29,33.7,43.1,7.3,272,0,61,1010.69
16:50:00,2015-11-29,33.79,42.5,8,286,0,84,1010.61
16:45:00,2015-11-29,33.83,42.5,9.3,274,0,97,1010.58
16:40:00,2015-11-29,34.05,42.2,7.8,276,0,112,1010.55
16:35:00,2015-11-29,34.14,41.6,8.9,296,0,132,1010.49
16:30:00,2015-11-29,34.32,41.2,7.4,302,0,144,1010.55
16:20:00,2015-11-29,34.3,41.7,11.1,325,0,187,1010.47
16:15:00,2015-11-29,34.44,40.9,11.5,315,0,200,1010.47
16:05:00,2015-11-29,34.9,40.7,7.2,292,0,231,1010.38
16:00:00,2015-11-29,34.85,41,8.8,275,0,250,1010.32
15:45:00,2015-11-29,34.92,40.7,9.9,308,0,295,1010.29
15:40:00,2015-11-29,35.07,40.4,11.5,341,0,305,1010.17
15:35:00,2015-11-29,35,41.3,5.6,306,0,346,1010.23
15:30:00,2015-11-29,34.69,41.1,9.3,285,0,374,1010.17
15:25:00,2015-11-29,34.86,40.8,13.8,307,0,373,1010.35
15:20:00,2015-11-29,35.17,0,10,253,0,387,1010.29
15:15:00,2015-11-29,35.25,40.7,8.1,350,0,402,1010.35
15:10:00,2015-11-29,35.24,40.8,8.7,296,0,281,1010.35
15:05:00,2015-11-29,35.5,40.4,8,249,0,425,1010.42
15:00:00,2015-11-29,35.66,40.2,4.2,287,0,461,1010.48
14:55:00,2015-11-29,35.81,40.7,4.9,270,0,479,1010.45
14:45:00,2015-11-29,35.43,40.6,6.4,317,0,512,1010.59
14:35:00,2015-11-29,34.75,42,1.4,169,0,546,0
14:30:00,2015-11-29,34.32,42.3,3.5,4,0,439,1010.64
14:25:00,2015-11-29,34.54,42,8.1,280,0,141,1010
14:20:00,2015-11-29,34.76,41.8,7.9,340,0,494,1010.85
14:15:00,2015-11-29,35.11,41.8,11.4,306,0,285,1010.91
14:10:00,2015-11-29,35.21,41,11.9,307,0,550,1010.97
14:00:00,2015-11-29,35.61,41.4,9.7,313,0,643,1011.09
13:55:00,2015-11-29,35.48,40.3,8,334,0,633,1011.11
13:50:00,2015-11-29,35.62,40.4,7.6,291,0,633,1011.23
13:45:00,2015-11-29,35.92,40.5,1.6,151,0,647,1011.37
13:40:00,2015-11-29,35.23,41.4,3.8,143,0,647,1011.51
13:35:00,2015-11-29,34.5,41.8,7.2,299,0,657,1011.47
13:20:00,2015-11-29,35.01,42.1,8.7,296,0,697,1011.76
13:15:00,2015-11-29,35.22,41,6.2,324,0,702,1011.86
13:10:00,2015-11-29,35.46,39.9,0.4,294,0,708,1012.01
13:00:00,2015-11-29,35.3,40.1,4,64,0,716,1012.12
12:55:00,2015-11-29,35.41,39.5,6.5,67,0,719,1012.24
12:50:00,2015-11-29,35.48,37.5,5.6,65,0,713,1012.27
12:45:00,2015-11-29,34.96,39,6.3,120,0,704,1012.38
12:40:00,2015-11-29,34.89,38.9,8.1,27,0,0,1012.52
12:35:00,2015-11-29,35.06,38.5,7,101,0,700,1012.58
12:30:00,2015-11-29,35,40,2.9,178,0,624,1012.63
12:25:00,2015-11-29,34.58,39.7,3.1,12,0,687,1012.74
12:20:00,2015-11-29,34.44,39.7,2.6,11,0,705,1012.94
12:15:00,2015-11-29,33.95,42.6,2.8,340,0,696,1013.08
12:10:00,2015-11-29,34.04,41.5,5.1,0,0,703,1013.19
12:05:00,2015-11-29,34.18,42.5,2.7,55,0,696,1013.33
12:00:00,2015-11-29,34.11,43.4,5.2,66,0,676,1013.55
11:45:00,2015-11-29,33.68,45.2,7.1,133,0,69,1013.89
11:40:00,2015-11-29,33.32,45.5,2.7,45,0,694,1013.94
11:35:00,2015-11-29,33.23,46.3,5.6,82,0,692,1014.02
11:30:00,2015-11-29,33.13,46.9,5.1,13,0,691,1014.17
11:25:00,2015-11-29,33.08,46.8,9.5,1,0,678,1014.31
11:20:00,2015-11-29,32.88,47.1,6.5,21,0,681,1014.36
11:15:00,2015-11-29,32.74,47.8,11.9,35,0,682,1014.5
11:00:00,2015-11-29,32.93,47.8,4.6,26,0,663,1014.67
10:55:00,2015-11-29,32.55,49.3,7.3,77,0,659,1014
10:50:00,2015-11-29,32.74,48,6.7,52,0,651,1014.81
10:45:00,2015-11-29,32.76,48.8,7.3,12,0,644,1014.84
10:40:00,2015-11-29,32.35,49.6,6.7,40,0,639,1015.04
10:35:00,2015-11-29,32.26,49.3,8.5,95,0,632,1015.12
10:20:00,2015-11-29,32.08,50.1,9.8,34,0,608,1015.18
10:10:00,2015-11-29,31.58,50.3,11.6,40,0,590,1015
10:05:00,2015-11-29,31.39,51.6,4.5,54,0,578,1015.28
09:55:00,2015-11-29,30.99,52.7,8.5,37,0,555,1015.41
09:50:00,2015-11-29,31.2,52.3,3.3,358,0,544,1015.39
09:45:00,2015-11-29,31.03,53.4,4.6,79,0,536,1015.59
09:40:00,2015-11-29,30.54,55.4,0.3,99,0,524,1015.52
09:35:00,2015-11-29,30.22,56.1,0.2,0,0,510,1015.66
09:30:00,2015-11-29,29.92,56,1.1,0,0,499,1015.65
09:25:00,2015-11-29,29.86,56.2,0.2,267,0,486,1015.65
09:20:00,2015-11-29,29.62,57.6,2.4,282,0,470,1015.56
09:15:00,2015-11-29,29.59,58.7,1.8,277,0,459,1015.62
09:10:00,2015-11-29,29.08,59.6,0,273,0,423,1015.69
09:00:00,2015-11-29,28.36,61.9,0.3,282,0,418,1015.68
08:55:00,2015-11-29,28.05,63.4,0.9,282,0,406,1015.82
08:50:00,2015-11-29,27.89,64.4,2,282,0,391,1015.73
08:45:00,2015-11-29,27.6,66.6,0.8,276,0,374,1015.72
08:40:00,2015-11-29,27.19,68.6,0.7,262,0,362,1015.68
08:35:00,2015-11-29,26.92,69.7,1.8,262,0,343,1015.71
08:30:00,2015-11-29,26.67,71.5,1.3,208,0,331,1015.67
08:25:00,2015-11-29,26.38,73.5,1.6,301,0,316,1015.67
08:20:00,2015-11-29,25.97,74.4,1.4,301,0,297,1015.63
08:15:00,2015-11-29,25.71,76.4,1.1,301,0,285,1015.4
08:10:00,2015-11-29,25.4,76.8,3.7,303,0,267,1015.54
08:00:00,2015-11-29,24.72,79,2,309,0,234,1015.44
07:55:00,2015-11-29,24.34,79.8,0.5,338,0,211,1015.37
07:50:00,2015-11-29,24.04,81.4,0,0,0,196,1015.25
07:45:00,2015-11-29,23.64,83,0,0,0,178,1015.19
07:40:00,2015-11-29,23.24,84.6,0,0,0,159,1015.13
07:35:00,2015-11-29,22.86,85.9,0,0,0,138,1014.92
07:30:00,2015-11-29,22.54,87.5,0,0,0,126,1014.91
07:20:00,2015-11-29,2,89.3,0,0,0,91,1014.82
07:15:00,2015-11-29,21.93,89.5,0,15,0,69,1014.73
19:00:00,2015-11-28,21.87,89.5,0,15,0,64,1014.7
18:25:00,2015-11-28,29.64,54.9,7.7,329,0,0,1011.82
18:20:00,2015-11-28,29.78,54.1,6.9,319,0,0,1011.76
18:15:00,2015-11-28,29.93,53.5,6.2,307,0,0,3011.74
18:05:00,2015-11-28,30.35,52.1,5,291,0,0,1011.6
18:00:00,2015-11-28,30.56,51.2,4.3,316,0,0,1011.51
17:45:00,2015-11-28,31.07,49.6,7.4,292,0,0,1011.49
17:40:00,2015-11-28,31.25,49.1,6.5,312,0,4,1011.35
17:35:00,2015-11-28,48.5,10.59,4.9,305,0,7,1011.3
17:20:00,2015-11-28,31.98,47,6.9,264,0,21,1011.14
17:15:00,2015-11-28,32.06,46.8,7.8,295,0,24,1011.08
17:10:00,2015-11-28,32.19,46.6,7.5,314,0,29,1011
17:05:00,2015-11-28,32.35,46.1,10.5,300,0,34,1011.03
17:00:00,2015-11-28,32.55,46,6.4,311,0,38,1010.85
16:55:00,2015-11-28,32.69,45.6,9.5,278,0,46,1010.83
16:50:00,2015-11-28,32.84,45,10.3,295,0,95,1010.74
16:40:00,2015-11-28,33.24,43.9,7.9,316,0,131,1010.69
16:30:00,2015-11-28,33.38,43.3,7.6,297,0,167,1010.75
16:20:00,2015-11-28,33.54,43.1,9.7,283,0,200,1010.66
16:15:00,2015-11-28,33.65,42.9,6.4,297,0,218,1010.72
16:10:00,2015-11-28,33.58,42.9,8.2,286,0,233,1010
16:05:00,2015-11-28,33.62,42.9,11.3,327,0,243,1010.55
16:00:00,2015-11-28,33.94,42.2,8.9,316,0,262,1010.55
15:55:00,2015-11-28,34.07,42.5,7.2,280,0,273,1010.52
15:50:00,2015-11-28,33.8,42.9,7.7,270,0,296,1010.46
15:45:00,2015-11-28,33.79,42.4,10.2,270,0,311,1010.4
15:30:00,2015-11-28,34.07,42.1,5,264,0,359,1010
15:25:00,2015-11-28,33.8,43,5.2,288,0,370,1010.58
15:20:00,2015-11-28,33.91,42.5,6.8,271,0,379,1010.55
15:05:00,2015-11-28,34.27,42.5,4,236,0,432,1010.78
15:00:00,2015-11-28,33.82,43.2,6.7,260,0,446,1010.84
14:55:00,2015-11-28,33.82,42.7,6.5,281,0,458,1010.9
14:50:00,2015-11-28,34.02,42.3,7.7,312,0,472,1010.9
14:45:00,2015-11-28,34.18,42.1,10.6,313,0,478,1010.84
14:40:00,2015-11-28,34.3,42.1,6.9,339,0,482,1010.93
14:35:00,2015-11-28,34.24,42.2,3,22,0,497,1010.87
14:30:00,2015-11-28,34.3,41.5,6.1,6,0,517,1010.93
14:25:00,2015-11-28,34.23,42.3,6.3,263,0,531,1010.99
14:20:00,2015-11-28,33.79,43.7,2.7,176,0,541,1010.98
14:15:00,2015-11-28,33.7,44,4.7,209,0,551,1011.1
14:10:00,2015-11-28,33.69,43.2,4.8,301,0,564,1011.13
14:05:00,2015-11-28,33.5,43.8,10.8,265,0,574,1011.27
14:00:00,2015-11-28,33.74,43.5,6.5,254,0,586,1011.27
13:55:00,2015-11-28,33.85,43.9,5.7,286,0,600,1011.38
13:40:00,2015-11-28,33.79,42.7,5.1,244,0,618,1011.55
13:35:00,2015-11-28,33.73,42.3,8.5,296,0,624,1011.58
13:30:00,2015-11-28,33.81,43.4,6.1,257,0,629,1011.55
13:25:00,2015-11-28,33.66,43,4.8,310,0,641,1011.69
13:20:00,2015-11-28,33.59,43.8,6.5,197,0,653,1011.84
13:15:00,2015-11-28,33.42,44.2,8.5,221,0,679,1011.92
13:10:00,2015-11-28,33.61,43.5,5.6,248,0,669,1012.02
13:05:00,2015-11-28,33.4,44.2,4.9,231,0,667,1012.1
13:00:00,2015-11-28,33.17,44,6.7,220,0,693,1012.13
12:55:00,2015-11-28,33.37,43.8,10.6,293,0,695,1012.22
12:50:00,2015-11-28,33.27,44.8,6.9,217,0,666,1012.22
12:45:00,2015-11-28,33.39,43.9,6.1,186,0,689,1012.33
12:40:00,2015-11-28,33.61,43.7,3.2,264,0,693,1012.53
12:35:00,2015-11-28,33.58,43.5,5.7,341,0,458,1012.53
12:30:00,2015-11-28,33.43,43.2,8.8,324,0,694,1012.61
12:25:00,2015-11-28,33.48,43,3.5,51,0,703,1012.73
12:20:00,2015-11-28,33.4,43.4,1.6,151,0,697,1012.9
12:15:00,2015-11-28,33.16,43.8,2.9,48,0,694,1012.96
12:10:00,2015-11-28,33,44.7,7,42,0,702,1013.13
12:05:00,2015-11-28,33.08,43.8,3.3,73,0,705,1013.07
12:00:00,2015-11-28,33.31,43.3,1.7,181,0,705,1013.24
11:55:00,2015-11-28,33.19,44.2,2.2,120,0,705,1013.38
11:45:00,2015-11-28,32.24,45.6,4.4,19,0,704,1013.66
11:40:00,2015-11-28,32.45,45.3,2.4,54,0,702,1013.81
11:35:00,2015-11-28,32.41,45.7,4.8,263,0,699,1013.9
11:30:00,2015-11-28,32.47,45.5,2.7,107,0,696,1014.04
11:25:00,2015-11-28,32.01,47.1,0.8,195,0,693,1014.09
11:20:00,2015-11-28,31.66,47.5,4,75,0,687,1014.14
11:15:00,2015-11-28,31.5,47.4,4.9,1,0,682,1014.31
11:10:00,2015-11-28,31.88,46.3,5.7,15,0,675,1014.43
11:05:00,2015-11-28,31.78,47.3,5.2,46,0,671,1014.55
11:00:00,2015-11-28,31.91,47.3,3.3,47,0,660,1014.57
10:55:00,2015-11-28,31.82,46.9,1.4,79,0,658,1014.71
10:50:00,2015-11-28,31.41,48.1,4.6,67,0,656,1014.85
10:45:00,2015-11-28,31.1,47.6,4.2,80,0,646,1014.81
10:40:00,2015-11-28,31.29,48.2,4.9,38,0,640,1014.96
10:35:00,2015-11-28,30.96,48.6,5.3,55,0,635,1015.07
10:30:00,2015-11-28,30.67,50.1,4.9,22,0,624,1015.04
10:25:00,2015-11-28,30.7,49.6,5,53,0,617,1015.12
10:20:00,2015-11-28,30.66,49.7,8.1,53,0,607,1015.18
10:15:00,2015-11-28,30.68,49.6,30.5,69,0,599,1015.29
10:10:00,2015-11-28,30.8,49.6,0,86,0,588,1015.24
10:00:00,2015-11-28,30.49,50.2,6.3,71,0,569,1015.26
09:55:00,2015-11-28,30.44,50.6,4.2,111,0,560,1015.37
09:50:00,2015-11-28,30.46,50.6,5.1,135,0,549,1015.46
09:45:00,2015-11-28,30.33,52,1.6,359,0,539,1015.55
09:40:00,2015-11-28,30.01,52.5,1.1,157,0,525,1015.57
09:35:00,2015-11-28,29.84,52.2,6.8,137,0,513,1015.51
09:30:00,2015-11-28,29.38,56.5,3.7,80,0,500,1015.56
09:25:00,2015-11-28,28.89,58,3.4,179,0,487,1015.63
09:20:00,2015-11-28,28.67,57.7,2.8,252,0,474,1015.66
09:15:00,2015-11-28,28.89,57.5,0.8,247,0,465,1015.72
09:10:00,2015-11-28,28.82,57.1,0,0,0,450,1015.75
09:05:00,2015-11-28,28.34,59.5,0,0,0,437,1015.68
08:55:00,2015-11-28,27.83,60.4,0,0,0,409,1015.61
08:50:00,2015-11-28,27.58,61.3,2,0,0,394,1015.66
08:45:00,2015-11-28,27.34,62.3,0,0,0,381,1015.55
08:40:00,2015-11-28,26.9,64.1,0,0,0,367,1015.62
08:35:00,2015-11-28,26.6,65.1,0,0,0,349,1015.39
08:30:00,2015-11-28,26.6,68.6,0,0,0,335,1015.42
08:25:00,2015-11-28,26.62,70.2,0,0,0,319,1015.36
08:20:00,2015-11-28,26.6,71.4,0,0,0,304,1015.33
08:15:00,2015-11-28,26.11,71.9,0,0,0,287,1015.3
08:10:00,2015-11-28,25.39,75.8,0,0,0,270,1015.25
07:55:00,2015-11-28,24.37,81.7,0,0,0,222,1014.95
07:50:00,2015-11-28,24.15,82.5,0,0,0,201,1014.89
07:45:00,2015-11-28,23.94,84.2,0,0,0,185,1014.77
07:40:00,2015-11-28,23.59,85.1,0,0,0,166,1014.68
07:35:00,2015-11-28,23.18,87.2,0,0,0,145,1014.59
07:30:00,2015-11-28,22.76,88.2,0,0,0,131,1014.48
07:25:00,2015-11-28,22.4,88.9,0,0,0,110,1014.44
07:20:00,2015-11-28,22.14,89.2,0,0,0,94,1014.35
07:10:00,2015-11-28,21.82,89.4,0,236,0,60,1014.15
00:20:00,2015-11-28,21.79,89.5,0,235,0,37,1014.12
00:20:00,2015-11-28,21.79,89.5,0,234,0,36,1014.12
19:45:00,2015-11-27,25.68,76.8,0,199,0,0,1011.13
19:40:00,2015-11-27,25.74,76,0,199,0,0,1011.05
19:35:00,2015-11-27,25.76,76,0,199,0,0,1010.9
19:29:00,2015-11-27,25.79,75.3,0,-55,0,0,1010.82
19:10:00,2015-11-27,26.32,73,0,199,0,0,1010.33
19:05:00,2015-11-27,26.38,72.6,0,199,0,0,1010.3
18:55:00,2015-11-27,26.58,71.8,0,199,0,0,1010.13
18:50:00,2015-11-27,26.82,71.8,0,199,0,0,1009.99
18:40:00,2015-11-27,27.59,68.6,0,199,0,0,1009.97
18:35:00,2015-11-27,27.97,67.1,0,199,0,0,1010
18:25:00,2015-11-27,28.47,64.6,0,199,0,0,1009.87
18:15:00,2015-11-27,28.71,63.3,0,199,0,0,3009.73
18:00:00,2015-11-27,29.12,61.7,0,199,0,0,1009.48
17:55:00,2015-11-27,29.25,61.2,0.3,199,0,0,1009.43
17:50:00,2015-11-27,29.37,60.3,0.8,199,0,0,3009.43
17:45:00,2015-11-27,29.53,59.4,3.1,199,0,3,1009.38
17:40:00,2015-11-27,29.71,58.8,0.7,199,0,6,1009.41
17:35:00,2015-11-27,29.89,58.1,0.6,199,0,9,3009.26
17:30:00,2015-11-27,30.01,57.5,1.4,199,0,12,1009.26
17:20:00,2015-11-27,30.26,56.7,2.3,198,0,19,1009.18
17:05:00,2015-11-27,30.69,55.9,3.6,226,0,30,1009.01
17:00:00,2015-11-27,30.85,55,3.7,207,0,34,1008.93
16:55:00,2015-11-27,31.2,54.3,3.9,188,0,41,1008.8
16:50:00,2015-11-27,31.36,53.7,5.4,222,0,88,1008.83
16:45:00,2015-11-27,31.45,53.2,3.9,192,0,103,1008.77
16:35:00,2015-11-27,31.59,52.5,6.3,216,0,136,1008.66
16:30:00,2015-11-27,31.81,52.5,4.3,194,0,153,1008.66
16:20:00,2015-11-27,31.97,51.7,5,207,0,188,1008.69
16:15:00,2015-11-27,32,51.5,5.7,183,0,209,1008.69
16:10:00,2015-11-27,32.15,51.2,4.8,182,0,225,1008.72
16:00:00,2015-11-27,32.21,51.2,5.5,203,0,254,1008.69
15:55:00,2015-11-27,32.35,49.8,5.6,201,0,272,1008.75
15:50:00,2015-11-27,32.35,49.7,7.7,195,0,291,1008.64
15:45:00,2015-11-27,32.45,50.5,6.8,202,0,321,1008.72
15:40:00,2015-11-27,32.36,50.3,6.7,186,0,325,1008.78
15:35:00,2015-11-27,32.48,49.2,6.8,231,0,346,1008.84
15:30:00,2015-11-27,32.48,50.3,6.4,217,0,373,1008.96
15:15:00,2015-11-27,32.38,49.4,10.8,150,0,452,1008.91
15:10:00,2015-11-27,32.58,48.4,8.8,160,0,481,1008.84
15:05:00,2015-11-27,32.87,47.4,5.8,193,0,167,1008.94
15:00:00,2015-11-27,33.39,46.3,4.3,207,0,424,1009.03
