00:00:00,2021-02-06,22.27,74.2,0,301,0,0,1035.47
23:55:00,2021-02-05,22.32,74,0,301,0,0,1035.48
23:50:00,2021-02-05,22.43,73.9,0,301,0,0,1035.48
23:45:00,2021-02-05,22.55,73.8,0,301,0,0,1035.48
23:40:00,2021-02-05,22.72,73.4,0,301,0,0,1035.49
23:35:00,2021-02-05,22.82,73.3,0,301,0,0,1035.49
23:30:00,2021-02-05,22.88,73.2,0,300,0,0,1035.48
23:25:00,2021-02-05,22.83,73.3,0,300,0,0,1035.49
23:20:00,2021-02-05,22.84,73.3,0,300,0,0,1035.5
23:15:00,2021-02-05,22.86,73.2,0,300,0,0,1035.48
23:10:00,2021-02-05,22.88,73.3,0,300,0,0,1035.48
23:05:00,2021-02-05,22.9,73.3,0,300,0,0,1035.49
23:00:00,2021-02-05,22.87,73.5,0,300,0,0,1035.48
22:55:00,2021-02-05,22.88,73.4,0,300,0,0,1035.48
22:50:00,2021-02-05,22.96,73.1,0,300,0,0,1035.48
22:45:00,2021-02-05,23.13,72.6,0,300,0,0,1035.49
22:40:00,2021-02-05,23.37,72.1,0,300,0,0,1035.49
22:35:00,2021-02-05,23.61,71.6,0,262,0,0,1035.5
22:30:00,2021-02-05,23.85,70.7,0,227,0,0,1035.5
22:25:00,2021-02-05,24.09,69.9,0,227,0,0,1035.51
22:20:00,2021-02-05,24.2,69.5,0,227,0,0,1035.5
22:15:00,2021-02-05,24.31,69.2,0,227,0,0,1035.51
22:10:00,2021-02-05,24.41,68.8,0,227,0,0,1035.51
22:05:00,2021-02-05,24.46,68.6,0,227,0,0,1035.52
22:00:00,2021-02-05,24.46,68.5,0,227,0,0,1035.51
21:55:00,2021-02-05,24.49,68.3,0,227,0,0,1035.52
21:50:00,2021-02-05,24.56,68.1,0,227,0,0,1035.51
21:45:00,2021-02-05,24.63,67.7,0,227,0,0,1035.53
21:40:00,2021-02-05,24.77,67.1,0,227,0,0,1035.53
21:35:00,2021-02-05,24.92,66.5,0,227,0,0,1035.53
21:30:00,2021-02-05,25.04,66.1,0,227,0,0,1035.52
21:25:00,2021-02-05,25.21,65.4,0,227,0,0,1035.51
21:20:00,2021-02-05,25.32,64.8,0,227,0,0,1035.53
21:15:00,2021-02-05,25.29,64.8,0,226,0,0,1035.54
21:10:00,2021-02-05,25.23,65.2,0,226,0,0,1035.53
21:05:00,2021-02-05,25.26,65.2,0,226,0,0,1035.53
21:00:00,2021-02-05,25.38,64.5,0,226,0,0,1035.54
20:55:00,2021-02-05,25.51,64,0,226,0,0,1035.53
20:50:00,2021-02-05,25.64,63.8,0,226,0,0,1035.54
20:45:00,2021-02-05,25.78,63.6,0,226,0,0,1035.56
20:40:00,2021-02-05,25.88,62.8,0,226,0,0,1035.55
20:35:00,2021-02-05,26.08,61.9,0,226,0,0,1035.54
20:25:00,2021-02-05,26.26,60.8,0,226,0,0,1035.57
20:20:00,2021-02-05,26.22,60.7,0,226,0,0,1035.56
20:15:00,2021-02-05,26.16,60.5,0,226,0,0,1035.56
20:10:00,2021-02-05,26.24,60.1,0,226,0,0,1035.56
20:05:00,2021-02-05,26.35,59.5,0,226,0,0,1035.54
20:00:00,2021-02-05,26.52,58.9,0,226,0,0,1035.55
19:55:00,2021-02-05,26.7,58.1,0,226,0,0,1035.56
19:50:00,2021-02-05,26.87,57.2,0,226,0,0,1035.58
19:45:00,2021-02-05,27.04,56.3,0,226,0,0,1035.57
19:40:00,2021-02-05,27.23,55.2,0,226,0,0,1035.56
19:35:00,2021-02-05,27.37,54.2,0,226,0,0,1035.57
19:30:00,2021-02-05,27.49,53.2,0,226,0,0,1035.57
19:25:00,2021-02-05,27.59,52.6,0,226,0,0,1035.58
19:20:00,2021-02-05,27.67,51.9,0,226,0,0,1035.58
19:15:00,2021-02-05,27.78,51.4,0,226,0,0,1035.58
19:10:00,2021-02-05,27.93,51,0,226,0,0,1035.57
19:05:00,2021-02-05,28.26,50.6,0,226,0,0,1035.59
19:00:00,2021-02-05,28.48,49.7,0,226,0,0,1035.6
18:55:00,2021-02-05,28.58,49.3,0,226,0,0,1035.59
18:50:00,2021-02-05,28.73,49.1,0,226,0,0,1035.6
18:45:00,2021-02-05,28.91,48.6,0,226,0,0,1035.6
18:40:00,2021-02-05,29.08,47.9,0,226,0,0,1035.6
18:35:00,2021-02-05,29.18,47,0,226,0,0,1035.59
18:30:00,2021-02-05,29.32,46.8,0,226,0,0,1035.6
18:25:00,2021-02-05,29.48,46.9,0,226,0,0,1035.61
18:20:00,2021-02-05,29.67,46.3,0,226,0,0,1035.61
18:15:00,2021-02-05,29.82,45.6,0,226,0,4,1035.61
18:10:00,2021-02-05,29.93,44.7,0,226,0,7,1035.63
18:05:00,2021-02-05,30.09,44.1,0,226,0,11,1035.62
18:00:00,2021-02-05,30.31,43.5,0,226,0,16,1035.62
17:55:00,2021-02-05,30.47,43,0,226,0,21,1035.62
17:50:00,2021-02-05,30.66,42.4,0,226,0,26,1035.65
17:45:00,2021-02-05,30.84,41.8,0,226,0,32,1035.63
17:40:00,2021-02-05,30.96,41.2,0,225,0,40,1035.64
17:35:00,2021-02-05,31.11,40.8,0,225,0,48,1035.62
17:30:00,2021-02-05,31.28,40.3,0,225,0,57,1035.64
17:25:00,2021-02-05,31.37,40.3,0,225,0,68,1035.64
17:20:00,2021-02-05,31.4,39.9,0,225,0,79,1035.64
17:15:00,2021-02-05,31.48,39.6,0,225,0,92,1035.65
17:10:00,2021-02-05,31.6,39.2,0,225,0,106,1035.65
17:05:00,2021-02-05,31.77,38.8,0,251,0,122,1035.64
17:00:00,2021-02-05,31.82,38.6,0,268,0,141,1035.65
16:55:00,2021-02-05,31.83,38.5,0,255,0,158,1035.64
16:50:00,2021-02-05,31.86,38.3,0,250,0,176,1035.64
16:45:00,2021-02-05,32.05,38.1,0,250,0,193,1035.65
16:40:00,2021-02-05,32.09,38,0,246,0,213,1035.64
16:35:00,2021-02-05,32.01,37.8,0,231,0,228,1035.66
16:30:00,2021-02-05,31.98,37.7,0,231,0,241,1035.65
16:25:00,2021-02-05,31.88,37.8,0,229,0,220,1035.65
16:20:00,2021-02-05,31.9,37.2,0,227,0,248,1035.65
16:15:00,2021-02-05,32.04,36.8,0,271,0,289,1035.65
16:10:00,2021-02-05,32.09,37.1,0,290,0,162,1035.65
16:05:00,2021-02-05,32.18,36.9,0,277,0,311,1035.65
16:00:00,2021-02-05,32.4,36.4,0,274,0,344,1035.64
15:55:00,2021-02-05,32.62,36.1,0,264,0,360,1035.66
15:50:00,2021-02-05,32.64,36,0,189,0,379,1035.65
15:45:00,2021-02-05,32.43,36.1,0,215,0,394,1035.66
15:40:00,2021-02-05,32.34,36.3,0,276,0,409,1035.65
15:35:00,2021-02-05,32.36,35.9,0,235,0,421,1035.64
15:30:00,2021-02-05,32.41,35.9,0,216,0,436,1035.65
15:25:00,2021-02-05,32.33,36.3,0,210,0,447,1035.65
15:20:00,2021-02-05,32,36.2,0,210,0,461,1035.64
15:15:00,2021-02-05,32.04,36,0,205,0,477,1035.64
15:10:00,2021-02-05,32.04,36.5,0,239,0,492,1035.65
15:05:00,2021-02-05,31.96,36.2,0,219,0,503,1035.65
15:00:00,2021-02-05,31.86,36.4,0,216,0,516,1035.65
14:55:00,2021-02-05,31.9,36.4,0,201,0,535,1035.64
14:50:00,2021-02-05,32.11,36,0,216,0,546,1035.65
14:45:00,2021-02-05,32.19,34.9,0,207,0,554,1035.65
14:40:00,2021-02-05,32.28,34.2,0,154,0,570,1035.66
14:35:00,2021-02-05,32.17,33.7,0,179,0,582,1035.65
14:30:00,2021-02-05,32.24,35.6,0,190,0,591,1035.65
14:25:00,2021-02-05,32.15,36.9,0,188,0,601,1035.65
14:20:00,2021-02-05,32.27,36.6,0,156,0,604,1035.65
14:15:00,2021-02-05,31.99,37.3,0,176,0,614,1035.65
14:10:00,2021-02-05,32.06,37.4,0,265,0,628,1035.65
14:05:00,2021-02-05,32.08,37.8,0,230,0,633,1035.65
14:00:00,2021-02-05,32.11,37.3,0,216,0,640,1035.64
13:55:00,2021-02-05,32.08,37.9,0,130,0,647,1035.65
13:50:00,2021-02-05,31.88,38.5,0,47,0,658,1035.65
13:45:00,2021-02-05,31.91,38.5,0,193,0,663,1035.65
13:40:00,2021-02-05,31.88,38.7,0,257,0,662,1035.65
13:35:00,2021-02-05,31.33,39.4,0,203,0,673,1035.63
13:30:00,2021-02-05,31.13,39.2,0,204,0,688,1035.64
13:25:00,2021-02-05,31.05,39.9,0,256,0,689,1035.64
13:20:00,2021-02-05,31.02,39.3,0,235,0,695,1035.64
13:15:00,2021-02-05,31.46,39,0,134,0,700,1035.63
13:10:00,2021-02-05,31.67,38.6,0,98,0,698,1035.62
13:05:00,2021-02-05,31.35,39.3,0,206,0,693,1035.64
13:00:00,2021-02-05,30.88,40.4,0,206,0,697,1035.63
12:55:00,2021-02-05,30.67,41,0,207,0,701,1035.63
12:50:00,2021-02-05,30.91,40.5,0,207,0,709,1035.63
12:45:00,2021-02-05,31.13,40.4,0,158,0,706,1035.64
12:40:00,2021-02-05,31.01,40.8,0,178,0,705,1035.64
12:35:00,2021-02-05,30.73,41.7,0,138,0,697,1035.62
12:30:00,2021-02-05,30.26,42.7,0,9,0,700,1035.61
12:25:00,2021-02-05,29.85,43,0,9,0,693,1035.61
12:20:00,2021-02-05,29.91,42.4,0,14,0,695,1035.61
12:15:00,2021-02-05,30.25,41.9,0,36,0,697,1035.61
12:10:00,2021-02-05,30.08,42.5,0,37,0,694,1035.61
12:05:00,2021-02-05,29.97,43.7,0,46,0,691,1035.61
12:00:00,2021-02-05,29.95,45.3,0,52,0,687,1035.62
11:55:00,2021-02-05,29.61,46.2,0,102,0,631,1035.63
11:50:00,2021-02-05,29.38,47.4,0,71,0,677,1035.61
11:45:00,2021-02-05,29.3,47.8,0,56,0,662,1035.61
11:40:00,2021-02-05,29.17,48.9,0,18,0,666,1035.6
11:35:00,2021-02-05,29.06,48.7,0,29,0,664,1035.62
11:30:00,2021-02-05,29.05,49.2,0,46,0,660,1035.59
11:25:00,2021-02-05,28.71,51,0,46,0,612,1035.6
11:20:00,2021-02-05,28.5,52.1,0,42,0,642,1035.6
11:15:00,2021-02-05,28.5,52.5,0,41,0,632,1035.6
11:10:00,2021-02-05,28.29,53.6,0,40,0,586,1035.6
11:05:00,2021-02-05,27.8,54.7,0,38,0,615,1035.58
11:00:00,2021-02-05,27.39,56.1,0,33,0,607,1035.57
10:55:00,2021-02-05,27.24,56.8,0,34,0,600,1035.57
10:50:00,2021-02-05,27.19,57.7,0,51,0,573,1035.58
10:45:00,2021-02-05,27.11,57.4,0,53,0,513,1035.58
10:40:00,2021-02-05,26.97,57.2,0,56,0,446,1035.56
10:35:00,2021-02-05,26.82,57.5,0,64,0,528,1035.56
10:30:00,2021-02-05,26.6,58.2,0,55,0,547,1035.56
10:25:00,2021-02-05,26.29,59.3,0,55,0,534,1035.55
10:20:00,2021-02-05,26,60.8,0,49,0,520,1035.54
10:15:00,2021-02-05,25.79,60.9,0,54,0,508,1035.54
10:10:00,2021-02-05,25.58,61.5,0,62,0,493,1035.54
10:05:00,2021-02-05,25.32,62.1,0,44,0,478,1035.54
10:00:00,2021-02-05,25.16,62.9,0,42,0,443,1035.52
09:55:00,2021-02-05,24.86,64.1,0,38,0,435,1035.51
09:50:00,2021-02-05,24.65,64.7,0,42,0,419,1035.53
09:45:00,2021-02-05,24.46,65.5,0,52,0,388,1035.51
09:40:00,2021-02-05,24.28,66,0,42,0,310,1035.51
09:35:00,2021-02-05,24.08,66.9,0,35,0,270,1035.5
09:30:00,2021-02-05,23.81,67.4,0,32,0,361,1035.5
09:25:00,2021-02-05,23.51,68.1,0,31,0,357,1035.48
09:20:00,2021-02-05,23.27,68.7,0,24,0,338,1035.49
09:15:00,2021-02-05,23.08,69.8,0,252,0,192,1035.48
09:10:00,2021-02-05,22.73,70.8,0,311,0,304,1035.5
09:05:00,2021-02-05,22.36,71.5,0,311,0,295,1035.48
09:00:00,2021-02-05,22.03,71.9,0,311,0,233,1035.48
08:55:00,2021-02-05,21.72,72.4,0,310,0,122,1035.47
08:50:00,2021-02-05,21.45,72.9,0,311,0,116,1035.46
08:45:00,2021-02-05,21.24,73.3,0,311,0,112,1035.44
08:40:00,2021-02-05,21.1,73.3,0,311,0,108,1035.46
08:35:00,2021-02-05,21.05,73.5,0,311,0,103,1035.46
08:30:00,2021-02-05,21.02,73.7,0,311,0,98,1035.46
08:25:00,2021-02-05,20.94,73.9,0,311,0,93,1035.46
08:20:00,2021-02-05,20.81,74.8,0,311,0,88,1035.45
08:15:00,2021-02-05,20.66,75.6,0,311,0,85,1035.46
08:10:00,2021-02-05,20.53,76.5,0,311,0,80,1035.44
08:05:00,2021-02-05,20.32,76.9,0,311,0,75,1035.44
08:00:00,2021-02-05,20.12,77.7,0,310,0,76,1035.44
07:55:00,2021-02-05,20.01,78,0,310,0,88,1035.43
07:50:00,2021-02-05,19.96,78,0,310,0,78,1035.43
07:45:00,2021-02-05,19.93,77.9,0,311,0,61,1035.44
07:40:00,2021-02-05,19.84,78.1,0,311,0,49,1035.44
07:35:00,2021-02-05,19.63,78.5,0,311,0,44,1035.44
07:30:00,2021-02-05,19.47,79.2,0,311,0,38,1035.43
07:25:00,2021-02-05,19.39,79.6,0,311,0,31,1035.42
07:20:00,2021-02-05,19.35,79.6,0,311,0,25,1035.42
07:15:00,2021-02-05,19.31,79.5,0,311,0,20,1035.43
07:10:00,2021-02-05,19.3,79.5,0,311,0,15,1035.43
07:05:00,2021-02-05,19.3,79.4,0,311,0,10,1035.44
07:00:00,2021-02-05,19.36,79.2,0,311,0,6,1035.42
06:55:00,2021-02-05,19.45,79.1,0,311,0,3,1035.43
06:50:00,2021-02-05,19.48,79.2,0,311,0,0,1035.43
06:45:00,2021-02-05,19.49,79.3,0,311,0,0,1035.43
06:40:00,2021-02-05,19.52,79.3,0,311,0,0,1035.43
06:35:00,2021-02-05,19.52,79.4,0,311,0,0,1035.43
06:30:00,2021-02-05,19.57,79.4,0,311,0,0,1035.44
06:25:00,2021-02-05,19.63,79.2,0,311,0,0,1035.44
06:20:00,2021-02-05,19.71,79,0,311,0,0,1035.43
06:15:00,2021-02-05,19.74,78.9,0,311,0,0,1035.43
06:10:00,2021-02-05,19.74,78.9,0,311,0,0,1035.44
06:05:00,2021-02-05,19.73,78.8,0,311,0,0,1035.44
06:00:00,2021-02-05,19.77,78.6,0,311,0,0,1035.43
05:55:00,2021-02-05,19.85,78.4,0,311,0,0,1035.44
05:50:00,2021-02-05,19.91,78.1,0,311,0,0,1035.43
05:45:00,2021-02-05,19.97,77.9,0,311,0,0,1035.45
05:40:00,2021-02-05,19.95,77.7,0,311,0,0,1035.44
05:35:00,2021-02-05,19.91,77.6,0,311,0,0,1035.44
05:30:00,2021-02-05,19.93,77.4,0,311,0,0,1035.43
05:25:00,2021-02-05,19.96,77.3,0,311,0,0,1035.44
05:20:00,2021-02-05,20.02,77.2,0,311,0,0,1035.44
05:15:00,2021-02-05,20.1,77.2,0,311,0,0,1035.43
05:10:00,2021-02-05,20.11,77.4,0,311,0,0,1035.44
05:05:00,2021-02-05,20.11,77.6,0,311,0,0,1035.44
05:00:00,2021-02-05,20.22,77.6,0,311,0,0,1035.44
04:55:00,2021-02-05,20.43,77.5,0,311,0,0,1035.45
04:50:00,2021-02-05,20.59,77.3,0,311,0,0,1035.44
04:45:00,2021-02-05,20.67,77.2,0,311,0,0,1035.46
04:40:00,2021-02-05,20.68,77.1,0,311,0,0,1035.46
04:35:00,2021-02-05,20.67,77.1,0,311,0,0,1035.44
04:30:00,2021-02-05,20.6,77.3,0,311,0,0,1035.45
04:25:00,2021-02-05,20.58,77.3,0,311,0,0,1035.46
04:20:00,2021-02-05,20.61,77.2,0,311,0,0,1035.45
04:15:00,2021-02-05,20.66,77.1,0,311,0,0,1035.45
04:10:00,2021-02-05,20.64,77.1,0,311,0,0,1035.45
04:05:00,2021-02-05,20.68,77.2,0,311,0,0,1035.46
04:00:00,2021-02-05,20.71,77.2,0,311,0,0,1035.44
03:55:00,2021-02-05,20.68,77.1,0,311,0,0,1035.45
03:50:00,2021-02-05,20.7,77.1,0,311,0,0,1035.45
03:45:00,2021-02-05,20.76,77,0,311,0,0,1035.46
03:40:00,2021-02-05,20.78,76.8,0,311,0,0,1035.45
03:35:00,2021-02-05,20.78,76.8,0,311,0,0,1035.46
03:30:00,2021-02-05,20.82,76.7,0,311,0,0,1035.46
03:25:00,2021-02-05,20.88,76.5,0,311,0,0,1035.46
03:20:00,2021-02-05,20.96,76.3,0,311,0,0,1035.44
03:15:00,2021-02-05,21.01,76,0,311,0,0,1035.45
03:10:00,2021-02-05,21.05,75.9,0,311,0,0,1035.44
03:05:00,2021-02-05,21.1,75.8,0,311,0,0,1035.46
03:00:00,2021-02-05,21.17,75.6,0,311,0,0,1035.45
02:55:00,2021-02-05,21.25,75.3,0,311,0,0,1035.45
02:50:00,2021-02-05,21.31,75.1,0,311,0,0,1035.46
02:45:00,2021-02-05,21.35,75,0,311,0,0,1035.45
02:40:00,2021-02-05,21.38,75,0,311,0,0,1035.46
02:35:00,2021-02-05,21.41,74.9,0,311,0,0,1035.47
02:30:00,2021-02-05,21.46,74.8,0,311,0,0,1035.47
02:25:00,2021-02-05,21.53,74.7,0,311,0,0,1035.46
02:20:00,2021-02-05,21.58,74.5,0,311,0,0,1035.46
02:15:00,2021-02-05,21.63,74.3,0,311,0,0,1035.47
02:10:00,2021-02-05,21.63,74.3,0,311,0,0,1035.47
02:05:00,2021-02-05,21.64,74,0,311,0,0,1035.47
02:00:00,2021-02-05,21.69,73.8,0,311,0,0,1035.47
01:55:00,2021-02-05,21.74,73.6,0,311,0,0,1035.46
01:50:00,2021-02-05,21.8,73.6,0,311,0,0,1035.47
01:45:00,2021-02-05,21.86,73.7,0,311,0,0,1035.46
01:40:00,2021-02-05,21.89,73.6,0,311,0,0,1035.47
01:35:00,2021-02-05,21.9,73.6,0,311,0,0,1035.46
01:30:00,2021-02-05,21.92,73.6,0,311,0,0,1035.47
01:25:00,2021-02-05,21.95,73.7,0,311,0,0,1035.48
01:20:00,2021-02-05,22.01,73.7,0,311,0,0,1035.46
01:15:00,2021-02-05,22.1,73.8,0,311,0,0,1035.46
01:10:00,2021-02-05,22.18,73.8,0,311,0,0,1035.48
01:05:00,2021-02-05,22.27,73.6,0,311,0,0,1035.48
01:00:00,2021-02-05,22.34,73.6,0,311,0,0,1035.47
00:55:00,2021-02-05,22.38,73.9,0,311,0,0,1035.48
00:50:00,2021-02-05,22.42,74.1,0,311,0,0,1035.48
00:45:00,2021-02-05,22.41,74.2,0,311,0,0,1035.48
00:40:00,2021-02-05,22.44,74.5,0,311,0,0,1035.47
00:35:00,2021-02-05,22.46,74.5,0,311,0,0,1035.47
00:30:00,2021-02-05,22.47,74.6,0,311,0,0,1035.47
00:25:00,2021-02-05,22.52,74.6,0,311,0,0,1035.47
00:20:00,2021-02-05,22.59,74.3,0,311,0,0,1035.48
00:15:00,2021-02-05,22.67,74.1,0,311,0,0,1035.47
00:10:00,2021-02-05,22.8,73.7,0,311,0,0,1035.49
00:05:00,2021-02-05,22.92,73.4,0,311,0,0,1035.49
00:00:00,2021-02-05,22.97,73.4,0,311,0,0,1035.48
23:55:00,2021-02-04,22.99,73.4,0,311,0,0,1035.48
23:50:00,2021-02-04,23.1,73.1,0,311,0,0,1035.49
23:45:00,2021-02-04,23.19,72.9,0,311,0,0,1035.49
23:40:00,2021-02-04,23.27,72.6,0,311,0,0,1035.49
23:35:00,2021-02-04,23.29,72.6,0,311,0,0,1035.49
23:30:00,2021-02-04,23.29,72.6,0,311,0,0,1035.49
23:25:00,2021-02-04,23.36,72.5,0,311,0,0,1035.49
23:20:00,2021-02-04,23.41,72.6,0,311,0,0,1035.5
23:15:00,2021-02-04,23.45,72.5,0,311,0,0,1035.5
23:10:00,2021-02-04,23.5,72.3,0,311,0,0,1035.5
23:05:00,2021-02-04,23.56,72.2,0,311,0,0,1035.49
23:00:00,2021-02-04,23.59,72.1,0,311,0,0,1035.5
22:55:00,2021-02-04,23.65,72,0,311,0,0,1035.5
22:50:00,2021-02-04,23.79,71.6,0,311,0,0,1035.49
22:45:00,2021-02-04,23.88,71.3,0,311,0,0,1035.5
22:40:00,2021-02-04,23.93,71,0,311,0,0,1035.49
22:35:00,2021-02-04,24.07,70.9,0,310,0,0,1035.5
22:30:00,2021-02-04,24.24,70.9,0,310,0,0,1035.51
22:25:00,2021-02-04,24.23,70.4,0,310,0,0,1035.51
22:20:00,2021-02-04,24.18,70,0,310,0,0,1035.51
22:15:00,2021-02-04,24.25,69.8,0,310,0,0,1035.52
22:10:00,2021-02-04,24.39,69.6,0,310,0,0,1035.5
22:05:00,2021-02-04,24.57,69.2,0,310,0,0,1035.51
22:00:00,2021-02-04,24.71,68.7,0,310,0,0,1035.51
21:55:00,2021-02-04,24.8,68.4,0,310,0,0,1035.52
21:50:00,2021-02-04,24.83,68.5,0,310,0,0,1035.51
21:45:00,2021-02-04,24.88,68.2,0,310,0,0,1035.51
21:40:00,2021-02-04,25.03,67.6,0,310,0,0,1035.52
21:35:00,2021-02-04,25.25,67,0,301,0,0,1035.53
21:30:00,2021-02-04,25.47,66.3,0,233,0,0,1035.53
21:25:00,2021-02-04,25.65,65.7,0,178,0,0,1035.54
21:20:00,2021-02-04,25.86,65,0,178,0,0,1035.54
21:15:00,2021-02-04,26.03,64.5,0,178,0,0,1035.55
21:10:00,2021-02-04,26.12,63.9,0,178,0,0,1035.56
21:05:00,2021-02-04,26.19,63.7,0,178,0,0,1035.53
21:00:00,2021-02-04,26.23,63.7,0,178,0,0,1035.53
20:55:00,2021-02-04,26.31,63.3,0,178,0,0,1035.57
20:50:00,2021-02-04,26.36,62.8,0,178,0,0,1035.54
20:45:00,2021-02-04,26.43,62.5,0,149,0,0,1035.54
20:40:00,2021-02-04,26.53,62,0,6,0,0,1035.57
20:35:00,2021-02-04,26.54,62,0,31,0,0,1035.56
20:30:00,2021-02-04,26.59,61.7,0,134,0,0,1035.56
20:25:00,2021-02-04,26.77,60.7,0,134,0,0,1035.56
20:20:00,2021-02-04,26.96,59.8,0,134,0,0,1035.57
20:15:00,2021-02-04,27.08,59,0,134,0,0,1035.58
20:10:00,2021-02-04,27.21,58.4,0,134,0,0,1035.57
20:05:00,2021-02-04,27.34,57.8,0,134,0,0,1035.57
20:00:00,2021-02-04,27.42,57.3,0,134,0,0,1035.58
19:55:00,2021-02-04,27.48,56.9,0,134,0,0,1035.57
19:50:00,2021-02-04,27.57,56.5,0,134,0,0,1035.58
19:45:00,2021-02-04,27.67,56,0,134,0,0,1035.58
19:40:00,2021-02-04,27.75,55.6,0,134,0,0,1035.58
19:35:00,2021-02-04,27.8,55.2,0,134,0,0,1035.58
19:30:00,2021-02-04,27.84,54.7,0,133,0,0,1035.59
19:25:00,2021-02-04,27.91,53.7,0,134,0,0,1035.58
19:20:00,2021-02-04,28.16,52.5,0,133,0,0,1035.58
19:15:00,2021-02-04,28.39,51.9,0,133,0,0,1035.59
19:10:00,2021-02-04,28.58,51.4,0,133,0,0,1035.59
19:05:00,2021-02-04,28.72,50.8,0,133,0,0,1035.6
19:00:00,2021-02-04,28.87,50.3,0,133,0,0,1035.6
18:55:00,2021-02-04,29.04,49.8,0,133,0,0,1035.6
18:50:00,2021-02-04,29.23,48.8,0,133,0,0,1035.59
18:45:00,2021-02-04,29.52,47.9,0,133,0,0,1035.61
18:40:00,2021-02-04,29.94,48,0,133,0,0,1035.61
18:35:00,2021-02-04,30.18,46.5,0,133,0,0,1035.62
18:30:00,2021-02-04,30.39,45.1,0,133,0,0,1035.6
18:25:00,2021-02-04,30.56,44.3,0,133,0,0,1035.62
18:20:00,2021-02-04,30.73,44.1,0,133,0,3,1035.62
18:15:00,2021-02-04,31,43.3,0,133,0,4,1035.63
18:10:00,2021-02-04,31.23,42.2,0,133,0,8,1035.64
18:05:00,2021-02-04,31.47,41.6,0,133,0,12,1035.64
18:00:00,2021-02-04,31.71,41.1,0,133,0,18,1035.65
17:55:00,2021-02-04,31.87,40.5,0,133,0,24,1035.64
17:50:00,2021-02-04,32,39.6,0,133,0,29,1035.65
17:45:00,2021-02-04,32.19,39.2,0,133,0,36,1035.64
17:40:00,2021-02-04,32.38,38.8,0,133,0,47,1035.65
17:35:00,2021-02-04,32.46,39,0,133,0,57,1035.67
17:30:00,2021-02-04,32.53,38.9,0,133,0,68,1035.65
17:25:00,2021-02-04,32.64,38.7,0,133,0,79,1035.66
17:20:00,2021-02-04,32.7,37.8,0,133,0,92,1035.65
17:15:00,2021-02-04,32.66,37.7,0,133,0,104,1035.65
17:10:00,2021-02-04,32.59,38,0,133,0,118,1035.65
17:05:00,2021-02-04,32.65,37.5,0,133,0,135,1035.67
17:00:00,2021-02-04,32.81,37.1,0,133,0,156,1035.65
16:55:00,2021-02-04,33.14,36.8,0,133,0,172,1035.67
16:50:00,2021-02-04,33.23,36.5,0,134,0,187,1035.67
16:45:00,2021-02-04,33.24,36.7,0,134,0,204,1035.66
16:40:00,2021-02-04,33.21,37.2,0,134,0,222,1035.67
16:35:00,2021-02-04,33.07,36.7,0,134,0,235,1035.66
16:30:00,2021-02-04,33.19,36.5,0,134,0,250,1035.66
16:25:00,2021-02-04,33.33,36.4,0,133,0,231,1035.66
16:20:00,2021-02-04,33.52,36.3,0,133,0,250,1035.67
16:15:00,2021-02-04,33.51,36.5,0,133,0,297,1035.66
16:10:00,2021-02-04,33.43,36.7,0,133,0,163,1035.66
16:05:00,2021-02-04,33.3,36.5,0,133,0,320,1035.67
16:00:00,2021-02-04,33.35,36.6,0,134,0,354,1035.66
15:55:00,2021-02-04,33.41,36.2,0,134,0,370,1035.67
15:50:00,2021-02-04,33.42,36.2,0,134,0,384,1035.67
15:45:00,2021-02-04,33.31,36.4,0,136,0,405,1035.66
15:40:00,2021-02-04,33.24,36.3,0,143,0,423,1035.66
15:35:00,2021-02-04,33.15,36.6,0,152,0,438,1035.66
15:30:00,2021-02-04,33.08,36.8,0,142,0,450,1035.66
15:25:00,2021-02-04,33.01,37,0,43,0,462,1035.66
15:20:00,2021-02-04,32.72,37.7,0,40,0,477,1035.68
15:15:00,2021-02-04,32.69,37.4,0,38,0,488,1035.66
15:10:00,2021-02-04,32.54,37.5,0,39,0,501,1035.65
15:05:00,2021-02-04,32.47,37.5,0,0,0,515,1035.66
15:00:00,2021-02-04,32.58,37.5,0,0,0,530,1035.65
14:55:00,2021-02-04,32.43,37.1,0,0,0,549,1035.65
14:50:00,2021-02-04,32.49,37.3,0,0,0,559,1035.65
14:45:00,2021-02-04,32.61,37.6,0,139,0,570,1035.66
14:40:00,2021-02-04,32.69,37.1,0,305,0,583,1035.66
14:35:00,2021-02-04,33.01,37.7,0,245,0,594,1035.67
14:30:00,2021-02-04,32.95,38.2,0,2,0,598,1035.66
14:25:00,2021-02-04,32.56,37.6,0,2,0,612,1035.66
14:20:00,2021-02-04,32.33,37.5,0,2,0,624,1035.65
14:15:00,2021-02-04,32.58,38.1,0,3,0,636,1035.65
14:10:00,2021-02-04,32.5,38.9,0,10,0,650,1035.65
14:05:00,2021-02-04,32.32,38.6,0,10,0,655,1035.65
14:00:00,2021-02-04,32.32,38.7,0,10,0,659,1035.65
13:55:00,2021-02-04,32.55,38.8,0,27,0,666,1035.66
13:50:00,2021-02-04,32.63,38.7,0,38,0,673,1035.66
13:45:00,2021-02-04,32.4,39.2,0,38,0,681,1035.64
13:40:00,2021-02-04,32.29,39.4,0,46,0,686,1035.65
13:35:00,2021-02-04,31.92,40.4,0,76,0,693,1035.65
13:30:00,2021-02-04,31.73,40.9,0,19,0,696,1035.65
