09:20:00,2015-04-21,33.87,49.7,5.7,196,0,593,1007.52
09:15:00,2015-04-21,33.68,50.6,4.5,219,0,575,1007.54
09:10:00,2015-04-21,33.63,51.3,3.5,186,0,559,1007.67
09:05:00,2015-04-21,33.31,52.6,3.5,263,0,540,1007.54
09:00:00,2015-04-21,33,55.5,2.9,232,0,525,1007.64
08:55:00,2015-04-21,32.72,56.1,2.9,144,0,506,1007.57
08:50:00,2015-04-21,32.47,57.3,3.2,146,0,484,1007.64
08:45:00,2015-04-21,32.28,58,5.3,141,0,470,1007.48
08:40:00,2015-04-21,32.05,58.9,4.8,145,0,457,1007.54
08:35:00,2015-04-21,31.84,62.1,3.1,157,0,439,1007.42
08:30:00,2015-04-21,31.53,62.3,4.2,156,0,421,1007.42
08:25:00,2015-04-21,31.2,65.1,2.7,164,0,403,1007.39
08:20:00,2015-04-21,31.02,66.2,2.8,163,0,383,1007.42
08:15:00,2015-04-21,30.69,65.7,3.5,157,0,365,1007.24
08:10:00,2015-04-21,30.44,66.1,3.3,160,0,349,1007.14
08:05:00,2015-04-21,30.34,67,2.7,163,0,329,1007.08
08:00:00,2015-04-21,30.33,67,3.7,162,0,312,1007.08
07:55:00,2015-04-21,30.2,67.1,3,163,0,292,1007.05
07:50:00,2015-04-21,30.02,67.4,1,164,0,273,1006.99
07:45:00,2015-04-21,29.78,67.4,2.7,164,0,255,1006.91
07:40:00,2015-04-21,29.56,67.7,2.3,164,0,239,1006.88
07:35:00,2015-04-21,29.38,68.5,1.7,166,0,220,1006.68
07:25:00,2015-04-21,29.28,68.9,1.4,166,0,202,1006.62
07:20:00,2015-04-21,29.03,69.8,0.2,175,0,183,1006.65
07:15:00,2015-04-21,28.7,71.3,0,175,0,166,1006.45
07:10:00,2015-04-21,28.41,71.8,0.5,175,0,151,1006.23
07:05:00,2015-04-21,28.17,72.5,2.4,175,0,137,1006.23
07:00:00,2015-04-21,27.93,72.8,3.5,175,0,121,1006.08
06:55:00,2015-04-21,27.7,72.9,4.2,176,0,105,1005.97
06:50:00,2015-04-21,27.59,73.6,3.2,176,0,89,1005.85
06:45:00,2015-04-21,27.49,73.1,0.9,176,0,76,1005.7
06:40:00,2015-04-21,27.46,73.4,0.3,176,0,63,1005.73
06:35:00,2015-04-21,27.42,73.4,0.1,176,0,52,1005.59
06:30:00,2015-04-21,27.43,73.9,0.2,176,0,43,1005.56
06:25:00,2015-04-21,27.46,73.1,0.2,176,0,34,1005.47
06:20:00,2015-04-21,27.48,73,1,176,0,26,1005.28
06:15:00,2015-04-21,27.5,72.4,0.6,176,0,19,1005.23
06:10:00,2015-04-21,27.55,72,0.2,176,0,13,1005.26
06:05:00,2015-04-21,27.44,71.9,1.1,176,0,8,1005.14
06:00:00,2015-04-21,27.4,73.1,0.1,176,0,5,1005.26
05:55:00,2015-04-21,27.55,72.1,0.6,176,0,0,1005.08
05:50:00,2015-04-21,27.65,71.1,1,176,0,0,1005
05:45:00,2015-04-21,27.58,71.2,0.7,176,0,0,1004.94
05:40:00,2015-04-21,27.6,71.3,1.6,176,0,0,1004.97
05:35:00,2015-04-21,27.64,71.5,1.2,176,0,0,1004.77
05:30:00,2015-04-21,27.78,70.7,3,176,0,0,1004.71
05:25:00,2015-04-21,27.77,70.7,1.3,176,0,0,1004.8
05:20:00,2015-04-21,27.84,70.9,1.4,176,0,0,1004.66
05:15:00,2015-04-21,27.91,70.5,4,176,0,0,1004.8
05:10:00,2015-04-21,27.85,71.2,2.4,147,0,0,1004.63
05:05:00,2015-04-21,27.96,70.9,0.9,144,0,0,1004.63
05:00:00,2015-04-21,27.86,71.1,2.2,144,0,0,1004.48
04:55:00,2015-04-21,27.8,71.7,1.2,144,0,0,1004.43
04:50:00,2015-04-21,27.76,72,1.7,144,0,0,1004.46
04:45:00,2015-04-21,27.83,72.2,1,140,0,0,1004.34
04:40:00,2015-04-21,27.92,72.2,0.5,140,0,0,1004.26
04:35:00,2015-04-21,28,71.7,1,140,0,0,1004.26
04:30:00,2015-04-21,28.06,71.1,0.1,140,0,0,1004.2
04:25:00,2015-04-21,28.15,71,0,140,0,0,1004.14
04:20:00,2015-04-21,28.2,70.6,0.1,140,0,0,1004.11
04:15:00,2015-04-21,28.34,69.9,0.2,140,0,0,1004.05
04:10:00,2015-04-21,28.33,69.9,0.2,140,0,0,1003.99
04:05:00,2015-04-21,28.25,70.2,0,140,0,0,1003.94
04:00:00,2015-04-21,28.21,70.5,0,140,0,0,1003.96
03:55:00,2015-04-21,28.28,70.3,0,140,0,0,1003.86
03:50:00,2015-04-21,28.3,70.6,0.2,140,0,0,1003.8
03:45:00,2015-04-21,28.36,70.3,0.7,140,0,0,1003.86
03:40:00,2015-04-21,28.3,70.3,0.7,140,0,0,1003.71
03:35:00,2015-04-21,28.2,71.1,0.1,140,0,0,1003.65
03:30:00,2015-04-21,28.28,71.2,0,140,0,0,1003.65
03:25:00,2015-04-21,28.44,70.5,0.8,140,0,0,1003.74
03:20:00,2015-04-21,28.43,70.3,0.2,140,0,0,1003.71
03:15:00,2015-04-21,28.4,70.4,0.1,140,0,0,1003.6
03:10:00,2015-04-21,28.43,70.6,0.1,140,0,0,1003.57
03:05:00,2015-04-21,28.56,69.8,1,140,0,0,1003.62
03:00:00,2015-04-21,28.57,69.9,0.6,140,0,0,1003.71
02:55:00,2015-04-21,28.62,69.6,0.9,140,0,0,1003.8
02:50:00,2015-04-21,28.53,69.6,0,140,0,0,1003.68
02:45:00,2015-04-21,28.51,69.5,0.2,140,0,0,1003.71
02:40:00,2015-04-21,28.47,70,0.1,140,0,0,1003.74
02:35:00,2015-04-21,28.55,69.8,0,140,0,0,1003.77
02:30:00,2015-04-21,28.68,69.3,0,140,0,0,1003.8
02:25:00,2015-04-21,28.7,69.2,0.6,140,0,0,1003.8
02:20:00,2015-04-21,28.71,69.4,0.4,140,0,0,1003.74
02:15:00,2015-04-21,28.68,69.3,0,140,0,0,1003.77
02:10:00,2015-04-21,28.62,69.6,0.9,140,0,0,1003.8
02:05:00,2015-04-21,28.76,70.1,0.7,140,0,0,1003.74
02:00:00,2015-04-21,28.91,68.7,0.4,140,0,0,1003.88
01:55:00,2015-04-21,28.96,68.9,0.9,140,0,0,1003.91
01:50:00,2015-04-21,28.99,68.6,0.3,140,0,0,1003.88
01:45:00,2015-04-21,29.06,68.5,1.1,140,0,0,1003.96
01:40:00,2015-04-21,29.14,68.6,1.2,139,0,0,1003.94
01:35:00,2015-04-21,29.22,67.7,1.1,137,0,0,1003.94
01:30:00,2015-04-21,29.28,67.2,0.4,137,0,0,1003.94
01:25:00,2015-04-21,29.27,67.2,1.2,137,0,0,1003.74
01:20:00,2015-04-21,29.25,67.5,1.9,137,0,0,1003.74
01:15:00,2015-04-21,29.22,67.8,1.9,137,0,0,1003.68
01:10:00,2015-04-21,29.17,67.9,0.8,137,0,0,1003.68
01:05:00,2015-04-21,29.07,68.2,0,137,0,0,1003.62
01:00:00,2015-04-21,29.12,68.3,0,137,0,0,1003.59
00:55:00,2015-04-21,29.31,67.8,0,137,0,0,1003.59
00:50:00,2015-04-21,29.54,67.2,0.6,137,0,0,1003.62
00:45:00,2015-04-21,29.75,65.9,0.4,137,0,0,1003.68
00:40:00,2015-04-21,29.76,65.1,0,137,0,0,1003.71
00:35:00,2015-04-21,29.86,65.1,0,137,0,0,1003.76
00:30:00,2015-04-21,29.92,64.3,0.1,137,0,0,1003.71
00:25:00,2015-04-21,29.92,64.3,3,133,0,0,1003.76
00:20:00,2015-04-21,29.87,64.9,5,129,0,0,1003.71
00:15:00,2015-04-21,29.97,65.3,3.4,135,0,0,1003.79
00:10:00,2015-04-21,30.24,63.7,2.6,148,0,0,1003.91
00:05:00,2015-04-21,30.54,62.2,1.4,179,0,0,1003.82
00:00:00,2015-04-21,30.85,61.2,0.4,251,0,0,1003.82
23:55:00,2015-04-20,31.45,58.6,0.2,251,0,0,1003.87
23:50:00,2015-04-20,31.68,56,0.5,251,0,0,1003.98
23:45:00,2015-04-20,31.7,56.1,1.6,251,0,0,1004.04
23:40:00,2015-04-20,31.78,56.7,5.1,240,0,0,1004.1
23:35:00,2015-04-20,31.78,56.3,6.4,226,0,0,1004.04
23:30:00,2015-04-20,31.89,56.6,6.9,252,0,0,1004.1
23:25:00,2015-04-20,31.98,55.5,7.3,257,0,0,1004.19
23:20:00,2015-04-20,32.15,55.6,7.9,236,0,0,1004.13
23:15:00,2015-04-20,32.18,54.8,9.8,229,0,0,1004.19
23:05:00,2015-04-20,32.29,54.6,7.4,243,0,0,1004.25
23:00:00,2015-04-20,32.44,54.1,8.5,246,0,0,1004.22
22:55:00,2015-04-20,32.5,54,7.9,252,0,0,1004.33
22:50:00,2015-04-20,32.5,53.6,6.7,245,0,0,1004.39
22:45:00,2015-04-20,32.75,53,7.9,236,0,0,1004.45
22:40:00,2015-04-20,32.92,52.1,9,238,0,0,1004.33
22:35:00,2015-04-20,32.9,52.2,8.6,236,0,0,1004.33
22:30:00,2015-04-20,32.95,52,9,240,0,0,1004.3
22:25:00,2015-04-20,32.97,52,7.6,250,0,0,1004.33
22:20:00,2015-04-20,32.95,52.2,7.9,240,0,0,1004.36
22:15:00,2015-04-20,33.06,51.5,7.6,246,0,0,1004.42
22:10:00,2015-04-20,33.1,51.5,7.9,233,0,0,1004.33
22:05:00,2015-04-20,33.09,51.7,7.6,237,0,0,1004.27
22:00:00,2015-04-20,33.04,52,6.6,247,0,0,1004.27
21:55:00,2015-04-20,33.19,51.9,6.2,239,0,0,1004.21
21:50:00,2015-04-20,33.33,51.4,6.1,246,0,0,1004.19
21:45:00,2015-04-20,33.56,50.3,6.8,242,0,0,1004.13
21:40:00,2015-04-20,33.7,49.8,6.6,230,0,0,1004.07
21:30:00,2015-04-20,33.78,49.5,7.7,244,0,0,1003.97
21:25:00,2015-04-20,33.87,49.1,8.5,252,0,0,1003.97
21:20:00,2015-04-20,33.84,49.5,7.5,233,0,0,1003.9
21:15:00,2015-04-20,33.86,49.3,7.2,247,0,0,1003.9
21:10:00,2015-04-20,33.94,49,6.9,232,0,0,1003.78
21:05:00,2015-04-20,33.98,48.9,6.4,244,0,0,1003.87
21:00:00,2015-04-20,34.09,48.4,5.6,237,0,0,1003.87
20:55:00,2015-04-20,34.16,48.1,5.3,208,0,0,1003.72
20:50:00,2015-04-20,34.27,47.8,5.5,214,0,0,1003.69
20:45:00,2015-04-20,34.31,47.4,4.8,225,0,0,1003.57
20:40:00,2015-04-20,34.46,47.2,5.6,234,0,0,1003.53
20:35:00,2015-04-20,34.57,46.6,6.3,236,0,0,1003.57
20:30:00,2015-04-20,34.62,46.1,6,228,0,0,1003.41
20:25:00,2015-04-20,34.54,46.2,5.3,223,0,0,1003.32
20:20:00,2015-04-20,34.44,46.7,6,216,0,0,1003.29
20:15:00,2015-04-20,34.3,46.2,4.1,220,0,0,1003.3
20:10:00,2015-04-20,34.14,47.8,3.8,217,0,0,1003.21
20:05:00,2015-04-20,34.01,47.5,5,237,0,0,1003.04
20:00:00,2015-04-20,33.74,49,7.1,240,0,0,1003.04
19:55:00,2015-04-20,33.26,52.1,8.3,248,0,0,1002.95
19:50:00,2015-04-20,33.36,54.5,8.2,243,0,0,1002.84
19:45:00,2015-04-20,33.97,51.2,1.2,179,0,0,1002.75
19:40:00,2015-04-20,34.25,48.5,0.6,179,0,0,1002.54
19:35:00,2015-04-20,34.48,45.1,1.3,179,0,0,1002.37
19:30:00,2015-04-20,34.53,45.3,1.8,179,0,0,1002.4
19:25:00,2015-04-20,34.52,45.8,1.8,179,0,0,1002.43
19:20:00,2015-04-20,34.51,45.6,2.4,179,0,0,1002.37
19:15:00,2015-04-20,34.45,46.2,3.5,179,0,0,1002.24
19:10:00,2015-04-20,34.46,47.3,1.9,168,0,0,1002.16
19:05:00,2015-04-20,34.59,48,1.9,168,0,0,1002.14
19:00:00,2015-04-20,34.68,48.2,1.2,168,0,0,1002.11
18:55:00,2015-04-20,34.76,47.9,1.8,168,0,0,1002.14
18:50:00,2015-04-20,34.99,49.1,1.4,168,0,0,1002.02
18:45:00,2015-04-20,35.32,47.5,0.5,168,0,0,1001.93
18:40:00,2015-04-20,35.53,46.7,0.7,168,0,0,1002.01
18:35:00,2015-04-20,35.81,46.8,1,168,0,0,1001.95
18:30:00,2015-04-20,36.08,46.1,0.6,168,0,4,1001.89
18:25:00,2015-04-20,36.44,44.3,0.2,168,0,8,1001.86
18:20:00,2015-04-20,36.68,43.4,0.6,168,0,13,1001.77
18:15:00,2015-04-20,36.8,43.2,0.8,168,0,19,1001.8
18:10:00,2015-04-20,37,43.2,1.2,168,0,25,1001.68
18:05:00,2015-04-20,37.16,42.7,1.6,158,0,31,1001.62
18:00:00,2015-04-20,37.36,41.9,2.1,157,0,37,1001.65
17:55:00,2015-04-20,37.6,41.4,0.8,157,0,45,1001.59
17:50:00,2015-04-20,37.76,40.5,1.4,158,0,51,1001.68
17:45:00,2015-04-20,37.95,39.9,2,159,0,63,1001.68
17:40:00,2015-04-20,38.09,40,3.2,146,0,76,1001.53
17:35:00,2015-04-20,38.27,38.7,3.3,146,0,70,1001.59
17:30:00,2015-04-20,38.52,39.5,3.1,190,0,115,1001.53
17:25:00,2015-04-20,38.84,37.3,4.5,153,0,131,1001.47
17:20:00,2015-04-20,39.1,37,4.2,131,0,141,1001.52
17:15:00,2015-04-20,39.27,35.5,4.1,137,0,161,1001.43
17:10:00,2015-04-20,39.4,33.8,3.1,143,0,176,1001.46
17:05:00,2015-04-20,39.33,33,4.2,121,0,170,1001.55
17:00:00,2015-04-20,39.28,32.6,7.8,92,0,190,1001.46
16:55:00,2015-04-20,39.29,32,7.4,116,0,229,1001.43
16:50:00,2015-04-20,39.35,32,6.9,106,0,249,1001.37
16:45:00,2015-04-20,39.31,32.1,7.4,115,0,264,1001.4
16:40:00,2015-04-20,39.3,31.5,7.1,119,0,145,1001.46
16:35:00,2015-04-20,39.28,33.2,7,112,0,203,1001.49
16:30:00,2015-04-20,39.2,33.5,7.8,109,0,321,1001.55
16:25:00,2015-04-20,39.13,33.5,7.8,112,0,310,1001.58
16:20:00,2015-04-20,39.06,32.6,7.5,108,0,211,1001.64
16:15:00,2015-04-20,39.33,31.9,9.1,102,0,128,1001.7
16:10:00,2015-04-20,39.74,30.8,6.2,119,0,306,1001.75
16:05:00,2015-04-20,39.8,31.1,7.8,115,0,406,1001.87
16:00:00,2015-04-20,39.83,31.5,3.9,118,0,419,1001.87
15:55:00,2015-04-20,39.56,31.6,6.5,119,0,447,1001.9
15:50:00,2015-04-20,39.34,32.4,10.4,89,0,464,1001.99
15:45:00,2015-04-20,39.52,33.2,10.1,93,0,457,1001.96
15:40:00,2015-04-20,39.37,33.9,10.5,113,0,492,1002.05
15:35:00,2015-04-20,39.72,31.6,7.8,115,0,505,1002.15
15:30:00,2015-04-20,39.8,31.6,8.1,130,0,539,1002.18
15:25:00,2015-04-20,40.05,30.8,6.5,122,0,543,1002.21
15:20:00,2015-04-20,39.98,31.5,7.7,114,0,567,1002.36
15:15:00,2015-04-20,39.84,31.6,6.1,121,0,594,1002.39
15:10:00,2015-04-20,39.81,31.2,7.6,112,0,608,1002.57
15:05:00,2015-04-20,39.64,31.7,10.7,147,0,624,1002.63
15:00:00,2015-04-20,39.8,32.1,11.9,142,0,635,1002.69
14:55:00,2015-04-20,39.9,32.3,8.8,136,0,644,1002.74
14:50:00,2015-04-20,39.99,33.9,6.4,190,0,676,1002.86
14:45:00,2015-04-20,39.84,30.7,7.7,107,0,704,1002.86
14:40:00,2015-04-20,39.9,30.3,7.4,143,0,711,1002.98
14:35:00,2015-04-20,39.72,30.8,2.4,46,0,735,1003.07
14:30:00,2015-04-20,39.53,30.8,5,32,0,747,1003.24
14:25:00,2015-04-20,39.55,31.5,6.6,47,0,757,1003.3
14:20:00,2015-04-20,39.7,29.3,3.6,54,0,766,1003.48
14:15:00,2015-04-20,39.71,29.9,5.5,33,0,788,1003.56
14:05:00,2015-04-20,39.66,30.2,4,0,0,802,1003.64
14:00:00,2015-04-20,39.56,32.7,3.9,81,0,786,1003.76
13:55:00,2015-04-20,39.87,31.1,6.6,39,0,805,1003.88
13:50:00,2015-04-20,40.42,31.1,1.8,308,0,830,1003.95
13:45:00,2015-04-20,40.2,33.9,1.9,324,0,857,1004.08
13:40:00,2015-04-20,39.82,33,5.4,330,0,852,1004.17
13:35:00,2015-04-20,39.92,35.8,2.9,322,0,874,1004.23
13:30:00,2015-04-20,39.83,34.3,1.4,297,0,875,1004.43
13:25:00,2015-04-20,39.55,36.7,3.3,347,0,881,1004.46
13:20:00,2015-04-20,39.27,34.6,4.2,260,0,888,1004.61
13:15:00,2015-04-20,39.41,35.4,1.8,295,0,895,1004.75
13:10:00,2015-04-20,39.09,34,1.8,336,0,905,1004.73
13:05:00,2015-04-20,38.92,35.2,2.5,354,0,899,1004.9
13:00:00,2015-04-20,38.74,35.3,4.9,353,0,903,1005.08
12:55:00,2015-04-20,38.78,35.1,3.3,0,0,920,1005.13
12:50:00,2015-04-20,38.65,35.8,1.8,308,0,925,1005.31
12:45:00,2015-04-20,38.65,36.9,2.7,320,0,923,1005.45
12:40:00,2015-04-20,38.65,36.5,2.4,320,0,930,1005.62
12:35:00,2015-04-20,38.63,37.5,1.4,289,0,920,1005.83
12:30:00,2015-04-20,38.59,36.7,3.5,282,0,917,1005.95
12:25:00,2015-04-20,38.5,38.1,4.6,238,0,919,1006.04
12:20:00,2015-04-20,38.38,36.6,1.8,229,0,914,1006.13
12:15:00,2015-04-20,38.16,38,1.4,332,0,915,1006.21
12:10:00,2015-04-20,37.81,38.7,2.1,324,0,913,1006.33
12:05:00,2015-04-20,37.57,39.4,5.4,312,0,924,1006.46
12:00:00,2015-04-20,37.84,40.2,4.3,317,0,911,1006.61
11:55:00,2015-04-20,37.67,39.4,2.9,42,0,904,1006.67
11:50:00,2015-04-20,37.78,41.2,2,355,0,912,1006.84
11:45:00,2015-04-20,37.49,40.2,0.8,325,0,903,1006.78
11:40:00,2015-04-20,37.28,40,0.6,325,0,900,1006.96
11:35:00,2015-04-20,37.19,40.4,1.1,325,0,898,1007.05
11:30:00,2015-04-20,37.06,40.8,4.1,323,0,892,1007.05
11:25:00,2015-04-20,36.95,41.3,1.8,259,0,885,1007.07
11:20:00,2015-04-20,36.68,44,2.5,244,0,878,1007.24
11:15:00,2015-04-20,36.34,43.9,3.9,172,0,875,1007.27
11:10:00,2015-04-20,36.45,43.4,5.4,91,0,868,1007.29
11:05:00,2015-04-20,36.53,43.9,4.8,150,0,864,1007.35
11:00:00,2015-04-20,36.19,44.4,4.6,106,0,851,1007.47
10:55:00,2015-04-20,36.02,45.8,4.7,131,0,840,1007.44
10:50:00,2015-04-20,35.73,45.6,7.6,79,0,833,1007.44
10:45:00,2015-04-20,35.82,45.1,7.6,56,0,820,1007.65
10:40:00,2015-04-20,36.05,45.6,5.8,165,0,808,1007.74
10:35:00,2015-04-20,35.97,46,3.3,122,0,805,1007.8
10:30:00,2015-04-20,35.83,47.1,2.8,184,0,795,1007.8
10:25:00,2015-04-20,35.45,48.1,1.7,354,0,783,1007.94
10:20:00,2015-04-20,35.13,48.1,1.4,275,0,768,1007.91
10:15:00,2015-04-20,34.83,49.5,4.1,269,0,759,1007.82
10:10:00,2015-04-20,34.81,51.9,3.5,306,0,748,1007.82
10:05:00,2015-04-20,34.78,51,1.8,75,0,739,1007.79
10:00:00,2015-04-20,34.3,53.3,4.2,100,0,731,1007.79
09:55:00,2015-04-20,34.23,54.1,4.8,123,0,719,1007.9
09:50:00,2015-04-20,34.19,53.9,3.3,155,0,698,1007.87
09:45:00,2015-04-20,33.84,54.9,5.1,187,0,686,1007.96
09:40:00,2015-04-20,33.58,54.1,6.7,233,0,669,1007.96
09:35:00,2015-04-20,33.51,56.2,7,144,0,661,1007.84
09:30:00,2015-04-20,33.32,56.5,5.8,162,0,645,1007.96
09:25:00,2015-04-20,33.22,56.7,4.8,135,0,628,1008.04
09:20:00,2015-04-20,33.18,57.3,6,209,0,614,1007.96
09:15:00,2015-04-20,33.09,58.5,3.9,126,0,599,1008.04
09:10:00,2015-04-20,32.83,59.9,4.3,194,0,585,1007.98
09:05:00,2015-04-20,32.56,60.1,6,228,0,567,1007.9
09:00:00,2015-04-20,32.42,61.2,7.5,169,0,553,1007.92
08:55:00,2015-04-20,32.3,63,7.3,141,0,534,1007.95
08:50:00,2015-04-20,32.17,65.4,3.6,164,0,515,1007.95
08:45:00,2015-04-20,31.8,66.1,5.2,153,0,499,1007.95
08:40:00,2015-04-20,31.68,67,5.2,161,0,477,1007.89
08:35:00,2015-04-20,31.55,67.1,5.1,213,0,458,1007.83
08:30:00,2015-04-20,31.4,67.3,5.4,167,0,439,1007.92
08:25:00,2015-04-20,31.31,68.3,2.9,206,0,419,1007.95
08:20:00,2015-04-20,31.01,68.5,6.3,193,0,399,1007.97
08:15:00,2015-04-20,30.73,70.2,4.2,142,0,383,1007.91
08:10:00,2015-04-20,30.54,71,7,168,0,365,1007.91
08:05:00,2015-04-20,30.39,71.9,3.7,188,0,344,1007.8
08:00:00,2015-04-20,30.18,72.5,1.9,166,0,329,1007.71
07:55:00,2015-04-20,30,72.3,3.6,193,0,310,1007.74
07:50:00,2015-04-20,29.95,72.6,2.8,176,0,290,1007.62
07:45:00,2015-04-20,29.82,72.8,3.5,168,0,274,1007.62
07:35:00,2015-04-20,29.64,73.4,2.1,158,0,249,1007.62
07:30:00,2015-04-20,29.4,73.8,0.6,158,0,231,1007.53
07:25:00,2015-04-20,28.99,74.7,1,157,0,217,1007.35
07:20:00,2015-04-20,28.65,76,1.6,163,0,195,1007.29
07:15:00,2015-04-20,28.3,76.7,0.9,146,0,176,1007.38
07:10:00,2015-04-20,27.98,77.6,0.1,147,0,159,1007.26
07:05:00,2015-04-20,27.78,78.5,0.1,147,0,141,1007.16
07:00:00,2015-04-20,27.47,77.9,0,147,0,125,1007.07
06:55:00,2015-04-20,27.16,78.5,0.1,147,0,108,1006.96
06:50:00,2015-04-20,26.8,79.4,0,147,0,93,1006.84
06:45:00,2015-04-20,26.55,79.5,0,147,0,78,1006.67
06:40:00,2015-04-20,26.39,79.8,0.4,147,0,63,1006.61
06:35:00,2015-04-20,26.37,79.3,0,147,0,51,1006.56
06:30:00,2015-04-20,26.33,78.8,0,147,0,41,1006.5
06:25:00,2015-04-20,26.32,78.9,0,147,0,32,1006.44
06:20:00,2015-04-20,26.36,77.8,0,147,0,24,1006.34
06:15:00,2015-04-20,26.34,77.6,0.1,147,0,18,1006.34
06:10:00,2015-04-20,26.28,76.7,0.9,147,0,12,1006.31
06:05:00,2015-04-20,26.2,76.6,1,144,0,8,1006.19
06:00:00,2015-04-20,26.13,77,0.6,144,0,4,1006.17
05:55:00,2015-04-20,26.21,76.9,0.1,144,0,0,1006.14
05:50:00,2015-04-20,26.19,75.8,0,144,0,0,1006
05:45:00,2015-04-20,26.18,75.7,0,144,0,0,1005.91
05:40:00,2015-04-20,26.19,75.6,0.2,144,0,0,1005.88
05:35:00,2015-04-20,26.26,75.6,0,144,0,0,1005.76
05:30:00,2015-04-20,26.34,75.5,0,144,0,0,1005.81
05:25:00,2015-04-20,26.5,74.7,0,144,0,0,1005.64
05:20:00,2015-04-20,26.62,73.8,0,144,0,0,1005.59
05:15:00,2015-04-20,26.72,73.2,0.2,144,0,0,1005.59
05:10:00,2015-04-20,26.9,72.4,0,144,0,0,1005.56
05:05:00,2015-04-20,27.04,71.1,0.4,144,0,0,1005.39
05:00:00,2015-04-20,27.03,71.3,0.1,144,0,0,1005.31
04:55:00,2015-04-20,26.98,71.6,1.9,144,0,0,1005.39
04:50:00,2015-04-20,26.88,71.7,1,131,0,0,1005.28
04:45:00,2015-04-20,26.77,72.2,0,130,0,0,1005.34
04:40:00,2015-04-20,26.66,72.4,0,130,0,0,1005.28
04:35:00,2015-04-20,26.66,72.6,0,130,0,0,1005.26
04:30:00,2015-04-20,26.65,73.4,0,130,0,0,1005.14
04:25:00,2015-04-20,26.78,73.1,0,130,0,0,1005.14
04:20:00,2015-04-20,26.94,72.4,0,130,0,0,1005.08
04:15:00,2015-04-20,27.08,71.2,0,130,0,0,1005.03
04:10:00,2015-04-20,27.12,70.5,0.1,130,0,0,1005
04:05:00,2015-04-20,27.06,70.2,0,130,0,0,1004.94
04:00:00,2015-04-20,27.09,70.2,0,130,0,0,1004.86
03:55:00,2015-04-20,27.24,70.7,0,130,0,0,1004.91
03:50:00,2015-04-20,27.4,69.9,1.4,130,0,0,1004.94
03:45:00,2015-04-20,27.46,69.7,1.5,130,0,0,1004.8
03:40:00,2015-04-20,27.59,69.9,0,166,0,0,1004.91
03:35:00,2015-04-20,27.78,68.1,0.7,167,0,0,1004.91
03:30:00,2015-04-20,27.91,67.1,0.9,167,0,0,1004.88
03:25:00,2015-04-20,28.01,66.5,0.2,168,0,0,1004.94
03:20:00,2015-04-20,27.9,66.3,1,168,0,0,1004.97
03:15:00,2015-04-20,27.84,67.3,0.2,170,0,0,1004.91
03:10:00,2015-04-20,27.89,67.2,0,171,0,0,1004.94
03:05:00,2015-04-20,27.96,67.2,0,171,0,0,1005
03:00:00,2015-04-20,28.02,67.1,0.3,170,0,0,1004.91
02:55:00,2015-04-20,28.15,66.5,0.8,170,0,0,1004.91
02:50:00,2015-04-20,28.2,66,0.9,170,0,0,1005
02:45:00,2015-04-20,28.21,66.2,1.4,170,0,0,1005.06
02:40:00,2015-04-20,28.29,66.2,1,162,0,0,1005.03
02:35:00,2015-04-20,28.33,65.8,0.6,160,0,0,1005.08
02:30:00,2015-04-20,28.36,65.6,1,168,0,0,1004.94
02:25:00,2015-04-20,28.33,65.5,0.9,170,0,0,1005
02:20:00,2015-04-20,28.3,65.8,2.1,158,0,0,1004.88
02:15:00,2015-04-20,28.16,66.4,2.9,178,0,0,1005.03
02:10:00,2015-04-20,27.99,66.9,4,170,0,0,1005.03
02:05:00,2015-04-20,28,67.4,2.6,151,0,0,1005.03
02:00:00,2015-04-20,27.94,67.1,1.8,184,0,0,1005.06
01:55:00,2015-04-20,27.81,67.6,3.2,184,0,0,1005.03
01:50:00,2015-04-20,27.89,67.5,2.3,175,0,0,1005.08
01:45:00,2015-04-20,27.6,68.5,2.5,189,0,0,1005.06
01:40:00,2015-04-20,27.72,68.4,2.2,157,0,0,1005.17
01:35:00,2015-04-20,27.87,68,1.9,156,0,0,1005.2
01:30:00,2015-04-20,27.89,67.6,1,171,0,0,1005.31
01:25:00,2015-04-20,27.85,67.9,1.4,173,0,0,1005.34
01:20:00,2015-04-20,28.04,67.5,2.6,178,0,0,1005.26
01:15:00,2015-04-20,28.17,66.5,1.5,150,0,0,1005.37
01:10:00,2015-04-20,28.18,66.5,0.6,173,0,0,1005.28
01:05:00,2015-04-20,28.17,66.6,4.5,111,0,0,1005.17
01:00:00,2015-04-20,28.14,67.2,3.7,165,0,0,1005.23
00:55:00,2015-04-20,28.18,67.2,0.5,156,0,0,1005.2
00:50:00,2015-04-20,28.3,66.5,0.9,149,0,0,1005.14
00:45:00,2015-04-20,28.35,66,3,126,0,0,1005.17
00:40:00,2015-04-20,28.54,65.3,7.1,126,0,0,1005.11
00:35:00,2015-04-20,28.95,63.9,0.6,160,0,0,1005.17
00:30:00,2015-04-20,29.44,62.9,2,160,0,0,1005.2
00:25:00,2015-04-20,29.55,61.1,1.4,181,0,0,1005.2
00:20:00,2015-04-20,29.45,61.2,1.5,181,0,0,1005.23
00:15:00,2015-04-20,29.38,61.8,1.3,181,0,0,1005.14
00:10:00,2015-04-20,29.4,60.9,2.6,158,0,0,1005.03
00:05:00,2015-04-20,29.47,60.9,4.3,158,0,0,1005.08
