16:45:00,2018-12-02,27.12,0,0.2,261,0,18,1002.22
16:40:00,2018-12-02,27.38,0,0,261,0,20,1002.13
16:35:00,2018-12-02,27.64,0,0.2,261,0,21,1002.15
16:30:00,2018-12-02,27.99,0,0,261,0,22,1002.08
16:25:00,2018-12-02,28.4,0,0.1,261,0,24,1002.08
16:20:00,2018-12-02,28.94,0,1,261,0,28,1001.98
16:15:00,2018-12-02,29.34,0,0.1,261,0,42,1001.97
16:10:00,2018-12-02,29.7,0,0.1,260,0,46,1001.85
16:05:00,2018-12-02,30.09,0,1.3,260,0,89,1001.84
16:00:00,2018-12-02,30.49,0,0,261,0,42,1001.83
15:55:00,2018-12-02,30.67,0,1.4,260,0,55,1001.8
15:50:00,2018-12-02,30.59,0,1.2,260,0,61,1001.91
15:45:00,2018-12-02,30.41,0,0.2,260,0,62,1001.83
15:40:00,2018-12-02,30.27,0,1.3,260,0,64,1001.73
15:35:00,2018-12-02,30.26,0,0.2,260,0,67,1001.81
15:30:00,2018-12-02,30.27,0,0.7,261,0,71,1001.75
15:25:00,2018-12-02,30.35,0,0.6,260,0,31,1001.8
15:20:00,2018-12-02,30.34,0,0.4,260,0,82,1001.75
15:15:00,2018-12-02,30.27,0,2.4,305,0,88,1001.81
15:10:00,2018-12-02,30.24,0,2.6,316,0,97,1001.81
15:05:00,2018-12-02,30.09,0,1.7,296,0,125,1001.84
15:00:00,2018-12-02,29.93,0,0.9,323,0,252,1001.84
14:55:00,2018-12-02,29.8,0,0.3,308,0,341,1001.93
14:50:00,2018-12-02,29.63,0,3.4,319,0,481,1001.9
14:45:00,2018-12-02,29.66,0,2.3,313,0,535,1001.99
14:40:00,2018-12-02,29.68,0,0.1,287,0,504,1001.96
14:35:00,2018-12-02,29.67,0,0.2,288,0,454,1002.05
14:30:00,2018-12-02,29.77,0,0,288,0,490,1002.02
14:25:00,2018-12-02,30,0,0.1,288,0,62,1002.01
14:20:00,2018-12-02,30.16,0,0.5,288,0,76,1002.18
14:15:00,2018-12-02,30.36,0,0,288,0,376,1002.24
14:10:00,2018-12-02,30.56,0,0.2,288,0,81,1002.26
14:05:00,2018-12-02,30.81,0,0.2,288,0,62,1002.33
14:00:00,2018-12-02,31.05,0,0,288,0,96,1002.44
13:55:00,2018-12-02,31.26,0,0,288,0,108,1002.57
13:50:00,2018-12-02,31.42,0,0,288,0,108,1002.62
13:45:00,2018-12-02,31.64,0,0,288,0,105,1002.74
13:40:00,2018-12-02,31.9,0,0.3,288,0,98,1002.73
13:35:00,2018-12-02,32.22,0,0,287,0,101,1002.9
13:30:00,2018-12-02,32.44,0,0,287,0,108,1002.89
13:25:00,2018-12-02,32.63,9.4,0.3,287,0,109,1003.09
13:20:00,2018-12-02,32.93,13.4,0.3,287,0,128,1003.21
13:15:00,2018-12-02,33.3,18.6,1.1,284,0,127,1003.2
13:10:00,2018-12-02,33.59,22.3,2.1,315,0,151,1003.28
13:05:00,2018-12-02,33.93,23.2,0.8,320,0,170,1003.39
13:00:00,2018-12-02,33.91,23,1.8,323,0,344,1003.48
12:55:00,2018-12-02,33.94,18.7,1.3,59,0,203,1003.42
12:50:00,2018-12-02,33.58,20.1,0.6,181,0,727,1003.59
12:45:00,2018-12-02,33.5,18.6,0.6,179,0,709,1003.68
12:40:00,2018-12-02,33.39,16.5,2.5,129,0,411,1003.85
12:35:00,2018-12-02,33.33,13.6,3.3,144,0,763,1003.86
12:30:00,2018-12-02,33.2,10.7,2,309,0,728,1004.04
12:25:00,2018-12-02,33,6,1.1,145,0,762,1004.16
12:20:00,2018-12-02,32.83,7.9,5.1,100,0,760,1004.34
12:15:00,2018-12-02,32.89,8.4,3.2,72,0,773,1004.48
12:10:00,2018-12-02,33,5.3,3.1,71,0,424,1004.57
12:05:00,2018-12-02,33.06,2.5,3.8,64,0,594,1004.83
12:00:00,2018-12-02,33,1.3,2.4,152,0,758,1004.86
11:55:00,2018-12-02,32.8,0,0.9,138,0,738,1004.84
11:50:00,2018-12-02,32.46,0,2.6,134,0,628,1004.93
11:45:00,2018-12-02,32.48,0,3.1,101,0,741,1005.15
11:40:00,2018-12-02,32.49,0,3.1,49,0,725,1005.18
11:35:00,2018-12-02,32.4,0,1.7,121,0,720,1005.3
11:30:00,2018-12-02,32.28,0,3.1,91,0,720,1005.35
11:25:00,2018-12-02,32.32,0,4.8,91,0,710,1005.43
11:20:00,2018-12-02,32.43,0,1.4,39,0,703,1005.52
11:15:00,2018-12-02,32.03,0,0.2,35,0,707,1005.58
11:10:00,2018-12-02,31.73,0,1.9,93,0,400,1005.68
11:05:00,2018-12-02,31.4,0,2.8,96,0,698,1005.74
11:00:00,2018-12-02,31.19,0,2.8,78,0,684,1005.83
10:55:00,2018-12-02,31.03,0,1.3,101,0,674,1005.8
10:50:00,2018-12-02,30.82,0,1.8,101,0,662,1005.89
10:45:00,2018-12-02,30.52,0,0.8,100,0,652,1006.04
10:40:00,2018-12-02,30.23,0,1.9,101,0,647,1006.01
10:35:00,2018-12-02,30.06,0,0.9,81,0,638,1006.16
10:30:00,2018-12-02,29.95,0,2.5,51,0,632,1006.16
10:25:00,2018-12-02,29.75,0,1.6,96,0,620,1006.25
10:20:00,2018-12-02,29.48,0,1.8,96,0,611,1006.19
10:15:00,2018-12-02,29.19,0,2.5,97,0,597,1006.37
10:10:00,2018-12-02,29,0,2.8,77,0,595,1006.31
10:05:00,2018-12-02,28.87,0,2.5,108,0,589,1006.37
10:00:00,2018-12-02,28.8,0,2.8,92,0,575,1006.5
09:55:00,2018-12-02,28.82,0,1.9,100,0,551,1006.5
09:50:00,2018-12-02,28.64,0,1.7,102,0,541,1006.43
09:45:00,2018-12-02,28.39,0,0.8,73,0,538,1006.46
09:40:00,2018-12-02,28.06,0,0.8,73,0,529,1006.35
09:35:00,2018-12-02,27.71,0,1.6,73,0,517,1006.48
09:30:00,2018-12-02,27.54,0,1.8,310,0,477,1006.68
09:25:00,2018-12-02,27.62,0,0.2,310,0,438,1006.71
09:20:00,2018-12-02,27.37,0,0,310,0,421,1006.71
09:15:00,2018-12-02,27.07,0,0,310,0,480,1006.79
09:05:00,2018-12-02,26.7,0,0,310,0,258,1006.85
09:00:00,2018-12-02,26.39,0,0,310,0,443,1006.8
08:55:00,2018-12-02,25.93,0,0,310,0,397,1006.7
08:50:00,2018-12-02,25.48,0,0,310,0,397,1006.67
08:45:00,2018-12-02,25.02,0,0,310,0,382,1006.6
08:40:00,2018-12-02,24.56,0,0,310,0,331,1006.63
08:35:00,2018-12-02,24.12,0,0,310,0,329,1006.58
08:30:00,2018-12-02,23.82,0,0,310,0,233,1006.61
08:25:00,2018-12-02,23.69,0,0,310,0,66,1006.5
08:20:00,2018-12-02,23.48,0,0,310,0,229,1006.35
08:15:00,2018-12-02,23.17,0,0,310,0,238,1006.35
08:10:00,2018-12-02,23,0,0,310,0,90,1006.3
08:05:00,2018-12-02,22.67,0,0,310,0,224,1006.3
08:00:00,2018-12-02,22.22,0,0,310,0,239,1006.34
07:55:00,2018-12-02,21.75,0,0,310,0,221,1006.34
07:50:00,2018-12-02,21.44,0,0,310,0,194,1006.26
07:45:00,2018-12-02,21.08,0,0,310,0,169,1006.24
07:40:00,2018-12-02,20.64,0,0,310,0,148,1006.19
07:35:00,2018-12-02,20.35,0,0,310,0,57,1006.19
07:30:00,2018-12-02,20.18,0,0,310,0,36,1006.22
07:25:00,2018-12-02,20.11,0,0,310,0,30,1006.11
07:20:00,2018-12-02,20.06,0,0,310,0,31,1006.03
07:15:00,2018-12-02,19.98,0,0,310,0,26,1006.11
07:10:00,2018-12-02,19.95,0,0,310,0,12,1006.08
07:05:00,2018-12-02,19.92,0,0,310,0,19,1005.97
07:00:00,2018-12-02,19.88,0,0,310,0,10,1006.08
06:55:00,2018-12-02,19.87,0,0,310,0,8,1006.03
06:50:00,2018-12-02,19.86,0,0,310,0,8,1005.92
06:45:00,2018-12-02,19.89,0,0,310,0,6,1005.83
06:40:00,2018-12-02,19.9,0,0,310,0,3,1005.77
06:35:00,2018-12-02,19.91,0,0,310,0,0,1005.72
06:30:00,2018-12-02,19.9,0,0,310,0,0,1005.62
06:25:00,2018-12-02,19.91,0,0,310,0,0,1005.66
06:20:00,2018-12-02,19.94,0,0,310,0,0,1005.57
06:15:00,2018-12-02,19.98,0,0,310,0,0,1005.51
06:10:00,2018-12-02,20,0,0,310,0,0,1005.43
06:05:00,2018-12-02,20,0,0,310,0,0,1005.35
06:00:00,2018-12-02,20.01,0,0,310,0,0,1005.32
05:55:00,2018-12-02,20.05,0,0,310,0,0,1005.15
05:50:00,2018-12-02,20.05,0,0,310,0,0,1005.01
05:45:00,2018-12-02,20.04,0,0,310,0,0,1005.04
05:40:00,2018-12-02,20.05,0,0,310,0,0,1004.97
05:35:00,2018-12-02,20.06,0,0,310,0,0,1004.85
05:30:00,2018-12-02,20.07,0,0,310,0,0,1004.85
05:25:00,2018-12-02,20.09,0,0,310,0,0,1004.76
05:20:00,2018-12-02,20.1,0,0,310,0,0,1004.82
05:15:00,2018-12-02,20.11,0,0,310,0,0,1004.79
05:10:00,2018-12-02,20.1,0,0,310,0,0,1004.79
05:05:00,2018-12-02,20.13,0,0,310,0,0,1004.65
05:00:00,2018-12-02,20.12,0,0,310,0,0,1004.65
04:55:00,2018-12-02,20.1,0,0,310,0,0,1004.73
04:50:00,2018-12-02,20.12,0,0,310,0,0,1004.67
04:45:00,2018-12-02,20.14,0,0,310,0,0,1004.76
04:40:00,2018-12-02,20.14,0,0,310,0,0,1004.67
04:35:00,2018-12-02,20.14,0,0,310,0,0,1004.62
04:30:00,2018-12-02,20.16,0,0,310,0,0,1004.67
04:25:00,2018-12-02,20.17,0,0,310,0,0,1004.62
04:20:00,2018-12-02,20.18,0,0,310,0,0,1004.62
04:15:00,2018-12-02,20.2,0,0,310,0,0,1004.62
04:10:00,2018-12-02,20.19,0,0,310,0,0,1004.62
04:05:00,2018-12-02,20.19,0,0,310,0,0,1004.64
04:00:00,2018-12-02,20.22,0,0,310,0,0,1004.53
03:55:00,2018-12-02,20.22,0,0,310,0,0,1004.53
03:50:00,2018-12-02,20.22,0,0,310,0,0,1004.59
03:45:00,2018-12-02,20.23,0,0,310,0,0,1004.59
03:40:00,2018-12-02,20.22,0,0,310,0,0,1004.5
03:35:00,2018-12-02,20.27,0,0,310,0,0,1004.56
03:30:00,2018-12-02,20.28,0,0,310,0,0,1004.5
03:25:00,2018-12-02,20.31,0,0,310,0,0,1004.47
03:20:00,2018-12-02,20.35,0,0,310,0,0,1004.56
03:15:00,2018-12-02,20.38,0,0,310,0,0,1004.47
03:10:00,2018-12-02,20.4,0,0,310,0,0,1004.56
03:05:00,2018-12-02,20.44,0,0,310,0,0,1004.56
03:00:00,2018-12-02,20.43,0,0,310,0,0,1004.56
02:55:00,2018-12-02,20.44,0,0,310,0,0,1004.53
02:50:00,2018-12-02,20.51,0,0,310,0,0,1004.61
02:45:00,2018-12-02,20.52,0,0,310,0,0,1004.67
02:40:00,2018-12-02,20.54,0,0,310,0,0,1004.61
02:35:00,2018-12-02,20.56,0,0,310,0,0,1004.7
02:30:00,2018-12-02,20.57,0,0,310,0,0,1004.78
02:25:00,2018-12-02,20.56,0,0,310,0,0,1004.75
02:20:00,2018-12-02,20.6,0,0,310,0,0,1004.87
02:15:00,2018-12-02,20.6,0,0,310,0,0,1004.98
02:10:00,2018-12-02,20.62,0,0,310,0,0,1004.98
02:05:00,2018-12-02,20.62,0,0,310,0,0,1005.03
02:00:00,2018-12-02,20.61,0,0,310,0,0,1005.23
01:55:00,2018-12-02,20.64,0,0,310,0,0,1005.15
01:50:00,2018-12-02,20.65,0,0,310,0,0,1005.26
01:45:00,2018-12-02,20.67,0,0,310,0,0,1005.31
01:40:00,2018-12-02,20.69,0,0,310,0,0,1005.31
01:35:00,2018-12-02,20.7,0,0,310,0,0,1005.45
01:30:00,2018-12-02,20.72,0,0,310,0,0,1005.42
01:25:00,2018-12-02,20.76,0,0,310,0,0,1005.47
01:20:00,2018-12-02,20.79,0,0,310,0,0,1005.53
01:15:00,2018-12-02,20.79,0,0,310,0,0,1005.61
01:10:00,2018-12-02,20.81,0,0,310,0,0,1005.58
01:00:00,2018-12-02,20.84,0,0,310,0,0,1005.71
00:55:00,2018-12-02,20.87,0,0,310,0,0,1005.65
00:50:00,2018-12-02,20.9,0,0,310,0,0,1005.73
00:45:00,2018-12-02,20.92,0,0,310,0,0,1005.73
00:40:00,2018-12-02,20.93,0,0,310,0,0,1005.73
00:35:00,2018-12-02,20.94,0,0,310,0,0,1005.82
00:30:00,2018-12-02,20.98,0,0,310,0,0,1005.82
00:25:00,2018-12-02,20.98,0,0,310,0,0,1005.76
00:20:00,2018-12-02,20.98,0,0,310,0,0,1005.76
00:15:00,2018-12-02,21.02,0,0,310,0,0,1005.73
00:10:00,2018-12-02,21.04,0,0,310,0,0,1005.79
00:05:00,2018-12-02,21.06,0,0,310,0,0,1005.68
00:00:00,2018-12-02,21.06,0,0,310,0,0,1005.79
23:55:00,2018-12-01,21.1,0,0,310,0,0,1005.76
23:50:00,2018-12-01,21.11,0,0,310,0,0,1005.82
23:45:00,2018-12-01,21.13,0,0,310,0,0,1005.79
23:40:00,2018-12-01,21.17,0,0,310,0,0,1005.79
23:35:00,2018-12-01,21.16,0,0,310,0,0,1005.79
23:30:00,2018-12-01,21.18,0,0,310,0,0,1005.73
23:25:00,2018-12-01,21.2,0,0,310,0,0,1005.9
23:20:00,2018-12-01,21.23,0,0,310,0,0,1005.87
23:15:00,2018-12-01,21.24,0,0,310,0,0,1005.93
23:10:00,2018-12-01,21.26,0,0,310,0,0,1005.96
23:05:00,2018-12-01,21.3,0,0,310,0,0,1005.96
23:00:00,2018-12-01,21.33,0,0,310,0,0,1006.12
22:55:00,2018-12-01,21.36,0,0,310,0,0,1006.1
22:50:00,2018-12-01,21.44,0,0,310,0,0,1006.09
22:45:00,2018-12-01,21.46,0,0,310,0,0,1006.12
22:40:00,2018-12-01,21.47,0,0,310,0,0,1006.07
22:35:00,2018-12-01,21.51,0,0,310,0,0,1006.18
22:30:00,2018-12-01,21.56,0,0,310,0,0,1006.12
22:25:00,2018-12-01,21.58,0,0,310,0,0,1006.12
22:20:00,2018-12-01,21.6,0,0,310,0,0,1006.06
22:15:00,2018-12-01,21.64,0,0,310,0,0,1005.98
22:10:00,2018-12-01,21.71,0,0,310,0,0,1006.15
22:05:00,2018-12-01,21.74,0,0,310,0,0,1006.2
22:00:00,2018-12-01,21.78,0,0,310,0,0,1006.2
21:55:00,2018-12-01,21.82,0,0,310,0,0,1006.17
21:50:00,2018-12-01,21.85,0,0,310,0,0,1006.2
21:45:00,2018-12-01,21.88,0,0,310,0,0,1006.2
21:40:00,2018-12-01,21.92,0,0,310,0,0,1006.17
21:35:00,2018-12-01,21.96,0,0,310,0,0,1006.17
21:30:00,2018-12-01,22,0,0,310,0,0,1006.14
21:25:00,2018-12-01,22.04,0,0,310,0,0,1006.09
21:20:00,2018-12-01,22.1,0,0,310,0,0,1006.14
21:15:00,2018-12-01,22.14,0,0,310,0,0,1006.03
21:10:00,2018-12-01,22.17,0,0,310,0,0,1006.09
21:05:00,2018-12-01,22.24,0,0,310,0,0,1006.09
21:00:00,2018-12-01,22.27,0,0,310,0,0,1006.06
20:55:00,2018-12-01,22.31,0,0,310,0,0,1006.06
20:50:00,2018-12-01,22.36,0,0,310,0,0,1006.08
20:45:00,2018-12-01,22.39,0,0,310,0,0,1005.97
20:40:00,2018-12-01,22.44,0,0,310,0,0,1005.91
20:35:00,2018-12-01,22.49,0,0,310,0,0,1005.77
20:30:00,2018-12-01,22.52,0,0,310,0,0,1005.8
20:25:00,2018-12-01,22.56,0,0,310,0,0,1005.66
20:20:00,2018-12-01,22.61,0,0,310,0,0,1005.62
20:15:00,2018-12-01,22.64,0,0,310,0,0,1005.66
20:10:00,2018-12-01,22.68,0,0,310,0,0,1005.59
20:05:00,2018-12-01,22.75,0,0,310,0,0,1005.48
20:00:00,2018-12-01,22.8,0,0,310,0,0,1005.42
19:55:00,2018-12-01,22.86,0,0,310,0,0,1005.34
19:50:00,2018-12-01,22.91,0,0,310,0,0,1005.34
19:45:00,2018-12-01,22.99,0,0,310,0,0,1005.29
19:40:00,2018-12-01,23.01,0,0,310,0,0,1005.23
19:35:00,2018-12-01,23.05,0,0,310,0,0,1005.17
19:30:00,2018-12-01,23.14,0,0,310,0,0,1005.08
19:25:00,2018-12-01,23.24,0,0,310,0,0,1005.02
19:20:00,2018-12-01,23.29,0,0,310,0,0,1004.89
19:15:00,2018-12-01,23.34,0,0,310,0,0,1004.86
19:10:00,2018-12-01,23.44,0,0,310,0,0,1004.71
19:05:00,2018-12-01,23.52,0,0,310,0,0,1004.65
19:00:00,2018-12-01,23.58,0,0,310,0,0,1004.65
18:55:00,2018-12-01,23.68,0,0,310,0,0,1004.54
18:50:00,2018-12-01,23.8,0,0,310,0,0,1004.51
18:45:00,2018-12-01,23.9,0,0,310,0,0,1004.42
18:40:00,2018-12-01,24.01,0,0,310,0,0,1004.33
18:35:00,2018-12-01,24.09,0,0,310,0,0,1004.33
18:30:00,2018-12-01,24.18,0,0,310,0,0,1004.16
18:25:00,2018-12-01,24.29,0,0,310,0,0,1004.1
18:20:00,2018-12-01,24.42,0,0,310,0,0,1004.01
18:15:00,2018-12-01,24.55,0,0,310,0,0,1004.04
18:10:00,2018-12-01,24.69,0,0.1,310,0,0,1004.04
18:05:00,2018-12-01,24.83,0,0,310,0,0,1003.97
18:00:00,2018-12-01,24.99,0,0,310,0,0,1004
17:55:00,2018-12-01,25.15,0,0,310,0,0,1003.85
17:50:00,2018-12-01,25.32,0,0,310,0,0,1003.79
17:45:00,2018-12-01,25.46,0,0,310,0,0,1003.82
17:40:00,2018-12-01,25.66,0,0,310,0,0,1003.81
17:35:00,2018-12-01,25.8,0,0,310,0,0,1003.64
17:30:00,2018-12-01,26,0,0,310,0,4,1003.66
17:25:00,2018-12-01,26.2,0,0,310,0,5,1003.63
17:20:00,2018-12-01,26.39,0,0,310,0,7,1003.6
17:15:00,2018-12-01,26.58,0,0,310,0,9,1003.62
17:10:00,2018-12-01,26.8,0,0,310,0,11,1003.49
17:05:00,2018-12-01,26.99,0,0,310,0,14,1003.51
16:55:00,2018-12-01,27.35,0,0,310,0,17,1003.45
16:50:00,2018-12-01,27.61,0,0,310,0,19,1003.42
16:45:00,2018-12-01,27.81,0,0.1,310,0,20,1003.36
16:40:00,2018-12-01,27.98,0,0,309,0,24,1003.32
16:35:00,2018-12-01,28.21,0,0,309,0,25,1003.35
16:30:00,2018-12-01,28.52,0,0.4,309,0,26,1003.34
16:25:00,2018-12-01,28.97,0,0,309,0,27,1003.22
16:20:00,2018-12-01,29.49,0,1.4,309,0,31,1003.16
16:15:00,2018-12-01,30.02,0,1.3,309,0,40,1003.23
16:10:00,2018-12-01,30.44,0,0.2,309,0,55,1003.28
16:05:00,2018-12-01,30.86,0,0.9,309,0,60,1003.19
16:00:00,2018-12-01,31.3,0,0,309,0,50,1003.18
15:55:00,2018-12-01,31.46,0,1.5,309,0,55,1003.21
15:50:00,2018-12-01,31.48,0,0.9,309,0,67,1003.18
15:45:00,2018-12-01,31.52,0,0.6,309,0,70,1003.27
15:40:00,2018-12-01,31.4,0,0.5,309,0,73,1003.24
15:35:00,2018-12-01,31.27,0,1.2,309,0,75,1003.3
15:30:00,2018-12-01,31.26,0,2.3,315,0,80,1003.38
15:25:00,2018-12-01,31.22,0,2.3,310,0,89,1003.24
15:20:00,2018-12-01,31.15,0,2.2,283,0,102,1003.27
15:15:00,2018-12-01,31.15,0,2.1,323,0,129,1003.44
15:10:00,2018-12-01,31.2,0,0.6,310,0,69,1003.47
15:05:00,2018-12-01,31.14,0,4.7,286,0,155,1003.44
15:00:00,2018-12-01,31.15,0,2.9,254,0,231,1003.5
14:55:00,2018-12-01,31.24,0,1.8,352,0,331,1003.44
14:50:00,2018-12-01,31.35,0,0,352,0,295,1003.44
14:45:00,2018-12-01,31.29,0,0,352,0,206,1003.38
14:40:00,2018-12-01,31.25,0,0.5,352,0,335,1003.41
14:35:00,2018-12-01,31.27,0,0,352,0,270,1003.41
14:30:00,2018-12-01,31.25,0,0.3,352,0,318,1003.41
14:25:00,2018-12-01,31.33,0,0.7,352,0,127,1003.58
14:20:00,2018-12-01,31.5,0,2,352,0,155,1003.66
14:15:00,2018-12-01,31.88,0,0.8,49,0,119,1003.6
14:10:00,2018-12-01,32.17,6.1,0,54,0,124,1003.79
14:05:00,2018-12-01,32.42,14.3,0.1,54,0,105,1003.87
14:00:00,2018-12-01,32.74,15.8,0.2,54,0,153,1003.84
13:55:00,2018-12-01,32.98,16.1,0,54,0,158,1003.95
13:50:00,2018-12-01,33.15,14.9,0.5,54,0,267,1004.04
13:45:00,2018-12-01,33.04,13.8,2.7,315,0,597,1004.04
13:40:00,2018-12-01,32.96,14.7,4.6,299,0,742,1004.16
13:35:00,2018-12-01,32.92,14.7,5.3,272,0,682,1004.37
13:30:00,2018-12-01,32.88,16,3.5,325,0,697,1004.37
13:25:00,2018-12-01,33.08,14.2,1.6,328,0,736,1004.31
13:20:00,2018-12-01,33.04,14.6,3.2,322,0,703,1004.48
13:15:00,2018-12-01,33.01,16.5,2.7,301,0,655,1004.59
13:10:00,2018-12-01,33,16,3.7,317,0,480,1004.68
13:05:00,2018-12-01,32.87,17.4,1.6,320,0,747,1004.77
13:00:00,2018-12-01,32.67,18.9,1.3,53,0,259,1004.87
12:55:00,2018-12-01,32.59,19.4,4.2,48,0,650,1005.03
12:50:00,2018-12-01,32.53,14.7,3.2,107,0,717,1005.18
12:45:00,2018-12-01,32.49,6,2.5,154,0,783,1005.15
12:40:00,2018-12-01,32.29,8.8,1.2,94,0,236,1005.3
12:35:00,2018-12-01,32.14,6.1,0.5,145,0,685,1005.33
12:30:00,2018-12-01,31.99,5.7,0.7,145,0,604,1005.41
12:25:00,2018-12-01,32.05,4.4,0.6,122,0,266,1005.55
12:20:00,2018-12-01,32.01,2.1,1.6,136,0,556,1005.58
12:15:00,2018-12-01,31.98,2.8,1.8,61,0,486,1005.76
12:10:00,2018-12-01,32.05,0.8,3.1,131,0,473,1005.79
12:05:00,2018-12-01,32.26,0,1.1,119,0,241,1005.93
12:00:00,2018-12-01,32.18,0,3.7,93,0,722,1005.91
11:55:00,2018-12-01,32.26,0,3.5,64,0,684,1006.02
11:50:00,2018-12-01,32.26,0,2.9,236,0,663,1006.11
11:45:00,2018-12-01,32.12,0,2.2,205,0,656,1006.17
11:40:00,2018-12-01,32,0,2.1,168,0,676,1006.31
11:35:00,2018-12-01,32.12,0,1,106,0,660,1006.4
11:30:00,2018-12-01,31.93,0,1.6,104,0,682,1006.55
11:25:00,2018-12-01,31.77,0,1.3,160,0,673,1006.7
11:20:00,2018-12-01,31.66,0,0.7,160,0,683,1006.81
11:15:00,2018-12-01,31.61,0,2,149,0,683,1006.86
11:10:00,2018-12-01,31.36,0,3.8,105,0,696,1006.89
11:05:00,2018-12-01,31.22,0,1.1,103,0,668,1006.87
11:00:00,2018-12-01,30.98,0,1.7,103,0,679,1006.98
10:55:00,2018-12-01,30.93,0,3.1,85,0,674,1007.01
10:50:00,2018-12-01,30.81,0,2.2,98,0,647,1007.19
10:45:00,2018-12-01,30.66,0,2.4,70,0,645,1007.16
10:40:00,2018-12-01,30.56,0,2,56,0,660,1007.27
10:35:00,2018-12-01,30.36,0,1.8,111,0,650,1007.34
10:30:00,2018-12-01,30.22,0,3.8,94,0,616,1007.46
10:25:00,2018-12-01,30.25,0,2,188,0,627,1007.52
10:20:00,2018-12-01,29.99,0,0.7,125,0,612,1007.6
10:15:00,2018-12-01,29.69,0,0.4,143,0,606,1007.69
10:10:00,2018-12-01,29.44,0,0.5,143,0,574,1007.77
10:05:00,2018-12-01,29.1,0,1.4,143,0,582,1007.86
10:00:00,2018-12-01,28.92,0,1.3,99,0,570,1007.81
09:55:00,2018-12-01,28.84,0,1.1,100,0,556,1007.95
09:50:00,2018-12-01,28.62,0,3.3,99,0,551,1008.01
09:45:00,2018-12-01,28.5,0,1.5,124,0,536,1007.95
09:40:00,2018-12-01,28.32,0,3.1,104,0,526,1007.93
09:35:00,2018-12-01,28.17,0,1.2,70,0,514,1007.9
09:30:00,2018-12-01,27.88,0,0.5,70,0,503,1007.93
09:25:00,2018-12-01,27.74,0,0,70,0,485,1007.96
09:20:00,2018-12-01,27.47,0,0,71,0,470,1008.14
09:15:00,2018-12-01,27.08,0,0.3,71,0,453,1008.26
09:10:00,2018-12-01,26.81,0,0,70,0,442,1008.29
09:05:00,2018-12-01,26.41,0,0,71,0,433,1008.26
09:00:00,2018-12-01,26,0,0,71,0,420,1008.21
08:50:00,2018-12-01,25.34,0,0,71,0,391,1008.27
08:45:00,2018-12-01,24.96,0,0,71,0,375,1008.16
08:40:00,2018-12-01,24.62,0,0,71,0,357,1008.16
08:35:00,2018-12-01,24.26,0,0,71,0,339,1008.2
08:30:00,2018-12-01,23.92,0,0,71,0,322,1008.08
08:25:00,2018-12-01,23.46,0,0,71,0,304,1007.97
08:20:00,2018-12-01,23.12,0,0,71,0,283,1007.97
08:15:00,2018-12-01,22.8,0,0,71,0,259,1008.03
08:10:00,2018-12-01,22.4,0,0,71,0,171,1007.98
08:05:00,2018-12-01,22.02,0,0,71,0,215,1007.92
08:00:00,2018-12-01,21.59,0,0,71,0,180,1007.93
07:50:00,2018-12-01,21.12,0,0,71,0,120,1007.79
07:45:00,2018-12-01,20.77,0,0,71,0,142,1007.74
07:40:00,2018-12-01,20.34,0,0,71,0,121,1007.77
07:35:00,2018-12-01,20.11,0,0,71,0,62,1007.58
07:30:00,2018-12-01,19.98,0,0,71,0,46,1007.58
07:25:00,2018-12-01,19.86,0,0,71,0,40,1007.56
07:20:00,2018-12-01,19.77,0,0,71,0,29,1007.44
07:15:00,2018-12-01,19.73,0,0,71,0,24,1007.39
07:10:00,2018-12-01,19.7,0,0,71,0,22,1007.33
07:05:00,2018-12-01,19.61,0,0,71,0,20,1007.36
07:00:00,2018-12-01,19.58,0,0,71,0,17,1007.21
06:55:00,2018-12-01,19.55,0,0,71,0,14,1007.31
06:50:00,2018-12-01,19.55,0,0,71,0,11,1007.21
06:45:00,2018-12-01,19.54,0,0,71,0,9,1007.27
06:40:00,2018-12-01,19.54,0,0,71,0,5,1007.18
06:35:00,2018-12-01,19.58,0,0,71,0,3,1007.16
06:30:00,2018-12-01,19.57,0,0,71,0,0,1007.13
06:25:00,2018-12-01,19.6,0,0,71,0,0,1006.99
06:20:00,2018-12-01,19.64,0,0,71,0,0,1006.93
06:15:00,2018-12-01,19.64,0,0,71,0,0,1006.9
06:10:00,2018-12-01,19.66,0,0,71,0,0,1006.77
06:05:00,2018-12-01,19.68,0,0,71,0,0,1006.74
06:00:00,2018-12-01,19.68,0,0,71,0,0,1006.69
05:55:00,2018-12-01,19.72,0,0,71,0,0,1006.69
05:50:00,2018-12-01,19.71,0,0,71,0,0,1006.66
05:45:00,2018-12-01,19.72,0,0,71,0,0,1006.55
05:40:00,2018-12-01,19.7,0,0,71,0,0,1006.6
05:35:00,2018-12-01,19.72,0,0,71,0,0,1006.55
05:30:00,2018-12-01,19.75,0,0,71,0,0,1006.49
05:25:00,2018-12-01,19.78,0,0,71,0,0,1006.42
05:20:00,2018-12-01,19.82,0,0,71,0,0,1006.42
05:15:00,2018-12-01,19.86,0,0,71,0,0,1006.52
05:10:00,2018-12-01,19.87,0,0,71,0,0,1006.45
05:05:00,2018-12-01,19.89,0,0,71,0,0,1006.37
05:00:00,2018-12-01,19.92,0,0,71,0,0,1006.39
04:55:00,2018-12-01,19.96,0,0,71,0,0,1006.34
