12:55:00,2015-05-05,36.44,46.8,11.9,0,0,816,1005.09
12:50:00,2015-05-05,36.1,47.6,5.8,187,0,873,1005.29
12:30:00,2015-05-05,35.81,49.2,10.1,202,0,219,1005.7
12:25:00,2015-05-05,36,50.3,12.6,120,0,861,1005.9
12:20:00,2015-05-05,35.92,49.9,14.8,160,0,898,1006.07
12:05:00,2015-05-05,35.62,49.9,11.6,194,0,851,1006.33
12:00:00,2015-05-05,35.4,49.6,12.2,201,0,861,1006.46
11:55:00,2015-05-05,35.31,50.8,13.6,168,0,837,1006.4
11:40:00,2015-05-05,35.01,51.7,9.5,202,0,851,1006.8
11:30:00,2015-05-05,34.48,50.2,13.1,202,0,850,1006.93
11:25:00,2015-05-05,34.46,48.8,15.2,213,0,845,1007.03
11:10:00,2015-05-05,34.11,49.7,12.1,209,0,844,1007.14
11:05:00,2015-05-05,48.8,14.43,11,222,0,833,1007.33
10:55:00,2015-05-05,33.86,48.8,5.8,228,0,824,1007.42
10:45:00,2015-05-05,33.46,43.4,10.4,184,0,792,1007.58
10:30:00,2015-05-05,32.81,42.4,9.6,167,0,747,1007.82
10:25:00,2015-05-05,32.65,45.3,9.7,191,0,723,1007.89
10:20:00,2015-05-05,32.52,41.5,7.6,203,0,715,1008.01
10:15:00,2015-05-05,32.36,38.8,8.8,174,0,720,1008.05
10:10:00,2015-05-05,32.11,36.1,15.9,213,0,697,1008.09
09:55:00,2015-05-05,31.2,14.38,12.2,215,0,694,1008.27
09:45:00,2015-05-05,31.3,27.3,9.1,209,0,659,1008.26
09:40:00,2015-05-05,31.15,16,12.9,167,0,644,1008.39
09:30:00,2015-05-05,0.3,14.38,10.5,204,0,621,1008.47
09:25:00,2015-05-05,30.71,0,9.2,205,0,609,1008.53
09:20:00,2015-05-05,30.5,0,9.1,217,0,598,1008.57
09:15:00,2015-05-05,30.23,0,4.1,213,0,580,1008.58
09:10:00,2015-05-05,30.03,0,6.6,231,0,564,1008.67
09:05:00,2015-05-05,30.01,0,5,230,0,545,1028.71
09:00:00,2015-05-05,29.82,0,3.2,225,0,534,1008.69
08:55:00,2015-05-05,29.45,0,3.2,235,0,512,1008.68
08:50:00,2015-05-05,29.08,0,1.2,235,0,502,1008.79
08:45:00,2015-05-05,28.8,0,3.6,235,0,486,1008.83
08:30:00,2015-05-05,28.04,0,2.8,38,0,428,1028.92
08:25:00,2015-05-05,27.77,0,0.9,38,0,398,1028.96
08:20:00,2015-05-05,27.72,0,0.1,38,0,377,1008.79
08:15:00,2015-05-05,27.45,0,0.6,38,0,363,1028.88
08:10:00,2015-05-05,27.23,0,0,38,0,348,1008.86
08:05:00,2015-05-05,26.72,0,0,38,0,320,1008.77
08:00:00,2015-05-05,26.46,0,0,38,0,313,1008.77
07:55:00,2015-05-05,26.13,0,0.2,38,0,287,1008.75
07:50:00,2015-05-05,2,0,0,38,0,268,1008.61
07:45:00,2015-05-05,25.6,0,0,38,0,254,1028.59
07:40:00,2015-05-05,25.38,0,0.3,38,0,230,1008.52
07:35:00,2015-05-05,25.37,0,0,38,0,216,1008.57
07:30:00,2015-05-05,25.09,0,0,38,0,202,1008.48
07:25:00,2015-05-05,24.83,0,0.2,38,0,187,1008.49
07:20:00,2015-05-05,24.73,0,0,38,0,168,1008.44
01:45:00,2015-05-05,24.42,0,0,38,0,0,0
15:40:00,2015-05-04,37.28,42.2,2.9,290,0,489,1004.31
15:35:00,2015-05-04,37.05,41.1,2.1,182,0,430,1004.32
15:25:00,2015-05-04,36.81,42.5,7.4,199,0,393,1004.49
15:20:00,2015-05-04,36.66,44.5,6.3,201,0,401,1004.34
15:05:00,2015-05-04,36.35,43.1,10,198,0,380,1004.8
14:40:00,2015-05-04,36.01,46.1,5.2,191,0,330,1005.17
14:35:00,2015-05-04,35.95,47.9,7,202,0,318,1005.24
14:30:00,2015-05-04,35.92,46.2,8.8,208,0,305,1005.42
14:25:00,2015-05-04,36.03,45.2,7.1,198,0,295,1005.57
13:00:00,2015-05-04,36.28,44.7,8,194,0,509,1007.6
12:50:00,2015-05-04,36.03,46.1,8.4,187,0,700,1007.77
12:25:00,2015-05-04,36.01,46.5,9.7,165,0,483,1008.33
12:20:00,2015-05-04,36.06,47.3,11.9,-70,0,602,1008.45
11:40:00,2015-05-04,35.1,49.2,4.5,64,0,915,1009.17
10:35:00,2015-05-04,32.54,53,14,-61,0,747,1010.04
10:25:00,2015-05-04,32.21,52.6,13,222,0,451,1010.14
10:15:00,2015-05-04,32.2,51.3,15.5,-60,0,581,1010.21
09:35:00,2015-05-04,31.61,53,12,296,0,617,1010.17
09:10:00,2015-05-04,31.2,52.3,10.8,190,0,343,1010.19
07:20:00,2015-05-04,26.36,0,2,20,0,192,1009.31
12:25:00,2015-05-03,36.22,46.8,7.3,205,0,894,1007.94
12:00:00,2015-05-03,35.88,47.5,5.4,200,0,908,1008.33
11:00:00,2015-05-03,34.43,50.3,8.9,175,0,804,1009.32
07:55:00,2015-05-03,27.1,6.8,3.3,37,0,307,1029.3
07:50:00,2015-05-03,26.96,0,1.8,37,0,276,1009.28
07:45:00,2015-05-03,26.77,0,1.7,37,0,267,1009.05
07:40:00,2015-05-03,26.5,0,2.3,37,0,268,1009.08
07:35:00,2015-05-03,26.24,0,2.1,37,0,262,1008.95
07:20:00,2015-05-03,25.53,0,0,37,0,165,1008.79
16:20:00,2015-05-02,38.59,29.4,10.2,211,0,439,1002.84
14:55:00,2015-05-02,37.52,36.1,5.4,207,0,158,1004.21
14:45:00,2015-05-02,37.72,35,7.3,170,0,695,1004.34
14:40:00,2015-05-02,37.58,34.5,9.8,172,0,178,1004.48
14:30:00,2015-05-02,37.77,33.4,12.1,-45,0,595,1004.53
14:20:00,2015-05-02,38.28,35.9,13.7,-63,0,261,1004.74
14:05:00,2015-05-02,37.92,34.9,10.2,231,0,826,1005.08
13:45:00,2015-05-02,38.02,37.6,11.5,181,0,714,1005.46
13:20:00,2015-05-02,37.8,39.3,4.8,211,0,901,1005.6
12:20:00,2015-05-02,36.71,40.2,5.4,252,0,922,1006.99
10:10:00,2015-05-02,33.19,48.1,12.9,208,0,670,1008.83
09:40:00,2015-05-02,31.95,49.4,13.5,208,0,709,1009.18
09:30:00,2015-05-02,31.57,51.4,12,214,0,675,1009.34
09:20:00,2015-05-02,30.89,51.7,8.9,186,0,642,1009.22
08:55:00,2015-05-02,28.98,50.7,3.6,202,0,540,1009.3
08:50:00,2015-05-02,28.71,53.3,0.5,100,0,506,1009.31
08:45:00,2015-05-02,28.45,50.2,0,63,0,484,1009.5
08:40:00,2015-05-02,27.97,49.3,0,63,0,460,1009.49
08:35:00,2015-05-02,27.65,48.5,0,63,0,445,1009.5
08:30:00,2015-05-02,27.56,46.4,0,63,0,433,1009.48
08:25:00,2015-05-02,27.39,40.9,0.1,63,0,405,1009.39
08:20:00,2015-05-02,39.2,11.75,0.1,63,0,101,0
08:15:00,2015-05-02,26.61,32,0,63,0,371,1009.28
08:10:00,2015-05-02,2,25.2,0.2,63,0,379,1009.23
08:05:00,2015-05-02,26.4,11.75,63,36,0.3,101,0
08:00:00,2015-05-02,25.86,18.7,0.1,63,0,325,1009.14
07:55:00,2015-05-02,25.61,7.3,0.1,63,0,311,1009.18
07:50:00,2015-05-02,25.36,4.8,0,64,0,274,1009.11
07:45:00,2015-05-02,25.07,0,0,63,0,271,1009.05
07:40:00,2015-05-02,24.76,0,0.1,63,0,270,1028.98
07:35:00,2015-05-02,24.51,0,2.8,63,0,261,1008.94
07:30:00,2015-05-02,24.29,0,2.3,63,0,238,1028.89
07:25:00,2015-05-02,23.9,0,2.3,63,0,217,1028.82
07:20:00,2015-05-02,23.55,0,1.1,63,0,173,1028.69
01:30:00,2015-05-02,23,0,0.1,139,0,3,1006.75
01:25:00,2015-05-02,23.08,0,0.3,139,0,3,1007.04
01:20:00,2015-05-02,23.12,0,0.7,139,0,3,1007.09
01:15:00,2015-05-02,23.24,0,0,139,0,3,1007
01:05:00,2015-05-02,23.3,0,0.7,139,0,3,1007
01:00:00,2015-05-02,23.4,0,0,139,0,3,1007.08
00:55:00,2015-05-02,23.54,0,0,139,0,3,1006.96
00:50:00,2015-05-02,23.58,0,0.7,139,0,3,1007.07
00:45:00,2015-05-02,23.63,0,1.8,139,0,3,1007.09
00:35:00,2015-05-02,23.52,0,0.1,139,0,3,1007.1
00:30:00,2015-05-02,23.51,0,0,139,0,3,1007.24
00:25:00,2015-05-02,23.57,0,0.2,139,0,3,1007.04
00:15:00,2015-05-02,23.48,0,0,139,0,3,1007.13
00:10:00,2015-05-02,23.59,0,0,139,0,3,1007.24
00:05:00,2015-05-02,23.7,0,0,139,0,3,1007.26
00:00:00,2015-05-02,23.76,0,0,139,0,3,1007.26
23:55:00,2015-05-01,23.89,0,0,139,0,3,1027.22
23:45:00,2015-05-01,23.84,0,0.4,139,0,3,1007.32
23:40:00,2015-05-01,23.94,0,0,139,0,3,3007.34
23:35:00,2015-05-01,24.02,3.1,0,139,0,3,1027.24
23:30:00,2015-05-01,24.17,11.1,0,139,0,3,1027.29
23:25:00,2015-05-01,24.34,14.1,0,139,0,3,1027.34
23:20:00,2015-05-01,24.47,21.6,0,139,0,3,1007.42
23:15:00,2015-05-01,24.59,24.1,1.3,181,0,3,3007.33
23:10:00,2015-05-01,24.43,26,0.7,181,0,5,1007.36
23:05:00,2015-05-01,24.34,17,0,181,0,5,1007.4
23:00:00,2015-05-01,24.26,18.1,0,18,0,5,1007.49
22:55:00,2015-05-01,24.24,20,0,181,0,5,1007.55
22:50:00,2015-05-01,24.34,16.5,0,181,0,5,1007.52
22:45:00,2015-05-01,24.44,16.8,0.1,181,0,5,1007.63
22:40:00,2015-05-01,24.52,19.2,0.2,181,0,5,1007.74
22:30:00,2015-05-01,24.66,21.9,0,181,0,5,1007.71
22:25:00,2015-05-01,2,24,0.1,181,0,5,1007.64
22:20:00,2015-05-01,24.87,27.4,1.5,181,0,5,1007.78
22:15:00,2015-05-01,24.96,23.7,0,180,0,5,1007.63
22:10:00,2015-05-01,25,27.8,0,1,0,5,1007.72
22:05:00,2015-05-01,25.18,27,0,18,0,5,1007.62
22:00:00,2015-05-01,25.48,25.6,0,180,0,5,1007.49
21:55:00,2015-05-01,25.68,29.3,0,180,0,5,1027.57
21:50:00,2015-05-01,25.94,37,0,180,0,5,1027.44
21:45:00,2015-05-01,26.02,45.2,0,180,0,5,1007.35
21:40:00,2015-05-01,26.04,46,1.3,180,0,5,1007.17
21:35:00,2015-05-01,25.91,39.4,0.7,180,0,5,1007
21:30:00,2015-05-01,25.83,37.5,0.2,180,0,5,1007.06
21:15:00,2015-05-01,26,39.3,0,180,0,5,1006.9
21:05:00,2015-05-01,26.26,42,0.2,180,0,5,1006.81
21:00:00,2015-05-01,26.42,44.8,1.1,180,0,5,1006.8
20:55:00,2015-05-01,26.72,45,0.6,180,0,5,1006.63
20:50:00,2015-05-01,27.08,51.5,0,180,0,5,1006.51
20:45:00,2015-05-01,27.33,47.6,0,180,0,5,1026.44
20:40:00,2015-05-01,27.37,49.9,0,180,0,5,1006.3
20:35:00,2015-05-01,27.3,51.3,0.1,180,0,5,1006.15
20:30:00,2015-05-01,27.33,48.8,1.3,180,0,5,1006.21
20:25:00,2015-05-01,27.76,48.6,0.2,180,0,5,1006.21
20:20:00,2015-05-01,27.93,53,0,180,0,5,1026.03
20:10:00,2015-05-01,28.36,49.8,0,180,0,5,1025.9
20:05:00,2015-05-01,28.42,52.3,0,180,0,5,1005.8
20:00:00,2015-05-01,28.41,51.3,0,180,0,5,1005.8
19:55:00,2015-05-01,28.58,51.6,0,180,0,5,1005.82
19:45:00,2015-05-01,29.11,52.4,0,179,0,5,1025.69
19:35:00,2015-05-01,29.08,52.2,0,180,0,5,3005.51
19:25:00,2015-05-01,29.3,51.5,0.9,179,0,5,1005.38
19:20:00,2015-05-01,29.68,52,0.9,179,0,5,1025.3
19:10:00,2015-05-01,31.1,49.1,0.4,179,0,5,1005.11
19:05:00,2015-05-01,31.67,46.3,1.7,179,0,5,1004.88
19:00:00,2015-05-01,32.52,36.6,3.3,146,0,5,1004.84
18:55:00,2015-05-01,32.75,33.6,3.3,137,0,5,1004.65
18:50:00,2015-05-01,33.09,32.3,1.1,201,0,5,1004.58
18:45:00,2015-05-01,33.95,33.3,1.8,138,0,3,1024.59
18:40:00,2015-05-01,34.35,28.9,2.3,188,0,3,1004.42
18:35:00,2015-05-01,34.81,28.3,4.8,171,0,5,1004.28
18:20:00,2015-05-01,35.35,26.7,2.6,2,0,16,1004.1
18:15:00,2015-05-01,35.52,26.1,3.9,176,0,21,1004.03
18:10:00,2015-05-01,35.67,25.7,3.6,187,0,26,1003.97
18:05:00,2015-05-01,35.82,26.2,4.8,200,0,32,1003.87
17:55:00,2015-05-01,36.19,25.3,5.2,198,0,47,1003.77
17:50:00,2015-05-01,36.24,25.3,6,201,0,63,1003.7
17:40:00,2015-05-01,36.47,25.9,7.8,207,0,118,1003.74
17:35:00,2015-05-01,36.57,26.2,8.5,200,0,137,1003.74
17:30:00,2015-05-01,36.69,25.6,7.7,202,0,154,1003.58
17:20:00,2015-05-01,37.02,25.4,11.2,202,0,176,1003.6
17:15:00,2015-05-01,37.08,24.2,10.8,210,0,210,1003.55
17:10:00,2015-05-01,37.11,25,13.1,203,0,230,1003.43
17:05:00,2015-05-01,37.21,23.2,15.4,219,0,248,1003.42
16:55:00,2015-05-01,37.62,22.8,13.1,231,0,287,1003.39
16:45:00,2015-05-01,37.72,25.2,14,202,0,326,1003.48
16:30:00,2015-05-01,38.07,24.4,9,182,0,386,1003.31
16:15:00,2015-05-01,38.08,24,13.5,212,0,459,1003.31
16:10:00,2015-05-01,37.95,25.1,17.3,195,0,476,1003.37
15:50:00,2015-05-01,37.97,28.1,13.9,218,0,536,1003.55
15:40:00,2015-05-01,37.77,27.9,14.3,219,0,569,1003.59
15:35:00,2015-05-01,37.73,29,11.4,216,0,584,1003.68
15:30:00,2015-05-01,37.62,30.4,13.7,197,0,586,1003.78
15:20:00,2015-05-01,37.54,30,17.9,160,0,655,1003.79
15:15:00,2015-05-01,37.12,32.2,9.6,217,0,652,1003.86
15:10:00,2015-05-01,37,30.9,9.2,191,0,259,1003.96
15:05:00,2015-05-01,37.41,30.2,9.1,220,0,153,1004
14:40:00,2015-05-01,37.25,31.9,6.3,212,0,792,1004.37
14:30:00,2015-05-01,37.25,33.2,11.4,191,0,787,1004.47
14:25:00,2015-05-01,37.19,32.3,14.8,214,0,812,1004.56
14:15:00,2015-05-01,37.39,35.1,7.5,124,0,832,1004.58
14:10:00,2015-05-01,37.18,33.3,15.3,189,0,845,1004.73
14:00:00,2015-05-01,37.3,36,12.6,187,0,856,1004.94
13:55:00,2015-05-01,37.12,38,9.2,176,0,872,1005.06
13:45:00,2015-05-01,37,37,6.8,203,0,859,1005.22
13:40:00,2015-05-01,36.94,36.1,8.5,198,0,862,1005.45
13:15:00,2015-05-01,36.66,36.9,14.1,208,0,900,1006.04
13:10:00,2015-05-01,36.72,38.2,7.8,214,0,883,1006.03
13:00:00,2015-05-01,36.79,39,10.1,169,0,929,1006.33
12:55:00,2015-05-01,36.62,38.8,10.7,195,0,916,1006.4
12:50:00,2015-05-01,36.38,39.1,9.2,209,0,917,1006.5
12:40:00,2015-05-01,35.94,38.2,8.5,151,0,924,1006.78
10:20:00,2015-05-01,49.5,13.74,8.1,173,0,795,1009.47
09:55:00,2015-05-01,32.02,51.2,10.6,207,0,753,1009.65
09:50:00,2015-05-01,32,51,9.8,165,0,716,1009.68
09:40:00,2015-05-01,31.6,52.4,12,185,0,688,1009.76
09:30:00,2015-05-01,31.08,50.5,14.3,200,0,668,1009.78
09:20:00,2015-05-01,30.98,51.9,11.2,210,0,627,1010.01
09:10:00,2015-05-01,30.87,46.6,8.5,174,0,637,1009.85
09:05:00,2015-05-01,30.6,42.4,5.1,204,0,621,1029.89
09:00:00,2015-05-01,30.27,40.4,7.8,198,0,608,1009.72
08:55:00,2015-05-01,29.95,35.5,6.4,211,0,586,1009.64
08:50:00,2015-05-01,29.65,16.3112,4.6,253,0,566,1009.75
08:45:00,2015-05-01,29.42,2.4,2.1,248,0,541,1009.83
08:40:00,2015-05-01,29.4,0,0.9,346,0,509,1009.71
08:35:00,2015-05-01,29.22,0,0.3,348,0,482,1009.81
08:30:00,2015-05-01,29.09,0,1.6,349,0,476,1009.72
08:25:00,2015-05-01,28.95,0,0,20,0,436,1009.7
08:20:00,2015-05-01,28.76,0,0,20,0,437,1009.68
08:15:00,2015-05-01,28.35,0,0.3,20,0,430,1029.64
08:05:00,2015-05-01,27.77,0,1.4,20,0,396,1009.58
08:00:00,2015-05-01,27.44,0,1.3,20,0,376,1009.59
07:55:00,2015-05-01,27.21,0,0.6,20,0,352,1009.49
07:50:00,2015-05-01,26.87,0,1.9,20,0,331,1009.43
07:45:00,2015-05-01,26.52,0,2.4,20,0,291,1029.46
07:35:00,2015-05-01,25.66,0,4.2,27,0,247,1009.33
07:30:00,2015-05-01,25.16,0,3.1,28,0,228,1009.32
01:15:00,2015-05-01,25.96,0,0,28,0,0,1008.22
01:10:00,2015-05-01,26,0,0,28,0,0,1008.33
01:00:00,2015-05-01,26.16,0,0.3,28,0,0,1008.32
00:55:00,2015-05-01,26.06,0,0.3,28,0,0,1008.27
00:45:00,2015-05-01,25,0,0,28,0,0,1008.46
00:40:00,2015-05-01,25.96,0,0,28,0,0,1008.43
00:35:00,2015-05-01,25.94,0,0,27,0,0,1008.59
00:30:00,2015-05-01,26,0,0,27,0,0,1008.59
00:25:00,2015-05-01,26.1,0,0,27,0,0,1008.59
00:20:00,2015-05-01,26,0,0,27,0,0,1008.58
00:15:00,2015-05-01,26,0,0,27,0,0,1008.72
00:10:00,2015-05-01,26,0,0,27,0,0,1008.69
00:05:00,2015-05-01,26.6,0,0,27,0,0,1008.81
00:00:00,2015-05-01,26.69,0,0,27,0,0,1008.8
23:55:00,2015-04-30,26.8,0,0,27,0,0,1028.83
23:50:00,2015-04-30,2,0,0,27,0,0,1008.88
23:45:00,2015-04-30,26.93,0,0,27,0,0,1008.93
23:40:00,2015-04-30,27.04,0,0,27,0,0,3008.93
23:35:00,2015-04-30,27.14,0,0,27,0,0,1028.89
23:30:00,2015-04-30,2,0,0,27,0,0,1009.03
23:25:00,2015-04-30,27.4,0,0,28,0,0,1009.05
23:20:00,2015-04-30,2,0,0,28,0,0,1009.02
23:15:00,2015-04-30,27.55,0,0.3,28,0,0,1009.14
23:10:00,2015-04-30,27.59,0,0,28,0,0,1029.04
23:05:00,2015-04-30,27.68,0,0,28,0,0,1009.13
23:00:00,2015-04-30,27,0,0,28,0,0,1009.16
22:50:00,2015-04-30,27.93,0,0.1,27,0,0,1008.91
22:45:00,2015-04-30,28.05,3.4,0,28,0,0,1008.96
22:40:00,2015-04-30,28.21,8.2,0,28,0,0,1028.92
22:25:00,2015-04-30,28.76,19.5,5.9,3,0,0,1008.78
22:20:00,2015-04-30,28.36,12.4,4.8,57,0,0,1008.74
22:15:00,2015-04-30,28.05,4.6,3.1,24,0,0,1008.61
22:10:00,2015-04-30,28.07,0,0.4,43,0,0,1028.5
22:05:00,2015-04-30,28.24,0,0,43,0,0,1008.47
22:00:00,2015-04-30,28.26,2.3,0,43,0,0,1008.34
21:55:00,2015-04-30,2,2.2,0,43,0,0,1008.4
21:50:00,2015-04-30,28.31,4.9,0,43,0,0,1028.46
21:45:00,2015-04-30,28.36,4.1,0.2,43,0,0,1028.36
21:40:00,2015-04-30,28.41,8.4,0.3,43,0,0,1028.4
21:35:00,2015-04-30,28.51,10.2,0.6,43,0,0,1008.24
21:20:00,2015-04-30,29.18,20.4,2.4,44,0,0,1008.13
21:15:00,2015-04-30,29.41,23,0,43,0,0,1008.09
21:10:00,2015-04-30,29.61,28.9,0,43,0,0,1028.03
21:05:00,2015-04-30,29.87,32.2,0.3,43,0,0,1007.92
21:00:00,2015-04-30,30.12,33.8,0.8,43,0,0,1007.82
20:50:00,2015-04-30,30.47,41.3,4.5,46,0,0,1007.59
20:45:00,2015-04-30,30.51,42.2,2.8,36,0,0,1007.53
20:40:00,2015-04-30,30.52,42.9,1.6,63,0,0,1027.36
20:35:00,2015-04-30,3,42.4,3.6,33,0,0,1007.23
20:30:00,2015-04-30,3,43.4,4.6,36,0,0,1007.09
20:25:00,2015-04-30,30.38,43.7,4.5,47,0,0,1007.04
20:20:00,2015-04-30,30.37,46.3,2.8,29,0,0,1006.98
20:15:00,2015-04-30,3,49.2,4.1,29,0,0,1006.81
20:10:00,2015-04-30,30.62,49.3,4.8,29,0,0,1006.79
20:05:00,2015-04-30,30.39,48.9,4,29,0,0,1006.63
20:00:00,2015-04-30,30.36,49.7,3.2,2,0,0,1006.77
19:55:00,2015-04-30,30.68,51.5,1.2,29,0,0,3006.71
19:40:00,2015-04-30,30.88,52.4,4.2,36,0,0,3006.49
19:35:00,2015-04-30,30.82,49.2,3.6,35,0,0,1006.57
19:25:00,2015-04-30,31.8,52.2,0.1,175,0,5,1006.23
19:20:00,2015-04-30,32.37,46.1,1.1,175,0,5,1006.2
19:15:00,2015-04-30,32.56,45,0.7,175,0,5,1006.08
19:10:00,2015-04-30,32.88,44.2,1.8,200,0,5,1005.83
19:05:00,2015-04-30,32.99,44.2,2.7,176,0,5,1005.79
18:55:00,2015-04-30,33.36,42.4,3.5,131,0,5,1005.57
18:50:00,2015-04-30,33.58,40.9,4.3,142,0,5,1005.65
18:45:00,2015-04-30,33.71,39.9,4.8,182,0,5,1005.34
18:40:00,2015-04-30,33.8,41.2,5,169,0,5,1005.34
18:35:00,2015-04-30,33.92,42.6,5.4,173,0,5,1005.36
18:30:00,2015-04-30,34.1,40.7,5.1,196,0,8,1005.3
18:25:00,2015-04-30,34.27,40.4,6.6,197,0,12,1005.2
18:20:00,2015-04-30,34.48,40.2,6.2,195,0,17,1005.12
18:15:00,2015-04-30,34.61,40.9,6.1,199,0,26,1005.09
18:10:00,2015-04-30,34.77,39.9,6.6,200,0,32,1005.08
18:00:00,2015-04-30,35.25,40.6,4.5,187,0,48,1004.98
17:45:00,2015-04-30,35.71,41.3,7,203,0,121,1005.12
17:40:00,2015-04-30,35.94,38.4,8.7,15,0,147,1005.03
17:30:00,2015-04-30,36.25,36.3,6.8,194,0,201,1004.94
17:25:00,2015-04-30,36.21,38.2,8.2,209,0,203,1004.97
17:20:00,2015-04-30,36.19,40,6.7,216,0,211,1004.94
17:15:00,2015-04-30,36.2,41,7.6,195,0,252,1005.04
17:10:00,2015-04-30,36.13,42.9,7.5,213,0,274,1005
17:00:00,2015-04-30,35.88,40.8,3.8,209,0,302,1005.09
16:55:00,2015-04-30,35.86,43.2,1.5,263,0,116,1005.09
16:50:00,2015-04-30,36.07,40.8,2.9,274,0,123,1005.08
16:45:00,2015-04-30,36.35,40,9,211,0,107,1005.15
16:35:00,2015-04-30,36.5,39.9,9.8,206,0,415,1005.15
16:25:00,2015-04-30,36.2,40.3,4.4,219,0,490,1005.26
16:20:00,2015-04-30,35.72,40.4,5.9,195,0,294,1005.34
16:05:00,2015-04-30,36.15,39.5,8,204,0,571,1005.38
15:50:00,2015-04-30,35.61,41,8.4,189,0,152,1005.49
15:45:00,2015-04-30,35.54,41.1,7.6,186,0,592,1005.52
15:35:00,2015-04-30,35.32,42.5,7,183,0,135,1005.66
15:30:00,2015-04-30,35.57,41.2,8.3,173,0,157,1005.56
15:25:00,2015-04-30,35.9,44.8,9.6,192,0,305,1005.75
15:20:00,2015-04-30,36,41.2,8.7,207,0,194,1005.71
15:15:00,2015-04-30,36.18,40.4,12.1,225,0,703,1005.74
14:55:00,2015-04-30,34.7,44.6,7,181,0,177,1006.15
14:45:00,2015-04-30,35.52,44.9,7.6,210,0,125,1006.36
14:40:00,2015-04-30,35.51,45,8.5,212,0,828,1006.48
14:20:00,2015-04-30,34.9,48,2.8,217,0,853,1006.8
14:15:00,2015-04-30,34.1,49.9,2.5,216,0,881,1006.86
14:05:00,2015-04-30,33.68,50.5,5.9,2,0,237,1007.21
13:55:00,2015-04-30,33.86,50.7,1.8,333,0,152,1007.44
13:50:00,2015-04-30,34.17,49.6,2.6,333,0,160,1007.63
13:45:00,2015-04-30,34.54,48.7,8,211,0,153,1007.62
13:20:00,2015-04-30,34.44,51.2,7.4,281,0,289,1008.2
13:10:00,2015-04-30,34.18,49.6,3.4,192,0,909,1008.53
13:05:00,2015-04-30,33.98,50.7,4.6,253,0,945,1008.74
13:00:00,2015-04-30,33.77,50,6.5,236,0,930,1008.81
12:55:00,2015-04-30,33.6,50.6,5,220,0,927,1008.93
12:50:00,2015-04-30,33.25,51.5,6.7,212,0,940,1009.06
12:40:00,2015-04-30,32.91,49.9,5,216,0,230,1009.26
12:35:00,2015-04-30,32.85,50.4,2.8,248,0,992,1009.45
12:30:00,2015-04-30,32.82,48.6,0.8,249,0,310,1009.48
12:20:00,2015-04-30,32.43,44.5,5.6,314,0,1001,1009.82
12:15:00,2015-04-30,32.16,35.9,6,278,0,688,1009.99
12:10:00,2015-04-30,32.11,35.9,3.8,265,0,981,1010.27
12:05:00,2015-04-30,31.93,1.2,5.8,314,0,942,1010.37
11:55:00,2015-04-30,30.95,10.8,7.7,2,0,929,1010.59
11:50:00,2015-04-30,30.58,8.4,8.7,3,0,925,1010.57
11:35:00,2015-04-30,29.64,0,6.2,17,0,927,1010.88
11:30:00,2015-04-30,29.06,0,5.1,21,0,942,1010.93
11:25:00,2015-04-30,28.65,0,4.2,42,0,956,1011.1
11:20:00,2015-04-30,28.25,0,7.3,44,0,938,1011.11
11:10:00,2015-04-30,27.63,0,9.2,40,0,949,1011.34
11:05:00,2015-04-30,27.23,0,8.2,9,0,938,1031.59
11:00:00,2015-04-30,26.72,0,8.8,12,0,912,1011.75
10:55:00,2015-04-30,26.15,0,5,1,0,936,1011.73
10:50:00,2015-04-30,25.47,0,2.7,54,0,580,1011.7
10:45:00,2015-04-30,25.14,0,3,54,0,906,1011.68
10:40:00,2015-04-30,24.44,0,0.9,31,0,838,1011.77
10:35:00,2015-04-30,23.91,0,3.5,54,0,272,1011.81
10:30:00,2015-04-30,23.5,0,6.8,12,0,154,1012
10:20:00,2015-04-30,23.7,0,6.9,131,6.1,37,1012.11
10:15:00,2015-04-30,23.91,0,7.6,190,6.6,27,1012.28
10:10:00,2015-04-30,24.94,0,11.1,202,3,31,1012.37
10:05:00,2015-04-30,26.2,0,8.6,184,1.5,55,1012.41
09:55:00,2015-04-30,12.8,11.61,5,254,0,68101,0
09:50:00,2015-04-30,30.57,32.8,5.9,18,0,141,1011.74
09:25:00,2015-04-30,3,41.3,6.2,5,0,368,1011.66
09:20:00,2015-04-30,30.31,38.3,3.3,0,0,684,1031.72
09:15:00,2015-04-30,29.95,35.9,5.2,20,0,686,1011.68
09:10:00,2015-04-30,29.62,26.7,5.2,29,0,613,1011.72
09:00:00,2015-04-30,2,20.2,9.3,44,0,507,1011.65
08:50:00,2015-04-30,28.7,4.2,5.2,27,0,499,1011.46
08:45:00,2015-04-30,28.51,0,5.2,28,0,401,1011.44
08:40:00,2015-04-30,28.28,0,4.5,0,0,272,1031.45
08:35:00,2015-04-30,27.95,0,5.9,32,0,437,1011.4
08:25:00,2015-04-30,27.8,0,3.8,1,0,142,1011.41
08:20:00,2015-04-30,27.92,0,4.4,3,0,148,1011.35
08:15:00,2015-04-30,27.9,0,3.4,13,0,183,1011.32
08:10:00,2015-04-30,27.77,0,2.8,31,0,281,1011.33
08:05:00,2015-04-30,27.59,0,5.3,0,0,232,1011.21
08:00:00,2015-04-30,27.51,0,5.1,2,0,214,1011.13
07:55:00,2015-04-30,27.44,0,4.8,16,0,215,1011.11
