02:30:00,2019-03-17,25.07,80.3,0,278,0,0,1005.52
02:25:00,2019-03-17,25.12,80.3,0,278,0,0,1005.49
02:20:00,2019-03-17,25.23,80.3,0,278,0,0,1005.55
02:15:00,2019-03-17,25.26,80.1,0,278,0,0,1005.55
02:10:00,2019-03-17,25.3,80.1,0,278,0,0,1005.7
02:05:00,2019-03-17,25.34,80.1,0,278,0,0,1005.61
02:00:00,2019-03-17,25.36,80.2,0,278,0,0,1005.67
01:55:00,2019-03-17,25.32,80.1,0,278,0,0,1005.67
01:50:00,2019-03-17,25.4,80.2,0,278,0,0,1005.76
01:45:00,2019-03-17,25.42,80.3,0,278,0,0,1005.67
01:40:00,2019-03-17,25.36,80.2,0,278,0,0,1005.82
01:35:00,2019-03-17,25.4,80.1,0,278,0,0,1005.92
01:30:00,2019-03-17,25.42,80.1,0,278,0,0,1005.88
01:25:00,2019-03-17,25.44,80.1,0,278,0,0,1005.92
01:20:00,2019-03-17,25.42,80.1,0,278,0,0,1005.92
01:15:00,2019-03-17,25.4,80.1,0,278,0,0,1005.98
01:10:00,2019-03-17,25.38,80.2,0,278,0,0,1005.98
01:05:00,2019-03-17,25.38,80.1,0,278,0,0,1006.01
01:00:00,2019-03-17,25.39,80.1,0,278,0,0,1006.01
00:55:00,2019-03-17,25.39,80.1,0,278,0,0,1006.07
00:50:00,2019-03-17,25.44,80.1,0,278,0,0,1006.1
00:45:00,2019-03-17,25.43,80.1,0,278,0,0,1006.21
00:40:00,2019-03-17,25.44,80.1,0,278,0,0,1006.21
00:35:00,2019-03-17,25.43,80.1,0,278,0,0,1006.36
00:30:00,2019-03-17,25.45,80.1,0,278,0,0,1006.39
00:25:00,2019-03-17,25.49,80.1,0,278,0,0,1006.42
00:20:00,2019-03-17,25.49,80.1,0,278,0,0,1006.36
00:15:00,2019-03-17,25.52,80.1,0,278,0,0,1006.42
00:10:00,2019-03-17,25.56,80,0,278,0,0,1006.39
00:05:00,2019-03-17,25.64,79.9,0,278,0,0,1006.45
23:55:00,2019-03-16,25.89,79.5,0,278,0,0,1006.58
23:50:00,2019-03-16,25.95,79.4,0,278,0,0,1006.55
23:45:00,2019-03-16,26.02,79.2,0,278,0,0,1006.55
23:40:00,2019-03-16,26.08,79.1,0,278,0,0,1006.61
23:35:00,2019-03-16,26.16,78.9,0,278,0,0,1006.67
23:30:00,2019-03-16,26.22,78.7,0,278,0,0,1006.55
23:25:00,2019-03-16,26.26,78.7,0,278,0,0,1006.58
23:20:00,2019-03-16,26.3,78.8,0,278,0,0,1006.64
23:15:00,2019-03-16,26.32,78.9,0.2,278,0,0,1006.55
23:10:00,2019-03-16,26.34,78.9,0.7,278,0,0,1006.55
23:05:00,2019-03-16,26.35,78.6,0.2,277,0,0,1006.46
23:00:00,2019-03-16,26.42,78.4,0.1,277,0,0,1006.52
22:55:00,2019-03-16,26.51,78.3,1.1,305,0,0,1006.39
22:50:00,2019-03-16,26.58,78,0.1,274,0,0,1006.52
22:45:00,2019-03-16,26.64,78.1,0,312,0,0,1006.49
22:40:00,2019-03-16,26.69,77.9,0,312,0,0,1006.43
22:35:00,2019-03-16,26.69,77.8,0,312,0,0,1006.46
22:30:00,2019-03-16,26.76,78,0.2,312,0,0,1006.4
22:25:00,2019-03-16,26.76,77.5,0.4,312,0,0,1006.27
22:20:00,2019-03-16,26.84,77.4,0,298,0,0,1006.3
22:15:00,2019-03-16,26.92,77.1,0,298,0,0,1006.13
22:10:00,2019-03-16,26.98,77,0,298,0,0,1006.07
22:05:00,2019-03-16,27.04,76.8,0,298,0,0,1006.13
22:00:00,2019-03-16,27.14,76.6,0,298,0,0,1006.04
21:55:00,2019-03-16,27.22,76.8,0,315,0,0,1006.1
21:50:00,2019-03-16,27.3,76.2,1.1,315,0,0,1006.01
21:45:00,2019-03-16,27.42,75.8,0,293,0,0,1005.92
21:40:00,2019-03-16,27.46,75.7,0,293,0,0,1005.86
21:35:00,2019-03-16,27.49,75.7,0,293,0,0,1005.73
21:30:00,2019-03-16,27.47,75.9,0,293,0,0,1005.61
21:25:00,2019-03-16,27.49,75.8,0,293,0,0,1005.55
21:20:00,2019-03-16,27.54,75.5,0,293,0,0,1005.49
21:15:00,2019-03-16,27.64,75.2,0,293,0,0,1005.33
21:10:00,2019-03-16,27.77,74.9,0,293,0,0,1005.4
21:05:00,2019-03-16,27.84,74.7,0,293,0,0,1005.17
21:00:00,2019-03-16,27.91,74.5,0,293,0,0,1005.09
20:55:00,2019-03-16,27.96,74.5,0,293,0,0,1004.94
20:50:00,2019-03-16,28.04,74.2,0.5,293,0,0,1004.94
20:45:00,2019-03-16,28.1,74,3.2,287,0,0,1004.82
20:40:00,2019-03-16,28.19,73.8,3.7,300,0,0,1004.63
20:35:00,2019-03-16,28.28,73.5,4.3,298,0,0,1004.63
20:30:00,2019-03-16,28.45,72.9,2.8,310,0,0,1004.48
20:25:00,2019-03-16,28.64,72.5,0,314,0,0,1004.39
20:20:00,2019-03-16,28.77,72,0.3,314,0,0,1004.36
20:15:00,2019-03-16,28.88,71.6,0,330,0,0,1004.29
20:10:00,2019-03-16,28.99,71.5,0,330,0,0,1004.23
20:05:00,2019-03-16,29.16,70.6,0,330,0,0,1004.29
20:00:00,2019-03-16,29.24,70.3,0,330,0,0,1004.23
19:55:00,2019-03-16,29.24,70.6,0,330,0,0,1004.17
19:50:00,2019-03-16,29.26,71.3,1.1,330,0,0,1004.05
19:45:00,2019-03-16,29.32,69.7,0,141,0,0,1003.93
19:40:00,2019-03-16,29.4,68.8,0,141,0,0,1003.86
19:30:00,2019-03-16,29.67,67.7,0,141,0,0,1003.77
19:25:00,2019-03-16,29.92,66.7,0,141,0,0,1003.69
19:20:00,2019-03-16,30.28,65.6,0,141,0,0,1003.69
19:15:00,2019-03-16,30.52,65.2,0,141,0,0,1003.65
19:10:00,2019-03-16,30.69,64.5,0,141,0,0,1003.56
19:05:00,2019-03-16,31.05,63.4,0,141,0,0,1003.56
19:00:00,2019-03-16,31.46,62,0,141,0,0,1003.52
18:55:00,2019-03-16,31.82,61.8,0,141,0,0,1003.39
18:50:00,2019-03-16,32.09,60.3,0,141,0,0,1003.33
18:45:00,2019-03-16,32.2,58.8,0,141,0,0,1003.25
18:40:00,2019-03-16,32.32,58.5,0,141,0,0,1003.03
18:35:00,2019-03-16,32.49,58.2,0,141,0,0,1002.88
18:30:00,2019-03-16,32.61,57.1,0,141,0,3,1002.91
18:25:00,2019-03-16,32.84,58.6,0,141,0,6,1002.78
18:20:00,2019-03-16,32.92,55.8,0,141,0,9,1002.78
18:15:00,2019-03-16,33.04,55.5,0.1,141,0,12,1002.81
18:10:00,2019-03-16,33.18,55.4,1,140,0,18,1002.75
18:05:00,2019-03-16,33.26,54.7,0.8,150,0,23,1002.72
18:00:00,2019-03-16,33.37,54.5,3.2,182,0,29,1002.66
17:55:00,2019-03-16,33.41,54.4,1.3,182,0,35,1002.62
17:50:00,2019-03-16,33.56,55.6,1.3,163,0,42,1002.62
17:45:00,2019-03-16,33.67,53.6,1.5,185,0,48,1002.53
17:40:00,2019-03-16,33.77,53.2,2.9,158,0,55,1002.56
17:35:00,2019-03-16,33.84,52.9,4,188,0,69,1002.53
17:30:00,2019-03-16,33.91,52.9,4.9,197,0,73,1002.75
17:25:00,2019-03-16,34.05,52.6,4.2,196,0,100,1002.56
17:20:00,2019-03-16,34.15,52.8,4.8,194,0,111,1002.65
17:15:00,2019-03-16,34.23,52.3,3.8,173,0,130,1002.59
17:10:00,2019-03-16,34.24,51.8,3.8,195,0,146,1002.65
17:05:00,2019-03-16,34.24,52.7,3.3,144,0,159,1002.62
17:00:00,2019-03-16,34.33,50.7,5.1,188,0,175,1002.68
16:55:00,2019-03-16,34.39,50.9,6.7,159,0,186,1002.62
16:50:00,2019-03-16,34.52,50.7,7,188,0,206,1002.74
16:45:00,2019-03-16,34.52,49.4,6.2,137,0,223,1002.77
16:40:00,2019-03-16,34.62,49.3,3.9,189,0,237,1002.74
16:35:00,2019-03-16,34.7,49.6,5.2,198,0,253,1002.87
16:30:00,2019-03-16,34.74,48.6,4.9,173,0,266,1002.9
16:25:00,2019-03-16,34.67,49,5,167,0,283,1002.9
16:20:00,2019-03-16,34.53,48.6,6.1,131,0,300,1003.02
16:15:00,2019-03-16,34.56,48,9.1,136,0,316,1003.08
16:10:00,2019-03-16,34.76,47.8,9.4,169,0,330,1003.02
16:05:00,2019-03-16,34.69,47.4,8.6,150,0,346,1003.05
16:00:00,2019-03-16,34.56,46.9,10.4,152,0,350,1003.02
15:55:00,2019-03-16,34.73,46.4,9.4,92,0,365,1002.99
15:50:00,2019-03-16,35.02,46.5,9.6,145,0,394,1002.99
15:45:00,2019-03-16,35.01,46.7,7.7,187,0,407,1003.05
15:40:00,2019-03-16,35.11,46.4,9.5,162,0,430,1003.11
15:35:00,2019-03-16,35.14,47.4,8.6,119,0,445,1003.17
15:30:00,2019-03-16,35.34,45.6,11.9,154,0,453,1003.3
15:25:00,2019-03-16,35.31,44.3,10.8,200,0,475,1003.35
15:20:00,2019-03-16,35.27,44.8,9.7,186,0,490,1003.33
15:15:00,2019-03-16,35.17,47.1,9.3,116,0,507,1003.35
15:10:00,2019-03-16,34.89,46.5,10.3,128,0,529,1003.41
15:05:00,2019-03-16,35.16,46.8,8,94,0,548,1003.48
15:00:00,2019-03-16,35.3,45,11.2,196,0,552,1003.55
14:55:00,2019-03-16,35.23,47.1,8.8,203,0,578,1003.58
14:50:00,2019-03-16,35.55,44.4,6.5,142,0,595,1003.7
14:45:00,2019-03-16,35.52,45,10.7,206,0,613,1003.78
14:40:00,2019-03-16,35.42,44.9,7.4,219,0,614,1003.85
14:35:00,2019-03-16,35.48,45.3,10.8,206,0,629,1003.94
14:30:00,2019-03-16,35.48,47.3,8.9,178,0,646,1003.94
14:25:00,2019-03-16,35.36,45.8,7.1,184,0,651,1004.06
14:20:00,2019-03-16,35.17,45.2,7.6,176,0,668,1004.16
14:15:00,2019-03-16,35.1,45.3,7.6,181,0,680,1004.34
14:10:00,2019-03-16,34.95,44.9,10.8,179,0,696,1004.41
14:05:00,2019-03-16,34.7,46.3,10.6,107,0,689,1004.53
14:00:00,2019-03-16,34.52,46.1,10.6,134,0,691,1004.69
13:55:00,2019-03-16,34.72,45,11.1,183,0,698,1004.87
13:50:00,2019-03-16,34.84,47.6,9,80,0,718,1004.87
13:45:00,2019-03-16,34.53,46.3,12.4,168,0,725,1004.97
13:40:00,2019-03-16,34.54,46.7,13,176,0,716,1005.12
13:35:00,2019-03-16,34.41,45.3,12.7,181,0,745,1005.24
13:30:00,2019-03-16,34.83,45.2,15.2,181,0,735,1005.21
13:25:00,2019-03-16,34.54,43.7,14.1,186,0,760,1005.4
13:20:00,2019-03-16,34.45,44.6,14.5,183,0,753,1005.43
13:15:00,2019-03-16,34.59,46.4,10.8,196,0,751,1005.49
13:10:00,2019-03-16,34.76,44.7,10.3,184,0,748,1005.46
13:05:00,2019-03-16,34.72,43.5,5.3,187,0,755,1005.62
13:00:00,2019-03-16,34.52,44.7,12.3,220,0,757,1005.62
12:55:00,2019-03-16,34.79,46.1,10.4,195,0,764,1005.77
12:50:00,2019-03-16,34.4,44.6,9.4,212,0,757,1005.87
12:45:00,2019-03-16,34.36,44.1,10.8,196,0,750,1005.9
12:40:00,2019-03-16,34.15,44,10.8,207,0,745,1006.08
12:35:00,2019-03-16,34.26,43.6,8.5,121,0,762,1006.23
12:30:00,2019-03-16,33.9,43.9,6.4,108,0,745,1006.29
12:25:00,2019-03-16,34.15,43,5.3,126,0,759,1006.41
12:20:00,2019-03-16,34.1,44.8,9.4,187,0,758,1006.6
12:15:00,2019-03-16,34.36,42.9,5.1,187,0,737,1006.82
12:10:00,2019-03-16,34.5,43.6,3.7,203,0,752,1006.88
12:05:00,2019-03-16,34.36,43.5,2.8,181,0,743,1007.03
12:00:00,2019-03-16,33.88,44.2,4.6,200,0,734,1007.09
11:55:00,2019-03-16,33.7,43.5,5.6,214,0,728,1007.25
11:50:00,2019-03-16,33.48,44,8.7,196,0,703,1007.4
11:45:00,2019-03-16,33.42,43.3,5.2,110,0,697,1007.4
11:40:00,2019-03-16,33.48,45.1,9.3,186,0,694,1007.56
11:35:00,2019-03-16,33.45,44.2,10.2,210,0,666,1007.68
11:25:00,2019-03-16,34.12,42.7,6,198,0,664,1007.78
11:20:00,2019-03-16,33.73,43.1,8.8,156,0,670,1007.96
11:15:00,2019-03-16,34,41.2,4.6,181,0,649,1007.96
11:10:00,2019-03-16,34.05,43.6,4.8,215,0,644,1007.93
11:05:00,2019-03-16,33.65,42.1,7.9,283,0,650,1008.09
11:00:00,2019-03-16,33.47,43.8,2,195,0,631,1008.21
10:55:00,2019-03-16,33.25,44.7,0.6,179,0,617,1008.27
10:50:00,2019-03-16,32.84,44.9,1.9,205,0,610,1008.47
10:45:00,2019-03-16,32.58,44.5,1.7,150,0,601,1008.38
10:40:00,2019-03-16,32.96,43.8,2.1,171,0,575,1008.44
10:35:00,2019-03-16,32.7,44.8,1.9,171,0,573,1008.57
10:30:00,2019-03-16,32.02,45.2,3.4,211,0,578,1008.56
10:25:00,2019-03-16,32.14,44.6,2.7,219,0,574,1008.53
10:20:00,2019-03-16,31.66,48.6,1.1,199,0,566,1008.56
10:15:00,2019-03-16,31.4,48.7,0.3,154,0,550,1008.49
10:10:00,2019-03-16,31.22,49.4,0.6,154,0,531,1008.56
10:05:00,2019-03-16,30.81,52.9,3.4,144,0,506,1008.49
10:00:00,2019-03-16,30.26,53.2,1,144,0,490,1008.39
09:55:00,2019-03-16,30.7,50.8,0,322,0,475,1008.52
09:50:00,2019-03-16,30.44,51.7,0,322,0,464,1008.52
09:45:00,2019-03-16,30.37,51.4,0,322,0,441,1008.58
09:40:00,2019-03-16,30.34,51.2,0,322,0,429,1008.52
09:35:00,2019-03-16,30.2,54.3,0,322,0,417,1008.52
09:30:00,2019-03-16,30.05,54.1,0,320,0,394,1008.48
09:25:00,2019-03-16,29.89,56.2,0,322,0,383,1008.48
09:20:00,2019-03-16,29.28,56.1,0,322,0,366,1008.48
09:15:00,2019-03-16,29,57.1,0,322,0,361,1008.54
09:10:00,2019-03-16,28.48,61.1,0,322,0,348,1008.38
09:05:00,2019-03-16,28.32,63.5,0,322,0,333,1008.44
09:00:00,2019-03-16,28.2,66.5,0,322,0,317,1008.44
08:55:00,2019-03-16,27.75,68.6,0,322,0,303,1008.36
08:50:00,2019-03-16,27.16,69.7,0,322,0,287,1008.29
08:45:00,2019-03-16,26.28,74.2,0,322,0,275,1008.32
08:40:00,2019-03-16,25.52,74.7,0,322,0,265,1008.22
08:35:00,2019-03-16,25.2,75.3,0,322,0,254,1008.19
08:30:00,2019-03-16,25.1,75.8,0,322,0,240,1008
08:25:00,2019-03-16,24.77,77.5,0,322,0,221,1008
08:20:00,2019-03-16,24.34,78.1,0.8,322,0,210,1007.88
08:15:00,2019-03-16,24.05,77.8,0,322,0,199,1007.79
08:10:00,2019-03-16,23.86,78.6,0.3,322,0,184,1007.78
08:05:00,2019-03-16,23.64,79.3,0.2,322,0,171,1007.75
08:00:00,2019-03-16,23.29,79.9,0.1,322,0,163,1007.6
07:55:00,2019-03-16,22.95,80.2,0,322,0,153,1007.42
07:50:00,2019-03-16,22.72,80.5,0.2,322,0,138,1007.32
07:45:00,2019-03-16,22.52,80.6,0.8,359,0,127,1007.29
07:40:00,2019-03-16,22.44,80.7,1.1,277,0,115,1007.23
07:35:00,2019-03-16,22.34,80.7,1.2,285,0,101,1007.04
07:30:00,2019-03-16,22.27,80.8,0,271,0,91,1006.98
07:25:00,2019-03-16,22.18,80.9,0,271,0,81,1006.9
07:20:00,2019-03-16,22.02,80.9,0,271,0,72,1006.93
07:15:00,2019-03-16,21.92,80.9,0,271,0,61,1006.87
07:10:00,2019-03-16,21.82,80.9,0,271,0,52,1006.75
07:05:00,2019-03-16,21.59,80.8,0,271,0,43,1006.72
07:00:00,2019-03-16,21.35,80.9,0,271,0,35,1006.59
06:55:00,2019-03-16,21.31,80.9,0,271,0,28,1006.41
06:50:00,2019-03-16,21.29,80.8,0,271,0,22,1006.32
06:45:00,2019-03-16,21.25,80.6,0,271,0,16,1006.29
06:40:00,2019-03-16,21.2,80.5,0,271,0,11,1006.15
06:35:00,2019-03-16,21.12,80.2,0,271,0,7,1005.97
06:30:00,2019-03-16,20.99,80,0,271,0,4,1005.88
06:25:00,2019-03-16,20.86,80.3,0.2,277,0,0,1005.67
06:20:00,2019-03-16,20.86,80.2,0,331,0,0,1005.58
06:15:00,2019-03-16,20.86,80.1,0,331,0,0,1005.46
06:10:00,2019-03-16,20.84,80,0.1,331,0,0,1005.36
06:05:00,2019-03-16,20.79,80,0,354,0,0,1005.33
06:00:00,2019-03-16,20.81,79.8,0,354,0,0,1005.33
05:55:00,2019-03-16,20.78,79.8,0,354,0,0,1005.24
05:50:00,2019-03-16,20.74,80,0,354,0,0,1005.09
05:45:00,2019-03-16,20.75,80.1,0,354,0,0,1005.06
05:40:00,2019-03-16,20.8,80.1,0,354,0,0,1005.03
05:35:00,2019-03-16,20.85,80.1,0,356,0,0,1005
05:30:00,2019-03-16,20.78,80.2,0,356,0,0,1004.97
05:25:00,2019-03-16,20.78,80.2,0,356,0,0,1004.85
05:20:00,2019-03-16,20.76,80.2,0,356,0,0,1004.79
05:15:00,2019-03-16,20.82,80.3,0,356,0,0,1004.85
05:10:00,2019-03-16,20.82,80.4,0,356,0,0,1004.76
05:05:00,2019-03-16,20.82,80.6,0,356,0,0,1004.7
05:00:00,2019-03-16,20.82,80.7,0,356,0,0,1004.76
04:55:00,2019-03-16,20.86,80.8,0,356,0,0,1004.61
04:50:00,2019-03-16,20.94,80.8,0,356,0,0,1004.61
04:45:00,2019-03-16,21.04,80.8,0,356,0,0,1004.55
04:40:00,2019-03-16,21.05,81,0,356,0,0,1004.31
04:35:00,2019-03-16,21.02,81.2,0,356,0,0,1004.37
04:30:00,2019-03-16,21.02,81.2,0,356,0,0,1004.37
04:25:00,2019-03-16,21.06,81.2,0,356,0,0,1004.37
04:20:00,2019-03-16,21.16,81.2,0,356,0,0,1004.46
04:15:00,2019-03-16,21.35,81.2,0,356,0,0,1004.37
04:10:00,2019-03-16,21.4,81.1,0,356,0,0,1004.34
04:05:00,2019-03-16,21.43,81,0,356,0,0,1004.4
04:00:00,2019-03-16,21.46,81,0,356,0,0,1004.31
03:55:00,2019-03-16,21.44,81,0,356,0,0,1004.31
03:50:00,2019-03-16,21.42,81,0.6,356,0,0,1004.34
03:45:00,2019-03-16,21.33,81.1,0,341,0,0,1004.37
03:40:00,2019-03-16,21.36,81.1,0,341,0,0,1004.49
03:35:00,2019-03-16,21.41,81.1,0,341,0,0,1004.46
03:30:00,2019-03-16,21.42,81.1,0,341,0,0,1004.46
03:20:00,2019-03-16,21.4,81,0,341,0,0,1004.4
03:15:00,2019-03-16,21.54,80.6,0,341,0,0,1004.55
03:10:00,2019-03-16,21.72,80.5,0,341,0,0,1004.43
03:05:00,2019-03-16,21.76,80.3,0,341,0,0,1004.43
03:00:00,2019-03-16,21.8,80.2,0,341,0,0,1004.52
02:55:00,2019-03-16,21.86,79.8,0,341,0,0,1004.52
02:50:00,2019-03-16,22.01,79.1,0,341,0,0,1004.52
02:45:00,2019-03-16,22.22,78.2,0,341,0,0,1004.67
02:40:00,2019-03-16,22.37,77.4,0,341,0,0,1004.52
02:35:00,2019-03-16,22.47,76.8,0,341,0,0,1004.58
02:30:00,2019-03-16,22.57,76.4,0.1,341,0,0,1004.55
02:25:00,2019-03-16,22.59,76.2,2,308,0,0,1004.64
02:20:00,2019-03-16,22.6,76.1,5,319,0,0,1004.67
02:15:00,2019-03-16,22.55,76.2,5.4,315,0,0,1004.7
02:10:00,2019-03-16,22.55,76.2,5.7,307,0,0,1004.79
02:05:00,2019-03-16,22.53,76.1,5.8,324,0,0,1004.85
02:00:00,2019-03-16,22.55,75.8,4.2,302,0,0,1004.79
01:55:00,2019-03-16,22.57,75.7,3.3,266,0,0,1004.91
01:50:00,2019-03-16,22.56,75.8,4.7,291,0,0,1004.91
01:45:00,2019-03-16,22.55,75.7,1.3,312,0,0,1004.91
01:40:00,2019-03-16,22.56,75.5,1.2,278,0,0,1004.94
01:35:00,2019-03-16,22.64,75.3,1.9,297,0,0,1005.09
01:30:00,2019-03-16,22.73,74.9,1.7,301,0,0,1005.03
01:25:00,2019-03-16,22.88,74.3,1.2,300,0,0,1005.14
01:20:00,2019-03-16,22.94,74,1.7,296,0,0,1005.33
01:15:00,2019-03-16,22.96,73.8,4.8,308,0,0,1005.27
01:10:00,2019-03-16,23,73.7,5.1,317,0,0,1005.43
01:05:00,2019-03-16,23.05,73.3,5.9,320,0,0,1005.49
01:00:00,2019-03-16,23.01,73.6,5.1,320,0,0,1005.55
00:55:00,2019-03-16,22.86,74.5,4.3,294,0,0,1005.67
00:50:00,2019-03-16,22.69,75.4,0.7,289,0,0,1005.58
00:45:00,2019-03-16,22.68,75.8,0.2,296,0,0,1005.67
00:40:00,2019-03-16,22.72,76.1,0.2,311,0,0,1005.73
00:35:00,2019-03-16,22.77,76.1,0,302,0,0,1005.79
00:30:00,2019-03-16,22.84,75.6,0,302,0,0,1005.91
00:25:00,2019-03-16,23,75.2,0,302,0,0,1005.94
00:20:00,2019-03-16,23.06,75,0,302,0,0,1006
00:15:00,2019-03-16,23.08,75,0.1,302,0,0,1006.06
00:10:00,2019-03-16,23.06,75.1,0.2,302,0,0,1006.15
00:05:00,2019-03-16,23.06,75.5,0,329,0,0,1006.12
23:55:00,2019-03-15,23.1,76,0,329,0,0,1006.2
23:50:00,2019-03-15,23.14,76.2,0.1,329,0,0,1006.33
23:45:00,2019-03-15,23.24,76.5,0,333,0,0,1006.33
23:40:00,2019-03-15,23.4,75.7,0,333,0,0,1006.27
23:35:00,2019-03-15,23.48,74.7,0,333,0,0,1006.36
23:30:00,2019-03-15,23.53,74.5,0,333,0,0,1006.27
23:25:00,2019-03-15,23.62,74.8,0,333,0,0,1006.3
23:20:00,2019-03-15,23.69,74.6,0,333,0,0,1006.33
23:15:00,2019-03-15,23.72,74.2,0,333,0,0,1006.36
23:10:00,2019-03-15,23.82,74.1,0,333,0,0,1006.33
23:05:00,2019-03-15,23.84,74.3,0,338,0,0,1006.33
23:00:00,2019-03-15,23.85,74.8,0,338,0,0,1006.36
22:55:00,2019-03-15,23.92,75.3,0,338,0,0,1006.33
22:50:00,2019-03-15,23.99,75.4,0,338,0,0,1006.3
22:45:00,2019-03-15,24.06,75.4,0,338,0,0,1006.16
22:40:00,2019-03-15,24.14,75.2,0,338,0,0,1006.21
22:35:00,2019-03-15,24.25,75.2,0,338,0,0,1006.1
22:30:00,2019-03-15,24.31,75,0,338,0,0,1006.16
22:25:00,2019-03-15,24.36,75.1,0.1,338,0,0,1006.24
22:20:00,2019-03-15,24.46,75.4,0.1,290,0,0,1006.1
22:15:00,2019-03-15,24.53,75.4,0,290,0,0,1006.07
22:10:00,2019-03-15,24.62,75.7,0,290,0,0,1006.04
22:05:00,2019-03-15,24.68,75.5,0,290,0,0,1005.98
22:00:00,2019-03-15,24.76,75.6,0,290,0,0,1006.04
21:55:00,2019-03-15,24.84,75.4,0,290,0,0,1005.85
21:50:00,2019-03-15,24.98,75.2,0,290,0,0,1005.91
21:45:00,2019-03-15,25.11,75.1,0,290,0,0,1005.88
21:40:00,2019-03-15,25.22,74.7,0,290,0,0,1005.82
21:35:00,2019-03-15,25.34,74.5,0,290,0,0,1005.64
21:30:00,2019-03-15,25.41,74.4,0,290,0,0,1005.55
21:25:00,2019-03-15,25.49,74.4,0,290,0,0,1005.46
21:20:00,2019-03-15,25.57,74.3,0.1,290,0,0,1005.3
21:15:00,2019-03-15,25.7,74.2,0,290,0,0,1005.33
21:10:00,2019-03-15,25.82,74,0,290,0,0,1005.14
21:05:00,2019-03-15,25.91,73.8,0.1,310,0,0,1005.09
21:00:00,2019-03-15,26.03,73.4,0,290,0,0,1005.09
20:55:00,2019-03-15,26.15,73.1,0,290,0,0,1004.94
20:50:00,2019-03-15,26.21,72.8,0,290,0,0,1004.85
20:45:00,2019-03-15,26.34,72.4,0,290,0,0,1004.79
20:40:00,2019-03-15,26.42,72.3,0,290,0,0,1004.7
20:35:00,2019-03-15,26.52,72,0,290,0,0,1004.6
20:30:00,2019-03-15,26.61,71.6,0,290,0,0,1004.45
20:25:00,2019-03-15,26.67,71.5,0,290,0,0,1004.39
20:20:00,2019-03-15,26.79,71.4,0,290,0,0,1004.24
20:15:00,2019-03-15,26.9,70.8,0,290,0,0,1004.21
20:10:00,2019-03-15,27.03,70.3,0,290,0,0,1004.11
20:05:00,2019-03-15,27.12,70,0.3,290,0,0,1003.96
20:00:00,2019-03-15,27.2,69.6,0,162,0,0,1003.87
19:55:00,2019-03-15,27.3,69.2,0,162,0,0,1003.84
19:50:00,2019-03-15,27.52,68.3,0,162,0,0,1003.72
19:45:00,2019-03-15,27.6,67.4,0,162,0,0,1003.57
19:40:00,2019-03-15,27.76,66.6,0,162,0,0,1003.44
19:35:00,2019-03-15,27.9,65.3,0,162,0,0,1003.41
19:30:00,2019-03-15,27.97,64.3,0,162,0,0,1003.35
19:25:00,2019-03-15,28.07,63.4,0,162,0,0,1003.27
19:15:00,2019-03-15,28.22,61.3,0,162,0,0,1003.14
19:10:00,2019-03-15,28.51,59.9,0,162,0,0,1003.17
19:05:00,2019-03-15,28.84,59.3,0,162,0,0,1003.14
19:00:00,2019-03-15,28.99,58.2,0,162,0,0,1003.08
18:55:00,2019-03-15,29.22,58.1,0,162,0,0,1003.02
18:50:00,2019-03-15,29.42,57.6,0,162,0,0,1002.98
18:45:00,2019-03-15,29.6,56.6,0,162,0,0,1002.95
18:40:00,2019-03-15,29.77,54.7,0,162,0,0,1002.95
18:35:00,2019-03-15,30.04,54,0,162,0,0,1002.76
18:30:00,2019-03-15,30.38,52.5,0,162,0,3,1002.73
18:25:00,2019-03-15,30.82,52.3,0,162,0,5,1002.82
18:20:00,2019-03-15,31.17,51.6,0,162,0,8,1002.76
18:15:00,2019-03-15,31.42,51.6,0,162,0,11,1002.76
18:10:00,2019-03-15,32.05,49,0,162,0,16,1002.72
18:05:00,2019-03-15,32.43,47.8,0,162,0,21,1002.75
18:00:00,2019-03-15,32.97,45.2,0,162,0,26,1002.78
17:55:00,2019-03-15,33.07,43.7,0,162,0,33,1002.78
17:50:00,2019-03-15,33.13,43.4,0,162,0,40,1002.69
17:45:00,2019-03-15,33.24,44,0.8,162,0,46,1002.72
17:40:00,2019-03-15,33.28,43.7,0,95,0,53,1002.78
17:35:00,2019-03-15,33.4,47,0,95,0,65,1002.78
17:30:00,2019-03-15,33.58,46.7,2.2,95,0,71,1002.72
17:25:00,2019-03-15,33.8,47.9,3.2,179,0,94,1002.68
17:20:00,2019-03-15,34.05,46.2,3.2,109,0,91,1002.78
17:15:00,2019-03-15,34.31,46,1.3,180,0,120,1002.68
17:10:00,2019-03-15,34.63,43.4,0.9,192,0,136,1002.68
17:05:00,2019-03-15,34.74,43.6,1.5,192,0,151,1002.71
17:00:00,2019-03-15,34.8,43.3,3.1,192,0,168,1002.65
16:55:00,2019-03-15,34.83,42.8,2.3,192,0,184,1002.59
16:50:00,2019-03-15,34.8,42.9,4,192,0,200,1002.71
16:45:00,2019-03-15,34.84,43.8,2.8,197,0,217,1002.62
16:40:00,2019-03-15,35,41.9,3.3,217,0,234,1002.71
16:35:00,2019-03-15,35.11,40.9,3.5,189,0,251,1002.71
16:30:00,2019-03-15,35.06,41.1,2.3,189,0,268,1002.74
16:25:00,2019-03-15,34.94,42,2.9,188,0,285,1002.74
16:20:00,2019-03-15,34.95,43.9,0.9,157,0,301,1002.74
