05:45:00,2017-07-17,24.71,92.5,0,190,0,5,1001.06
05:40:00,2017-07-17,24.67,92.5,0,190,0,5,1001.06
05:35:00,2017-07-17,24.67,92.5,0,190,0,5,1001.03
05:25:00,2017-07-17,24.66,92.4,0,190,0,5,1001.06
05:20:00,2017-07-17,24.63,92.4,0,190,0,5,1000.95
05:15:00,2017-07-17,24.64,92.3,0,190,0,5,1000.92
05:10:00,2017-07-17,24.63,92.4,0,190,0,5,1000.95
05:05:00,2017-07-17,24.63,92.3,0,190,0,5,1000.95
05:00:00,2017-07-17,24.68,92.3,0,190,0,5,1000.98
04:55:00,2017-07-17,24.63,92.2,0,190,0,5,1000.86
04:50:00,2017-07-17,24.61,92.3,0,190,0,5,1000.81
04:45:00,2017-07-17,24.54,92.2,0,190,0,5,1000.6
04:40:00,2017-07-17,24.54,92.2,0,190,0,5,1000.6
04:35:00,2017-07-17,24.56,92.1,0,190,0,5,1000.43
04:30:00,2017-07-17,24.56,92.1,0,190,0,5,1000.46
04:25:00,2017-07-17,24.57,92.1,0,190,0,5,1000.57
04:20:00,2017-07-17,24.58,92.1,0,190,0,5,1000.6
04:15:00,2017-07-17,24.6,92,0,190,0,5,1000.63
04:10:00,2017-07-17,24.62,92.1,0,190,0,5,1000.72
04:05:00,2017-07-17,24.64,92,0,190,0,5,1000.57
04:00:00,2017-07-17,24.6,92,0,190,0,5,1000.6
03:55:00,2017-07-17,24.61,91.9,0,190,0,5,1000.63
03:50:00,2017-07-17,24.6,91.9,0,190,0,5,1000.72
03:45:00,2017-07-17,24.54,91.9,0,190,0,5,1000.63
03:40:00,2017-07-17,24.49,91.9,0,190,0,5,1000.6
03:35:00,2017-07-17,24.48,91.8,0,190,0,5,1000.78
03:30:00,2017-07-17,24.45,91.8,0,190,0,5,1000.67
03:25:00,2017-07-17,24.42,91.7,0,190,0,5,1000.63
03:20:00,2017-07-17,24.45,91.7,0,190,0,5,1000.63
03:15:00,2017-07-17,24.46,91.7,0,190,0,5,1000.67
03:10:00,2017-07-17,24.48,91.6,0,190,0,5,1000.67
03:05:00,2017-07-17,24.44,91.6,0,190,0,5,1000.67
03:00:00,2017-07-17,24.41,91.6,0,190,0,5,1000.73
02:55:00,2017-07-17,24.45,91.5,0,190,0,5,1000.7
02:50:00,2017-07-17,24.44,91.5,0,190,0,5,1000.81
02:45:00,2017-07-17,24.41,91.4,0,190,0,5,1000.93
02:40:00,2017-07-17,24.39,91.4,0,190,0,5,1001.01
02:35:00,2017-07-17,24.38,91.4,0,190,0,5,1000.9
02:30:00,2017-07-17,24.4,91.3,0,190,0,5,1000.93
02:25:00,2017-07-17,24.42,91.3,0,190,0,5,1000.9
02:20:00,2017-07-17,24.44,91.3,0,190,0,5,1000.98
02:15:00,2017-07-17,24.44,91.2,0,190,0,5,1000.9
02:10:00,2017-07-17,24.49,91.2,0,190,0,5,1001.01
02:05:00,2017-07-17,24.52,91.1,0,190,0,5,1000.9
02:00:00,2017-07-17,24.56,91,0,190,0,5,1001.01
01:55:00,2017-07-17,24.6,91,0,190,0,5,1001.01
01:50:00,2017-07-17,24.61,90.9,0,190,0,5,1001.09
01:45:00,2017-07-17,24.62,90.8,0,190,0,5,1001.15
01:40:00,2017-07-17,24.62,90.8,0,190,0,5,1001.28
01:35:00,2017-07-17,24.62,90.8,0,190,0,5,1001.34
01:30:00,2017-07-17,24.69,90.8,0,190,0,5,1001.39
01:25:00,2017-07-17,24.71,90.6,0,190,0,5,1001.48
01:20:00,2017-07-17,24.69,90.6,0,190,0,5,1001.57
01:15:00,2017-07-17,24.73,90.6,0,190,0,5,1001.66
01:10:00,2017-07-17,24.79,90.5,0,190,0,5,1001.74
01:05:00,2017-07-17,24.86,90.4,0,190,0,5,1001.77
01:00:00,2017-07-17,24.85,90.4,0,190,0,5,1001.94
00:55:00,2017-07-17,24.89,90.3,0,190,0,5,1001.99
00:50:00,2017-07-17,24.93,90.3,0,190,0,5,1002.07
00:45:00,2017-07-17,25.02,90.2,0,190,0,5,1001.99
00:40:00,2017-07-17,25.06,90.1,0,190,0,5,1002.15
00:35:00,2017-07-17,25.1,90.1,0,190,0,5,1002.21
00:30:00,2017-07-17,25.12,90,0,190,0,5,1002.35
00:25:00,2017-07-17,25.14,89.9,0,190,0,5,1002.38
00:20:00,2017-07-17,25.16,89.9,0,190,0,5,1002.44
00:15:00,2017-07-17,25.2,89.8,0,190,0,5,1002.47
00:10:00,2017-07-17,25.29,89.7,0,190,0,5,1002.47
00:05:00,2017-07-17,25.33,89.7,0,190,0,5,1002.64
23:55:00,2017-07-16,25.46,89.5,0,190,0,5,1002.72
23:50:00,2017-07-16,25.48,89.4,0,190,0,5,1002.89
23:45:00,2017-07-16,25.46,89.3,0,190,0,5,1002.89
23:40:00,2017-07-16,25.5,89.2,0,190,0,5,1002.89
23:35:00,2017-07-16,25.5,89.1,0,190,0,5,1003
23:30:00,2017-07-16,25.52,89.1,0,190,0,5,1003.06
23:25:00,2017-07-16,25.54,89,0,190,0,5,1003.06
23:20:00,2017-07-16,25.54,88.9,0,190,0,5,1003.06
23:15:00,2017-07-16,25.59,88.8,0,190,0,5,1003.06
23:10:00,2017-07-16,25.61,88.8,0,190,0,5,1003.1
23:05:00,2017-07-16,25.7,88.6,0,190,0,5,1003.1
23:00:00,2017-07-16,25.72,88.6,0,190,0,5,1003.16
22:55:00,2017-07-16,25.8,88.4,0,190,0,5,1003.28
22:50:00,2017-07-16,25.81,88.3,0,190,0,5,1003.28
22:45:00,2017-07-16,25.82,88.2,0,190,0,5,1003.21
22:40:00,2017-07-16,25.91,88.1,0,190,0,5,1003.31
22:35:00,2017-07-16,25.94,88,0,190,0,5,1003.31
22:30:00,2017-07-16,25.95,87.9,0,190,0,5,1003.39
22:25:00,2017-07-16,25.99,87.8,0,190,0,5,1003.36
22:20:00,2017-07-16,26.04,87.7,0,190,0,5,1003.39
22:15:00,2017-07-16,26.06,87.6,0,190,0,5,1003.28
22:10:00,2017-07-16,26.08,87.4,0,190,0,5,1003.28
22:05:00,2017-07-16,26.07,87.3,0,190,0,5,1003.12
22:00:00,2017-07-16,26.1,87.2,0,190,0,5,1003.18
21:55:00,2017-07-16,26.06,87,0,190,0,5,1003.21
21:50:00,2017-07-16,26.06,86.9,0,190,0,5,1003.12
21:45:00,2017-07-16,26.1,86.8,0,190,0,5,1003.05
21:40:00,2017-07-16,26.18,86.7,0,190,0,5,1002.88
21:35:00,2017-07-16,26.2,86.5,0,190,0,5,1002.76
21:30:00,2017-07-16,26.24,86.4,0,190,0,5,1002.62
21:20:00,2017-07-16,26.18,86.1,0,190,0,5,1002.48
21:15:00,2017-07-16,26.2,86,0,190,0,5,1002.51
21:10:00,2017-07-16,26.17,85.8,0,190,0,5,1002.57
21:05:00,2017-07-16,26.21,85.6,0,190,0,5,1002.48
21:00:00,2017-07-16,26.26,85.5,0,190,0,5,1002.36
20:55:00,2017-07-16,26.34,85.2,0,190,0,5,1002.1
20:50:00,2017-07-16,26.38,85.1,0,190,0,5,1001.99
20:45:00,2017-07-16,26.39,84.9,0,190,0,5,1001.76
20:40:00,2017-07-16,26.43,84.7,0,190,0,5,1001.71
20:35:00,2017-07-16,26.49,84.5,0,190,0,5,1001.62
20:30:00,2017-07-16,26.48,84.4,0,190,0,5,1001.59
20:25:00,2017-07-16,26.56,84.1,0,190,0,5,1001.35
20:20:00,2017-07-16,26.56,83.9,0,190,0,5,1001.35
20:15:00,2017-07-16,26.54,83.6,0,190,0,5,1001.22
20:10:00,2017-07-16,26.56,83.4,0,190,0,5,1001.27
20:05:00,2017-07-16,26.59,83.1,0,190,0,6,1001.11
20:00:00,2017-07-16,26.7,82.9,0,190,0,6,1001.05
19:55:00,2017-07-16,26.76,82.6,0,190,0,6,1001.16
19:50:00,2017-07-16,26.87,82.4,0,190,0,6,1001.1
19:45:00,2017-07-16,26.98,82,0,190,0,6,1001.04
19:40:00,2017-07-16,27.07,81.7,0,190,0,6,1000.99
19:35:00,2017-07-16,27.21,81.4,0,190,0,6,1000.84
19:30:00,2017-07-16,27.38,81,0,190,0,6,1000.89
19:25:00,2017-07-16,27.49,80.6,0,190,0,6,1000.92
19:20:00,2017-07-16,27.54,80.4,0,190,0,6,1000.92
19:15:00,2017-07-16,27.71,80,0,190,0,6,1000.97
19:10:00,2017-07-16,27.82,79.6,0,190,0,6,1000.97
19:05:00,2017-07-16,27.95,79.1,0,190,0,6,1000.91
19:00:00,2017-07-16,28.17,78.8,0,190,0,6,1000.91
18:55:00,2017-07-16,28.36,78.1,0,190,0,6,1000.93
18:50:00,2017-07-16,28.53,77.7,0,190,0,6,1000.84
18:45:00,2017-07-16,28.71,77.1,0,190,0,12,1000.72
18:40:00,2017-07-16,28.87,76.7,0,190,0,20,1000.69
18:35:00,2017-07-16,28.97,76,0,190,0,24,1000.51
18:30:00,2017-07-16,29.18,75.4,0,190,0,28,1000.36
18:25:00,2017-07-16,29.37,74.7,0,190,0,30,1000.38
18:20:00,2017-07-16,29.52,74.1,0,190,0,33,1000.27
18:15:00,2017-07-16,29.68,73.3,0,190,0,36,1000.15
18:10:00,2017-07-16,30.01,72.6,0,190,0,39,1000.03
18:05:00,2017-07-16,30.51,71.8,0,190,0,42,999.9
18:00:00,2017-07-16,30.91,71.2,0,190,0,46,999.95
17:55:00,2017-07-16,31.22,70.4,0,190,0,49,999.99
17:50:00,2017-07-16,31.31,70.5,0,190,0,51,999.99
17:45:00,2017-07-16,31.38,70.7,0,190,0,84,999.93
17:40:00,2017-07-16,31.39,70.8,0,190,0,173,999.9
17:35:00,2017-07-16,31.29,71,0,190,0,183,999.82
17:30:00,2017-07-16,31.18,71,0,190,0,224,999.62
17:25:00,2017-07-16,31.1,70.9,0,190,0,76,999.7
17:20:00,2017-07-16,31.09,70.9,0,190,0,182,999.7
17:15:00,2017-07-16,30.99,70.4,0,190,0,188,999.43
17:10:00,2017-07-16,30.88,70.1,0,190,0,178,999.57
17:05:00,2017-07-16,30.97,69.9,0,190,0,94,999.68
17:00:00,2017-07-16,31.23,70,0,190,0,75,999.76
16:55:00,2017-07-16,31.62,69.9,0,190,0,81,999.69
16:50:00,2017-07-16,31.76,70,0,190,0,128,999.77
16:45:00,2017-07-16,31.8,69.9,0,190,0,269,999.65
16:40:00,2017-07-16,31.62,69.7,0,190,0,281,999.78
16:35:00,2017-07-16,31.5,69.5,0,190,0,344,999.95
16:30:00,2017-07-16,31.69,69.5,0.3,186,0,168,999.92
16:25:00,2017-07-16,31.95,69.6,0,183,0,165,999.91
16:20:00,2017-07-16,32.14,69.7,0.1,165,0,142,999.96
16:15:00,2017-07-16,32.22,70,1,165,0,323,999.96
16:10:00,2017-07-16,32.31,70,0,199,0,506,999.93
16:05:00,2017-07-16,32.07,70.1,1.3,199,0,545,999.91
16:00:00,2017-07-16,32.15,70.5,0,188,0,533,1000.05
15:55:00,2017-07-16,31.93,70.7,0.6,188,0,505,1000.05
15:50:00,2017-07-16,31.79,70.9,0.2,206,0,500,1000.23
15:45:00,2017-07-16,31.57,70.7,0,191,0,546,1000.24
15:40:00,2017-07-16,31.62,70.6,0,191,0,296,1000.29
15:35:00,2017-07-16,31.85,70.7,0,191,0,245,1000.4
15:30:00,2017-07-16,31.93,70.8,0,191,0,255,1000.4
15:25:00,2017-07-16,31.66,70.8,0.8,191,0,444,1000.49
15:20:00,2017-07-16,31.52,71.2,0.8,180,0,540,1000.52
15:15:00,2017-07-16,31.58,71.3,0,182,0,341,1000.52
15:10:00,2017-07-16,31.47,71.5,0.2,182,0,378,1000.74
15:05:00,2017-07-16,31.5,71.7,0,184,0,341,1000.77
15:00:00,2017-07-16,31.52,71.7,0,184,0,305,1000.74
14:55:00,2017-07-16,31.64,71.8,0,184,0,273,1000.76
14:50:00,2017-07-16,31.82,71.8,0,184,0,269,1000.81
14:45:00,2017-07-16,31.75,71.9,1.4,184,0,763,1000.85
14:40:00,2017-07-16,31.7,72,0,147,0,492,1000.9
14:35:00,2017-07-16,31.52,72.3,0,147,0,667,1000.94
14:30:00,2017-07-16,31.74,72.8,0,147,0,623,1001.19
14:25:00,2017-07-16,31.5,73.1,0,147,0,556,1001.23
14:20:00,2017-07-16,31.64,73.6,0,147,0,412,1001.33
14:15:00,2017-07-16,31.6,74,0,147,0,705,1001.47
14:10:00,2017-07-16,31.36,74.2,0,147,0,545,1001.39
14:05:00,2017-07-16,31.1,74.5,0,147,0,532,1001.58
14:00:00,2017-07-16,30.88,74.7,0,147,0,400,1001.7
13:55:00,2017-07-16,30.74,74.8,0,147,0,365,1001.73
13:50:00,2017-07-16,30.63,74.8,0,147,0,321,1001.82
13:45:00,2017-07-16,30.78,75,0.2,147,0,297,1001.9
13:40:00,2017-07-16,30.96,75,1.3,113,0,334,1001.98
13:35:00,2017-07-16,30.95,75,0,200,0,381,1002.17
13:30:00,2017-07-16,30.9,75.2,0,200,0,438,1002.23
13:25:00,2017-07-16,30.77,75.3,0,200,0,438,1002.44
13:15:00,2017-07-16,30.74,75.4,0,200,0,377,1002.45
13:10:00,2017-07-16,30.9,75.6,0,200,0,293,1002.56
13:05:00,2017-07-16,30.95,75.7,0,200,0,315,1002.64
13:00:00,2017-07-16,31.07,75.9,0,200,0,265,1002.64
12:55:00,2017-07-16,31.33,76.2,0,200,0,276,1002.81
12:50:00,2017-07-16,31.49,76.5,0,200,0,369,1002.83
12:45:00,2017-07-16,31.45,76.6,0,200,0,420,1003.03
12:40:00,2017-07-16,31.38,77.1,0.3,200,0,536,1003.06
12:35:00,2017-07-16,31.27,77.6,0,239,0,516,1003.2
12:30:00,2017-07-16,31.49,78.3,0,239,0,540,1003.32
12:25:00,2017-07-16,31.17,78.6,0,239,0,711,1003.32
12:20:00,2017-07-16,30.87,79,0,239,0,665,1003.33
12:15:00,2017-07-16,30.46,79.3,0,239,0,725,1003.57
12:10:00,2017-07-16,30.3,79.8,0,239,0,701,1003.63
12:05:00,2017-07-16,30.31,80.1,0,239,0,627,1003.63
12:00:00,2017-07-16,30.02,80.3,0,239,0,697,1003.72
11:55:00,2017-07-16,29.76,80.7,0,239,0,616,1003.84
11:50:00,2017-07-16,29.52,81.1,0,239,0,430,1003.93
11:45:00,2017-07-16,29.8,81.6,0,239,0,350,1003.95
11:40:00,2017-07-16,30.07,81.9,0,239,0,339,1004.03
11:35:00,2017-07-16,30.03,82.1,0,239,0,960,1003.97
11:30:00,2017-07-16,29.74,82.7,0,239,0,1025,1004.04
11:25:00,2017-07-16,29.81,82.9,0,239,0,1010,1004.06
11:20:00,2017-07-16,29.55,83.2,0,239,0,980,1004.16
11:15:00,2017-07-16,29.36,83.5,0,239,0,718,1004.28
11:10:00,2017-07-16,29.13,83.7,0,239,0,1106,1004.23
11:05:00,2017-07-16,28.86,84.1,0,239,0,666,1004.29
11:00:00,2017-07-16,28.77,84.4,0,239,0,558,1004.38
10:55:00,2017-07-16,28.84,84.6,0,239,0,569,1004.35
10:50:00,2017-07-16,28.71,84.8,0,239,0,569,1004.46
10:45:00,2017-07-16,28.58,85.1,0,239,0,535,1004.41
10:40:00,2017-07-16,28.44,85.3,0,239,0,456,1004.41
10:35:00,2017-07-16,28.4,85.5,0,239,0,409,1004.5
10:30:00,2017-07-16,28.39,85.6,0,239,0,344,1004.47
10:25:00,2017-07-16,28.39,85.9,0,239,0,351,1004.5
10:20:00,2017-07-16,28.5,85.9,0,239,0,334,1004.49
10:15:00,2017-07-16,28.35,86.1,0,239,0,344,1004.51
10:10:00,2017-07-16,28.18,86.4,0,239,0,372,1004.55
10:05:00,2017-07-16,28.28,86.7,0,239,0,435,1004.6
10:00:00,2017-07-16,28.14,87,0,239,0,451,1004.72
09:55:00,2017-07-16,27.94,87.1,0,239,0,421,1004.55
09:50:00,2017-07-16,28,87.5,0,239,0,394,1004.66
09:45:00,2017-07-16,27.88,87.7,0,172,0,359,1004.5
09:40:00,2017-07-16,27.62,87.9,0,239,0,346,1004.45
09:35:00,2017-07-16,27.52,88.2,0,239,0,314,1004.5
09:30:00,2017-07-16,27.4,88.4,0,239,0,298,1004.58
09:25:00,2017-07-16,27.33,88.5,0,239,0,281,1004.48
09:20:00,2017-07-16,27.29,88.8,0,239,0,238,1004.59
09:15:00,2017-07-16,27.37,89,0,239,0,224,1004.5
09:10:00,2017-07-16,27.34,89.2,0,239,0,232,1004.48
09:05:00,2017-07-16,27.27,89.3,0,239,0,228,1004.5
09:00:00,2017-07-16,27.22,89.5,0,239,0,219,1004.5
08:55:00,2017-07-16,27.11,89.6,0,239,0,211,1004.5
08:50:00,2017-07-16,27.11,89.9,0,239,0,210,1004.56
08:45:00,2017-07-16,27.04,90.1,0,239,0,218,1004.5
08:40:00,2017-07-16,26.93,90.3,0,239,0,237,1004.51
08:35:00,2017-07-16,26.86,90.4,0,239,0,224,1004.35
08:30:00,2017-07-16,26.88,90.7,0,239,0,258,1004.35
08:25:00,2017-07-16,26.93,90.9,0,239,0,224,1004.37
08:20:00,2017-07-16,26.84,91.1,0,239,0,170,1004.35
08:15:00,2017-07-16,26.96,91.2,0,239,0,177,1004.2
08:10:00,2017-07-16,26.98,91.4,0,239,0,226,1004.2
08:05:00,2017-07-16,27,91.4,0,239,0,204,1004.11
08:00:00,2017-07-16,27.17,91.6,0,239,0,240,1004.17
07:55:00,2017-07-16,27.09,91.7,0,239,0,275,1004.1
07:50:00,2017-07-16,26.72,91.9,0,239,0,368,1004.11
07:45:00,2017-07-16,26.81,91.9,0,239,0,371,1004.14
07:40:00,2017-07-16,26.56,92,0,239,0,359,1003.94
07:35:00,2017-07-16,26.3,92.2,0,239,0,267,1003.86
07:30:00,2017-07-16,26.22,92.4,0,239,0,182,1003.86
07:25:00,2017-07-16,26.15,92.4,0,239,0,169,1003.86
07:20:00,2017-07-16,25.99,92.6,0,239,0,227,1003.81
07:15:00,2017-07-16,25.74,92.7,0,239,0,209,1003.7
07:10:00,2017-07-16,25.5,92.9,0,239,0,183,1003.62
07:05:00,2017-07-16,25.16,92.8,0,239,0,162,1003.65
07:00:00,2017-07-16,24.83,93,0,239,0,153,1003.58
06:55:00,2017-07-16,24.66,92.9,0,239,0,153,1003.49
06:50:00,2017-07-16,24.52,93,0,239,0,117,1003.53
06:45:00,2017-07-16,24.5,93,0,239,0,71,1003.58
06:40:00,2017-07-16,24.44,93,0,239,0,52,1003.56
06:35:00,2017-07-16,24.4,92.9,0,239,0,39,1003.56
06:30:00,2017-07-16,24.38,92.9,0,239,0,31,1003.53
06:25:00,2017-07-16,24.3,92.9,0,239,0,23,1003.28
06:20:00,2017-07-16,24.3,92.9,0,239,0,17,1003.28
06:15:00,2017-07-16,24.31,92.8,0,239,0,12,1003.07
06:10:00,2017-07-16,24.26,92.8,0,239,0,8,1003.05
06:05:00,2017-07-16,24.29,92.8,0,239,0,5,1002.88
06:00:00,2017-07-16,24.28,92.8,0,239,0,5,1003.02
05:55:00,2017-07-16,24.33,92.8,0,239,0,5,1002.91
05:50:00,2017-07-16,24.33,92.8,0,239,0,5,1002.97
05:45:00,2017-07-16,24.35,92.7,0,239,0,5,1002.97
05:40:00,2017-07-16,24.32,92.7,0,239,0,5,1003.02
05:35:00,2017-07-16,24.3,92.7,0,239,0,5,1002.97
05:30:00,2017-07-16,24.29,92.7,0,239,0,5,1002.88
05:25:00,2017-07-16,24.23,92.6,0,239,0,5,1002.88
05:20:00,2017-07-16,24.22,92.6,0,239,0,5,1002.94
05:10:00,2017-07-16,24.24,92.6,0,239,0,5,1002.97
05:05:00,2017-07-16,24.24,92.5,0,239,0,5,1002.88
05:00:00,2017-07-16,24.26,92.5,0,239,0,5,1002.99
04:55:00,2017-07-16,24.3,92.5,0,239,0,5,1002.8
04:50:00,2017-07-16,24.28,92.4,0,239,0,5,1002.74
04:45:00,2017-07-16,24.31,92.4,0,239,0,5,1002.71
04:40:00,2017-07-16,24.23,92.4,0,239,0,5,1002.88
04:35:00,2017-07-16,24.26,92.3,0,239,0,5,1002.88
04:30:00,2017-07-16,24.26,92.3,0,239,0,5,1002.91
04:25:00,2017-07-16,24.31,92.3,0,239,0,5,1002.88
04:20:00,2017-07-16,24.35,92.3,0,239,0,5,1002.94
04:15:00,2017-07-16,24.33,92.2,0,239,0,5,1002.97
04:10:00,2017-07-16,24.29,92.3,0,239,0,5,1002.94
04:05:00,2017-07-16,24.32,92.2,0,239,0,5,1002.99
04:00:00,2017-07-16,24.29,92.2,0,239,0,5,1003.07
03:55:00,2017-07-16,24.29,92.1,0,239,0,5,1003.1
03:50:00,2017-07-16,24.3,92.1,0,239,0,5,1003.05
03:45:00,2017-07-16,24.37,92.1,0,239,0,5,1003.07
03:40:00,2017-07-16,24.36,92.1,0,239,0,5,1003.05
03:35:00,2017-07-16,24.34,92,0,239,0,5,1003.05
03:30:00,2017-07-16,24.38,92,0,239,0,5,1003.1
03:25:00,2017-07-16,24.32,92,0,239,0,5,1003.13
03:20:00,2017-07-16,24.36,91.9,0,239,0,5,1003.12
03:15:00,2017-07-16,24.36,91.8,0,239,0,5,1003.12
03:10:00,2017-07-16,24.26,91.9,0,239,0,5,1003.18
03:05:00,2017-07-16,24.27,91.9,0,239,0,5,1003.13
03:00:00,2017-07-16,24.31,91.8,0,239,0,5,1003.21
02:55:00,2017-07-16,24.32,91.7,0,239,0,5,1003.21
02:50:00,2017-07-16,24.28,91.7,0,239,0,5,1003.33
02:45:00,2017-07-16,24.2,91.7,0,239,0,5,1003.36
02:40:00,2017-07-16,24.2,91.7,0,239,0,5,1003.42
02:35:00,2017-07-16,24.24,91.6,0,239,0,5,1003.42
02:30:00,2017-07-16,24.23,91.6,0,239,0,5,1003.53
02:25:00,2017-07-16,24.22,91.5,0,239,0,5,1003.5
02:20:00,2017-07-16,24.24,91.5,0,239,0,5,1003.59
02:15:00,2017-07-16,24.22,91.4,0,239,0,5,1003.56
02:10:00,2017-07-16,24.24,91.4,0,239,0,5,1003.59
02:05:00,2017-07-16,24.28,91.3,0,239,0,5,1003.65
02:00:00,2017-07-16,24.29,91.3,0,239,0,5,1003.64
01:55:00,2017-07-16,24.32,91.2,0,239,0,5,1003.64
01:50:00,2017-07-16,24.36,91.2,0,239,0,5,1003.76
01:45:00,2017-07-16,24.38,91.1,0,239,0,5,1003.78
01:40:00,2017-07-16,24.42,91.1,0,239,0,5,1003.84
01:35:00,2017-07-16,24.51,91.1,0,239,0,5,1003.87
01:30:00,2017-07-16,24.48,91,0,239,0,5,1003.98
01:25:00,2017-07-16,24.48,90.9,0,239,0,5,1003.98
01:20:00,2017-07-16,24.55,91,0,239,0,5,1004.07
01:15:00,2017-07-16,24.53,90.8,0,239,0,5,1004.04
01:10:00,2017-07-16,24.62,90.9,0,239,0,5,1004.01
01:05:00,2017-07-16,24.67,90.7,0,239,0,5,1004.19
01:00:00,2017-07-16,24.7,90.7,0,239,0,5,1004.21
00:55:00,2017-07-16,24.72,90.6,0,239,0,5,1004.27
00:50:00,2017-07-16,24.8,90.6,0,239,0,5,1004.24
00:45:00,2017-07-16,24.8,90.5,0,239,0,5,1004.27
00:40:00,2017-07-16,24.83,90.5,0,239,0,5,1004.38
00:35:00,2017-07-16,24.92,90.4,0,239,0,5,1004.38
00:30:00,2017-07-16,24.94,90.4,0,239,0,5,1004.47
00:25:00,2017-07-16,24.92,90.3,0,239,0,5,1004.44
00:20:00,2017-07-16,24.96,90.3,0,239,0,5,1004.51
00:15:00,2017-07-16,24.94,90.2,0,239,0,5,1004.6
00:10:00,2017-07-16,24.91,90.1,0,239,0,5,1004.66
00:05:00,2017-07-16,24.92,90.1,0,239,0,5,1004.66
23:55:00,2017-07-15,24.96,90,0,239,0,5,1004.6
23:50:00,2017-07-15,24.95,89.9,0,239,0,5,1004.74
23:45:00,2017-07-15,24.96,89.9,0,239,0,5,1004.83
23:40:00,2017-07-15,25.01,89.8,0,239,0,5,1004.93
23:35:00,2017-07-15,25,89.6,0,239,0,5,1004.96
23:30:00,2017-07-15,24.98,89.6,0,239,0,5,1005.11
23:25:00,2017-07-15,24.97,89.6,0,239,0,5,1005.14
23:20:00,2017-07-15,25,89.5,0,239,0,5,1005.14
23:15:00,2017-07-15,25.06,89.4,0,239,0,5,1005.16
23:10:00,2017-07-15,25.06,89.3,0,239,0,5,1005.14
23:05:00,2017-07-15,25.08,89.3,0,239,0,5,1005.11
23:00:00,2017-07-15,25.1,89.2,0,239,0,5,1005.08
22:55:00,2017-07-15,25.12,89.1,0,239,0,5,1005.08
22:50:00,2017-07-15,25.17,89,0,239,0,6,1005.02
22:45:00,2017-07-15,25.18,88.9,0,239,0,6,1004.95
22:40:00,2017-07-15,25.21,88.8,0,239,0,6,1005.11
22:35:00,2017-07-15,25.26,88.8,0,239,0,6,1005.08
22:30:00,2017-07-15,25.3,88.7,0,239,0,6,1005.19
22:25:00,2017-07-15,25.38,88.6,0,239,0,6,1005.1
22:20:00,2017-07-15,25.46,88.5,0,239,0,6,1005.19
22:15:00,2017-07-15,25.46,88.3,0,239,0,6,1005.21
22:10:00,2017-07-15,25.49,88.3,0,239,0,6,1005.21
22:05:00,2017-07-15,25.49,88.2,0,239,0,6,1005.27
22:00:00,2017-07-15,25.55,88.1,0,239,0,6,1005.27
21:55:00,2017-07-15,25.61,88,0,239,0,6,1005.18
21:50:00,2017-07-15,25.64,87.9,0,239,0,6,1005.18
21:45:00,2017-07-15,25.71,87.8,0,239,0,6,1005.1
21:40:00,2017-07-15,25.67,87.7,0,239,0,6,1005.01
21:35:00,2017-07-15,25.72,87.6,0,239,0,6,1005.01
21:30:00,2017-07-15,25.76,87.5,0,239,0,6,1004.92
21:25:00,2017-07-15,25.81,87.3,0,239,0,6,1004.97
21:20:00,2017-07-15,25.86,87.3,0,239,0,6,1004.97
21:15:00,2017-07-15,25.91,87.1,0,239,0,6,1004.94
21:05:00,2017-07-15,25.94,86.8,0,239,0,6,1004.78
21:00:00,2017-07-15,25.96,86.7,0,239,0,6,1004.91
20:55:00,2017-07-15,26,86.6,0,239,0,6,1004.61
20:50:00,2017-07-15,26.03,86.4,0,239,0,6,1004.67
20:45:00,2017-07-15,26.04,86.3,0,239,0,6,1004.53
20:40:00,2017-07-15,26.1,86.2,0,239,0,6,1004.48
20:35:00,2017-07-15,26.2,86,0,239,0,6,1004.42
20:30:00,2017-07-15,26.18,85.8,0,239,0,6,1004.39
20:25:00,2017-07-15,26.18,85.6,0,239,0,6,1004.39
20:20:00,2017-07-15,26.18,85.5,0,239,0,6,1004.33
20:15:00,2017-07-15,26.29,85.4,0,239,0,6,1004.07
20:10:00,2017-07-15,26.31,85.2,0,239,0,6,1004.01
20:05:00,2017-07-15,26.36,85,0,239,0,6,1004.04
20:00:00,2017-07-15,26.39,84.8,0,239,0,6,1003.92
19:55:00,2017-07-15,26.47,84.5,0,239,0,6,1003.87
19:50:00,2017-07-15,26.45,84.3,0,239,0,6,1003.7
19:45:00,2017-07-15,26.52,84.1,0,239,0,6,1003.58
19:40:00,2017-07-15,26.53,83.9,0,239,0,6,1003.47
19:35:00,2017-07-15,26.63,83.6,0,239,0,6,1003.33
19:30:00,2017-07-15,26.7,83.3,0,239,0,6,1003.32
19:25:00,2017-07-15,26.73,83,0,239,0,6,1003.17
19:20:00,2017-07-15,26.75,82.8,0,239,0,6,1003.14
19:15:00,2017-07-15,26.83,82.5,0,239,0,6,1003.06
19:10:00,2017-07-15,26.9,82.2,0,239,0,6,1003.06
19:05:00,2017-07-15,27,81.9,0,239,0,6,1003.11
19:00:00,2017-07-15,27.1,81.5,0,239,0,6,1003.14
18:55:00,2017-07-15,27.25,81.2,0,239,0,6,1002.92
18:50:00,2017-07-15,27.32,80.8,0,239,0,6,1002.97
18:45:00,2017-07-15,27.49,80.4,0,239,0,6,1002.77
