17:10:00,2020-07-19,24.56,0,0.1,261,0,117,0
17:05:00,2020-07-19,24.56,0,0.1,263,0,130,0
17:00:00,2020-07-19,24.56,0,0.2,261,0,142,0
16:55:00,2020-07-19,24.56,13.79,0.6,259,0,151,0
16:50:00,2020-07-19,24.56,0,0.3,260,0,266,0
16:45:00,2020-07-19,24.56,0,0.6,260,0,190,0
16:40:00,2020-07-19,24.56,13.81,0.4,259,0,272,0
16:35:00,2020-07-19,24.56,13.81,0.6,259,0,246,0
16:30:00,2020-07-19,24.56,13.79,1,260,0,233,0
16:25:00,2020-07-19,24.56,13.81,0.3,260,0,259,0
16:20:00,2020-07-19,24.56,0,2.8,259,0,256,0
16:10:00,2020-07-19,24.56,13.79,1,259,0,278,0
16:05:00,2020-07-19,24.56,0,1.2,258,0,270,0
16:00:00,2020-07-19,24.56,0,1.2,257,0.2,342,0
15:55:00,2020-07-19,24.56,13.81,1.5,262,0,391,0
15:50:00,2020-07-19,24.56,13.81,0.8,261,0,369,0
15:45:00,2020-07-19,24.56,0,0.4,261,0,374,0
15:40:00,2020-07-19,24.56,0,4.1,262,0,387,0
15:30:00,2020-07-19,24.56,0,1.5,266,0,371,0
15:20:00,2020-07-19,24.56,0,2,268,0,399,0
15:15:00,2020-07-19,24.56,0,2.1,268,0,435,0
15:10:00,2020-07-19,24.56,0,6.4,243,0,478,0
15:05:00,2020-07-19,24.56,0,3.8,265,0,448,0
15:00:00,2020-07-19,24.56,0,6.9,250,0,579,0
14:55:00,2020-07-19,24.56,0,3.5,258,0,605,0
14:45:00,2020-07-19,24.56,0,7.6,299,0,616,0
14:35:00,2020-07-19,24.56,0,2.8,260,0,653,0
14:30:00,2020-07-19,24.56,0,1.6,264,0,557,0
14:20:00,2020-07-19,24.56,13.81,3.1,319,0,514,0
14:10:00,2020-07-19,24.56,0,4.5,257,0,702,0
14:05:00,2020-07-19,24.56,0,4.7,259,0,761,0
14:00:00,2020-07-19,24.56,0,5.1,292,0,788,0
13:55:00,2020-07-19,24.56,0,7.7,161,0,833,0
13:50:00,2020-07-19,24.56,13.81,4,261,0,870,0
13:45:00,2020-07-19,24.56,13.76,4.8,256,0,886,0
13:30:00,2020-07-19,24.56,13.81,4.2,277,0,830,0
13:25:00,2020-07-19,24.56,0,5.2,253,0,709,0
13:20:00,2020-07-19,24.56,0,4.9,208,0,590,0
13:10:00,2020-07-19,24.56,0,4.3,258,0,571,0
13:05:00,2020-07-19,24.56,0,3.2,148,0,587,0
13:00:00,2020-07-19,24.56,0,1.7,168,0.2,822,0
12:55:00,2020-07-19,24.56,0,3.3,250,0,869,0
12:45:00,2020-07-19,24.56,0,5.7,251,0,347,0
12:40:00,2020-07-19,24.56,13.81,5.8,254,0,478,0
12:35:00,2020-07-19,24.56,13.79,4.9,291,0,866,0
12:30:00,2020-07-19,24.56,0,6.6,238,0,701,0
12:25:00,2020-07-19,24.56,13.81,4.7,215,0,676,0
12:20:00,2020-07-19,24.56,0,6.8,250,0,472,0
12:15:00,2020-07-19,24.56,13.79,4.6,286,0,929,0
12:10:00,2020-07-19,24.56,0,3.2,317,0,928,0
12:05:00,2020-07-19,24.56,0,2.8,216,0.2,857,0
12:00:00,2020-07-19,24.56,0,4.9,310,0,891,0
11:55:00,2020-07-19,24.56,0,5.1,262,0,880,0
11:40:00,2020-07-19,24.56,14.38,4,284,0,862,0
11:30:00,2020-07-19,24.56,0,2.3,230,0,717,0
11:20:00,2020-07-19,24.56,0,2.2,188,0,439,0
11:10:00,2020-07-19,24.56,0,3.6,233,0,662,0
11:05:00,2020-07-19,24.56,0,2.2,169,0,708,0
11:00:00,2020-07-19,24.56,0,4.3,255,0.2,696,0
10:55:00,2020-07-19,24.56,0,2.7,242,0,557,0
10:50:00,2020-07-19,24.56,14.38,6.1,276,0,695,0
10:45:00,2020-07-19,24.56,0,2.9,229,0,532,0
10:40:00,2020-07-19,24.56,0,2.5,235,0,392,0
10:35:00,2020-07-19,24.56,0,1.4,206,0,277,0
10:30:00,2020-07-19,24.56,0,2.3,205,0,253,0
10:25:00,2020-07-19,24.56,0,1.9,222,0,324,0
10:20:00,2020-07-19,24.56,0,3.4,236,0,586,0
10:10:00,2020-07-19,24.56,0,2.3,181,0,347,0
10:05:00,2020-07-19,24.56,0,1.9,211,0,248,0
10:00:00,2020-07-19,24.56,0,2,194,0,509,0
09:55:00,2020-07-19,24.56,0,1.9,165,0,541,0
09:50:00,2020-07-19,24.56,0,1.5,230,0,482,0
09:45:00,2020-07-19,24.56,0,2.3,169,0,262,0
09:25:00,2020-07-19,24.56,0,1.9,174,0,230,0
09:20:00,2020-07-19,24.56,0,4.4,162,0,247,0
09:15:00,2020-07-19,24.56,0,3.8,194,0.2,464,0
09:10:00,2020-07-19,24.56,0,5.1,211,0,169,0
09:05:00,2020-07-19,24.56,0,1,211,0,155,0
08:55:00,2020-07-19,24.56,0,0.1,183,0,136,0
08:50:00,2020-07-19,24.56,0,0.3,183,0,139,0
08:40:00,2020-07-19,24.56,0,0.1,290,0,96,0
08:35:00,2020-07-19,24.56,0,0,290,0,95,0
08:30:00,2020-07-19,24.56,0,0.8,291,0,85,0
08:25:00,2020-07-19,24.56,0,0.1,11,0,84,0
08:20:00,2020-07-19,24.56,0,0,11,0,79,0
08:15:00,2020-07-19,24.56,0,0,11,0,80,0
07:55:00,2020-07-19,24.56,0,0,11,0,96,0
07:50:00,2020-07-19,24.56,0,0,0,0,94,0
07:45:00,2020-07-19,24.56,0,0,0,0,80,0
19:40:00,2020-07-18,24.56,0,0,254,0,0,0
19:35:00,2020-07-18,24.56,0,0,254,0,0,0
19:30:00,2020-07-18,24.56,0,0,254,0,0,0
19:25:00,2020-07-18,24.56,0,0,254,0,0,0
19:15:00,2020-07-18,24.56,0,0,254,0,0,0
19:10:00,2020-07-18,24.56,0,0,254,0,0,0
19:05:00,2020-07-18,24.56,0,0,254,0,0,0
19:00:00,2020-07-18,24.56,0,0,254,0,0,0
18:55:00,2020-07-18,24.56,0,0,254,0,0,0
18:45:00,2020-07-18,24.56,0,0,254,0,8,0
18:40:00,2020-07-18,24.56,0,0,254,0,12,0
18:35:00,2020-07-18,24.56,0,0,254,0,17,0
18:30:00,2020-07-18,24.56,0,0,254,0,20,0
18:20:00,2020-07-18,24.56,0,0,254,0,30,0
18:10:00,2020-07-18,24.56,0,0,254,0,42,0
18:05:00,2020-07-18,24.56,0,0,254,0,48,0
18:00:00,2020-07-18,24.56,0,0,254,0,55,0
17:45:00,2020-07-18,24.56,0,0.3,254,0,88,0
17:40:00,2020-07-18,24.56,0,0.7,254,0,101,0
17:35:00,2020-07-18,24.56,0,0.7,254,0,118,0
17:30:00,2020-07-18,24.56,0,1.7,254,0,167,0
17:25:00,2020-07-18,24.56,0,2.7,254,0,186,0
17:20:00,2020-07-18,24.56,0,2.5,254,0,197,0
17:15:00,2020-07-18,24.56,0,1.2,254,0,231,0
17:10:00,2020-07-18,24.56,13.76,2.9,254,0,255,0
17:05:00,2020-07-18,24.56,0,1.7,254,0,259,0
17:00:00,2020-07-18,24.56,0,2.6,254,0,213,0
16:45:00,2020-07-18,24.56,13.79,4.4,280,0,285,0
16:40:00,2020-07-18,24.56,13.79,1.8,210,0,306,0
16:35:00,2020-07-18,24.56,13.79,1.8,211,0,316,0
16:30:00,2020-07-18,24.56,0,0.2,211,0,306,0
16:25:00,2020-07-18,24.56,0,1,211,0,319,0
16:20:00,2020-07-18,24.56,13.81,2.8,219,0,381,0
16:10:00,2020-07-18,24.56,13.76,6.4,284,0,426,0
16:05:00,2020-07-18,24.56,0,5.6,291,0,448,0
16:00:00,2020-07-18,24.56,0,2.7,254,0,446,0
15:55:00,2020-07-18,24.56,0,2.1,264,0,466,0
15:45:00,2020-07-18,24.56,13.76,2.2,219,0,505,0
15:40:00,2020-07-18,24.56,0,2.3,177,0,503,0
15:30:00,2020-07-18,24.56,0,1.8,263,0,558,0
15:20:00,2020-07-18,24.56,0,4.9,256,0,595,0
15:15:00,2020-07-18,24.56,0,4.2,276,0,623,0
15:10:00,2020-07-18,24.56,0,3,263,0,635,0
15:05:00,2020-07-18,24.56,0,3.7,205,0,617,0
15:00:00,2020-07-18,24.56,0,1.9,198,0,627,0
14:55:00,2020-07-18,24.56,0,1.9,155,0,687,0
14:50:00,2020-07-18,24.56,13.79,2.8,252,0,697,0
14:40:00,2020-07-18,24.56,0,1.3,196,0,731,0
14:35:00,2020-07-18,24.56,13.76,7.3,265,0,756,0
14:30:00,2020-07-18,24.56,0,4.6,298,0,747,0
14:25:00,2020-07-18,24.56,0,5.1,256,0,716,0
14:20:00,2020-07-18,24.56,13.76,6,286,0,774,0
14:15:00,2020-07-18,24.56,0,1.2,296,0,791,0
14:10:00,2020-07-18,24.56,13.81,3.4,282,0,828,0
14:05:00,2020-07-18,24.56,0,5.9,218,0.2,857,0
13:55:00,2020-07-18,24.56,0,2.3,205,0,820,0
13:50:00,2020-07-18,24.56,0,8.3,264,0,878,0
13:45:00,2020-07-18,24.56,13.76,7.1,236,0,887,0
13:40:00,2020-07-18,24.56,0,4.4,271,0,893,0
13:35:00,2020-07-18,24.56,0,5.4,215,0,903,0
13:30:00,2020-07-18,24.56,13.81,2.7,283,0,880,0
13:25:00,2020-07-18,24.56,13.76,5.5,312,0,913,0
13:20:00,2020-07-18,24.56,0,6.2,268,0,909,0
13:10:00,2020-07-18,24.56,0,3,229,0,919,0
13:05:00,2020-07-18,24.56,0,4.7,269,0,902,0
13:00:00,2020-07-18,24.56,0,0.8,264,0.2,912,0
12:50:00,2020-07-18,24.56,13.81,3.4,260,0,363,0
12:35:00,2020-07-18,24.56,0,2.8,337,0,983,0
12:30:00,2020-07-18,24.56,0,2.2,304,0,940,0
12:15:00,2020-07-18,24.56,0,0.4,0,0,850,0
12:10:00,2020-07-18,24.56,0,0.5,280,0,180,0
12:05:00,2020-07-18,24.56,0,1.1,263,0,205,0
12:00:00,2020-07-18,24.56,0,2.1,271,0,958,0
11:50:00,2020-07-18,24.56,14.18,0.8,227,0,193,0
11:45:00,2020-07-18,24.56,0,0.6,183,0,928,0
11:40:00,2020-07-18,24.56,0,1.6,270,0,912,0
11:35:00,2020-07-18,24.56,14.41,2.8,236,0,899,0
11:20:00,2020-07-18,24.56,14.41,0.9,259,0,564,0
11:15:00,2020-07-18,24.56,0,1.3,260,0,886,0
11:05:00,2020-07-18,24.56,0,1.7,358,0,812,0
11:00:00,2020-07-18,24.56,0,1.8,281,0,892,0
10:55:00,2020-07-18,24.56,0,4.3,219,0,884,0
10:50:00,2020-07-18,24.56,14.38,3.6,277,0,866,0
10:45:00,2020-07-18,24.56,14.41,4.5,252,0,882,0
10:35:00,2020-07-18,24.56,14.38,2.4,339,0,620,0
10:30:00,2020-07-18,24.56,0,5.5,261,0,845,0
10:25:00,2020-07-18,24.56,0,4.2,300,0,822,0
10:20:00,2020-07-18,24.56,0,3.7,286,0,730,0
10:15:00,2020-07-18,24.56,14.41,3.6,274,0,726,0
10:10:00,2020-07-18,24.56,0,2.3,270,0,743,0
10:05:00,2020-07-18,24.56,0,2.9,314,0,788,0
10:00:00,2020-07-18,24.56,0,2.5,305,0,760,0
09:55:00,2020-07-18,24.56,0,4.2,239,0,757,0
09:50:00,2020-07-18,24.56,0,2.8,326,0,674,0
09:45:00,2020-07-18,24.56,0,2.7,265,0,568,0
09:40:00,2020-07-18,24.56,0,2,295,0,682,0
09:35:00,2020-07-18,24.56,0,3,284,0,677,0
09:30:00,2020-07-18,24.56,0,1.2,259,0,595,0
09:25:00,2020-07-18,24.56,0,1.3,214,0,492,0
09:20:00,2020-07-18,24.56,0,0.7,236,0,461,0
09:15:00,2020-07-18,24.56,0,1.2,283,0,274,0
09:05:00,2020-07-18,24.56,0,0.6,160,0,96,0
19:50:00,2020-07-17,24.56,0,0.8,241,0,0,0
19:45:00,2020-07-17,24.56,0,0.1,231,0,0,0
19:25:00,2020-07-17,24.56,0,0,278,0,0,0
19:15:00,2020-07-17,24.56,0,0,278,0,0,0
19:10:00,2020-07-17,24.56,0,0,278,0,0,0
18:55:00,2020-07-17,24.56,0,0,278,0,0,0
18:50:00,2020-07-17,24.56,0,0,278,0,3,0
18:40:00,2020-07-17,24.56,0,0,278,0,8,0
18:35:00,2020-07-17,24.56,0,0,278,0,10,0
18:30:00,2020-07-17,24.56,0,0,278,0,15,0
18:25:00,2020-07-17,24.56,0,0,277,0,19,0
18:20:00,2020-07-17,24.56,0,0,277,0,28,0
18:15:00,2020-07-17,24.56,0,0,277,0,31,0
18:10:00,2020-07-17,24.56,0,0,277,0,34,0
18:05:00,2020-07-17,24.56,0,0.1,277,0.2,32,0
18:00:00,2020-07-17,24.56,0,0.2,277,0,57,0
17:50:00,2020-07-17,24.56,13.02,2.6,277,0,146,0
17:45:00,2020-07-17,24.56,0,0.1,278,0,171,0
17:40:00,2020-07-17,24.56,0,0.4,278,0,210,0
17:35:00,2020-07-17,24.56,13.29,0.1,278,0,230,0
17:30:00,2020-07-17,24.56,13.22,0,279,0,210,0
17:25:00,2020-07-17,24.56,0,0.1,279,0,80,0
17:15:00,2020-07-17,24.56,0,0.3,278,0,91,0
17:10:00,2020-07-17,24.56,0,0.4,279,0,120,0
17:05:00,2020-07-17,24.56,0,0,277,0,174,0
17:00:00,2020-07-17,24.56,0,0,277,0,130,0
16:55:00,2020-07-17,24.56,13.81,0.1,277,0,305,0
16:45:00,2020-07-17,24.56,13.79,1,275,0,434,0
16:40:00,2020-07-17,24.56,0,1.6,276,0,420,0
16:30:00,2020-07-17,24.56,13.79,0.4,260,0,467,0
16:25:00,2020-07-17,24.56,0,1.2,260,0,471,0
16:20:00,2020-07-17,24.56,0,1.4,257,0,516,0
16:15:00,2020-07-17,24.56,0,2.1,257,0,526,0
16:10:00,2020-07-17,24.56,13.81,1.6,256,0,569,0
16:05:00,2020-07-17,24.56,0,3.1,248,0.2,598,0
16:00:00,2020-07-17,24.56,0,3.8,262,0.2,634,0
15:55:00,2020-07-17,24.56,0,3.8,261,0,669,0
15:50:00,2020-07-17,24.56,13.79,0.9,276,0,690,0
15:45:00,2020-07-17,24.56,0,4.3,225,0,704,0
15:40:00,2020-07-17,24.56,13.81,1.7,219,0,687,0
15:35:00,2020-07-17,24.56,13.81,0.7,292,0,656,0
15:30:00,2020-07-17,24.56,0,2.6,249,0,666,0
15:25:00,2020-07-17,24.56,0,2,284,0,667,0
15:20:00,2020-07-17,24.56,13.81,0.8,305,0,712,0
15:10:00,2020-07-17,24.56,0,0.7,304,0,710,0
15:05:00,2020-07-17,24.56,0,1.8,282,0,734,0
15:00:00,2020-07-17,24.56,0,2.3,230,0,758,0
14:55:00,2020-07-17,24.56,0,1.7,276,0,765,0
14:50:00,2020-07-17,24.56,13.81,1.6,273,0,807,0
14:45:00,2020-07-17,24.56,0,2.4,343,0,809,0
14:40:00,2020-07-17,24.56,0,1.4,248,0,789,0
14:35:00,2020-07-17,24.56,0,0.9,297,0,777,0
14:25:00,2020-07-17,24.56,0,2.4,267,0,807,0
14:15:00,2020-07-17,24.56,0,3.2,228,0,768,0
14:10:00,2020-07-17,24.56,0,0.7,313,0,806,0
14:05:00,2020-07-17,24.56,0,1.2,312,0,807,0
14:00:00,2020-07-17,24.56,0,2.7,273,0,862,0
13:55:00,2020-07-17,24.56,0,3.7,267,0,881,0
13:50:00,2020-07-17,24.56,0,3.2,235,0,915,0
13:45:00,2020-07-17,24.56,0,2.9,270,0,903,0
13:40:00,2020-07-17,24.56,0,3.7,334,0,894,0
13:35:00,2020-07-17,24.56,13.79,0.6,251,0,889,0
13:25:00,2020-07-17,24.56,0,2.4,218,0,915,0
13:20:00,2020-07-17,24.56,0,1.6,275,0,871,0
13:10:00,2020-07-17,24.56,13.76,1.9,288,0,875,0
13:05:00,2020-07-17,24.56,0,2.5,347,0,950,0
13:00:00,2020-07-17,24.56,0,0.9,288,0,925,0
12:55:00,2020-07-17,24.56,0,1.3,282,0,876,0
12:45:00,2020-07-17,24.56,0,1,321,0,943,0
12:40:00,2020-07-17,24.56,13.76,1.3,260,0,908,0
12:35:00,2020-07-17,24.56,0,0.8,0,0,935,0
12:30:00,2020-07-17,24.56,0,1.9,322,0,870,0
12:25:00,2020-07-17,24.56,0,6.3,327,0,747,0
12:20:00,2020-07-17,24.56,0,1.5,338,0,555,0
12:15:00,2020-07-17,24.56,0,2.8,337,0,975,0
12:05:00,2020-07-17,24.56,0,2.3,260,0,589,0
12:00:00,2020-07-17,24.56,0,1.8,263,0,505,0
11:55:00,2020-07-17,24.56,0,2.4,346,0,597,0
11:45:00,2020-07-17,24.56,0,0.4,228,0,487,0
11:40:00,2020-07-17,24.56,0,0.9,228,0,439,0
11:35:00,2020-07-17,24.56,0,1.3,196,0,417,0
11:20:00,2020-07-17,24.56,0,0.2,155,0,348,0
11:15:00,2020-07-17,24.56,14.41,1.4,155,0,290,0
11:10:00,2020-07-17,24.56,0,0.1,153,0,238,0
11:05:00,2020-07-17,24.56,0,0,153,0,199,0
11:00:00,2020-07-17,24.56,0,0.3,153,0,239,0
10:55:00,2020-07-17,24.56,0,1.3,150,0,250,0
10:50:00,2020-07-17,24.56,0,1.1,146,0,264,0
10:45:00,2020-07-17,24.56,14.41,1.8,176,0,327,0
10:40:00,2020-07-17,24.56,0,1.4,173,0,268,0
10:30:00,2020-07-17,24.56,0,0.1,187,0,286,0
10:25:00,2020-07-17,24.56,0,0.4,187,0,276,0
10:20:00,2020-07-17,24.56,0,0.4,225,0,309,0
10:15:00,2020-07-17,24.56,14.38,0.3,225,0,281,0
10:10:00,2020-07-17,24.56,0,0.8,225,0,274,0
10:05:00,2020-07-17,24.56,0,0.5,203,0,231,0
10:00:00,2020-07-17,24.56,0,0.1,174,0,255,0
09:55:00,2020-07-17,24.56,0,1.1,174,0,217,0
09:50:00,2020-07-17,24.56,0,1.2,240,0,214,0
09:45:00,2020-07-17,24.56,0,0.2,206,0,245,0
09:40:00,2020-07-17,24.56,0,0,219,0,221,0
09:35:00,2020-07-17,24.56,0,0.3,219,0,239,0
09:25:00,2020-07-17,24.56,0,0.9,252,0,235,0
09:20:00,2020-07-17,24.56,0,0.7,171,0,339,0
09:15:00,2020-07-17,24.56,0,0.5,179,0,316,0
09:10:00,2020-07-17,24.56,0,0.2,294,0,187,0
08:55:00,2020-07-17,24.56,0,1.1,295,0,129,0
08:50:00,2020-07-17,24.56,0,0.9,295,0,112,0
08:45:00,2020-07-17,24.56,0,1.6,289,0,157,0
08:35:00,2020-07-17,24.56,0,0.3,270,0.2,209,0
08:30:00,2020-07-17,24.56,0,0,269,0,147,1066.43
08:20:00,2020-07-17,24.56,0,0,269,0,64,0
08:10:00,2020-07-17,24.56,0,0,270,0,63,0
07:25:00,2020-07-17,24.56,0,0,270,0,70,1066.49
19:10:00,2020-07-16,24.56,0,0,40,0,0,0
19:05:00,2020-07-16,24.56,0,0,41,0,0,0
19:00:00,2020-07-16,24.56,0,0,40,0,0,0
18:50:00,2020-07-16,24.56,0,0,40,0,4,0
18:45:00,2020-07-16,24.56,0,0,40,0,11,0
18:40:00,2020-07-16,24.56,0,0,40,0,10,0
18:35:00,2020-07-16,24.56,0,0,41,0,9,0
18:30:00,2020-07-16,24.56,0,0,41,0,11,0
18:25:00,2020-07-16,24.56,0,0,41,0,8,0
18:10:00,2020-07-16,24.56,0,0,41,0,10,0
18:05:00,2020-07-16,24.56,0,0,40,0,10,0
18:00:00,2020-07-16,24.56,0,0,40,0,12,0
17:55:00,2020-07-16,24.56,0,0.1,40,0,17,0
17:45:00,2020-07-16,24.56,0,0.4,86,0,33,0
17:40:00,2020-07-16,24.56,0,0.5,0,0,40,0
17:35:00,2020-07-16,24.56,0,0.6,123,0,46,0
17:30:00,2020-07-16,24.56,0,1.4,182,0,73,0
17:25:00,2020-07-16,24.56,0,0.8,101,0,66,0
17:15:00,2020-07-16,24.56,13.27,0.0992,95,0,0,0
17:10:00,2020-07-16,24.56,0,0.1,92,0,75,0
17:05:00,2020-07-16,24.56,0,0.1,93,0,100,0
17:00:00,2020-07-16,24.56,0,0,36,0,158,0
16:50:00,2020-07-16,24.56,0,0.2,36,0,126,0
16:45:00,2020-07-16,24.56,0,0,36,0,123,0
16:40:00,2020-07-16,24.56,0,0.5,43,0,126,0
16:35:00,2020-07-16,24.56,0,0.2,86,0,149,0
16:25:00,2020-07-16,24.56,0,0,68,0,150,0
16:20:00,2020-07-16,24.56,0,0.2,68,0,158,0
16:15:00,2020-07-16,24.56,0,0.5,69,0,365,0
16:10:00,2020-07-16,24.56,0.0113,1.7,38,0,392,0
16:05:00,2020-07-16,24.56,0,1.6,14,0,394,0
16:00:00,2020-07-16,24.56,0,2,9,0,529,0
15:55:00,2020-07-16,24.56,0,3.4,21,0,567,0
15:45:00,2020-07-16,24.56,13.81,0.2,290,0,752,0
15:35:00,2020-07-16,24.56,13.76,1,291,0,227,0
15:25:00,2020-07-16,24.56,0,0.5,269,0,108,0
15:20:00,2020-07-16,24.56,0,1.4,268,0,157,0
15:15:00,2020-07-16,24.56,0,2.9,236,0,117,0
15:10:00,2020-07-16,24.56,13.76,2.7,237,0,127,0
15:05:00,2020-07-16,24.56,0,0.1,129,0,115,0
15:00:00,2020-07-16,24.56,0,0.5,128,0,251,0
14:55:00,2020-07-16,24.56,0,1.4,290,0,863,0
14:50:00,2020-07-16,24.56,13.79,1.4,250,0,209,0
14:45:00,2020-07-16,24.56,13.81,2.3,256,0,239,0
14:30:00,2020-07-16,24.56,0,2,264,0,986,0
14:20:00,2020-07-16,24.56,0,2.6,332,0,170,0
14:15:00,2020-07-16,24.56,13.79,2.8,291,0,303,0
14:10:00,2020-07-16,24.56,0,1.5,4,0,240,0
14:05:00,2020-07-16,24.56,0,2.2,254,0,203,0
14:00:00,2020-07-16,24.56,0,3.6,225,0,249,0
13:50:00,2020-07-16,24.56,13.76,3.2,340,0,974,0
13:45:00,2020-07-16,24.56,0,1.3,264,0,565,0
13:35:00,2020-07-16,24.56,0,2.2,256,0,1016,0
13:25:00,2020-07-16,24.56,0,5.4,220,0,1032,0
13:20:00,2020-07-16,24.56,0,1.9,332,0,1018,0
13:15:00,2020-07-16,24.56,13.81,0.8,319,0,998,0
13:05:00,2020-07-16,24.56,0,2.6,291,0,980,0
13:00:00,2020-07-16,24.56,0,4.2,308,0,1014,0
12:55:00,2020-07-16,24.56,0,6.7,282,0,823,0
12:45:00,2020-07-16,24.56,0,1.5,252,0,1021,0
12:40:00,2020-07-16,24.56,0,4.7,315,0,915,0
12:35:00,2020-07-16,24.56,0,3.4,285,0,1029,0
12:30:00,2020-07-16,24.56,0,3.7,242,0,1033,0
12:25:00,2020-07-16,24.56,0,2.4,281,0,871,0
12:20:00,2020-07-16,24.56,0,2.6,220,0,467,0
12:15:00,2020-07-16,24.56,13.81,2,194,0,858,0
12:10:00,2020-07-16,24.56,0,4.2,230,0,975,0
12:05:00,2020-07-16,24.56,0,2.2,292,0,949,0
12:00:00,2020-07-16,24.56,0,1.8,254,0,949,0
11:55:00,2020-07-16,24.56,0,1.6,270,0,983,0
11:50:00,2020-07-16,24.56,0,1.5,334,0,632,0
11:40:00,2020-07-16,24.56,0,3,242,0,926,0
11:35:00,2020-07-16,24.56,0,1.5,312,0,920,0
11:30:00,2020-07-16,24.56,0,1.8,270,0,912,0
11:25:00,2020-07-16,24.56,0,2.5,276,0,916,0
11:20:00,2020-07-16,24.56,0,2.6,302,0,635,0
11:15:00,2020-07-16,24.56,0,4.4,239,0,1009,0
11:10:00,2020-07-16,24.56,0,3.3,254,0,323,0
11:05:00,2020-07-16,24.56,0,3.9,276,0,327,0
11:00:00,2020-07-16,24.56,0,6.8,276,0,453,0
10:50:00,2020-07-16,24.56,0,7.4,224,0,1114,0
10:45:00,2020-07-16,24.56,0,3.5,236,0,1024,0
10:40:00,2020-07-16,24.56,14.41,3.1,256,0,295,0
10:30:00,2020-07-16,24.56,0,3.6,258,0,304,0
10:20:00,2020-07-16,24.56,0,1.4,303,0,297,0
10:15:00,2020-07-16,24.56,0,1.1,275,0,281,0
10:05:00,2020-07-16,24.56,0,2.8,283,0,280,0
10:00:00,2020-07-16,24.56,0,2.3,306,0,278,0
09:55:00,2020-07-16,24.56,0,1.1,337,0,254,0
09:50:00,2020-07-16,24.56,0,1,337,0,255,0
09:45:00,2020-07-16,24.56,0,0.1,336,0,272,0
09:40:00,2020-07-16,24.56,0,0.2,336,0,798,0
09:35:00,2020-07-16,24.56,0,1,337,0,646,0
09:30:00,2020-07-16,24.56,0,1.4,256,0,161,0
09:25:00,2020-07-16,24.56,0,2.3,256,0,450,0
09:20:00,2020-07-16,24.56,0,0.1,316,0,187,0
09:15:00,2020-07-16,24.56,0,0.5,343,0,175,0
20:25:00,2020-07-15,24.56,0,0,162,0,0,0
20:20:00,2020-07-15,24.56,0,0,162,0,0,0
20:15:00,2020-07-15,24.56,0,0,162,0,0,0
20:10:00,2020-07-15,24.56,0,0,162,0,0,0
