17:55:00,2018-03-07,33.44,50.2,0,154,0,25,1003.93
17:50:00,2018-03-07,33.8,51.2,0,154,0,30,1004
17:45:00,2018-03-07,34.32,49.3,0,154,0,37,1003.89
17:40:00,2018-03-07,34.73,44.7,0,154,0,47,1003.61
17:35:00,2018-03-07,34.92,43.6,0,154,0,56,1003.29
17:25:00,2018-03-07,35.12,43.7,0,154,0,79,1003.28
17:20:00,2018-03-07,35.2,43.2,0,154,0,90,1003.2
17:15:00,2018-03-07,35.33,43.8,0,154,0,102,1003.43
17:10:00,2018-03-07,35.42,43.2,0,154,0,119,1003.25
17:05:00,2018-03-07,35.48,41.8,0.8,154,0,131,1003.11
17:00:00,2018-03-07,35.56,41,1.4,154,0,147,1002.96
16:55:00,2018-03-07,35.74,41.5,0,155,0,165,1003.13
16:50:00,2018-03-07,35.79,43.1,0,154,0,138,1003.36
16:45:00,2018-03-07,35.84,42.1,1.4,154,0,145,1003.33
16:40:00,2018-03-07,35.88,41.4,0.1,154,0,157,1003.22
16:35:00,2018-03-07,35.96,42.4,2.2,154,0,136,1003.45
16:30:00,2018-03-07,36.02,40.8,1,154,0,249,1003.27
16:25:00,2018-03-07,36.16,40,0,154,0,258,1003.21
16:20:00,2018-03-07,36.3,40.3,0.6,154,0,263,1003.21
16:15:00,2018-03-07,36.37,40.9,0,154,0,205,1003.42
16:10:00,2018-03-07,36.42,39.6,1.4,154,0,205,1003.21
16:05:00,2018-03-07,36.58,39.2,0,154,0,202,1003.12
16:00:00,2018-03-07,36.53,40,0.5,154,0,275,1003.15
15:55:00,2018-03-07,36.49,38.8,0,154,0,241,1002.98
15:50:00,2018-03-07,36.66,39.6,0,154,0,253,1003.18
15:45:00,2018-03-07,36.54,38.6,0,154,0,309,1003.12
15:40:00,2018-03-07,36.63,38.6,0.4,154,0,233,1003.15
15:35:00,2018-03-07,36.55,38.9,2.4,154,0,377,1003.24
15:30:00,2018-03-07,36.54,38.2,3.8,140,0,446,1003.24
15:25:00,2018-03-07,36.48,39,1,132,0,463,1003.44
15:20:00,2018-03-07,36.32,39.5,0.4,127,0,465,1003.59
15:15:00,2018-03-07,36.46,38.6,2,113,0,481,1003.56
15:10:00,2018-03-07,36.88,40,0,151,0,506,1003.84
15:05:00,2018-03-07,36.65,39.6,0.9,151,0,518,1003.73
15:00:00,2018-03-07,36.5,39.3,1.1,151,0,540,1003.62
14:55:00,2018-03-07,36.33,41.7,2.1,153,0,553,1004.2
14:50:00,2018-03-07,36.24,40.4,5.1,220,0,568,1004
14:45:00,2018-03-07,36.76,41,1.3,190,0,592,1004.11
14:40:00,2018-03-07,36.56,39.3,0,191,0,612,1004
14:35:00,2018-03-07,36.43,40.4,2.6,196,0,618,1004.38
14:30:00,2018-03-07,36.58,40.7,0.8,165,0,619,1004.38
14:25:00,2018-03-07,36.52,39.7,3.4,166,0,637,1004.38
14:20:00,2018-03-07,36.42,42.2,1.4,149,0,631,1004.75
14:15:00,2018-03-07,36.26,39.5,2.5,148,0,643,1004.52
14:10:00,2018-03-07,36.22,41.6,2.5,152,0,654,1004.78
14:05:00,2018-03-07,36.22,42.6,0,145,0,671,1005.04
14:00:00,2018-03-07,35.81,41.5,2.9,152,0,690,1004.96
13:55:00,2018-03-07,35.74,41.6,4,245,0,696,1005.17
13:50:00,2018-03-07,35.83,42.1,3,147,0,702,1005.34
13:45:00,2018-03-07,35.74,42,6.4,161,0,723,1005.37
13:40:00,2018-03-07,35.71,42.8,1.5,148,0,713,1005.55
13:35:00,2018-03-07,35.64,43.4,2.6,217,0,719,1005.61
13:30:00,2018-03-07,35.75,43.2,1.8,207,0,727,1005.65
13:25:00,2018-03-07,35.56,46.7,3.9,139,0,720,1006.09
13:20:00,2018-03-07,35.51,45.8,2.9,115,0,734,1006.12
13:15:00,2018-03-07,35.49,44.9,4.4,157,0,719,1006.25
13:10:00,2018-03-07,35.66,45.4,2.6,156,0,736,1006.15
13:05:00,2018-03-07,35.56,45.8,4.3,151,0,730,1006.48
13:00:00,2018-03-07,35.28,44.8,2.9,151,0,735,1006.37
12:55:00,2018-03-07,35.41,44.8,0.3,152,0,739,1006.39
12:50:00,2018-03-07,35.19,48.2,2.8,144,0,741,1007.05
12:45:00,2018-03-07,35.02,45.5,6.3,140,0,760,1006.54
12:40:00,2018-03-07,34.92,46.3,2.8,219,0,755,1006.63
12:35:00,2018-03-07,34.68,47.2,4,221,0,765,1006.86
12:30:00,2018-03-07,34.56,47.7,2.8,227,0,744,1006.89
12:25:00,2018-03-07,34.43,47.4,3.1,234,0,756,1006.92
12:20:00,2018-03-07,34.21,47.8,0.3,225,0,768,1006.95
12:15:00,2018-03-07,34.19,47.3,2.7,225,0,759,1006.95
12:10:00,2018-03-07,34.38,49.7,0,129,0,756,1007.01
12:05:00,2018-03-07,33.85,50.8,0,129,0,745,1007.26
12:00:00,2018-03-07,33.28,52.1,0,119,0,735,1007.53
11:55:00,2018-03-07,33.55,51,3.1,119,0,749,1007.47
11:50:00,2018-03-07,33.79,49.6,0.8,139,0,740,1007.42
11:45:00,2018-03-07,33.41,50.9,1.5,139,0,735,1007.55
11:40:00,2018-03-07,33.18,53.4,0.9,131,0,727,1007.99
11:35:00,2018-03-07,33.24,52,2.1,147,0,721,1007.9
11:30:00,2018-03-07,33.24,51.4,4.5,147,0,720,1007.79
11:25:00,2018-03-07,33.15,51.5,1.5,147,0,704,1007.81
11:20:00,2018-03-07,32.97,52.8,0.3,148,0,708,1007.96
11:15:00,2018-03-07,32.74,53.1,2,148,0,701,1008.02
11:10:00,2018-03-07,32.56,54.2,0.1,148,0,687,1008.43
11:05:00,2018-03-07,32.69,52.1,1.7,149,0,684,1008.11
11:00:00,2018-03-07,32.64,53.8,3,149,0,685,1008.22
10:55:00,2018-03-07,32.6,52.5,1.1,149,0,679,1008.13
10:50:00,2018-03-07,32.57,54.8,0,164,0,657,1008.52
10:45:00,2018-03-07,32.43,53,2.7,164,0,641,1008.31
10:40:00,2018-03-07,32.42,53.6,0.4,189,0,630,1008.25
10:35:00,2018-03-07,32.05,53.7,1,188,0,624,1008.31
10:30:00,2018-03-07,31.61,55.1,0,9,0,609,1008.52
10:20:00,2018-03-07,31.23,54.6,0,9,0,583,1008.34
10:15:00,2018-03-07,31.06,55.5,0,9,0,561,1008.52
10:10:00,2018-03-07,30.93,55.4,0,9,0,552,1008.52
10:05:00,2018-03-07,30.69,55.3,0,9,0,234,1008.44
10:00:00,2018-03-07,30.3,55.7,0,9,0,452,1008.55
09:55:00,2018-03-07,30.06,55.2,0,9,0,503,1008.44
09:50:00,2018-03-07,29.65,52.6,0,9,0,493,1008.44
09:45:00,2018-03-07,29.07,53.4,0,9,0,475,1008.78
09:40:00,2018-03-07,28.74,53.2,0,9,0,452,1008.55
09:35:00,2018-03-07,28.24,53.3,0,9,0,434,1008.64
09:30:00,2018-03-07,27.95,54.3,0,9,0,412,1008.52
09:25:00,2018-03-07,27.6,55.2,0,9,0,395,1008.58
09:20:00,2018-03-07,27.3,55.5,0,9,0,389,1008.61
09:15:00,2018-03-07,26.97,55.9,0,9,0,371,1008.41
09:10:00,2018-03-07,26.55,56.9,0,9,0,353,1008.47
09:05:00,2018-03-07,26.21,57.5,0,9,0,334,1008.47
09:00:00,2018-03-07,25.92,57.6,0,9,0,258,1008.53
08:55:00,2018-03-07,25.67,57.9,0,9,0,219,1008.5
08:50:00,2018-03-07,25.39,58.4,0,9,0,160,1008.67
08:45:00,2018-03-07,25.06,58.6,0,9,0,154,1008.53
08:40:00,2018-03-07,24.74,59.2,0,9,0,144,1008.53
08:35:00,2018-03-07,24.37,60,0,9,0,136,1008.61
08:30:00,2018-03-07,23.99,60.4,0,9,0,131,1008.75
08:25:00,2018-03-07,23.6,60.8,0,0,0,126,1008.86
08:20:00,2018-03-07,23.33,61.3,0,0,0,119,1008.86
08:15:00,2018-03-07,23.02,61.7,0,0,0,118,1008.89
08:10:00,2018-03-07,22.75,62.2,0,0,0,108,1008.92
08:05:00,2018-03-07,22.38,62.7,0,0,0,105,1008.89
08:00:00,2018-03-07,22.18,63.1,0,0,0,103,1008.94
07:55:00,2018-03-07,21.86,63.4,0,0,0,91,1008.92
07:50:00,2018-03-07,21.63,63.9,0,0,0,83,1008.86
07:45:00,2018-03-07,21.5,64,0,0,0,77,1008.81
07:40:00,2018-03-07,21.31,64.2,0,0,0,71,1008.76
07:35:00,2018-03-07,21.12,64.4,0,8,0,65,1008.7
07:30:00,2018-03-07,21.02,64.7,0,8,0,58,1008.7
07:25:00,2018-03-07,20.95,64.7,0,8,0,54,1008.73
07:15:00,2018-03-07,21,64.4,0,8,0,40,1008.59
07:10:00,2018-03-07,20.96,64.3,0,8,0,34,1008.53
06:50:00,2018-03-07,21.32,63.4,0,9,0,12,1008.27
06:15:00,2018-03-07,21.27,62.6,0.2,6,0,0,1007.59
06:10:00,2018-03-07,21.18,62.8,0,7,0,0,1007.56
06:05:00,2018-03-07,21.14,62.9,0,7,0,0,1007.56
06:00:00,2018-03-07,21.12,63.1,0,7,0,0,1007.53
05:55:00,2018-03-07,21.17,63,0,7,0,0,1007.42
05:50:00,2018-03-07,21.22,62.8,0,7,0,0,1007.25
05:45:00,2018-03-07,21.28,62.9,0,7,0,0,1007.22
05:40:00,2018-03-07,21.33,62.9,0,7,0,0,1007.11
05:35:00,2018-03-07,21.31,62.7,0,4,0,0,1007.13
05:30:00,2018-03-07,21.37,62.6,0,4,0,0,1007.05
05:25:00,2018-03-07,21.46,62.3,0,4,0,0,1007.05
05:20:00,2018-03-07,21.48,62.2,0,4,0,0,1006.92
05:15:00,2018-03-07,21.4,62.2,0,4,0,0,1006.89
05:10:00,2018-03-07,21.38,62.2,0,5,0,0,1006.83
05:05:00,2018-03-07,21.34,62.1,0,5,0,0,1006.75
05:00:00,2018-03-07,21.33,62.1,0,5,0,0,1006.83
04:55:00,2018-03-07,21.3,62.1,0,5,0,0,1006.81
04:50:00,2018-03-07,21.28,62.2,0,5,0,0,1006.78
04:45:00,2018-03-07,21.21,62.3,0.4,5,0,0,1006.75
04:40:00,2018-03-07,21.14,62.4,2.3,4,0,0,1006.78
04:35:00,2018-03-07,21.14,62.3,0.2,0,0,0,1006.81
04:30:00,2018-03-07,21.18,62.2,0,0,0,0,1006.72
04:25:00,2018-03-07,21.34,62.1,0,0,0,0,1006.78
04:20:00,2018-03-07,21.48,61.8,0,0,0,0,1006.64
04:15:00,2018-03-07,21.5,61.5,0,0,0,0,1006.58
04:10:00,2018-03-07,21.4,61.5,0,0,0,0,1006.44
04:05:00,2018-03-07,21.28,61.8,0,0,0,0,1006.55
04:00:00,2018-03-07,21.32,62,0,0,0,0,1006.58
03:55:00,2018-03-07,21.47,61.9,0,0,0,0,1006.61
03:50:00,2018-03-07,21.5,61.8,0,0,0,0,1006.72
03:45:00,2018-03-07,21.38,61.7,0,0,0,0,1006.58
03:40:00,2018-03-07,21.54,61.9,0,0,0,0,1006.83
03:35:00,2018-03-07,21.41,62.1,0,0,0,0,1006.8
03:30:00,2018-03-07,21.34,61.9,0,0,0,0,1006.75
03:25:00,2018-03-07,21.59,61.9,0,0,0,0,1006.83
03:20:00,2018-03-07,22.02,60.8,0,0,0,0,1007.1
03:15:00,2018-03-07,22.02,61.5,0,0,0,0,1007.03
03:10:00,2018-03-07,22.26,62.2,0,0,0,0,1007.13
03:05:00,2018-03-07,22.44,64.8,0,0,0,0,1007.07
03:00:00,2018-03-07,22.56,65.4,0,0,0,0,1007.07
02:55:00,2018-03-07,22.57,65.7,0,0,0,0,1007.04
02:50:00,2018-03-07,22.61,65.8,0,0,0,0,1007.03
02:45:00,2018-03-07,22.62,66.1,0,0,0,0,1007
02:40:00,2018-03-07,22.71,66.1,0,0,0,0,1007.07
02:35:00,2018-03-07,22.77,66.2,0,0,0,0,1007.07
02:30:00,2018-03-07,22.89,66.3,0,0,0,0,1007.1
02:25:00,2018-03-07,22.94,66.5,1.1,0,0,0,1006.91
02:20:00,2018-03-07,22.98,66.5,1.1,0,0,0,1006.94
02:15:00,2018-03-07,23.05,66.5,0.3,338,0,0,1006.97
02:10:00,2018-03-07,23.1,66.5,0.7,6,0,0,1006.88
02:05:00,2018-03-07,23.17,66.5,0.2,0,0,0,1006.94
02:00:00,2018-03-07,23.18,66.4,1.4,29,0,0,1006.91
01:55:00,2018-03-07,23.14,66.4,0.3,0,0,0,1006.97
01:45:00,2018-03-07,23.11,66.4,0,0,0,0,1007.04
01:40:00,2018-03-07,23.04,66.3,0,0,0,0,1007.18
01:35:00,2018-03-07,23.02,66.4,0,0,0,0,1007.13
01:30:00,2018-03-07,23.08,66.3,0,0,0,0,1007.37
01:25:00,2018-03-07,23.23,66.5,0,0,0,0,1007.37
01:20:00,2018-03-07,23.39,66.3,0,0,0,0,1007.39
01:15:00,2018-03-07,23.52,66,0,0,0,0,1007.15
01:10:00,2018-03-07,23.58,65.8,0.2,0,0,0,1006.99
01:05:00,2018-03-07,23.54,65.6,0,0,0,0,1007.18
01:00:00,2018-03-07,23.45,66.1,0,0,0,0,1007.34
00:55:00,2018-03-07,23.38,66.3,0,0,0,0,1007.42
00:50:00,2018-03-07,23.36,66.1,0,0,0,0,1007.34
00:45:00,2018-03-07,23.36,66.2,0,0,0,0,1007.24
00:40:00,2018-03-07,23.5,65.9,0,0,0,0,1007.36
00:35:00,2018-03-07,23.42,66.1,0,0,0,0,1007.36
00:30:00,2018-03-07,23.32,66,2.8,0,0,0,1007.15
00:25:00,2018-03-07,23.3,66.2,0.7,0,0,0,1007.37
00:20:00,2018-03-07,23.33,66.2,0,0,0,0,1007.44
00:15:00,2018-03-07,23.43,66.3,0.4,0,0,0,1007.61
00:10:00,2018-03-07,23.52,66,0,0,0,0,1007.55
00:05:00,2018-03-07,23.55,66,0,0,0,0,1007.64
00:00:00,2018-03-07,23.54,66,0,0,0,0,1007.58
23:55:00,2018-03-06,23.49,66,0.9,0,0,0,1007.61
23:50:00,2018-03-06,23.45,66.1,1.3,0,0,0,1007.92
23:45:00,2018-03-06,23.43,66.1,0.9,352,0,0,1007.87
23:40:00,2018-03-06,23.54,66.1,1.5,43,0,0,1007.89
23:35:00,2018-03-06,23.59,65.8,0,355,0,0,1007.72
23:30:00,2018-03-06,23.56,65.9,3.6,276,0,0,1007.75
23:25:00,2018-03-06,23.76,66,1,270,0,0,1007.92
23:20:00,2018-03-06,23.95,64.8,0.8,0,0,0,1007.55
23:15:00,2018-03-06,24.02,65.1,0.8,8,0,0,1007.67
23:10:00,2018-03-06,24.24,64.3,0.4,0,0,0,1007.47
23:05:00,2018-03-06,24.34,63.7,0.4,27,0,0,1007.21
23:00:00,2018-03-06,24.4,63,0.3,36,0,0,1006.99
22:55:00,2018-03-06,24.42,63.1,0,0,0,0,1007.09
22:50:00,2018-03-06,24.45,62.9,1.7,357,0,0,1007.09
22:45:00,2018-03-06,24.45,63,2.4,0,0,0,1007.18
22:40:00,2018-03-06,24.42,63.2,0.6,26,0,0,1007.21
22:35:00,2018-03-06,24.35,63.5,0.1,22,0,0,1007.24
22:30:00,2018-03-06,24.36,64.1,0.7,19,0,0,1007.33
22:25:00,2018-03-06,24.41,64.2,2,18,0,0,1007.42
22:20:00,2018-03-06,24.46,64.1,0.1,0,0,0,1007.42
22:15:00,2018-03-06,24.49,64,0.3,0,0,0,1007.39
22:10:00,2018-03-06,24.61,64.5,1.2,7,0,0,1007.61
22:05:00,2018-03-06,24.76,63.6,0.4,0,0,0,1007.33
22:00:00,2018-03-06,24.98,63.4,0.7,33,0,0,1007.36
21:55:00,2018-03-06,25.2,62.6,0,1,0,0,1007.15
21:50:00,2018-03-06,25.3,61.4,0.1,1,0,0,1006.9
21:45:00,2018-03-06,25.4,61.8,0,0,0,0,1006.99
21:40:00,2018-03-06,25.44,61.4,0,354,0,0,1006.87
21:35:00,2018-03-06,25.53,60.9,1.1,354,0,0,1006.76
21:30:00,2018-03-06,25.5,61.5,1.8,333,0,0,1006.84
21:25:00,2018-03-06,25.44,61.7,2.8,331,0,0,1006.87
21:20:00,2018-03-06,25.36,62.7,2.8,269,0,0,1007.12
21:15:00,2018-03-06,25.47,63.4,1.6,21,0,0,1007.09
21:10:00,2018-03-06,25.5,62.3,0.1,0,0,0,1006.76
21:05:00,2018-03-06,25.34,62.6,0,0,0,0,1006.82
21:00:00,2018-03-06,25.22,63.7,0,0,0,0,1006.9
20:55:00,2018-03-06,25.3,64.8,1.1,0,0,0,1007.2
20:50:00,2018-03-06,25.25,65,0,0,0,0,1007.23
20:45:00,2018-03-06,25.99,63.6,0,0,0,0,1007.15
20:40:00,2018-03-06,26.09,62.7,0,0,0,0,1006.76
20:35:00,2018-03-06,26.68,59.7,0.4,0,0,0,1006.35
20:30:00,2018-03-06,26.82,59.3,0,85,0,0,1006.24
20:25:00,2018-03-06,27.01,59.9,0,200,0,0,1006.24
20:20:00,2018-03-06,26.99,57.3,0,200,0,0,1005.68
20:15:00,2018-03-06,26.82,58.8,0,191,0,0,1005.77
20:10:00,2018-03-06,26.59,60.1,0,191,0,0,1005.83
20:05:00,2018-03-06,26.29,61.4,0,191,0,0,1005.75
20:00:00,2018-03-06,26.18,63.2,0,191,0,0,1006.06
19:55:00,2018-03-06,26.86,62,0,191,0,0,1006.24
19:50:00,2018-03-06,27.97,56.4,0,191,0,0,1005.71
19:45:00,2018-03-06,28.06,55.3,0,191,0,0,1005.4
19:40:00,2018-03-06,28.11,55.7,0,191,0,0,1005.37
19:35:00,2018-03-06,28.28,56.3,0,191,0,0,1005.51
19:30:00,2018-03-06,28.38,54.1,0,191,0,0,1005.07
19:25:00,2018-03-06,27.89,57.6,0,189,0,0,1005.37
19:20:00,2018-03-06,28.05,55.4,0,189,0,0,1005.46
19:15:00,2018-03-06,28.24,57.2,0,189,0,0,1005.51
19:10:00,2018-03-06,28.81,51.3,0,189,0,0,1005.28
19:05:00,2018-03-06,29.03,51.3,0,189,0,0,1005.31
19:00:00,2018-03-06,29.36,51,0,189,0,0,1005.22
18:55:00,2018-03-06,29.99,52.3,0,189,0,0,1005.24
18:50:00,2018-03-06,30.6,48.5,0,189,0,0,1005
18:40:00,2018-03-06,30.94,41.5,0,189,0,0,1004.23
18:35:00,2018-03-06,30.97,48.5,0,189,0,0,1004.85
18:30:00,2018-03-06,31.57,47.2,0,189,0,3,1004.59
18:25:00,2018-03-06,32.17,38.7,0,189,0,4,1004.33
18:20:00,2018-03-06,32.39,39.6,0,189,0,7,1004.47
18:15:00,2018-03-06,32.62,39,0,189,0,10,1004.41
18:10:00,2018-03-06,33.01,40,0,189,0,14,1004.55
18:05:00,2018-03-06,33.52,39.7,0,189,0,19,1004.52
18:00:00,2018-03-06,34.19,38.5,0,189,0,26,1004.54
17:55:00,2018-03-06,34.84,36.9,0,189,0,36,1004.45
17:50:00,2018-03-06,35.42,32.7,0,189,0,46,1004.24
17:45:00,2018-03-06,36.05,32.1,0,189,0,54,1004.29
17:40:00,2018-03-06,36.41,29.6,0,189,0,65,1004.06
17:35:00,2018-03-06,36.7,26.6,0,189,0,80,1003.76
17:30:00,2018-03-06,36.79,25.3,0,189,0,101,1003.7
17:25:00,2018-03-06,36.96,25.3,0,189,0,124,1003.64
17:20:00,2018-03-06,36.95,25.5,0,189,0,140,1003.79
17:15:00,2018-03-06,37.03,23.8,0,189,0,155,1003.47
17:10:00,2018-03-06,37.21,23.5,0,188,0,142,1003.49
17:05:00,2018-03-06,37.52,26.9,0,180,0,176,1003.86
17:00:00,2018-03-06,37.41,27.2,0,180,0,212,1003.99
16:55:00,2018-03-06,37.22,24.7,0.2,180,0,229,1003.67
16:50:00,2018-03-06,37.09,24.7,1,180,0,129,1003.7
16:45:00,2018-03-06,37.16,22.9,0,180,0,172,1003.49
16:40:00,2018-03-06,37.29,25.2,0,180,0,203,1003.58
16:35:00,2018-03-06,37.42,25.9,0,180,0,139,1003.72
16:30:00,2018-03-06,37.69,24.9,0.2,180,0,219,1003.63
16:25:00,2018-03-06,37.8,25,1.3,179,0,267,1003.69
16:20:00,2018-03-06,37.63,25.6,0,159,0,280,1003.78
16:15:00,2018-03-06,37.33,25,0,159,0,290,1003.8
16:10:00,2018-03-06,37.17,27.8,0,153,0,214,1003.92
16:05:00,2018-03-06,37.11,29.5,0,153,0,178,1004.02
16:00:00,2018-03-06,37.3,27.5,0,153,0,201,1003.86
15:55:00,2018-03-06,37.44,27.5,0.4,153,0,188,1003.83
15:50:00,2018-03-06,37.37,27.2,1.2,153,0,252,1004.02
15:45:00,2018-03-06,37.35,26.8,4,160,0,229,1004.11
15:40:00,2018-03-06,37.3,25.4,2.2,159,0,185,1003.92
15:35:00,2018-03-06,37.21,30.4,4.1,202,0,470,1004.11
15:30:00,2018-03-06,37.46,29.1,2.3,152,0,453,1004.1
15:25:00,2018-03-06,37.56,27.3,2.7,155,0,520,1003.92
15:20:00,2018-03-06,37.84,28.9,1.3,148,0,529,1003.78
15:15:00,2018-03-06,37.88,30.4,0,162,0,544,1004.07
15:10:00,2018-03-06,37.75,28.8,0.8,162,0,558,1004.13
15:05:00,2018-03-06,37.77,30.4,0,175,0,584,1004.25
15:00:00,2018-03-06,37.63,29.5,1.5,213,0,594,1004.19
14:55:00,2018-03-06,37.81,32.5,0,149,0,592,1004.57
14:50:00,2018-03-06,37.67,29.8,0.3,149,0,629,1004.25
14:45:00,2018-03-06,37.46,32.8,2.1,146,0,629,1004.74
14:40:00,2018-03-06,37.54,31.6,0.6,160,0,638,1004.63
14:35:00,2018-03-06,37.35,33,0,159,0,649,1004.97
14:30:00,2018-03-06,37.06,34,4.3,152,0,662,1005
14:25:00,2018-03-06,37.1,32.6,3,148,0,685,1004.83
14:20:00,2018-03-06,37.16,34.1,1.8,149,0,647,1005.03
14:15:00,2018-03-06,36.98,33.8,4.7,151,0,690,1005.06
14:10:00,2018-03-06,36.76,33.8,1,151,0,686,1005.13
14:05:00,2018-03-06,36.52,33.9,1.2,149,0,687,1005.19
14:00:00,2018-03-06,36.48,38.5,1,150,0,715,1005.71
13:55:00,2018-03-06,36.51,36.1,0.6,152,0,698,1005.65
13:50:00,2018-03-06,36.57,40.3,1.6,152,0,718,1006.3
13:45:00,2018-03-06,36.4,35.6,2.8,152,0,743,1005.83
13:40:00,2018-03-06,36.32,37,4.2,156,0,746,1006.24
13:35:00,2018-03-06,36.28,35.7,1.1,149,0,736,1006
13:30:00,2018-03-06,36.13,36.2,3.1,149,0,756,1006.22
13:25:00,2018-03-06,36.14,35,1,146,0,762,1006.27
13:20:00,2018-03-06,35.93,36,0,149,0,759,1006.6
13:15:00,2018-03-06,35.87,36,1,149,0,778,1006.68
13:10:00,2018-03-06,35.91,35.5,2.1,149,0,773,1006.68
13:05:00,2018-03-06,35.95,35.2,4.7,151,0,773,1006.83
13:00:00,2018-03-06,35.89,34,1.4,149,0,776,1006.62
12:55:00,2018-03-06,35.65,35.3,3.9,158,0,787,1007
12:50:00,2018-03-06,35.62,34.5,3.7,158,0,785,1006.83
12:45:00,2018-03-06,35.3,37.2,0,147,0,787,1007.26
12:40:00,2018-03-06,35.08,36.5,4.5,146,0,785,1007.14
12:35:00,2018-03-06,35.14,35,1.5,146,0,795,1007.03
12:30:00,2018-03-06,34.96,33.4,1.3,144,0,807,1007.17
12:25:00,2018-03-06,34.8,36.8,2.4,145,0,806,1007.41
12:20:00,2018-03-06,34.64,35.4,2.3,183,0,801,1007.23
12:15:00,2018-03-06,34.17,39.2,1.7,143,0,778,1007.75
12:10:00,2018-03-06,33.98,37,1.8,230,0,770,1007.55
12:05:00,2018-03-06,33.88,37.8,2.3,233,0,766,1007.67
12:00:00,2018-03-06,34.06,38.1,2.2,157,0,757,1007.78
11:55:00,2018-03-06,33.89,37.5,2.9,168,0,758,1007.87
11:50:00,2018-03-06,33.98,37.5,0.8,161,0,753,1007.93
11:45:00,2018-03-06,33.8,39.6,1.2,189,0,744,1008.1
11:35:00,2018-03-06,33.55,40.2,0.5,172,0,720,1008.22
11:30:00,2018-03-06,33.54,39.6,1.4,172,0,713,1008.34
11:25:00,2018-03-06,33.3,39.3,1,173,0,702,1008.25
11:20:00,2018-03-06,33.35,41.3,0.5,176,0,702,1008.34
11:15:00,2018-03-06,32.9,42,1.3,174,0,695,1008.55
11:10:00,2018-03-06,32.44,43,1.9,156,0,691,1008.4
11:05:00,2018-03-06,32.26,44.4,2.8,168,0,689,1008.55
11:00:00,2018-03-06,32.51,43.5,1.2,154,0,685,1008.28
10:55:00,2018-03-06,32.27,44.2,1.7,151,0,675,1008.43
10:50:00,2018-03-06,31.98,43.8,3.8,144,0,660,1008.43
10:45:00,2018-03-06,31.5,47.9,0.5,111,0,652,1008.69
10:40:00,2018-03-06,30.98,48.5,0,106,0,646,1008.67
10:35:00,2018-03-06,30.68,49.8,1.1,106,0,633,1008.89
10:30:00,2018-03-06,30.35,49.7,0,106,0,614,1008.72
10:25:00,2018-03-06,29.86,52.3,0,106,0,605,1009.06
10:20:00,2018-03-06,29.59,51.6,0,106,0,591,1008.84
10:15:00,2018-03-06,29.16,52.8,0,106,0,572,1008.78
10:10:00,2018-03-06,28.71,54.4,0,106,0,561,1008.78
10:05:00,2018-03-06,28.36,56.9,0,98,0,329,1008.94
10:00:00,2018-03-06,28.17,56.4,0,98,0,251,1008.72
09:55:00,2018-03-06,28.13,56.3,0,98,0,529,1008.72
09:50:00,2018-03-06,27.91,56.1,0,56,0,506,1008.7
09:45:00,2018-03-06,27.63,52.6,0,56,0,491,1008.78
09:40:00,2018-03-06,27.19,54,0,56,0,478,1008.92
09:35:00,2018-03-06,26.8,53.5,0,56,0,467,1008.86
09:30:00,2018-03-06,26.42,53.8,0,56,0,457,1008.7
09:25:00,2018-03-06,25.86,54.7,0,45,0,438,1008.84
09:20:00,2018-03-06,25.3,55,0,45,0,425,1008.64
09:15:00,2018-03-06,24.96,54.8,0,45,0,407,1008.58
09:10:00,2018-03-06,24.53,55.6,0,45,0,390,1008.53
09:05:00,2018-03-06,24.11,56.6,0.2,45,0,370,1008.58
09:00:00,2018-03-06,23.64,56.7,1.1,45,0,199,1008.64
08:55:00,2018-03-06,23.14,58,0,17,0,216,1008.84
08:50:00,2018-03-06,22.72,58.6,0,17,0,145,1008.78
08:45:00,2018-03-06,22.4,59,0,17,0,157,1008.78
08:40:00,2018-03-06,22.07,59.4,0,17,0,127,1008.94
08:35:00,2018-03-06,21.88,59.8,0,17,0,114,1008.86
08:30:00,2018-03-06,21.68,60.2,0,17,0,109,1008.89
08:25:00,2018-03-06,21.48,60.8,0,17,0,106,1008.76
08:20:00,2018-03-06,21.25,60.7,0.4,17,0,101,1008.86
08:15:00,2018-03-06,21.1,60.9,0.5,20,0,108,1008.89
08:10:00,2018-03-06,20.88,61,0.1,49,0,92,1008.64
08:05:00,2018-03-06,20.66,61.7,0,0,0,91,1008.97
08:00:00,2018-03-06,20.42,61.9,0,0,0,92,1008.84
07:55:00,2018-03-06,20.23,62.1,0,0,0,77,1008.86
07:50:00,2018-03-06,20.09,62.4,0,0,0,72,1008.84
07:45:00,2018-03-06,19.88,62.6,0,0,0,67,1008.78
07:40:00,2018-03-06,19.73,62.7,0,22,0,62,1008.7
07:05:00,2018-03-06,18.86,64.1,0,0,0,27,1008.39
07:00:00,2018-03-06,18.87,64.1,0,0,0,22,1008.24
06:55:00,2018-03-06,18.87,64.1,0,0,0,16,1008.16
06:50:00,2018-03-06,18.93,64.1,0,0,0,13,1008.21
06:45:00,2018-03-06,18.96,64.1,0,0,0,8,1008.13
06:40:00,2018-03-06,18.94,64.3,0,0,0,5,1008.02
06:35:00,2018-03-06,18.82,64.6,0,0,0,3,1008.04
06:30:00,2018-03-06,18.68,64.9,0,0,0,0,1008.07
