00:50:00,2015-01-04,15.64,88.3,0,0,0,0,1017.71
00:45:00,2015-01-04,15.72,88.2,0,0,0,0,1017.71
00:40:00,2015-01-04,15.75,88,0,0,0,0,1017.71
00:35:00,2015-01-04,15.85,87.7,0,0,0,0,1017.71
00:30:00,2015-01-04,15.82,88,0,0,0,0,1017.71
00:25:00,2015-01-04,15.78,88.1,0,0,0,0,1017.71
00:20:00,2015-01-04,15.78,88,0,0,0,0,1017.71
00:15:00,2015-01-04,15.8,87.9,0,0,0,0,1017.71
00:10:00,2015-01-04,15.81,88.1,0,0,0,0,1017.71
00:05:00,2015-01-04,15.75,88.4,0,0,0,0,1017.71
00:00:00,2015-01-04,15.75,88.6,0,0,0,0,1017.71
23:55:00,2015-01-03,15.65,88.3,0,0,0,0,1017.71
23:50:00,2015-01-03,15.7,88.2,0,0,0,0,1017.71
23:45:00,2015-01-03,15.78,88.2,0,0,0,0,1017.71
23:40:00,2015-01-03,15.83,87.9,0,0,0,0,1017.71
23:35:00,2015-01-03,15.86,87.8,0,0,0,0,1017.71
23:30:00,2015-01-03,15.9,87.9,0,0,0,0,1017.71
23:25:00,2015-01-03,15.9,87.4,0,0,0,0,1017.71
23:20:00,2015-01-03,15.98,87.1,0,0,0,0,1017.71
23:15:00,2015-01-03,16.01,87,0,0,0,0,1017.71
23:10:00,2015-01-03,16.06,87,0,0,0,0,1017.71
23:05:00,2015-01-03,16.08,86.9,0,0,0,0,1017.71
23:00:00,2015-01-03,16.16,86.2,0,0,0,0,1017.71
22:55:00,2015-01-03,16.21,86.2,0,0,0,0,1017.71
22:50:00,2015-01-03,16.28,86,0,0,0,0,1017.71
22:45:00,2015-01-03,16.31,85.7,0,0,0,0,1017.71
22:40:00,2015-01-03,16.39,85.7,0,0,0,0,1017.71
22:35:00,2015-01-03,16.48,85.4,0,0,0,0,1017.71
22:30:00,2015-01-03,16.52,85.3,0,0,0,0,1017.71
22:25:00,2015-01-03,16.6,84.8,0,0,0,0,1017.71
22:20:00,2015-01-03,16.64,84.7,0,0,0,0,1017.71
22:15:00,2015-01-03,16.7,84.4,0.1,0,0,0,1017.71
22:10:00,2015-01-03,16.86,83.6,0,0,0,0,1017.71
22:05:00,2015-01-03,17.04,82.9,0,0,0,0,1017.71
22:00:00,2015-01-03,17.11,82.4,0.3,0,0,0,1017.71
21:55:00,2015-01-03,17.15,82.3,0,0,0,0,1017.71
21:50:00,2015-01-03,17.08,82.6,0.6,0,0,0,1017.71
21:45:00,2015-01-03,17.02,82.9,0,0,0,0,1017.71
21:40:00,2015-01-03,16.96,83.6,0,0,0,0,1017.71
21:35:00,2015-01-03,16.82,84.2,0,0,0,0,1017.71
21:30:00,2015-01-03,16.82,84.2,0,0,0,0,1017.71
21:25:00,2015-01-03,16.89,83.9,0,0,0,0,1017.71
21:20:00,2015-01-03,16.96,83.6,0,0,0,0,1017.71
21:15:00,2015-01-03,17.04,83.4,0,0,0,0,1017.71
21:10:00,2015-01-03,17.08,83.2,0,0,0,0,1017.71
21:05:00,2015-01-03,17.14,83,0.1,0,0,0,1017.71
21:00:00,2015-01-03,17.19,82.9,0,0,0,0,1017.71
20:55:00,2015-01-03,17.2,83,0,0,0,0,1017.71
20:50:00,2015-01-03,17.27,82.9,0,0,0,0,1017.71
20:45:00,2015-01-03,17.36,82.6,0,0,0,0,1017.71
20:40:00,2015-01-03,17.47,82.3,0,0,0,0,1017.71
20:35:00,2015-01-03,17.56,81.7,0,0,0,0,1017.71
20:30:00,2015-01-03,17.59,81.7,0,0,0,0,1017.71
20:25:00,2015-01-03,17.62,81.7,0,0,0,0,1017.71
20:20:00,2015-01-03,17.67,81.7,0,0,0,0,1017.71
20:15:00,2015-01-03,17.74,81.5,0,0,0,0,1017.71
20:10:00,2015-01-03,17.86,80.8,0,0,0,0,1017.71
20:05:00,2015-01-03,17.98,80.4,0,0,0,0,1017.71
20:00:00,2015-01-03,18.07,80.2,0,0,0,0,1017.71
19:55:00,2015-01-03,18.24,79.7,0.1,0,0,0,1017.71
19:50:00,2015-01-03,18.15,80,0,0,0,0,1017.71
19:45:00,2015-01-03,18.2,80.1,0,0,0,0,1017.71
19:40:00,2015-01-03,18.25,80,0,0,0,0,1017.71
19:35:00,2015-01-03,18.36,79.7,0,0,0,0,1017.71
19:30:00,2015-01-03,18.43,79.7,0,0,0,0,1017.71
19:25:00,2015-01-03,18.52,79,0,0,0,0,1017.71
19:20:00,2015-01-03,18.66,78.6,0,0,0,0,1017.71
19:15:00,2015-01-03,18.79,78.5,0,0,0,0,1017.71
19:10:00,2015-01-03,18.84,78.1,0,0,0,0,1017.71
19:05:00,2015-01-03,18.96,77.9,0,0,0,0,1017.71
19:00:00,2015-01-03,19.08,77.7,0,0,0,0,1017.71
18:55:00,2015-01-03,19.17,77.2,0,0,0,0,1017.71
18:50:00,2015-01-03,19.28,76.6,0,0,0,0,1017.71
18:45:00,2015-01-03,19.4,76.4,0,0,0,0,1017.71
18:40:00,2015-01-03,19.54,76.3,0,0,0,0,1017.71
18:35:00,2015-01-03,19.64,75.7,0,0,0,0,1017.71
18:30:00,2015-01-03,19.78,75.2,0,0,0,0,1017.71
18:25:00,2015-01-03,19.94,75,0,0,0,0,1017.71
18:20:00,2015-01-03,20.09,74.2,0,0,0,0,1017.71
18:15:00,2015-01-03,20.25,73.2,0,0,0,0,1017.71
18:10:00,2015-01-03,20.43,72.6,0,0,0,0,1017.71
18:05:00,2015-01-03,20.65,71.6,0.5,0,0,0,1017.71
18:00:00,2015-01-03,20.8,71.1,0.6,0,0,0,1017.71
17:55:00,2015-01-03,20.94,70.6,0,0,0,3,1017.71
17:50:00,2015-01-03,21.04,71,0,0,0,5,1017.71
17:45:00,2015-01-03,20.98,71.7,0,0,0,7,1017.71
17:40:00,2015-01-03,20.98,72.6,0,0,0,9,1017.71
17:35:00,2015-01-03,21.04,73.4,0,0,0,10,1017.71
17:25:00,2015-01-03,21.1,72.4,0,0,0,12,1017.71
17:20:00,2015-01-03,21.21,73.7,0,0,0,14,1017.71
17:15:00,2015-01-03,21.41,72,0,0,0,16,1017.71
17:10:00,2015-01-03,21.56,71.8,0,0,0,17,1017.71
17:05:00,2015-01-03,21.76,71,0,0,0,19,1017.71
17:00:00,2015-01-03,21.91,70.1,0,0,0,20,1017.71
16:55:00,2015-01-03,22.04,70.2,0,0,0,22,1017.71
16:50:00,2015-01-03,22.24,68.3,0,0,0,23,1017.71
16:45:00,2015-01-03,22.36,67.4,0,0,0,25,1017.71
16:40:00,2015-01-03,22.43,67.1,0,0,0,26,1017.71
16:35:00,2015-01-03,22.57,65.6,0,0,0,28,1017.71
16:30:00,2015-01-03,22.72,65.6,0,0,0,30,1017.71
16:25:00,2015-01-03,22.86,64.3,0,0,0,31,1017.71
16:20:00,2015-01-03,23,64,0,0,0,32,1017.71
16:15:00,2015-01-03,23.22,62.3,0,0,0,34,1017.71
16:10:00,2015-01-03,23.38,60.9,0,0,0,36,1017.71
16:05:00,2015-01-03,23.53,57.5,0,0,0,37,1017.71
16:00:00,2015-01-03,23.64,57.5,0,0,0,39,1017.71
15:55:00,2015-01-03,23.86,57.2,0,0,0,40,1017.71
15:50:00,2015-01-03,24.09,57.2,0,0,0,42,1017.71
15:45:00,2015-01-03,24.24,54.5,0,0,0,44,1017.71
15:40:00,2015-01-03,24.44,54.1,0,0,0,47,1017.71
15:35:00,2015-01-03,24.77,52.5,0,0,0,51,1017.71
15:30:00,2015-01-03,25.12,52,0,0,0,53,1017.71
15:25:00,2015-01-03,25.69,49.4,0,0,0,56,1017.71
15:20:00,2015-01-03,25.98,44.7,0,0,0,59,1017.71
15:15:00,2015-01-03,26.12,45,0.4,0,0,74,1017.71
15:10:00,2015-01-03,26.16,44.8,1.5,0,0,77,1017.71
15:05:00,2015-01-03,26.4,44.6,0,0,0,188,1017.71
15:00:00,2015-01-03,26.92,44.6,1.2,0,0,233,1017.71
14:55:00,2015-01-03,27.39,43.6,1.9,0,0,405,1017.71
14:50:00,2015-01-03,27.23,39.7,1.7,0,0,294,1017.71
14:45:00,2015-01-03,27.36,39.2,1,0,0,434,1017.71
14:40:00,2015-01-03,27.35,41.3,0,0,0,506,1017.71
14:35:00,2015-01-03,27.82,40.6,4.3,0,0,523,1017.71
14:30:00,2015-01-03,27.7,38.7,1.7,0,0,450,1017.71
14:25:00,2015-01-03,27.97,40.3,0.1,0,0,521,1017.71
14:20:00,2015-01-03,28.07,36.5,1.6,0,0,550,1017.71
14:15:00,2015-01-03,28.01,39.7,0,0,0,560,1017.71
14:10:00,2015-01-03,28.18,37.6,0,0,0,578,1017.71
14:05:00,2015-01-03,28.08,39.6,0,0,0,589,1017.71
14:00:00,2015-01-03,28.25,36.2,1.2,0,0,601,1017.71
13:55:00,2015-01-03,28.41,36.1,2.4,0,0,610,1017.71
13:50:00,2015-01-03,28.38,36.6,0.9,0,0,616,1017.71
13:45:00,2015-01-03,28.36,36.8,1.9,0,0,625,1017.71
13:40:00,2015-01-03,28.04,38.1,2.3,0,0,639,1017.71
13:35:00,2015-01-03,27.92,38.1,4.8,0,0,644,1017.71
13:30:00,2015-01-03,27.89,37,3.4,0,0,653,1017.71
13:25:00,2015-01-03,27.85,36.9,0.1,0,0,658,1017.71
13:20:00,2015-01-03,27.66,39,0,0,0,665,1017.71
13:15:00,2015-01-03,28.06,38.5,0,0,0,675,1017.71
13:10:00,2015-01-03,27.44,39.5,0,0,0,677,1017.71
13:05:00,2015-01-03,27.28,38.6,1.6,0,0,683,1017.71
13:00:00,2015-01-03,27.61,38,1.1,0,0,686,1017.71
12:55:00,2015-01-03,27.5,38.7,5,0,0,691,1017.71
12:50:00,2015-01-03,27.38,38,4,0,0,693,1017.71
12:45:00,2015-01-03,27.4,38.2,0.8,0,0,695,1017.71
12:40:00,2015-01-03,27.45,37.5,4.7,0,0,695,1017.71
12:35:00,2015-01-03,27.6,38.2,2.6,0,0,698,1017.71
12:30:00,2015-01-03,27.36,39.2,2.3,0,0,698,1017.71
12:25:00,2015-01-03,27.23,39.3,1.1,0,0,698,1017.71
12:20:00,2015-01-03,27.14,40.1,1.5,0,0,700,1017.71
12:15:00,2015-01-03,27.06,40.1,3.2,0,0,698,1017.71
12:10:00,2015-01-03,26.93,42.8,0.1,0,0,698,1017.71
12:05:00,2015-01-03,26.6,41.4,3.2,0,0,696,1017.71
12:00:00,2015-01-03,26.59,42.1,3.2,0,0,695,1017.71
11:55:00,2015-01-03,26.71,42.2,1.5,0,0,694,1017.71
11:50:00,2015-01-03,26.43,43.6,0.8,0,0,689,1017.71
11:45:00,2015-01-03,26.13,43.4,4.6,0,0,686,1017.71
11:40:00,2015-01-03,25.9,44.9,5.3,0,0,678,1017.71
11:35:00,2015-01-03,25.81,45.3,4.3,0,0,674,1017.71
11:30:00,2015-01-03,25.7,45.4,5.1,0,0,670,1017.71
11:25:00,2015-01-03,25.73,44.8,6.1,0,0,661,1017.71
11:20:00,2015-01-03,25.53,45.2,5.1,0,0,655,1017.71
11:15:00,2015-01-03,25.57,46.6,2.8,0,0,649,1017.71
11:10:00,2015-01-03,25.22,47.8,4,0,0,639,1017.71
11:05:00,2015-01-03,25.15,46.6,6.5,0,0,634,1017.71
11:00:00,2015-01-03,25.05,47,4.2,0,0,626,1017.71
10:55:00,2015-01-03,24.9,46.9,6.4,0,0,618,1017.71
10:50:00,2015-01-03,25.08,46.5,5.2,0,0,611,1017.71
10:45:00,2015-01-03,25.1,48,3.2,0,0,605,1017.71
10:40:00,2015-01-03,24.79,49,4.6,0,0,597,1017.71
10:35:00,2015-01-03,24.67,47.5,5.2,0,0,586,1017.71
10:30:00,2015-01-03,24.5,49.2,3.2,0,0,574,1017.71
10:25:00,2015-01-03,24.38,49.3,1.7,0,0,562,1017.71
10:20:00,2015-01-03,24.25,51.6,0.8,0,0,549,1017.71
10:15:00,2015-01-03,24.11,51.6,1.2,0,0,538,1017.71
10:10:00,2015-01-03,23.78,56.3,1.5,0,0,525,1017.71
10:05:00,2015-01-03,23.38,56,1.3,0,0,511,1017.71
10:00:00,2015-01-03,23.14,57.1,1.2,0,0,500,1017.71
09:55:00,2015-01-03,22.84,56.6,2.2,0,0,487,1017.71
09:50:00,2015-01-03,22.32,67.4,0,0,0,472,1017.71
09:45:00,2015-01-03,21.78,61,0,0,0,457,1017.71
09:40:00,2015-01-03,21.4,67.9,0,0,0,445,1017.71
09:35:00,2015-01-03,21.09,69,0.6,0,0,429,1017.71
09:30:00,2015-01-03,20.21,71.3,0,0,0,411,1017.71
09:25:00,2015-01-03,20.2,72.3,0,0,0,397,1017.71
09:20:00,2015-01-03,20.2,73.9,0,0,0,383,1017.71
09:15:00,2015-01-03,19.77,74.8,0,0,0,369,1017.71
09:10:00,2015-01-03,19.2,78,0,0,0,355,1017.71
09:05:00,2015-01-03,18.69,78.6,0,0,0,339,1017.71
09:00:00,2015-01-03,18.16,79.4,0,0,0,322,1017.71
08:55:00,2015-01-03,17.72,80.6,0,0,0,306,1017.71
08:50:00,2015-01-03,17.09,83.1,0,0,0,207,1017.71
08:45:00,2015-01-03,16.54,84,0,0,0,187,1017.71
08:40:00,2015-01-03,16.16,85.1,0,0,0,124,1017.71
08:35:00,2015-01-03,15.84,86.3,0,0,0,170,1017.71
08:30:00,2015-01-03,15.53,87,0,0,0,90,1017.71
08:25:00,2015-01-03,15.28,87.5,0,0,0,81,1017.71
08:20:00,2015-01-03,15.06,88.4,0,0,0,77,1017.71
08:10:00,2015-01-03,14.75,89.4,0.1,0,0,66,1017.71
08:05:00,2015-01-03,14.44,89.8,0,0,0,154,1017.71
08:00:00,2015-01-03,14.1,90.4,0,0,0,71,1017.71
07:55:00,2015-01-03,13.97,90.2,0,0,0,48,1017.71
07:50:00,2015-01-03,13.86,90.1,0,0,0,45,1017.71
07:45:00,2015-01-03,13.81,90,0,0,0,38,1017.71
07:40:00,2015-01-03,13.64,90.2,0,0,0,33,1017.71
07:35:00,2015-01-03,13.54,90.5,0,0,0,30,1017.71
07:30:00,2015-01-03,13.44,90.8,0,0,0,27,1017.71
07:25:00,2015-01-03,13.34,91,0,0,0,24,1017.71
07:20:00,2015-01-03,13.28,91,0,0,0,21,1017.71
07:15:00,2015-01-03,13.17,91.2,0,0,0,17,1017.71
07:10:00,2015-01-03,13.12,91.2,0,0,0,15,1017.71
07:05:00,2015-01-03,13.09,91.1,0,0,0,12,1017.71
07:00:00,2015-01-03,13.04,91.2,0,0,0,8,1017.71
06:55:00,2015-01-03,13.07,91.2,0,0,0,4,1017.71
06:50:00,2015-01-03,13.06,91.2,0,0,0,3,1017.71
06:45:00,2015-01-03,13.02,91.1,0,0,0,0,1017.71
06:40:00,2015-01-03,13.03,91,0,0,0,0,1017.71
06:35:00,2015-01-03,13.02,91.2,0,0,0,0,1017.71
06:30:00,2015-01-03,12.99,91.3,0,0,0,0,1017.71
06:25:00,2015-01-03,13,91.4,0,0,0,0,1017.71
06:20:00,2015-01-03,12.96,91.4,0,0,0,0,1017.71
06:15:00,2015-01-03,12.95,91.4,0,0,0,0,1017.71
06:10:00,2015-01-03,12.96,91.2,0,0,0,0,1017.71
06:05:00,2015-01-03,13.02,91.1,0,0,0,0,1017.71
06:00:00,2015-01-03,13.03,90.7,0,0,0,0,1017.71
05:55:00,2015-01-03,13.06,90.6,0,0,0,0,1017.71
05:50:00,2015-01-03,13.08,90.5,0,0,0,0,1017.71
05:45:00,2015-01-03,13.14,90.4,0,0,0,0,1017.71
05:40:00,2015-01-03,13.18,90.2,0,0,0,0,1017.71
05:35:00,2015-01-03,13.21,89.9,0,0,0,0,1017.71
05:30:00,2015-01-03,13.32,89.7,0,0,0,0,1017.71
05:25:00,2015-01-03,13.4,89.3,0,0,0,0,1017.71
05:20:00,2015-01-03,13.48,89.2,0,0,0,0,1017.71
05:15:00,2015-01-03,13.54,89.1,0,0,0,0,1017.71
05:05:00,2015-01-03,13.62,88.8,0,0,0,0,1017.71
05:00:00,2015-01-03,13.74,88.6,0,0,0,0,1017.71
04:55:00,2015-01-03,13.76,88.5,0,0,0,0,1017.71
04:50:00,2015-01-03,13.7,89,0,0,0,0,1017.71
04:45:00,2015-01-03,13.7,89.1,0,0,0,0,1017.71
04:40:00,2015-01-03,13.72,89.1,0,0,0,0,1017.71
04:35:00,2015-01-03,13.65,89.4,0.1,0,0,0,1017.71
04:30:00,2015-01-03,13.66,89.4,0,0,0,0,1017.71
04:25:00,2015-01-03,13.68,89.6,0,0,0,0,1017.71
04:20:00,2015-01-03,13.63,89.8,0.1,0,0,0,1017.71
04:15:00,2015-01-03,13.6,89.8,0,0,0,0,1017.71
04:10:00,2015-01-03,13.58,89.6,0,0,0,0,1017.71
04:05:00,2015-01-03,13.64,89.7,0,0,0,0,1017.71
04:00:00,2015-01-03,13.66,89.7,0,0,0,0,1017.71
03:55:00,2015-01-03,13.68,89.4,0,0,0,0,1017.71
03:50:00,2015-01-03,13.74,89.3,0,0,0,0,1017.71
03:45:00,2015-01-03,13.78,89.1,0,0,0,0,1017.71
03:40:00,2015-01-03,13.86,88.9,0,0,0,0,1017.71
03:35:00,2015-01-03,13.97,88.7,0,0,0,0,1017.71
03:30:00,2015-01-03,14.02,88.7,0,0,0,0,1017.71
03:25:00,2015-01-03,14.02,88.7,0,0,0,0,1017.71
03:20:00,2015-01-03,14.04,88.9,0,0,0,0,1017.71
03:15:00,2015-01-03,14.11,88.5,0,0,0,0,1017.71
03:10:00,2015-01-03,14.17,88.2,0,0,0,0,1017.71
03:05:00,2015-01-03,14.21,88.1,0.5,0,0,0,1017.71
03:00:00,2015-01-03,14.2,88.4,0,0,0,0,1017.71
02:55:00,2015-01-03,14.22,88.4,0,0,0,0,1017.71
02:50:00,2015-01-03,14.26,88.3,0,0,0,0,1017.71
02:45:00,2015-01-03,14.35,87.9,0,0,0,0,1017.71
02:40:00,2015-01-03,14.35,88,0,0,0,0,1017.71
02:35:00,2015-01-03,14.37,87.9,0,0,0,0,1017.71
02:30:00,2015-01-03,14.41,87.9,0,0,0,0,1017.71
02:25:00,2015-01-03,14.4,88.1,0,0,0,0,1017.71
02:20:00,2015-01-03,14.38,88.3,0,0,0,0,1017.71
02:15:00,2015-01-03,14.34,88.4,0.3,0,0,0,1017.71
02:10:00,2015-01-03,14.42,88.2,0,0,0,0,1017.71
02:05:00,2015-01-03,14.46,88.2,0,0,0,0,1017.71
02:00:00,2015-01-03,14.41,88.3,0,0,0,0,1017.71
01:55:00,2015-01-03,14.39,88.3,0.1,0,0,0,1017.71
01:50:00,2015-01-03,14.55,87.8,0.6,0,0,0,1017.71
01:45:00,2015-01-03,14.55,87.9,0.5,0,0,0,1017.71
01:40:00,2015-01-03,14.51,88.1,0.2,0,0,0,1017.71
01:35:00,2015-01-03,14.6,87.9,1.3,0,0,0,1017.71
01:30:00,2015-01-03,14.7,87.5,0.3,0,0,0,1017.71
01:25:00,2015-01-03,14.67,87.5,0.2,0,0,0,1017.71
01:20:00,2015-01-03,14.69,87.7,0,0,0,0,1017.71
01:15:00,2015-01-03,14.66,87.6,0.4,0,0,0,1017.71
01:10:00,2015-01-03,14.69,87.8,0.4,0,0,0,1017.71
01:05:00,2015-01-03,14.72,87.7,0.1,0,0,0,1017.71
01:00:00,2015-01-03,14.74,87.7,0.3,0,0,0,1017.71
00:55:00,2015-01-03,14.8,87.3,0.9,0,0,0,1017.71
00:50:00,2015-01-03,14.82,87.5,0,0,0,0,1017.71
00:45:00,2015-01-03,14.7,88.1,0.2,0,0,0,1017.71
00:40:00,2015-01-03,14.72,88.2,0,0,0,0,1017.71
00:35:00,2015-01-03,14.71,88.4,0,0,0,0,1017.71
00:30:00,2015-01-03,14.78,88.1,0,0,0,0,1017.71
00:25:00,2015-01-03,14.79,88.2,0,0,0,0,1017.71
00:20:00,2015-01-03,14.82,88.1,0,0,0,0,1017.71
00:15:00,2015-01-03,14.9,87.9,0,0,0,0,1017.71
00:10:00,2015-01-03,14.92,88.3,0,0,0,0,1017.71
00:05:00,2015-01-03,14.76,88.9,0,0,0,0,1017.71
00:00:00,2015-01-03,14.77,88.8,0,0,0,0,1017.71
23:55:00,2015-01-02,14.81,88.7,0,0,0,0,1017.71
23:50:00,2015-01-02,14.87,88.4,0,0,0,0,1017.71
23:45:00,2015-01-02,14.96,88.5,0,0,0,0,1017.71
23:40:00,2015-01-02,14.98,88.6,0,0,0,0,1017.71
23:35:00,2015-01-02,15.02,88.6,0,0,0,0,1017.71
23:30:00,2015-01-02,14.96,88.8,0,0,0,0,1017.71
23:25:00,2015-01-02,15.01,88.5,0,0,0,0,1017.71
23:20:00,2015-01-02,15.06,88.3,0,0,0,0,1017.71
23:15:00,2015-01-02,15.14,88.3,0,0,0,0,1017.71
23:10:00,2015-01-02,15.16,88.5,0,0,0,0,1017.71
23:05:00,2015-01-02,15.16,88.3,0,0,0,0,1017.71
23:00:00,2015-01-02,15.2,88.3,0,0,0,0,1017.71
22:55:00,2015-01-02,15.22,88,0,0,0,0,1017.71
22:50:00,2015-01-02,15.27,87.9,0,0,0,0,1017.71
22:45:00,2015-01-02,15.31,87.7,0,0,0,0,1017.71
22:40:00,2015-01-02,15.36,87.6,0,0,0,0,1017.71
22:35:00,2015-01-02,15.42,87.3,0,0,0,0,1017.71
22:30:00,2015-01-02,15.5,87.1,0,0,0,0,1017.71
22:25:00,2015-01-02,15.64,86.3,0,0,0,0,1017.71
22:20:00,2015-01-02,15.78,85.7,0,0,0,0,1017.71
22:15:00,2015-01-02,15.92,85.5,0,0,0,0,1017.71
22:10:00,2015-01-02,15.96,85.5,0.1,0,0,0,1017.71
22:05:00,2015-01-02,15.84,86.1,0.3,0,0,0,1017.71
22:00:00,2015-01-02,15.83,86.3,0,0,0,0,1017.71
21:55:00,2015-01-02,15.81,86.2,0,0,0,0,1017.71
21:50:00,2015-01-02,15.86,85.8,0,0,0,0,1017.71
21:45:00,2015-01-02,15.92,85.6,0,0,0,0,1017.71
21:40:00,2015-01-02,16.02,85.2,0,0,0,0,1017.71
21:35:00,2015-01-02,16.1,84.8,0,0,0,0,1017.71
21:30:00,2015-01-02,16.18,84.6,0.3,0,0,0,1017.71
21:25:00,2015-01-02,16.21,84.4,1.2,0,0,0,1017.71
21:20:00,2015-01-02,16.2,84.9,1.1,0,0,0,1017.71
21:15:00,2015-01-02,16.5,83.3,0,0,0,0,1017.71
21:10:00,2015-01-02,16.71,82.7,0,0,0,0,1017.71
21:08:00,2015-01-02,16.74,82.7,0,0,0,0,1017.71
21:00:00,2015-01-02,16.72,82.7,0,0,0,0,1017.71
20:55:00,2015-01-02,16.72,83.1,0,0,0,0,1017.71
20:50:00,2015-01-02,16.76,82.9,0.3,0,0,0,1017.71
20:45:00,2015-01-02,16.96,82.2,0.1,0,0,0,1017.71
20:40:00,2015-01-02,17.04,81.6,0.3,0,0,0,1017.71
20:35:00,2015-01-02,17.04,81.6,0,0,0,0,1017.71
20:30:00,2015-01-02,17.1,81.7,0,0,0,0,1017.71
20:25:00,2015-01-02,17.18,81.4,0,0,0,0,1017.71
20:20:00,2015-01-02,17.22,81.3,0,0,0,0,1017.71
20:15:00,2015-01-02,17.35,80.9,2.1,0,0,0,1017.71
20:10:00,2015-01-02,17.4,80.5,1,0,0,0,1017.71
20:05:00,2015-01-02,17.48,80.4,2.9,0,0,0,1017.71
20:00:00,2015-01-02,17.58,80,0.9,0,0,0,1017.71
19:55:00,2015-01-02,17.65,80,1.4,0,0,0,1017.71
19:50:00,2015-01-02,17.78,79.5,1.1,0,0,0,1017.71
19:45:00,2015-01-02,17.83,79.4,1.2,0,0,0,1017.71
19:40:00,2015-01-02,17.84,79.7,1.7,0,0,0,1017.71
19:35:00,2015-01-02,17.94,79.5,2.3,0,0,0,1017.71
19:30:00,2015-01-02,18.01,79.5,2,0,0,0,1017.71
19:25:00,2015-01-02,18.07,79.8,1,0,0,0,1017.71
19:20:00,2015-01-02,18.14,79.6,0.2,0,0,0,1017.71
19:15:00,2015-01-02,18.24,79.4,1.2,0,0,0,1017.71
19:10:00,2015-01-02,18.35,78.5,0,0,0,0,1017.71
19:05:00,2015-01-02,18.43,78.9,0.4,0,0,0,1017.71
19:00:00,2015-01-02,18.56,78.5,0.9,0,0,0,1017.71
18:55:00,2015-01-02,18.66,78.3,0.6,0,0,0,1017.71
18:50:00,2015-01-02,18.76,77.7,0.7,0,0,0,1017.71
18:45:00,2015-01-02,18.76,78.4,0,0,0,0,1017.71
18:40:00,2015-01-02,18.85,78.7,0,0,0,0,1017.71
18:35:00,2015-01-02,19.06,77.7,0,0,0,0,1017.71
18:30:00,2015-01-02,19.28,77.1,0,0,0,0,1017.71
18:25:00,2015-01-02,19.36,77.3,0.9,0,0,0,1017.71
18:20:00,2015-01-02,19.44,76.5,0.6,0,0,0,1017.71
18:15:00,2015-01-02,19.5,76.5,0.1,0,0,0,1017.71
18:10:00,2015-01-02,19.66,76.4,0,0,0,0,1017.71
18:05:00,2015-01-02,19.85,75.2,0,0,0,0,1017.71
18:00:00,2015-01-02,20,74.6,0,0,0,0,1017.71
17:55:00,2015-01-02,20.19,74.4,0.3,0,0,3,1017.71
17:50:00,2015-01-02,20.34,73.5,0,0,0,4,1017.71
17:45:00,2015-01-02,20.37,74,0,0,0,6,1017.71
17:40:00,2015-01-02,20.42,75.3,0,0,0,8,1017.71
17:35:00,2015-01-02,20.6,74.5,0,0,0,10,1017.71
17:30:00,2015-01-02,20.66,73.9,0,0,0,13,1017.71
17:25:00,2015-01-02,20.77,72.9,0,0,0,14,1017.71
17:20:00,2015-01-02,20.92,73.3,0,0,0,16,1017.71
17:15:00,2015-01-02,21.14,72.5,0,0,0,18,1017.71
17:10:00,2015-01-02,21.28,71.4,0,0,0,19,1017.71
17:05:00,2015-01-02,21.41,71.4,0,0,0,21,1017.71
17:00:00,2015-01-02,21.56,70,0,0,0,23,1017.71
16:55:00,2015-01-02,21.64,70,0,0,0,25,1017.71
16:50:00,2015-01-02,21.74,68.3,0,0,0,27,1017.71
16:45:00,2015-01-02,21.86,68.6,0,0,0,28,1017.71
16:40:00,2015-01-02,21.95,69.4,0,0,0,30,1017.71
16:35:00,2015-01-02,22.11,66.8,0,0,0,31,1017.71
16:30:00,2015-01-02,22.22,66.6,0,0,0,32,1017.71
16:25:00,2015-01-02,22.34,66,0,0,0,34,1017.71
16:20:00,2015-01-02,22.54,64.3,0,0,0,36,1017.71
16:15:00,2015-01-02,22.78,62.9,0,0,0,37,1017.71
16:10:00,2015-01-02,22.92,61.8,0,0,0,38,1017.71
16:05:00,2015-01-02,23.1,61.6,0,0,0,41,1017.71
15:55:00,2015-01-02,23.23,60.2,0,0,0,44,1017.71
15:50:00,2015-01-02,23.46,58.6,0,0,0,46,1017.71
15:45:00,2015-01-02,23.7,57.3,0,0,0,49,1017.71
15:40:00,2015-01-02,23.87,56,0,0,0,52,1017.71
15:35:00,2015-01-02,24.04,55.4,0,0,0,56,1017.71
15:30:00,2015-01-02,24.17,54.1,0,0,0,59,1017.71
15:25:00,2015-01-02,24.2,55.3,0,0,0,63,1017.71
15:20:00,2015-01-02,24.31,53.9,0,0,0,67,1017.71
15:15:00,2015-01-02,24.57,53.3,0,0,0,96,1017.71
15:10:00,2015-01-02,24.8,52.1,0,0,0,73,1017.71
15:05:00,2015-01-02,25.09,48.5,0,0,0,107,1017.71
15:00:00,2015-01-02,25.86,47,0,0,0,277,1017.71
14:55:00,2015-01-02,26.55,46.3,0,0,0,359,1017.71
14:50:00,2015-01-02,26.85,42.2,5.9,0,0,287,1017.71
14:45:00,2015-01-02,26.78,41.4,6.4,0,0,446,1017.71
14:40:00,2015-01-02,26.75,40.6,2.8,0,0,496,1017.71
14:35:00,2015-01-02,26.56,41.7,3.5,0,0,514,1017.71
