19:00:00,2015-10-05,26.98,93,0,245,0,0,1007.53
18:55:00,2015-10-05,27.04,93,0,245,0,0,1007.44
18:50:00,2015-10-05,27.04,92.8,0,245,0,0,1007.41
18:45:00,2015-10-05,27.14,92.9,0,245,0,0,1007.41
18:40:00,2015-10-05,27.23,92.8,0,245,0,0,1007.27
18:35:00,2015-10-05,27.3,92.7,0,245,0,0,1007.11
18:30:00,2015-10-05,27.46,92.8,0,245,0,0,1007.1
18:25:00,2015-10-05,27.46,92.5,0,245,0,0,1007.07
18:20:00,2015-10-05,27.52,92.2,0,245,0,0,1006.94
18:15:00,2015-10-05,27.52,91.7,0,245,0,0,1006.91
18:10:00,2015-10-05,27.58,91.2,0,245,0,0,1006.9
18:05:00,2015-10-05,27.71,90.4,0,245,0,0,1026.74
17:55:00,2015-10-05,27.97,89.7,0,245,0,11,1006.7
17:50:00,2015-10-05,27.94,89.1,0,245,0,17,1006.73
17:35:00,2015-10-05,28.15,90,0,245,0,37,1006.31
17:30:00,2015-10-05,28.2,89.7,0,245,0,36,1006.27
17:25:00,2015-10-05,28.19,88.9,0,245,0,41,1006.27
17:20:00,2015-10-05,28.26,88.5,0,245,0,57,1006.24
17:10:00,2015-10-05,28.4,87.5,0,245,0,71,1006.41
17:05:00,2015-10-05,28.65,89.1,0.1,245,0,134,1006.23
17:00:00,2015-10-05,28.54,87.1,0,245,0.2,159,1006.24
16:55:00,2015-10-05,28.6,88.8,0,245,0,191,1006.23
16:50:00,2015-10-05,28.55,89.9,0.2,245,0,221,1006.2
16:45:00,2015-10-05,28.31,89.1,0,262,0,237,1006.13
16:40:00,2015-10-05,28.27,90.2,0,262,0,267,1006.25
16:35:00,2015-10-05,27.97,89.6,0.5,262,0,291,1006.2
16:30:00,2015-10-05,27.73,90.1,0.1,0,0,301,1006.18
16:25:00,2015-10-05,27.77,92.1,0,0,0,255,1006.05
16:20:00,2015-10-05,27.42,91.3,0.4,322,0,320,1005.92
16:15:00,2015-10-05,26.94,89.6,0.8,322,0.5,336,1005.88
16:10:00,2015-10-05,27.06,90.5,0.5,353,2,356,1005.91
15:25:00,2015-10-05,34.3,59.8,2.1,273,0,578,1005.97
15:20:00,2015-10-05,34.4,59,2.9,125,0,654,1005.85
15:15:00,2015-10-05,34.58,60.2,1.9,161,0,660,1005.87
15:10:00,2015-10-05,34.57,60.3,1.4,258,0,478,1006.02
15:05:00,2015-10-05,34.37,58.7,2.1,283,0,686,1006
15:00:00,2015-10-05,34.31,58.7,2.2,258,0,471,1006.06
14:55:00,2015-10-05,34.27,58.9,1.1,240,0,491,1006.06
14:50:00,2015-10-05,34.57,56.8,2,229,0,213,1006.18
14:45:00,2015-10-05,34.7,57.8,1.8,232,0,667,1006.23
14:40:00,2015-10-05,34.73,57.5,2.2,154,0,690,1006.32
14:35:00,2015-10-05,34.7,58.5,1.9,239,0,581,1006.57
14:30:00,2015-10-05,34.49,57,2.6,213,0,734,1006.55
14:25:00,2015-10-05,34.5,56.1,2.1,218,0,730,1006.63
14:20:00,2015-10-05,34.55,54.2,1.8,200,0,723,1006.69
14:15:00,2015-10-05,34.65,55.5,2.1,217,0,732,1006.8
14:10:00,2015-10-05,34.47,54.9,2.1,131,0,752,1006.88
13:55:00,2015-10-05,33.97,54.3,0.6,334,0,773,1007.13
13:45:00,2015-10-05,33.96,53.9,2.4,304,0,790,1007.51
13:40:00,2015-10-05,34.45,50.5,2.7,263,0,800,1007.65
13:35:00,2015-10-05,34.54,56.3,1.3,257,0,800,1007.68
13:30:00,2015-10-05,34.33,57.7,1.9,249,0,808,1007.74
13:25:00,2015-10-05,33.94,56.1,0.5,113,0,814,1007.9
13:20:00,2015-10-05,34.02,53,0.3,266,0,814,1007.97
13:15:00,2015-10-05,33.76,57.2,2.3,236,0,820,1008.16
13:10:00,2015-10-05,33.31,60.5,2.5,155,0,827,1008.24
12:55:00,2015-10-05,32.78,59.4,1.7,127,0,844,1008.56
12:50:00,2015-10-05,32.48,60.2,1.4,105,0,795,1008.73
12:45:00,2015-10-05,32.21,64.4,2,138,0,718,1008.96
12:40:00,2015-10-05,31.52,64.9,2,85,0,1006,1009.05
12:35:00,2015-10-05,31.64,62.9,3.1,87,0,468,1009.17
12:30:00,2015-10-05,32,63.9,1.2,137,0,548,1009.22
12:25:00,2015-10-05,31.92,63.8,2.7,131,0,395,1009.37
12:20:00,2015-10-05,31.94,62.5,1.4,100,0,421,1009.5
12:10:00,2015-10-05,32.27,61,1.9,122,0,556,1009.75
12:00:00,2015-10-05,31.34,63.9,1.6,49,0,1055,1009.96
11:55:00,2015-10-05,30.99,63.3,2.6,15,0,569,1010.18
11:50:00,2015-10-05,30.73,68.5,2.5,12,0,556,1010.22
11:45:00,2015-10-05,30.31,67.9,4.7,53,0,483,1010.26
11:40:00,2015-10-05,29.84,69.2,3.3,31,0,586,1010.37
11:30:00,2015-10-05,29.78,71.3,4.6,46,0,300,1010.61
11:25:00,2015-10-05,29.99,71.9,7.1,49,0,278,1010.63
11:20:00,2015-10-05,30.75,69,4.8,50,0,26,1010.75
11:10:00,2015-10-05,31.6,66.4,4.9,61,0,262,1011.02
11:05:00,2015-10-05,32.14,64.4,0.7,113,0,299,1011.01
10:55:00,2015-10-05,32.15,64.6,2.2,304,0,883,1011.06
10:50:00,2015-10-05,32.2,64.5,3.7,285,0,871,1011.23
10:45:00,2015-10-05,32.46,64.5,2,247,0,856,1011.22
10:40:00,2015-10-05,32.25,65,1.6,236,0,844,1011.23
10:35:00,2015-10-05,31.85,67.3,1.4,265,0,822,1011.31
10:30:00,2015-10-05,31.91,66.1,1.4,215,0,786,1011.46
10:25:00,2015-10-05,31.77,66,2.7,260,0,767,1011.58
10:20:00,2015-10-05,31.79,67.1,1.3,133,0,757,1011.64
10:15:00,2015-10-05,31.53,65.9,3.5,120,0,743,1011.65
10:10:00,2015-10-05,31.3,68.1,1.6,207,0,727,1011.69
10:05:00,2015-10-05,31.14,68.3,2.5,222,0,728,1011.73
10:00:00,2015-10-05,31.21,69.2,2.7,188,0,713,1011.84
09:50:00,2015-10-05,31.03,70.3,0.7,125,0,670,1011.85
09:45:00,2015-10-05,30.76,70,1.4,117,0,646,1011.83
09:40:00,2015-10-05,30.54,69,0.8,66,0,620,1011.93
09:35:00,2015-10-05,30.41,71.7,0.9,77,0,575,1011.87
09:25:00,2015-10-05,30.33,72,0.5,155,0,611,1012.02
09:10:00,2015-10-05,29.3,76.9,1.4,142,0,580,1011.94
09:05:00,2015-10-05,29.17,77.7,1.5,114,0,556,1011.97
09:00:00,2015-10-05,29.08,77.3,2,122,0,540,1011.94
08:50:00,2015-10-05,28.87,78.3,1.1,1,0,499,1012.04
08:40:00,2015-10-05,28.11,84.1,0.4,188,0,485,1012.06
08:30:00,2015-10-05,27.15,86.2,0,149,0,454,1012.15
08:25:00,2015-10-05,26.79,87.9,0,149,0,321,1012.28
08:15:00,2015-10-05,26.5,88.3,0,317,0,174,1012.41
08:10:00,2015-10-05,26.45,89.2,0,317,0.2,114,1012.44
08:00:00,2015-10-05,26.38,90.4,0.1,317,0,143,1012.47
07:55:00,2015-10-05,26.26,90.4,0.2,317,0,153,1012.48
07:45:00,2015-10-05,25.88,93.3,0,0,0,226,1012.52
01:05:00,2015-10-05,24.93,93.8,0,0,0,0,1009.28
01:00:00,2015-10-05,24.9,93.8,0,0,0,0,1009.33
00:55:00,2015-10-05,25,93.9,0,0,0,0,1009.39
00:50:00,2015-10-05,25.09,93.9,0,0,0,0,1009.48
00:45:00,2015-10-05,25,93.9,0,0,0,0,1009.51
00:40:00,2015-10-05,25,93.9,0,0,0,0,1009.63
00:25:00,2015-10-05,25.06,94,0,0,0,0,1009.81
00:20:00,2015-10-05,25.02,94,0,0,0,0,1009.87
00:15:00,2015-10-05,24.99,93.9,0,0,0,0,1009.82
00:10:00,2015-10-05,24.99,93.9,0,0,0,0,1009.93
00:05:00,2015-10-05,25,93.9,0,0,0,0,1009.9
00:00:00,2015-10-05,24.9,93.8,0,0,0,0,1009.87
23:55:00,2015-10-04,24.94,93.8,0,0,0,0,1009.9
23:50:00,2015-10-04,24.95,93.7,0,0,0,0,1009.87
23:45:00,2015-10-04,24.98,93.6,0,0,0,0,1009.96
23:40:00,2015-10-04,25,93.6,0,0,0,0,1009.87
23:35:00,2015-10-04,25.01,93.5,0,0,0,0,1009.93
23:30:00,2015-10-04,25.09,93.4,0,0,0,0,1009.9
23:25:00,2015-10-04,25.14,93.4,0,0,0,0,1009.92
23:20:00,2015-10-04,25.17,93.4,0,0,0,0,1010.09
23:15:00,2015-10-04,25.18,93.2,0,0,0,0,1010.09
23:10:00,2015-10-04,25.21,93.1,0,0,0,0,1010.15
23:05:00,2015-10-04,25.27,93.1,0,0,0,0,1010.14
23:00:00,2015-10-04,25.3,93.1,0,0,0,0,1010.14
22:55:00,2015-10-04,25.32,93,0,0,0,0,1010.11
22:50:00,2015-10-04,25.36,92.9,0,0,0,0,1010.24
22:45:00,2015-10-04,25.39,92.7,0,0,0,0,1010.29
22:40:00,2015-10-04,25.46,92.8,2,0,0,0,1010.26
22:35:00,2015-10-04,25.46,92.8,0,0,0,0,1010.18
22:30:00,2015-10-04,25.44,92.7,0,0,0,0,1010.18
22:25:00,2015-10-04,25.41,92.5,0,0,0,0,1010.26
22:20:00,2015-10-04,25.46,92.6,0,0,0,0,1010.26
22:15:00,2015-10-04,25.44,92.5,0,0,0,0,1010.29
22:10:00,2015-10-04,25.47,92.4,0,0,0,0,1010.2
22:05:00,2015-10-04,25.49,92.3,0,0,0,0,1030.32
22:00:00,2015-10-04,25.55,92.3,0,0,0,0,1010.32
21:55:00,2015-10-04,25.61,92.3,0,0,0,0,1010.23
21:50:00,2015-10-04,25.68,92.2,0,0,0,0,1010.13
21:45:00,2015-10-04,25.72,92.2,0,0,0,0,1010.16
21:40:00,2015-10-04,25.74,92.2,0,0,0,0,1010.16
21:35:00,2015-10-04,25.72,92,0,0,0,0,1010.07
21:30:00,2015-10-04,25.78,92.1,0,0,0,0,1010.12
21:25:00,2015-10-04,25.76,91.8,0,0,0,0,1010.04
21:20:00,2015-10-04,25.85,91.8,0,0,0,0,1010.06
21:15:00,2015-10-04,25.89,91.7,0,0,0,0,1010.09
21:10:00,2015-10-04,25.93,91.4,0,0,0,0,1009.98
21:05:00,2015-10-04,25,91.3,0,0,0,0,1009.9
21:00:00,2015-10-04,26,91.2,0,0,0,0,1009.95
20:55:00,2015-10-04,26.02,91.1,2,0,0,0,1009.95
20:50:00,2015-10-04,26.07,91.1,0,0,0,0,1009.74
20:45:00,2015-10-04,26.13,91.1,0,0,0,0,1009.62
20:40:00,2015-10-04,26.18,91,0,0,0,0,1009.67
20:35:00,2015-10-04,26.19,90.6,0,0,0,0,1009.5
20:30:00,2015-10-04,26.24,90.4,0,0,0,0,1009.29
20:25:00,2015-10-04,26.36,90.3,0,0,0,0,1009.22
20:20:00,2015-10-04,26.41,89.9,0,0,0,0,1009.16
20:15:00,2015-10-04,26.56,89.6,0,0,0,0,1008.89
20:10:00,2015-10-04,26.58,89.2,0,0,0,0,1008.88
20:05:00,2015-10-04,26.75,89.6,0,0,0,0,1008.67
20:00:00,2015-10-04,26.74,89.5,0,0,0,0,1008.56
19:55:00,2015-10-04,26.76,89.3,0,0,0,0,1008.38
19:50:00,2015-10-04,26.81,88.6,0,0,0,0,1008.31
19:45:00,2015-10-04,26.92,88,0,0,0,0,1008.28
19:40:00,2015-10-04,27.04,88,0,0,0,0,1008.07
19:35:00,2015-10-04,27.14,88,2,0,0,0,1007.98
19:30:00,2015-10-04,27.18,87.9,0,0,0,0,1007.91
19:25:00,2015-10-04,27.26,88,0,0,0,0,1007.88
19:20:00,2015-10-04,27.35,87.7,0,0,0,0,1007.79
19:15:00,2015-10-04,27.47,87.2,0,0,0,0,1007.73
19:10:00,2015-10-04,27.56,86.3,0,0,0,0,1007.69
19:05:00,2015-10-04,27.7,85.7,0,0,0,0,1007.56
18:55:00,2015-10-04,27.88,85.2,0,0,0,0,1007.46
18:50:00,2015-10-04,28.02,84.9,0,0,0,0,1007.23
18:45:00,2015-10-04,28.13,84,0,0,0,0,1007.13
18:40:00,2015-10-04,28.23,83.4,0,0,0,0,1007.1
18:35:00,2015-10-04,28.29,83.3,0,0,0,0,1007.07
18:30:00,2015-10-04,28.38,83.1,0,0,0,0,1007.04
18:25:00,2015-10-04,28.53,82.9,0,0,0,0,1006.98
18:20:00,2015-10-04,28.72,81.9,0,0,0,0,1006.86
18:15:00,2015-10-04,28.93,81.2,0,0,0,0,1006.78
18:10:00,2015-10-04,29.04,80.5,0,0,0,0,1006.66
18:05:00,2015-10-04,29.24,79.9,0,0,0,0,1006.53
18:00:00,2015-10-04,29.53,77.9,0,0,0,3,1006.52
17:55:00,2015-10-04,29.77,75,0,0,0,5,1006.44
17:45:00,2015-10-04,30.18,72.7,0,0,0,10,1006.13
17:40:00,2015-10-04,30.38,72.2,0.8,0,0,15,1006.15
17:30:00,2015-10-04,30.88,70.1,0,0,0,23,1005.89
17:25:00,2015-10-04,30.98,68.5,0.4,0,0,31,1025.94
17:20:00,2015-10-04,3,66.4,0.3,0,0,33,1005.84
17:15:00,2015-10-04,31.49,65.8,1,0,0,33,1005.8
17:10:00,2015-10-04,31.7,62.9,4.5,27,0,35,1005.76
17:05:00,2015-10-04,31.96,62,5.9,43,0,83,1005.71
16:55:00,2015-10-04,32.37,61.8,2.6,0,0,156,1005.44
16:50:00,2015-10-04,32.44,61.5,4,21,0,176,1005.5
16:45:00,2015-10-04,32.59,60.4,7.4,24,0,199,1005.46
13:45:00,2015-10-04,32.37,63.2,2.5,265,0,170,1007.4
13:40:00,2015-10-04,32.82,61.4,3.7,260,0,159,1007.49
13:35:00,2015-10-04,33.33,60.6,1.7,183,0,200,1007.72
13:30:00,2015-10-04,33.42,61.8,3.5,193,0,354,1007.75
13:25:00,2015-10-04,33.28,62.1,1.8,169,0,919,1007.87
13:20:00,2015-10-04,32.68,66.2,1.1,186,0,880,1007.93
13:15:00,2015-10-04,32.11,66.8,3.2,163,0,930,1008.02
13:10:00,2015-10-04,32.06,65.6,3.6,171,0,523,1008.14
13:05:00,2015-10-04,32,62.4,1.6,58,0,394,1008.23
13:00:00,2015-10-04,32.31,61.4,0.1,326,0,170,1008.37
12:55:00,2015-10-04,32.53,61.3,2.8,0,0,157,1008.42
12:50:00,2015-10-04,32.92,59.6,6.5,35,0,232,1008.44
12:45:00,2015-10-04,33.14,59.5,3.7,10,0,947,1008.54
12:40:00,2015-10-04,32.9,61.6,2.4,347,0,925,1008.71
12:35:00,2015-10-04,32.58,62.8,2.1,8,0,904,1008.83
12:25:00,2015-10-04,32.84,60.3,2.5,0,0,275,1008.85
12:20:00,2015-10-04,32.71,61.9,1.9,0,0,937,1009
12:10:00,2015-10-04,32.62,61.5,3.1,37,0,881,1009.34
12:05:00,2015-10-04,32.33,61.9,2.4,328,0,900,1009.45
11:55:00,2015-10-04,31.17,65.8,0.2,9,0,900,1009.72
11:50:00,2015-10-04,30.82,66.6,0.2,9,0,402,1009.81
11:45:00,2015-10-04,31.09,67.3,0.8,327,0,192,1009.91
11:40:00,2015-10-04,31.13,64.7,1.4,29,0,211,1009.97
11:35:00,2015-10-04,31.01,68.1,0.1,13,0,381,1010.18
11:30:00,2015-10-04,31.15,67.7,0,13,0,179,1010.26
11:25:00,2015-10-04,31.21,68.5,0.6,13,0,270,1010.41
11:20:00,2015-10-04,31.45,66.2,3.8,306,0,197,1010.4
11:15:00,2015-10-04,31.42,68.1,2.6,0,0,886,1010.46
11:05:00,2015-10-04,31,70.5,2.6,33,0,757,1010.77
11:00:00,2015-10-04,30.87,69.1,3.7,0,0,886,1010.83
10:55:00,2015-10-04,31.03,70.6,0.7,0,0,525,1010.95
10:50:00,2015-10-04,30.83,71.3,0.1,18,0,854,1011.16
10:45:00,2015-10-04,30.27,72.7,1.8,11,0,820,1011.18
10:40:00,2015-10-04,30.09,77.6,0.6,117,0,882,1011.37
10:35:00,2015-10-04,29.61,74.9,0.3,241,0,876,1011.5
10:30:00,2015-10-04,29.37,75,1.1,241,0,672,1011.51
10:25:00,2015-10-04,29.76,74.4,1.1,241,0,235,1011.65
10:20:00,2015-10-04,29.87,74.8,0.5,241,0,567,1011.74
10:15:00,2015-10-04,29.91,76.4,1.2,242,0,755,1011.71
10:10:00,2015-10-04,29.54,75.7,1.3,247,0,693,1011.78
10:00:00,2015-10-04,29.34,75.1,0.8,169,0,642,1011.79
09:50:00,2015-10-04,29.4,75,0.2,245,0,632,1012.02
09:45:00,2015-10-04,29.3,78.6,1.4,165,0,653,1012.17
09:25:00,2015-10-04,27.94,79.1,1.6,7,0,566,1012.21
09:20:00,2015-10-04,28.04,76.9,2.7,11,0,577,1012.15
09:15:00,2015-10-04,28.15,77.3314,2,55,0,577,1012.15
09:10:00,2015-10-04,28,78.8,0,324,0,576,1012.12
08:50:00,2015-10-04,27.08,83.3,0.6,335,0,484,1012.26
08:45:00,2015-10-04,26.68,84.1,0.9,319,0,475,1012.28
08:40:00,2015-10-04,26.18,85.5,1.5,294,0,481,1012.27
08:35:00,2015-10-04,25.88,85.8,0.8,323,0,388,1012.25
08:30:00,2015-10-04,25.63,87,4.3,0,0,426,1012.41
08:25:00,2015-10-04,25.44,88.2,2.7,354,0,386,1012.26
08:20:00,2015-10-04,25.17,89,2.7,0,0,392,1012.36
08:15:00,2015-10-04,24.93,90.1,1.3,0,0,374,1032.31
08:10:00,2015-10-04,24.73,90.8,2,323,0,172,1012.37
08:05:00,2015-10-04,24.48,91.2,1.9,10,0,227,1012.45
08:00:00,2015-10-04,24.34,91.2,3.5,5,0,152,1012.35
07:50:00,2015-10-04,24.25,91.5,0,0,0,116,1032.18
07:35:00,2015-10-04,24.1,92.6,0,15,0,81,1011.73
23:40:00,2015-10-03,24.44,95.1,0,160,0,0,1011.36
23:35:00,2015-10-03,24.38,95.1,0,160,0,0,1011.23
23:30:00,2015-10-03,24.36,95,0,160,0,0,1011.33
23:25:00,2015-10-03,24.32,95.1,0,160,0,0,1011.3
23:20:00,2015-10-03,24.3,95.1,0,160,0,0,1011.36
23:15:00,2015-10-03,24.28,95,0,160,0,0,1011.39
23:10:00,2015-10-03,24.29,95.1,0,160,0,0,1011.42
23:05:00,2015-10-03,24.27,95.1,0,160,0,0,1011.45
23:00:00,2015-10-03,24.26,95.1,0,160,0,0,1011.45
22:55:00,2015-10-03,24.3,95.1,0,160,0,0,1011.48
22:50:00,2015-10-03,24.26,95.1,0,160,0,0,1011.62
22:45:00,2015-10-03,24.22,95.1,0,160,0,0,1011.59
22:40:00,2015-10-03,24.24,95.1,0,160,0,0,1011.59
22:35:00,2015-10-03,24.28,95.2,0,160,0,0,1011.51
22:30:00,2015-10-03,24.24,95.1,0,160,0,0,1011.57
22:25:00,2015-10-03,24.22,95.1,0,160,0,0,1011.48
22:20:00,2015-10-03,24.22,95.2,0,160,0,0,1011.54
22:15:00,2015-10-03,24.14,95.2,0,160,0,0,1011.48
22:10:00,2015-10-03,24.1,95.2,0,160,0,0,1011.4
22:00:00,2015-10-03,2,95.2,0,160,0,0,1011.27
21:55:00,2015-10-03,24.12,95.2,0,160,0,0,1011.31
21:50:00,2015-10-03,24.11,95.2,0,160,0,0,1011.24
21:45:00,2015-10-03,24.08,95.2,0,160,0,0,1011.31
21:40:00,2015-10-03,24.1,95.2,0.1,161,0,0,1011.13
21:35:00,2015-10-03,24.08,95.1,1,167,0,0,1011.16
21:30:00,2015-10-03,24.1,95.1,1.1,178,0,0,1010.95
21:25:00,2015-10-03,24.13,95.1,0.1,164,0,0,1010.89
21:20:00,2015-10-03,24.08,95.1,0,160,0,0,1010.96
21:15:00,2015-10-03,24.16,95.1,0,160,0,0,1010.83
21:10:00,2015-10-03,24.2,95.1,0,160,0,0,1010.71
21:00:00,2015-10-03,24.02,95.1,0,160,0,0,1010.43
20:55:00,2015-10-03,24.06,95.1,0,160,0,0,1010.31
20:50:00,2015-10-03,24.09,95.1,0,160,0,0,1010.13
20:45:00,2015-10-03,24.06,95,0,160,0,0,1010.07
20:40:00,2015-10-03,24.05,95,0,160,0,0,1010.01
20:35:00,2015-10-03,24.06,95,0,160,0,0,1009.88
20:30:00,2015-10-03,24.06,94.9,0,160,0,0,1009.64
20:25:00,2015-10-03,24.1,94.9,0,160,0,0,1009.49
20:20:00,2015-10-03,24.08,94.9,0,160,0,0,1009.36
20:05:00,2015-10-03,24.14,94.8,0,1,0,0,1009.01
20:00:00,2015-10-03,24.05,94.7,0,160,0,0,1008.98
19:50:00,2015-10-03,24.1,94.6,0,160,0,0,1008.63
19:45:00,2015-10-03,24.14,94.5,0,160,0,0,1008.6
19:40:00,2015-10-03,24.19,94.5,0,160,0,0,1008.46
19:35:00,2015-10-03,24.25,94.5,0,160,0,0,1008.51
19:30:00,2015-10-03,24.34,94.4,0,160,0,0,1008.18
19:25:00,2015-10-03,24.41,94.4,0,160,0,0,1008.12
19:20:00,2015-10-03,24.48,94.4,0,160,0,0,1008.15
19:15:00,2015-10-03,24.53,94.3,0,160,0,0,1008.2
19:10:00,2015-10-03,24.5,94.3,0,160,0,0,1008.06
18:55:00,2015-10-03,24.53,94,0,160,0,0,1007.97
18:50:00,2015-10-03,24.54,93.9,0,160,0,0,1007.87
18:40:00,2015-10-03,24.66,93.8,0,160,0,0,1007.78
18:35:00,2015-10-03,24.67,93.6,0,160,0,0,1007.7
18:30:00,2015-10-03,24.72,93.5,0.1,160,0,0,1007.72
18:25:00,2015-10-03,24.78,93.3,0.1,160,0,0,1007.63
18:20:00,2015-10-03,24.84,93.1,0,160,0,0,1007.69
18:10:00,2015-10-03,24.98,92.6,0,160,0,0,1007.53
18:05:00,2015-10-03,25.05,92.5,0,160,0,0,1027.65
17:55:00,2015-10-03,25.18,91.9,0,160,0,4,1007.59
17:50:00,2015-10-03,25.34,92.1,0,160,0,5,1007.72
17:40:00,2015-10-03,25.36,91.9,0,160,0,15,1007.51
17:30:00,2015-10-03,25.41,91.8,0,160,0,26,1007.69
17:25:00,2015-10-03,25.47,91.8,0.4,160,0,33,1007.57
17:20:00,2015-10-03,25.4,91.3,0.4,160,0,38,1007.48
17:15:00,2015-10-03,25.46,91.6,0,160,0,42,1007.42
17:10:00,2015-10-03,25.42,91.4,0.1,160,0,45,1007.39
17:05:00,2015-10-03,25.41,91.2,0.5,160,0,47,1007.42
17:00:00,2015-10-03,25.41,90.9,1.5,174,0,47,1007.45
16:55:00,2015-10-03,25.52,91.2,0.8,161,0,48,1007.6
16:45:00,2015-10-03,25.59,91,0.7,139,0,53,1007.63
16:40:00,2015-10-03,25.62,90.7,2.1,144,0,57,1007.5
16:35:00,2015-10-03,25.68,90.4,0.7,141,0,59,1007.44
16:30:00,2015-10-03,25.73,90.1,0.7,174,0,62,1007.47
16:25:00,2015-10-03,25.77,89.8,0.3,196,0,65,1007.3
16:20:00,2015-10-03,25.82,89.5,0.5,173,0,68,1007.38
16:15:00,2015-10-03,25.88,89.3,0.2,148,0,73,1007.52
16:10:00,2015-10-03,25.9,89.2,0.6,153,0,76,1007.33
16:05:00,2015-10-03,25.97,89.7,0.1,161,0,80,1007.32
16:00:00,2015-10-03,25.94,89,1.1,141,0,82,1007.17
15:55:00,2015-10-03,25.94,88.4,0.6,168,0,85,1007.17
15:50:00,2015-10-03,26.02,88.5,0.4,177,0,89,1007.11
15:45:00,2015-10-03,26.1,88.1,0.1,267,0,92,1007.16
15:40:00,2015-10-03,26.21,88.1,0.6,222,0,94,1007.22
15:35:00,2015-10-03,26.35,87.6,1.3,217,0,98,1007.22
15:30:00,2015-10-03,26.51,87.5,0.2,213,0,102,1007.27
15:25:00,2015-10-03,26.74,87.3,0,201,0,105,1007.26
15:20:00,2015-10-03,26.9,85.3,3.7,219,0,102,1007.56
15:15:00,2015-10-03,27.52,86.5,1,226,0,86,1007.57
15:10:00,2015-10-03,27.8,87.1,0.1,169,0,96,1007.47
15:05:00,2015-10-03,27.9,86.7,1.1,141,0,108,1007.46
14:55:00,2015-10-03,28.26,86.3,0,311,0,116,1007.28
14:50:00,2015-10-03,28.36,84.9,0,311,0,122,1007.22
14:45:00,2015-10-03,28.29,84.6,0,311,0,140,1007.42
14:40:00,2015-10-03,28.45,85,0.4,311,0,136,1007.8
14:35:00,2015-10-03,28.8,82.5,0.1,311,0,150,1007.82
14:30:00,2015-10-03,28.91,80,0,311,0,173,1007.72
14:25:00,2015-10-03,28.9,79.9,0.2,310,0,194,1007.64
14:20:00,2015-10-03,28.72,79.8,0.5,310,0,448,1007.55
14:15:00,2015-10-03,28.53,79.9,0,310,0,408,1007.62
14:00:00,2015-10-03,26.89,89.4,0.4,5,0,633,1007.71
13:55:00,2015-10-03,26.24,91.6,0,102,0,510,1007.66
13:50:00,2015-10-03,26.3,94.1,0,102,0,535,1007.69
13:45:00,2015-10-03,25.82,94.7,0,102,0,840,1007.82
13:35:00,2015-10-03,25.14,95,0,102,0,918,1008.06
13:30:00,2015-10-03,24.79,95,0,102,0,688,1008.19
13:25:00,2015-10-03,24.52,95,0,101,0,338,1008.26
13:20:00,2015-10-03,24.46,94.9,0.1,101,0,354,1008.39
13:15:00,2015-10-03,24.58,95,0.3,101,0,273,1008.53
13:10:00,2015-10-03,24.46,94.9,0.8,101,0,236,1008.74
12:55:00,2015-10-03,23.76,94.7,3.2,130,0,160,1009.02
12:45:00,2015-10-03,23.63,94,3.5,220,2.5,116,1009.03
12:35:00,2015-10-03,24.71,93.6,7.5,159,4.6,52,1009.76
12:30:00,2015-10-03,25.28,92.8,5.4,171,5.3,53,1009.87
12:25:00,2015-10-03,26.13,92.8,1.6,100,4.3,62,1009.83
12:20:00,2015-10-03,26.55,93.1,3.4,17,2.8,79,1009.66
12:15:00,2015-10-03,26.62,92.3,0.9,202,0.5,108,1009.48
12:10:00,2015-10-03,26.64,91.4,0.5,182,1.3,124,1009.36
12:05:00,2015-10-03,26.7,90.1,0.9,303,1.5,115,1009.51
12:00:00,2015-10-03,27.19,89.3,1.9,4,2.3,120,1009.75
11:55:00,2015-10-03,28.14,82.5,6.3,13,1.5,120,1009.88
11:45:00,2015-10-03,30.8,73.5,0.6,136,0,161,1009.96
11:40:00,2015-10-03,30.95,71,1,221,0,222,1009.98
11:35:00,2015-10-03,31.22,71.3,1.7,291,0,237,1009.94
11:30:00,2015-10-03,31.59,68.3,2.2,290,0,248,1010.09
11:25:00,2015-10-03,31.68,70.1,2.2,242,0,8,1010.06
11:20:00,2015-10-03,31.51,71.4,1.2,313,0,1001,1010.19
11:15:00,2015-10-03,31.09,70.1,1.8,336,0,948,1010.27
11:10:00,2015-10-03,31,71.5,2.6,293,0,820,1010.39
11:05:00,2015-10-03,30.79,72.8,1.9,307,0,872,1010.45
11:00:00,2015-10-03,30.54,73.1,0.9,20,0,748,1010.61
10:55:00,2015-10-03,30.29,74.3,3,30,0,601,1010.71
10:50:00,2015-10-03,30.19,75,2.3,22,0,578,1010.85
10:40:00,2015-10-03,29.62,77.3,0.9,339,0,465,1010.9
10:35:00,2015-10-03,29.42,79.9,3.2,2,0,493,1010.98
10:30:00,2015-10-03,29.27,80.9,0.5,315,0,486,1011.07
10:20:00,2015-10-03,29,81.5,1.9,290,0,456,1011.25
10:15:00,2015-10-03,28.72,82.8,1.7,36,0,422,1011.27
10:10:00,2015-10-03,28.5,83.2,2.9,37,0,412,1011.4
10:05:00,2015-10-03,28.43,83.6,0.7,0,0,393,1011.52
10:00:00,2015-10-03,28.39,83.1,0.5,0,0,395,1011.49
09:55:00,2015-10-03,28.31,83.9,0.6,328,0,375,1011.49
09:50:00,2015-10-03,28.11,84.5,0.2,11,0.2,378,1011.59
