18:45:00,2016-02-10,24.72,37,0.1,170,0,5,1008.67
18:40:00,2016-02-10,24.97,36.1,0.2,170,0,5,1008.66
18:35:00,2016-02-10,25.23,36.5,0.2,187,0,5,1008.6
18:30:00,2016-02-10,25.25,35.7,0.4,188,0,5,1008.6
18:25:00,2016-02-10,25.29,36.6,0,212,0,5,1008.6
18:20:00,2016-02-10,25.44,36.7,0.3,204,0,5,1008.48
18:15:00,2016-02-10,25.68,37,0,228,0,5,1008.32
18:10:00,2016-02-10,26.06,36.5,0,227,0,5,1008.41
18:05:00,2016-02-10,26.49,35.6,0,227,0,8,1008.38
18:00:00,2016-02-10,26.87,33.9,0.1,227,0,12,1008.37
17:55:00,2016-02-10,27.2,33.5,0.1,227,0,17,1008.34
17:50:00,2016-02-10,27.5,32.4,0.5,227,0,23,1008.25
17:45:00,2016-02-10,27.75,32,0.3,240,0,29,1008.22
17:40:00,2016-02-10,28.01,32.3,1,240,0,35,1008.23
17:35:00,2016-02-10,28.24,31.2,0.6,231,0,41,1008.23
17:30:00,2016-02-10,28.46,31.5,2.4,240,0,48,1008.17
17:25:00,2016-02-10,28.69,30.3,2.6,260,0,54,1008.2
17:20:00,2016-02-10,28.89,29.4,2.3,204,0,66,1008.19
17:15:00,2016-02-10,29.2,29.6,1.5,233,0,86,1008.1
17:10:00,2016-02-10,29.36,29.1,1.8,229,0,101,1008.03
17:05:00,2016-02-10,29.54,29.1,1.1,279,0,115,1008.03
17:00:00,2016-02-10,29.8,28.4,1.8,290,0,128,1007.99
16:55:00,2016-02-10,30.15,27.9,1.8,201,0,144,1007.93
16:50:00,2016-02-10,30.41,27.8,0.4,221,0,155,1007.83
16:45:00,2016-02-10,30.47,26,1.8,234,0,169,1007.95
16:40:00,2016-02-10,30.55,28.1,1.1,208,0,185,1007.95
16:35:00,2016-02-10,30.73,27.2,0.8,246,0,203,1007.97
16:30:00,2016-02-10,30.76,27.3,1.2,226,0,223,1007.94
16:25:00,2016-02-10,30.79,27.1,0.8,213,0,244,1007.97
16:20:00,2016-02-10,30.82,28,3.7,206,0,255,1008
16:15:00,2016-02-10,30.9,27.4,2.1,195,0,272,1007.91
16:10:00,2016-02-10,30.88,26.2,3.3,267,0,281,1007.97
16:05:00,2016-02-10,31.01,27.3,2.2,246,0,297,1008.02
16:00:00,2016-02-10,31,27.5,4.3,191,0,314,1007.94
15:55:00,2016-02-10,31.14,26.3,4.1,225,0,324,1007.99
15:50:00,2016-02-10,31.29,26.2,3.3,246,0,333,1008.08
15:45:00,2016-02-10,31.33,24.8,3.2,242,0,338,1008.1
15:40:00,2016-02-10,31.26,23.7,2.8,219,0,381,1008.13
15:35:00,2016-02-10,31.22,24.9,6,247,0,406,1008.17
15:30:00,2016-02-10,31.35,25.5,3.6,249,0,412,1008.27
15:25:00,2016-02-10,31.38,24.7,2.4,202,0,416,1008.33
15:20:00,2016-02-10,31.43,24.4,3.2,220,0,439,1008.35
15:15:00,2016-02-10,31.6,25.3,2.1,240,0,460,1008.29
15:10:00,2016-02-10,31.46,24.6,3.4,161,0,487,1008.38
15:05:00,2016-02-10,31.34,23.5,5,220,0,506,1008.63
15:00:00,2016-02-10,31.28,25.9,6.4,234,0,517,1008.48
14:55:00,2016-02-10,31.33,24.7,4.1,303,0,525,1008.54
14:50:00,2016-02-10,31.34,24.1,3.2,237,0,548,1008.72
14:45:00,2016-02-10,31.3,23.9,5.1,224,0,552,1008.66
14:40:00,2016-02-10,31.42,24.2,5,207,0,570,1008.8
14:35:00,2016-02-10,31.42,24.6,3.7,253,0,608,1008.86
14:30:00,2016-02-10,31.33,24.8,2.3,191,0,617,1008.93
14:25:00,2016-02-10,31.43,25,2.9,227,0,636,1009.07
14:20:00,2016-02-10,31.48,24.5,3.7,217,0,636,1009.01
14:15:00,2016-02-10,31.46,25.6,5.8,210,0,650,1009.05
14:10:00,2016-02-10,31.4,24.8,5.1,230,0,674,1009.22
14:05:00,2016-02-10,31.55,25.9,2.3,150,0,683,1009.39
14:00:00,2016-02-10,31.48,26.1,1.3,206,0,702,1009.46
13:55:00,2016-02-10,31.2,25.9,4.6,221,0,726,1009.62
13:50:00,2016-02-10,31.12,26.6,4.4,210,0,739,1009.62
13:45:00,2016-02-10,30.95,25.6,6.2,201,0,751,1009.79
13:40:00,2016-02-10,31.14,25.2,4.6,212,0,763,1009.81
13:35:00,2016-02-10,31.05,26.7,4.7,337,0,765,1009.9
13:30:00,2016-02-10,31.05,25.6,4,255,0,784,1010.11
13:25:00,2016-02-10,30.82,26,4.2,239,0,773,1010.24
13:20:00,2016-02-10,30.65,27,6,264,0,794,1010.3
13:15:00,2016-02-10,30.59,27.2,3.4,219,0,799,1010.39
13:10:00,2016-02-10,30.57,27.4,4.7,264,0,800,1010.56
13:05:00,2016-02-10,30.65,29,3.5,225,0,820,1010.56
13:00:00,2016-02-10,30.44,29.9,3.2,118,0,823,1010.65
12:55:00,2016-02-10,30.09,31,4.8,227,0,829,1010.77
12:50:00,2016-02-10,30.09,31.3,3.2,213,0,838,1010.89
12:45:00,2016-02-10,29.66,31.7,2,191,0,738,1011
12:40:00,2016-02-10,29.32,32.5,3.8,232,0,817,1011.06
12:35:00,2016-02-10,29.09,30.4,5.8,243,0,810,1011.18
12:30:00,2016-02-10,29.17,30.2,5.8,215,0,828,1011.3
12:25:00,2016-02-10,29.04,32.4,2,236,0,830,1011.51
12:20:00,2016-02-10,28.69,31.1,2.8,217,0,802,1011.6
12:15:00,2016-02-10,28.71,31.3,1.9,203,0,828,1011.77
12:10:00,2016-02-10,28.47,31.1,2.9,240,0,822,1011.83
12:05:00,2016-02-10,28.2,31.6,2.7,236,0,819,1011.89
12:00:00,2016-02-10,27.71,31.3,2.6,234,0,812,1012
11:55:00,2016-02-10,27.47,31.4,2.2,295,0,814,1012.12
11:50:00,2016-02-10,27.4,33.2,2.8,307,0,817,1012.21
11:45:00,2016-02-10,26.8,33.7,0.5,8,0,814,1012.27
11:40:00,2016-02-10,26.34,33.9,1.7,359,0,811,1012.46
11:35:00,2016-02-10,26.66,34,2.1,4,0,810,1012.52
11:30:00,2016-02-10,26.53,34.3,1,3,0,796,1012.72
11:25:00,2016-02-10,26.29,37.6,1.7,135,0,792,1012.78
11:20:00,2016-02-10,25.93,37.7,1.2,115,0,782,1012.79
11:15:00,2016-02-10,25.66,38.5,2.5,2,0,773,1012.91
11:10:00,2016-02-10,25.5,38.6,3.7,67,0,767,1013.02
11:05:00,2016-02-10,25.63,39.1,2.3,75,0,758,1013.02
11:00:00,2016-02-10,25.11,40.1,2.3,112,0,747,1013.23
10:55:00,2016-02-10,24.58,40.7,3.9,70,0,737,1013.27
10:50:00,2016-02-10,24.35,41.7,5.3,21,0,723,1013.41
10:45:00,2016-02-10,23.89,42.9,3.5,37,0,713,1013.54
10:40:00,2016-02-10,23.65,42.6,5,58,0,697,1013.63
10:35:00,2016-02-10,23.47,44.4,4.6,53,0,687,1013.69
10:30:00,2016-02-10,23.16,46.2,4.5,19,0,672,1013.75
10:25:00,2016-02-10,23.01,46.8,3.4,74,0,660,1013.75
10:20:00,2016-02-10,22.8,48.7,2.3,78,0,648,1013.92
10:15:00,2016-02-10,22.2,48.1,6.7,92,0,634,1013.97
10:10:00,2016-02-10,22.14,47.4,4.3,50,0,618,1014.11
10:05:00,2016-02-10,21.74,50.1,4.2,61,0,606,1014.09
10:00:00,2016-02-10,21.42,50.8,4.4,26,0,591,1014.1
09:55:00,2016-02-10,20.8,51.9,9.3,56,0,580,1014.07
09:50:00,2016-02-10,20.71,52,5.3,59,0,563,1014.1
09:45:00,2016-02-10,20.34,55.5,4.9,116,0,550,1014.05
09:40:00,2016-02-10,19.94,56.6,5.6,111,0,535,1014.11
09:35:00,2016-02-10,19.54,58.4,5.7,79,0,518,1014.12
09:30:00,2016-02-10,19.03,60.1,5.2,66,0,503,1014.12
09:25:00,2016-02-10,18.76,61.5,5.1,100,0,487,1014.16
09:20:00,2016-02-10,18.42,62.5,5.4,30,0,470,1014.1
09:15:00,2016-02-10,18.06,64,4.1,62,0,452,1014.25
09:10:00,2016-02-10,17.82,64.8,4.5,111,0,434,1014
09:05:00,2016-02-10,17.47,66,4.5,72,0,418,1014.09
09:00:00,2016-02-10,17.04,66.7,4.9,67,0,401,1014.01
08:55:00,2016-02-10,16.72,67.3,6.3,110,0,384,1014.07
08:50:00,2016-02-10,16.34,69.6,7.6,70,0,366,1013.92
08:45:00,2016-02-10,15.96,71.4,5.7,64,0,346,1013.9
08:40:00,2016-02-10,15.62,72.4,6.7,105,0,324,1013.82
08:35:00,2016-02-10,15.34,73.4,5.2,81,0,307,1013.82
08:30:00,2016-02-10,15.12,73.9,5.3,77,0,286,1013.8
08:25:00,2016-02-10,15,74.3,3.8,70,0,267,1013.69
08:20:00,2016-02-10,14.88,74.9,5.5,116,0,248,1013.66
08:15:00,2016-02-10,14.67,75.8,4.3,64,0,232,1013.63
08:10:00,2016-02-10,14.41,76.2,5.1,85,0,213,1013.69
08:05:00,2016-02-10,14.23,76.6,5.6,76,0,183,1013.53
08:00:00,2016-02-10,14,77.2,5.8,87,0,169,1013.47
07:55:00,2016-02-10,13.78,77.5,6.9,60,0,141,1013.51
07:50:00,2016-02-10,13.51,78.4,5.4,69,0,131,1013.39
07:45:00,2016-02-10,13.23,79.5,4.6,29,0,117,1013.32
07:40:00,2016-02-10,13.06,79.9,5.3,77,0,91,1013.29
07:35:00,2016-02-10,13,80.2,4.3,57,0,64,1013.32
07:30:00,2016-02-10,12.91,80.8,4.8,57,0,61,1013.18
07:25:00,2016-02-10,12.76,81.3,5,85,0,46,1013.15
07:20:00,2016-02-10,12.65,81.6,5.5,65,0,41,1012.96
07:15:00,2016-02-10,12.58,81.7,4.8,110,0,33,1012.99
07:10:00,2016-02-10,12.54,81.8,3.7,63,0,26,1012.96
07:05:00,2016-02-10,12.56,81.7,6,100,0,20,1012.93
07:00:00,2016-02-10,12.64,81.4,6.1,26,0,14,1012.93
06:55:00,2016-02-10,12.71,81.3,6.3,95,0,9,1012.73
06:50:00,2016-02-10,12.69,81.5,8,100,0,6,1012.71
06:45:00,2016-02-10,12.59,81.9,5.7,98,0,3,1012.62
06:40:00,2016-02-10,12.5,82.5,5.3,110,0,0,1012.62
06:35:00,2016-02-10,12.42,82.8,6.1,68,0,0,1012.65
06:30:00,2016-02-10,12.39,82.7,4.8,74,0,0,1012.65
06:25:00,2016-02-10,12.42,82.6,4.7,68,0,0,1012.65
06:20:00,2016-02-10,12.47,82.5,4.5,100,0,0,1012.57
06:15:00,2016-02-10,12.52,82.3,4.5,78,0,0,1012.54
06:10:00,2016-02-10,12.5,82.4,4.5,79,0,0,1012.6
06:05:00,2016-02-10,12.46,82.4,2.6,117,0,0,1012.51
06:00:00,2016-02-10,12.52,82.1,3.2,77,0,0,1012.46
05:55:00,2016-02-10,12.6,81.8,3.6,79,0,0,1012.36
05:50:00,2016-02-10,12.65,81.5,3.1,79,0,0,1012.3
05:45:00,2016-02-10,12.62,81.7,2.7,111,0,0,1012.25
05:40:00,2016-02-10,12.6,81.7,1.7,62,0,0,1012.33
05:35:00,2016-02-10,12.64,81.4,1.3,82,0,0,1012.28
05:30:00,2016-02-10,12.76,80.9,2.2,98,0,0,1012.27
05:25:00,2016-02-10,12.88,80.5,1.7,48,0,0,1012.21
05:20:00,2016-02-10,13.02,80.1,2.6,60,0,0,1012.13
05:15:00,2016-02-10,13.1,79.8,3.4,66,0,0,1012.04
05:10:00,2016-02-10,13.12,79.7,3.7,69,0,0,1012.13
05:05:00,2016-02-10,13.1,79.9,6.3,91,0,0,1011.92
05:00:00,2016-02-10,13.09,80.1,4,97,0,0,1011.89
04:55:00,2016-02-10,13.14,80,3.8,91,0,0,1011.99
04:50:00,2016-02-10,13.16,80.1,5.9,87,0,0,1011.89
04:45:00,2016-02-10,13.08,80.3,4.9,79,0,0,1011.89
04:40:00,2016-02-10,13.08,79.9,4.3,71,0,0,1011.73
04:35:00,2016-02-10,13.16,79.7,4.1,74,0,0,1011.72
04:30:00,2016-02-10,13.16,79.7,3.6,83,0,0,1011.67
04:25:00,2016-02-10,13.18,79.8,4,78,0,0,1011.67
04:20:00,2016-02-10,13.23,79.5,5.3,96,0,0,1011.64
04:15:00,2016-02-10,13.32,79.2,5.6,55,0,0,1011.66
04:10:00,2016-02-10,13.36,79.2,5.1,110,0,0,1011.64
04:05:00,2016-02-10,13.41,79.1,4.6,76,0,0,1011.72
04:00:00,2016-02-10,13.48,78.9,4.4,71,0,0,1011.8
03:55:00,2016-02-10,13.48,79.1,6.1,88,0,0,1011.86
03:50:00,2016-02-10,13.46,79.1,4,122,0,0,1011.86
03:45:00,2016-02-10,13.52,78.8,4.4,90,0,0,1011.95
03:40:00,2016-02-10,13.6,78.3,4,124,0,0,1012.01
03:35:00,2016-02-10,13.72,77.7,3.9,109,0,0,1012.09
03:30:00,2016-02-10,13.8,77.4,5,68,0,0,1012
03:25:00,2016-02-10,13.74,77.4,3.8,88,0,0,1012.17
03:20:00,2016-02-10,13.73,77.4,3.4,56,0,0,1012.23
03:15:00,2016-02-10,13.64,77.8,2.2,126,0,0,1012.15
03:10:00,2016-02-10,13.64,77.9,1.4,94,0,0,1012.2
03:05:00,2016-02-10,13.59,77.9,1.9,89,0,0,1012.32
03:00:00,2016-02-10,13.6,77.5,1.2,103,0,0,1012.32
02:55:00,2016-02-10,13.7,76.9,1.1,71,0,0,1012.34
02:50:00,2016-02-10,13.84,76.3,2.3,72,0,0,1012.31
02:45:00,2016-02-10,14,75.8,2.1,84,0,0,1012.25
02:40:00,2016-02-10,14.08,75.7,1.8,80,0,0,1012.46
02:35:00,2016-02-10,14.12,75.6,1.3,64,0,0,1012.33
02:30:00,2016-02-10,14.17,75.3,2.1,67,0,0,1012.48
02:25:00,2016-02-10,14.19,75.2,2.4,79,0,0,1012.46
02:20:00,2016-02-10,14.24,75.1,2.2,61,0,0,1012.51
02:15:00,2016-02-10,14.3,75,1.5,80,0,0,1012.59
02:10:00,2016-02-10,14.32,75.1,1.4,92,0,0,1012.51
02:05:00,2016-02-10,14.39,74.9,1.6,83,0,0,1012.59
02:00:00,2016-02-10,14.32,75.3,1.7,116,0,0,1012.62
01:55:00,2016-02-10,14.17,76,2.6,93,0,0,1012.63
01:50:00,2016-02-10,13.92,76.9,1.4,121,0,0,1012.6
01:45:00,2016-02-10,13.57,78.1,1.8,101,0,0,1012.75
01:40:00,2016-02-10,13.36,78.8,0.5,105,0,0,1012.81
01:35:00,2016-02-10,13.38,79,0,105,0,0,1012.83
01:30:00,2016-02-10,13.34,79.2,0.2,105,0,0,1012.89
01:25:00,2016-02-10,13.24,79.6,0.2,105,0,0,1012.86
01:20:00,2016-02-10,13.33,80,0,105,0,0,1012.83
01:15:00,2016-02-10,13.54,79.5,0,105,0,0,1012.78
01:10:00,2016-02-10,13.79,78.3,0,105,0,0,1012.8
01:05:00,2016-02-10,14.05,77.3,0,105,0,0,1012.79
01:00:00,2016-02-10,14.31,75.9,0,105,0,0,1012.88
00:55:00,2016-02-10,14.58,74.4,0,105,0,0,1012.9
00:50:00,2016-02-10,14.7,73.1,0,105,0,0,1012.98
00:45:00,2016-02-10,14.86,72.8,0.1,105,0,0,1012.98
00:40:00,2016-02-10,15.1,71.7,0.8,105,0,0,1012.92
00:35:00,2016-02-10,15.22,70.9,0.8,64,0,0,1012.89
00:30:00,2016-02-10,15.22,70.1,0.3,108,0,0,1013
00:25:00,2016-02-10,15.22,69.6,0.4,85,0,0,1012.96
00:20:00,2016-02-10,15.32,69.1,0.2,72,0,0,1012.95
00:15:00,2016-02-10,15.49,68.4,0.3,84,0,0,1012.91
00:10:00,2016-02-10,15.7,67.5,0.1,122,0,0,1012.95
00:05:00,2016-02-10,16.01,66.4,0,94,0,0,1012.99
00:00:00,2016-02-10,16.17,66.1,0.1,94,0,0,1012.96
23:55:00,2016-02-09,16.39,65.5,0.7,62,0,0,1012.99
23:50:00,2016-02-09,16.28,65.6,1.4,110,0,0,1013.02
23:45:00,2016-02-09,16.28,65.6,0.9,54,0,0,1013.07
23:40:00,2016-02-09,16.29,65.6,2.6,53,0,0,1012.96
23:35:00,2016-02-09,16.18,66.3,1.8,82,0,0,1012.96
23:30:00,2016-02-09,16,66.7,1.4,75,0,0,1012.99
23:25:00,2016-02-09,15.55,68.8,0.7,67,0,0,1012.89
23:20:00,2016-02-09,15.19,70.4,0.5,87,0,0,1012.98
23:15:00,2016-02-09,14.95,70.8,0.6,111,0,0,1012.92
23:10:00,2016-02-09,14.88,70.7,0,111,0,0,1012.89
23:05:00,2016-02-09,14.89,70.1,0,89,0,0,1012.92
23:00:00,2016-02-09,14.91,69.4,0,89,0,0,1013.15
22:55:00,2016-02-09,15,69.2,0,89,0,0,1013.18
22:50:00,2016-02-09,15,68.8,0,89,0,0,1013.06
22:45:00,2016-02-09,15.1,69.2,0,89,0,0,1013
22:40:00,2016-02-09,15.21,69.6,0,89,0,0,1013.15
22:35:00,2016-02-09,15.3,69,0,89,0,0,1013.12
22:30:00,2016-02-09,15.38,68.6,0,89,0,0,1013.11
22:25:00,2016-02-09,15.45,67.7,0,89,0,0,1013.03
22:20:00,2016-02-09,15.54,67.2,0,89,0,0,1013
22:15:00,2016-02-09,15.58,66.3,0,89,0,0,1013.05
22:10:00,2016-02-09,15.65,66.9,0,89,0,0,1013
22:05:00,2016-02-09,15.72,66.2,0,89,0,0,1013
22:00:00,2016-02-09,15.72,65.9,0,89,0,0,1012.88
21:55:00,2016-02-09,15.82,66,0,89,0,0,1012.88
21:50:00,2016-02-09,15.84,65.6,0,89,0,0,1012.82
21:45:00,2016-02-09,15.85,65.3,0,89,0,0,1012.88
21:40:00,2016-02-09,15.86,65.6,0,89,0,0,1012.82
21:35:00,2016-02-09,15.88,65.9,0,89,0,0,1012.77
21:30:00,2016-02-09,16.07,67.2,0,89,0,0,1012.76
21:25:00,2016-02-09,16.32,66.6,0,89,0,0,1012.68
21:20:00,2016-02-09,16.62,65.9,0,88,0,0,1012.56
21:15:00,2016-02-09,16.83,64.3,0,88,0,0,1012.67
21:10:00,2016-02-09,17.01,61.6,0,88,0,0,1012.58
21:05:00,2016-02-09,17.18,60.9,0,88,0,0,1012.52
21:00:00,2016-02-09,17.39,60.2,0,88,0,0,1012.52
20:55:00,2016-02-09,17.64,59.6,0,88,0,0,1012.42
20:50:00,2016-02-09,17.63,57.8,1.1,88,0,0,1012.33
20:45:00,2016-02-09,17.67,58.8,0.7,87,0,0,1012.25
20:40:00,2016-02-09,18.04,57.7,0,86,0,0,1012.24
20:35:00,2016-02-09,18.43,56.3,0,86,0,0,1012.29
20:30:00,2016-02-09,18.66,54.2,0,86,0,0,1012.2
20:25:00,2016-02-09,18.8,52.6,0,86,0,0,1012.12
20:20:00,2016-02-09,18.88,52.9,0.8,53,0,0,1012.03
20:15:00,2016-02-09,18.99,52.1,1.2,48,0,0,1011.94
20:10:00,2016-02-09,19,54.5,0,90,0,0,1011.88
20:05:00,2016-02-09,19.13,52.2,0.1,90,0,0,1011.73
20:00:00,2016-02-09,19.09,53,0,0,0,0,1011.82
19:55:00,2016-02-09,19.28,54.5,0.3,0,0,0,1011.64
19:50:00,2016-02-09,19.39,54,1,0,0,0,1011.51
19:45:00,2016-02-09,19.52,51,0.7,82,0,0,1011.41
19:40:00,2016-02-09,19.7,51.6,0.9,53,0,0,1011.45
19:35:00,2016-02-09,20.15,50.8,0.8,47,0,0,1011.37
19:30:00,2016-02-09,20.41,47.8,0,178,0,5,1011.28
19:25:00,2016-02-09,20.56,47.2,0,178,0,5,1011.22
19:20:00,2016-02-09,20.64,46.9,0,178,0,5,1011.08
19:15:00,2016-02-09,20.75,46.9,0.4,178,0,5,1011.22
19:10:00,2016-02-09,20.93,48.9,1.7,178,0,5,1011.04
19:05:00,2016-02-09,21.21,49.1,0,241,0,5,1010.95
19:00:00,2016-02-09,21.19,48.8,0,241,0,5,1010.86
18:55:00,2016-02-09,21.34,49.6,0.8,241,0,5,1010.71
18:50:00,2016-02-09,21.88,48.7,1.4,321,0,5,1010.73
18:45:00,2016-02-09,22.46,43.8,0.1,91,0,5,1010.66
18:40:00,2016-02-09,22.84,40.4,1.2,121,0,0,1010.54
18:35:00,2016-02-09,22.96,39,4.5,128,0,0,1010.59
18:30:00,2016-02-09,22.94,39.3,3.7,112,0,0,1010.54
18:25:00,2016-02-09,23.2,40.6,2.7,46,0,0,1010.59
18:20:00,2016-02-09,23.83,36.6,0.1,162,0,5,1010.58
18:15:00,2016-02-09,24.28,34.2,0,227,0,5,1010.54
18:10:00,2016-02-09,24.78,33.8,0,226,0,6,1010.41
18:05:00,2016-02-09,25.26,32.4,0,226,0,9,1010.37
18:00:00,2016-02-09,25.64,31.7,0,226,0,13,1010.43
17:55:00,2016-02-09,25.94,31.5,0,226,0,18,1010.39
17:50:00,2016-02-09,26.33,31.1,0,226,0,23,1010.5
17:45:00,2016-02-09,26.68,30.8,0,226,0,29,1010.37
17:40:00,2016-02-09,26.93,30.2,0,226,0,34,1010.28
17:35:00,2016-02-09,27.22,29.1,0,226,0,39,1010.31
17:30:00,2016-02-09,27.5,27.8,0,226,0,45,1010.27
17:25:00,2016-02-09,27.76,27,0.1,226,0,50,1010.3
17:20:00,2016-02-09,28.11,27,0.4,225,0,76,1010.35
17:15:00,2016-02-09,28.42,26.5,0.4,225,0,103,1010.25
17:10:00,2016-02-09,28.7,25.7,0.6,225,0,122,1010.28
17:05:00,2016-02-09,28.83,24.4,0.1,226,0,139,1010.33
17:00:00,2016-02-09,28.94,24.1,0.7,226,0,157,1010.3
16:55:00,2016-02-09,29,23.8,1,229,0,176,1010.3
16:50:00,2016-02-09,29.09,24.7,0.7,204,0,193,1010.3
16:45:00,2016-02-09,29.15,24.9,1.3,230,0,222,1010.29
16:40:00,2016-02-09,29.24,25,1,232,0,243,1010.35
16:35:00,2016-02-09,29.24,24.3,1.7,244,0,263,1010.18
16:30:00,2016-02-09,29.16,23.6,1.3,278,0,280,1010.18
16:25:00,2016-02-09,29.09,23.1,0.6,262,0,298,1010.27
16:20:00,2016-02-09,28.97,22.2,3.2,279,0,318,1010.39
16:15:00,2016-02-09,28.87,22.1,3.1,28,0,338,1010.19
16:10:00,2016-02-09,29.34,22.2,0.9,298,0,364,1010.23
16:05:00,2016-02-09,29.44,23.2,3,280,0,385,1010.2
16:00:00,2016-02-09,29.52,23.2,1.3,317,0,403,1010.44
15:55:00,2016-02-09,29.47,23.3,4.6,224,0,422,1010.32
15:50:00,2016-02-09,29.48,22.2,3.1,257,0,444,1010.38
15:45:00,2016-02-09,29.54,23.1,3,221,0,462,1010.38
15:40:00,2016-02-09,29.42,21.7,3.4,267,0,482,1010.41
15:35:00,2016-02-09,29.44,22.7,2.1,280,0,500,1010.49
15:30:00,2016-02-09,29.69,22.9,0.7,279,0,518,1010.49
15:25:00,2016-02-09,29.38,22.3,0.4,259,0,540,1010.64
15:20:00,2016-02-09,28.98,22.6,0.7,83,0,549,1010.74
15:15:00,2016-02-09,29,23.7,4,53,0,570,1010.85
15:10:00,2016-02-09,29.22,21.5,5.8,95,0,595,1010.94
15:05:00,2016-02-09,29.9,21.9,2.7,65,0,607,1010.99
15:00:00,2016-02-09,29.99,21.4,0.7,142,0,621,1011.02
14:55:00,2016-02-09,29.87,21.9,0.8,122,0,638,1011.05
14:50:00,2016-02-09,29.4,23.2,2.2,41,0,652,1011.06
14:45:00,2016-02-09,29.32,23,2.5,292,0,662,1011.18
14:40:00,2016-02-09,29.54,23,3,336,0,680,1011.29
14:35:00,2016-02-09,29.27,24.5,1,344,0,705,1011.29
14:30:00,2016-02-09,28.93,23.6,1,84,0,709,1011.41
14:25:00,2016-02-09,28.76,22.6,6.6,243,0,714,1011.59
14:20:00,2016-02-09,29.29,24.2,2.8,324,0,732,1011.53
14:15:00,2016-02-09,28.82,23.5,2.6,281,0,746,1011.74
14:10:00,2016-02-09,28.8,22.8,4.2,261,0,758,1011.88
14:05:00,2016-02-09,28.8,23.4,2.5,55,0,770,1011.91
14:00:00,2016-02-09,28.54,24.6,2.2,123,0,781,1012.04
13:55:00,2016-02-09,28.3,24.1,5.8,76,0,788,1012.16
13:50:00,2016-02-09,28.62,27,4.7,37,0,801,1012.27
13:45:00,2016-02-09,28.67,24.5,5.4,11,0,807,1012.36
13:40:00,2016-02-09,28.42,26.4,5.5,39,0,815,1012.39
13:35:00,2016-02-09,28.32,25.2,2.7,66,0,828,1012.58
13:30:00,2016-02-09,28.1,28.2,3.6,0,0,828,1012.7
13:25:00,2016-02-09,27.74,27,8,16,0,830,1012.82
13:20:00,2016-02-09,27.83,27.7,7.5,3,0,836,1012.87
13:15:00,2016-02-09,27.98,26.5,5.8,1,0,841,1013.07
13:10:00,2016-02-09,28.11,28.3,4.5,30,0,848,1013.04
13:05:00,2016-02-09,27.66,29.1,2.1,359,0,853,1013.25
13:00:00,2016-02-09,27.38,27.6,4.7,13,0,860,1013.33
12:55:00,2016-02-09,27.82,29.6,3.5,43,0,870,1013.44
12:50:00,2016-02-09,27.42,27.8,5.8,54,0,862,1013.55
12:45:00,2016-02-09,27.59,28,5.4,1,0,874,1013.63
12:40:00,2016-02-09,27.38,28.8,3.8,132,0,867,1013.75
12:35:00,2016-02-09,26.98,28.1,5.9,46,0,875,1013.87
12:30:00,2016-02-09,26.87,28.7,5.6,1,0,883,1014.03
12:25:00,2016-02-09,26.83,29.2,6.9,15,0,877,1014.14
12:20:00,2016-02-09,26.39,30.5,3.1,6,0,874,1014.18
12:15:00,2016-02-09,26.29,30,5.8,6,0,880,1014.35
12:10:00,2016-02-09,26.27,29.7,8.1,139,0,874,1014.48
12:05:00,2016-02-09,26.1,30.9,7.4,354,0,876,1014.57
12:00:00,2016-02-09,26.03,31.6,6.3,57,0,872,1014.71
11:55:00,2016-02-09,25.57,30.8,6.4,9,0,859,1014.79
11:50:00,2016-02-09,25.57,31.9,8.3,8,0,863,1015
11:45:00,2016-02-09,25.23,33,6.6,62,0,861,1015.04
11:40:00,2016-02-09,25.57,33.2,4.5,55,0,866,1015.23
11:35:00,2016-02-09,24.91,33.5,5.8,359,0,859,1015.36
11:30:00,2016-02-09,24.56,32.2,8.5,47,0,854,1015.6
11:25:00,2016-02-09,24.64,33.8,7.3,341,0,843,1015.63
11:20:00,2016-02-09,24.22,32.2,7.5,354,0,838,1015.77
11:15:00,2016-02-09,23.87,34,7.2,347,0,833,1015.98
11:10:00,2016-02-09,23.92,35.1,5.6,45,0,823,1015.94
11:05:00,2016-02-09,23.7,33.1,8.6,6,0,820,1016.04
11:00:00,2016-02-09,23.76,33.7,6.2,41,0,810,1016.12
10:55:00,2016-02-09,23.3,34.5,8.5,67,0,798,1016.44
10:50:00,2016-02-09,22.95,33.4,7.9,5,0,790,1016.42
10:45:00,2016-02-09,22.75,34,8.7,15,0,778,1016.54
10:40:00,2016-02-09,22.47,34.4,9.3,43,0,765,1016.6
10:35:00,2016-02-09,22.75,33.2,6.6,90,0,753,1016.68
10:30:00,2016-02-09,22.37,33.3,7.9,6,0,740,1016.74
10:25:00,2016-02-09,22.21,34.5,8.8,46,0,721,1016.82
10:20:00,2016-02-09,22.14,36.9,8.1,25,0,705,1016.88
10:15:00,2016-02-09,21.72,36.3,8.2,34,0,688,1016.97
10:10:00,2016-02-09,21.5,35.7,7.7,35,0,679,1016.94
10:05:00,2016-02-09,21.46,36.4,7.9,51,0,661,1016.91
10:00:00,2016-02-09,21.28,37.4,8.3,88,0,647,1017.07
09:55:00,2016-02-09,21.28,36.9,7.5,65,0,634,1017.13
09:50:00,2016-02-09,21.23,37.6,5.6,48,0,617,1017.1
09:45:00,2016-02-09,21.14,39.5,5,66,0,601,1017.18
