10:45:00,2022-02-21,23.1,75.8,0,11,0,285,0
10:40:00,2022-02-21,23.19,76.5,0,11,0,266,0
10:35:00,2022-02-21,23.27,76.6,0.7,11,0,247,0
10:30:00,2022-02-21,23.35,77.3,0.2,19,0,278,0
10:25:00,2022-02-21,23.29,79.5,0,11,0,297,0
10:20:00,2022-02-21,23.05,78.2,0,11,0,316,0
10:15:00,2022-02-21,22.8,79.3,0,11,0,328,0
10:10:00,2022-02-21,22.62,77.2,0,11,0,289,0
10:05:00,2022-02-21,22.78,77.4,0,11,0,206,0
10:00:00,2022-02-21,22.74,78.6,0,11,0,212,0
09:55:00,2022-02-21,22.63,79.2,0.7,11,0,247,0
09:50:00,2022-02-21,22.48,77.3,4,10,0,362,0
09:45:00,2022-02-21,22.37,79.1,0,9,0,265,0
09:40:00,2022-02-21,22.2,79.5,0,9,0,261,0
09:35:00,2022-02-21,22.15,80,0,9,0,265,0
09:30:00,2022-02-21,22.09,80.1,0,9,0,205,0
09:25:00,2022-02-21,22.14,79.7,0,9,0,303,0
09:20:00,2022-02-21,22.14,80.7,0,9,0,183,0
09:15:00,2022-02-21,21.93,80,0.7,9,0,278,0
09:10:00,2022-02-21,21.82,80.6,0,13,0,242,0
09:05:00,2022-02-21,21.68,81.4,0,13,0,254,0
09:00:00,2022-02-21,21.5,82.2,0,13,0,265,0
08:55:00,2022-02-21,21.24,83.2,0,13,0,310,0
08:50:00,2022-02-21,20.89,82.3,0,13,0,203,0
08:45:00,2022-02-21,20.86,82.7,0,13,0,131,0
08:40:00,2022-02-21,20.71,81.8,0.5,13,0,143,0
08:35:00,2022-02-21,20.79,83.6,0,17,0,133,0
08:30:00,2022-02-21,20.75,83.7,0,17,0,106,0
08:25:00,2022-02-21,20.66,83,0,17,0,124,0
08:20:00,2022-02-21,20.7,83.4,0.4,17,0,101,0
08:15:00,2022-02-21,20.65,82.5,0,20,0,107,0
08:10:00,2022-02-21,20.62,83.6,0,20,0,119,0
08:05:00,2022-02-21,20.5,84.6,0,20,0,155,0
08:00:00,2022-02-21,20.42,85.5,0,20,0,115,0
07:55:00,2022-02-21,20.22,84.3,0,20,0,92,0
07:50:00,2022-02-21,20.08,84.4,0,20,0,107,0
07:45:00,2022-02-21,19.99,85.3,0.9,19,0,95,0
07:40:00,2022-02-21,19.84,85.3,0,68,0,113,0
07:35:00,2022-02-21,19.76,85.4,0,17,0,63,0
07:30:00,2022-02-21,19.71,85.5,0,17,0,45,0
07:25:00,2022-02-21,19.7,85.9,0,17,0,44,0
07:20:00,2022-02-21,19.66,85.4,0,17,0,24,0
07:15:00,2022-02-21,19.68,85.7,0,17,0,23,0
07:10:00,2022-02-21,19.68,85.5,0,17,0,21,0
07:05:00,2022-02-21,19.64,85,0.5,17,0,14,0
07:00:00,2022-02-21,19.69,85.3,0,26,0,18,0
06:55:00,2022-02-21,19.72,85.1,0,26,0,10,0
06:50:00,2022-02-21,19.75,85.3,0.1,26,0,5,0
06:45:00,2022-02-21,19.74,84.9,2.3,18,0,0,0
06:40:00,2022-02-21,19.76,85.1,0.1,28,0,0,0
06:35:00,2022-02-21,19.78,84.7,0.8,29,0,0,0
06:30:00,2022-02-21,19.8,84.9,0,22,0,0,0
06:25:00,2022-02-21,19.79,84.3,0,22,0,0,0
06:20:00,2022-02-21,19.83,84.5,0,22,0,0,0
06:15:00,2022-02-21,19.82,84.4,0.1,22,0,0,0
06:10:00,2022-02-21,19.84,84.8,0.3,22,0,0,0
06:05:00,2022-02-21,19.84,84.9,1.1,22,0,0,0
06:00:00,2022-02-21,19.76,85,1,23,0,0,0
05:55:00,2022-02-21,19.72,86.4,0,25,0,0,0
05:50:00,2022-02-21,19.71,86.7,0,25,0,0,0
05:45:00,2022-02-21,19.67,86.3,0,25,0,0,0
05:40:00,2022-02-21,19.64,85.9,0,25,0,0,0
05:35:00,2022-02-21,19.63,86,0,25,0,0,0
05:30:00,2022-02-21,19.65,86.6,0,25,0,0,0
05:25:00,2022-02-21,19.62,86.7,0,25,0,0,0
05:20:00,2022-02-21,19.59,86.8,0,25,0,0,0
05:15:00,2022-02-21,19.58,87.1,0,25,0,0,0
05:10:00,2022-02-21,19.59,87,0,25,0,0,0
05:05:00,2022-02-21,19.59,86.9,0,25,0,0,0
05:00:00,2022-02-21,19.65,86.9,0,25,0,0,0
04:55:00,2022-02-21,19.72,86.8,0,25,0,0,0
04:50:00,2022-02-21,19.74,86.2,0,25,0,0,0
04:45:00,2022-02-21,19.84,86,0,25,0,0,0
04:40:00,2022-02-21,19.92,85.5,0,25,0,0,0
04:35:00,2022-02-21,20.05,85.4,0,25,0,0,0
04:30:00,2022-02-21,20.11,85,0,25,0,0,0
04:25:00,2022-02-21,20.18,84.8,0,25,0,0,0
04:20:00,2022-02-21,20.24,85,0.1,25,0,0,0
04:15:00,2022-02-21,20.3,85.3,0,21,0,0,0
04:10:00,2022-02-21,20.33,85.1,0,21,0,0,0
04:05:00,2022-02-21,20.41,85.5,0,21,0,0,0
04:00:00,2022-02-21,20.4,85.1,0,21,0,0,0
03:55:00,2022-02-21,20.43,85.5,0,22,0,0,0
03:50:00,2022-02-21,20.44,85.3,0,22,0,0,0
03:45:00,2022-02-21,20.47,85.5,0,22,0,0,0
03:40:00,2022-02-21,20.47,84.9,0.9,22,0,0,0
03:35:00,2022-02-21,20.48,85.1,0.6,22,0,0,0
03:30:00,2022-02-21,20.5,85.3,0.2,22,0,0,0
03:25:00,2022-02-21,20.49,85.1,0.8,22,0,0,0
03:20:00,2022-02-21,20.5,85.6,0.2,20,0,0,0
03:15:00,2022-02-21,20.53,85.6,0.2,20,0,0,0
03:10:00,2022-02-21,20.54,85.5,0,20,0,0,0
03:05:00,2022-02-21,20.58,85.4,0.4,20,0,0,0
03:00:00,2022-02-21,20.67,85.8,0,19,0,0,0
02:55:00,2022-02-21,20.7,85.7,0.3,19,0,0,0
02:50:00,2022-02-21,20.78,85.8,0,15,0,0,0
02:45:00,2022-02-21,20.86,85.6,0,15,0,0,0
02:40:00,2022-02-21,20.95,86.3,0,15,0,0,0
02:35:00,2022-02-21,21,86.5,0,15,0,0,0
02:30:00,2022-02-21,21.15,87.2,0,15,0,0,0
02:25:00,2022-02-21,21.07,86.1,0.7,15,0,0,0
02:20:00,2022-02-21,21.1,86.2,0,12,0,0,0
02:15:00,2022-02-21,21.16,86.4,0,12,0,0,0
02:10:00,2022-02-21,21.18,86.2,0,12,0,0,0
02:05:00,2022-02-21,21.24,86.5,0,12,0,0,0
02:00:00,2022-02-21,21.23,86.2,0,12,0,0,0
01:55:00,2022-02-21,21.23,86.2,0,12,0,0,0
01:50:00,2022-02-21,21.28,86.9,0,159,0,0,0
01:45:00,2022-02-21,21.26,86.6,0,159,0,0,0
01:40:00,2022-02-21,21.24,86.9,0,159,0,0,0
01:35:00,2022-02-21,21.31,86.9,0,159,0,0,0
01:30:00,2022-02-21,21.4,86.8,0,159,0,0,0
01:25:00,2022-02-21,21.45,86.4,0,159,0,0,0
01:20:00,2022-02-21,21.52,86.4,0,159,0,0,0
01:15:00,2022-02-21,21.56,86.4,0,159,0,0,0
01:10:00,2022-02-21,21.66,86.6,0,159,0,0,0
01:05:00,2022-02-21,21.74,86.9,0,159,0,0,0
01:00:00,2022-02-21,21.79,87,0,159,0,0,0
00:55:00,2022-02-21,21.84,86.7,0,159,0,0,0
00:50:00,2022-02-21,21.86,86.3,0,159,0,0,0
00:45:00,2022-02-21,21.94,87,0,159,0,0,0
00:40:00,2022-02-21,21.95,86.5,0,159,0,0,0
00:35:00,2022-02-21,22.13,87.3,0,159,0,0,0
00:30:00,2022-02-21,22.2,87,0,159,0,0,0
00:25:00,2022-02-21,22.22,86.5,0,159,0,0,0
00:20:00,2022-02-21,22.22,86.8,0,159,0,0,0
00:15:00,2022-02-21,22.26,87.3,0,159,0,0,0
00:10:00,2022-02-21,22.32,87.7,0,159,0,0,0
00:05:00,2022-02-21,22.36,88.3,0,159,0,0,0
00:00:00,2022-02-21,22.38,87.9,0,159,0,0,0
23:55:00,2022-02-20,22.48,88.5,0,159,0,0,0
23:50:00,2022-02-20,22.5,88.3,0,159,0,0,0
23:45:00,2022-02-20,22.48,87.9,0,159,0,0,0
23:40:00,2022-02-20,22.5,88,0,159,0,0,0
23:35:00,2022-02-20,22.48,87.7,0,159,0,0,0
23:30:00,2022-02-20,22.54,87.5,0,159,0,0,0
23:25:00,2022-02-20,22.67,87.8,0,159,0,0,0
23:20:00,2022-02-20,22.78,87.2,0,159,0,0,0
23:15:00,2022-02-20,22.85,87.6,0,159,0,0,0
23:10:00,2022-02-20,22.9,87.8,0,159,0,0,0
23:05:00,2022-02-20,22.86,86.7,0,159,0,0,0
23:00:00,2022-02-20,22.88,86.8,0,159,0,0,0
22:55:00,2022-02-20,23,86.9,0,159,0,0,0
22:50:00,2022-02-20,23.11,85.7,0,159,0,0,0
22:45:00,2022-02-20,23.22,85.2,0,159,0,0,0
22:40:00,2022-02-20,23.24,84.7,0,159,0,0,0
22:35:00,2022-02-20,23.29,84.8,0,159,0,0,0
22:30:00,2022-02-20,23.38,84.9,0,159,0,0,0
22:25:00,2022-02-20,23.48,86.2,0,159,0,0,0
22:20:00,2022-02-20,23.57,86.6,0,159,0,3,0
22:15:00,2022-02-20,23.62,86.7,0,159,0,4,0
22:10:00,2022-02-20,23.77,87.5,0,159,0,4,0
22:05:00,2022-02-20,23.88,88.1,0,159,0,4,0
22:00:00,2022-02-20,23.87,88.5,0,159,0,4,0
21:55:00,2022-02-20,23.78,89.3,0,159,0,4,0
21:50:00,2022-02-20,23.68,90.5,0,159,0,4,0
21:45:00,2022-02-20,23.52,92.5,0,159,0,4,0
21:40:00,2022-02-20,23.78,94.9,0,159,0,4,0
21:35:00,2022-02-20,24.07,95.5,0,159,0,4,0
21:30:00,2022-02-20,24.2,95.7,0,159,0,4,0
21:25:00,2022-02-20,24.36,95.8,0,159,0,4,0
21:20:00,2022-02-20,24.39,95.8,0,159,0,4,0
21:15:00,2022-02-20,24.38,95.9,0,159,0,4,0
21:10:00,2022-02-20,24.35,95.9,0,159,0,4,0
21:05:00,2022-02-20,24.38,95.8,0,159,0,4,0
21:00:00,2022-02-20,24.41,95.7,0,159,0,4,0
20:55:00,2022-02-20,24.38,95.7,0,159,0,4,0
20:50:00,2022-02-20,24.35,95.5,0,159,0,4,0
20:45:00,2022-02-20,24.27,95.4,0,159,0,4,0
20:40:00,2022-02-20,24.24,95.1,0,159,0,4,0
20:35:00,2022-02-20,24.28,95,0,159,0,4,0
20:30:00,2022-02-20,24.35,94.9,0,159,0,4,0
20:25:00,2022-02-20,24.36,94.7,0,159,0,4,0
20:20:00,2022-02-20,24.42,94.6,0,159,0,4,0
20:15:00,2022-02-20,24.44,94.4,0,159,0,4,0
20:10:00,2022-02-20,24.53,94.3,0,159,0,4,0
20:05:00,2022-02-20,24.62,94.1,0,159,0,4,0
20:00:00,2022-02-20,24.7,94,0,159,0,4,0
19:55:00,2022-02-20,24.76,93.9,0,159,0,4,0
19:50:00,2022-02-20,24.83,93.7,0,159,0,4,0
19:45:00,2022-02-20,24.93,93.6,0,159,0,4,0
19:40:00,2022-02-20,25.01,93.4,0,159,0,4,0
19:35:00,2022-02-20,25.1,93.1,0,159,0,4,0
19:30:00,2022-02-20,25.21,92.9,0,159,0,4,0
19:25:00,2022-02-20,25.28,92.3,0,159,0,4,0
19:20:00,2022-02-20,25.38,91.8,0,159,0,4,0
19:15:00,2022-02-20,25.51,91.3,0,159,0,4,0
19:10:00,2022-02-20,25.65,91,0,159,0,4,0
19:05:00,2022-02-20,25.78,90.5,0,159,0,4,0
19:00:00,2022-02-20,25.89,89.8,0,159,0,4,0
18:55:00,2022-02-20,26.02,88.9,0,159,0,4,0
18:50:00,2022-02-20,26.18,88.5,0,159,0,4,0
18:45:00,2022-02-20,26.38,87.9,0,159,0,4,0
18:40:00,2022-02-20,26.63,87.2,0,159,0,4,0
18:35:00,2022-02-20,26.83,86.5,0,159,0,4,0
18:30:00,2022-02-20,27.12,85.3,0,159,0,5,0
18:25:00,2022-02-20,27.37,84.3,0,159,0,4,0
18:20:00,2022-02-20,27.56,84.1,0,159,0,5,0
18:15:00,2022-02-20,27.75,84.5,0,159,0,12,0
18:10:00,2022-02-20,27.92,84.9,0,159,0,20,0
18:05:00,2022-02-20,27.96,84.4,0,159,0,29,0
18:00:00,2022-02-20,27.89,83.6,0,159,0,40,0
17:55:00,2022-02-20,27.9,83.7,0,159,0,52,0
17:50:00,2022-02-20,27.93,83.2,0,159,0,57,0
17:45:00,2022-02-20,28.02,82.8,0,159,0,53,0
17:40:00,2022-02-20,28.14,82.9,0,159,0,70,0
17:35:00,2022-02-20,28.2,82.1,0,159,0,68,0
17:30:00,2022-02-20,28.16,80.4,0,159,0,70,0
17:25:00,2022-02-20,28.22,80.7,0,159,0,77,0
17:20:00,2022-02-20,28.2,81.2,0.2,159,0,85,0
17:15:00,2022-02-20,28.28,83.3,0,162,0,86,0
17:10:00,2022-02-20,28.44,83.9,0,162,0,77,0
17:05:00,2022-02-20,28.47,83,0,162,0,71,0
17:00:00,2022-02-20,28.55,81.6,0,162,0,79,0
16:55:00,2022-02-20,28.63,81.3,0,162,0,98,0
16:50:00,2022-02-20,28.68,81.1,0,162,0,128,0
16:45:00,2022-02-20,28.73,80.5,0.6,162,0,111,0
16:40:00,2022-02-20,28.9,78.6,0,152,0,121,0
16:35:00,2022-02-20,28.92,77,0,152,0,151,0
16:30:00,2022-02-20,28.9,77.8,0,152,0,273,0
16:25:00,2022-02-20,29.03,78.2,0,152,0,183,0
16:20:00,2022-02-20,29.08,77.5,0,152,0,199,0
16:15:00,2022-02-20,29.37,79.9,0,152,0,245,0
16:10:00,2022-02-20,29.05,78.2,0,152,0,365,0
16:05:00,2022-02-20,29.08,78.8,0,152,0,231,0
16:00:00,2022-02-20,29.26,80.6,0,152,0,182,0
15:55:00,2022-02-20,29.29,79.9,0,152,0,263,0
15:50:00,2022-02-20,29.16,79.3,0,152,0,312,0
15:45:00,2022-02-20,28.93,77,0,152,0,312,0
15:40:00,2022-02-20,28.75,79.4,0,152,0,567,0
15:35:00,2022-02-20,28.83,79.4,0,152,0,308,0
15:30:00,2022-02-20,29.13,78.4,0,152,0,219,0
15:25:00,2022-02-20,29.23,78.4,0,152,0,362,0
15:20:00,2022-02-20,29.2,79.1,0,152,0,240,0
15:15:00,2022-02-20,29.14,77.9,0.9,152,0,253,0
15:10:00,2022-02-20,29.2,80,0.9,191,0,371,0
15:05:00,2022-02-20,29.04,79.2,0.1,190,0,680,0
15:00:00,2022-02-20,29.35,78.4,0,190,0,309,0
14:55:00,2022-02-20,29.17,78.1,0.7,190,0,547,0
14:50:00,2022-02-20,29.37,79.5,0,192,0,674,0
14:45:00,2022-02-20,29.02,78.7,0,192,0,554,0
14:40:00,2022-02-20,28.98,79.9,0,192,0,315,0
14:35:00,2022-02-20,28.84,80,0,192,0,469,0
14:30:00,2022-02-20,28.69,78.6,0,192,0,349,0
14:25:00,2022-02-20,28.44,78.2,0.5,192,0,393,0
14:15:00,2022-02-20,28.42,80,0,196,0,420,0
14:10:00,2022-02-20,28.52,81.7,0,196,0,301,0
14:05:00,2022-02-20,28.45,82.7,0,196,0,365,0
14:00:00,2022-02-20,28.06,79.9,0.6,196,0,477,0
13:55:00,2022-02-20,27.89,80.7,1.8,214,0,852,0
13:50:00,2022-02-20,28.22,81.8,0.2,161,0,809,0
13:45:00,2022-02-20,28.03,79.6,0.3,161,0,529,0
13:40:00,2022-02-20,28.1,81.9,0.3,174,0,657,0
13:35:00,2022-02-20,27.86,80.5,0,174,0,589,0
13:30:00,2022-02-20,28.09,79.7,1.3,174,0,414,0
13:25:00,2022-02-20,28.39,80.4,0,4,0,498,0
13:20:00,2022-02-20,28.04,82.1,0,4,0,969,0
13:15:00,2022-02-20,27.75,84.3,0.8,4,0,743,0
13:10:00,2022-02-20,27.07,82.6,0,97,0,1046,0
13:05:00,2022-02-20,27.25,79.4,0,97,0,991,0
13:00:00,2022-02-20,27.48,82.5,0.6,97,0,959,0
12:55:00,2022-02-20,26.98,81.1,0,34,0,922,0
12:50:00,2022-02-20,26.54,84.1,0,34,0,944,0
12:45:00,2022-02-20,26.02,87.3,0,34,0,727,0
12:40:00,2022-02-20,26.08,91.2,0,34,0,528,0
12:35:00,2022-02-20,25.88,92.5,0,34,0,606,0
12:30:00,2022-02-20,25.42,92.3,0,34,0,1005,0
12:25:00,2022-02-20,25.2,93.6,0,34,0,537,0
12:20:00,2022-02-20,24.67,93.3,0,34,0,563,0
12:15:00,2022-02-20,24.93,95.7,0,34,0,620,0
12:10:00,2022-02-20,24.55,96.1,0,34,0,612,0
12:05:00,2022-02-20,24.24,96.4,0,34,0,548,0
12:00:00,2022-02-20,24.14,96.7,0,34,0,536,0
11:55:00,2022-02-20,23.74,96.7,0,34,0,466,0
11:50:00,2022-02-20,23.52,96.8,0,34,0,369,0
11:45:00,2022-02-20,23.78,97,0,34,0,456,0
11:40:00,2022-02-20,23.63,97,0,34,0,401,0
11:35:00,2022-02-20,23.66,96.9,3.4,34,0,344,0
11:30:00,2022-02-20,23.53,96.9,0,0,0,400,0
11:25:00,2022-02-20,23.62,97.1,0,0,0,356,0
11:20:00,2022-02-20,23.51,97.1,0,0,0,368,0
11:15:00,2022-02-20,23.56,97.2,0,0,0,517,0
11:10:00,2022-02-20,23.12,97.2,0,0,0,309,0
11:05:00,2022-02-20,22.86,97.2,0,0,0,384,0
11:00:00,2022-02-20,22.9,97.2,0,0,0,367,0
10:55:00,2022-02-20,22.9,97.2,0,0,0,288,0
10:50:00,2022-02-20,23.1,97.2,0,0,0,218,0
10:45:00,2022-02-20,22.9,97.2,0,0,0,203,0
10:40:00,2022-02-20,22.85,97.2,0,0,0,233,0
10:35:00,2022-02-20,22.75,97.2,0,0,0,330,0
10:30:00,2022-02-20,22.28,97.2,0,0,0,314,0
10:25:00,2022-02-20,22.18,97.2,0,0,0,207,0
10:20:00,2022-02-20,22.19,97.2,0,0,0.3,124,0
10:15:00,2022-02-20,22.06,97.2,0,0,0,92,0
10:10:00,2022-02-20,21.91,97.2,0,0,0.3,78,0
10:05:00,2022-02-20,21.9,97.2,0,0,0,58,0
10:00:00,2022-02-20,21.88,97.1,0.9,0,0.3,39,0
09:55:00,2022-02-20,21.86,97.1,0.9,7,0.8,38,0
09:50:00,2022-02-20,21.92,97.1,0,11,0.8,19,0
09:45:00,2022-02-20,21.93,97.1,0.7,11,0.3,18,0
09:40:00,2022-02-20,22.04,97.1,0,0,0,23,0
09:35:00,2022-02-20,22.06,97.1,0,0,0.3,22,0
09:30:00,2022-02-20,22.07,97.1,0.5,0,0.3,33,0
09:25:00,2022-02-20,22.13,97,0,0,0.8,29,0
09:20:00,2022-02-20,22.22,97,2.8,0,0.8,17,0
09:15:00,2022-02-20,22.34,96.9,1.2,0,0.5,15,0
09:10:00,2022-02-20,22.53,96.9,0.3,21,1,27,0
09:05:00,2022-02-20,22.54,96.7,0,330,1.5,32,0
09:00:00,2022-02-20,22.62,96.6,0.3,330,1.8,21,0
08:55:00,2022-02-20,22.78,96.5,0,0,0.5,33,0
08:50:00,2022-02-20,23.31,96.7,0,173,1.5,37,0
08:45:00,2022-02-20,24.12,96.8,0,173,0.3,30,0
08:40:00,2022-02-20,24.21,96.8,0,173,0.3,34,0
08:35:00,2022-02-20,24.18,96.8,0,173,0.8,30,0
08:30:00,2022-02-20,24.21,96.8,0,173,0,25,0
08:25:00,2022-02-20,24.17,96.8,0,173,0,26,0
08:20:00,2022-02-20,24.1,96.8,0,173,0,42,0
08:15:00,2022-02-20,24.09,96.8,0,173,0,42,0
08:10:00,2022-02-20,23.98,96.9,0,173,0,51,0
08:05:00,2022-02-20,23.97,96.9,0,173,0,44,0
08:00:00,2022-02-20,24,96.9,0,173,0,68,0
07:55:00,2022-02-20,24.1,96.9,0,173,0,82,0
07:50:00,2022-02-20,24.09,96.9,0,173,0,87,0
07:45:00,2022-02-20,23.98,96.9,0,173,0,56,0
07:40:00,2022-02-20,23.94,96.9,0,173,0,42,0
07:35:00,2022-02-20,23.96,96.9,0,173,0,24,0
07:30:00,2022-02-20,23.99,96.9,0,173,0,17,0
07:25:00,2022-02-20,24.02,96.9,0,173,0,13,0
07:20:00,2022-02-20,24,96.9,0,173,0,19,0
07:15:00,2022-02-20,23.98,96.9,0,173,0,20,0
07:10:00,2022-02-20,23.93,96.8,0,173,0,11,0
07:05:00,2022-02-20,23.86,96.8,0,173,0,9,0
07:00:00,2022-02-20,23.92,96.8,0,173,0,8,0
06:55:00,2022-02-20,23.9,96.8,0,173,0,5,0
06:50:00,2022-02-20,23.82,96.8,0,173,0,5,0
06:45:00,2022-02-20,23.86,96.8,0,173,0,5,0
06:40:00,2022-02-20,23.82,96.8,0,173,0,5,0
06:35:00,2022-02-20,23.79,96.7,0,173,0,5,0
06:30:00,2022-02-20,23.79,96.7,0,173,0,5,0
06:25:00,2022-02-20,23.78,96.6,0,173,0,5,0
06:20:00,2022-02-20,23.79,96.7,0,173,0,5,0
06:15:00,2022-02-20,23.79,96.7,0,173,0,5,0
06:10:00,2022-02-20,23.82,96.7,0,173,0,5,0
06:05:00,2022-02-20,23.82,96.7,0,173,0,5,0
06:00:00,2022-02-20,23.82,96.6,0,173,0,5,0
05:55:00,2022-02-20,23.82,96.6,0,173,0,5,0
05:50:00,2022-02-20,23.82,96.6,0,173,0,5,0
05:45:00,2022-02-20,23.81,96.6,0,173,0,5,0
05:40:00,2022-02-20,23.79,96.5,0,173,0,5,0
05:35:00,2022-02-20,23.82,96.6,0,173,0,5,0
05:30:00,2022-02-20,23.8,96.5,0,173,0,5,0
05:25:00,2022-02-20,23.79,96.5,0,173,0,5,0
05:20:00,2022-02-20,23.77,96.5,0,173,0,5,0
05:15:00,2022-02-20,23.77,96.4,0,173,0,5,0
05:10:00,2022-02-20,23.77,96.4,0,173,0,5,0
05:05:00,2022-02-20,23.74,96.4,0,173,0,5,0
05:00:00,2022-02-20,23.67,96.4,0,173,0,5,0
04:55:00,2022-02-20,23.67,96.4,0,173,0,5,0
04:50:00,2022-02-20,23.68,96.4,0,173,0,5,0
04:45:00,2022-02-20,23.71,96.3,0,173,0,5,0
04:40:00,2022-02-20,23.74,96.3,0,173,0,5,0
04:35:00,2022-02-20,23.8,96.3,0,173,0,5,0
04:30:00,2022-02-20,23.79,96.3,0,173,0.3,5,0
04:25:00,2022-02-20,23.76,96.3,0,173,0,5,0
04:20:00,2022-02-20,23.79,96.3,0,173,0,5,0
04:15:00,2022-02-20,23.78,96.2,0,173,0,5,0
04:10:00,2022-02-20,23.73,96.2,0,173,0,5,0
04:05:00,2022-02-20,23.72,96.1,0,173,0,5,0
04:00:00,2022-02-20,23.72,96.1,0,173,0,5,0
03:55:00,2022-02-20,23.76,96.1,0,173,0,5,0
03:50:00,2022-02-20,23.78,96.1,0,173,0,5,0
03:45:00,2022-02-20,23.8,96,0,173,0,5,0
03:40:00,2022-02-20,23.8,96,0,173,0,5,0
03:35:00,2022-02-20,23.78,96,0,173,0,5,0
03:30:00,2022-02-20,23.75,96,0,173,0,5,0
03:25:00,2022-02-20,23.79,96,0,173,0,5,0
03:20:00,2022-02-20,23.77,96,0,173,0,5,0
03:15:00,2022-02-20,23.77,95.9,0,173,0,5,0
03:10:00,2022-02-20,23.78,95.9,0,173,0,5,0
03:05:00,2022-02-20,23.8,95.9,0,173,0,5,0
03:00:00,2022-02-20,23.78,95.9,0,173,0,5,0
02:55:00,2022-02-20,23.76,95.9,0,173,0,5,0
02:50:00,2022-02-20,23.8,95.9,0,173,0,5,0
02:45:00,2022-02-20,23.8,95.9,0,173,0,5,0
02:40:00,2022-02-20,23.78,95.9,0,173,0,5,0
02:35:00,2022-02-20,23.76,95.9,0,173,0,5,0
02:30:00,2022-02-20,23.73,96,0,173,0,5,0
02:25:00,2022-02-20,23.73,95.9,0,173,0,5,0
02:20:00,2022-02-20,23.76,95.9,0,173,0,5,0
02:15:00,2022-02-20,23.71,95.9,0,173,0,5,0
02:10:00,2022-02-20,23.82,95.9,0,173,0,5,0
02:05:00,2022-02-20,23.83,95.9,0,173,0,5,0
02:00:00,2022-02-20,23.85,95.9,0,173,0,5,0
01:55:00,2022-02-20,23.8,95.8,0,173,0,5,0
01:50:00,2022-02-20,23.83,95.8,0,173,0,5,0
01:45:00,2022-02-20,23.91,95.9,0,173,0,5,0
01:40:00,2022-02-20,23.95,95.9,0,173,0,5,0
01:35:00,2022-02-20,24,95.8,0,173,0,5,0
01:30:00,2022-02-20,24.05,95.9,0,173,0,5,0
01:25:00,2022-02-20,24.09,95.8,0,173,0,5,0
01:20:00,2022-02-20,24.16,95.8,0,173,0,5,0
01:15:00,2022-02-20,24.21,95.8,0,173,0,5,0
01:10:00,2022-02-20,24.22,95.8,0,173,0,5,0
01:05:00,2022-02-20,24.27,95.8,0,173,0,5,0
01:00:00,2022-02-20,24.32,95.8,0,173,0,5,0
00:55:00,2022-02-20,24.33,95.7,0,173,0,5,0
00:50:00,2022-02-20,24.35,95.8,0,173,0,5,0
00:45:00,2022-02-20,24.38,95.8,0,173,0,5,0
00:40:00,2022-02-20,24.35,95.7,0,173,0,5,0
00:35:00,2022-02-20,24.37,95.7,0,173,0,5,0
00:30:00,2022-02-20,24.35,95.6,0,173,0,5,0
00:25:00,2022-02-20,24.35,95.6,0,173,0,5,0
00:20:00,2022-02-20,24.38,95.5,0,173,0,5,0
00:15:00,2022-02-20,24.4,95.5,0,173,0,5,0
