08:25:00,2020-07-11,31.04,60.6,3.3,117,0,401,1002.23
08:20:00,2020-07-11,30.93,60.5,2.5,192,0,334,1002.37
08:15:00,2020-07-11,30.92,60.8,0.7,181,0,383,1002.2
08:10:00,2020-07-11,30.66,60.9,1,172,0,355,1002.29
08:05:00,2020-07-11,30.58,61,1.3,149,0,328,1002.08
08:00:00,2020-07-11,30.37,61.3,0.5,189,0,282,1002.06
07:55:00,2020-07-11,30.06,61.5,0.5,187,0,248,1002
07:50:00,2020-07-11,29.66,61.5,0.7,187,0,235,1001.94
07:45:00,2020-07-11,29.52,61.8,0.2,26,0,200,1001.7
07:40:00,2020-07-11,29.02,61.3,0.2,22,0,162,1001.8
07:35:00,2020-07-11,28.43,61.6,0,22,0,136,1001.69
07:10:00,2020-07-11,27.78,62.5,0,182,0,88,1001.47
07:05:00,2020-07-11,27.67,62.6,0,182,0,87,1001.28
19:15:00,2020-07-10,33.13,59.1,0.1,2,0,0,999.31
19:10:00,2020-07-10,33,59,2.2,0,0,0,999.31
19:05:00,2020-07-10,32.74,59.4,4.7,17,0,0,999.12
18:30:00,2020-07-10,34.44,56.6,0,271,0,14,998.85
18:25:00,2020-07-10,34.98,55.9,0,169,0,13,998.72
18:15:00,2020-07-10,35.63,54,1,187,0,16,998.57
18:10:00,2020-07-10,35.74,54.1,1.7,177,0,19,998.43
18:05:00,2020-07-10,35.74,53.4,2.4,225,0,26,998.4
18:00:00,2020-07-10,35.96,53.9,2.6,129,0,47,998.22
17:55:00,2020-07-10,36.06,52.7,1.9,160,0,47,998.3
17:50:00,2020-07-10,36.02,52.3,2.3,185,0,52,998.25
17:45:00,2020-07-10,36.28,52.2,1.4,147,0,64,998.21
17:40:00,2020-07-10,36.38,52.1,1.4,170,0,69,998.24
17:35:00,2020-07-10,36.28,51.1,1.4,212,0,75,998.24
17:30:00,2020-07-10,36.5,52.1,1.3,199,0,92,998.26
17:25:00,2020-07-10,36.37,52,3.2,182,0,106,998.19
17:20:00,2020-07-10,36.63,51.1,1.5,123,0,109,998.3
17:15:00,2020-07-10,36.54,51,2.8,113,0,117,998.3
17:10:00,2020-07-10,36.75,50.7,4.2,184,0,132,998.32
17:05:00,2020-07-10,37.14,50.8,0.4,286,0,128,998.25
17:00:00,2020-07-10,37.1,48.8,1.6,127,0,129,998.2
16:55:00,2020-07-10,37.29,49.2,1.2,141,0,146,998.37
16:50:00,2020-07-10,37.02,49.8,2.8,220,0,167,998.41
16:45:00,2020-07-10,36.98,51.6,4,237,0,158,998.23
16:40:00,2020-07-10,36.94,50.6,2.5,236,0,198,998.38
16:35:00,2020-07-10,36.8,51.6,1.1,256,0,170,998.38
16:30:00,2020-07-10,36.78,52.4,3.2,193,0,156,998.47
16:25:00,2020-07-10,36.92,52.6,1.4,268,0,153,998.35
16:20:00,2020-07-10,36.77,52,2.3,186,0,163,998.44
16:15:00,2020-07-10,36.64,54,3.2,144,0,187,998.44
16:10:00,2020-07-10,36.7,52.7,5.3,167,0,192,998.51
16:05:00,2020-07-10,37.03,51.8,2.5,122,0,147,998.5
16:00:00,2020-07-10,37.12,51,2.2,185,0,162,998.55
15:55:00,2020-07-10,37.38,50.7,1.9,189,0,143,998.55
15:50:00,2020-07-10,37.3,51.7,1.9,134,0,157,998.67
15:45:00,2020-07-10,37.79,51,1.5,192,0,119,998.63
15:40:00,2020-07-10,37.81,49.7,2.5,154,0,431,998.69
15:35:00,2020-07-10,37.7,50.2,2.8,263,0,177,998.64
15:30:00,2020-07-10,37.48,50.5,1.7,184,0,262,998.64
15:25:00,2020-07-10,37.22,50.3,3.2,209,0,167,998.83
15:20:00,2020-07-10,37.26,49.7,2.2,300,0,209,998.96
15:15:00,2020-07-10,37.27,51.3,3.4,185,0.3,421,998.98
15:10:00,2020-07-10,37.03,51.7,1.4,162,0,239,999.13
15:05:00,2020-07-10,36.96,49.8,0.1,135,0,190,999.16
15:00:00,2020-07-10,36.91,51.8,0.7,87,0,222,999.13
14:55:00,2020-07-10,37.09,51.7,0.5,267,0,180,999.19
14:50:00,2020-07-10,37.04,49.4,0.2,322,0,185,999.31
14:45:00,2020-07-10,37.14,48.1,0.2,340,0,233,999.34
14:40:00,2020-07-10,37.46,47.7,1,322,0,160,999.46
14:35:00,2020-07-10,37.54,48.8,2.4,133,0,533,999.4
14:30:00,2020-07-10,37.56,49.2,3.6,190,0,785,999.52
14:25:00,2020-07-10,37.63,48.5,1.3,314,0,594,999.62
14:20:00,2020-07-10,37.81,48.6,2.7,232,0,272,999.81
14:15:00,2020-07-10,37.63,49.5,3.1,160,0,327,999.72
14:10:00,2020-07-10,37.62,50.3,1.5,239,0,490,999.81
14:05:00,2020-07-10,37.42,49.7,2.9,169,0,629,999.99
14:00:00,2020-07-10,37.07,50.5,1.2,216,0,882,1000.16
13:55:00,2020-07-10,37.39,49.8,2,151,0,747,1000.32
13:50:00,2020-07-10,37.63,50,3.1,220,0,246,1000.29
13:45:00,2020-07-10,37.32,48.9,0.9,343,0,837,1000.49
13:40:00,2020-07-10,37.23,48.8,2.8,0,0,850,1000.56
13:35:00,2020-07-10,37.73,48.7,0.9,246,0,874,1000.7
13:30:00,2020-07-10,37.66,50.5,0.6,316,0,886,1000.82
13:25:00,2020-07-10,37.38,48,1.6,249,0,969,1000.92
13:20:00,2020-07-10,37.11,50.4,0.4,311,0,916,1001.07
13:15:00,2020-07-10,36.72,50.9,2.1,320,0,878,1001.22
13:10:00,2020-07-10,36.92,50.2,1.4,323,0,355,1001.22
13:05:00,2020-07-10,37.13,48.8,1.5,328,0,871,1001.28
13:00:00,2020-07-10,37.17,50.3,1,191,0,914,1001.28
12:55:00,2020-07-10,36.82,49.2,1.2,319,0,917,1001.37
12:50:00,2020-07-10,36.74,50.8,0.4,119,0,754,1001.34
12:45:00,2020-07-10,36.52,49.7,1,259,0,839,1001.31
12:40:00,2020-07-10,36.3,49.7,1.2,260,0,602,1001.43
12:35:00,2020-07-10,35.98,50.8,2.1,191,0,857,1001.52
12:30:00,2020-07-10,36.06,51.5,2.4,237,0,465,1001.58
12:25:00,2020-07-10,35.88,51,1.9,140,0,738,1001.67
12:20:00,2020-07-10,36.16,48.7,1.6,161,0.3,368,1001.77
12:15:00,2020-07-10,36.53,48.3,1.3,225,0,772,1001.73
12:10:00,2020-07-10,36.68,49.8,1.5,147,0,766,1001.76
12:05:00,2020-07-10,36.37,50.9,1.7,257,0,678,1001.97
12:00:00,2020-07-10,36.55,48.7,0.8,320,0,650,1002
11:55:00,2020-07-10,36.6,49.9,0.8,245,0,854,1002.03
11:50:00,2020-07-10,36.31,52.3,1.2,173,0,866,1002.09
11:45:00,2020-07-10,36.03,50.6,0.6,195,0,894,1002.18
11:40:00,2020-07-10,35.87,48.8,1.2,271,0.3,867,1002.36
11:35:00,2020-07-10,35.8,51.8,2.1,320,0,893,1002.39
11:25:00,2020-07-10,35.76,51.6,0.2,314,0,880,1002.47
11:20:00,2020-07-10,35.49,52.7,0.5,332,0,840,1002.39
11:15:00,2020-07-10,35.42,53.7,0.5,276,0,885,1002.48
11:10:00,2020-07-10,35.51,52.6,0.3,254,0,882,1002.51
11:05:00,2020-07-10,35.18,54.7,1.2,280,0,854,1002.48
11:00:00,2020-07-10,35.14,53.7,2.5,236,0,846,1002.54
10:55:00,2020-07-10,34.84,53.8,1.9,230,0,841,1002.54
10:50:00,2020-07-10,34.71,54.5,1.8,251,0,792,1002.42
10:45:00,2020-07-10,34.93,53.4,0.4,253,0,743,1002.6
10:40:00,2020-07-10,34.95,55,0.5,316,0,744,1002.69
10:35:00,2020-07-10,34.94,53.5,1.2,168,0,719,1002.51
10:30:00,2020-07-10,34.81,54.7,2.1,201,0,773,1002.54
10:25:00,2020-07-10,34.53,54.9,1.5,111,0,749,1002.63
10:20:00,2020-07-10,34.35,55.1,2.7,188,0.3,615,1002.64
10:15:00,2020-07-10,34.53,55.3,0.6,321,0,713,1002.54
10:10:00,2020-07-10,34.54,54.6,1,285,0,714,1002.6
10:05:00,2020-07-10,34.52,55.9,0.9,254,0,684,1002.6
10:00:00,2020-07-10,34.43,55.9,0.4,270,0,699,1002.72
09:55:00,2020-07-10,34.41,56.5,0.1,158,0,690,1002.66
09:50:00,2020-07-10,34.27,57.7,0.9,271,0,686,1002.69
09:45:00,2020-07-10,34.25,56.5,0.7,96,0,659,1002.58
09:40:00,2020-07-10,34.12,57,1.5,113,0,630,1002.67
09:35:00,2020-07-10,33.76,57.8,0.4,245,0,661,1002.64
09:30:00,2020-07-10,33.63,58.2,0.8,227,0,615,1002.67
09:25:00,2020-07-10,33.56,57,1.6,181,0,600,1002.7
09:20:00,2020-07-10,33.4,57.7,0.3,272,0,579,1002.64
09:15:00,2020-07-10,33.58,58.6,0.5,147,0,557,1002.64
09:10:00,2020-07-10,33.11,59.4,0.1,192,0,572,1002.52
09:05:00,2020-07-10,33.12,59.2,0.7,175,0,568,1002.44
09:00:00,2020-07-10,32.94,58.5,1.9,164,0,545,1002.47
08:55:00,2020-07-10,32.89,58.8,0.6,185,0,535,1002.41
08:50:00,2020-07-10,32.58,58.7,0.9,181,0,533,1002.5
08:45:00,2020-07-10,32.45,59.3,0.8,242,0,468,1002.5
08:40:00,2020-07-10,32.3,59.3,0.7,229,0,460,1002.5
08:35:00,2020-07-10,32.18,59.2,1.6,233,0,470,1002.65
08:30:00,2020-07-10,31.97,59.4,0.5,176,0,312,1002.59
08:25:00,2020-07-10,31.39,60.6,0.1,172,0,514,1002.63
08:20:00,2020-07-10,31.03,60.9,0.1,172,0,450,1002.32
08:15:00,2020-07-10,30.87,60.8,1.1,172,0,440,1002.32
08:10:00,2020-07-10,30.76,60.8,0.8,198,0,214,1002.4
08:05:00,2020-07-10,30.8,61,0.3,203,0,165,1002.32
08:00:00,2020-07-10,30.63,61.5,0,187,0,144,1002.23
07:55:00,2020-07-10,30.61,61.5,0.5,187,0,137,1002.23
07:50:00,2020-07-10,30.56,61.5,0.2,190,0,130,1002.14
07:45:00,2020-07-10,30.36,61.3,0.2,190,0,119,1002.14
07:40:00,2020-07-10,30.13,61.6,0,190,0,110,1002.06
07:35:00,2020-07-10,29.57,61.9,0,0,0,153,1002.03
07:30:00,2020-07-10,28.92,62,0,190,0,135,1002.02
17:45:00,2020-07-08,34.36,55.8,3,195,0,37,999.8
17:30:00,2020-07-08,34.94,54.7,3.7,149,0,44,1000.01
17:25:00,2020-07-08,35.27,53.9,2.7,169,0,45,999.93
17:20:00,2020-07-08,35.28,54.2,2.1,175,0,47,999.99
17:15:00,2020-07-08,35.28,54.2,0.9,326,0,49,1000.1
17:10:00,2020-07-08,35.38,53.5,2,210,0,55,1000.23
17:05:00,2020-07-08,35.52,53.4,1.1,183,0,52,1000.15
17:00:00,2020-07-08,35.48,52.7,2.6,219,0,55,1000.06
16:50:00,2020-07-08,35.47,52.5,3.8,163,0,62,1000.31
16:45:00,2020-07-08,35.54,53.4,2.4,181,0,73,1000.21
16:40:00,2020-07-08,35.52,55.7,1.3,241,0,69,1000.28
16:35:00,2020-07-08,35.78,54,2.2,169,0,107,1000.31
16:30:00,2020-07-08,36.04,54.1,1.5,56,0,86,1000.43
16:25:00,2020-07-08,36.04,53.4,0.9,229,0,95,1000.51
16:20:00,2020-07-08,35.87,53.7,1.7,166,0,77,1000.64
16:15:00,2020-07-08,35.85,53.3,1.2,175,0,332,1000.63
16:10:00,2020-07-08,35.94,53.3,1.4,183,0,80,1000.7
16:05:00,2020-07-08,35.77,53,2.2,198,0,153,1000.82
16:00:00,2020-07-08,35.76,53.5,1.9,166,0,147,1000.82
15:55:00,2020-07-08,35.64,54.5,3.9,169,0,80,1001.06
15:50:00,2020-07-08,35.75,54.1,4.5,165,0,104,1001.09
15:45:00,2020-07-08,35.82,53.9,1,177,0,99,1001.17
15:40:00,2020-07-08,35.54,55.1,2.8,125,0,141,1001.3
15:35:00,2020-07-08,35.54,55.5,4.8,127,0,84,1001.18
15:30:00,2020-07-08,35.44,54.7,4.6,181,0,82,1001.33
15:25:00,2020-07-08,35.63,55,4.1,154,0,100,1001.46
15:20:00,2020-07-08,35.56,54.9,5.3,163,0,267,1001.44
15:15:00,2020-07-08,35.74,53.3,3.6,143,0,106,1001.61
15:10:00,2020-07-08,35.79,55,2.3,164,0,94,1001.7
15:05:00,2020-07-08,35.82,54.5,1.1,305,0,116,1001.8
15:00:00,2020-07-08,35.7,55.2,2.4,181,0,119,1001.89
14:55:00,2020-07-08,35.36,53.8,4.4,210,0,268,1001.96
14:50:00,2020-07-08,35.57,54.5,3.1,180,0,390,1001.95
14:45:00,2020-07-08,35.68,54.1,1.1,267,0,170,1002.1
14:40:00,2020-07-08,35.49,55.8,3.5,204,0,448,1002.19
14:35:00,2020-07-08,35.5,56.9,2.7,171,0,391,1002.22
14:30:00,2020-07-08,35.28,56.7,3.6,190,0,780,1002.28
14:25:00,2020-07-08,35.23,55.4,2.1,152,0,758,1002.42
14:20:00,2020-07-08,35.24,56.8,2,153,0,138,1002.42
14:15:00,2020-07-08,35.24,56.4,1.5,209,0,773,1002.66
14:10:00,2020-07-08,35.34,56.8,2,153,0,772,1002.57
14:05:00,2020-07-08,35.37,55.9,3.3,118,0,178,1002.63
14:00:00,2020-07-08,35.58,55.6,3.5,116,0,197,1002.72
13:55:00,2020-07-08,35.79,56.4,1.3,221,0,499,1002.74
13:50:00,2020-07-08,35.7,55.2,3.2,182,0,631,1002.72
13:45:00,2020-07-08,35.44,56,3.2,331,0,857,1002.78
13:40:00,2020-07-08,35.62,55.5,0.5,281,0,862,1002.84
13:35:00,2020-07-08,35.83,54.2,1.9,316,0,185,1002.95
13:30:00,2020-07-08,36.12,54.6,1.2,264,0,879,1003.07
13:25:00,2020-07-08,35.88,57.1,0.9,263,0,891,1002.98
13:20:00,2020-07-08,35.45,57.1,1.9,246,0,918,1003.11
13:15:00,2020-07-08,35.31,57.1,2.4,188,0,617,1003.11
13:10:00,2020-07-08,35.34,56.4,2,208,0,951,1003.21
13:05:00,2020-07-08,35.38,57.1,2.1,158,0,949,1003.16
13:00:00,2020-07-08,35.27,56.6,0.4,274,0,883,1003.25
12:55:00,2020-07-08,34.9,56.8,0.6,345,0,927,1003.21
12:50:00,2020-07-08,35.05,56.8,1.6,253,0,216,1003.32
12:45:00,2020-07-08,34.72,57.1,3.6,185,0,947,1003.29
12:40:00,2020-07-08,35.17,55.5,1.7,183,0,210,1003.38
12:35:00,2020-07-08,35.12,56.3,2,85,0,935,1003.46
12:30:00,2020-07-08,34.85,56.5,0.8,258,0,825,1003.55
12:25:00,2020-07-08,34.82,56.3,3.6,190,0,933,1003.56
12:20:00,2020-07-08,34.66,57.5,5.6,112,0,241,1003.59
12:15:00,2020-07-08,34.61,58.4,2,240,0,904,1003.59
12:10:00,2020-07-08,34.25,58.6,5.7,163,0,963,1003.68
12:05:00,2020-07-08,34.35,57.6,4.8,226,0,798,1003.8
12:00:00,2020-07-08,34.48,57.9,2.5,121,0,916,1003.68
11:55:00,2020-07-08,34.11,57.9,3.7,168,0,914,1003.83
11:50:00,2020-07-08,34.06,58.4,3.2,110,0,878,1003.86
11:45:00,2020-07-08,33.76,59.7,3.1,158,0,763,1003.95
11:40:00,2020-07-08,33.52,59.3,1.3,171,0,875,1003.95
11:35:00,2020-07-08,33.56,59.1,2.5,207,0,193,1003.95
11:30:00,2020-07-08,33.69,59.7,5.2,136,0,916,1004.04
11:25:00,2020-07-08,33.66,59,2.8,168,0,954,1004.25
11:20:00,2020-07-08,33.9,59.5,3.9,122,0,948,1004.25
11:15:00,2020-07-08,33.7,60,4,123,0,721,1004.25
11:10:00,2020-07-08,33.24,59.8,1.8,149,0,908,1004.19
11:05:00,2020-07-08,33.11,59,3.5,182,0,207,1004.13
11:00:00,2020-07-08,32.9,60.3,1.7,159,0,900,1004.16
10:55:00,2020-07-08,32.63,60.7,5.3,190,0,408,1004.46
10:50:00,2020-07-08,32.85,60.4,4.4,115,0,431,1004.28
10:45:00,2020-07-08,33.07,60,1.9,172,0,225,1004.19
10:40:00,2020-07-08,32.81,60.3,2.8,203,0,888,1004.22
10:35:00,2020-07-08,32.66,60.3,4.6,201,0,824,1004.34
10:30:00,2020-07-08,32.53,61,4,131,0,725,1004.49
10:25:00,2020-07-08,32.15,60.6,3.3,164,0,815,1004.43
10:20:00,2020-07-08,32.13,60.8,3.6,147,0,354,1004.49
10:15:00,2020-07-08,32.34,60.6,3.1,174,0,748,1004.52
10:10:00,2020-07-08,31.94,61.2,2.4,135,0,647,1004.46
10:05:00,2020-07-08,31.81,61,1.8,171,0,548,1004.61
10:00:00,2020-07-08,31.59,61.5,0.8,212,0,793,1004.64
09:55:00,2020-07-08,31.46,61.4,2.6,170,0,315,1004.52
09:45:00,2020-07-08,31.29,61.5,1.9,225,0,418,1004.55
09:40:00,2020-07-08,31.03,61.9,2.5,176,0,661,1004.7
09:35:00,2020-07-08,31.2,61.5,4.8,193,0,308,1004.7
09:30:00,2020-07-08,31.52,61.2,2.9,257,0,355,1004.66
09:25:00,2020-07-08,31.38,61.4,0.4,160,0,624,1004.7
09:20:00,2020-07-08,30.92,61.6,1.8,215,0,640,1004.73
09:15:00,2020-07-08,30.78,61.8,1.2,152,0,492,1004.66
09:10:00,2020-07-08,30.46,62.2,2.1,186,0,533,1004.62
09:05:00,2020-07-08,30.38,61.9,2.6,206,0,255,1004.64
09:00:00,2020-07-08,30.27,61.7,2.8,151,0,330,1004.62
08:55:00,2020-07-08,30.26,61.5,0.4,24,0,507,1004.62
08:50:00,2020-07-08,30.21,61.2,0,24,0,295,1004.62
08:45:00,2020-07-08,29.93,61.3,0,24,0,283,1004.64
08:40:00,2020-07-08,29.82,61.2,0,24,0,244,1004.56
08:35:00,2020-07-08,29.55,61.4,0.8,24,0,231,1004.44
08:30:00,2020-07-08,29.58,61.3,0.3,24,0,453,1004.59
08:25:00,2020-07-08,29.24,61.7,0.9,81,0,385,1004.59
08:20:00,2020-07-08,29.05,62.4,1,41,0,399,1004.47
08:15:00,2020-07-08,28.73,63.2,0.1,39,0,322,1004.47
08:10:00,2020-07-08,28.21,63.7,0.1,15,0,299,1004.48
08:05:00,2020-07-08,28.05,64.6,0,15,0,214,1004.45
08:00:00,2020-07-08,27.86,65.7,0,15,0,123,1004.54
07:55:00,2020-07-08,27.31,66.9,0,15,0,122,1004.51
07:15:00,2020-07-07,29.04,62.7,0,166,0,107,1002.23
06:30:00,2020-07-07,27.86,63.4,0,166,0,41,1002.02
07:35:00,2020-07-06,27.03,64.2,0,0,0,198,1001.15
07:30:00,2020-07-06,26.22,66,0,0,0,222,1001.05
18:15:00,2020-07-05,32.2,60.8,0,254,0,18,997.97
17:35:00,2020-07-05,33.67,57.3,0,228,0,38,997.98
17:25:00,2020-07-05,34.44,56.1,0.4,174,0,42,997.86
17:20:00,2020-07-05,34.46,54.6,1.4,134,0,51,997.8
17:15:00,2020-07-05,34.47,55.3,0.9,125,0,54,997.87
17:10:00,2020-07-05,34.52,54.7,1.8,178,0,63,997.77
17:05:00,2020-07-05,34.52,55.6,1.6,134,0,64,998.01
17:00:00,2020-07-05,34.67,54.6,1.3,144,0,64,997.89
16:55:00,2020-07-05,34.54,54.8,1.6,121,0,62,997.83
16:50:00,2020-07-05,34.61,55.1,0.3,231,0,67,998.01
16:45:00,2020-07-05,34.63,55.3,0.1,266,0,71,998.04
16:40:00,2020-07-05,34.52,56,0.2,112,0,81,998.04
16:35:00,2020-07-05,34.2,56.4,0.5,147,0,81,998.21
16:30:00,2020-07-05,34.19,56.6,3.1,214,0,82,998.22
16:25:00,2020-07-05,34.23,56.5,0.6,140,0,119,998.3
16:20:00,2020-07-05,34.3,56.8,1.9,123,0,113,998.3
16:15:00,2020-07-05,34.61,54.9,0.8,227,0,109,998.21
16:10:00,2020-07-05,34.64,56,1.1,212,0,88,998.42
16:05:00,2020-07-05,34.6,56,0.7,189,0,119,998.48
16:00:00,2020-07-05,34.28,57,1.3,286,0,81,998.54
15:55:00,2020-07-05,34.17,56.8,1.8,172,0,114,998.51
15:50:00,2020-07-05,34.08,56.7,0.9,146,0,102,998.63
15:45:00,2020-07-05,34.1,56.7,1.7,141,0,117,998.57
15:40:00,2020-07-05,34.03,57.2,3,186,0,195,998.7
15:35:00,2020-07-05,34.07,57.4,3,142,0,209,998.73
15:30:00,2020-07-05,33.93,56.2,3.8,158,0,259,998.88
15:25:00,2020-07-05,34.01,56.4,2.6,167,0,280,999.09
15:20:00,2020-07-05,34.24,55.9,1.9,224,0,283,999.03
15:15:00,2020-07-05,34.3,56.7,1.9,153,0,298,999.14
15:10:00,2020-07-05,34.06,57.9,1,164,0,282,999.33
15:05:00,2020-07-05,33.69,57.9,2.1,110,0,291,999.36
15:00:00,2020-07-05,33.65,58,3.8,181,0,284,999.49
14:55:00,2020-07-05,33.64,58.2,3.8,173,0,294,999.52
14:50:00,2020-07-05,33.99,57.2,4,210,0,274,999.71
14:45:00,2020-07-05,34.44,56.1,3.8,151,0,271,999.82
14:40:00,2020-07-05,34.61,56.9,2.5,119,0,406,1000.02
14:35:00,2020-07-05,34.09,57.8,2.7,216,0,626,999.91
14:30:00,2020-07-05,33.69,58.9,2.5,254,0,673,1000.2
14:20:00,2020-07-05,33.62,57.8,3.8,146,0,256,1000.18
14:15:00,2020-07-05,34.12,57.7,2,94,0,236,1000.24
14:10:00,2020-07-05,34.47,56.2,1.2,166,0,291,1000.17
14:05:00,2020-07-05,34.46,56.1,3.1,217,0,486,1000.26
14:00:00,2020-07-05,34.56,57.7,1.4,167,0,864,1000.44
13:55:00,2020-07-05,34.06,56.8,1.7,238,0,796,1000.54
13:50:00,2020-07-05,33.83,57.2,4.9,165,0,803,1000.72
13:45:00,2020-07-05,33.7,59.1,5.2,151,0,874,1000.72
13:40:00,2020-07-05,33.46,57.4,0.9,160,0,931,1000.78
13:35:00,2020-07-05,33.3,58.1,4.1,175,0,379,1000.84
13:30:00,2020-07-05,33.6,57.7,5.4,75,0,361,1000.96
13:25:00,2020-07-05,33.66,58.1,1.3,237,0,570,1001.07
13:20:00,2020-07-05,33.55,58.4,3.7,141,0,543,1001.29
13:15:00,2020-07-05,33.61,57.5,2.8,162,0,448,1001.26
13:10:00,2020-07-05,33.53,58.5,1.8,133,0,767,1001.28
13:05:00,2020-07-05,33.58,58.8,1.7,174,0,609,1001.45
13:00:00,2020-07-05,33.42,58.7,1.4,221,0,688,1001.48
12:55:00,2020-07-05,33.26,60,2.1,202,0,894,1001.55
12:50:00,2020-07-05,32.94,59,1.6,216,0,773,1001.61
12:45:00,2020-07-05,32.89,58.9,1.6,213,0,374,1001.7
12:40:00,2020-07-05,33.16,58.7,2.6,188,0,285,1001.85
12:35:00,2020-07-05,33.54,57.9,2,218,0,471,1001.91
12:30:00,2020-07-05,33.53,58.4,1.4,216,0,546,1001.91
12:25:00,2020-07-05,33.53,58.8,3.7,240,0,509,1002.06
12:20:00,2020-07-05,33.57,58.5,1.8,203,0,417,1002.06
12:15:00,2020-07-05,33.2,58.2,3.6,178,0,450,1002.15
12:10:00,2020-07-05,33.1,60.2,0.9,268,0,611,1002.21
12:05:00,2020-07-05,32.89,59.1,2.1,249,0,352,1002.21
12:00:00,2020-07-05,33.07,57.9,1,166,0,612,1002.3
11:55:00,2020-07-05,33.2,58.9,2.2,132,0,656,1002.27
11:50:00,2020-07-05,33.57,58,1.2,190,0,304,1002.35
11:45:00,2020-07-05,33.45,58.4,2.6,173,0,910,1002.4
11:40:00,2020-07-05,33.47,58,2.1,0,0,569,1002.41
11:35:00,2020-07-05,33.49,59.5,2.9,190,0,839,1002.41
11:30:00,2020-07-05,33.45,57.5,1.2,313,0,864,1002.43
11:25:00,2020-07-05,33.41,59.5,3.2,233,0,991,1002.38
11:20:00,2020-07-05,33.16,57.6,4.5,184,0,997,1002.56
11:15:00,2020-07-05,33.06,57.9,1.7,228,0,978,1002.65
11:10:00,2020-07-05,32.81,60.2,4.1,243,0,949,1002.59
11:05:00,2020-07-05,32.94,59.8,2.8,100,0,873,1002.56
11:00:00,2020-07-05,32.72,59.4,1.2,255,0,871,1002.65
10:55:00,2020-07-05,32.74,59.9,0.3,188,0,975,1002.68
10:50:00,2020-07-05,32.7,60.2,2.1,126,0,341,1002.71
10:45:00,2020-07-05,32.64,59.8,1.6,180,0,727,1002.74
10:40:00,2020-07-05,32.56,60,1.2,283,0,689,1002.8
10:35:00,2020-07-05,32.46,59.9,0.7,322,0,974,1002.8
10:30:00,2020-07-05,32.12,59.9,0.6,192,0,610,1002.86
10:25:00,2020-07-05,31.78,60.4,2.4,168,0,881,1002.98
10:20:00,2020-07-05,31.53,61.1,2.5,247,0,604,1003.01
10:15:00,2020-07-05,31.65,60.9,0.6,202,0,573,1003.04
10:10:00,2020-07-05,31.62,60.5,0.1,275,0,431,1002.92
10:05:00,2020-07-05,31.45,60.4,1,269,0,487,1003.13
10:00:00,2020-07-05,31.67,60.2,0.9,203,0,455,1003.13
09:55:00,2020-07-05,31.63,60.6,0.8,309,0,651,1003.23
09:50:00,2020-07-05,31.62,61.2,0.5,191,0,675,1003.23
09:45:00,2020-07-05,31.32,59.8,0.3,282,0,529,1003.07
09:40:00,2020-07-05,31.47,60.2,0.6,245,0,379,1003.25
09:35:00,2020-07-05,31.7,59.6,1.6,200,0,640,1003.2
09:30:00,2020-07-05,31.66,60.6,1.7,165,0,381,1003.01
09:25:00,2020-07-05,31.23,61.4,0.2,302,0,630,1003.04
09:20:00,2020-07-05,31.02,61,1.2,141,0,799,1003.04
09:15:00,2020-07-05,30.97,60.7,0.8,151,0,409,1003.16
09:10:00,2020-07-05,30.73,61.6,0.3,223,0,443,1003.08
09:05:00,2020-07-05,30.4,61.9,0.3,313,0,523,1002.9
09:00:00,2020-07-05,30.57,61.7,0.2,310,0,554,1002.93
08:55:00,2020-07-05,30.24,62,0.5,313,0,480,1002.87
08:50:00,2020-07-05,30.03,61.8,1.4,207,0,671,1002.96
08:45:00,2020-07-05,30.21,61.9,1.5,134,0,625,1003.08
08:40:00,2020-07-05,30.04,62,0,138,0,442,1003.05
08:35:00,2020-07-05,29.75,62.2,0,138,0,356,1002.97
08:30:00,2020-07-05,29.68,62.2,0,138,0,262,1002.94
08:25:00,2020-07-05,29.54,62.4,0,138,0,250,1003.03
08:20:00,2020-07-05,29.41,62.8,0,138,0,233,1002.85
08:15:00,2020-07-05,28.99,62.7,0,138,0,245,1002.76
08:10:00,2020-07-05,29.22,62.6,0,138,0,251,1002.82
08:05:00,2020-07-05,29.04,62.5,0.1,138,0,210,1002.88
08:00:00,2020-07-05,28.81,63,0,138,0,181,1002.82
07:55:00,2020-07-05,28.51,63.1,0.1,138,0,172,1002.74
07:50:00,2020-07-05,28.28,62.8,0.1,138,0,174,1002.74
07:45:00,2020-07-05,28.29,63.1,0,141,0,179,1002.68
07:40:00,2020-07-05,27.87,63,0,141,0,210,1002.62
07:35:00,2020-07-05,27.53,62.7,0.1,141,0,192,1002.54
07:30:00,2020-07-05,27.33,61.7,0.1,142,0,173,1002.54
07:25:00,2020-07-05,26.86,62.7,0,0,0,131,1002.52
19:05:00,2020-07-03,33.39,57.7,0.4,166,0,0,998.92
19:00:00,2020-07-03,33.55,57.8,0.1,165,0,0,998.89
18:55:00,2020-07-03,33.39,57.7,1.4,187,0,3,998.77
18:50:00,2020-07-03,33.61,57.3,0.3,138,0,6,998.64
18:45:00,2020-07-03,33.64,56.8,1.4,168,0,11,998.52
18:40:00,2020-07-03,33.72,57.2,0.7,202,0,20,998.39
18:35:00,2020-07-03,33.67,56.8,1.7,227,0,30,998.4
18:30:00,2020-07-03,33.73,57.1,1.9,216,0,39,998.43
18:25:00,2020-07-03,33.82,56.6,1.2,270,0,48,998.43
