09:45:00,2016-01-05,20.33,75.1,3.6,4,0,236,1016.7
09:40:00,2016-01-05,19.97,76.8,2.6,4,0,219,1016.55
09:35:00,2016-01-05,19.58,80.2,1.8,4,0,212,1016.69
09:30:00,2016-01-05,19,83.2,1.5,4,0,198,1016.57
08:30:00,2016-01-05,15.71,76.7,0,4,0,48,1016.36
08:25:00,2016-01-05,15.36,76.9,0,4,0,45,1016.35
08:20:00,2016-01-05,15.08,77.4,0,4,0,47,1016.3
08:15:00,2016-01-05,14.9,77.8,0,4,0,30,1016.28
08:10:00,2016-01-05,14.59,78.3,0,4,0,31,1016.18
08:05:00,2016-01-05,14.23,78.4,0,4,0,30,1016.05
08:00:00,2016-01-05,13.95,78.7,0,4,0,28,1016.1
07:55:00,2016-01-05,13.67,79,0,4,0,27,1015.94
07:50:00,2016-01-05,13.33,79.2,0,4,0,26,1015.77
07:45:00,2016-01-05,13.02,79.5,0,4,0,24,1015.7
07:40:00,2016-01-05,12.76,79.8,0,4,0,24,1015.66
07:35:00,2016-01-05,12.5,80.1,0,4,0,23,1015.53
07:25:00,2016-01-05,12.34,80.6,0,4,0,23,1015.36
07:20:00,2016-01-05,12.18,80.7,0,4,0,23,1015.34
07:15:00,2016-01-05,12.04,80.9,0,4,0,23,1015.15
07:10:00,2016-01-05,11.92,81,0,4,0,23,1015.19
07:05:00,2016-01-05,11.76,81.2,0.1,4,0,23,1015.17
07:00:00,2016-01-05,11.67,81.6,0,4,0,23,1015.14
06:55:00,2016-01-05,11.59,81.9,0,4,0,23,1014.94
06:45:00,2016-01-05,11.73,81.7,0,4,0,22,1014.62
06:40:00,2016-01-05,11.82,81.7,0,4,0,22,1014.52
06:35:00,2016-01-05,11.64,82,0,4,0,22,1014.47
06:30:00,2016-01-05,11.57,82.1,0.6,4,0,22,1014.27
06:25:00,2016-01-05,11.62,82.1,0.2,4,0,22,1014.24
06:20:00,2016-01-05,11.68,82.1,0,4,0,22,1014.29
06:15:00,2016-01-05,11.68,82.1,0,4,0,22,1014.15
06:10:00,2016-01-05,11.69,82.3,0,4,0,22,1014.15
06:05:00,2016-01-05,11.71,82.3,0,4,0,22,1014.12
06:00:00,2016-01-05,11.78,82.2,0,4,0,22,1013.94
05:55:00,2016-01-05,11.85,82.2,0.1,4,0,22,1013.9
05:50:00,2016-01-05,11.87,82.2,0.2,4,0,22,1013.78
05:45:00,2016-01-05,11.86,82.4,0.2,4,0,22,1013.75
05:40:00,2016-01-05,11.95,82.3,0,4,0,22,1013.58
05:35:00,2016-01-05,12,82.3,0,4,0,22,1013.51
05:30:00,2016-01-05,12.03,82.3,0,4,0,22,1013.6
05:25:00,2016-01-05,11.98,82.5,0,4,0,22,1013.35
05:20:00,2016-01-05,12.03,82.4,0,4,0,22,1013.29
05:15:00,2016-01-05,12.14,82.3,0,4,0,22,1013.19
05:10:00,2016-01-05,12.17,82.3,0.3,4,0,22,1013.24
05:05:00,2016-01-05,12.1,82.4,1,4,0,22,1013.16
05:00:00,2016-01-05,12.09,82.5,0.5,4,0,22,1013.13
04:55:00,2016-01-05,12.14,82.3,0.1,4,0,22,1013.13
04:50:00,2016-01-05,12.19,82.2,2.8,4,0,22,1013.1
04:45:00,2016-01-05,12.17,82.6,0,4,0,22,1013.07
04:40:00,2016-01-05,12.19,82.7,0,4,0,22,1013.04
04:35:00,2016-01-05,12.18,82.8,0.1,4,0,22,1013.13
04:30:00,2016-01-05,12.12,83.1,0.7,4,0,22,1013.16
04:25:00,2016-01-05,12.09,83,0.3,4,0,22,1013.1
04:20:00,2016-01-05,12.23,83,0.9,4,0,22,1013
04:15:00,2016-01-05,12.28,83,1.1,4,0,22,1013.07
04:10:00,2016-01-05,12.31,83.2,0,4,0,22,1012.97
04:05:00,2016-01-05,12.3,83.3,0,4,0,22,1013.04
04:00:00,2016-01-05,12.36,83.4,0,4,0,22,1012.94
03:55:00,2016-01-05,12.45,83.3,0,4,0,22,1013.08
03:50:00,2016-01-05,12.5,83.2,0,4,0,22,1012.96
03:45:00,2016-01-05,12.48,83.3,0,4,0,22,1013.01
03:40:00,2016-01-05,12.38,83.6,0.3,4,0,22,1013.02
03:35:00,2016-01-05,12.35,83.6,0,4,0,22,1012.96
03:30:00,2016-01-05,12.4,83.6,0,4,0,22,1012.93
03:25:00,2016-01-05,12.42,83.8,0,4,0,22,1013.06
03:20:00,2016-01-05,12.35,84.1,0,4,0,22,1012.96
03:15:00,2016-01-05,12.32,84.2,0,4,0,22,1012.96
03:10:00,2016-01-05,12.28,84.4,0,4,0,22,1013.02
03:05:00,2016-01-05,12.3,84.3,0,4,0,22,1012.96
03:00:00,2016-01-05,12.32,84.6,0,4,0,22,1013.06
02:55:00,2016-01-05,12.38,84.6,0,4,0,22,1012.93
02:50:00,2016-01-05,12.38,84.7,0,4,0,22,1013.14
02:45:00,2016-01-05,12.51,84.7,0,4,0,22,1013.22
02:40:00,2016-01-05,12.6,84.5,0,4,0,22,1013.18
02:35:00,2016-01-05,12.59,84.7,0,4,0,22,1013.24
02:30:00,2016-01-05,12.54,84.8,0,4,0,22,1013.31
02:25:00,2016-01-05,12.56,84.9,0,4,0,22,1013.27
02:20:00,2016-01-05,12.49,85,0,4,0,22,1013.37
02:15:00,2016-01-05,12.55,85.1,0,4,0,22,1013.38
02:10:00,2016-01-05,12.63,85.1,0,4,0,22,1013.52
02:05:00,2016-01-05,12.7,85,0,4,0,22,1013.58
02:00:00,2016-01-05,12.82,84.8,0.7,4,0,22,1013.66
01:55:00,2016-01-05,12.88,84.9,0,4,0,22,1013.71
01:50:00,2016-01-05,12.84,85.3,0,4,0,22,1013.69
01:45:00,2016-01-05,12.84,85.4,0.2,4,0,22,1013.81
01:40:00,2016-01-05,12.96,85.5,0.6,4,0,22,1013.86
00:50:00,2016-01-05,13.12,86.3,0,4,0,22,1014.35
00:45:00,2016-01-05,13.2,86.5,0,4,0,22,1014.46
00:40:00,2016-01-05,13.32,86.4,0,4,0,23,1014.37
00:35:00,2016-01-05,13.44,86.4,0,4,0,23,1014.53
00:30:00,2016-01-05,13.54,86.3,0,4,0,22,1014.44
00:25:00,2016-01-05,13.62,86.4,0,4,0,23,1014.38
00:20:00,2016-01-05,13.52,86.6,0,4,0,22,1014.44
00:15:00,2016-01-05,13.58,86.8,0,4,0,22,1014.56
00:10:00,2016-01-05,13.66,86.8,0,4,0,23,1014.61
00:05:00,2016-01-05,13.73,86.8,0,4,0,23,1014.64
00:00:00,2016-01-05,13.81,86.8,0,4,0,23,1014.69
23:55:00,2016-01-04,13.8,87,0,4,0,23,1014.8
23:50:00,2016-01-04,13.85,87,0,4,0,22,1014.86
23:45:00,2016-01-04,13.96,87.1,0,4,0,23,1014.85
23:40:00,2016-01-04,13.92,87.2,0,4,0,23,1014.85
23:35:00,2016-01-04,13.97,87.2,0,4,0,23,1015.05
23:30:00,2016-01-04,14.04,87.2,0,4,0,22,1014.99
23:25:00,2016-01-04,14.13,87.2,0,4,0,23,1015.04
23:20:00,2016-01-04,14.17,87.3,0,4,0,23,1014.87
23:15:00,2016-01-04,14.27,87.4,0,4,0,23,1014.84
23:10:00,2016-01-04,14.36,87.4,0,4,0,23,1015.1
23:05:00,2016-01-04,14.48,87.4,0.4,4,0,23,1014.99
23:00:00,2016-01-04,14.48,87.5,0,4,0,23,1014.94
22:55:00,2016-01-04,14.49,87.6,0,4,0,23,1014.99
22:50:00,2016-01-04,14.62,87.6,0,4,0,23,1015.14
22:45:00,2016-01-04,14.61,87.7,0,4,0,23,1015.11
22:40:00,2016-01-04,14.73,87.8,0,4,0,23,1015.1
22:35:00,2016-01-04,14.8,87.8,0,4,0,23,1014.98
22:30:00,2016-01-04,14.92,87.8,0,4,0,23,1015.12
22:25:00,2016-01-04,15.02,87.8,0,4,0,23,1014.99
22:20:00,2016-01-04,15.12,87.7,0,4,0,23,1015.08
22:15:00,2016-01-04,15.23,87.7,0,4,0,23,1015.04
22:05:00,2016-01-04,15.3,87.7,0,4,0,23,1015.01
22:00:00,2016-01-04,15.39,87.7,0,4,0,23,1015.07
21:55:00,2016-01-04,15.39,87.7,0.5,4,0,22,1015
21:50:00,2016-01-04,15.52,87.6,1.1,4,0,23,1014.88
21:45:00,2016-01-04,15.66,87.6,1.7,4,0,23,1015.01
21:40:00,2016-01-04,15.76,87.6,1.2,4,0,23,1015.01
21:35:00,2016-01-04,15.78,87.5,0.1,4,0,23,1015
21:30:00,2016-01-04,15.88,87.3,0.1,4,0,23,1014.86
21:25:00,2016-01-04,16,87.3,0,4,0,23,1014.79
21:20:00,2016-01-04,16.06,87.1,0,4,0,23,1014.79
21:15:00,2016-01-04,16.13,87,0,4,0,23,1014.82
21:10:00,2016-01-04,16.17,86.7,0,4,0,23,1014.78
21:05:00,2016-01-04,16.33,86.5,0,4,0,23,1014.74
21:00:00,2016-01-04,16.44,86.4,0,4,0,23,1014.68
20:55:00,2016-01-04,16.56,86.1,0,4,0,23,1014.44
20:50:00,2016-01-04,16.63,85.9,0,4,0,23,1014.64
20:45:00,2016-01-04,16.72,85.8,0.2,4,0,23,1014.46
20:40:00,2016-01-04,16.82,85.4,1.6,4,0,23,1014.42
20:35:00,2016-01-04,16.95,85.3,0.1,4,0,23,1014.47
20:30:00,2016-01-04,16.98,84.8,0.4,4,0,23,1014.36
20:25:00,2016-01-04,17.21,84.4,0,4,0,23,1014.43
20:20:00,2016-01-04,17.42,83.6,0,4,0,23,1014.26
20:15:00,2016-01-04,17.64,82.9,0,4,0,23,1014.22
20:10:00,2016-01-04,17.84,82.5,0,4,0,23,1014.13
20:05:00,2016-01-04,17.98,82,0,4,0,23,1014.02
20:00:00,2016-01-04,18.09,81.1,0,4,0,23,1013.9
19:55:00,2016-01-04,18.12,80.1,0,4,0,23,1013.84
19:50:00,2016-01-04,18.25,79.7,1.4,4,0,23,1013.84
19:45:00,2016-01-04,18.43,79.2,0.2,4,0,23,1013.62
19:40:00,2016-01-04,18.7,78.2,0,4,0,23,1013.6
19:35:00,2016-01-04,18.93,77.4,0.2,4,0,23,1013.56
19:30:00,2016-01-04,19.1,76.5,0.5,4,0,23,1013.45
19:25:00,2016-01-04,19.35,75.6,0,4,0,23,1013.5
19:20:00,2016-01-04,19.64,74.5,1.5,4,0,23,1013.35
19:15:00,2016-01-04,20.08,71.5,0,4,0,23,1013.17
19:10:00,2016-01-04,20.46,70.6,0,4,0,23,1012.93
19:05:00,2016-01-04,20.8,69.9,2.7,4,0,23,1013.04
19:00:00,2016-01-04,21.34,68.7,2.8,4,0,23,1012.94
18:55:00,2016-01-04,21.98,65.1,0.2,4,0,23,1012.84
18:50:00,2016-01-04,22.31,62.6,0.1,4,0,23,1012.76
18:45:00,2016-01-04,22.28,61.9,0,4,0,23,1012.62
18:40:00,2016-01-04,22.51,61.7,0,4,0,23,1012.54
18:35:00,2016-01-04,22.66,61.2,1.1,4,0,23,1012.5
18:30:00,2016-01-04,22.74,60.9,0.4,5,0,23,1012.49
18:25:00,2016-01-04,22.9,60.8,3.3,4,0,23,1012.37
18:20:00,2016-01-04,23.11,59.8,2.2,4,0,23,1012.18
18:15:00,2016-01-04,23.32,59.8,4,4,0,23,1012.17
18:10:00,2016-01-04,23.65,58.7,2.1,4,0,23,1012.03
18:05:00,2016-01-04,24.03,57.3,3.4,4,0,23,1012
18:00:00,2016-01-04,24.46,56.3,3.4,4,0,23,1011.98
17:55:00,2016-01-04,24.88,55.1,4.3,4,0,23,1011.92
17:50:00,2016-01-04,25.38,52.4,1.5,4,0,23,1011.96
17:45:00,2016-01-04,25.89,50.8,0.9,4,0,23,1011.81
17:40:00,2016-01-04,26.38,48.4,0.4,4,0,23,1011.63
17:35:00,2016-01-04,26.86,47.8,1.9,4,0,23,1011.66
17:30:00,2016-01-04,27.17,46,4.1,4,0,23,1011.66
17:25:00,2016-01-04,27.49,44.2,3.3,4,0,24,1011.7
17:20:00,2016-01-04,27.76,44.5,3.3,4,0,24,1011.58
17:15:00,2016-01-04,28,43.4,4.7,4,0,24,1011.67
17:10:00,2016-01-04,28.18,42.7,6.8,4,0,24,1011.49
17:05:00,2016-01-04,28.37,42.2,4.6,5,0,24,1011.39
17:00:00,2016-01-04,28.56,41.8,4.7,4,0,24,1011.37
16:55:00,2016-01-04,28.76,40.4,5.4,4,0,24,1011.3
16:50:00,2016-01-04,28.98,40.4,6.3,5,0,24,1011.26
16:45:00,2016-01-04,29.17,38.7,8.1,4,0,24,1011.12
16:40:00,2016-01-04,29.47,38.9,9.5,4,0,25,1011.11
16:35:00,2016-01-04,29.76,39,5.1,4,0,25,1011.09
16:30:00,2016-01-04,29.82,38.4,9.1,4,0,26,1011.2
16:25:00,2016-01-04,29.99,38.1,8.4,5,0,29,1011.02
16:20:00,2016-01-04,30.14,37.6,9.4,5,0,52,1011.18
16:15:00,2016-01-04,30.34,39,6.7,5,0,33,1011.11
16:10:00,2016-01-04,30.44,38.5,9.5,4,0,46,1011.11
16:05:00,2016-01-04,30.54,37.3,8.9,5,0,94,1011.22
16:00:00,2016-01-04,30.64,36.4,7.3,5,0,89,1011.24
15:55:00,2016-01-04,30.59,37.6,6.5,4,0,57,1011.12
15:50:00,2016-01-04,30.48,36.5,5.2,4,0,85,1011.16
15:45:00,2016-01-04,30.44,39.8,2.1,4,0,187,1011.26
15:40:00,2016-01-04,30.3,39.2,5.6,4,0,38,1011.12
15:35:00,2016-01-04,30.09,40.6,7.4,4,0,91,1011.07
15:30:00,2016-01-04,29.97,40.4,6.8,4,0,30,1011.05
15:25:00,2016-01-04,29.92,39.6,4.4,5,0,32,1011.22
15:20:00,2016-01-04,30.45,39.6,13.6,4,0,29,1011.26
15:15:00,2016-01-04,30.69,38.1,11.1,5,0,239,1011.27
15:10:00,2016-01-04,30.75,38,11.1,5,0,232,1011.27
15:05:00,2016-01-04,31.28,38.3,7.8,4,0,258,1011.23
15:00:00,2016-01-04,30.93,38.3,9.5,4,0,266,1011.41
14:55:00,2016-01-04,30.8,37.5,3.6,5,0,296,1011.48
14:50:00,2016-01-04,30.28,40.6,10.4,5,0,308,1011.52
14:45:00,2016-01-04,29.94,40.3,8.5,5,0,45,1011.53
14:40:00,2016-01-04,30.32,39.1,8.8,4,0,35,1011.57
14:35:00,2016-01-04,30.42,39.1,11.3,4,0,55,1011.65
14:30:00,2016-01-04,30.31,37.9,14.5,5,0,83,1011.68
14:25:00,2016-01-04,30.44,37.8,12.6,5,0,91,1011.7
14:20:00,2016-01-04,31.2,38,9.6,4,0,58,1011.88
14:15:00,2016-01-04,30.69,39.9,4.2,4,0,403,1011.85
14:10:00,2016-01-04,29.7,42.5,4.9,4,0,390,1011.88
14:05:00,2016-01-04,30.26,39.4,7.1,4,0,38,1012.12
14:00:00,2016-01-04,30.95,38.7,2.2,5,0,143,1012.25
13:55:00,2016-01-04,30.82,38.6,5.9,4,0,416,1012.26
13:50:00,2016-01-04,29.99,40.9,2.7,5,0,385,1012.16
13:45:00,2016-01-04,29.26,45,2.2,5,0,436,1012.32
13:40:00,2016-01-04,28.88,43.4,3.3,5,0,43,1012.4
13:35:00,2016-01-04,29.09,40.7,4.9,5,0,45,1012.55
13:30:00,2016-01-04,29.52,40.8,5.3,5,0,150,1012.73
13:25:00,2016-01-04,29.53,41,7.7,6,0,157,1012.88
13:20:00,2016-01-04,29.59,39.6,10.8,5,0,267,1012.97
13:15:00,2016-01-04,29.62,41.7,11.1,5,0,436,1013.06
13:10:00,2016-01-04,30.26,39.7,10,5,0,43,1013.11
13:05:00,2016-01-04,30.79,38.5,4.4,5,0,61,1013.24
13:00:00,2016-01-04,30.5,39.1,4.8,5,0,44,1013.4
12:55:00,2016-01-04,29.8,39.5,8.1,5,0,482,1013.52
12:50:00,2016-01-04,30.38,38.3,10.4,5,0,59,1013.68
12:45:00,2016-01-04,30.82,37.1,7.5,5,0,491,1013.74
12:40:00,2016-01-04,31.62,35.9,7.8,4,0,473,1013.83
12:35:00,2016-01-04,31.37,38.5,12,4,0,479,1014.02
12:30:00,2016-01-04,31.1,37.9,5.9,4,0,450,1014.03
12:25:00,2016-01-04,30.88,37.3,6.4,4,0,474,1014.2
12:20:00,2016-01-04,30.81,36.8,7.6,4,0,477,1014.39
12:15:00,2016-01-04,30.58,40.6,5.2,4,0,457,1014.35
12:10:00,2016-01-04,29.78,41.5,8,5,0,449,1014.63
12:05:00,2016-01-04,30.01,38.5,7.6,4,0,461,1014.68
12:00:00,2016-01-04,29.89,42.2,5.8,4,0,435,1014.86
11:55:00,2016-01-04,29.34,40.4,5.2,4,0,427,1015.19
11:50:00,2016-01-04,29.17,42.8,4.5,4,0,419,1015.35
11:45:00,2016-01-04,29.07,43.8,4.2,4,0,429,1015.35
11:40:00,2016-01-04,28.84,43.2,1.6,5,0,421,1015.43
11:35:00,2016-01-04,28.38,43.5,1.7,5,0,422,1015.58
11:30:00,2016-01-04,27.74,46.7,1.7,6,0,421,1015.58
11:25:00,2016-01-04,27.5,46,3.8,5,0,420,1015.59
11:20:00,2016-01-04,27.44,45.2,0.7,4,0,414,1015.71
11:15:00,2016-01-04,27.2,47.1,3.8,4,0,413,1015.94
11:10:00,2016-01-04,27,45.3,2.7,4,0,414,1016.01
11:05:00,2016-01-04,26.87,49.3,1.4,4,0,406,1016.07
11:00:00,2016-01-04,26.27,50.8,1.4,4,0,393,1016.23
10:55:00,2016-01-04,25.95,52.8,2.4,4,0,383,1016.19
10:50:00,2016-01-04,25.38,55,1.7,4,0,380,1016.37
10:45:00,2016-01-04,25.08,56,2.6,4,0,377,1016.44
10:40:00,2016-01-04,25.29,55.4,2,4,0,367,1016.52
10:35:00,2016-01-04,25.29,56.6,0.7,4,0,367,1016.52
10:30:00,2016-01-04,24.71,58,1.5,4,0,351,1016.67
10:25:00,2016-01-04,24.54,58.3,2.1,4,0,348,1016.7
10:20:00,2016-01-04,24.25,60.7,1.6,4,0,338,1016.69
10:15:00,2016-01-04,23.71,64.2,3.2,4,0,322,1016.89
10:10:00,2016-01-04,23.54,60.9,2.5,4,0,317,1016.98
10:05:00,2016-01-04,24.02,61.6,0.4,4,0,309,1017.12
10:00:00,2016-01-04,23.66,63.4,0.3,4,0,293,1017.2
09:55:00,2016-01-04,23.11,65.7,0.3,4,0,290,1017.28
09:50:00,2016-01-04,22.57,67.6,1.3,4,0,275,1017.25
09:45:00,2016-01-04,22.34,68,0.8,4,0,273,1017.28
09:40:00,2016-01-04,22.13,69.9,0.9,4,0,252,1017.36
09:35:00,2016-01-04,21.64,76.4,1.1,4,0,244,1017.29
09:30:00,2016-01-04,20.77,77.9,1,4,0,234,1017.37
09:25:00,2016-01-04,19.82,81.2,0.1,4,0,219,1017.32
09:20:00,2016-01-04,19.08,83.9,0.7,4,0,212,1017.21
09:15:00,2016-01-04,18.49,85.5,0.4,4,0,196,1017.27
09:10:00,2016-01-04,18.32,86.2,0.6,4,0,183,1017.19
09:05:00,2016-01-04,18.17,87.8,0.2,4,0,175,1017.17
09:00:00,2016-01-04,17.98,88,0.3,4,0,160,1017.16
08:55:00,2016-01-04,17.66,83.8,0.1,4,0,143,1017.13
08:50:00,2016-01-04,17.16,77.8,0,4,0,127,1017.06
08:45:00,2016-01-04,16.91,75.5,0.2,4,0,107,1017.05
08:40:00,2016-01-04,17,75.2,0.1,4,0,95,1016.92
08:35:00,2016-01-04,16.5,75.5,0,4,0,84,1016.95
08:30:00,2016-01-04,15.95,76,0,4,0,74,1016.9
08:25:00,2016-01-04,15.98,76.8,0,4,0,64,1016.74
08:20:00,2016-01-04,15.59,77.3,0,4,0,56,1016.69
08:15:00,2016-01-04,15.24,77.9,0,4,0,52,1016.58
08:10:00,2016-01-04,14.71,78.9,0,4,0,44,1016.62
08:05:00,2016-01-04,14.3,79,0,4,0,39,1016.46
08:00:00,2016-01-04,13.9,79.3,0,4,0,33,1016.45
07:55:00,2016-01-04,13.54,79.6,0,4,0,31,1016.44
07:50:00,2016-01-04,13.07,79.8,0,4,0,28,1016.28
07:45:00,2016-01-04,12.58,80.3,0,4,0,25,1016.37
07:40:00,2016-01-04,12.14,81,0,4,0,25,1016.17
07:35:00,2016-01-04,11.69,81.6,0,4,0,23,1016.16
07:30:00,2016-01-04,11.55,82,0,4,0,23,1016.07
07:20:00,2016-01-04,11.34,82.3,0,4,0,23,1016.05
07:15:00,2016-01-04,11.29,82.4,0,4,0,23,1015.89
07:10:00,2016-01-04,11.32,82.6,0,4,0,23,1015.94
07:05:00,2016-01-04,11.38,82.6,0,4,0,23,1015.79
07:00:00,2016-01-04,11.27,82.6,0,4,0,23,1015.65
06:55:00,2016-01-04,11.32,82.6,0,4,0,23,1015.53
06:50:00,2016-01-04,11.34,82.7,0,4,0,22,1015.47
06:45:00,2016-01-04,11.32,82.9,0,4,0,22,1015.44
06:40:00,2016-01-04,11.15,83.1,0,4,0,22,1015.45
06:35:00,2016-01-04,11.19,83.1,0,4,0,22,1015.27
06:30:00,2016-01-04,11.24,83.1,0,4,0,22,1015.29
06:25:00,2016-01-04,11.2,83.3,0,4,0,22,1015.19
06:20:00,2016-01-04,11.21,83.3,0,4,0,22,1015.14
06:15:00,2016-01-04,11.29,83.3,0,4,0,22,1015.1
06:10:00,2016-01-04,11.38,83.3,0,4,0,22,1015.07
06:05:00,2016-01-04,11.46,83.3,0,4,0,22,1014.86
06:00:00,2016-01-04,11.55,83.3,0,4,0,22,1014.77
05:55:00,2016-01-04,11.63,83.3,0,4,0,22,1014.65
05:50:00,2016-01-04,11.65,83.4,0,4,0,22,1014.62
05:45:00,2016-01-04,11.73,83.5,0,4,0,22,1014.46
05:40:00,2016-01-04,11.82,83.6,0,4,0,22,1014.64
05:35:00,2016-01-04,11.9,83.5,0,4,0,22,1014.54
05:30:00,2016-01-04,11.81,83.5,0,4,0,22,1014.46
05:25:00,2016-01-04,11.85,83.8,0,4,0,22,1014.46
05:20:00,2016-01-04,11.94,83.6,0,4,0,22,1014.45
05:15:00,2016-01-04,11.97,83.7,0,4,0,22,1014.45
05:10:00,2016-01-04,12.05,83.8,0,4,0,22,1014.36
05:05:00,2016-01-04,12.06,83.6,0,4,0,22,1014.44
05:00:00,2016-01-04,12.04,83.7,0,4,0,22,1014.33
04:55:00,2016-01-04,12.03,84,0,4,0,22,1014.13
04:50:00,2016-01-04,12.14,83.9,0,4,0,22,1014.15
04:45:00,2016-01-04,12.16,84,0,4,0,22,1014.02
04:40:00,2016-01-04,12.27,83.9,0,4,0,22,1014.11
04:35:00,2016-01-04,12.32,83.9,0,4,0,22,1014.08
04:30:00,2016-01-04,12.44,83.9,0,4,0,22,1014.04
04:25:00,2016-01-04,12.61,83.9,0,4,0,22,1014.09
04:20:00,2016-01-04,12.63,83.8,0,4,0,22,1014.15
04:15:00,2016-01-04,12.66,84,0,4,0,22,1013.99
04:10:00,2016-01-04,12.79,84,0,4,0,22,1014.02
04:05:00,2016-01-04,12.82,84,0,4,0,22,1014.01
04:00:00,2016-01-04,12.78,84.1,0,4,0,22,1013.99
03:55:00,2016-01-04,12.76,84.3,0,4,0,22,1014.06
03:50:00,2016-01-04,12.8,84.3,0,4,0,22,1013.99
03:45:00,2016-01-04,12.86,84.4,0,4,0,22,1013.98
03:40:00,2016-01-04,12.92,84.5,0,4,0,22,1013.87
03:35:00,2016-01-04,12.98,84.3,0,4,0,22,1013.86
03:30:00,2016-01-04,13.02,84.4,0,4,0,22,1013.83
03:25:00,2016-01-04,13.12,84.5,0,4,0,22,1013.76
03:20:00,2016-01-04,13.1,84.6,0,4,0,22,1013.94
03:15:00,2016-01-04,13.1,84.7,0,4,0,22,1013.88
03:10:00,2016-01-04,13.18,84.7,0,4,0,22,1013.96
03:05:00,2016-01-04,13.27,84.6,0,4,0,22,1013.99
03:00:00,2016-01-04,13.32,84.7,0,4,0,22,1013.98
02:55:00,2016-01-04,13.42,84.7,0,4,0,23,1013.98
02:50:00,2016-01-04,13.43,84.7,0,4,0,22,1013.98
02:45:00,2016-01-04,13.49,84.8,0,4,0,23,1014.1
02:40:00,2016-01-04,13.59,84.8,0,4,0,23,1014.03
02:35:00,2016-01-04,13.66,84.5,0,4,0,22,1014.26
02:30:00,2016-01-04,13.62,85,0.2,4,0,22,1014.26
02:25:00,2016-01-04,13.74,85,0,4,0,22,1014.35
02:20:00,2016-01-04,13.84,84.9,0,4,0,22,1014.34
02:15:00,2016-01-04,13.92,84.9,0,4,0,23,1014.42
02:10:00,2016-01-04,13.94,85.1,0,4,0,23,1014.42
02:05:00,2016-01-04,13.96,85.2,0,4,0,23,1014.6
02:00:00,2016-01-04,14,85.3,0,4,0,23,1014.63
01:55:00,2016-01-04,14.13,85.3,0,4,0,23,1014.68
01:50:00,2016-01-04,14.18,85.3,0,4,0,23,1014.64
01:45:00,2016-01-04,14.3,85.3,0,4,0,23,1014.64
01:40:00,2016-01-04,14.32,85.4,0,4,0,23,1014.67
01:35:00,2016-01-04,14.3,85.6,0,4,0,23,1014.69
01:30:00,2016-01-04,14.39,85.6,0,4,0,23,1014.8
01:25:00,2016-01-04,14.47,85.7,0,4,0,23,1014.91
01:20:00,2016-01-04,14.56,85.7,0,4,0,23,1015
01:15:00,2016-01-04,14.56,85.8,0,4,0,23,1015.02
01:10:00,2016-01-04,14.65,85.9,0,4,0,22,1015.14
01:05:00,2016-01-04,14.64,86,0,4,0,23,1015.2
01:00:00,2016-01-04,14.73,86,0,4,0,23,1015.19
00:55:00,2016-01-04,14.76,86.1,0,4,0,22,1015.19
00:50:00,2016-01-04,14.82,86.1,0,4,0,23,1015.29
00:45:00,2016-01-04,14.84,86.3,0,4,0,23,1015.36
00:40:00,2016-01-04,14.82,86.4,0,4,0,23,1015.19
00:35:00,2016-01-04,14.95,86.3,0,4,0,23,1015.23
00:30:00,2016-01-04,14.94,86.5,0.3,4,0,23,1015.26
00:25:00,2016-01-04,14.95,86.7,0.8,4,0,23,1015.38
00:20:00,2016-01-04,15.04,86.7,1.3,4,0,23,1015.25
00:15:00,2016-01-04,15.13,86.8,0,4,0,23,1015.27
00:10:00,2016-01-04,15.16,87,0,4,0,23,1015.43
00:05:00,2016-01-04,15.26,87,0,4,0,23,1015.36
00:00:00,2016-01-04,15.28,87,0,4,0,23,1015.42
23:55:00,2016-01-03,15.28,87.1,0,4,0,23,1015.39
23:50:00,2016-01-03,15.38,87.1,0,4,0,23,1015.33
23:45:00,2016-01-03,15.51,87.1,0,4,0,23,1015.28
23:40:00,2016-01-03,15.58,87.2,0,4,0,23,1015.35
23:35:00,2016-01-03,15.68,87.2,0,4,0,23,1015.34
23:25:00,2016-01-03,15.7,87.4,0,4,0,23,1015.54
23:20:00,2016-01-03,15.78,87.5,0,4,0,23,1015.48
23:15:00,2016-01-03,15.91,87.5,0,4,0,23,1015.5
23:10:00,2016-01-03,16.02,87.5,0.1,4,0,23,1015.55
23:05:00,2016-01-03,16.2,87.5,0,4,0,23,1015.48
23:00:00,2016-01-03,16.22,87.6,0,4,0,23,1015.45
22:55:00,2016-01-03,16.28,87.6,0,4,0,23,1015.6
22:50:00,2016-01-03,16.29,87.7,0,4,0,23,1015.6
22:45:00,2016-01-03,16.44,87.7,0,4,0,23,1015.53
22:40:00,2016-01-03,16.54,87.6,0,4,0,23,1015.64
22:35:00,2016-01-03,16.69,87.6,0,4,0,23,1015.64
22:30:00,2016-01-03,16.81,87.6,0,4,0,23,1015.6
22:25:00,2016-01-03,16.86,87.6,0,4,0,23,1015.6
22:20:00,2016-01-03,16.98,87.6,0,4,0,23,1015.53
22:15:00,2016-01-03,17.08,87.5,0,4,0,23,1015.64
22:10:00,2016-01-03,17.19,87.4,0,4,0,23,1015.64
22:05:00,2016-01-03,17.36,87.4,0,4,0,23,1015.63
22:00:00,2016-01-03,17.46,87.3,0,4,0,23,1015.65
