17:40:00,2016-01-03,24.26,65.4,0.6,119,0,10,1013.8
17:35:00,2016-01-03,24.44,65,0.4,123,0,14,1013.52
17:30:00,2016-01-03,24.69,64.8,0,136,0,17,1013.5
17:25:00,2016-01-03,24.94,63.6,0,136,0,19,1013.44
17:20:00,2016-01-03,25.25,62.4,0.3,136,0,23,1013.44
17:15:00,2016-01-03,25.57,61.4,0,136,0,26,1013.35
17:10:00,2016-01-03,25.95,60.2,0.5,137,0,30,1013.35
17:05:00,2016-01-03,26.4,59.2,0.6,147,0,34,1013.28
17:00:00,2016-01-03,26.49,59.6,1,81,0,91,1013.21
16:55:00,2016-01-03,26.41,58.1,4,121,0,97,1013.21
16:50:00,2016-01-03,26.56,58.2,4,118,0,126,1013.26
16:45:00,2016-01-03,26.77,57,5.7,124,0,144,1013.21
16:40:00,2016-01-03,27.09,55.9,1.8,93,0,163,1013.21
16:35:00,2016-01-03,27.06,55.2,1.3,93,0,205,1013.13
16:30:00,2016-01-03,27.07,55,2.4,92,0,217,1013.1
16:25:00,2016-01-03,27.35,53.5,2.5,94,0,68,1013.02
16:20:00,2016-01-03,27.68,51.8,3.3,68,0,170,1013.02
16:15:00,2016-01-03,27.85,49.6,1.8,24,0,283,1012.97
16:10:00,2016-01-03,27.8,49.7,3.4,17,0,302,1012.97
16:05:00,2016-01-03,27.62,49.7,5,16,0,317,1013.1
16:00:00,2016-01-03,27.6,49.7,4.4,39,0,332,1012.97
15:55:00,2016-01-03,27.82,48.8,5.2,12,0,356,1012.88
15:50:00,2016-01-03,27.82,50,4.7,6,0,372,1012.92
15:45:00,2016-01-03,27.92,50.2,4.3,29,0,374,1012.84
15:40:00,2016-01-03,27.93,49.3,3,25,0,406,1012.76
15:35:00,2016-01-03,28.14,48.6,3.5,30,0,424,1012.7
15:30:00,2016-01-03,28.1,49.1,0.5,0,0,426,1012.92
15:25:00,2016-01-03,27.42,50.3,0.5,0,0,482,1012.85
15:20:00,2016-01-03,27.03,48.5,0,0,0,474,1012.98
15:15:00,2016-01-03,26.91,48.8,0.1,0,0,80,1013.04
15:10:00,2016-01-03,26.86,47.5,1.8,0,0,390,1013.05
15:05:00,2016-01-03,26.73,48.4,2.3,0,0,107,1013.09
15:00:00,2016-01-03,26.76,49.1,1.1,0,0,101,1013.23
14:55:00,2016-01-03,26.97,48,1.9,0,0,86,1013.28
14:50:00,2016-01-03,27.49,47.1,1.6,0,0,95,1013.17
14:45:00,2016-01-03,27.64,47.7,3.1,349,0,93,1013.32
14:40:00,2016-01-03,27.1,46.4,1.7,0,0,575,1013.3
14:35:00,2016-01-03,27.39,46.4,3.8,4,0,84,1013.31
14:30:00,2016-01-03,27.23,48.4,0.6,39,0,611,1013.44
14:25:00,2016-01-03,26.86,48.4,2.7,357,0,116,1013.48
14:20:00,2016-01-03,27.16,47.7,6,324,0,77,1013.59
14:15:00,2016-01-03,27.66,46.1,5.1,354,0,637,1013.65
14:10:00,2016-01-03,27.6,46.1,4.4,345,0,637,1013.68
14:05:00,2016-01-03,27.63,47,4.6,60,0,648,1013.8
14:00:00,2016-01-03,27.67,47.6,4.5,98,0,658,1013.79
13:55:00,2016-01-03,27.61,48.4,4.6,321,0,663,1013.76
13:50:00,2016-01-03,27.74,47.1,6.2,323,0,670,1013.93
13:45:00,2016-01-03,27.5,48.4,8.2,14,0,679,1013.87
13:40:00,2016-01-03,27.42,49.4,4.5,46,0,688,1014.15
13:35:00,2016-01-03,27.22,49.8,2.3,27,0,697,1014.32
13:30:00,2016-01-03,27.12,50.6,2.5,51,0,707,1014.45
13:25:00,2016-01-03,27.22,50.9,3.9,266,0,712,1014.49
13:20:00,2016-01-03,27.42,50.8,4,2,0,728,1014.57
13:15:00,2016-01-03,27.48,51.8,4.7,357,0,711,1014.67
13:10:00,2016-01-03,27.12,51.6,2.9,343,0,722,1014.74
13:05:00,2016-01-03,27.04,51.5,3.7,343,0,732,1014.83
13:00:00,2016-01-03,26.99,53,4.7,339,0,759,1014.99
12:55:00,2016-01-03,26.72,52.3,1.7,338,0,766,1015.27
12:50:00,2016-01-03,26.37,53,2.8,321,0,741,1015.4
12:45:00,2016-01-03,26.29,52.5,6.2,334,0,744,1015.37
12:40:00,2016-01-03,26.48,55.8,6.5,317,0,764,1015.66
12:35:00,2016-01-03,26.42,53.2,4.2,27,0,750,1015.78
12:30:00,2016-01-03,26.3,53.6,6.4,1,0,749,1015.84
12:25:00,2016-01-03,26.42,56,1.2,0,0,751,1015.88
12:20:00,2016-01-03,25.96,56,3.8,335,0,750,1015.95
12:15:00,2016-01-03,26,57.3,6.6,11,0,748,1016.13
12:10:00,2016-01-03,25.99,59.9,5.6,13,0,746,1016.1
12:05:00,2016-01-03,25.96,60.5,3.6,0,0,746,1016.25
12:00:00,2016-01-03,25.55,62.2,4.4,29,0,742,1016.33
11:55:00,2016-01-03,25.25,60,4.6,85,0,741,1016.4
11:50:00,2016-01-03,25.22,60.7,5.6,33,0,737,1016.58
11:45:00,2016-01-03,25.2,61,5.9,15,0,733,1016.76
11:40:00,2016-01-03,25.2,61.9,4.1,113,0,730,1016.82
11:35:00,2016-01-03,24.8,63.1,5.8,0,0,727,1016.95
11:30:00,2016-01-03,24.76,63.2,6.5,5,0,719,1017.13
11:25:00,2016-01-03,24.37,64.1,5.2,40,0,717,1017.24
11:20:00,2016-01-03,24.41,64.1,6.4,15,0,712,1017.34
11:15:00,2016-01-03,24.39,64.1,5.8,12,0,706,1017.52
11:10:00,2016-01-03,24.3,65.4,5.5,0,0,698,1017.68
11:05:00,2016-01-03,23.96,66.2,7.6,26,0,693,1017.75
11:00:00,2016-01-03,23.92,67.1,4.6,76,0,684,1017.94
10:55:00,2016-01-03,23.73,68.1,5.4,37,0,677,1018.04
10:50:00,2016-01-03,23.32,67.7,5.7,41,0,669,1018.18
10:45:00,2016-01-03,23.04,69.3,8,41,0,660,1018.27
10:40:00,2016-01-03,22.99,69.3,8.2,23,0,651,1018.33
10:35:00,2016-01-03,22.8,70.4,8.5,39,0,642,1018.47
10:30:00,2016-01-03,22.63,70.8,8.2,36,0,632,1018.51
10:25:00,2016-01-03,22.38,72.7,10.3,3,0,621,1018.68
10:20:00,2016-01-03,22.23,73.1,10.2,28,0,612,1018.69
10:15:00,2016-01-03,22.08,73.9,5.8,39,0,602,1018.77
10:10:00,2016-01-03,21.8,75.3,10.9,21,0,589,1018.88
10:05:00,2016-01-03,21.65,75.6,10.1,46,0,577,1019.04
10:00:00,2016-01-03,21.42,75.7,9.5,38,0,565,1019.15
09:55:00,2016-01-03,21.37,75.8,9.3,20,0,553,1019.21
09:50:00,2016-01-03,21.12,76,9.6,13,0,537,1019.17
09:45:00,2016-01-03,20.69,80.2,3,29,0,525,1019.21
09:40:00,2016-01-03,20.26,81.7,3.4,29,0,513,1019.24
09:35:00,2016-01-03,19.96,83.6,2.1,31,0,501,1019.36
09:30:00,2016-01-03,19.51,84.9,4.1,32,0,487,1019.24
09:25:00,2016-01-03,19.1,86.3,2.3,32,0,474,1019.18
09:20:00,2016-01-03,18.44,88.1,3,32,0,460,1019.28
09:15:00,2016-01-03,17.83,90.1,2.4,32,0,445,1019.22
09:10:00,2016-01-03,17.34,91.6,2.1,32,0,415,1019.24
09:05:00,2016-01-03,17.11,93.1,2,32,0,384,1019.23
09:00:00,2016-01-03,16.72,93.3,1.4,32,0,358,1019.23
08:55:00,2016-01-03,16.56,93,0.3,32,0,333,1019.04
08:50:00,2016-01-03,16.4,92.6,0,32,0,323,1019.2
08:45:00,2016-01-03,16.14,92.7,0,32,0,310,1019.1
08:40:00,2016-01-03,15.88,92.7,0.1,32,0,291,1019.1
08:35:00,2016-01-03,15.82,92.7,0.1,32,0,275,1019.04
08:30:00,2016-01-03,15.57,92.8,0.3,32,0,263,1019.04
08:25:00,2016-01-03,15.3,92.9,0,0,0,240,1018.97
08:20:00,2016-01-03,14.9,93.1,0,0,0,222,1018.98
08:15:00,2016-01-03,14.45,93.1,0,0,0,78,1018.92
08:10:00,2016-01-03,14.14,93.2,0,0,0,63,1018.74
08:05:00,2016-01-03,13.85,93.3,0,0,0,102,1018.74
08:00:00,2016-01-03,13.6,93.4,0,0,0,86,1018.67
07:55:00,2016-01-03,13.4,93.4,0,0,0,85,1018.54
07:50:00,2016-01-03,13.22,93.5,0,0,0,82,1018.55
07:45:00,2016-01-03,13.13,93.5,0,32,0,47,1018.48
07:35:00,2016-01-03,12.93,93.6,0,32,0,44,1018.3
18:30:00,2016-01-02,20.3,76.1,0,32,0,0,1016.21
18:25:00,2016-01-02,20.41,76,0.3,32,0,0,1016.23
18:20:00,2016-01-02,20.64,76.2,0,32,0,0,1016.12
18:15:00,2016-01-02,20.84,74.6,0,32,0,0,1015.95
18:10:00,2016-01-02,21.2,73.3,0,32,0,0,1015.97
18:05:00,2016-01-02,21.56,72.8,0,32,0,0,1015.97
18:00:00,2016-01-02,21.96,70,0,32,0,3,1015.88
17:55:00,2016-01-02,22.28,68.8,0,32,0,4,1015.91
17:50:00,2016-01-02,22.63,67.3,0,32,0,5,1015.91
17:45:00,2016-01-02,22.96,65.1,0,32,0,7,1015.85
17:40:00,2016-01-02,23.28,63.8,0,32,0,11,1015.88
17:35:00,2016-01-02,23.52,63.1,0,32,0,13,1015.84
17:30:00,2016-01-02,23.75,61.2,0.5,32,0,18,1015.78
17:25:00,2016-01-02,24,60.3,0,32,0,24,1015.82
17:20:00,2016-01-02,24.17,59.9,1.9,32,0,29,1015.74
17:15:00,2016-01-02,24.34,58.9,3.6,43,0,36,1015.68
17:10:00,2016-01-02,24.6,58.6,0.7,51,0,43,1015.59
17:05:00,2016-01-02,24.86,57.5,1.9,52,0,43,1015.66
17:00:00,2016-01-02,25,57,1.2,51,0,94,1015.64
16:55:00,2016-01-02,25.15,56.3,2.8,26,0,85,1015.49
16:50:00,2016-01-02,25.32,54.8,2.3,71,0,101,1015.5
16:45:00,2016-01-02,25.51,54.2,1.4,73,0,120,1015.45
16:40:00,2016-01-02,25.65,52.9,2.5,80,0,132,1015.32
16:35:00,2016-01-02,25.69,53.3,0.1,50,0,211,1015.4
16:30:00,2016-01-02,25.67,54.4,2.1,46,0,193,1015.32
16:25:00,2016-01-02,25.72,53.1,2.3,49,0,224,1015.27
16:20:00,2016-01-02,25.76,53.1,2.7,50,0,165,1015.34
16:15:00,2016-01-02,25.84,52.8,1,15,0,283,1015.26
16:10:00,2016-01-02,25.83,53.6,6.1,92,0,280,1015.21
16:05:00,2016-01-02,25.97,52.7,4.3,5,0,327,1015.2
15:45:00,2016-01-02,26.06,53,4.5,20,0,313,1015.19
15:40:00,2016-01-02,26,54.8,3.1,94,0,353,1015.19
15:35:00,2016-01-02,26.08,53.8,4.9,81,0,410,1015.22
15:30:00,2016-01-02,26.12,54.1,2.6,16,0,417,1015.18
15:25:00,2016-01-02,25.9,55.1,3.5,40,0,438,1015.26
15:20:00,2016-01-02,25.97,54.8,4.3,59,0,359,1015.29
15:15:00,2016-01-02,25.92,55.5,7.8,16,0,486,1015.2
15:10:00,2016-01-02,25.67,55.4,5.4,42,0,492,1015.29
15:05:00,2016-01-02,25.58,55.3,7.6,43,0,432,1015.5
15:00:00,2016-01-02,25.84,54.6,5,62,0,530,1015.39
14:55:00,2016-01-02,25.98,55.5,7.8,26,0,500,1015.37
14:50:00,2016-01-02,26,55.6,8.3,21,0,491,1015.22
14:45:00,2016-01-02,25.99,54.3,7.7,5,0,447,1015.29
14:40:00,2016-01-02,25.98,56.2,5.5,21,0,419,1015.4
14:35:00,2016-01-02,26.06,54.6,3.4,24,0,526,1015.45
14:30:00,2016-01-02,25.77,56.3,7,17,0,527,1015.4
14:25:00,2016-01-02,25.52,56.5,9.5,10,0,525,1015.57
14:20:00,2016-01-02,25.51,56.3,9.3,29,0,574,1015.69
14:15:00,2016-01-02,25.83,56.7,6.4,71,0,582,1015.81
14:10:00,2016-01-02,26,54.9,3.5,88,0,578,1015.92
14:05:00,2016-01-02,25.97,56.8,4.7,32,0,694,1015.92
14:00:00,2016-01-02,25.79,56.4,5.2,84,0,685,1016.03
13:55:00,2016-01-02,25.53,57,5.4,23,0,624,1016.25
13:50:00,2016-01-02,25.28,56.3,7.4,34,0,712,1016.33
13:45:00,2016-01-02,25.65,56.6,7.2,49,0,637,1016.45
13:40:00,2016-01-02,25.53,57.6,6.2,86,0,706,1016.54
13:35:00,2016-01-02,24.85,58.8,6.4,36,0,755,1016.66
13:30:00,2016-01-02,24.22,60.5,9.3,37,0,657,1016.81
13:25:00,2016-01-02,23.79,60.9,6.8,53,0,167,1016.97
13:20:00,2016-01-02,23.98,60.6,5.4,94,0,114,1017.14
13:15:00,2016-01-02,24.13,60.6,9,17,0,113,1017.12
13:10:00,2016-01-02,24.38,59.6,8.9,44,0,122,1017.1
12:00:00,2016-01-02,24,62.1,6.2,45,0,234,1018.82
11:55:00,2016-01-02,23.8,63.2,5.7,43,0,348,1019.14
11:50:00,2016-01-02,23.9,62.2,8.6,13,0,220,1019.04
11:45:00,2016-01-02,23.97,61.9,7.4,51,0,879,1019.19
11:40:00,2016-01-02,24.25,61.4,5.4,79,0,867,1019.14
11:35:00,2016-01-02,24.4,61.1,6.5,23,0,886,1019.39
11:30:00,2016-01-02,24.73,60.3,6.6,32,0,475,1019.4
11:25:00,2016-01-02,24.6,62.7,9,0,0,872,1019.53
11:20:00,2016-01-02,24.01,62.9,10.8,30,0,846,1019.59
11:15:00,2016-01-02,23.74,62.5,8.2,0,0,817,1019.73
11:10:00,2016-01-02,23.81,63.1,7,13,0,251,1019.84
11:05:00,2016-01-02,23.94,63.8,6.1,6,0,250,1019.9
11:00:00,2016-01-02,23.66,64,9.3,29,0,745,1020
10:55:00,2016-01-02,23.58,65,6.3,44,0,243,1020.11
10:50:00,2016-01-02,23.64,65.8,4.7,7,0,779,1020.1
10:45:00,2016-01-02,23.8,65,5.5,53,0,171,1020.21
10:40:00,2016-01-02,23.72,66.1,4.1,87,0,700,1020.3
10:35:00,2016-01-02,23.4,68.5,5.3,8,0,700,1020.33
10:30:00,2016-01-02,23.58,66,4.1,33,0,700,1020.47
10:25:00,2016-01-02,23.4,68.3,3.7,0,0,663,1020.56
10:20:00,2016-01-02,23.49,68.3,2.5,85,0,652,1020.5
10:15:00,2016-01-02,23.16,68.7,2.7,100,0,622,1020.64
10:10:00,2016-01-02,22.79,71.2,3.4,45,0,605,1020.69
10:05:00,2016-01-02,22.47,73.1,1.8,45,0,592,1020.71
10:00:00,2016-01-02,21.98,74.2,4.9,55,0,574,1020.82
09:55:00,2016-01-02,21.68,75.1,3.8,27,0,584,1020.72
09:50:00,2016-01-02,21.38,75.8,6.1,48,0,555,1020.99
09:45:00,2016-01-02,21.25,77.1,7.9,48,0,534,1020.97
09:40:00,2016-01-02,21.18,77,3.7,33,0,521,1020.97
09:35:00,2016-01-02,20.93,78.3,6.4,44,0,512,1020.92
09:30:00,2016-01-02,20.92,78.5,3.9,23,0,490,1020.99
09:25:00,2016-01-02,20.72,78.1,3.4,45,0,477,1021.01
09:20:00,2016-01-02,20.68,81,2.6,32,0,466,1021.03
09:15:00,2016-01-02,20.21,80.9,5.6,24,0,444,1020.87
09:10:00,2016-01-02,20.06,82.9,6.4,31,0,420,1020.93
09:05:00,2016-01-02,19.87,84.6,1.7,30,0,385,1020.86
09:00:00,2016-01-02,19.49,86,0.3,36,0,357,1020.86
08:55:00,2016-01-02,19.01,87.7,0,36,0,337,1020.87
08:50:00,2016-01-02,18.52,89.8,0,36,0,320,1020.88
08:45:00,2016-01-02,18.07,91.8,0.1,36,0,307,1020.85
08:40:00,2016-01-02,17.58,92.4,0.4,36,0,290,1020.86
08:35:00,2016-01-02,17.51,93.3,0,36,0,280,1020.84
08:30:00,2016-01-02,17.26,93.3,0,36,0,265,1020.7
08:25:00,2016-01-02,16.9,93.3,0.1,36,0,245,1020.8
08:20:00,2016-01-02,16.66,93.3,0,36,0,231,1020.73
08:15:00,2016-01-02,16.54,93.3,0.2,36,0,75,1020.56
08:10:00,2016-01-02,16.28,93.4,0.2,36,0,74,1020.55
08:05:00,2016-01-02,16,93.4,0,36,0,77,1020.32
08:00:00,2016-01-02,15.84,93.4,0.1,36,0,69,1020.31
07:55:00,2016-01-02,15.64,93.5,2.1,36,0,81,1020.17
07:40:00,2016-01-02,15.09,93.5,0,0,0,35,1020.05
19:05:00,2016-01-01,19.98,77.1,0,35,0,0,1018.29
18:55:00,2016-01-01,19.93,77.7,0,35,0,0,1018.04
18:50:00,2016-01-01,19.99,77.1,0,35,0,0,1017.99
18:45:00,2016-01-01,20.06,77.2,0,35,0,0,1017.93
18:15:00,2016-01-01,21.6,70.5,0,35,0,0,1017.5
18:10:00,2016-01-01,22.06,68.4,0,35,0,0,1017.54
18:05:00,2016-01-01,22.5,68.2,0,35,0,0,1017.41
18:00:00,2016-01-01,22.96,64.8,0,35,0,0,1017.34
17:55:00,2016-01-01,23.24,63.4,0,35,0,3,1017.31
17:50:00,2016-01-01,23.67,62.2,0,35,0,5,1017.28
17:45:00,2016-01-01,23.9,59.9,0,35,0,7,1017.2
17:40:00,2016-01-01,24.13,59.1,0.1,35,0,11,1017.27
17:35:00,2016-01-01,24.3,58.7,2.4,35,0,14,1017.04
17:30:00,2016-01-01,24.44,57.7,4,35,0,17,1017.06
17:25:00,2016-01-01,24.58,57.1,3.1,43,0,21,1017.05
17:20:00,2016-01-01,24.71,57,3.1,53,0,25,1016.98
17:15:00,2016-01-01,24.96,56.5,1.4,26,0,30,1017.05
17:10:00,2016-01-01,25.22,56,1.7,99,0,34,1016.97
17:05:00,2016-01-01,25.43,54.7,5.4,94,0,39,1016.83
17:00:00,2016-01-01,25.69,53.9,3.6,82,0,83,1016.9
16:55:00,2016-01-01,26.09,52.8,3.7,102,0,74,1017.02
16:50:00,2016-01-01,26.23,52.2,4.8,77,0,164,1016.95
16:45:00,2016-01-01,26.27,51.6,5.2,109,0,153,1016.88
16:40:00,2016-01-01,26.21,50.6,7.2,135,0,219,1016.91
15:30:00,2016-01-01,27.53,48.6,3.9,147,0,434,1016.47
15:25:00,2016-01-01,27.27,48.9,6.2,150,0,453,1016.52
15:20:00,2016-01-01,27.16,47.9,6.9,129,0,470,1016.62
15:15:00,2016-01-01,27.11,48.6,7.7,79,0,310,1016.74
15:10:00,2016-01-01,27.29,49,4.5,134,0,514,1016.79
15:05:00,2016-01-01,26.95,50.1,5.9,124,0,540,1016.88
15:00:00,2016-01-01,26.94,49.1,7.1,142,0,586,1016.95
14:55:00,2016-01-01,26.64,51.3,5.2,134,0,202,1016.9
14:50:00,2016-01-01,26.59,50,11.5,88,0,248,1016.94
13:40:00,2016-01-01,26.82,52.3,5.5,200,0,779,1018.05
13:35:00,2016-01-01,26.55,52.2,7.8,144,0,798,1018.07
13:30:00,2016-01-01,26.4,52,6.8,171,0,721,1018.06
13:25:00,2016-01-01,26.12,54.7,5.7,179,0,821,1018.32
13:20:00,2016-01-01,25.64,53.4,6.1,91,0,187,1018.42
13:15:00,2016-01-01,26.11,52.4,6.5,133,0,169,1018.5
13:10:00,2016-01-01,26.32,52.8,6.9,124,0,870,1018.57
13:05:00,2016-01-01,26.65,53.1,7.1,136,0,643,1018.88
13:00:00,2016-01-01,26.05,56.3,5.9,132,0,921,1019.02
12:55:00,2016-01-01,25.66,55.8,5.4,90,0,275,1019.02
12:50:00,2016-01-01,25.49,55.6,6.1,89,0,260,1019.27
12:45:00,2016-01-01,25.6,56.6,6.4,92,0,236,1019.44
12:40:00,2016-01-01,25.3,55.8,9.9,89,0,413,1019.61
12:35:00,2016-01-01,25.19,56.8,8.6,94,0,274,1019.62
12:30:00,2016-01-01,25.45,56.4,7.9,129,0,226,1019.84
12:25:00,2016-01-01,25.58,56.1,11.8,115,0,584,1020.05
11:15:00,2016-01-01,25.33,55.9,7.1,95,0,786,1021.13
11:10:00,2016-01-01,24.73,57.6,9.8,82,0,776,1021.21
11:05:00,2016-01-01,24.45,56.7,12.3,92,0,129,1021.32
11:00:00,2016-01-01,24.75,55.4,12.9,84,0,719,1021.38
10:55:00,2016-01-01,24.72,56,11.5,66,0,696,1021.5
10:50:00,2016-01-01,24.64,57.3,12,101,0,687,1021.65
10:45:00,2016-01-01,24.46,57,14.2,82,0,689,1021.71
10:40:00,2016-01-01,24.4,56.6,12.2,110,0,672,1021.82
10:35:00,2016-01-01,24.61,55.9,11.7,74,0,439,1021.96
10:30:00,2016-01-01,24.45,58.1,9.1,154,0,690,1022.03
10:25:00,2016-01-01,24.32,57,7.2,69,0,678,1022.01
10:20:00,2016-01-01,24.18,56.6,7,97,0,648,1021.96
10:15:00,2016-01-01,23.91,58.4,10.6,123,0,634,1022.01
10:10:00,2016-01-01,23.83,59.1,9.3,113,0,636,1022.04
10:05:00,2016-01-01,23.75,59.9,8.4,117,0,641,1022.14
10:00:00,2016-01-01,23.69,59.3,7.8,101,0,594,1022.09
09:55:00,2016-01-01,23.54,61.5,8.3,90,0,575,1022.13
09:50:00,2016-01-01,23.62,62.5,2.4,19,0,532,1022.21
09:45:00,2016-01-01,23.7,62.9,2.3,46,0,539,1022.17
09:40:00,2016-01-01,23.39,66.2,0.6,102,0,528,1022.26
09:35:00,2016-01-01,23.21,67.4,5.2,70,0,516,1022.28
09:30:00,2016-01-01,22.97,65.1,4.4,90,0,506,1022.26
09:25:00,2016-01-01,22.5,66,1,27,0,494,1022.2
09:20:00,2016-01-01,22.06,71.8,0.5,26,0,476,1022.41
09:15:00,2016-01-01,21.67,72.3,0.2,26,0,457,1022.29
09:10:00,2016-01-01,21.26,73.4,3.3,28,0,440,1022.2
09:05:00,2016-01-01,21.2,73.1,3.9,31,0,424,1022.17
09:00:00,2016-01-01,20.97,75.7,2.6,32,0,410,1022.13
08:55:00,2016-01-01,20.62,76.1,2.4,38,0,395,1022.16
08:50:00,2016-01-01,20.39,77.5,4.4,37,0,378,1022.18
08:45:00,2016-01-01,20.12,77.6,4.6,3,0,356,1022.11
08:40:00,2016-01-01,19.88,79.4,4.6,32,0,322,1021.95
08:35:00,2016-01-01,19.77,79.8,5.1,12,0,296,1021.96
08:30:00,2016-01-01,19.57,81.2,5.4,18,0,275,1021.97
08:25:00,2016-01-01,19.34,81.8,6.1,27,0,251,1021.78
08:20:00,2016-01-01,19,83,6,17,0,240,1021.78
08:15:00,2016-01-01,18.79,85,4.6,34,0,72,1021.83
08:10:00,2016-01-01,18.53,86.9,2.8,38,0,74,1021.71
08:05:00,2016-01-01,18.04,88,1.7,39,0,58,1021.49
08:00:00,2016-01-01,17.61,90,4.8,40,0,62,1021.34
07:40:00,2016-01-01,16.6,92.9,0,107,0,29,1021.16
18:40:00,2015-12-31,20.86,80.5,0,97,0,0,1018.27
18:20:00,2015-12-31,21.36,78.9,2.1,97,0,0,1018.14
18:15:00,2015-12-31,21.52,78.3,0,97,0,0,1017.99
18:10:00,2015-12-31,21.77,77,0.6,97,0,0,1017.91
18:05:00,2015-12-31,22.12,74.9,0.1,97,0,0,1017.97
18:00:00,2015-12-31,22.46,73.9,0.1,97,0,0,1017.76
17:55:00,2015-12-31,22.64,72.7,0.1,97,0,3,1017.74
17:50:00,2015-12-31,22.84,72.4,0.1,97,0,5,1017.82
17:45:00,2015-12-31,23.27,71.1,0.7,97,0,7,1017.84
17:40:00,2015-12-31,23.64,69.1,0.8,97,0,10,1017.84
17:35:00,2015-12-31,24.02,66.8,0.6,97,0,12,1017.67
17:30:00,2015-12-31,24.32,64.1,0.8,97,0,14,1017.56
17:25:00,2015-12-31,24.48,63.6,0.8,97,0,15,1017.45
17:20:00,2015-12-31,24.58,63.1,2.8,93,0,17,1017.38
17:15:00,2015-12-31,24.64,62.5,2.1,95,0,20,1017.25
17:10:00,2015-12-31,24.79,62,1.9,93,0,24,1017.24
17:05:00,2015-12-31,24.91,61.7,1.6,87,0,26,1017.18
17:00:00,2015-12-31,25.12,60.8,1.7,63,0,26,1017.06
16:55:00,2015-12-31,25.22,60.1,3.9,50,0,28,1016.94
16:50:00,2015-12-31,25.05,61.9,1.9,68,0,117,1016.95
16:45:00,2015-12-31,25.02,61.8,1.7,35,0,33,1016.96
16:40:00,2015-12-31,25.14,61.2,2,94,0,34,1016.82
16:35:00,2015-12-31,25.27,59.7,2.8,90,0,34,1016.87
16:30:00,2015-12-31,25.58,59.5,2.6,39,0,33,1016.79
16:25:00,2015-12-31,25.84,58.9,5.6,56,0,38,1016.7
16:20:00,2015-12-31,26.02,58.2,2.8,50,0,239,1016.66
16:15:00,2015-12-31,26.01,58.5,8.7,45,0,271,1016.53
16:10:00,2015-12-31,26.08,58.7,8.3,20,0,286,1016.57
16:05:00,2015-12-31,26.15,58.1,7.5,2,0,303,1016.53
16:00:00,2015-12-31,26.42,57.2,8.8,13,0,320,1016.74
15:55:00,2015-12-31,27,56,4.1,74,0,340,1016.61
15:50:00,2015-12-31,27.06,56.4,2.8,0,0,356,1016.81
15:45:00,2015-12-31,26.81,54.6,5.6,141,0,406,1016.6
14:40:00,2015-12-31,26.82,57.1,1.1,113,0,583,1017.01
14:35:00,2015-12-31,26.75,56.9,2.1,166,0,391,1017.02
14:30:00,2015-12-31,26.01,59.3,6.2,74,0,619,1017.2
14:25:00,2015-12-31,25.74,58.8,6.8,98,0,649,1017.2
14:20:00,2015-12-31,26.47,56.4,5.1,92,0,81,1017.2
14:15:00,2015-12-31,26.85,56.3,7,102,0,659,1017.17
14:10:00,2015-12-31,26.66,56.5,7.3,128,0,731,1017.18
14:05:00,2015-12-31,26.41,57.3,4.1,99,0,690,1017.28
14:00:00,2015-12-31,25.55,58.4,3.7,98,0,688,1017.45
13:55:00,2015-12-31,25.44,59.8,1.7,126,0,357,1017.5
13:50:00,2015-12-31,25.66,59.1,2.4,136,0,88,1017.62
13:45:00,2015-12-31,25.69,60,4.5,134,0,106,1017.71
13:40:00,2015-12-31,25.82,57.5,7.6,120,0,90,1017.75
11:25:00,2015-12-31,25.66,61.6,5.2,91,0,709,1020.6
11:20:00,2015-12-31,25.33,60.5,6.5,95,0,869,1020.6
11:15:00,2015-12-31,25.09,62.8,3.5,37,0,718,1020.7
11:10:00,2015-12-31,24.8,63.9,5.5,36,0,645,1020.79
11:05:00,2015-12-31,25.01,62,5.5,145,0,440,1020.83
11:00:00,2015-12-31,24.8,62.4,2.6,90,0,854,1020.93
10:55:00,2015-12-31,24.86,63.7,3.7,83,0,680,1020.87
10:50:00,2015-12-31,24.89,61.9,5.5,105,0,410,1020.92
10:45:00,2015-12-31,24.86,63.5,2.9,83,0,476,1020.93
10:40:00,2015-12-31,24.51,64.6,5.2,24,0,630,1021.17
10:35:00,2015-12-31,24.52,64.3,4.6,94,0,549,1021.07
10:30:00,2015-12-31,24.24,65.8,7.8,103,0,738,1020.98
10:25:00,2015-12-31,23.33,67.9,3.5,35,0,739,1021.05
10:20:00,2015-12-31,23.28,70.5,3.9,0,0,363,1021.05
10:15:00,2015-12-31,23.19,70.5,4.2,32,0,563,1021.15
10:10:00,2015-12-31,22.96,72.3,4.5,14,0,615,1021.17
10:05:00,2015-12-31,22.7,74.2,2.7,5,0,558,1021.3
10:00:00,2015-12-31,22.24,76,3,44,0,453,1021.41
09:55:00,2015-12-31,21.94,78,3,40,0,551,1021.41
09:50:00,2015-12-31,21.87,77,2.4,24,0,142,1021.34
09:45:00,2015-12-31,21.88,78.6,2.1,19,0,169,1021.39
09:40:00,2015-12-31,21.6,78.9,5,19,0,518,1021.46
09:35:00,2015-12-31,21.63,78.2,4.1,27,0,224,1021.49
09:30:00,2015-12-31,21.73,79.4,4.2,29,0,374,1021.4
09:25:00,2015-12-31,21.46,80.3,6.5,18,0,379,1021.42
09:20:00,2015-12-31,21.58,80.8,5.9,24,0,401,1021.38
