16:55:00,2018-11-05,32.36,47.3,0.3,349,0,35,1007.64
16:50:00,2018-11-05,32.46,46.6,0.2,349,0,37,1007.56
16:45:00,2018-11-05,32.51,45.9,0,349,0,40,1007.61
16:40:00,2018-11-05,32.57,45.4,0.2,349,0,45,1007.56
16:35:00,2018-11-05,32.66,45.2,0.5,349,0,50,1007.5
16:30:00,2018-11-05,32.77,44.9,2.3,357,0,93,1007.5
16:25:00,2018-11-05,32.93,44.3,2.3,0,0,227,1007.5
16:20:00,2018-11-05,33.06,43.9,0.3,17,0,247,1007.41
16:15:00,2018-11-05,33.22,42.5,1,17,0,265,1007.38
16:10:00,2018-11-05,33.39,44.4,2.6,0,0,285,1007.47
16:05:00,2018-11-05,33.49,42.9,0.6,10,0,310,1007.36
16:00:00,2018-11-05,33.48,42.1,1,35,0,326,1007.44
15:55:00,2018-11-05,33.42,44,0.2,0,0,343,1007.36
15:50:00,2018-11-05,33.34,43.2,1,359,0,365,1007.38
15:45:00,2018-11-05,33.4,42.8,1,359,0,383,1007.47
15:40:00,2018-11-05,33.34,41.8,2.4,0,0,398,1007.47
15:35:00,2018-11-05,33.39,41.1,2.3,28,0,414,1007.3
15:30:00,2018-11-05,33.54,44.5,0.6,50,0,427,1007.41
15:25:00,2018-11-05,33.48,43.9,0.7,18,0,446,1007.41
15:20:00,2018-11-05,33.44,42.7,3.2,359,0,460,1007.47
15:15:00,2018-11-05,33.47,43.2,3,33,0,478,1007.44
15:10:00,2018-11-05,33.5,43.9,0.1,69,0,493,1007.41
15:05:00,2018-11-05,33.48,45.1,2.6,14,0,509,1007.5
15:00:00,2018-11-05,33.55,45.2,0.4,58,0,524,1007.53
14:55:00,2018-11-05,33.62,43.1,0.4,340,0,535,1007.44
14:50:00,2018-11-05,33.43,43.5,5.8,0,0,554,1007.5
14:45:00,2018-11-05,33.44,44.1,1.4,1,0,566,1007.5
14:40:00,2018-11-05,33.48,43.9,2,0,0,580,1007.64
14:35:00,2018-11-05,33.56,44.6,2.8,29,0,601,1007.61
14:30:00,2018-11-05,33.45,43.6,0.9,314,0,609,1007.7
14:25:00,2018-11-05,33.58,43.6,2.9,280,0,630,1007.81
14:20:00,2018-11-05,33.73,44.2,1.6,271,0,635,1007.78
14:15:00,2018-11-05,33.3,44.7,4.2,329,0,648,1007.86
14:10:00,2018-11-05,33.26,44,4.3,0,0,664,1008.01
14:05:00,2018-11-05,33.5,43.7,0.8,355,0,673,1008.07
14:00:00,2018-11-05,33.38,44.1,0.8,61,0,686,1008.22
13:55:00,2018-11-05,33.34,41.9,3.5,0,0,686,1008.22
13:50:00,2018-11-05,33.28,43,5.1,8,0,704,1008.31
13:45:00,2018-11-05,33.22,45.2,4.6,16,0,709,1008.45
13:40:00,2018-11-05,33.23,47.3,2.8,39,0,728,1008.54
13:35:00,2018-11-05,33.2,45,4,17,0,733,1008.68
13:30:00,2018-11-05,33.3,46.5,3.5,14,0,744,1008.68
13:25:00,2018-11-05,33.21,46.5,2.2,318,0,752,1008.77
13:20:00,2018-11-05,33.18,44.9,0.3,24,0,765,1008.93
13:15:00,2018-11-05,33.11,45.2,0,352,0,779,1009.19
13:10:00,2018-11-05,32.81,44.1,3.5,352,0,783,1009.16
13:05:00,2018-11-05,32.8,46.5,6.7,21,0,772,1009.39
13:00:00,2018-11-05,32.79,48.3,4,14,0,789,1009.51
12:55:00,2018-11-05,32.97,48.6,1.2,30,0,796,1009.65
12:50:00,2018-11-05,32.65,50,3.8,27,0,801,1009.79
12:45:00,2018-11-05,32.53,50.2,1.7,354,0,806,1009.94
12:40:00,2018-11-05,32.24,48.4,2,0,0,808,1009.93
12:35:00,2018-11-05,32.21,47.7,1.6,0,0,813,1009.99
12:30:00,2018-11-05,32.09,47.6,4.3,2,0,809,1009.99
12:25:00,2018-11-05,31.99,51.5,3.4,4,0,816,1010.08
12:20:00,2018-11-05,31.97,53.4,3.6,3,0,816,1010.28
12:15:00,2018-11-05,32.03,55.5,1.6,6,0,815,1010.39
12:10:00,2018-11-05,31.74,54.6,3,0,0,816,1010.51
12:05:00,2018-11-05,31.44,54.2,3.1,25,0,816,1010.62
12:00:00,2018-11-05,31.24,55.2,1.7,16,0,822,1010.69
11:55:00,2018-11-05,31.14,54.2,5.8,359,0,821,1010.77
11:50:00,2018-11-05,31.04,56.9,4,19,0,817,1010.97
11:45:00,2018-11-05,30.87,57.9,3.8,12,0,816,1011.13
11:40:00,2018-11-05,30.69,59.2,2.5,11,0,799,1011.19
11:35:00,2018-11-05,30.6,58.6,5.9,353,0,813,1011.45
11:30:00,2018-11-05,30.5,58.2,3.3,0,0,808,1011.45
11:25:00,2018-11-05,30.3,59.1,1.7,322,0,804,1011.44
11:20:00,2018-11-05,30.1,60.6,4.7,354,0,799,1011.55
11:15:00,2018-11-05,29.96,61.7,3.9,351,0,795,1011.8
11:10:00,2018-11-05,29.81,61,4.3,315,0,788,1011.8
11:05:00,2018-11-05,29.75,63.5,3.6,0,0,756,1012.04
11:00:00,2018-11-05,29.4,63.1,5.3,357,0,778,1012.04
10:55:00,2018-11-05,29.4,63.6,7,0,0,774,1012.27
10:50:00,2018-11-05,29.26,63.6,5.5,357,0,769,1012.21
10:45:00,2018-11-05,29.1,65.5,6.8,38,0,759,1012.46
10:40:00,2018-11-05,28.92,65.3,6.3,344,0,751,1012.43
10:35:00,2018-11-05,28.62,64.3,9.3,0,0,746,1012.43
10:30:00,2018-11-05,28.43,65.2,9.7,307,0,736,1012.71
10:25:00,2018-11-05,28.13,66,7.9,17,0,729,1012.71
10:20:00,2018-11-05,27.96,67.4,9.2,0,0,716,1012.74
10:15:00,2018-11-05,27.83,68.4,6.9,359,0,708,1012.76
10:10:00,2018-11-05,27.72,69.6,7.9,317,0,693,1012.95
10:05:00,2018-11-05,27.5,69.7,6.3,0,0,683,1013.01
10:00:00,2018-11-05,27.34,70.7,6.9,343,0,673,1012.98
09:50:00,2018-11-05,26.97,72,5.3,352,0,649,1013.06
09:45:00,2018-11-05,26.91,71.9,6.6,18,0,634,1013.11
09:40:00,2018-11-05,26.96,72.3,6.9,358,0,620,1013.18
09:35:00,2018-11-05,26.69,72.2,6.7,0,0,521,1012.94
09:30:00,2018-11-05,26.53,72.1,6.5,0,0,207,1012.91
09:25:00,2018-11-05,26.24,72,7.7,5,0,525,1012.89
09:20:00,2018-11-05,26.02,74.2,7.8,0,0,442,1013.05
09:15:00,2018-11-05,25.78,75.3,7.1,130,0,171,1012.93
09:10:00,2018-11-05,25.46,77.5,8.6,19,0,67,1013.01
09:05:00,2018-11-05,25.1,77.6,5.8,351,0,54,1012.98
09:00:00,2018-11-05,24.72,80.5,3.9,219,0,59,1012.92
08:55:00,2018-11-05,24.31,81.3,5.5,357,0,58,1013.06
08:50:00,2018-11-05,24.06,82.1,6.3,0,0,56,1012.97
08:45:00,2018-11-05,23.76,82.6,5.8,331,0,62,1012.99
08:40:00,2018-11-05,23.53,83.3,7.1,20,0,56,1012.91
08:35:00,2018-11-05,23.37,83.3,7.7,0,0,52,1012.9
08:30:00,2018-11-05,23.26,83.3,6.1,15,0,51,1012.74
08:25:00,2018-11-05,23.09,83.4,6.1,0,0,50,1012.77
08:20:00,2018-11-05,22.93,83.4,6.9,328,0,48,1012.6
08:15:00,2018-11-05,22.83,83.8,5.3,0,0,46,1012.57
08:10:00,2018-11-05,22.64,84.1,5.5,0,0,44,1012.46
08:05:00,2018-11-05,22.4,84.4,4,0,0,41,1012.43
08:00:00,2018-11-05,22.12,84.6,3.7,0,0,41,1012.48
07:55:00,2018-11-05,21.81,84.9,3.2,1,0,39,1012.5
07:50:00,2018-11-05,21.54,85.1,3.5,21,0,38,1012.39
07:45:00,2018-11-05,21.31,85.4,2.6,0,0,36,1012.42
07:40:00,2018-11-05,21.12,85.7,2.7,10,0,34,1012.33
07:35:00,2018-11-05,20.91,85.7,2.9,355,0,32,1012.27
07:30:00,2018-11-05,20.73,85.9,2.8,328,0,30,1012.21
07:25:00,2018-11-05,20.58,85.9,2.3,0,0,29,1012.18
07:20:00,2018-11-05,20.47,86,1.7,355,0,27,1012.13
07:15:00,2018-11-05,20.3,86,1.2,0,0,25,1012.04
07:10:00,2018-11-05,20.18,86,1.1,0,0,23,1011.98
07:05:00,2018-11-05,20.01,86,4.3,24,0,21,1011.83
07:00:00,2018-11-05,19.84,86,4.8,13,0,20,1011.78
06:55:00,2018-11-05,19.7,85.8,4.2,0,0,18,1011.63
06:50:00,2018-11-05,19.63,85.6,1.3,22,0,17,1011.61
06:45:00,2018-11-05,19.53,85.6,0.5,22,0,15,1011.58
06:40:00,2018-11-05,19.58,85.6,0,33,0,13,1011.63
06:35:00,2018-11-05,19.71,85.5,0.1,33,0,11,1011.61
06:30:00,2018-11-05,19.84,85.5,0.1,56,0,8,1011.52
06:25:00,2018-11-05,19.9,85.4,0,56,0,6,1011.42
06:20:00,2018-11-05,19.98,85.4,0.6,2,0,4,1011.31
06:15:00,2018-11-05,20.02,85.4,1.4,6,0,3,1011.28
06:10:00,2018-11-05,20.02,85.5,0.1,20,0,0,1011.11
06:05:00,2018-11-05,20.05,85.4,0.7,20,0,0,1011.22
06:00:00,2018-11-05,20.08,85.3,0.7,15,0,0,1011.09
05:55:00,2018-11-05,20.12,85.3,1.9,38,0,0,1011.11
05:50:00,2018-11-05,20.11,85.3,1.3,39,0,0,1010.98
05:45:00,2018-11-05,20.08,85.4,0.3,39,0,0,1011.03
05:40:00,2018-11-05,20.08,85.4,0,39,0,0,1010.95
05:35:00,2018-11-05,20.14,85.4,0.8,39,0,0,1010.82
05:30:00,2018-11-05,20.21,85.3,2.4,0,0,0,1010.79
05:25:00,2018-11-05,20.21,85.3,2.9,0,0,0,1010.79
05:20:00,2018-11-05,20.2,85.3,2.4,0,0,0,1010.58
05:15:00,2018-11-05,20.2,85.4,2.4,1,0,0,1010.7
05:10:00,2018-11-05,20.2,85.4,1.6,9,0,0,1010.7
05:05:00,2018-11-05,20.26,85.4,1.5,1,0,0,1010.64
05:00:00,2018-11-05,20.28,85.4,2.2,0,0,0,1010.7
04:55:00,2018-11-05,20.25,85.5,1.9,2,0,0,1010.53
04:50:00,2018-11-05,20.2,85.5,2.8,1,0,0,1010.53
04:45:00,2018-11-05,20.23,85.6,1.1,3,0,0,1010.53
04:40:00,2018-11-05,20.2,85.8,0,12,0,0,1010.47
04:35:00,2018-11-05,20.24,85.8,0,12,0,0,1010.53
04:30:00,2018-11-05,20.28,85.8,0.4,12,0,0,1010.39
04:25:00,2018-11-05,20.26,85.8,1.2,12,0,0,1010.44
04:20:00,2018-11-05,20.27,85.7,1.7,12,0,0,1010.44
04:15:00,2018-11-05,20.33,85.6,0.3,2,0,0,1010.39
04:10:00,2018-11-05,20.34,85.6,1.4,3,0,0,1010.3
04:05:00,2018-11-05,20.39,85.6,1.5,2,0,0,1010.3
04:00:00,2018-11-05,20.55,85.5,0.2,0,0,0,1010.42
03:55:00,2018-11-05,20.6,85.5,0,0,0,0,1010.3
03:50:00,2018-11-05,20.62,85.6,0.1,0,0,0,1010.33
03:45:00,2018-11-05,20.6,85.6,0.2,0,0,0,1010.33
03:40:00,2018-11-05,20.64,85.6,0.8,0,0,0,1010.39
03:35:00,2018-11-05,20.68,85.6,1,0,0,0,1010.44
03:30:00,2018-11-05,20.7,85.7,0.2,1,0,0,1010.42
03:25:00,2018-11-05,20.72,85.7,0.1,1,0,0,1010.36
03:20:00,2018-11-05,20.71,85.7,0.6,1,0,0,1010.47
03:15:00,2018-11-05,20.7,85.7,0.4,1,0,0,1010.42
03:10:00,2018-11-05,20.7,85.7,0.1,1,0,0,1010.33
03:05:00,2018-11-05,20.78,85.7,0,1,0,0,1010.45
03:00:00,2018-11-05,20.83,85.7,0.3,1,0,0,1010.33
02:55:00,2018-11-05,20.79,85.7,0,10,0,0,1010.3
02:50:00,2018-11-05,20.79,85.7,0,10,0,0,1010.36
02:45:00,2018-11-05,20.8,85.7,0.8,10,0,0,1010.56
02:40:00,2018-11-05,20.86,85.6,1.3,10,0,0,1010.45
02:35:00,2018-11-05,20.9,85.5,1.6,10,0,0,1010.45
02:30:00,2018-11-05,20.94,85.5,0,10,0,0,1010.56
02:25:00,2018-11-05,20.94,85.5,0,10,0,0,1010.61
02:20:00,2018-11-05,20.98,85.5,0.1,10,0,0,1010.59
02:15:00,2018-11-05,21.06,85.5,0.2,10,0,0,1010.61
02:10:00,2018-11-05,21.09,85.6,0.2,10,0,0,1010.68
02:05:00,2018-11-05,21.15,85.5,0.9,10,0,0,1010.82
02:00:00,2018-11-05,21.17,85.5,3.1,10,0,0,1010.79
01:55:00,2018-11-05,21.18,85.5,2.8,8,0,0,1010.88
01:50:00,2018-11-05,21.19,85.5,0.8,8,0,0,1010.88
01:45:00,2018-11-05,21.24,85.5,0.6,8,0,0,1010.93
01:40:00,2018-11-05,21.27,85.5,1.2,8,0,0,1011.01
01:35:00,2018-11-05,21.31,85.5,0.3,9,0,0,1011.12
01:30:00,2018-11-05,21.36,85.5,1.3,8,0,0,1011.23
01:25:00,2018-11-05,21.43,85.5,1.1,26,0,0,1011.21
01:20:00,2018-11-05,21.48,85.5,0,28,0,0,1011.26
01:15:00,2018-11-05,21.56,85.5,0.6,28,0,0,1011.32
01:10:00,2018-11-05,21.58,85.5,4.2,21,0,0,1011.38
01:05:00,2018-11-05,21.64,85.5,3.6,0,0,0,1011.46
01:00:00,2018-11-05,21.67,85.4,3.7,17,0,0,1011.54
00:55:00,2018-11-05,21.67,85.4,2.4,13,0,0,1011.46
00:50:00,2018-11-05,21.69,85.4,2.1,4,0,0,1011.59
00:45:00,2018-11-05,21.66,85.4,0.6,3,0,0,1011.51
00:40:00,2018-11-05,21.66,85.4,0,4,0,0,1011.68
00:35:00,2018-11-05,21.76,85.4,0,4,0,0,1011.74
00:30:00,2018-11-05,21.86,85.4,0.5,3,0,0,1011.82
00:25:00,2018-11-05,21.9,85.3,0.9,3,0,0,1011.74
00:20:00,2018-11-05,21.9,85.3,0.2,3,0,0,1011.76
00:15:00,2018-11-05,21.94,85.2,0.1,3,0,0,1011.92
00:10:00,2018-11-05,22.04,85.2,0.4,3,0,0,1012.03
00:05:00,2018-11-05,22.17,85.2,1.6,0,0,0,1012.03
23:55:00,2018-11-04,22.29,85.1,1.7,0,0,0,1011.95
23:50:00,2018-11-04,22.34,85.1,2.4,0,0,0,1012.09
23:45:00,2018-11-04,22.35,85,1.6,0,0,0,1012.09
23:40:00,2018-11-04,22.41,85.1,1.5,0,0,0,1012.09
23:35:00,2018-11-04,22.49,85,1.4,0,0,0,1012.12
23:30:00,2018-11-04,22.52,85,1.3,0,0,0,1012.29
23:25:00,2018-11-04,22.49,85.1,1.5,0,0,0,1012.29
23:20:00,2018-11-04,22.45,85.1,0.4,0,0,0,1012.26
23:15:00,2018-11-04,22.4,85.1,0.1,16,0,0,1012.17
23:10:00,2018-11-04,22.37,85.1,0.1,16,0,0,1012.37
23:05:00,2018-11-04,22.34,85.1,0.1,16,0,0,1012.28
23:00:00,2018-11-04,22.45,85.1,0,16,0,0,1012.34
22:55:00,2018-11-04,22.47,85,0,16,0,0,1012.26
22:50:00,2018-11-04,22.52,84.9,0,16,0,0,1012.17
22:45:00,2018-11-04,22.56,84.9,0,16,0,0,1012.23
22:40:00,2018-11-04,22.66,84.8,0,16,0,0,1012.23
22:35:00,2018-11-04,22.79,84.6,0,16,0,0,1012.15
22:30:00,2018-11-04,22.94,84.5,0,16,0,0,1012.29
22:25:00,2018-11-04,23.05,84.4,0,16,0,0,1012.23
22:20:00,2018-11-04,23.16,84.2,0.1,16,0,0,1012.21
22:15:00,2018-11-04,23.35,84.1,0,16,0,0,1012.1
22:10:00,2018-11-04,23.32,83.7,0.2,16,0,0,1012.1
22:05:00,2018-11-04,23.34,83.7,0.1,16,0,0,1012.04
22:00:00,2018-11-04,23.4,83.8,0,16,0,0,1011.93
21:55:00,2018-11-04,23.36,83.6,0,16,0,0,1011.98
21:50:00,2018-11-04,23.3,83.7,0,16,0,0,1011.93
21:45:00,2018-11-04,23.25,83.6,0,16,0,0,1012.01
21:40:00,2018-11-04,23.18,83.7,0.3,16,0,0,1011.89
21:35:00,2018-11-04,23.14,83.7,0,16,0,0,1011.83
21:30:00,2018-11-04,23.15,83.5,0,16,0,0,1011.77
21:25:00,2018-11-04,23.2,83.1,0,17,0,0,1011.86
21:20:00,2018-11-04,23.34,82.6,0,17,0,0,1011.89
21:15:00,2018-11-04,23.42,82.1,0,17,0,0,1011.72
21:10:00,2018-11-04,23.66,81.8,0,17,0,0,1011.78
21:05:00,2018-11-04,24.09,80.8,0.1,17,0,0,1011.75
21:00:00,2018-11-04,24.24,80,1,12,0,0,1011.64
20:55:00,2018-11-04,24.4,78.9,2.6,13,0,0,1011.62
20:50:00,2018-11-04,24.46,79.2,0.1,331,0,0,1011.48
20:45:00,2018-11-04,24.48,79,0.4,329,0,0,1011.37
20:40:00,2018-11-04,24.53,78.7,0,329,0,0,1011.43
20:35:00,2018-11-04,24.43,78.7,0,329,0,0,1011.43
20:30:00,2018-11-04,24.31,79.3,0,329,0,0,1011.34
20:25:00,2018-11-04,24.15,80,0.2,328,0,0,1011.31
20:20:00,2018-11-04,24.16,80.8,0,327,0,0,1011.37
20:15:00,2018-11-04,24.24,81,0,327,0,0,1011.23
20:10:00,2018-11-04,24.34,81.3,0,327,0,0,1011.14
20:05:00,2018-11-04,24.47,81.2,0,327,0,0,1011.06
20:00:00,2018-11-04,24.64,81.1,0,327,0,0,1010.96
19:55:00,2018-11-04,24.68,79.7,0,327,0,0,1010.79
19:50:00,2018-11-04,24.84,79.8,0,327,0,0,1010.7
19:45:00,2018-11-04,25.03,79.4,0,327,0,0,1010.64
19:40:00,2018-11-04,25.16,78.8,0,327,0,0,1010.61
19:35:00,2018-11-04,25.15,77.8,0,327,0,0,1010.44
19:30:00,2018-11-04,25.24,77.3,0,327,0,0,1010.38
19:25:00,2018-11-04,25.27,75.5,0,327,0,0,1010.24
19:20:00,2018-11-04,25.35,75.1,0,327,0,0,1010.22
19:15:00,2018-11-04,25.6,75.9,0,327,0,0,1010.05
19:10:00,2018-11-04,25.62,71.7,0,327,0,0,1009.91
19:05:00,2018-11-04,25.73,71.4,0,327,0,0,1009.79
19:00:00,2018-11-04,25.84,70.7,0,327,0,0,1009.71
18:55:00,2018-11-04,25.95,69.7,0,327,0,0,1009.65
18:50:00,2018-11-04,26.12,69.3,0,327,0,0,1009.52
18:45:00,2018-11-04,26.27,68.6,0,327,0,0,1009.49
18:40:00,2018-11-04,26.47,67.8,0,327,0,0,1009.55
18:35:00,2018-11-04,26.65,66.1,0,327,0,0,1009.44
18:30:00,2018-11-04,26.87,64.9,0,327,0,0,1009.31
18:25:00,2018-11-04,27.1,63.6,0,327,0,0,1009.2
18:20:00,2018-11-04,27.31,61.8,0,327,0,0,1009.14
18:15:00,2018-11-04,27.56,60.5,0,327,0,0,1009.03
18:10:00,2018-11-04,27.88,60.4,0,327,0,0,1009.03
18:05:00,2018-11-04,28.21,59.2,0,327,0,0,1008.89
18:00:00,2018-11-04,28.54,58,0,327,0,0,1008.98
17:55:00,2018-11-04,28.95,56.8,0,327,0,0,1008.89
17:50:00,2018-11-04,29.44,56.3,0,327,0,3,1008.73
17:45:00,2018-11-04,29.78,56.1,0,327,0,5,1008.59
17:40:00,2018-11-04,30.16,54,0,327,0,7,1008.62
17:35:00,2018-11-04,30.51,53.1,0,327,0,10,1008.42
17:30:00,2018-11-04,30.76,52,0,327,0,14,1008.42
17:25:00,2018-11-04,30.96,49,0,327,0,18,1008.36
17:20:00,2018-11-04,31.11,47.4,0.1,327,0,21,1008.33
17:15:00,2018-11-04,31.21,46,0.8,332,0,24,1008.22
17:10:00,2018-11-04,31.35,45.2,0.1,332,0,27,1008.12
17:05:00,2018-11-04,31.47,45.7,1.7,348,0,30,1008.01
17:00:00,2018-11-04,31.58,44.7,1.7,347,0,33,1007.95
16:55:00,2018-11-04,31.74,44.7,1.8,352,0,35,1007.92
16:50:00,2018-11-04,31.86,44,2.4,354,0,38,1007.92
16:40:00,2018-11-04,32.1,40.6,0.4,0,0,43,1007.86
16:35:00,2018-11-04,32.18,38.2,3.6,347,0,47,1007.67
16:30:00,2018-11-04,32.34,39.6,3.3,0,0,114,1007.78
16:25:00,2018-11-04,32.41,37.7,3.5,301,0,226,1007.67
16:20:00,2018-11-04,32.49,36.3,3.5,347,0,264,1007.64
16:15:00,2018-11-04,32.52,40.1,3,0,0,286,1007.64
16:10:00,2018-11-04,32.66,42.5,2,341,0,295,1007.73
16:05:00,2018-11-04,32.6,42.7,5.4,0,0,313,1007.73
16:00:00,2018-11-04,32.82,42.6,2.7,353,0,330,1007.61
15:55:00,2018-11-04,32.71,41.6,5,315,0,347,1007.61
15:50:00,2018-11-04,32.75,41.1,5.3,0,0,366,1007.61
15:45:00,2018-11-04,32.74,40.4,5.7,3,0,390,1007.53
15:40:00,2018-11-04,32.76,42.2,4.1,0,0,402,1007.61
15:35:00,2018-11-04,32.91,40.5,6.6,143,0,420,1007.59
15:30:00,2018-11-04,33.1,40.3,5.1,332,0,435,1007.61
15:25:00,2018-11-04,33.18,39.8,3.2,313,0,457,1007.73
15:20:00,2018-11-04,33.12,40.9,2,352,0,475,1007.67
15:15:00,2018-11-04,33.16,40.1,4.6,347,0,487,1007.7
15:10:00,2018-11-04,33.16,38.8,2.2,348,0,510,1007.64
15:05:00,2018-11-04,33.12,38.3,4.3,0,0,524,1007.59
15:00:00,2018-11-04,33.03,38.4,4,351,0,539,1007.64
14:55:00,2018-11-04,32.99,38.2,10.7,355,0,550,1007.56
14:50:00,2018-11-04,33.25,38.1,4.4,305,0,571,1007.67
14:45:00,2018-11-04,33.38,38.3,4.3,352,0,590,1007.81
14:40:00,2018-11-04,33.53,38.6,1.6,353,0,598,1007.76
14:35:00,2018-11-04,33.38,38.7,2,351,0,619,1007.86
14:30:00,2018-11-04,32.97,39.5,3,344,0,630,1008.04
14:25:00,2018-11-04,32.85,39,5.1,331,0,647,1008.04
14:20:00,2018-11-04,32.94,39.1,4.1,0,0,658,1008.22
14:15:00,2018-11-04,32.79,38.4,5.9,350,0,670,1008.25
14:10:00,2018-11-04,32.93,39.3,5.2,309,0,678,1008.33
14:05:00,2018-11-04,32.85,41.9,4.8,0,0,686,1008.45
14:00:00,2018-11-04,32.77,41.3,2.8,327,0,698,1008.45
13:55:00,2018-11-04,32.76,40.4,2.5,354,0,705,1008.51
13:50:00,2018-11-04,32.68,41.9,3,356,0,718,1008.71
13:45:00,2018-11-04,32.55,42.5,2.6,10,0,726,1008.9
13:40:00,2018-11-04,32.44,41.1,6,0,0,733,1008.9
13:35:00,2018-11-04,32.39,41.9,5.8,348,0,753,1008.87
13:30:00,2018-11-04,32.4,42.6,7,0,0,756,1009.01
13:25:00,2018-11-04,32.37,42.6,3,331,0,764,1009.19
13:20:00,2018-11-04,32.25,41.4,6.3,357,0,771,1009.3
13:15:00,2018-11-04,32.15,44.4,1.2,303,0,771,1009.59
13:10:00,2018-11-04,32.15,44,5.8,345,0,784,1009.54
13:05:00,2018-11-04,32.21,43.6,6.6,23,0,783,1009.62
13:00:00,2018-11-04,32.16,48.6,4.7,7,0,790,1009.85
12:55:00,2018-11-04,32.15,45.5,6.4,7,0,799,1009.85
12:50:00,2018-11-04,31.98,47.3,3.8,4,0,802,1009.9
12:45:00,2018-11-04,31.69,47.8,4.8,13,0,802,1010.1
12:40:00,2018-11-04,31.69,47.4,5.4,18,0,813,1010.25
12:35:00,2018-11-04,31.66,48.6,3.7,77,0,811,1010.25
12:30:00,2018-11-04,31.44,49.6,3.6,0,0,815,1010.48
12:25:00,2018-11-04,31.3,49.5,2.7,12,0,820,1010.59
12:20:00,2018-11-04,31.26,49.9,6.4,16,0,814,1010.65
12:15:00,2018-11-04,31.3,50.2,1,0,0,758,1010.69
12:10:00,2018-11-04,30.92,54.7,4.6,0,0,816,1010.88
12:05:00,2018-11-04,30.7,51.9,1.9,349,0,784,1011.02
12:00:00,2018-11-04,30.7,51.7,5,0,0,818,1011.1
11:55:00,2018-11-04,30.76,55,3.2,332,0,804,1011.25
11:50:00,2018-11-04,30.45,55.3,1.2,22,0,814,1011.44
11:45:00,2018-11-04,30.32,56,4,72,0,808,1011.69
11:40:00,2018-11-04,30.06,58.1,2.7,341,0,804,1011.8
11:35:00,2018-11-04,29.74,57.2,4.1,0,0,814,1011.77
11:30:00,2018-11-04,29.77,57.4,5.6,18,0,810,1011.98
11:25:00,2018-11-04,29.7,58.7,2.2,1,0,812,1012.1
11:20:00,2018-11-04,29.56,59.5,4.5,314,0,790,1012.15
11:15:00,2018-11-04,29.61,59.7,4.6,125,0,788,1012.24
11:10:00,2018-11-04,29.49,59.5,3.6,353,0,776,1012.35
11:05:00,2018-11-04,29.2,58.5,2,15,0,739,1012.52
11:00:00,2018-11-04,28.97,57.1,4.1,13,0,801,1012.55
10:55:00,2018-11-04,28.75,57.1,3.6,0,0,782,1012.69
10:50:00,2018-11-04,28.45,62,6.2,350,0,776,1012.83
10:45:00,2018-11-04,28.26,60.4,5.9,43,0,756,1012.82
10:40:00,2018-11-04,28.36,60.8,5.2,0,0,764,1013.02
10:35:00,2018-11-04,28.13,61.9,5.5,0,0,735,1013.17
10:30:00,2018-11-04,27.96,66,4.4,47,0,760,1013.22
10:25:00,2018-11-04,27.7,64.9,3.1,57,0,752,1013.19
10:20:00,2018-11-04,27.43,63.4,7.7,9,0,732,1013.24
10:15:00,2018-11-04,27.3,64.3,4.3,0,0,719,1013.21
10:10:00,2018-11-04,27.13,66.8,4.8,113,0,709,1013.38
10:05:00,2018-11-04,26.84,65.9,9,23,0,692,1013.44
10:00:00,2018-11-04,26.66,68.2,7.5,8,0,682,1013.46
09:55:00,2018-11-04,26.5,66.9,9,58,0,117,1013.52
09:50:00,2018-11-04,26.32,66.2,8.7,9,0,653,1013.54
09:45:00,2018-11-04,26.2,68.9,7.1,29,0,639,1013.54
09:40:00,2018-11-04,25.95,69.1,9.5,20,0,598,1013.59
09:35:00,2018-11-04,25.78,70.5,7,0,0,442,1013.62
09:30:00,2018-11-04,25.46,71.4,5.3,0,0,204,1013.73
09:25:00,2018-11-04,25.1,74.3,8,10,0,409,1013.78
09:20:00,2018-11-04,24.78,75.8,7.8,8,0,135,1013.84
09:15:00,2018-11-04,24.48,77.5,8.2,30,0,112,1013.92
09:10:00,2018-11-04,24.28,79.5,5.5,4,0,111,1014.02
09:05:00,2018-11-04,24.07,80.6,5.9,4,0,63,1013.94
09:00:00,2018-11-04,23.76,81,6.3,3,0,60,1014.01
08:55:00,2018-11-04,23.51,81.8,5.4,12,0,59,1014.01
08:50:00,2018-11-04,23.22,82.4,6.3,8,0,58,1014
08:45:00,2018-11-04,22.96,83.3,7.1,17,0,88,1014
08:35:00,2018-11-04,22.52,83.9,8.4,36,0,54,1014
08:30:00,2018-11-04,22.37,84.6,5.3,0,0,51,1013.89
08:25:00,2018-11-04,22.08,84.6,6.8,11,0,49,1013.94
08:20:00,2018-11-04,21.92,85,6.9,5,0,50,1013.91
08:15:00,2018-11-04,21.77,85,5.1,0,0,48,1013.97
08:10:00,2018-11-04,21.56,85.2,6.1,6,0,47,1013.82
08:05:00,2018-11-04,21.37,85.6,5.5,5,0,45,1013.85
08:00:00,2018-11-04,21.02,85.4,8.1,17,0,44,1013.84
07:55:00,2018-11-04,20.81,85.8,7.6,0,0,42,1014
07:50:00,2018-11-04,20.69,85.9,4.2,22,0,40,1013.84
07:45:00,2018-11-04,20.5,85.9,4.4,19,0,38,1013.87
07:40:00,2018-11-04,20.4,85.8,4.7,8,0,36,1013.86
07:35:00,2018-11-04,20.2,85.8,4.9,28,0,34,1013.92
