11:30:00,2022-07-03,30.56,69.7,0.5,194,0,222,1002.41
11:25:00,2022-07-03,30.41,69.6,1.6,196,0,212,1002.45
11:20:00,2022-07-03,30.32,70.4,2.4,197,0,220,1002.42
11:15:00,2022-07-03,30.09,70.6,2.5,183,0,207,1002.5
11:10:00,2022-07-03,30.02,71.4,3.2,192,0,167,1002.58
11:05:00,2022-07-03,29.97,72,1,189,0,114,1002.61
11:00:00,2022-07-03,29.98,72.5,0.1,202,0,79,1002.66
10:55:00,2022-07-03,29.95,72.1,0.4,201,0,66,1002.71
10:50:00,2022-07-03,30,71.1,1,209,0,71,1002.71
10:45:00,2022-07-03,30.06,71.8,0.6,220,0,103,1002.75
10:40:00,2022-07-03,29.96,71.9,0.6,213,0,140,1002.78
10:35:00,2022-07-03,29.86,72.5,0.3,214,0,110,1002.79
10:30:00,2022-07-03,29.65,72.4,0.2,214,0,97,1002.81
10:25:00,2022-07-03,29.67,72.6,0.5,216,0,95,1002.77
10:20:00,2022-07-03,29.63,72.4,0.7,214,0,88,1002.71
10:15:00,2022-07-03,29.66,72.5,0.3,217,0,80,1002.71
10:10:00,2022-07-03,29.56,73.2,0,229,0,89,1002.68
10:05:00,2022-07-03,29.38,73.3,0.4,249,0,102,1002.62
10:00:00,2022-07-03,29.28,73.4,0.2,279,0,97,1002.67
09:55:00,2022-07-03,29.2,73.7,1.3,204,0,96,1002.63
09:50:00,2022-07-03,29.18,73.4,2.3,217,0,109,1002.56
09:45:00,2022-07-03,29.14,73.8,3.5,211,0,122,1002.53
09:40:00,2022-07-03,29.14,73.3,5.5,203,0,127,1002.46
09:35:00,2022-07-03,29.24,73.8,2.6,209,0,120,1002.44
09:30:00,2022-07-03,29.17,74.5,1.3,223,0,111,1002.4
09:25:00,2022-07-03,29.09,74.5,2.6,219,0,111,1002.33
09:20:00,2022-07-03,29.08,74.7,1.2,219,0,99,1002.32
09:15:00,2022-07-03,29.01,75,0.5,226,0,91,1002.36
09:10:00,2022-07-03,28.89,76,0.1,227,0,80,1002.38
09:05:00,2022-07-03,28.78,75.2,1.2,226,0,68,1002.34
09:00:00,2022-07-03,28.84,75,0.6,226,0,60,1002.29
08:55:00,2022-07-03,28.9,74.7,1.5,223,0,62,1002.24
08:50:00,2022-07-03,29.02,74.8,0.5,197,0,81,1002.23
08:45:00,2022-07-03,29,75,0.3,265,0,94,1002.2
08:40:00,2022-07-03,28.92,75.6,0.3,289,0,100,1002.22
08:35:00,2022-07-03,28.86,76,0.4,299,0,112,1002.17
08:30:00,2022-07-03,28.65,75.4,0,299,0,106,1002.13
08:25:00,2022-07-03,28.56,75.7,0,299,0,88,1002.11
08:20:00,2022-07-03,28.52,76.1,0,299,0,83,1002.07
08:15:00,2022-07-03,28.48,76.6,0,299,0,63,1002.09
08:10:00,2022-07-03,28.41,77.8,0,317,0,65,1002.01
08:05:00,2022-07-03,28.22,78.9,0,349,0,65,1001.87
08:00:00,2022-07-03,27.96,80.1,0,350,0,93,1001.84
07:55:00,2022-07-03,27.7,81,0,351,0,28,1001.9
07:50:00,2022-07-03,27.5,81.9,0,353,0,0,1001.84
07:45:00,2022-07-03,27.29,82.8,0,353,0,0,1001.83
07:40:00,2022-07-03,27.16,83.7,0,352,0,0,1001.77
07:35:00,2022-07-03,27.1,84.5,0,351,0,0,1001.71
07:30:00,2022-07-03,26.97,84.9,0,351,0,0,1001.71
07:25:00,2022-07-03,26.82,85,0,351,0,0,1001.68
07:20:00,2022-07-03,26.69,85.3,0,351,0,0,1001.6
07:15:00,2022-07-03,26.56,85.5,0,351,0,0,1001.53
07:10:00,2022-07-03,26.4,85.7,0,351,0,0,1001.42
07:05:00,2022-07-03,26.33,86.2,0,351,0,0,1001.34
07:00:00,2022-07-03,26.21,86.4,0,351,0,0,1001.29
06:55:00,2022-07-03,26.03,86.5,0,351,0,0,1001.32
06:50:00,2022-07-03,25.89,86.9,0,352,0,0,1001.29
06:45:00,2022-07-03,25.87,87.4,0,352,0,0,1001.2
06:40:00,2022-07-03,25.82,87.5,0,352,0,0,1001.17
06:35:00,2022-07-03,25.64,87.2,0,352,0,0,1001.09
06:30:00,2022-07-03,25.62,87.3,0,352,0,0,1001.08
06:25:00,2022-07-03,25.63,87.2,0,351,0,0,1001.12
06:20:00,2022-07-03,25.63,87.3,0,351,0,0,1001.08
06:15:00,2022-07-03,25.64,87.2,0,351,0,0,1001
06:10:00,2022-07-03,25.58,87.1,0,351,0,0,1000.96
06:05:00,2022-07-03,25.5,87.1,0,351,0,0,1000.88
06:00:00,2022-07-03,25.53,87,0,351,0,0,1000.86
05:55:00,2022-07-03,25.56,86.7,0,352,0,0,1000.88
05:50:00,2022-07-03,25.64,86.6,0,352,0,0,1000.86
05:45:00,2022-07-03,25.67,86.3,0,352,0,0,1000.78
05:40:00,2022-07-03,25.72,86.3,0,352,0,0,1000.72
05:35:00,2022-07-03,25.74,86.2,0,352,0,0,1000.64
05:30:00,2022-07-03,25.73,86,0,352,0,0,1000.6
05:25:00,2022-07-03,25.74,85.9,0,352,0,0,1000.58
05:20:00,2022-07-03,25.72,85.9,0.1,351,0,0,1000.63
05:15:00,2022-07-03,25.69,86,0,343,0,0,1000.69
05:10:00,2022-07-03,25.62,86.3,0,239,0,0,1000.75
05:05:00,2022-07-03,25.63,86.8,0,216,0,0,1000.73
05:00:00,2022-07-03,25.77,87.3,0,216,0,0,1000.77
04:55:00,2022-07-03,25.82,87.3,0,216,0,0,1000.8
04:50:00,2022-07-03,25.82,87.2,0,216,0,0,1000.77
04:45:00,2022-07-03,25.85,87.1,0,216,0,0,1000.76
04:40:00,2022-07-03,25.81,87.1,0,216,0,0,1000.7
04:35:00,2022-07-03,25.78,87.1,0,216,0,0,1000.71
04:30:00,2022-07-03,25.81,87.1,0,216,0,0,1000.73
04:25:00,2022-07-03,25.83,87.3,0,216,0,0,1000.75
04:20:00,2022-07-03,25.76,87.3,0,216,0,0,1000.77
04:15:00,2022-07-03,25.73,87.4,0,216,0,0,1000.76
04:10:00,2022-07-03,25.72,87.4,0,216,0,0,1000.79
04:05:00,2022-07-03,25.76,87.4,0,216,0,0,1000.76
04:00:00,2022-07-03,25.84,87.3,0,216,0,0,1000.65
03:55:00,2022-07-03,25.86,87.3,0,216,0,0,1000.56
03:50:00,2022-07-03,25.85,87.2,0,215,0,0,1000.55
03:45:00,2022-07-03,25.8,86.8,0,215,0,0,1000.6
03:40:00,2022-07-03,25.69,86.5,0,215,0,0,1000.61
03:35:00,2022-07-03,25.71,86.7,0,215,0,0,1000.57
03:30:00,2022-07-03,25.69,86.6,0,215,0,0,1000.55
03:25:00,2022-07-03,25.73,86.6,0,215,0,0,1000.57
03:20:00,2022-07-03,25.77,86.6,0,215,0,0,1000.64
03:15:00,2022-07-03,25.87,86.6,0,215,0,0,1000.7
03:10:00,2022-07-03,25.91,86.5,0,215,0,0,1000.77
03:05:00,2022-07-03,25.93,86.4,0,215,0,0,1000.82
03:00:00,2022-07-03,25.86,86.5,0,215,0,0,1000.85
02:55:00,2022-07-03,25.88,86.6,0,215,0,0,1000.86
02:50:00,2022-07-03,26.02,86.7,0,215,0,0,1000.94
02:45:00,2022-07-03,26.2,86.5,0,215,0,0,1000.95
02:40:00,2022-07-03,26.3,86.4,0,214,0,0,1000.95
02:35:00,2022-07-03,26.4,86.3,0,214,0,0,1001.04
02:30:00,2022-07-03,26.51,86.3,0,214,0,0,1001.15
02:25:00,2022-07-03,26.62,86.2,0,214,0,0,1001.2
02:20:00,2022-07-03,26.68,85.9,0,214,0,0,1001.14
02:15:00,2022-07-03,26.8,85.6,0,214,0,0,1001.14
02:10:00,2022-07-03,26.81,85.3,0,214,0,0,1001.12
02:05:00,2022-07-03,26.87,85,0,214,0,0,1001.11
02:00:00,2022-07-03,26.88,84.9,0,214,0,0,1001.06
01:55:00,2022-07-03,26.91,84.9,0,214,0,0,1001.03
01:50:00,2022-07-03,26.99,84.6,0,214,0,0,1000.97
01:45:00,2022-07-03,27,84.2,0,214,0,0,1000.93
01:40:00,2022-07-03,26.97,84,0,214,0,0,1000.92
01:35:00,2022-07-03,26.87,83.7,0,214,0,0,1000.87
01:30:00,2022-07-03,26.83,84,0,214,0,0,1000.84
01:25:00,2022-07-03,26.95,84.3,0,214,0,0,1000.97
01:20:00,2022-07-03,26.97,84.3,0,214,0,0,1000.99
01:15:00,2022-07-03,26.98,84.1,0,214,0,0,1000.96
01:10:00,2022-07-03,27.03,84.3,0,214,0,0,1000.99
01:05:00,2022-07-03,27.15,84.2,0,214,0,0,1001.04
01:00:00,2022-07-03,27.19,84.2,0,214,0,0,1001.07
00:55:00,2022-07-03,27.25,84.1,0,214,0,0,1001.17
00:50:00,2022-07-03,27.18,83.6,0,214,0,0,1001.24
00:45:00,2022-07-03,27.06,83.2,0,214,0,0,1001.28
00:40:00,2022-07-03,27.02,83.5,0,214,0,0,1001.26
00:35:00,2022-07-03,27.05,84.1,0,214,0,0,1001.35
00:30:00,2022-07-03,27.15,84.4,0,214,0,0,1001.33
00:25:00,2022-07-03,27.13,84.5,0,214,0,0,1001.39
00:20:00,2022-07-03,27.13,84.8,0,214,0,0,1001.48
00:15:00,2022-07-03,27.23,85.2,0,214,0,0,1001.52
00:10:00,2022-07-03,27.34,85.2,0,214,0,0,1001.5
00:05:00,2022-07-03,27.37,85.1,0,214,0,0,1001.54
00:00:00,2022-07-03,27.36,84.9,0,214,0,0,1001.62
23:55:00,2022-07-02,27.32,84.7,0,214,0,0,1001.67
23:50:00,2022-07-02,27.32,84.5,0,214,0,0,1001.61
23:45:00,2022-07-02,27.29,84.4,0,214,0,0,1001.62
23:40:00,2022-07-02,27.27,84.3,0,214,0,0,1001.65
23:35:00,2022-07-02,27.28,84.3,0,214,0,0,1001.65
23:30:00,2022-07-02,27.35,84.3,0,214,0,0,1001.68
23:25:00,2022-07-02,27.39,84.2,0,214,0,0,1001.7
23:20:00,2022-07-02,27.46,84.1,0,214,0,0,1001.7
23:15:00,2022-07-02,27.51,84,0,214,0,0,1001.71
23:10:00,2022-07-02,27.55,83.8,0,214,0,0,1001.78
23:05:00,2022-07-02,27.64,83.3,0,214,0,0,1001.84
23:00:00,2022-07-02,27.72,82.8,0,214,0,0,1001.86
22:55:00,2022-07-02,27.77,82.2,0,214,0,0,1001.81
22:50:00,2022-07-02,27.82,81.7,0,214,0,0,1001.85
22:45:00,2022-07-02,27.8,81.3,0,214,0,0,1001.83
22:40:00,2022-07-02,27.87,81.3,0,214,0,0,1001.78
22:35:00,2022-07-02,27.94,80.9,0,214,0,0,1001.77
22:30:00,2022-07-02,28.01,80.4,0,214,0,0,1001.71
22:25:00,2022-07-02,27.96,79.9,0,214,0,0,1001.64
22:20:00,2022-07-02,27.97,80.2,0,214,0,0,1001.59
22:15:00,2022-07-02,27.94,79.8,0,214,0,0,1001.56
22:10:00,2022-07-02,28,79.9,0,214,0,0,1001.46
22:05:00,2022-07-02,27.96,79.1,0,214,0,0,1001.38
22:00:00,2022-07-02,27.95,79,0,214,0,0,1001.3
21:55:00,2022-07-02,28.08,79.5,0,214,0,0,1001.29
21:50:00,2022-07-02,28.12,79.4,0,214,0,0,1001.26
21:45:00,2022-07-02,28.24,79.8,0,214,0,0,1001.24
21:40:00,2022-07-02,28.31,79.4,0,214,0,0,1001.15
21:35:00,2022-07-02,28.32,78.9,0,214,0,0,1001.16
21:30:00,2022-07-02,28.25,78.5,0,214,0,0,1001.19
21:25:00,2022-07-02,28.24,78.5,0,214,0,0,1001.04
21:20:00,2022-07-02,28.23,78.9,0,214,0,0,1000.94
21:15:00,2022-07-02,28.15,78.8,0,214,0,0,1000.86
21:10:00,2022-07-02,28.12,79.1,0,214,0,0,1000.74
21:05:00,2022-07-02,28.15,79.5,0,214,0,0,1000.69
21:00:00,2022-07-02,28.24,79.5,0,214,0,0,1000.64
20:55:00,2022-07-02,28.26,78.8,0,214,0,0,1000.61
20:50:00,2022-07-02,28.33,78.4,0,214,0,0,1000.57
20:45:00,2022-07-02,28.4,77.9,0,214,0,0,1000.45
20:40:00,2022-07-02,28.59,77.8,0,214,0,0,1000.44
20:35:00,2022-07-02,28.73,77.3,0,214,0,0,1000.37
20:30:00,2022-07-02,28.74,76.5,0,214,0,0,1000.32
20:25:00,2022-07-02,28.81,76.2,0,214,0,0,1000.22
20:20:00,2022-07-02,28.9,75.7,0,214,0,0,1000.15
20:15:00,2022-07-02,28.95,75.2,0,214,0,0,1000.13
20:10:00,2022-07-02,29,74.8,0,214,0,0,1000.07
20:05:00,2022-07-02,29.08,74.4,0,214,0,0,999.99
20:00:00,2022-07-02,29.13,73.6,0,214,0,0,999.93
19:55:00,2022-07-02,29.19,72.9,0,214,0,0,999.86
19:50:00,2022-07-02,29.28,72.8,0,214,0,0,999.8
19:45:00,2022-07-02,29.32,72.4,0,213,0,0,999.67
19:40:00,2022-07-02,29.36,71.5,0,213,0,0,999.46
19:35:00,2022-07-02,29.41,70.8,0,212,0,0,999.31
19:30:00,2022-07-02,29.48,70.6,0,212,0,0,999.21
19:25:00,2022-07-02,29.55,70.1,0,211,0,0,999.03
19:20:00,2022-07-02,29.59,69.8,0.2,204,0,0,998.87
19:15:00,2022-07-02,29.62,70.2,0.4,203,0,0,998.79
19:10:00,2022-07-02,29.68,70.5,0.9,203,0,0,998.79
19:05:00,2022-07-02,29.79,71,1.1,179,0,0,998.68
19:00:00,2022-07-02,29.92,71.1,1,209,0,0,998.62
18:55:00,2022-07-02,30.06,70.8,0.3,207,0,0,998.47
18:50:00,2022-07-02,30.27,70.5,0.3,221,0,0,998.4
18:45:00,2022-07-02,30.52,70.3,0.1,217,0,0,998.28
18:40:00,2022-07-02,30.7,69.9,0,217,0,0,998.22
18:35:00,2022-07-02,30.88,70.1,0,217,0,0,998.2
18:30:00,2022-07-02,31.02,69.4,0,217,0,0,998.13
18:25:00,2022-07-02,31.13,69,0,217,0,0,998.08
18:20:00,2022-07-02,31.22,69.4,0,218,0,4,998.05
18:15:00,2022-07-02,31.27,69.3,0,218,0,6,997.98
18:10:00,2022-07-02,31.22,68.6,0,218,0,11,997.88
18:05:00,2022-07-02,31.15,67.9,0.4,218,0,10,997.76
18:00:00,2022-07-02,31.15,68.3,0.3,218,0,12,997.74
17:55:00,2022-07-02,31.06,68.4,0,218,0,13,997.75
17:50:00,2022-07-02,31.03,68,0,218,0,17,997.74
17:45:00,2022-07-02,31.02,67.7,0.6,218,0,21,997.78
17:40:00,2022-07-02,30.99,68.3,0,217,0,20,997.81
17:35:00,2022-07-02,30.93,67.8,1.4,217,0,17,997.71
17:30:00,2022-07-02,30.94,68.2,0.3,219,0,19,997.7
17:25:00,2022-07-02,30.91,68.5,0,218,0,19,997.66
17:20:00,2022-07-02,30.88,68.2,0.5,219,0,17,997.62
17:15:00,2022-07-02,30.86,67.5,2,216,0,15,997.53
17:10:00,2022-07-02,30.92,67.4,2.6,204,0,14,997.51
17:05:00,2022-07-02,31.02,67.1,2.8,208,0,16,997.46
17:00:00,2022-07-02,31.15,67.5,0.9,223,0,21,997.47
16:55:00,2022-07-02,31.19,67.6,0.3,225,0,28,997.47
16:50:00,2022-07-02,31.18,67.7,0.2,221,0,46,997.43
16:45:00,2022-07-02,31.09,67.5,0.4,215,0,56,997.46
16:40:00,2022-07-02,31.02,67.6,0.5,215,0,58,997.46
16:35:00,2022-07-02,30.92,68.8,0.1,215,0,54,997.51
16:30:00,2022-07-02,30.76,68.9,0.2,212,0,47,997.49
16:25:00,2022-07-02,30.63,69.2,0,211,0,49,997.52
16:20:00,2022-07-02,30.5,70.1,0,212,0,42,997.52
16:15:00,2022-07-02,30.42,69.7,0.2,212,0,27,997.51
16:10:00,2022-07-02,30.42,69.4,0.4,209,0,17,997.48
16:05:00,2022-07-02,30.45,69.4,0.3,220,0,12,997.5
16:00:00,2022-07-02,30.54,68.9,1.2,225,0,10,997.48
15:55:00,2022-07-02,30.69,68.6,1.5,219,0,7,997.52
15:50:00,2022-07-02,30.89,70,1.4,264,0,12,997.57
15:45:00,2022-07-02,30.96,72.4,0,324,0,38,997.72
15:40:00,2022-07-02,30.85,72.1,0,324,0,51,997.75
15:35:00,2022-07-02,30.7,71.3,0,324,0,66,997.77
15:30:00,2022-07-02,30.52,71.5,0,325,0,56,997.79
15:25:00,2022-07-02,30.36,73,0,325,0,53,997.85
15:20:00,2022-07-02,30.13,72.4,0,325,0,50,997.86
15:15:00,2022-07-02,29.92,72.7,0,325,0,55,997.89
15:10:00,2022-07-02,29.68,74.4,0,325,0,66,997.96
15:05:00,2022-07-02,29.35,76.1,0,326,0,74,998.04
15:00:00,2022-07-02,29.03,77.5,0,325,0,97,998.13
14:55:00,2022-07-02,28.86,78.4,0,325,0,55,998.23
14:50:00,2022-07-02,28.87,77.9,0,324,0,22,998.35
14:45:00,2022-07-02,29.04,77.2,0,324,0,19,998.48
14:40:00,2022-07-02,29.29,76.3,0,324,0,20,998.61
14:35:00,2022-07-02,29.67,73.1,0,324,0,22,998.72
14:30:00,2022-07-02,30.04,71.3,0.2,324,0,25,998.88
14:25:00,2022-07-02,30.83,68,4,301,0,32,998.86
14:20:00,2022-07-02,31.31,67.2,0,204,0,29,998.8
14:15:00,2022-07-02,31.37,66,0,203,0,40,998.69
14:10:00,2022-07-02,31.34,66.1,0,203,0,54,998.78
14:05:00,2022-07-02,31.31,65.8,0,203,0,50,998.77
14:00:00,2022-07-02,31.26,65.9,0,203,0,50,998.81
13:55:00,2022-07-02,31.18,65.7,0,203,0,51,998.84
13:50:00,2022-07-02,31.12,65.3,0,203,0,47,998.82
13:45:00,2022-07-02,31.07,64.4,0.1,203,0,45,998.82
13:40:00,2022-07-02,31.13,65.2,0.3,215,0,52,998.94
13:35:00,2022-07-02,31.11,64.8,0,298,0,53,998.96
13:30:00,2022-07-02,31.11,65.1,0,298,0,43,999.03
13:25:00,2022-07-02,31.04,64.9,0,298,0,46,999.08
13:20:00,2022-07-02,30.99,64.8,0.1,298,0,45,999.18
13:15:00,2022-07-02,30.97,64.7,0.7,255,0,39,999.27
13:10:00,2022-07-02,31,65.1,0.2,231,0,41,999.35
13:05:00,2022-07-02,31.14,64.7,0.5,219,0,42,999.45
13:00:00,2022-07-02,31.31,64.3,0.2,232,0,32,999.53
12:55:00,2022-07-02,31.49,63.5,1,230,0,36,999.59
12:50:00,2022-07-02,31.72,63.1,2.5,194,0,62,999.61
12:45:00,2022-07-02,31.79,64.2,1.2,196,0,127,999.76
12:40:00,2022-07-02,31.83,63.1,2.7,198,0,190,999.75
12:35:00,2022-07-02,31.98,62.3,2,205,0,253,999.7
12:30:00,2022-07-02,31.94,61.9,3,212,0,337,999.76
12:25:00,2022-07-02,32.11,61.6,3.8,232,0,336,999.77
12:20:00,2022-07-02,32.2,61.3,2.5,202,0,385,999.77
12:15:00,2022-07-02,32.4,60.7,2.4,184,0,316,999.77
12:10:00,2022-07-02,32.51,60.9,2.2,190,0,320,999.87
12:05:00,2022-07-02,32.43,61.4,3.2,206,0,579,999.94
12:00:00,2022-07-02,32.19,62,3.1,214,0,671,999.98
11:55:00,2022-07-02,32.01,61.7,1,185,0,606,1000.08
11:50:00,2022-07-02,31.94,62.7,2.3,202,0,307,1000.2
11:45:00,2022-07-02,31.71,62.5,1.6,213,0,500,1000.19
11:40:00,2022-07-02,31.68,63.4,2.4,252,0,597,1000.26
11:35:00,2022-07-02,31.71,63.7,4.2,201,0,405,1000.3
11:30:00,2022-07-02,31.66,62.9,1.2,244,0,588,1000.27
11:25:00,2022-07-02,31.49,63.2,2.1,258,0,649,1000.33
11:20:00,2022-07-02,31.35,64.3,4.1,208,0,636,1000.44
11:15:00,2022-07-02,31.41,64.7,1,265,0,420,1000.5
11:10:00,2022-07-02,31.52,63.6,0.7,248,0,371,1000.44
11:05:00,2022-07-02,31.46,64.6,1.7,231,0,555,1000.46
11:00:00,2022-07-02,31.32,65.5,1.7,213,0,583,1000.5
10:55:00,2022-07-02,31.02,66.5,2.3,218,0,525,1000.56
10:50:00,2022-07-02,30.74,66.4,2.8,200,0,465,1000.56
10:45:00,2022-07-02,30.68,65.4,3.5,190,0,452,1000.55
10:40:00,2022-07-02,30.67,66.7,1,218,0,485,1000.63
10:35:00,2022-07-02,30.57,67,3.5,221,0,543,1000.67
10:30:00,2022-07-02,30.57,66.5,3.1,191,0,590,1000.73
10:25:00,2022-07-02,30.63,66.8,3.9,184,0,595,1000.77
10:20:00,2022-07-02,30.71,67.5,3.2,198,0,602,1000.77
10:15:00,2022-07-02,30.59,67.7,2.4,240,0,598,1000.74
10:10:00,2022-07-02,30.56,68.2,3.1,201,0,605,1000.72
10:05:00,2022-07-02,30.29,69.5,3,185,0,627,1000.78
10:00:00,2022-07-02,30.14,68.7,4.6,176,0,620,1000.75
09:55:00,2022-07-02,29.98,69.7,1.1,212,0,587,1000.74
09:50:00,2022-07-02,29.74,70.3,3.6,186,0,514,1000.77
09:40:00,2022-07-02,29.86,70.1,4.5,167,0,476,1000.77
09:35:00,2022-07-02,29.74,71.9,1.4,184,0,522,1000.82
09:30:00,2022-07-02,29.38,72,0.4,199,0,497,1000.79
09:25:00,2022-07-02,29.12,73.6,0,231,0,350,1000.75
09:20:00,2022-07-02,28.85,73.9,1.4,233,0,231,1000.75
09:15:00,2022-07-02,28.76,74.1,0.9,286,0,227,1000.74
09:10:00,2022-07-02,28.72,75.6,0.2,303,0,193,1000.82
09:05:00,2022-07-02,28.51,75.6,0,303,0,153,1000.81
09:00:00,2022-07-02,28.29,75.7,0.2,303,0,116,1000.81
08:55:00,2022-07-02,28.19,75.6,0.4,303,0,70,1000.83
08:50:00,2022-07-02,28.14,76,0.5,200,0,52,1000.8
08:45:00,2022-07-02,28.06,76.9,0,11,0,23,1000.77
08:40:00,2022-07-02,27.9,77.3,0,12,0,6,1000.75
08:35:00,2022-07-02,27.76,77.8,0,12,0,0,1000.69
08:30:00,2022-07-02,27.71,78.2,0,12,0,0,1000.64
08:25:00,2022-07-02,27.66,78.4,0,12,0,0,1000.65
08:20:00,2022-07-02,27.7,78.6,0,12,0,0,1000.61
08:15:00,2022-07-02,27.64,78.8,0,12,0,0,1000.58
08:10:00,2022-07-02,27.6,78.9,0,12,0,0,1000.57
08:05:00,2022-07-02,27.49,79.3,0,12,0,0,1000.51
08:00:00,2022-07-02,27.41,79.9,0,12,0,0,1000.49
07:55:00,2022-07-02,27.34,80.8,0,12,0,0,1000.46
07:50:00,2022-07-02,27.24,81.1,0,12,0,0,1000.42
07:45:00,2022-07-02,27.1,81.5,0,12,0,0,1000.41
07:40:00,2022-07-02,26.88,81.1,0,12,0,0,1000.37
07:35:00,2022-07-02,26.8,82.8,0,13,0,0,1000.29
07:30:00,2022-07-02,26.66,84.3,0,13,0,0,1000.26
07:25:00,2022-07-02,26.6,85.8,0,13,0,0,1000.22
07:20:00,2022-07-02,26.46,86.4,0,13,0,0,1000.23
07:15:00,2022-07-02,26.39,87,0,12,0,0,1000.22
07:10:00,2022-07-02,26.3,87.4,0,12,0,0,1000.21
07:05:00,2022-07-02,26.18,87.8,0,12,0,0,1000.21
07:00:00,2022-07-02,26.12,88.2,0,12,0,0,1000.2
06:55:00,2022-07-02,26.05,88.3,0,12,0,0,1000.12
06:50:00,2022-07-02,25.91,88.4,0,12,0,0,1000.08
06:45:00,2022-07-02,25.86,88.5,0,12,0,0,1000.09
06:40:00,2022-07-02,25.79,88.6,0,12,0,0,1000.12
06:35:00,2022-07-02,25.78,88.6,0,12,0,0,1000.06
06:30:00,2022-07-02,25.76,88.6,0,12,0,0,1000.02
06:25:00,2022-07-02,25.77,88.7,0,12,0,0,1000.02
06:20:00,2022-07-02,25.75,88.7,0,12,0,0,999.97
06:15:00,2022-07-02,25.69,88.7,0,12,0,0,999.94
06:10:00,2022-07-02,25.58,88.7,0,12,0,0,999.87
06:05:00,2022-07-02,25.57,88.7,0,12,0,0,999.85
06:00:00,2022-07-02,25.61,88.8,0,12,0,0,999.82
05:55:00,2022-07-02,25.6,88.8,0,12,0,0,999.77
05:50:00,2022-07-02,25.61,88.8,0,12,0,0,999.72
05:45:00,2022-07-02,25.66,88.8,0,12,0,0,999.7
05:40:00,2022-07-02,25.63,88.8,0,12,0,0,999.62
05:35:00,2022-07-02,25.62,88.7,0,12,0,0,999.62
05:30:00,2022-07-02,25.61,88.7,0,12,0,0,999.63
05:25:00,2022-07-02,25.58,88.7,0,12,0,0,999.52
05:20:00,2022-07-02,25.58,88.6,0,12,0,0,999.42
05:15:00,2022-07-02,25.61,88.6,0,13,0,0,999.4
05:10:00,2022-07-02,25.59,88.4,0,13,0,0,999.28
05:05:00,2022-07-02,25.6,88.4,0,13,0,0,999.21
05:00:00,2022-07-02,25.63,88.3,0,14,0,0,999.27
04:55:00,2022-07-02,25.62,88.3,0,14,0,0,999.3
04:50:00,2022-07-02,25.63,88.3,0,14,0,0,999.34
04:45:00,2022-07-02,25.62,88.3,0,14,0,0,999.41
04:40:00,2022-07-02,25.61,88.4,0,14,0,0,999.42
04:35:00,2022-07-02,25.6,88.4,0,14,0,0,999.45
04:30:00,2022-07-02,25.6,88.4,0,14,0,0,999.51
04:25:00,2022-07-02,25.59,88.5,0,14,0,0,999.47
04:20:00,2022-07-02,25.62,88.5,0,14,0,0,999.48
04:15:00,2022-07-02,25.6,88.5,0,14,0,0,999.46
04:10:00,2022-07-02,25.58,88.4,0,14,0,0,999.42
04:05:00,2022-07-02,25.58,88.5,0,14,0,0,999.37
04:00:00,2022-07-02,25.58,88.5,0,14,0,0,999.31
03:55:00,2022-07-02,25.58,88.5,0,14,0,0,999.32
03:50:00,2022-07-02,25.6,88.5,0,14,0,0,999.24
03:45:00,2022-07-02,25.58,88.4,0,14,0,0,999.21
03:40:00,2022-07-02,25.57,88.3,0,14,0,0,999.14
03:35:00,2022-07-02,25.63,88.3,0,14,0,0,999.17
03:30:00,2022-07-02,25.63,88.2,0,15,0,0,999.23
03:25:00,2022-07-02,25.64,88.1,0,16,0,0,999.28
03:20:00,2022-07-02,25.65,88,0,17,0,0,999.3
03:15:00,2022-07-02,25.65,88,0,17,0,0,999.32
03:10:00,2022-07-02,25.65,88,0,17,0,0,999.31
03:05:00,2022-07-02,25.68,88.1,0,17,0,0,999.29
03:00:00,2022-07-02,25.63,88,0,17,0,0,999.32
02:55:00,2022-07-02,25.62,88.1,0,17,0,0,999.37
02:50:00,2022-07-02,25.63,88.2,0,18,0,0,999.38
02:45:00,2022-07-02,25.66,88.3,0,18,0,0,999.48
02:40:00,2022-07-02,25.68,88.2,0,17,0,0,999.53
02:35:00,2022-07-02,25.7,88.1,0,18,0,0,999.58
02:30:00,2022-07-02,25.72,88.1,0,17,0,0,999.62
02:25:00,2022-07-02,25.74,88,0,18,0,0,999.67
02:20:00,2022-07-02,25.73,88,0,18,0,0,999.67
02:15:00,2022-07-02,25.76,88.1,0,18,0,0,999.76
02:10:00,2022-07-02,25.8,88.1,0,18,0,0,999.82
02:05:00,2022-07-02,25.85,88.1,0,18,0,0,999.83
02:00:00,2022-07-02,25.82,88,0,18,0,0,999.95
01:55:00,2022-07-02,25.81,88,0,18,0,0,999.97
01:50:00,2022-07-02,25.77,87.9,0,18,0,0,999.95
01:45:00,2022-07-02,25.78,87.9,0,18,0,0,999.95
01:40:00,2022-07-02,25.87,88.1,0,18,0,0,999.98
01:35:00,2022-07-02,25.88,88.1,0,18,0,0,999.94
01:30:00,2022-07-02,25.86,88,0,18,0,0,1000.01
01:25:00,2022-07-02,25.86,88.1,0,18,0,0,1000.01
01:20:00,2022-07-02,25.81,88,0,18,0,0,1000.11
01:15:00,2022-07-02,25.87,88,0,18,0,0,1000.24
01:10:00,2022-07-02,25.85,88,0,18,0,0,1000.29
