09:00:00,2014-10-10,26.77,85.1,6.8,89,0,486,1009.99
08:55:00,2014-10-10,26.37,87.5,2.3,23,0,482,1009.91
08:50:00,2014-10-10,25.96,87.4,2.7,63,0,341,1009.91
08:45:00,2014-10-10,25.94,87.4,3.1,60,0,193,1009.97
08:35:00,2014-10-10,25.94,88.1,0.7,37,0,192,1009.74
08:30:00,2014-10-10,25.84,88.6,3.9,91,0,285,1009.8
08:25:00,2014-10-10,25.74,87.7,4.1,66,0,202,1009.74
08:20:00,2014-10-10,25.73,88.1,1,91,0,216,1009.77
08:15:00,2014-10-10,25.53,88.5,3.5,50,0,242,1009.72
08:10:00,2014-10-10,25.29,89.8,4.1,55,0,368,1009.6
08:05:00,2014-10-10,24.96,90.3013,3.8,26,0,351,1009.52
07:55:00,2014-10-10,24.56,91,4.2,67,0,250,1009.44
07:50:00,2014-10-10,24.4,91.7,4.7,74,0,207,1009.38
07:45:00,2014-10-10,24.2,92.1,6.2,79,0,195,1009.27
07:40:00,2014-10-10,24.04,92.3,6.8,76,0.2,179,1009.21
07:35:00,2014-10-10,24.01,92.9,4.3,93,0,164,1009.21
07:30:00,2014-10-10,23.86,93.2,4.4,62,0,148,1009.16
07:25:00,2014-10-10,23.72,93.4,4.8,124,0,133,1009.04
07:20:00,2014-10-10,23.62,93.7,2.4,87,0,119,1008.84
07:15:00,2014-10-10,23.5,93.8,1.5,79,0,107,1008.92
07:10:00,2014-10-10,23.38,93.9,0.8,123,0,95,1008.84
07:00:00,2014-10-10,23.17,93.9,4.8,71,0,71,1008.79
17:20:00,2014-10-09,28.77,80.2,0,152,0,41,1006.24
17:15:00,2014-10-09,29.02,80.4,0,152,0,46,1006.17
17:10:00,2014-10-09,29.18,79.6,0,152,0,50,1006.17
17:05:00,2014-10-09,29.3,78.1,0,152,0,57,1006.14
16:55:00,2014-10-09,29.61,78.3,0,152,0,70,1006.36
16:50:00,2014-10-09,29.77,76.6,0,152,0,71,1006.25
16:45:00,2014-10-09,29.76,72.3,0,152,0,76,1006.25
16:40:00,2014-10-09,29.89,71.3,0,152,0,80,1006.33
16:35:00,2014-10-09,30.1,72.1,0,152,0.2,86,1006.21
16:30:00,2014-10-09,30.23,68.2,0,152,0,97,1006.27
16:25:00,2014-10-09,30.42,67.8,0,152,0,102,1006.15
16:20:00,2014-10-09,30.48,65.8,0,152,0,122,1006.06
16:15:00,2014-10-09,30.65,64.8,0,152,0,133,1006.14
16:10:00,2014-10-09,30.86,64,0,152,0.2,144,1006.17
16:05:00,2014-10-09,31.04,63.2,0,152,0,156,1006.19
16:00:00,2014-10-09,31.13,62,0,152,0,171,1006.16
15:55:00,2014-10-09,31.23,61.4,0,152,0,180,1006.16
15:50:00,2014-10-09,31.24,59.4,0,152,0,201,1006.19
15:45:00,2014-10-09,31.24,57.9,0,152,0,203,1006.22
15:40:00,2014-10-09,31.15,56.9,0.1,152,0,224,1006.37
15:35:00,2014-10-09,31.15,58.9,0,152,0,229,1006.34
15:30:00,2014-10-09,31.24,60.1,0.1,151,0.2,251,1006.31
15:20:00,2014-10-09,31.48,60.7,0.7,129,0,287,1006.39
15:15:00,2014-10-09,31.75,61.5,0.4,328,0,290,1006.39
15:10:00,2014-10-09,31.92,60.5,0,328,0,320,1006.59
15:05:00,2014-10-09,31.74,58.8,0.1,328,0,496,1006.62
15:00:00,2014-10-09,31.68,61,0,329,0,358,1006.62
14:55:00,2014-10-09,31.21,62.1,0,329,0,529,1006.66
14:45:00,2014-10-09,30.68,63.2,0.2,22,0,311,1006.81
14:40:00,2014-10-09,30.82,66.8,0,22,0,283,1006.87
14:35:00,2014-10-09,30.89,66.4,0,23,0,258,1007.04
14:30:00,2014-10-09,30.84,62.7,0,23,0,255,1007.04
14:25:00,2014-10-09,30.96,65.3,0,22,0,229,1007.1
14:20:00,2014-10-09,31.04,62.2,0.1,22,0,241,1007.34
14:15:00,2014-10-09,31.13,61.1,0.4,22,0,259,1007.28
14:10:00,2014-10-09,31.13,59.4,1.3,22,0,313,1007.34
14:00:00,2014-10-09,31.12,64.6,2.5,341,0,674,1007.49
13:55:00,2014-10-09,30.69,66.4,0.6,333,0,784,1007.58
13:50:00,2014-10-09,30.22,65.9,1.7,322,0,450,1007.8
13:45:00,2014-10-09,29.97,65.5,1.5,0,0,456,1007.95
13:40:00,2014-10-09,30.05,65.6,0.9,0,0,311,1007.95
13:35:00,2014-10-09,30.15,66.6,1.6,28,0,272,1008.05
13:30:00,2014-10-09,30.26,66.1,0.9,23,0,277,1008.08
13:25:00,2014-10-09,30.43,67.5,0.9,349,0,288,1008.17
13:15:00,2014-10-09,30.71,64.5,3,0,0,278,1008.38
13:10:00,2014-10-09,31.28,61.8,1.5,244,0,373,1008.47
13:05:00,2014-10-09,31.45,65,0.6,197,0,514,1008.5
13:00:00,2014-10-09,31.56,63.2,1.6,197,0,443,1008.65
12:55:00,2014-10-09,31.94,62.2,1.6,217,0,489,1008.73
12:50:00,2014-10-09,31.76,61.9,0.3,232,0,650,1008.85
12:45:00,2014-10-09,31.78,61.4,0.9,204,0,789,1008.91
12:40:00,2014-10-09,31.85,63.9,0.4,199,0,614,1008.99
12:35:00,2014-10-09,31.91,61.3,1.1,153,0,561,1009.11
12:30:00,2014-10-09,31.82,63.2,0.6,91,0,880,1009.18
12:25:00,2014-10-09,31.35,63.8,2,73,0,797,1009.3
12:20:00,2014-10-09,31.31,62.8,2.3,55,0,633,1009.48
12:15:00,2014-10-09,31.37,62.9,1.5,122,0,546,1009.45
12:10:00,2014-10-09,31.37,61.1,2.8,132,0,980,1009.74
12:05:00,2014-10-09,31.28,61.6,3.3,120,0,483,1009.77
12:00:00,2014-10-09,30.65,66,1.4,137,0,962,1009.89
11:55:00,2014-10-09,30.54,63.5,1,223,0.2,488,1009.98
11:50:00,2014-10-09,30.89,65.6,1.3,185,0,427,1009.98
11:45:00,2014-10-09,30.81,62.3,1.7,185,0,882,1010.04
11:40:00,2014-10-09,30.79,63.8,0.9,187,0,806,1010.24
11:30:00,2014-10-09,30.74,63.5,1.3,138,0,805,1010.36
11:25:00,2014-10-09,30.58,66.9,0.6,215,0,789,1010.48
11:20:00,2014-10-09,30.57,67.8,1.4,189,0,768,1010.54
11:15:00,2014-10-09,30.48,68.8,1.1,178,0.2,760,1010.57
11:10:00,2014-10-09,30.2,66.6,1.6,150,0,762,1010.86
11:05:00,2014-10-09,29.89,66.2,1.2,209,0,766,1010.8
10:55:00,2014-10-09,29.83,67,0.9,198,0.2,752,1011.09
10:50:00,2014-10-09,29.54,67.4,2.7,282,0,754,1011.04
10:45:00,2014-10-09,29.51,68.3,0.8,264,0,746,1011.34
10:40:00,2014-10-09,29.46,67.3,0.5,281,0,729,1011.28
10:35:00,2014-10-09,29.61,68.7,1.2,193,0,719,1011.31
10:25:00,2014-10-09,29.45,67,0.7,204,0,698,1011.31
10:20:00,2014-10-09,29.31,68.7,1.4,237,0,680,1011.46
10:15:00,2014-10-09,29.45,67,0.3,172,0,683,1011.43
10:10:00,2014-10-09,29.27,68.1,1,169,0,679,1011.52
10:05:00,2014-10-09,29.21,68.6,0.4,213,0,652,1011.62
10:00:00,2014-10-09,29.18,70.2,0.1,343,0,649,1011.68
09:55:00,2014-10-09,28.82,68.7,0.6,343,0,637,1011.68
09:50:00,2014-10-09,29.01,65.7,0,37,0,628,1011.77
09:45:00,2014-10-09,28.71,66.4,0.5,36,0,618,1011.68
09:40:00,2014-10-09,28.36,69.7,0.5,352,0,601,1011.71
09:35:00,2014-10-09,28.46,69.6,1.9,325,0,596,1011.87
09:30:00,2014-10-09,28.56,69.9,1.1,48,0,599,1011.74
09:25:00,2014-10-09,28.38,70.4,2.3,102,0,625,1011.74
09:20:00,2014-10-09,28.31,71.8,1.4,131,0,470,1011.66
09:10:00,2014-10-09,27.17,77.6,0.5,88,0,508,1011.61
09:05:00,2014-10-09,26.92,78.1,0.3,71,0,573,1031.64
09:00:00,2014-10-09,26.8,79.2,2.3,71,0,413,1011.64
08:55:00,2014-10-09,26.64,79,0.9,118,0,429,1011.61
08:50:00,2014-10-09,26.57,78.7,1.4,91,0,224,1011.59
08:45:00,2014-10-09,26.27,79,0.8,84,0,492,1011.64
08:40:00,2014-10-09,26.19,78.6,3.2,81,0,228,1011.54
08:35:00,2014-10-09,26.26,78.1,1.8,112,0,316,1011.57
08:30:00,2014-10-09,26.25,78.1,1.7,100,0,247,1011.51
08:25:00,2014-10-09,25.88,80.7,1.9,64,0.2,409,1011.4
08:20:00,2014-10-09,25.6,81.5,0.6,37,0,376,1011.48
08:10:00,2014-10-09,24.99,84.4,2.1,63,0,332,1011.29
08:05:00,2014-10-09,24.77,86.3,0.8,104,0,316,1011.23
08:00:00,2014-10-09,24.48,87.3,1,66,0,172,1011.18
07:55:00,2014-10-09,24.3,88.2,0.5,66,0,130,1011.11
07:50:00,2014-10-09,24.1,88.5,0.1,68,0.2,184,1011.15
07:45:00,2014-10-09,23.93,89.2,0.3,68,0,196,1011.05
07:35:00,2014-10-09,23.58,91,0.1,66,0,137,1011
07:30:00,2014-10-09,23.31,91.2,0,66,0,149,1011
07:25:00,2014-10-09,23.18,91.5,0,6,0,113,1010.95
17:45:00,2014-10-08,28.54,81.4,0,207,0,19,1006.73
17:40:00,2014-10-08,28.89,80,0,207,0,27,1006.67
17:35:00,2014-10-08,29.21,77.9,0,207,0,33,1006.69
17:30:00,2014-10-08,29.35,75.7,0,207,0,38,1006.72
17:25:00,2014-10-08,29.52,75.1,0.2,206,0,44,1006.66
17:20:00,2014-10-08,29.73,74.6,0,206,0,49,1006.54
17:15:00,2014-10-08,29.96,73.3,0.1,206,0,54,1006.51
17:10:00,2014-10-08,30.19,71.4,0,206,0,71,1006.53
17:05:00,2014-10-08,30.46,69.4,0.5,206,0,76,1006.44
17:00:00,2014-10-08,30.71,67.5,0,212,0,84,1006.47
16:55:00,2014-10-08,31,66.4,0,212,0,86,1006.47
16:50:00,2014-10-08,31.16,65,0,212,0,121,1006.49
16:45:00,2014-10-08,31.23,63.5,0,212,0,143,1006.49
16:40:00,2014-10-08,31.4,63.1,0,212,0,150,1006.36
16:35:00,2014-10-08,31.47,61.9,0.1,212,0,176,1006.36
16:20:00,2014-10-08,31.57,61.6,1.8,212,0,239,1006.39
16:15:00,2014-10-08,31.55,62.3,0.3,212,0.2,251,1006.36
16:10:00,2014-10-08,31.55,65.7,0.5,212,0,282,1006.39
16:05:00,2014-10-08,31.55,64,0,212,0,299,1006.49
16:00:00,2014-10-08,31.32,64.7,0,212,0,310,1006.37
15:45:00,2014-10-08,30.4,69.1,0.3,193,0,279,1006.44
15:35:00,2014-10-08,30.36,67.9,0,140,0,191,1006.38
15:30:00,2014-10-08,30.73,66.8,0,-116,0,154,1006.43
15:20:00,2014-10-08,31.22,62.6,0,141,0,203,1006.54
15:15:00,2014-10-08,31.34,60.3,0,141,0,170,1006.49
15:10:00,2014-10-08,31.41,62.8,0,140,0,358,1006.52
17:30:00,2014-10-06,28.28,82.2,0,127,0,21,1006.77
17:25:00,2014-10-06,28.65,82.1,0,127,0,34,1006.7
17:20:00,2014-10-06,28.82,78.9,0,127,0,38,1006.58
17:15:00,2014-10-06,28.9,78.6,0,127,0,39,1006.53
17:10:00,2014-10-06,28.96,76.2,0,127,0,46,1006.47
17:00:00,2014-10-06,29.37,74,0.1,127,0,39,1006.4
16:55:00,2014-10-06,29.63,72.3,0,127,0,40,1006.42
16:50:00,2014-10-06,29.79,70.3,0,127,0,65,1006.36
16:45:00,2014-10-06,29.92,71.4,0.1,127,0,135,1006.42
16:40:00,2014-10-06,29.99,70.6,0.4,127,0,171,1006.33
16:25:00,2014-10-06,30.03,69.8,0.2,128,0,229,1006.24
16:20:00,2014-10-06,29.93,70.8,0.1,127,0,249,1006.16
16:15:00,2014-10-06,29.9,72.3,0,128,0,137,1006.33
16:10:00,2014-10-06,29.95,69.9,1.2,122,0,159,1006.46
16:05:00,2014-10-06,30.05,70.8,0.1,88,0,167,1006.53
16:00:00,2014-10-06,29.9,68.6,0.2,88,0,278,1006.56
15:50:00,2014-10-06,30.19,66.9,3.8,88,0,177,1006.68
15:45:00,2014-10-06,30.33,67.8,0.5,99,0,232,1006.59
15:40:00,2014-10-06,30.16,66.2,0.9,47,0,249,1006.71
15:35:00,2014-10-06,30.2,67.8,0.4,50,0.2,291,1006.71
15:30:00,2014-10-06,30.29,66.7,0.5,61,0,243,1006.7
15:25:00,2014-10-06,30.22,67.1,1.9,40,0,270,1006.73
15:20:00,2014-10-06,30.21,69.4,3.3,62,0,296,1006.68
15:15:00,2014-10-06,30.28,67,2.5,136,0,293,1006.82
15:10:00,2014-10-06,30.05,68.5,4.5,76,0,496,1006.88
15:05:00,2014-10-06,29.91,68.9,4.5,75,0,345,1007.06
15:00:00,2014-10-06,29.79,67.7,0.7,54,0,374,1007.06
14:55:00,2014-10-06,29.7,69.4,2.3,132,0,278,1007.22
14:45:00,2014-10-06,29.29,71.7,1.7,96,0,372,1007.34
14:40:00,2014-10-06,29.13,70.7,1.9,134,0,270,1007.4
14:10:00,2014-10-06,28.34,72.1,7.7,65,0,231,1007.83
14:05:00,2014-10-06,28.34,71.6,5.1,74,0,242,1007.89
13:55:00,2014-10-06,28.34,73.4,6.9,79,0,240,1008.08
13:40:00,2014-10-06,28.26,75.2,2.5,92,0,218,1008.49
13:35:00,2014-10-06,28.13,74.7,3.5,69,0,206,1008.55
13:30:00,2014-10-06,28.12,73,3.3,52,0,195,1008.72
13:25:00,2014-10-06,28.16,73.1,5.9,76,0,176,1008.75
13:20:00,2014-10-06,28.24,72.1,5.8,30,0,156,1008.89
13:15:00,2014-10-06,28.32,72.4,3.2,84,0,149,1008.95
13:10:00,2014-10-06,28.34,73.3,2,37,0,145,1008.98
13:05:00,2014-10-06,28.49,71.4,4.8,61,0,142,1009.01
13:00:00,2014-10-06,28.67,70.5,2.9,70,0,141,1009.19
12:55:00,2014-10-06,28.88,68.9,7.4,60,0,148,1009.12
12:50:00,2014-10-06,29.16,68.9,3.8,76,0.2,160,1009.21
12:45:00,2014-10-06,29.25,67.1,7.5,45,0,190,1009.33
12:40:00,2014-10-06,29.38,68.7,7,82,0.2,258,1009.33
12:35:00,2014-10-06,29.53,67.1,8.8,124,0,262,1009.38
12:30:00,2014-10-06,29.88,68.1,0.9,85,0,236,1009.55
12:25:00,2014-10-06,29.84,67.2,2.9,67,0,0,1009.55
12:20:00,2014-10-06,29.81,67.1,5.3,50,0,319,1009.73
12:10:00,2014-10-06,30.1,66.1,3.8,90,0.2,341,1009.99
11:55:00,2014-10-06,30.36,66.6,7,24,0,483,1010.19
11:50:00,2014-10-06,30.59,65,7.2,59,0,407,1010.27
11:45:00,2014-10-06,31.05,64.9,6.7,67,0,544,1010.36
11:40:00,2014-10-06,30.98,66.4,6.3,84,0,1054,1010.44
11:35:00,2014-10-06,30.6,66.7,3.1,70,0,836,1010.52
11:30:00,2014-10-06,30.04,71,2.7,49,0,855,1010.64
11:25:00,2014-10-06,29.7,68.7,3.1,73,0,469,1010.81
11:20:00,2014-10-06,29.66,67.4,6.7,57,0,421,1010.83
11:10:00,2014-10-06,29.91,67.9,6.4,57,0,386,1010.98
11:05:00,2014-10-06,30.36,67.3,6.8,89,0,471,1011.16
11:00:00,2014-10-06,30.25,66.9,5.6,49,0,979,1011.33
10:55:00,2014-10-06,30.02,69.3,7.8,73,0,649,1011.42
10:50:00,2014-10-06,29.87,70.8,8.7,90,0,1023,1011.4
10:45:00,2014-10-06,29.46,69.6,8.2,59,0,915,1011.46
10:40:00,2014-10-06,29.52,70.2,4.4,51,0,732,1011.49
10:35:00,2014-10-06,29.52,69.3,7.8,19,0,647,1011.6
10:30:00,2014-10-06,29.44,70.6,6.3,61,0,496,1011.68
10:20:00,2014-10-06,29.76,70.7,8,85,0,383,1011.68
10:15:00,2014-10-06,29.96,69.5,5.8,65,0,524,1011.73
10:10:00,2014-10-06,29.68,69.6,11.7,65,0,902,1011.71
10:05:00,2014-10-06,29.64,70,6.7,51,0,844,1011.76
10:00:00,2014-10-06,29.61,71.1,4.5,59,0,835,1011.74
09:55:00,2014-10-06,29.03,72.3,9.8,44,0,751,1011.89
09:35:00,2014-10-06,28.07,74.5,7.5,18,0,297,1011.81
09:30:00,2014-10-06,28.1,76,8.3,39,0,344,1011.77
09:20:00,2014-10-06,27.31,79.1,4.1,67,0,567,1011.69
09:15:00,2014-10-06,27.28,79,6,1,0,261,1011.82
09:10:00,2014-10-06,27.06,80.4,5.2,88,0,637,1011.78
09:00:00,2014-10-06,26.31,83.8,5.3,60,0,251,1011.61
08:55:00,2014-10-06,26.22,84.1,1.4,67,0,214,1011.57
08:35:00,2014-10-06,25.9,87.3,1.6,91,0,186,1011.62
08:30:00,2014-10-06,25.8,88.4,1.6,64,0,201,1011.57
08:20:00,2014-10-06,25.36,88.7,2.1,53,0,200,1011.43
08:15:00,2014-10-06,25.23,88.2,4.1,123,0,150,1011.37
08:10:00,2014-10-06,25.13,87.9,4.9,65,0,143,1011.26
08:00:00,2014-10-06,24.94,88.9,4.4,109,0,167,1011.23
07:55:00,2014-10-06,24.77,89.6,2.8,92,0,168,1011.08
07:50:00,2014-10-06,24.59,90.6,1.3,58,0,155,1011.02
07:45:00,2014-10-06,24.44,91.4,1.5,79,0,125,1010.96
07:40:00,2014-10-06,24.31,91.8,0.3,74,0,111,1010.88
07:35:00,2014-10-06,24.17,91.9,1.3,126,0,90,1010.91
07:30:00,2014-10-06,24.11,92.2,0.7,85,0,78,1010.69
07:25:00,2014-10-06,24.04,92.1,0.8,59,0,65,1030.57
07:20:00,2014-10-06,24.01,92.1,1,93,0,56,1010.63
07:15:00,2014-10-06,23.93,92,1.9,83,0,54,1010.58
07:05:00,2014-10-06,23.82,92.3,1.6,74,0,42,1010.49
07:00:00,2014-10-06,23.73,92.3,3.2,102,0,44,1010.52
03:50:00,2014-10-06,23.38,93.3,0,76,0,0,1008.93
03:30:00,2014-10-06,23.31,93.6,2.8,68,0,0,1008.61
03:25:00,2014-10-06,23.28,93.6,3.8,67,0,0,1008.61
03:20:00,2014-10-06,23.25,93.6,4.3,81,0,0,1008.64
03:15:00,2014-10-06,23.22,93.6,3,136,0,0,1008.61
03:10:00,2014-10-06,23.21,93.7,3.1,77,0,3,1008.61
03:05:00,2014-10-06,23.19,93.6,4.3,65,0,0,1008.56
03:00:00,2014-10-06,23.18,93.6,3.6,83,0,0,1008.61
02:55:00,2014-10-06,23.14,93.6,2,82,0,0,1008.61
02:50:00,2014-10-06,23.11,93.7,1.3,100,0,0,1008.79
02:45:00,2014-10-06,23.08,93.7,0.8,114,0,0,1008.73
02:40:00,2014-10-06,23.09,93.7,0.8,1,0,0,1008.76
02:35:00,2014-10-06,23.09,93.8,0.6,62,0,0,1008.79
02:30:00,2014-10-06,23.07,93.8,2.5,7,0,0,1008.93
02:25:00,2014-10-06,23.07,93.8,1.9,72,0,0,1008.93
02:20:00,2014-10-06,23.06,93.8,1.4,111,0,0,1028.93
02:15:00,2014-10-06,23.04,93.9,0.1,123,0,0,1029.07
02:05:00,2014-10-06,22.99,93.9,0.2,123,0,0,1009.2
02:00:00,2014-10-06,22.98,93.9,2.4,111,0,0,1009.02
01:55:00,2014-10-06,22.92,93.9,1.6,74,0,0,1009.08
01:50:00,2014-10-06,22.91,93.9,0.3,71,0,0,1009.02
01:45:00,2014-10-06,22.88,93.9,0.9,71,0,0,1009.08
01:40:00,2014-10-06,22.86,93.9,2.1,84,0,0,1008.96
01:35:00,2014-10-06,22.85,93.9,1.7,7,0,0,1009.08
01:30:00,2014-10-06,22.85,93.9,1.4,59,0,0,1009.14
01:25:00,2014-10-06,22.82,93.8,0,70,0,0,1009.11
01:20:00,2014-10-06,22.84,93.8,0,70,0,0,1009.17
01:15:00,2014-10-06,22.86,93.8,0.8,70,0,0,1009.26
01:10:00,2014-10-06,22.87,93.9,0.1,180,0,5,1009.49
01:00:00,2014-10-06,22.89,93.8,2,80,0,0,1009.66
00:55:00,2014-10-06,22.86,93.9,0,8,0,0,1009.77
00:50:00,2014-10-06,22.8,93.9,0,80,0,0,1009.92
00:45:00,2014-10-06,22.79,93.9,0.7,80,0,0,1010.03
00:40:00,2014-10-06,22.81,93.9,0,80,0,0,1010.12
00:35:00,2014-10-06,22.78,93.9,0,1,0,3,1010.03
00:30:00,2014-10-06,22.68,93.8,0.2,142,0,3,1010.2
00:15:00,2014-10-06,22.68,93.9,0,142,0,3,1030.41
00:10:00,2014-10-06,22.66,93.8,0,142,0,3,1010.35
00:05:00,2014-10-06,22.68,93.8,2,142,0,3,1010.43
00:00:00,2014-10-06,22.67,93.8,0,142,0,3,1010.5
23:55:00,2014-10-05,22.67,93.8,0,142,0,3,1010.41
23:50:00,2014-10-05,22.66,93.8,0.1,142,0,3,1010.41
23:45:00,2014-10-05,22.68,93.8,0,157,0,3,1010.43
23:40:00,2014-10-05,22.68,93.8,0,157,0,3,1010.35
23:35:00,2014-10-05,22.68,93.8,0,157,0,3,1010.32
23:30:00,2014-10-05,22.67,93.8,0,157,0,3,1010.41
23:25:00,2014-10-05,22.66,93.8,0.3,157,0,3,1010.53
23:20:00,2014-10-05,22.67,93.8,0,0,0,0,1010.56
23:15:00,2014-10-05,22.7,93.8,0,0,0,0,1010.41
23:10:00,2014-10-05,22.73,93.8,0,0,0,0,1010.72
23:05:00,2014-10-05,22.73,93.8,0,0,0,0,1010.84
22:55:00,2014-10-05,22.76,93.8,0,0,0,0,1010.72
22:50:00,2014-10-05,22.74,93.8,0,0,0,0,1010.75
22:45:00,2014-10-05,22.74,93.8,0,0,0,0,1010.84
22:40:00,2014-10-05,22.74,93.8,0,0,0,0,1010.78
22:35:00,2014-10-05,22.76,93.8,0,0,0,0,1010.78
22:30:00,2014-10-05,22.76,93.8,0,0,0,0,1010.81
22:25:00,2014-10-05,22.77,93.8,0,0,0,0,1010.95
22:20:00,2014-10-05,22.77,93.8,0,0,0,0,1010.84
22:15:00,2014-10-05,22.77,93.8,0,0,0,0,1010.81
22:10:00,2014-10-05,22.79,93.8,0,0,0,0,1010.81
22:05:00,2014-10-05,22.74,93.7,0,0,0,0,1010.59
22:00:00,2014-10-05,22.72,93.7,0,0,0,0,1010.67
21:55:00,2014-10-05,22.66,93.7,0,0,0,0,1010.72
21:50:00,2014-10-05,22.64,93.7,0,0,0,0,1010.72
21:45:00,2014-10-05,22.62,93.7,0,0,0,0,1010.67
21:40:00,2014-10-05,22.6,93.7,0,0,0,0,1010.72
21:35:00,2014-10-05,22.54,93.7,0,0,0,0,1010.53
21:30:00,2014-10-05,22.54,93.7,0,0,0,0,1010.62
21:25:00,2014-10-05,22.56,93.6,0,0,0,0,1010.53
21:20:00,2014-10-05,22.62,93.7,0,0,0,0,1010.47
21:15:00,2014-10-05,22.58,93.6,0,0,0,0,1010.35
21:10:00,2014-10-05,22.66,93.6,0.1,0,0,0,1010.21
21:05:00,2014-10-05,22.74,93.6,0,0,0,0,1010.03
21:00:00,2014-10-05,22.76,93.6,0,0,0,0,1009.8
20:55:00,2014-10-05,22.79,93.6,0,0,0,0,1009.8
20:50:00,2014-10-05,22.8,93.6,0,0,0,0,1009.63
20:45:00,2014-10-05,22.78,93.6,0,0,0,0,1009.49
20:40:00,2014-10-05,22.84,93.6,0,0,0,0,1009.49
20:35:00,2014-10-05,22.86,93.5,0,0,0,0,1009.37
20:30:00,2014-10-05,22.85,93.5,0,356,0,0,1009.23
20:25:00,2014-10-05,22.84,93.5,0,356,0,0,1009.29
20:20:00,2014-10-05,22.9,93.5,0,356,0,0,1009.1
20:15:00,2014-10-05,22.96,93.5,0,356,0,0,1009.02
20:10:00,2014-10-05,22.9,93.5,0,356,0,0,1008.9
20:05:00,2014-10-05,22.9,93.4,0,356,0,0,1028.9
20:00:00,2014-10-05,22.86,93.5,0,356,0,0,1028.99
19:55:00,2014-10-05,22.82,93.4,0.1,356,0,0,1008.9
19:50:00,2014-10-05,22.78,93.4,0,356,0,0,1008.82
19:45:00,2014-10-05,22.74,93.3,0,356,0,0,1008.7
19:40:00,2014-10-05,22.84,93.3,0.4,356,0,0,1008.41
19:35:00,2014-10-05,22.87,93.3,0,356,0,0,1008.33
19:30:00,2014-10-05,22.87,93.2,0,356,0,0,1008.27
19:25:00,2014-10-05,22.8,93.2,0,356,0,0,1008.3
19:20:00,2014-10-05,22.76,93.1,0,356,0,0,1007.91
19:15:00,2014-10-05,22.7,93.1,0,356,0,0,1007.83
19:10:00,2014-10-05,22.76,93.1,0.6,356,0,0,1007.73
19:05:00,2014-10-05,22.77,93.1,2.4,331,0,0,1007.59
19:00:00,2014-10-05,22.68,92.9,1,331,0,3,1007.64
18:55:00,2014-10-05,22.67,92.8,0.1,158,0,4,1007.47
18:45:00,2014-10-05,22.81,92.8,2.2,178,0,4,1007.13
18:40:00,2014-10-05,22.96,92.8,0.7,169,0,5,1007.15
18:35:00,2014-10-05,22.95,92.5,0.2,183,0,5,1007
18:30:00,2014-10-05,22.91,92.3,0.4,0,0,4,1006.94
18:20:00,2014-10-05,23.04,91.1,5.2,0,0,5,1007
18:15:00,2014-10-05,23.1,90.1,8.1,307,0,4,1007.15
18:10:00,2014-10-05,23.32,90.2,4.2,353,1.5,5,1007.32
18:05:00,2014-10-05,23.58,88,4.2,154,1.7,5,1006.53
18:00:00,2014-10-05,23.77,86.6,10.3,183,0,5,1006.33
17:55:00,2014-10-05,23.72,87.6,9.7,153,1.3,5,1006.75
17:50:00,2014-10-05,24.23,89.5,6.1,159,0,4,1006.57
17:45:00,2014-10-05,24.79,88.9,1.8,10,0,0,1005.55
17:40:00,2014-10-05,25,86.6,7.6,215,0,5,1005.3
17:35:00,2014-10-05,25.12,79.9,9.5,204,0,6,1004.8
17:30:00,2014-10-05,26.01,83.6,4.8,152,4.3,15,1004.83
17:25:00,2014-10-05,27.78,79.6,5.8,180,1.3,39,1005.1
16:55:00,2014-10-05,31.01,72.2,0.6,205,0,168,1004.2
16:50:00,2014-10-05,31.06,71.5,0.1,223,0,143,1004.47
16:45:00,2014-10-05,31.12,70.6,0.1,223,0,186,1004.56
16:40:00,2014-10-05,31.24,68.8,0.5,223,0,247,1004.4
16:35:00,2014-10-05,31.28,67.2,1,284,0,251,1004.37
16:30:00,2014-10-05,31.39,67.6,0.6,284,0,225,1004.43
16:20:00,2014-10-05,31.32,65.8,3.8,338,0,238,1004.2
16:15:00,2014-10-05,31.63,65.7,0.3,229,0,257,1004.19
16:10:00,2014-10-05,31.52,68.1,0.6,229,0,270,1004.02
16:00:00,2014-10-05,31.32,67.9,3.2,305,0,307,1003.87
15:55:00,2014-10-05,31.52,69.8,1.6,316,0,316,1003.87
15:50:00,2014-10-05,31.62,71.1,0.9,285,0,314,1003.93
15:45:00,2014-10-05,31.68,71.1,1.8,251,0,350,1003.92
15:40:00,2014-10-05,31.68,69.9,1.1,198,0,364,1003.95
15:35:00,2014-10-05,31.86,68.5,0.6,234,0,371,1004.01
15:30:00,2014-10-05,32.04,67.3,0.7,234,0,404,1004
15:25:00,2014-10-05,31.86,63.8,0.5,234,0,418,1004.15
15:15:00,2014-10-05,32.17,67.8,1.1,219,0,459,1004.38
15:00:00,2014-10-05,31.79,69.6,2.3,270,0,494,1004.49
14:55:00,2014-10-05,31.86,69.5,0.1,59,0,501,1004.42
14:50:00,2014-10-05,31.34,71.5,0,59,0,516,1004.43
14:45:00,2014-10-05,30.74,70.6,0.3,59,0,491,1004.3
14:40:00,2014-10-05,30.29,72.6,0,59,0,532,1004.52
14:35:00,2014-10-05,29.81,74.4,0.3,59,0.2,548,1004.59
14:30:00,2014-10-05,29.42,76.3,1.3,124,0,502,1004.82
14:25:00,2014-10-05,28.93,78.2,2.3,126,0,425,1004.94
