07:30:00,2015-08-17,25.88,95.5,0,0,0,146,1007.8
07:25:00,2015-08-17,25.8,95.5,0,0,0,150,1007.8
07:20:00,2015-08-17,25.89,95.4,0,0,0,220,1007.8
07:15:00,2015-08-17,25.93,95.4,0,0,0,116,1007.83
07:10:00,2015-08-17,25.84,95.4,0,0,0,98,1007.77
07:05:00,2015-08-17,25.76,95.4,0,0,0,121,1007.52
06:55:00,2015-08-17,25.82,95.3,0,0,0,78,1007.47
06:50:00,2015-08-17,25.75,95.3,0,310,0,95,1007.32
17:50:00,2015-08-16,32.38,65,0,149,0,116,1005.69
17:40:00,2015-08-16,32.43,66.2,0,0,0,184,1005.78
17:35:00,2015-08-16,32.17,66.8,0,0,0,217,1006.75
17:25:00,2015-08-16,32.2,63.6,0,0,0,91,1006.37
17:20:00,2015-08-16,32.24,62.1,0,0,0,99,1005.27
17:15:00,2015-08-16,32.45,63.2,0,149,0,108,1006.15
17:10:00,2015-08-16,32.66,61.9,0,153,0,104,1005.27
17:05:00,2015-08-16,32.71,61.4,0,153,0,111,1004.53
17:00:00,2015-08-16,32.76,62,0.5,153,0,287,1004.71
16:55:00,2015-08-16,32.74,63.8,1.3,150,0,129,1006.36
14:20:00,2015-08-16,32.25,62.5,0.2,263,0,987,1006.39
14:15:00,2015-08-16,32.69,64.9,0.4,252,0,306,1008.1
14:10:00,2015-08-16,32.34,65.9,0.3,213,0,943,1009.13
14:05:00,2015-08-16,32.26,63.4,1.2,199,0,888,1007.37
14:00:00,2015-08-16,32.46,63.7,0,0,0,907,1006.61
13:55:00,2015-08-16,32.24,63.3,0,0,0,934,1007.46
13:50:00,2015-08-16,32.1,63.2,0,0,0,943,1007.22
13:45:00,2015-08-16,32.23,64.6,0,0,0,947,1007.88
13:40:00,2015-08-16,31.96,65.6,0,0,0,960,1007.95
13:35:00,2015-08-16,31.61,66.5,0,0,0,960,1008.37
13:30:00,2015-08-16,31.65,66.5,0,0,0,981,1007.54
13:25:00,2015-08-16,31.43,68.3,0,0,0,1017,1008.28
13:20:00,2015-08-16,31.35,70.9,0,0,0,967,1008.75
13:15:00,2015-08-16,31.03,69.9,0,0,0,909,1008.87
13:10:00,2015-08-16,31.03,69.1,0,0,0,895,1008.41
13:05:00,2015-08-16,30.87,73.6,0,0,0,854,1008.5
13:00:00,2015-08-16,30.86,74.6,0,0,0,767,1008.2
12:55:00,2015-08-16,30.72,72,0,0,0,731,1008.94
12:50:00,2015-08-16,30.64,74.4,0,0,0,621,1008.53
12:45:00,2015-08-16,30.7,74.1,0,0,0,455,1008.66
12:40:00,2015-08-16,30.71,74.6,0,0,0,439,1008.93
12:35:00,2015-08-16,30.61,75.9,0,0,0,709,1008.75
12:30:00,2015-08-16,30.48,75.7,0,0,0,822,1008.88
12:25:00,2015-08-16,30.32,77.4,0,0,0,812,1008.75
12:20:00,2015-08-16,30.25,76.5,0,0,0,497,1008.85
12:15:00,2015-08-16,30.02,76.4,0,0,0,690,1008.91
12:10:00,2015-08-16,29.9,77.8,0,0,0,679,1008.94
12:05:00,2015-08-16,29.9,78.4,0,0,0,708,1009.11
12:00:00,2015-08-16,29.83,77.7,0,0,0,709,1009.08
11:55:00,2015-08-16,29.95,76.7,0,0,0,714,1009.2
11:50:00,2015-08-16,29.87,78,0,0,0,649,1009.2
11:45:00,2015-08-16,29.82,80,0,0,0,581,1009.08
11:40:00,2015-08-16,29.69,80.1,0,0,0,577,1009.08
11:35:00,2015-08-16,29.62,80.4,0,0,0,638,1009.17
11:30:00,2015-08-16,29.58,81.3,0,0,0,658,1009.14
11:25:00,2015-08-16,29.34,80.9,0,0,0,726,1009.26
11:20:00,2015-08-16,29.21,80.5,0,0,0,681,1009.34
11:15:00,2015-08-16,29.25,81.1,0,0,0,619,1009.34
11:10:00,2015-08-16,29.13,81.5,0,0,0,599,1009.2
11:05:00,2015-08-16,29.02,81.2,0,0,0,536,1009.4
11:00:00,2015-08-16,29.01,81.1,0,0,0,557,1009.29
10:55:00,2015-08-16,29.05,82.2,0,0,0,553,1009.29
10:50:00,2015-08-16,28.82,81.8,0,0,0,570,1009.34
10:45:00,2015-08-16,28.76,81.7,0,0,0,500,1009.38
10:40:00,2015-08-16,28.66,84.6,0,0,0,501,1009.2
10:35:00,2015-08-16,28.51,85.2,0,0,0,570,1009.17
10:30:00,2015-08-16,28.38,83.9,0,0,0,590,1009.41
10:25:00,2015-08-16,28.3,84,0,0,0,590,1009.38
10:20:00,2015-08-16,28.22,87.9,0,0,0,625,1009.27
10:15:00,2015-08-16,27.9,89,0,0,0,607,1009.35
10:10:00,2015-08-16,27.62,90.4,0,0,0,570,1009.27
10:05:00,2015-08-16,27.31,91.5,0,0,0,534,1009.35
10:00:00,2015-08-16,27.06,92.7,0,0,0,489,1009.35
09:55:00,2015-08-16,26.68,93.8,0,0,0,456,1009.3
09:50:00,2015-08-16,26.59,94.7,0,0,0,437,1009.41
09:45:00,2015-08-16,26.18,95.3,0,0,0,425,1009.41
09:40:00,2015-08-16,26.08,95.6,0,0,0,428,1009.47
09:35:00,2015-08-16,26.01,95.8,0,0,0,402,1009.38
09:30:00,2015-08-16,25.98,95.9,0,0,0,367,1009.35
09:25:00,2015-08-16,25.91,96,0,0,0,343,1009.35
09:20:00,2015-08-16,25.87,96.1,0,0,0,333,1009.41
09:15:00,2015-08-16,25.76,96.1,0,0,0,319,1009.44
09:10:00,2015-08-16,25.53,96.1,0,0,0,305,1009.39
09:05:00,2015-08-16,25.59,96.1,0,0,0,289,1009.39
09:00:00,2015-08-16,25.43,96.1,0,0,0,278,1009.36
08:55:00,2015-08-16,25.44,96.2,0,0,0,262,1009.33
08:50:00,2015-08-16,25.35,96.2,0,0,0,246,1009.31
08:45:00,2015-08-16,25.26,96.2,0,0,0,231,1009.28
08:40:00,2015-08-16,25.12,96.2,0,0,0,216,1009.19
08:35:00,2015-08-16,25.11,96.2,0,0,0,204,1009.13
08:30:00,2015-08-16,25.12,96.2,0,0,0,196,1009.19
08:25:00,2015-08-16,25.02,96.2,0,0,0,187,1009.13
08:20:00,2015-08-16,25.04,96.1,0,0,0,180,1008.98
08:15:00,2015-08-16,24.92,96.2,0,0,0,170,1008.9
08:10:00,2015-08-16,24.98,96.1,0,0,0,161,1008.87
08:05:00,2015-08-16,24.84,96.1,0,0,0,148,1008.78
08:00:00,2015-08-16,24.94,96.1,0,0,0,135,1008.72
07:55:00,2015-08-16,24.82,96.1,0,0,0,121,1008.78
07:35:00,2015-08-16,24.68,96,0,0,0,72,1008.53
07:30:00,2015-08-16,24.63,96,0,19,0,65,1008.41
17:35:00,2015-08-15,32.33,63.6,0,151,0,172,1005.33
17:25:00,2015-08-15,32.04,62.9,0,154,0,213,1004.44
17:20:00,2015-08-15,31.94,63.9,0,154,0,152,1004.78
17:15:00,2015-08-15,31.97,64.6,0,154,0,245,1005.46
17:10:00,2015-08-15,32.01,65.5,0,154,0,239,1005.87
17:05:00,2015-08-15,32.08,64.4,1.1,152,0,262,1005.46
17:00:00,2015-08-15,32.28,63.8,1.2,279,0,301,1005.36
16:55:00,2015-08-15,32.55,63.1,0,270,0,313,1004.8
16:50:00,2015-08-15,32.68,63.1,0,222,0,331,1005.05
16:45:00,2015-08-15,32.57,63.6,0,222,0,360,1005.54
16:40:00,2015-08-15,32.58,62.2,0,222,0,375,1004.43
16:35:00,2015-08-15,32.57,62.1,0,222,0,385,1004.47
16:30:00,2015-08-15,32.61,63.5,0,222,0,413,1004.8
16:25:00,2015-08-15,32.46,64.8,0,222,0,437,1005.66
16:20:00,2015-08-15,32.26,63,0,222,0,453,1004.65
16:15:00,2015-08-15,32.18,63.1,0,222,0,440,1004.62
16:10:00,2015-08-15,32.23,64.3,0,180,0,500,1005.09
16:05:00,2015-08-15,32.19,64.6,0.7,180,0,483,1005.27
16:00:00,2015-08-15,32.31,65.3,0,237,0,480,1005.63
15:55:00,2015-08-15,32.08,66.9,0,237,0,450,1006.15
15:50:00,2015-08-15,31.64,66,0,237,0,528,1005.46
15:45:00,2015-08-15,31.46,67.5,0.1,237,0,500,1006.1
15:40:00,2015-08-15,31.55,66.2,0,203,0,249,1005.7
15:35:00,2015-08-15,31.59,67.3,1.4,203,0,487,1006.49
15:30:00,2015-08-15,31.67,66.1,0.8,192,0,262,1005.81
15:25:00,2015-08-15,31.68,67,0,189,0,483,1006.25
15:20:00,2015-08-15,31.58,67.4,0.8,252,0,643,1005.55
15:15:00,2015-08-15,31.48,67.9,1,234,0,356,1005.85
15:10:00,2015-08-15,31.63,68.1,0.3,203,0,260,1006.4
15:05:00,2015-08-15,31.74,66.3,1.9,203,0,400,1006.34
15:00:00,2015-08-15,31.94,67.1,0.7,172,0,604,1006.43
14:55:00,2015-08-15,31.94,67.4,2.4,218,0,703,1006.72
14:50:00,2015-08-15,31.84,65.4,3,243,0,701,1006.55
14:45:00,2015-08-15,31.91,67.7,3.1,272,0,712,1007.19
14:40:00,2015-08-15,31.98,68,1.5,268,0,708,1006.12
14:35:00,2015-08-15,31.67,69.9,5.7,270,0,767,1007.19
14:30:00,2015-08-15,31.43,67.4,4.2,299,0,644,1007.1
14:25:00,2015-08-15,31.36,69.6,1.8,258,0,657,1007.1
14:20:00,2015-08-15,31.39,70.2,2.6,265,0,581,1007.1
14:15:00,2015-08-15,31.19,71.8,2.6,219,0,563,1006.83
14:10:00,2015-08-15,31.3,70.8,0,250,0,492,1007.1
14:05:00,2015-08-15,31.2,70.4,0,213,0,318,1007.22
14:00:00,2015-08-15,31.21,71.5,0,213,0,603,1006.92
13:55:00,2015-08-15,31.15,70,0,213,0,395,1007.28
13:50:00,2015-08-15,31.12,70.6,0,213,0,459,1007.1
13:45:00,2015-08-15,30.94,70.8,0,213,0,517,1007.32
13:40:00,2015-08-15,30.81,69.2,0,251,0,566,1007.5
10:55:00,2015-08-15,29.22,79,1.7,208,0,867,1008.76
10:50:00,2015-08-15,29.17,78,0,248,0,354,1008.94
10:45:00,2015-08-15,29.05,79.2,0,248,0,714,1008.91
10:40:00,2015-08-15,28.89,78.4,0,248,0,705,1009.02
10:35:00,2015-08-15,28.84,78.9,0,248,0,378,1008.91
10:30:00,2015-08-15,29.04,78,0,248,0,614,1009.05
10:25:00,2015-08-15,28.88,80.7,0,248,0,757,1008.85
10:20:00,2015-08-15,28.53,80.7,0,248,0,739,1008.91
10:15:00,2015-08-15,28.38,80.2,0,248,0,700,1009.02
10:10:00,2015-08-15,28.41,80.9,0,248,0,678,1008.96
10:05:00,2015-08-15,28.27,81.2,0,248,0,689,1009.09
10:00:00,2015-08-15,28.12,81.8,0,248,0,645,1009
09:55:00,2015-08-15,28.02,81.6,0,248,0,596,1009
09:50:00,2015-08-15,28.04,82,0,248,0,578,1009.03
09:45:00,2015-08-15,27.86,83.9,0,248,0,584,1009
09:40:00,2015-08-15,27.7,83,0,248,0,480,1009
09:35:00,2015-08-15,27.63,84.8,0,248,0,454,1009.03
09:30:00,2015-08-15,27.42,84.6,0,248,0,495,1008.92
09:25:00,2015-08-15,27.48,84.4,0,248,0,378,1008.97
09:20:00,2015-08-15,27.26,86,0,248,0,436,1008.95
09:15:00,2015-08-15,27.17,85.9,0,248,0,435,1008.86
09:10:00,2015-08-15,27.08,87.8,0,248,0,384,1008.83
09:05:00,2015-08-15,26.88,87.8,0,248,0,421,1008.8
09:00:00,2015-08-15,26.7,88.1,0,0,0,447,1008.8
08:55:00,2015-08-15,26.64,89,0,0,0,389,1008.83
08:50:00,2015-08-15,26.46,89.3,0,0,0,447,1008.74
08:45:00,2015-08-15,26.29,89.9,0,0,0,366,1008.77
08:40:00,2015-08-15,26.03,90.4,0,0,0,390,1008.77
08:35:00,2015-08-15,25.99,90.9,0,0,0,309,1008.8
08:30:00,2015-08-15,25.96,91.6,0,0,0,288,1008.68
08:25:00,2015-08-15,25.72,92.2,0,0,0,266,1008.58
08:20:00,2015-08-15,25.8,92.9,0,0,0,263,1008.46
08:15:00,2015-08-15,25.68,93.2,0,0,0,237,1008.47
08:10:00,2015-08-15,25.56,93.3,0,0,0,214,1008.41
08:05:00,2015-08-15,25.34,93.6,0,0,0,194,1008.44
08:00:00,2015-08-15,25.33,94.1,0,0,0,182,1008.41
07:55:00,2015-08-15,25.43,94.3,0,0,0,180,1008.38
07:50:00,2015-08-15,25.26,94.4,0,0,0,171,1008.29
07:45:00,2015-08-15,25.12,94.6,0,0,0,157,1008.26
07:40:00,2015-08-15,25.08,94.7,0,212,0,130,1008.26
07:30:00,2015-08-15,25.15,94.9,0,0,0,112,1008.26
07:25:00,2015-08-15,25.02,94.9,0,0,0,106,1008.23
07:20:00,2015-08-15,25.04,94.9,0,0,0,100,1008.23
07:15:00,2015-08-15,24.94,95,0,0,0,93,1008.11
07:05:00,2015-08-15,24.87,94.9,0,0,0,76,1008.05
07:00:00,2015-08-15,24.85,94.9,0,212,0,66,1007.93
06:55:00,2015-08-15,24.88,94.9,0,211,0,56,1007.84
17:45:00,2015-08-14,31.96,67.8,0,189,0,81,1003.07
17:35:00,2015-08-14,32.28,68.1,0,188,0,93,1003.54
17:30:00,2015-08-14,32.37,66.4,0,0,0,109,1003.07
17:25:00,2015-08-14,32.59,68.1,0,269,0,114,1003.1
17:10:00,2015-08-14,32.53,65.7,0,186,0,215,1003.35
17:05:00,2015-08-14,32.62,65.4,0,186,0,232,1003.26
17:00:00,2015-08-14,32.75,65,0,186,0,169,1003.12
16:55:00,2015-08-14,32.93,64.5,0,186,0,181,1002.97
16:50:00,2015-08-14,32.98,64.7,0,186,0,235,1002.85
16:45:00,2015-08-14,33.02,64.6,0,186,0,409,1002.78
16:40:00,2015-08-14,32.77,67,0,186,0,370,1003.29
16:35:00,2015-08-14,32.6,67.8,0,186,0,373,1003.59
16:30:00,2015-08-14,32.46,64.9,0,186,0,368,1002.41
16:25:00,2015-08-14,32.47,66.8,0,186,0,300,1003.26
16:20:00,2015-08-14,32.65,66,0,238,0,193,1003.35
16:15:00,2015-08-14,32.8,65.5,0,238,0,263,1002.97
16:10:00,2015-08-14,32.79,67.3,0,238,0,397,1003.28
16:05:00,2015-08-14,32.6,67.7,0,238,0,256,1003.23
16:00:00,2015-08-14,32.55,67.2,0.5,205,0,357,1003.59
15:55:00,2015-08-14,32.44,69.3,0,150,0,384,1003.72
15:50:00,2015-08-14,32.28,69.3,0,150,0,610,1003.48
15:45:00,2015-08-14,32,71.2,0,150,0,609,1003.33
15:40:00,2015-08-14,31.72,72.7,0,150,0,610,1003.14
15:35:00,2015-08-14,31.63,71.9,1.1,150,0,610,1003.3
15:30:00,2015-08-14,32.05,70.1,8.6,208,0,635,1002.89
15:25:00,2015-08-14,33.3,66.3,2.1,187,0,624,1004.7
15:20:00,2015-08-14,33.47,63.4,0.9,275,0,335,1003.7
15:15:00,2015-08-14,33.21,63.3,2.5,252,0,739,1003.83
15:10:00,2015-08-14,33.24,63.5,3.2,264,0,695,1003.64
15:05:00,2015-08-14,33.24,65.9,0,155,0,623,1005.38
15:00:00,2015-08-14,33.13,62.7,2.2,261,0,602,1004.06
14:55:00,2015-08-14,33.01,62.7,4.5,247,0,764,1003.65
14:50:00,2015-08-14,33.12,63.6,2.7,247,0,725,1003.83
14:45:00,2015-08-14,33.01,64.4,4.3,238,0,845,1004.23
14:40:00,2015-08-14,32.72,65.9,1.5,210,0,798,1004.49
14:35:00,2015-08-14,32.61,66.7,1.1,172,0,842,1004.83
14:30:00,2015-08-14,32.73,67.4,0,223,0,671,1005.02
14:25:00,2015-08-14,32.86,65.8,0,249,0,791,1004.83
14:20:00,2015-08-14,32.8,68,0.8,249,0,853,1005.08
14:15:00,2015-08-14,32.74,66.5,0.9,221,0,810,1005.14
14:10:00,2015-08-14,32.88,66.5,1.9,169,0,881,1004.73
14:05:00,2015-08-14,32.6,65.5,2.5,190,0,889,1003.95
14:00:00,2015-08-14,32.2,67.2,4.4,154,0,889,1005.12
13:55:00,2015-08-14,32.45,67.1,2.1,188,0,978,1005.45
13:50:00,2015-08-14,32.56,68.4,2,214,0,891,1005.89
13:45:00,2015-08-14,32.41,67.3,3,164,0,869,1005.57
13:40:00,2015-08-14,32.35,67.3,3.3,178,0,934,1005.03
13:35:00,2015-08-14,32.4,69.6,1.2,200,0,908,1005.33
13:30:00,2015-08-14,32.11,72,1.9,138,0,862,1004.71
13:25:00,2015-08-14,31.95,69.1,0.9,113,0,923,1005.52
13:20:00,2015-08-14,31.97,68.1,2,240,0,356,1006.12
13:15:00,2015-08-14,32.33,67.6,0.2,231,0,383,1006.42
13:10:00,2015-08-14,32.19,66.6,2.5,229,0,1038,1006.24
13:05:00,2015-08-14,32.39,66.5,0.2,256,0,1054,1006.06
13:00:00,2015-08-14,32.28,66.3,2.1,264,0,980,1005.87
12:55:00,2015-08-14,32.12,68.5,3.4,207,0,1052,1006.72
12:50:00,2015-08-14,31.95,68.9,0.9,138,0,1033,1006.94
12:45:00,2015-08-14,31.79,68.5,0.9,161,0,1125,1006.58
12:40:00,2015-08-14,31.5,71.7,0.6,185,0,986,1006.52
12:35:00,2015-08-14,31.32,72.2,5.2,145,0,892,1006.43
12:30:00,2015-08-14,31.49,71.6,0.5,135,0,908,1006.83
12:25:00,2015-08-14,31.48,71.1,8.8,147,0,1133,1006.92
12:20:00,2015-08-14,31.49,71.5,4.8,151,0,1182,1007.13
12:15:00,2015-08-14,31.34,72.6,4.5,142,0,1214,1006.83
12:10:00,2015-08-14,31.35,73.6,1.5,150,0,1067,1006.58
12:05:00,2015-08-14,31.35,71.9,0,158,0,924,1007.04
12:00:00,2015-08-14,31.26,71.3,1,158,0,1047,1007.4
11:55:00,2015-08-14,31.18,72,1.8,191,0,1012,1007.44
11:50:00,2015-08-14,30.87,72.4,5.5,276,0,1045,1007.5
11:45:00,2015-08-14,30.74,75.4,0.8,189,0,1026,1007.29
11:40:00,2015-08-14,30.39,78.6,0,282,0,1075,1007.2
11:35:00,2015-08-14,30.12,76.4,1.3,212,0,323,1007.23
11:30:00,2015-08-14,30.37,74.4,1.6,212,0,268,1007.5
11:25:00,2015-08-14,30.7,73.5,2.9,253,0,307,1007.5
11:20:00,2015-08-14,30.7,73,0,233,0,1096,1007.55
11:15:00,2015-08-14,30.63,75,0.7,233,0,646,1007.67
11:10:00,2015-08-14,30.49,73.2,1.9,286,0,1008,1007.77
11:05:00,2015-08-14,30.47,76.4,0.1,166,0,1095,1007.67
11:00:00,2015-08-14,30.25,76.5,0,215,0,829,1007.55
10:55:00,2015-08-14,30.41,75.4,0.5,215,0,400,1007.52
10:50:00,2015-08-14,30.22,77.1,1.8,170,0,1042,1007.55
10:45:00,2015-08-14,29.66,77,2.1,282,0,1070,1007.51
10:40:00,2015-08-14,29.58,78.9,0.1,288,0,926,1007.42
10:35:00,2015-08-14,29.36,79.6,0,279,0,866,1007.42
10:30:00,2015-08-14,29.3,79.1,1.9,279,0,279,1007.45
10:25:00,2015-08-14,29.41,78,0.4,248,0,271,1007.48
10:20:00,2015-08-14,29.64,78.1,0.1,251,0,225,1007.45
10:15:00,2015-08-14,29.52,77.9,1.4,176,0,1068,1007.65
10:10:00,2015-08-14,29.48,78.3,0.2,212,0,722,1007.71
10:05:00,2015-08-14,29.57,79,0.1,219,0,307,1007.53
10:00:00,2015-08-14,29.51,80.7,0,0,0,899,1007.65
09:55:00,2015-08-14,29.32,80.9,0,0,0,851,1007.56
09:50:00,2015-08-14,29.28,80,0,0,0,811,1007.84
09:45:00,2015-08-14,29.18,82.9,0,0,0,795,1007.59
09:40:00,2015-08-14,28.84,83.6,0,0,0,745,1007.59
09:35:00,2015-08-14,28.58,81.7,0,0,0,702,1007.69
09:30:00,2015-08-14,28.78,84,0,0,0,679,1007.68
09:25:00,2015-08-14,28.6,84.6,0,0,0,685,1007.59
09:20:00,2015-08-14,28.65,84.4,0,0,0,703,1007.76
09:15:00,2015-08-14,28.48,85.9,0,0,0,654,1007.6
09:10:00,2015-08-14,28.26,86,0,0,0,647,1007.57
09:05:00,2015-08-14,28.1,86.1,0,0,0,600,1007.54
09:00:00,2015-08-14,28.12,87.5,0,0,0,486,1007.57
08:55:00,2015-08-14,27.84,88,0,0,0,570,1007.54
08:50:00,2015-08-14,27.68,89.3,0,0,0,595,1007.52
08:45:00,2015-08-14,27.37,89.8,0,0,0,571,1007.49
08:40:00,2015-08-14,26.96,90.6,0,0,0,552,1007.47
08:35:00,2015-08-14,26.93,91.8,0,0,0,526,1007.47
08:30:00,2015-08-14,26.68,92.1,0,0,0,468,1007.41
08:25:00,2015-08-14,26.18,92.3,0,0,0,395,1007.35
08:20:00,2015-08-14,26.1,93,0,0,0,348,1007.29
08:15:00,2015-08-14,25.74,93.1,0,0,0,334,1007.26
08:10:00,2015-08-14,25.72,93.5,0,0,0,305,1007.23
08:05:00,2015-08-14,25.46,93.8,0,0,0,236,1007.21
08:00:00,2015-08-14,25.29,94.1,0,0,0,244,1007.15
07:55:00,2015-08-14,25.23,94.5,0,0,0,195,1007.18
07:50:00,2015-08-14,25.2,94.8,0,0,0,241,1007.12
07:45:00,2015-08-14,25.2,94.9,0,0,0,179,1007.09
07:40:00,2015-08-14,25,95.1,0,0,0,228,1007.09
07:35:00,2015-08-14,25.02,95.1,0,0,0,226,1007.15
07:30:00,2015-08-14,24.85,95.3,0,0,0,178,1007.06
07:25:00,2015-08-14,24.82,95.3,0,0,0,174,1006.97
07:20:00,2015-08-14,24.78,95.3,0,0,0,158,1006.94
07:15:00,2015-08-14,24.73,95.3,0,0,0,125,1006.82
07:10:00,2015-08-14,24.74,95.3,0,0,0,198,1006.82
07:05:00,2015-08-14,24.6,95.2,0,0,0,169,1006.78
07:00:00,2015-08-14,24.44,95.2,0,0,0,158,1006.7
06:55:00,2015-08-14,24.38,95.2,0,157,0,143,1006.67
06:30:00,2015-08-14,24.3,94.9,0,155,0,36,1006.26
18:10:00,2015-08-13,30.14,75.6,0,184,0,58,1003.84
18:05:00,2015-08-13,30.18,75,0,186,0,78,1003.75
17:55:00,2015-08-13,30.18,74.3,0.1,185,0,92,1003.78
17:50:00,2015-08-13,30.16,74,0,195,0,93,1003.9
17:40:00,2015-08-13,30.34,74.5,0,191,0,96,1003.66
17:30:00,2015-08-13,30.41,74.7,0,175,0,119,1003.63
17:25:00,2015-08-13,30.41,74.4,0,170,0,178,1003.69
17:20:00,2015-08-13,30.41,73.3,0,0,0,116,1003.84
17:15:00,2015-08-13,30.56,73.6,0,198,0,129,1003.65
17:05:00,2015-08-13,30.59,72.8,0,214,0,152,1003.74
17:00:00,2015-08-13,30.61,72.5,0.6,170,0,250,1003.83
16:55:00,2015-08-13,30.76,72.5,2,173,0,180,1003.86
16:50:00,2015-08-13,30.86,72,0.8,203,0,248,1003.89
16:45:00,2015-08-13,30.92,71.1,0.5,214,0,243,1003.91
16:40:00,2015-08-13,30.76,72.7,0,234,0,379,1003.71
16:35:00,2015-08-13,30.63,71.9,2.4,214,0,295,1003.68
16:30:00,2015-08-13,30.82,71,1.7,216,0,310,1003.8
16:25:00,2015-08-13,30.8,72.3,0.6,200,0,328,1003.56
16:20:00,2015-08-13,30.68,71.9,0.6,267,0,292,1003.59
16:15:00,2015-08-13,30.75,72.5,0.7,215,0,260,1003.47
16:10:00,2015-08-13,30.82,73,0,252,0,270,1003.41
16:05:00,2015-08-13,30.8,71.4,0.1,252,0,266,1003.68
16:00:00,2015-08-13,31.07,72.5,0,184,0,258,1003.31
15:55:00,2015-08-13,31.11,70.5,0.6,184,0,288,1003.77
15:50:00,2015-08-13,31.1,70.5,0.7,252,0,330,1003.91
15:45:00,2015-08-13,31.15,71,0.3,272,0,367,1003.76
15:40:00,2015-08-13,31.15,70.8,0.5,262,0,309,1004.1
15:35:00,2015-08-13,31.28,69.5,1.5,228,0,317,1004.36
15:30:00,2015-08-13,31.62,70.4,0,217,0,321,1004.09
15:25:00,2015-08-13,31.49,69,0,217,0,771,1004.42
15:20:00,2015-08-13,31.39,70.7,0,217,0,475,1004.3
15:15:00,2015-08-13,31.25,69.9,0,217,0,794,1004.54
15:10:00,2015-08-13,31.29,70.4,0,229,0,706,1004.48
15:05:00,2015-08-13,31.28,71.7,1.8,238,0,375,1004.19
15:00:00,2015-08-13,31.01,70.8,2.7,236,0,744,1004.39
14:55:00,2015-08-13,31.39,71.6,0.2,247,0,774,1004.28
14:50:00,2015-08-13,31.29,70.8,3,266,0,752,1004.54
14:45:00,2015-08-13,31.12,73.4,3,277,0,897,1004.3
14:40:00,2015-08-13,30.9,73.7,1.8,262,0,805,1004.52
14:35:00,2015-08-13,30.74,73.2,2.9,277,0,700,1004.67
14:30:00,2015-08-13,30.73,74.7,0.1,206,0,1006,1004.55
14:25:00,2015-08-13,30.61,75,0.4,262,0,868,1004.64
14:20:00,2015-08-13,30.67,73.8,1.9,210,0,443,1004.97
14:15:00,2015-08-13,30.64,76.9,2.7,219,0,829,1004.67
14:10:00,2015-08-13,30.32,77.4,1.3,264,0,893,1004.77
14:05:00,2015-08-13,30.16,76.7,1.5,235,0,455,1005.02
14:00:00,2015-08-13,30.18,78.7,0.4,258,0,541,1005.02
13:55:00,2015-08-13,29.8,77.5,2.6,249,0,579,1005.24
13:50:00,2015-08-13,29.88,79,0.2,276,0,408,1005.36
13:45:00,2015-08-13,29.89,78.4,0,235,0,289,1005.3
13:40:00,2015-08-13,29.82,77,0,235,0,396,1005.51
13:35:00,2015-08-13,29.92,77,0,305,0,455,1005.86
13:30:00,2015-08-13,30.07,78.3,0,305,0,447,1005.8
13:25:00,2015-08-13,29.83,78.4,0,305,0,413,1005.93
13:20:00,2015-08-13,29.95,79.9,0,305,0,345,1005.93
13:15:00,2015-08-13,29.88,79.7,0,305,0,300,1005.99
13:10:00,2015-08-13,29.86,80.6,0,305,0,315,1006.14
13:05:00,2015-08-13,29.68,80.5,0,305,0,333,1006.18
13:00:00,2015-08-13,29.75,81.2,0,305,0,412,1006.42
12:55:00,2015-08-13,29.59,82.1,0,305,0,463,1006.36
12:50:00,2015-08-13,29.25,82.2,0,305,0,563,1006.48
12:45:00,2015-08-13,28.89,81.1,0,305,0,633,1006.66
12:40:00,2015-08-13,28.94,82.2,0,305,0,539,1006.72
12:35:00,2015-08-13,28.64,82,0,219,0,456,1006.78
12:30:00,2015-08-13,28.5,82.3,0,219,0,344,1006.78
12:25:00,2015-08-13,28.33,81.6,0,219,0,277,1007
12:20:00,2015-08-13,28.31,81.3,0,219,0,259,1007.06
12:15:00,2015-08-13,28.14,82.1,0,219,0,269,1007.1
12:10:00,2015-08-13,28.26,83,0.1,219,0,275,1007.25
12:05:00,2015-08-13,28.36,82.8,0,195,0,246,1007.31
12:00:00,2015-08-13,28.56,82,0.8,195,0,243,1007.3
11:55:00,2015-08-13,29.14,80.7,3.1,221,0,248,1007.39
11:50:00,2015-08-13,29.56,78.2,0,245,0,281,1007.39
11:45:00,2015-08-13,29.62,77,0,245,0,323,1007.48
11:40:00,2015-08-13,29.7,76.6,0,275,0,337,1007.59
11:35:00,2015-08-13,29.74,77.3,0,275,0,355,1007.51
11:30:00,2015-08-13,29.67,76.7,0,275,0,348,1007.59
11:25:00,2015-08-13,29.9,76.9,0,275,0,358,1007.68
11:20:00,2015-08-13,29.98,77,0,275,0,394,1007.62
11:15:00,2015-08-13,29.88,76.6,0,275,0,522,1007.78
11:10:00,2015-08-13,29.81,77.6,0,275,0,552,1007.59
11:05:00,2015-08-13,29.61,76.9,0,275,0,535,1007.71
11:00:00,2015-08-13,29.67,78.2,0,0,0,466,1007.78
10:55:00,2015-08-13,29.3,77.5,0,0,0,446,1007.78
10:50:00,2015-08-13,29.31,78.1,0,0,0,549,1007.75
10:45:00,2015-08-13,29.26,79.2,0,0,0,735,1007.71
07:20:00,2015-08-13,25.81,91.4,0,218,0,65,1006.96
