14:30:00,2018-04-05,33.79,54.7,6.2,95,0,685,1004.41
14:25:00,2018-04-05,33.74,53.7,7.1,92,0,720,1004.38
14:20:00,2018-04-05,33.68,54.6,7.7,61,0,708,1004.61
14:15:00,2018-04-05,33.52,53.4,0.3,80,0,814,1004.72
14:10:00,2018-04-05,33.77,52.4,0.3,124,0,623,1004.88
14:05:00,2018-04-05,33.9,54.2,0.4,122,0,696,1004.91
14:00:00,2018-04-05,33.83,54.4,0.3,101,0,793,1004.88
13:55:00,2018-04-05,33.61,53.5,0.3,81,0,822,1005.07
13:50:00,2018-04-05,34.02,54.6,0.2,185,0,830,1005.3
13:45:00,2018-04-05,33.73,54.1,0.2,151,0,836,1005.42
13:40:00,2018-04-05,33.73,54.6,0,173,0,836,1005.65
13:35:00,2018-04-05,33.61,55.9,0,145,0,844,1005.71
13:30:00,2018-04-05,33.38,56.1,0,145,0,847,1005.89
13:25:00,2018-04-05,33.32,56.3,0.3,145,0,847,1005.89
13:20:00,2018-04-05,33.18,56,1.1,103,0,856,1006.01
13:15:00,2018-04-05,33.2,56.9,0,0,0,856,1006.1
13:10:00,2018-04-05,33.32,56.4,0,0,0,852,1006.27
13:05:00,2018-04-05,33.07,56.9,0,0,0,878,1006.4
13:00:00,2018-04-05,32.96,56.8,0,0,0,872,1006.55
12:55:00,2018-04-05,33.11,57.2,0,0,0,878,1006.76
12:50:00,2018-04-05,33.07,57.7,0,0,0,892,1006.82
12:45:00,2018-04-05,32.76,58.1,0,0,0,887,1006.91
12:40:00,2018-04-05,32.67,57.7,0,0,0,880,1006.94
12:35:00,2018-04-05,32.7,58.4,0,0,0,871,1007.11
12:30:00,2018-04-05,32.61,59.4,0,0,0,870,1007.08
12:25:00,2018-04-05,32.62,58.1,0,0,0,877,1007.27
12:20:00,2018-04-05,32.38,59,0,0,0,889,1007.31
12:15:00,2018-04-05,32.32,59.2,0,0,0,881,1007.39
12:10:00,2018-04-05,32.61,58.7,0,0,0,876,1007.6
12:05:00,2018-04-05,32.55,58.8,0,0,0,877,1007.63
12:00:00,2018-04-05,32.55,58.6,0,0,0,881,1007.75
11:55:00,2018-04-05,32.07,59.6,0,0,0,882,1007.81
11:50:00,2018-04-05,31.83,60.3,0,0,0,870,1007.95
11:45:00,2018-04-05,31.72,60.4,0,0,0,880,1008.1
11:40:00,2018-04-05,31.51,62.3,0,0,0,889,1008.17
11:35:00,2018-04-05,30.91,62.4,0,0,0,881,1008.38
11:30:00,2018-04-05,31.04,62.6,0,0,0,878,1008.35
11:25:00,2018-04-05,30.88,62.4,0,0,0,866,1008.48
11:20:00,2018-04-05,30.82,64,0,0,0,872,1008.53
11:15:00,2018-04-05,30.83,62.3,0,0,0,861,1008.71
11:10:00,2018-04-05,30.85,63,0,0,0,861,1008.76
11:05:00,2018-04-05,30.75,65.8,0,0,0,849,1008.85
11:00:00,2018-04-05,30.38,66.4,0,0,0,844,1009.02
10:55:00,2018-04-05,30.13,66.3,0,0,0,835,1009.03
10:50:00,2018-04-05,29.95,68.8,0,0,0,826,1008.88
10:45:00,2018-04-05,29.94,67.2,0,0,0,812,1009.08
10:40:00,2018-04-05,30.1,68.1,0,0,0,796,1009.2
10:35:00,2018-04-05,29.8,66.9,0,0,0,788,1009.26
10:30:00,2018-04-05,29.59,69.3,0,0,0,766,1009.38
10:25:00,2018-04-05,29.23,72.1,0,0,0,753,1009.44
10:20:00,2018-04-05,29.13,71.1,0,0,0,740,1009.5
10:15:00,2018-04-05,28.93,72.4,0,0,0,714,1009.55
10:10:00,2018-04-05,28.8,75,0,0,0,709,1009.58
10:05:00,2018-04-05,28.58,75,0,0,0,700,1009.6
10:00:00,2018-04-05,28.53,75.5,0,0,0,683,1009.55
09:55:00,2018-04-05,28.34,76.6,0,0,0,664,1009.66
09:50:00,2018-04-05,28.16,76.7,0,0,0,652,1009.78
09:45:00,2018-04-05,28.02,76.8,0,0,0,646,1009.75
09:40:00,2018-04-05,27.88,78.1,0,0,0,627,1009.75
09:35:00,2018-04-05,27.68,77.7,0,0,0,620,1009.69
09:30:00,2018-04-05,27.37,80.2,0,0,0,606,1009.78
09:25:00,2018-04-05,27.02,80.6,0,0,0,589,1009.7
09:20:00,2018-04-05,26.93,79.9,0,0,0,563,1009.67
09:15:00,2018-04-05,26.9,82.2,0,0,0,547,1009.58
09:10:00,2018-04-05,26.86,82.2,0,0,0,539,1009.61
09:05:00,2018-04-05,26.55,84.1,0,0,0,388,1009.54
09:00:00,2018-04-05,26.39,84.2,0,0,0,522,1009.51
08:55:00,2018-04-05,26.11,84.4,0,0,0,282,1009.54
08:50:00,2018-04-05,26,84.8,0,0,0,318,1009.56
08:45:00,2018-04-05,25.93,84.9,0,0,0,405,1009.45
08:40:00,2018-04-05,25.65,84.9,0,0,0,397,1009.51
08:35:00,2018-04-05,25.5,84.7,0,0,0,401,1009.3
08:30:00,2018-04-05,25.31,84.3,0,0,0,365,1009.4
08:25:00,2018-04-05,25.02,84.2,0,0,0,370,1009.32
08:20:00,2018-04-05,24.96,83.9,0,0,0,247,1009.46
08:15:00,2018-04-05,24.59,83.3,0,0,0,342,1009.4
08:10:00,2018-04-05,24.4,83.3,0,0,0,312,1009.22
08:05:00,2018-04-05,24.12,82.5,0,0,0,202,1009.28
08:00:00,2018-04-05,23.7,83.3,0,0,0,164,1009.2
07:55:00,2018-04-05,23.59,81.1,0,0,0,173,1009.23
07:50:00,2018-04-05,23.67,80.9,0,0,0,204,1009.09
07:45:00,2018-04-05,23.45,81.1,0,0,0,244,1009.09
07:40:00,2018-04-05,23.37,81.2,0,0,0,218,1008.95
07:35:00,2018-04-05,23.25,81.4,0,0,0,202,1008.89
07:30:00,2018-04-05,23.02,81.6,0,0,0,117,1008.61
07:25:00,2018-04-05,22.96,81.4,0,0,0,79,1008.67
07:20:00,2018-04-05,22.76,81.3,0,0,0,106,1008.53
07:15:00,2018-04-05,22.72,81.1,0,0,0,64,1008.35
07:10:00,2018-04-05,22.64,81.4,0,0,0,68,1008.5
07:00:00,2018-04-05,22.44,81.3,0,0,0,59,1008.43
16:45:00,2018-04-04,34.46,53,2.9,107,0,107,1002.42
16:40:00,2018-04-04,34.59,52.5,2.8,161,0,122,1002.32
16:35:00,2018-04-04,34.9,52.7,0.8,149,0,121,1002.2
16:30:00,2018-04-04,35.1,51.3,1.6,149,0,124,1002.29
16:25:00,2018-04-04,35.44,51.3,2.3,128,0,137,1002.34
16:20:00,2018-04-04,35.53,49.6,1.6,135,0,281,1002.34
16:15:00,2018-04-04,35.62,48.6,4.1,152,0,223,1002.55
16:10:00,2018-04-04,36.01,47.1,4.4,163,0,203,1002.57
16:05:00,2018-04-04,36.12,48,2.8,174,0,403,1002.66
16:00:00,2018-04-04,36.02,47.4,5.1,187,0,445,1002.57
15:55:00,2018-04-04,36.16,47.2,3.5,177,0,455,1002.65
15:50:00,2018-04-04,36.46,46,2.8,228,0,384,1002.74
15:45:00,2018-04-04,36.47,48,2,157,0,349,1002.65
15:40:00,2018-04-04,36.2,48.1,3.8,188,0,474,1002.71
15:35:00,2018-04-04,36.37,46.8,2.9,136,0,499,1002.74
15:25:00,2018-04-04,36.27,47.7,2.8,193,0,503,1002.77
15:20:00,2018-04-04,36.35,47.2,2.3,216,0,520,1002.74
15:15:00,2018-04-04,36.3,48.1,1.5,214,0,552,1002.86
15:10:00,2018-04-04,35.93,47.8,4.9,187,0,569,1002.89
15:05:00,2018-04-04,35.99,48.8,3,128,0,590,1003.04
15:00:00,2018-04-04,35.88,48.9,4.6,156,0,619,1003.17
14:55:00,2018-04-04,35.82,50.1,4.7,126,0,616,1003.2
14:50:00,2018-04-04,36.03,49.5,3.9,165,0,613,1003.32
14:45:00,2018-04-04,36.14,48.9,3.1,231,0,646,1003.5
14:40:00,2018-04-04,35.86,48.9,4.8,253,0,692,1003.56
14:35:00,2018-04-04,35.71,50.8,4.1,129,0,695,1003.59
14:30:00,2018-04-04,35.59,50.7,6.1,137,0,680,1003.74
14:25:00,2018-04-04,35.7,51.4,4.7,143,0,698,1003.74
14:20:00,2018-04-04,35.6,51.1,2.1,252,0,716,1003.88
14:15:00,2018-04-04,35.28,53.2,4.1,230,0,729,1004.03
14:10:00,2018-04-04,34.98,52.6,5.5,263,0,715,1004.04
14:05:00,2018-04-04,35.31,51.8,5.5,228,0,754,1004.21
14:00:00,2018-04-04,35.4,51,3.8,216,0,768,1004.45
13:55:00,2018-04-04,35.41,53,4.5,154,0,791,1004.5
13:50:00,2018-04-04,35.24,54.3,3.6,116,0,785,1004.67
13:45:00,2018-04-04,35.19,55.3,0.4,106,0,798,1004.67
13:40:00,2018-04-04,34.78,54.2,2.3,175,0,732,1005
13:35:00,2018-04-04,34.56,56.4,1.1,170,0,748,1005.09
13:30:00,2018-04-04,34.25,57.3,2.7,179,0,366,1005.23
13:25:00,2018-04-04,34.6,57,1.3,165,0,274,1005.4
13:20:00,2018-04-04,34.58,55.4,1.1,262,0,296,1005.52
13:15:00,2018-04-04,34.48,56,4.1,127,0,764,1005.64
13:10:00,2018-04-04,34.63,56.6,1.9,220,0,814,1005.88
13:05:00,2018-04-04,34.26,57.1,4,164,0,503,1006
13:00:00,2018-04-04,34.34,58.5,1.7,228,0,904,1005.91
12:55:00,2018-04-04,34.18,58.3,2.6,231,0,483,1006.29
12:50:00,2018-04-04,34.16,58,1.3,231,0,686,1006.33
12:45:00,2018-04-04,34.03,59.1,5.3,162,0,720,1006.39
12:40:00,2018-04-04,33.87,58.9,4.6,175,0,508,1006.45
12:35:00,2018-04-04,34.09,58.8,4.5,87,0,623,1006.68
12:30:00,2018-04-04,33.99,61,1.8,114,0,791,1006.78
12:25:00,2018-04-04,33.6,60.8,3.1,115,0,849,1006.93
12:20:00,2018-04-04,33.35,60.5,3.9,118,0,894,1007.1
12:15:00,2018-04-04,33.38,61.1,4.4,106,0,751,1007.27
12:10:00,2018-04-04,33.28,62.3,4.1,90,0,677,1007.38
12:05:00,2018-04-04,32.93,62.9,2.9,89,0,603,1007.36
12:00:00,2018-04-04,32.81,62.3,8.5,114,0,579,1007.53
11:55:00,2018-04-04,32.99,62.2,5.3,121,0,625,1007.68
11:50:00,2018-04-04,33.02,62.3,0.3,118,0,480,1007.8
11:45:00,2018-04-04,33.21,61.5,0,122,0,497,1007.86
11:40:00,2018-04-04,33.28,62,0,122,0,646,1007.91
11:35:00,2018-04-04,33.08,63.1,0,122,0,951,1008
11:30:00,2018-04-04,32.72,64.3,0,122,0,928,1008.17
11:25:00,2018-04-04,32.43,64.1,0,122,0,882,1008.23
11:20:00,2018-04-04,32.34,65.1,0,125,0,704,1008.34
11:15:00,2018-04-04,32.25,64.2,0,125,0,492,1008.34
11:10:00,2018-04-04,32.07,65.1,0,125,0,483,1008.4
11:05:00,2018-04-04,32.05,65.6,0,125,0,515,1008.47
11:00:00,2018-04-04,32.16,64.7,0,125,0,554,1008.53
10:55:00,2018-04-04,31.77,66.3,0,125,0,684,1008.61
10:50:00,2018-04-04,31.79,65.3,0,143,0,498,1008.73
10:45:00,2018-04-04,31.72,65.2,0,143,0,797,1008.7
10:40:00,2018-04-04,31.74,66,0,143,0,640,1008.79
10:35:00,2018-04-04,31.67,65.8,0,143,0,630,1008.85
10:30:00,2018-04-04,31.56,65.2,0,143,0,491,1008.96
10:25:00,2018-04-04,31.66,65.1,0,143,0,479,1009.05
10:20:00,2018-04-04,31.62,65.7,0,143,0,668,1008.99
10:15:00,2018-04-04,31.54,67.2,0,143,0,605,1008.99
10:10:00,2018-04-04,31.58,65.5,0,143,0,615,1009.16
10:05:00,2018-04-04,31.36,66.5,0,143,0,599,1009.11
10:00:00,2018-04-04,31.2,67.8,0,143,0,582,1009.25
09:55:00,2018-04-04,31.09,68.3,0,143,0,565,1009.32
09:50:00,2018-04-04,30.98,68.7,0,189,0,561,1009.28
09:45:00,2018-04-04,30.82,69.9,0,189,0,547,1009.32
09:40:00,2018-04-04,30.48,69.4,0,189,0,533,1009.44
09:35:00,2018-04-04,30.41,69.4,0,191,0,523,1009.35
09:30:00,2018-04-04,30.27,70.7,0,228,0,501,1009.41
09:25:00,2018-04-04,30.12,72.3,0,228,0,487,1009.38
09:20:00,2018-04-04,29.79,73.6,0,278,0,469,1009.35
09:15:00,2018-04-04,29.69,70.7,0,278,0,455,1009.32
09:10:00,2018-04-04,29.6,72.9,0,278,0,439,1009.35
09:05:00,2018-04-04,29.55,73,0,279,0,411,1009.35
09:00:00,2018-04-04,29.44,74.4,0,279,0,403,1009.32
08:55:00,2018-04-04,29.16,76.6,0,279,0,386,1009.29
08:50:00,2018-04-04,28.89,78.9,0,0,0,366,1009.29
08:45:00,2018-04-04,28.49,80.6,0,0,0,350,1009.26
08:40:00,2018-04-04,28.07,82,0,0,0,332,1009.24
08:35:00,2018-04-04,27.78,82.7,0,0,0,315,1009.15
08:30:00,2018-04-04,27.47,83.2,0,0,0,297,1009.07
08:25:00,2018-04-04,27.22,83.6,0,0,0,282,1009.07
08:20:00,2018-04-04,26.84,84,0,0,0,268,1008.87
08:15:00,2018-04-04,26.5,84.4,0,0,0,256,1008.82
08:10:00,2018-04-04,26.16,84.6,0,0,0,235,1008.73
08:05:00,2018-04-04,25.85,84.7,0,0,0,217,1008.65
08:00:00,2018-04-04,25.6,84.7,0,0,0,202,1008.62
07:55:00,2018-04-04,25.29,84.7,0,0,0,189,1008.54
07:50:00,2018-04-04,25.02,84.7,0,0,0,177,1008.54
07:45:00,2018-04-04,24.77,84.7,0,0,0,159,1008.54
07:40:00,2018-04-04,24.56,84.7,0,0,0,147,1008.49
07:35:00,2018-04-04,24.35,84.7,0,0,0,135,1008.34
07:30:00,2018-04-04,24.22,84.7,0,282,0,123,1008.34
07:29:00,2018-04-04,24.22,84.7,0,281,0,121,1008.37
07:20:00,2018-04-04,24.02,84.6,0,282,0,100,1008.2
07:16:00,2018-04-04,24,84.4,0,281,0,90,1008.04
17:40:00,2018-04-03,33.86,51.4,0.1,126,0,109,1004.57
17:35:00,2018-04-03,33.91,50.5,0.3,125,0,115,1004.52
17:30:00,2018-04-03,33.95,51,1.3,126,0,133,1004.54
17:25:00,2018-04-03,34.06,50,0.5,126,0,145,1004.57
17:20:00,2018-04-03,34.18,49,1,126,0,149,1004.49
17:15:00,2018-04-03,34.37,48.2,0.1,126,0,141,1004.46
17:10:00,2018-04-03,34.56,47.3,1,126,0,94,1004.51
17:05:00,2018-04-03,34.75,46.6,1.2,126,0,127,1004.56
17:00:00,2018-04-03,34.91,45,0.9,126,0,216,1004.59
16:55:00,2018-04-03,35.03,45.8,1.1,126,0,236,1004.5
16:50:00,2018-04-03,35.02,44.6,0.5,126,0,248,1004.5
16:45:00,2018-04-03,35.04,44.6,2.8,128,0,262,1004.48
16:40:00,2018-04-03,35.29,45,1.2,117,0,277,1004.58
16:35:00,2018-04-03,35.39,43.1,2.2,121,0,295,1004.58
16:30:00,2018-04-03,35.51,44.2,0.1,178,0,312,1004.73
16:25:00,2018-04-03,35.16,43.7,0.5,178,0,332,1004.61
16:20:00,2018-04-03,35.11,44.4,1.1,178,0,352,1004.79
16:15:00,2018-04-03,34.99,44.9,2.6,178,0,371,1004.79
16:10:00,2018-04-03,35,44.4,3.1,178,0,386,1004.87
16:05:00,2018-04-03,35.26,45.1,3.4,115,0,408,1004.89
16:00:00,2018-04-03,35.4,44.4,1.4,108,0,434,1004.99
15:55:00,2018-04-03,35.17,44.4,0.4,173,0,452,1005.11
15:50:00,2018-04-03,34.87,45.3,2.3,173,0,492,1005.14
15:45:00,2018-04-03,34.88,45.8,4.2,117,0,355,1005.31
15:40:00,2018-04-03,35,45.4,3.7,128,0,380,1005.31
15:35:00,2018-04-03,35.06,44.9,3.3,129,0,331,1005.4
15:30:00,2018-04-03,35.12,46.3,2.9,144,0,468,1005.43
15:25:00,2018-04-03,35.18,45,3.8,177,0,552,1005.54
15:20:00,2018-04-03,35.28,45,3,235,0,568,1005.66
15:15:00,2018-04-03,34.98,46.1,5.3,163,0,591,1005.66
15:10:00,2018-04-03,34.74,46.2,4.7,135,0,619,1005.72
15:00:00,2018-04-03,34.89,46.5,5.8,170,0,318,1005.87
14:55:00,2018-04-03,34.9,45.8,3.4,72,0,578,1005.81
14:50:00,2018-04-03,34.64,46,1.6,107,0,455,1005.96
14:45:00,2018-04-03,34.49,45.9,4.3,127,0,643,1006.08
14:40:00,2018-04-03,34.87,45.9,5.9,123,0,403,1006.19
14:35:00,2018-04-03,34.72,46,7,138,0,820,1006.25
14:30:00,2018-04-03,34.71,46.4,4.7,127,0,721,1006.36
14:25:00,2018-04-03,34.75,47.7,3.8,79,0,604,1006.33
14:20:00,2018-04-03,34.4,46.9,2.7,103,0,816,1006.39
14:15:00,2018-04-03,34.31,47.1,5.7,127,0,849,1006.39
14:10:00,2018-04-03,34.32,47.7,5.7,66,0,516,1006.56
14:05:00,2018-04-03,34.43,46.5,6.9,95,0,498,1006.68
14:00:00,2018-04-03,34.51,46.1,5.2,117,0,731,1006.86
13:55:00,2018-04-03,34.55,47.1,3.5,123,0,473,1006.89
13:50:00,2018-04-03,34.68,45.3,4.4,104,0,633,1007
13:45:00,2018-04-03,34.75,45.6,2.6,76,0,723,1007.12
13:40:00,2018-04-03,34.72,45.2,4.3,75,0,810,1007.21
13:35:00,2018-04-03,34.58,45.1,4.4,113,0,854,1007.29
13:30:00,2018-04-03,34.57,44.4,2.5,100,0,832,1007.43
13:25:00,2018-04-03,34.46,44.8,3.4,86,0,829,1007.4
13:20:00,2018-04-03,34.04,45.4,5.6,135,0,846,1007.65
13:15:00,2018-04-03,34.26,45.3,3,167,0,698,1007.85
13:10:00,2018-04-03,34.04,46.6,0.3,171,0,874,1007.85
13:05:00,2018-04-03,33.77,45.8,2.2,168,0,423,1007.94
13:00:00,2018-04-03,33.95,46.1,0.4,117,0,863,1008.13
12:55:00,2018-04-03,33.64,45.9,2.6,127,0,859,1008.22
12:50:00,2018-04-03,33.85,45.3,6.2,96,0,861,1008.25
12:45:00,2018-04-03,34.12,45.8,2.3,98,0,889,1008.3
12:40:00,2018-04-03,33.64,46.3,2.8,181,0,763,1008.39
12:35:00,2018-04-03,33.54,47,1.3,59,0,920,1008.55
12:30:00,2018-04-03,33.4,45.7,3.9,114,0,902,1008.66
12:25:00,2018-04-03,33.26,46.7,1.3,153,0,913,1008.69
12:20:00,2018-04-03,32.79,47.4,3.2,151,0,953,1008.9
12:15:00,2018-04-03,32.87,48.5,0.4,187,0,605,1008.98
12:10:00,2018-04-03,32.35,49.2,3,162,0,758,1009.1
12:05:00,2018-04-03,32.24,49.3,4,119,0,836,1009.19
12:00:00,2018-04-03,32.36,49.8,2,128,0,941,1009.34
11:55:00,2018-04-03,32.37,50.5,1.9,91,0,915,1009.43
11:50:00,2018-04-03,32.15,51.5,1,125,0,699,1009.54
11:45:00,2018-04-03,31.64,53.1,2.9,111,0,731,1009.56
11:40:00,2018-04-03,31.67,52.5,3.5,91,0,736,1009.77
11:35:00,2018-04-03,31.75,51.9,2.3,103,0,606,1009.91
11:30:00,2018-04-03,31.46,53,1.3,177,0,576,1009.96
11:25:00,2018-04-03,31.39,53.1,4,118,0,449,1010.05
11:20:00,2018-04-03,31.45,53.9,3,104,0,669,1010.07
11:15:00,2018-04-03,31.13,53.1,2.8,145,0,567,1010.2
11:10:00,2018-04-03,31.22,53.4,3.5,115,0,886,1010.16
11:05:00,2018-04-03,31.27,53.8,1.1,117,0,759,1010.16
11:00:00,2018-04-03,30.83,53.7,1.6,117,0,597,1010.29
10:55:00,2018-04-03,30.62,54.8,2.1,121,0,552,1010.26
10:50:00,2018-04-03,30.51,55.2,0.5,94,0,679,1010.29
10:45:00,2018-04-03,30.15,55.2,1.1,94,0,279,1010.35
10:40:00,2018-04-03,30.1,55.1,0.4,99,0,332,1010.35
10:35:00,2018-04-03,29.8,55.4,1.7,96,0,841,1010.38
10:30:00,2018-04-03,29.98,54.6,1,70,0,249,1010.37
10:25:00,2018-04-03,30.04,54.6,0.8,27,0,455,1010.4
10:20:00,2018-04-03,30,55.4,1.7,33,0,461,1010.46
10:15:00,2018-04-03,29.89,55.7,3,10,0,481,1010.55
10:10:00,2018-04-03,29.64,56.7,3.3,346,0,474,1010.52
10:05:00,2018-04-03,29.53,55.9,3,0,0,676,1010.55
10:00:00,2018-04-03,29.3,56.7,2.5,356,0,698,1010.55
09:55:00,2018-04-03,28.94,57.2,2.8,0,0,507,1010.55
09:50:00,2018-04-03,28.78,57.5,2.9,357,0,627,1010.58
09:45:00,2018-04-03,28.42,58.5,5,1,0,666,1010.61
09:40:00,2018-04-03,28.32,59,3.1,0,0,359,1010.58
09:35:00,2018-04-03,28.19,59.2,5.6,33,0,335,1010.55
09:30:00,2018-04-03,28.01,59,4.2,340,0,366,1010.46
09:25:00,2018-04-03,27.97,59.1,5.6,320,0,340,1010.41
09:20:00,2018-04-03,28,61.1,4.2,0,0,473,1010.49
09:15:00,2018-04-03,27.69,60.6,5.9,351,0,483,1010.47
09:10:00,2018-04-03,27.41,61.3,4.5,337,0,414,1010.49
09:05:00,2018-04-03,27.04,61.8,7.4,351,0,458,1010.47
09:00:00,2018-04-03,27,62,5.7,10,0,354,1010.5
08:55:00,2018-04-03,27.07,62.4,5.3,12,0,402,1010.52
08:50:00,2018-04-03,27.04,62,4.7,286,0,305,1010.47
08:45:00,2018-04-03,27.11,62,3.7,7,0,295,1010.47
08:40:00,2018-04-03,26.95,62.9,2.3,351,0,315,1010.44
08:35:00,2018-04-03,26.82,62.5,2.3,338,0,311,1010.44
08:30:00,2018-04-03,26.79,63.8,1.2,338,0,291,1010.41
08:25:00,2018-04-03,26.44,64.1,0.8,337,0,326,1010.41
08:20:00,2018-04-03,26.22,65.3,0.6,338,0,274,1010.27
08:15:00,2018-04-03,25.96,65.8,0.3,338,0,271,1010.27
08:10:00,2018-04-03,25.66,67.6,0.3,338,0,268,1010.24
08:05:00,2018-04-03,25.48,68.1,0.1,338,0,184,1010.19
08:00:00,2018-04-03,25.32,67.9,2.3,338,0,148,1010.19
07:55:00,2018-04-03,25.2,67.3,4.1,327,0,128,1010.24
07:50:00,2018-04-03,25.11,67.6,0,328,0,114,1010.24
07:45:00,2018-04-03,24.97,69,4.4,314,0,99,1010.19
07:40:00,2018-04-03,24.95,68.9,0,342,0,88,1010.06
07:39:00,2018-04-03,24.95,69,0,341,0,88,1010.09
07:30:00,2018-04-03,24.72,69.8,0,341,0,77,1010.09
07:25:00,2018-04-03,24.55,70.6,0,311,0,71,1010.04
16:56:00,2018-04-02,33.02,54.7,0,162,0,90,1005.28
16:50:00,2018-04-02,33.17,54.4,0.1,162,0,97,1005.22
16:45:00,2018-04-02,33.23,53.5,0.3,162,0,103,1005.31
16:40:00,2018-04-02,33.33,53.5,0.8,162,0,124,1005.22
16:35:00,2018-04-02,33.49,52.7,0.9,162,0,155,1005.24
16:30:00,2018-04-02,33.68,53.1,1.2,149,0,177,1005.27
16:25:00,2018-04-02,33.76,52.1,0.8,149,0,207,1005.13
16:20:00,2018-04-02,33.66,52.8,0.6,144,0,292,1005.13
16:15:00,2018-04-02,33.38,54,1,144,0,416,1005.13
16:10:00,2018-04-02,33.33,53.4,2.4,116,0,277,1005.28
16:05:00,2018-04-02,33.5,53.7,1.5,202,0,188,1005.45
16:00:00,2018-04-02,33.57,52.6,0.6,190,0,202,1005.39
15:55:00,2018-04-02,33.65,52.2,1.7,135,0,196,1005.42
15:50:00,2018-04-02,33.86,51.4,2.4,138,0,192,1005.41
15:45:00,2018-04-02,33.92,52.4,3,105,0,345,1005.47
15:40:00,2018-04-02,34.02,52.8,1.4,132,0,384,1005.44
15:35:00,2018-04-02,34.1,51.7,2.5,124,0,408,1005.47
15:30:00,2018-04-02,34.08,51.9,3,192,0,439,1005.7
15:25:00,2018-04-02,33.83,52.4,5.5,132,0,532,1005.79
15:20:00,2018-04-02,33.74,52.3,5.1,163,0,560,1005.89
15:10:00,2018-04-02,33.82,53.3,4.2,99,0,578,1005.91
15:05:00,2018-04-02,33.83,53.6,4.9,129,0,486,1006.03
15:00:00,2018-04-02,33.88,52.9,2.4,160,0,580,1006.12
14:55:00,2018-04-02,33.81,52.3,3.7,186,0,501,1006.23
14:50:00,2018-04-02,33.66,53.9,4.1,152,0,507,1006.18
14:45:00,2018-04-02,33.63,54.1,5,102,0,559,1006.21
14:40:00,2018-04-02,33.6,53.1,2.6,174,0,480,1006.34
14:35:00,2018-04-02,33.79,53.4,2.9,143,0,396,1006.37
14:30:00,2018-04-02,33.73,53.6,1.6,179,0,387,1006.37
14:25:00,2018-04-02,33.53,53.7,5.6,156,0,475,1006.49
14:20:00,2018-04-02,33.69,53.7,3.6,170,0,451,1006.48
14:15:00,2018-04-02,33.94,52.3,5,105,0,408,1006.57
14:10:00,2018-04-02,34.4,50.8,2,91,0,472,1006.68
14:05:00,2018-04-02,34.39,52.8,2.6,197,0,490,1006.81
14:00:00,2018-04-02,34.18,51.2,5.3,189,0,545,1006.89
13:55:00,2018-04-02,34.41,52.6,2.9,129,0,558,1007.07
13:50:00,2018-04-02,34.43,50.9,2,164,0,592,1007.35
13:45:00,2018-04-02,34.18,51,2,112,0,570,1007.32
13:40:00,2018-04-02,34.14,51.1,5.7,193,0,549,1007.46
13:35:00,2018-04-02,34.2,51.5,2.1,191,0,583,1007.46
13:30:00,2018-04-02,33.88,50.9,4.1,152,0,629,1007.59
13:25:00,2018-04-02,34.05,51.3,1.4,172,0,667,1007.82
13:20:00,2018-04-02,33.94,52.3,4.5,169,0,633,1007.79
13:15:00,2018-04-02,33.88,52.2,4.7,161,0,592,1007.94
13:10:00,2018-04-02,33.9,53,2,97,0,745,1007.97
13:05:00,2018-04-02,33.58,51.4,3.4,353,0,675,1008.13
13:00:00,2018-04-02,33.73,51.5,3,261,0,709,1008.25
12:55:00,2018-04-02,33.87,51.8,2.8,244,0,676,1008.22
12:50:00,2018-04-02,33.88,52.2,3.4,176,0,690,1008.39
12:45:00,2018-04-02,33.95,51.1,0.8,173,0,517,1008.54
12:40:00,2018-04-02,33.61,49.6,0.4,112,0,503,1008.63
12:35:00,2018-04-02,33.58,50.8,3,112,0,487,1008.72
12:30:00,2018-04-02,33.73,50.9,1.9,111,0,584,1008.92
12:25:00,2018-04-02,33.92,51.5,2.3,165,0,706,1009.06
12:20:00,2018-04-02,34.18,50.8,2.7,169,0,749,1009.06
12:15:00,2018-04-02,33.92,52.8,1.4,80,0,839,1009.21
12:10:00,2018-04-02,33.48,53.7,3.6,90,0,839,1009.24
12:05:00,2018-04-02,33.4,53.3,3.2,82,0,767,1009.42
12:00:00,2018-04-02,33.26,53.6,2.4,92,0,786,1009.4
11:55:00,2018-04-02,33.23,53.2,3.5,161,0,807,1009.51
11:50:00,2018-04-02,32.95,54.5,2.1,78,0,813,1009.62
11:45:00,2018-04-02,32.85,56.6,1.7,84,0,737,1009.7
11:40:00,2018-04-02,32.56,54.9,5.6,119,0,603,1009.79
11:35:00,2018-04-02,32.86,55.6,1.5,93,0,669,1009.85
11:30:00,2018-04-02,32.81,54.4,2.4,78,0,684,1010.1
11:25:00,2018-04-02,32.6,56.2,1.9,172,0,697,1010.04
11:20:00,2018-04-02,32.74,55.3,3.4,145,0,813,1010.31
11:15:00,2018-04-02,33,56.9,2,166,0,788,1010.31
11:10:00,2018-04-02,32.58,58.4,0.7,145,0,777,1010.34
11:05:00,2018-04-02,32.36,56.7,2.4,140,0,764,1010.51
11:00:00,2018-04-02,32.16,60.1,1.9,104,0,759,1010.57
10:55:00,2018-04-02,31.97,60.7,2.7,125,0,726,1010.63
10:50:00,2018-04-02,31.64,62.2,2.5,114,0,693,1010.74
10:45:00,2018-04-02,31.46,63.9,2.5,99,0,700,1010.75
