06:15:00,2016-03-17,22.28,74.7,0,330,0,3,1010.2
06:10:00,2016-03-17,22.28,74.9,0,330,0,3,1010.2
06:05:00,2016-03-17,22.26,75.2,0,330,0,3,1010.2
06:00:00,2016-03-17,22.26,75.6,0,330,0,3,1010.2
05:55:00,2016-03-17,22.01,75.9,0,330,0,3,1010.2
05:50:00,2016-03-17,21.75,77.6,0,330,0,3,1010.2
05:45:00,2016-03-17,21.89,77.7,0,329,0,3,1010.2
05:40:00,2016-03-17,22.14,77.4,0,330,0,3,1010.2
05:35:00,2016-03-17,22.45,75.7,0,330,0,3,1010.2
05:30:00,2016-03-17,22.72,74.1,0,330,0,3,1010.2
05:25:00,2016-03-17,22.98,73.4,0,330,0,3,1010.2
05:20:00,2016-03-17,22.94,72.5,0,330,0,3,1010.2
05:15:00,2016-03-17,22.68,74.1,0,330,0,3,1010.2
05:10:00,2016-03-17,22.5,75.2,0,330,0,3,1010.2
05:05:00,2016-03-17,22.4,75.9,0,330,0,3,1010.2
05:00:00,2016-03-17,22.48,76.2,0,330,0,3,1010.2
04:55:00,2016-03-17,22.51,75.7,0,330,0,3,1010.2
04:50:00,2016-03-17,22.46,75.9,0,330,0,3,1010.2
04:45:00,2016-03-17,22.39,76.6,0,330,0,3,1010.2
04:40:00,2016-03-17,22.38,76.7,0,330,0,3,1010.2
04:35:00,2016-03-17,22.39,76.8,0,330,0,3,1010.2
04:30:00,2016-03-17,22.42,76.3,0,330,0,3,1010.2
04:25:00,2016-03-17,22.44,76.3,0,330,0,3,1010.2
04:20:00,2016-03-17,22.44,76.5,0,330,0,3,1010.2
04:15:00,2016-03-17,22.46,76.5,0,330,0,3,1010.2
04:10:00,2016-03-17,22.49,76.6,0,330,0,3,1010.2
04:05:00,2016-03-17,22.62,76.2,0,330,0,3,1010.2
04:00:00,2016-03-17,22.78,75.5,0,330,0,3,1010.2
03:55:00,2016-03-17,22.88,75.1,0,330,0,3,1010.2
03:50:00,2016-03-17,22.97,75,0,330,0,3,1010.2
03:45:00,2016-03-17,23,74.7,0,330,0,3,1010.2
03:40:00,2016-03-17,23.07,74.3,0,330,0,3,1010.2
03:35:00,2016-03-17,23.1,74.1,0,330,0,3,1010.2
03:30:00,2016-03-17,23.16,74.1,0,330,0,3,1010.2
03:25:00,2016-03-17,23.18,74.1,0,330,0,3,1010.2
03:20:00,2016-03-17,23.14,74.5,0,330,0,3,1010.2
03:15:00,2016-03-17,23.1,74.2,0,330,0,3,1010.2
03:10:00,2016-03-17,23.25,73.7,0,330,0,3,1010.2
03:05:00,2016-03-17,23.35,73.2,0,330,0,3,1010.2
03:00:00,2016-03-17,23.35,72.9,0,330,0,3,1010.2
02:55:00,2016-03-17,23.32,73,0,330,0,3,1010.2
02:50:00,2016-03-17,23.26,73.2,0,330,0,3,1010.2
02:45:00,2016-03-17,23.24,73.3,0,330,0,3,1010.2
02:40:00,2016-03-17,23.3,72.7,0,330,0,3,1010.2
02:35:00,2016-03-17,23.57,72.1,0,329,0,3,1010.2
02:30:00,2016-03-17,23.97,70.9,0,329,0,3,1010.2
02:25:00,2016-03-17,24.32,69.6,0,329,0,3,1010.2
02:20:00,2016-03-17,24.6,68.4,0,329,0,3,1010.2
02:15:00,2016-03-17,24.77,67.6,0,329,0,3,1010.2
02:10:00,2016-03-17,24.78,67.7,0,329,0,3,1010.2
02:05:00,2016-03-17,24.72,67.9,0,329,0,3,1010.2
02:00:00,2016-03-17,24.6,68.5,0,329,0,3,1010.2
01:55:00,2016-03-17,24.32,69.3,0,329,0,3,1010.2
01:50:00,2016-03-17,24.11,70.2,0,329,0,3,1010.2
01:45:00,2016-03-17,23.98,70.6,0,329,0,3,1010.2
01:40:00,2016-03-17,23.9,71,0,328,0,3,1010.2
01:35:00,2016-03-17,23.82,71.2,0,329,0,3,1010.2
01:30:00,2016-03-17,23.85,71.4,0,329,0,3,1010.2
01:25:00,2016-03-17,23.88,71.1,0,329,0,3,1010.2
01:20:00,2016-03-17,23.9,71.1,0,329,0,3,1010.2
01:15:00,2016-03-17,23.91,70.5,0,329,0,3,1010.2
01:10:00,2016-03-17,23.95,69.9,0,329,0,3,1010.2
01:05:00,2016-03-17,24.12,70.4,0,329,0,3,1010.2
01:00:00,2016-03-17,24.17,69.1,0,329,0,3,1010.2
00:55:00,2016-03-17,24.21,69.5,0,329,0,3,1010.2
00:50:00,2016-03-17,24.31,69.1,0,329,0,3,1010.2
00:45:00,2016-03-17,24.4,69.2,0,329,0,3,1010.2
00:40:00,2016-03-17,24.54,68.4,0,328,0,3,1010.2
00:35:00,2016-03-17,24.64,67.6,0,329,0,3,1010.2
00:30:00,2016-03-17,24.79,66.8,0,329,0,3,1010.2
00:25:00,2016-03-17,24.98,66.3,0,329,0,3,1010.2
00:20:00,2016-03-17,25.21,65.6,0,329,0,3,1010.2
00:15:00,2016-03-17,25.44,65.3,0,329,0,3,1010.2
00:10:00,2016-03-17,25.7,64.1,0,329,0,3,1010.2
00:05:00,2016-03-17,25.95,63.1,0,329,0,3,1010.2
00:00:00,2016-03-17,26.26,61.7,0,329,0,3,1010.2
23:55:00,2016-03-16,26.53,59.5,0,329,0,3,1010.2
23:50:00,2016-03-16,26.72,59,0,328,0,3,1010.2
23:45:00,2016-03-16,26.8,59,0,328,0,3,1010.2
23:40:00,2016-03-16,26.68,58.8,0,328,0,3,1010.2
23:35:00,2016-03-16,26.57,59.2,0,328,0,3,1010.2
23:30:00,2016-03-16,26.51,59.4,0,328,0,3,1010.2
23:25:00,2016-03-16,26.58,59.6,0,328,0,3,1010.2
23:20:00,2016-03-16,26.66,59.5,0,38,0,0,1010.2
23:15:00,2016-03-16,26.64,59.2,0,38,0,0,1010.2
23:10:00,2016-03-16,26.54,60.1,0,38,0,0,1010.2
23:05:00,2016-03-16,26.54,59.8,0,38,0,0,1010.2
23:00:00,2016-03-16,26.62,59.3,0,38,0,0,1010.2
22:55:00,2016-03-16,26.82,58.8,0,38,0,0,1010.2
22:50:00,2016-03-16,27.01,58.1,0,38,0,0,1010.2
22:45:00,2016-03-16,27.09,57.8,0,38,0,0,1010.2
22:40:00,2016-03-16,27.1,57.6,0,38,0,0,1010.2
22:35:00,2016-03-16,26.97,57.8,0,38,0,0,1010.2
22:30:00,2016-03-16,26.89,57.9,0,38,0,0,1010.2
22:25:00,2016-03-16,26.82,58,0,38,0,0,1010.2
22:20:00,2016-03-16,26.81,58.1,0,38,0,0,1010.2
22:15:00,2016-03-16,26.82,57.9,0,38,0,0,1010.2
22:10:00,2016-03-16,26.78,58.3,0,38,0,0,1010.2
22:05:00,2016-03-16,26.88,58.3,0,38,0,0,1010.2
22:00:00,2016-03-16,26.94,57.7,0,38,0,0,1010.2
21:55:00,2016-03-16,26.99,57.2,0,38,0,0,1010.2
21:50:00,2016-03-16,27.09,56.9,0,38,0,0,1010.2
21:45:00,2016-03-16,27.15,56.5,0,38,0,0,1010.2
21:40:00,2016-03-16,27.2,55.9,0,38,0,0,1010.2
21:35:00,2016-03-16,27.26,56.2,0,38,0,0,1010.2
21:30:00,2016-03-16,27.39,55.6,0,38,0,0,1010.2
21:25:00,2016-03-16,27.47,55.4,0,38,0,0,1010.2
21:20:00,2016-03-16,27.51,55,0,38,0,0,1010.2
21:15:00,2016-03-16,27.75,54.6,0,201,0,5,1010.2
21:10:00,2016-03-16,28.18,55.4,0,201,0,5,1010.2
21:05:00,2016-03-16,28.39,52.1,0,201,0,5,1010.2
21:00:00,2016-03-16,28.57,51.9,0,201,0,5,1010.2
20:55:00,2016-03-16,28.82,52.8,0,201,0,5,1010.2
20:50:00,2016-03-16,28.98,50.2,0,201,0,5,1010.2
20:45:00,2016-03-16,29,50.7,0,201,0,5,1010.2
20:40:00,2016-03-16,29.1,51.1,0,201,0,5,1010.2
20:35:00,2016-03-16,29.08,50.1,0,200,0,5,1010.2
20:30:00,2016-03-16,29.18,49.6,0,201,0,5,1010.2
20:25:00,2016-03-16,29.36,49.5,0,201,0,5,1010.2
20:20:00,2016-03-16,29.5,48.6,0,201,0,5,1010.2
20:15:00,2016-03-16,30.13,47.6,0,201,0,5,1010.2
20:10:00,2016-03-16,30.51,45.9,0,200,0,5,1010.2
20:05:00,2016-03-16,30.91,44.5,0,199,0,5,1010.2
20:00:00,2016-03-16,31.11,43.3,0,199,0,5,1010.2
19:55:00,2016-03-16,31.36,42.6,0,199,0,5,1010.2
19:50:00,2016-03-16,31.61,42.1,0,199,0,5,1010.2
19:45:00,2016-03-16,32,41.7,0,199,0,5,1010.2
19:40:00,2016-03-16,32.23,40.8,0,199,0,5,1010.2
19:35:00,2016-03-16,32.18,40,0,199,0,5,1010.2
19:30:00,2016-03-16,32.23,39.7,0,199,0,5,1010.2
19:25:00,2016-03-16,32.35,40.7,0,199,0,5,1010.2
19:20:00,2016-03-16,32.5,40.9,0,199,0,5,1010.2
19:15:00,2016-03-16,32.51,39.3,0,189,0,5,1010.2
19:10:00,2016-03-16,32.7,39.3,0,189,0,5,1010.2
19:05:00,2016-03-16,32.76,39.3,0,189,0,5,1010.2
19:00:00,2016-03-16,32.87,38.5,0,189,0,5,1010.2
18:55:00,2016-03-16,32.91,39.5,0,189,0,5,1010.2
18:50:00,2016-03-16,33.1,38,0,189,0,5,1010.2
18:45:00,2016-03-16,33.3,38.5,0,189,0,5,1010.2
18:40:00,2016-03-16,33.48,38.1,0,189,0,5,1010.2
18:35:00,2016-03-16,33.6,37.1,0,189,0,5,1010.2
18:30:00,2016-03-16,33.7,38.1,0,189,0,5,1010.2
18:25:00,2016-03-16,34.04,37.8,0,189,0,5,1010.2
18:20:00,2016-03-16,34.3,36.2,0,189,0,8,1010.2
18:15:00,2016-03-16,34.48,36.3,0,189,0,11,1010.2
18:10:00,2016-03-16,34.61,35.8,0,189,0,12,1010.2
18:05:00,2016-03-16,34.74,35.5,0,189,0,14,1010.2
18:00:00,2016-03-16,34.88,35.4,0,188,0,20,1010.2
17:55:00,2016-03-16,35.05,34.7,0,188,0,31,1010.2
17:50:00,2016-03-16,35.21,35,0,178,0,38,1010.2
17:45:00,2016-03-16,35.31,34.5,0,178,0,50,1010.2
17:40:00,2016-03-16,35.46,34.6,0,178,0,78,1010.2
17:35:00,2016-03-16,35.59,34,0,164,0,98,1010.2
17:30:00,2016-03-16,35.68,33.8,0,186,0,117,1010.2
17:25:00,2016-03-16,35.71,34,0,168,0,127,1010.2
17:20:00,2016-03-16,35.74,33.6,0,196,0,109,1010.2
17:15:00,2016-03-16,35.83,33.4,0,190,0,133,1010.2
17:10:00,2016-03-16,35.81,33.4,0,194,0,139,1010.2
17:05:00,2016-03-16,35.84,33,0,186,0,125,1010.2
17:00:00,2016-03-16,35.82,32.9,0,154,0,127,1010.2
16:55:00,2016-03-16,35.89,32.9,0,194,0,74,1010.2
16:50:00,2016-03-16,36.22,31.7,0,156,0,74,1010.2
16:45:00,2016-03-16,36.48,32.3,0,165,0,170,1010.2
16:40:00,2016-03-16,36.7,31.9,0,205,0,203,1010.2
16:35:00,2016-03-16,36.73,31.7,0,131,0,222,1010.2
16:30:00,2016-03-16,36.84,31.3,0,178,0,243,1010.2
16:25:00,2016-03-16,36.99,31.1,0,143,0,273,1010.2
16:20:00,2016-03-16,36.92,31.4,0,209,0,302,1010.2
16:15:00,2016-03-16,36.74,31.6,0,201,0,322,1010.2
16:10:00,2016-03-16,36.65,31.8,0,196,0,317,1010.2
16:05:00,2016-03-16,36.72,32.2,0,229,0,354,1010.2
16:00:00,2016-03-16,36.82,32.3,0,144,0,248,1010.2
15:55:00,2016-03-16,36.83,32,0,189,0,218,1010.2
15:50:00,2016-03-16,37.02,31.6,0,173,0,343,1010.2
15:45:00,2016-03-16,37.19,32.2,0,167,0,444,1010.2
15:40:00,2016-03-16,37,32.8,0,204,0,383,1010.2
15:35:00,2016-03-16,36.96,33.1,0,167,0,430,1010.2
15:30:00,2016-03-16,36.92,33.1,0,138,0,428,1010.2
15:25:00,2016-03-16,36.71,33.1,0,149,0,425,1010.2
15:20:00,2016-03-16,36.76,33.2,0,178,0,448,1010.2
15:15:00,2016-03-16,36.86,33.4,0,186,0,364,1010.2
15:10:00,2016-03-16,36.86,32.8,0,233,0,395,1010.2
15:05:00,2016-03-16,36.56,33,0,153,0,405,1010.2
15:00:00,2016-03-16,36.5,32.8,0,208,0,452,1010.2
14:55:00,2016-03-16,36.7,33.3,0,213,0,440,1010.2
14:50:00,2016-03-16,36.55,33.1,0,185,0,527,1010.2
14:45:00,2016-03-16,36.33,35.1,0,168,0,534,1010.2
14:40:00,2016-03-16,36.19,35.3,0,205,0,534,1010.2
14:35:00,2016-03-16,36.2,35.9,0,201,0,546,1010.2
14:30:00,2016-03-16,36.31,35.6,0,190,0,549,1010.2
14:25:00,2016-03-16,36.45,36.6,0,172,0,562,1010.2
14:20:00,2016-03-16,36.43,36.7,0,187,0,572,1010.2
14:15:00,2016-03-16,36.17,37.4,0,152,0,584,1010.2
14:10:00,2016-03-16,36.12,38.1,0,154,0,580,1010.2
14:05:00,2016-03-16,36.24,37.4,0,170,0,593,1010.2
14:00:00,2016-03-16,36.05,37.1,0,199,0,597,1010.2
13:55:00,2016-03-16,35.92,37.7,0,155,0,616,1010.2
13:50:00,2016-03-16,36.46,37.2,0,167,0,630,1010.2
13:45:00,2016-03-16,36.09,37.8,0,182,0,643,1010.2
13:40:00,2016-03-16,35.79,38.3,0,192,0,652,1010.2
13:35:00,2016-03-16,35.9,37.8,0,169,0,665,1010.2
13:30:00,2016-03-16,35.73,38.6,0,204,0,577,1010.2
13:25:00,2016-03-16,35.84,38.2,0,201,0,669,1010.2
13:20:00,2016-03-16,35.42,38.7,0,136,0,682,1010.2
13:15:00,2016-03-16,34.98,39.8,0,196,0,643,1010.2
13:10:00,2016-03-16,35.41,39.5,0,207,0,694,1010.2
13:05:00,2016-03-16,35.54,40,0,214,0,689,1010.2
13:00:00,2016-03-16,35.36,40.5,0,218,0,628,1010.2
12:55:00,2016-03-16,35.5,40.3,0,206,0,690,1010.2
12:50:00,2016-03-16,35.12,41,0,212,0,688,1010.2
12:45:00,2016-03-16,35.23,41.6,0,184,0,683,1010.2
12:40:00,2016-03-16,34.81,41.8,0,159,0,688,1010.2
12:35:00,2016-03-16,34.89,43.3,0,217,0,677,1010.2
12:30:00,2016-03-16,34.37,44.7,0,169,0,682,1010.2
12:25:00,2016-03-16,34.3,46.4,0,123,0,679,1010.2
12:20:00,2016-03-16,33.99,46.6,0,222,0,681,1010.2
12:15:00,2016-03-16,34.09,46.5,0,176,0,683,1010.2
12:10:00,2016-03-16,34.04,46.8,0,165,0,686,1010.2
12:05:00,2016-03-16,34.3,46.9,0,205,0,707,1010.2
12:00:00,2016-03-16,34,47.4,0,195,0,676,1010.2
11:55:00,2016-03-16,33.7,47.7,0,177,0,673,1010.2
11:50:00,2016-03-16,33.52,46.7,0,177,0,673,1010.2
11:45:00,2016-03-16,33.42,49.2,0,171,0,670,1010.2
11:40:00,2016-03-16,32.81,48.8,0,222,0,668,1010.2
11:35:00,2016-03-16,33.02,47.3,0,190,0,663,1010.2
11:30:00,2016-03-16,32.86,49.7,0,200,0,656,1010.2
11:25:00,2016-03-16,32.67,49.9,0,186,0,652,1010.2
11:20:00,2016-03-16,32.61,50.2,0,206,0,644,1010.2
11:15:00,2016-03-16,32.62,50.6,0,211,0,638,1010.2
11:10:00,2016-03-16,32.33,50.4,0,201,0,633,1010.2
11:05:00,2016-03-16,32.11,51.3,0,227,0,628,1010.2
11:00:00,2016-03-16,32.04,51,0,193,0,621,1010.2
10:55:00,2016-03-16,32.1,50.3,0,217,0,609,1010.2
10:50:00,2016-03-16,32.14,50.7,0,221,0,601,1010.2
10:45:00,2016-03-16,32.08,52.1,0,165,0,590,1010.2
10:40:00,2016-03-16,32.18,51.5,0,112,0,586,1010.2
10:35:00,2016-03-16,31.75,52.9,0,199,0,575,1010.2
10:30:00,2016-03-16,31.56,53.4,0,138,0,564,1010.2
10:25:00,2016-03-16,31.64,53.1,0,210,0,557,1010.2
10:20:00,2016-03-16,31.24,54,0,201,0,547,1010.2
10:15:00,2016-03-16,31.36,54.1,0,178,0,536,1010.2
10:10:00,2016-03-16,31.13,54.4,0,180,0,524,1010.2
10:05:00,2016-03-16,31,54.3,0,189,0,511,1010.2
10:00:00,2016-03-16,30.91,54.8,0,185,0,497,1010.2
09:55:00,2016-03-16,30.78,54.5,0,218,0,485,1010.2
09:50:00,2016-03-16,30.62,54.2,0,194,0,479,1010.2
09:45:00,2016-03-16,30.57,54.3,0,196,0,466,1010.2
09:40:00,2016-03-16,30.8,54.9,0,220,0,448,1010.2
09:35:00,2016-03-16,30.21,55.9,0,155,0,442,1010.2
09:30:00,2016-03-16,30.16,56.3,0,210,0,433,1010.2
09:25:00,2016-03-16,30.09,56.5,0,164,0,416,1010.2
09:20:00,2016-03-16,30.03,56.5,0,253,0,408,1010.2
09:15:00,2016-03-16,29.71,57.6,0,215,0,389,1010.2
09:10:00,2016-03-16,29.59,57.9,0,191,0,374,1010.2
09:05:00,2016-03-16,29.33,58.8,0,210,0,360,1010.2
09:00:00,2016-03-16,29.39,59.1,0,182,0,347,1010.2
08:55:00,2016-03-16,29.3,61.3,0,200,0,332,1010.2
08:50:00,2016-03-16,28.98,61.4,0,204,0,312,1010.2
08:45:00,2016-03-16,28.76,63.2,0,179,0,297,1010.2
08:40:00,2016-03-16,28.56,63.2,0,179,0,286,1010.2
08:35:00,2016-03-16,28.26,64.1,0,220,0,270,1010.2
08:30:00,2016-03-16,27.97,64.3,0,280,0,259,1010.2
08:25:00,2016-03-16,27.65,66.4,0,280,0,244,1010.2
08:20:00,2016-03-16,27.39,66.9,0,280,0,229,1010.2
08:15:00,2016-03-16,27.05,69,0,280,0,214,1010.2
08:10:00,2016-03-16,26.69,67.7,0,280,0,202,1010.2
08:05:00,2016-03-16,26.22,69.7,0,281,0,189,1010.2
08:00:00,2016-03-16,25.79,70.8,0,281,0,172,1010.2
07:55:00,2016-03-16,25.42,72.1,0,281,0,162,1010.2
07:50:00,2016-03-16,25.01,73.1,0,281,0,145,1010.2
07:45:00,2016-03-16,24.68,74.3,0,281,0,133,1010.2
07:40:00,2016-03-16,24.42,75.2,0,281,0,116,1010.2
07:35:00,2016-03-16,24.23,75,0,281,0,106,1010.2
07:30:00,2016-03-16,24.14,76.4,0,281,0,95,1010.2
07:25:00,2016-03-16,24.07,75.6,0,281,0,84,1010.2
07:20:00,2016-03-16,23.99,75.3,0,281,0,72,1010.2
07:15:00,2016-03-16,23.89,74.6,0,281,0,62,1010.2
07:10:00,2016-03-16,23.75,74.5,0,282,0,53,1010.2
07:05:00,2016-03-16,23.57,75.3,0,282,0,45,1010.2
07:00:00,2016-03-16,23.52,75.2,0,282,0,34,1010.2
06:55:00,2016-03-16,23.55,75,0,282,0,28,1010.2
06:50:00,2016-03-16,23.66,74.5,0,282,0,22,1010.2
06:45:00,2016-03-16,23.66,74.3,0,282,0,17,1010.2
06:40:00,2016-03-16,23.54,74.5,0,282,0,12,1010.2
06:35:00,2016-03-16,23.45,75,0,282,0,8,1010.2
06:30:00,2016-03-16,23.52,74.8,0,282,0,5,1010.2
06:25:00,2016-03-16,23.49,74.4,0,282,0,4,1010.2
06:20:00,2016-03-16,23.37,75.1,0,282,0,4,1010.2
06:15:00,2016-03-16,23.4,75.3,0,282,0,4,1010.2
06:10:00,2016-03-16,23.42,75.1,0,282,0,4,1010.2
06:05:00,2016-03-16,23.47,75.1,0,282,0,4,1010.2
06:00:00,2016-03-16,23.4,75.2,0,282,0,4,1010.2
05:55:00,2016-03-16,23.3,75.4,0,282,0,4,1010.2
05:50:00,2016-03-16,23.34,75.6,0,282,0,5,1010.2
05:45:00,2016-03-16,23.36,75.3,0,282,0,5,1010.2
05:40:00,2016-03-16,23.42,75.4,0,282,0,5,1010.2
05:35:00,2016-03-16,23.45,75.4,0,282,0,5,1010.2
05:30:00,2016-03-16,23.48,75.1,0,282,0,5,1010.2
05:25:00,2016-03-16,23.5,74.6,0,282,0,5,1010.2
05:20:00,2016-03-16,23.59,73.6,0,281,0,5,1010.2
05:15:00,2016-03-16,23.81,72.8,0,281,0,5,1010.2
05:10:00,2016-03-16,24.45,71,0,281,0,5,1010.2
05:05:00,2016-03-16,25.26,68.9,0,281,0,5,1010.2
05:00:00,2016-03-16,25.6,67,0,281,0,5,1010.2
04:55:00,2016-03-16,25.54,66.5,0,281,0,5,1010.2
04:50:00,2016-03-16,25.23,67,0,281,0,5,1010.2
04:45:00,2016-03-16,25.09,68.2,0,281,0,5,1010.2
04:40:00,2016-03-16,25.04,68.4,0,281,0,5,1010.2
04:35:00,2016-03-16,24.92,68.6,0,281,0,5,1010.2
04:30:00,2016-03-16,24.72,69.5,0,281,0,5,1010.2
04:25:00,2016-03-16,24.52,70.9,0,281,0,5,1010.2
04:20:00,2016-03-16,24.67,71.4,0,281,0,5,1010.2
04:15:00,2016-03-16,24.72,70.6,0,281,0,5,1010.2
04:10:00,2016-03-16,24.7,70.9,0,281,0,5,1010.2
04:05:00,2016-03-16,24.61,71.1,0,281,0,5,1010.2
04:00:00,2016-03-16,24.6,70.9,0,281,0,5,1010.2
03:55:00,2016-03-16,24.45,71.2,0,281,0,5,1010.2
03:50:00,2016-03-16,24.38,72,0,281,0,5,1010.2
03:45:00,2016-03-16,24.44,71.5,0,281,0,5,1010.2
03:40:00,2016-03-16,24.46,71.3,0,281,0,5,1010.2
03:35:00,2016-03-16,24.54,71.1,0,281,0,5,1010.2
03:30:00,2016-03-16,24.62,70.3,0,281,0,5,1010.2
03:25:00,2016-03-16,24.6,70.3,0,281,0,5,1010.2
03:20:00,2016-03-16,24.67,70.1,0,281,0,5,1010.2
03:15:00,2016-03-16,24.68,69.8,0,281,0,5,1010.2
03:10:00,2016-03-16,24.7,69.5,0,281,0,5,1010.2
03:05:00,2016-03-16,24.7,69.5,0,281,0,5,1010.2
03:00:00,2016-03-16,24.73,68.7,0,281,0,5,1010.2
02:55:00,2016-03-16,24.85,67.8,0,281,0,5,1010.2
02:50:00,2016-03-16,25.34,66.5,0,281,0,5,1010.2
02:45:00,2016-03-16,26.22,63.9,0,280,0,5,1010.2
02:40:00,2016-03-16,26.74,62.7,0,280,0,5,1010.2
02:35:00,2016-03-16,26.95,61.8,0,280,0,5,1010.2
02:30:00,2016-03-16,27.07,61.1,0,280,0,5,1010.2
02:25:00,2016-03-16,27.18,60.9,0,280,0,5,1010.2
02:20:00,2016-03-16,27.3,60.4,0,280,0,5,1010.2
02:15:00,2016-03-16,27.34,60,0,280,0,5,1010.2
02:10:00,2016-03-16,27.46,59.8,0,280,0,5,1010.2
02:05:00,2016-03-16,27.49,59.8,0,280,0,5,1010.2
02:00:00,2016-03-16,27.26,60.7,0,280,0,5,1010.2
01:55:00,2016-03-16,26.95,61.6,0,280,0,5,1010.2
01:50:00,2016-03-16,26.9,61.8,0,280,0,5,1010.2
01:45:00,2016-03-16,26.89,61.6,0,280,0,5,1010.2
01:40:00,2016-03-16,26.94,61.4,0,280,0,5,1010.2
01:35:00,2016-03-16,26.93,61.5,0,280,0,5,1010.2
01:30:00,2016-03-16,26.84,61.4,0,280,0,5,1010.2
01:25:00,2016-03-16,26.56,61.8,0,303,0,4,1010.2
01:20:00,2016-03-16,26.3,61.8,0,303,0,4,1010.2
01:15:00,2016-03-16,26.24,61.9,0,303,0,4,1010.2
01:10:00,2016-03-16,26.22,61.9,0,303,0,4,1010.2
01:05:00,2016-03-16,26.28,61.4,0,303,0,4,1010.2
01:00:00,2016-03-16,26.47,62.1,0,303,0,4,1010.2
00:55:00,2016-03-16,26.8,59.7,0,303,0,4,1010.2
00:50:00,2016-03-16,26.82,59.5,0,303,0,4,1010.2
00:45:00,2016-03-16,26.67,59.9,0,303,0,4,1010.2
00:40:00,2016-03-16,26.5,60.4,0,303,0,4,1010.2
00:35:00,2016-03-16,26.5,60.4,0,303,0,4,1010.2
00:30:00,2016-03-16,26.6,60.2,0,303,0,4,1010.2
00:25:00,2016-03-16,26.62,59.8,0,303,0,4,1010.2
00:20:00,2016-03-16,26.7,59.3,0,289,0,4,1010.2
00:15:00,2016-03-16,26.92,58.9,0,279,0,5,1010.2
00:10:00,2016-03-16,27.21,58.1,0,279,0,5,1010.2
00:05:00,2016-03-16,27.26,58.3,0,279,0,5,1010.2
00:00:00,2016-03-16,27.1,59.1,0,279,0,5,1010.2
23:55:00,2016-03-15,26.9,59.3,0,279,0,5,1010.2
23:50:00,2016-03-15,26.9,59.2,0,279,0,5,1010.2
23:45:00,2016-03-15,26.84,59.1,0,279,0,5,1010.2
23:40:00,2016-03-15,26.75,59.7,0,279,0,5,1010.2
23:35:00,2016-03-15,26.6,60.3,0,279,0,5,1010.2
23:30:00,2016-03-15,26.4,60.1,0,279,0,5,1010.2
23:25:00,2016-03-15,26.28,60.2,0,279,0,5,1010.2
23:20:00,2016-03-15,26.31,61.9,0,279,0,5,1010.2
23:15:00,2016-03-15,26.74,60.9,0,278,0,5,1010.2
23:10:00,2016-03-15,26.98,59.5,0,279,0,5,1010.2
23:05:00,2016-03-15,26.96,58.5,0,279,0,5,1010.2
23:00:00,2016-03-15,26.98,58.1,0,279,0,5,1010.2
22:55:00,2016-03-15,27.04,58.4,0,279,0,5,1010.2
22:50:00,2016-03-15,27.27,59.2,0,279,0,5,1010.2
22:45:00,2016-03-15,27.52,57.6,0,279,0,5,1010.2
22:40:00,2016-03-15,27.55,56.4,0,279,0,5,1010.2
22:35:00,2016-03-15,27.56,56.4,0,279,0,5,1010.2
22:30:00,2016-03-15,27.54,56.4,0,279,0,5,1010.2
22:25:00,2016-03-15,27.57,56,0,279,0,5,1010.2
22:20:00,2016-03-15,27.54,55.7,0,278,0,5,1010.2
22:15:00,2016-03-15,27.55,55.8,0,278,0,5,1010.2
22:10:00,2016-03-15,27.63,55.2,0,278,0,5,1010.2
22:05:00,2016-03-15,27.76,54.9,0,278,0,5,1010.2
22:00:00,2016-03-15,27.86,54.7,0,278,0,5,1010.2
21:55:00,2016-03-15,27.94,54.3,0,278,0,5,1010.2
21:50:00,2016-03-15,27.93,53.9,0,278,0,5,1010.2
21:45:00,2016-03-15,27.96,54,0,278,0,5,1010.2
21:40:00,2016-03-15,28.02,54.2,0,278,0,5,1010.2
21:35:00,2016-03-15,28.06,53.6,0,278,0,5,1010.2
21:30:00,2016-03-15,28.11,53.7,0,278,0,5,1010.2
21:25:00,2016-03-15,28.24,52.6,0,278,0,5,1010.2
21:20:00,2016-03-15,28.38,52.7,0,278,0,5,1010.2
21:15:00,2016-03-15,28.5,51.9,0,278,0,5,1010.2
21:10:00,2016-03-15,28.57,51.8,0,278,0,5,1010.2
21:05:00,2016-03-15,28.83,51.3,0,278,0,5,1010.2
21:00:00,2016-03-15,28.92,51.3,0,278,0,5,1010.2
20:55:00,2016-03-15,28.9,49.6,0,278,0,5,1010.2
20:50:00,2016-03-15,28.9,50.1,0,278,0,5,1010.2
20:45:00,2016-03-15,29.02,50.8,0,278,0,5,1010.2
20:40:00,2016-03-15,29.08,50.1,0,278,0,5,1010.2
20:35:00,2016-03-15,29.18,50,0,277,0,5,1010.2
20:30:00,2016-03-15,29.4,49.2,0,277,0,5,1010.2
20:25:00,2016-03-15,29.69,48.8,0,277,0,5,1010.2
20:20:00,2016-03-15,30.02,46.9,0,277,0,5,1010.2
20:15:00,2016-03-15,30.33,45.4,0,277,0,5,1010.2
20:10:00,2016-03-15,30.66,44.9,0,277,0,5,1010.2
20:05:00,2016-03-15,30.9,44.2,0,203,0,5,1010.2
20:00:00,2016-03-15,31.12,43.7,0,203,0,5,1010.2
19:55:00,2016-03-15,31.44,42.3,0,203,0,5,1010.2
