16:35:00,2019-07-06,33.59,54.8,0,0,0,139,1001.84
16:30:00,2019-07-06,33.71,57.8,0,0,0,280,1001.87
16:25:00,2019-07-06,33.64,57.5,0,0,0,385,1001.93
16:20:00,2019-07-06,33.72,59.5,0,0,0,380,1001.97
16:15:00,2019-07-06,33.75,55.7,0,0,0,0,1001.97
16:10:00,2019-07-06,33.71,54.6,0,0,0,408,1002.09
16:05:00,2019-07-06,33.79,54.5,0,0,0,461,1002.12
15:55:00,2019-07-06,33.68,58.3,0,0,0,501,1002.24
15:50:00,2019-07-06,33.06,60.8,0,0,0,572,1002.25
15:45:00,2019-07-06,32.66,58.6,0,0,0,179,1002.34
15:40:00,2019-07-06,32.55,57.6,0,0,0,247,1002.38
15:35:00,2019-07-06,32.88,59.5,0,0,0,185,1002.4
15:30:00,2019-07-06,33.09,57.7,0,0,0,186,1002.49
15:25:00,2019-07-06,33.78,56.3,0,0,0,194,1002.64
15:20:00,2019-07-06,34.28,56.2,0,0,0,262,1002.57
15:15:00,2019-07-06,34.27,52.8,0,0,0,352,1002.72
15:10:00,2019-07-06,34.96,54,0,0,0,835,1002.68
15:05:00,2019-07-06,34.49,54.2,0,0,0,806,1002.89
15:00:00,2019-07-06,34.1,58.5,0,0,0,724,1002.8
14:50:00,2019-07-06,34,52.6,0,0,0,547,1002.87
14:45:00,2019-07-06,34.13,53.4,0,0,0,604,1002.96
14:40:00,2019-07-06,34.23,55.4,0,0,0,367,1002.99
14:35:00,2019-07-06,34.01,54.1,0,0,0,321,1003.05
14:30:00,2019-07-06,33.8,54.9,0,0,0,523,1003.11
14:25:00,2019-07-06,33.28,58.6,0,0,0,709,1003.09
14:20:00,2019-07-06,33.82,56.6,2,0,0,252,1003.24
14:15:00,2019-07-06,33.75,55.4,0,0,0,1082,1003.3
14:10:00,2019-07-06,32.86,58.6,0,0,0,546,1003.4
14:05:00,2019-07-06,32.85,58.5,0,0,0,303,1023.4
14:00:00,2019-07-06,33.01,58.6,0,0,0,397,1003.52
13:55:00,2019-07-06,33.22,58.8,0,0,0,336,1003.46
13:50:00,2019-07-06,33.34,56.7,0,0,0,382,1003.55
13:45:00,2019-07-06,33.33,58.7,0,0,0,834,1003.61
13:40:00,2019-07-06,32.84,59.8,0,0,0,327,1003.79
13:35:00,2019-07-06,33.12,55.4,2,0,0,299,1003.91
13:30:00,2019-07-06,33.9,56.2,0,0,0,324,1003.96
13:25:00,2019-07-06,33.89,56.1,0,0,0,689,1004.05
13:20:00,2019-07-06,33.96,58.5,0,0,0,1169,1004.14
13:15:00,2019-07-06,33.36,58.3,0,0,0,498,1004.15
13:10:00,2019-07-06,33.38,60.9,0,0,0,333,1004.27
13:05:00,2019-07-06,33.45,55.2,0,0,0,436,1004.49
13:00:00,2019-07-06,33.79,56.9,0,0,0,401,1004.49
12:55:00,2019-07-06,33.85,60.9,0,0,0,223,1004.39
12:50:00,2019-07-06,33.54,56.8,0,0,0,167,1004.57
12:45:00,2019-07-06,33.08,62.2,0,0,0,229,1004.54
12:40:00,2019-07-06,32.24,61.4,0,0,0,134,1004.61
12:35:00,2019-07-06,31.94,59.4,0,0,0,193,1004.64
12:30:00,2019-07-06,32.31,58.1,0,0,0,170,1004.73
12:25:00,2019-07-06,32.69,61.2,0,0,0,834,1004.82
12:20:00,2019-07-06,32.82,61.2,0,0,0,898,1004.82
12:15:00,2019-07-06,32.53,59.9,0,0,0,760,1005
12:10:00,2019-07-06,32.42,61.4,0,0,0,734,1005.09
12:05:00,2019-07-06,32.96,58.5,0,0,0,456,1005.15
12:00:00,2019-07-06,33.04,60.3,0,0,0,556,1025.09
11:55:00,2019-07-06,33.08,59.6,0,0,0,1194,1005.21
11:50:00,2019-07-06,32.36,61.9,0,0,0,1068,1005.15
11:45:00,2019-07-06,32.23,63.2,0,0,0,324,1005.3
11:40:00,2019-07-06,32.37,59.7,0,0,0,1131,1005.36
11:35:00,2019-07-06,32.39,58.2,0,0,0,241,1005.45
11:30:00,2019-07-06,32.62,64.1,0,0,0,1027,1005.45
11:25:00,2019-07-06,32.47,60.2,0,0,0,1003,1005.64
11:20:00,2019-07-06,32.12,61.8,0,0,0,330,1005.67
11:15:00,2019-07-06,32.07,61.2,0,0,0,272,1005.74
11:10:00,2019-07-06,32.09,60.5,0,0,0,1046,1005.8
11:05:00,2019-07-06,31.86,62,0,0,0,1032,1005.86
11:00:00,2019-07-06,31.6,65.5,0,0,0,901,1005.89
10:55:00,2019-07-06,31.16,68.4,0,0,0,975,1005.89
10:50:00,2019-07-06,30.92,64,0,0,0,579,1005.95
10:45:00,2019-07-06,31.13,66.4,0,0,0,0,1005.97
10:40:00,2019-07-06,30.96,68.3,0,0,0,796,1006.1
10:30:00,2019-07-06,29.91,69.5,0,0,0,487,1006.13
10:25:00,2019-07-06,29.87,69.9,0,0,0,436,1006.19
10:20:00,2019-07-06,29.84,69.4,0,0,0,444,1006.19
10:05:00,2019-07-06,29.12,71.6,0,0,0,322,1026.36
10:00:00,2019-07-06,29.07,71,0,0,0,315,1006.34
09:50:00,2019-07-06,29.14,71.2,0,0,0,319,1026.31
09:45:00,2019-07-06,29.14,70,0,0,0,328,1006.34
09:40:00,2019-07-06,29.15,70,0,0,0,377,1006.34
09:35:00,2019-07-06,28.96,71.4,0,0,0,411,1026.25
09:30:00,2019-07-06,29.03,71,0,0,0,390,1006.31
09:25:00,2019-07-06,29.1,72.3,0,0,0,322,1006.19
09:20:00,2019-07-06,29,72.4,0,0,0,364,1006.1
09:15:00,2019-07-06,28.72,74.7,0,0,0,345,1006.13
09:10:00,2019-07-06,28.17,74.3,0,0,0,328,1006.25
09:05:00,2019-07-06,28.17,74.9,0,0,0,27,1006.29
09:00:00,2019-07-06,28.15,75.4,0,0,0,248,1006.29
08:55:00,2019-07-06,28.1,75.3,0,0,0,251,1006.2
08:50:00,2019-07-06,28.05,76.2,0,0,0,228,1006.2
08:40:00,2019-07-06,27.78,77,0,0,0,206,1006.2
08:35:00,2019-07-06,27.78,76.9,0,0,0,189,1006.08
08:30:00,2019-07-06,27.88,77.7,0,0,0,180,1006.08
08:25:00,2019-07-06,27.74,78.8,0,0,0,182,1006.11
08:20:00,2019-07-06,27.6,78.2,0,0,0,177,1006.08
08:15:00,2019-07-06,27.68,80.6,0,0,0,166,1006.02
08:10:00,2019-07-06,27.6,81.5,0,0,0,154,1005.91
08:00:00,2019-07-06,27.42,82.3,0,0,0,140,1005.66
07:55:00,2019-07-06,27.3,82.3,0,0,0,138,1005.66
07:45:00,2019-07-06,27.13,84.2,0,0,0,122,1005.21
07:40:00,2019-07-06,27.13,84.5,0,0,0,106,1025.3
07:35:00,2019-07-06,27.06,84.6,0,0,0,99,1005.33
07:25:00,2019-07-06,26.92,84.6,0,0,0,102,1005.39
07:15:00,2019-07-06,26.81,85.3,0,0,0,96,1005.3
07:10:00,2019-07-06,26.83,85.8,0,0,0,91,1005.06
07:05:00,2019-07-06,26.72,86,0,0,0,81,1005.15
07:00:00,2019-07-06,26.55,85.9,0,0,0,73,1005.13
06:50:00,2019-07-06,26.34,86.1,0,0,0,54,1005.04
06:45:00,2019-07-06,26.27,86.2,0,0,0,46,1004.92
06:40:00,2019-07-06,26.36,86.3,0,0,0,41,1004.89
06:35:00,2019-07-06,26.21,86.3,0,0,0,41,1004.8
06:30:00,2019-07-06,26.12,86.4,0,0,0,41,1004.74
06:25:00,2019-07-06,26.06,86.4,0,0,0,37,1004.68
06:20:00,2019-07-06,25.99,86.4,0,0,0,32,1004.65
06:10:00,2019-07-06,25.97,86.4,0,0,0,18,1004.45
06:00:00,2019-07-06,26,86.4,0,0,0,9,1004.48
05:50:00,2019-07-06,26,86.4,0,0,0,0,1004.41
05:45:00,2019-07-06,26.02,86.4,0,0,0,0,1004.56
05:40:00,2019-07-06,26,86.4,0,0,0,0,1004.48
05:30:00,2019-07-06,25.97,86.4,0,0,0,0,1004.41
05:20:00,2019-07-06,25.94,86.4,0,0,0,0,1004.35
05:15:00,2019-07-06,25.96,86.4,0,0,0,0,1004.35
05:10:00,2019-07-06,25.96,86.4,0,0,0,0,1004.32
05:05:00,2019-07-06,25.93,86.4,0,0,0,0,1004.26
05:00:00,2019-07-06,25.94,86.4,0,0,0,0,1004.35
04:55:00,2019-07-06,25.94,86.4,0,0,0,0,1024.29
04:50:00,2019-07-06,25.92,86.4,0,0,0,0,1004.17
04:40:00,2019-07-06,25.86,86.4,0,0,0,0,1004.35
04:35:00,2019-07-06,25.84,86.4,0,0,0,0,1004.32
04:30:00,2019-07-06,25.88,86.4,0,0,0,0,1004.32
04:25:00,2019-07-06,25.9,86.4,0,0,0,0,1004.26
04:15:00,2019-07-06,25.88,86.4,0,0,0,0,1004.2
04:10:00,2019-07-06,25.86,86.4,0,0,0,0,1004.29
04:05:00,2019-07-06,25.9,86.4,0,0,0,0,1004.2
04:00:00,2019-07-06,25.96,86.3,0,0,0,0,1004.11
03:55:00,2019-07-06,25.94,86.3,0,0,0,0,1004.23
03:50:00,2019-07-06,25.88,86.3,0,0,0,0,1004.2
03:40:00,2019-07-06,25.8,86.3,0,0,0,0,1004.32
03:35:00,2019-07-06,25.87,86.3,0,0,0,0,1004.17
03:30:00,2019-07-06,25.91,86.3,0,0,0,0,1004.17
03:25:00,2019-07-06,25.93,86.3,0,0,0,0,1004.14
03:20:00,2019-07-06,25.9,86.3,0,0,0,0,1004.26
03:15:00,2019-07-06,25.9,86.3,0,0,0,0,1004.26
03:05:00,2019-07-06,25.8,86.3,0,0,0,0,1004.14
03:00:00,2019-07-06,25.9,86.3,0,0,0,0,1004.23
02:55:00,2019-07-06,25.84,86.3,0,0,0,0,1004.26
02:50:00,2019-07-06,25.87,86.3,0,0,0,0,1004.26
02:45:00,2019-07-06,25.89,86.4,0,0,0,0,1004.23
02:40:00,2019-07-06,25.9,86.3,0,0,0,0,1004.17
02:30:00,2019-07-06,25.9,86.3,0,0,0,0,1004.14
02:25:00,2019-07-06,25.9,86.3,0,0,0,0,1003.99
02:20:00,2019-07-06,25.91,86.3,0,0,0,0,1004.11
02:15:00,2019-07-06,25.98,86.3,0,0,0,0,1004.02
02:10:00,2019-07-06,26.04,86.3,0,0,0,0,1003.96
02:05:00,2019-07-06,26.01,86.3,0,0,0,0,1003.99
02:00:00,2019-07-06,26.03,86.3,0,0,0,0,1004.05
01:55:00,2019-07-06,26.04,86.3,0,0,0,0,1004.05
01:50:00,2019-07-06,26.09,86.3,0,0,0,0,1004.11
01:45:00,2019-07-06,26.1,86.3,0,0,0,0,1004.17
01:40:00,2019-07-06,26.11,86.2,0,0,0,0,1004.17
01:35:00,2019-07-06,26.18,86.2,0,0,0,0,1004.17
01:25:00,2019-07-06,26.15,86.2,0,0,0,0,1004.05
01:20:00,2019-07-06,26.12,86.1,0,0,0,0,1004.14
01:15:00,2019-07-06,26.12,86.1,0,0,0,0,1004.17
01:10:00,2019-07-06,26.07,86.1,0,0,0,0,1004.29
01:05:00,2019-07-06,26.04,86.1,0,0,0,0,1004.35
01:00:00,2019-07-06,26.03,86.1,0,0,0,0,1004.38
00:55:00,2019-07-06,26,86,0,0,0,0,1004.29
00:50:00,2019-07-06,26,86.1,0,0,0,0,1004.26
00:45:00,2019-07-06,26.05,86,0,0,0,0,1004.38
00:40:00,2019-07-06,26,86,0,0,0,0,1004.23
00:35:00,2019-07-06,26,86,0,0,0,0,1004.45
00:30:00,2019-07-06,26.07,86,0,0,0,0,1004.35
00:25:00,2019-07-06,26.06,85.9,0,0,0,0,1004.45
00:20:00,2019-07-06,26.05,85.9,0,0,0,0,1004.35
00:15:00,2019-07-06,26,85.9,0,0,0,0,1004.38
00:10:00,2019-07-06,26.02,85.9,0,0,0,0,1004.56
00:05:00,2019-07-06,26.04,85.9,0,0,0,0,1004.54
23:55:00,2019-07-05,26.04,85.6,0,0,0,0,1004.48
23:50:00,2019-07-05,26.11,85.7,0,0,0,0,1004.65
23:45:00,2019-07-05,26.06,85.5,0,0,0,0,1004.74
23:40:00,2019-07-05,26.06,85.3,0,0,0,0,1004.62
23:35:00,2019-07-05,26.09,85.2,0,0,0,0,1004.68
23:30:00,2019-07-05,26.13,85.2,0,0,0,0,1004.77
23:25:00,2019-07-05,26.14,85.1,0,0,0,0,1004.71
23:20:00,2019-07-05,26.18,85,0,0,0,0,1004.77
23:15:00,2019-07-05,26.24,85.2,0,0,0,0,1004.71
23:10:00,2019-07-05,26.25,85,0,0,0,0,1004.8
23:05:00,2019-07-05,26.26,84.6,0,0,0,0,1004.77
23:00:00,2019-07-05,26.32,84.7,0,0,0,0,1004.71
22:55:00,2019-07-05,26.32,84.5,0,0,0,0,1004.68
22:50:00,2019-07-05,26.39,84.6,0,0,0,0,1004.77
22:45:00,2019-07-05,26.42,84.6,0,0,0,0,1004.74
22:40:00,2019-07-05,26.45,84.9,2,0,0,0,1004.83
22:35:00,2019-07-05,26.46,84.8,0,0,0,0,1004.8
22:30:00,2019-07-05,26.43,84.8,0,0,0,0,1004.86
22:25:00,2019-07-05,26.45,84.8,0,0,0,0,1004.98
22:15:00,2019-07-05,26.52,84.9,0,0,0,0,1004.83
22:10:00,2019-07-05,26.48,84.7,0,0,0,0,1004.89
22:00:00,2019-07-05,26.48,84.9,0,0,0,0,1004.8
21:55:00,2019-07-05,26.38,84.6,0,0,0,0,1004.83
21:50:00,2019-07-05,26.39,84.5,0,0,0,0,1004.74
21:45:00,2019-07-05,26.43,84.6,0,0,0,0,1004.68
21:40:00,2019-07-05,26.5,84.4,0,0,0,0,1004.71
21:35:00,2019-07-05,26.55,84.3,0,0,0,0,1004.56
21:30:00,2019-07-05,26.62,84.1,0,0,0,0,1004.54
21:25:00,2019-07-05,26.66,83.9,0,0,0,0,1004.38
21:20:00,2019-07-05,26.68,83.9,0,0,0,0,1004.51
21:15:00,2019-07-05,26.69,83.8,0,0,0,0,1004.48
21:10:00,2019-07-05,26.73,83.5,0,0,0,0,1004.29
21:00:00,2019-07-05,26.76,83.1,0,0,0,0,1004.26
20:55:00,2019-07-05,26.82,83,0,0,0,0,1004.02
20:50:00,2019-07-05,26.9,82.4,0,0,0,0,1004.05
20:45:00,2019-07-05,26.92,81.9,0,0,0,0,1003.99
20:40:00,2019-07-05,26.98,81.9,0,0,0,0,1003.93
20:35:00,2019-07-05,26.98,81.7,0,0,0,0,1003.84
20:30:00,2019-07-05,26.98,81.5,0,0,0,0,1003.69
20:25:00,2019-07-05,27.04,82,0,0,0,0,1003.58
20:20:00,2019-07-05,27.04,81.8,0,0,0,0,1003.52
20:15:00,2019-07-05,27.03,81.3,0,0,0,0,1003.34
20:10:00,2019-07-05,27.07,81,0,0,0,0,1003.22
20:05:00,2019-07-05,27.11,80.5,0,0,0,0,1003.15
20:00:00,2019-07-05,27.18,80.7,0,0,0,0,1002.97
19:55:00,2019-07-05,27.29,80.4,0,0,0,0,0
19:50:00,2019-07-05,27.39,79.8,0,0,0,0,1002.68
19:45:00,2019-07-05,27.47,79.1,0,0,0,0,1002.55
19:40:00,2019-07-05,27.55,79.1,0,0,0,0,1002.55
19:35:00,2019-07-05,27.63,79,0,0,0,0,1002.52
19:30:00,2019-07-05,27.73,78.2,0,0,0,0,1002.28
19:25:00,2019-07-05,27.84,78,0,0,0,0,1002.1
19:20:00,2019-07-05,27.96,78.1,0,0,0,0,1001.98
19:15:00,2019-07-05,28.19,78.5,2,0,0,0,1002.01
19:10:00,2019-07-05,28.38,77.2,0,0,0,0,1002
19:00:00,2019-07-05,28.71,74,0,0,0,0,1002.24
18:55:00,2019-07-05,28.86,73,0,0,0,0,1002.12
18:50:00,2019-07-05,29.02,72.4,0,0,0,3,1002
18:45:00,2019-07-05,29.11,70.8,0,0,0,7,1002.05
18:40:00,2019-07-05,29.24,70.4,0,0,0,11,1001.96
18:35:00,2019-07-05,29.4,70,0,0,0,15,1002.05
18:30:00,2019-07-05,29.55,69.2,0,0,0,21,1001.99
18:25:00,2019-07-05,29.73,67.5,0,0,0,29,1022.11
18:20:00,2019-07-05,29.91,67,0,0,0,45,1022.17
18:10:00,2019-07-05,30.07,67.1,0,0,0,67,1002.16
18:05:00,2019-07-05,30.06,68.1,0,0,0,74,1002.1
18:00:00,2019-07-05,30.12,68.6,0,0,0,69,1002.1
17:55:00,2019-07-05,30.18,68.1,0,0,0,71,1002.22
17:50:00,2019-07-05,30.25,67.5,0,0,0,8,1002.07
17:45:00,2019-07-05,30.35,67.3,0,0,0,90,1002.04
17:40:00,2019-07-05,30.52,67,0,0,0,89,1002.01
17:35:00,2019-07-05,30.79,65.3,0,0,0,102,1001.87
17:30:00,2019-07-05,31.22,66,0,0,0,136,1001.81
17:25:00,2019-07-05,31.44,67.2,0,0,0,148,1001.81
17:20:00,2019-07-05,31.62,68.9,0,0,0,272,1001.83
17:10:00,2019-07-05,31.22,70.3,0,0,0,373,1001.72
17:05:00,2019-07-05,30.86,70.4,0,0,0,333,1021.81
17:00:00,2019-07-05,31.01,71.8,0,0,0,177,1021.75
16:55:00,2019-07-05,31.19,72.7,0,0,0,174,1001.81
16:50:00,2019-07-05,31.05,72.1,2,0,0,198,1001.78
16:40:00,2019-07-05,30.77,71,0,0,0,234,1001.63
16:35:00,2019-07-05,30.62,71.4,0,0,0,201,1001.76
16:30:00,2019-07-05,30.52,74.1,0,0,0,233,1001.79
16:20:00,2019-07-05,30.69,73.7,0,0,0,175,1001.82
16:15:00,2019-07-05,30.61,73.8,0,0,0,210,1001.94
16:10:00,2019-07-05,30.75,72,0,0,0,127,1002.01
16:00:00,2019-07-05,31.26,70,0,0,0,140,1022.15
15:55:00,2019-07-05,31.64,69,0,0,0,337,1002.33
15:50:00,2019-07-05,31.58,70.6,0,0,0,293,1002.24
15:40:00,2019-07-05,32.14,69,0,0,0,414,1002.29
15:35:00,2019-07-05,32.13,69.2,0,0,0,413,1002.35
15:30:00,2019-07-05,31.71,69.4,0,0,0,364,1002.39
15:25:00,2019-07-05,31.35,70.4,0,0,0,805,1002.36
15:15:00,2019-07-05,30.67,71.2,0,0,0,231,1002.52
15:10:00,2019-07-05,30.77,70.3,0,0,0,235,1002.55
15:00:00,2019-07-05,3,71.7,0,0,0,442,1002.67
14:55:00,2019-07-05,30.59,72.2,0,0,0,128,1002.78
14:50:00,2019-07-05,30.98,71.4,0,0,0,192,1002.78
14:45:00,2019-07-05,31,73.6,0,0,0,348,1002.84
14:35:00,2019-07-05,30.87,72.6,0,0,0,274,1002.96
14:30:00,2019-07-05,31.16,70.3,0,0,0,427,1003.14
14:25:00,2019-07-05,31.23,70.8,0,0,0,279,1003.14
14:20:00,2019-07-05,31.36,73.3,0,0,0,372,1003.17
14:15:00,2019-07-05,30.96,72.2,0,0,0,433,1003.14
14:10:00,2019-07-05,30.82,71.7,0,0,0,244,1003.33
14:05:00,2019-07-05,31.03,70,0,0,0,273,1003.39
14:00:00,2019-07-05,30.98,71.9,0,0,0,417,1003.36
13:55:00,2019-07-05,30.31,74.1,0,0,0,419,1003.34
13:50:00,2019-07-05,29.86,75.3,0,0,0,256,1003.43
13:45:00,2019-07-05,29.92,75.7,0,0,0,0,0
13:40:00,2019-07-05,29.95,73.7,0,0,0,147,1003.69
13:35:00,2019-07-05,30.1,74.7,0,0,0,305,1003.66
13:30:00,2019-07-05,29.97,75.3,0,0,0,334,1003.61
13:25:00,2019-07-05,30.01,75.3,0,0,0,224,1003.66
13:20:00,2019-07-05,30.01,75.2,0,0,0,336,1003.78
13:15:00,2019-07-05,30.26,72.7,0,0,0,275,1003.78
13:10:00,2019-07-05,30.26,74.3,0,0,0,377,1003.72
13:05:00,2019-07-05,29.74,77.9,0,0,0,519,1003.58
13:00:00,2019-07-05,29.37,76.6,0,0,0,265,1023.73
12:55:00,2019-07-05,29.42,77.6,0,0,0,180,1003.79
12:45:00,2019-07-05,29.59,75.4,0,0,0,346,1003.75
12:40:00,2019-07-05,29.1,76.9,0,0,0,498,1003.82
12:35:00,2019-07-05,29.12,77.3,0,0,0,260,1003.91
12:30:00,2019-07-05,29.41,75.4,0,0,0,73,1004.12
12:25:00,2019-07-05,29.63,75.4,0,0,0,366,1004.08
12:15:00,2019-07-05,29.01,77.6,0,0,0,275,1004.18
12:10:00,2019-07-05,29.1,76.1,0,0,0,229,1004.27
12:05:00,2019-07-05,28.88,78.6,0,0,0,329,1004.24
12:00:00,2019-07-05,28.88,77.7,0,0,0,400,1004.36
11:55:00,2019-07-05,28.72,79.4,0,0,0,375,1004.46
11:50:00,2019-07-05,28.3,80.6,0,0,0,484,1004.5
11:40:00,2019-07-05,27.58,81.9,0,0,0,276,1004.73
11:35:00,2019-07-05,27.4,81.9,0,0,0.3,232,1004.73
11:25:00,2019-07-05,27.86,83.2,0,0,0,236,1004.94
11:20:00,2019-07-05,27.88,84,0,0,0,364,1004.91
11:15:00,2019-07-05,27.56,85.5,0,0,0,493,1004.91
11:10:00,2019-07-05,27,84.9,0,0,0,535,1005.18
11:05:00,2019-07-05,27.18,85.8,0,0,0,476,1005.06
10:55:00,2019-07-05,26.93,85.3,0,0,0,240,1005.36
10:50:00,2019-07-05,27.08,84.9,0,0,0.3,268,1005.33
10:45:00,2019-07-05,27.07,84,0,0,0,239,1005.36
10:40:00,2019-07-05,27.25,83.4,0,0,0.3,153,1005.36
10:35:00,2019-07-05,27.43,81.9,0,0,0,148,1005.36
10:30:00,2019-07-05,27.64,80.7,0,0,0,66,1005.63
10:25:00,2019-07-05,27.63,78.9,0,0,0,62,1005.57
10:20:00,2019-07-05,27.72,80.2,0,0,0,127,1005.45
10:15:00,2019-07-05,27.66,80.2,0,0,0,201,1005.3
10:10:00,2019-07-05,27.55,80.7,0,0,0,126,1005.33
10:05:00,2019-07-05,27.56,81.2,0,0,0,140,1005.21
10:00:00,2019-07-05,27.56,80.8,0,0,0,142,1025.21
09:50:00,2019-07-05,27.44,80.1,0,0,0,125,1005.18
09:40:00,2019-07-05,27.48,80.3,0,0,0,155,1005
09:35:00,2019-07-05,27.55,80,0,0,0,152,1005
09:30:00,2019-07-05,27.5,79.4,0,0,0,175,1004.94
09:25:00,2019-07-05,27.5,78.9,0,0,0,155,1024.97
09:20:00,2019-07-05,27.73,78.6,0,0,0,140,1005.06
09:15:00,2019-07-05,27.88,78.2,0,0,0,150,1004.91
09:10:00,2019-07-05,28.01,78.2,0,0,0,182,1004.91
09:05:00,2019-07-05,28.16,78,0,0,0,146,1004.94
09:00:00,2019-07-05,28.16,77.6,0,0,0,165,1004.82
08:55:00,2019-07-05,27.54,79.7,0,0,0,268,1004.64
08:50:00,2019-07-05,27.54,77.8,0,0,0,286,1004.67
08:45:00,2019-07-05,27.63,77.8,0,0,0,216,1004.76
08:40:00,2019-07-05,27.73,78.3,0,0,0,198,1004.53
08:35:00,2019-07-05,27.77,78.2,0,0,0,206,1024.47
08:30:00,2019-07-05,27.7,79.9,0,0,0,236,1004.37
08:25:00,2019-07-05,27.14,79.9,0,0,0,240,1004.25
08:20:00,2019-07-05,27.14,79.2,0,0,0,286,1004.16
08:10:00,2019-07-05,27.07,80.9,0,0,0,125,1004.08
08:05:00,2019-07-05,27.06,79.6,0,0,0,127,1004.08
08:00:00,2019-07-05,27.12,80.4,0,0,0,0,1003.87
07:55:00,2019-07-05,27.13,80.8,0,0,0,170,1003.84
07:50:00,2019-07-05,27.09,82.1,0,0,0,169,1003.75
07:40:00,2019-07-05,26.9,81.8,0,0,0,145,1003.78
07:25:00,2019-07-05,26.54,83,0,0,0,121,1003.55
07:05:00,2019-07-05,26.09,83.9,0,0,0,88,1003.62
07:00:00,2019-07-05,26.08,85,0,0,0,64,1003.67
06:55:00,2019-07-05,26.04,85.4,0,0,0,51,1003.5
06:45:00,2019-07-05,25.9,85.7,0,0,0,46,1003.29
06:40:00,2019-07-05,25.85,86.1,0,0,0,46,1003.29
06:35:00,2019-07-05,25.83,86.2,0,0,0,42,1003.29
06:30:00,2019-07-05,25.8,86.2,0,0,0,47,1003.16
06:25:00,2019-07-05,25.68,86.3,0,0,0,42,1003.04
06:20:00,2019-07-05,25.64,86.3,0,0,0,34,1003.04
06:15:00,2019-07-05,25.55,86.3,0,0,0,27,1003.04
06:10:00,2019-07-05,25.54,86.3,0,0,0,21,1003.01
06:05:00,2019-07-05,25.48,86.3,0,0,0,16,1003.01
06:00:00,2019-07-05,25.4,86.3,0,0,0,10,1002.96
05:55:00,2019-07-05,25.46,86.4,0,0,0,6,1002.95
05:50:00,2019-07-05,25.51,86.3,0,0,0,0,1002.89
05:45:00,2019-07-05,25.51,86.4,0,0,0,0,1002.84
05:40:00,2019-07-05,25.55,86.4,0,0,0,0,1002.81
05:35:00,2019-07-05,25.54,86.4,0,0,0,0,1002.75
05:30:00,2019-07-05,25.48,86.3,0,0,0,0,1002.73
05:25:00,2019-07-05,25.49,86.3,0,0,0,0,1002.75
05:20:00,2019-07-05,25.48,86.3,0,0,0,0,1002.55
05:15:00,2019-07-05,25.51,86.3,0,0,0,0,1002.55
05:10:00,2019-07-05,25.53,86.3,0,0,0,0,1002.73
05:05:00,2019-07-05,25.5,86.3,0,0,0,0,1002.58
05:00:00,2019-07-05,25.57,86.3,0,0,0,0,1002.52
04:55:00,2019-07-05,25.57,86.3,0,0,0,0,1002.58
04:50:00,2019-07-05,25.64,86.2,0,0,0,0,1002.37
04:45:00,2019-07-05,25.68,86.3,0,0,0,0,1002.4
04:35:00,2019-07-05,25.63,86.3,0,0,0,0,1002.46
04:30:00,2019-07-05,25.66,86.3,0,0,0,0,1022.6
04:25:00,2019-07-05,25.68,86.3,0,0,0,0,1002.52
04:20:00,2019-07-05,25.7,86.3,0,0,0,0,1002.55
04:15:00,2019-07-05,25.7,86.3,0,0,0,0,1022.63
04:10:00,2019-07-05,25.74,86.3,0,0,0,0,1022.69
04:05:00,2019-07-05,25.7,86.2,0,0,0,0,1002.74
04:00:00,2019-07-05,25.7,86.3,0,0,0,0,1002.77
03:50:00,2019-07-05,25.78,86.3,0,0,0,0,1002.66
03:45:00,2019-07-05,25.81,86.3,0,0,0,0,1002.77
03:40:00,2019-07-05,25.82,86.2,0,0,0,0,1002.69
03:35:00,2019-07-05,25.83,86.2,0,0,0,0,1002.69
03:30:00,2019-07-05,25.85,86.2,0,0,0,0,1002.69
03:25:00,2019-07-05,25.87,86.2,0,0,0,0,1002.66
03:20:00,2019-07-05,25.88,86,0,0,0,0,1002.63
03:15:00,2019-07-05,25.89,86,0,0,0,0,1002.63
03:10:00,2019-07-05,25.94,86,0,0,0,0,1002.66
03:05:00,2019-07-05,25.95,85.9,0,0,0,0,1002.63
03:00:00,2019-07-05,25.9,85.8,0,0,0,0,1002.63
02:55:00,2019-07-05,25.9,85.8,0,0,0,0,1002.66
02:50:00,2019-07-05,25.9,85.9,0,0,0,0,1022.72
02:45:00,2019-07-05,25.9,86,0,0,0,0,1002.77
02:40:00,2019-07-05,25.87,86,0,0,0,0,1002.74
02:35:00,2019-07-05,25.79,86,0,0,0,0,1022.72
02:25:00,2019-07-05,25.76,86,0,0,0,0,1002.77
02:20:00,2019-07-05,25.78,86.1,0,0,0,0,1002.8
02:15:00,2019-07-05,25.75,86,0,0,0,0,1002.74
02:10:00,2019-07-05,25.74,86,0,0,0,0,1002.89
02:05:00,2019-07-05,25.74,86,0,0,0,0,1002.86
02:00:00,2019-07-05,25.7,86,0,0,0,0,1002.89
01:50:00,2019-07-05,25.78,86,0,0,0,0,1002.98
01:45:00,2019-07-05,25.79,86,0,0,0,0,1003.07
01:40:00,2019-07-05,25.81,86,0,0,0,0,1003.07
01:35:00,2019-07-05,25.81,85.9,0,0,0,0,1003.04
01:30:00,2019-07-05,25.84,85.9,0,0,0,0,1003.13
01:25:00,2019-07-05,25.87,85.9,0,0,0,0,1003.13
