06:05:00,2016-01-04,13.9,87.7,0,267,0,0,1013.45
06:00:00,2016-01-04,13.96,87.7,0,267,0,0,1013.42
05:55:00,2016-01-04,13,87.7,0,267,0,0,1013.36
05:50:00,2016-01-04,13.8,87.9,0,267,0,0,1013.25
05:45:00,2016-01-04,13.74,87.8,0,267,0,0,1013.16
05:40:00,2016-01-04,13.85,87.8,0,267,0,0,1013.02
05:35:00,2016-01-04,13.84,87.8,0,267,0,0,1013.05
05:30:00,2016-01-04,13.99,87.8,0,267,0,0,1013.1
05:25:00,2016-01-04,14.02,87.8,0,267,0,0,1013.02
05:20:00,2016-01-04,13.99,87.8,0,267,0,0,1013.05
05:05:00,2016-01-04,14.05,87.9,0,267,0,0,1012.96
04:55:00,2016-01-04,14.1,87.9,0,267,0,0,1012.85
04:50:00,2016-01-04,14.22,87.9,0,267,0,0,1012.7
04:45:00,2016-01-04,14.44,87.8,0,267,0,0,1012.54
04:40:00,2016-01-04,14.48,87.8,0,267,0,0,1012.61
04:30:00,2016-01-04,14.58,87.7,0,267,0,0,1012.48
04:25:00,2016-01-04,14.56,87.8,0,267,0,0,1012.51
04:20:00,2016-01-04,14.56,87.8,0,267,0,0,1012.55
04:15:00,2016-01-04,14.58,87.8,2,267,0,0,1012.48
04:10:00,2016-01-04,14.78,87.7,0,267,0,0,1012.53
04:05:00,2016-01-04,14.84,87.7,0,267,0,0,1012.53
04:00:00,2016-01-04,14.9,87.7,0,267,0,0,1012.55
03:55:00,2016-01-04,14.94,87.7,2,267,0,0,1012.63
03:50:00,2016-01-04,14.79,87.7,0,267,0,0,1012.58
03:45:00,2016-01-04,14.68,87.7,0,267,0,0,1012.5
03:35:00,2016-01-04,14.64,87.7,0,267,0,0,1012.48
03:30:00,2016-01-04,14.69,87.7,0,267,0,0,1012.55
03:25:00,2016-01-04,14.82,87.7,0.1,267,0,0,1012.5
03:20:00,2016-01-04,14.76,87.7,0,267,0,0,1012.5
03:15:00,2016-01-04,14.92,87.7,0,267,0,0,1012.55
03:10:00,2016-01-04,14.89,87.7,0,267,0,0,1012.58
03:05:00,2016-01-04,14.94,87.7,0,267,0,0,1012.6
03:00:00,2016-01-04,14.86,87.7,0.3,267,0,0,1012.61
02:50:00,2016-01-04,15.1,87.6,0,267,0,0,1012.6
02:40:00,2016-01-04,15.09,87.7,0,267,0,0,1012.77
02:35:00,2016-01-04,15.15,87.6,2,267,0,0,1012.77
02:30:00,2016-01-04,15.16,87.6,0,267,0,0,1012.84
02:25:00,2016-01-04,15.24,87.6,0,267,0,0,1012.89
02:20:00,2016-01-04,15.28,87.6,0,267,0,0,1012.89
02:15:00,2016-01-04,15.42,87.6,0,267,0,0,1012.95
02:10:00,2016-01-04,15.46,87.5,2,267,0,0,1013.03
02:05:00,2016-01-04,15.42,87.5,0,267,0,0,1013.06
02:00:00,2016-01-04,15.49,87.5,0,267,0,0,1012.98
01:55:00,2016-01-04,15.5,87.5,0,267,0,0,1013.17
01:50:00,2016-01-04,15.43,87.5,0,267,0,0,1013.29
01:45:00,2016-01-04,15.66,87.5,0,267,0,0,1013.23
01:40:00,2016-01-04,15.78,87.4,2,267,0,0,1013.29
01:35:00,2016-01-04,15.66,87.4,2,267,0,0,1013.26
01:30:00,2016-01-04,15.66,87.4,0,267,0,0,1013.41
01:25:00,2016-01-04,15.69,87.3,0,267,0,0,1013.49
01:20:00,2016-01-04,15,87.3,0,267,0,0,1013.46
01:15:00,2016-01-04,15.92,87.3,0,267,0,0,1013.65
01:10:00,2016-01-04,16.1,87.3,0,267,0,0,1013.51
01:05:00,2016-01-04,16.19,87.3,0,267,0,0,1013.76
01:00:00,2016-01-04,16.18,87.3,0,267,0,0,1013.71
00:55:00,2016-01-04,16.11,87.3,0,267,0,0,1013.88
00:50:00,2016-01-04,16.1,87.3,0,267,0,0,1013.79
00:45:00,2016-01-04,16.12,87.2,0.1,267,0,0,1013.88
00:40:00,2016-01-04,16.16,87.2,2,266,0,0,1013.76
00:35:00,2016-01-04,16.2,87.2,2,266,0,0,1013.82
00:30:00,2016-01-04,16.12,87.1,0,266,0,0,1013.74
00:25:00,2016-01-04,16,87,0,266,0,0,1013.76
00:20:00,2016-01-04,16.43,87.1,1,266,0,0,1013.73
00:15:00,2016-01-04,16.5,87,0.3,26,0,0,1013.68
00:10:00,2016-01-04,16.52,87,0.8,266,0,0,1013.79
00:05:00,2016-01-04,16.56,87.1,0.1,266,0,0,1013.9
00:00:00,2016-01-04,16.65,87,0,266,0,0,1013.79
23:55:00,2016-01-03,16.62,86.9,0,266,0,0,1013.82
23:50:00,2016-01-03,16.68,86.9,0,266,0,0,1013.85
23:45:00,2016-01-03,16.61,86.9,0.2,266,0,0,1013.73
23:40:00,2016-01-03,16.66,86.8,0,266,0,0,1013.73
23:35:00,2016-01-03,16.68,86.8,0.3,266,0,0,1013.73
23:30:00,2016-01-03,16.72,86.7,1.7,266,0,0,1013.82
23:25:00,2016-01-03,16.73,86.6,0,266,0,0,1013.79
23:20:00,2016-01-03,17.06,86.5,0,266,0,0,1013.67
23:15:00,2016-01-03,17.06,86.5,0,266,0,0,1013.81
23:10:00,2016-01-03,16.92,86.4,0,266,0,0,1033.87
23:05:00,2016-01-03,16.96,86.3,0,26,0,0,1013.81
23:00:00,2016-01-03,17.12,86.2,0,266,0,0,1013.81
22:55:00,2016-01-03,17.32,86.2,0,266,0,0,1033.87
22:50:00,2016-01-03,17.36,86.1,0,266,0,0,1013.96
22:45:00,2016-01-03,17.39,86,0,266,0,0,1013.96
22:40:00,2016-01-03,17.42,85.9,0.2,266,0,0,1013.92
22:35:00,2016-01-03,17.47,85.8,1.2,266,0,0,1013.9
22:30:00,2016-01-03,17.6,85.5,0,267,0,0,1033.96
22:25:00,2016-01-03,17.67,85.5,0,267,0,0,1014.1
22:20:00,2016-01-03,17.74,85.4,0,266,0,0,1013.99
22:15:00,2016-01-03,17.88,84.8,0,266,0,0,1014.02
22:10:00,2016-01-03,18.05,84.5,0,266,0,0,1033.99
22:05:00,2016-01-03,18.16,84.6,0,266,0,0,1014.1
22:00:00,2016-01-03,18.17,84.6,0,26,0,0,1014.01
21:55:00,2016-01-03,18.14,84.5,0,2,0,0,1014.13
21:50:00,2016-01-03,18.26,84.2,0,266,0,0,1014.07
21:45:00,2016-01-03,18.35,83.7,0,266,0,0,1034.15
21:35:00,2016-01-03,18.58,83.7,0,266,0,0,1034.01
21:30:00,2016-01-03,18.67,83.3,0,266,0,0,1014.04
21:25:00,2016-01-03,18.8,83.5,0,266,0,0,1014.01
21:20:00,2016-01-03,18.9,83.3,0.2,266,0,0,1014.01
21:05:00,2016-01-03,19.06,82.5,0.1,266,0,0,1013.85
21:00:00,2016-01-03,18.98,81.9,0,266,0,0,1013.94
20:55:00,2016-01-03,19.08,81.7,0,266,0,0,1013.91
20:50:00,2016-01-03,19.21,81.1,0,266,0,0,1033.85
20:45:00,2016-01-03,19.34,81,0,266,0,0,1033.82
20:40:00,2016-01-03,19.43,80.7,0,266,0,0,1013.74
20:35:00,2016-01-03,19.52,80.3,0,266,0,0,1033.76
20:30:00,2016-01-03,19.7,79.9,0,266,0,0,1013.68
20:25:00,2016-01-03,19.88,79.1,0,266,0,0,1033.68
20:20:00,2016-01-03,19.99,78.9,0,266,0,0,1013.43
20:15:00,2016-01-03,20.03,79.2,0,266,0,0,1033.3
20:00:00,2016-01-03,20.28,78.4,0,26,0,0,1013.21
19:55:00,2016-01-03,20.38,78.4,0,266,0,0,1013.13
19:45:00,2016-01-03,20.76,77.4,0,266,0,0,1013.04
19:40:00,2016-01-03,20.88,77,0,266,0,0,1012.92
19:30:00,2016-01-03,21.05,76,0,266,0,0,1012.71
19:25:00,2016-01-03,21.3,75.6,0,266,0,0,1032.71
19:20:00,2016-01-03,21.62,74.1,0,266,0,0,1012.51
19:15:00,2016-01-03,21.62,73.6,0,2,0,0,1012.54
19:10:00,2016-01-03,21.8,73.6,0,266,0,0,1012.51
19:05:00,2016-01-03,22.01,72.5,0,266,0,0,1012.31
18:55:00,2016-01-03,22.18,71.8,0,266,0,0,1032.28
18:50:00,2016-01-03,22.31,71.5,0,266,0,0,1012.01
18:45:00,2016-01-03,22.48,71.1,0,266,0,0,1011.89
18:40:00,2016-01-03,22.7,70.8,0,2,0,0,1011.83
18:35:00,2016-01-03,22.89,69.3,0,266,0,0,1031.74
18:30:00,2016-01-03,23,68.9,0,266,0,0,1011.74
18:25:00,2016-01-03,23.01,68.9,0,2,0,0,1011.62
18:15:00,2016-01-03,23.46,68.3,0,266,0,0,1011.58
18:10:00,2016-01-03,23.72,65.1,0,266,0,0,1031.44
18:05:00,2016-01-03,23.9,66.1,0,279,0,0,1011.37
18:00:00,2016-01-03,24.4,64.6,0,279,0,0,1011.34
17:55:00,2016-01-03,24.68,61.2,0,279,0,4,1031.13
17:50:00,2016-01-03,24.98,61.5,0,279,0,7,1011.1
17:45:00,2016-01-03,25.47,58.8,0,278,0,10,1010.95
17:40:00,2016-01-03,25.91,57,0,2,0,14,1010.92
17:35:00,2016-01-03,26.31,54.7,0,278,0,17,1010.69
17:30:00,2016-01-03,26.77,52.6,0,278,0,21,1010.68
17:25:00,2016-01-03,27.21,48.4,0,279,0,31,1010.59
17:20:00,2016-01-03,27.62,48.8,0,279,0,38,1010.61
17:05:00,2016-01-03,28.95,42.7,1.5,278,0,35,1010.46
17:00:00,2016-01-03,29.17,40.2,2.5,278,0,39,1010.4
16:05:00,2016-01-03,31.56,33.5,4.9,282,0,319,1010.13
16:00:00,2016-01-03,31.67,34.7,4.1,266,0,339,1010.04
15:55:00,2016-01-03,31.55,34.1,1.3,123,0,353,1010.02
15:50:00,2016-01-03,33.9,14.43,0.6,123,0,378,1010.11
15:40:00,2016-01-03,31.15,34.3,5.9,112,0,408,1009.96
15:35:00,2016-01-03,31.35,33.8,6.5,113,0,424,1009.95
15:30:00,2016-01-03,33.4,14.41,2.3,166,0,443,1010.01
15:25:00,2016-01-03,31.99,33.4,1.3,223,0,456,1010.01
15:20:00,2016-01-03,31.89,33.2,1,207,0,473,1010.04
15:05:00,2016-01-03,31.29,34.7,2.1,215,0,518,1010.34
15:00:00,2016-01-03,31.2,34.2,4,302,0,532,1010.4
14:35:00,2016-01-03,36.3,14.38,2.1,202,0,601,1010.75
14:30:00,2016-01-03,31.28,37.2,4.8,1,0,609,1010.75
14:25:00,2016-01-03,31.04,37.3,5,237,0,622,1010.75
14:20:00,2016-01-03,38.7,14.38,4.4,287,0,631,1011.02
14:15:00,2016-01-03,30.82,38.4,4.3,321,0,641,1011.08
14:10:00,2016-01-03,30.56,38.8,3.1,296,0,652,1011.1
13:55:00,2016-01-03,30.9,38.8,5.7,277,0,677,1011.43
13:50:00,2016-01-03,30.85,39.9,2.7,198,0,690,1011.4
13:40:00,2016-01-03,30.46,39.7,4,94,0,704,1011.67
13:35:00,2016-01-03,30.26,39.4,4.6,76,0,714,1011.77
13:30:00,2016-01-03,30.32,39,2.7,121,0,722,1011.97
13:25:00,2016-01-03,30.05,39.7,2.4,271,0,727,1012.03
13:15:00,2016-01-03,30.03,39.8,8,303,0,735,1012.31
13:10:00,2016-01-03,30.28,40.8,1.2,57,0,736,1012.54
13:05:00,2016-01-03,30.06,39.6,1.9,301,0,744,1012.51
13:00:00,2016-01-03,30.14,39.9,2.3,301,0,752,1012.67
12:55:00,2016-01-03,30.02,40.4,3.3,259,0,751,1012.73
12:50:00,2016-01-03,39.8,14.38,3.9,342,0,755,1012.89
12:45:00,2016-01-03,29.64,40.6,2.6,92,0,757,1012.89
12:40:00,2016-01-03,29.64,41.8,5.4,0,0,760,1033.1
12:35:00,2016-01-03,29.5,41.4,2.2,31,0,762,1013.22
12:05:00,2016-01-03,29.13,44,2.3,15,0,766,1013.92
12:00:00,2016-01-03,29.3,43.8,3.4,21,0,764,1014.13
11:55:00,2016-01-03,44,14.33,1.8,335,0,761,1014.16
11:50:00,2016-01-03,29.17,49.4,0.6,64,0,758,1014.25
11:35:00,2016-01-03,28.12,49.6,4.2,52,0,750,1014.63
10:30:00,2016-01-03,25.77,57.1,7,33,0,646,1016.13
10:25:00,2016-01-03,25.7,58.5,9,129,0,637,1016.25
10:15:00,2016-01-03,22.24,60.5,6.8,95,0,613,1016.42
09:25:00,2016-01-03,22.24,71.1,0,60,0,482,1017.04
09:20:00,2016-01-03,21.98,69.7,0.3,60,0,468,1016.99
09:15:00,2016-01-03,21.8,70.6,0.9,68,0,453,1037.02
09:10:00,2016-01-03,21.69,70.9,1.3,88,0,436,1017.05
09:00:00,2016-01-03,21,74.3,0.1,83,0,402,1017.05
08:20:00,2016-01-03,19.31,79.2,7.5,53,0,268,1016.73
07:50:00,2016-01-03,17.49,84.1,6.9,94,0,144,1036.33
07:25:00,2016-01-03,16.66,86.6,1.7,92,0,65,1015.93
07:20:00,2016-01-03,16.21,86.9,0.3,97,0,53,1015.88
07:15:00,2016-01-03,16.22,87.2,0.4,97,0,41,1015.8
07:10:00,2016-01-03,16.08,87.4,0.4,97,0,31,1015.75
07:05:00,2016-01-03,15.88,87.4,0.6,98,0,19,1015.69
07:00:00,2016-01-03,15.71,87.5,0.1,98,0,13,1015.6
06:55:00,2016-01-03,15.48,87.6,1.6,97,0,9,1015.43
06:40:00,2016-01-03,14.7,87.6,0,117,0,0,1015.18
06:35:00,2016-01-03,14.68,87.5,0.2,117,0,0,1015.15
06:30:00,2016-01-03,14.7,87.5,0.2,117,0,0,1015.1
06:25:00,2016-01-03,14.78,87.2,0,117,0,0,1015
06:20:00,2016-01-03,15.16,87.3,0.5,117,0,0,1014.97
06:15:00,2016-01-03,15.32,87.1,0.2,117,0,0,1014.88
06:10:00,2016-01-03,15.48,87.1,3.8,117,0,0,1014.94
06:00:00,2016-01-03,15.71,86.9,0.2,96,0,0,1014.74
05:50:00,2016-01-03,15.83,86.8,0.9,96,0,0,1014.48
05:45:00,2016-01-03,15.78,86.5,0.1,96,0,0,1014.37
05:35:00,2016-01-03,16.2,86.5,3,96,0,0,1014.39
05:30:00,2016-01-03,16.16,86.5,1.6,96,0,0,1014.37
05:20:00,2016-01-03,16.51,85.7,0.3,96,0,0,1014.31
05:15:00,2016-01-03,16.74,85.8,0.2,96,0,0,1014.34
05:10:00,2016-01-03,16.8,85.8,1.1,96,0,0,1014.22
05:00:00,2016-01-03,16.72,85.8,0.8,93,0,0,1014.08
04:55:00,2016-01-03,16.71,85.7,0.9,94,0,0,1014.05
04:50:00,2016-01-03,16.72,85.4,2,93,0,0,1014.11
04:45:00,2016-01-03,16.93,85.3,1.6,106,0,0,1014.05
04:40:00,2016-01-03,17.02,85.2,1.2,72,0,0,1013.9
04:35:00,2016-01-03,17.09,85.3,1,71,0,0,1013.97
04:30:00,2016-01-03,17.1,85.5,0.3,66,0,0,1013.97
04:25:00,2016-01-03,17.08,85.6,0.2,66,0,0,1013.93
04:20:00,2016-01-03,17.06,85.7,0.6,66,0,0,1013.9
04:10:00,2016-01-03,17.03,85.7,2.2,112,0,0,1013.73
04:05:00,2016-01-03,17.02,85.8,3.4,104,0,0,1013.76
04:00:00,2016-01-03,16.98,85.9,2.6,97,0,0,1013.73
03:45:00,2016-01-03,16.63,86.8,2.4,85,0,0,1013.87
03:40:00,2016-01-03,16.44,86.9,0.2,100,0,0,1013.73
03:25:00,2016-01-03,16.18,87.1,2.7,100,0,0,1013.85
03:20:00,2016-01-03,16.12,87.2,2.5,100,0,0,1013.91
03:15:00,2016-01-03,16.02,87.2,1.5,100,0,0,1013.85
03:10:00,2016-01-03,16.02,87.2,1.4,100,0,0,1013.74
03:00:00,2016-01-03,16.08,87.1,2,80,0,0,1013.94
02:55:00,2016-01-03,16.08,87.2,2.1,79,0,0,1013.97
02:50:00,2016-01-03,15.98,87.1,1,79,0,0,1014
02:45:00,2016-01-03,16.05,87.1,0.1,79,0,0,1014.09
02:40:00,2016-01-03,16.33,87,0,79,0,0,1014.03
02:35:00,2016-01-03,16.3,87.1,0.2,79,0,0,1013.97
02:30:00,2016-01-03,16.25,87.1,2,79,0,0,1014
02:25:00,2016-01-03,16.2,87,0.3,79,0,0,1014.14
02:20:00,2016-01-03,16.12,86.9,0,79,0,0,1014.28
02:10:00,2016-01-03,16.3,86.8,0,79,0,0,1014.37
02:05:00,2016-01-03,16.38,86.7,0,79,0,0,1014.47
02:00:00,2016-01-03,16.44,86.7,0,79,0,0,1014.59
01:55:00,2016-01-03,16.61,86.9,0.1,79,0,0,1014.59
01:50:00,2016-01-03,16.36,86.9,0,79,0,0,1014.59
01:45:00,2016-01-03,16.33,86.8,2,79,0,0,1014.68
01:40:00,2016-01-03,16.56,87,0,79,0,0,1014.62
01:35:00,2016-01-03,16.64,87.1,0.2,79,0,0,1014.73
01:30:00,2016-01-03,16.27,87.1,0,79,0,0,1014.71
01:25:00,2016-01-03,16.21,87.1,0,79,0,0,1014.74
01:20:00,2016-01-03,16.3,87.1,0,79,0,0,1014.82
01:15:00,2016-01-03,16.32,87.1,1.1,79,0,0,1014.82
01:10:00,2016-01-03,16.36,87.1,0,79,0,0,1014.74
01:05:00,2016-01-03,16.34,87,0,79,0,0,1014.85
01:00:00,2016-01-03,16.34,87,0,79,0,0,1014.93
00:50:00,2016-01-03,16.37,86.8,0,79,0,0,1014.96
00:45:00,2016-01-03,16.46,86.8,2,79,0,0,1014.93
00:40:00,2016-01-03,16.5,86.7,0,79,0,0,1014.96
00:35:00,2016-01-03,16.56,86.6,0,79,0,0,1015.17
00:25:00,2016-01-03,16.76,86.5,2,79,0,0,1015.02
00:20:00,2016-01-03,16.75,86.4,0,79,0,0,1015.05
00:10:00,2016-01-03,17.03,86.4,0.3,79,0,0,1015.07
00:05:00,2016-01-03,17.08,86.4,0,79,0,0,1015.07
23:55:00,2016-01-02,17.14,86.1,0,79,0,0,1015.04
23:50:00,2016-01-02,17.21,86,0,79,0,0,1015.11
23:45:00,2016-01-02,17.28,85.9,0,79,0,0,1015.11
23:40:00,2016-01-02,17.39,85.6,0,79,0,0,1015.17
23:35:00,2016-01-02,17.55,85.3,0,79,0,0,1015.04
23:30:00,2016-01-02,17.69,85.5,0.1,79,0,0,1015.19
23:20:00,2016-01-02,17.65,85.4,0,79,0,0,1015.25
23:15:00,2016-01-02,17.74,85.4,0.2,79,0,0,1015.25
23:10:00,2016-01-02,17.76,85.6,0.1,79,0,0,1015.25
23:05:00,2016-01-02,17.78,85.6,0.3,79,0,0,1015.31
22:55:00,2016-01-02,17.86,85.7,0,78,0,0,1015.39
22:50:00,2016-01-02,17.78,85.7,0.1,78,0,0,1015.53
22:45:00,2016-01-02,17.74,85.4,0,78,0,0,1015.53
22:40:00,2016-01-02,17.85,85.2,0,78,0,0,1015.59
22:35:00,2016-01-02,17.93,84.9,0,78,0,0,1015.36
22:30:00,2016-01-02,18.13,84.5,0,78,0,0,1015.56
22:25:00,2016-01-02,18.3,84.4,0,78,0,0,1015.53
22:20:00,2016-01-02,18.43,83.6,0,78,0,0,1015.64
22:15:00,2016-01-02,18.62,83.5,0.1,78,0,0,1015.64
22:10:00,2016-01-02,18.72,83.3,0.1,78,0,0,1015.56
22:05:00,2016-01-02,18.85,83.1,0,78,0,0,1015.71
21:55:00,2016-01-02,19.16,81.7,0.1,78,0,0,1015.64
21:50:00,2016-01-02,19.64,80,0,78,0,0,1015.55
21:45:00,2016-01-02,20.08,78.7,0,7,0,0,1015.61
21:40:00,2016-01-02,20.2,78.7,0,78,0,0,1015.61
21:35:00,2016-01-02,19.98,79.8,0.7,78,0,0,1015.55
21:30:00,2016-01-02,19.86,80.5,0.1,117,0,0,1015.55
21:25:00,2016-01-02,19.77,80.3,0.2,117,0,0,1015.55
21:15:00,2016-01-02,20.02,79.5,0,117,0,0,1035.49
21:10:00,2016-01-02,20.19,78.8,0,117,0,0,1015.47
21:05:00,2016-01-02,20.28,78.4,0,117,0,0,1015.49
21:00:00,2016-01-02,20.33,77.9,0,117,0,0,1015.41
20:55:00,2016-01-02,20.42,77.9,0.2,117,0,0,1015.35
20:50:00,2016-01-02,20.51,77.7,0,117,0,0,1015.35
20:45:00,2016-01-02,20.55,77.2,0,117,0,0,1015.29
20:40:00,2016-01-02,20.63,76.8,0,117,0,0,1035.21
20:35:00,2016-01-02,20.71,76.2,0,117,0,0,1015.43
20:25:00,2016-01-02,20.93,75.4,0,117,0,0,1035.09
20:20:00,2016-01-02,21.22,74.9,0,118,0,0,1015.2
20:15:00,2016-01-02,21.22,74.6,0,1,0,0,1015.02
20:00:00,2016-01-02,21.22,74.3,0.1,117,0,0,1014.88
19:50:00,2016-01-02,21.36,73.5,0,117,0,0,1014.73
19:45:00,2016-01-02,21.5,73.6,0.1,117,0,0,1014.73
19:40:00,2016-01-02,21.56,73.3,0,117,0,0,1014.68
19:35:00,2016-01-02,21.79,72.5,0,117,0,0,1014.49
19:30:00,2016-01-02,22.14,71.4,0.2,117,0,0,1014.49
19:25:00,2016-01-02,22.43,70.6,0.1,118,0,0,1014.35
19:20:00,2016-01-02,22.54,69.8,0,117,0,0,1014.24
19:15:00,2016-01-02,22.54,69.7,0,118,0,0,1033.98
19:05:00,2016-01-02,22.56,69.5,2,117,0,0,1013.77
19:00:00,2016-01-02,22.79,67.9,0,117,0,0,1013.74
18:55:00,2016-01-02,23.1,66.4,0,1,0,0,1013.59
18:50:00,2016-01-02,23.33,65.1,0,117,0,0,1033.45
18:45:00,2016-01-02,23.45,64.7,0.5,117,0,0,1013.5
18:40:00,2016-01-02,23.65,64,2.2,117,0,0,1013.33
18:35:00,2016-01-02,24.36,61.6,1.1,117,0,0,1013.35
18:30:00,2016-01-02,24.7,59.2,1.3,1,0,0,1013.14
18:25:00,2016-01-02,24.62,59.7,1.8,118,0,0,1033
18:10:00,2016-01-02,25.21,57.1,1.4,61,0,0,1012.85
18:05:00,2016-01-02,25.94,55.3,0.1,61,0,3,1012.75
16:05:00,2016-01-02,30.6,40.4,0.9,235,0,336,1012.2
16:00:00,2016-01-02,30.54,37.9,1.9,0,0,366,1012.06
15:50:00,2016-01-02,30.65,38.2,2.2,20,0,404,1012.15
15:45:00,2016-01-02,30.53,37.1,0.4,2,0,442,1012.15
15:40:00,2016-01-02,30.3,36.9,1.6,231,0,279,1012.09
15:35:00,2016-01-02,30.46,38,1.4,240,0,127,1012.23
15:30:00,2016-01-02,30.15,36.9,3,304,0,406,1012.12
15:25:00,2016-01-02,30.25,37.4,4.8,273,0,385,1012.12
15:20:00,2016-01-02,30.44,38.3,4.4,316,0,358,1012.15
15:15:00,2016-01-02,30.45,37.5,4.8,23,0,488,1012.18
15:05:00,2016-01-02,30.52,37.4,3.2,64,0,551,1012.23
14:55:00,2016-01-02,38.8,14.41,4.9,208,0,577,1012.18
14:40:00,2016-01-02,30.58,37.5,0.5,162,0,491,1012.39
14:35:00,2016-01-02,30.24,37.2,3.8,22,0,667,1012.33
14:30:00,2016-01-02,30.56,37.6,3.2,59,0,577,1012.36
14:25:00,2016-01-02,30.51,38.5,0.9,143,0,534,1012.48
14:20:00,2016-01-02,30.16,38.1,2.7,91,0,652,1012.68
14:15:00,2016-01-02,29.81,39.7,6.7,29,0,676,1012.71
14:10:00,2016-01-02,29.81,39.4,7.6,28,0,681,1012.77
14:05:00,2016-01-02,30.12,39.7,4,11,0,566,1032.86
14:00:00,2016-01-02,29.85,40,4.3,292,0,667,1012.89
13:55:00,2016-01-02,30.11,39.8,4.2,66,0,658,1013.07
13:45:00,2016-01-02,30.36,39.9,2.8,86,0,713,1013.3
13:35:00,2016-01-02,30.29,37.2,4.9,161,0,741,1013.5
13:30:00,2016-01-02,30.11,39.8,3.4,112,0,742,1013.8
13:25:00,2016-01-02,29.92,40.7,1.3,137,0,735,1013.85
13:10:00,2016-01-02,29.61,42,2.2,48,0,787,1014.22
12:55:00,2016-01-02,29.55,42,1.9,36,0,769,1014.71
12:40:00,2016-01-02,29.29,43.1,3.9,41,0,777,1015.1
12:30:00,2016-01-02,28.95,43.6,4.7,36,0,787,1015.4
12:15:00,2016-01-02,28.94,43.4,3.8,13,0,762,1015.54
11:30:00,2016-01-02,28.09,49.2,8.1,46,0,761,1016.68
11:25:00,2016-01-02,27.93,49,3.8,28,0,750,1016.71
11:20:00,2016-01-02,27.72,49.3,4,37,0,751,1016.95
11:15:00,2016-01-02,27.6,50.7,7.5,21,0,738,1016.92
07:40:00,2016-01-02,18.06,85.2,0.3,54,0,121,1017.16
07:35:00,2016-01-02,17.66,85.5,0,53,0,102,1017.17
07:25:00,2016-01-02,17.23,85.8,0,53,0,68,1016.97
07:20:00,2016-01-02,17.1,85.9,0,53,0,55,1016.91
07:15:00,2016-01-02,16.97,86,2,53,0,46,1016.85
07:10:00,2016-01-02,16.88,85.8,0,53,0,34,1017
07:05:00,2016-01-02,16.9,85.4,0,53,0,18,1016.94
07:00:00,2016-01-02,17.02,85.1,0,53,0,14,1016.8
06:55:00,2016-01-02,17.26,84.7,0,53,0,10,1016.88
06:50:00,2016-01-02,17.54,84.3,0,54,0,6,1016.7
06:45:00,2016-01-02,17.58,84.5,0.5,54,0,4,0
06:40:00,2016-01-02,17.43,84.7,0.6,54,0,0,1016.62
06:30:00,2016-01-02,17.28,84.7,0.9,13,0,0,1016.36
06:25:00,2016-01-02,17.6,83.8,2.2,51,0,0,1016.27
06:20:00,2016-01-02,17.92,83,0,51,0,0,1016.25
06:05:00,2016-01-02,18.14,82.8,1.3,20,0,0,1016.02
06:00:00,2016-01-02,18.16,82.9,1.2,56,0,0,1015.9
05:55:00,2016-01-02,18.16,82.9,1,56,0,0,1015.9
05:50:00,2016-01-02,18.2,82.6,1.9,80,0,0,1015.8
05:45:00,2016-01-02,18.41,82.2,1.2,79,0,0,1015.82
05:40:00,2016-01-02,18.45,82.3,1.7,43,0,0,1015.9
05:30:00,2016-01-02,18.21,83.1,1.2,31,0,0,1015.77
05:15:00,2016-01-02,18.72,81.2,1.6,8,0,0,1015.61
05:10:00,2016-01-02,18.92,80.7,2.7,34,0,0,1015.59
05:05:00,2016-01-02,19,80.3,2.4,60,0,0,1015.56
05:00:00,2016-01-02,19.08,80.4,5.5,66,0,0,1015.56
04:55:00,2016-01-02,19.09,79.9,3.3,17,0,0,1015.53
04:50:00,2016-01-02,19.14,79.9,2,64,0,0,0
04:45:00,2016-01-02,19.21,79.7,3.6,26,0,0,1015.56
04:40:00,2016-01-02,19.28,79.7,5.3,66,0,0,1015.58
04:35:00,2016-01-02,19.3,79.8,5.7,28,0,0,1015.58
04:20:00,2016-01-02,19.23,80,1.1,61,0,0,1015.33
04:15:00,2016-01-02,19.36,79.6,6,118,0,0,1015.3
04:10:00,2016-01-02,19.57,79,4.8,48,0,0,1015.18
04:05:00,2016-01-02,19.58,79.3,5.3,66,0,0,1015.38
04:00:00,2016-01-02,19.55,79.8,6.1,90,0,0,1015.3
03:55:00,2016-01-02,19.54,79.8,5.3,67,0,0,1015.38
03:50:00,2016-01-02,19.6,79.7,5.7,35,0,0,1015.35
03:45:00,2016-01-02,19.66,79.5,5.7,21,0,0,1015.3
03:40:00,2016-01-02,19.76,79,7.7,30,0,0,1015.3
03:35:00,2016-01-02,19.82,78.3,6.6,1,0,0,1015.38
03:30:00,2016-01-02,19.94,77.4,3.6,14,0,0,1015.38
03:25:00,2016-01-02,20.04,77,4.4,62,0,0,1015.32
03:20:00,2016-01-02,20.16,76.6,5.2,49,0,0,1015.47
03:10:00,2016-01-02,20.34,76,6,37,0,0,1015.67
03:05:00,2016-01-02,20.46,75.5,6.4,81,0,0,1015.55
03:00:00,2016-01-02,20.52,75.3,4.8,43,0,0,1015.67
02:55:00,2016-01-02,20.56,75.2,3.8,50,0,0,1015.64
02:50:00,2016-01-02,20.54,74.8,5.6,43,0,0,1015.67
