13:20:00,2020-01-13,31.37,51.4,1.4,186,0,267,1070.32
13:15:00,2020-01-13,31.28,51.2,0.3,252,0,166,1070.32
13:10:00,2020-01-13,31.15,51.1,0.1,275,0,177,1070.28
13:05:00,2020-01-13,30.95,52.3,0.1,275,0,286,1070.24
13:00:00,2020-01-13,30.76,52.5,0.1,282,0,173,1070.28
12:55:00,2020-01-13,30.72,52.7,0.3,280,0,201,1070.28
12:50:00,2020-01-13,30.52,53,0.8,243,0,338,1070.28
12:45:00,2020-01-13,30.36,53.2,1,242,0,175,1070.28
12:40:00,2020-01-13,30.24,54.1,0.3,236,0,223,1070.28
12:35:00,2020-01-13,30.17,53.6,0.2,236,0,178,1070.28
12:30:00,2020-01-13,30.11,53,1.7,209,0,172,1070.28
12:25:00,2020-01-13,30.03,54.3,0.6,252,0,170,1070.28
12:20:00,2020-01-13,29.93,54.5,0.2,244,0,168,1070.28
12:15:00,2020-01-13,29.93,55.1,0.1,244,0,166,1070.28
12:10:00,2020-01-13,29.83,56,0.1,244,0,164,1070.24
12:05:00,2020-01-13,29.67,55.7,0.5,244,0,167,1070.28
12:00:00,2020-01-13,29.6,55.9,0.1,225,0,171,1070.28
11:55:00,2020-01-13,29.5,56.3,0.9,203,0,170,1070.24
11:50:00,2020-01-13,29.33,56.4,0.7,171,0,250,1070.28
11:45:00,2020-01-13,29.17,56.7,1.3,203,0,283,1070.21
11:40:00,2020-01-13,29.06,57.4,0.9,245,0,217,1070.28
11:35:00,2020-01-13,28.93,57.9,1.2,237,0,175,1070.28
11:30:00,2020-01-13,28.86,57.7,0.5,203,0,176,1070.24
11:20:00,2020-01-13,28.66,60.8,0.5,262,0,168,1070.24
11:15:00,2020-01-13,28.64,63.3,0.1,243,0,165,1070.24
11:10:00,2020-01-13,28.47,63.3,0,244,0,165,1070.24
11:00:00,2020-01-13,28.09,64.5,0.2,244,0,176,1070.24
10:55:00,2020-01-13,27.92,64.4,0.6,244,0,168,1070.24
10:50:00,2020-01-13,27.89,66,0,310,0,191,1070.24
09:35:00,2020-01-13,25.32,77.6,0,350,0,146,1070.17
09:20:00,2020-01-13,24.7,81.4,0,352,0,96,1070.17
09:05:00,2020-01-13,23.92,85.4,0,0,0,90,1070.17
16:35:00,2020-01-12,31.04,61.7,0.5,231,0,50,1070.24
16:30:00,2020-01-12,31.11,61.5,0.3,169,0,46,1070.28
16:25:00,2020-01-12,31.17,61.2,1.3,167,0,57,1070.28
16:20:00,2020-01-12,31.21,61.5,0.4,229,0,62,1070.28
16:15:00,2020-01-12,31.2,61.4,1,208,0,66,1070.32
16:05:00,2020-01-12,31.17,60.9,1.1,160,0,90,1070.32
16:00:00,2020-01-12,31.12,61.1,0.7,220,0,115,1070.28
15:55:00,2020-01-12,31.08,60.9,0.9,222,0,95,1070.28
15:50:00,2020-01-12,31.06,60.7,2.3,159,0,95,1070.32
15:45:00,2020-01-12,31.08,60.4,2.8,220,0,94,1070.32
15:40:00,2020-01-12,31.1,60.6,0.9,182,0,96,1070.28
15:35:00,2020-01-12,31.15,60.3,1.8,161,0,134,1070.28
15:30:00,2020-01-12,31.16,60.7,1.3,208,0,184,1070.24
15:25:00,2020-01-12,31.14,60.2,2.4,158,0,217,1070.28
15:20:00,2020-01-12,31.17,60.6,0.7,231,0,117,1070.28
15:15:00,2020-01-12,31.17,59.9,2.3,254,0,176,1070.28
15:10:00,2020-01-12,31.19,60.2,0.8,237,0,120,1070.28
15:05:00,2020-01-12,31.2,59.8,2.9,206,0,175,1070.28
15:00:00,2020-01-12,31.25,59.6,1,234,0,147,1070.28
14:55:00,2020-01-12,31.33,59.7,2.5,278,0,161,1070.28
14:50:00,2020-01-12,31.36,58.6,2.3,226,0,199,1070.28
14:45:00,2020-01-12,31.34,57.6,1,132,0,207,1070.28
14:40:00,2020-01-12,31.24,57.7,2.2,207,0,161,1070.28
14:35:00,2020-01-12,31.24,58.2,3.3,221,0,170,1070.32
14:30:00,2020-01-12,31.33,57.8,3.8,217,0,148,1070.32
14:25:00,2020-01-12,31.42,58.3,3,220,0,166,1070.28
14:20:00,2020-01-12,31.36,57.9,1.8,158,0,153,1070.32
14:15:00,2020-01-12,31.23,57.9,3.1,201,0,199,1070.32
14:10:00,2020-01-12,31.18,57.7,1.5,234,0,351,1070.28
14:05:00,2020-01-12,31.28,56.8,2.5,233,0,313,1070.32
14:00:00,2020-01-12,31.45,57,0.3,187,0,213,1070.32
13:55:00,2020-01-12,31.33,57.1,0.5,195,0,258,1070.32
13:50:00,2020-01-12,31.24,56.5,1.7,204,0,239,1070.28
13:45:00,2020-01-12,31.27,56,1.8,210,0,164,1070.28
13:40:00,2020-01-12,31.25,54.7,3.3,241,0,160,1070.28
13:35:00,2020-01-12,31.32,54,0.7,164,0,161,1070.28
13:30:00,2020-01-12,31.56,53.2,1,159,0,170,1070.28
13:25:00,2020-01-12,31.52,51.9,1.1,122,0,171,1070.32
13:20:00,2020-01-12,31.47,52.5,1.7,182,0,159,1070.28
13:15:00,2020-01-12,31.4,52.5,1.6,158,0,170,1070.32
13:10:00,2020-01-12,31.28,53.4,1.1,131,0,158,1070.28
13:05:00,2020-01-12,31.17,52.7,0.4,191,0,223,1070.28
13:00:00,2020-01-12,31.01,53.7,1.1,161,0,158,1070.28
12:55:00,2020-01-12,30.86,54.5,0.8,122,0,255,1070.28
12:50:00,2020-01-12,30.58,53.5,1.7,216,0,225,1070.28
12:45:00,2020-01-12,30.36,54.2,0.3,259,0,164,1070.28
12:40:00,2020-01-12,30.28,52.7,0.2,259,0,232,1070.28
12:35:00,2020-01-12,30.35,52.4,0.5,259,0,200,1070.28
12:30:00,2020-01-12,30.3,52.7,0,259,0,183,1070.28
12:25:00,2020-01-12,30.15,52,0.1,164,0,158,1070.24
12:20:00,2020-01-12,29.94,51.4,0.4,205,0,167,1070.28
12:15:00,2020-01-12,29.92,51.6,0.1,205,0,160,1070.28
12:10:00,2020-01-12,29.84,52.6,0.3,205,0,162,1070.28
12:05:00,2020-01-12,29.8,53.4,0.1,205,0,162,1070.28
12:00:00,2020-01-12,29.69,53.5,0,143,0,161,1070.28
11:55:00,2020-01-12,29.59,52.7,0,143,0,165,1070.28
11:50:00,2020-01-12,29.4,50.8,0,109,0,335,1070.24
11:45:00,2020-01-12,29.24,51.1,0.1,109,0,380,1070.24
11:40:00,2020-01-12,29.09,53.7,0.2,109,0,174,1070.24
11:35:00,2020-01-12,28.79,54,0,0,0,158,1070.24
11:30:00,2020-01-12,28.54,55.2,0,0,0,155,1070.28
11:25:00,2020-01-12,28.44,52.5,0,0,0,152,1070.24
11:20:00,2020-01-12,28.2,57.7,0,0,0,148,1070.21
11:15:00,2020-01-12,27.89,58.3,0.1,0,0,150,1070.24
11:10:00,2020-01-12,27.54,57.8,0,0,0,154,1070.28
10:50:00,2020-01-12,26.9,62,0.2,0,0,142,1070.21
10:10:00,2020-01-12,25.06,69.2,0,319,0,130,1070.17
09:35:00,2020-01-12,24.09,66.7,0,29,0,103,1070.17
09:15:00,2020-01-12,23.42,70.1,0,15,0,101,1070.17
16:40:00,2020-01-11,33.69,40.7,0.9,97,0,58,1070.36
16:35:00,2020-01-11,33.78,40.4,0.7,119,0,62,1070.32
16:30:00,2020-01-11,33.89,40.4,0.5,122,0,65,1070.32
16:25:00,2020-01-11,33.99,40.2,1.3,121,0,65,1070.36
16:20:00,2020-01-11,34.11,39.4,1.4,122,0,69,1070.36
16:15:00,2020-01-11,34.23,39.6,0.8,130,0,73,1070.36
16:10:00,2020-01-11,34.29,40.1,0.1,137,0,76,1070.36
16:05:00,2020-01-11,34.3,38.2,0.7,154,0,88,1070.32
16:00:00,2020-01-11,34.44,39.7,0.4,160,0,162,1070.32
15:55:00,2020-01-11,34.51,38.9,0.8,144,0,128,1070.36
15:50:00,2020-01-11,34.56,39.1,1.1,132,0,89,1070.36
15:45:00,2020-01-11,34.64,38.9,1,175,0,110,1070.36
15:40:00,2020-01-11,34.62,39,0.4,126,0,102,1070.36
15:35:00,2020-01-11,34.6,39.5,0.5,112,0,127,1070.36
15:30:00,2020-01-11,34.66,37.2,0,161,0,198,1070.36
15:25:00,2020-01-11,34.76,37.1,1.2,163,0,235,1070.36
15:20:00,2020-01-11,34.73,37,0.2,121,0,135,1070.36
15:15:00,2020-01-11,34.72,36,0,119,0,233,1070.36
15:10:00,2020-01-11,34.75,35.3,0.5,119,0,108,1070.32
15:05:00,2020-01-11,34.77,35.9,0.3,125,0,287,1070.36
15:00:00,2020-01-11,34.71,35.6,0,264,0,294,1070.36
14:55:00,2020-01-11,34.65,35.8,0,264,0,385,1070.36
14:50:00,2020-01-11,34.63,36.8,0,263,0,293,1070.36
14:45:00,2020-01-11,34.64,38.5,0.1,264,0,326,1070.4
14:40:00,2020-01-11,34.48,38,0,263,0,162,1070.32
14:35:00,2020-01-11,34.49,37.3,0.1,264,0,182,1070.36
14:30:00,2020-01-11,34.55,37.9,0.7,263,0,212,1070.36
14:25:00,2020-01-11,34.69,40.2,0.2,268,0,283,1070.32
14:20:00,2020-01-11,34.46,39.9,0.3,143,0,244,1070.36
14:15:00,2020-01-11,34.26,39.9,1.9,136,0,210,1070.32
14:10:00,2020-01-11,34.09,40.3,0,184,0,488,1070.36
14:05:00,2020-01-11,33.93,40,0.3,210,0,347,1070.36
14:00:00,2020-01-11,33.8,39.9,1.4,209,0,244,1070.36
13:55:00,2020-01-11,33.84,40.1,0.6,283,0,553,1070.36
13:50:00,2020-01-11,33.8,41.4,1,281,0,564,1070.32
13:45:00,2020-01-11,33.72,41.5,0.1,235,0,347,1070.32
13:40:00,2020-01-11,33.6,42.1,0,235,0,136,1070.32
13:35:00,2020-01-11,33.52,42.3,0.2,235,0,141,1070.32
13:30:00,2020-01-11,33.48,41.9,0.5,235,0,140,1070.36
13:25:00,2020-01-11,33.59,41.6,0.3,235,0,143,1070.36
13:20:00,2020-01-11,33.48,41.9,0.5,235,0,160,1070.32
13:15:00,2020-01-11,33.55,42.3,0.3,188,0,140,1070.36
13:10:00,2020-01-11,33.33,42.4,0,232,0,140,1070.32
13:05:00,2020-01-11,33.22,42.3,1.5,232,0,313,1070.32
13:00:00,2020-01-11,33.31,43.5,0.2,221,0,141,1070.32
12:55:00,2020-01-11,33.03,44.6,0.7,232,0,397,1070.32
12:50:00,2020-01-11,32.72,45.5,0.2,232,0,383,1070.32
12:45:00,2020-01-11,32.53,45.9,0.6,232,0,169,1070.36
12:40:00,2020-01-11,32.35,47.4,0.2,246,0,328,1070.32
12:35:00,2020-01-11,32.11,48.2,0.4,252,0,165,1070.32
12:30:00,2020-01-11,31.98,47.6,0.7,275,0,305,1070.32
12:25:00,2020-01-11,31.94,48.6,0.8,256,0,166,1070.32
12:20:00,2020-01-11,31.85,49.5,0,255,0,146,1070.28
12:15:00,2020-01-11,31.6,50,0,255,0,149,1070.28
12:10:00,2020-01-11,31.45,50.1,0.1,255,0,146,1070.32
12:05:00,2020-01-11,31.18,50.9,0.4,254,0,145,1070.28
12:00:00,2020-01-11,31.01,50.2,0.7,275,0,147,1070.28
11:55:00,2020-01-11,30.96,50.8,2.1,274,0,145,1070.28
11:50:00,2020-01-11,30.94,52.4,0.9,267,0,175,1070.28
11:45:00,2020-01-11,30.94,51.9,1,263,0,204,1070.28
11:40:00,2020-01-11,30.92,52.4,0,155,0,178,1070.28
11:35:00,2020-01-11,30.61,52.5,0,155,0,183,1070.32
11:30:00,2020-01-11,30.32,51.2,0.2,155,0,155,1070.28
11:25:00,2020-01-11,30.1,55.3,0.1,40,0,150,1070.28
11:15:00,2020-01-11,29.53,58.4,0,38,0,148,1070.24
11:10:00,2020-01-11,29.23,59.9,0.1,40,0,149,1070.24
11:05:00,2020-01-11,29.04,59.6,0.1,315,0,197,1070.24
10:55:00,2020-01-11,28.85,61.4,0.1,25,0,140,1070.24
10:45:00,2020-01-11,28.38,62.7,0,299,0,136,1070.24
10:15:00,2020-01-11,26.84,65.8,0.1,31,0,123,1070.21
09:55:00,2020-01-11,26.14,67.2,0,70,0,108,1070.21
09:20:00,2020-01-11,24.75,72.1,0,0,0,99,1070.17
08:45:00,2020-01-11,23.58,74.8,0,48,0,63,1070.17
16:40:00,2020-01-10,33.64,41.1,0.5,183,0,55,1070.32
16:35:00,2020-01-10,33.73,40,0.1,156,0,59,1070.32
16:30:00,2020-01-10,33.83,40.7,0,157,0,61,1070.32
16:25:00,2020-01-10,33.87,38.7,0,157,0,64,1070.32
16:20:00,2020-01-10,33.97,40.1,0.1,157,0,69,1070.36
16:15:00,2020-01-10,33.95,38.9,0,152,0,70,1070.32
16:10:00,2020-01-10,33.93,38.9,0.1,152,0,73,1070.32
16:05:00,2020-01-10,33.96,40,0,188,0,99,1070.32
16:00:00,2020-01-10,33.99,40,0.1,188,0,152,1070.36
15:55:00,2020-01-10,34.01,39.4,0.1,187,0,142,1070.32
15:50:00,2020-01-10,34,40,0.8,188,0,89,1070.32
15:45:00,2020-01-10,34,39.9,0.3,182,0,148,1070.32
15:40:00,2020-01-10,33.93,40.4,0.1,182,0,123,1070.32
15:35:00,2020-01-10,34.02,41.1,0,182,0,185,1070.32
15:30:00,2020-01-10,33.97,41.2,0.1,182,0,276,1070.32
15:25:00,2020-01-10,33.93,40.8,0.8,180,0,230,1070.36
15:20:00,2020-01-10,33.92,42,0.1,185,0,135,1070.32
15:15:00,2020-01-10,33.97,40.4,0,185,0,224,1070.28
15:10:00,2020-01-10,34.18,40,0.9,185,0,183,1070.36
15:05:00,2020-01-10,34.27,41.6,0.1,108,0,324,1070.36
15:00:00,2020-01-10,34.16,40.3,1.2,108,0,247,1070.36
14:55:00,2020-01-10,34.11,40.5,0.4,223,0,395,1070.32
14:50:00,2020-01-10,34.01,43.1,0.6,223,0,365,1070.32
14:45:00,2020-01-10,33.83,42.9,0.6,234,0,343,1070.32
14:40:00,2020-01-10,33.7,44.5,1.6,238,0,189,1070.32
14:35:00,2020-01-10,33.66,44.6,1.1,212,0,204,1070.32
14:30:00,2020-01-10,33.6,44.7,0.1,258,0,154,1070.32
14:25:00,2020-01-10,33.48,43.7,0.1,258,0,191,1070.32
14:20:00,2020-01-10,33.42,43.9,0.7,258,0,228,1070.32
14:15:00,2020-01-10,33.36,44.9,0.2,276,0,157,1070.32
14:10:00,2020-01-10,33.39,46.4,0.2,293,0,268,1070.32
14:05:00,2020-01-10,33.36,44.9,0.2,294,0,388,1070.32
14:00:00,2020-01-10,33.27,45.6,0,290,0,264,1070.32
13:55:00,2020-01-10,33.17,45.9,0.3,289,0,328,1070.36
13:50:00,2020-01-10,33.1,46.7,0.3,290,0,527,1070.36
13:45:00,2020-01-10,32.91,45.7,0.4,297,0,450,1070.32
13:40:00,2020-01-10,32.79,46.6,0.1,247,0,188,1070.28
13:35:00,2020-01-10,32.62,46.2,0.2,247,0,145,1070.36
13:30:00,2020-01-10,32.48,46.5,0.2,247,0,202,1070.32
13:25:00,2020-01-10,32.4,47,0,247,0,136,1070.32
13:20:00,2020-01-10,32.31,46.2,0.1,247,0,149,1070.28
13:15:00,2020-01-10,32.31,47.4,0.1,247,0,336,1070.32
13:10:00,2020-01-10,32.16,46.5,0.2,247,0,145,1070.32
13:05:00,2020-01-10,32.06,47.1,0.8,247,0,161,1070.28
13:00:00,2020-01-10,31.86,48.5,0.1,247,0,179,1070.28
12:55:00,2020-01-10,31.76,48.2,1,246,0,341,1070.28
12:50:00,2020-01-10,31.61,50.4,0.1,263,0,195,1070.32
12:45:00,2020-01-10,31.3,50,0.2,263,0,176,1070.28
12:40:00,2020-01-10,31.16,48.9,0.6,263,0,462,1070.28
12:35:00,2020-01-10,31.16,50.1,0.9,248,0,159,1070.32
12:30:00,2020-01-10,31.15,50.3,0.1,295,0,173,1070.28
12:25:00,2020-01-10,31.14,50.1,0.1,295,0,166,1070.32
12:20:00,2020-01-10,31.07,51.3,0.4,295,0,147,1070.28
12:15:00,2020-01-10,30.98,50.6,0.6,295,0,151,1070.28
12:10:00,2020-01-10,31.01,52.8,0.4,264,0,153,1070.28
12:05:00,2020-01-10,30.88,53.4,0,9,0,146,1070.32
12:00:00,2020-01-10,30.54,52.5,0,9,0,146,1070.28
11:55:00,2020-01-10,30.24,51,0,9,0,150,1070.28
11:50:00,2020-01-10,29.99,53,0.1,0,0,276,1070.28
11:45:00,2020-01-10,29.7,55.9,0,284,0,463,1070.24
11:40:00,2020-01-10,29.54,56.4,1.7,284,0,205,1070.28
11:35:00,2020-01-10,29.54,58.8,0.8,273,0,280,1070.24
11:25:00,2020-01-10,29.42,60.6,0.1,282,0,146,1070.24
11:20:00,2020-01-10,29.14,60.9,0.1,279,0,165,1070.24
11:15:00,2020-01-10,28.86,61.7,0,11,0,146,1070.24
11:10:00,2020-01-10,28.65,63,0,11,0,154,1070.24
11:00:00,2020-01-10,28.2,64.3,0.1,331,0,148,1070.24
10:50:00,2020-01-10,27.85,65.4,0,6,0,155,1070.28
10:40:00,2020-01-10,27.5,67.1,0,7,0,136,1070.24
10:30:00,2020-01-10,27.12,68.9,0.2,290,0,132,1070.24
10:25:00,2020-01-10,26.89,69.6,0.1,33,0,125,1070.21
10:10:00,2020-01-10,26.02,71.2,0.1,6,0,160,1070.21
10:00:00,2020-01-10,25.52,72.3,0,0,0,116,1070.21
09:40:00,2020-01-10,24.71,76.8,0,322,0,102,1070.17
09:30:00,2020-01-10,24.44,76.5,0,11,0,145,1070.17
09:05:00,2020-01-10,23.32,79.7,0,70,0,78,1070.13
08:55:00,2020-01-10,22.84,81.4,0,38,0,70,1070.13
16:35:00,2020-01-09,33.62,42.3,1.8,214,0,55,1070.36
16:30:00,2020-01-09,33.79,41.9,0.1,241,0,59,1070.36
16:25:00,2020-01-09,33.88,41.8,0.3,241,0,63,1070.32
16:20:00,2020-01-09,33.88,41.5,0,286,0,73,1070.36
16:15:00,2020-01-09,33.9,40.8,0,286,0,68,1070.36
16:10:00,2020-01-09,33.89,40.1,0,286,0,71,1070.36
16:05:00,2020-01-09,33.89,41.1,0,286,0,76,1070.32
16:00:00,2020-01-09,33.91,39.4,0.3,286,0,104,1070.36
15:55:00,2020-01-09,34.01,40.5,0,287,0,132,1070.36
15:50:00,2020-01-09,34.11,38.8,0.2,287,0,88,1070.32
15:45:00,2020-01-09,34.21,40.6,0,289,0,123,1070.36
15:40:00,2020-01-09,34.15,38.1,0.2,289,0,101,1070.32
15:35:00,2020-01-09,34.18,40.6,0,240,0,112,1070.36
15:30:00,2020-01-09,34.16,40.8,0,240,0,200,1070.36
15:25:00,2020-01-09,34.13,41.6,0.1,240,0,294,1070.32
15:20:00,2020-01-09,34.06,39.2,0.7,240,0,151,1070.36
15:15:00,2020-01-09,34.25,38.7,0.1,162,0,226,1070.36
15:10:00,2020-01-09,34.36,39.6,0.1,158,0,247,1070.32
15:05:00,2020-01-09,34.3,38.3,0.3,158,0,337,1070.36
15:00:00,2020-01-09,34.32,40.8,0.2,215,0,334,1070.36
14:55:00,2020-01-09,34.34,40.8,0.3,205,0,273,1070.36
14:50:00,2020-01-09,34.32,40.8,0.2,180,0,394,1070.36
14:45:00,2020-01-09,34.22,41.1,1.3,180,0,411,1070.36
14:40:00,2020-01-09,34.16,41.6,0.1,179,0,195,1070.36
14:35:00,2020-01-09,34.06,41,0.5,179,0,162,1070.32
14:30:00,2020-01-09,33.95,41.5,0.5,288,0,284,1070.32
14:25:00,2020-01-09,34.01,41.1,0.2,273,0,206,1070.36
14:20:00,2020-01-09,33.95,40.9,0,272,0,209,1070.32
14:15:00,2020-01-09,33.76,41.3,0.5,272,0,313,1070.32
14:10:00,2020-01-09,33.75,41.1,0.2,275,0,329,1070.36
14:05:00,2020-01-09,33.83,41.6,0.1,275,0,510,1070.36
14:00:00,2020-01-09,33.88,42,0.3,275,0,189,1070.36
13:55:00,2020-01-09,33.88,43.2,0.2,275,0,580,1070.32
13:50:00,2020-01-09,33.83,43.1,1.1,255,0,554,1070.32
13:45:00,2020-01-09,33.84,43.2,0.4,273,0,319,1070.36
13:40:00,2020-01-09,33.74,42.5,0.1,291,0,134,1070.36
13:35:00,2020-01-09,33.63,44.1,0,291,0,222,1070.32
13:30:00,2020-01-09,33.51,44.1,0.1,291,0,172,1070.32
13:25:00,2020-01-09,33.36,44,0.1,291,0,134,1070.32
13:20:00,2020-01-09,33.18,43.9,0.4,291,0,148,1070.32
13:15:00,2020-01-09,33.2,44.4,0.4,295,0,137,1070.28
13:10:00,2020-01-09,32.98,44.7,0.1,254,0,146,1070.32
13:05:00,2020-01-09,32.84,45.2,0.2,252,0,171,1070.28
13:00:00,2020-01-09,32.63,44.8,0.6,251,0,139,1070.32
12:55:00,2020-01-09,32.58,46.6,1.1,286,0,217,1070.32
12:50:00,2020-01-09,32.49,46.7,0.4,278,0,464,1070.32
12:45:00,2020-01-09,32.27,46.4,0.8,279,0,307,1070.28
12:40:00,2020-01-09,32.2,47.1,0.1,277,0,478,1070.32
12:35:00,2020-01-09,32.15,47,0.2,277,0,202,1070.32
12:30:00,2020-01-09,32.27,47.8,0.3,253,0,198,1070.32
12:25:00,2020-01-09,32.27,48.9,0.1,251,0,203,1070.32
12:20:00,2020-01-09,32.06,48.7,0.2,253,0,150,1070.32
12:15:00,2020-01-09,31.9,49,0.1,253,0,264,1070.32
12:10:00,2020-01-09,31.8,49.1,0.5,252,0,162,1070.32
12:05:00,2020-01-09,31.69,48.5,0.7,293,0,144,1070.32
12:00:00,2020-01-09,31.6,49.5,0.3,292,0,143,1070.28
11:55:00,2020-01-09,31.45,50.1,1.1,292,0,144,1070.28
11:50:00,2020-01-09,31.32,50.9,0.2,36,0,151,1070.32
11:45:00,2020-01-09,31.04,52.2,0.2,276,0,185,1070.32
11:35:00,2020-01-09,30.57,52.5,0,284,0,258,1070.28
11:30:00,2020-01-09,30.32,56.7,0.5,284,0,148,1070.28
11:20:00,2020-01-09,29.85,60.6,0.4,282,0,148,1070.28
11:15:00,2020-01-09,29.72,61,0.5,285,0,146,1070.28
11:10:00,2020-01-09,29.57,61.8,0,262,0,151,1070.24
11:05:00,2020-01-09,29.32,63,0,262,0,214,1070.24
10:55:00,2020-01-09,28.94,64.7,0.9,269,0,134,1070.24
10:50:00,2020-01-09,28.84,65,1.1,303,0,134,1070.28
10:35:00,2020-01-09,28.34,67.1,0,329,0,276,1070.24
10:25:00,2020-01-09,27.94,68.4,0,9,0,125,1070.24
10:10:00,2020-01-09,27.29,71.3,0,257,0,119,1070.24
09:50:00,2020-01-09,26.34,73.5,0,5,0,116,1070.21
09:35:00,2020-01-09,25.81,76,0,9,0,118,1070.21
09:15:00,2020-01-09,25.2,76.9,0,0,0,185,1070.21
09:05:00,2020-01-09,24.86,76,0.1,9,0,81,1070.17
16:50:00,2020-01-08,32.53,43.4,0.2,296,0,49,1070.28
16:45:00,2020-01-08,32.58,44,0.9,296,0,51,1070.28
16:40:00,2020-01-08,32.62,44.7,0.8,287,0,57,1070.32
16:35:00,2020-01-08,32.68,45.2,2.3,282,0,59,1070.32
16:30:00,2020-01-08,32.78,45.9,0.5,281,0,63,1070.32
16:25:00,2020-01-08,32.89,44.9,0.5,301,0,66,1070.28
16:20:00,2020-01-08,33,46.4,0.4,299,0,79,1070.32
16:15:00,2020-01-08,33.03,45.1,0.8,282,0,71,1070.32
16:10:00,2020-01-08,33.1,44.9,1.7,341,0,76,1070.36
16:05:00,2020-01-08,33.15,43.2,0.2,268,0,79,1070.32
16:00:00,2020-01-08,33.2,43.3,0.1,263,0,98,1070.28
15:55:00,2020-01-08,33.29,42.9,0.1,262,0,136,1070.28
15:50:00,2020-01-08,33.31,42.4,0.3,262,0,142,1070.32
15:45:00,2020-01-08,33.28,43.2,0.3,262,0,138,1070.36
15:40:00,2020-01-08,33.14,45,1,285,0,116,1070.28
15:35:00,2020-01-08,33.12,43.8,1.5,293,0,126,1070.32
15:30:00,2020-01-08,33.16,43.8,0.9,289,0,203,1070.32
15:25:00,2020-01-08,33.39,45.6,0.4,282,0,286,1070.28
15:20:00,2020-01-08,33.43,44.9,0.7,236,0,139,1070.36
15:15:00,2020-01-08,33.48,43.2,0.6,243,0,207,1070.32
15:10:00,2020-01-08,33.41,43.7,0,243,0,200,1070.36
15:05:00,2020-01-08,33.32,41.9,0.1,243,0,296,1070.32
15:00:00,2020-01-08,33.47,41.8,0.4,243,0,237,1070.32
14:55:00,2020-01-08,33.59,42.8,0.8,243,0,330,1070.32
14:50:00,2020-01-08,33.45,44,0.1,243,0,357,1070.32
14:45:00,2020-01-08,33.36,44.3,0.1,243,0,320,1070.32
14:40:00,2020-01-08,33.2,43.5,0.1,243,0,133,1070.32
14:35:00,2020-01-08,33.14,43.7,0.3,243,0,179,1070.32
14:30:00,2020-01-08,33.28,43,0.3,243,0,173,1070.36
14:25:00,2020-01-08,33.49,44.2,0,146,0,193,1070.32
14:20:00,2020-01-08,33.46,43.9,0.7,221,0,194,1070.36
14:15:00,2020-01-08,33.27,43.9,0.1,190,0,206,1070.32
14:10:00,2020-01-08,33.06,44.3,0.3,189,0,424,1070.32
14:05:00,2020-01-08,32.88,44.7,1,311,0,469,1070.32
14:00:00,2020-01-08,32.86,45.3,1.2,285,0,292,1070.32
13:55:00,2020-01-08,32.8,45.6,0.4,288,0,555,1070.32
13:50:00,2020-01-08,32.79,45.4,0.5,280,0,533,1070.32
13:45:00,2020-01-08,32.77,45.5,0.4,230,0,372,1070.32
13:40:00,2020-01-08,32.72,45.4,1.5,230,0,223,1070.32
13:35:00,2020-01-08,32.72,45.9,0.8,287,0,290,1070.32
13:30:00,2020-01-08,32.67,46.2,0.9,292,0,174,1070.28
13:25:00,2020-01-08,32.74,46.5,0.8,264,0,167,1070.32
13:20:00,2020-01-08,32.74,44.8,1.2,277,0,138,1070.32
13:15:00,2020-01-08,32.62,44.6,0.4,292,0,219,1070.32
13:10:00,2020-01-08,32.54,43.6,0.4,281,0,143,1070.32
13:05:00,2020-01-08,32.49,44.4,0.3,281,0,155,1070.36
13:00:00,2020-01-08,32.35,45.3,0.4,281,0,252,1070.32
12:55:00,2020-01-08,32.2,45.5,1.1,281,0,167,1070.32
12:50:00,2020-01-08,32.25,46.9,0.1,239,0,288,1070.32
12:45:00,2020-01-08,32.24,46.4,0.8,239,0,306,1070.32
12:40:00,2020-01-08,32.13,47.3,1.2,250,0,532,1070.28
12:35:00,2020-01-08,32.15,46.9,1.7,207,0,276,1070.32
12:30:00,2020-01-08,32.15,49.6,1.1,240,0,205,1070.32
12:25:00,2020-01-08,32.11,48.6,0.8,226,0,286,1070.32
12:20:00,2020-01-08,32.03,46.6,1.8,184,0,307,1070.32
12:15:00,2020-01-08,32.01,48.1,1.1,218,0,152,1070.28
12:10:00,2020-01-08,31.98,47.9,1.6,180,0,144,1070.32
12:05:00,2020-01-08,32.03,49.3,0.8,231,0,158,1070.32
12:00:00,2020-01-08,31.8,51.1,0.3,112,0,151,1070.32
11:55:00,2020-01-08,31.57,50.8,1,224,0,146,1070.32
11:50:00,2020-01-08,31.34,49.6,1.6,128,0,147,1070.28
11:45:00,2020-01-08,31.22,52.8,0.1,359,0,272,1070.28
11:40:00,2020-01-08,30.93,53.9,0,268,0,221,1070.28
11:35:00,2020-01-08,30.7,53.6,0.3,268,0,282,1070.24
11:30:00,2020-01-08,30.66,53.9,0.8,268,0,152,1070.28
11:25:00,2020-01-08,30.54,55.3,0.7,268,0,147,1070.24
11:15:00,2020-01-08,30.42,54.4,0.8,268,0,158,1070.24
11:10:00,2020-01-08,30.38,54.6,0,141,0,154,1070.28
11:05:00,2020-01-08,30.24,54.4,0,141,0,193,1070.28
11:00:00,2020-01-08,30.32,54.3,0,141,0,140,1070.28
10:55:00,2020-01-08,30.31,55.5,0.1,138,0,136,1070.28
