04:20:00,2016-01-05,19.26,76.4,0.5,309,0,0,1011.25
04:15:00,2016-01-05,19.38,76.5,0,309,0,0,1011.2
04:10:00,2016-01-05,19.36,76.5,0,309,0,0,1011.23
04:05:00,2016-01-05,19.36,76.3,0,309,0,0,1011.12
04:00:00,2016-01-05,19.44,76.1,0,309,0,0,1011.17
03:55:00,2016-01-05,19.52,76.1,0,309,0,0,1011.23
03:50:00,2016-01-05,19.61,76,0,309,0,0,1011.09
03:45:00,2016-01-05,19.76,75.8,0.1,309,0,0,1011.15
03:40:00,2016-01-05,19.9,75.5,0,309,0,0,1011.12
03:35:00,2016-01-05,20.04,75,0.1,309,0,0,1011.12
03:30:00,2016-01-05,20.05,74.7,0.5,309,0,0,1011.18
03:25:00,2016-01-05,20.15,74.5,0.3,309,0,0,1011.01
03:20:00,2016-01-05,20.2,74.1,0.3,309,0,0,1010.99
03:15:00,2016-01-05,20.28,73.5,0.2,309,0,0,1010.99
03:10:00,2016-01-05,20.38,73.9,0.6,309,0,0,1011.07
03:05:00,2016-01-05,20.38,74.3,0.6,309,0,0,1011.07
03:00:00,2016-01-05,20.32,73.8,2.3,309,0,0,1011.13
02:55:00,2016-01-05,20.26,73.9,0,12,0,0,1011.1
02:50:00,2016-01-05,20.3,73.7,0,12,0,0,1011.07
02:45:00,2016-01-05,20.27,74.3,0,12,0,0,1011.13
02:40:00,2016-01-05,20.29,74.7,0,12,0,0,1011.21
02:35:00,2016-01-05,20.4,74.8,0.1,12,0,0,1011.21
02:30:00,2016-01-05,20.23,74.2,0,12,0,0,1011.27
02:25:00,2016-01-05,20.23,74.9,0,12,0,0,1011.21
02:20:00,2016-01-05,20.28,74.8,0.1,12,0,0,1011.27
02:15:00,2016-01-05,20.42,74.4,0,7,0,0,1011.3
02:10:00,2016-01-05,20.47,73.6,0,7,0,0,1011.44
02:05:00,2016-01-05,20.3,73.3,0,7,0,0,1011.46
02:00:00,2016-01-05,20.22,73.3,0.4,7,0,0,1011.69
01:55:00,2016-01-05,20.04,74.1,0,355,0,0,1011.54
01:50:00,2016-01-05,20,73.8,0,355,0,0,1011.76
01:45:00,2016-01-05,19.98,74.3,0,355,0,0,1011.76
01:40:00,2016-01-05,20.04,75.1,0,355,0,0,1011.84
01:35:00,2016-01-05,20.08,74.9,0,355,0,0,1012.08
01:30:00,2016-01-05,20.19,75,0,355,0,0,1012.11
01:25:00,2016-01-05,20.24,75.2,0,355,0,0,1012.19
01:20:00,2016-01-05,20.18,74.2,0,355,0,0,1012.08
01:15:00,2016-01-05,20.24,74.5,0,355,0,0,1012.19
01:10:00,2016-01-05,20.29,75.2,0.2,355,0,0,1012.33
01:05:00,2016-01-05,20.25,75.5,0,0,0,0,1012.3
01:00:00,2016-01-05,20.25,75.2,0.1,0,0,0,1012.42
00:55:00,2016-01-05,20.18,74.9,0.3,351,0,0,1012.42
00:50:00,2016-01-05,20.12,75,0,333,0,0,1012.33
00:45:00,2016-01-05,20.07,75.3,0,333,0,0,1012.43
00:40:00,2016-01-05,19.98,75.4,0,333,0,0,1012.41
00:35:00,2016-01-05,19.95,75.4,0,333,0,0,1012.49
00:30:00,2016-01-05,19.97,75.3,0,333,0,0,1012.63
00:25:00,2016-01-05,20.03,75.3,0,333,0,0,1012.6
00:20:00,2016-01-05,20.1,75.1,0,333,0,0,1012.68
00:15:00,2016-01-05,20.12,74.7,0,333,0,0,1012.68
00:10:00,2016-01-05,20.21,74.6,0,333,0,0,1012.71
00:05:00,2016-01-05,20.26,74.1,0,333,0,0,1012.83
00:00:00,2016-01-05,20.28,74.2,0,333,0,0,1012.77
23:55:00,2016-01-04,20.4,74.3,0,333,0,0,1012.77
23:50:00,2016-01-04,20.52,74.4,0,333,0,0,1012.77
23:45:00,2016-01-04,20.52,73.5,0,333,0,0,1012.91
23:40:00,2016-01-04,20.68,73.7,0,333,0,0,1012.92
23:35:00,2016-01-04,20.77,73.6,0,333,0,0,1012.97
23:30:00,2016-01-04,20.8,73.5,0,333,0,0,1013.06
23:25:00,2016-01-04,20.88,73.9,0,332,0,0,1013.09
23:20:00,2016-01-04,20.96,73.6,0,332,0,0,1013.03
23:15:00,2016-01-04,21.12,73.6,0.6,332,0,0,1013.12
23:10:00,2016-01-04,21.13,72.3,0,51,0,0,1013.18
23:05:00,2016-01-04,21.2,72.7,0,51,0,0,1013.15
23:00:00,2016-01-04,21.39,72.7,0,51,0,0,1013.26
22:55:00,2016-01-04,21.52,72.2,0,51,0,0,1013.24
22:50:00,2016-01-04,21.5,70.7,0.1,51,0,0,1013.3
22:45:00,2016-01-04,21.58,70.6,0,51,0,0,1013.21
22:40:00,2016-01-04,21.64,70.4,0,51,0,0,1013.31
22:35:00,2016-01-04,21.72,70.1,0,51,0,0,1013.19
22:30:00,2016-01-04,21.76,69.9,0.5,75,0,0,1013.1
22:25:00,2016-01-04,21.81,70,0.2,79,0,0,1013.05
22:20:00,2016-01-04,21.85,71.8,0,132,0,0,1013.13
22:15:00,2016-01-04,21.73,71.3,0,132,0,0,1013.05
22:10:00,2016-01-04,21.77,72.2,0,132,0,0,1013.1
22:05:00,2016-01-04,21.73,72.2,0.1,132,0,0,1013.07
22:00:00,2016-01-04,21.6,70.9,0,131,0,0,1013.13
21:55:00,2016-01-04,21.61,71,0,131,0,0,1012.96
21:50:00,2016-01-04,21.77,70.6,0,131,0,0,1012.9
21:45:00,2016-01-04,22.04,70.6,0,131,0,0,1012.94
21:40:00,2016-01-04,22.21,70.6,0,131,0,0,1013
21:35:00,2016-01-04,22.34,70.8,0,131,0,0,1012.91
21:30:00,2016-01-04,22.38,70.8,0,131,0,0,1012.92
21:25:00,2016-01-04,22.5,69.7,0,131,0,0,1012.8
21:20:00,2016-01-04,22.57,68.7,0,131,0,0,1012.75
21:15:00,2016-01-04,22.62,68.4,0,131,0,0,1012.75
21:10:00,2016-01-04,22.74,67.4,0,131,0,0,1012.7
21:05:00,2016-01-04,22.77,65.3,0,131,0,0,1012.64
21:00:00,2016-01-04,22.84,65.6,0,131,0,0,1012.56
20:55:00,2016-01-04,22.9,66.4,0,131,0,0,1012.5
20:50:00,2016-01-04,22.96,67.3,0,131,0,0,1012.5
20:45:00,2016-01-04,23.06,67.6,0,131,0,0,1012.48
20:40:00,2016-01-04,23.18,67.4,0,131,0,0,1012.37
20:35:00,2016-01-04,23.18,64.4,0,131,0,0,1012.32
20:30:00,2016-01-04,23.22,63.8,0,131,0,0,1012.26
20:25:00,2016-01-04,23.25,63.8,0,131,0,0,1012.29
20:20:00,2016-01-04,23.28,67.2,0,131,0,0,1012.21
20:15:00,2016-01-04,23.36,66.8,0,131,0,0,1012.26
20:10:00,2016-01-04,23.46,65.6,0,131,0,0,1012.18
20:05:00,2016-01-04,23.5,62.8,0,131,0,0,1012
20:00:00,2016-01-04,23.78,65.6,0,131,0,0,1012.01
19:55:00,2016-01-04,24.03,64.7,0,131,0,0,1011.9
19:50:00,2016-01-04,24.2,63,0,131,0,0,1011.84
19:45:00,2016-01-04,24.34,60.7,0,131,0,0,1011.73
19:40:00,2016-01-04,24.51,60.2,0,131,0,0,1011.6
19:35:00,2016-01-04,24.65,59.8,0,131,0,0,1011.63
19:30:00,2016-01-04,24.86,61.6,0,131,0,0,1011.49
19:25:00,2016-01-04,25.03,60,0,131,0,0,1011.47
19:20:00,2016-01-04,25.18,59.5,0,131,0,0,1011.38
19:15:00,2016-01-04,25.32,57,0,131,0,0,1011.13
19:10:00,2016-01-04,25.41,56.4,0,131,0,0,1011.07
19:05:00,2016-01-04,25.53,55.8,0,131,0,0,1011.1
19:00:00,2016-01-04,25.62,55,0,131,0,0,1010.94
18:55:00,2016-01-04,25.78,54.8,0,131,0,0,1011.05
18:50:00,2016-01-04,25.94,53.7,0,131,0,0,1010.97
18:45:00,2016-01-04,26.19,56,0,131,0,0,1010.89
18:40:00,2016-01-04,26.38,54.1,0,131,0,0,1010.68
18:35:00,2016-01-04,26.55,52.1,0,131,0,0,1010.65
18:30:00,2016-01-04,26.76,51.5,0,131,0,0,1010.55
18:25:00,2016-01-04,27.04,49.9,0,131,0,0,1010.58
18:20:00,2016-01-04,27.3,49.3,0,131,0,0,1010.5
18:15:00,2016-01-04,27.56,48.6,0,131,0,0,1010.42
18:10:00,2016-01-04,27.83,48.1,0,131,0,0,1010.42
18:05:00,2016-01-04,28.13,46.9,0,131,0,0,1010.34
18:00:00,2016-01-04,28.41,46.1,0,131,0,3,1010.34
17:55:00,2016-01-04,28.74,45.1,0,131,0,5,1010.34
17:50:00,2016-01-04,29.07,43.9,0,131,0,7,1010.23
17:45:00,2016-01-04,29.45,42.8,0,131,0,10,1010.29
17:40:00,2016-01-04,29.96,40.6,0,131,0,14,1010.3
17:35:00,2016-01-04,30.31,39.5,0,131,0,18,1010.22
17:30:00,2016-01-04,30.6,38.9,0,131,0,28,1010.1
17:25:00,2016-01-04,30.88,38.2,0,131,0,35,1010.14
17:20:00,2016-01-04,31.15,37.2,0,131,0,50,1010.11
17:15:00,2016-01-04,31.32,36.4,0,131,0,64,1010.14
17:10:00,2016-01-04,31.42,36.1,0.2,131,0,78,1009.97
17:05:00,2016-01-04,31.36,37.2,2.7,129,0,47,1010
17:00:00,2016-01-04,31.32,36.4,1.9,150,0,70,1010
16:55:00,2016-01-04,31.34,37.1,0.1,119,0,56,1010.03
16:50:00,2016-01-04,31.41,37.3,0.6,170,0,48,1010.03
16:45:00,2016-01-04,31.49,38.1,0.3,190,0,73,1009.97
16:40:00,2016-01-04,31.55,37.9,0,278,0,88,1009.94
16:35:00,2016-01-04,31.55,38.8,0,278,0,94,1009.83
16:30:00,2016-01-04,31.46,38,2.2,278,0,74,1009.94
16:25:00,2016-01-04,31.53,37.8,0.4,136,0,67,1009.94
15:25:00,2016-01-04,32.28,35.9,0.4,262,0,109,1010.15
15:20:00,2016-01-04,32.24,37.5,4.1,150,0,129,1010.23
15:15:00,2016-01-04,32.25,37.5,3.2,144,0,89,1010.23
15:10:00,2016-01-04,32.25,37.3,3.2,144,0,136,1010.18
15:05:00,2016-01-04,32.06,37,4.4,125,0,85,1010.26
15:00:00,2016-01-04,31.92,36.7,6,136,0,82,1010.32
14:55:00,2016-01-04,31.98,35.9,0.4,243,0,112,1010.26
14:50:00,2016-01-04,31.84,37,1,256,0,148,1010.37
14:45:00,2016-01-04,31.37,40.5,5.9,269,0,193,1010.43
14:40:00,2016-01-04,31.4,38.4,6.1,322,0,140,1010.43
14:35:00,2016-01-04,31.86,37.4,1,64,0,80,1010.37
14:30:00,2016-01-04,31.68,38.5,3,221,0,94,1010.6
14:25:00,2016-01-04,31.82,38.6,2,140,0,95,1010.62
14:20:00,2016-01-04,31.87,37.8,1.1,140,0,121,1010.71
14:15:00,2016-01-04,31.98,38.7,2.8,279,0,96,1010.85
14:10:00,2016-01-04,32.11,39.1,0.7,45,0,105,1010.8
14:05:00,2016-01-04,32.12,42.2,0.6,126,0,134,1011.04
14:00:00,2016-01-04,31.56,39.6,0.1,177,0,228,1011.15
13:55:00,2016-01-04,31.47,39.8,1.6,288,0,355,1011.17
13:50:00,2016-01-04,31.47,41.5,4.8,279,0,424,1011.26
13:45:00,2016-01-04,31.27,40.7,8.4,316,0,497,1011.32
13:40:00,2016-01-04,31.8,40,1.4,253,0,129,1011.46
13:35:00,2016-01-04,31.19,42.1,0.2,313,0,117,1011.43
13:30:00,2016-01-04,30.74,44,2.2,316,0,449,1011.45
13:25:00,2016-01-04,30.57,44.3,7.5,319,0,590,1011.62
13:20:00,2016-01-04,30.65,45.9,0.9,302,0,650,1011.81
13:15:00,2016-01-04,30.54,48.1,5.1,313,0,685,1011.9
13:10:00,2016-01-04,30.56,44.4,7.1,297,0,683,1011.96
13:05:00,2016-01-04,30.72,43.3,2.7,275,0,693,1012.14
13:00:00,2016-01-04,30.46,44.3,3.4,312,0,663,1012.28
12:55:00,2016-01-04,30.16,45.9,8.6,294,0,677,1012.33
12:50:00,2016-01-04,30.61,44.6,3.5,285,0,700,1012.56
12:45:00,2016-01-04,30.81,45.6,0,280,0,690,1012.62
12:40:00,2016-01-04,30.57,45.3,3.1,280,0,696,1012.64
12:35:00,2016-01-04,30.62,43.8,1.8,127,0,713,1012.87
12:30:00,2016-01-04,30.36,44.5,2.5,279,0,719,1013.04
12:25:00,2016-01-04,30.14,46.5,1.7,283,0,727,1013.15
12:20:00,2016-01-04,30.07,47,2.4,310,0,727,1013.26
12:15:00,2016-01-04,30.44,45.4,2,271,0,724,1013.37
12:10:00,2016-01-04,30.37,45.5,2.2,258,0,721,1013.54
12:05:00,2016-01-04,30.39,46,1.9,260,0,710,1013.65
12:00:00,2016-01-04,30.38,45.3,1.4,299,0,703,1013.85
11:55:00,2016-01-04,30.14,47,2.3,258,0,702,1014.01
11:50:00,2016-01-04,29.64,46.5,3.3,281,0,703,1014.08
11:45:00,2016-01-04,29.36,48.1,3.2,287,0,693,1014.38
11:40:00,2016-01-04,29.25,47.5,4.9,304,0,687,1014.22
11:35:00,2016-01-04,29.45,49.3,1.9,269,0,684,1014.36
11:30:00,2016-01-04,29.17,49.6,3.7,306,0,679,1014.41
11:25:00,2016-01-04,29.37,48.4,1.8,245,0,676,1014.59
11:20:00,2016-01-04,29.07,49.5,3,285,0,666,1014.79
11:15:00,2016-01-04,29.03,50.2,1.9,301,0,663,1014.82
11:10:00,2016-01-04,29.5,50.4,0.3,39,0,659,1014.77
11:05:00,2016-01-04,29.03,50,1.8,297,0,654,1014.87
11:00:00,2016-01-04,28.85,49.2,2.8,267,0,635,1015.04
10:55:00,2016-01-04,28.85,53,1.6,279,0,627,1015.04
10:50:00,2016-01-04,28.88,49.1,0,313,0,639,1015.13
10:45:00,2016-01-04,28.62,51.7,0,313,0,631,1015.12
10:40:00,2016-01-04,28.17,51.9,0.2,312,0,623,1015.17
10:35:00,2016-01-04,28,51.9,1.1,312,0,611,1015.17
10:30:00,2016-01-04,27.95,53,0,0,0,595,1015.08
10:25:00,2016-01-04,27.76,52.6,0,0,0,581,1015.22
10:20:00,2016-01-04,27.74,52.4,0,0,0,568,1015.25
10:15:00,2016-01-04,27.64,53.8,0,0,0,551,1015.36
10:10:00,2016-01-04,27.73,53.9,0,0,0,539,1015.42
10:05:00,2016-01-04,27.14,56,0,0,0,528,1015.4
10:00:00,2016-01-04,26.58,56.9,0,0,0,518,1015.48
09:55:00,2016-01-04,26.31,58.6,0,0,0,502,1015.56
09:50:00,2016-01-04,26.32,58,0,0,0,489,1015.47
09:45:00,2016-01-04,26.21,58.9,0,0,0,476,1015.47
09:40:00,2016-01-04,25.82,58.9,0,0,0,467,1015.55
09:35:00,2016-01-04,25.52,58.9,0,0,0,459,1015.57
09:30:00,2016-01-04,25.3,61.4,0,0,0,443,1015.59
09:25:00,2016-01-04,25.04,62.6,0,0,0,430,1015.64
09:20:00,2016-01-04,24.76,63.5,0,0,0,419,1015.47
09:15:00,2016-01-04,24.51,63.1,0,0,0,399,1015.43
09:10:00,2016-01-04,24.37,63.8,0,0,0,380,1015.43
09:05:00,2016-01-04,24.23,65,0,0,0,367,1015.32
09:00:00,2016-01-04,24.02,65.7,0,0,0,365,1015.23
08:55:00,2016-01-04,23.81,66.2,0,0,0,324,1015.17
08:50:00,2016-01-04,23.61,65.6,0,0,0,329,1015.11
08:45:00,2016-01-04,23.35,66,0,0,0,317,1015.1
08:40:00,2016-01-04,23.16,66.8,0,0,0,296,1015.13
08:35:00,2016-01-04,22.94,68.2,0,0,0,271,1014.98
08:30:00,2016-01-04,22.7,68.9,0,0,0,265,1014.89
08:25:00,2016-01-04,22.38,69.2,0,0,0,246,1014.8
08:20:00,2016-01-04,22.14,69.9,0,0,0,227,1014.66
08:15:00,2016-01-04,21.75,70.9,0,0,0,194,1014.59
08:10:00,2016-01-04,21.48,71.1,0,0,0,174,1014.41
08:05:00,2016-01-04,21.25,71.5,0.2,0,0,156,1014.32
08:00:00,2016-01-04,21.01,72.3,0,344,0,150,1014.21
07:55:00,2016-01-04,20.78,72.9,0.1,344,0,129,1014.18
07:50:00,2016-01-04,20.56,73.8,0,0,0,112,1014.15
07:45:00,2016-01-04,20.34,73.8,0,0,0,65,1014.11
07:40:00,2016-01-04,20.09,74.6,0.1,0,0,48,1014.14
07:35:00,2016-01-04,19.81,75.5,0,29,0,39,1013.94
07:30:00,2016-01-04,19.78,75.5,0,29,0,37,1013.85
07:25:00,2016-01-04,19.43,75.9,0.1,29,0,47,1013.72
07:20:00,2016-01-04,19.08,76.5,0.1,41,0,27,1013.71
07:15:00,2016-01-04,18.86,77.1,0,0,0,21,1013.48
07:10:00,2016-01-04,18.71,77.3,0,0,0,17,1013.43
07:05:00,2016-01-04,18.43,77.3,0.1,0,0,14,1013.27
07:00:00,2016-01-04,18.3,77.7,0.2,0,0,11,1013.34
06:55:00,2016-01-04,18.18,78,0.2,349,0,7,1013.33
06:50:00,2016-01-04,18.12,78.4,0,349,0,5,1013.33
06:45:00,2016-01-04,18.05,78.7,0,349,0,3,1013.18
06:40:00,2016-01-04,18.08,78.8,0,349,0,0,1013.1
06:35:00,2016-01-04,17.96,78.8,0,349,0,0,1013.04
06:30:00,2016-01-04,17.91,78.8,0,349,0,0,1012.93
06:25:00,2016-01-04,17.92,78.9,0,349,0,0,1012.82
06:20:00,2016-01-04,17.94,78.9,0,349,0,0,1012.87
06:15:00,2016-01-04,17.84,78.7,0,349,0,0,1012.79
06:10:00,2016-01-04,17.75,78.5,0,349,0,0,1012.79
06:05:00,2016-01-04,17.82,78.5,0,349,0,0,1012.76
06:00:00,2016-01-04,17.92,78.5,0,349,0,0,1012.62
05:55:00,2016-01-04,17.86,78.5,0,349,0,0,1012.57
05:50:00,2016-01-04,17.81,78.5,0,349,0,0,1012.48
05:45:00,2016-01-04,17.89,78.5,0,349,0,0,1012.54
05:40:00,2016-01-04,17.94,78.6,0,349,0,0,1012.57
05:35:00,2016-01-04,18.01,78.4,0,349,0,0,1012.57
05:30:00,2016-01-04,18.08,78.4,0,349,0,0,1012.46
05:25:00,2016-01-04,18.08,78.2,0,349,0,0,1012.41
05:20:00,2016-01-04,18.13,78.1,0,349,0,0,1012.27
05:15:00,2016-01-04,18.22,78.1,0,349,0,0,1012.25
05:10:00,2016-01-04,18.31,78.3,0,349,0,0,1012.28
05:05:00,2016-01-04,18.32,78.1,0,348,0,0,1012.3
05:00:00,2016-01-04,18.37,77.9,0,348,0,0,1012.14
04:55:00,2016-01-04,18.42,78,0,348,0,0,1012.28
04:50:00,2016-01-04,18.36,77.8,0,348,0,0,1012.22
04:45:00,2016-01-04,18.44,78.2,0,348,0,0,1012.11
04:40:00,2016-01-04,18.37,78.4,0,349,0,0,1012.16
04:35:00,2016-01-04,18.1,78.6,0,349,0,0,1012.08
04:30:00,2016-01-04,18.04,78.9,0,349,0,0,1012.04
04:25:00,2016-01-04,18.22,79.1,0,349,0,0,1012.19
04:20:00,2016-01-04,18.28,79.1,0,349,0,0,1012.01
04:15:00,2016-01-04,18.1,78.9,0,349,0,0,1011.93
04:10:00,2016-01-04,17.92,78.7,0,349,0,0,1011.87
04:05:00,2016-01-04,17.78,78.6,0,348,0,0,1011.9
04:00:00,2016-01-04,17.88,78.7,0,348,0,0,1011.93
03:55:00,2016-01-04,17.92,78.6,0,348,0,0,1011.93
03:50:00,2016-01-04,17.93,78.6,0,348,0,0,1011.87
03:45:00,2016-01-04,17.99,78.6,0,348,0,0,1011.9
03:40:00,2016-01-04,18.08,78.6,0,348,0,0,1011.84
03:35:00,2016-01-04,18.04,78.4,0,348,0,0,1011.87
03:30:00,2016-01-04,18.1,78.3,0,348,0,0,1011.87
03:25:00,2016-01-04,18.12,78.2,0,348,0,0,1011.85
03:20:00,2016-01-04,18.2,78.1,0,348,0,0,1011.88
03:15:00,2016-01-04,18.25,77.9,0,348,0,0,1011.9
03:10:00,2016-01-04,18.27,77.7,0,348,0,0,1012.02
03:05:00,2016-01-04,18.34,77.6,0,348,0,0,1011.93
03:00:00,2016-01-04,18.44,77.6,0,348,0,0,1011.93
02:55:00,2016-01-04,18.51,77.5,0,348,0,0,1012.11
02:50:00,2016-01-04,18.44,77.1,0,348,0,0,1012.14
02:45:00,2016-01-04,18.44,77.1,0,348,0,0,1012.08
02:40:00,2016-01-04,18.48,77.1,0,348,0,0,1012.22
02:35:00,2016-01-04,18.56,77.1,0,348,0,0,1012.28
02:30:00,2016-01-04,18.59,77,0,348,0,0,1012.31
02:25:00,2016-01-04,18.66,77,0,348,0,0,1012.28
02:20:00,2016-01-04,18.68,77,0,348,0,0,1012.31
02:15:00,2016-01-04,18.79,77,0,348,0,0,1012.31
02:10:00,2016-01-04,18.85,76.8,0,348,0,0,1012.37
02:05:00,2016-01-04,18.92,76.7,0,348,0,0,1012.31
02:00:00,2016-01-04,19.1,76.7,0,348,0,0,1012.47
01:55:00,2016-01-04,19.14,76.5,0,348,0,0,1012.56
01:50:00,2016-01-04,19.18,76.2,0,348,0,0,1012.59
01:45:00,2016-01-04,19.2,76,0,348,0,0,1012.64
01:40:00,2016-01-04,19.38,76.3,0,348,0,0,1012.81
01:35:00,2016-01-04,19.43,75.9,0,348,0,0,1012.87
01:30:00,2016-01-04,19.46,75.7,0,348,0,0,1012.87
01:25:00,2016-01-04,19.57,75.8,0,348,0,0,1012.98
01:20:00,2016-01-04,19.65,75.5,0,348,0,0,1013.01
01:15:00,2016-01-04,19.72,75,0,348,0,0,1013.15
01:10:00,2016-01-04,19.86,74.9,0,348,0,0,1013.1
01:05:00,2016-01-04,19.93,74.4,0,348,0,0,1013.07
01:00:00,2016-01-04,20.02,74.4,0,348,0,0,1013.1
00:55:00,2016-01-04,20.08,74.2,0,348,0,0,1013.16
00:50:00,2016-01-04,20.15,73.9,0,348,0,0,1013.24
00:45:00,2016-01-04,20.33,74.1,0.1,348,0,0,1013.27
00:40:00,2016-01-04,20.46,73.6,0.1,322,0,0,1013.22
00:35:00,2016-01-04,20.63,72.8,0,304,0,0,1013.25
00:30:00,2016-01-04,20.78,73.2,0.5,304,0,0,1013.38
00:25:00,2016-01-04,20.89,72.9,0.6,298,0,0,1013.32
00:20:00,2016-01-04,21.14,71.6,0,307,0,0,1013.33
00:15:00,2016-01-04,21.19,70.7,3.4,307,0,0,1013.26
00:10:00,2016-01-04,21.34,71,2.1,308,0,0,1013.36
00:05:00,2016-01-04,21.06,73,0,327,0,0,1013.2
00:00:00,2016-01-04,21.17,72.6,0,327,0,0,1013.3
23:55:00,2016-01-03,21.29,71.7,0,327,0,0,1013.21
23:50:00,2016-01-03,21.42,71.1,0,327,0,0,1013.3
23:45:00,2016-01-03,21.45,70.5,0,327,0,0,1013.42
23:40:00,2016-01-03,21.41,70.8,0.1,327,0,0,1013.36
23:35:00,2016-01-03,21.07,71.1,0.1,327,0,0,1013.3
23:30:00,2016-01-03,20.56,73.9,0,159,0,0,1013.25
23:25:00,2016-01-03,20.35,74.5,0,159,0,0,1013.31
23:20:00,2016-01-03,20.38,73.7,0,159,0,0,1013.31
23:15:00,2016-01-03,20.43,73.5,0,159,0,0,1013.25
23:10:00,2016-01-03,20.53,73.5,0,159,0,0,1013.17
23:05:00,2016-01-03,20.61,73.4,0,159,0,0,1013.2
23:00:00,2016-01-03,20.61,73,0,159,0,0,1013.14
22:55:00,2016-01-03,20.67,72.7,0,159,0,0,1013.06
22:50:00,2016-01-03,20.7,72.6,0,159,0,0,1013.14
22:45:00,2016-01-03,20.73,72.5,0,159,0,0,1013.17
22:40:00,2016-01-03,20.78,72.7,0,159,0,0,1013.17
22:35:00,2016-01-03,20.82,72.5,0,159,0,0,1013.26
22:30:00,2016-01-03,20.88,72.6,0,159,0,0,1013.29
22:20:00,2016-01-03,20.96,72.5,0,159,0,0,1013.38
22:15:00,2016-01-03,21,71.9,0,159,0,0,1013.41
22:10:00,2016-01-03,21.09,72,0,159,0,0,1013.49
22:05:00,2016-01-03,21.14,71.6,0,159,0,0,1013.44
22:00:00,2016-01-03,21.28,72.1,0,159,0,0,1013.5
21:55:00,2016-01-03,21.43,72,0,159,0,0,1013.47
21:45:00,2016-01-03,21.52,70.9,0,159,0,0,1013.47
21:40:00,2016-01-03,21.63,70.6,0,159,0,0,1013.53
21:35:00,2016-01-03,21.75,70.4,0,159,0,0,1013.45
21:30:00,2016-01-03,21.92,70.3,0,159,0,0,1013.54
21:25:00,2016-01-03,22.01,69.9,0,159,0,0,1013.42
21:20:00,2016-01-03,22.08,69.8,0,159,0,0,1013.48
21:15:00,2016-01-03,22.14,69.6,0,159,0,0,1013.43
21:10:00,2016-01-03,22.18,69.4,0,159,0,0,1013.48
21:05:00,2016-01-03,22.26,69.2,0,159,0,0,1013.37
21:00:00,2016-01-03,22.3,69.3,0,159,0,0,1013.54
20:55:00,2016-01-03,22.35,69.2,0,159,0,0,1013.4
20:50:00,2016-01-03,22.42,69,0,159,0,0,1013.46
20:45:00,2016-01-03,22.51,69.8,0,159,0,0,1013.41
20:40:00,2016-01-03,22.63,68.3,0,159,0,0,1013.43
20:35:00,2016-01-03,22.76,68.1,0,159,0,0,1013.38
20:30:00,2016-01-03,22.92,68,0,159,0,0,1013.41
20:25:00,2016-01-03,23.12,67.9,0,159,0,0,1013.33
20:20:00,2016-01-03,23.37,68.8,0,159,0,0,1013.36
20:15:00,2016-01-03,23.66,67.2,0,159,0,0,1013.19
20:10:00,2016-01-03,23.88,65.5,0,159,0,0,1013.19
20:05:00,2016-01-03,23.99,64.2,0,159,0,0,1013.05
20:00:00,2016-01-03,24.11,63,0,159,0,0,1013.03
19:55:00,2016-01-03,24.22,62.5,0,159,0,0,1012.97
19:50:00,2016-01-03,24.36,62.3,0,159,0,0,1012.95
19:45:00,2016-01-03,24.52,62.2,0,159,0,0,1012.95
19:40:00,2016-01-03,24.67,61.6,0,159,0,0,1012.92
19:35:00,2016-01-03,24.8,61.1,0,159,0,0,1012.78
19:30:00,2016-01-03,24.87,61.2,0,159,0,0,1012.73
19:25:00,2016-01-03,24.96,60.8,0,159,0,0,1012.7
19:20:00,2016-01-03,25.04,60.3,0,159,0,0,1012.73
19:15:00,2016-01-03,25.14,60.5,0,159,0,0,1012.59
19:10:00,2016-01-03,25.26,59.8,0,159,0,0,1012.54
19:05:00,2016-01-03,25.31,59.4,0,159,0,0,1012.59
19:00:00,2016-01-03,25.39,58.9,0,159,0,0,1012.42
18:55:00,2016-01-03,25.51,58.6,0,159,0,0,1012.35
18:50:00,2016-01-03,25.6,58.1,0,159,0,0,1012.35
18:45:00,2016-01-03,25.76,57.9,0,159,0,0,1012.27
18:40:00,2016-01-03,25.96,56.5,0,159,0,0,1012.33
18:35:00,2016-01-03,26.16,55.8,0,159,0,0,1012.27
18:30:00,2016-01-03,26.4,54.7,0,159,0,0,1012.16
18:25:00,2016-01-03,26.56,53.9,0,159,0,0,1011.99
18:20:00,2016-01-03,26.76,53.2,0,159,0,0,1011.96
18:15:00,2016-01-03,26.94,52.8,0,159,0,0,1011.94
18:10:00,2016-01-03,27.17,51.6,0,159,0,0,1011.91
18:05:00,2016-01-03,27.4,50.5,0,159,0,0,1011.88
18:00:00,2016-01-03,27.68,49.8,0,159,0,0,1011.77
17:55:00,2016-01-03,28.04,48.6,0,159,0,4,1011.72
17:50:00,2016-01-03,28.39,47.3,0,159,0,6,1011.62
17:45:00,2016-01-03,28.76,46,0,159,0,9,1011.65
17:40:00,2016-01-03,29.12,45.2,0,159,0,13,1011.54
17:35:00,2016-01-03,29.48,44.1,0,159,0,17,1011.41
17:30:00,2016-01-03,29.73,43,0,159,0,26,1011.27
17:25:00,2016-01-03,29.98,42.6,0,159,0,36,1011.33
17:20:00,2016-01-03,30.27,41.4,0,159,0,47,1011.22
17:15:00,2016-01-03,30.52,41.1,0.1,166,0,60,1011.1
