06:35:00,2013-10-20,20.68,97.7,1.1,12,0,15,1051.78
06:30:00,2013-10-20,20.71,97.7,3.1,12,0,9,1051.78
06:25:00,2013-10-20,20.68,97.7,2.9,40,0,6,0
06:20:00,2013-10-20,20.73,97.7,1.9,24,0,4,1051.78
06:15:00,2013-10-20,20.74,97.7,3,49,0,0,1051.78
06:10:00,2013-10-20,20.77,97.7,0.1,35,0,0,0
06:05:00,2013-10-20,20.77,97.7,0.2,35,0,0,1051.78
06:00:00,2013-10-20,20.7,97.7,0.2,35,0,0,1051.06
05:55:00,2013-10-20,20.72,97.7,0.1,35,0,0,1051.78
05:50:00,2013-10-20,20.7,97.7,0.4,35,0,0,0
05:45:00,2013-10-20,20.77,97.6,0.3,35,0,0,0
05:40:00,2013-10-20,20.86,97.6,0,35,0,0,0
05:35:00,2013-10-20,20.84,97.7,0.8,35,0,0,1051.78
05:30:00,2013-10-20,20.81,97.6,0.2,35,0,0,1051.78
05:25:00,2013-10-20,20.83,97.6,0,35,0,0,0
05:20:00,2013-10-20,20.84,97.6,0,35,0,0,1051.78
05:15:00,2013-10-20,20.85,97.6,0,35,0,0,1119.99
05:10:00,2013-10-20,20.81,97.6,0,35,0,0,1051.78
05:05:00,2013-10-20,20.84,97.6,0,35,0,0,1051.78
04:55:00,2013-10-20,20.9,97.6,0.2,35,0,0,1051.78
04:50:00,2013-10-20,20.96,97.5,0.3,35,0,0,1164.74
04:45:00,2013-10-20,20.99,97.5,0,35,0,0,1051.78
04:40:00,2013-10-20,20.92,97.5,0,35,0,0,1051.78
04:35:00,2013-10-20,20.95,97.5,0,35,0,0,0
04:30:00,2013-10-20,21.06,97.5,0,35,0,0,0
04:25:00,2013-10-20,21.06,97.5,0.2,35,0,0,0
04:20:00,2013-10-20,21,97.5,0,35,0,0,1051.78
04:15:00,2013-10-20,21.06,97.5,0,35,0,0,1051.78
04:10:00,2013-10-20,21.12,97.5,0,35,0,0,1051.78
04:05:00,2013-10-20,21.18,97.4,0.1,35,0,0,1051.78
04:00:00,2013-10-20,21.27,97.5,0.1,35,0,0,0
03:55:00,2013-10-20,21.26,97.5,0.9,28,0,0,1051.78
03:50:00,2013-10-20,21.25,97.4,1,96,0,0,0
03:45:00,2013-10-20,21.24,97.4,1.2,96,0,0,1051.78
03:40:00,2013-10-20,21.22,97.4,0.2,197,0,0,1051.78
03:35:00,2013-10-20,21.18,97.4,0,197,0,0,0
03:30:00,2013-10-20,21.18,97.4,0.1,197,0,0,0
03:25:00,2013-10-20,21.23,97.4,0.1,197,0,0,1051.78
03:20:00,2013-10-20,21.28,97.3,0.2,197,0,0,1164.74
03:15:00,2013-10-20,21.29,97.3,0,197,0,0,1051.78
03:10:00,2013-10-20,21.27,97.3,0,197,0,0,0
03:05:00,2013-10-20,21.3,97.3,0,197,0,0,1051.78
03:00:00,2013-10-20,21.38,97.3,0,197,0,0,1051.78
02:55:00,2013-10-20,21.47,97.3,0,197,0,0,1051.78
02:50:00,2013-10-20,21.44,97.2,0.6,197,0,0,1051.78
02:45:00,2013-10-20,21.44,97.2,0.2,211,0,0,0
02:40:00,2013-10-20,21.44,97.2,0.1,211,0,0,1051.78
02:35:00,2013-10-20,21.47,97.2,0.3,211,0,0,0
02:30:00,2013-10-20,21.42,97.2,0,152,0,0,1051.78
02:25:00,2013-10-20,21.41,97.1,0,152,0,0,1051.78
02:20:00,2013-10-20,21.38,97.1,0,152,0,0,1051.78
02:15:00,2013-10-20,21.32,97.1,0.3,152,0,0,1051.78
02:10:00,2013-10-20,21.26,97.1,0,78,0,0,1051.78
02:05:00,2013-10-20,21.16,97,0.4,79,0,0,1051.78
02:00:00,2013-10-20,21.22,97,0.5,78,0,0,1051.78
01:55:00,2013-10-20,21.22,96.9,0.1,78,0,0,1051.78
01:50:00,2013-10-20,21.21,96.9,0.1,78,0,0,1051.78
01:45:00,2013-10-20,21.22,96.9,0,78,0,0,1051.78
01:40:00,2013-10-20,21.2,96.8,0,78,0,0,0
01:35:00,2013-10-20,21.16,96.8,0,78,0,0,0
01:30:00,2013-10-20,21.12,96.8,0.3,78,0,0,1051.78
01:25:00,2013-10-20,21.14,96.7,1.4,79,0,0,1051.78
01:20:00,2013-10-20,21.14,96.7,0,127,0,0,1051.78
01:15:00,2013-10-20,21.14,96.7,0,127,0,0,0
01:10:00,2013-10-20,21.13,96.7,0.1,127,0,0,0
01:05:00,2013-10-20,21.1,96.6,0.1,127,0,0,0
01:00:00,2013-10-20,21.09,96.6,1.4,127,0,0,0
00:55:00,2013-10-20,21.11,96.5,0,227,0,0,0
00:50:00,2013-10-20,21.11,96.5,0.1,227,0,0,1051.78
00:45:00,2013-10-20,21.1,96.4,0.4,222,0,0,1051.78
00:40:00,2013-10-20,20.96,96.3,0.3,222,0,0,1051.78
00:35:00,2013-10-20,20.95,96.2,1.2,223,0,0,0
00:30:00,2013-10-20,20.97,96.2,0,221,0,0,1051.78
00:25:00,2013-10-20,20.94,96.1,0.2,221,0,0,1051.78
00:20:00,2013-10-20,20.98,96,1.4,221,0,0,1051.78
00:15:00,2013-10-20,20.99,95.9,0.8,80,0,0,1051.78
00:10:00,2013-10-20,21,95.7,0.4,80,0,0,0
00:05:00,2013-10-20,21.08,95.7,0.3,80,0,0,1051.78
00:00:00,2013-10-20,21.17,95.8,0.7,80,0,0,1051.78
23:55:00,2013-10-19,21.12,95.8,0.2,79,0,0,1051.78
23:50:00,2013-10-19,21.18,95.9,0.3,80,0,0,1051.78
23:45:00,2013-10-19,21.18,95.8,0.9,79,0,0,1051.78
23:40:00,2013-10-19,21.19,95.8,0.8,56,0,0,998.15
23:35:00,2013-10-19,21.16,95.8,1.4,59,0,0,1051.78
23:30:00,2013-10-19,21.2,95.8,0.9,57,0,0,1051.78
23:25:00,2013-10-19,21.26,95.8,0.7,58,0,0,0
23:20:00,2013-10-19,21.3,95.8,1,64,0,0,1051.78
23:15:00,2013-10-19,21.36,95.8,0.2,64,0,0,1047.52
23:10:00,2013-10-19,21.41,95.7,1.7,54,0,0,1051.78
23:05:00,2013-10-19,21.44,95.7,0.2,58,0,0,1051.78
23:00:00,2013-10-19,21.49,95.6,0.1,59,0,0,0
22:55:00,2013-10-19,21.52,95.5,0.1,59,0,0,0
22:50:00,2013-10-19,21.56,95.5,0,58,0,0,0
22:45:00,2013-10-19,21.58,95.4,0.3,58,0,0,1051.78
22:40:00,2013-10-19,21.63,95.4,0,58,0,0,1051.78
22:35:00,2013-10-19,21.63,95.3,0,58,0,0,0
22:30:00,2013-10-19,21.65,95.2,0,58,0,0,1051.78
22:25:00,2013-10-19,21.65,95.1,0.6,58,0,0,0
22:20:00,2013-10-19,21.65,95.2,0.3,58,0,0,1051.78
22:15:00,2013-10-19,21.69,95.1,2.1,61,0,0,1051.78
22:10:00,2013-10-19,21.83,95.2,0.5,92,0,0,1051.78
22:05:00,2013-10-19,21.82,95.1,0.4,92,0,0,1051.78
22:00:00,2013-10-19,21.87,95,0.3,92,0,0,1051.78
21:55:00,2013-10-19,21.9,95,0,96,0,0,1051.78
21:50:00,2013-10-19,21.93,95.1,0,96,0,0,1051.78
21:45:00,2013-10-19,22.02,95.1,0.3,96,0,0,1051.78
21:40:00,2013-10-19,22.02,95.1,1.2,211,0,0,0
21:35:00,2013-10-19,22.05,95,2.1,220,0,0,1051.78
21:30:00,2013-10-19,22.07,94.7,1,205,0,0,1051.78
21:25:00,2013-10-19,22.12,94.5,0.8,206,0,0,0
21:20:00,2013-10-19,22.2,94.4,3.1,124,0,0,1051.78
21:15:00,2013-10-19,22.16,94.5,1.9,70,0,0,1051.78
21:10:00,2013-10-19,22.12,94.6,2.6,45,0,0,1051.78
21:05:00,2013-10-19,22.11,94.8,4.2,343,0,0,0
21:00:00,2013-10-19,22.1,94.9,2.6,355,0,0,1051.78
20:55:00,2013-10-19,22.18,94.2,0.3,355,0,0,0
20:50:00,2013-10-19,22.27,94,0.3,355,0,0,0
20:45:00,2013-10-19,22.4,94,0.3,355,0,0,1051.78
20:40:00,2013-10-19,22.34,93.4,2,355,0,0,0
20:35:00,2013-10-19,22.56,93.3,0.5,45,0,0,1051.78
20:30:00,2013-10-19,22.68,92.7,0,45,0,0,0
20:25:00,2013-10-19,22.81,92.2,0.5,45,0,0,1051.78
20:20:00,2013-10-19,22.84,92.4,0.5,35,0,0,0
20:15:00,2013-10-19,22.76,92.1,0.6,12,0,0,1051.78
20:10:00,2013-10-19,22.84,93,0.6,65,0,0,0
20:05:00,2013-10-19,22.95,92.7,0,65,0,0,0
20:00:00,2013-10-19,23.1,92.4,0.7,65,0,0,1051.78
19:55:00,2013-10-19,23.04,91.7,2,16,0,0,1051.78
19:50:00,2013-10-19,23.14,92.1,0.3,10,0,0,0
19:45:00,2013-10-19,23.13,91.4,0,10,0,0,0
19:40:00,2013-10-19,23.08,91.3,0,10,0,0,1051.78
19:35:00,2013-10-19,23.05,91.9,0.7,10,0,0,0
19:30:00,2013-10-19,23.12,92.7,0.9,81,0,0,1051.78
19:25:00,2013-10-19,23.08,92.3,0.3,67,0,0,0
19:20:00,2013-10-19,23.18,92.6,0.1,67,0,0,0
19:15:00,2013-10-19,23.14,92.4,0.1,67,0,0,1051.78
19:10:00,2013-10-19,23.17,92.3,0.2,67,0,0,1051.78
19:05:00,2013-10-19,23.2,92.4,0.1,67,0,0,1051.78
19:00:00,2013-10-19,23.24,92.2,0.1,67,0,0,1051.78
18:55:00,2013-10-19,23.35,92.5,0,67,0,0,0
18:50:00,2013-10-19,23.36,92,0,67,0,0,1051.78
18:45:00,2013-10-19,23.39,92,0,67,0,0,0
18:40:00,2013-10-19,23.47,91.3,0,67,0,0,1051.78
18:35:00,2013-10-19,23.58,91.6,0.2,67,0,0,0
18:30:00,2013-10-19,23.62,91,0,339,0,0,0
18:25:00,2013-10-19,23.65,90.6,1.2,339,0,0,0
18:20:00,2013-10-19,23.76,89.9,1.7,104,0,0,1051.78
18:15:00,2013-10-19,23.91,87.9,1,31,0,0,1051.78
18:10:00,2013-10-19,23.9,88.1,0.1,30,0,0,1051.78
18:05:00,2013-10-19,23.92,89.4,1.1,31,0,0,0
18:00:00,2013-10-19,24.14,88.7,0,94,0,0,1051.78
17:55:00,2013-10-19,24.23,88.1,0,94,0,0,1051.78
17:50:00,2013-10-19,24.3,87.9,0,94,0,0,1051.78
17:45:00,2013-10-19,24.31,87.9,0,94,0,3,1051.69
17:40:00,2013-10-19,24.29,88,0,94,0,5,1051.78
17:35:00,2013-10-19,24.3,88.9,0,94,0,7,1051.78
17:30:00,2013-10-19,24.36,88,0,94,0,10,1051.78
17:25:00,2013-10-19,24.47,86.6,0,94,0,13,1051.78
17:20:00,2013-10-19,24.46,87.4,0,94,0,17,1051.78
17:15:00,2013-10-19,24.45,87.1,0,94,0,23,1051.78
17:10:00,2013-10-19,24.6,86.7,0,94,0,28,1051.78
17:05:00,2013-10-19,24.72,87.4,0,94,0,31,1051.78
17:00:00,2013-10-19,24.88,84.8,0,0,0,35,1051.78
16:55:00,2013-10-19,25.15,86.4,0,0,0,38,1051.78
16:50:00,2013-10-19,25.18,85.5,0,0,0,41,0
16:45:00,2013-10-19,25.1,84.1,0,0,0,43,1051.78
16:40:00,2013-10-19,25.1,84.6,0,0,0,40,1051.78
16:30:00,2013-10-19,25.32,84.9,0,94,0,52,1051.78
16:25:00,2013-10-19,25.48,81,0,94,0,66,1051.78
16:20:00,2013-10-19,25.74,81.9,0.1,94,0,67,1051.78
16:15:00,2013-10-19,26.05,78,0,91,0,61,0
16:10:00,2013-10-19,26.09,75.5,0,91,0,66,1051.78
16:05:00,2013-10-19,26.17,75.9,0.1,91,0,77,0
16:00:00,2013-10-19,26.48,75.5,0.3,91,0,74,1051.78
15:55:00,2013-10-19,26.68,77,0.1,91,0,70,1051.78
15:50:00,2013-10-19,26.76,71.6,0.7,91,0,70,1051.78
15:45:00,2013-10-19,26.81,71,2.9,93,0,80,1051.78
15:40:00,2013-10-19,26.94,69.1,3.9,65,0,84,1051.78
15:35:00,2013-10-19,26.96,68.4,5.8,76,0,95,1051.78
15:30:00,2013-10-19,27.1,67.7,5.4,101,0,105,1051.78
15:25:00,2013-10-19,27.18,68,9,104,0,100,1051.78
15:20:00,2013-10-19,27.23,67.3,8.3,83,0,93,1051.78
15:15:00,2013-10-19,27.45,69.5,3.2,100,0,123,1051.78
15:10:00,2013-10-19,27.48,66.6,4.1,127,0,146,1051.78
15:05:00,2013-10-19,27.53,68.1,3.6,97,0,142,1051.78
15:00:00,2013-10-19,27.51,67.1,6.3,82,0,147,1051.78
14:55:00,2013-10-19,27.65,67.6,5.2,131,0,173,1051.78
14:50:00,2013-10-19,27.72,67.8,6.4,98,0,226,1051.78
14:45:00,2013-10-19,27.77,66.8,6.9,94,0,254,1051.78
14:40:00,2013-10-19,27.82,67.2,7.8,167,0,294,1051.78
14:35:00,2013-10-19,27.91,67.3,6.8,151,0,323,1051.78
14:30:00,2013-10-19,27.96,68.5,7,107,0,303,1051.78
14:25:00,2013-10-19,28.09,66.8,9.6,87,0,293,1051.78
14:20:00,2013-10-19,28.43,67.8,5.4,33,0,308,1051.78
14:15:00,2013-10-19,28.66,66.8,1.4,62,0,308,1051.78
14:10:00,2013-10-19,28.46,67,0.8,37,0,385,1051.78
14:05:00,2013-10-19,28.39,67.3,0,358,0,492,1051.78
14:00:00,2013-10-19,28.14,68.9,1.1,358,0,511,1051.78
13:55:00,2013-10-19,27.94,68.7,2.4,347,0,479,1051.78
13:50:00,2013-10-19,28.05,69.1,0.7,351,0,410,1051.78
13:45:00,2013-10-19,28.02,69,2.9,4,0,359,1051.78
13:40:00,2013-10-19,28.17,65.5,4,17,0,367,1051.78
13:35:00,2013-10-19,28.31,65.1,1.5,79,0,332,1051.78
13:30:00,2013-10-19,28.18,66.3,0,38,0,407,1051.78
13:25:00,2013-10-19,27.88,67.4,0.6,38,0,392,1051.78
13:20:00,2013-10-19,27.8,70.6,3.2,1,0,390,1051.78
13:15:00,2013-10-19,27.68,71.2,1.1,24,0,339,1051.78
13:10:00,2013-10-19,27.74,70.3,1,70,0,298,1051.78
13:05:00,2013-10-19,27.65,68,3.8,64,0,281,1051.78
13:00:00,2013-10-19,27.78,69.2,1.4,126,0,265,1051.78
12:55:00,2013-10-19,27.84,67.4,5.1,123,0,278,1051.78
12:50:00,2013-10-19,27.88,66.2,10,130,0,316,1051.78
12:45:00,2013-10-19,28,65.6,11,90,0,405,1051.78
12:40:00,2013-10-19,28.18,65.6,7.7,113,0,580,1051.78
12:35:00,2013-10-19,28.37,64.7,7.4,118,0,640,1051.78
12:30:00,2013-10-19,28.09,68,11.1,119,0,728,1051.78
12:25:00,2013-10-19,27.81,67.6,6.7,128,0,460,1051.78
12:20:00,2013-10-19,27.79,66.6,9.8,87,0,362,1051.78
12:15:00,2013-10-19,27.86,67,8.1,95,0,330,1051.78
12:10:00,2013-10-19,28.05,66.5,13.7,56,0,330,1051.78
12:05:00,2013-10-19,28.4,65.5,8.2,64,0,378,1051.78
12:00:00,2013-10-19,28.42,66,9.8,50,0,516,1051.78
11:55:00,2013-10-19,28.43,66.1,6.1,59,0,597,1051.78
11:50:00,2013-10-19,28.14,67.9,8.8,56,0,301,1051.78
11:45:00,2013-10-19,28.22,64.4,10.3,64,0,841,1051.78
11:40:00,2013-10-19,28.5,65.5,5.9,68,0,957,1051.78
11:35:00,2013-10-19,28.3,67,7.3,59,0,828,1051.78
11:30:00,2013-10-19,28.21,65.1,6,97,0,640,1051.78
11:25:00,2013-10-19,27.76,67.5,6.3,74,0,1151,1051.78
11:20:00,2013-10-19,27.78,66.4,8.2,59,0,376,1051.78
11:15:00,2013-10-19,28.01,66,7.8,75,0,302,1051.78
11:10:00,2013-10-19,28.01,66.7,6.9,69,0,497,1051.78
11:05:00,2013-10-19,27.77,67.4,7.1,75,0,1091,1051.78
11:00:00,2013-10-19,27.64,68.4,6,106,0,535,1051.78
10:55:00,2013-10-19,27.37,67.9,5.6,52,0,760,1051.78
10:50:00,2013-10-19,27.23,69.6,6.8,66,0,433,1051.78
10:45:00,2013-10-19,27.24,70.6,3.7,107,0,351,1051.78
10:40:00,2013-10-19,27.16,68.2,6.2,59,0,325,1051.78
10:35:00,2013-10-19,27.1,67.5,5,43,0,321,1051.78
10:30:00,2013-10-19,26.98,68.9,10.2,95,0,815,1051.78
10:25:00,2013-10-19,26.85,68.9,10.5,42,0,416,1051.78
10:20:00,2013-10-19,26.82,68.1,11.5,138,0,435,1051.78
10:15:00,2013-10-19,26.8,69.1,9.5,60,0,345,1051.78
10:10:00,2013-10-19,26.9,67.2,10.7,133,0,358,1051.78
10:05:00,2013-10-19,26.96,70.9,6.8,102,0,376,1051.78
10:00:00,2013-10-19,26.89,68.1,10.6,108,0,393,1051.78
09:55:00,2013-10-19,26.83,69.8,6.5,145,0,707,1051.78
09:50:00,2013-10-19,26.75,72.6,4.9,61,0,375,1051.78
09:45:00,2013-10-19,26.58,71.9,6.6,37,0,410,1051.78
09:40:00,2013-10-19,26.25,71.3,8.9,77,0,560,1051.78
09:35:00,2013-10-19,26.04,72.4,6.5,94,0,334,1051.78
09:30:00,2013-10-19,25.84,73.5,10.7,112,0,263,1051.78
09:25:00,2013-10-19,25.7,73.6,8.7,24,0,231,1051.78
09:20:00,2013-10-19,25.37,75.5,1.7,65,0,240,1051.78
09:15:00,2013-10-19,25.37,85.9,3.4,102,0,245,1051.78
09:10:00,2013-10-19,25.41,75.9,6.3,118,0,207,1051.78
09:05:00,2013-10-19,25.07,78.7,6.5,19,0,183,1051.78
09:00:00,2013-10-19,24.56,85.1,3.2,268,0,169,1051.78
08:55:00,2013-10-19,24.45,88.9,0.7,152,0,167,1051.78
08:50:00,2013-10-19,24.26,89.8,1.9,210,0,168,1051.78
08:45:00,2013-10-19,24.2,92.5,1.7,163,0,156,1051.78
08:40:00,2013-10-19,24.08,92.4,2.8,296,0,192,1051.78
08:35:00,2013-10-19,23.92,93,1,246,0,205,1051.78
08:30:00,2013-10-19,23.88,93.8,0.3,149,0,226,1051.78
08:25:00,2013-10-19,23.72,93.3,2.8,129,0,199,1051.78
08:20:00,2013-10-19,23.52,92.9,1.2,296,0,185,1051.78
08:15:00,2013-10-19,23.44,94.6,0.7,157,0,161,1051.78
08:10:00,2013-10-19,23.37,94.8,1.1,288,0,143,1051.78
08:05:00,2013-10-19,23.39,94.8,2.7,202,0,132,1051.78
08:00:00,2013-10-19,23.36,94.4,2.2,346,0,114,1051.78
07:55:00,2013-10-19,23.23,95,0.5,247,0,116,1051.78
07:50:00,2013-10-19,23.17,95.3,0,281,0,108,1051.78
07:45:00,2013-10-19,23.18,95.3,2.1,281,0,99,1051.78
07:40:00,2013-10-19,23.17,95.1,1.8,216,0,93,1051.78
07:35:00,2013-10-19,23.18,94.8,2.3,231,0,93,1051.78
07:30:00,2013-10-19,23.21,94.1,0.5,231,0,91,1051.78
07:25:00,2013-10-19,23.21,93.5,1,114,0,81,1051.78
07:20:00,2013-10-19,23.13,92.3,3.2,11,0,79,1051.78
07:15:00,2013-10-19,23.07,92.1,4.6,40,0,84,1051.78
07:10:00,2013-10-19,22.99,92.7,4.5,25,0,70,1051.78
07:05:00,2013-10-19,22.94,92.9,2.3,15,0,50,1051.78
07:00:00,2013-10-19,22.93,93.3,2.9,0,0,30,1051.78
06:55:00,2013-10-19,22.93,93.5,2.5,37,0,24,1051.78
06:50:00,2013-10-19,22.92,93.2,4.5,45,0,18,1051.78
06:45:00,2013-10-19,22.87,93.5,7.5,9,0,13,1051.78
06:40:00,2013-10-19,22.79,94.3,6.7,16,0,9,1051.78
06:35:00,2013-10-19,22.75,94.6,5.4,23,0,5,1051.78
06:30:00,2013-10-19,22.72,95.1,2.4,51,0,3,1051.78
06:25:00,2013-10-19,22.73,95,4.1,49,0,0,1051.78
06:20:00,2013-10-19,22.67,95.2,2.5,48,0,0,1051.78
06:15:00,2013-10-19,22.7,95.2,1.1,46,0,0,1051.78
06:10:00,2013-10-19,22.72,95.1,2.2,47,0,0,1051.78
06:05:00,2013-10-19,22.76,94.9,1.4,65,0,0,1051.78
06:00:00,2013-10-19,22.75,94.9,1.1,65,0,0,1051.78
05:55:00,2013-10-19,22.76,94.9,2.4,48,0,0,1051.78
05:50:00,2013-10-19,22.73,94.9,4.1,52,0,0,1051.78
05:45:00,2013-10-19,22.7,95.2,6.9,38,0,0,1051.78
05:40:00,2013-10-19,22.64,95.5,6.6,25,0,0,1051.78
05:35:00,2013-10-19,22.62,95.7,5.3,8,0,0,1051.78
05:30:00,2013-10-19,22.64,95.8,2.8,0,0,0,1051.78
05:25:00,2013-10-19,22.68,95.7,0.2,0,0,0,1051.78
05:20:00,2013-10-19,22.73,95.6,0,0,0,0,1051.78
05:15:00,2013-10-19,22.79,95.4,0.2,0,0,0,1051.78
05:10:00,2013-10-19,22.87,95,0.6,18,0,0,1051.78
05:05:00,2013-10-19,22.9,94.6,0.9,18,0,0,1051.78
04:55:00,2013-10-19,22.89,94.5,3.9,10,0,0,1051.78
04:50:00,2013-10-19,22.89,94.5,5.1,27,0,0,1051.78
04:45:00,2013-10-19,22.88,94.7,1.6,31,0,0,1051.78
04:40:00,2013-10-19,22.92,94.6,2.4,20,0,0,1051.78
04:35:00,2013-10-19,22.92,94.5,5,16,0,0,1051.78
04:30:00,2013-10-19,22.91,94.6,7.6,30,0,0,1051.78
04:25:00,2013-10-19,22.91,94.7,6.7,59,0,0,1051.78
04:20:00,2013-10-19,22.88,95.1,6.2,19,0,0,1051.78
04:15:00,2013-10-19,22.73,96.2,6.5,49,0,0,1051.78
04:10:00,2013-10-19,22.64,96.7,4.9,31,0,0,1051.78
04:05:00,2013-10-19,22.6,97,5.9,37,0,0,1051.78
04:00:00,2013-10-19,22.58,97.2,5.3,28,0,0,1051.78
03:55:00,2013-10-19,22.58,97.3,4.6,5,0,0,1051.78
03:50:00,2013-10-19,22.62,97.3,2.8,38,0,0,1051.78
03:45:00,2013-10-19,22.62,97.3,1.4,37,0,0,1051.78
03:40:00,2013-10-19,22.64,97.3,1,37,0,0,1051.78
03:35:00,2013-10-19,22.66,97.3,0.2,37,0,0,1051.78
03:30:00,2013-10-19,22.69,97.3,0.6,37,0,0,1051.78
03:25:00,2013-10-19,22.66,97.3,0.6,37,0,0,1051.78
03:20:00,2013-10-19,22.66,97.3,0,37,0,0,1051.78
03:15:00,2013-10-19,22.67,97.3,0,37,0,0,1051.78
03:10:00,2013-10-19,22.67,97.3,1.6,36,0,0,1051.78
03:05:00,2013-10-19,22.7,97.2,1.6,123,0,0,1051.78
03:00:00,2013-10-19,22.72,97.2,0.5,124,0,0,1051.78
02:55:00,2013-10-19,22.72,97.2,0,204,0,0,1051.78
02:50:00,2013-10-19,22.71,97.2,0,204,0,0,1051.78
02:45:00,2013-10-19,22.72,97.2,0,204,0,0,1051.78
02:40:00,2013-10-19,22.72,97.2,0,204,0,0,1051.78
02:35:00,2013-10-19,22.71,97.2,0,204,0,0,1051.78
02:30:00,2013-10-19,22.71,97.1,0,204,0,0,1051.78
02:25:00,2013-10-19,22.7,97.1,0.1,204,0,0,1051.78
02:20:00,2013-10-19,22.75,97.1,0,204,0,0,1051.78
02:15:00,2013-10-19,22.76,97.1,0.4,204,0,0,1051.78
02:10:00,2013-10-19,22.74,97.1,0,204,0,0,1051.78
02:05:00,2013-10-19,22.75,97.1,0,204,0,0,1051.78
02:00:00,2013-10-19,22.78,97.1,0,204,0,0,1051.78
01:55:00,2013-10-19,22.77,97.1,0,204,0,0,1051.78
01:50:00,2013-10-19,22.79,97,0,204,0,0,1051.78
01:45:00,2013-10-19,22.81,97,0,204,0,0,1051.78
01:40:00,2013-10-19,22.81,97,0,204,0,0,1051.78
01:35:00,2013-10-19,22.78,96.9,0,204,0,0,1051.78
01:30:00,2013-10-19,22.81,96.9,1.2,204,0,0,1051.78
01:25:00,2013-10-19,22.86,96.9,0.1,204,0,0,1051.78
01:20:00,2013-10-19,22.86,96.9,0.3,204,0,0,1051.78
01:15:00,2013-10-19,22.84,96.9,0.3,204,0,0,1051.78
01:10:00,2013-10-19,22.86,96.8,0,204,0,0,1051.78
01:05:00,2013-10-19,22.89,96.8,0.3,204,0,0,1051.78
01:00:00,2013-10-19,22.88,96.8,0,204,0,0,1051.78
00:55:00,2013-10-19,22.88,96.7,0.4,204,0,0,1051.78
00:50:00,2013-10-19,22.87,96.7,0,204,0,0,1051.78
00:45:00,2013-10-19,22.87,96.6,1.8,203,0,0,1051.78
00:40:00,2013-10-19,22.87,96.6,2.3,201,0,0,1051.78
00:35:00,2013-10-19,22.86,96.4,0.3,45,0,0,1051.78
00:30:00,2013-10-19,22.85,96.3,0.9,44,0,0,1051.78
00:25:00,2013-10-19,22.9,96.2,0.8,116,0,0,1051.78
00:20:00,2013-10-19,22.92,96.2,0.8,116,0,0,1051.78
00:15:00,2013-10-19,23.01,96,0.6,75,0,0,1051.78
00:10:00,2013-10-19,22.99,95.9,0,66,0,0,1051.78
00:05:00,2013-10-19,22.93,95.9,0,66,0,0,1051.78
00:00:00,2013-10-19,22.98,95.9,0.7,66,0,0,1051.78
23:55:00,2013-10-18,23.02,95.6,0.2,66,0,0,1051.78
23:50:00,2013-10-18,23.12,95.4,0,66,0,0,1051.78
23:45:00,2013-10-18,23.15,95.2,0.8,66,0,0,1051.78
23:40:00,2013-10-18,23.18,95.2,1,49,0,0,1051.78
23:35:00,2013-10-18,23.18,95.2,1.4,49,0,0,1051.78
23:30:00,2013-10-18,23.2,95.3,1.1,49,0,0,1051.78
23:25:00,2013-10-18,23.15,95.5,3.1,26,0,0,1051.78
23:20:00,2013-10-18,23.1,95.7,4.9,158,0,0,1051.78
23:15:00,2013-10-18,23.08,95.8,3.6,28,0,0,1051.78
23:10:00,2013-10-18,23.05,96.1,4.9,50,0,0,1051.78
23:05:00,2013-10-18,23.02,96.4,3.3,59,0,0,1051.78
23:00:00,2013-10-18,22.97,96.6,2.7,19,0,0,1051.78
22:55:00,2013-10-18,23.03,96.7,2.7,9,0,0,1051.78
22:50:00,2013-10-18,23.06,96.8,0,51,0,0,1051.78
22:45:00,2013-10-18,23.07,96.9,0.7,53,0,0,1051.78
22:40:00,2013-10-18,23.04,96.9,0.4,53,0,0,1051.78
22:35:00,2013-10-18,23.06,97,0.2,53,0,0,1051.78
22:30:00,2013-10-18,23.08,97,0,53,0,0,1051.78
22:25:00,2013-10-18,23.04,97,1.7,53,0,0,1051.78
22:20:00,2013-10-18,23.05,97,0.2,23,0,0,1051.78
22:15:00,2013-10-18,23.08,97,0,23,0,0,1051.78
22:10:00,2013-10-18,23.07,97,0,23,0,0,1051.78
22:05:00,2013-10-18,23.1,97,0,23,0,0,1051.78
22:00:00,2013-10-18,23.16,96.9,0.5,23,0,0,1051.78
21:55:00,2013-10-18,23.18,97,0,23,0,0,1051.78
21:50:00,2013-10-18,23.19,96.9,0,23,0,0,1051.78
21:45:00,2013-10-18,23.18,96.9,0,23,0,0,1051.78
21:40:00,2013-10-18,23.18,96.9,0,23,0,0,1051.78
21:35:00,2013-10-18,23.21,96.9,0.1,23,0,0,1051.78
21:30:00,2013-10-18,23.21,96.8,0,23,0,0,1051.78
21:25:00,2013-10-18,23.19,96.8,0,23,0,0,1051.78
21:20:00,2013-10-18,23.19,96.8,0.6,23,0,0,1051.78
21:15:00,2013-10-18,23.24,96.8,0.7,23,0,0,1051.78
21:10:00,2013-10-18,23.28,96.7,0.2,23,0,0,1051.78
21:05:00,2013-10-18,23.26,96.7,0,23,0,0,1051.78
21:00:00,2013-10-18,23.28,96.6,0,23,0,0,1051.78
20:55:00,2013-10-18,23.28,96.6,0,23,0,0,1051.78
20:50:00,2013-10-18,23.29,96.6,0.1,23,0,0,1051.78
