20:45:00,2016-01-04,22.61,61.8,0.6,99,0,0,1012.31
20:40:00,2016-01-04,22.32,63,0.3,92,0,0,1012.22
20:35:00,2016-01-04,22.26,67.4,0.2,69,0,0,1012.34
20:30:00,2016-01-04,22.3,68.2,0.5,69,0,0,1012.18
20:25:00,2016-01-04,22.36,68.6,0,210,0,5,1012.15
20:15:00,2016-01-04,22.48,68.1,0,210,0,5,1012.12
20:10:00,2016-01-04,22.55,67.7,0,210,0,5,1012.03
20:05:00,2016-01-04,22.62,66.4,0,210,0,5,1012
20:00:00,2016-01-04,22.72,66.3,2,210,0,5,1011.83
19:55:00,2016-01-04,22.88,66.2,0,210,0,5,1011.77
19:50:00,2016-01-04,22.95,65.3,0,210,0,5,1031.64
19:45:00,2016-01-04,23.06,65.1,0,210,0,5,1011.58
19:40:00,2016-01-04,23.26,64.4,0,210,0,5,1011.36
19:35:00,2016-01-04,23.52,63.2,0,210,0,5,1011.3
19:25:00,2016-01-04,23.94,60.2,0,210,0,5,1011.17
19:20:00,2016-01-04,24.18,59.7,0,210,0,5,1011.14
19:15:00,2016-01-04,24.36,58.7,0,210,0,5,1010.93
19:10:00,2016-01-04,24.58,57.4,0,210,0,5,1010.93
19:05:00,2016-01-04,24.8,56,0,210,0,5,1010.73
19:00:00,2016-01-04,25.01,57.3,0,210,0,5,1010.64
18:55:00,2016-01-04,25.19,57,0,210,0,5,1030.57
18:50:00,2016-01-04,25.4,57.2,0,210,0,5,1030.61
18:40:00,2016-01-04,25.84,55.5,0,210,0,5,1010.48
18:35:00,2016-01-04,26.19,54,0,210,0,5,1010.32
18:30:00,2016-01-04,26.44,53.3,0,210,0,5,1010.32
18:25:00,2016-01-04,26.7,52.8,0,210,0,5,1010.29
18:20:00,2016-01-04,26.89,52,0,210,0,5,1010.18
18:10:00,2016-01-04,27.38,50.4,0,210,0,5,1010.11
18:05:00,2016-01-04,27.64,49,2,210,0,5,1010.11
18:00:00,2016-01-04,27.94,47,0,210,0,5,1009.96
17:55:00,2016-01-04,28.3,47.5,0,210,0,5,1009.92
17:50:00,2016-01-04,28.6,45.8,0,210,0,5,1009.99
17:45:00,2016-01-04,28.87,45.1,0,210,0,9,1009.99
17:40:00,2016-01-04,29.23,44,0,210,0,14,1009.92
17:35:00,2016-01-04,29.56,42.9,0,210,0,18,1009.82
17:30:00,2016-01-04,29.86,42.3,0,210,0,23,1009.85
17:25:00,2016-01-04,30.11,40.9,1,210,0,29,1009.89
17:20:00,2016-01-04,30.25,39.2,2,207,0,34,1009.76
17:15:00,2016-01-04,30.44,38.7,1.8,193,0,40,1009.69
17:10:00,2016-01-04,30.62,37.9,4,190,0,45,1009.72
17:00:00,2016-01-04,30.87,36.9,5,221,0,58,1029.63
16:55:00,2016-01-04,30.96,35.7,8.7,224,0,73,1009.6
16:40:00,2016-01-04,31.56,33.8,11.2,212,0,190,1009.47
16:30:00,2016-01-04,31.95,34.3,5,200,0,230,1009.53
16:25:00,2016-01-04,31.95,34.1,8.6,205,0,251,1009.56
16:20:00,2016-01-04,31.95,34.6,8.8,229,0,270,1009.56
16:05:00,2016-01-04,31.64,33.6,9.2,181,0,308,1009.6
16:00:00,2016-01-04,31.82,34.2,10.4,233,0,270,1009.56
15:55:00,2016-01-04,32.08,34.6,11.5,210,0,209,1009.5
15:50:00,2016-01-04,32.24,34.5,8.7,234,0,310,1009.6
15:45:00,2016-01-04,32.26,32.8,10,228,0,368,1009.63
15:40:00,2016-01-04,32.26,32.3,10.9,216,0,359,1009.6
15:30:00,2016-01-04,32.52,33.7,10.6,220,0,432,1009.5
15:25:00,2016-01-04,32.58,34.3,5.8,250,0,442,1009.5
15:20:00,2016-01-04,32.99,34.4,2.3,2,0,433,1009.57
15:05:00,2016-01-04,32.59,35.2,4.6,222,0,491,1009.63
15:00:00,2016-01-04,32.19,36.1,6.9,231,0,511,1009.73
14:55:00,2016-01-04,31.83,38.7,4.8,250,0,524,1009.85
14:50:00,2016-01-04,31.4,40,6.7,254,0,533,1009.93
14:45:00,2016-01-04,31.86,38.6,7.9,242,0,107,1009.93
14:40:00,2016-01-04,32.15,38,7.6,234,0,550,1010.06
14:35:00,2016-01-04,38.4,14.4,4.5,231,0,576,1010.15
14:30:00,2016-01-04,31.66,37.4,2.8,215,0,596,1010.33
14:20:00,2016-01-04,31.99,36.4,10.1,217,0,143,1010.4
14:15:00,2016-01-04,32.27,37.9,5.2,286,0,626,1010.37
14:10:00,2016-01-04,32.15,39.3,6.9,306,0,655,1010.46
14:05:00,2016-01-04,32.11,39.3,5.1,229,0,605,1010.59
14:00:00,2016-01-04,31.9,38.9,4.5,236,0,641,1010.75
13:55:00,2016-01-04,31.78,37.9,7,211,0,662,1010.88
13:50:00,2016-01-04,31.95,38.6,5.3,228,0,715,1010.99
13:45:00,2016-01-04,41.5,14.4,3.4,290,0,668,1010.91
13:35:00,2016-01-04,31.49,41.2,6.5,255,0,727,1011.17
13:30:00,2016-01-04,31.58,40.1,6.9,2,0,244,1011.17
13:25:00,2016-01-04,31.52,41,3.1,286,0,693,1011.33
13:10:00,2016-01-04,30.95,42.7,1.5,325,0,789,1011.65
13:05:00,2016-01-04,30.85,41.4,5.7,309,0,248,1011.81
13:00:00,2016-01-04,31.04,41.4,6,246,0,737,1011.91
12:55:00,2016-01-04,31.1,41.7,5.4,236,0,285,1012.08
12:50:00,2016-01-04,30.95,43.8,3.6,1,0,736,1012.24
12:45:00,2016-01-04,42.6,13.78,8.3,236,0,202,1012.4
12:40:00,2016-01-04,30.98,42.4,2.2,239,0,720,1012.45
12:35:00,2016-01-04,30.93,42.9,2.2,2,0,624,1012.74
12:30:00,2016-01-04,30.71,43.4,3.3,222,0,747,1012.64
12:15:00,2016-01-04,30.26,44.8,2.5,256,0,721,1013.06
12:10:00,2016-01-04,30.09,44.1,4.8,3,0,723,1013.28
12:05:00,2016-01-04,30.05,44,3.3,306,0,701,1013.34
11:50:00,2016-01-04,29.84,44.5,0.5,330,0,700,1013.76
11:45:00,2016-01-04,29.75,44.1,1.6,31,0,698,1013.76
11:40:00,2016-01-04,29.99,43.3,1.2,31,0,689,1013.95
11:20:00,2016-01-04,28.63,46.5,2.5,225,0,657,1014.39
11:15:00,2016-01-04,28.4,48.5,1.3,2,0,651,1014.51
11:05:00,2016-01-04,28.02,50.5,2.4,68,0,629,1014.54
11:00:00,2016-01-04,28.15,49,1.5,130,0,511,1014.6
10:55:00,2016-01-04,27.89,50.3,2.6,131,0,396,1014.76
10:50:00,2016-01-04,27.59,52,1.3,91,0,330,1014.69
10:45:00,2016-01-04,27.23,52,1.5,89,0,352,1014.69
10:40:00,2016-01-04,26.79,54,0.8,97,0,195,1014.78
10:35:00,2016-01-04,26.34,53.6,2.7,8,0,228,1014.87
10:30:00,2016-01-04,26.14,55.5,1.8,74,0,133,1014.99
10:25:00,2016-01-04,25.83,56.5,2.8,94,0,92,1015.02
10:20:00,2016-01-04,25.5,56.2,1.9,96,0,91,1015.02
10:15:00,2016-01-04,25.16,58.3,3.5,74,0,94,1015.11
10:10:00,2016-01-04,25.01,58.2,1.8,85,0,79,1015.18
10:05:00,2016-01-04,24.74,58.9,2.1,81,0,67,1015.3
10:00:00,2016-01-04,24.62,58.4,2.7,85,0,89,1015.37
09:55:00,2016-01-04,24.44,60.5,2.1,103,0,67,1015.3
09:50:00,2016-01-04,24.17,62.1,2.1,95,0,68,1015.39
09:45:00,2016-01-04,23.9,63.6,3.4,77,0,62,1015.5
09:35:00,2016-01-04,23.45,65.4,2.2,52,0,57,1015.59
09:25:00,2016-01-04,22.99,66.7,1.6,129,0,55,1035.59
09:20:00,2016-01-04,22.78,66.6,2,78,0,53,1015.62
09:15:00,2016-01-04,22.59,66.2,3.4,85,0,52,1015.58
09:10:00,2016-01-04,22.47,68.9,2.5,91,0,50,1015.34
09:05:00,2016-01-04,22.25,71.2,1.3,78,0,49,1015.4
09:00:00,2016-01-04,21.87,71.6,1.8,86,0,48,1015.27
08:55:00,2016-01-04,21.63,72.2,3.6,53,0,47,1015.39
08:50:00,2016-01-04,21.46,72.2,2.2,105,0,47,1035.26
08:45:00,2016-01-04,21.24,73.1,0.9,108,0,45,1015.12
08:40:00,2016-01-04,20.95,73.9,6,52,0,44,1015.19
08:35:00,2016-01-04,20.78,73.6,6.5,71,0,42,1014.99
08:25:00,2016-01-04,20.54,75,3.3,81,0,39,1014.83
08:20:00,2016-01-04,20.3,76.7,2.1,93,0,38,1014.74
08:15:00,2016-01-04,19.98,77.3,5.1,36,0,36,1014.73
08:10:00,2016-01-04,19.65,78.9,3.2,98,0,35,1014.6
08:05:00,2016-01-04,19.3,79.8,3.6,56,0,34,1014.51
08:00:00,2016-01-04,18.99,80.6,4.9,88,0,32,1014.56
07:50:00,2016-01-04,18.6,81.9,0.1,96,0,29,1014.4
07:45:00,2016-01-04,18.51,81.8,2.3,95,0,27,1014.29
07:40:00,2016-01-04,18.42,82,0.2,95,0,25,1014.29
07:30:00,2016-01-04,18.2,82.3,1.1,95,0,22,1014.16
07:25:00,2016-01-04,18.07,82.7,2.8,66,0,19,1013.99
07:20:00,2016-01-04,17.88,83.3,3.4,103,0,17,1013.9
07:15:00,2016-01-04,17.66,83.9,2.3,81,0,14,1013.8
07:10:00,2016-01-04,17.47,84.3,2.3,86,0,12,1013.8
07:05:00,2016-01-04,17.42,84.1,3.2,77,0,9,1013.67
07:00:00,2016-01-04,17.53,83.2,0.2,82,0,5,1013.45
06:55:00,2016-01-04,17.71,82.7,0.8,62,0,3,1013.64
06:50:00,2016-01-04,17.9,82.3,1.4,92,0,0,1013.52
06:45:00,2016-01-04,18,82.1,4.7,80,0,0,1013.33
06:40:00,2016-01-04,18.09,81.8,4.5,87,0,0,1013.3
06:35:00,2016-01-04,18.25,81.5,1.9,86,0,0,1013.12
06:30:00,2016-01-04,18.37,81.1,3,85,0,0,1013.06
06:25:00,2016-01-04,18.42,81,2.7,59,0,0,1012.98
06:20:00,2016-01-04,18.47,80.8,3.6,101,0,0,1012.98
06:15:00,2016-01-04,18.56,80.5,2.7,81,0,0,1012.78
06:10:00,2016-01-04,18.63,80.2,2.8,42,0,0,1012.75
06:05:00,2016-01-04,18.6,80.4,3.9,83,0,0,1012.78
05:55:00,2016-01-04,18.36,81.3,6,74,0,0,1012.65
05:50:00,2016-01-04,18.21,81.8,3.4,71,0,0,1012.59
05:45:00,2016-01-04,18.12,82.1,2.3,72,0,0,1012.68
05:40:00,2016-01-04,18.07,82.2,3.3,84,0,0,1012.59
05:35:00,2016-01-04,18.01,82.4,4.3,81,0,0,1012.68
05:30:00,2016-01-04,18,82.3,3.8,96,0,0,1012.59
05:25:00,2016-01-04,18.09,82,3.2,88,0,0,1012.49
05:15:00,2016-01-04,18.18,81.4,2.5,82,0,0,1012.35
05:10:00,2016-01-04,18.27,81.2,2.9,87,0,0,1012.41
05:05:00,2016-01-04,18.3,81,3.3,110,0,0,1012.29
05:00:00,2016-01-04,18.3,80.9,3.4,84,0,0,1012.29
04:55:00,2016-01-04,18.38,80.6,3.3,82,0,0,1012.38
04:50:00,2016-01-04,18.44,80.3,2.7,59,0,0,1012.29
04:45:00,2016-01-04,18.51,80.1,2.2,71,0,0,1012.29
04:35:00,2016-01-04,18.57,79.9,3.7,87,0,0,1012.13
04:30:00,2016-01-04,18.58,79.8,2.9,68,0,0,1012.16
04:25:00,2016-01-04,18.66,79.7,2,68,0,0,1012.19
04:20:00,2016-01-04,18.66,79.7,4.2,103,0,0,1012.01
04:15:00,2016-01-04,18.66,79.8,2.9,86,0,0,1012.07
04:10:00,2016-01-04,18.67,79.9,4.5,66,0,0,1012.07
04:05:00,2016-01-04,18.64,80,4.7,78,0,0,1012.1
04:00:00,2016-01-04,18.61,80.2,1.5,78,0,0,1011.96
03:55:00,2016-01-04,18.59,80.3,1.6,85,0,0,1012.04
03:50:00,2016-01-04,18.49,80.8,1.9,96,0,0,1012.01
03:45:00,2016-01-04,18.38,81.3,2.9,97,0,0,1011.9
03:40:00,2016-01-04,18.22,81.7,2.2,91,0,0,1011.96
03:35:00,2016-01-04,18.14,81.5,1.3,83,0,0,1012.03
03:30:00,2016-01-04,18.28,81,0.3,184,0,5,1012
03:25:00,2016-01-04,18.49,80.5,1.1,185,0,5,1011.9
03:20:00,2016-01-04,18.68,80,0.5,97,0,0,1011.96
03:15:00,2016-01-04,18.71,79.7,0.3,40,0,0,1012.04
03:05:00,2016-01-04,18.74,79.6,0.2,114,0,0,1012.13
03:00:00,2016-01-04,18.74,79.5,0.1,119,0,0,1012.01
02:50:00,2016-01-04,19.23,77.4,0.4,119,0,0,1012.23
02:45:00,2016-01-04,19.76,75.6,0.3,71,0,0,1012.17
02:40:00,2016-01-04,20.11,74.4,0,71,0,0,1012.27
02:35:00,2016-01-04,20.23,73.8,2.8,93,0,0,1012.23
02:30:00,2016-01-04,20.18,74,2.5,70,0,0,1012.27
02:25:00,2016-01-04,20.03,74.7,3.5,72,0,0,1012.23
02:15:00,2016-01-04,19.6,76.4,1.9,103,0,0,1012.39
02:10:00,2016-01-04,19.6,76.1,1.7,90,0,0,1012.32
02:05:00,2016-01-04,19.69,75.8,1.3,107,0,0,1012.5
01:55:00,2016-01-04,19.82,75,1.2,91,0,0,1012.47
01:50:00,2016-01-04,19.84,75,2.5,95,0,0,1012.5
01:45:00,2016-01-04,19.82,75.2,1.1,71,0,4,1012.69
01:40:00,2016-01-04,19.82,75.2,2.7,92,0,0,1012.66
01:35:00,2016-01-04,19.87,75.1,1.7,93,0,0,1012.66
01:30:00,2016-01-04,19.88,74.9,1.4,87,0,0,1012.82
01:25:00,2016-01-04,19.86,74.9,2,98,0,0,1013.03
01:15:00,2016-01-04,19.8,75,1.2,92,0,0,1013.13
01:10:00,2016-01-04,19.78,75.1,0.3,100,0,0,1013.13
01:05:00,2016-01-04,19.78,75.2,0.8,100,0,0,1013.13
01:00:00,2016-01-04,19.74,75.3,0.5,104,0,0,1013.1
00:55:00,2016-01-04,19.76,75.4,0.2,95,0,0,1013.22
00:45:00,2016-01-04,19.68,75.6,0.4,86,0,0,1013.32
00:40:00,2016-01-04,19.67,75.8,0.4,95,0,0,1013.29
00:35:00,2016-01-04,19.64,75.8,3.6,91,0,0,1013.38
00:30:00,2016-01-04,19.63,75.8,0.5,101,0,0,1013.32
00:25:00,2016-01-04,19.81,75.2,0,101,0,0,1013.29
00:20:00,2016-01-04,20.03,74.2,0,101,0,0,0
00:10:00,2016-01-04,20.57,72.4,0,101,0,0,1013.45
00:05:00,2016-01-04,20.82,71.3,0.4,134,0,0,1013.36
00:00:00,2016-01-04,21.12,70.1,0.2,90,0,0,1013.3
23:55:00,2016-01-03,21.24,69.5,0,58,0,0,1013.33
23:50:00,2016-01-03,21.23,69.7,1.6,58,0,0,1013.36
23:45:00,2016-01-03,21.18,70,3,72,0,0,1013.3
23:40:00,2016-01-03,21.13,70.1,1.1,63,0,0,1013.24
23:35:00,2016-01-03,21.18,69.8,0.8,96,0,0,1013.24
23:30:00,2016-01-03,21.17,69.7,1.3,95,0,0,1013.24
23:25:00,2016-01-03,21.12,69.8,1.4,81,0,0,1013.33
23:20:00,2016-01-03,21.09,70,1.8,90,0,0,1013.14
23:10:00,2016-01-03,21.14,70.1,1,65,0,0,1013.3
23:05:00,2016-01-03,21.24,69.7,1.5,84,0,0,1013.2
22:50:00,2016-01-03,21.86,67.4,0.9,97,0,0,1013.05
22:45:00,2016-01-03,22.09,66.2,0.6,99,0,0,1013.12
22:40:00,2016-01-03,22.28,65.3,0.3,80,0,0,1013.15
22:35:00,2016-01-03,22.38,64.7,1.4,83,0,0,1013.15
22:30:00,2016-01-03,22.4,64.6,0.9,61,0,0,1013.34
22:20:00,2016-01-03,22.38,64.7,1.9,71,0,0,1013.31
22:15:00,2016-01-03,22.32,65.2,3.5,65,0,0,1013.37
22:10:00,2016-01-03,22.4,65.1,0.6,68,0,0,1013.34
22:05:00,2016-01-03,22.63,64.2,0.1,82,0,0,1013.31
21:50:00,2016-01-03,22.99,62.1,2.1,88,0,0,1013.28
21:45:00,2016-01-03,23.02,62.1,1.5,83,0,0,1013.38
21:40:00,2016-01-03,23.11,61.7,0.2,89,0,0,1013.25
21:35:00,2016-01-03,23.33,61.3,0.1,89,0,0,1013.35
21:30:00,2016-01-03,23.5,60.2,0.3,89,0,0,1013.35
21:25:00,2016-01-03,23.56,60.2,1.2,89,0,0,1013.35
21:20:00,2016-01-03,23.61,59.8,1.7,84,0,0,1013.29
21:15:00,2016-01-03,23.63,59.7,0.7,93,0,0,1013.19
21:10:00,2016-01-03,23.69,59.4,0.6,93,0,0,1013.32
21:05:00,2016-01-03,23.71,59.4,2,95,0,0,0
20:55:00,2016-01-03,23.71,59.4,1.9,86,0,0,1013.23
20:50:00,2016-01-03,23.63,59.8,1.7,82,0,0,1013.13
20:45:00,2016-01-03,23.4,60.3,1.6,68,0,0,1013.19
20:40:00,2016-01-03,23.23,60.7,0.2,240,0,0,1013.16
20:35:00,2016-01-03,23.24,61.8,0,240,0,5,1033.19
20:30:00,2016-01-03,23.3,61.5,0.2,240,0,5,1013.13
20:25:00,2016-01-03,23.28,61,0.2,240,0,5,1033.1
20:20:00,2016-01-03,23.33,62.1,0.1,240,0,5,1012.99
20:15:00,2016-01-03,23.36,61.5,0.6,240,0,5,1012.96
20:10:00,2016-01-03,23.44,61.2,0,240,0,5,1012.78
20:05:00,2016-01-03,23.52,61.2,0,24,0,5,1012.78
20:00:00,2016-01-03,23.58,61.1,0.2,240,0,5,1012.78
19:55:00,2016-01-03,23.69,61.6,0,239,0,5,1032.78
19:50:00,2016-01-03,24.12,61.5,0,239,0,5,1012.66
19:45:00,2016-01-03,24.12,60.5,0,239,0,5,1012.6
19:40:00,2016-01-03,24.12,60.3,0,239,0,5,1012.57
19:35:00,2016-01-03,24.22,59.6,0,239,0,5,1012.42
19:30:00,2016-01-03,24.35,59.4,0,239,0,5,1012.39
19:25:00,2016-01-03,24.5,58.6,0,239,0,5,1012.36
19:20:00,2016-01-03,24.66,58.4,0,239,0,5,1012.42
19:15:00,2016-01-03,24.88,57.9,0,239,0,5,1012.26
19:10:00,2016-01-03,25.14,57.2,0,239,0,5,1032.2
19:05:00,2016-01-03,25.37,56.5,0,239,0,5,1012.14
19:00:00,2016-01-03,25.61,54.8,0,239,0,5,1012.14
18:55:00,2016-01-03,25.9,53.2,0,2,0,5,1011.97
18:50:00,2016-01-03,26.16,52.3,0.2,239,0,5,1011.91
18:45:00,2016-01-03,26.32,51.7,0.4,239,0,5,1011.82
18:40:00,2016-01-03,26.48,51.8,1.4,239,0,5,1011.72
18:35:00,2016-01-03,26.63,50.4,0.4,244,0,5,1011.66
18:30:00,2016-01-03,26.87,50.1,0.3,244,0,5,1011.53
18:25:00,2016-01-03,27.19,50.3,0.3,2,0,5,1011.47
18:20:00,2016-01-03,27.49,49.1,0,244,0,5,1011.44
18:15:00,2016-01-03,27.74,49.2,0.2,244,0,5,1011.51
18:10:00,2016-01-03,27.92,46.9,0.9,244,0,5,1031.32
18:00:00,2016-01-03,28.29,46.1,0.3,217,0,5,1011.25
17:55:00,2016-01-03,28.52,45.9,0.1,217,0,5,1011.13
17:50:00,2016-01-03,28.76,45,0.1,217,0,5,1031.13
17:45:00,2016-01-03,28.96,44.4,0.9,216,0,9,1011.03
17:40:00,2016-01-03,29.21,44.1,1,197,0,14,1010.98
17:35:00,2016-01-03,29.38,43.7,0.3,189,0,19,1010.78
17:30:00,2016-01-03,29.58,43,1.4,240,0,25,1010.78
17:25:00,2016-01-03,29.74,42.5,1.5,240,0,31,1010.75
17:20:00,2016-01-03,29.92,42.2,2.2,251,0,38,1010.52
17:15:00,2016-01-03,30.02,40.8,4.9,225,0,45,1010.52
17:10:00,2016-01-03,30.17,40.9,4.3,227,0,54,1010.59
17:05:00,2016-01-03,30.23,40,4.7,248,0,64,1010.43
17:00:00,2016-01-03,30.25,40.6,5.1,259,0,72,1010.52
16:55:00,2016-01-03,30.27,41.2,2.1,259,0,81,1010.43
16:50:00,2016-01-03,30.27,42.4,0.9,228,0,101,1010.4
16:45:00,2016-01-03,30.18,43.1,0.6,205,0,138,1010.33
16:40:00,2016-01-03,43,13.98,0,205,0,179,1010.36
16:35:00,2016-01-03,30.35,44.1,0,205,0,58,1010.36
16:30:00,2016-01-03,44.2,13.39,0,205,0,118,1010.3
16:25:00,2016-01-03,30.32,43.4,0,205,0,91,1010.4
16:20:00,2016-01-03,30.36,41.7,0,2,0,52,1010.33
16:15:00,2016-01-03,30.4,40.7,0,205,0,47,1010.27
16:10:00,2016-01-03,30.51,41.4,0.1,205,0,49,1010.12
16:05:00,2016-01-03,30.72,39.5,0.5,205,0,58,1010.15
16:00:00,2016-01-03,30.92,39.6,1.1,205,0,59,1010.15
15:55:00,2016-01-03,31.3,37.1,0.4,2,0,64,1010.12
15:50:00,2016-01-03,31.52,36.6,1.8,210,0,66,1010.19
15:45:00,2016-01-03,31.86,35.5,1.9,257,0,71,1010.19
15:40:00,2016-01-03,32.53,35.2,1.4,1,0,92,1010.09
15:30:00,2016-01-03,32.71,33.7,2.6,127,0,432,1010.12
15:15:00,2016-01-03,32.39,34.3,0,199,0,487,1010.15
15:10:00,2016-01-03,32.33,33.1,0.8,207,0,500,1010.3
15:00:00,2016-01-03,32.5,32.8,2.4,198,0,167,1010.3
14:55:00,2016-01-03,32.71,33.2,0.4,104,0,551,1010.34
14:50:00,2016-01-03,32.2,33.9,3.4,299,0,567,1010.46
14:45:00,2016-01-03,32.24,33.7,3.9,356,0,572,1010.56
14:40:00,2016-01-03,32.24,34.5,6.6,244,0,587,1010.56
14:35:00,2016-01-03,32.29,33,7.2,247,0,592,1010.75
14:30:00,2016-01-03,34.7,14.4,0.9,210,0,612,1010.69
14:15:00,2016-01-03,33.4,14.4,5,219,0,642,1010.85
14:10:00,2016-01-03,32.28,32.2,7.4,232,0,654,1011.02
13:50:00,2016-01-03,31.7,14.38,2.2,121,0,691,1011.49
13:45:00,2016-01-03,31.92,33.2,0.9,305,0,699,1011.53
13:35:00,2016-01-03,31.54,33.6,2.1,16,0,717,1011.62
13:30:00,2016-01-03,31.54,34.2,5.1,298,0,724,1011.85
13:20:00,2016-01-03,32.9,14.38,5.4,306,0,744,1012.18
13:15:00,2016-01-03,31.31,33.1,4.2,275,0,737,1012.24
13:10:00,2016-01-03,31.52,33.4,5.2,249,0,745,1012.34
13:00:00,2016-01-03,31.19,34.9,4.5,225,0,754,1012.52
12:55:00,2016-01-03,30.96,34.7,7.7,275,0,761,1012.55
12:50:00,2016-01-03,37.8,14.35,4.4,257,0,767,1012.74
12:45:00,2016-01-03,31.03,37.3,4.6,324,0,762,1012.87
12:40:00,2016-01-03,30.87,37.3,6.6,315,0,764,1012.95
12:35:00,2016-01-03,37.2,14.4,5.8,250,0,769,1013.12
12:30:00,2016-01-03,36.9,14.35,6.8,264,0,777,1013.32
12:25:00,2016-01-03,30.94,36.2,4,238,0,767,1013.19
12:20:00,2016-01-03,37.1,14.35,3.9,252,0,752,1013.48
12:15:00,2016-01-03,30.99,38.9,3.5,213,0,767,1013.51
12:05:00,2016-01-03,30.61,40.3,4.3,217,0,754,1013.67
12:00:00,2016-01-03,30.94,39.5,3,220,0,762,1013.77
11:55:00,2016-01-03,30.99,39.7,2.8,197,0,754,1013.83
11:50:00,2016-01-03,30.68,41.1,1,173,0,741,1014.09
11:45:00,2016-01-03,30.06,42.4,0.5,61,0,734,1014.12
11:40:00,2016-01-03,29.7,42.5,2.2,6,0,720,1014.15
11:35:00,2016-01-03,29.59,42.6,5,74,0,709,1014.34
11:30:00,2016-01-03,29.7,42,2.6,79,0,720,1014.39
11:25:00,2016-01-03,29.8,41.8,4.9,85,0,711,1014.59
11:20:00,2016-01-03,29.64,43.7,4.3,72,0,707,1014.65
11:15:00,2016-01-03,29.47,43.7,3.6,96,0,688,1014.68
11:10:00,2016-01-03,29.08,44.7,1.3,43,0,668,1014.77
11:05:00,2016-01-03,29.13,44.7,5.4,72,0,619,1015.09
11:00:00,2016-01-03,28.91,46.8,3.8,155,0,468,1015.23
09:50:00,2016-01-03,24.66,64,2.7,89,0,56,1016.14
09:45:00,2016-01-03,24.34,65.6,1.7,70,0,56,1016.27
09:40:00,2016-01-03,23.96,65.7,2.2,72,0,49,1016.45
09:35:00,2016-01-03,23.57,67.6,1.6,78,0,48,1016.48
09:30:00,2016-01-03,23.43,67.2,1.8,108,0,47,1036.48
09:25:00,2016-01-03,23.18,68.8,2.7,124,0,46,1016.54
09:20:00,2016-01-03,22.96,68.2,3.1,100,0,45,1036.66
09:15:00,2016-01-03,22.81,69,2.3,93,0,45,1016.59
09:10:00,2016-01-03,22.66,69.1,2.4,119,0,43,1016.65
09:05:00,2016-01-03,22.45,69.1,3,134,0,42,1016.56
09:00:00,2016-01-03,22.32,68.8,4.5,88,0,41,1016.55
08:55:00,2016-01-03,22.24,69.4,2.8,66,0,40,1016.43
08:45:00,2016-01-03,21.78,72,1.9,92,0,39,1016.39
08:40:00,2016-01-03,21.54,72.8,2.1,96,0,37,1016.39
08:35:00,2016-01-03,21.22,75.4,2.7,131,0,36,1016.38
08:30:00,2016-01-03,20.89,76.4,1.2,121,0,36,1016.28
08:25:00,2016-01-03,20.59,77.5,3,97,0,35,1016.28
08:20:00,2016-01-03,20.3,78.2,1.3,88,0,34,1016.2
08:15:00,2016-01-03,20.05,78.8,1.4,84,0,33,1016.11
08:10:00,2016-01-03,19.74,80,0,94,0,32,1016.08
08:05:00,2016-01-03,19.42,80.7,0.6,116,0,31,1015.92
08:00:00,2016-01-03,19.1,81.5,0.9,93,0,29,1015.85
07:55:00,2016-01-03,18.8,82.2,0.3,91,0,28,1015.81
07:50:00,2016-01-03,18.46,82.9,1.4,91,0,27,1015.68
07:45:00,2016-01-03,18.17,83.4,3.5,57,0,25,1015.65
07:40:00,2016-01-03,17.98,84.1,0.4,87,0,24,1015.61
07:35:00,2016-01-03,17.77,84.4,1,82,0,22,1015.61
07:15:00,2016-01-03,17.36,85.2,3,88,0,14,1015.18
07:10:00,2016-01-03,17.28,85.4,1.6,90,0,12,1015.01
07:05:00,2016-01-03,17.23,85.4,1.8,108,0,9,1015.11
07:00:00,2016-01-03,17.21,85.3,0.8,85,0,6,1014.92
06:55:00,2016-01-03,17.26,85.1,0.8,102,0,4,1014.79
06:50:00,2016-01-03,17.32,84.9,2.9,103,0,0,1014.79
06:45:00,2016-01-03,17.38,84.8,1.5,94,0,0,1014.64
06:35:00,2016-01-03,17.44,84.7,0.8,87,0,0,1014.61
06:30:00,2016-01-03,17.48,84.7,2.2,73,0,0,1014.42
06:25:00,2016-01-03,17.52,84.6,1.6,89,0,0,1014.48
06:10:00,2016-01-03,17.54,84.6,2.5,59,0,0,1014.28
06:05:00,2016-01-03,17.58,84.4,1.4,83,0,0,1014.25
06:00:00,2016-01-03,17.61,84.3,1.6,95,0,0,1014.18
05:55:00,2016-01-03,17.66,84,3.4,78,0,0,1014.12
05:50:00,2016-01-03,17.78,83.6,1.2,89,0,0,1013.99
05:35:00,2016-01-03,17.99,83.2,2.9,66,0,0,1013.77
05:30:00,2016-01-03,18.03,83.1,2.8,57,0,0,1013.77
05:25:00,2016-01-03,18.07,83,3.6,89,0,0,1013.71
05:20:00,2016-01-03,18.09,82.9,2.8,99,0,0,1013.74
05:15:00,2016-01-03,18.12,82.8,3.4,95,0,0,1013.77
05:10:00,2016-01-03,18.15,82.7,2.7,96,0,0,1013.59
05:05:00,2016-01-03,18.16,82.7,3.5,79,0,0,1013.62
05:00:00,2016-01-03,18.12,83,2.9,60,0,0,1013.49
04:50:00,2016-01-03,18,83.3,2.4,90,0,0,1013.49
