14:50:00,2014-08-07,30.35,75.8,0.1,207,0,796,1007.44
14:45:00,2014-08-07,30.02,74.8,0,207,0,370,1007.69
14:40:00,2014-08-07,29.95,76.6,4.8,206,0,422,1007.64
14:35:00,2014-08-07,30.22,74.4,4,229,0,413,1007.77
14:30:00,2014-08-07,30.2,74.3,4,229,0,472,1007.92
14:25:00,2014-08-07,30.18,76.4,1.4,241,0,412,1007.84
14:20:00,2014-08-07,30.11,73.7,2.4,223,0,336,1007.87
14:15:00,2014-08-07,30.47,75.8,1.3,226,0,543,1008.14
14:10:00,2014-08-07,30.25,75.5,0.1,234,0,865,1008.32
14:05:00,2014-08-07,30.11,74.3,2.6,234,0,261,1008.36
14:00:00,2014-08-07,30.32,76.6,0.4,248,0,493,1008.64
13:55:00,2014-08-07,29.73,78.3,1.3,234,0,899,1008.8
13:50:00,2014-08-07,29.22,78.1,0,236,0,935,1008.84
13:45:00,2014-08-07,28.86,80,0,236,0,342,1008.99
13:40:00,2014-08-07,28.56,82.9,0,236,0,314,1009.24
13:35:00,2014-08-07,28.28,82.5,0,236,0,144,1009.18
13:30:00,2014-08-07,28.25,83.7,0,236,0,78,1009.33
13:25:00,2014-08-07,28.19,82.6,0,236,0,99,1009.56
13:20:00,2014-08-07,28.27,82.6,1.1,236,0,92,1009.37
13:15:00,2014-08-07,28.34,81.2,0.8,236,0,106,1009.5
13:10:00,2014-08-07,28.48,81.5,0,236,0,113,1009.57
13:05:00,2014-08-07,28.48,83.1,0,236,0,116,1009.71
13:00:00,2014-08-07,28.25,82.2,0.1,236,0,261,1009.81
12:55:00,2014-08-07,28.16,81,2.8,236,0,104,1009.78
12:50:00,2014-08-07,28.36,82.4,0,236,0,104,1009.92
12:45:00,2014-08-07,28.44,80.3,0,235,0,88,1009.87
12:40:00,2014-08-07,28.52,80.1,0.8,235,0,107,1009.89
12:35:00,2014-08-07,28.68,81.3,4,237,0,183,1010.1
12:30:00,2014-08-07,28.51,81,1.3,239,0,233,1010.19
12:25:00,2014-08-07,28.42,81.7,1.1,230,0,172,1010.26
12:20:00,2014-08-07,28.32,83.2,0.9,220,0,156,1010.39
12:15:00,2014-08-07,28.34,82.5,2.1,225,0,154,1010.62
12:10:00,2014-08-07,28.33,82.7,0,227,0,202,1010.56
12:05:00,2014-08-07,28.23,83.8,2.2,227,0,212,1010.71
12:00:00,2014-08-07,28.29,82.9,0.1,197,0,161,1010.7
11:55:00,2014-08-07,28.59,81.7,0,197,0,118,1010.72
11:50:00,2014-08-07,28.64,81,0,197,0,146,1010.73
11:45:00,2014-08-07,28.66,80.7,0.1,197,0,196,1010.66
11:40:00,2014-08-07,28.71,81.2,0,197,0,224,1010.88
11:35:00,2014-08-07,28.47,82.1,0,197,0,227,1011.13
11:30:00,2014-08-07,28.34,84.3,0,206,0,237,1011.11
11:25:00,2014-08-07,28.14,84.2,1.8,206,0,196,1011.24
11:20:00,2014-08-07,28.01,83.4,4.4,197,0,203,1011.2
11:15:00,2014-08-07,27.97,82.3,0,195,0,171,1011.14
11:10:00,2014-08-07,27.94,85.8,0,233,0,186,1011.36
11:05:00,2014-08-07,27.74,85.6,0,233,0,196,1011.3
11:00:00,2014-08-07,27.52,84.7,1.1,233,0,143,1011.29
10:55:00,2014-08-07,27.45,84.4,0.5,199,0,172,1011.55
10:50:00,2014-08-07,27.33,85.3,0.2,220,0,177,1011.48
10:45:00,2014-08-07,27.16,86.4,5.1,224,0,168,1011.45
10:40:00,2014-08-07,27.02,86.2,2.8,224,0,157,1011.51
10:35:00,2014-08-07,27,85.7,2.3,221,0,117,1011.54
10:30:00,2014-08-07,27.05,85.7,0.5,209,0,145,1011.56
10:25:00,2014-08-07,27.08,86.9,0.6,210,0,113,1011.59
10:20:00,2014-08-07,26.95,85,5.4,208,0,120,1011.49
10:15:00,2014-08-07,27.04,85.6,1,208,0,119,1011.5
10:10:00,2014-08-07,27.03,84.4,3.6,207,0,111,1011.51
10:05:00,2014-08-07,27.2,85.8,2.9,206,0,126,1011.67
10:00:00,2014-08-07,27.12,85.1,3,204,0,161,1011.57
09:55:00,2014-08-07,27.12,85.2,1.8,209,0,157,1011.68
09:50:00,2014-08-07,27.09,85.6,0.1,197,0,160,1011.59
09:45:00,2014-08-07,27.14,88.4,0.9,179,0,155,1011.77
09:40:00,2014-08-07,26.83,86.1,1.4,179,0,149,1011.82
09:35:00,2014-08-07,26.82,87.1,0.8,199,0,145,1011.56
09:30:00,2014-08-07,26.63,87.1,2.1,183,0,134,1011.63
09:25:00,2014-08-07,26.56,87.8,3.1,189,0,127,1011.51
09:20:00,2014-08-07,26.5,87.9,2.7,205,0,120,1011.4
09:15:00,2014-08-07,26.38,88,2.8,164,0,114,1011.49
09:10:00,2014-08-07,26.25,88.4,2.4,216,0,109,1011.34
09:05:00,2014-08-07,26.27,90.1,0.8,214,0,105,1011.42
09:00:00,2014-08-07,26.18,90.2,0.6,213,0,99,1011.32
08:55:00,2014-08-07,26.08,89.7,1.5,211,0,93,1011.27
08:50:00,2014-08-07,26.12,89.9,0.3,214,0,89,1011.22
08:45:00,2014-08-07,26.02,89.8,1.5,214,0,86,1011.23
08:40:00,2014-08-07,26.01,90.2,0.1,212,0,83,1011.16
08:35:00,2014-08-07,25.9,89.8,1.6,212,0,75,1011.05
08:30:00,2014-08-07,25.94,90.2,0,216,0,67,1011.36
08:20:00,2014-08-07,25.94,90,2.5,215,0,65,1011.16
08:15:00,2014-08-07,25.91,90.2,4.1,211,0,70,1010.79
08:10:00,2014-08-07,25.69,89.3,1.2,211,0,74,1010.88
08:05:00,2014-08-07,25.66,90.9,1.5,211,0,71,1010.8
08:00:00,2014-08-07,25.59,92.2,0,211,0,71,1010.72
07:55:00,2014-08-07,25.57,93.2,0,211,0,69,1010.94
07:50:00,2014-08-07,25.37,93.1,0,210,0,66,1010.63
07:45:00,2014-08-07,25.3,93.5,0,210,0,65,1010.72
07:40:00,2014-08-07,25.21,94,0,0,0,61,1010.9
07:35:00,2014-08-07,25.12,94.3,0,211,0,58,1010.37
07:30:00,2014-08-07,24.93,94.2,0,211,0,57,1010.76
07:20:00,2014-08-07,24.7,95.1,0,211,0,50,1010.88
05:00:00,2014-08-07,29.48,100,0,181,0,5,1010.11
04:55:00,2014-08-07,29.98,100,0,181,0,5,1009.99
04:50:00,2014-08-07,29.91,100,0,181,0,5,1009.88
04:45:00,2014-08-07,28.92,100,0,180,0,5,1009.79
04:40:00,2014-08-07,29.43,100,0,180,0,5,1009.85
04:35:00,2014-08-07,30,100,0,180,0,5,1009.81
04:30:00,2014-08-07,29.79,100,0,180,0,5,1009.56
04:25:00,2014-08-07,29.62,100,0,180,0,5,1009.61
04:20:00,2014-08-07,28.98,100,0,180,0,5,1009.77
04:15:00,2014-08-07,29.2,100,0,180,0,5,1009.65
04:10:00,2014-08-07,28.9,100,0.4,180,0,5,1009.7
04:05:00,2014-08-07,29.38,100,0.1,180,0,5,1009.8
04:00:00,2014-08-07,29.93,100,0,192,0,6,1009.73
03:55:00,2014-08-07,29.99,100,0.2,191,0,6,1009.65
03:50:00,2014-08-07,29.87,100,0.2,189,0,6,1009.81
03:45:00,2014-08-07,29.86,100,0.3,204,0,5,1009.68
03:40:00,2014-08-07,29.83,100,0.4,167,0,5,1009.5
03:35:00,2014-08-07,29.72,100,0,167,0,5,1009.59
03:30:00,2014-08-07,29.78,100,0,167,0,5,1009.6
03:25:00,2014-08-07,29.76,100,0,167,0,5,1009.58
03:20:00,2014-08-07,29.75,100,0,167,0,5,1009.55
03:15:00,2014-08-07,29.67,100,0,167,0,5,1009.4
03:10:00,2014-08-07,29.73,100,0,167,0,5,1009.56
03:05:00,2014-08-07,29.64,100,0,167,0,5,1009.63
03:00:00,2014-08-07,29.66,100,0,167,0,5,1009.72
02:55:00,2014-08-07,29.78,100,0,167,0,5,1009.65
02:50:00,2014-08-07,29.76,100,0.1,167,0,5,1009.91
02:45:00,2014-08-07,29.69,100,0,167,0,5,1009.94
02:40:00,2014-08-07,29.73,100,0.3,166,0,5,1009.94
02:35:00,2014-08-07,29.89,100,0.1,207,0,6,1010.31
02:30:00,2014-08-07,29.98,100,0,206,0,6,1010
02:25:00,2014-08-07,29.93,100,0.2,208,0,6,1010.11
02:20:00,2014-08-07,29.97,100,0,207,0,6,1010.37
02:15:00,2014-08-07,29.94,100,0,207,0,6,1010.33
02:10:00,2014-08-07,29.95,100,0,208,0,6,1010.23
02:05:00,2014-08-07,29.95,100,0,208,0,6,1010.48
02:00:00,2014-08-07,29.94,100,0,208,0,6,1010.53
01:55:00,2014-08-07,29.92,100,0,208,0,6,1010.47
01:50:00,2014-08-07,29.89,100,0.1,176,0,6,1010.6
01:45:00,2014-08-07,29.73,100,0.8,170,0,5,1010.52
01:40:00,2014-08-07,29.88,100,0.6,177,0,6,1010.66
01:35:00,2014-08-07,29.8,100,0.8,217,0,5,1010.97
01:30:00,2014-08-07,29.92,100,0.4,207,0,6,1010.67
01:25:00,2014-08-07,29.92,100,0.1,234,0,6,1010.87
01:20:00,2014-08-07,29.9,100,0,227,0,6,1010.97
01:15:00,2014-08-07,29.86,100,0.5,227,0,6,1010.7
01:10:00,2014-08-07,29.83,100,1.2,204,0,6,1010.93
01:05:00,2014-08-07,29.82,100,1,192,0,6,1011.07
01:00:00,2014-08-07,29.89,100,1.3,193,0,6,1010.84
00:55:00,2014-08-07,29.79,100,0.6,187,0,6,1011.21
00:50:00,2014-08-07,29.75,100,0.7,179,0,5,1011.46
00:45:00,2014-08-07,29.78,100,0.1,205,0,5,1011.59
00:40:00,2014-08-07,29.88,100,0.2,200,0,6,1011.69
00:35:00,2014-08-07,29.8,100,0,179,0,5,1011.8
00:30:00,2014-08-07,29.76,100,0,179,0,5,1011.62
00:25:00,2014-08-07,29.78,100,0,179,0,5,1011.88
00:20:00,2014-08-07,29.71,100,0,179,0,5,1011.98
00:15:00,2014-08-07,29.74,100,0,179,0,6,1012.05
00:00:00,2014-08-07,29.77,100,0.2,179,0,6,1012.02
23:55:00,2014-08-06,29.87,100,0.3,226,0,6,1012.16
23:50:00,2014-08-06,29.82,100,0,191,0,6,1011.89
23:45:00,2014-08-06,29.77,100,0.9,208,0,6,1011.98
23:40:00,2014-08-06,29.87,100,0.1,191,0,6,1012.21
23:35:00,2014-08-06,29.79,100,0,191,0,6,1012.37
23:30:00,2014-08-06,29.81,100,0.4,193,0,6,1012.05
23:25:00,2014-08-06,29.77,100,0,193,0,6,1012.29
23:20:00,2014-08-06,29.84,100,0,193,0,6,1012.19
23:15:00,2014-08-06,29.81,100,0.3,193,0,6,1012.31
23:10:00,2014-08-06,29.8,100,0,193,0,6,1012.16
23:05:00,2014-08-06,29.83,100,0.1,193,0,6,1012.07
23:00:00,2014-08-06,29.77,100,1,184,0,6,1011.97
22:55:00,2014-08-06,29.83,100,0.3,241,0,6,1012.2
22:50:00,2014-08-06,29.58,100,0.2,162,0,5,1012.29
22:45:00,2014-08-06,29.58,100,0,162,0,5,1012.34
22:40:00,2014-08-06,29.66,100,0,162,0,5,1012.31
22:35:00,2014-08-06,29.6,100,0.6,166,0,5,1012.24
22:30:00,2014-08-06,29.79,100,0.2,186,0,6,1012.27
22:25:00,2014-08-06,29.57,100,0,153,0,5,1012.17
22:20:00,2014-08-06,29.46,100,0,146,0,4,1012.08
22:15:00,2014-08-06,29.32,100,0.3,146,0,4,1012.1
22:10:00,2014-08-06,29.8,100,0.4,222,0,6,1012.22
22:05:00,2014-08-06,29.65,100,0,244,0,5,1012.13
22:00:00,2014-08-06,29.68,100,0,244,0,5,1012.16
21:55:00,2014-08-06,29.74,100,0.6,183,0.3,6,1012.15
21:50:00,2014-08-06,29.72,100,0.4,199,0,6,1012.07
21:45:00,2014-08-06,29.78,100,0.5,184,0,6,1011.95
21:40:00,2014-08-06,29.61,100,0.9,172,0,5,1012.05
21:35:00,2014-08-06,29.64,100,0.1,179,0,5,1012.03
21:30:00,2014-08-06,29.64,100,0,179,0,5,1012.18
21:25:00,2014-08-06,29.66,100,0.1,178,0,5,1012.18
21:20:00,2014-08-06,29.68,100,0,179,0,5,1012.2
21:15:00,2014-08-06,29.64,100,0,179,0,5,1012.01
21:10:00,2014-08-06,29.66,100,0,179,0,5,1012.08
21:05:00,2014-08-06,29.68,100,0,179,0,5,1011.83
21:00:00,2014-08-06,29.72,100,0,179,0,5,1011.87
20:55:00,2014-08-06,29.78,100,0,179,0,5,1011.99
20:50:00,2014-08-06,29.72,100,0,179,0,5,1011.61
20:45:00,2014-08-06,29.73,100,0,178,0,5,1011.86
20:40:00,2014-08-06,29.75,100,0,179,0,5,1011.77
20:35:00,2014-08-06,29.75,100,0,179,0,5,1011.4
20:30:00,2014-08-06,29.77,100,0,179,0,5,1011.6
20:25:00,2014-08-06,29.75,100,0,179,0,5,1011.61
20:20:00,2014-08-06,29.78,100,0,179,0,5,1011.55
20:15:00,2014-08-06,29.77,100,0,179,0,5,1011.49
20:10:00,2014-08-06,29.73,100,0,179,0,5,1011.48
20:05:00,2014-08-06,29.71,100,0,179,0,5,1011.27
20:00:00,2014-08-06,29.66,100,0,179,0.3,5,1011.2
19:55:00,2014-08-06,29.67,100,0,179,0,5,1011.04
19:50:00,2014-08-06,29.68,100,1.1,179,0.3,5,1010.92
19:45:00,2014-08-06,29.72,100,0,195,0.3,6,1010.81
19:40:00,2014-08-06,29.74,100,0,196,0.3,6,1010.89
19:35:00,2014-08-06,29.69,100,0,196,0.3,6,1010.54
19:30:00,2014-08-06,29.7,100,0,196,0.3,6,1010.48
19:25:00,2014-08-06,29.63,100,0,196,0.3,6,1010.44
19:20:00,2014-08-06,29.63,100,0,196,0.3,6,1010.39
19:15:00,2014-08-06,29.64,100,0,196,0.3,6,1010.53
19:10:00,2014-08-06,29.56,100,0,195,0.3,6,1010.45
19:05:00,2014-08-06,29.58,100,0,195,0.3,6,1010.17
19:00:00,2014-08-06,29.65,100,0,195,0.3,6,1010.14
18:55:00,2014-08-06,29.56,100,0,195,0.3,6,1010.14
18:50:00,2014-08-06,29.58,100,0,195,0.3,6,1009.96
18:45:00,2014-08-06,29.55,100,0,187,0.3,6,1009.94
18:40:00,2014-08-06,29.55,100,0,187,0.5,6,1010.05
18:35:00,2014-08-06,29.58,100,0,186,0.3,6,1009.8
18:30:00,2014-08-06,29.6,100,0.5,216,0.3,6,1009.95
18:25:00,2014-08-06,29.53,100,0,173,0.3,5,1009.89
18:20:00,2014-08-06,29.55,100,0,204,0.3,5,1009.77
18:15:00,2014-08-06,29.53,100,0.1,204,0.8,5,1009.74
18:10:00,2014-08-06,29.61,100,2.8,167,0.8,6,1009.89
18:05:00,2014-08-06,29.61,100,4.2,200,1,5,1009.66
18:00:00,2014-08-06,29.67,100,6.2,201,1.8,6,1009.7
17:55:00,2014-08-06,29.68,100,8.3,211,1.3,6,1009.68
17:50:00,2014-08-06,29.64,100,9.3,233,1,6,1009.34
17:45:00,2014-08-06,29.61,100,9.4,210,2.3,6,1008.91
17:40:00,2014-08-06,29.68,100,13.7,239,3.8,6,1008.86
17:35:00,2014-08-06,29.92,100,4.6,226,0.8,6,1009.58
17:30:00,2014-08-06,29.32,100,0,76,0.5,4,1008.69
17:25:00,2014-08-06,29.34,100,0,76,0.3,9,1008.77
17:20:00,2014-08-06,29.39,100,0,75,0,14,1008.77
17:15:00,2014-08-06,29.57,100,0,75,0.5,12,1008.4
17:10:00,2014-08-06,29.58,100,0,75,0.8,15,1008.55
17:05:00,2014-08-06,29.52,100,0,75,0.5,16,1008.82
17:00:00,2014-08-06,29.48,100,1,75,0.3,13,1008.33
16:55:00,2014-08-06,29.49,100,0.8,82,0.3,12,1007.9
16:50:00,2014-08-06,29.45,100,6.1,62,1,11,1007.74
16:45:00,2014-08-06,29.47,100,1.5,56,3.8,9,1007.82
16:40:00,2014-08-06,29.97,100,3,267,5.1,6,1008.22
16:35:00,2014-08-06,30.08,100,2.5,259,0.5,5,1008.16
16:30:00,2014-08-06,30.45,100,1.1,243,0.3,17,1008.2
16:25:00,2014-08-06,30.51,100,0,183,0.3,20,1007.99
16:20:00,2014-08-06,30.58,100,0,183,0.3,27,1007.94
16:15:00,2014-08-06,30.58,100,0,183,0,27,1007.73
16:10:00,2014-08-06,30.54,100,0,183,0,29,1007.73
16:05:00,2014-08-06,30.53,100,0,183,0,31,1007.56
16:00:00,2014-08-06,30.5,100,0,183,0,27,1007.56
15:55:00,2014-08-06,30.52,100,0,183,0,25,1007.48
15:50:00,2014-08-06,30.64,100,0,231,0,40,1007.55
15:45:00,2014-08-06,30.67,100,1.4,231,0,53,1007.64
15:40:00,2014-08-06,30.61,100,0.7,238,0,63,1007.54
15:35:00,2014-08-06,30.68,100,0.9,222,0,70,1007.47
15:30:00,2014-08-06,30.62,100,0,182,0,74,1007.49
15:25:00,2014-08-06,30.58,100,0.3,182,0,75,1007.41
15:20:00,2014-08-06,30.53,100,0,267,0,75,1007.46
15:15:00,2014-08-06,30.57,100,0,268,0,68,1007.48
15:10:00,2014-08-06,30.65,100,0,176,0.3,87,1007.65
15:05:00,2014-08-06,30.48,100,0.3,176,0,95,1007.73
15:00:00,2014-08-06,30.47,100,0.9,195,0,112,1007.66
14:55:00,2014-08-06,30.51,100,0.2,216,0,156,1007.68
14:50:00,2014-08-06,30.48,100,0,202,0.5,201,1007.67
14:45:00,2014-08-06,30.66,100,0.4,203,0.8,147,1007.74
14:40:00,2014-08-06,30.89,100,2.6,208,0,106,1007.57
14:35:00,2014-08-06,31.16,100,0.3,178,0,78,1007.54
14:30:00,2014-08-06,31.34,100,0.7,200,0,82,1007.71
14:25:00,2014-08-06,31.34,100,0,207,0,122,1007.59
14:20:00,2014-08-06,31.24,100,0.2,207,0,184,1007.63
14:15:00,2014-08-06,31.33,100,0.4,210,0,293,1007.68
14:10:00,2014-08-06,31.44,100,0,213,0,185,1007.77
14:05:00,2014-08-06,31.45,100,0,213,0,179,1007.92
14:00:00,2014-08-06,31.32,100,0,213,0,164,1008.06
13:55:00,2014-08-06,31.19,100,0,213,0,151,1008.02
13:50:00,2014-08-06,31.21,100,0,213,0,137,1008.19
13:45:00,2014-08-06,31.14,100,0,213,0,118,1008.42
13:40:00,2014-08-06,30.99,100,0,212,0,93,1008.24
13:35:00,2014-08-06,31.09,100,0,213,0,78,1008.3
13:30:00,2014-08-06,31.16,100,0.2,213,0,63,1008.46
13:25:00,2014-08-06,31.24,100,0,213,0,51,1008.53
13:20:00,2014-08-06,31.27,100,0.1,213,0,58,1008.61
13:15:00,2014-08-06,31.24,100,1.1,213,0,76,1008.69
13:10:00,2014-08-06,31.2,99.9,0,227,0,98,1008.56
13:05:00,2014-08-06,31.25,100,0.5,227,0,112,1008.76
13:00:00,2014-08-06,31.36,100,0,268,0,105,1008.96
12:55:00,2014-08-06,31.25,100,0.3,229,0,109,1008.98
12:50:00,2014-08-06,31.33,100,0.4,233,0,98,1009.06
12:45:00,2014-08-06,31.28,100,0,219,0,108,1009.15
12:40:00,2014-08-06,31.18,100,1.3,219,0,129,1009.07
12:35:00,2014-08-06,31.12,100,2.8,189,0,116,1009.19
12:30:00,2014-08-06,31.1,100,5.5,224,0,120,1009.15
12:25:00,2014-08-06,30.93,100,5.2,226,0,134,1009.23
12:20:00,2014-08-06,30.87,100,5,222,0,99,1009.31
12:15:00,2014-08-06,30.93,100,8.1,228,0,86,1009.35
12:10:00,2014-08-06,31.05,100,8.9,218,0,79,1009.43
12:05:00,2014-08-06,31,100,8.8,212,0,114,1009.34
12:00:00,2014-08-06,31.12,100,9.8,195,0,152,1009.39
11:55:00,2014-08-06,31.1,100,9.8,224,0,228,1009.59
11:50:00,2014-08-06,31.11,100,12.1,231,0,186,1009.6
11:45:00,2014-08-06,31.19,100,7.4,249,0,170,1009.57
11:40:00,2014-08-06,31.2,100,9.6,229,0,250,1009.65
11:35:00,2014-08-06,31.09,100,8.4,233,0,202,1009.62
11:30:00,2014-08-06,31.01,100,8.3,233,0,195,1009.73
11:25:00,2014-08-06,30.91,100,9.1,244,0,187,1009.76
11:20:00,2014-08-06,31.03,100,5.7,226,0,166,1009.83
11:15:00,2014-08-06,31.11,100,0.1,211,0,127,1009.69
11:10:00,2014-08-06,31.14,100,1.6,213,0,120,1009.64
11:05:00,2014-08-06,31.08,100,1.6,204,0,138,1009.7
11:00:00,2014-08-06,31.04,100,1.3,171,0,153,1009.66
10:55:00,2014-08-06,31.04,100,0,244,0,154,1009.81
10:50:00,2014-08-06,30.97,100,0,244,0,120,1009.79
10:45:00,2014-08-06,31,100,0,244,0,109,1009.88
10:40:00,2014-08-06,30.96,100,0,244,0,121,1009.84
10:35:00,2014-08-06,30.95,100,0,210,0,117,1009.81
10:30:00,2014-08-06,30.87,100,0.2,210,0,120,1009.95
10:25:00,2014-08-06,30.72,100,1.3,211,0,128,1009.77
10:20:00,2014-08-06,30.7,100,0,211,0,121,1009.77
10:15:00,2014-08-06,30.7,100,0.1,211,0,121,1009.84
02:40:00,2014-08-06,29.88,100,0,226,0,6,1009.03
02:35:00,2014-08-06,29.86,100,0,226,0,6,1009.31
02:30:00,2014-08-06,29.86,100,0,226,0,6,1009.16
02:25:00,2014-08-06,29.86,100,0,226,0,6,1009.07
02:20:00,2014-08-06,29.84,100,0,226,0,6,1008.71
02:15:00,2014-08-06,29.86,100,0,226,0,6,1008.82
02:10:00,2014-08-06,29.83,100,0,226,0.3,6,1008.91
02:05:00,2014-08-06,29.86,100,0,226,0,6,1009.21
02:00:00,2014-08-06,29.79,100,0,226,0,6,1009.2
01:55:00,2014-08-06,29.79,100,0,226,0,6,1009.25
01:50:00,2014-08-06,29.81,100,0,226,0,6,1009.42
01:45:00,2014-08-06,29.85,100,0,226,0,6,1009.35
01:40:00,2014-08-06,29.83,100,0,226,0,6,1009.4
01:35:00,2014-08-06,29.85,100,0,226,0,6,1009.41
01:30:00,2014-08-06,29.82,100,0,226,0,6,1009.76
01:25:00,2014-08-06,29.71,100,0,226,0,6,1009.28
01:20:00,2014-08-06,29.7,100,0,226,0,6,1009.41
01:15:00,2014-08-06,29.7,100,0,226,0,6,1009.43
01:10:00,2014-08-06,29.71,100,0,226,0,6,1009.52
01:05:00,2014-08-06,29.69,100,0,226,0,6,1009.58
01:00:00,2014-08-06,29.68,100,0,226,0,6,1009.57
00:55:00,2014-08-06,29.72,100,0,226,0,6,1009.4
00:50:00,2014-08-06,29.67,100,0,226,0,6,1009.57
00:45:00,2014-08-06,29.7,100,0,226,0,6,1009.62
00:40:00,2014-08-06,29.66,100,0,226,0,6,1009.58
00:35:00,2014-08-06,29.66,100,0,226,0,6,1009.69
00:30:00,2014-08-06,29.64,100,0,226,0,6,1009.74
00:25:00,2014-08-06,29.63,100,0,226,0,6,1009.91
00:20:00,2014-08-06,29.62,100,0,226,0,6,1009.88
00:15:00,2014-08-06,29.71,100,0,226,0,6,1009.75
00:10:00,2014-08-06,29.71,100,0,226,0,6,1009.64
00:00:00,2014-08-06,29.7,100,0,226,0,6,1009.76
23:55:00,2014-08-05,29.73,100,0,226,0,6,1009.85
23:50:00,2014-08-05,29.71,100,0,226,0,6,1009.81
23:45:00,2014-08-05,29.81,100,0,226,0,6,1009.94
23:40:00,2014-08-05,29.78,100,0,226,0,6,1009.94
23:35:00,2014-08-05,29.82,100,0,226,0,6,1009.89
23:30:00,2014-08-05,29.82,100,0,226,0,6,1009.93
23:25:00,2014-08-05,29.83,100,0,226,0,6,1009.83
23:20:00,2014-08-05,29.82,100,0,226,0,6,1009.78
23:15:00,2014-08-05,29.88,100,0,226,0,6,1009.76
23:10:00,2014-08-05,29.91,100,0,226,0,6,1009.82
23:05:00,2014-08-05,29.94,100,0.4,226,0,6,1009.85
23:00:00,2014-08-05,29.98,100,0,226,0,6,1009.78
22:55:00,2014-08-05,29.98,100,0.4,226,0,6,1009.83
22:50:00,2014-08-05,30.01,100,6.1,225,0,6,1009.84
22:45:00,2014-08-05,30.02,100,9.4,222,0,6,1009.88
22:40:00,2014-08-05,29.96,100,6.7,220,0,6,1010.16
22:35:00,2014-08-05,29.91,100,5.3,220,0,6,1010.48
22:30:00,2014-08-05,29.87,100,4.7,202,0,6,1010.36
22:25:00,2014-08-05,29.83,100,6.7,222,0,6,1010.56
21:35:00,2014-08-05,29.34,100,0,64,0,3,1010.94
21:30:00,2014-08-05,29.29,100,0,64,0,3,1010.92
21:25:00,2014-08-05,29.29,100,0,64,0,3,1010.62
21:20:00,2014-08-05,29.25,100,0,64,0,3,1010.4
21:15:00,2014-08-05,29.23,100,0,64,0,3,1010.79
21:10:00,2014-08-05,29.24,100,0,64,0,3,1010.4
21:05:00,2014-08-05,29.22,100,0,64,0,3,1010.11
21:00:00,2014-08-05,29.23,100,0,64,0,3,1010.23
20:55:00,2014-08-05,29.24,100,0,64,0,3,1010.28
20:50:00,2014-08-05,29.21,100,0,64,0,3,1010.08
20:45:00,2014-08-05,29.24,100,0,64,0,3,1010.14
20:40:00,2014-08-05,29.2,100,0,64,0,3,1010.32
20:35:00,2014-08-05,29.31,100,0,64,0,3,1009.81
20:30:00,2014-08-05,29.34,100,0,63,0,3,1009.81
20:25:00,2014-08-05,29.26,100,0,63,0,3,1009.69
20:20:00,2014-08-05,29.27,100,0,63,0,3,1009.68
20:15:00,2014-08-05,29.3,100,0.2,63,0,3,1009.73
20:10:00,2014-08-05,29.28,100,2.6,63,0,3,1009.35
20:05:00,2014-08-05,29.24,100,0,81,0,3,1009.37
20:00:00,2014-08-05,29.24,100,0,81,0,3,1009.38
19:55:00,2014-08-05,29.27,100,0,81,0.3,3,1009.12
19:50:00,2014-08-05,29.26,100,0,79,0,3,1009.27
19:45:00,2014-08-05,29.26,100,0,79,0.3,3,1008.95
19:40:00,2014-08-05,29.29,100,0,79,0.3,3,1008.75
19:35:00,2014-08-05,29.26,100,0.7,79,0,3,1008.77
19:30:00,2014-08-05,29.25,100,4.2,58,0.3,3,1008.74
19:25:00,2014-08-05,29.39,100,7.2,47,0.3,3,1008.63
19:20:00,2014-08-05,29.55,100,2.4,56,2.5,3,1008.45
19:15:00,2014-08-05,29.91,100,1.6,76,1.8,3,1008.45
19:10:00,2014-08-05,30.35,100,0.2,0,0.3,0,1008.55
19:05:00,2014-08-05,30.81,100,0,198,0,6,1008.34
19:00:00,2014-08-05,30.82,100,0,205,0,6,1007.82
18:55:00,2014-08-05,30.88,100,0,205,0,6,1007.57
18:50:00,2014-08-05,30.9,100,0,205,0,6,1007.71
18:45:00,2014-08-05,30.91,100,0,205,0,6,1007.64
18:40:00,2014-08-05,31,100,0,205,0,6,1007.54
18:35:00,2014-08-05,31,100,0,205,0,6,1007.54
18:30:00,2014-08-05,31.06,100,0.1,205,0,6,1007.43
18:25:00,2014-08-05,31.1,100,0.1,169,0,5,1007.48
18:20:00,2014-08-05,31.16,100,0,307,0,6,1007.57
18:15:00,2014-08-05,31.18,100,0,307,0,7,1007.52
18:10:00,2014-08-05,31.22,100,0,307,0,11,1007.4
18:05:00,2014-08-05,31.27,100,0,307,0,14,1007.45
18:00:00,2014-08-05,31.28,100,0,307,0,18,1007.26
17:55:00,2014-08-05,31.28,100,0,307,0,23,1007.21
17:50:00,2014-08-05,31.09,100,0,216,0,28,1007.23
17:45:00,2014-08-05,31.43,100,0,216,0,33,1007.26
17:40:00,2014-08-05,31.38,100,0.1,216,0,38,1006.9
17:35:00,2014-08-05,31.35,100,2.5,216,0,43,1006.86
17:30:00,2014-08-05,31.39,100,2.4,216,0,44,1006.88
17:25:00,2014-08-05,31.42,100,0,214,0,50,1006.82
17:20:00,2014-08-05,31.4,100,0.1,215,0,59,1006.79
17:15:00,2014-08-05,31.42,100,4,215,0,63,1006.72
17:10:00,2014-08-05,31.44,100,2.8,215,0,67,1006.68
