04:55:00,2015-04-23,23.76,95.3,0,2,0,0,1009.55
04:50:00,2015-04-23,23.69,95.3,0,2,0,0,1009.61
04:45:00,2015-04-23,23.66,95.3,0,2,0,0,1009.55
04:40:00,2015-04-23,23.57,95.3,0,2,0,0,1009.48
04:35:00,2015-04-23,23.68,95.3,0,2,0,0,1009.4
04:30:00,2015-04-23,23.65,95.3,0,2,0,0,1009.4
04:25:00,2015-04-23,23.75,95.3,0,2,0,0,1009.21
04:20:00,2015-04-23,23.66,95.3,0,2,0,0,1009.24
04:15:00,2015-04-23,23.75,95.3,0,2,0,0,1009.24
04:10:00,2015-04-23,23.63,95.2,0,2,0,0,1009.27
04:05:00,2015-04-23,23.6,95.2,0,2,0,0,1009.43
04:00:00,2015-04-23,23.6,95.2,0,2,0,0,1009.45
03:55:00,2015-04-23,23.64,95.1,0,2,0,0,1009.43
03:50:00,2015-04-23,23.6,95.1,0,2,0,0,1009.61
03:45:00,2015-04-23,23.56,95.1,0.1,2,0,0,1009.55
03:40:00,2015-04-23,23.58,95.1,0,2,0,0,1009.51
03:35:00,2015-04-23,23.6,95.1,0,2,0,0,1009.61
03:30:00,2015-04-23,23.8,95.1,0,2,0,0,1009.64
03:25:00,2015-04-23,23.89,95.1,0,2,0,0,1009.52
03:20:00,2015-04-23,23.89,95.2,0,2,0,0,1009.37
03:15:00,2015-04-23,23.81,95.2,0,2,0,0,1009.48
03:10:00,2015-04-23,23.74,95.1,0,2,0,0,1009.45
03:05:00,2015-04-23,23.67,95.2,0,2,0,0,1009.58
03:00:00,2015-04-23,23.58,95.2,0,2,0,0,1009.58
02:55:00,2015-04-23,23.53,95.2,0,2,0,0,1009.55
02:50:00,2015-04-23,23.46,95.1,0,2,0,0,1009.58
02:45:00,2015-04-23,23.51,95.1,0,2,0,0,1009.67
02:40:00,2015-04-23,23.48,95.1,0,2,0,0,1009.64
02:35:00,2015-04-23,23.47,95.1,0,2,0,0,1009.67
02:30:00,2015-04-23,23.59,95.2,0,2,0,0,1009.74
02:25:00,2015-04-23,23.56,95.2,0,2,0,0,1009.86
02:20:00,2015-04-23,23.46,95.2,0,2,0,0,1009.95
02:15:00,2015-04-23,23.34,95.2,0,2,0,0,1010.01
02:10:00,2015-04-23,23.11,95.2,0,2,0,0,1010.04
02:05:00,2015-04-23,23.12,95.2,0,2,0,0,1010.26
02:00:00,2015-04-23,23.01,95.1,0,2,0,0,1010.36
01:55:00,2015-04-23,23.11,95.1,0,2,0,0,1010.39
01:50:00,2015-04-23,23.07,95.1,0,2,0,0,1010.56
01:45:00,2015-04-23,23.01,95,0,2,0,0,1010.52
01:40:00,2015-04-23,23.01,94.9,0,2,0,0,1010.43
01:35:00,2015-04-23,23.09,94.8,0,2,0,0,1010.52
01:30:00,2015-04-23,23.26,94.8,0,2,0,0,1010.43
01:25:00,2015-04-23,23.39,94.8,0,2,0,0,1010.3
01:20:00,2015-04-23,23.47,94.7,0,2,0,0,1010.26
01:15:00,2015-04-23,23.56,94.6,0,2,0,0,1010.23
01:10:00,2015-04-23,23.61,94.7,0,2,0,0,1010.11
01:05:00,2015-04-23,23.63,94.8,0,2,0,0,1009.98
01:00:00,2015-04-23,23.6,94.9,0,2,0,0,1009.89
00:55:00,2015-04-23,23.42,94.8,0,2,0,0,1009.95
00:50:00,2015-04-23,23.31,94.8,0,2,0,0,1010.04
00:45:00,2015-04-23,23.37,94.8,0,2,0,0,1009.94
00:40:00,2015-04-23,23.31,94.8,0,2,0,0,1009.91
00:35:00,2015-04-23,23.34,94.8,0,2,0,0,1010.04
00:30:00,2015-04-23,23.3,94.8,0,2,0,0,1010.13
00:25:00,2015-04-23,23.2,94.8,0,2,0,0,1010.39
00:20:00,2015-04-23,23.16,94.7,0,2,0,0,1010.43
00:15:00,2015-04-23,23.1,94.6,0,2,0,0,1010.23
00:10:00,2015-04-23,23.15,94.6,0,2,0,0,1010.26
00:05:00,2015-04-23,23.22,94.6,0,2,0,0,1010.36
00:00:00,2015-04-23,23.16,94.4,0,2,0,0,1010.49
23:55:00,2015-04-22,23.21,94.4,0,2,0,0,1010.49
23:50:00,2015-04-22,23.23,94.4,0,2,0,0,1010.59
23:45:00,2015-04-22,23.24,94.4,0,2,0,0,1010.62
23:40:00,2015-04-22,23.17,94.4,0,2,0,0,1010.72
23:35:00,2015-04-22,23.14,94.4,0,2,0,0,1010.65
23:30:00,2015-04-22,23.06,94.3,0,2,0,0,1010.75
23:25:00,2015-04-22,23.01,94.3,0,2,0,0,1010.52
23:20:00,2015-04-22,22.89,94.3,0.3,2,0,0,1010.74
23:15:00,2015-04-22,23.06,94.2,0.4,2,0,0,1010.68
22:25:00,2015-04-22,23.44,94,0,0,0,0,1011.47
22:20:00,2015-04-22,23.42,94,0,0,0,0,1011.07
22:15:00,2015-04-22,23.34,94,4.5,0,0,0,1010.36
22:05:00,2015-04-22,23.26,93.9,4.4,0,0,0,1009.7
21:55:00,2015-04-22,23.29,93.7,7.6,0,0,0,1009.54
21:50:00,2015-04-22,23.29,93.6,5,0,0,0,1009.73
21:40:00,2015-04-22,23.4,93.6,0.1,0,0,0,1008.95
21:35:00,2015-04-22,23.31,93.5,0,0,0,0,1009.3
21:30:00,2015-04-22,23.45,93.4,0,0,0,0,1009.58
21:25:00,2015-04-22,23.53,93.3,0,0,0,0,1009.86
21:20:00,2015-04-22,23.37,93.3,0.2,0,0,0,1010.17
21:15:00,2015-04-22,23.32,93.3,2.8,0,0,0,1010.33
21:10:00,2015-04-22,23.23,93.2,5.7,0,0,0,1010.43
21:05:00,2015-04-22,23.12,93,7.9,0,0,0,1010.39
21:00:00,2015-04-22,23,92.9,2.9,0,0,0,1010.46
20:55:00,2015-04-22,22.86,92.7,3.1,0,0,0,1010.29
20:50:00,2015-04-22,22.77,92.4,10.5,0,0,0,1010.52
20:45:00,2015-04-22,22.71,91.8,13.1,0,0,0,1010.46
20:40:00,2015-04-22,22.82,91.1,9.8,0,0,0,1009.86
20:35:00,2015-04-22,22.96,90,12.8,0,0,0,1009.8
20:25:00,2015-04-22,23.48,88.9,34.5,0,0,0,1009.14
20:20:00,2015-04-22,23.52,88.4,17.6,0,0,0,1008.47
20:15:00,2015-04-22,23.67,87.3,21.6,232,0,0,1008.47
20:10:00,2015-04-22,24.05,85.6,27.1,0,0,0,1008.05
20:05:00,2015-04-22,24.9,82.8,31.8,0,0,0,1007.75
20:00:00,2015-04-22,26.56,76.4,25,57,0,0,1007.21
19:55:00,2015-04-22,28.47,69.8,32.4,179,0,0,1007.41
19:50:00,2015-04-22,30.9,57.5,24.8,64,0,0,1007
19:45:00,2015-04-22,32.11,49.4,10.2,359,0,0,1006.58
19:40:00,2015-04-22,32.5,46.4,6.6,127,0,0,1006.13
19:30:00,2015-04-22,32.58,48,0.1,353,0,0,1005.41
19:25:00,2015-04-22,32.54,47.2,0.4,353,0,0,1004.96
19:20:00,2015-04-22,32.47,46.8,0,193,0,0,1004.77
19:15:00,2015-04-22,32.44,46.6,0,193,0,0,1004.48
19:10:00,2015-04-22,32.44,45.8,0,193,0,0,1004.19
19:05:00,2015-04-22,32.53,45.7,0,193,0,0,1003.87
19:00:00,2015-04-22,32.68,45.7,0,193,0,0,1003.77
18:55:00,2015-04-22,32.75,44.7,0,193,0,0,1003.58
18:50:00,2015-04-22,32.84,44.2,0,193,0,0,1003.54
18:45:00,2015-04-22,32.97,43.7,0,193,0,0,1003.41
18:40:00,2015-04-22,33.13,43.5,0,193,0,0,1003.44
18:35:00,2015-04-22,33.31,43.7,0,193,0,0,1003.15
18:30:00,2015-04-22,33.45,42.7,0,193,0,0,1003.02
18:25:00,2015-04-22,33.63,42.5,0,193,0,0,1002.99
18:20:00,2015-04-22,33.85,42,0,193,0,0,1003.02
18:15:00,2015-04-22,34.05,42.4,0,193,0,0,1003.05
18:10:00,2015-04-22,34.33,41.4,0,193,0,3,1002.96
18:05:00,2015-04-22,34.89,41.9,0,193,0,3,1003.04
18:00:00,2015-04-22,35.52,41.5,0,0,0,3,1003.17
17:55:00,2015-04-22,35.93,40.4,0,0,0,3,1003.1
17:50:00,2015-04-22,36.26,40.6,0,0,0,4,1003.03
17:45:00,2015-04-22,36.33,38.6,0,0,0,8,1002.91
17:40:00,2015-04-22,36.52,38.4,0,0,0,12,1002.91
17:35:00,2015-04-22,36.74,38.8,0,0,0,11,1002.78
17:30:00,2015-04-22,36.91,38,0,0,0,11,1002.75
17:25:00,2015-04-22,37.1,38.1,0,0,0,19,1002.78
17:20:00,2015-04-22,37.36,37.5,0,0,0,20,1002.74
17:15:00,2015-04-22,37.75,36.5,0,341,0,16,1002.7
17:10:00,2015-04-22,37.88,37.4,0,0,0,28,1002.7
17:05:00,2015-04-22,37.9,35.9,0,0,0,56,1002.56
17:00:00,2015-04-22,38,34.6,0,0,0,70,1002.37
16:55:00,2015-04-22,37.94,35.8,0,0,0,73,1002.3
16:45:00,2015-04-22,37.95,35,0,0,0,87,1002.05
16:30:00,2015-04-22,38.16,34.4,0,0,0,88,1001.85
16:25:00,2015-04-22,38.14,33.7,0,0,0,99,1001.92
16:20:00,2015-04-22,38.07,34.1,0,0,0,113,1001.95
16:15:00,2015-04-22,38.03,36.5,0,0,0,110,1001.99
16:10:00,2015-04-22,38.11,34,0,0,0,115,1001.95
16:05:00,2015-04-22,38.14,34.3,0,0,0,118,1002.05
16:00:00,2015-04-22,38.34,34.2,0,0,0,117,1002.14
15:55:00,2015-04-22,38.44,33.4,0,0,0,123,1002.33
15:50:00,2015-04-22,38.45,34.1,0,0,0,124,1002.53
15:45:00,2015-04-22,38.25,33.6,0,0,0,124,1002.5
15:40:00,2015-04-22,38.15,36.3,0,0,0,126,1002.63
15:35:00,2015-04-22,38.15,34.4,0,0,0,135,1002.8
15:30:00,2015-04-22,38.16,34.2,0,0,0,136,1002.93
15:25:00,2015-04-22,38.13,34.5,0,0,0,130,1003.12
15:20:00,2015-04-22,38.23,34.5,0,0,0,131,1003.12
15:15:00,2015-04-22,38.18,33.7,0,0,0,132,1003.25
15:10:00,2015-04-22,37.97,34.3,0,0,0,135,1003.28
15:05:00,2015-04-22,37.91,35.2,0,0,0,138,1003.42
15:00:00,2015-04-22,37.94,35.2,0,0,0,137,1003.58
14:55:00,2015-04-22,38.28,34.9,0,0,0,145,1003.87
14:50:00,2015-04-22,38.73,34.8,0,0,0,109,1003.9
14:45:00,2015-04-22,38.71,35.2,1.7,0,0,77,1003.9
14:40:00,2015-04-22,38.5,36.7,0,321,0,147,1003.97
14:35:00,2015-04-22,37.95,36.4,0,321,0,138,1004.04
14:30:00,2015-04-22,37.53,38.4,0,321,0,146,1003.97
14:25:00,2015-04-22,37.38,36.9,0,321,0,142,1004.17
14:20:00,2015-04-22,37.32,36.5,0,321,0,137,1004.35
14:15:00,2015-04-22,37.59,37.4,0,321,0,71,1004.41
14:10:00,2015-04-22,37.69,36,0,321,0,137,1004.5
14:05:00,2015-04-22,37.84,35.6,0,321,0,134,1004.66
13:55:00,2015-04-22,37.82,36,0,321,0,130,1004.88
13:45:00,2015-04-22,37.46,36.2,0,321,0,128,1005.11
13:40:00,2015-04-22,37.4,36.9,0,321,0,130,1005.34
13:35:00,2015-04-22,37.38,36.1,0,321,0,284,1005.47
13:30:00,2015-04-22,37.54,35.9,0,321,0,285,1005.63
13:25:00,2015-04-22,37.53,36.4,0,321,0,276,1005.94
13:20:00,2015-04-22,37.34,38.6,0,321,0,262,1006.03
13:15:00,2015-04-22,36.99,39,0,321,0,249,1006
13:10:00,2015-04-22,36.95,37.8,0,321,0,233,1006.07
13:05:00,2015-04-22,36.96,37.6,0,321,0,216,1006.2
13:00:00,2015-04-22,37.11,37.9,0,321,0,209,1006.38
12:55:00,2015-04-22,36.95,38.9,0,321,0,196,1006.55
12:50:00,2015-04-22,36.83,37.8,0,321,0,185,1006.78
12:40:00,2015-04-22,37.1,37.2,0,321,0,161,1007.04
12:35:00,2015-04-22,36.97,37.7,0,321,0,148,1007.23
12:30:00,2015-04-22,36.88,37,0,321,0,142,1007.23
12:25:00,2015-04-22,37.16,37.3,0,321,0,132,1007.32
12:20:00,2015-04-22,37.67,36.1,0.1,321,0,124,1007.29
12:15:00,2015-04-22,38.53,34.5,0,0,0,117,1007.4
12:10:00,2015-04-22,39.03,32.6,0,0,0,113,1007.5
12:05:00,2015-04-22,39.47,32.1,0,0,0,111,1007.56
12:00:00,2015-04-22,39.33,31.6,0,0,0,110,1007.66
11:55:00,2015-04-22,39.02,33.8,0,0,0,109,1007.86
11:50:00,2015-04-22,38.59,33.8,0,0,0,109,1007.86
11:45:00,2015-04-22,38.13,35.5,0,0,0,108,1007.99
11:40:00,2015-04-22,38.5,34.2,0,0,0,108,1008.11
11:35:00,2015-04-22,39.27,33.2,0,0,0,106,1008.14
11:30:00,2015-04-22,39.47,33.3,0,0,0,105,1008.11
11:25:00,2015-04-22,38.89,33.8,0,0,0,103,1008.11
11:20:00,2015-04-22,38.32,36.9,0,0,0,100,1008.11
11:15:00,2015-04-22,37.55,37.2,0,0,0,96,1008.1
11:10:00,2015-04-22,36.57,39.2,0,0,0,90,1008.17
11:05:00,2015-04-22,35.71,42,0,0,0,86,1008.29
11:00:00,2015-04-22,35,42.4,0,0,0,82,1008.42
10:55:00,2015-04-22,34.57,42.9,0,0,0,78,1008.58
10:50:00,2015-04-22,34.36,42.6,0,0,0,74,1008.58
10:45:00,2015-04-22,34.18,44.7,0,0,0,71,1008.64
10:40:00,2015-04-22,34.03,43.7,0,0,0,67,1008.58
10:35:00,2015-04-22,33.97,43.7,0,0,0,65,1008.68
10:30:00,2015-04-22,33.86,43.8,0,0,0,62,1008.71
10:25:00,2015-04-22,33.83,44.3,0,0,0,60,1008.88
10:20:00,2015-04-22,33.68,44.7,0,0,0,59,1008.88
10:15:00,2015-04-22,33.61,46.4,0,0,0,58,1008.94
10:10:00,2015-04-22,33.53,45.3,0,0,0,57,1009.01
10:05:00,2015-04-22,33.43,44.9,0,0,0,56,1009.14
10:00:00,2015-04-22,33.29,44.8,0,0,0,56,1009.17
09:55:00,2015-04-22,33.16,46.3,0,0,0,53,1009.07
09:50:00,2015-04-22,33.08,47.6,0,0,0,52,1009.01
09:45:00,2015-04-22,32.95,47.9,0,0,0,51,1009.17
09:40:00,2015-04-22,32.82,46.2,0,0,0,50,1009.26
09:35:00,2015-04-22,32.71,47.1,0,0,0,51,1009.26
09:30:00,2015-04-22,32.6,46.8,0,0,0,50,1009.29
09:25:00,2015-04-22,32.44,47.9,0,0,0,47,1009.23
09:20:00,2015-04-22,32.32,47.9,0,0,0,46,1009.26
09:15:00,2015-04-22,32.2,47.4,0,0,0,45,1009.16
09:10:00,2015-04-22,32.15,48.4,0,0,0,45,1009.23
09:05:00,2015-04-22,32.05,50,0,0,0,44,1009.13
09:00:00,2015-04-22,32,49.7,0,0,0,45,1009.06
08:55:00,2015-04-22,31.96,49.5,0,0,0,50,1008.93
08:50:00,2015-04-22,31.88,49.6,0,0,0,45,1008.83
08:45:00,2015-04-22,31.73,51.1,0,0,0,45,1008.9
08:40:00,2015-04-22,31.62,51.6,0,0,0,43,1008.83
08:35:00,2015-04-22,31.5,52.7,0,0,0,49,1008.7
08:30:00,2015-04-22,31.34,53.6,0,0,0,53,1008.66
08:25:00,2015-04-22,31.07,53,0,0,0,55,1008.53
08:20:00,2015-04-22,30.8,54.9,0,0,0,53,1008.43
08:15:00,2015-04-22,30.57,56,0.4,0,0,50,1008.3
08:10:00,2015-04-22,30.31,57.4,0,0,0,48,1008.21
08:05:00,2015-04-22,30.13,56.9,0.1,0,0,37,1007.93
08:00:00,2015-04-22,29.96,57.1,0,0,0,29,1007.89
07:55:00,2015-04-22,29.83,59.5,0,0,0,23,1007.73
07:50:00,2015-04-22,29.66,61.1,0,0,0,24,1007.57
07:45:00,2015-04-22,29.55,62.9,0,0,0,23,1007.54
07:40:00,2015-04-22,29.4,61.8,0,0,0,23,1007.47
07:35:00,2015-04-22,29.25,62.6,0,0,0,22,1007.41
07:30:00,2015-04-22,29.13,64.1,0,0,0,21,1007.27
07:25:00,2015-04-22,29.02,64.4,0,0,0,21,1007.06
07:20:00,2015-04-22,28.88,63.8,0,0,0,20,1006.96
07:15:00,2015-04-22,28.89,64,0,0,0,20,1006.86
07:10:00,2015-04-22,28.77,64.2,0,0,0,18,1006.67
07:05:00,2015-04-22,28.63,63.7,0,0,0,17,1006.64
07:00:00,2015-04-22,28.53,65,0,0,0,16,1006.54
06:55:00,2015-04-22,28.49,65.8,0,0,0,14,1006.35
06:50:00,2015-04-22,28.45,67,0,0,0,12,1006.25
06:45:00,2015-04-22,28.35,66.3,0,0,0,11,1006.25
06:40:00,2015-04-22,28.32,66.3,0,0,0,10,1005.97
06:35:00,2015-04-22,28.28,65.3,0,0,0,9,1005.68
06:30:00,2015-04-22,28.24,65.8,0,0,0,8,1005.55
06:25:00,2015-04-22,28.28,66,0,0,0,6,1005.42
06:20:00,2015-04-22,28.24,63.4,0,0,0,4,1005.29
06:15:00,2015-04-22,28.33,65.1,0,0,0,3,1005.13
06:10:00,2015-04-22,28.3,64.4,0,0,0,3,1004.91
06:05:00,2015-04-22,28.27,63.2,0,0,0,0,1004.87
06:00:00,2015-04-22,28.24,63.9,0,0,0,0,1004.87
05:55:00,2015-04-22,28.24,64.7,0,0,0,0,1004.81
05:50:00,2015-04-22,28.3,66,0,0,0,0,1004.84
05:45:00,2015-04-22,28.31,67.1,0,0,0,0,1004.63
05:40:00,2015-04-22,28.3,67,0,0,0,0,1004.63
05:35:00,2015-04-22,28.29,67,0,0,0,0,1004.56
05:30:00,2015-04-22,28.29,66.8,0,0,0,0,1004.5
05:25:00,2015-04-22,28.25,66.1,0,0,0,0,1004.53
05:20:00,2015-04-22,28.25,64.7,0,0,0,0,1004.32
05:15:00,2015-04-22,28.32,65.2,0,0,0,0,1004.24
05:10:00,2015-04-22,28.4,65.9,0,0,0,0,1004.24
05:05:00,2015-04-22,28.42,66.7,0,0,0,0,1004.15
05:00:00,2015-04-22,28.49,67.6,0,0,0,0,1004.08
04:55:00,2015-04-22,28.49,65.7,0,0,0,0,1003.92
04:50:00,2015-04-22,28.43,63.4,0,0,0,0,1003.89
04:45:00,2015-04-22,28.39,63.3,0,0,0,0,1003.99
04:40:00,2015-04-22,28.43,64,0,0,0,0,1003.89
04:35:00,2015-04-22,28.44,65.5,0,0,0,0,1003.79
04:30:00,2015-04-22,28.46,63.9,0,0,0,0,1003.76
04:25:00,2015-04-22,28.56,64.5,0,0,0,0,1003.82
04:20:00,2015-04-22,28.53,64.9,0,0,0,0,1003.76
04:15:00,2015-04-22,28.51,65,0,0,0,0,1003.83
04:10:00,2015-04-22,28.51,64.9,0,0,0,0,1003.79
04:05:00,2015-04-22,28.58,65,0,0,0,0,1003.7
04:00:00,2015-04-22,28.82,65.5,0,0,0,0,1003.76
03:55:00,2015-04-22,29.02,66.4,0,0,0,0,1003.6
03:50:00,2015-04-22,29.07,63.6,0,0,0,0,1003.6
03:45:00,2015-04-22,29.22,66,0,0,0,0,1003.56
03:40:00,2015-04-22,29.22,66,0,0,0,0,1003.53
03:35:00,2015-04-22,29.2,65,0,0,0,0,1003.53
03:30:00,2015-04-22,29.18,63.6,0,0,0,0,1003.47
03:25:00,2015-04-22,29.16,61.5,0,0,0,0,1003.6
03:20:00,2015-04-22,29.18,63.2,0,0,0,0,1003.53
03:15:00,2015-04-22,29.17,64.1,0,0,0,0,1003.4
03:10:00,2015-04-22,29.18,63.5,0,0,0,0,1003.5
03:05:00,2015-04-22,29.2,63.9,0,0,0,0,1003.5
03:00:00,2015-04-22,29.25,64.3,0,0,0,0,1003.56
02:55:00,2015-04-22,29.28,63.6,0,0,0,0,1003.5
02:50:00,2015-04-22,29.29,60.8,0,0,0,0,1003.5
02:45:00,2015-04-22,29.29,62.8,0,0,0,0,1003.53
02:40:00,2015-04-22,29.26,61.9,0,0,0,0,1003.5
02:35:00,2015-04-22,29.27,61.1,0,0,0,0,1003.56
02:30:00,2015-04-22,29.38,61.7,0,0,0,0,1003.4
02:25:00,2015-04-22,29.43,60.2,0,0,0,0,1003.43
02:20:00,2015-04-22,29.52,60.2,0,0,0,0,1003.43
02:15:00,2015-04-22,29.7,61,0,0,0,0,1003.46
02:10:00,2015-04-22,29.84,63.2,0,0,0,0,1003.53
02:05:00,2015-04-22,29.87,62.3,0,0,0,0,1003.5
02:00:00,2015-04-22,30.04,62.2,0,0,0,0,1003.43
01:55:00,2015-04-22,30.04,61.4,0,0,0,0,1003.46
01:50:00,2015-04-22,30.02,59.1,0,0,0,0,1003.66
01:45:00,2015-04-22,29.99,58,0,0,0,0,1003.72
01:40:00,2015-04-22,30.11,58.5,0,0,0,0,1003.75
01:35:00,2015-04-22,30.29,57.5,0,0,0,0,1003.75
01:30:00,2015-04-22,30.52,57.4,0,0,0,0,1003.72
01:25:00,2015-04-22,30.7,57.5,0,0,0,0,1003.85
01:20:00,2015-04-22,30.73,57.4,0,0,0,0,1003.78
01:15:00,2015-04-22,30.82,55.5,0,0,0,0,1003.75
01:10:00,2015-04-22,30.94,55.1,0,0,0,0,1003.62
01:05:00,2015-04-22,31.02,54.9,0,0,0,0,1003.68
01:00:00,2015-04-22,31.06,55.2,0,0,0,0,1003.59
00:55:00,2015-04-22,31.1,54,0,0,0,0,1003.62
00:50:00,2015-04-22,31.18,54.1,0,0,0,0,1003.68
00:45:00,2015-04-22,31.23,54.5,0,0,0,0,1003.75
00:40:00,2015-04-22,31.27,53.8,0,0,0,0,1003.75
00:35:00,2015-04-22,31.35,53.9,0,0,0,0,1003.78
00:30:00,2015-04-22,31.4,53.3,0,0,0,0,1003.71
00:25:00,2015-04-22,31.43,53.2,0,0,0,0,1003.68
00:20:00,2015-04-22,31.49,53.7,0,0,0,0,1003.62
00:10:00,2015-04-22,31.58,53.9,0,0,0,0,1003.62
00:05:00,2015-04-22,31.6,53.1,0,0,0,0,1003.55
00:00:00,2015-04-22,31.64,53.1,0,0,0,0,1003.58
23:55:00,2015-04-21,31.66,53,0,0,0,0,1003.62
23:50:00,2015-04-21,31.7,52.9,0,0,0,0,1003.61
23:45:00,2015-04-21,31.76,52.8,0,0,0,0,1003.71
23:40:00,2015-04-21,31.81,52.8,0,0,0,0,1003.68
23:35:00,2015-04-21,31.87,52.8,0,0,0,0,1003.81
23:30:00,2015-04-21,31.94,52.3,0,0,0,0,1003.78
23:25:00,2015-04-21,32.03,52.6,0,0,0,0,1003.9
23:20:00,2015-04-21,32.12,51.9,0,0,0,0,1003.87
23:15:00,2015-04-21,32.2,51.1,0,0,0,0,1003.9
23:10:00,2015-04-21,32.27,50.8,0,0,0,0,1003.84
23:05:00,2015-04-21,32.36,50.5,0,0,0,0,1003.74
23:00:00,2015-04-21,32.42,50.1,0,0,0,0,1003.68
22:55:00,2015-04-21,32.53,50.2,0,0,0,0,1003.68
22:50:00,2015-04-21,32.59,50,0,0,0,0,1003.84
22:40:00,2015-04-21,32.75,49.9,0,0,0,0,1003.64
22:35:00,2015-04-21,32.82,49.1,0,0,0,0,1003.48
22:20:00,2015-04-21,33.07,47.5,0,0,0,0,1003.48
22:10:00,2015-04-21,33.29,47.1,0,0,0,0,1003.51
22:05:00,2015-04-21,33.37,46.8,0,0,0,0,1003.41
21:55:00,2015-04-21,33.49,46.1,0,0,0,0,1003.28
21:50:00,2015-04-21,33.58,46.8,0,0,0,0,1003.31
21:45:00,2015-04-21,33.65,45.7,0,0,0,0,1003.18
21:40:00,2015-04-21,33.72,46.1,0,0,0,0,1003.18
21:35:00,2015-04-21,33.78,45.6,0,0,0,0,1003.25
21:30:00,2015-04-21,33.86,45.1,0,0,0,0,1003.18
21:25:00,2015-04-21,33.97,45.1,0,0,0,0,1003.12
21:20:00,2015-04-21,34.08,45.8,0,0,0,0,1003.08
21:15:00,2015-04-21,34.2,44.6,0,0,0,0,1003.05
21:10:00,2015-04-21,34.3,44.4,0,0,0,0,1002.96
21:05:00,2015-04-21,34.37,43.9,0,0,0,0,1002.96
21:00:00,2015-04-21,34.44,43.7,0,0,0,0,1002.93
20:55:00,2015-04-21,34.49,43.2,0,0,0,0,1002.83
20:50:00,2015-04-21,34.54,43.2,0,0,0,0,1002.76
20:45:00,2015-04-21,34.57,42.7,0,0,0,0,1002.69
20:40:00,2015-04-21,34.6,42.1,0,0,0,0,1002.62
20:35:00,2015-04-21,34.6,41.6,0,0,0,0,1002.62
20:30:00,2015-04-21,34.63,41.2,0,0,0,0,1002.53
20:25:00,2015-04-21,34.72,41.3,0,0,0,0,1002.46
20:20:00,2015-04-21,34.83,41.3,0,0,0,0,1002.36
20:15:00,2015-04-21,34.93,40.4,0,0,0,0,1002.29
20:10:00,2015-04-21,35.03,39.5,0,0,0,0,1002.13
20:05:00,2015-04-21,35.09,38.5,0,0,0,0,1002.13
20:00:00,2015-04-21,35.14,38.2,0,0,0,0,1002.08
19:55:00,2015-04-21,35.11,36.6,0,0,0,0,1001.95
19:50:00,2015-04-21,35.09,36.8,0,0,0,0,1002.05
19:45:00,2015-04-21,35.07,36.8,0,0,0,0,1001.98
19:40:00,2015-04-21,35.05,36.9,0,0,0,0,1001.98
19:35:00,2015-04-21,35.1,37,0,0,0,0,1001.85
19:30:00,2015-04-21,35.16,37.2,0,0,0,0,1001.78
19:25:00,2015-04-21,35.24,37.1,0,0,0,0,1001.72
19:20:00,2015-04-21,35.37,38.2,0,0,0,0,1001.75
19:15:00,2015-04-21,35.41,37.8,0,0,0,0,1001.68
19:10:00,2015-04-21,35.6,39,0,0,0,0,1001.55
19:05:00,2015-04-21,35.76,37,0,0,0,0,1001.55
19:00:00,2015-04-21,35.99,35.3,0,0,0,0,1001.48
18:55:00,2015-04-21,36.3,34.9,0,0,0,0,1001.45
18:50:00,2015-04-21,36.6,35.9,0,0,0,0,1001.35
18:45:00,2015-04-21,36.86,36.1,0,0,0,0,1001.28
18:40:00,2015-04-21,37.12,34.6,0,0,0,0,1001.21
18:35:00,2015-04-21,37.34,33.8,0,0,0,0,1001.08
18:30:00,2015-04-21,37.61,32.5,0,0,0,0,1001.04
18:25:00,2015-04-21,37.91,30.8,0,0,0,3,1001.07
18:20:00,2015-04-21,38.19,32.1,0,0,0,5,1000.94
18:15:00,2015-04-21,38.47,30.7,0,0,0,7,1000.87
18:10:00,2015-04-21,38.8,32.5,0,0,0,9,1000.86
18:05:00,2015-04-21,39.05,31.2,0,0,0,11,1000.66
18:00:00,2015-04-21,39.28,30.1,0,0,0,14,1000.56
17:55:00,2015-04-21,39.49,29.3,0,0,0,20,1000.59
17:50:00,2015-04-21,39.69,28.6,0,0,0,25,1000.49
17:45:00,2015-04-21,39.87,28.4,0,0,0,30,1000.46
17:40:00,2015-04-21,40.08,28,0,0,0,33,1000.52
17:35:00,2015-04-21,40.26,27.3,0,0,0,38,1000.55
17:30:00,2015-04-21,40.41,27,0,0,0,44,1000.52
17:25:00,2015-04-21,40.61,25.9,0,0,0,48,1000.48
17:20:00,2015-04-21,40.72,25.4,0,0,0,52,1000.51
17:15:00,2015-04-21,40.84,24.5,0,0,0,59,1000.61
17:10:00,2015-04-21,40.97,24.4,0,0,0,63,1000.64
17:05:00,2015-04-21,41.14,23.6,0,0,0,69,1000.54
17:00:00,2015-04-21,41.23,24,0,0,0,79,1000.57
16:55:00,2015-04-21,41.32,24.5,0,0,0,88,1000.61
16:50:00,2015-04-21,41.5,23.3,0,0,0,89,1000.64
16:45:00,2015-04-21,41.51,23.9,0,0,0,92,1000.7
16:40:00,2015-04-21,41.54,24,0,0,0,94,1000.6
16:35:00,2015-04-21,41.51,23.2,0,0,0,103,1000.7
16:30:00,2015-04-21,41.44,23.9,0,0,0,108,1000.74
