18:20:00,2018-04-07,24.86,0,1.2,6,0,6,1014.12
18:15:00,2018-04-07,24.92,0,0.8,335,0,9,1014.08
18:10:00,2018-04-07,24.97,0,0,349,0,12,1014.05
18:05:00,2018-04-07,24.99,0,0.3,349,0,16,1013.82
18:00:00,2018-04-07,25.05,0,0,357,0,15,1013.91
17:55:00,2018-04-07,25.08,0,0,356,0,19,1013.8
17:50:00,2018-04-07,25.1,0,0.5,356,0,23,1013.8
17:45:00,2018-04-07,25.2,0,0.3,9,0,30,1013.68
17:40:00,2018-04-07,25.27,0,0.9,347,0,42,1013.49
17:35:00,2018-04-07,25.35,0,1.5,0,0,51,1013.63
17:30:00,2018-04-07,25.46,0,1.3,327,0,54,1013.6
17:25:00,2018-04-07,25.54,0,0.9,27,0,66,1013.49
17:20:00,2018-04-07,25.5,0,0.9,0,0,79,1013.49
17:15:00,2018-04-07,25.53,0,2,359,0,71,1013.43
17:10:00,2018-04-07,25.52,0,3,340,0,76,1013.43
17:05:00,2018-04-07,25.47,0,1.1,338,0,90,1013.29
17:00:00,2018-04-07,25.4,0,0.5,336,0,79,1013.49
16:55:00,2018-04-07,25.37,0,1.6,338,0,66,1013.49
16:50:00,2018-04-07,25.44,0,1.2,113,0,68,1013.4
16:45:00,2018-04-07,25.53,0,0,113,0,55,1013.32
16:40:00,2018-04-07,25.47,0,0,113,0,79,1013.26
16:35:00,2018-04-07,25.42,0,0.6,114,0,93,1013.2
16:30:00,2018-04-07,25.35,0,0.8,142,0,90,1013.23
16:25:00,2018-04-07,25.36,0,1.1,120,0,84,1013.2
16:20:00,2018-04-07,25.27,0,2.4,99,0,79,1013.12
16:15:00,2018-04-07,25.17,0,1,93,0,61,1013.23
16:10:00,2018-04-07,25.07,0,1,111,0,48,1013.28
16:05:00,2018-04-07,25.09,0,0,144,0,43,1013.43
16:00:00,2018-04-07,25.05,0,0,144,0,42,1013.31
15:55:00,2018-04-07,25.04,0,0.1,144,0,47,1013.28
15:50:00,2018-04-07,25.02,0,2.4,147,0,50,1013.31
15:45:00,2018-04-07,25.07,0,1,169,0,49,1013.4
15:40:00,2018-04-07,25.08,0,0.6,119,0,50,1013.34
15:35:00,2018-04-07,25.11,0,1.2,142,0,62,1013.37
15:30:00,2018-04-07,25.1,0,2.6,139,0,66,1013.37
15:25:00,2018-04-07,25.17,0,2.3,127,0,64,1013.43
15:20:00,2018-04-07,25.24,0,2,107,0,64,1013.34
15:15:00,2018-04-07,25.34,0,2.1,76,0,65,1013.54
15:10:00,2018-04-07,25.37,0,3.9,149,0,72,1013.43
15:05:00,2018-04-07,25.5,0,0.4,96,0,112,1013.46
15:00:00,2018-04-07,25.5,0,2,139,0,139,1013.54
14:55:00,2018-04-07,25.46,0,3.5,142,0,188,1013.49
14:50:00,2018-04-07,25.52,0,4.3,160,0,179,1013.49
14:45:00,2018-04-07,25.58,0,3.1,113,0,202,1013.52
14:40:00,2018-04-07,25.49,0,3.3,186,0,229,1013.49
14:35:00,2018-04-07,25.38,0,4.5,143,0,226,1013.43
14:30:00,2018-04-07,25.32,0,2.5,179,0,278,1013.46
14:25:00,2018-04-07,25.13,0,4.4,163,0,208,1013.6
14:20:00,2018-04-07,24.96,0,5.9,166,0,204,1013.51
14:15:00,2018-04-07,24.84,0,5.7,150,0,196,1013.68
14:10:00,2018-04-07,24.78,0,7.6,156,0,150,1013.59
14:05:00,2018-04-07,24.88,0,6.8,179,0,103,1013.79
14:00:00,2018-04-07,25.04,0,6.8,175,0,86,1013.94
13:55:00,2018-04-07,25.13,0,5.1,169,0,89,1013.97
13:50:00,2018-04-07,25.13,0,7,195,0,90,1014.05
13:45:00,2018-04-07,25.2,0,7.8,86,0,97,1014.08
13:40:00,2018-04-07,25.34,0,7.3,130,0,102,1014.15
13:35:00,2018-04-07,25.52,0,6.6,182,0,113,1014.15
13:30:00,2018-04-07,25.74,0,8,134,0,106,1014.24
13:25:00,2018-04-07,26.1,0.3,6.5,168,0,123,1014.19
13:20:00,2018-04-07,26.3,4.5,4.6,154,0,110,1014.35
13:15:00,2018-04-07,26.5,7.7,8.8,178,0,79,1014.38
13:10:00,2018-04-07,26.99,12.6,6.7,173,0,53,1014.5
13:05:00,2018-04-07,27.58,26.8,5,171,0,45,1014.39
13:00:00,2018-04-07,27.82,36.6,2.4,148,0,47,1014.32
12:55:00,2018-04-07,27.92,40.4,0.9,94,0,46,1014.26
12:50:00,2018-04-07,28,41.7,0.8,86,0,49,1014.4
12:45:00,2018-04-07,28.09,42.3,1.1,109,0,58,1014.3
12:40:00,2018-04-07,28.19,43.9,1.6,33,0,56,1014.43
12:35:00,2018-04-07,28.29,45.8,3,94,0,63,1014.43
12:30:00,2018-04-07,28.41,46.6,2.2,97,0,76,1014.33
12:25:00,2018-04-07,28.49,47.7,3.5,86,0,79,1014.3
12:20:00,2018-04-07,28.58,47.7,4.4,55,0,132,1014.46
12:15:00,2018-04-07,28.65,45.4,3,110,0,163,1014.44
12:10:00,2018-04-07,28.71,40.6,0.6,74,0,182,1014.46
12:05:00,2018-04-07,28.64,42.5,0.7,80,0,198,1014.61
12:00:00,2018-04-07,28.59,44.5,4.1,105,0,171,1014.64
11:55:00,2018-04-07,28.6,43.5,2.9,66,0,174,1014.58
11:45:00,2018-04-07,28.45,38.6,1.3,31,0,208,1014.69
11:40:00,2018-04-07,28.32,39.8,3.3,33,0,183,1014.69
11:35:00,2018-04-07,28.18,39.9,3.9,58,0,165,1014.77
11:30:00,2018-04-07,28.18,34.7,2.1,83,0,131,1015
11:25:00,2018-04-07,28.17,35.5,3.7,72,0,108,1015.09
11:20:00,2018-04-07,28.22,33.8,0.6,70,0,84,1015.09
11:15:00,2018-04-07,28.25,34.5,2.3,63,0,82,1015.12
11:10:00,2018-04-07,28.33,35.6,1.3,38,0,86,1015.09
11:05:00,2018-04-07,28.4,34.5,2.7,67,0,89,1015.09
11:00:00,2018-04-07,28.5,33.7,1.9,26,0,118,1015.06
10:55:00,2018-04-07,28.56,33.7,2.3,53,0,134,1015.19
10:50:00,2018-04-07,28.63,34.1,3.7,86,0,156,1015.19
10:45:00,2018-04-07,28.72,30.2,1.2,84,0,162,1015.07
10:40:00,2018-04-07,28.73,26.3,1.5,85,0,149,1015.12
10:35:00,2018-04-07,28.65,25.1,0.9,38,0,185,1015.15
10:30:00,2018-04-07,28.55,27.2,1.8,97,0,253,1015.06
10:25:00,2018-04-07,28.46,29.7,5.3,60,0,206,1015.06
10:20:00,2018-04-07,28.56,31.1,5.4,87,0,158,1015.03
10:15:00,2018-04-07,28.77,21.8,3,64,0,159,1015.15
10:10:00,2018-04-07,28.79,15.9,1.6,43,0,209,1014.98
10:05:00,2018-04-07,28.72,13.3,1.4,83,0,262,1015.06
10:00:00,2018-04-07,28.66,16.1,4.3,56,0,251,1014.98
09:55:00,2018-04-07,28.66,13.6,3.1,0,0,256,1014.95
09:50:00,2018-04-07,28.59,7.6,6.4,81,0,238,1015.06
09:45:00,2018-04-07,28.56,8.6,5.7,38,0,313,1014.89
09:40:00,2018-04-07,28.48,0,2.3,79,0,364,1015
09:35:00,2018-04-07,28.31,0,1.4,96,0,401,1015.03
09:30:00,2018-04-07,28.2,0,1.1,85,0,325,1015.06
09:25:00,2018-04-07,28.17,0,0.5,83,0,244,1015.14
09:20:00,2018-04-07,28.02,0,0.7,88,0,239,1015.05
09:15:00,2018-04-07,27.9,0,1.2,94,0,237,1015
09:10:00,2018-04-07,27.74,0,0.4,55,0,236,1014.91
09:05:00,2018-04-07,27.63,0,0.5,338,0,283,1015.02
09:00:00,2018-04-07,27.48,0,0.6,329,0,332,1014.96
08:55:00,2018-04-07,27.22,0,0.3,330,0,406,1014.93
08:50:00,2018-04-07,27.02,0,1,330,0,349,1014.93
08:45:00,2018-04-07,26.82,0,2.1,330,0,537,1014.9
08:40:00,2018-04-07,26.78,0,1.9,336,0,272,1014.92
08:35:00,2018-04-07,26.56,0,0.3,0,0,438,1014.78
08:30:00,2018-04-07,26.34,0,0,0,0,231,1014.75
08:25:00,2018-04-07,26.2,0,0,0,0,179,1014.6
08:20:00,2018-04-07,26.02,0,0,0,0,183,1014.54
08:15:00,2018-04-07,25.91,0,0,0,0,150,1014.43
08:10:00,2018-04-07,25.8,0,0,0,0,149,1014.34
08:05:00,2018-04-07,25.74,0,0,0,0,135,1014.46
08:00:00,2018-04-07,25.69,0,0,0,0,101,1014.4
07:55:00,2018-04-07,25.52,0,0,0,0,91,1014.32
07:50:00,2018-04-07,25.4,0,0,0,0,94,1014.21
07:45:00,2018-04-07,25.27,0,0,0,0,94,1014.2
07:40:00,2018-04-07,25.05,0,0,0,0,96,1014.17
07:35:00,2018-04-07,24.87,0,0.1,0,0,108,1013.99
07:30:00,2018-04-07,24.7,0,0,0,0,115,1013.88
07:25:00,2018-04-07,24.52,0,0,0,0,90,1013.62
07:20:00,2018-04-07,24.3,0,0,0,0,80,1013.5
07:15:00,2018-04-07,24.16,0,0,0,0,69,1013.39
07:10:00,2018-04-07,24.08,0,0,0,0,63,1013.45
07:05:00,2018-04-07,24.02,0,0.2,0,0,53,1013.22
07:00:00,2018-04-07,23.93,0,0.1,0,0,55,1013.3
06:55:00,2018-04-07,23.89,0,0,0,0,42,1013.1
06:50:00,2018-04-07,23.8,0,0,0,0,30,1012.95
06:45:00,2018-04-07,23.81,0,0,0,0,26,1012.82
06:40:00,2018-04-07,23.83,0,0,0,0,27,1012.82
06:35:00,2018-04-07,23.83,0,0,0,0,19,1012.68
06:30:00,2018-04-07,23.84,0,0,0,0,16,1012.45
06:25:00,2018-04-07,23.79,0,0,0,0,11,1012.4
06:20:00,2018-04-07,23.81,0,0,0,0,8,1012.18
06:15:00,2018-04-07,23.75,0,0,0,0,5,1012.09
06:10:00,2018-04-07,23.79,0,0,0,0,0,1012.09
06:05:00,2018-04-07,23.84,0,0,0,0,0,1012.06
06:00:00,2018-04-07,23.85,0,0,0,0,0,1011.97
05:55:00,2018-04-07,23.86,0,0,0,0,0,1011.88
05:50:00,2018-04-07,23.9,0,0,0,0,0,1011.74
05:45:00,2018-04-07,23.93,0,0,0,0,0,1011.63
05:40:00,2018-04-07,24.03,0,0,0,0,0,1011.57
05:35:00,2018-04-07,24.06,0,0,0,0,0,1011.54
05:30:00,2018-04-07,24.08,0,0,0,0,0,1011.32
05:25:00,2018-04-07,24.1,0,0,0,0,0,1011.26
05:20:00,2018-04-07,24.08,0,0,0,0,0,1011.09
05:15:00,2018-04-07,24.15,0,0,0,0,0,1011.18
05:10:00,2018-04-07,24.26,0,0,0,0,0,1011.02
05:05:00,2018-04-07,24.26,0,0,0,0,0,1010.81
05:00:00,2018-04-07,24.31,0,0,0,0,0,1010.81
04:55:00,2018-04-07,24.37,0,0.2,0,0,0,1010.93
04:50:00,2018-04-07,24.52,0,0,0,0,0,1010.72
04:40:00,2018-04-07,24.58,0,0,0,0,0,1010.44
04:35:00,2018-04-07,24.57,0,0.1,0,0,0,1010.47
04:30:00,2018-04-07,24.64,0,0.1,0,0,0,1010.38
04:25:00,2018-04-07,24.66,0,0.2,0,0,0,1010.27
04:20:00,2018-04-07,24.71,0,1.1,0,0,0,1010.3
04:15:00,2018-04-07,24.73,0,1.1,11,0,0,1010.22
04:10:00,2018-04-07,24.74,0,1,10,0,0,1010.3
04:05:00,2018-04-07,24.81,0,0.9,17,0,0,1010.05
04:00:00,2018-04-07,24.84,0,1.3,43,0,0,1010.17
03:55:00,2018-04-07,24.8,0,1.6,24,0,0,1010.14
03:50:00,2018-04-07,24.73,0,1.9,61,0,0,1010.38
03:45:00,2018-04-07,24.69,0,1.9,339,0,0,1010.53
03:40:00,2018-04-07,24.68,0,2.6,359,0,0,1010.55
03:35:00,2018-04-07,24.69,0,3,341,0,0,1010.53
03:30:00,2018-04-07,24.7,0,2.7,46,0,0,1010.38
03:25:00,2018-04-07,24.72,0,2.1,9,0,0,1010.27
03:20:00,2018-04-07,24.68,0,3.7,351,0,0,1010.44
03:15:00,2018-04-07,24.68,0,3.9,0,0,0,1010.53
03:10:00,2018-04-07,24.66,0,3,0,0,0,1010.33
03:05:00,2018-04-07,24.68,0,3.7,0,0,0,1010.41
03:00:00,2018-04-07,24.79,0,2.2,23,0,0,1010.36
02:55:00,2018-04-07,24.88,0,2.3,0,0,0,1010.5
02:50:00,2018-04-07,25.02,0,3.3,0,0,0,1010.38
02:45:00,2018-04-07,25.29,0,3.9,0,0,0,1010.41
02:40:00,2018-04-07,25.59,0,5.6,344,0,0,1010.7
02:35:00,2018-04-07,26.06,0,5.6,3,0,0,1010.56
02:30:00,2018-04-07,26.43,0,4.9,32,0,0,1010.59
02:25:00,2018-04-07,26.62,0,5.1,22,0,0,1010.62
02:20:00,2018-04-07,26.74,0,6.5,0,0,0,1010.82
02:15:00,2018-04-07,26.92,0,6.6,342,0,0,1010.47
02:10:00,2018-04-07,27.14,2.1,6,338,0,0,1010.42
02:05:00,2018-04-07,27.37,7.9,1.7,41,0,0,1010.48
02:00:00,2018-04-07,27.36,9,4.9,322,0,0,1010.33
01:55:00,2018-04-07,27.46,11.6,4.5,72,0,0,1010.23
01:50:00,2018-04-07,27.58,14.1,3.7,327,0,0,1010.09
01:45:00,2018-04-07,27.7,18.1,4.2,349,0,0,1010
01:40:00,2018-04-07,27.86,22.7,5.6,7,0,0,1009.82
01:35:00,2018-04-07,28.03,26.2,4.9,50,0,0,1009.65
01:30:00,2018-04-07,28.22,32.3,1.6,94,0,0,1010.03
01:25:00,2018-04-07,28.42,36,1.8,65,0,0,1010.2
01:20:00,2018-04-07,28.59,39,0.8,5,0,0,1009.97
01:15:00,2018-04-07,28.7,41.3,0.4,31,0,0,1009.97
01:10:00,2018-04-07,28.66,41.3,1.8,47,0,0,1009.92
01:05:00,2018-04-07,28.63,40.1,1.3,60,0,0,1009.82
01:00:00,2018-04-07,28.51,39.9,2.4,36,0,0,1009.76
00:55:00,2018-04-07,28.34,37.6,1.7,54,0,0,1009.76
00:50:00,2018-04-07,28.14,34.3,1.3,58,0,0,1009.76
00:45:00,2018-04-07,28.05,32.3,1.3,79,0,0,1009.7
00:40:00,2018-04-07,27.93,30.9,1.1,10,0,0,1009.73
00:35:00,2018-04-07,27.89,28.6,0.6,64,0,0,1009.65
00:30:00,2018-04-07,27.88,26.5,1.3,59,0,0,1009.56
00:25:00,2018-04-07,27.85,24,0.8,69,0,0,1009.59
00:20:00,2018-04-07,27.84,24.8,1,75,0,0,1009.5
00:15:00,2018-04-07,27.86,22.4,0.6,58,0,0,1009.56
00:10:00,2018-04-07,27.88,22,1.2,69,0,0,1009.48
00:05:00,2018-04-07,27.86,21.8,1.5,68,0,0,1009.42
23:55:00,2018-04-06,27.66,18.1,0.4,73,0,0,1009.65
23:50:00,2018-04-06,27.6,17,0.3,105,0,0,1009.65
23:45:00,2018-04-06,27.52,18,0.4,114,0,0,1009.56
23:40:00,2018-04-06,27.55,19,0.5,55,0,0,1009.65
23:35:00,2018-04-06,27.55,20.1,0,48,0,0,1009.65
23:30:00,2018-04-06,27.63,22.1,0.2,48,0,0,1009.68
23:25:00,2018-04-06,27.68,23.2,0.3,48,0,0,1009.53
23:20:00,2018-04-06,27.75,25,0.6,63,0,0,1009.48
23:15:00,2018-04-06,27.89,26.6,0.6,59,0,0,1009.39
23:10:00,2018-04-06,28,27.6,1,71,0,0,1009.5
23:05:00,2018-04-06,28.14,27.4,1.2,27,0,0,1009.39
23:00:00,2018-04-06,28.19,27.9,0.7,1,0,0,1009.33
22:55:00,2018-04-06,28.28,29.5,0.1,36,0,0,1009.5
22:50:00,2018-04-06,28.31,28.9,1.7,28,0,0,1009.39
22:45:00,2018-04-06,28.33,29,1.1,31,0,0,1009.14
22:40:00,2018-04-06,28.35,27.6,4.4,68,0,0,1009.22
22:35:00,2018-04-06,28.16,27.2,3.5,65,0,0,1009.06
22:30:00,2018-04-06,28.1,26.2,1.6,31,0,0,1009.03
22:25:00,2018-04-06,28.08,25,2.1,86,0,0,1009.03
22:20:00,2018-04-06,28.01,26.5,0.2,52,0,0,1008.91
22:15:00,2018-04-06,28.08,28.6,0.4,42,0,0,1009.14
22:10:00,2018-04-06,28.2,31.8,0,91,0,0,1009.03
22:05:00,2018-04-06,28.33,33.9,0.6,91,0,0,1009.14
22:00:00,2018-04-06,28.42,35.5,0.8,93,0,0,1009.08
21:55:00,2018-04-06,28.46,36.3,0.6,94,0,0,1008.97
21:50:00,2018-04-06,28.53,36.7,1.6,82,0,0,1008.97
21:45:00,2018-04-06,28.49,37.1,2.5,114,0,0,1009
21:35:00,2018-04-06,28.38,35.2,0.8,75,0,0,1008.88
21:30:00,2018-04-06,28.41,35.2,0.3,47,0,0,1008.91
21:25:00,2018-04-06,28.47,35.1,0.3,79,0,0,1008.76
21:20:00,2018-04-06,28.48,34.9,0.1,81,0,0,1008.76
21:15:00,2018-04-06,28.59,32.6,0.2,80,0,0,1008.64
21:10:00,2018-04-06,28.61,31.5,0.3,83,0,0,1008.53
21:05:00,2018-04-06,28.59,32.3,1.1,90,0,0,1008.42
21:00:00,2018-04-06,28.55,28.2,0.1,99,0,0,1008.36
20:55:00,2018-04-06,28.66,28.4,0.1,106,0,0,1008.27
20:50:00,2018-04-06,28.79,30.5,0.3,107,0,0,1008.13
20:45:00,2018-04-06,28.97,32.1,0,105,0,0,1008.07
20:40:00,2018-04-06,29.12,33.9,0,105,0,0,1008.04
20:35:00,2018-04-06,29.27,35.8,0.3,105,0,0,1007.9
20:30:00,2018-04-06,29.41,39.3,0,92,0,0,1007.84
20:25:00,2018-04-06,29.52,41.9,0,92,0,0,1007.76
20:20:00,2018-04-06,29.69,43,0,92,0,0,1007.64
20:15:00,2018-04-06,29.81,43.6,0.2,92,0,0,1007.41
20:10:00,2018-04-06,29.89,44.7,0.1,92,0,0,1007.22
20:05:00,2018-04-06,30.02,45.4,0,92,0,0,1007.1
20:00:00,2018-04-06,30.12,46.6,0.2,92,0,0,1007.19
19:55:00,2018-04-06,30.18,47.4,1.5,79,0,0,1007.04
19:50:00,2018-04-06,30.16,47.4,0.3,80,0,0,1006.98
19:45:00,2018-04-06,30.14,47.6,0.2,80,0,0,1007.01
19:40:00,2018-04-06,30.18,48.1,1.1,93,0,0,1006.73
19:35:00,2018-04-06,30.22,47.9,0.3,80,0,0,1006.63
19:30:00,2018-04-06,30.29,48.5,0.6,77,0,0,1006.34
19:25:00,2018-04-06,30.35,48.3,0.9,74,0,0,1006.28
19:20:00,2018-04-06,30.43,47.5,0,77,0,0,1006.2
19:15:00,2018-04-06,30.58,47.6,0.1,77,0,0,1005.99
19:10:00,2018-04-06,30.68,48.5,0,80,0,0,1005.83
19:05:00,2018-04-06,30.82,48.9,0,80,0,0,1005.86
19:00:00,2018-04-06,31.01,49,0,81,0,0,1005.53
18:55:00,2018-04-06,31.24,49.1,0.1,81,0,0,1005.41
18:50:00,2018-04-06,31.37,49.1,0.1,80,0,0,1005.38
18:45:00,2018-04-06,31.52,49,0.7,99,0,0,1005.15
18:40:00,2018-04-06,31.66,49,0.6,79,0,0,1004.99
18:35:00,2018-04-06,31.78,48.9,1.2,62,0,0,1004.9
18:30:00,2018-04-06,31.91,48.8,1.2,72,0,3,1004.84
18:25:00,2018-04-06,32.09,48.9,2.2,28,0,4,1004.69
18:20:00,2018-04-06,32.24,48.7,4.1,58,0,6,1004.58
18:15:00,2018-04-06,32.44,48.8,1,52,0,11,1004.54
18:10:00,2018-04-06,32.62,48.8,2.1,59,0,14,1004.6
18:05:00,2018-04-06,32.84,48.5,2.3,70,0,14,1004.47
18:00:00,2018-04-06,33.12,48.2,2.8,66,0,20,1004.56
17:55:00,2018-04-06,33.39,41.5,1,82,0,40,1004.68
17:50:00,2018-04-06,33.38,43.5,1.6,146,0,48,1004.41
17:45:00,2018-04-06,33.47,43.7,1.3,131,0,38,1004.32
17:40:00,2018-04-06,33.59,43.6,1.5,93,0,45,1004.26
17:35:00,2018-04-06,33.67,44.7,1.4,89,0,40,1004.21
17:30:00,2018-04-06,33.78,45.8,3.1,131,0,33,1004.07
17:25:00,2018-04-06,33.9,46.3,2.2,69,0,37,1004.07
17:20:00,2018-04-06,34.01,46,3.5,160,0,43,1003.95
17:15:00,2018-04-06,34.13,46.1,7.3,116,0,56,1003.89
17:10:00,2018-04-06,34.31,46.8,7.2,224,0,71,1003.72
17:05:00,2018-04-06,34.54,47.3,6.1,154,0,85,1003.63
17:00:00,2018-04-06,34.9,47.8,6,164,0,69,1003.29
16:55:00,2018-04-06,35.34,47.9,6.7,148,0,84,1003.17
16:50:00,2018-04-06,35.83,47.7,8.4,142,0,253,1003.11
16:45:00,2018-04-06,36.2,47.5,8.5,162,0,361,1003.16
16:40:00,2018-04-06,36.36,47.7,4.9,170,0,399,1002.98
16:35:00,2018-04-06,36.39,47.5,3.6,156,0,432,1003.04
16:30:00,2018-04-06,36.3,47.5,5.1,190,0,437,1003.1
16:25:00,2018-04-06,36.35,47.4,4.6,168,0,442,1002.9
16:20:00,2018-04-06,36.35,47.2,6.9,191,0,431,1002.92
16:15:00,2018-04-06,36.34,47.4,5.1,106,0,508,1002.98
16:10:00,2018-04-06,36.2,47.4,8.8,168,0,512,1002.96
16:05:00,2018-04-06,36.29,47.7,9.7,169,0,517,1003.04
16:00:00,2018-04-06,36.58,47.7,4.7,207,0,560,1002.89
15:55:00,2018-04-06,36.66,47.5,3.3,174,0,538,1003.04
15:50:00,2018-04-06,36.38,47.3,4,123,0,546,1003.16
15:45:00,2018-04-06,36.24,47.6,6.2,182,0,513,1003.19
15:40:00,2018-04-06,36.25,47.7,5.6,156,0,552,1003.25
15:35:00,2018-04-06,36.16,47.3,3.3,193,0,517,1003.36
15:30:00,2018-04-06,36.12,47.7,4.3,198,0,561,1003.31
15:25:00,2018-04-06,35.92,46.6,3,156,0,632,1003.48
15:20:00,2018-04-06,35.77,47.4,1.9,120,0,608,1003.49
15:15:00,2018-04-06,35.78,47.6,2.6,141,0,606,1003.55
15:10:00,2018-04-06,35.98,47.3,7.4,219,0,225,1003.61
15:05:00,2018-04-06,36.28,47.6,2.4,118,0,413,1003.66
15:00:00,2018-04-06,36.36,47.3,4.8,147,0,639,1003.75
14:55:00,2018-04-06,36.06,46.7,2.1,75,0,679,1003.81
14:50:00,2018-04-06,36.05,47.4,3.1,69,0,692,1003.84
14:45:00,2018-04-06,36.2,47.5,3.4,78,0,710,1003.9
14:40:00,2018-04-06,36.28,47,2.3,145,0,729,1003.98
14:30:00,2018-04-06,36.12,44.7,3.4,256,0,754,1004.33
14:25:00,2018-04-06,35.88,46.7,5.8,178,0,770,1004.36
14:20:00,2018-04-06,35.74,44.4,1,28,0,777,1004.63
14:15:00,2018-04-06,35.42,46.8,5,70,0,769,1004.72
14:10:00,2018-04-06,35.67,46.4,2.9,211,0,793,1004.83
14:05:00,2018-04-06,35.47,42.8,2.5,148,0,808,1005.15
14:00:00,2018-04-06,35.03,46,0.9,92,0,812,1005.27
13:55:00,2018-04-06,35.27,47.3,2.9,177,0,213,1005.26
13:50:00,2018-04-06,35.51,46.9,2.3,226,0,461,1005.41
13:45:00,2018-04-06,35.16,47.1,5.3,205,0,871,1005.68
13:40:00,2018-04-06,35.2,46.7,4.4,264,0,888,1005.68
13:35:00,2018-04-06,35.36,45.7,3.2,209,0,865,1005.94
13:30:00,2018-04-06,35.04,45.9,6.4,301,0,887,1005.94
13:25:00,2018-04-06,34.97,47.4,5.8,220,0,894,1006.08
13:20:00,2018-04-06,35.26,46.6,5.8,286,0,871,1006.31
13:15:00,2018-04-06,34.88,47,3.7,140,0,891,1006.28
13:10:00,2018-04-06,34.83,45.8,2.8,228,0,884,1006.46
13:05:00,2018-04-06,34.65,45.6,5.9,253,0,882,1006.58
13:00:00,2018-04-06,34.74,44.5,4.4,176,0,925,1006.7
12:55:00,2018-04-06,34.67,45.8,3.9,207,0,796,1006.82
12:50:00,2018-04-06,34.55,44.4,2.5,340,0,865,1006.96
12:45:00,2018-04-06,34.53,39.9,3.9,198,0,782,1007.2
12:40:00,2018-04-06,34.38,41.5,4,212,0,925,1007.28
12:35:00,2018-04-06,34.19,40.7,3.6,168,0,871,1007.45
12:30:00,2018-04-06,33.98,41.9,2.4,102,0,897,1007.56
12:25:00,2018-04-06,33.75,41.5,4.6,291,0,905,1007.62
12:20:00,2018-04-06,33.99,40.5,3.9,212,0,776,1007.8
12:15:00,2018-04-06,33.87,41.4,4.3,136,0,850,1007.88
12:10:00,2018-04-06,33.89,40.8,4.2,186,0,691,1008
12:05:00,2018-04-06,33.81,39.8,5,150,0,859,1008.17
12:00:00,2018-04-06,33.76,39.9,3.6,162,0,613,1008.32
11:55:00,2018-04-06,33.68,40.5,5.2,156,0,883,1008.38
11:50:00,2018-04-06,33.71,40.1,1.8,64,0,865,1008.55
11:45:00,2018-04-06,33.42,37.4,1.6,312,0,876,1008.55
11:40:00,2018-04-06,33.21,38,0.9,186,0,883,1008.64
11:35:00,2018-04-06,32.98,37.7,4.8,169,0,850,1008.78
11:30:00,2018-04-06,33.02,33.8,3.6,231,0,858,1008.85
11:25:00,2018-04-06,32.9,35.8,5.7,174,0,798,1008.91
11:20:00,2018-04-06,33.01,32.7,3.1,193,0,811,1008.94
11:15:00,2018-04-06,32.67,38.1,2,57,0,871,1009.05
11:10:00,2018-04-06,32.42,33.4,1,169,0,832,1009.2
11:05:00,2018-04-06,32.31,32.2,4.1,173,0,838,1009.14
11:00:00,2018-04-06,32.18,24.6,2.5,118,0,840,1009.22
10:55:00,2018-04-06,31.8,21.4,0.6,87,0,792,1009.28
10:50:00,2018-04-06,31.53,21.5,3.1,296,0,394,1009.39
10:45:00,2018-04-06,31.44,17.8,5.2,261,0,679,1009.51
10:40:00,2018-04-06,31.63,13.9,0.8,278,0,763,1009.71
10:35:00,2018-04-06,31.48,11.9,3.3,220,0,751,1009.74
10:30:00,2018-04-06,31.34,8.5,2.3,215,0,662,1009.79
10:25:00,2018-04-06,31.01,6.2,2.2,303,0,711,1009.79
10:20:00,2018-04-06,31.2,0,2.1,200,0,716,1009.76
10:15:00,2018-04-06,31.22,0,2.9,169,0,503,1009.82
10:10:00,2018-04-06,30.9,0,0.4,328,0,771,1009.85
10:05:00,2018-04-06,30.64,0,0.1,68,0,670,1009.74
10:00:00,2018-04-06,30.62,0,0.8,68,0,497,1009.98
09:55:00,2018-04-06,30.63,0,0.2,82,0,595,1009.89
09:50:00,2018-04-06,30.32,0,0.1,83,0,733,1009.95
09:45:00,2018-04-06,30.06,0,0.6,83,0,369,1010
09:40:00,2018-04-06,30,0,0.4,83,0,517,1010.09
09:35:00,2018-04-06,30.08,0,0.2,83,0,285,1010.15
09:30:00,2018-04-06,30.17,0,0,83,0,289,1010.15
09:25:00,2018-04-06,30.19,0,1.3,83,0,237,1010.15
09:20:00,2018-04-06,30.1,0,1.6,82,0,541,1010.34
09:15:00,2018-04-06,29.87,0,0.9,89,0,573,1010.18
09:10:00,2018-04-06,29.59,0,0.8,94,0,483,1010.34
09:05:00,2018-04-06,29.35,0,0.8,92,0,555,1010.31
09:00:00,2018-04-06,29.21,0,0.8,91,0,503,1010.09
08:55:00,2018-04-06,29.24,0,1,82,0,492,1010.15
08:50:00,2018-04-06,29.13,0,1.3,27,0,474,1010.2
08:45:00,2018-04-06,28.78,0,0.2,25,0,437,1010.45
08:40:00,2018-04-06,28.54,0,0.2,25,0,414,1010.42
08:35:00,2018-04-06,28.19,0,0.3,24,0,390,1010.33
08:30:00,2018-04-06,28,0,0.4,25,0,378,1010.33
08:25:00,2018-04-06,27.72,0,0.3,23,0,55,1010.36
08:20:00,2018-04-06,27.51,0,0.6,31,0,327,1010.3
08:15:00,2018-04-06,27.42,0,0.1,40,0,307,1010.28
