18:30:00,2020-01-13,28.21,57.5,0,177,0,0,1017.88
18:25:00,2020-01-13,28.41,56.6,0,177,0,0,1017.84
18:20:00,2020-01-13,28.62,56.4,0,177,0,0,1017.76
18:15:00,2020-01-13,28.92,55.4,0,177,0,0,1017.92
18:10:00,2020-01-13,29.15,54.9,0,177,0,0,1017.68
18:05:00,2020-01-13,29.37,54.3,0,177,0,3,1017.72
18:00:00,2020-01-13,29.58,53.7,0,177,0,4,1017.59
17:55:00,2020-01-13,29.78,53.2,0,177,0,7,1017.46
17:50:00,2020-01-13,30,52.3,0,177,0,11,1017.48
17:45:00,2020-01-13,30.16,51.6,0,177,0,15,1017.38
17:40:00,2020-01-13,30.28,50.7,0,177,0,19,1017.47
17:35:00,2020-01-13,30.42,50.2,0,177,0,24,1017.48
17:30:00,2020-01-13,30.55,49.7,0.1,204,0,28,1017.42
17:25:00,2020-01-13,30.67,49.4,0.5,186,0,32,1017.37
17:20:00,2020-01-13,30.81,49.3,0,204,0,37,1017.37
17:15:00,2020-01-13,30.92,48.4,1.4,204,0,43,1017.27
17:10:00,2020-01-13,31.08,47.9,1.3,230,0,49,1017.27
17:05:00,2020-01-13,31.24,47.2,2.8,232,0,57,1017.29
17:00:00,2020-01-13,31.45,46.4,1.8,246,0,75,1017
16:55:00,2020-01-13,31.54,45.9,2.4,209,0,100,1017.13
16:50:00,2020-01-13,31.64,45.8,3.5,257,0,117,1017.23
16:45:00,2020-01-13,31.72,45.5,3,224,0,140,1017.13
16:40:00,2020-01-13,31.8,45.4,2.2,260,0,139,1017.09
16:35:00,2020-01-13,31.95,45.3,1.4,265,0,162,1017.2
16:30:00,2020-01-13,31.97,44.5,1.6,216,0,177,1017
16:25:00,2020-01-13,31.87,44.2,2.8,231,0,185,1017.03
16:20:00,2020-01-13,31.96,43.3,5.9,234,0,196,1016.98
16:15:00,2020-01-13,32.15,42.7,3,250,0,167,1017.01
16:10:00,2020-01-13,32.22,42.8,3.6,222,0,209,1016.97
16:05:00,2020-01-13,32.17,44.3,4.4,215,0,251,1017.08
16:00:00,2020-01-13,32.32,43.3,4.7,203,0,207,1016.88
15:55:00,2020-01-13,32.43,42.5,3.2,233,0,271,1016.88
15:50:00,2020-01-13,32.34,43.1,3,156,0,300,1016.96
15:45:00,2020-01-13,32.1,43.1,5.8,240,0,306,1016.98
15:40:00,2020-01-13,32.28,42.9,6.4,269,0,133,1017.04
15:35:00,2020-01-13,32.43,42.4,4.2,261,0,282,1016.98
15:30:00,2020-01-13,32.24,42.4,6.3,254,0,286,1016.93
15:25:00,2020-01-13,32.12,42.5,7.1,241,0,359,1017.04
15:20:00,2020-01-13,32.27,42.7,6.6,257,0,183,1017.14
15:15:00,2020-01-13,32.38,43.8,1.9,269,0,379,1017.17
15:10:00,2020-01-13,32.24,43.7,5.2,235,0,382,1017.18
15:05:00,2020-01-13,32.18,44.1,5.8,263,0,382,1017.25
15:00:00,2020-01-13,32.17,43.8,6.3,263,0,318,1017.32
14:55:00,2020-01-13,32.08,43.2,7.3,250,0,175,1017.44
14:50:00,2020-01-13,32.2,43.1,4.8,247,0,425,1017.46
14:45:00,2020-01-13,32.07,43.6,5.1,258,0,437,1017.4
14:40:00,2020-01-13,32.13,44.5,3.6,276,0,288,1017.48
14:35:00,2020-01-13,32.04,44.3,3.6,267,0,182,1017.63
14:25:00,2020-01-13,31.99,45,4.2,278,0,482,1017.74
14:20:00,2020-01-13,31.92,45.4,3.8,232,0,483,1017.79
14:15:00,2020-01-13,31.92,44.9,2.3,205,0,393,1017.81
14:10:00,2020-01-13,31.83,44.4,3.9,224,0,368,1017.89
14:05:00,2020-01-13,31.73,44.7,5.8,258,0,453,1017.96
14:00:00,2020-01-13,32.01,43.7,3.6,214,0,302,1018.08
13:55:00,2020-01-13,31.93,43.7,2.9,260,0,568,1018.19
13:50:00,2020-01-13,31.62,44.4,3.6,205,0,554,1018.26
13:45:00,2020-01-13,31.57,43.7,2.4,256,0,565,1018.39
13:40:00,2020-01-13,31.57,44.3,2.9,266,0,552,1018.51
13:35:00,2020-01-13,31.46,44.4,2.1,237,0,566,1018.56
13:30:00,2020-01-13,31.39,45.5,3,250,0,566,1018.7
13:25:00,2020-01-13,31.32,45,3.9,264,0,572,1018.77
13:20:00,2020-01-13,31.5,45.8,3.9,255,0,570,1018.88
13:15:00,2020-01-13,31.38,46.4,1.1,261,0,557,1018.93
13:10:00,2020-01-13,31.04,45.7,3.6,271,0,566,1019.13
13:05:00,2020-01-13,31.21,45.2,4.6,281,0,412,1019.14
13:00:00,2020-01-13,31.08,46.1,4.5,259,0,565,1019.28
12:55:00,2020-01-13,30.86,47.3,3.9,303,0,593,1019.44
12:50:00,2020-01-13,30.77,46.8,4,263,0,578,1019.54
12:45:00,2020-01-13,30.74,47.6,2.8,258,0,603,1019.57
12:40:00,2020-01-13,30.72,47.9,1.5,236,0,580,1019.71
12:35:00,2020-01-13,30.61,47.9,4.4,256,0,575,1019.81
12:30:00,2020-01-13,30.46,48.6,4,245,0,593,1019.89
12:25:00,2020-01-13,30.48,48.6,3,308,0,588,1019.97
12:20:00,2020-01-13,30.69,49.3,3.7,255,0,594,1020.03
12:15:00,2020-01-13,30.75,49.1,1.5,292,0,574,1020.11
12:10:00,2020-01-13,30.53,49.4,2.7,236,0,564,1020.23
12:05:00,2020-01-13,30.64,48.9,0.4,261,0,540,1020.32
12:00:00,2020-01-13,30.75,48.5,0.1,237,0,558,1020.41
11:55:00,2020-01-13,31.02,47,0.5,237,0,603,1020.56
11:50:00,2020-01-13,31.04,46.7,2.5,248,0,607,1020.69
11:45:00,2020-01-13,31.2,46.4,1.3,211,0,604,1020.76
11:40:00,2020-01-13,31.2,47.4,0,150,0,628,1020.82
11:35:00,2020-01-13,30.86,47.2,0.7,156,0,603,1021.06
11:30:00,2020-01-13,30.56,48.3,0.8,243,0,585,1020.96
11:25:00,2020-01-13,30.21,49.1,0,0,0,581,1021.07
11:20:00,2020-01-13,29.76,52.6,0,0,0,570,1021.09
11:15:00,2020-01-13,29.48,53.1,0.4,0,0,563,1021.15
11:10:00,2020-01-13,29.32,53.8,1,0,0,549,1021.25
11:05:00,2020-01-13,29.37,52.7,0.4,34,0,527,1021.32
11:00:00,2020-01-13,29.22,52.9,0.5,34,0,534,1021.69
10:55:00,2020-01-13,29.08,52.9,1.6,56,0,535,1021.36
10:50:00,2020-01-13,29.08,53.4,0.1,7,0,528,1021.46
10:45:00,2020-01-13,28.79,53.8,0.7,8,0,521,1021.56
10:40:00,2020-01-13,28.56,54.7,2.2,42,0,503,1021.78
10:35:00,2020-01-13,28.49,55.4,0.2,50,0,491,1021.71
10:30:00,2020-01-13,28.4,55.4,1.6,50,0,372,1021.67
10:25:00,2020-01-13,28.3,56.6,1.3,8,0,429,1021.74
10:20:00,2020-01-13,28.15,56.8,2.1,25,0,388,1021.78
10:15:00,2020-01-13,28.09,58,2.1,18,0,426,1021.81
10:10:00,2020-01-13,27.95,57.7,2,49,0,405,1021.86
10:05:00,2020-01-13,27.74,58.1,3.3,46,0,440,1021.84
10:00:00,2020-01-13,27.6,58.5,2,28,0,432,1021.84
09:55:00,2020-01-13,27.4,59.4,3.3,24,0,424,1021.83
09:50:00,2020-01-13,27.22,60.4,2.3,45,0,376,1021.89
09:45:00,2020-01-13,26.95,61.1,3.8,51,0,396,1021.89
09:40:00,2020-01-13,26.77,61.7,3.9,83,0,376,1021.89
09:35:00,2020-01-13,26.51,63,5,37,0,374,1021.79
09:30:00,2020-01-13,26.44,63.9,3.7,39,0,301,1021.8
09:25:00,2020-01-13,26.17,64.9,4.1,43,0,338,1021.79
09:20:00,2020-01-13,25.95,66.4,0.4,35,0,315,1021.83
09:15:00,2020-01-13,25.56,68.1,1.9,52,0,330,1021.88
09:10:00,2020-01-13,25.32,69.1,3.4,56,0,290,1021.88
09:05:00,2020-01-13,25.04,69.9,1.8,27,0,280,1021.83
09:00:00,2020-01-13,24.78,71.6,1.7,26,0,271,1021.85
08:55:00,2020-01-13,24.54,73.4,1.6,25,0,253,1021.86
08:50:00,2020-01-13,24.23,74.3,1.4,25,0,252,1021.82
08:45:00,2020-01-13,23.88,75.6,4.1,36,0,225,1021.76
08:40:00,2020-01-13,23.55,77.2,1.4,34,0,210,1021.83
08:35:00,2020-01-13,23.28,77.7,0.1,34,0,195,1021.73
08:30:00,2020-01-13,23.06,78.1,0.1,34,0,160,1021.59
08:25:00,2020-01-13,22.86,79.1,0,34,0,172,1021.61
08:20:00,2020-01-13,22.64,79.5,0,34,0,159,1021.48
08:15:00,2020-01-13,22.47,79.8,0,34,0,121,1021.36
08:10:00,2020-01-13,22.31,80.1,0,34,0,94,1021.33
08:05:00,2020-01-13,22.18,80.6,0.4,34,0,101,1021.29
08:00:00,2020-01-13,21.98,81.4,1.5,34,0,100,1021.19
07:55:00,2020-01-13,21.78,82.5,0,34,0,96,1021.27
07:50:00,2020-01-13,21.65,82.6,0,34,0,77,1021.48
07:45:00,2020-01-13,21.55,82.9,0,34,0,66,1021.08
07:40:00,2020-01-13,21.42,83.1,0.6,34,0,59,1021.04
07:35:00,2020-01-13,21.31,83.7,0.1,34,0,50,1020.97
07:30:00,2020-01-13,21.16,84,0.1,34,0,40,1020.97
04:50:00,2020-01-13,21.64,81.6,2.8,72,0,0,1019.23
04:45:00,2020-01-13,21.58,81.9,3.5,72,0,0,1019.08
04:40:00,2020-01-13,21.45,82.5,1.2,72,0,0,1019.25
04:35:00,2020-01-13,21.35,83.2,0,72,0,0,1019.38
04:30:00,2020-01-13,21.28,83.8,0,72,0,0,1019.3
04:25:00,2020-01-13,21.24,84.3,0,72,0,0,1019.37
04:20:00,2020-01-13,21.26,84.3,0,72,0,0,1019.4
04:15:00,2020-01-13,21.32,83.8,0,72,0,0,1019.14
04:10:00,2020-01-13,21.4,82.7,0,72,0,0,1019.17
04:05:00,2020-01-13,21.46,82.6,0,72,0,0,1019.13
04:00:00,2020-01-13,21.5,82.6,0,72,0,0,1018.9
03:55:00,2020-01-13,21.57,82.5,0,72,0,0,1018.93
03:50:00,2020-01-13,21.64,82.2,0,72,0,0,1018.84
03:45:00,2020-01-13,21.75,81.9,0,72,0,0,1018.91
03:40:00,2020-01-13,21.82,81.1,0,72,0,0,1018.75
03:35:00,2020-01-13,21.92,80.8,0,72,0,0,1018.69
03:30:00,2020-01-13,21.89,81.1,0,72,0,0,1018.77
03:25:00,2020-01-13,21.84,81.1,0,72,0,0,1018.68
03:20:00,2020-01-13,21.78,81.5,0,72,0,0,1018.82
03:15:00,2020-01-13,21.81,80.7,0,72,0,0,1018.77
03:10:00,2020-01-13,21.96,80.1,0,72,0,0,1018.71
03:05:00,2020-01-13,22.08,79.8,0,72,0,0,1018.71
03:00:00,2020-01-13,22.24,79.3,0,72,0,0,1018.69
02:55:00,2020-01-13,22.38,78.8,0,72,0,0,1018.7
02:50:00,2020-01-13,22.51,78.4,0.3,72,0,0,1018.53
02:40:00,2020-01-13,22.63,78,1,81,0,0,1018.62
02:35:00,2020-01-13,22.57,78.3,1.1,89,0,0,1018.66
02:30:00,2020-01-13,22.54,78.3,0,90,0,0,1018.66
02:25:00,2020-01-13,22.54,78.5,0,90,0,0,1018.71
02:20:00,2020-01-13,22.62,78.6,0,90,0,0,1018.75
02:15:00,2020-01-13,22.69,78.5,0,90,0,0,1018.77
02:10:00,2020-01-13,22.73,78.4,0,90,0,0,1018.87
02:05:00,2020-01-13,22.66,78.6,0,90,0,0,1018.87
02:00:00,2020-01-13,22.58,79.3,0,90,0,0,1018.96
01:55:00,2020-01-13,22.57,79.7,0,90,0,0,1018.94
01:50:00,2020-01-13,22.49,79.9,0,90,0,0,1018.89
01:45:00,2020-01-13,22.42,80.2,0,90,0,0,1019.07
01:40:00,2020-01-13,22.4,80.2,0.2,90,0,0,1018.99
01:35:00,2020-01-13,22.42,80.3,0.2,89,0,0,1019.11
01:30:00,2020-01-13,22.28,81,0,89,0,0,1019.26
01:25:00,2020-01-13,22.19,81.6,0.2,89,0,0,1019.35
01:20:00,2020-01-13,22.12,82,2,91,0,0,1019.39
01:15:00,2020-01-13,22.07,82.4,0,8,0,0,1019.5
01:10:00,2020-01-13,22.16,82.1,0,8,0,0,1019.4
01:05:00,2020-01-13,22.29,82,0,8,0,0,1019.61
01:00:00,2020-01-13,22.33,82.1,0,8,0,0,1019.53
00:55:00,2020-01-13,22.28,82.4,0,8,0,0,1019.65
00:50:00,2020-01-13,22.15,83,0,8,0,0,1019.84
00:45:00,2020-01-13,22.05,83.2,0,8,0,0,1019.79
00:40:00,2020-01-13,22.04,82.7,0,8,0,0,1019.79
00:35:00,2020-01-13,22.16,82.1,0,8,0,0,1019.72
00:30:00,2020-01-13,22.3,81.8,0,8,0,0,1019.69
00:25:00,2020-01-13,22.35,81.6,0,8,0,0,1019.7
00:20:00,2020-01-13,22.39,81.5,1.3,8,0,0,1019.56
00:15:00,2020-01-13,22.4,81.4,0,8,0,0,1019.54
00:10:00,2020-01-13,22.41,81.7,0.7,8,0,0,1019.58
00:05:00,2020-01-13,22.43,82,0.6,8,0,0,1019.63
23:55:00,2020-01-12,22.39,82.2,0,96,0,0,1019.75
23:50:00,2020-01-12,22.38,82,0,96,0,0,1019.65
23:45:00,2020-01-12,22.27,82.5,0,96,0,0,1019.72
23:40:00,2020-01-12,22.24,83,0,96,0,0,1019.9
23:35:00,2020-01-12,22.16,83.1,0,96,0,0,1019.82
23:30:00,2020-01-12,22.16,82.8,0,350,0,0,1019.82
23:25:00,2020-01-12,22.2,82.7,0,350,0,0,1019.76
23:20:00,2020-01-12,22.26,82.8,0,350,0,0,1019.73
23:15:00,2020-01-12,22.38,82.6,0,350,0,0,1019.76
23:10:00,2020-01-12,22.54,81.8,0,350,0,0,1019.74
23:05:00,2020-01-12,22.67,81.4,0,350,0,0,1019.68
23:00:00,2020-01-12,22.85,81,0,350,0,0,1019.6
22:55:00,2020-01-12,22.91,81,0,350,0,0,1019.53
22:50:00,2020-01-12,22.96,80.8,0,350,0,0,1019.48
22:45:00,2020-01-12,22.98,80.7,0,350,0,0,1019.71
22:40:00,2020-01-12,23.01,81,0,350,0,0,1019.48
22:35:00,2020-01-12,23.03,80.8,0,350,0,0,1019.51
22:30:00,2020-01-12,23.06,80.8,0,350,0,0,1019.48
22:25:00,2020-01-12,23.06,81,0,350,0,0,1019.6
22:20:00,2020-01-12,23.06,81.1,0.1,350,0,0,1019.61
22:15:00,2020-01-12,23.12,81.3,0.8,350,0,0,1019.6
22:10:00,2020-01-12,23.21,81.3,0,238,0,0,1019.52
22:05:00,2020-01-12,23.29,81.6,0,238,0,0,1019.62
22:00:00,2020-01-12,23.43,82,0,238,0,0,1019.95
21:55:00,2020-01-12,23.47,81.6,0,238,0,0,1019.56
21:50:00,2020-01-12,23.42,81.9,0,238,0,0,1019.61
21:45:00,2020-01-12,23.46,82.7,0,238,0,0,1019.9
21:40:00,2020-01-12,23.55,83.9,0,238,0,0,1019.86
21:35:00,2020-01-12,23.65,83.6,0,238,0,0,1019.78
21:30:00,2020-01-12,23.76,82.6,0,238,0,0,1019.42
21:25:00,2020-01-12,23.89,82.6,0,238,0,0,1019.49
21:20:00,2020-01-12,24,82.1,0,238,0,0,1019.32
21:15:00,2020-01-12,24.11,81.7,0,238,0,0,1019.18
21:10:00,2020-01-12,24.19,80.9,0,238,0,0,1019.23
21:05:00,2020-01-12,24.2,80.8,0,238,0,0,1019.19
21:00:00,2020-01-12,24.18,81.6,0,238,0,0,1019.17
20:55:00,2020-01-12,24.24,82.3,0,238,0,0,1019.23
20:50:00,2020-01-12,24.3,82,0,238,0,0,1019.3
20:45:00,2020-01-12,24.31,82.5,0,238,0,0,1019.16
20:40:00,2020-01-12,24.38,82.9,0,238,0,0,1019.17
20:35:00,2020-01-12,24.48,83.2,0,238,0,0,1019.25
20:30:00,2020-01-12,24.6,83.8,0,238,0,0,1019.25
20:25:00,2020-01-12,24.76,84.1,0,238,0,0,1019.29
20:20:00,2020-01-12,24.96,84.4,0,238,0,0,1019.51
20:15:00,2020-01-12,25.1,83.9,0,238,0,0,1019.15
20:10:00,2020-01-12,25.24,82.8,0,238,0,0,1019.08
20:05:00,2020-01-12,25.36,80.6,0,238,0,0,1018.79
20:00:00,2020-01-12,25.46,80.7,0,238,0,0,1018.73
19:55:00,2020-01-12,25.51,80.5,0,238,0,0,1018.68
19:50:00,2020-01-12,25.55,79.8,0,238,0,0,1018.39
19:45:00,2020-01-12,25.62,79.5,0,238,0,0,1018.43
19:40:00,2020-01-12,25.69,79.3,0,238,0,0,1018.27
19:35:00,2020-01-12,25.69,78.3,0,238,0,0,1018.15
19:30:00,2020-01-12,25.78,76.5,0,238,0,0,1017.93
19:25:00,2020-01-12,25.92,75.9,0,238,0,0,1017.87
19:20:00,2020-01-12,26.11,76.1,0,238,0,0,1017.81
19:15:00,2020-01-12,26.22,75.1,0,238,0,0,1017.77
19:10:00,2020-01-12,26.41,74.6,0,238,0,0,1017.66
19:05:00,2020-01-12,26.58,73.6,0,238,0,0,1017.51
19:00:00,2020-01-12,26.82,72.8,0,238,0,0,1017.48
18:55:00,2020-01-12,27.02,72.3,0,238,0,0,1017.49
18:50:00,2020-01-12,27.23,72.3,0,238,0,0,1017.39
18:45:00,2020-01-12,27.37,71.7,0,238,0,0,1017.35
18:35:00,2020-01-12,27.75,70.7,0,238,0,0,1017.26
18:30:00,2020-01-12,27.9,70.3,0,238,0,0,1017.15
18:25:00,2020-01-12,28.06,69.7,0,238,0,0,1017.12
18:20:00,2020-01-12,28.25,69,0,238,0,0,1017.06
18:15:00,2020-01-12,28.42,68.3,0,238,0,0,1017.03
18:10:00,2020-01-12,28.57,67.8,0,238,0,0,1016.92
18:05:00,2020-01-12,28.81,67.3,0,238,0,0,1016.93
18:00:00,2020-01-12,29.09,66.4,0,238,0,3,1016.83
17:55:00,2020-01-12,29.4,65.5,0,238,0,5,1016.84
17:50:00,2020-01-12,29.59,64.6,0,238,0,7,1016.77
17:45:00,2020-01-12,29.75,63.9,0,238,0,10,1016.76
17:40:00,2020-01-12,29.88,63.4,0,238,0,13,1016.78
17:35:00,2020-01-12,29.99,63.1,0,238,0,16,1016.58
17:30:00,2020-01-12,30.13,63,0,238,0,20,1016.51
17:25:00,2020-01-12,30.24,62.8,0.2,238,0,25,1016.61
17:20:00,2020-01-12,30.39,62.3,0.2,238,0,30,1016.57
17:15:00,2020-01-12,30.52,61.9,0,238,0,35,1016.52
17:10:00,2020-01-12,30.62,61.6,0,238,0,41,1016.55
17:05:00,2020-01-12,30.73,61.2,0,238,0,50,1016.41
17:00:00,2020-01-12,30.85,60.7,2.5,238,0,74,1016.37
16:55:00,2020-01-12,30.94,60.5,1,253,0,82,1016.3
16:50:00,2020-01-12,30.99,60.1,3,265,0,81,1016.21
16:45:00,2020-01-12,31.09,59.6,1.3,271,0,106,1016.18
16:40:00,2020-01-12,31.11,59.7,1.7,245,0,93,1016.19
16:35:00,2020-01-12,31.19,59.6,2.5,262,0,115,1016.16
16:30:00,2020-01-12,31.2,59.1,4.5,246,0,105,1016.3
16:25:00,2020-01-12,31.29,58.2,4.5,244,0,138,1016.23
16:20:00,2020-01-12,31.44,58.2,4.7,258,0,149,1016.18
16:15:00,2020-01-12,31.55,57.6,3.1,257,0,157,1016.12
16:10:00,2020-01-12,31.66,56.7,4.3,229,0,148,1016.12
16:05:00,2020-01-12,31.8,55.2,1.2,261,0,189,1016.07
16:00:00,2020-01-12,31.74,54.4,3.1,191,0,215,1016.26
15:55:00,2020-01-12,31.8,54.3,3.8,239,0,156,1016
15:50:00,2020-01-12,31.91,54.2,5.7,267,0,246,1016.03
15:45:00,2020-01-12,32.14,53.1,4.4,273,0,263,1016.32
15:40:00,2020-01-12,32.26,49.1,4.6,225,0,280,1016.03
15:35:00,2020-01-12,32.45,47.3,2.1,266,0,287,1016
15:30:00,2020-01-12,32.45,46.4,2.7,261,0,302,1016.11
15:25:00,2020-01-12,32.34,47.8,2.6,250,0,318,1016.01
15:20:00,2020-01-12,32.24,47.6,4,257,0,206,1016.06
15:15:00,2020-01-12,32.3,47,3.8,256,0,156,1016.08
15:10:00,2020-01-12,32.31,45.2,3.1,169,0,362,1016.12
15:05:00,2020-01-12,32.26,44.5,4.9,256,0,381,1016.17
15:00:00,2020-01-12,32.49,43.2,4.2,225,0,342,1016.29
14:55:00,2020-01-12,32.47,43.6,1.8,253,0,397,1016.29
14:50:00,2020-01-12,32.25,42.8,4.7,272,0,399,1016.32
14:45:00,2020-01-12,32.27,42.3,6,248,0,404,1016.45
14:40:00,2020-01-12,32.46,42.3,4.4,266,0,410,1016.36
14:35:00,2020-01-12,32.43,42.8,3.9,253,0,429,1016.41
14:30:00,2020-01-12,32.26,42.7,4.6,263,0,426,1016.53
14:25:00,2020-01-12,32.25,42.6,4.8,259,0,458,1016.57
14:20:00,2020-01-12,32.31,42.1,4.1,217,0,432,1016.66
14:15:00,2020-01-12,32.18,42,3.8,263,0,469,1016.81
14:10:00,2020-01-12,32.07,42.8,5.3,253,0,462,1016.89
14:05:00,2020-01-12,32.08,42.4,3.5,261,0,487,1016.92
14:00:00,2020-01-12,32.02,42.2,5.3,240,0,501,1017.06
13:55:00,2020-01-12,32.13,42.5,4.1,280,0,490,1017.18
13:50:00,2020-01-12,32.08,42.4,5.5,253,0,506,1017.33
13:45:00,2020-01-12,32.13,42.7,3.6,224,0,516,1017.37
13:40:00,2020-01-12,32.12,42.2,7.3,270,0,534,1017.45
13:35:00,2020-01-12,32.45,41.7,7,259,0,360,1017.52
13:30:00,2020-01-12,32.96,41.7,2.3,253,0,417,1017.62
13:25:00,2020-01-12,32.89,41.4,0.2,111,0,587,1017.95
13:20:00,2020-01-12,32.78,41.5,0.8,258,0,586,1017.81
13:15:00,2020-01-12,32.47,42.1,1.9,259,0,606,1017.88
13:10:00,2020-01-12,31.99,42.2,3.3,225,0,600,1018.03
13:05:00,2020-01-12,31.94,42,4.9,251,0,591,1018.14
13:00:00,2020-01-12,32.21,41.7,1.2,262,0,578,1018.3
12:55:00,2020-01-12,32.21,41.2,1.9,262,0,574,1018.44
12:50:00,2020-01-12,32.3,41.7,0,338,0,583,1018.55
12:45:00,2020-01-12,32.18,42.3,0.7,338,0,581,1018.72
12:40:00,2020-01-12,31.72,43.3,1.9,268,0,596,1018.86
12:35:00,2020-01-12,31.62,43.5,0.7,319,0,594,1019.2
12:30:00,2020-01-12,31.62,44.1,0.7,318,0,612,1019.16
12:25:00,2020-01-12,31.48,43.9,1,70,0,587,1019.45
12:20:00,2020-01-12,31.16,45.1,0.4,38,0,601,1019.47
12:15:00,2020-01-12,30.79,44.3,3,38,0,612,1019.59
12:10:00,2020-01-12,30.88,44.5,3.1,50,0,617,1019.78
12:05:00,2020-01-12,30.95,45.3,0.7,17,0,618,1019.9
12:00:00,2020-01-12,30.65,46,2.9,358,0,619,1020
11:55:00,2020-01-12,30.39,46,5.3,42,0,619,1020.07
11:50:00,2020-01-12,30.29,46.7,4.7,41,0,604,1020.41
11:45:00,2020-01-12,29.96,47.7,3.7,32,0,615,1020.38
11:40:00,2020-01-12,29.73,48.2,5.9,60,0,613,1020.61
11:35:00,2020-01-12,29.71,47.6,3,73,0,618,1020.76
11:30:00,2020-01-12,29.74,48.7,2.9,10,0,608,1020.92
11:25:00,2020-01-12,29.68,49.6,2.8,22,0,602,1020.88
11:20:00,2020-01-12,29.35,49.4,2.1,27,0,597,1021.01
11:15:00,2020-01-12,29.15,50,2.1,0,0,584,1021.19
11:10:00,2020-01-12,28.8,50.4,3.3,29,0,574,1021.31
11:05:00,2020-01-12,28.5,50.7,3.9,26,0,569,1021.34
11:00:00,2020-01-12,28.18,51.2,4.1,2,0,551,1021.43
10:55:00,2020-01-12,27.98,52.4,0.2,2,0,554,1021.53
10:50:00,2020-01-12,27.56,53.8,0,0,0,546,1021.61
10:45:00,2020-01-12,27.24,54.3,0.7,0,0,536,1021.79
10:40:00,2020-01-12,26.82,55.2,1.1,0,0,539,1021.85
10:30:00,2020-01-12,26.44,56,0.8,0,0,391,1021.98
10:25:00,2020-01-12,26.2,56.9,3.1,349,0,379,1022.07
10:20:00,2020-01-12,25.95,58.3,1.6,350,0,464,1022.13
10:15:00,2020-01-12,25.61,59.4,1.6,344,0,484,1022.15
10:10:00,2020-01-12,25.29,60.6,0.8,334,0,451,1022.24
10:05:00,2020-01-12,24.88,61.7,1.2,0,0,466,1022.19
10:00:00,2020-01-12,24.75,62.6,3.5,354,0,451,1022.21
09:55:00,2020-01-12,24.68,62.4,0.8,2,0,437,1022.24
09:50:00,2020-01-12,24.41,63.8,0.4,6,0,430,1022.3
09:45:00,2020-01-12,24.09,65.1,0,4,0,418,1022.29
09:40:00,2020-01-12,23.63,66.3,0,3,0,401,1022.28
09:30:00,2020-01-12,23.13,67.9,0.2,14,0,373,1022.28
09:25:00,2020-01-12,22.79,68.6,0.8,14,0,358,1022.45
09:20:00,2020-01-12,22.51,69.9,0,15,0,345,1022.18
09:15:00,2020-01-12,22.12,70.1,0,15,0,331,1022.12
09:10:00,2020-01-12,21.88,70.3,0.2,14,0,311,1022.1
09:05:00,2020-01-12,21.66,70.8,0,14,0,298,1022.02
09:00:00,2020-01-12,21.38,72.4,0.3,15,0,284,1021.99
08:55:00,2020-01-12,21.14,72.4,0,14,0,271,1021.93
08:50:00,2020-01-12,20.93,73.3,0,14,0,260,1021.94
08:45:00,2020-01-12,20.68,73.6,0,14,0,248,1021.89
08:40:00,2020-01-12,20.51,73.8,0,14,0,226,1021.91
08:35:00,2020-01-12,20.31,74.2,0,0,0,214,1021.85
08:30:00,2020-01-12,20.13,74.2,0,0,0,198,1021.91
08:25:00,2020-01-12,19.86,74.7,0,0,0,190,1021.74
08:20:00,2020-01-12,19.53,75.8,0,0,0,174,1021.71
08:15:00,2020-01-12,19.15,76.6,0,0,0,156,1021.72
08:10:00,2020-01-12,18.73,77.2,0,0,0,141,1021.63
08:05:00,2020-01-12,18.44,77.7,0,0,0,125,1021.48
08:00:00,2020-01-12,18.2,77.5,0,0,0,109,1021.49
07:55:00,2020-01-12,18.07,77.5,0,0,0,95,1021.15
07:50:00,2020-01-12,17.96,77.4,0,0,0,64,1021.09
07:45:00,2020-01-12,17.91,77.7,0,0,0,48,1021.05
07:40:00,2020-01-12,17.87,77.8,0,0,0,43,1020.86
07:35:00,2020-01-12,17.81,77.6,0,15,0,37,1020.74
05:15:00,2020-01-12,18.51,78.1,0.2,14,0,0,1019.35
05:10:00,2020-01-12,18.52,78.1,0.4,14,0,0,1019.28
05:05:00,2020-01-12,18.48,78.1,0,15,0,0,1019.27
05:00:00,2020-01-12,18.52,78,0,15,0,0,1019.4
04:55:00,2020-01-12,18.54,77.8,0,14,0,0,1019.18
04:50:00,2020-01-12,18.58,77.6,0,15,0,0,1019.18
04:45:00,2020-01-12,18.61,77.6,0.1,15,0,0,1019.12
04:40:00,2020-01-12,18.62,77.2,0,14,0,0,1019.1
04:35:00,2020-01-12,18.64,76.6,0,15,0,0,1019.07
04:30:00,2020-01-12,18.65,76.1,0,15,0,0,1019.05
04:25:00,2020-01-12,18.66,75.7,0,15,0,0,1018.97
04:20:00,2020-01-12,18.66,75.3,0,14,0,0,1018.92
04:15:00,2020-01-12,18.73,74.7,0,14,0,0,1019.06
04:10:00,2020-01-12,18.84,74,0,15,0,0,1018.93
04:05:00,2020-01-12,18.94,73.5,0,15,0,0,1018.88
04:00:00,2020-01-12,19.05,73,0,15,0,0,1019.06
03:55:00,2020-01-12,19.14,72.3,0.9,14,0,0,1018.78
03:50:00,2020-01-12,19.2,72.1,1.3,12,0,0,1018.74
03:45:00,2020-01-12,19.22,72.8,1.1,34,0,0,1018.77
