12:40:00,2018-10-19,35.55,57.8,0.3,219,0,850,1008.68
12:35:00,2018-10-19,34.97,58.3,0.9,219,0,846,1008.68
12:30:00,2018-10-19,34.94,58.4,1.8,179,0,848,1008.68
12:25:00,2018-10-19,34.95,59.6,0,122,0,845,1008.68
12:20:00,2018-10-19,35.23,57.2,0.3,99,0,854,1008.68
12:15:00,2018-10-19,35.44,57.8,0.3,188,0,860,1008.68
12:10:00,2018-10-19,35.11,99.6,1.4,189,0,887,1008.68
12:05:00,2018-10-19,35.36,58.2,0.8,97,0,879,1008.68
12:00:00,2018-10-19,35.11,59.7,0,116,0,293,1008.68
11:55:00,2018-10-19,34.32,60.6,3.4,204,0,861,1008.68
11:50:00,2018-10-19,34.97,59.6,1.9,87,0,864,1008.68
11:40:00,2018-10-19,34.96,60.8,0.3,173,0,865,1008.68
11:35:00,2018-10-19,34.86,60.6,0,133,0,887,1008.68
11:30:00,2018-10-19,34.56,60,0,117,0,669,1008.68
11:25:00,2018-10-19,34.44,61.6,0,117,0,849,1008.68
11:20:00,2018-10-19,34.04,63.1,0,117,0,870,1008.68
11:15:00,2018-10-19,34.13,62.3,0.1,113,0,874,1008.68
11:10:00,2018-10-19,34.48,61.2,0,96,0,216,1008.68
11:05:00,2018-10-19,34.36,60.1,0,96,0,248,1008.68
10:55:00,2018-10-19,33.61,62.8,0,96,0,799,1008.68
10:50:00,2018-10-19,33.31,64.3,0.2,96,0,819,1008.68
10:45:00,2018-10-19,33.15,63.9,0.6,97,0,792,1008
10:40:00,2018-10-19,32.8,65.4,0.8,25,0,776,1008.68
10:35:00,2018-10-19,32.71,64.4,0.8,25,0,787,1008.68
10:30:00,2018-10-19,33.1,64,0.4,337,0,751,1008.68
10:25:00,2018-10-19,33.36,63.2,0.4,31,0,232,1008.68
10:20:00,2018-10-19,33.21,65.1,0,317,0,767,1008.68
10:15:00,2018-10-19,32.73,65.9,0.5,317,0,771,1008.68
10:10:00,2018-10-19,32.39,67,0,267,0,809,1008.68
10:00:00,2018-10-19,32.26,66.6,0,0,0,548,1008.68
09:50:00,2018-10-19,32.34,67.4,0.4,0,0,173,1008.68
09:45:00,2018-10-19,32.67,67,0,52,0,575,1008.68
09:40:00,2018-10-19,32.53,67,0,53,0,551,1008.68
09:30:00,2018-10-19,32.19,69.5,0,38,0,545,1008.68
09:15:00,2018-10-19,31.43,71.2,0.2,3,0,566,1008.68
09:05:00,2018-10-19,31.86,70.5,0,313,0,519,1008.68
09:00:00,2018-10-19,31.4,73,0,313,0,505,1008.68
08:55:00,2018-10-19,31.03,73.9,0.7,313,0,482,1008.68
08:50:00,2018-10-19,31.29,73.4,0.2,14,0,464,1008.68
08:45:00,2018-10-19,31.4,73.2,0,43,0,455,1008.68
08:40:00,2018-10-19,31.18,73.8,0.8,43,0,441,1008.68
08:35:00,2018-10-19,31.12,75.3,0,39,0,446,1008.68
08:20:00,2018-10-19,30.27,77.9,0,40,0,367,1008.68
08:15:00,2018-10-19,30.02,78.8,0,48,0,346,1008.68
08:00:00,2018-10-19,29.33,80.8,0.5,55,0,318,1008.68
07:55:00,2018-10-19,29.46,81.5,0,340,0,283,1008.68
07:30:00,2018-10-19,27.94,86,0,332,0,189,1008.68
07:25:00,2018-10-19,27.44,87.1,0,332,0,181,1008.68
07:20:00,2018-10-19,27.24,87.7,0,332,0,158,1008
07:15:00,2018-10-19,26.65,88,2.3,318,0,139,1008.68
17:05:00,2018-10-18,36.56,51.9,0,204,0,98,1008.68
17:00:00,2018-10-18,36.62,50.7,0,204,0,129,1008.68
16:55:00,2018-10-18,36.61,51.3,0,204,0,143,1008.68
16:50:00,2018-10-18,36.57,52.8,0,204,0,173,1008.68
16:45:00,2018-10-18,36.33,54.2,0,204,0,192,1008.68
16:35:00,2018-10-18,36.57,52.2,0,204,0,218,1008.68
16:30:00,2018-10-18,36.5,52.8,0,204,0,246,1008.68
16:25:00,2018-10-18,36.79,53.1,0,204,0,262,1008.68
16:20:00,2018-10-18,36.58,53.3,0,204,0,277,1008.68
16:15:00,2018-10-18,36.24,53.3,0,204,0,294,1008.68
16:10:00,2018-10-18,36.38,53.5,0.1,204,0,301,1008.68
16:00:00,2018-10-18,36.32,52.2,0,275,0,350,1008.68
15:55:00,2018-10-18,36.36,52.3,0,275,0,361,1008.68
15:50:00,2018-10-18,36.48,51.6,0.9,275,0,373,1008.68
15:45:00,2018-10-18,36.73,51,0.6,239,0,370,1008.68
15:40:00,2018-10-18,36.54,52.3,0,214,0,425,1008.68
15:35:00,2018-10-18,36.29,52,0.1,2,0,439,1008.68
15:30:00,2018-10-18,36.41,51.4,0.9,224,0,461,1008.68
15:25:00,2018-10-18,36.61,52.5,0,211,0,475,1008.68
15:20:00,2018-10-18,36.36,51.9,0,211,0,481,1008.68
15:15:00,2018-10-18,36.53,52.5,0.3,215,0,498,1008.68
15:10:00,2018-10-18,36.81,52.3,0,219,0,516,1008.68
15:05:00,2018-10-18,36.83,51.9,0,219,0,537,1008.68
15:00:00,2018-10-18,36.34,54,0.5,219,0,557,1008.68
14:55:00,2018-10-18,36.17,53.2,0.8,199,0,568,1008.68
14:50:00,2018-10-18,36.02,54,0.9,194,0,575,1008.68
14:45:00,2018-10-18,36.14,53.3,0.5,217,0,591,1008.68
14:40:00,2018-10-18,36.18,52,0.8,239,0,610,1008.68
14:35:00,2018-10-18,36.11,52.1,0.3,244,0,623,1008.68
14:30:00,2018-10-18,36.2,52,0.5,216,0,642,1008.68
14:25:00,2018-10-18,36.07,51.9,2.8,232,0,655,1008.68
14:20:00,2018-10-18,36.27,51.1,0,243,0,672,1008.68
14:15:00,2018-10-18,36.01,51.9,3,243,0,684,1008.68
14:10:00,2018-10-18,35.81,52.6,1.6,177,0,692,1008.68
14:05:00,2018-10-18,35.76,51.1,0,247,0,705,1008.68
14:00:00,2018-10-18,35.21,51.8,1.5,247,0,725,1008.68
13:55:00,2018-10-18,35.46,53.1,3.5,217,0,740,1008.68
13:50:00,2018-10-18,35.53,52,1,225,0,754,1008.68
13:45:00,2018-10-18,35.53,53.6,2.8,201,0,766,1008.68
13:40:00,2018-10-18,35.93,51.4,0.9,245,0,777,1008.68
13:35:00,2018-10-18,35.89,49,0.5,228,0,791,1008.68
13:30:00,2018-10-18,35.62,51.3,0.5,218,0,796,1008.68
13:25:00,2018-10-18,35.47,52.3,1.7,216,0,805,1008.68
13:20:00,2018-10-18,35.27,54,0.9,231,0,814,1008.68
13:15:00,2018-10-18,34.76,54.2,5.8,245,0,820,1008.68
13:10:00,2018-10-18,35.23,54.9,3.4,218,0,820,1008.68
13:05:00,2018-10-18,35.36,56.5,0.1,107,0,788,1008
13:00:00,2018-10-18,35.5,55.3,1,202,0,821,1008.68
12:55:00,2018-10-18,35.24,55,0,75,0,33,1008.68
12:50:00,2018-10-18,34.67,55.6,2,177,0,843,1008.68
12:40:00,2018-10-18,34.49,55.3,2.1,199,0,856,1008.68
12:35:00,2018-10-18,34.51,58.5,0.2,178,0,861,1008.68
12:30:00,2018-10-18,34.48,58.9,1.1,187,0,865,1008.68
12:25:00,2018-10-18,34.36,60.6,0.6,218,0,866,1008.68
12:20:00,2018-10-18,34.23,60.5,0.1,177,0,861,1008.68
12:15:00,2018-10-18,34.75,58.1,0,177,0,874,1008.68
12:10:00,2018-10-18,34.67,58.3,0,177,0,881,1008.68
12:00:00,2018-10-18,34.73,57.2,0.1,162,0,881,1008.68
11:55:00,2018-10-18,34.5,59.2,0,156,0,869,1008.68
11:50:00,2018-10-18,34.24,58.7,0.6,156,0,864,1008.68
11:45:00,2018-10-18,34.51,58.8,0.6,208,0,847,1008.68
11:40:00,2018-10-18,34.22,60,0.3,215,0,856,1008.68
11:35:00,2018-10-18,33.83,61.2,1,210,0,849,1008.68
11:30:00,2018-10-18,33.57,62.9,0.2,178,0,850,1008.68
11:25:00,2018-10-18,33.34,61.6,0.6,189,0,844,1008.68
11:20:00,2018-10-18,33.52,63.7,1.2,217,0,843,1008.68
11:15:00,2018-10-18,33.32,63.1,0,195,0,836,1008.68
11:10:00,2018-10-18,33.51,62.4,0.5,195,0,828,1008.68
11:05:00,2018-10-18,33.74,61.4,0.6,185,0,827,1008.68
10:55:00,2018-10-18,33.39,62.9,0.2,183,0,822,1008.68
10:50:00,2018-10-18,33.28,61.4,0.1,180,0,817,1008.68
10:45:00,2018-10-18,33.1,62.4,0,65,0,806,1008.68
10:40:00,2018-10-18,32.82,62.8,0,66,0,795,1008.68
10:35:00,2018-10-18,32.56,63.7,1.9,66,0,786,1008.68
10:25:00,2018-10-18,32.66,63.8,0,313,0,759,1008.68
10:15:00,2018-10-18,32.77,64.7,0,108,0,736,1008.68
10:10:00,2018-10-18,32.58,65.9,0.1,108,0,719,1008.68
10:00:00,2018-10-18,32.1,65.2,0,97,0,699,1008.68
09:50:00,2018-10-18,32.1,65.6,1,74,0,684,1008.68
09:40:00,2018-10-18,31.36,68.1,0.3,124,0,645,1008.68
09:35:00,2018-10-18,31.58,69,0,56,0,644,1008.68
09:30:00,2018-10-18,31.11,69,1.2,56,0,559,1008.68
09:25:00,2018-10-18,31.02,70.1,0.1,78,0,473,1008.68
09:20:00,2018-10-18,30.79,72.7,0.1,77,0,638,1008.68
09:10:00,2018-10-18,30.51,75.2,0,37,0,591,1008.68
09:05:00,2018-10-18,30.24,76.8,0.4,37,0,515,1008.68
09:00:00,2018-10-18,30.01,77.2,0,314,0,487,1008.68
08:55:00,2018-10-18,29.81,79.3,0.1,313,0,261,1008.68
08:50:00,2018-10-18,29.79,80.1,0.4,314,0,483,1008.68
08:45:00,2018-10-18,29.46,81.6,0,320,0,402,1008.68
08:40:00,2018-10-18,29.4,81.8,0.2,324,0,420,1008.68
08:30:00,2018-10-18,29.02,82.5,2.2,300,0,350,1008.68
08:25:00,2018-10-18,28.85,82.8,0.3,300,0,318,1008
08:15:00,2018-10-18,28.78,82.9,0,0,0,280,1008.68
08:05:00,2018-10-18,28.16,85,0,0,0,227,1008.68
08:00:00,2018-10-18,27.77,85.9,0,0,0,207,1008.68
07:55:00,2018-10-18,27.5,86.9,0,0,0,195,1008.68
07:50:00,2018-10-18,27.2,87,0,0,0,179,1008.68
17:10:00,2018-10-17,36.03,57.8,0,186,0,84,1008.68
17:00:00,2018-10-17,36.11,58.5,0,186,0,122,1008.68
16:55:00,2018-10-17,36.14,58.6,0,186,0,144,1008.68
16:45:00,2018-10-17,36.41,56,0,186,0,184,1008.68
16:40:00,2018-10-17,36.41,54.6,0,186,0,202,1008.68
16:35:00,2018-10-17,36.23,54.2,0.1,186,0,220,1008.68
16:30:00,2018-10-17,36.6,55.2,0,185,0,244,1008.68
16:25:00,2018-10-17,36.63,54,0,186,0,266,1008.68
16:20:00,2018-10-17,36.57,54.5,0,186,0,284,1008.68
16:10:00,2018-10-17,36.55,55.8,0,186,0,316,1008.68
16:05:00,2018-10-17,36.63,54.4,2,186,0,327,1008.68
15:55:00,2018-10-17,36.32,53.7,0.8,175,0,369,1008.68
15:50:00,2018-10-17,36.6,54,0.2,184,0,392,1008.68
15:45:00,2018-10-17,36.63,53.1,0.6,189,0,395,1008.68
15:40:00,2018-10-17,37.16,53.2,0,173,0,421,1008.68
15:35:00,2018-10-17,37.05,53.3,0,173,0,440,1008.68
15:30:00,2018-10-17,36.94,51.3,0,173,0,456,1008.68
15:25:00,2018-10-17,36.84,51.8,0.2,173,0,468,1008.68
15:20:00,2018-10-17,36.96,53.3,0,239,0,487,1008.68
15:15:00,2018-10-17,36.46,53,1.4,239,0,513,1008.68
15:10:00,2018-10-17,36.55,24.4,0.4,217,0,520,1008.68
15:05:00,2018-10-17,36.21,52.6,0.3,217,0,546,1008.68
15:00:00,2018-10-17,36.4,52.5,0.8,218,0,567,1008.68
14:55:00,2018-10-17,36.68,51.4,0.2,183,0,582,1008.68
14:50:00,2018-10-17,36.81,53.3,0,187,0,594,1008.68
14:40:00,2018-10-17,36.6,53.8,0.1,193,0,634,1008.68
14:35:00,2018-10-17,36.28,52.7,1,193,0,654,1008.68
14:30:00,2018-10-17,36.32,54.4,3.7,200,0,665,1008.68
14:25:00,2018-10-17,36.32,53.7,0.2,112,0,677,1008.68
14:20:00,2018-10-17,36.72,52.3,0.9,245,0,696,1008.68
14:15:00,2018-10-17,36.75,52.4,0.4,205,0,708,1008.68
14:05:00,2018-10-17,36.84,52.8,0.2,211,0,737,1008.68
14:00:00,2018-10-17,36.55,55.5,0,198,0,752,1008.68
13:55:00,2018-10-17,35.76,55,1.9,198,0,765,1008.68
13:50:00,2018-10-17,36.28,55.1,0.1,69,0,771,1008.68
13:45:00,2018-10-17,35.99,55.5,0,196,0,773,1008.68
13:35:00,2018-10-17,35.8,57.3,0,210,0,783,1008.68
13:30:00,2018-10-17,35.44,56.3,1.2,225,0,783,1008.68
13:25:00,2018-10-17,35.74,56.1,0.5,198,0,789,1008.68
13:20:00,2018-10-17,35.29,74.9,0.4,250,0,806,1008.68
13:15:00,2018-10-17,35.24,58.2,5.3,220,0,812,1008.68
13:10:00,2018-10-17,35.78,57.2,0,232,0,815,1008.68
13:05:00,2018-10-17,35.52,57.3,0.3,254,0,824,1008.68
13:00:00,2018-10-17,35.51,58,0.2,199,0,835,1008.68
12:55:00,2018-10-17,35.25,58.7,0,230,0,827,1008.68
12:50:00,2018-10-17,35.23,58.9,1.2,232,0,835,1008.68
12:40:00,2018-10-17,34.94,58.3,0.7,225,0,830,1008.68
12:35:00,2018-10-17,34.6,58.1,0.4,207,0,838,1008.68
12:30:00,2018-10-17,34.37,59.8,0.5,209,0,853,1008.68
12:25:00,2018-10-17,34.77,58.4,0.5,223,0,861,1008.68
12:20:00,2018-10-17,34.41,58.7,2.2,223,0,862,1008.68
12:15:00,2018-10-17,34.81,60.1,0,236,0,854,1008.68
12:10:00,2018-10-17,34.22,61.3,0.3,236,0,844,1008.68
12:05:00,2018-10-17,34.3,59,0.6,209,0,845,1008.68
12:00:00,2018-10-17,34.3,60.9,0,221,0,851,1008.68
11:55:00,2018-10-17,34.02,62.3,1.9,211,0,853,1008.68
11:50:00,2018-10-17,34.12,61.2,0.3,190,0,850,1008.68
11:45:00,2018-10-17,33.51,62,0.5,194,0,841,1008.68
11:40:00,2018-10-17,33.99,62.5,0,183,0,859,1008.68
11:35:00,2018-10-17,33.6,63.6,0,183,0,843,1008.68
11:30:00,2018-10-17,33.55,64.3,0.2,182,0,852,1008.68
11:25:00,2018-10-17,33.83,66.3,0.5,183,0,851,1008.68
11:20:00,2018-10-17,33.33,65.5,0,72,0,859,1008
11:15:00,2018-10-17,32.87,65.4,0.3,72,0,85,1008.68
11:10:00,2018-10-17,33.08,66.8,0.2,195,0,863,1008.68
11:05:00,2018-10-17,33.12,66.6,0.3,172,0,782,1008.68
11:00:00,2018-10-17,33.02,67.8,0.2,171,0,830,1008.68
10:55:00,2018-10-17,32.82,68.7,1.1,220,0,824,1008.68
10:50:00,2018-10-17,33.16,69,1.2,223,0,848,1008.68
10:45:00,2018-10-17,33.05,65.7,0,205,0,873,1008.68
10:40:00,2018-10-17,33.12,78.3,0,204,0,280,1008.68
10:35:00,2018-10-17,32.86,67.6,0,204,0,860,1008.68
10:30:00,2018-10-17,32.78,68.6,0,171,0,818,1008.68
10:25:00,2018-10-17,32.66,69.6,0,171,0,314,1008.68
10:20:00,2018-10-17,32.28,70.3,1.5,171,0,505,1008.68
10:15:00,2018-10-17,32.09,71.5,0.3,160,0,813,1008.68
10:10:00,2018-10-17,31.68,71.9,0.2,157,0,805,1008.68
10:00:00,2018-10-17,31.43,72.7,0,73,0,725,1008.68
09:55:00,2018-10-17,31.37,72.8,0.3,73,0,280,1008.68
09:50:00,2018-10-17,31,72.9,0,8,0,243,1008.68
09:45:00,2018-10-17,31.09,74,0,8,0,242,1008.68
09:40:00,2018-10-17,30.94,73.6,0,8,0,209,1008.68
09:30:00,2018-10-17,30.97,74.6,0,8,0,222,1008.68
09:25:00,2018-10-17,30.86,74,0,8,0,225,1008.68
09:20:00,2018-10-17,30.96,74.4,0,8,0,23,1008.68
09:15:00,2018-10-17,30.83,75,0,8,0,339,1008.68
09:05:00,2018-10-17,30.88,75.7,0,8,0,237,1008.68
09:00:00,2018-10-17,30.59,76.1,0,8,0,296,1008.68
08:45:00,2018-10-17,29.92,79.3,0.5,20,0,399,1008.68
08:40:00,2018-10-17,30,79.4,0,99,0,401,1008.68
08:35:00,2018-10-17,29.85,79.7,0,98,0,371,1008.68
08:30:00,2018-10-17,29.68,81,0,99,0,344,1008.68
08:25:00,2018-10-17,29.14,82.3,0,99,0,318,1008.68
08:20:00,2018-10-17,28.73,84.7,0,99,0,304,1008.68
08:15:00,2018-10-17,28.23,86.1,0,99,0,269,1008.68
08:10:00,2018-10-17,27.93,86.8,0,99,0,204,1008.68
16:40:00,2018-10-16,35.75,59.3,0,229,0,142,1008.68
16:35:00,2018-10-16,35.58,60,0,229,0,144,1008.68
16:30:00,2018-10-16,35.42,60.2,0,230,0,148,1008.68
16:20:00,2018-10-16,35.45,58.5,0.5,230,0,219,1008.68
16:10:00,2018-10-16,35.96,57.9,0.1,228,0,318,1008.68
16:05:00,2018-10-16,35.7,58.4,0.8,254,0,313,1008.68
16:00:00,2018-10-16,35.58,59,0.1,225,0,294,1008.68
15:50:00,2018-10-16,35.49,59.7,0.9,208,0,321,1008.68
15:35:00,2018-10-16,35.88,57.5,0.2,227,0,376,1008.68
15:30:00,2018-10-16,35.42,58.5,0,230,0,416,1008.68
15:25:00,2018-10-16,35.64,59,0.8,230,0,187,1008.68
15:20:00,2018-10-16,35.93,58.1,2,221,0,198,1008.68
15:15:00,2018-10-16,36.41,57,0.4,222,0,506,1008.68
15:10:00,2018-10-16,36.41,56.9,0.5,187,0,534,1008.68
15:05:00,2018-10-16,36.17,56.4,0.6,182,0,546,1008.68
15:00:00,2018-10-16,36.52,56.9,0,241,0,570,1008.68
14:55:00,2018-10-16,36.36,56.9,0.2,256,0,580,1008.68
14:50:00,2018-10-16,36.24,55.7,0.4,208,0,564,1008.68
14:40:00,2018-10-16,35.78,57.9,0.8,219,0,593,1008.68
14:35:00,2018-10-16,35.55,60.7,0.9,224,0,622,1008.68
14:25:00,2018-10-16,35.35,60,2.7,218,0,664,1008.68
14:20:00,2018-10-16,35.28,60.6,2.8,219,0,702,1008.68
14:15:00,2018-10-16,35.76,60.3,2.4,175,0,269,1008.68
14:10:00,2018-10-16,35.94,59.7,0.9,215,0,714,1008.68
14:05:00,2018-10-16,35.31,61.7,2.9,215,0,737,1008.68
14:00:00,2018-10-16,35.22,60.6,2.8,220,0,795,1008.68
13:55:00,2018-10-16,35.58,60.4,0.4,172,0,636,1008.68
13:50:00,2018-10-16,35.07,62.1,0.3,243,0,333,1008.68
13:45:00,2018-10-16,35.1,61.4,0,205,0,757,1008.68
13:40:00,2018-10-16,35.18,61.5,0,205,0,717,1008.68
13:35:00,2018-10-16,34.83,62.6,0.5,205,0,720,1008.68
13:30:00,2018-10-16,34.78,63.7,0,216,0,786,1008.68
13:25:00,2018-10-16,34.74,62.8,0,216,0,241,1008.68
13:15:00,2018-10-16,34.82,63.1,0,216,0,160,1008.68
13:10:00,2018-10-16,34.49,63.6,0.6,228,0,172,1008.68
13:05:00,2018-10-16,34.66,62.1,2.6,218,0,183,1008.68
13:00:00,2018-10-16,34.92,62.1,1.7,203,0,843,1008.68
12:55:00,2018-10-16,35.01,61.9,4.7,172,0,926,1008.68
12:50:00,2018-10-16,35.44,59.8,1.7,229,0,840,1008.68
12:45:00,2018-10-16,35.13,59.7,4.2,248,0,864,1008.68
12:40:00,2018-10-16,34.77,62.2,3.4,276,0,894,1008.68
12:35:00,2018-10-16,34.61,62.9,2.6,226,0,635,1008.68
12:30:00,2018-10-16,34.98,61.4,0.6,217,0,857,1008.68
12:25:00,2018-10-16,34.76,62.4,0.4,216,0,890,1008.68
12:20:00,2018-10-16,34.87,62.4,0,216,0,230,1008.68
12:15:00,2018-10-16,34.56,63.3,0,219,0,920,1008.68
12:10:00,2018-10-16,34.51,62.7,2.3,219,0,302,1008.68
12:05:00,2018-10-16,35.11,61.8,2,253,0,914,1008.68
12:00:00,2018-10-16,34.4,65.6,3.4,253,0,724,1008.68
11:55:00,2018-10-16,34.02,66.7,1.9,275,0,876,1008.68
11:50:00,2018-10-16,33.71,65.6,0.2,264,0,820,1008.68
11:45:00,2018-10-16,33.78,64.9,0,200,0,871,1008.68
11:40:00,2018-10-16,33.37,66,3.7,200,0,833,1008.68
11:35:00,2018-10-16,34.03,66,1.7,184,0,429,1008.68
11:30:00,2018-10-16,33.51,66.8,0.6,228,0,808,1008.68
11:25:00,2018-10-16,33.44,66.6,1.1,252,0,285,1008.68
11:20:00,2018-10-16,33.74,66.6,0,209,0,790,1008.68
11:15:00,2018-10-16,34.1,64.4,0.1,209,0,861,1008.68
11:10:00,2018-10-16,33.8,65.5,0,218,0,845,1008.68
11:05:00,2018-10-16,33.65,66,0.7,219,0,283,1008.68
11:00:00,2018-10-16,33.58,66.5,0.2,159,0,857,1008.68
10:55:00,2018-10-16,33.5,65.9,0,148,0,865,1008.68
10:50:00,2018-10-16,33.54,66.5,0,148,0,611,1008.68
10:45:00,2018-10-16,33.1,68.4,0.1,147,0,476,1008.68
10:40:00,2018-10-16,32.88,68,0,188,0,882,1008.68
10:35:00,2018-10-16,32.39,68.9,0.5,176,0,895,1008.68
10:30:00,2018-10-16,32.44,70.1,0,164,0,710,1008.68
10:25:00,2018-10-16,32.55,68.2,0,164,0,358,1008.68
10:20:00,2018-10-16,32.49,69.3,0,164,0,539,1008.68
10:15:00,2018-10-16,32.25,69.9,0,164,0,415,1008.68
10:10:00,2018-10-16,32.33,69.2,0,199,0,500,1008.68
10:05:00,2018-10-16,32.23,70.2,0,201,0,586,1008.68
09:55:00,2018-10-16,31.77,72,0,54,0,420,1008.68
09:50:00,2018-10-16,31.72,71.7,0,31,0,686,1008.68
09:40:00,2018-10-16,31.52,71.5,2,357,0,564,1008.68
09:35:00,2018-10-16,31.24,73.2,0.1,357,0,578,1008
09:30:00,2018-10-16,30.94,74.1,0.1,58,0,514,1008.68
09:25:00,2018-10-16,30.5,75,0.1,58,0,549,1008.68
09:20:00,2018-10-16,30.28,75.8,2.6,58,0,318,1008.68
09:15:00,2018-10-16,30.47,75.6,0.1,5,0,398,1008.68
09:10:00,2018-10-16,30.5,75,0,58,0,274,1008.68
09:05:00,2018-10-16,30.36,76.1,0.8,58,0,447,1008.68
09:00:00,2018-10-16,30.07,76.8,0,66,0,399,1008.68
08:55:00,2018-10-16,29.96,77.5,0.6,67,0,324,1008.68
08:35:00,2018-10-16,29.65,78.1,0.1,54,0,370,1008.68
08:30:00,2018-10-16,29.61,78.2,0.4,49,0,373,1008.68
08:25:00,2018-10-16,29.3,79.2,0.7,49,0,354,1008.68
08:20:00,2018-10-16,29.23,79.2,0,57,0,326,1008.68
08:15:00,2018-10-16,29.02,79.7,0.2,60,0,308,1008.68
08:05:00,2018-10-16,28.62,80.5,0,6,0,282,1008.68
08:00:00,2018-10-16,28.38,82,0,6,0,253,1008.68
07:45:00,2018-10-16,26.95,86.7,0.1,0,0,221,1008.68
07:35:00,2018-10-16,26.58,87.8,0,322,0,172,1008.68
03:35:00,2018-10-16,31.03,73.4,0.4,349,0,591,1008.68
17:05:00,2018-10-15,36.45,54.2,0,183,0,107,1008.68
17:00:00,2018-10-15,36.34,54.1,0,183,0,133,1008.68
16:55:00,2018-10-15,36.4,55.2,0,183,0,157,1008.68
16:50:00,2018-10-15,36.39,54.2,0,183,0,177,1008.68
16:45:00,2018-10-15,36.65,53.1,0,183,0,196,1008.68
16:40:00,2018-10-15,36.68,53.2,0,183,0,218,1008.68
16:35:00,2018-10-15,36.65,53.2,0,183,0,239,1008.68
16:30:00,2018-10-15,36.65,52,0,183,0,259,1008.68
16:25:00,2018-10-15,36.69,52.6,0,183,0,279,1008.68
16:20:00,2018-10-15,36.68,52.1,0,183,0,297,1008.68
16:15:00,2018-10-15,36.74,51.2,0,182,0,317,1008.68
16:10:00,2018-10-15,36.94,51.3,0,182,0,333,1008.68
16:05:00,2018-10-15,36.73,52.5,0.3,182,0,34,1008.68
16:00:00,2018-10-15,37.03,51.2,0,205,0,368,1008.68
15:55:00,2018-10-15,36.99,51.4,0,205,0,385,1008.68
15:50:00,2018-10-15,37.03,50.6,0.5,205,0,403,1008.68
15:45:00,2018-10-15,37.27,51,0.1,179,0,425,1008.68
15:40:00,2018-10-15,36.98,50.3,0.1,181,0,444,1008.68
15:35:00,2018-10-15,37.29,49.1,0.2,167,0,460,1008.68
15:30:00,2018-10-15,37.23,49.7,0.3,161,0,476,1008.68
15:25:00,2018-10-15,37.12,49.4,0.1,205,0,489,1008.68
15:20:00,2018-10-15,36.78,48.4,0.3,184,0,503,1008.68
15:15:00,2018-10-15,37.26,48.6,0.3,184,0,507,1008.68
15:10:00,2018-10-15,36.75,50.9,2.9,236,0,541,1008.68
14:55:00,2018-10-15,36.36,40.9,1.7,179,0,591,1008.68
14:50:00,2018-10-15,36.57,49.3,0.7,182,0,605,1008.68
14:45:00,2018-10-15,36.3,50.3,0.3,207,0,616,1008.68
14:40:00,2018-10-15,36.03,50.6,3.6,201,0,627,1008.68
14:35:00,2018-10-15,36.39,50.7,0.8,227,0,647,1008.68
14:30:00,2018-10-15,36.52,49.7,1.4,237,0,660,1008.68
14:20:00,2018-10-15,37.05,49.7,0.8,232,0,684,1008.68
14:15:00,2018-10-15,36.76,50,0.3,195,0,698,1008.68
14:10:00,2018-10-15,37.04,48.4,0,244,0,706,1008.68
14:00:00,2018-10-15,36.66,50.2,0.4,301,0,736,1008.68
13:55:00,2018-10-15,36.54,48.1,0.5,226,0,745,1008.68
13:50:00,2018-10-15,35.97,47.4,1.3,234,0,766,1008.68
13:40:00,2018-10-15,36.84,45.2,2.6,202,0,789,1008.68
13:35:00,2018-10-15,37.09,46.5,0,198,0,800,1008.68
13:30:00,2018-10-15,37,48,0,198,0,809,1008.68
13:25:00,2018-10-15,36.98,47.6,0.5,218,0,802,1008.68
13:20:00,2018-10-15,36.72,48.7,0,191,0,802,1008.68
13:15:00,2018-10-15,36.26,49.2,0,191,0,825,1008.68
13:10:00,2018-10-15,35.98,49.1,0.3,191,0,821,1008.68
13:05:00,2018-10-15,35.69,49.4,0.7,191,0,830,1008.68
13:00:00,2018-10-15,35.39,50.4,2.1,262,0,843,1008.68
12:55:00,2018-10-15,35.36,50.7,1.9,225,0,845,1008.68
12:50:00,2018-10-15,35.57,50.8,0.7,187,0,841,1008.68
12:45:00,2018-10-15,35.46,50.4,1.9,247,0,849,1008.68
12:40:00,2018-10-15,35.46,52.7,0.9,204,0,849,1008.68
12:35:00,2018-10-15,35.31,51,0.3,207,0,859,1008.68
12:30:00,2018-10-15,35.28,51.3,0.8,242,0,861,1008.68
12:25:00,2018-10-15,35.22,51.8,1,219,0,847,1008.68
12:20:00,2018-10-15,35.27,53.4,0.5,192,0,865,1008.68
12:15:00,2018-10-15,34.92,53.6,0.2,203,0,859,1008.68
12:10:00,2018-10-15,35.03,52.6,0.8,215,0,874,1008.68
12:05:00,2018-10-15,35.03,53.2,0.3,172,0,857,1008.68
12:00:00,2018-10-15,35,54.1,1.9,167,0,875,1008.68
11:50:00,2018-10-15,35.35,54.1,0.1,218,0,817,1008.68
11:45:00,2018-10-15,35.06,52.1,0.3,221,0,850,1008.68
11:40:00,2018-10-15,34.64,52.7,0,237,0,865,1008.68
11:35:00,2018-10-15,34.36,52.6,1.7,206,0,863,1008.68
11:25:00,2018-10-15,34.42,54.5,0.1,224,0,863,1008.68
11:20:00,2018-10-15,34.66,54.3,0.7,232,0,851,1008.68
11:15:00,2018-10-15,34.3,54.9,1.5,195,0,840,1008.68
