22:45:00,2013-12-10,17.52,92.4,0.3,40,0,0,1011.9
22:40:00,2013-12-10,17.59,92.3,0.3,40,0,0,1011.83
22:35:00,2013-12-10,17.7,92.4,0.6,40,0,0,1011.82
22:30:00,2013-12-10,17.68,92.5,0.2,40,0,0,1011.74
22:25:00,2013-12-10,17.67,92.5,1.3,40,0,0,1011.71
22:20:00,2013-12-10,17.67,92.4,0.9,40,0,0,1011.68
22:15:00,2013-12-10,17.71,92.3,1.8,40,0,0,1011.61
22:10:00,2013-12-10,17.78,92.2,0.3,40,0,0,1011.58
22:05:00,2013-12-10,17.84,92.1,0.8,40,0,0,1011.58
22:00:00,2013-12-10,17.86,92.1,0.2,40,0,0,1011.57
21:55:00,2013-12-10,17.91,92.1,0.6,40,0,0,1011.54
21:50:00,2013-12-10,17.96,92,1.3,40,0,0,1011.57
21:45:00,2013-12-10,18,92.1,3.1,40,0,0,1011.54
21:40:00,2013-12-10,18.01,92.2,0.1,48,0,0,1011.45
21:35:00,2013-12-10,18.04,92.2,2.5,47,0,0,1011.38
21:30:00,2013-12-10,18.07,92.3,1.4,34,0,0,1011.47
21:25:00,2013-12-10,18.1,92.2,0.5,49,0,0,1011.41
21:20:00,2013-12-10,18.12,92.1,2.1,36,0,0,1011.32
21:15:00,2013-12-10,18.18,91.9,2.7,40,0,0,1011.31
21:10:00,2013-12-10,18.25,91.7,1.4,36,0,0,1011.31
21:05:00,2013-12-10,18.3,91.6,0.6,36,0,0,1011.25
21:00:00,2013-12-10,18.36,91.5,1.5,36,0,0,1011.33
20:55:00,2013-12-10,18.41,91.4,2.6,36,0,0,1011.21
20:50:00,2013-12-10,18.46,91.3,3,37,0,0,1011.21
20:45:00,2013-12-10,18.54,90.9,0.3,0,0,0,1011.05
20:40:00,2013-12-10,18.59,90.6,1,0,0,0,1011.08
20:35:00,2013-12-10,18.65,90.6,0.9,0,0,0,1010.97
20:30:00,2013-12-10,18.74,90.3,0.5,354,0,0,1010.83
20:25:00,2013-12-10,18.85,90.1,0.4,354,0,0,1010.88
20:20:00,2013-12-10,18.92,90,0.7,354,0,0,1010.78
20:15:00,2013-12-10,18.99,89.7,0.4,354,0,0,1010.72
20:10:00,2013-12-10,19.1,89.4,1,354,0,0,1010.71
20:05:00,2013-12-10,19.25,88.9,0.8,354,0,0,1010.59
20:00:00,2013-12-10,19.32,88.8,2.5,354,0,0,1010.49
19:55:00,2013-12-10,19.43,88.3,1.7,354,0,0,1010.42
19:50:00,2013-12-10,19.58,87.5,0.3,354,0,0,1010.41
19:45:00,2013-12-10,19.72,87,0.2,354,0,0,1010.34
19:40:00,2013-12-10,19.82,86.5,0.1,354,0,0,1010.24
19:35:00,2013-12-10,19.93,86.2,0,354,0,0,1010.12
19:30:00,2013-12-10,20.1,85.5,0,354,0,0,1010.19
19:25:00,2013-12-10,20.23,85.1,0,354,0,0,1010.16
19:20:00,2013-12-10,20.48,84,0,354,0,0,1010.07
19:15:00,2013-12-10,20.69,82.9,0.6,354,0,0,1009.99
19:10:00,2013-12-10,20.74,82.8,0,354,0,0,1010.02
19:05:00,2013-12-10,20.81,82.3,0.2,354,0,0,1009.84
19:00:00,2013-12-10,20.95,82.2,0.2,354,0,0,1009.72
18:55:00,2013-12-10,21.07,81.7,1.7,354,0,0,1009.68
18:30:00,2013-12-10,21.91,78.5,5.9,353,0,0,1009.13
18:25:00,2013-12-10,21.86,79.4,6.6,340,0,0,1009.2
18:20:00,2013-12-10,22.08,78.9,5.3,331,0,0,1009.08
18:15:00,2013-12-10,22.52,76.8,4.1,346,0,0,1009.05
18:10:00,2013-12-10,22.98,73.2,3.7,345,0,0,1008.93
18:05:00,2013-12-10,23.47,69.9,0.7,71,0,0,1008.78
18:00:00,2013-12-10,23.6,68.5,1.3,71,0,0,1008.73
17:55:00,2013-12-10,23.65,68.9,2.1,74,0,0,1008.64
17:50:00,2013-12-10,23.83,69,0.9,73,0,0,1008.54
17:45:00,2013-12-10,24.09,69.2,1.2,83,0,0,1008.34
17:40:00,2013-12-10,24.3,67.3,0.9,84,0,4,1008.26
17:35:00,2013-12-10,24.52,66.8,0.1,85,0,6,1008.21
17:30:00,2013-12-10,24.76,66,1.3,85,0,9,1008.1
17:25:00,2013-12-10,24.92,64.3,3.1,80,0,14,1007.9
17:20:00,2013-12-10,25.2,63.5,4.3,66,0,19,1007.73
17:15:00,2013-12-10,25.49,62.6,4.1,44,0,25,1007.76
17:10:00,2013-12-10,25.72,61.9,4.6,75,0,32,1007.75
17:05:00,2013-12-10,26.03,61.4,4,69,0,41,1007.7
17:00:00,2013-12-10,26.41,62,1.3,27,0,50,1007.69
16:55:00,2013-12-10,26.61,59.4,2.7,30,0,61,1007.5
16:50:00,2013-12-10,26.79,58.4,3.9,39,0,72,1007.39
16:45:00,2013-12-10,26.94,57.5,4.5,45,0,87,1007.48
16:40:00,2013-12-10,27.11,57,5.3,36,0,99,1007.41
16:35:00,2013-12-10,27.26,55.8,3.4,29,0,115,1007.3
16:30:00,2013-12-10,27.43,55.8,3.4,28,0,131,1007.34
16:25:00,2013-12-10,27.53,54.8,4.9,25,0,148,1007.28
16:20:00,2013-12-10,27.73,54,5.7,38,0,163,1007.32
16:15:00,2013-12-10,28.06,49.5,1.4,21,0,178,1007.23
16:10:00,2013-12-10,28.2,49.2,0.6,335,0,192,1007.22
16:05:00,2013-12-10,28.15,49.3,1.3,335,0,205,1007.18
16:00:00,2013-12-10,28.03,49.3,1.6,352,0,215,1007.23
15:55:00,2013-12-10,28.05,50.2,1.6,348,0,223,1007.19
15:50:00,2013-12-10,27.96,49.7,5.2,352,0,250,1007.15
15:45:00,2013-12-10,28.26,49.3,4.4,0,0,267,1007.16
15:40:00,2013-12-10,28.21,49.4,1.4,38,0,289,1007.11
15:35:00,2013-12-10,28.26,49.5,3.4,55,0,304,1007.07
15:30:00,2013-12-10,28.23,49.5,4.3,61,0,315,1007.08
15:25:00,2013-12-10,28.3,48.5,2.4,25,0,332,1007.07
15:20:00,2013-12-10,28.22,49.7,5.4,352,0,352,1007.02
15:15:00,2013-12-10,28.61,48.3,2.1,350,0,366,1007.2
15:10:00,2013-12-10,28.56,48.6,2.1,289,0,373,1007.37
15:05:00,2013-12-10,28.42,49.3,3.8,271,0,394,1007.42
15:00:00,2013-12-10,28.19,48.6,5.1,300,0,400,1007.34
14:55:00,2013-12-10,28.27,49.3,6.2,288,0,418,1007.33
14:50:00,2013-12-10,28.23,49.7,2.5,329,0,434,1007.34
14:45:00,2013-12-10,28.4,48.7,2.2,55,0,434,1007.42
14:40:00,2013-12-10,28.18,49.6,2.3,7,0,464,1007.41
14:35:00,2013-12-10,27.88,50.2,4.9,4,0,468,1007.46
14:30:00,2013-12-10,27.72,50.4,3.7,0,0,468,1007.52
14:25:00,2013-12-10,27.56,51.1,5.2,1,0,491,1007.53
14:20:00,2013-12-10,27.61,50.3,4.8,350,0,502,1007.59
14:15:00,2013-12-10,27.67,50.6,4.6,344,0,505,1007.65
14:10:00,2013-12-10,27.77,51.7,5.4,20,0,525,1007.73
14:05:00,2013-12-10,27.63,50.9,5.7,352,0,538,1007.71
14:00:00,2013-12-10,27.96,49.8,6.2,343,0,556,1007.99
13:55:00,2013-12-10,28.44,50.2,3.9,31,0,569,1007.98
13:50:00,2013-12-10,28.64,48.6,0.9,322,0,595,1008.09
13:45:00,2013-12-10,28.48,47.9,1.6,102,0,596,1008.11
13:40:00,2013-12-10,28.24,49.3,3,132,0,609,1008.15
13:35:00,2013-12-10,27.82,49.1,2.7,343,0,606,1008.21
13:30:00,2013-12-10,28.12,48.3,1.9,149,0,616,1008.38
13:25:00,2013-12-10,28.03,48.9,2.1,141,0,626,1008.47
13:20:00,2013-12-10,27.66,49.7,3.3,52,0,637,1008.54
13:15:00,2013-12-10,27.53,50.5,6.2,84,0,645,1008.58
13:10:00,2013-12-10,27.77,51.3,3.1,101,0,655,1008.8
13:05:00,2013-12-10,27.6,49.3,4.7,114,0,655,1008.79
13:00:00,2013-12-10,27.59,52.7,2.4,63,0,664,1008.87
12:55:00,2013-12-10,27.1,51.9,2.8,258,0,654,1008.99
12:50:00,2013-12-10,27.48,51,3.4,119,0,634,1009.17
12:45:00,2013-12-10,27.7,50.6,1.7,222,0,667,1009.25
12:40:00,2013-12-10,27.29,50.8,2.5,108,0,670,1009.42
12:35:00,2013-12-10,27.61,50.3,2.6,123,0,675,1009.56
12:30:00,2013-12-10,27.66,50.4,0.9,147,0,659,1009.69
12:25:00,2013-12-10,27.2,51.3,3.3,144,0,682,1009.75
12:20:00,2013-12-10,27.05,51.2,3.4,109,0,687,1009.76
12:15:00,2013-12-10,27.21,51.4,1.3,126,0,671,1009.9
12:10:00,2013-12-10,26.82,53,3.4,114,0,681,1010.04
12:05:00,2013-12-10,26.72,53,5.5,121,0,679,1010.17
12:00:00,2013-12-10,26.52,53.5,6.6,90,0,679,1010.34
11:55:00,2013-12-10,26.33,54.1,7.6,99,0,678,1010.42
11:50:00,2013-12-10,26.18,55.5,4.9,58,0,677,1010.55
11:45:00,2013-12-10,26.18,54.1,8.2,100,0,681,1010.64
11:40:00,2013-12-10,26.52,54.8,1.6,160,0,671,1010.87
11:35:00,2013-12-10,26.18,54.6,6.6,126,0,676,1011.03
11:30:00,2013-12-10,26.32,56.6,3,95,0,668,1011.13
11:25:00,2013-12-10,26.03,55,5.3,176,0,662,1011.12
11:20:00,2013-12-10,25.96,55.2,5.1,171,0,657,1011.22
11:15:00,2013-12-10,25.9,56.7,3.3,171,0,659,1011.31
11:10:00,2013-12-10,25.81,56.6,6.4,128,0,651,1011.48
11:05:00,2013-12-10,25.48,57.5,3.8,44,0,638,1011.5
11:00:00,2013-12-10,25.23,59.2,6,69,0,640,1011.55
10:55:00,2013-12-10,25.26,57,7.4,50,0,633,1011.67
10:50:00,2013-12-10,25.61,56.9,3.6,93,0,621,1011.82
10:45:00,2013-12-10,25.43,59,2.6,81,0,618,1011.77
10:40:00,2013-12-10,25.09,58.6,2.2,91,0,610,1011.92
10:35:00,2013-12-10,24.67,60.3,6,93,0,600,1011.98
10:30:00,2013-12-10,24.48,60.8,6.3,69,0,588,1012.05
10:25:00,2013-12-10,24.42,61.5,6.3,70,0,589,1012.06
10:20:00,2013-12-10,24.4,61.2,3.6,84,0,573,1012.06
10:15:00,2013-12-10,24.12,63.7,2.5,2,0,565,1012.2
10:10:00,2013-12-10,23.75,63.6,2.1,99,0,553,1012.19
09:10:00,2013-12-10,20.9,78.8,3.1,27,0,399,1012.68
09:05:00,2013-12-10,20.52,81.4,3.1,43,0,373,1012.6
09:00:00,2013-12-10,20.14,84.9,3.8,26,0,346,1012.73
08:55:00,2013-12-10,19.74,86.9,4.3,32,0,325,1012.7
08:50:00,2013-12-10,19.4,88.2,4.3,18,0,304,1012.67
08:45:00,2013-12-10,19.11,88.2,3.9,21,0,289,1012.66
08:40:00,2013-12-10,18.79,89,5.5,8,0,277,1012.58
08:35:00,2013-12-10,18.5,89.9,5.4,22,0,234,1012.57
08:30:00,2013-12-10,18.2,90.5,3.5,17,0,249,1012.56
08:25:00,2013-12-10,17.83,92.2,3.8,15,0,235,1012.43
08:20:00,2013-12-10,17.38,92.6,2,28,0,221,1012.56
08:15:00,2013-12-10,16.95,92.9,3.9,41,0,205,1012.43
08:10:00,2013-12-10,16.71,93.4,3.2,39,0,190,1012.3
08:05:00,2013-12-10,16.44,93.9,4.5,41,0,176,1012.24
08:00:00,2013-12-10,16.22,94.6,5.5,46,0,163,1012.25
07:55:00,2013-12-10,16.03,95.1,4.7,29,0,151,1012.13
07:50:00,2013-12-10,15.93,95.7,1.3,62,0,137,1012.11
07:45:00,2013-12-10,15.63,95.8,1.3,36,0,121,1011.92
07:40:00,2013-12-10,15.37,95.9,4.2,35,0,107,1011.97
07:35:00,2013-12-10,15.2,96,1.5,42,0,94,1011.92
07:30:00,2013-12-10,15.01,96.1,0.4,42,0,83,1011.93
07:25:00,2013-12-10,14.87,96.2,0.4,42,0,71,1011.74
07:20:00,2013-12-10,14.73,96.1,0.8,42,0,59,1011.6
07:15:00,2013-12-10,14.61,96.1,2.5,43,0,51,1011.61
07:10:00,2013-12-10,14.57,96.1,2.7,47,0,43,1011.52
07:05:00,2013-12-10,14.52,96,0.9,49,0,33,1011.38
07:00:00,2013-12-10,14.46,96,2,36,0,25,1011.35
06:55:00,2013-12-10,14.42,96,2.5,36,0,19,1011.38
06:50:00,2013-12-10,14.36,95.9,0.4,35,0,13,1011.33
06:45:00,2013-12-10,14.37,95.9,1.6,35,0,9,1011.12
06:40:00,2013-12-10,14.42,95.9,0.3,35,0,6,1011.09
06:35:00,2013-12-10,14.46,95.9,0,35,0,3,1011
06:30:00,2013-12-10,14.48,95.9,0.1,35,0,0,1010.96
06:25:00,2013-12-10,14.53,95.9,1.7,35,0,0,1011.02
06:20:00,2013-12-10,14.57,95.9,1.7,46,0,0,1010.99
06:15:00,2013-12-10,14.58,95.9,3,27,0,0,1010.84
06:10:00,2013-12-10,14.62,95.9,3.3,35,0,0,1010.78
06:05:00,2013-12-10,14.71,96,3.3,19,0,0,1010.8
06:00:00,2013-12-10,14.67,95.9,3.6,30,0,0,1010.76
05:55:00,2013-12-10,14.64,95.8,3.4,19,0,0,1010.72
05:50:00,2013-12-10,14.76,95.9,4.3,42,0,0,1010.63
05:45:00,2013-12-10,14.87,96,4,5,0.3,0,1010.62
05:40:00,2013-12-10,14.82,95.9,1.3,29,0,0,1010.71
05:35:00,2013-12-10,14.92,95.9,2.8,30,0,0,1010.68
05:30:00,2013-12-10,14.97,95.9,1.9,31,0,0,1010.64
05:25:00,2013-12-10,15.04,95.9,0.1,35,0,0,1010.55
05:20:00,2013-12-10,15.06,96,1.2,34,0,0,1010.58
05:15:00,2013-12-10,15.1,96,1.1,35,0,0,1010.45
05:05:00,2013-12-10,15.16,96,2.8,32,0,0,1010.45
04:55:00,2013-12-10,15.19,96,0.8,34,0,0,1010.36
04:50:00,2013-12-10,15.23,96,1.8,32,0,0,1010.42
04:45:00,2013-12-10,15.28,96.1,4.2,24,0,0,1010.36
04:40:00,2013-12-10,15.3,96.1,2.8,25,0,0,1010.38
04:35:00,2013-12-10,15.32,96,3.1,35,0,0,1010.38
04:30:00,2013-12-10,15.27,96,2.5,29,0,0,1010.44
04:25:00,2013-12-10,15.31,96,3.2,38,0,0,1010.35
04:20:00,2013-12-10,15.34,96.1,3.1,18,0,0,1010.38
04:15:00,2013-12-10,15.34,96.1,1.5,12,0,0,1010.32
04:10:00,2013-12-10,15.31,96,3,13,0,0,1010.23
04:05:00,2013-12-10,15.3,96,2.9,14,0,0,1010.29
04:00:00,2013-12-10,15.37,96.1,3.1,19,0,0,1010.28
03:55:00,2013-12-10,15.33,96,2.6,23,0,0,1010.38
03:50:00,2013-12-10,15.33,96,1.4,23,0,0,1010.28
03:45:00,2013-12-10,15.37,96,0,23,0,0,1010.25
03:40:00,2013-12-10,15.4,96,0,23,0,0,1010.32
03:35:00,2013-12-10,15.31,96,0,23,0,0,1010.32
03:30:00,2013-12-10,15.26,96,0,23,0,0,1010.38
03:25:00,2013-12-10,15.26,96,0,23,0,0,1010.44
03:20:00,2013-12-10,15.24,96,0.4,23,0,0,1010.42
03:15:00,2013-12-10,15.26,96,0.6,22,0,0,1010.44
03:10:00,2013-12-10,15.34,95.9,0.7,22,0,0,1010.59
03:05:00,2013-12-10,15.47,96,2.6,23,0,0,1010.63
03:00:00,2013-12-10,15.49,95.9,0.9,25,0,0,1010.63
02:55:00,2013-12-10,15.42,95.9,0,25,0,0,1010.64
02:50:00,2013-12-10,15.38,95.8,0,25,0,0,1010.67
02:45:00,2013-12-10,15.38,95.8,0,25,0,0,1010.61
02:40:00,2013-12-10,15.3,95.8,1.4,25,0,0,1010.71
02:35:00,2013-12-10,15.25,95.7,0.7,25,0,0,1010.74
02:30:00,2013-12-10,15.22,95.6,0,25,0,0,1010.91
02:25:00,2013-12-10,15.17,95.6,0,25,0,0,1010.83
02:20:00,2013-12-10,14.98,95.6,0,25,0,0,1010.93
02:15:00,2013-12-10,15.04,95.6,0,25,0,0,1011.05
02:10:00,2013-12-10,15.08,95.5,0,25,0,0,1011.07
02:05:00,2013-12-10,15.05,95.5,0,25,0,0,1011.16
02:00:00,2013-12-10,15.08,95.5,0,25,0,0,1011.25
01:55:00,2013-12-10,15.11,95.5,0,25,0,0,1011.18
01:50:00,2013-12-10,15.04,95.4,0,25,0,0,1011.25
01:45:00,2013-12-10,15.12,95.4,0.1,25,0,0,1011.18
01:40:00,2013-12-10,15.26,95.3,0.5,25,0,0,1011.38
01:35:00,2013-12-10,15.38,95.3,0,25,0,0,1011.44
01:30:00,2013-12-10,15.41,95.3,0,25,0,0,1011.49
01:25:00,2013-12-10,15.52,95.3,0,25,0,0,1011.46
01:20:00,2013-12-10,15.54,95.3,0,25,0,0,1011.48
01:15:00,2013-12-10,15.62,95.3,0,25,0,0,1011.53
01:10:00,2013-12-10,15.66,95.3,0.1,25,0,0,1011.66
01:05:00,2013-12-10,15.76,95.3,0.6,25,0,0,1011.68
01:00:00,2013-12-10,15.76,95.3,0.1,25,0,0,1011.82
00:55:00,2013-12-10,15.72,95.3,0.2,25,0,0,1011.82
00:50:00,2013-12-10,15.7,95.2,0.9,25,0,0,1011.8
00:45:00,2013-12-10,15.87,95.4,1.5,25,0,0,1012.02
00:40:00,2013-12-10,15.84,95.2,0,25,0,0,1012.02
00:35:00,2013-12-10,15.88,95.3,0,25,0,0,1012.05
00:30:00,2013-12-10,15.93,95.3,0,25,0,0,1012.11
00:25:00,2013-12-10,15.94,95.3,0,25,0,0,1012.24
00:20:00,2013-12-10,16.07,95.3,0,25,0,0,1012.24
00:15:00,2013-12-10,16.06,95.2,0.3,25,0,0,1012.29
00:10:00,2013-12-10,16.08,95.2,1.1,25,0,0,1012.26
00:05:00,2013-12-10,16.09,95.1,1.3,25,0,0,1012.33
00:00:00,2013-12-10,16.09,95,0.5,25,0,0,1012.33
23:55:00,2013-12-09,16.08,95,0,25,0,0,1012.33
23:50:00,2013-12-09,16.08,95,0.6,25,0,0,1012.24
23:45:00,2013-12-09,16.07,95,0,25,0,0,1012.29
23:40:00,2013-12-09,16.15,95,0,25,0,0,1012.26
23:35:00,2013-12-09,16.18,94.9,0,25,0,0,1012.31
23:30:00,2013-12-09,16.1,94.8,0,25,0,0,1012.35
23:25:00,2013-12-09,16.06,94.8,0,25,0,0,1012.44
23:20:00,2013-12-09,16.05,94.7,0,25,0,0,1012.5
23:15:00,2013-12-09,16.04,94.6,0,25,0,0,1012.47
23:10:00,2013-12-09,16.02,94.6,0,25,0,0,1012.6
23:05:00,2013-12-09,16.06,94.6,0,25,0,0,1012.64
23:00:00,2013-12-09,16.1,94.5,0,25,0,0,1012.82
22:55:00,2013-12-09,16.18,94.4,0,25,0,0,1012.82
22:50:00,2013-12-09,16.2,94.3,0,25,0,0,1012.87
22:45:00,2013-12-09,16.22,94.2,0,25,0,0,1012.84
22:40:00,2013-12-09,16.26,94.1,0,25,0,0,1012.89
22:35:00,2013-12-09,16.3,94.1,0,25,0,0,1013.02
22:30:00,2013-12-09,16.36,94,0,25,0,0,1012.95
22:25:00,2013-12-09,16.44,93.9,0,25,0,0,1013.04
22:20:00,2013-12-09,16.57,93.8,0,25,0,0,1013.05
22:15:00,2013-12-09,16.6,93.7,0,25,0,0,1012.96
22:10:00,2013-12-09,16.64,93.6,0,25,0,0,1012.9
22:05:00,2013-12-09,16.68,93.5,0,25,0,0,1012.9
22:00:00,2013-12-09,16.74,93.5,0,25,0,0,1012.89
21:55:00,2013-12-09,16.78,93.4,0,25,0,0,1012.95
21:50:00,2013-12-09,16.85,93.3,0,25,0,0,1012.86
21:45:00,2013-12-09,16.92,93.2,0,25,0,0,1012.85
21:40:00,2013-12-09,17,93.2,0,25,0,0,1012.87
21:35:00,2013-12-09,17.06,93,0,25,0,0,1012.87
21:30:00,2013-12-09,17.12,92.9,0,25,0,0,1012.89
21:25:00,2013-12-09,17.19,92.8,0,25,0,0,1012.83
21:20:00,2013-12-09,17.2,92.6,0,25,0,0,1012.86
21:15:00,2013-12-09,17.3,92.4,0,25,0,0,1012.76
21:10:00,2013-12-09,17.38,92.2,0,25,0,0,1012.88
21:05:00,2013-12-09,17.48,92.1,0,25,0,0,1012.78
21:00:00,2013-12-09,17.56,91.9,0,25,0,0,1012.78
20:55:00,2013-12-09,17.65,91.7,0,25,0,0,1012.73
20:50:00,2013-12-09,17.76,91.5,0,25,0,0,1012.59
20:45:00,2013-12-09,17.82,91.3,0,25,0,0,1012.75
20:40:00,2013-12-09,17.88,91.3,0,25,0,0,1012.69
20:35:00,2013-12-09,17.94,91.2,0.3,25,0,0,1012.58
20:30:00,2013-12-09,17.96,91,0.6,25,0,0,1012.45
20:25:00,2013-12-09,18.04,91,3.4,18,0,0,1012.34
20:20:00,2013-12-09,18.11,90.7,0.4,16,0,0,1012.44
20:15:00,2013-12-09,18.18,90.6,1.9,15,0,0,1012.29
20:10:00,2013-12-09,18.26,90.5,1.9,16,0,0,1012.25
20:05:00,2013-12-09,18.32,90.2,0.6,15,0,0,1012.2
20:00:00,2013-12-09,18.37,90,2.1,15,0,0,1012.2
19:55:00,2013-12-09,18.46,89.8,0,5,0,0,1012.09
19:50:00,2013-12-09,18.58,89.4,0,5,0,0,1012
19:45:00,2013-12-09,18.67,88.7,0,5,0,0,1011.91
19:40:00,2013-12-09,18.82,88.4,0.8,5,0,0,1011.8
19:35:00,2013-12-09,18.94,87.9,0.2,3,0,0,1011.74
19:30:00,2013-12-09,19.03,87.5,0,3,0,0,1011.7
19:25:00,2013-12-09,19.14,87,0.1,3,0,0,1011.69
19:20:00,2013-12-09,19.24,86.4,0.2,0,0,0,1011.53
19:15:00,2013-12-09,19.42,85.9,0.1,0,0,0,1011.47
19:10:00,2013-12-09,19.61,85.2,0,0,0,0,1011.36
19:05:00,2013-12-09,19.74,84.5,0,353,0,0,1011.29
19:00:00,2013-12-09,19.88,83.8,0.1,352,0,0,1011.18
18:55:00,2013-12-09,19.99,83.4,0,352,0,0,1011.15
18:50:00,2013-12-09,20.14,82.9,0,352,0,0,1010.99
18:45:00,2013-12-09,20.35,82.1,0,351,0,0,1011.03
18:40:00,2013-12-09,20.51,81.3,0.9,351,0,0,1010.99
18:35:00,2013-12-09,20.64,81.1,0.7,351,0,0,1010.89
18:30:00,2013-12-09,20.76,80.6,0,351,0,0,1010.85
18:25:00,2013-12-09,20.85,80.4,0.3,351,0,0,1010.82
18:20:00,2013-12-09,20.95,80.5,0.6,349,0,0,1010.72
18:15:00,2013-12-09,21.05,80.3,1.7,349,0,0,1010.6
18:10:00,2013-12-09,21.32,79.1,0.4,346,0,0,1010.61
18:05:00,2013-12-09,21.71,77.4,0.2,346,0,0,1010.46
18:00:00,2013-12-09,22.06,75.9,1,346,0,0,1010.49
17:55:00,2013-12-09,22.47,73.4,1.7,58,0,0,1010.46
17:50:00,2013-12-09,22.9,71.1,0.3,58,0,0,1010.34
17:45:00,2013-12-09,23.29,69.6,0,58,0,3,1010.34
17:40:00,2013-12-09,23.68,67.8,0,58,0,4,1010.28
17:35:00,2013-12-09,24.06,66.8,0,58,0,6,1010.28
17:30:00,2013-12-09,24.37,65.3,0.8,58,0,9,1010.29
17:25:00,2013-12-09,24.64,63.7,0.6,68,0,16,1010.21
17:20:00,2013-12-09,24.86,62.5,0.6,68,0,17,1010.04
17:15:00,2013-12-09,25.26,62.1,1.2,42,0,16,1010.01
17:10:00,2013-12-09,25.55,59.2,3.1,40,0,23,1010.01
17:05:00,2013-12-09,25.79,57.8,1.3,71,0,36,1009.89
17:00:00,2013-12-09,25.94,56.4,2.4,66,0,55,1009.91
16:55:00,2013-12-09,26.09,55.9,3.4,70,0,73,1009.8
16:50:00,2013-12-09,26.28,55.6,1.5,55,0,76,1009.64
16:45:00,2013-12-09,26.44,54.9,2.1,82,0,77,1009.66
16:40:00,2013-12-09,26.5,54.2,5.1,72,0,95,1009.44
16:35:00,2013-12-09,26.65,53.5,6.3,59,0,106,1009.36
16:30:00,2013-12-09,26.85,52.3,4.8,76,0,117,1009.29
16:25:00,2013-12-09,26.96,53.3,3.9,70,0,127,1009.25
16:20:00,2013-12-09,27.05,53,3.8,80,0,136,1009.15
16:15:00,2013-12-09,27.12,52.5,4.2,122,0,166,1009.03
16:10:00,2013-12-09,27.18,52.4,5.9,71,0,169,1008.99
16:05:00,2013-12-09,27.26,52.7,5.3,98,0,213,1008.81
16:00:00,2013-12-09,27.28,53.1,4.6,85,0,200,1008.81
15:55:00,2013-12-09,27.28,54.3,6.2,61,0,221,1008.81
15:50:00,2013-12-09,27.26,53.5,6.2,68,0,259,1008.68
15:45:00,2013-12-09,27.14,53.6,6.1,58,0,267,1008.63
15:30:00,2013-12-09,26.9,53.2,6.2,65,0,91,1008.47
15:25:00,2013-12-09,27.04,51.8,6.1,64,0,98,1008.58
15:10:00,2013-12-09,27.24,52.8,1.2,38,0,381,1008.6
15:05:00,2013-12-09,27.11,53.5,0.5,92,0,127,1008.67
15:00:00,2013-12-09,27.18,53.4,1.2,78,0,123,1008.66
14:55:00,2013-12-09,27.58,52.5,6,73,0,123,1008.76
14:50:00,2013-12-09,28.14,50.5,3.7,65,0,264,1008.68
14:45:00,2013-12-09,28.2,50,4.7,11,0,486,1008.7
14:40:00,2013-12-09,28.3,50.1,2.7,0,0,523,1008.72
14:35:00,2013-12-09,28.22,49,3.3,348,0,544,1008.8
14:30:00,2013-12-09,28.2,49.2,2,58,0,569,1008.83
14:25:00,2013-12-09,28.1,50.7,5.9,113,0,573,1008.89
14:20:00,2013-12-09,28.02,50.8,2.2,352,0,587,1008.97
14:15:00,2013-12-09,28,51.1,2.4,79,0,582,1008.85
14:10:00,2013-12-09,28.03,51.5,2.3,0,0,577,1008.99
14:05:00,2013-12-09,28.34,50.6,2.7,28,0,594,1009.03
14:00:00,2013-12-09,28.36,50.2,2.1,14,0,599,1009.17
13:55:00,2013-12-09,28.42,50,1.5,12,0,459,1009.24
13:50:00,2013-12-09,28.76,50.2,0.1,137,0,605,1009.24
13:45:00,2013-12-09,28.57,51.4,0,212,0,655,1009.3
13:40:00,2013-12-09,28.12,50.8,0.2,137,0,642,1009.31
13:20:00,2013-12-09,27.86,52.4,1.6,6,0,637,1009.49
13:15:00,2013-12-09,27.84,53.8,0,89,0,668,1009.55
13:10:00,2013-12-09,27.72,53.3,0.6,92,0,677,1009.65
13:05:00,2013-12-09,27.61,52.3,1.4,93,0,674,1009.75
13:00:00,2013-12-09,27.7,53.7,1,103,0,685,1009.77
12:55:00,2013-12-09,27.56,53.4,2.7,65,0,698,1010.07
12:50:00,2013-12-09,27.47,53.1,3.1,97,0,719,1010.05
12:45:00,2013-12-09,27.39,53.1,0.2,20,0,713,1010.13
12:40:00,2013-12-09,27.04,54.6,0.1,12,0,703,1010.39
12:35:00,2013-12-09,26.74,55.3,1.6,350,0,716,1010.35
12:30:00,2013-12-09,26.77,55.4,2.5,294,0,669,1010.49
12:25:00,2013-12-09,26.87,56.4,1.3,335,0,638,1010.62
12:20:00,2013-12-09,26.7,56.7,2.7,341,0,703,1010.63
12:15:00,2013-12-09,26.79,55.5,0,336,0,709,1010.85
12:10:00,2013-12-09,26.69,55.8,0.1,353,0,710,1010.92
12:05:00,2013-12-09,26.47,55.6,3.4,21,0,710,1011.06
12:00:00,2013-12-09,26.59,56.5,1.6,8,0,714,1011.11
11:55:00,2013-12-09,26.61,56.3,2.5,348,0,718,1011.17
11:50:00,2013-12-09,26.9,54.6,0.1,339,0,701,1011.27
11:45:00,2013-12-09,26.33,56,0.4,101,0,685,1011.26
11:40:00,2013-12-09,26.31,57,0.9,63,0,692,1011.45
