21:10:00,2014-12-25,22.84,77.7,0,30,0,0,1016.03
21:05:00,2014-12-25,22.96,77.3,0,30,0,0,1016.03
21:00:00,2014-12-25,23.06,76.7,0,30,0,0,1016.02
20:55:00,2014-12-25,23.19,76.5,0,30,0,0,1015.9
20:50:00,2014-12-25,23.26,75.9,0,30,0,0,1015.86
20:45:00,2014-12-25,23.3,75.6,0,290,0,0,1015.82
20:40:00,2014-12-25,23.39,75.5,0,290,0,0,1015.77
20:35:00,2014-12-25,23.49,75.2,0,290,0,0,1015.71
20:30:00,2014-12-25,23.54,74.7,0,290,0,0,1015.68
20:25:00,2014-12-25,23.66,74.2,0,290,0,0,1015.69
20:20:00,2014-12-25,23.74,73.6,0,290,0,0,1015.65
20:15:00,2014-12-25,23.85,73,0,290,0,0,1015.63
20:10:00,2014-12-25,23.91,71.8,0,290,0,0,1015.6
20:05:00,2014-12-25,23.98,71.4,0,290,0,0,1015.59
20:00:00,2014-12-25,24.05,71.1,0,290,0,0,1015.58
19:55:00,2014-12-25,24.17,71.3,0,290,0,0,1015.56
19:50:00,2014-12-25,24.28,71.3,0,290,0,0,1015.54
19:45:00,2014-12-25,24.44,71,0,290,0,0,1015.5
19:40:00,2014-12-25,24.6,70.8,0,290,0,0,1015.46
19:35:00,2014-12-25,24.74,70.6,0,290,0,0,1015.45
19:30:00,2014-12-25,24.88,69.8,0,290,0,0,1015.69
19:25:00,2014-12-25,25.02,69.2,0,290,0,0,1015.31
19:20:00,2014-12-25,25.16,69.1,0,290,0,0,1015.35
19:15:00,2014-12-25,25.3,68.8,0,290,0,0,1015.51
19:10:00,2014-12-25,25.4,67.7,0,290,0,0,1015.21
19:05:00,2014-12-25,25.46,67.1,0,290,0,0,1015.21
19:00:00,2014-12-25,25.43,67.1,0,290,0,0,1015.44
18:55:00,2014-12-25,25.42,67.6,0,290,0,0,1015.1
18:50:00,2014-12-25,25.44,67.8,0,290,0,0,1015.14
18:45:00,2014-12-25,25.47,68.1,0,290,0,0,1015.05
18:40:00,2014-12-25,25.56,68.1,0,290,0,0,1014.97
18:35:00,2014-12-25,25.77,68.1,0,290,0,0,1014.98
18:30:00,2014-12-25,25.96,66.6,0,290,0,0,1014.88
18:25:00,2014-12-25,26.08,66,0,290,0,0,1014.9
18:20:00,2014-12-25,26.2,65.5,0,290,0,0,1014.87
18:10:00,2014-12-25,26.51,64.1,0,290,0,0,1014.72
18:05:00,2014-12-25,26.7,63.4,0,290,0,0,1014.66
18:00:00,2014-12-25,26.96,62.9,0,290,0,0,1014.9
17:55:00,2014-12-25,27.29,62.2,0,290,0,0,1014.54
17:50:00,2014-12-25,27.57,60.5,0,290,0,3,1014.41
17:45:00,2014-12-25,27.96,59.3,0,290,0,6,1014.63
17:35:00,2014-12-25,28.6,57.5,0,290,0,13,1014.29
17:30:00,2014-12-25,29.11,55.8,0,290,0,23,1014.27
17:25:00,2014-12-25,29.61,54,0,290,0,34,1014.22
17:15:00,2014-12-25,30.1,52.1,0,290,0,47,1014.19
17:10:00,2014-12-25,30.94,49.9,0.8,290,0,58,1014.21
17:05:00,2014-12-25,31.56,45.8,0,34,0,72,1014.21
17:00:00,2014-12-25,31.59,43.9,0,34,0,79,1014.15
16:55:00,2014-12-25,31.6,44.2,0,34,0,94,1014.04
16:50:00,2014-12-25,31.59,42.6,0,34,0,114,1014.19
16:45:00,2014-12-25,31.59,42.6,0,34,0,135,1013.98
16:40:00,2014-12-25,31.66,44,0,34,0,148,1014
16:35:00,2014-12-25,31.68,43,0,34,0,175,1014.01
16:30:00,2014-12-25,31.72,43,0,34,0,192,1014.01
16:25:00,2014-12-25,31.67,42.7,0,34,0,213,1013.92
16:20:00,2014-12-25,31.61,42.6,0.1,34,0,233,1013.85
16:15:00,2014-12-25,31.65,42,0.9,33,0,249,1013.84
16:10:00,2014-12-25,31.86,42.6,0,34,0,266,1013.9
16:05:00,2014-12-25,32.04,42.9,0,34,0,279,1013.81
16:00:00,2014-12-25,31.86,41.8,0,34,0,300,1013.76
15:55:00,2014-12-25,31.94,41.2,0.1,34,0,317,1013.78
15:50:00,2014-12-25,32.05,41.3,0.8,34,0,331,1013.76
15:45:00,2014-12-25,32,41,0,34,0,347,1013.79
15:40:00,2014-12-25,31.82,41.5,1.2,34,0,363,1014.05
15:35:00,2014-12-25,31.98,43.3,0.3,34,0,379,1013.85
15:30:00,2014-12-25,31.98,41.9,1.1,34,0,396,1014.07
15:25:00,2014-12-25,32.08,41.3,0,24,0,404,1013.87
15:20:00,2014-12-25,31.91,42.2,0.1,328,0,422,1013.92
15:15:00,2014-12-25,31.94,43.1,0.1,297,0,438,1013.91
15:10:00,2014-12-25,31.78,41.7,0.1,297,0,453,1014.21
15:05:00,2014-12-25,31.9,41.8,0.3,297,0,464,1013.96
15:00:00,2014-12-25,31.93,42.3,0,292,0,478,1014.08
14:55:00,2014-12-25,31.92,41.5,0,292,0,489,1014.15
14:50:00,2014-12-25,31.78,43,0,292,0,505,1014.11
14:45:00,2014-12-25,31.67,42.3,0.2,292,0,519,1014.1
14:40:00,2014-12-25,31.51,42.2,0.1,25,0,533,1014.2
14:35:00,2014-12-25,31.59,43.8,0,26,0,540,1014.22
14:30:00,2014-12-25,31.31,43.5,0.1,26,0,555,1014.24
14:25:00,2014-12-25,31.37,45.4,0,26,0,483,1014.42
14:20:00,2014-12-25,31.09,44,0.1,26,0,103,1014.39
14:15:00,2014-12-25,30.97,44,0,25,0,237,1014.43
14:10:00,2014-12-25,30.87,45.7,1.1,16,0,512,1014.56
14:05:00,2014-12-25,30.9,44.8,0.4,36,0,166,1014.61
14:00:00,2014-12-25,30.71,45.8,0.1,46,0,109,1014.72
13:55:00,2014-12-25,30.58,44.9,0,59,0,179,1014.78
13:50:00,2014-12-25,30.25,46.8,0,60,0,190,1014.92
13:45:00,2014-12-25,29.78,47.2,0,60,0,241,1014.98
13:40:00,2014-12-25,29.57,48.1,0.3,60,0,126,1015.11
13:35:00,2014-12-25,29.43,49.4,0,77,0,133,1015.24
13:30:00,2014-12-25,29.04,48.6,5.5,79,0,520,1015.31
13:25:00,2014-12-25,29.1,49.3,2.2,72,0,120,1015.43
13:20:00,2014-12-25,29.16,49.3,2.3,55,0,120,1015.63
13:15:00,2014-12-25,29.2,50.5,1,47,0,246,1015.72
13:10:00,2014-12-25,29.03,50.1,1.4,25,0,123,1015.79
13:00:00,2014-12-25,28.68,51.6,0.3,353,0,138,1016.05
12:55:00,2014-12-25,28.38,51.2,0.1,320,0,148,1016.17
12:50:00,2014-12-25,28.01,53,0.8,52,0,177,1016.63
12:45:00,2014-12-25,27.86,52.8,2,23,0,175,1016.51
12:40:00,2014-12-25,27.82,53.3,2.8,22,0,190,1016.58
12:35:00,2014-12-25,27.6,53.5,2.5,48,0,185,1016.96
12:30:00,2014-12-25,27.46,55.2,3.8,47,0,151,1016.9
12:25:00,2014-12-25,27.28,53.4,4.2,62,0,118,1017
12:20:00,2014-12-25,27.27,54.6,7.7,61,0,144,1017.11
12:15:00,2014-12-25,27.34,53.5,6.3,42,0,144,1017.3
12:10:00,2014-12-25,27.33,54.3,3.3,44,0,138,1017.51
12:05:00,2014-12-25,27.07,55,1.1,40,0,167,1017.56
12:00:00,2014-12-25,26.83,55.8,5.2,54,0,191,1017.68
11:55:00,2014-12-25,26.72,55.1,3.8,44,0,219,1017.92
11:50:00,2014-12-25,26.82,56,0.9,2,0,180,1018.04
11:45:00,2014-12-25,26.78,55.8,0.2,0,0,177,1018.1
11:40:00,2014-12-25,26.38,56.6,0.1,21,0,206,1018.28
11:35:00,2014-12-25,26.09,57.2,0.3,322,0,194,1018.34
11:30:00,2014-12-25,25.78,58.3,1.4,48,0,198,1018.51
11:25:00,2014-12-25,25.6,59.4,0.6,15,0,201,1018.72
11:20:00,2014-12-25,25.36,58.9,1.3,26,0,194,1018.74
11:15:00,2014-12-25,25.35,58.7,1.2,47,0,204,1018.93
11:10:00,2014-12-25,25.28,60.2,2,35,0,206,1018.91
11:05:00,2014-12-25,25.14,61.7,3,37,0,215,1019.01
11:00:00,2014-12-25,24.9,62.3,1.4,37,0,214,1019.15
10:55:00,2014-12-25,24.66,60.8,1.1,38,0,211,1019.27
10:50:00,2014-12-25,24.54,60.3,1.7,40,0,199,1019.3
10:45:00,2014-12-25,24.38,61.6,4.8,12,0,202,1019.4
10:40:00,2014-12-25,24.23,62,5.5,36,0,208,1019.43
10:35:00,2014-12-25,24.06,62.4,1.9,28,0,200,1019.48
10:30:00,2014-12-25,23.76,63.6,5.8,59,0,199,1019.51
10:25:00,2014-12-25,23.57,64,5.9,32,0,183,1019.53
10:20:00,2014-12-25,23.49,64.8,3.6,45,0,176,1019.53
10:15:00,2014-12-25,23.5,64.1,3,37,0,162,1019.55
10:10:00,2014-12-25,23.41,65,1.7,51,0,156,1019.64
10:05:00,2014-12-25,23.33,65.3,3.8,55,0,155,1019.71
10:00:00,2014-12-25,23.26,64.9,10.1,41,0,153,1019.7
09:50:00,2014-12-25,23.2,65.7,5,73,0,153,1019.83
09:45:00,2014-12-25,23.09,66.2,3.6,54,0,146,1019.94
09:40:00,2014-12-25,22.98,65.3,4.6,36,0,146,1020
09:35:00,2014-12-25,22.93,66.2,5.2,38,0,143,1019.91
09:30:00,2014-12-25,22.93,67.9,3,55,0,135,1019.88
09:25:00,2014-12-25,22.78,67.4,2.3,46,0,145,1019.9
09:20:00,2014-12-25,22.7,68.2,3.2,38,0,138,1019.9
09:15:00,2014-12-25,22.61,68.5,1.6,45,0,131,1019.89
09:10:00,2014-12-25,22.56,69.2,1.7,42,0,126,1019.8
09:05:00,2014-12-25,22.46,68.3,2.9,38,0,116,1019.85
09:00:00,2014-12-25,22.39,69.1,4,34,0,108,1019.77
08:55:00,2014-12-25,22.29,68.4,5,32,0,104,1019.75
08:50:00,2014-12-25,22.28,68.8,3.8,37,0,97,1019.76
08:40:00,2014-12-25,22.3,69.3,1.2,43,0,91,1019.68
08:35:00,2014-12-25,22.37,69.4,2.4,29,0,88,1019.57
08:30:00,2014-12-25,22.36,69.4,5.7,45,0,89,1019.5
08:25:00,2014-12-25,22.14,71,5.1,42,0,109,1019.46
08:20:00,2014-12-25,21.77,72.4,4.8,58,0,117,1019.25
08:15:00,2014-12-25,21.4,72.8,8.4,64,0,101,1019.1
08:10:00,2014-12-25,21.02,73.6,8.4,63,0,92,1019.03
08:05:00,2014-12-25,20.81,74.6,5.9,48,0,62,1019.11
08:00:00,2014-12-25,20.65,75.3,6.7,63,0,53,1019.05
07:55:00,2014-12-25,20.52,76.2,6.1,65,0,47,1018.97
07:50:00,2014-12-25,20.44,76.7,4.6,61,0,42,1018.92
07:45:00,2014-12-25,20.36,76.3,5.4,60,0,39,1018.83
07:40:00,2014-12-25,20.26,76.3,5,62,0,34,1018.75
07:35:00,2014-12-25,20.1,76.9,4.8,61,0,29,1018.73
07:30:00,2014-12-25,19.98,77.9,4.6,62,0,26,1018.56
07:25:00,2014-12-25,19.99,78.5,1.8,62,0,21,1018.51
07:20:00,2014-12-25,20.04,77.9,4.4,64,0,17,1018.53
07:15:00,2014-12-25,19.95,77.4,2.7,64,0,13,1018.47
07:10:00,2014-12-25,19.88,77.9,3.7,58,0,8,1018.29
07:05:00,2014-12-25,19.92,77.8,2.9,62,0,7,1018.29
07:00:00,2014-12-25,19.94,77.3,4.2,56,0,4,1018.2
06:55:00,2014-12-25,19.88,77.1,5.8,56,0,0,1018.13
06:50:00,2014-12-25,19.97,76.8,6.6,55,0,0,1018.03
06:45:00,2014-12-25,20.04,76.4,6.9,53,0,0,1018
06:40:00,2014-12-25,20.01,76.1,5,65,0,0,1018
06:35:00,2014-12-25,19.98,76.4,4.1,66,0,0,1017.94
06:30:00,2014-12-25,19.94,76.3,5.6,60,0,0,1017.84
06:25:00,2014-12-25,19.91,76.8,6.3,58,0,0,1017.82
06:20:00,2014-12-25,19.88,76.9,4.1,42,0,0,1017.79
06:15:00,2014-12-25,19.78,77.2,3.9,36,0,0,1017.8
06:10:00,2014-12-25,19.62,77.6,2.5,47,0,0,1017.63
06:05:00,2014-12-25,19.59,78.5,1.5,41,0,0,1017.65
06:00:00,2014-12-25,19.6,78.4,1.3,41,0,0,1017.65
05:55:00,2014-12-25,19.65,78.4,0,41,0,0,1017.53
05:50:00,2014-12-25,19.59,77.6,0,41,0,0,1017.55
05:45:00,2014-12-25,19.56,77.9,0.4,41,0,0,1017.47
05:40:00,2014-12-25,19.58,78.1,0,42,0,0,1017.76
05:30:00,2014-12-25,19.65,78.3,0,42,0,0,1017.37
05:25:00,2014-12-25,19.64,78.1,0,42,0,0,1017.38
05:20:00,2014-12-25,19.56,78.1,0,42,0,0,1017.44
05:10:00,2014-12-25,19.16,79.1,1.2,40,0,0,1017.31
05:05:00,2014-12-25,19.06,79.5,1.5,39,0,0,1017.27
05:00:00,2014-12-25,18.95,79.6,1.5,39,0,0,1017.19
04:55:00,2014-12-25,18.85,80,2,36,0,0,1017.18
04:50:00,2014-12-25,18.76,80.4,3.4,39,0,0,1017.13
04:45:00,2014-12-25,18.67,80.9,2.1,47,0,0,1017.06
04:40:00,2014-12-25,18.62,81.3,0.1,53,0,0,1017.03
04:35:00,2014-12-25,18.63,81.4,2,53,0,0,1017.04
04:30:00,2014-12-25,18.72,81.1,0.1,34,0,0,1017.11
04:20:00,2014-12-25,18.63,80.7,1.5,33,0,0,1017.1
04:15:00,2014-12-25,18.61,80.9,0.9,34,0,0,1017.16
04:10:00,2014-12-25,18.61,81,0.7,37,0,0,1017.07
04:05:00,2014-12-25,18.57,81.3,0.3,37,0,0,1016.99
04:00:00,2014-12-25,18.51,81.3,2.1,37,0,0,1017.06
03:55:00,2014-12-25,18.44,81.7,1,37,0,0,1017.02
03:50:00,2014-12-25,18.41,82,1.2,37,0,0,1017.03
03:45:00,2014-12-25,18.38,82.3,0,37,0,0,1017.3
03:40:00,2014-12-25,18.36,82.6,2.2,37,0,0,1017.06
03:35:00,2014-12-25,18.32,82.9,1,37,0,0,1017
03:30:00,2014-12-25,18.28,83.3,1.3,37,0,0,1017.03
03:15:00,2014-12-25,18.1,84.4,1.8,38,0,0,1017.05
03:10:00,2014-12-25,18.04,84.8,1.7,39,0,0,1017.07
03:05:00,2014-12-25,17.98,85.2,0.9,40,0,0,1017.08
03:00:00,2014-12-25,17.85,85.8,0.1,41,0,0,1017.09
02:55:00,2014-12-25,17.72,86.2,0.2,41,0,0,1017.21
02:50:00,2014-12-25,17.58,86.5,0.2,41,0,0,1017.26
02:45:00,2014-12-25,17.5,86.6,1.1,41,0,0,1017.28
02:40:00,2014-12-25,17.5,86.6,0.2,42,0,0,1017.41
02:35:00,2014-12-25,17.52,86.5,0.1,42,0,0,1017.35
02:25:00,2014-12-25,17.58,86.6,0.1,42,0,0,1017.44
02:20:00,2014-12-25,17.59,86.7,0.2,42,0,0,1017.54
02:15:00,2014-12-25,17.56,86.8,0,42,0,0,1017.63
02:10:00,2014-12-25,17.53,86.7,0,42,0,0,1017.73
02:05:00,2014-12-25,17.55,86.7,0,42,0,0,1017.9
02:00:00,2014-12-25,17.54,86.7,0,42,0,0,1017.91
01:55:00,2014-12-25,17.56,86.6,0,42,0,0,1018.02
01:50:00,2014-12-25,17.55,86.5,0,42,0,0,1018.1
01:45:00,2014-12-25,17.56,86.3,0.3,42,0,0,1018.18
01:40:00,2014-12-25,17.6,86.2,0,42,0,0,1018.2
01:35:00,2014-12-25,17.72,86,0,42,0,0,1018.46
01:30:00,2014-12-25,17.83,85.9,0,42,0,0,1018.24
01:25:00,2014-12-25,17.9,85.8,0,42,0,0,1018.27
01:20:00,2014-12-25,17.92,85.5,0,42,0,0,1018.4
01:15:00,2014-12-25,18.01,85.6,0,42,0,0,1018.4
01:10:00,2014-12-25,18.06,85.3,0,42,0,0,1018.49
01:05:00,2014-12-25,18.11,85.1,0,42,0,0,1018.53
01:00:00,2014-12-25,18.18,84.8,0,42,0,0,1018.57
00:55:00,2014-12-25,18.28,84.6,0,42,0,0,1018.58
00:45:00,2014-12-25,18.42,84.2,0,42,0,0,1018.56
00:40:00,2014-12-25,18.47,84.3,0,42,0,0,1018.53
00:35:00,2014-12-25,18.44,84.1,0,42,0,0,1018.55
00:30:00,2014-12-25,18.45,83.9,0,42,0,0,1018.54
00:25:00,2014-12-25,18.49,83.8,0,42,0,0,1018.57
00:20:00,2014-12-25,18.54,83.6,0,42,0,0,1018.58
00:15:00,2014-12-25,18.56,83.4,0,42,0,0,1018.61
00:10:00,2014-12-25,18.6,83.2,0,42,0,0,1018.63
00:05:00,2014-12-25,18.65,83,0,42,0,0,1018.74
23:50:00,2014-12-24,18.68,82.8,0,42,0,0,1018.75
23:45:00,2014-12-24,18.72,82.8,0,42,0,0,1018.69
23:40:00,2014-12-24,18.8,82.8,0,42,0,0,1018.72
23:35:00,2014-12-24,18.82,82.8,0,42,0,0,1018.89
23:30:00,2014-12-24,18.88,82.6,0,42,0,0,1018.93
23:25:00,2014-12-24,18.96,82.5,0,42,0,0,1018.86
23:20:00,2014-12-24,19.12,82.3,0,42,0,0,1018.94
23:15:00,2014-12-24,19.2,82.1,0,42,0,0,1018.98
23:10:00,2014-12-24,19.31,82.1,0,42,0,0,1018.97
23:05:00,2014-12-24,19.38,82,0,42,0,0,1018.94
23:00:00,2014-12-24,19.42,81.9,0,42,0,0,1018.94
22:55:00,2014-12-24,19.5,82.3,0,42,0,0,1018.99
22:50:00,2014-12-24,19.6,82.3,0,42,0,0,1019.03
22:45:00,2014-12-24,19.64,82,0,42,0,0,1019.08
22:40:00,2014-12-24,19.64,81.9,0,42,0,0,1019.05
22:35:00,2014-12-24,19.6,81.7,0,42,0,0,1018.94
22:30:00,2014-12-24,19.58,81.6,0,42,0,0,1019.05
22:25:00,2014-12-24,19.6,81.2,0,42,0,0,1019.03
22:20:00,2014-12-24,19.66,81,0,42,0,0,1019.04
22:10:00,2014-12-24,19.85,80.1,0,42,0,0,1019.04
22:05:00,2014-12-24,20.03,79.4,0,42,0,0,1019.03
22:00:00,2014-12-24,20.21,78.7,0,42,0,0,1018.95
21:55:00,2014-12-24,20.36,77.9,0,42,0,0,1018.93
21:50:00,2014-12-24,20.56,77.3,0,42,0,0,1018.91
21:45:00,2014-12-24,20.75,76.9,0,42,0,0,1018.96
21:40:00,2014-12-24,20.85,76.3,0,42,0,0,1018.91
21:35:00,2014-12-24,20.91,76,0,42,0,0,1018.95
21:30:00,2014-12-24,20.95,76.2,0,42,0,0,1019.29
21:25:00,2014-12-24,20.91,76.1,0,42,0,0,1019.01
21:20:00,2014-12-24,20.84,76,0,42,0,0,1019.06
21:15:00,2014-12-24,20.9,75.2,0,41,0,0,1019.02
21:00:00,2014-12-24,20.88,75.2,0,41,0,0,1018.84
20:55:00,2014-12-24,20.78,75.4,0,42,0,0,1018.83
20:50:00,2014-12-24,20.65,75.5,2.3,56,0,0,1018.84
20:45:00,2014-12-24,20.5,75.3,5.2,58,0,0,1018.81
20:40:00,2014-12-24,20.56,75.2,3.8,61,0,0,1018.72
20:35:00,2014-12-24,21.01,73.8,0,317,0,0,1018.62
20:30:00,2014-12-24,21.06,72.2,0,317,0,0,1018.55
20:25:00,2014-12-24,21.15,72.2,0,317,0,0,1018.49
20:20:00,2014-12-24,21.23,72,0,317,0,0,1018.4
20:15:00,2014-12-24,21.28,71.9,0,317,0,0,1018.65
20:10:00,2014-12-24,21.27,71.8,0,317,0,0,1018.33
20:05:00,2014-12-24,21.34,72.1,0,317,0,0,1018.36
20:00:00,2014-12-24,21.38,72.1,0,317,0,0,1018.32
19:50:00,2014-12-24,21.46,71.7,0,317,0,0,1018.2
19:45:00,2014-12-24,21.59,71.5,0,317,0,0,1018.13
19:40:00,2014-12-24,21.7,71.3,0,317,0,0,1018.08
19:35:00,2014-12-24,21.87,71.5,0,317,0,0,1018.03
19:30:00,2014-12-24,22.04,71.9,0,317,0,0,1017.96
19:25:00,2014-12-24,22.24,71.1,0,317,0,0,1017.84
19:20:00,2014-12-24,22.36,69.1,0,317,0,0,1017.93
19:15:00,2014-12-24,22.52,69.2,0,317,0,0,1017.7
19:05:00,2014-12-24,22.79,68.2,0,317,0,0,1017.64
19:00:00,2014-12-24,22.99,69.2,0,317,0,0,1017.56
18:55:00,2014-12-24,23.12,68.8,0,317,0,0,1017.55
18:50:00,2014-12-24,23.24,67.6,0,317,0,0,1017.43
18:45:00,2014-12-24,23.38,68.2,0,317,0,0,1017.35
18:40:00,2014-12-24,23.56,67.4,0,317,0,0,1017.19
18:30:00,2014-12-24,24.11,64.9,0,317,0,0,1017.49
18:25:00,2014-12-24,24.54,64.1,0,317,0,0,1017.15
18:20:00,2014-12-24,24.88,62.2,0,317,0,0,1017.03
18:15:00,2014-12-24,25.23,60.8,0,317,0,0,1017.07
18:10:00,2014-12-24,25.51,58.6,0,317,0,0,1016.95
18:05:00,2014-12-24,25.9,55.7,0,317,0,0,1017.01
18:00:00,2014-12-24,26.25,54,0,317,0,0,1016.9
17:55:00,2014-12-24,26.52,52.3,0,317,0,0,1016.76
17:50:00,2014-12-24,26.76,51.2,0,317,0,0,1016.75
17:45:00,2014-12-24,26.98,51.2,0,317,0,4,1016.68
17:40:00,2014-12-24,27.2,51.1,0,317,0,10,1016.65
17:35:00,2014-12-24,27.45,52.5,0,317,0,15,1016.66
17:30:00,2014-12-24,27.7,52.4,0,317,0,18,1016.56
17:25:00,2014-12-24,27.99,53.5,0,317,0,22,1016.49
17:20:00,2014-12-24,28.14,49.3,0,317,0,29,1016.5
17:15:00,2014-12-24,28.25,47.3,0,317,0,46,1016.36
17:10:00,2014-12-24,28.5,47.1,0,317,0,47,1016.4
17:05:00,2014-12-24,28.75,46.2,0,317,0,44,1016.39
17:00:00,2014-12-24,29.11,47.2,0,317,0,64,1016.42
16:55:00,2014-12-24,29.36,46.6,0,317,0,45,1016.35
16:50:00,2014-12-24,29.63,43.9,0,317,0,62,1016.28
16:45:00,2014-12-24,29.76,43.3,0,317,0,149,1016.19
16:40:00,2014-12-24,29.92,44.8,0,317,0,183,1016.45
16:35:00,2014-12-24,30,44.7,0,317,0,119,1016.24
16:30:00,2014-12-24,29.96,42.9,0,317,0,162,1016.19
16:25:00,2014-12-24,29.88,44,0,317,0,199,1016.14
16:20:00,2014-12-24,30.01,44.4,0,317,0,174,1016.17
16:15:00,2014-12-24,30.08,44.1,0,317,0,199,1016.24
16:10:00,2014-12-24,30.3,41.9,0,317,0,156,1016.25
16:05:00,2014-12-24,30.6,37.9,0,317,0,111,1016.24
16:00:00,2014-12-24,30.87,39.5,0,319,0,227,1016.29
15:55:00,2014-12-24,30.72,38.6,0,319,0,257,1016.48
15:50:00,2014-12-24,30.4,39,0,319,0,323,1016.32
15:45:00,2014-12-24,30.44,39.3,0.1,0,0,338,1016.28
15:40:00,2014-12-24,30.52,39.2,0,16,0,395,1016.32
15:35:00,2014-12-24,30.36,39.2,0,28,0,397,1016.29
15:30:00,2014-12-24,30.28,41.3,1,28,0,423,1016.32
15:25:00,2014-12-24,30.37,41,0,38,0,430,1016.36
15:20:00,2014-12-24,30.25,40,0.1,8,0,448,1016.36
15:15:00,2014-12-24,30.23,40.7,0.4,42,0,472,1016.37
15:10:00,2014-12-24,30.17,40.7,1.1,42,0,485,1016.61
15:05:00,2014-12-24,30.08,41.1,1.2,43,0,500,1016.52
15:00:00,2014-12-24,29.89,41.7,0.1,110,0,509,1016.63
14:55:00,2014-12-24,29.68,41.3,5.6,110,0,526,1016.58
14:45:00,2014-12-24,29.66,42.3,0.9,78,0,505,1016.56
14:40:00,2014-12-24,29.66,42.5,3.9,35,0,524,1016.62
14:35:00,2014-12-24,29.66,41.7,1.2,73,0,539,1016.66
14:30:00,2014-12-24,29.64,42.3,0.2,58,0,563,1016.77
14:25:00,2014-12-24,29.42,43.4,2.4,58,0,522,1016.78
14:20:00,2014-12-24,29.24,43.1,4,84,0,109,1016.88
14:10:00,2014-12-24,29.46,42.4,0.7,54,0,392,1016.9
14:05:00,2014-12-24,29.32,42.1,1.3,49,0,111,1016.95
14:00:00,2014-12-24,29.29,43,0,26,0,114,1016.99
13:55:00,2014-12-24,29.12,43,1.1,26,0,121,1017.03
13:50:00,2014-12-24,29.18,42.9,1.8,35,0,190,1017.1
13:45:00,2014-12-24,29.25,43.6,5.9,63,0,319,1017.24
13:40:00,2014-12-24,29.28,42.9,0.1,10,0,117,1017.29
13:35:00,2014-12-24,29.1,43.7,0.6,34,0,305,1017.44
13:30:00,2014-12-24,29.03,43.7,4,333,0,296,1017.54
13:25:00,2014-12-24,29.11,43.1,1.2,41,0,104,1017.57
13:20:00,2014-12-24,28.95,44.4,0.4,0,0,107,1017.74
13:15:00,2014-12-24,28.74,44.8,1.3,37,0,142,1017.87
13:10:00,2014-12-24,28.36,45.7,2.9,36,0,133,1018.04
13:05:00,2014-12-24,28.1,48,1.7,27,0,105,1018.14
12:55:00,2014-12-24,27.82,45.8,4.8,71,0,273,1018.31
12:50:00,2014-12-24,27.78,48.6,9.7,41,0,469,1018.38
12:45:00,2014-12-24,27.56,47.2,6.4,69,0,94,1018.42
12:40:00,2014-12-24,27.47,48,9,48,0,90,1018.64
12:35:00,2014-12-24,27.47,47.8,8.7,54,0,90,1018.74
12:30:00,2014-12-24,27.6,48.5,3.6,29,0,90,1018.82
12:25:00,2014-12-24,27.34,51.4,1.8,79,0,92,1018.9
12:20:00,2014-12-24,27.07,50.9,5.5,51,0,88,1019
12:15:00,2014-12-24,26.89,54.1,5.1,69,0,98,1019.15
12:10:00,2014-12-24,26.6,51.7,7.1,64,0,90,1019.28
12:05:00,2014-12-24,26.59,51.6,4.4,65,0,90,1019.36
12:00:00,2014-12-24,26.53,52,1.5,26,0,88,1019.46
11:55:00,2014-12-24,26.51,52.1,8.2,76,0,109,1019.51
11:50:00,2014-12-24,26.66,53.1,2.9,52,0,74,1019.7
11:45:00,2014-12-24,26.32,53,5.6,70,0,86,1020.04
11:40:00,2014-12-24,26.12,54.5,8.5,60,0,83,1019.86
11:35:00,2014-12-24,26.13,54.2,7.6,34,0,79,1019.93
11:30:00,2014-12-24,25.96,55.3,4.9,39,0,79,1020.03
11:25:00,2014-12-24,25.81,55,3.1,25,0,80,1020.1
11:20:00,2014-12-24,25.58,56.9,4.5,24,0,78,1020.27
11:15:00,2014-12-24,25.37,58.4,5.1,29,0,78,1020.31
11:10:00,2014-12-24,25.14,59.1,5.1,58,0,76,1020.46
11:05:00,2014-12-24,24.85,58,9,34,0,77,1020.55
11:00:00,2014-12-24,24.79,59.1,14.4,68,0,75,1020.58
10:50:00,2014-12-24,24.37,60.7,4.3,46,0,79,1020.68
10:40:00,2014-12-24,24.01,59.7,8.9,49,0,72,1020.74
10:35:00,2014-12-24,23.88,63.5,3.9,32,0,71,1020.8
10:30:00,2014-12-24,23.49,63.1,5.2,23,0,70,1020.75
10:25:00,2014-12-24,23.28,64.6,8.1,63,0,71,1020.78
10:20:00,2014-12-24,23.14,65.8,8.9,63,0,69,1020.77
10:15:00,2014-12-24,22.96,67.9,9.2,68,0,70,1020.9
10:10:00,2014-12-24,22.59,69,9.5,55,0,70,1020.86
10:05:00,2014-12-24,22.38,69.8,11.8,77,0,70,1020.92
10:00:00,2014-12-24,22.22,70.7,10.6,46,0,71,1020.97
09:55:00,2014-12-24,22,70.9,8.8,58,0,70,1020.87
09:50:00,2014-12-24,21.75,72.6,12.7,64,0,189,1021.13
09:45:00,2014-12-24,21.54,73.1,11.3,56,0,66,1020.93
09:40:00,2014-12-24,21.36,74.1,11.3,61,0,66,1021.01
09:35:00,2014-12-24,21.14,74.8,14.2,84,0,67,1021.41
08:45:00,2014-12-24,19.76,82,9.5,57,0,61,1020.83
