14:35:00,2021-09-10,29.49,75.5,0.4,136,0,125,1003.19
14:30:00,2021-09-10,29.48,74.8,2.1,31,0,85,1003.21
14:25:00,2021-09-10,29.52,75.4,0.9,17,0,142,1003.36
14:20:00,2021-09-10,29.48,75.1,1.4,107,0,254,1003.45
14:15:00,2021-09-10,29.57,75.8,1,161,0,293,1003.55
14:10:00,2021-09-10,29.56,75.3,1,47,0,470,1003.59
14:05:00,2021-09-10,29.48,75.7,0.5,82,0,415,1003.63
14:00:00,2021-09-10,29.5,76.5,0.5,52,0,399,1003.79
13:55:00,2021-09-10,29.49,75.3,0.2,313,0,421,1003.82
13:50:00,2021-09-10,29.5,75.9,0.7,161,0,776,1003.85
13:45:00,2021-09-10,29.13,77.6,0,310,0,934,1003.9
13:40:00,2021-09-10,28.78,78.5,0,89,0,696,1003.97
13:35:00,2021-09-10,28.67,79.1,0,270,0,598,1004.01
13:30:00,2021-09-10,28.29,79.4,0,191,0,693,1004.09
13:25:00,2021-09-10,28.21,80.5,0,202,0,480,1004.2
13:20:00,2021-09-10,28.09,81.5,0,133,0,467,1004.32
13:15:00,2021-09-10,28.01,82.4,0,219,0,393,1004.44
13:10:00,2021-09-10,27.77,82.9,0.3,99,0,522,1004.57
13:05:00,2021-09-10,27.46,83.1,1.9,39,0,656,1004.68
13:00:00,2021-09-10,27.29,83.6,2,21,0,374,1004.8
12:55:00,2021-09-10,27.3,84.3,0.9,17,0,390,1004.92
12:50:00,2021-09-10,27.07,84.5,2.1,132,0,401,1005.02
12:45:00,2021-09-10,26.74,84.4,5.4,126,0,356,1005.06
12:40:00,2021-09-10,26.6,84.7,0.7,6,0,337,1005.18
12:35:00,2021-09-10,26.58,84.9,1.5,64,0,331,1005.35
12:30:00,2021-09-10,26.3,85,1.2,23,0,321,1005.47
12:25:00,2021-09-10,26.22,85,3.8,12,0,326,1005.57
12:20:00,2021-09-10,26.34,85,1.9,25,0,341,1005.66
12:15:00,2021-09-10,26.28,85,1.2,36,0,339,1005.8
12:10:00,2021-09-10,26.11,85,0,2,0,340,1005.97
12:05:00,2021-09-10,26.15,84.9,0,48,0,300,1006.07
12:00:00,2021-09-10,26.07,84.9,0,82,0,282,1006.14
11:55:00,2021-09-10,26.06,84.9,0.4,3,0,276,1006.17
11:50:00,2021-09-10,26.08,84.9,4.6,67,0,261,1006.21
11:45:00,2021-09-10,26.03,84.9,5.5,39,0,279,1006.37
11:40:00,2021-09-10,26.23,84.8,4.6,39,0,343,1006.51
11:35:00,2021-09-10,26.27,84.6,2.6,90,0,406,1006.57
11:30:00,2021-09-10,26.19,84.6,3.1,17,0,304,1006.69
11:25:00,2021-09-10,26.11,84.5,4,71,0,351,1006.74
11:20:00,2021-09-10,26.04,84.5,3.7,33,0,378,1006.78
11:15:00,2021-09-10,25.95,84.7,4.5,20,0,301,1006.9
11:10:00,2021-09-10,25.9,84.8,3.7,119,0,262,1007
11:05:00,2021-09-10,25.81,84.9,5.9,6,0,226,1007.1
11:00:00,2021-09-10,25.86,85,5.6,20,0,185,1007.15
10:55:00,2021-09-10,25.9,85.1,4.7,57,0,144,1007.21
10:50:00,2021-09-10,26.02,85.1,6.1,34,0,105,1007.26
10:45:00,2021-09-10,26.13,85.1,4.4,2,0,105,1007.26
10:40:00,2021-09-10,26.21,85,7.9,3,0,123,1007.28
10:35:00,2021-09-10,26.37,84.8,9,26,0,131,1007.28
10:30:00,2021-09-10,26.55,84.7,4.8,9,0,135,1007.24
10:25:00,2021-09-10,26.58,84.6,2.6,113,0,135,1007.2
10:20:00,2021-09-10,26.62,84.6,2.3,100,0,124,1007.19
10:15:00,2021-09-10,26.66,84.6,1.7,5,0,119,1007.23
10:10:00,2021-09-10,26.69,84.6,0.1,0,0,115,1007.23
10:05:00,2021-09-10,26.67,84.5,1.2,19,0,107,1007.2
10:00:00,2021-09-10,26.62,84.5,3.2,97,0,111,1007.2
09:55:00,2021-09-10,26.63,84.6,2.9,18,0,147,1007.17
09:50:00,2021-09-10,26.52,84.7,2.7,101,0,176,1007.13
09:45:00,2021-09-10,26.42,84.8,6.3,23,0,175,1007.07
09:40:00,2021-09-10,26.34,85,2.4,38,0,180,1007.03
09:35:00,2021-09-10,26.13,85,2.5,10,0,213,1006.94
09:30:00,2021-09-10,26.01,85,3.1,23,0,182,1006.93
09:25:00,2021-09-10,25.97,85,0.9,9,0,193,1006.94
09:20:00,2021-09-10,25.94,84.8,2,14,0,146,1006.9
09:15:00,2021-09-10,25.94,84.6,1.2,109,0,118,1006.83
09:10:00,2021-09-10,25.88,84,1.3,51,0,322,1006.85
09:05:00,2021-09-10,25.86,82.4,4.9,150,0,288,1006.83
09:00:00,2021-09-10,25.88,80.3,7.8,148,0,401,1006.8
08:55:00,2021-09-10,25.83,79,4.4,98,0,683,1006.78
08:50:00,2021-09-10,25.86,78.6,2.5,108,0,532,1006.78
08:45:00,2021-09-10,25.59,78.7,1.7,205,0,602,1006.78
08:40:00,2021-09-10,25.34,78.8,0,349,0,394,1006.75
08:35:00,2021-09-10,25.17,78.9,0.2,232,0,187,1006.72
08:30:00,2021-09-10,25.08,78.9,0,246,0,158,1006.69
08:25:00,2021-09-10,25,79,0,329,0,161,1006.67
08:20:00,2021-09-10,25.04,79,0.3,336,0,160,1006.62
08:15:00,2021-09-10,25.05,79,0,126,0,168,1006.58
08:10:00,2021-09-10,24.89,79.1,0,0,0,175,1006.5
08:05:00,2021-09-10,24.81,79.1,0,0,0,115,1006.52
08:00:00,2021-09-10,24.84,79.1,0,0,0,76,1006.48
07:55:00,2021-09-10,24.82,79.1,0,0,0,54,1006.42
07:50:00,2021-09-10,24.73,79.2,0,0,0,37,1006.37
07:45:00,2021-09-10,24.66,79.3,0,0,0,28,1006.31
07:40:00,2021-09-10,24.73,79.2,0,0,0,38,1006.2
07:35:00,2021-09-10,24.79,79.2,0,0,0,52,1006.19
07:30:00,2021-09-10,24.83,79.1,0,0,0,58,1006.11
07:25:00,2021-09-10,24.74,79.2,0,0,0,51,1005.98
07:20:00,2021-09-10,24.64,79.3,0,0,0,40,1005.88
07:15:00,2021-09-10,24.59,79.3,0,0,0,32,1005.74
07:10:00,2021-09-10,24.59,79.4,0,0,0,27,1005.69
07:05:00,2021-09-10,24.55,79.4,0,0,0,23,1005.62
07:00:00,2021-09-10,24.51,79.4,0,0,0,17,1005.53
06:55:00,2021-09-10,24.5,79.5,0,0,0,15,1005.45
06:50:00,2021-09-10,24.48,79.5,0,0,0,12,1005.43
06:45:00,2021-09-10,24.49,79.5,0,0,0,9,1005.36
06:40:00,2021-09-10,24.52,79.5,0,0,0,9,1005.28
06:35:00,2021-09-10,24.52,79.5,0,0,0,8,1005.2
06:30:00,2021-09-10,24.52,79.6,0,0,0,7,1005.12
06:25:00,2021-09-10,24.52,79.6,0,0,0,5,1005.14
06:20:00,2021-09-10,24.52,79.6,0,0,0,4,1005.12
06:15:00,2021-09-10,24.53,79.6,0,0,0,0,1005.08
06:10:00,2021-09-10,24.53,79.6,0,0,0,0,1005.1
06:05:00,2021-09-10,24.53,79.6,0,0,0,0,1005.11
06:00:00,2021-09-10,24.55,79.6,0,0,0,0,1005.1
05:55:00,2021-09-10,24.59,79.6,0,198,0,5,1005.21
05:50:00,2021-09-10,24.6,79.5,0,248,0,6,1005.23
05:45:00,2021-09-10,24.61,79.5,0,248,0,6,1005.25
05:40:00,2021-09-10,24.62,79.5,0,248,0,6,1005.21
05:35:00,2021-09-10,24.62,79.5,0,248,0,6,1005.13
05:30:00,2021-09-10,24.58,79.5,0,248,0,6,1005.11
05:25:00,2021-09-10,24.55,79.6,0,248,0,6,1005.08
05:20:00,2021-09-10,24.57,79.6,0,248,0,6,1005.06
05:15:00,2021-09-10,24.59,79.6,0,248,0,6,1005.03
05:10:00,2021-09-10,24.6,79.6,0,248,0,6,1004.98
05:05:00,2021-09-10,24.6,79.6,0,248,0,6,1004.92
05:00:00,2021-09-10,24.58,79.6,0,248,0,6,1004.88
04:55:00,2021-09-10,24.55,79.7,0,248,0,6,1004.82
04:50:00,2021-09-10,24.58,79.7,0,248,0,6,1004.8
04:45:00,2021-09-10,24.57,79.7,0,248,0,6,1004.79
04:40:00,2021-09-10,24.53,79.7,0,248,0,6,1004.76
04:35:00,2021-09-10,24.55,79.7,0,248,0,6,1004.82
04:30:00,2021-09-10,24.56,79.8,0,248,0,6,1004.78
04:25:00,2021-09-10,24.55,79.8,0,248,0,6,1004.72
04:20:00,2021-09-10,24.54,79.9,0,248,0,6,1004.61
04:15:00,2021-09-10,24.58,79.9,0,248,0,6,1004.65
04:10:00,2021-09-10,24.61,79.8,0,248,0,6,1004.68
04:05:00,2021-09-10,24.61,79.8,0,248,0,6,1004.64
04:00:00,2021-09-10,24.59,79.8,0,248,0,6,1004.63
03:55:00,2021-09-10,24.55,79.8,0,248,0,6,1004.65
03:50:00,2021-09-10,24.53,79.9,0,248,0,6,1004.66
03:45:00,2021-09-10,24.54,79.9,0,248,0,6,1004.67
03:40:00,2021-09-10,24.52,80,0,248,0,6,1004.69
03:35:00,2021-09-10,24.5,80.1,0,248,0,6,1004.69
03:30:00,2021-09-10,24.5,80.1,0,248,0,6,1004.68
03:25:00,2021-09-10,24.51,80.2,0,248,0,6,1004.7
03:20:00,2021-09-10,24.53,80.2,0,248,0,6,1004.7
03:15:00,2021-09-10,24.53,80.2,0,248,0,6,1004.77
03:10:00,2021-09-10,24.53,80.3,0,248,0,6,1004.88
03:05:00,2021-09-10,24.57,80.2,0,248,0,6,1004.95
03:00:00,2021-09-10,24.57,80.2,0,248,0,6,1005.05
02:55:00,2021-09-10,24.54,80.3,0,248,0,6,1005.15
02:50:00,2021-09-10,24.55,80.3,0,248,0,6,1005.25
02:45:00,2021-09-10,24.59,80.3,0,248,0,6,1005.34
02:40:00,2021-09-10,24.57,80.3,0,248,0,6,1005.42
02:35:00,2021-09-10,24.56,80.4,0,248,0,6,1005.44
02:30:00,2021-09-10,24.6,80.4,0,248,0,6,1005.42
02:25:00,2021-09-10,24.64,80.4,0,248,0,6,1005.43
02:20:00,2021-09-10,24.66,80.4,0,248,0,6,1005.47
02:15:00,2021-09-10,24.67,80.4,0,248,0,6,1005.53
02:10:00,2021-09-10,24.6,80.4,0,248,0,6,1005.58
02:05:00,2021-09-10,24.64,80.4,0,248,0,6,1005.6
02:00:00,2021-09-10,24.58,80.5,0,248,0,6,1005.65
01:55:00,2021-09-10,24.55,80.5,0,248,0,6,1005.7
01:50:00,2021-09-10,24.56,80.6,0,248,0,6,1005.77
01:45:00,2021-09-10,24.57,80.6,0,248,0,6,1005.83
01:40:00,2021-09-10,24.58,80.6,0,248,0,6,1005.92
01:35:00,2021-09-10,24.57,80.6,0,248,0,6,1005.97
01:30:00,2021-09-10,24.54,80.6,0,248,0,6,1006.02
01:25:00,2021-09-10,24.54,80.7,0,248,0,6,1006.1
01:20:00,2021-09-10,24.53,80.7,0,248,0,6,1006.13
01:15:00,2021-09-10,24.5,80.7,0,248,0,6,1006.1
01:10:00,2021-09-10,24.52,80.7,0,248,0,6,1006.08
01:05:00,2021-09-10,24.54,80.7,0,248,0,6,1006.14
01:00:00,2021-09-10,24.49,80.8,0,248,0,6,1006.19
00:55:00,2021-09-10,24.55,80.8,0,313,0,3,1006.23
00:50:00,2021-09-10,24.68,80.7,0,326,0,3,1006.31
00:45:00,2021-09-10,24.72,80.7,0,327,0,3,1006.41
00:40:00,2021-09-10,24.76,80.8,0,255,0,4,1006.43
00:35:00,2021-09-10,24.82,80.7,0,143,0,3,1006.57
00:30:00,2021-09-10,24.83,80.8,0,101,0,0,1006.54
00:25:00,2021-09-10,24.88,80.7,0,101,0,0,1006.57
00:20:00,2021-09-10,24.82,80.7,0,101,0,0,1006.66
00:15:00,2021-09-10,24.79,80.8,0,101,0,0,1006.74
00:10:00,2021-09-10,24.79,80.8,0,101,0,0,1006.74
00:05:00,2021-09-10,24.79,80.9,0,101,0,0,1006.73
00:00:00,2021-09-10,24.76,80.9,0,101,0,0,1006.74
23:55:00,2021-09-09,24.77,80.9,0,100,0,0,1006.8
23:50:00,2021-09-09,24.7,81.1,0,100,0,0,1006.73
23:45:00,2021-09-09,24.7,81.1,0,100,0,0,1006.71
23:40:00,2021-09-09,24.73,81.1,0,100,0,0,1006.67
23:35:00,2021-09-09,24.79,81.1,0,100,0,0,1006.7
23:30:00,2021-09-09,24.71,81.2,0,100,0,0,1006.67
23:25:00,2021-09-09,24.71,81.2,0,100,0,0,1006.58
23:20:00,2021-09-09,24.67,81.3,0,100,0,0,1006.55
23:15:00,2021-09-09,24.58,81.4,0,99,0,0,1006.51
23:10:00,2021-09-09,24.57,81.5,0,88,0,0,1006.45
23:05:00,2021-09-09,24.62,81.4,0,24,0,0,1006.4
23:00:00,2021-09-09,24.54,81.6,0,11,0,0,1006.31
22:55:00,2021-09-09,24.61,81.6,0,7,0,0,1006.18
22:50:00,2021-09-09,24.68,81.6,0,0,0,0,1006.01
22:45:00,2021-09-09,24.68,81.7,0,0,0,0,1005.96
22:40:00,2021-09-09,24.71,81.7,0,0,0,0,1005.98
22:35:00,2021-09-09,24.72,81.7,0,0,0,0,1005.94
22:30:00,2021-09-09,24.74,81.8,0,0,0,0,1005.94
22:25:00,2021-09-09,24.74,81.9,0,0,0,0,1005.98
22:20:00,2021-09-09,24.72,82,0,0,0,0,1005.91
22:15:00,2021-09-09,24.71,82.1,0,0,0,0,1005.78
22:10:00,2021-09-09,24.71,82.2,0,0,0,0,1005.66
22:05:00,2021-09-09,24.72,82.3,0.1,299,0,0,1005.54
22:00:00,2021-09-09,24.72,82.3,0.6,345,0,0,1005.45
21:55:00,2021-09-09,24.72,82.5,0.3,232,0,0,1005.29
21:50:00,2021-09-09,24.76,82.5,0,300,0,0,1005.2
21:45:00,2021-09-09,24.75,82.6,0,276,0,4,1005.23
21:40:00,2021-09-09,24.72,82.6,0,267,0,5,1005.27
21:35:00,2021-09-09,24.75,82.7,0,268,0,5,1005.31
21:30:00,2021-09-09,24.76,82.8,0,273,0,4,1005.29
21:25:00,2021-09-09,24.78,83,0,285,0,0,1005.35
21:20:00,2021-09-09,24.77,83.2,0,273,0,3,1005.44
21:15:00,2021-09-09,24.68,83.3,0,160,0,4,1005.53
21:10:00,2021-09-09,24.65,83.3,0,160,0,4,1005.54
21:05:00,2021-09-09,24.61,83.3,0,160,0,4,1005.54
21:00:00,2021-09-09,24.59,83.4,0,160,0,4,1005.49
20:55:00,2021-09-09,24.6,83.5,0.1,155,0,3,1005.46
20:50:00,2021-09-09,24.64,83.7,1.3,112,0,0,1005.45
20:45:00,2021-09-09,24.75,83.7,0.8,96,0,0,1005.38
20:40:00,2021-09-09,24.73,83.9,1.6,97,0,0,1005.31
20:35:00,2021-09-09,24.79,84.1,2.1,97,0,0,1005.26
20:30:00,2021-09-09,24.83,84.1,0,93,0,0,1005.15
20:25:00,2021-09-09,24.86,84.4,1.7,106,0,0,1005.06
20:20:00,2021-09-09,25.1,84.4,3.3,116,0,0,1005
20:15:00,2021-09-09,25.47,84.1,0.4,121,0,0,1004.99
20:10:00,2021-09-09,25.48,84.2,0,139,0,0,1004.81
20:05:00,2021-09-09,25.37,84.4,0,125,0,0,1004.6
20:00:00,2021-09-09,25.3,84.5,0,106,0,0,1004.51
19:55:00,2021-09-09,25.29,84.6,0,106,0,0,1004.34
19:50:00,2021-09-09,25.31,84.7,0.7,102,0,0,1004.21
19:45:00,2021-09-09,25.39,84.9,2.8,81,0,0,1004.07
19:40:00,2021-09-09,25.59,85,3.7,86,0,0,1003.91
19:35:00,2021-09-09,26.12,84.8,4.7,95,0,0,1003.78
19:30:00,2021-09-09,26.86,84.7,0.1,75,0,0,1003.68
19:25:00,2021-09-09,26.95,84.6,0,40,0,0,1003.62
19:20:00,2021-09-09,27.07,84.4,0.1,24,0,0,1003.56
19:15:00,2021-09-09,27.23,84.2,1.6,9,0,0,1003.51
19:10:00,2021-09-09,27.58,83.9,0.7,69,0,0,1003.38
19:05:00,2021-09-09,27.86,83.6,0.2,221,0,0,1003.16
19:00:00,2021-09-09,27.97,83.1,0,0,0,0,1002.86
18:55:00,2021-09-09,28.03,82.8,0,35,0,0,1002.7
18:50:00,2021-09-09,28.16,82.7,0,213,0,0,1002.55
18:45:00,2021-09-09,28.34,82.7,0,329,0,3,1002.35
18:40:00,2021-09-09,28.41,82.5,0,329,0,3,1002.14
18:35:00,2021-09-09,28.44,82.2,0,329,0,3,1001.91
18:30:00,2021-09-09,28.5,82,0,329,0,3,1001.77
18:25:00,2021-09-09,28.54,81.8,0,329,0,6,1001.64
18:20:00,2021-09-09,28.52,81.5,0,329,0,15,1001.54
18:15:00,2021-09-09,28.5,81.3,0,329,0,24,1001.49
18:10:00,2021-09-09,28.54,81.3,0,329,0,30,1001.46
18:05:00,2021-09-09,28.59,81.3,0,329,0,36,1001.43
18:00:00,2021-09-09,28.53,81,0,329,0,39,1001.36
17:55:00,2021-09-09,28.5,80.6,0,329,0,31,1001.31
17:50:00,2021-09-09,28.54,80.3,0,328,0,35,1001.24
17:45:00,2021-09-09,28.67,80.6,0,311,0,44,1001.22
17:40:00,2021-09-09,28.75,80.7,0,299,0,46,1001.22
17:35:00,2021-09-09,28.71,80.5,0,297,0,48,1001.23
17:30:00,2021-09-09,28.68,80.2,0,294,0,46,1001.26
17:25:00,2021-09-09,28.82,79.7,0.1,272,0,47,1001.3
17:20:00,2021-09-09,28.95,79.6,0,279,0,61,1001.26
17:15:00,2021-09-09,28.97,79.5,0.1,277,0,63,1001.16
17:10:00,2021-09-09,29.05,79,0.8,262,0,59,1001.07
17:05:00,2021-09-09,29.23,78.3,0,299,0,74,1001.1
17:00:00,2021-09-09,29.23,77.3,0,323,0,83,1001.09
16:55:00,2021-09-09,29.32,76.7,0,282,0,97,1001.11
16:50:00,2021-09-09,29.55,77.1,0.1,310,0,100,1001.11
16:45:00,2021-09-09,29.48,77.8,0.1,287,0,109,1001.15
16:40:00,2021-09-09,29.39,78.5,0.1,264,0,113,1001.13
16:35:00,2021-09-09,29.54,77.3,0.3,275,0,101,1001.01
16:30:00,2021-09-09,29.73,77.1,0,320,0,117,1000.98
16:25:00,2021-09-09,29.73,77.6,0.1,293,0,127,1001
16:20:00,2021-09-09,29.69,77.2,1.4,266,0,133,1000.97
16:15:00,2021-09-09,29.76,77.6,0.4,253,0,161,1000.99
16:10:00,2021-09-09,29.72,76,0.5,263,0,160,1000.98
16:05:00,2021-09-09,29.76,77.1,0.8,274,0,147,1000.99
16:00:00,2021-09-09,29.46,77.1,0,287,0,144,1001.06
15:55:00,2021-09-09,29.45,77,0,287,0,137,1001.09
15:50:00,2021-09-09,29.41,78.2,0,299,0,136,1001.13
15:45:00,2021-09-09,29.33,78.8,0,337,0,141,1001.18
15:40:00,2021-09-09,29.1,79.2,0,321,0,150,1001.26
15:35:00,2021-09-09,28.86,79.6,0,325,0,154,1001.27
15:30:00,2021-09-09,28.82,80.4,0,316,0,158,1001.3
15:25:00,2021-09-09,28.76,80.6,0,294,0,175,1001.36
15:20:00,2021-09-09,28.74,81.9,0,333,0,196,1001.45
15:15:00,2021-09-09,28.44,82.5,0,344,0,200,1001.51
15:10:00,2021-09-09,28.11,83.2,0,354,0,224,1001.54
15:05:00,2021-09-09,27.73,83.8,0,323,0,259,1001.66
15:00:00,2021-09-09,27.23,84.3,0,337,0,260,1001.8
14:55:00,2021-09-09,26.9,84.5,0,65,0,263,1001.87
14:50:00,2021-09-09,26.56,84.7,0,57,0,270,1001.96
14:45:00,2021-09-09,26.25,84.7,0,84,0,297,1002.01
14:40:00,2021-09-09,26.24,84.6,0,84,0,247,1002.05
14:35:00,2021-09-09,26.2,84.6,0,84,0,191,1002.13
14:30:00,2021-09-09,26.47,84.5,0,84,0,182,1002.14
14:25:00,2021-09-09,26.27,84.6,0,57,0,170,1002.17
14:20:00,2021-09-09,26.39,84.6,0,68,0,138,1002.26
14:15:00,2021-09-09,26.64,84.5,0.2,35,0,121,1002.41
14:10:00,2021-09-09,27.12,84.3,2.2,55,0,107,1002.57
14:05:00,2021-09-09,27.65,83.6,0.2,42,0,88,1002.59
14:00:00,2021-09-09,28.58,81.2,1.8,64,0,74,1002.65
13:55:00,2021-09-09,29.69,77.4,1.1,107,0,103,1002.63
13:50:00,2021-09-09,29.91,75,0,180,0,173,1002.51
13:45:00,2021-09-09,30.2,74.7,0,188,0,270,1002.48
13:40:00,2021-09-09,30.2,75,0.2,218,0,668,1002.53
13:35:00,2021-09-09,30.12,75.8,0.3,221,0,1040,1002.64
13:30:00,2021-09-09,30.26,75.3,0.4,221,0,879,1002.7
13:25:00,2021-09-09,30.21,76.2,0.9,227,0,992,1002.82
13:20:00,2021-09-09,29.77,77.3,0.1,222,0,951,1002.95
13:15:00,2021-09-09,29.48,78.3,0.9,225,0,710,1003.01
13:10:00,2021-09-09,29.41,78.6,4.4,228,0,665,1003.11
13:05:00,2021-09-09,29.6,77.5,0.9,221,0,584,1003.18
13:00:00,2021-09-09,29.62,77.3,0.3,202,0,554,1003.21
12:55:00,2021-09-09,29.84,76.4,1.6,217,0,416,1003.3
12:50:00,2021-09-09,29.61,78,0.1,202,0,972,1003.41
12:45:00,2021-09-09,29.26,78.8,0.5,227,0,1004,1003.49
12:40:00,2021-09-09,29.04,79.5,1.8,220,0,769,1003.53
12:35:00,2021-09-09,29.12,79.4,0,214,0,690,1003.6
12:30:00,2021-09-09,29.07,79.2,0,185,0,393,1003.67
12:25:00,2021-09-09,28.7,77.4,0,121,0,317,1003.66
12:20:00,2021-09-09,28.79,78.3,0.3,97,0,339,1003.73
12:15:00,2021-09-09,28.82,78.5,0,125,0,322,1003.77
12:10:00,2021-09-09,28.71,80,0,242,0,833,1003.86
12:05:00,2021-09-09,28.77,79.6,0,194,0,283,1003.95
12:00:00,2021-09-09,28.63,78.5,0,143,0,281,1003.99
11:55:00,2021-09-09,28.26,78.1,0.4,111,0,715,1004.06
11:50:00,2021-09-09,28.22,77.9,2,82,0,279,1004.16
11:45:00,2021-09-09,28.26,77.4,4.4,91,0,262,1004.16
11:40:00,2021-09-09,28.22,78.2,5.1,64,0,542,1004.26
11:35:00,2021-09-09,28.06,79.8,3.3,19,0,833,1004.36
11:30:00,2021-09-09,27.85,80.7,2.6,52,0,340,1004.48
11:25:00,2021-09-09,27.75,80.5,2.7,24,0,382,1004.54
11:20:00,2021-09-09,27.62,80.8,0.4,58,0,345,1004.61
11:15:00,2021-09-09,27.44,81.1,3.1,53,0,410,1004.69
11:10:00,2021-09-09,27.07,83.1,2.6,53,0,682,1004.75
11:05:00,2021-09-09,26.47,84,2.5,36,0,511,1004.79
11:00:00,2021-09-09,26.15,85,1.8,69,0,547,1004.9
10:50:00,2021-09-09,25.69,85.1,0,101,0,236,1005.03
10:45:00,2021-09-09,25.61,85,0,79,0,123,1005.1
10:40:00,2021-09-09,25.49,84.7,0,46,0,178,1005.1
10:35:00,2021-09-09,25.46,84.1,0,100,0,328,1005.12
10:30:00,2021-09-09,25.14,83.8,0,103,0,192,1005.24
10:30:00,2021-09-09,25.33,83.8,0,66,0,241,1005.17
10:25:00,2021-09-09,25.28,81.9,0,84,0,184,1005.25
10:20:00,2021-09-09,25.33,80.7,0,51,0,221,1005.25
10:15:00,2021-09-09,25.27,80.3,0,58,0,302,1005.2
10:10:00,2021-09-09,25.04,80.1,0,86,0,296,1005.16
10:05:00,2021-09-09,25.15,79.4,0,93,0,368,1005.14
10:00:00,2021-09-09,25.05,79.5,0,92,0,354,1005.09
09:55:00,2021-09-09,24.85,79.5,0,93,0,427,1005.03
09:50:00,2021-09-09,24.62,79.6,0,86,0,362,1005.01
09:45:00,2021-09-09,24.74,79.3,0,71,0,351,1004.98
09:40:00,2021-09-09,24.97,79,0,71,0,377,1004.95
09:35:00,2021-09-09,24.85,79,0,68,0,290,1004.95
09:30:00,2021-09-09,24.72,79.1,0,71,0,284,1004.91
09:25:00,2021-09-09,24.56,79.2,0,83,0,290,1004.86
09:20:00,2021-09-09,24.44,79.2,0,84,0,273,1004.82
09:15:00,2021-09-09,24.48,79.2,0,75,0,231,1004.8
09:10:00,2021-09-09,24.54,79.1,0,67,0,212,1004.76
09:05:00,2021-09-09,24.52,79.1,0,67,0,188,1004.75
09:00:00,2021-09-09,24.35,79.2,0,91,0,159,1004.75
08:55:00,2021-09-09,24.31,79.2,0,350,0,133,1004.66
08:50:00,2021-09-09,24.21,79.3,0,350,0,119,1004.56
08:45:00,2021-09-09,24.18,79.3,0,350,0,115,1004.47
08:40:00,2021-09-09,24.36,79.2,0,350,0,105,1004.47
08:35:00,2021-09-09,24.34,79.2,0,350,0,94,1004.42
08:30:00,2021-09-09,24.24,79.3,0,350,0,83,1004.43
08:25:00,2021-09-09,24.12,79.4,0,350,0,76,1004.37
08:20:00,2021-09-09,24.03,79.4,0,350,0,64,1004.3
08:15:00,2021-09-09,24.02,79.4,0,350,0,64,1004.23
08:10:00,2021-09-09,23.93,79.4,0,350,0,62,1004.19
08:05:00,2021-09-09,23.88,79.5,0,350,0,51,1004.14
08:00:00,2021-09-09,23.85,79.5,0,350,0,47,1004.07
07:55:00,2021-09-09,23.86,79.5,0,350,0,44,1004
07:50:00,2021-09-09,23.86,79.6,0,350,0,44,1003.87
07:45:00,2021-09-09,23.92,79.6,0,350,0,40,1003.77
07:40:00,2021-09-09,23.9,79.6,0,350,0,31,1003.69
07:35:00,2021-09-09,23.84,79.6,0,350,0,27,1003.63
07:30:00,2021-09-09,23.81,79.6,0,350,0,27,1003.52
07:25:00,2021-09-09,23.84,79.6,0,350,0,27,1003.46
07:20:00,2021-09-09,23.84,79.6,0,350,0,25,1003.34
07:15:00,2021-09-09,23.82,79.6,0,350,0,23,1003.23
07:10:00,2021-09-09,23.77,79.7,0,350,0,21,1003.13
07:05:00,2021-09-09,23.73,79.7,0,350,0,20,1003.06
07:00:00,2021-09-09,23.79,79.7,0,350,0,17,1002.94
06:55:00,2021-09-09,23.81,79.7,0,350,0,12,1002.88
06:50:00,2021-09-09,23.76,79.7,0,350,0,8,1002.81
06:45:00,2021-09-09,23.7,79.8,0,350,0,6,1002.76
06:40:00,2021-09-09,23.67,79.8,0,350,0,4,1002.73
06:35:00,2021-09-09,23.68,79.8,0,350,0,3,1002.68
06:30:00,2021-09-09,23.63,79.9,0,350,0,0,1002.67
06:25:00,2021-09-09,23.65,79.9,0,350,0,0,1002.62
06:20:00,2021-09-09,23.66,79.9,0,350,0,0,1002.62
06:15:00,2021-09-09,23.69,79.9,0,350,0,0,1002.61
06:10:00,2021-09-09,23.7,79.9,0,350,0,0,1002.58
06:05:00,2021-09-09,23.73,79.9,0,350,0,0,1002.57
06:00:00,2021-09-09,23.71,79.9,0,350,0,0,1002.53
05:50:00,2021-09-09,23.73,79.9,0,350,0,0,1002.46
05:45:00,2021-09-09,23.71,79.9,0,350,0,0,1002.44
05:40:00,2021-09-09,23.65,80,0,350,0,0,1002.45
05:35:00,2021-09-09,23.62,80.1,0,350,0,0,1002.47
05:30:00,2021-09-09,23.63,80.1,0,350,0,0,1002.49
05:25:00,2021-09-09,23.62,80.1,0,350,0,0,1002.5
05:20:00,2021-09-09,23.58,80.1,0,350,0,0,1002.51
05:15:00,2021-09-09,23.56,80.2,0,350,0,0,1002.48
05:10:00,2021-09-09,23.56,80.2,0,350,0,0,1002.44
05:05:00,2021-09-09,23.51,80.2,0,350,0,0,1002.43
05:00:00,2021-09-09,23.5,80.3,0,350,0,0,1002.42
04:55:00,2021-09-09,23.5,80.3,0,350,0,0,1002.39
04:50:00,2021-09-09,23.49,80.3,0,350,0,0,1002.39
04:45:00,2021-09-09,23.42,80.4,0,350,0,0,1002.38
04:40:00,2021-09-09,23.38,80.4,0,350,0,0,1002.31
