11:30:00,2019-06-23,34.11,58.6,0.1,204,0,707,1010.6
11:25:00,2019-06-23,33.85,59.6,0,191,0,724,1010.6
11:20:00,2019-06-23,33.8,59.6,0,191,0,705,1010.6
11:15:00,2019-06-23,34.04,59.1,1.2,198,0,673,1010.6
11:10:00,2019-06-23,33.92,57.6,0,215,0,684,1010.6
11:05:00,2019-06-23,33.67,58.2,1.4,218,0,704,1010.6
11:00:00,2019-06-23,33.51,56.9,0.5,196,0,747,1010.6
10:55:00,2019-06-23,33.46,59.2,0,88,0,719,1010.6
10:50:00,2019-06-23,33.34,60.9,0,72,0,664,1010.6
10:45:00,2019-06-23,33.34,61.1,0.5,72,0,702,1010.6
10:40:00,2019-06-23,32.97,61.7,0,169,0,661,1010.6
10:35:00,2019-06-23,32.84,63,0,168,0,686,1010.6
10:30:00,2019-06-23,32.66,62.3,0.5,168,0,245,1010.6
10:25:00,2019-06-23,32.63,63.4,0.1,173,0,133,1010.6
10:20:00,2019-06-23,32.53,63.4,0,77,0,124,1010.6
10:15:00,2019-06-23,32.02,65,1.7,196,0,121,1010.6
10:10:00,2019-06-23,32.04,65.1,0.5,195,0,110,1010.6
10:05:00,2019-06-23,31.87,65.4,0,151,0,108,1010.6
10:00:00,2019-06-23,31.83,65.7,0.5,169,0,113,1010.6
09:55:00,2019-06-23,31.88,65.5,0,80,0,115,1010.6
09:50:00,2019-06-23,31.65,65.8,0,69,0,115,1010.6
17:10:00,2019-06-22,36.3,49.8,0.1,214,0,248,1010.6
17:05:00,2019-06-22,36.32,48.8,1,191,0,267,1010.6
17:00:00,2019-06-22,36.27,49.6,0,169,0,283,1010.6
16:55:00,2019-06-22,36.55,49.7,0.1,190,0,294,1010.6
16:50:00,2019-06-22,36.45,49.6,0,185,0,293,1010.6
16:45:00,2019-06-22,36.43,50.6,0.6,209,0,329,1010.6
16:40:00,2019-06-22,36.5,49.3,0.3,189,0,345,1010.6
16:35:00,2019-06-22,36.65,48.7,2.6,187,0,348,1010.6
16:30:00,2019-06-22,36.68,50.5,0.7,190,0,363,1010.6
16:25:00,2019-06-22,36.51,49.2,0.1,212,0,387,1010.6
16:20:00,2019-06-22,36.47,49.8,0,156,0,405,1010.6
16:15:00,2019-06-22,36.41,50.4,0,156,0,421,1010.6
16:10:00,2019-06-22,36.49,49.6,0,326,0,424,1010.6
16:05:00,2019-06-22,36.37,50.2,0,326,0,446,1010.6
15:40:00,2019-06-22,36.44,49.8,0.5,191,0,518,1010.6
15:35:00,2019-06-22,36.52,49.4,0.6,223,0,535,1010.6
15:30:00,2019-06-22,36.55,49.4,0.1,212,0,542,1010.6
15:25:00,2019-06-22,36.41,49.6,0.5,227,0,564,1010.6
15:20:00,2019-06-22,36.56,50.3,0,223,0,575,1010.6
15:15:00,2019-06-22,36.42,50.4,0.9,228,0,588,1010.6
15:10:00,2019-06-22,36.33,50.4,0.1,189,0,597,1010.6
15:05:00,2019-06-22,36.12,51,0.2,199,0,605,1010.6
15:00:00,2019-06-22,36.1,50.4,2.4,202,0,618,1010.6
14:55:00,2019-06-22,36.18,51.7,0,197,0,632,1010.6
14:50:00,2019-06-22,36.16,51.3,2.6,201,0,653,1010.6
14:45:00,2019-06-22,36.26,52.1,0,200,0,630,1010.6
14:40:00,2019-06-22,36.33,51.6,0,261,0,659,1010.6
14:35:00,2019-06-22,36.14,50.6,1.2,268,0,684,1010.6
14:30:00,2019-06-22,36.03,51.3,0,83,0,676,1010.6
14:25:00,2019-06-22,36.13,51.6,2.6,215,0,718,1010.6
14:20:00,2019-06-22,36.05,52.2,0.1,228,0,724,1010.6
14:15:00,2019-06-22,36.09,51.9,0.7,197,0,742,1010.6
14:10:00,2019-06-22,36.17,52.1,0.8,185,0,746,1010.6
14:05:00,2019-06-22,36.12,52.9,1.3,201,0,758,1010.6
14:00:00,2019-06-22,35.94,53,1,215,0,746,1010.6
13:55:00,2019-06-22,35.94,52.7,0.6,158,0,786,1010.6
13:50:00,2019-06-22,35.98,52.9,2.7,202,0,794,1010.6
13:45:00,2019-06-22,35.99,52.4,1.8,338,0,813,1010.6
13:40:00,2019-06-22,35.87,52.9,2,195,0,797,1010.6
13:35:00,2019-06-22,35.75,53.3,0.1,203,0,800,1010.6
13:30:00,2019-06-22,35.65,54,2.7,201,0,809,1010.6
13:25:00,2019-06-22,35.68,53.8,0,176,0,811,1010.6
13:20:00,2019-06-22,35.56,53,0,176,0,828,1010.6
13:15:00,2019-06-22,35.51,53.6,0.1,176,0,821,1010.6
13:10:00,2019-06-22,35.66,53.3,0.3,172,0,822,1010.6
13:05:00,2019-06-22,35.62,53.3,0.4,216,0,830,1010.6
13:00:00,2019-06-22,35.34,53.3,5.9,225,0,843,1010.6
12:55:00,2019-06-22,35.41,54.3,2.7,204,0,835,1010.6
12:50:00,2019-06-22,35.29,54.9,1.1,188,0,837,1010.6
12:45:00,2019-06-22,35.24,53.2,2.8,258,0,842,1010.6
12:40:00,2019-06-22,35.13,54.1,0.2,207,0,841,1010.6
12:35:00,2019-06-22,35.15,55.4,1.4,206,0,837,1010.6
12:30:00,2019-06-22,34.9,56.8,0.1,210,0,837,1010.6
12:25:00,2019-06-22,34.37,56.1,0.4,210,0,859,1010.6
12:20:00,2019-06-22,34.33,55.5,0.4,197,0,189,1010.6
12:15:00,2019-06-22,34.8,54.4,0,149,0,158,1010.6
12:10:00,2019-06-22,35.12,54.3,0.1,148,0,280,1010.6
12:05:00,2019-06-22,35.28,54,0,116,0,262,1010.6
12:00:00,2019-06-22,35.31,52.5,0.1,106,0,870,1010.6
11:55:00,2019-06-22,35.4,52.9,2,204,0,860,1010.6
11:50:00,2019-06-22,35.38,51.3,0,159,0,856,1010.6
11:45:00,2019-06-22,35.34,51.8,0,165,0,866,1010.6
11:40:00,2019-06-22,35.12,53.3,0,165,0,868,1010.6
11:35:00,2019-06-22,34.89,53.4,0,173,0,863,1010.6
11:30:00,2019-06-22,34.76,54.3,0,188,0,840,1010.6
11:25:00,2019-06-22,34.8,54.3,0.6,188,0,841,1010.6
11:20:00,2019-06-22,34.79,54.7,0,185,0,825,1010.6
11:15:00,2019-06-22,34.79,53.2,0,200,0,828,1010.6
15:45:00,2019-06-21,35.26,51.1,0.2,207,0,457,1010.6
15:40:00,2019-06-21,35.16,50.5,0,201,0,518,1010.6
15:35:00,2019-06-21,35.25,50.1,0.2,201,0,542,1010.6
15:30:00,2019-06-21,35.33,50.8,0.2,216,0,564,1010.6
15:25:00,2019-06-21,35.24,51.4,0,147,0,560,1010.6
15:20:00,2019-06-21,35.26,50.3,0.1,147,0,577,1010.6
15:15:00,2019-06-21,35.37,49.7,0,211,0,596,1010.6
15:10:00,2019-06-21,35.24,51.2,0.3,151,0,616,1010.6
15:05:00,2019-06-21,35.47,50.8,0.6,166,0,635,1010.6
15:00:00,2019-06-21,35.39,49.9,0.1,221,0,641,1010.6
14:55:00,2019-06-21,34.89,51.9,0,156,0,657,1010.6
14:50:00,2019-06-21,34.85,51.5,0,156,0,700,1010.6
14:45:00,2019-06-21,34.98,51.3,0.6,197,0,731,1010.6
14:40:00,2019-06-21,35.05,52.3,0,179,0,704,1010.6
14:35:00,2019-06-21,35.07,52,0,182,0,749,1010.6
14:30:00,2019-06-21,35.18,50.7,0,203,0,743,1010.6
14:25:00,2019-06-21,34.98,50.6,0.5,203,0,289,1010.6
14:20:00,2019-06-21,34.61,51.9,3,203,0,776,1010.6
14:15:00,2019-06-21,34.25,53.3,0,141,0,788,1010.6
14:10:00,2019-06-21,34.34,52.6,0.3,141,0,178,1010.6
14:05:00,2019-06-21,34.38,52.4,1,187,0,336,1010.6
14:00:00,2019-06-21,34.74,52.2,4.8,204,0,195,1010.6
13:55:00,2019-06-21,34.74,53,0,192,0,664,1010.6
13:50:00,2019-06-21,34.59,54.1,0,210,0,830,1010.6
13:45:00,2019-06-21,34.54,50.7,1.1,210,0,875,1010.6
13:40:00,2019-06-21,34.62,52.2,0.3,194,0,843,1010.6
13:35:00,2019-06-21,34.64,51.5,0.7,202,0,598,1010.6
13:30:00,2019-06-21,34.48,52.7,0,176,0,734,1010.6
13:25:00,2019-06-21,34.6,52.6,0.7,196,0,838,1010.6
13:20:00,2019-06-21,34.33,53.6,0,181,0,837,1010.6
13:15:00,2019-06-21,34.74,51.8,0,146,0,827,1010.6
13:10:00,2019-06-21,34.68,51.7,0.5,188,0,827,1010.6
13:05:00,2019-06-21,34.7,50.4,0.6,213,0,827,1010.6
13:00:00,2019-06-21,34.74,51.7,0.2,220,0,830,1010.6
12:55:00,2019-06-21,34.68,50.8,2.4,217,0,837,1010.6
12:50:00,2019-06-21,34.67,53.5,0,188,0,838,1010.6
12:45:00,2019-06-21,34.4,51.5,1.1,188,0,837,1010.6
12:40:00,2019-06-21,34.1,53.1,0,199,0,840,1010.6
12:35:00,2019-06-21,34.01,51.8,0.1,191,0,842,1010.6
12:30:00,2019-06-21,34.06,53.8,0.1,135,0,843,1010.6
12:25:00,2019-06-21,34.1,53,0,127,0,843,1010.6
12:20:00,2019-06-21,34.16,52.5,0,107,0,857,1010.6
12:15:00,2019-06-21,34.13,53.1,0,107,0,844,1010.6
12:10:00,2019-06-21,34.11,52.6,0,163,0,78,1010.6
12:05:00,2019-06-21,33.94,53.3,0,163,0,833,1010.6
12:00:00,2019-06-21,33.88,52.6,0,159,0,840,1010.6
11:55:00,2019-06-21,33.86,52.7,0,198,0,837,1010.6
11:50:00,2019-06-21,33.68,51.9,0,166,0,837,1010.6
11:45:00,2019-06-21,33.53,52.8,0,166,0,848,1010.6
11:40:00,2019-06-21,33.53,53.1,0,127,0,838,1010.6
11:35:00,2019-06-21,33.43,53.9,0.5,153,0,834,1010.6
11:30:00,2019-06-21,33.43,53.4,4.2,232,0,829,1010.6
11:25:00,2019-06-21,33.46,54.6,0.5,209,0,827,1010.6
11:20:00,2019-06-21,33.22,57.8,0,116,0,827,1010.6
16:45:00,2019-06-20,33.51,58.2,0,163,0,351,1010.6
16:40:00,2019-06-20,33.72,56.7,0,213,0,349,1010.6
16:35:00,2019-06-20,33.8,56.9,0,213,0,369,1010.6
16:30:00,2019-06-20,33.87,56.9,0.6,213,0,383,1010.6
16:25:00,2019-06-20,33.93,56.3,0.1,201,0,397,1010.6
16:20:00,2019-06-20,34.07,55.5,0.2,211,0,411,1010.6
16:15:00,2019-06-20,33.88,55,0.1,216,0,431,1010.6
16:10:00,2019-06-20,33.79,56.7,0,183,0,433,1010.6
15:30:00,2019-06-20,32.84,60.4,0,193,0,615,1010.6
15:25:00,2019-06-20,32.88,59.4,0,193,0,273,1010.6
15:20:00,2019-06-20,32.9,59.5,0,193,0,582,1010.6
15:15:00,2019-06-20,33.04,58.7,0,234,0,181,1010.6
15:10:00,2019-06-20,33.22,59.8,0,234,0,172,1010.6
15:05:00,2019-06-20,33.26,58.9,0,234,0,282,1010.6
15:00:00,2019-06-20,33.73,56.5,0.1,234,0,170,1010.6
14:55:00,2019-06-20,33.84,55.6,0.1,179,0,703,1010.6
14:50:00,2019-06-20,33.79,56.5,2.7,198,0,680,1010.6
14:45:00,2019-06-20,33.54,56.3,2.2,208,0,668,1010.6
14:40:00,2019-06-20,33.53,56.6,0.6,198,0,668,1010.6
14:35:00,2019-06-20,33.53,56.6,0.6,220,0,692,1010.6
14:30:00,2019-06-20,33.51,56.5,0.4,207,0,702,1010.6
14:25:00,2019-06-20,33.65,57.8,0.1,162,0,589,1010.6
14:20:00,2019-06-20,33.7,57.1,0,201,0,819,1010.6
14:15:00,2019-06-20,33.62,57.3,1,201,0,855,1010.6
14:10:00,2019-06-20,33.31,58.1,0,203,0,831,1010.6
14:05:00,2019-06-20,33.18,58.2,0.6,203,0,789,1010.6
14:00:00,2019-06-20,33.24,57.1,1.1,222,0,794,1010.6
13:55:00,2019-06-20,33.03,58.6,0.2,151,0,803,1010.6
13:50:00,2019-06-20,33.18,57.9,1.2,158,0,858,1010.6
13:45:00,2019-06-20,32.93,56.8,0,134,0,813,1010.6
13:40:00,2019-06-20,33.01,58.5,0,134,0,815,1010.6
13:35:00,2019-06-20,32.86,58.8,0.1,139,0,803,1010.6
13:30:00,2019-06-20,32.84,58.8,0,168,0,809,1010.6
13:25:00,2019-06-20,32.97,59.9,0,168,0,831,1010.6
13:20:00,2019-06-20,32.68,59.6,0,168,0,841,1010.6
13:15:00,2019-06-20,32.73,59.5,0.1,168,0,562,1010.6
13:10:00,2019-06-20,32.74,59.5,2.9,200,0,898,1010.6
13:05:00,2019-06-20,32.82,57.1,0.6,188,0,862,1010.6
13:00:00,2019-06-20,32.68,59.4,2.3,188,0,855,1010.6
12:55:00,2019-06-20,32.59,59.5,0,115,0,873,1010.6
12:50:00,2019-06-20,32.4,61.1,0.2,201,0,858,1010.6
12:45:00,2019-06-20,32.36,58.9,1.6,197,0,880,1010.6
12:40:00,2019-06-20,32.41,58.4,1.1,204,0,862,1010.6
12:35:00,2019-06-20,32.32,61,2.4,203,0,863,1010.6
12:30:00,2019-06-20,32.16,61.7,1.5,209,0,863,1010.6
12:25:00,2019-06-20,32.2,62.9,0,186,0,875,1010.6
12:20:00,2019-06-20,32.17,63.5,0,186,0,863,1010.6
12:15:00,2019-06-20,32.06,61.8,0.8,171,0,792,1010.6
12:10:00,2019-06-20,31.86,63.1,1.5,198,0,100,1010.6
12:05:00,2019-06-20,31.6,64.8,0,199,0,853,1010.6
12:00:00,2019-06-20,31.49,64,0,199,0,844,1010.6
11:55:00,2019-06-20,31.52,63.9,0.1,199,0,841,1010.6
11:50:00,2019-06-20,31.21,64.1,1.5,233,0,842,1010.6
11:45:00,2019-06-20,31.19,64.8,1.9,170,0,838,1010.6
11:40:00,2019-06-20,31.08,65.3,0,108,0,835,1010.6
11:35:00,2019-06-20,31.19,65.5,0.2,108,0,837,1010.6
11:30:00,2019-06-20,31.06,65.2,0.2,102,0,836,1010.6
11:25:00,2019-06-20,31.01,66.1,0.4,101,0,828,1010.6
11:20:00,2019-06-20,30.76,65.7,0,212,0,824,1010.6
11:15:00,2019-06-20,30.65,65.9,2.1,212,0,822,1010.6
11:10:00,2019-06-20,30.76,66.7,0,233,0,481,1010.6
11:05:00,2019-06-20,30.66,67.7,1.4,233,0,823,1010.6
11:00:00,2019-06-20,30.56,66.8,0,172,0,806,1010.6
10:55:00,2019-06-20,30.54,68.9,0.3,172,0,817,1010.6
10:50:00,2019-06-20,30.38,68.7,1.7,108,0,828,1010.6
10:45:00,2019-06-20,30.14,69.7,0.2,191,0,575,1010.6
10:40:00,2019-06-20,29.9,68.8,0.3,206,0,821,1010.6
10:35:00,2019-06-20,29.84,69.2,0.9,200,0,254,1010.6
09:20:00,2019-06-20,28.73,72,1,199,0,150,1010.6
09:15:00,2019-06-20,28.63,72,0,120,0,138,1010.6
08:20:00,2019-06-20,27.15,68.4,0,0,0,129,1010.6
11:00:00,2019-06-17,29.03,71.7,0,230,0,168,1010.6
10:55:00,2019-06-17,28.98,72,0,230,0,350,1010.6
10:50:00,2019-06-17,28.66,72.2,0,231,0,324,1010.6
10:30:00,2019-06-17,28.69,72.1,0,231,0,117,1010.6
10:25:00,2019-06-17,28.6,72,0.5,231,0,178,1010.6
10:20:00,2019-06-17,28.6,72.1,0,203,0,165,1010.6
10:15:00,2019-06-17,28.58,72,0,203,0,149,1010.6
10:10:00,2019-06-17,28.58,71.8,0.1,203,0,221,1010.6
10:05:00,2019-06-17,28.58,71.7,0.4,203,0,162,1010.6
10:00:00,2019-06-17,28.54,71.8,0.1,200,0,271,1010.6
09:55:00,2019-06-17,28.35,71.8,0,207,0,247,1010.6
09:50:00,2019-06-17,28.21,71.8,0,207,0,260,1010.6
09:45:00,2019-06-17,27.99,71.7,0.9,207,0,278,1010.6
09:40:00,2019-06-17,27.86,71.7,0,201,0,182,1010.6
09:35:00,2019-06-17,27.78,71.7,0.9,201,0,179,1010.6
09:30:00,2019-06-17,27.76,71.3,0,209,0,204,1010.6
09:25:00,2019-06-17,27.64,71.1,1,209,0,160,1010.6
09:20:00,2019-06-17,27.5,70.6,0.4,178,0,164,1010.6
09:15:00,2019-06-17,27.28,70.6,0,178,0,190,1010.6
09:10:00,2019-06-17,27.23,69.5,0,0,0,218,1010.6
16:15:00,2019-06-16,30.56,68.4,0.4,193,0,88,1010.6
16:10:00,2019-06-16,30.85,68.2,1.3,199,0,102,1010.6
16:05:00,2019-06-16,30.73,68,0,213,0,163,1010.6
16:00:00,2019-06-16,30.54,67.9,1.3,193,0,226,1010.6
15:55:00,2019-06-16,30.39,66.6,2.1,166,0,219,1010.6
15:50:00,2019-06-16,30.33,66.7,1.3,131,0,224,1010.6
15:45:00,2019-06-16,30.27,67.6,0.5,130,0,186,1010.6
15:40:00,2019-06-16,30.38,67.5,1.4,183,0,187,1010.6
15:35:00,2019-06-16,30.64,66,1.1,149,0,163,1010.6
15:30:00,2019-06-16,31.02,66.8,1.5,197,0,168,1010.6
15:25:00,2019-06-16,31.03,68.5,2.6,221,0,266,1010.6
15:20:00,2019-06-16,30.74,68.1,2.5,191,0,314,1010.6
15:15:00,2019-06-16,30.57,68.4,2.2,217,0,285,1010.6
15:10:00,2019-06-16,30.36,70.1,0.5,169,0,263,1010.6
15:05:00,2019-06-16,30.29,71,2.8,228,0,324,1010.6
15:00:00,2019-06-16,29.9,70.3,0.3,184,0,458,1010.6
14:55:00,2019-06-16,29.85,69.4,0,137,0,606,1010.6
14:50:00,2019-06-16,29.54,71.2,0,137,0,266,1010.6
14:45:00,2019-06-16,29.49,71.8,0,137,0,230,1010.6
14:40:00,2019-06-16,29.82,72.1,2.7,137,0,162,1010.6
14:35:00,2019-06-16,30.28,71.3,0.1,133,0,159,1010.6
14:30:00,2019-06-16,30.52,70.7,0.7,176,0,191,1010.6
14:25:00,2019-06-16,30.78,69.3,2.5,224,0,209,1010.6
14:20:00,2019-06-16,31,70.2,0,191,0,270,1010.6
14:15:00,2019-06-16,31.26,68.9,0,191,0,242,1010.6
14:10:00,2019-06-16,31.55,67.7,0,191,0,236,1010.6
14:05:00,2019-06-16,31.63,67.5,0,191,0,227,1010.6
14:00:00,2019-06-16,31.57,66.8,1,191,0,236,1010.6
13:55:00,2019-06-16,31.83,67.4,0.4,207,0,226,1010.6
13:50:00,2019-06-16,31.72,65.6,0.6,200,0,380,1010.6
13:45:00,2019-06-16,31.9,67.4,0.1,220,0,764,1010.6
13:40:00,2019-06-16,31.6,67.8,0.5,207,0,763,1010.6
13:35:00,2019-06-16,31.18,67.5,0.3,181,0,798,1010.6
13:30:00,2019-06-16,30.86,69.5,0.1,209,0,415,1010.6
13:25:00,2019-06-16,30.72,68.5,1.2,205,0,287,1010.6
13:20:00,2019-06-16,30.57,70.3,0,189,0,355,1010.6
13:15:00,2019-06-16,30.42,70.7,0,201,0,265,1010.6
13:10:00,2019-06-16,30.57,70.2,1,201,0,224,1010.6
13:05:00,2019-06-16,30.7,69.2,0,200,0,239,1010.6
13:00:00,2019-06-16,30.89,70,0.4,200,0,271,1010.6
12:55:00,2019-06-16,30.98,68.6,0,200,0,309,1010.6
12:50:00,2019-06-16,31.01,67.9,3.7,200,0,421,1010.6
12:45:00,2019-06-16,31.07,67.9,0.3,211,0,472,1010.6
12:40:00,2019-06-16,31,69.6,0.1,213,0,508,1010.6
12:35:00,2019-06-16,30.63,69.4,1,215,0,624,1010.6
12:30:00,2019-06-16,30.55,69.2,0.5,220,0,251,1010.6
12:25:00,2019-06-16,30.49,70.1,0,216,0,289,1010.6
12:20:00,2019-06-16,30.64,70.2,0,216,0,217,1010.6
12:15:00,2019-06-16,30.96,70.1,0,216,0,201,1010.6
12:10:00,2019-06-16,30.69,70.3,0,216,0,585,1010.6
12:05:00,2019-06-16,30.74,69.3,0.6,216,0,221,1010.6
12:00:00,2019-06-16,30.9,67.3,1.1,215,0,210,1010.6
11:55:00,2019-06-16,31.02,68.8,0,212,0,243,1010.6
11:50:00,2019-06-16,30.9,69.2,0.6,212,0,949,1010.6
11:45:00,2019-06-16,30.87,67.8,0.5,197,0,203,1010.6
11:40:00,2019-06-16,30.85,68.1,0.2,195,0,964,1010.6
11:35:00,2019-06-16,31.02,69.1,1.1,205,0,360,1010.6
11:30:00,2019-06-16,30.87,68.6,0.2,202,0,479,1010.6
11:25:00,2019-06-16,30.79,69.5,0.2,64,0,918,1010.6
11:20:00,2019-06-16,30.51,70.3,0,200,0,846,1010.6
11:15:00,2019-06-16,30.13,71.2,0,200,0,735,1010.6
11:10:00,2019-06-16,29.88,70.8,0,200,0,285,1010.6
11:05:00,2019-06-16,29.66,70.1,0,200,0,254,1010.6
11:00:00,2019-06-16,29.59,71.2,0,200,0,411,1010.6
10:55:00,2019-06-16,29.71,71.7,0,200,0,238,1010.6
10:50:00,2019-06-16,29.55,70.6,1,200,0,296,1010.6
10:45:00,2019-06-16,29.65,71.3,0,194,0,339,1010.6
10:40:00,2019-06-16,29.2,71.3,0,194,0,452,1010.6
10:35:00,2019-06-16,29.04,71.4,0,194,0,283,1010.6
10:30:00,2019-06-16,28.9,71.7,0,194,0,298,1010.6
10:25:00,2019-06-16,28.71,71.8,0,194,0,210,1010.6
10:20:00,2019-06-16,28.71,71.7,0,194,0,159,1010.6
10:15:00,2019-06-16,28.65,71.5,0,194,0,178,1010.6
10:10:00,2019-06-16,28.57,71.5,0,194,0,260,1010.6
10:05:00,2019-06-16,28.54,71.5,0,194,0,140,1010.6
10:00:00,2019-06-16,28.47,71.5,0,194,0,159,1010.6
09:55:00,2019-06-16,28.37,71.4,0,194,0,123,1010.6
09:50:00,2019-06-16,28.32,71.3,0,194,0,180,1010.6
09:45:00,2019-06-16,28.21,71,0,194,0,214,1010.6
09:40:00,2019-06-16,28.12,71,0,194,0,239,1010.6
09:35:00,2019-06-16,28.03,71.2,0,194,0,164,1010.6
09:30:00,2019-06-16,27.97,71.2,0,194,0,197,1010.6
09:25:00,2019-06-16,28,71.1,0.1,194,0,201,1010.6
09:20:00,2019-06-16,27.96,70.9,0.4,199,0,233,1010.6
09:15:00,2019-06-16,27.92,70.9,0.2,199,0,163,1010.6
09:10:00,2019-06-16,27.91,70.6,0.4,179,0,150,1010.6
09:05:00,2019-06-16,27.86,70.4,0.5,219,0,186,1010.6
09:00:00,2019-06-16,27.71,70.6,0.5,197,0,132,1010.6
08:55:00,2019-06-16,27.55,70.4,0.6,218,0,160,1010.6
08:50:00,2019-06-16,27.67,69.1,0,220,0,214,1010.6
08:45:00,2019-06-16,27.65,68.6,0.3,220,0,149,1010.6
08:40:00,2019-06-16,27.42,69.4,0.1,193,0,147,1010.6
07:40:00,2019-06-16,26.7,59.5,0,0,0,93,1010.6
07:35:00,2019-06-16,26.47,59.8,0,0,0,94,1010.6
07:30:00,2019-06-16,26.42,59,0,0,0,86,1010.6
17:30:00,2019-06-15,28.66,60.8,0,273,0,134,1010.6
17:25:00,2019-06-15,28.49,60.4,0,273,0,148,1010.6
17:20:00,2019-06-15,28.35,60.5,0,273,0,163,1010.6
17:15:00,2019-06-15,28.58,59.4,0,273,0,131,1010.6
17:10:00,2019-06-15,28.46,57.9,0,273,0,195,1010.6
17:05:00,2019-06-15,28.33,57.5,0,273,0,263,1010.6
17:00:00,2019-06-15,28.1,57.6,0,273,0,286,1010.6
16:55:00,2019-06-15,27.77,58.1,0,273,0,323,1010.6
16:50:00,2019-06-15,27.85,57.5,0,273,0,215,1010.6
16:45:00,2019-06-15,28.01,57.1,0,273,0,273,1010.6
16:40:00,2019-06-15,28.1,56.6,0,273,0,281,1010.6
16:35:00,2019-06-15,27.84,56.8,0,273,0,226,1010.6
16:30:00,2019-06-15,27.41,58.5,0,273,0,206,1010.6
16:25:00,2019-06-15,27.18,59.4,0,273,0,131,1010.6
16:20:00,2019-06-15,27.06,60.1,0.5,273,0,188,1010.6
15:35:00,2019-06-15,32.72,64.7,0,160,0,195,1010.6
15:30:00,2019-06-15,32.59,64.6,0,160,0,169,1010.6
15:25:00,2019-06-15,32.66,64.1,0.5,217,0,136,1010.6
15:05:00,2019-06-15,33.94,60.3,0,94,0,209,1010.6
15:00:00,2019-06-15,34,59.1,0,94,0,351,1010.6
14:55:00,2019-06-15,33.72,59.8,0,84,0,673,1010.6
14:50:00,2019-06-15,33.3,60,0,199,0,643,1010.6
14:45:00,2019-06-15,32.92,61.9,2.1,199,0,661,1010.6
14:40:00,2019-06-15,33.02,61.7,0,200,0,697,1010.6
14:35:00,2019-06-15,32.75,63.2,0,195,0,601,1010.6
14:30:00,2019-06-15,32.62,63.8,0,195,0,758,1010.6
14:25:00,2019-06-15,32.35,63.7,0.1,195,0,220,1010.6
14:20:00,2019-06-15,32.42,66.3,0,220,0,323,1010.6
14:15:00,2019-06-15,32.37,64.9,0.9,220,0,192,1010.6
14:10:00,2019-06-15,32.36,64.2,0.8,216,0,234,1010.6
14:05:00,2019-06-15,32.82,63.3,0.3,210,0,315,1010.6
14:00:00,2019-06-15,33.08,63.9,0.2,211,0,772,1010.6
13:55:00,2019-06-15,32.8,64.8,2.1,213,0,862,1010.6
13:50:00,2019-06-15,32.5,62.9,0,191,0,403,1010.6
13:45:00,2019-06-15,32.51,63.4,3.5,191,0,256,1010.6
13:40:00,2019-06-15,32.76,62.7,0.5,220,0,263,1010.6
13:35:00,2019-06-15,32.59,63.6,0.5,182,0,327,1010.6
13:30:00,2019-06-15,32.5,63.9,1.4,216,0,597,1010.6
13:25:00,2019-06-15,32.21,64.3,0,210,0,616,1010.6
13:20:00,2019-06-15,31.96,65,1.3,210,0,336,1010.6
13:15:00,2019-06-15,31.91,64.7,2.8,210,0,300,1010.6
13:10:00,2019-06-15,32.07,65,4,215,0,303,1010.6
13:05:00,2019-06-15,32.37,65.4,0,212,0,311,1010.6
13:00:00,2019-06-15,32.11,65.2,0.3,212,0,461,1010.6
12:55:00,2019-06-15,32.15,63.9,1.5,206,0,308,1010.6
12:50:00,2019-06-15,31.98,64.1,3.3,197,0,536,1010.6
12:45:00,2019-06-15,31.78,66,0.4,203,0,653,1010.6
12:40:00,2019-06-15,31.61,67.2,0,125,0,918,1010.6
12:35:00,2019-06-15,31.87,67.8,3.1,218,0,296,1010.6
12:30:00,2019-06-15,31.58,66.5,4.7,202,0,547,1010.6
12:25:00,2019-06-15,31.7,67.6,1.5,219,0,568,1010.6
12:20:00,2019-06-15,31.3,68,0,214,0,690,1010.6
12:15:00,2019-06-15,31.03,68.6,0,214,0,525,1010.6
12:10:00,2019-06-15,31,68.2,0.8,214,0,397,1010.6
12:05:00,2019-06-15,30.88,67.5,0.3,220,0,470,1010.6
12:00:00,2019-06-15,31.03,67.4,0,209,0,392,1010.6
11:55:00,2019-06-15,31.03,67.2,0.2,209,0,366,1010.6
11:50:00,2019-06-15,31,67.9,1.2,196,0,364,1010.6
11:45:00,2019-06-15,30.68,68.6,0,193,0,434,1010.6
11:40:00,2019-06-15,30.43,69.4,0,193,0,435,1010.6
11:35:00,2019-06-15,30.24,69.6,0,193,0,312,1010.6
11:30:00,2019-06-15,30.25,70.1,0,202,0,329,1010.6
11:25:00,2019-06-15,30.33,69.1,0.3,202,0,242,1010.6
11:20:00,2019-06-15,30.5,67.5,1.1,218,0,172,1010.6
11:15:00,2019-06-15,30.64,67.4,0,213,0,136,1010.6
11:10:00,2019-06-15,30.72,66.8,0,213,0,241,1010.6
11:05:00,2019-06-15,30.68,69.9,1.5,213,0,527,1010.6
11:00:00,2019-06-15,30.44,69.9,0.2,175,0,635,1010.6
10:55:00,2019-06-15,30.4,70.2,0,201,0,376,1010.6
10:50:00,2019-06-15,30.26,70.7,0.7,201,0,442,1010.6
10:45:00,2019-06-15,30.18,70.1,0,212,0,299,1010.6
10:40:00,2019-06-15,30.33,69.6,0,212,0,205,1010.6
