08:50:00,2017-12-26,20.53,79.3,0,12,0,0,1014.61
08:45:00,2017-12-26,20.52,81.4,0,0,0,0,1014.55
08:40:00,2017-12-26,20.4,82.2,0,0,0,0,1014.58
08:35:00,2017-12-26,20.2,83.2,0,0,0,0,1014.43
08:30:00,2017-12-26,20,83.9,0,0,0,0,1014.35
08:25:00,2017-12-26,19.76,85.2,0,0,0,0,1014.37
08:20:00,2017-12-26,19.41,85.9,0,0,0,0,1014.22
08:15:00,2017-12-26,19.23,86.4,0,0,0,0,1014.11
08:10:00,2017-12-26,19.08,87.2,0,0,0,0,1014.11
08:05:00,2017-12-26,18.88,87.4,0,0,0,0,1014.1
08:00:00,2017-12-26,18.68,87.8,0,0,0,0,1013.96
07:55:00,2017-12-26,18.51,88,0,11,0,0,1013.79
00:50:00,2017-12-26,18.75,85.8,0,11,0,0,1012.9
00:45:00,2017-12-26,18.78,85.8,0,11,0,0,1012.95
00:40:00,2017-12-26,18.78,85.7,0,11,0,0,1013.01
00:35:00,2017-12-26,18.76,85.2,0,11,0,0,1012.93
00:30:00,2017-12-26,18.83,85.2,0,11,0,0,1012.93
00:25:00,2017-12-26,18.89,85.1,0,11,0,0,1013.07
00:20:00,2017-12-26,18.99,84.7,0,11,0,0,1013.1
00:15:00,2017-12-26,19.04,84.2,0,11,0,0,1013.1
00:10:00,2017-12-26,19.12,84.1,0,11,0,0,1012.99
00:05:00,2017-12-26,19.18,84.1,0,11,0,0,1013.07
23:55:00,2017-12-25,19.33,83.8,0,11,0,0,1013.1
23:50:00,2017-12-25,19.49,83.8,0,11,0,0,1013.3
23:45:00,2017-12-25,19.55,83.3,0,11,0,0,1013.25
23:40:00,2017-12-25,19.52,83.1,0,11,0,0,1013.19
23:35:00,2017-12-25,19.5,83.7,0,11,0,0,1013.36
23:30:00,2017-12-25,19.54,84,0,11,0,0,1013.33
23:25:00,2017-12-25,19.55,83.2,0,11,0,0,1013.36
23:20:00,2017-12-25,19.59,83.7,0,11,0,0,1013.39
23:15:00,2017-12-25,19.6,83.5,0,11,0,0,1013.3
23:10:00,2017-12-25,19.62,83.4,0,11,0,0,1013.39
23:05:00,2017-12-25,19.69,82.9,0,11,0,0,1013.36
23:00:00,2017-12-25,19.76,82,0,11,0,0,1013.22
22:55:00,2017-12-25,19.94,81.8,0,11,0,0,1013.31
22:50:00,2017-12-25,20.04,81.6,0,11,0,0,1013.31
22:45:00,2017-12-25,20.07,81.3,0,11,0,0,1013.28
22:40:00,2017-12-25,20.11,80.9,0,11,0,0,1013.37
22:35:00,2017-12-25,20.16,80.5,0,11,0,0,1013.31
22:30:00,2017-12-25,20.25,80.4,0,11,0,0,1013.31
22:25:00,2017-12-25,20.4,80,0,11,0,0,1013.26
22:20:00,2017-12-25,20.49,79.8,0,11,0,0,1013.26
22:15:00,2017-12-25,20.46,80.1,0,11,0,0,1013.29
22:10:00,2017-12-25,20.4,80.8,0,11,0,0,1013.26
22:05:00,2017-12-25,20.36,81.3,0,11,0,0,1013.29
22:00:00,2017-12-25,20.34,81.4,0,11,0,0,1013.23
21:55:00,2017-12-25,20.34,81.7,0,11,0,0,1013.31
21:50:00,2017-12-25,20.45,81,0,11,0,0,1013.31
21:45:00,2017-12-25,20.54,81,0,11,0,0,1013.23
21:40:00,2017-12-25,20.45,80.4,0,11,0,0,1013.46
21:35:00,2017-12-25,20.42,79.7,0,11,0,0,1013.34
21:30:00,2017-12-25,20.52,77.9,0,11,0,0,1013.23
21:25:00,2017-12-25,20.82,79.7,0,11,0,0,1013.24
21:20:00,2017-12-25,20.89,79,0,11,0,0,1013.12
21:15:00,2017-12-25,20.96,78.9,0,11,0,0,1013.21
21:10:00,2017-12-25,21.02,78.5,0,11,0,0,1013.15
21:00:00,2017-12-25,21.16,77,0,11,0,0,1013.07
20:55:00,2017-12-25,21.13,75,0,10,0,0,1013.04
20:50:00,2017-12-25,21.24,75.1,0,10,0,0,1013.02
20:45:00,2017-12-25,21.28,74.8,0,10,0,0,1013.02
20:40:00,2017-12-25,21.55,74.5,0,10,0,0,1012.94
20:35:00,2017-12-25,21.84,74.5,0,10,0,0,1012.94
20:30:00,2017-12-25,21.88,73.3,0,10,0,0,1012.88
20:25:00,2017-12-25,21.98,73.3,0,10,0,0,1012.94
20:20:00,2017-12-25,22.04,72.3,0,10,0,0,1012.8
20:15:00,2017-12-25,22.09,73.2,0,10,0,0,1012.8
20:10:00,2017-12-25,22.14,72.2,0,10,0,0,1012.73
20:05:00,2017-12-25,22.21,71.9,0,10,0,0,1012.67
20:00:00,2017-12-25,22.32,71.8,0,10,0,0,1012.53
19:55:00,2017-12-25,22.44,71.1,0,10,0,0,1012.5
19:50:00,2017-12-25,22.56,70.8,0,10,0,0,1012.42
19:45:00,2017-12-25,22.68,70.9,0,10,0,0,1012.42
19:40:00,2017-12-25,22.81,70.1,0,10,0,0,1012.4
19:35:00,2017-12-25,22.92,69.7,0,10,0,0,1012.37
19:30:00,2017-12-25,22.99,69,0,10,0,0,1012.26
19:25:00,2017-12-25,23.12,68.8,0,10,0,0,1012.11
19:20:00,2017-12-25,23.19,67.7,0,10,0,0,1011.88
19:15:00,2017-12-25,23.24,67.4,0,10,0,0,1011.8
19:10:00,2017-12-25,23.34,66.8,0,10,0,0,1011.74
19:05:00,2017-12-25,23.44,66.2,0,10,0,0,1011.67
19:00:00,2017-12-25,23.56,65.9,0,10,0,0,1011.61
18:55:00,2017-12-25,23.63,65.4,0,10,0,0,1011.47
18:50:00,2017-12-25,23.73,66,0,10,0,0,1011.42
18:45:00,2017-12-25,23.83,65.1,0,10,0,0,1011.31
18:40:00,2017-12-25,23.88,64.6,0,11,0,0,1011.33
18:35:00,2017-12-25,23.94,65.3,0,11,0,0,1011.28
18:30:00,2017-12-25,23.98,65.2,0,11,0,0,1011.17
18:25:00,2017-12-25,24.03,65.5,0,11,0,0,1011.11
18:20:00,2017-12-25,24.1,66.1,0,10,0,0,1011.08
18:15:00,2017-12-25,24.26,65.9,0,10,0,0,1011.03
18:10:00,2017-12-25,24.4,65.5,0,10,0,0,1010.83
18:05:00,2017-12-25,24.56,65.2,0,11,0,0,1010.83
18:00:00,2017-12-25,24.76,65.3,0,11,0,0,1010.86
17:55:00,2017-12-25,25.02,64.5,0,11,0,0,1010.78
17:50:00,2017-12-25,25.31,62.6,0,11,0,0,1010.74
17:45:00,2017-12-25,25.56,62.3,0,11,0,0,1010.75
17:40:00,2017-12-25,25.84,61.6,0,11,0,0,1010.81
17:35:00,2017-12-25,26.16,59.2,0,11,0,0,1010.66
17:30:00,2017-12-25,26.44,57.8,0,11,0,0,1010.7
17:25:00,2017-12-25,26.68,56.5,0,11,0,0,1010.56
17:20:00,2017-12-25,26.85,55.5,0,11,0,0,1010.61
17:15:00,2017-12-25,26.99,55.2,0,11,0,0,1010.5
17:10:00,2017-12-25,27.15,55,0,11,0,0,1010.5
17:05:00,2017-12-25,27.26,54.4,0,10,0,0,1010.45
17:00:00,2017-12-25,27.44,53.3,0,10,0,0,1010.39
16:55:00,2017-12-25,27.56,52.6,0,10,0,0,1010.33
16:50:00,2017-12-25,27.65,52.8,0.5,10,0,0,1010.28
16:45:00,2017-12-25,27.71,52.1,0.4,11,0,0,1010.26
16:40:00,2017-12-25,27.84,52.1,0,11,0,0,1010.17
16:35:00,2017-12-25,27.94,51.7,0,11,0,0,1010.09
16:30:00,2017-12-25,28.06,50.8,0,11,0,0,1010.09
16:25:00,2017-12-25,28.12,50.1,0,11,0,0,1010.09
16:20:00,2017-12-25,28.19,49.8,0,53,0,0,1010.09
16:15:00,2017-12-25,28.4,50.3,0,53,0,0,1010.01
16:10:00,2017-12-25,28.56,49.6,0,55,0,0,1009.98
16:05:00,2017-12-25,28.8,48.4,2,347,0,0,1009.92
16:00:00,2017-12-25,28.93,48,3.5,353,0,0,1009.9
15:55:00,2017-12-25,28.94,47.8,1.3,11,0,0,1009.87
15:50:00,2017-12-25,28.86,48.7,0,353,0,0,1009.81
15:45:00,2017-12-25,28.75,48.4,1.9,0,0,0,1009.84
15:40:00,2017-12-25,28.79,48.5,0.1,60,0,0,1009.79
15:35:00,2017-12-25,28.89,47.9,0.5,61,0,0,1009.79
15:30:00,2017-12-25,28.89,47.8,0.6,20,0,0,1009.73
15:25:00,2017-12-25,28.86,48.2,0,56,0,0,1009.76
15:20:00,2017-12-25,29.02,47.7,0.1,8,0,0,1009.73
15:15:00,2017-12-25,29.5,45.8,1.2,33,0,0,1009.71
15:10:00,2017-12-25,29.99,44.8,0,62,0,0,1009.68
15:05:00,2017-12-25,29.94,46.8,0,350,0,0,1009.65
15:00:00,2017-12-25,29.79,45.8,0.3,0,0,0,1009.65
14:55:00,2017-12-25,29.59,47.1,0,6,0,0,1009.6
14:50:00,2017-12-25,29.12,48,0,72,0,0,1009.74
14:45:00,2017-12-25,28.79,49.1,1.5,8,0,0,1009.81
14:40:00,2017-12-25,28.94,47.7,0.2,15,0,0,1009.98
14:35:00,2017-12-25,29.14,47.8,0.5,18,0,0,1010.01
14:30:00,2017-12-25,29.28,46.6,0.3,103,0,0,1010.1
14:25:00,2017-12-25,29.46,46,0.3,3,0,0,1010.07
14:20:00,2017-12-25,29.39,45.6,2.1,354,0,0,1010.24
14:15:00,2017-12-25,29.13,47.4,0.7,0,0,0,1010.35
14:10:00,2017-12-25,28.82,47.7,1.1,11,0,0,1010.34
14:05:00,2017-12-25,29.03,46.5,1.7,353,0,0,1010.43
13:55:00,2017-12-25,28.95,47.1,3.2,344,0,0,1010.57
13:50:00,2017-12-25,28.87,46.7,4.3,345,0,0,1010.63
13:45:00,2017-12-25,28.72,47.3,4.7,347,0,0,1010.78
13:40:00,2017-12-25,28.68,47.9,4,0,0,0,1010.78
13:35:00,2017-12-25,28.48,47.8,3.9,7,0,0,1010.92
13:30:00,2017-12-25,28.55,47.9,3.1,334,0,0,1011.01
13:25:00,2017-12-25,28.67,47.7,3.8,0,0,0,1011.07
13:20:00,2017-12-25,28.61,47.9,1.2,9,0,0,1011.18
13:15:00,2017-12-25,28.38,48.1,3.4,338,0,0,1011.35
13:10:00,2017-12-25,28.23,48.8,8.3,355,0,0,1011.49
13:05:00,2017-12-25,28.62,48.5,3,303,0,0,1011.67
13:00:00,2017-12-25,29.16,47.1,4.3,336,0,0,1011.78
12:55:00,2017-12-25,29.2,46.7,3.3,332,0,0,1011.81
12:50:00,2017-12-25,29.09,46.6,3.7,355,0,0,1012.01
12:45:00,2017-12-25,28.98,48.1,1,14,0,0,1012.18
12:40:00,2017-12-25,28.82,48.2,3.1,353,0,0,1012.3
12:35:00,2017-12-25,28.5,47.6,2.2,355,0,0,1012.27
12:30:00,2017-12-25,28.33,47.2,3.2,16,0,0,1012.43
12:25:00,2017-12-25,28.36,47.9,2.3,37,0,0,1012.52
12:20:00,2017-12-25,28.41,46.4,1.8,4,0,0,1012.69
12:15:00,2017-12-25,28.31,46.8,2,14,0,0,1012.66
12:10:00,2017-12-25,28.19,47.6,1.7,28,0,0,1012.69
12:05:00,2017-12-25,28.06,46.5,4,0,0,0,1012.99
12:00:00,2017-12-25,27.91,47.9,4.1,4,0,0,1012.99
11:55:00,2017-12-25,27.79,47.5,3.4,6,0,0,1013.13
11:50:00,2017-12-25,27.92,49.7,1.4,20,0,0,1013.25
11:45:00,2017-12-25,27.9,49.5,2.4,6,0,0,1013.39
11:40:00,2017-12-25,27.87,48.5,0.4,15,0,0,1013.5
11:35:00,2017-12-25,27.38,50.3,5.7,0,0,0,1013.52
11:30:00,2017-12-25,27.19,53.9,0.4,355,0,0,1013.69
11:25:00,2017-12-25,26.89,54,1.4,21,0,0,1013.78
11:20:00,2017-12-25,27.02,53.2,2.8,333,0,0,1013.86
11:15:00,2017-12-25,26.86,53.9,1.1,349,0,0,1013.89
11:10:00,2017-12-25,26.55,54.8,4.1,320,0,0,1013.97
11:05:00,2017-12-25,26.41,55,2.2,239,0,0,1013.94
11:00:00,2017-12-25,26.3,55.2,1.8,348,0,0,1014.02
10:55:00,2017-12-25,26,56.8,2.3,1,0,0,1014.1
10:50:00,2017-12-25,25.94,56.3,1.9,122,0,0,1014.16
10:45:00,2017-12-25,25.96,56.4,4.2,0,0,0,1014.27
10:40:00,2017-12-25,25.86,56.9,1.8,42,0,0,1014.27
10:35:00,2017-12-25,26.1,58.1,0.7,354,0,0,1014.36
10:30:00,2017-12-25,25.95,56.8,1.5,355,0,0,1014.44
10:25:00,2017-12-25,25.39,60,1,0,0,0,1014.55
10:20:00,2017-12-25,25.09,60.6,0.3,65,0,0,1014.51
10:15:00,2017-12-25,24.89,61.2,2.9,341,0,0,1014.62
10:10:00,2017-12-25,24.76,60.5,1.3,14,0,0,1014.59
10:05:00,2017-12-25,24.83,60.6,0.6,355,0,0,1014.54
10:00:00,2017-12-25,24.77,60.4,1.4,41,0,0,1014.57
09:55:00,2017-12-25,24.68,61.9,0.6,332,0,0,1014.59
09:50:00,2017-12-25,24.44,62.7,0.6,7,0,0,1014.56
09:45:00,2017-12-25,24.34,63.9,0,42,0,0,1014.62
09:40:00,2017-12-25,24.32,63.8,0.4,6,0,0,1014.59
09:35:00,2017-12-25,24.02,66.8,0.3,4,0,0,1014.5
09:30:00,2017-12-25,23.64,67.8,1,10,0,0,1014.58
09:25:00,2017-12-25,23.37,68.2,0.2,4,0,0,1014.54
09:20:00,2017-12-25,23.23,68.3,0.8,7,0,0,1014.54
09:15:00,2017-12-25,23.16,69.3,0.6,29,0,0,1014.34
09:10:00,2017-12-25,23.03,68.7,0.7,9,0,0,1014.48
09:05:00,2017-12-25,22.91,69.7,0,15,0,0,1014.45
09:00:00,2017-12-25,22.77,69.8,2.1,17,0,0,1014.42
08:55:00,2017-12-25,22.72,69.7,0.1,38,0,0,1014.36
08:50:00,2017-12-25,22.53,71.8,0,40,0,0,1014.3
08:45:00,2017-12-25,22.16,72.7,0.2,40,0,0,1014.24
08:40:00,2017-12-25,21.84,73.6,0,26,0,0,1014.21
08:35:00,2017-12-25,21.48,75.6,0,26,0,0,1014.34
08:30:00,2017-12-25,21.14,77.1,0,26,0,0,1014.28
08:25:00,2017-12-25,20.81,78.1,0,26,0,0,1014.19
08:20:00,2017-12-25,20.55,78.9,0,26,0,0,1013.99
08:15:00,2017-12-25,20.38,79.6,0,26,0,0,1013.93
08:10:00,2017-12-25,20.21,79.9,0,26,0,0,1013.79
08:05:00,2017-12-25,20.07,80.4,0,26,0,0,1013.76
08:00:00,2017-12-25,19.88,81.5,0,0,0,0,1013.66
00:45:00,2017-12-25,19.94,83.8,0,1,0,0,1012.89
00:40:00,2017-12-25,20.01,83.4,0,1,0,0,1012.86
00:35:00,2017-12-25,20.08,83.2,0,1,0,0,1012.8
00:30:00,2017-12-25,20.15,83,0,1,0,0,1012.8
00:25:00,2017-12-25,20.22,83,0,1,0,0,1012.83
00:20:00,2017-12-25,20.29,82.6,0,1,0,0,1012.76
00:15:00,2017-12-25,20.37,82.2,0,1,0,0,1012.65
00:10:00,2017-12-25,20.44,81.6,0,1,0,0,1012.68
00:05:00,2017-12-25,20.51,81.2,0,1,0,0,1012.59
23:55:00,2017-12-24,20.68,80.5,0,1,0,0,1012.6
23:50:00,2017-12-24,20.79,80.3,0,1,0,0,1012.6
23:45:00,2017-12-24,20.94,79.7,0,1,0,0,1012.54
23:40:00,2017-12-24,20.99,78.5,0,1,0,0,1012.51
23:35:00,2017-12-24,21.08,77.9,0,1,0,0,1012.54
23:30:00,2017-12-24,21.14,77.9,0,1,0,0,1012.54
23:25:00,2017-12-24,21.28,78.4,0,1,0,0,1012.55
23:15:00,2017-12-24,21.42,78,0,1,0,0,1012.58
23:10:00,2017-12-24,21.46,77.9,0,1,0,0,1012.38
23:05:00,2017-12-24,21.48,78,0,1,0,0,1012.44
23:00:00,2017-12-24,21.53,78.1,0,1,0,0,1012.52
22:55:00,2017-12-24,21.56,78.4,0,1,0,0,1012.55
22:50:00,2017-12-24,21.52,77.9,0,1,0,0,1012.63
22:45:00,2017-12-24,21.56,77.6,0,1,0,0,1012.63
22:40:00,2017-12-24,21.65,77.8,0,1,0,0,1012.61
22:35:00,2017-12-24,21.73,77.6,0,1,0,0,1012.72
22:30:00,2017-12-24,21.82,77,0,1,0,0,1012.61
22:25:00,2017-12-24,21.9,77.1,0,1,0,0,1012.67
22:20:00,2017-12-24,21.96,76.8,0,1,0,0,1012.58
22:15:00,2017-12-24,22,76.8,0,1,0,0,1012.64
22:10:00,2017-12-24,22.15,77,0,1,0,0,1012.64
22:05:00,2017-12-24,22.26,76.6,0,1,0,0,1012.64
22:00:00,2017-12-24,22.4,76,0,1,0,0,1012.59
21:55:00,2017-12-24,22.52,75.5,0,1,0,0,1012.53
21:50:00,2017-12-24,22.62,75.5,0,1,0,0,1012.48
21:45:00,2017-12-24,22.76,75.6,0,1,0,0,1012.51
21:40:00,2017-12-24,22.93,75.4,0,1,0,0,1012.48
21:35:00,2017-12-24,23.18,74,0,1,0,0,1012.54
21:30:00,2017-12-24,23.42,72.5,0,1,0,0,1012.46
21:25:00,2017-12-24,23.6,70.9,0,1,0,0,1012.38
21:20:00,2017-12-24,23.76,69.9,0,1,0,0,1012.46
21:15:00,2017-12-24,23.89,69.2,0,1,0,0,1012.38
21:10:00,2017-12-24,24.04,68.3,0,1,0,0,1012.3
21:05:00,2017-12-24,24.16,67.4,0,1,0,0,1012.33
21:00:00,2017-12-24,24.26,67.1,0,1,0,0,1012.21
20:55:00,2017-12-24,24.4,66.9,0,1,0,0,1012.21
20:50:00,2017-12-24,24.6,66.2,0,1,0,0,1012.18
20:45:00,2017-12-24,24.74,65.5,0,1,0,0,1012.15
20:40:00,2017-12-24,24.8,65.2,0,1,0,0,1012.1
20:35:00,2017-12-24,24.84,65.1,0,1,0,0,1012.01
20:30:00,2017-12-24,24.86,65.3,0,1,0,0,1011.96
20:25:00,2017-12-24,24.74,66.2,0,0,0,0,1011.93
20:20:00,2017-12-24,24.68,67.1,0,0,0,0,1011.93
20:15:00,2017-12-24,24.66,67.7,0,0,0,0,1011.81
20:10:00,2017-12-24,24.72,68.2,0,0,0,0,1011.65
20:05:00,2017-12-24,24.86,68.2,0,0,0,0,1011.66
20:00:00,2017-12-24,24.94,68.1,0,1,0,0,1011.46
19:55:00,2017-12-24,24.99,67.9,0,0,0,0,1011.4
19:50:00,2017-12-24,25.1,67.4,0,0,0,0,1011.26
19:45:00,2017-12-24,25.15,67.2,0,1,0,0,1011.2
19:40:00,2017-12-24,25.18,67.2,0,1,0,0,1011.15
19:35:00,2017-12-24,25.24,67.3,0,1,0,0,1011.04
19:30:00,2017-12-24,25.28,67.1,0,1,0,0,1010.92
19:25:00,2017-12-24,25.32,67.2,0,1,0,0,1010.87
19:20:00,2017-12-24,25.4,67.2,0,1,0,0,1010.63
19:15:00,2017-12-24,25.5,67,0,1,0,0,1010.6
19:10:00,2017-12-24,25.69,66.3,0,1,0,0,1010.4
19:05:00,2017-12-24,25.78,65.7,0,0,0,0,1010.41
19:00:00,2017-12-24,25.82,66,0,0,0,0,1010.16
18:55:00,2017-12-24,25.92,65.1,0.7,1,0,0,1010.22
18:50:00,2017-12-24,25.8,65.3,0.7,16,0,0,1010.02
18:45:00,2017-12-24,25.8,65.8,0,0,0,0,1010.07
18:40:00,2017-12-24,25.91,65.1,0,0,0,0,1010.02
18:35:00,2017-12-24,26.01,64,0,0,0,0,1009.88
18:30:00,2017-12-24,26.18,62.6,0,0,0,0,1009.96
18:25:00,2017-12-24,26.36,62.4,0,0,0,0,1009.96
18:20:00,2017-12-24,26.54,61.5,0,0,0,0,1009.88
18:15:00,2017-12-24,26.7,61,0,0,0,0,1009.8
18:10:00,2017-12-24,26.98,59.7,0,0,0,0,1009.69
18:05:00,2017-12-24,27.3,57.8,0,0,0,0,1009.67
18:00:00,2017-12-24,27.61,56.4,0,0,0,0,1009.53
17:55:00,2017-12-24,27.92,55.3,0,0,0,0,1009.5
17:50:00,2017-12-24,28.22,53.7,0,0,0,0,1009.39
17:45:00,2017-12-24,28.51,52.8,0,0,0,0,1009.42
17:40:00,2017-12-24,28.74,51.6,0.4,0,0,0,1009.21
17:35:00,2017-12-24,28.96,50.6,1.6,339,0,0,1009.21
17:30:00,2017-12-24,29.2,49.9,2.1,1,0,0,1009.1
17:25:00,2017-12-24,29.52,49.7,0,0,0,0,1009.18
17:20:00,2017-12-24,29.79,48.6,0.8,0,0,0,1009.1
17:10:00,2017-12-24,30.35,46.7,5,352,0,0,1009.05
17:05:00,2017-12-24,30.56,45.8,4.1,336,0,0,1008.93
17:00:00,2017-12-24,30.77,45.1,2.3,352,0,0,1008.93
16:55:00,2017-12-24,30.94,45,4.1,1,0,0,1008.85
16:50:00,2017-12-24,31.1,44.3,2.1,0,0,0,1008.91
16:45:00,2017-12-24,31.18,43.7,0.2,26,0,0,1008.79
16:40:00,2017-12-24,31.34,43.1,0.7,4,0,0,1008.76
16:35:00,2017-12-24,31.34,42.8,0.6,0,0,0,1008.71
16:30:00,2017-12-24,31.41,41.4,1,331,0,0,1008.68
16:25:00,2017-12-24,31.63,40.4,0.3,352,0,0,1008.71
16:20:00,2017-12-24,31.65,39.6,0.1,352,0,0,1008.71
16:15:00,2017-12-24,31.92,38.8,1.7,352,0,0,1008.68
16:10:00,2017-12-24,32.09,37,3.6,354,0,0,1008.74
16:05:00,2017-12-24,32.03,37.8,1.1,336,0,0,1008.85
16:00:00,2017-12-24,31.8,38.6,0,0,0,0,1008.76
15:55:00,2017-12-24,31.82,39.5,1.5,0,0,0,1008.91
15:50:00,2017-12-24,32.08,40.3,2.5,0,0,0,1008.85
15:45:00,2017-12-24,32.35,37.7,0.1,333,0,0,1008.8
15:40:00,2017-12-24,32.3,37.2,0.1,354,0,0,1008.94
15:35:00,2017-12-24,32.24,37.5,0,4,0,0,1008.91
15:30:00,2017-12-24,32.45,37.1,1.6,352,0,0,1008.83
15:25:00,2017-12-24,32.34,37.7,0.3,7,0,0,1008.91
15:20:00,2017-12-24,32.23,39.3,1.4,20,0,0,1008.97
15:15:00,2017-12-24,32.4,38,0.1,352,0,0,1008.97
15:10:00,2017-12-24,32.3,39,2.3,343,0,0,1009.08
15:05:00,2017-12-24,32.25,38.4,1,332,0,0,1009.11
15:00:00,2017-12-24,32.37,39.1,1.4,111,0,0,1009.23
14:55:00,2017-12-24,32.5,39.3,1.7,346,0,0,1009.26
14:50:00,2017-12-24,32.27,38.9,1.4,346,0,0,1009.23
14:45:00,2017-12-24,32.2,41.4,4.2,0,0,0,1009.23
14:40:00,2017-12-24,32.2,41,1.2,352,0,0,1009.35
14:35:00,2017-12-24,32.17,41.3,2.1,1,0,0,1009.28
14:30:00,2017-12-24,32,41.4,4.9,2,0,0,1009.52
14:25:00,2017-12-24,31.95,42.1,3.2,7,0,0,1009.52
14:20:00,2017-12-24,31.64,41.8,1.8,348,0,0,1009.55
14:15:00,2017-12-24,31.73,41.8,2.6,342,0,0,1009.69
14:10:00,2017-12-24,31.68,42.6,4.5,353,0,0,1009.72
14:05:00,2017-12-24,32.05,42.5,0.5,346,0,0,1009.83
14:00:00,2017-12-24,31.99,41.7,2.4,28,0,0,1009.95
13:55:00,2017-12-24,31.99,42.7,3.6,318,0,0,1009.95
13:50:00,2017-12-24,32.11,42,2,354,0,0,1010.03
13:45:00,2017-12-24,32.13,42.4,0.8,9,0,0,1010.12
13:40:00,2017-12-24,32,40.8,1.9,27,0,0,1010.18
13:35:00,2017-12-24,31.98,41.6,3.9,345,0,0,1010.23
13:30:00,2017-12-24,31.75,41.7,1.2,7,0,0,1010.37
13:25:00,2017-12-24,31.56,42.8,3.6,341,0,0,1010.37
13:20:00,2017-12-24,31.38,43.6,2.7,6,0,0,1010.62
13:15:00,2017-12-24,31.41,43.4,3.8,354,0,0,1010.74
13:10:00,2017-12-24,31.3,45.5,2.2,353,0,0,1010.92
13:05:00,2017-12-24,31.08,44,4.8,0,0,0,1010.97
13:00:00,2017-12-24,31.33,44.7,2.7,29,0,0,1011.18
12:55:00,2017-12-24,31.09,44.5,1.8,331,0,0,1011.2
12:50:00,2017-12-24,31.04,46.1,3.4,341,0,0,1011.35
12:45:00,2017-12-24,30.79,46.3,2.9,2,0,0,1011.43
12:40:00,2017-12-24,30.6,46.1,2.3,351,0,0,1011.57
12:35:00,2017-12-24,30.63,46,1.2,66,0,0,1011.71
12:30:00,2017-12-24,30.56,47.3,1.9,11,0,0,1011.88
12:25:00,2017-12-24,30.3,47,3,354,0,0,1011.96
12:20:00,2017-12-24,30.32,47.3,2.7,353,0,0,1012.1
12:15:00,2017-12-24,30.13,46.7,3.2,21,0,0,1012.23
12:10:00,2017-12-24,30.09,47.5,3.1,11,0,0,1012.28
12:05:00,2017-12-24,30.04,46.7,0.9,26,0,0,1012.34
12:00:00,2017-12-24,30.03,48.1,2.4,11,0,0,1012.48
11:55:00,2017-12-24,29.78,47.6,1.1,349,0,0,1012.57
11:50:00,2017-12-24,29.58,48.6,1.7,50,0,0,1012.65
11:45:00,2017-12-24,29.43,49.7,1.6,334,0,0,1012.73
11:40:00,2017-12-24,29.26,49.4,2,0,0,0,1012.9
11:35:00,2017-12-24,29.18,49.7,0.3,45,0,0,1012.87
11:30:00,2017-12-24,29,50.7,2.1,355,0,0,1012.95
11:25:00,2017-12-24,28.77,50.3,1.2,321,0,0,1013.06
11:20:00,2017-12-24,28.49,51.2,2.5,4,0,0,1013.11
11:15:00,2017-12-24,28.18,53.3,2.8,10,0,0,1013.17
11:10:00,2017-12-24,28.06,52.5,2,345,0,0,1013.17
11:05:00,2017-12-24,27.76,52.4,3.5,353,0,0,1013.25
11:00:00,2017-12-24,27.72,52.9,1.7,0,0,0,1013.33
10:55:00,2017-12-24,27.4,55.4,1.2,353,0,0,1013.41
10:50:00,2017-12-24,27.45,53.7,1,351,0,0,1013.49
10:45:00,2017-12-24,27.46,55.1,1.9,12,0,0,1013.55
10:40:00,2017-12-24,27.38,54.2,0.5,60,0,0,1013.49
10:35:00,2017-12-24,27.06,56,0.5,355,0,0,1013.57
10:30:00,2017-12-24,26.64,56.1,1.1,1,0,0,1013.65
10:25:00,2017-12-24,26.52,56.7,0.4,8,0,0,1013.71
10:20:00,2017-12-24,26.42,55.5,1.1,354,0,0,1013.88
10:15:00,2017-12-24,26.21,56.3,2.4,352,0,0,1013.97
10:05:00,2017-12-24,26.09,57.7,0.9,11,0,0,1013.93
10:00:00,2017-12-24,25.95,60,0.8,355,0,0,1014.02
09:55:00,2017-12-24,25.49,61,0.3,13,0,0,1013.98
09:50:00,2017-12-24,25.36,60.8,0,85,0,0,1013.92
09:45:00,2017-12-24,25.38,59,0.2,21,0,0,1013.98
09:40:00,2017-12-24,25.38,61.2,0,347,0,0,1013.95
09:35:00,2017-12-24,25.07,63.3,0.6,354,0,0,1013.86
09:30:00,2017-12-24,24.67,64.4,1.5,40,0,0,1013.91
09:25:00,2017-12-24,24.48,64.9,1.4,5,0,0,1013.8
09:20:00,2017-12-24,24.21,66.8,0.8,354,0,0,1013.76
09:15:00,2017-12-24,23.78,67.6,0.3,355,0,0,1013.84
09:10:00,2017-12-24,23.33,68.4,0.5,64,0,0,1013.81
09:05:00,2017-12-24,23.15,69.5,1.7,21,0,0,1013.83
09:00:00,2017-12-24,22.92,71.5,0.6,19,0,0,1013.83
08:55:00,2017-12-24,22.68,73.7,0.5,6,0,0,1013.71
08:50:00,2017-12-24,22.28,74.9,0.3,5,0,0,1013.71
08:45:00,2017-12-24,21.92,78.6,0.1,10,0,0,1013.58
08:40:00,2017-12-24,21.38,79.5,0,11,0,0,1013.47
08:35:00,2017-12-24,20.98,79.9,0.4,1,0,0,1013.41
08:30:00,2017-12-24,20.55,81.1,0,1,0,0,1013.35
