20:00:00,2018-05-16,30.82,74.3,0,119,0,0,1011.32
19:55:00,2018-05-16,30.93,73.6,0,119,0,0,1011.32
19:50:00,2018-05-16,31.19,72.9,0,118,0,0,1011.32
19:45:00,2018-05-16,31.38,73.1,0,118,0,0,1011.32
19:40:00,2018-05-16,31.55,72.5,0,118,0,0,1011.32
19:35:00,2018-05-16,31.62,70.6,0,118,0,0,1011.32
19:30:00,2018-05-16,31.88,71.5,0,118,0,0,1011.32
19:25:00,2018-05-16,31.96,70.3,0,118,0,0,1011.32
19:20:00,2018-05-16,32.03,70.2,0,118,0,0,1011.32
19:15:00,2018-05-16,32.26,69.2,0,118,0,0,1011.32
19:05:00,2018-05-16,32.59,68.3,0,119,0,0,1011.32
19:00:00,2018-05-16,33.02,67.1,0,119,0,0,1011.32
18:55:00,2018-05-16,33.37,66.5,0,118,0,0,1011.32
18:50:00,2018-05-16,33.81,64.5,0,118,0,0,1011.32
18:45:00,2018-05-16,34.2,63.5,0,118,0,0,1011.32
18:40:00,2018-05-16,34.63,62,0,118,0,4,1011.32
18:35:00,2018-05-16,35.12,60.2,0,118,0,5,1011.32
18:30:00,2018-05-16,35.58,58.8,0,118,0,6,1011.32
18:25:00,2018-05-16,36.01,57.6,0,118,0,8,1011.32
18:20:00,2018-05-16,36.27,55.9,0,118,0,11,1011.32
18:15:00,2018-05-16,36.75,53.8,0,118,0,15,1011.32
18:10:00,2018-05-16,37.21,53.6,0,118,0,26,1011.32
18:05:00,2018-05-16,37.42,52.6,0,118,0,31,1011.32
18:00:00,2018-05-16,37.61,47,0,118,0,34,1011.32
17:55:00,2018-05-16,37.83,48.3,0,118,0,73,1011.32
17:50:00,2018-05-16,37.98,46.9,0,118,0,104,1011.32
17:45:00,2018-05-16,38,46,0,118,0,122,1011.32
17:40:00,2018-05-16,37.99,47.2,0,117,0,137,1011.32
17:35:00,2018-05-16,37.96,46.9,0.5,117,0,155,1011.32
17:30:00,2018-05-16,38.02,47.2,0,129,0,172,1011.32
17:25:00,2018-05-16,38.08,46,0,129,0,186,1011.32
17:20:00,2018-05-16,38.04,46.2,0,129,0,205,1011.32
17:15:00,2018-05-16,38.11,44.1,0,129,0,223,1011.32
17:10:00,2018-05-16,38.02,44.7,0.1,129,0,241,1011.32
17:05:00,2018-05-16,37.96,46.8,0,180,0,260,1011.32
17:00:00,2018-05-16,37.8,45.5,0.5,183,0,276,1011.32
16:55:00,2018-05-16,37.74,45.5,1.9,214,0,294,1011.32
16:50:00,2018-05-16,37.76,47.4,1.9,169,0,311,1011.32
16:45:00,2018-05-16,37.95,47.1,0.5,149,0,328,1011.32
16:40:00,2018-05-16,37.84,46.9,0.6,91,0,346,1011.32
16:35:00,2018-05-16,37.97,45.6,0.8,84,0,367,1011.32
16:30:00,2018-05-16,37.99,44.9,1.4,195,0,382,1011.32
16:25:00,2018-05-16,38.06,48.2,1.7,105,0,407,1011.32
16:20:00,2018-05-16,38,47.5,0.1,149,0,420,1011.32
16:15:00,2018-05-16,38.01,49.4,1.7,180,0,438,1011.32
16:10:00,2018-05-16,37.98,48.7,0.6,128,0,457,1011.32
16:05:00,2018-05-16,37.8,47.1,1.6,137,0,469,1011.32
16:00:00,2018-05-16,37.71,45.9,3.2,220,0,495,1011.32
15:55:00,2018-05-16,37.77,48.5,0.8,201,0,516,1011.32
15:50:00,2018-05-16,37.66,47.3,2.8,186,0,530,1011.32
15:45:00,2018-05-16,37.8,48.1,1.6,238,0,538,1011.32
15:40:00,2018-05-16,37.52,50.7,0.1,176,0,553,1011.32
15:35:00,2018-05-16,37.46,50,0.1,204,0,551,1011.32
15:30:00,2018-05-16,37.73,49.2,3.3,222,0,87,1011.32
15:25:00,2018-05-16,37.72,49,1.1,175,0,601,1011.32
15:20:00,2018-05-16,37.6,50.1,0.4,107,0,633,1011.32
15:15:00,2018-05-16,37.52,50.6,1.1,114,0,650,1011.32
15:10:00,2018-05-16,37.27,50.5,0,141,0,664,1011.32
15:05:00,2018-05-16,37.06,48.4,3.1,189,0,675,1011.32
15:00:00,2018-05-16,37.08,49.3,1.3,158,0,668,1011.32
14:55:00,2018-05-16,37.05,50.9,0.3,266,0,734,1011.32
14:50:00,2018-05-16,37.28,49.6,1.3,167,0,108,1011.32
14:45:00,2018-05-16,37.54,48.8,1.2,96,0,108,1011.32
14:40:00,2018-05-16,37.52,50.3,2.1,126,0,743,1011.32
14:35:00,2018-05-16,37.68,48.4,3.9,161,0,755,1011.32
14:30:00,2018-05-16,37.67,49.7,2.7,223,0,765,1011.32
14:25:00,2018-05-16,37.69,48.6,2,140,0,776,1011.32
14:20:00,2018-05-16,37.53,50.4,3.9,157,0,790,1011.32
14:15:00,2018-05-16,37.51,50.4,2.5,202,0,802,1011.32
14:10:00,2018-05-16,37.35,52.4,3.7,262,0,815,1011.32
14:05:00,2018-05-16,37.28,52.1,3.6,183,0,811,1011.32
14:00:00,2018-05-16,37.48,50.8,4.9,187,0,823,1011.32
13:55:00,2018-05-16,37.58,52.9,0.4,230,0,827,1011.32
13:50:00,2018-05-16,37.27,56.3,0,178,0,850,1011.32
13:45:00,2018-05-16,37.02,52,2.3,222,0,857,1011.32
13:40:00,2018-05-16,36.87,51.2,1.4,95,0,859,1011.32
13:35:00,2018-05-16,36.88,54.5,1.4,82,0,872,1011.32
13:30:00,2018-05-16,36.77,54.2,4.1,143,0,869,1011.32
13:25:00,2018-05-16,36.58,56.7,2.7,176,0,918,1011.32
13:20:00,2018-05-16,36.63,55.4,5.6,125,0,901,1011.32
13:15:00,2018-05-16,36.57,55.7,3.6,181,0,872,1011.32
13:10:00,2018-05-16,36.41,55.4,5.3,136,0,907,1011.32
13:05:00,2018-05-16,36.46,57.2,1.3,148,0,899,1011.32
13:00:00,2018-05-16,36.46,58.1,4.5,204,0,906,1011.32
12:55:00,2018-05-16,36.42,56.9,1.2,101,0,932,1011.32
12:50:00,2018-05-16,36.35,56.3,3.3,199,0,928,1011.32
12:45:00,2018-05-16,36.34,56.7,2.2,172,0,926,1011.32
12:40:00,2018-05-16,36.04,59.6,3.2,89,0,923,1011.32
12:35:00,2018-05-16,35.92,57.4,3.4,125,0,931,1011.32
12:30:00,2018-05-16,35.67,60.1,3,120,0,906,1011.32
12:25:00,2018-05-16,35.51,58,4.1,56,0,764,1011.32
12:20:00,2018-05-16,35.68,59.6,3.5,141,0,196,1011.32
12:15:00,2018-05-16,35.74,56.5,2.4,251,0,914,1011.32
12:10:00,2018-05-16,35.9,58.6,3,182,0,912,1011.32
12:05:00,2018-05-16,35.77,62,3,133,0,910,1011.32
12:00:00,2018-05-16,35.6,59.8,2.2,136,0,901,1011.32
11:55:00,2018-05-16,35.3,62.7,2.9,152,0,906,1011.32
11:50:00,2018-05-16,35.16,59.2,0,178,0,912,1011.32
11:45:00,2018-05-16,35.09,58.9,4.3,183,0,906,1011.32
11:40:00,2018-05-16,35.22,59.1,2.1,153,0,895,1011.32
11:35:00,2018-05-16,35.18,60.4,1.1,177,0,913,1011.32
11:30:00,2018-05-16,35.11,60.9,0,179,0,914,1011.32
11:25:00,2018-05-16,34.8,60.2,1,182,0,911,1011.32
11:20:00,2018-05-16,34.72,61,0.7,170,0,900,1011.32
11:15:00,2018-05-16,34.56,60.1,5.2,188,0,897,1011.32
11:10:00,2018-05-16,34.62,61.6,0.7,146,0,890,1011.32
11:00:00,2018-05-16,34.27,61.3,2.6,167,0,878,1011.32
10:55:00,2018-05-16,34.26,63.1,2.5,174,0,860,1011.32
10:50:00,2018-05-16,34.2,62.9,1.2,83,0,885,1011.32
10:45:00,2018-05-16,34.23,62.1,6.7,137,0,877,1011.32
10:40:00,2018-05-16,34.22,62,2.4,128,0,870,1011.32
10:35:00,2018-05-16,34.38,63,1.8,170,0,872,1011.32
10:30:00,2018-05-16,34.53,61.2,1,139,0,875,1011.32
10:25:00,2018-05-16,34.15,65.9,0.9,125,0,838,1011.32
10:20:00,2018-05-16,33.82,65,2,155,0,818,1011.32
10:15:00,2018-05-16,33.49,68.5,2.5,135,0,802,1011.32
10:10:00,2018-05-16,33.2,68.8,0.7,135,0,810,1011.32
10:05:00,2018-05-16,32.99,67.6,1.3,168,0,316,1011.32
10:00:00,2018-05-16,32.85,67.1,2.1,126,0,831,1011.32
09:55:00,2018-05-16,32.83,66.6,0.5,197,0,314,1011.32
09:50:00,2018-05-16,33.16,65.4,0.2,197,0,240,1011.32
09:45:00,2018-05-16,33.27,66,0,0,0,777,1011.32
09:40:00,2018-05-16,33.15,66.5,0,0,0,550,1011.32
09:35:00,2018-05-16,32.98,67.9,0,0,0,754,1011.32
09:30:00,2018-05-16,32.87,67.1,0,0,0,698,1011.32
09:25:00,2018-05-16,32.71,66.8,0,0,0,717,1011.32
09:20:00,2018-05-16,32.68,68.6,0,0,0,431,1011.32
09:15:00,2018-05-16,32.45,68.3,0,0,0,359,1011.32
09:10:00,2018-05-16,32.2,69.3,0,0,0,690,1011.32
09:05:00,2018-05-16,32.18,68.6,0,0,0,647,1011.32
09:00:00,2018-05-16,32.21,67.7,0,0,0,604,1011.32
08:55:00,2018-05-16,32.18,70,0,0,0,584,1011.32
08:50:00,2018-05-16,32.01,70.4,0,0,0,563,1011.32
08:45:00,2018-05-16,31.8,69.6,0,0,0,541,1011.32
08:40:00,2018-05-16,31.54,71.6,0,0,0,529,1011.32
08:35:00,2018-05-16,31.3,71.4,0,0,0,504,1011.32
08:30:00,2018-05-16,30.97,72.1,0,0,0,486,1011.32
08:25:00,2018-05-16,30.95,73.3,0,0,0,472,1011.32
08:20:00,2018-05-16,30.71,75.1,0,0,0,455,1011.32
08:15:00,2018-05-16,30.38,75,0,0,0,436,1011.32
08:10:00,2018-05-16,30.16,75.4,0,0,0,405,1011.32
08:05:00,2018-05-16,30.14,74.5,0,0,0,385,1011.32
08:00:00,2018-05-16,30.08,79.6,0,0,0,376,1011.32
07:55:00,2018-05-16,29.82,78.8,0,0,0,348,1011.32
07:50:00,2018-05-16,29.54,80.9,0,0,0,327,1011.32
07:45:00,2018-05-16,29.24,83.6,0,0,0,315,1011.32
07:40:00,2018-05-16,28.95,85.4,0,0,0,287,1011.32
07:35:00,2018-05-16,28.44,86.7,0,0,0,269,1011.32
07:30:00,2018-05-16,27.98,87.7,0,0,0,247,1011.32
07:25:00,2018-05-16,27.56,88.4,0,0,0,211,1011.32
07:20:00,2018-05-16,27.14,89.8,0,0,0,213,1011.32
07:15:00,2018-05-16,26.7,91.2,0,0,0,208,1011.32
07:10:00,2018-05-16,26.14,92,0,0,0,154,1011.32
07:05:00,2018-05-16,25.34,92.5,0,183,0,83,1011.32
21:10:00,2018-05-15,28.88,80.7,0,181,0,0,1011.32
21:05:00,2018-05-15,28.87,80.9,0,181,0,0,1011.32
21:00:00,2018-05-15,28.95,80.9,0,181,0,0,1011.32
20:55:00,2018-05-15,28.96,80.7,0,181,0,0,1011.32
20:50:00,2018-05-15,29,80.4,0,181,0,0,1011.32
20:45:00,2018-05-15,29.05,81,0,181,0,0,1011.32
20:40:00,2018-05-15,29.16,81.2,0,181,0,0,1011.32
20:35:00,2018-05-15,29.37,80.6,0,181,0,0,1011.32
20:30:00,2018-05-15,29.56,79.8,0,181,0,0,1011.32
20:25:00,2018-05-15,29.68,79.9,0,181,0,0,1011.32
20:20:00,2018-05-15,29.73,79.5,0,181,0,0,1011.32
20:15:00,2018-05-15,29.7,79.3,0,181,0,0,1011.32
20:10:00,2018-05-15,29.69,78.7,0,181,0,0,1011.32
20:05:00,2018-05-15,29.74,78.6,0,181,0,0,1011.32
20:00:00,2018-05-15,29.86,78.4,0,181,0,0,1011.32
19:55:00,2018-05-15,29.98,78.3,0,181,0,0,1011.32
19:50:00,2018-05-15,30.13,78.1,0,181,0,0,1011.32
19:45:00,2018-05-15,30.28,78,0,181,0,0,1011.32
19:40:00,2018-05-15,30.34,77,0,181,0,0,1011.32
19:35:00,2018-05-15,30.4,76.3,0,181,0,0,1011.32
19:30:00,2018-05-15,30.6,75.3,0,180,0,0,1011.32
19:25:00,2018-05-15,30.82,76.9,0,181,0,0,1011.32
19:20:00,2018-05-15,31.08,75.7,0,181,0,0,1011.32
19:15:00,2018-05-15,31.34,75.8,0,180,0,0,1011.32
19:10:00,2018-05-15,31.53,75.5,0,180,0,0,1011.32
19:05:00,2018-05-15,31.63,74.7,0,180,0,0,1011.32
19:00:00,2018-05-15,31.66,74.7,0,180,0,0,1011.32
18:55:00,2018-05-15,31.76,74,0,180,0,0,1011.32
18:50:00,2018-05-15,31.93,73.6,0,180,0,4,1011.32
18:45:00,2018-05-15,32.05,74.2,0,180,0,6,1011.32
18:40:00,2018-05-15,32.22,74,0,180,0,6,1011.32
18:35:00,2018-05-15,32.34,72.5,0,180,0,10,1011.32
18:30:00,2018-05-15,32.49,71.1,0,180,0,16,1011.32
18:25:00,2018-05-15,32.71,71.4,0,180,0,16,1011.32
18:20:00,2018-05-15,32.82,68.8,0,180,0,19,1011.32
18:15:00,2018-05-15,33.01,68.1,0,180,0,24,1011.32
18:10:00,2018-05-15,33.12,67.7,0,180,0,30,1011.32
18:05:00,2018-05-15,33.25,67.9,0,180,0,36,1011.32
18:00:00,2018-05-15,33.5,65.8,0,180,0,39,1011.32
17:55:00,2018-05-15,33.64,66.2,0,180,0,45,1011.32
17:50:00,2018-05-15,33.77,66.1,0,180,0,51,1011.32
17:45:00,2018-05-15,34.01,64.7,0,180,0,56,1011.32
17:40:00,2018-05-15,34.34,64.8,0,180,0,58,1011.32
17:35:00,2018-05-15,34.62,62.2,0,180,0,64,1011.32
17:30:00,2018-05-15,34.93,61.6,0,180,0,70,1011.32
17:25:00,2018-05-15,35.1,59.8,0,180,0,74,1011.32
17:20:00,2018-05-15,35.25,58.2,0,180,0,75,1011.32
17:15:00,2018-05-15,35.42,57.1,0,180,0,75,1011.32
17:10:00,2018-05-15,35.62,55.3,0,180,0,70,1011.32
17:05:00,2018-05-15,35.86,55.4,0,180,0,66,1011.32
17:00:00,2018-05-15,36.05,54.5,0,180,0,67,1011.32
16:55:00,2018-05-15,36.1,51.1,0,180,0,78,1011.32
16:50:00,2018-05-15,36.32,49.9,0,180,0,81,1011.32
16:45:00,2018-05-15,36.44,50.7,0,180,0,138,1011.32
16:40:00,2018-05-15,36.4,50.5,0.1,180,0,275,1011.32
16:35:00,2018-05-15,36.42,49.7,2.2,179,0,348,1011.32
16:30:00,2018-05-15,36.82,51,0.1,167,0,323,1011.32
16:25:00,2018-05-15,36.72,49.1,0,167,0,313,1011.32
16:20:00,2018-05-15,36.67,50.3,0.5,167,0,282,1011.32
16:15:00,2018-05-15,36.53,52.3,0.6,159,0,338,1011.32
16:10:00,2018-05-15,36.59,50.4,1.2,202,0,474,1011.32
16:05:00,2018-05-15,36.65,51.3,1,148,0,483,1011.32
16:00:00,2018-05-15,36.65,53.2,0.4,152,0,498,1011.32
15:55:00,2018-05-15,36.48,54.6,0.4,117,0,509,1011.32
15:50:00,2018-05-15,36.17,52.2,0.1,117,0,521,1011.32
15:45:00,2018-05-15,36.04,56.3,2.7,213,0,523,1011.32
15:40:00,2018-05-15,36.16,52.6,1.8,185,0,316,1011.32
15:35:00,2018-05-15,36.33,53.8,4,140,0,565,1011.32
15:30:00,2018-05-15,36.53,52.8,0.3,164,0,594,1011.32
15:25:00,2018-05-15,36.46,52,0.4,189,0,601,1011.32
15:20:00,2018-05-15,36.34,50.9,3.8,177,0,618,1011.32
15:15:00,2018-05-15,36.48,54.9,2.1,141,0,640,1011.32
15:10:00,2018-05-15,36.33,54.3,1.7,143,0,656,1011.32
15:05:00,2018-05-15,36.15,55,3.6,198,0,665,1011.32
15:00:00,2018-05-15,36.1,56.6,3.6,197,0,675,1011.32
14:50:00,2018-05-15,36.39,53.9,0.5,192,0,719,1011.32
14:45:00,2018-05-15,36.25,55.7,3.9,139,0,714,1011.32
14:40:00,2018-05-15,36.02,57.6,3.7,183,0,723,1011.32
14:35:00,2018-05-15,35.98,58,1.4,206,0,738,1011.32
14:30:00,2018-05-15,35.68,57.7,1.6,187,0,752,1011.32
14:25:00,2018-05-15,35.57,56,3.1,190,0,761,1011.32
14:20:00,2018-05-15,35.59,56.1,4,206,0,772,1011.32
14:15:00,2018-05-15,35.52,59.1,0.2,182,0,777,1011.32
14:10:00,2018-05-15,35.3,58.4,3.3,115,0,783,1011.32
14:05:00,2018-05-15,35.26,56.3,3.8,145,0,816,1011.32
14:00:00,2018-05-15,35.13,57.3,1.4,74,0,815,1011.32
13:55:00,2018-05-15,35.17,55.6,4.5,122,0,818,1011.32
13:50:00,2018-05-15,35.27,56.8,3.9,142,0,825,1011.32
13:45:00,2018-05-15,35.22,58.7,3.4,178,0,860,1011.32
13:40:00,2018-05-15,35.26,59.1,0.7,160,0,844,1011.32
13:35:00,2018-05-15,35.17,58.6,1.4,184,0,842,1011.32
13:30:00,2018-05-15,35.16,60.6,2.1,204,0,799,1011.32
13:25:00,2018-05-15,34.88,60.1,0.8,167,0,884,1011.32
13:20:00,2018-05-15,34.78,58.4,2.4,174,0,901,1011.32
13:15:00,2018-05-15,34.62,59,4.3,182,0,910,1011.32
13:10:00,2018-05-15,34.78,59.5,1.5,161,0,858,1011.32
13:05:00,2018-05-15,34.68,57.6,2.8,97,0,878,1011.32
13:00:00,2018-05-15,34.7,61.2,3.3,193,0,902,1011.32
12:55:00,2018-05-15,34.77,59.7,1.2,205,0,888,1011.32
12:50:00,2018-05-15,34.62,60,0.6,180,0,894,1011.32
12:45:00,2018-05-15,34.45,62.5,2.7,227,0,885,1011.32
12:40:00,2018-05-15,34.26,61.4,4.2,184,0,886,1011.32
12:35:00,2018-05-15,34.39,62,4.3,231,0,898,1011.32
12:30:00,2018-05-15,34.41,59.9,2.6,152,0,894,1011.32
12:25:00,2018-05-15,34.34,60.5,4.5,121,0,892,1011.32
12:20:00,2018-05-15,34.32,62.2,3.3,144,0,318,1011.32
12:15:00,2018-05-15,34.18,64.5,1,221,0,928,1011.32
12:10:00,2018-05-15,34.14,61.9,1.8,100,0,674,1011.32
12:05:00,2018-05-15,33.91,62.7,5.5,146,0,939,1011.32
12:00:00,2018-05-15,33.84,62,0.1,159,0,951,1011.32
11:55:00,2018-05-15,33.49,65.5,3.9,196,0,902,1011.32
11:50:00,2018-05-15,33.34,62.3,5.8,190,0,917,1011.32
11:45:00,2018-05-15,33.27,63.8,2.8,226,0,900,1011.32
11:40:00,2018-05-15,33.28,61.8,8.7,209,0,895,1011.32
11:35:00,2018-05-15,33.58,63.7,2.3,129,0,892,1011.32
11:30:00,2018-05-15,33.44,62.8,3.6,116,0,890,1011.32
11:25:00,2018-05-15,33.4,64.4,4.9,130,0,890,1011.32
11:20:00,2018-05-15,33.25,63.5,2.8,109,0,877,1011.32
11:15:00,2018-05-15,33.39,61.8,4.3,264,0,880,1011.32
11:10:00,2018-05-15,33.22,60.9,6.3,206,0,885,1011.32
11:05:00,2018-05-15,33.01,62.8,5.2,180,0,885,1011.32
11:00:00,2018-05-15,32.92,64.9,1.1,120,0,891,1011.32
10:55:00,2018-05-15,32.64,65.5,0.3,111,0,895,1011.32
10:50:00,2018-05-15,32.54,63.9,3,192,0,831,1011.32
10:45:00,2018-05-15,32.62,65.2,1.7,149,0,897,1011.32
10:40:00,2018-05-15,32.51,66.8,1.8,197,0,857,1011.32
10:35:00,2018-05-15,32.61,66,1.3,195,0,855,1011.32
10:30:00,2018-05-15,32.51,66,1.4,126,0,830,1011.32
10:25:00,2018-05-15,32.37,66.4,2.6,146,0,810,1011.32
10:20:00,2018-05-15,32.42,65.5,1.4,101,0,804,1011.32
10:15:00,2018-05-15,32.37,67.1,0.3,161,0,801,1011.32
10:10:00,2018-05-15,32.07,69.5,0.1,176,0,772,1011.32
10:05:00,2018-05-15,31.89,67.3,1.2,176,0,765,1011.32
10:00:00,2018-05-15,31.76,66.9,0.1,118,0,740,1011.32
09:55:00,2018-05-15,31.53,70.7,0.7,118,0,752,1011.32
09:50:00,2018-05-15,31.39,69.1,0.3,167,0,752,1011.32
09:45:00,2018-05-15,31.33,67.7,1,118,0,749,1011.32
09:40:00,2018-05-15,31.17,70.3,1,185,0,736,1011.32
09:35:00,2018-05-15,30.85,71.8,1.1,185,0,736,1011.32
09:30:00,2018-05-15,30.93,70.9,1.4,183,0,344,1011.32
09:25:00,2018-05-15,30.7,72.9,0.8,151,0,735,1011.32
09:20:00,2018-05-15,30.5,73.6,0,152,0,308,1011.32
09:15:00,2018-05-15,30.17,74.9,0,151,0,658,1011.32
09:10:00,2018-05-15,30.15,74.1,0,152,0,195,1011.32
09:05:00,2018-05-15,30.21,72.3,0.8,152,0,177,1011.32
09:00:00,2018-05-15,30.51,72.3,0,152,0,582,1011.32
08:55:00,2018-05-15,30.49,73.9,0,152,0,384,1011.32
08:50:00,2018-05-15,30.34,74.8,0.1,152,0,492,1011.32
08:45:00,2018-05-15,30.18,73.7,0.1,152,0,485,1011.32
08:40:00,2018-05-15,29.85,77.4,0,152,0,449,1011.32
08:35:00,2018-05-15,29.53,79.9,0,152,0,462,1011.32
08:30:00,2018-05-15,29.38,79.1,0,152,0,403,1011.32
08:25:00,2018-05-15,29.07,79.1,0,152,0,400,1011.32
08:20:00,2018-05-15,28.86,80.5,0,152,0,405,1011.32
08:15:00,2018-05-15,28.74,80.8,0,152,0,368,1011.32
08:10:00,2018-05-15,28.62,81.8,0,152,0,204,1011.32
08:05:00,2018-05-15,28.51,82.9,0,0,0,187,1011.32
08:00:00,2018-05-15,28.23,83.4,0,0,0,375,1011.32
07:55:00,2018-05-15,28.03,83.7,0,0,0,175,1011.32
07:50:00,2018-05-15,27.87,85,0,0,0,213,1011.32
07:45:00,2018-05-15,27.77,84.4,0,0,0,122,1011.32
07:40:00,2018-05-15,27.58,85.5,0,0,0,134,1011.32
07:35:00,2018-05-15,27.34,85.4,0,0,0,133,1011.32
07:30:00,2018-05-15,27.11,86.7,0,0,0,146,1011.32
07:25:00,2018-05-15,26.87,87.7,0,0,0,227,1011.32
07:20:00,2018-05-15,26.54,87.9,0,0,0,168,1011.32
07:15:00,2018-05-15,26.36,88.8,0,0,0,130,1011.32
07:10:00,2018-05-15,26.09,90.2,0,0,0,200,1011.32
07:05:00,2018-05-15,25.69,91,0,0,0,176,1011.32
07:00:00,2018-05-15,25.32,91.1,0,0,0,101,1011.32
06:55:00,2018-05-15,24.84,92.5,0,0,0,88,1011.32
23:25:00,2018-05-14,28.81,86.2,0,187,0,0,1011.32
23:20:00,2018-05-14,28.9,86.3,0,187,0,0,1011.32
23:15:00,2018-05-14,28.9,86.4,0,187,0,0,1011.32
23:10:00,2018-05-14,28.92,86.5,0,187,0,0,1011.32
23:05:00,2018-05-14,28.92,85.9,0,187,0,0,1011.32
23:00:00,2018-05-14,29.07,85.4,0,187,0,0,1011.32
22:55:00,2018-05-14,29.2,85,0,187,0,0,1011.32
22:50:00,2018-05-14,29.16,85.2,0,187,0,0,1011.32
22:45:00,2018-05-14,29.09,85,0,187,0,0,1011.32
22:40:00,2018-05-14,29.14,84.6,0,187,0,0,1011.32
22:35:00,2018-05-14,29.17,84.7,0,187,0,0,1011.32
22:30:00,2018-05-14,29.29,85,0,187,0,0,1011.32
22:25:00,2018-05-14,29.2,85,0,187,0,0,1011.32
22:20:00,2018-05-14,29.16,84.4,0,187,0,0,1011.32
22:15:00,2018-05-14,29.26,84.4,0,187,0,0,1011.32
22:10:00,2018-05-14,29.2,84.4,0,187,0,0,1011.32
22:05:00,2018-05-14,29.25,84.3,0,187,0,0,1011.32
22:00:00,2018-05-14,29.38,84.1,0,187,0,0,1011.32
21:55:00,2018-05-14,29.42,84.4,0,187,0,0,1011.32
21:50:00,2018-05-14,29.39,83.8,0,187,0,0,1011.32
21:45:00,2018-05-14,29.42,83.3,0,187,0,0,1011.32
21:40:00,2018-05-14,29.5,83.1,0,187,0,0,1011.32
21:35:00,2018-05-14,29.54,83.3,0,187,0,0,1011.32
21:30:00,2018-05-14,29.6,82.9,0,187,0,0,1011.32
21:25:00,2018-05-14,29.61,83.1,0,187,0,0,1011.32
21:20:00,2018-05-14,29.64,82.9,0,187,0,0,1011.32
21:15:00,2018-05-14,29.63,82.8,0,187,0,0,1011.32
21:10:00,2018-05-14,29.66,82.6,0,187,0,0,1011.32
21:05:00,2018-05-14,30.02,81.9,0,187,0,0,1011.32
21:00:00,2018-05-14,30.08,80.8,0,187,0,0,1011.32
20:55:00,2018-05-14,30.24,79.7,0,187,0,0,1011.32
20:50:00,2018-05-14,30.25,79.9,0,187,0,0,1011.32
20:45:00,2018-05-14,30.3,78.6,0,187,0,0,1011.32
20:40:00,2018-05-14,30.54,78.6,0,187,0,0,1011.32
20:35:00,2018-05-14,30.87,76.5,0,186,0,0,1011.32
20:30:00,2018-05-14,31.27,75.7,0,186,0,0,1011.32
20:25:00,2018-05-14,31.8,74.3,0,186,0,0,1011.32
20:20:00,2018-05-14,32.22,72.7,0,186,0,0,1011.32
20:15:00,2018-05-14,32.25,69.1,1.7,187,0,0,1011.32
20:10:00,2018-05-14,32.18,66.6,0.6,184,0,0,1011.32
20:05:00,2018-05-14,31.97,67.5,1.2,220,0,0,1011.32
20:00:00,2018-05-14,31.46,68,1.3,218,0,0,1011.32
19:55:00,2018-05-14,30.93,69.4,1.6,192,0,0,1011.32
19:50:00,2018-05-14,30.68,74.7,0,156,0,0,1011.32
19:45:00,2018-05-14,30.66,75.1,0,156,0,0,1011.32
19:40:00,2018-05-14,30.68,74.1,0,156,0,0,1011.32
19:35:00,2018-05-14,30.68,74.1,0,156,0,0,1011.32
19:30:00,2018-05-14,30.7,74.3,0,156,0,0,1011.32
19:25:00,2018-05-14,30.82,73.3,0,156,0,0,1011.32
19:20:00,2018-05-14,31.06,74,0,156,0,0,1011.32
19:15:00,2018-05-14,31.29,73,0,156,0,0,1011.32
19:10:00,2018-05-14,31.45,70.7,0,156,0,0,1011.32
19:05:00,2018-05-14,31.58,71.1,0,156,0,0,1011.32
19:00:00,2018-05-14,31.65,70.5,0,156,0,0,1011.32
18:55:00,2018-05-14,31.72,70.3,0,156,0,0,1011.32
18:50:00,2018-05-14,31.78,70.4,0,156,0,0,1011.32
18:45:00,2018-05-14,31.98,68.5,0,156,0,0,1011.32
18:40:00,2018-05-14,32.37,69.2,0,156,0,3,1011.32
18:35:00,2018-05-14,32.8,66.9,0.1,156,0,5,1011.32
18:30:00,2018-05-14,33.24,65.8,0,156,0,7,1011.32
18:25:00,2018-05-14,33.62,63.8,0,156,0,9,1011.32
18:20:00,2018-05-14,34.1,60.7,0,156,0,11,1011.32
18:15:00,2018-05-14,34.52,60.3,0,156,0,12,1011.32
18:05:00,2018-05-14,35.25,56.2,0,156,0,14,1011.32
18:00:00,2018-05-14,35.62,57.1,0,156,0,15,1011.32
17:55:00,2018-05-14,36.08,55.7,0,156,0,20,1011.32
17:50:00,2018-05-14,36.29,50,0,156,0,20,1011.32
17:45:00,2018-05-14,36.6,49,0,156,0,36,1011.32
17:40:00,2018-05-14,36.62,47.6,0,156,0,99,1011.32
17:35:00,2018-05-14,36.57,48.7,0,156,0,154,1011.32
17:30:00,2018-05-14,36.59,46.3,0.2,155,0,169,1011.32
17:25:00,2018-05-14,36.68,47.1,0.3,155,0,186,1011.32
17:20:00,2018-05-14,36.58,47.3,0,155,0,205,1011.32
17:15:00,2018-05-14,36.7,45.8,1.2,155,0,222,1011.32
17:10:00,2018-05-14,36.91,45.9,0.2,154,0,243,1011.32
17:05:00,2018-05-14,37.01,47.2,0.5,131,0,257,1011.32
17:00:00,2018-05-14,36.93,47.7,0.3,125,0,274,1011.32
16:55:00,2018-05-14,36.8,45.8,0.4,125,0,295,1011.32
16:50:00,2018-05-14,36.78,46.7,0.7,132,0,310,1011.32
