17:05:00,2015-03-21,28.46,69.8,3.2,99,0,43,1010.09
17:00:00,2015-03-21,28.35,70.8,1,173,0,46,1010.12
16:55:00,2015-03-21,28.49,70.8,0.2,163,0,51,1010.09
16:50:00,2015-03-21,28.52,70.6,1.4,204,0,59,1010
16:45:00,2015-03-21,28.64,70.7,0.6,213,0,32,1010.07
16:40:00,2015-03-21,28.89,71.7,0,126,0,44,1010.18
16:35:00,2015-03-21,28.94,70.7,0,126,0,48,1010.08
16:30:00,2015-03-21,28.89,70.1,1.3,126,0,56,1010.15
16:25:00,2015-03-21,28.95,69.6,3.6,150,0,80,1010.13
16:20:00,2015-03-21,29.04,69.6,7.2,94,0,124,1010.05
16:15:00,2015-03-21,28.9,69.8,1.6,97,0,148,1009.95
16:10:00,2015-03-21,28.89,70.7,2,143,0,135,1010.08
16:05:00,2015-03-21,28.81,71.9,1.9,164,0,108,1010.12
16:00:00,2015-03-21,28.95,71.7,5,144,0,108,1009.93
15:55:00,2015-03-21,29.1,70.8,0.5,133,0,132,1009.86
15:50:00,2015-03-21,29.11,70.1,1.7,196,0,124,1009.59
15:45:00,2015-03-21,29.26,69.1,8.5,134,0,104,1009.24
15:40:00,2015-03-21,29.46,68.3,8,106,0,90,1009.35
15:35:00,2015-03-21,29.43,68.5,16.4,93,0,111,1009.65
15:30:00,2015-03-21,29.42,68.7,4.6,94,0,119,1009.62
15:25:00,2015-03-21,29.52,68.6,2.4,94,0,149,1009.8
15:20:00,2015-03-21,29.45,69.4,2.1,155,0,130,1009.96
15:15:00,2015-03-21,29.59,68.4,7,157,0,159,1009.91
15:10:00,2015-03-21,30.49,65.7,4.2,120,0,136,1009.99
15:05:00,2015-03-21,31.13,64.2,7.6,104,0,185,1009.93
15:00:00,2015-03-21,31.46,63.3,2.9,117,0,163,1009.93
14:55:00,2015-03-21,31.99,64.2,0.3,175,0,281,1009.52
14:50:00,2015-03-21,31.65,65.2,2.5,71,0,485,1009.49
14:45:00,2015-03-21,31.59,63,5.1,80,0,440,1010.02
14:40:00,2015-03-21,31.35,63.6,8.2,26,0,428,1009.88
14:35:00,2015-03-21,31.43,64,2.5,89,0,236,1009.85
14:30:00,2015-03-21,31.45,63.2,4,124,0,223,1010.03
14:25:00,2015-03-21,31.56,63.2,9,36,0,204,1010.2
14:20:00,2015-03-21,31.69,62.5,9.9,17,0,170,1010.33
14:15:00,2015-03-21,31.86,63.1,12.3,69,0,164,1010.47
14:10:00,2015-03-21,32,62.8,11.1,27,0,174,1010.25
14:05:00,2015-03-21,32.37,62,10.9,84,0,283,1010.16
14:00:00,2015-03-21,32.61,61.7,11,73,0,524,1010.2
13:55:00,2015-03-21,32.62,62.5,13,95,0,400,1010.23
13:50:00,2015-03-21,32.77,61.6,11.3,46,0,503,1010.28
13:45:00,2015-03-21,33.12,60.2,8.4,92,0,333,1010.4
13:40:00,2015-03-21,33.38,59.1,5.7,122,0,455,1010.53
13:35:00,2015-03-21,33.22,60.9,10.9,94,0,518,1010.58
13:30:00,2015-03-21,33.46,58,9.2,79,0,558,1010.62
13:25:00,2015-03-21,33.58,57.8,5.6,111,0,422,1010.77
13:20:00,2015-03-21,33.67,56.2,8.7,94,0,559,1010.85
13:15:00,2015-03-21,33.44,56.4,12.5,73,0,619,1010.99
13:10:00,2015-03-21,33.33,57.5,9.8,66,0,606,1011.22
13:05:00,2015-03-21,33.38,58.2,6.3,29,0,549,1011.33
13:00:00,2015-03-21,33.55,59,8,6,0,582,1011.47
12:55:00,2015-03-21,33.5,59.5,4.3,59,0,587,1011.45
12:50:00,2015-03-21,33.1,58.9,8.3,50,0,603,1011.51
12:45:00,2015-03-21,33.11,58.4,6.5,9,0,615,1011.63
12:40:00,2015-03-21,33.16,58.7,8,39,0,393,1011.77
12:35:00,2015-03-21,33.42,58.8,11.9,35,0,561,1011.86
12:30:00,2015-03-21,33.55,56.5,7.5,64,0,629,1011.84
12:25:00,2015-03-21,33.5,58.1,9.7,22,0,608,1011.98
12:20:00,2015-03-21,33.21,57.5,14.6,41,0,605,1012.18
12:15:00,2015-03-21,33.3,56.4,12.6,54,0,638,1012.31
12:10:00,2015-03-21,33.3,56.5,7.5,25,0,652,1012.58
12:05:00,2015-03-21,33.29,56.5,6.1,8,0,666,1012.52
11:55:00,2015-03-21,33.4,57.9,3.5,67,0,676,1012.64
11:50:00,2015-03-21,33.21,59.2,6.5,34,0,652,1012.71
11:45:00,2015-03-21,32.93,57.4,3.2,32,0,660,1012.76
11:40:00,2015-03-21,32.77,56.9,0,0,0,631,1012.9
11:35:00,2015-03-21,32.7,58.3,0,0,0,629,1012.93
11:30:00,2015-03-21,32.39,57.6,0,0,0,611,1012.96
11:25:00,2015-03-21,32.75,58.3,0,0,0,590,1013.03
11:20:00,2015-03-21,32.81,59.6,0,0,0,625,1013.08
11:15:00,2015-03-21,32.53,62.7,0,0,0,591,1013.13
11:10:00,2015-03-21,32.1,61.7,0,0,0,624,1013.29
11:05:00,2015-03-21,31.84,61.5,0,0,0,603,1013.33
11:00:00,2015-03-21,31.53,63.1,0,0,0,606,1013.45
10:55:00,2015-03-21,31.32,62.3,0,0,0,592,1013.55
10:50:00,2015-03-21,31.01,62.9,0,0,0,558,1013.52
10:45:00,2015-03-21,30.91,63.9,0,0,0,561,1013.47
10:40:00,2015-03-21,30.72,66.3,0,0,0,556,1013.6
10:35:00,2015-03-21,30.49,65.9,0,0,0,553,1013.61
10:30:00,2015-03-21,30.13,68.6,0,0,0,550,1013.68
10:25:00,2015-03-21,29.79,68.3,0,0,0,550,1013.71
10:20:00,2015-03-21,29.72,69.3,0,0,0,535,1013.61
10:15:00,2015-03-21,29.62,69.5,0,0,0,512,1013.62
10:10:00,2015-03-21,29.39,70.2,0,0,0,511,1013.71
10:05:00,2015-03-21,29.04,72.6,0,0,0,495,1013.76
10:00:00,2015-03-21,28.66,75.9,0,0,0,470,1013.7
09:55:00,2015-03-21,28.2,76.8,0,0,0,451,1013.67
09:50:00,2015-03-21,28.05,76.7,0,0,0,456,1013.56
09:45:00,2015-03-21,27.72,78,0,0,0,434,1013.56
09:40:00,2015-03-21,27.38,78.7,0,0,0,409,1013.68
09:35:00,2015-03-21,27.18,84.2,0,0,0,405,1013.6
09:30:00,2015-03-21,26.73,83.2,0,0,0,390,1013.6
09:25:00,2015-03-21,26.49,85,0,0,0,384,1013.59
09:20:00,2015-03-21,26.16,84.4,0,0,0,362,1013.62
09:15:00,2015-03-21,25.98,89.7,0,0,0,339,1013.39
09:10:00,2015-03-21,25.57,88.1,0,0,0,331,1013.54
09:05:00,2015-03-21,25.32,89.4,0,0,0,301,1013.41
09:00:00,2015-03-21,25.13,91.1,0,0,0,269,1013.44
08:55:00,2015-03-21,24.96,92,0,0,0,267,1013.38
08:50:00,2015-03-21,24.7,92.3,0,0,0,260,1013.3
08:45:00,2015-03-21,24.5,93.6,0,0,0,245,1013.41
08:40:00,2015-03-21,24.43,94.2,0,0,0,217,1013.29
08:35:00,2015-03-21,24.12,94.4,0,0,0,200,1013.33
08:30:00,2015-03-21,23.94,95,0,0,0,203,1013.15
08:25:00,2015-03-21,23.7,95.3,0,0,0,193,1013.05
08:20:00,2015-03-21,23.59,95.7,0,0,0,182,1013.11
08:15:00,2015-03-21,23.51,95.9,0,0,0,174,1013.06
08:10:00,2015-03-21,23.35,96,0,0,0,163,1012.89
08:05:00,2015-03-21,23.2,96,0,0,0,152,1012.78
08:00:00,2015-03-21,23.12,96.1,0,0,0,140,1012.79
07:55:00,2015-03-21,23.17,96,0,0,0,127,1012.72
22:10:00,2015-03-20,23.62,94.6,0,43,0,0,1011.18
22:05:00,2015-03-20,23.74,94.6,0,43,0,0,1011.16
22:00:00,2015-03-20,23.91,94.7,0,43,0,0,1011.11
21:55:00,2015-03-20,24.04,94.7,0,43,0,0,1010.95
21:50:00,2015-03-20,24.09,94.7,0,43,0,0,1011.02
21:45:00,2015-03-20,24.08,94.7,0,43,0,0,1010.98
21:40:00,2015-03-20,24.02,94.6,0,43,0,0,1010.99
21:35:00,2015-03-20,23.92,94.5,0,43,0,0,1011
21:30:00,2015-03-20,24.07,94.6,0,43,0,5,1010.95
21:25:00,2015-03-20,24.12,94.6,0,43,0,5,1010.94
21:20:00,2015-03-20,24.2,94.6,0,43,0,5,1010.77
21:15:00,2015-03-20,24.08,94.5,0,43,0,5,1010.8
21:10:00,2015-03-20,24.11,94.4,0,43,0,5,1010.73
21:05:00,2015-03-20,24.16,94.4,0,43,0,5,1010.56
21:00:00,2015-03-20,24.17,94.4,0,43,0,5,1010.52
20:55:00,2015-03-20,24.17,94.3,0,43,0,5,1010.4
20:50:00,2015-03-20,24.21,94.2,0,43,0,5,1010.43
20:45:00,2015-03-20,24.24,94.2,0,43,0,5,1010.4
20:40:00,2015-03-20,24.24,94.1,0,43,0,5,1010.22
20:35:00,2015-03-20,24.26,94,0,43,0,5,1010.16
20:30:00,2015-03-20,24.32,94,0,43,0,5,1010.08
20:25:00,2015-03-20,24.29,93.9,0,43,0,5,1009.98
20:20:00,2015-03-20,24.32,93.9,0,43,0,5,1009.85
20:15:00,2015-03-20,24.33,93.8,0,43,0,5,1009.91
20:10:00,2015-03-20,24.32,93.6,0,43,0,5,1009.79
20:05:00,2015-03-20,24.28,93.4,0,43,0,5,1009.91
20:00:00,2015-03-20,24.37,93.3,0,43,0,5,1009.76
19:55:00,2015-03-20,24.4,93.3,0,43,0,5,1009.6
19:30:00,2015-03-20,24.57,93.5,0,43,0,0,1008.98
19:25:00,2015-03-20,24.52,93.4,0,43,0,0,1008.52
19:20:00,2015-03-20,24.62,93.5,0,43,0,0,1008.36
19:15:00,2015-03-20,24.57,93.4,0,43,0,0,1008.45
19:10:00,2015-03-20,24.61,93.4,0,43,0,0,1008.31
19:05:00,2015-03-20,24.55,93,0,43,0,0,1008.34
19:00:00,2015-03-20,24.64,92.6,0,43,0,0,1008.18
18:55:00,2015-03-20,24.73,92.3,0,43,0,0,1008.18
18:50:00,2015-03-20,24.83,92.3,0,43,0,0,1008.11
18:45:00,2015-03-20,24.86,92.2,0,43,0,0,1008.11
18:40:00,2015-03-20,24.84,91.8,0,43,0,0,1008.32
18:35:00,2015-03-20,24.77,91.8,0,43,0,0,1008.33
18:30:00,2015-03-20,24.81,92.2,0,43,0,5,1008.35
18:25:00,2015-03-20,24.68,91.6,0,43,0,5,1008.31
18:20:00,2015-03-20,24.66,91.3,0,43,0,8,1008.47
18:15:00,2015-03-20,24.83,91.6,0,43,0,12,1008.61
18:10:00,2015-03-20,25.02,91.9,0,43,0,16,1008.53
18:05:00,2015-03-20,25.08,91.3,0,43,0,22,1008.43
18:00:00,2015-03-20,25.06,91.4,0,43,0,35,1008.59
17:55:00,2015-03-20,24.86,90.2,0,43,0,46,1008.52
17:50:00,2015-03-20,24.92,90.5,0.6,43,0.3,52,1008.39
17:45:00,2015-03-20,25.04,90.5,0,36,0.3,57,1008.33
17:40:00,2015-03-20,25.15,89.4,0,36,0.8,58,1008.52
17:35:00,2015-03-20,25.03,87.8,0.8,294,0.5,52,1008.74
17:30:00,2015-03-20,25.11,86.4,1.7,80,0.3,46,1008.46
17:25:00,2015-03-20,25.04,88.2,2.6,280,0.3,38,1008.46
17:20:00,2015-03-20,25,86.1,6.1,252,0.3,32,1008.56
17:15:00,2015-03-20,25.72,85.8,0.4,69,0.5,31,1007.91
17:10:00,2015-03-20,25.79,84.1,0.1,95,0.5,31,1007.96
17:05:00,2015-03-20,25.62,80.2,5.8,233,0,26,1008
17:00:00,2015-03-20,26.38,75.8,2.1,234,0.8,24,1008.05
16:55:00,2015-03-20,27.25,71.3,3.2,98,0.3,22,1008.52
16:50:00,2015-03-20,27.76,65.1,2.1,117,0.3,25,1008.43
16:45:00,2015-03-20,27.84,63.4,3,45,0,30,1008.28
16:40:00,2015-03-20,27.87,64.2,13.5,85,0,42,1008.01
16:35:00,2015-03-20,28.12,62.8,15.4,32,0,40,1007.78
16:30:00,2015-03-20,29.29,57.1,27.8,119,0,44,1007.53
16:25:00,2015-03-20,30.06,53.5,31.4,23,0,42,1007.24
16:20:00,2015-03-20,33.21,48.9,9.4,92,0,33,1007.15
16:15:00,2015-03-20,34.61,39.1,5.1,172,0,34,1007.13
16:10:00,2015-03-20,34.46,39.1,4.2,169,0,35,1006.88
16:05:00,2015-03-20,35.41,37.5,3.3,170,0,44,1006.75
16:00:00,2015-03-20,35.72,33.6,2.4,182,0,62,1006.57
15:55:00,2015-03-20,35.98,32.4,2,174,0,72,1006.45
15:50:00,2015-03-20,36.34,32.1,1.3,167,0,80,1006.61
15:45:00,2015-03-20,36.52,32.5,1.8,168,0,88,1006.72
15:40:00,2015-03-20,36.88,32.3,3.5,103,0,102,1006.62
15:35:00,2015-03-20,37.24,36.9,0.7,62,0,124,1006.53
15:30:00,2015-03-20,37.12,36.6,1.2,23,0,158,1006.54
15:25:00,2015-03-20,36.98,39.3,4.1,9,0,161,1006.61
15:20:00,2015-03-20,36.99,38.7,4.1,36,0,161,1006.58
15:15:00,2015-03-20,36.98,38.6,5.1,338,0,172,1006.64
15:10:00,2015-03-20,37.12,37.3,4.4,0,0,197,1006.63
15:05:00,2015-03-20,37.12,37.1,1.9,332,0,233,1006.75
15:00:00,2015-03-20,37.35,37.1,1.8,346,0,219,1006.52
14:55:00,2015-03-20,37.68,37,1.6,300,0,210,1006.42
14:50:00,2015-03-20,37.94,35.5,2.2,4,0,311,1006.59
14:45:00,2015-03-20,38.18,34.1,1.9,16,0,296,1006.69
14:40:00,2015-03-20,38.17,35.1,0.3,22,0,500,1006.72
14:35:00,2015-03-20,38.09,35.3,0,201,0,523,1006.6
14:30:00,2015-03-20,38.22,38.7,0,201,0,282,1006.78
14:25:00,2015-03-20,38.17,36.2,0,201,0,543,1007.17
14:20:00,2015-03-20,38.13,36.3,0.6,201,0,515,1007.31
14:15:00,2015-03-20,38.18,39.5,3.8,254,0,565,1007.39
14:10:00,2015-03-20,38.23,36.9,1.8,262,0,614,1007.49
14:05:00,2015-03-20,37.96,40.2,6.5,239,0,718,1007.62
14:00:00,2015-03-20,37.62,40.8,2.2,206,0,720,1007.78
13:55:00,2015-03-20,37.3,40.6,13.8,239,0,719,1007.84
13:50:00,2015-03-20,37.14,42.8,6.1,195,0,753,1007.95
13:45:00,2015-03-20,36.91,42.3,7.6,200,0,715,1008.06
13:40:00,2015-03-20,37.06,43,0.7,101,0,687,1008.15
13:35:00,2015-03-20,37.01,41.7,6.6,202,0,689,1008.15
13:30:00,2015-03-20,36.83,44.3,4.5,185,0,714,1008.46
13:25:00,2015-03-20,37.02,42.6,6.3,251,0,679,1008.57
13:20:00,2015-03-20,36.83,48.5,4.8,212,0,659,1008.7
13:15:00,2015-03-20,36.75,44.9,6.8,213,0,676,1008.78
13:10:00,2015-03-20,37,45.7,1.4,285,0,700,1008.94
13:05:00,2015-03-20,36.89,43.1,0,280,0,693,1009.14
13:00:00,2015-03-20,37.05,43.1,2.6,280,0,728,1009.27
12:55:00,2015-03-20,36.87,48,4.5,231,0,704,1009.41
12:50:00,2015-03-20,36.53,47,2,243,0,714,1009.44
12:45:00,2015-03-20,36.06,45.5,10.2,235,0,705,1009.63
12:40:00,2015-03-20,36.37,46.1,0.5,340,0,712,1009.7
12:35:00,2015-03-20,36.19,45.9,0.8,275,0,714,1009.87
12:30:00,2015-03-20,35.86,47.4,3.1,220,0,695,1009.96
12:25:00,2015-03-20,35.81,48.8,2.6,238,0,719,1010.08
12:20:00,2015-03-20,35.86,48.8,1.4,230,0,728,1010.23
12:15:00,2015-03-20,35.71,49.4,3.9,231,0,705,1010.4
12:10:00,2015-03-20,35.38,49.3,0.6,217,0,733,1010.58
12:05:00,2015-03-20,35.09,51.7,4,239,0,730,1010.58
12:00:00,2015-03-20,34.98,50.6,2.6,196,0,738,1010.8
11:55:00,2015-03-20,34.79,53.9,2.6,200,0,735,1010.93
11:50:00,2015-03-20,34.7,52.5,6.6,215,0,729,1011.07
11:45:00,2015-03-20,34.98,50.9,1.2,238,0,721,1011.11
11:40:00,2015-03-20,34.52,51.2,2.2,225,0,716,1011.26
11:35:00,2015-03-20,34.1,51.8,5.4,210,0,699,1011.4
11:30:00,2015-03-20,34.11,53.3,2.6,187,0,693,1011.45
11:25:00,2015-03-20,34.11,52.9,0.3,207,0,687,1011.51
11:20:00,2015-03-20,34.13,54.2,0.3,176,0,682,1011.66
11:15:00,2015-03-20,33.6,56.2,4.1,237,0,664,1011.8
11:10:00,2015-03-20,33.26,56.9,5.3,230,0,666,1011.85
11:05:00,2015-03-20,33.08,57,4.9,189,0,659,1012.04
11:00:00,2015-03-20,33.13,57.2,1.5,242,0,653,1011.97
10:55:00,2015-03-20,32.99,55.6,2.9,217,0,643,1012.02
10:50:00,2015-03-20,33.09,55.9,3.1,127,0,638,1012.13
10:45:00,2015-03-20,33.08,57.1,0.8,115,0,630,1012.11
10:40:00,2015-03-20,32.84,57.2,3.9,226,0,617,1012.27
10:35:00,2015-03-20,33.06,57.6,2.1,193,0,613,1012.23
10:30:00,2015-03-20,32.75,60.7,3.6,260,0,600,1012.37
10:25:00,2015-03-20,32.86,58.9,0,187,0,592,1012.34
10:20:00,2015-03-20,32.73,58.4,0,187,0,575,1012.44
10:15:00,2015-03-20,32.53,58.5,0,187,0,562,1012.54
10:10:00,2015-03-20,31.94,59.7,0.4,187,0,555,1012.53
10:05:00,2015-03-20,31.83,61.1,0,194,0,542,1012.67
10:00:00,2015-03-20,31.48,61.1,0,194,0,530,1012.63
09:55:00,2015-03-20,31.3,61.2,0,194,0,516,1012.55
09:50:00,2015-03-20,30.94,63.2,0,194,0,506,1012.58
09:45:00,2015-03-20,30.48,65.4,0,194,0,485,1012.47
09:40:00,2015-03-20,30.19,66.3,0,194,0,473,1012.62
09:35:00,2015-03-20,29.84,66.6,0.4,194,0,456,1012.55
09:30:00,2015-03-20,29.72,67.3,0,189,0,443,1012.56
09:25:00,2015-03-20,29.43,66.7,1.9,189,0,427,1012.55
09:20:00,2015-03-20,29.25,67.7,0,0,0,409,1012.66
09:15:00,2015-03-20,29.34,67.2,0,0,0,397,1012.62
09:10:00,2015-03-20,29.24,67.8,0,0,0,376,1012.63
09:05:00,2015-03-20,28.9,68.1,0,0,0,357,1012.5
09:00:00,2015-03-20,28.58,68.7,0,0,0,348,1012.55
08:55:00,2015-03-20,28.24,69.4,0,0,0,327,1012.41
08:50:00,2015-03-20,28.05,70,0,0,0,313,1012.33
08:45:00,2015-03-20,27.86,72.3,0,0,0,297,1012.31
08:40:00,2015-03-20,27.4,72.1,0,0,0,283,1012.28
08:35:00,2015-03-20,26.97,73,0,0,0,268,1012.24
08:30:00,2015-03-20,26.62,73.6,0,0,0,253,1012.32
08:25:00,2015-03-20,26.26,75.3,0,0,0,239,1012.2
08:20:00,2015-03-20,25.93,76.3,0,0,0,224,1012.08
08:15:00,2015-03-20,25.59,77.2,0,0,0,211,1012.1
08:10:00,2015-03-20,25.18,78.9,0,0,0,198,1012.05
08:05:00,2015-03-20,24.84,79.8,0,0,0,183,1011.92
08:00:00,2015-03-20,24.49,81.6,0,0,0,171,1011.89
07:55:00,2015-03-20,24.13,82.8,0,0,0,158,1011.84
23:40:00,2015-03-19,23.04,83.1,0,2,0,0,1009.96
23:35:00,2015-03-19,23.28,82.1,0,2,0,0,1010.06
23:30:00,2015-03-19,23.33,81.8,0,2,0,0,1010.03
23:25:00,2015-03-19,23.49,81.8,0,2,0,0,1009.99
23:20:00,2015-03-19,23.63,81.2,0,2,0,0,1010.01
23:15:00,2015-03-19,23.63,81.4,0,2,0,0,1010.11
23:10:00,2015-03-19,23.55,81.8,0,2,0,0,1010.01
23:05:00,2015-03-19,23.45,83.1,0,2,0,0,1010.09
23:00:00,2015-03-19,23.36,83.4,0,2,0,0,1010.1
22:55:00,2015-03-19,23.44,83,0,2,0,0,1010.1
22:50:00,2015-03-19,23.68,81.6,0,2,0,0,1010.08
22:45:00,2015-03-19,23.7,81.7,0,2,0,0,1010.1
22:40:00,2015-03-19,23.63,81.9,0,2,0,0,1010.08
22:35:00,2015-03-19,23.7,81.5,0,2,0,0,1010.06
22:30:00,2015-03-19,23.76,80.9,0,2,0,0,1010.13
22:25:00,2015-03-19,23.79,80.8,0,2,0,0,1010.07
22:20:00,2015-03-19,23.86,80.7,0,2,0,0,1010.06
22:15:00,2015-03-19,24.03,79.7,0,2,0,0,1010.11
22:10:00,2015-03-19,24.34,78.5,0,2,0,0,1010.15
22:05:00,2015-03-19,24.57,77.6,0,2,0,0,1010.21
22:00:00,2015-03-19,24.88,76.4,0,2,0,0,1010.16
21:55:00,2015-03-19,25.05,76.4,0,2,0,0,1010.23
21:50:00,2015-03-19,25.16,75.6,0,2,0,0,1010.19
21:45:00,2015-03-19,25.28,75.8,0,2,0,0,1010.21
21:40:00,2015-03-19,25.29,75.5,0,2,0,0,1010.27
21:35:00,2015-03-19,25.01,76.6,0,2,0,0,1010.23
21:30:00,2015-03-19,24.82,76.4,0,2,0,0,1010.05
21:25:00,2015-03-19,25.22,75.8,0,2,0,0,1010.02
21:20:00,2015-03-19,25.45,75.6,0,2,0,0,1009.97
21:15:00,2015-03-19,25.56,75,0,2,0,0,1010.04
21:10:00,2015-03-19,25.61,74.1,0,2,0,0,1009.92
21:05:00,2015-03-19,25.58,74.1,0,2,0,0,1009.78
21:00:00,2015-03-19,25.62,73.2,0,2,0,0,1009.74
20:55:00,2015-03-19,25.45,73.9,0,2,0,0,1009.6
20:50:00,2015-03-19,25.36,75.4,0,2,0,0,1009.46
20:45:00,2015-03-19,25.4,75.3,0,2,0,0,1009.48
20:40:00,2015-03-19,25.7,74.6,0,2,0,0,1009.31
20:35:00,2015-03-19,26.02,73.4,0,2,0,0,1009.22
20:30:00,2015-03-19,26.09,72.9,0.3,2,0,0,1009.19
20:25:00,2015-03-19,26.4,71.6,0,217,0,0,1009.09
20:20:00,2015-03-19,26.42,71.6,0,217,0,0,1009.03
20:15:00,2015-03-19,26.59,71.6,0,217,0,0,1008.93
20:10:00,2015-03-19,26.54,71.2,0,217,0,0,1008.66
20:05:00,2015-03-19,26.53,71,0,217,0,0,1008.67
20:00:00,2015-03-19,26.9,69.9,0,217,0,0,1008.63
19:55:00,2015-03-19,27.07,69.4,0,217,0,0,1008.44
19:50:00,2015-03-19,27.68,67.4,0,217,0,0,1008.36
19:45:00,2015-03-19,28.41,64.8,0,217,0,0,1008.38
19:40:00,2015-03-19,28.38,63.4,0,217,0,0,1008.33
19:35:00,2015-03-19,28.42,63.4,0,217,0,0,1008.15
19:30:00,2015-03-19,28.79,62.2,0,217,0,0,1008.15
19:25:00,2015-03-19,28.96,61.2,0,217,0,0,1008.1
19:20:00,2015-03-19,29.08,60.2,0,217,0,0,1007.99
19:15:00,2015-03-19,29.38,60.6,0,217,0,0,1007.94
19:10:00,2015-03-19,29.56,59.8,0,217,0,0,1007.77
19:05:00,2015-03-19,29.68,59.3,0,217,0,0,1007.66
19:00:00,2015-03-19,29.83,58.9,0,217,0,0,1007.62
18:55:00,2015-03-19,30.06,58,0,217,0,5,1007.47
18:50:00,2015-03-19,30.37,57,0,217,0,5,1007.52
18:45:00,2015-03-19,31.03,54.7,0,217,0,5,1007.42
18:40:00,2015-03-19,31.71,52.7,0,217,0,5,1007.33
18:35:00,2015-03-19,32.54,49.6,0,217,0,5,1007.29
18:30:00,2015-03-19,33.08,48,0,217,0,5,1007.18
18:25:00,2015-03-19,33.54,45.2,0,217,0,5,1007.16
18:20:00,2015-03-19,33.92,44.6,0,217,0,5,1007.1
18:15:00,2015-03-19,34.28,42.7,0,217,0,9,1007.03
18:10:00,2015-03-19,34.56,41.8,0,217,0,16,1007.01
18:05:00,2015-03-19,34.68,41.6,0.1,217,0,23,1006.88
18:00:00,2015-03-19,34.92,41.4,1.8,210,0,29,1006.68
17:55:00,2015-03-19,35.01,41.4,0.6,211,0,36,1006.58
17:50:00,2015-03-19,35.07,41.5,0,197,0,44,1006.6
17:45:00,2015-03-19,35.19,40.9,0,197,0,53,1006.56
17:40:00,2015-03-19,35.28,41.6,0.5,197,0,60,1006.49
17:35:00,2015-03-19,35.44,40.1,0.4,203,0,67,1006.41
17:25:00,2015-03-19,35.74,40.3,0,214,0,75,1006.3
17:20:00,2015-03-19,35.89,37.8,0.2,214,0,86,1006.47
17:15:00,2015-03-19,35.99,40,1.7,216,0,98,1006.36
17:10:00,2015-03-19,36.08,38.3,2.7,203,0,109,1006.33
17:05:00,2015-03-19,36.12,38.8,3.8,226,0,121,1006.29
17:00:00,2015-03-19,36.18,39.2,2.1,200,0,131,1006.26
16:55:00,2015-03-19,36.24,39.2,1.1,217,0,146,1006.31
16:50:00,2015-03-19,36.33,39,4.4,230,0,157,1006.27
16:45:00,2015-03-19,36.33,38.7,6.6,199,0,169,1006.27
16:40:00,2015-03-19,36.31,37.9,7.5,214,0,188,1006.33
16:35:00,2015-03-19,36.42,38.4,8.8,188,0,203,1006.32
16:00:00,2015-03-19,36.48,39.1,7.8,213,0,278,1006.44
15:55:00,2015-03-19,36.69,39.4,2.2,197,0,292,1006.39
15:50:00,2015-03-19,36.69,39.1,2.1,209,0,316,1006.33
15:45:00,2015-03-19,36.69,40.3,1.8,214,0,330,1006.42
15:40:00,2015-03-19,36.76,37.8,1.1,216,0,344,1006.48
15:35:00,2015-03-19,36.8,38.9,0.2,196,0,365,1006.51
15:30:00,2015-03-19,36.54,38.6,4.7,201,0,395,1006.47
15:25:00,2015-03-19,36.48,38.3,8.1,214,0,406,1006.47
15:20:00,2015-03-19,36.86,40.2,4,211,0,412,1006.53
15:15:00,2015-03-19,37.02,39.9,0.2,15,0,428,1006.55
15:10:00,2015-03-19,36.67,36.5,2.9,202,0,451,1006.68
15:05:00,2015-03-19,36.78,38.9,1.9,178,0,484,1006.76
15:00:00,2015-03-19,36.78,39.6,2,194,0,488,1006.93
14:55:00,2015-03-19,36.58,42,4.8,189,0,497,1007
14:50:00,2015-03-19,36.67,39,4.8,210,0,520,1007.03
14:45:00,2015-03-19,36.82,37.4,1.7,202,0,528,1007.2
14:40:00,2015-03-19,36.58,41.1,2.9,230,0,529,1007.32
14:35:00,2015-03-19,36.54,38.7,2.3,227,0,548,1007.51
14:30:00,2015-03-19,36.44,38.5,4.4,224,0,542,1007.55
14:25:00,2015-03-19,36.23,39.5,7.7,233,0,544,1007.63
14:20:00,2015-03-19,36.25,39.8,5.7,250,0,578,1007.65
14:15:00,2015-03-19,36.29,40.1,5.8,237,0,601,1007.9
14:10:00,2015-03-19,36.37,41.6,2.9,224,0,613,1007.86
14:05:00,2015-03-19,36.38,42.3,5,258,0,616,1008.05
14:00:00,2015-03-19,36.19,41.9,7.9,250,0,624,1008.1
13:55:00,2015-03-19,36.06,40.2,6.3,205,0,628,1008.23
13:50:00,2015-03-19,35.96,41.9,3.3,223,0,648,1008.31
13:45:00,2015-03-19,35.91,39.8,6.7,187,0,662,1008.36
13:40:00,2015-03-19,35.77,41.2,5.8,224,0,629,1008.59
13:35:00,2015-03-19,35.55,43.3,9.3,206,0,637,1008.69
13:30:00,2015-03-19,35.49,42.4,11.1,241,0,643,1008.83
13:25:00,2015-03-19,35.88,40.9,4.2,203,0,672,1008.86
13:20:00,2015-03-19,35.55,43.1,8.1,226,0,679,1008.88
13:15:00,2015-03-19,35.36,41.7,11.1,221,0,693,1008.98
13:10:00,2015-03-19,35.67,42.5,2,219,0,700,1009.11
13:05:00,2015-03-19,35.93,39.8,3,314,0,674,1009.28
13:00:00,2015-03-19,35.77,41.7,5.6,244,0,682,1009.44
12:50:00,2015-03-19,35.13,44,10,252,0,703,1009.62
12:45:00,2015-03-19,35.61,41.8,4,312,0,721,1009.7
