08:25:00,2015-07-12,30.69,67.5,0.9,107,0,424,1004.83
08:20:00,2015-07-12,30.61,67.6,0.4,107,0,331,1004.89
08:15:00,2015-07-12,30.32,68.6,0,0,0,397,1005.21
08:10:00,2015-07-12,29.94,70.6,0,0,0,355,1004.91
08:05:00,2015-07-12,29.64,71,0,0,0,432,1004.88
08:00:00,2015-07-12,29.32,72.2,0,0,0,376,1004.86
07:55:00,2015-07-12,29.13,74.5,0,0,0,185,1004.77
07:45:00,2015-07-12,28.85,75.8,0,0,0,134,1004.78
07:40:00,2015-07-12,28.73,76.8,0,334,0,124,1005.11
07:35:00,2015-07-12,28.66,77.1,0,338,0,122,1004.7
16:50:00,2015-07-11,37.42,41.3,2.1,217,0,106,1000.62
16:45:00,2015-07-11,37.36,41.8,5.2,194,0,270,1000.7
16:40:00,2015-07-11,37.55,42.6,1.9,277,0,347,1000.72
16:35:00,2015-07-11,37.46,41.2,5.1,315,0,350,1000.79
16:30:00,2015-07-11,37.58,41.1,1.8,202,0,271,1001.03
16:25:00,2015-07-11,37.42,42,2.2,174,0,401,1000.78
16:20:00,2015-07-11,37.38,41.2,2.9,171,0,424,1000.85
16:15:00,2015-07-11,37.65,40.9,3.1,268,0,435,1001.05
16:10:00,2015-07-11,37.92,42.3,2,308,0,448,1001.09
16:05:00,2015-07-11,37.8,41.9,2.4,214,0,470,1001.04
16:00:00,2015-07-11,37.68,41.4,5,187,0,480,1001.14
15:55:00,2015-07-11,37.53,42.8,4,272,0,502,1001.12
15:50:00,2015-07-11,37.58,41.2,4,241,0,517,1001.13
15:45:00,2015-07-11,37.58,42.9,1.2,276,0,532,1001.24
15:40:00,2015-07-11,37.49,41.8,2.5,186,0,549,1001.34
15:35:00,2015-07-11,37.67,41.6,2,221,0,564,1001.52
15:30:00,2015-07-11,37.75,40.8,1.4,247,0,578,1001.58
15:25:00,2015-07-11,37.66,42.2,4.5,275,0,591,1001.6
15:20:00,2015-07-11,37.57,42.4,0,167,0,611,1001.77
15:15:00,2015-07-11,37.42,42.1,1.6,167,0,617,1001.88
15:10:00,2015-07-11,37.42,43.1,6.1,187,0,640,1002.05
15:05:00,2015-07-11,37.65,42,2.9,195,0,665,1002.08
15:00:00,2015-07-11,37.71,42,1,262,0,665,1002.25
14:55:00,2015-07-11,37.42,43,3.8,295,0,685,1002.25
14:50:00,2015-07-11,37.27,42.8,6.4,264,0,721,1002.46
14:45:00,2015-07-11,37.3,42.9,3.1,233,0,737,1002.46
14:40:00,2015-07-11,37.33,42.9,3.5,173,0,734,1002.5
14:35:00,2015-07-11,37.68,43.5,5.4,200,0,772,1002.62
14:30:00,2015-07-11,37.77,42.7,4.8,204,0,781,1002.71
14:25:00,2015-07-11,37.67,44.2,3.7,229,0,781,1002.84
14:20:00,2015-07-11,37.4,44.8,1.9,154,0,785,1002.93
14:15:00,2015-07-11,36.48,46.6,3.9,158,0,797,1002.97
14:10:00,2015-07-11,36.36,45.8,3.9,275,0,814,1003.12
14:05:00,2015-07-11,36.24,47.6,5.1,202,0,830,1003.26
14:00:00,2015-07-11,36.02,47.5,3.7,261,0,258,1003.33
13:55:00,2015-07-11,36.59,45.9,8.4,265,0,432,1003.4
13:50:00,2015-07-11,36.69,46.7,8.1,238,0,848,1003.41
13:45:00,2015-07-11,36.57,48.4,5.1,180,0,831,1003.45
13:40:00,2015-07-11,36.42,46.6,6.3,153,0,849,1003.56
13:35:00,2015-07-11,36.73,46.4,7,211,0,855,1003.67
13:30:00,2015-07-11,36.59,47.3,5,236,0,860,1003.76
13:25:00,2015-07-11,35.87,49.7,5.9,192,0,857,1003.75
12:35:00,2015-07-11,35.95,48.5,2.1,228,0,877,1004.77
12:30:00,2015-07-11,35.46,48.5,5.4,182,0,880,1004.87
12:25:00,2015-07-11,35.36,48.8,1.9,180,0,241,1004.95
12:20:00,2015-07-11,35.41,48.4,7.1,186,0,882,1005.03
12:15:00,2015-07-11,35.82,48,2.6,187,0,872,1005.03
12:10:00,2015-07-11,35.24,48.4,6.1,186,0,884,1005.07
12:05:00,2015-07-11,34.93,48.5,6.9,135,0,885,1005.21
12:00:00,2015-07-11,35.1,49.6,5.1,200,0,887,1005.26
11:55:00,2015-07-11,35.02,50.7,4.2,184,0,890,1005.34
11:50:00,2015-07-11,35.2,49.4,3.5,191,0,886,1005.4
11:45:00,2015-07-11,35.19,48.6,3.1,193,0,883,1005.42
11:40:00,2015-07-11,35.19,48.1,2.4,203,0,876,1005.48
11:35:00,2015-07-11,34.96,49.4,4.1,171,0,873,1005.45
11:30:00,2015-07-11,35.07,49.1,2.1,344,0,876,1005.53
11:25:00,2015-07-11,34.83,50.9,2.4,193,0,870,1005.59
11:20:00,2015-07-11,34.69,48.7,1.4,193,0,864,1005.65
11:15:00,2015-07-11,34.88,49.7,1.4,196,0,862,1005.79
11:10:00,2015-07-11,34.28,50.2,1.9,163,0,851,1005.89
11:05:00,2015-07-11,34.01,51.2,1,177,0,843,1005.98
11:00:00,2015-07-11,33.9,51.6,2.8,211,0,840,1005.97
10:55:00,2015-07-11,34.02,51.4,3.4,153,0,834,1006.08
10:50:00,2015-07-11,33.64,53.6,2.1,204,0,827,1006.01
10:45:00,2015-07-11,33.14,52.5,4.3,173,0,819,1006.07
10:40:00,2015-07-11,32.76,53.1,5.4,164,0,808,1006.15
10:35:00,2015-07-11,32.86,52.7,4.2,180,0,797,1006.19
10:30:00,2015-07-11,33.16,53,4.8,275,0,789,1006.34
10:25:00,2015-07-11,33.33,51.5,3,264,0,779,1006.3
10:20:00,2015-07-11,33.42,52.6,3.1,187,0,763,1006.54
10:15:00,2015-07-11,33.34,52.7,0.3,235,0,753,1006.61
10:10:00,2015-07-11,33.12,54.7,0,194,0,742,1006.65
10:05:00,2015-07-11,32.74,52.8,3.8,179,0,737,1007.83
10:00:00,2015-07-11,32.94,54,0.3,285,0,727,1007.08
09:55:00,2015-07-11,32.95,53.7,0.9,255,0,711,1007.49
09:50:00,2015-07-11,32.74,55.3,1.3,246,0,692,1006.82
09:45:00,2015-07-11,32.7,56,0.5,202,0,676,1006.46
09:40:00,2015-07-11,32.47,55.1,0.5,162,0,665,1006.6
09:35:00,2015-07-11,32.3,57.2,1.1,186,0,646,1006.81
09:30:00,2015-07-11,32.3,58,1.4,186,0,599,1006.85
09:25:00,2015-07-11,31.94,58.3,1,173,0,624,1006.87
09:20:00,2015-07-11,31.76,58.4,0.8,198,0,584,1006.95
09:15:00,2015-07-11,31.53,60.1,0.5,255,0,582,1006.88
09:10:00,2015-07-11,31.63,59.9,1.5,187,0,572,1006.88
09:05:00,2015-07-11,31.59,59.6,1.2,199,0,551,1006.91
09:00:00,2015-07-11,31.43,62.5,0.5,253,0,540,1006.82
08:55:00,2015-07-11,31.09,59.4,0.7,263,0,525,1006.82
08:50:00,2015-07-11,30.8,61,2.4,261,0,503,1006.76
08:45:00,2015-07-11,30.71,60.4,1.2,251,0,487,1006.8
08:40:00,2015-07-11,30.41,61,0.6,198,0,471,1006.98
08:35:00,2015-07-11,30.14,60.5,0.5,196,0,457,1006.72
08:30:00,2015-07-11,30.18,61.1,0,197,0,440,1006.57
08:25:00,2015-07-11,30.08,60.9,0,197,0,418,1006.69
08:20:00,2015-07-11,30.01,63.1,0.9,197,0,398,1006.5
08:15:00,2015-07-11,29.77,61.6,0.5,153,0,384,1006.45
08:10:00,2015-07-11,29.68,63.7,0.6,184,0,368,1006.43
08:05:00,2015-07-11,29.53,64.8,0,137,0,346,1006.31
08:00:00,2015-07-11,29.35,64.7,0.4,137,0,329,1006.3
07:55:00,2015-07-11,29.3,65.8,0.2,159,0,313,1006.27
07:50:00,2015-07-11,29.19,66.6,0.3,187,0,292,1006.21
07:45:00,2015-07-11,29.01,67.3,0,107,0,276,1006.15
07:40:00,2015-07-11,28.92,68.9,0.9,107,0,259,1006.15
07:35:00,2015-07-11,28.69,69.5,0.1,171,0,240,1006.06
07:30:00,2015-07-11,28.47,71,0.3,171,0,221,1006.04
07:25:00,2015-07-11,28.25,72.5,0,134,0,203,1006.3
18:00:00,2015-07-10,33.99,56.8,8.8,188,0,44,1002.52
17:55:00,2015-07-10,34.34,55.9,10.3,205,0,50,1002.43
17:50:00,2015-07-10,34.67,55.5,1.6,201,0,60,1002.28
17:45:00,2015-07-10,34.83,54.7,2.2,206,0,64,1002.17
17:40:00,2015-07-10,35.03,53.5,1.6,207,0,71,1002.01
17:35:00,2015-07-10,35.06,52.1,1.3,190,0,94,1002.01
17:30:00,2015-07-10,35.04,52.6,2,201,0,97,1002.06
17:25:00,2015-07-10,34.9,52.6,1.5,277,0,84,1002
17:20:00,2015-07-10,34.72,53.8,0.7,182,0,85,1001.96
17:15:00,2015-07-10,34.54,53.6,0.2,193,0,171,1001.99
17:10:00,2015-07-10,34.57,52.7,2.8,167,0,91,1001.96
17:05:00,2015-07-10,34.72,53.8,0.3,203,0,119,1001.98
17:00:00,2015-07-10,34.68,54.2,0,182,0,198,1001.99
16:55:00,2015-07-10,34.65,52.5,0,182,0,80,1001.96
16:50:00,2015-07-10,34.74,53.2,0,182,0,99,1001.98
16:45:00,2015-07-10,34.76,53.1,0,182,0,317,1001.77
16:40:00,2015-07-10,34.77,52.6,0.3,182,0,93,1002.18
16:35:00,2015-07-10,35.07,51.9,0.5,192,0,100,1002.25
16:30:00,2015-07-10,35.27,51.4,1.8,179,0,102,1002.14
16:25:00,2015-07-10,35.58,52,1.8,201,0,401,1002.2
16:20:00,2015-07-10,35.58,50.4,2.4,216,0,421,1002.25
16:15:00,2015-07-10,35.59,52.5,0.9,202,0,427,1002.15
16:10:00,2015-07-10,35.4,51,1.5,217,0,449,1002.26
16:05:00,2015-07-10,35.36,51.7,1.5,137,0,470,1002.34
16:00:00,2015-07-10,35.38,51.8,2.3,207,0,490,1002.32
15:55:00,2015-07-10,35.24,53.7,0.1,161,0,503,1002.37
15:50:00,2015-07-10,35.15,52,1.7,159,0,525,1002.46
15:45:00,2015-07-10,35.3,51.6,2.3,154,0,542,1002.65
15:35:00,2015-07-10,35.12,52.6,0.4,189,0,546,1002.52
15:30:00,2015-07-10,34.91,53.4,2,118,0,567,1002.65
15:25:00,2015-07-10,34.7,54,3.1,184,0,581,1002.78
15:20:00,2015-07-10,34.68,55.7,1.2,194,0,612,1003.01
15:15:00,2015-07-10,34.64,53.1,1.1,206,0,160,1002.94
15:10:00,2015-07-10,35.09,52.3,0.2,221,0,239,1003.01
15:05:00,2015-07-10,35.43,51.3,0.5,320,0,191,1003.09
15:00:00,2015-07-10,35.31,51.7,2.7,199,0,679,1003.2
14:55:00,2015-07-10,35.24,54.6,2.2,293,0,698,1003.27
14:50:00,2015-07-10,35.18,52.6,4.6,255,0,723,1003.39
14:45:00,2015-07-10,34.86,54.9,0.4,239,0,706,1003.4
14:40:00,2015-07-10,34.77,52.4,1.9,277,0,773,1003.52
14:35:00,2015-07-10,35.03,51.8,1.2,277,0,332,1003.49
14:30:00,2015-07-10,35.34,51.7,1.1,322,0,782,1003.58
14:25:00,2015-07-10,35.24,52.6,1.6,241,0,790,1003.64
14:20:00,2015-07-10,35,52.1,3.5,243,0,788,1003.68
14:15:00,2015-07-10,34.89,53.5,3.6,265,0,794,1003.78
14:10:00,2015-07-10,34.85,53.4,3.4,277,0,812,1003.8
14:05:00,2015-07-10,34.94,52.9,2.8,312,0,845,1003.88
14:00:00,2015-07-10,34.76,54,1.9,217,0,826,1004.03
13:55:00,2015-07-10,34.74,54.8,0.5,200,0,865,1004.15
13:50:00,2015-07-10,34.47,54.4,0.1,287,0,871,1004
13:45:00,2015-07-10,34.23,53.9,3.9,259,0,883,1004.37
13:40:00,2015-07-10,34.26,54.6,4.6,298,0,895,1004.6
13:35:00,2015-07-10,34.03,55.9,2.8,335,0,898,1004.58
13:30:00,2015-07-10,33.84,55.8,3.2,49,0,315,1004.58
13:25:00,2015-07-10,33.47,56.7,3.4,347,0,943,1004.91
13:20:00,2015-07-10,33.28,57.3,1.3,6,0,337,1004.52
13:15:00,2015-07-10,33.32,57.6,0.7,167,0,350,1004.36
13:10:00,2015-07-10,33.39,57.1,0.5,204,0,966,1005.96
13:05:00,2015-07-10,33.52,57.2,0.2,306,0,387,1004.98
13:00:00,2015-07-10,33.45,57.7,0.3,239,0,392,1004.96
12:55:00,2015-07-10,33.36,60.3,2.5,189,0,319,1006.14
12:50:00,2015-07-10,33.21,60.6,1.6,143,0,969,1004.93
12:45:00,2015-07-10,32.96,59.3,0.8,198,0,744,1005.07
12:40:00,2015-07-10,32.88,59,0.1,241,0,339,1005.33
12:35:00,2015-07-10,33.06,59.2,1.8,196,0,339,1004.98
12:30:00,2015-07-10,33.35,59.7,0.6,163,0,280,1005.44
12:25:00,2015-07-10,33.19,59.2,3.5,227,0,388,1006.92
12:20:00,2015-07-10,33.06,60.5,1.8,183,0,924,1005.55
12:15:00,2015-07-10,32.76,63,1.8,257,0,911,1005.19
12:10:00,2015-07-10,32.45,63.8,2.7,293,0,889,1005.57
12:05:00,2015-07-10,32.76,61.2,0.3,231,0,880,1005.05
12:00:00,2015-07-10,32.65,62.3,2.9,338,0,660,1007.41
11:55:00,2015-07-10,32.94,60.8,0.4,340,0,675,1005.86
11:50:00,2015-07-10,32.59,61.5,2.9,184,0,878,1004.76
11:45:00,2015-07-10,32.53,62,2.3,182,0,901,1006.24
11:40:00,2015-07-10,32.38,62.7,1.2,163,0,911,1006.1
11:35:00,2015-07-10,31.92,65.2,1.1,171,0,933,1006.51
11:30:00,2015-07-10,31.6,65.3,0.6,318,0,687,1006.55
11:25:00,2015-07-10,31.34,64.5,1.6,274,0,562,1006.61
11:20:00,2015-07-10,31.54,66.4,1.6,298,0,640,1006.92
11:15:00,2015-07-10,31.23,66.1,0.5,301,0,545,1006.63
11:10:00,2015-07-10,31.18,64.2,2.1,276,0,437,1006.8
11:05:00,2015-07-10,31.19,66.1,0.5,262,0,500,1006.79
11:00:00,2015-07-10,31.22,65.2,0.8,264,0,538,1006.75
10:55:00,2015-07-10,31.15,66.6,1.1,201,0,763,1006.77
10:50:00,2015-07-10,31.19,68.1,2,198,0,779,1006.77
10:45:00,2015-07-10,31.04,65.5,2.3,326,0,795,1007.11
10:40:00,2015-07-10,31.01,68.3,0.7,261,0,812,1007.09
10:35:00,2015-07-10,30.73,67.8,1,251,0,790,1007.22
10:30:00,2015-07-10,30.52,67.4,1,247,0,778,1007.16
10:25:00,2015-07-10,30.6,65.5,1.8,246,0,766,1007.18
10:20:00,2015-07-10,30.51,67.5,0.4,159,0,752,1007.21
10:15:00,2015-07-10,30.14,71.8,0,175,0,745,1007.18
10:10:00,2015-07-10,29.97,70.2,0.6,175,0,728,1007.26
10:05:00,2015-07-10,29.99,72.5,1,91,0,712,1007.26
10:00:00,2015-07-10,29.85,71.7,1.4,125,0,693,1007.25
09:55:00,2015-07-10,29.75,71.2,1.2,144,0,684,1007.35
09:50:00,2015-07-10,29.63,72.2,0,122,0,668,1007.39
09:45:00,2015-07-10,29.56,72.7,0.3,122,0,659,1007.36
09:40:00,2015-07-10,29.34,74.3,0.6,118,0,645,1007.34
09:35:00,2015-07-10,29.05,73.7,0,175,0,630,1007.37
09:30:00,2015-07-10,28.89,75.5,0.4,175,0,614,1007.4
09:25:00,2015-07-10,28.96,74,0.2,107,0,597,1007.51
09:20:00,2015-07-10,28.79,75.3,0.7,148,0,577,1007.54
09:15:00,2015-07-10,28.65,76.8,0.3,103,0,560,1007.55
09:10:00,2015-07-10,28.33,75.7,0.1,139,0,542,1007.63
09:05:00,2015-07-10,27.99,77,2,118,0,529,1007.56
09:00:00,2015-07-10,27.72,78.1,2.8,108,0,514,1007.47
08:55:00,2015-07-10,27.5,79.4,2.5,151,0,500,1007.42
08:50:00,2015-07-10,27.27,79.9,2.4,156,0,483,1007.4
08:45:00,2015-07-10,27.01,79.3,2.9,114,0,470,1007.38
08:40:00,2015-07-10,26.99,81.6,0.8,80,0,451,1007.33
08:35:00,2015-07-10,26.74,83.2,0,107,0,432,1007.44
08:30:00,2015-07-10,26.5,84.2,0,107,0,417,1007.2
08:25:00,2015-07-10,26.19,84.5,1.5,107,0,394,1007.2
08:20:00,2015-07-10,25.93,84.9,3,105,0,376,1007.11
08:15:00,2015-07-10,25.72,84.9,2.4,123,0,355,1007.04
08:10:00,2015-07-10,25.54,86.2,1.6,110,0,338,1006.96
08:05:00,2015-07-10,25.32,87.2,1.2,106,0,326,1006.88
08:00:00,2015-07-10,25.15,88.3,0,125,0,312,1006.85
07:55:00,2015-07-10,24.84,88.4,0,125,0,297,1006.88
07:50:00,2015-07-10,24.63,88.8,0.3,125,0,151,1006.88
07:45:00,2015-07-10,24.48,89.5,0.3,90,0,158,1006.76
07:40:00,2015-07-10,24.36,90,0,104,0,159,1006.73
07:35:00,2015-07-10,24.2,90.4,0,104,0,140,1006.7
07:30:00,2015-07-10,23.99,90.5,1.6,104,0,142,1007.06
07:15:00,2015-07-10,23.65,90.9,2.9,125,0,135,1006.8
07:10:00,2015-07-10,23.63,90.9,0,113,0,187,1006.82
17:15:00,2015-07-09,25.44,84.1,0,134,0,50,1005.87
17:10:00,2015-07-09,25.53,84.5,0,104,0,74,1005.41
16:35:00,2015-07-09,25.3,85.5,0.7,159,0,67,1004.85
16:30:00,2015-07-09,25.4,85.8,0.7,77,0,90,1004.74
16:25:00,2015-07-09,25.34,85.4,2.8,129,0,104,1004.82
16:20:00,2015-07-09,25.34,85.7,2.2,129,0,77,1004.85
16:15:00,2015-07-09,25.42,86.4,0,245,0,67,1004.78
16:10:00,2015-07-09,25.45,86.3,0,245,0,66,1004.82
16:05:00,2015-07-09,25.34,85.8,0,245,0,70,1004.94
16:00:00,2015-07-09,25.43,85.8,0,245,0,68,1005.18
15:55:00,2015-07-09,25.55,85.4,0,245,0,67,1005.28
15:50:00,2015-07-09,25.77,85.7,0,245,0,84,1005.23
15:45:00,2015-07-09,25.81,85,0,245,0,84,1005.15
15:40:00,2015-07-09,25.81,84.5,0,245,0,85,1005.07
15:35:00,2015-07-09,25.82,85,0,245,0,95,1005.09
15:30:00,2015-07-09,25.84,85.1,0,245,0,109,1005.11
15:25:00,2015-07-09,25.64,84,0,245,0,147,1005.16
15:20:00,2015-07-09,25.62,85.2,0,245,0,179,1005.11
15:15:00,2015-07-09,25.46,84.8,0,245,0,162,1005.18
15:10:00,2015-07-09,25.44,86.3,0,245,0,197,1005.12
15:05:00,2015-07-09,25.33,87,0,245,0,221,1005.16
15:00:00,2015-07-09,25.03,87.4,0,245,0,263,1005.03
14:55:00,2015-07-09,25.03,88.1,0,245,0,214,1005.04
14:50:00,2015-07-09,24.88,88.2,0,289,0,156,1005.13
14:45:00,2015-07-09,24.84,88.2,0,245,0,155,1005.2
14:40:00,2015-07-09,24.68,88.3,0,245,0,169,1005.09
14:35:00,2015-07-09,24.69,88.3,0,245,0,137,1005.25
14:30:00,2015-07-09,24.34,87.6,0,245,0,121,1005.08
14:25:00,2015-07-09,24.16,87.5,0,245,0,102,1005.24
14:20:00,2015-07-09,24.04,87.5,0.6,245,0,94,1005.4
14:15:00,2015-07-09,23.85,87,4.1,240,0,133,1005.37
14:10:00,2015-07-09,23.61,87.4,3.8,248,0,129,1005.42
14:05:00,2015-07-09,23.39,88.1,1.4,247,0,81,1005.55
14:00:00,2015-07-09,23.23,87.9,2.9,256,0,66,1005.66
13:55:00,2015-07-09,23.24,87.9,0.3,251,0,39,1005.72
13:50:00,2015-07-09,23.27,87.1,2.2,215,0,37,1005.59
13:45:00,2015-07-09,23.38,86.3,2.6,219,0,45,1005.83
13:40:00,2015-07-09,23.57,86.6,1.1,263,0,80,1005.89
13:35:00,2015-07-09,23.63,85,3.4,240,0,154,1006.28
13:30:00,2015-07-09,23.83,82.8,5.9,0,0,169,1006.61
13:25:00,2015-07-09,24.46,81.9,14.9,277,0,125,1006.63
13:20:00,2015-07-09,26.59,83.4,3.8,319,0,46,1006.74
13:15:00,2015-07-09,27.48,83.1,0.1,271,0,54,1006.02
13:10:00,2015-07-09,27.53,82.7,0.4,185,0,89,1005.94
13:05:00,2015-07-09,27.55,82.3,1,287,0,65,1005.97
13:00:00,2015-07-09,27.74,83.1,1.2,213,0,97,1006.03
12:55:00,2015-07-09,27.72,82.3,1,167,0,132,1006.08
12:50:00,2015-07-09,27.71,82.3,2.7,146,0,173,1006.11
12:45:00,2015-07-09,27.65,84,3.1,187,0,291,1006.17
12:40:00,2015-07-09,27.42,84.3,1.3,189,0,287,1006.26
12:35:00,2015-07-09,27.17,84.8,2.1,168,0,258,1006.36
12:30:00,2015-07-09,27.1,85,4.7,175,0,191,1006.42
12:25:00,2015-07-09,27.18,85.4,4.2,167,0,170,1006.47
12:20:00,2015-07-09,27.31,85.2,2.2,196,0,163,1006.55
12:15:00,2015-07-09,27.42,85.4,2.1,197,0,137,1006.61
12:10:00,2015-07-09,27.46,84.8,2,204,0,135,1006.69
12:05:00,2015-07-09,27.68,84.7,2.8,202,0,129,1006.74
12:00:00,2015-07-09,27.76,82.6,3.6,173,0,143,1006.83
11:55:00,2015-07-09,27.85,82.5,4.5,199,0,147,1006.82
11:50:00,2015-07-09,27.96,82.1,2.7,170,0,232,1006.85
11:45:00,2015-07-09,28.1,82.4,3.3,175,0,251,1006.9
11:40:00,2015-07-09,28.2,82.2,1.9,165,0,189,1006.89
11:35:00,2015-07-09,28.25,81.6,2.4,157,0,166,1006.93
11:30:00,2015-07-09,28.25,80.9,7,182,0,233,1006.87
11:25:00,2015-07-09,28.48,81.4,3.6,160,0,273,1006.98
11:20:00,2015-07-09,28.34,80.5,7.5,220,0,315,1007.09
11:15:00,2015-07-09,28.41,81,3.1,207,0,317,1007.2
11:10:00,2015-07-09,28.31,81.1,4.3,182,0,218,1007.19
11:05:00,2015-07-09,28.31,80.7,3.7,234,0,156,1007.33
11:00:00,2015-07-09,28.29,79.5,2.3,198,0,160,1007.39
10:55:00,2015-07-09,28.24,79.4,4.5,216,0,176,1007.45
10:50:00,2015-07-09,28.2,80.3,5.7,202,0,186,1007.45
10:45:00,2015-07-09,28.18,79.8,4.6,186,0,143,1007.43
10:40:00,2015-07-09,28.41,78.9,5.1,172,0,86,1007.41
10:35:00,2015-07-09,28.64,80.7,1.9,223,0,155,1007.32
10:30:00,2015-07-09,28.56,81.4,0.6,195,0,189,1007.32
10:25:00,2015-07-09,28.45,80.7,1.6,218,0,135,1007.33
10:20:00,2015-07-09,28.62,81.1,0.8,200,0,117,1007.44
10:15:00,2015-07-09,28.68,80.1,1.5,158,0,96,1007.42
10:10:00,2015-07-09,28.95,80.2,1.7,177,0,141,1007.49
10:05:00,2015-07-09,28.96,79.6,6.3,185,0,232,1007.46
10:00:00,2015-07-09,28.94,79.3,3.2,200,0,279,1007.52
09:55:00,2015-07-09,28.75,79.9,2,203,0,309,1007.57
09:50:00,2015-07-09,28.65,79.7,5.1,163,0,211,1007.64
09:45:00,2015-07-09,28.86,79,1.8,203,0,136,1007.63
09:40:00,2015-07-09,29.04,79.9,2,202,0,176,1007.61
09:35:00,2015-07-09,29.18,78.3,1.3,195,0,179,1007.65
09:30:00,2015-07-09,29.26,77.9,3,222,0,268,1007.66
09:25:00,2015-07-09,29.3,77.7,1.8,184,0,379,1007.59
09:20:00,2015-07-09,29.33,78.2,1,243,0,398,1007.58
09:15:00,2015-07-09,29.07,80,0.3,173,0,472,1007.58
09:10:00,2015-07-09,28.97,81.5,0.2,190,0,289,1007.56
09:05:00,2015-07-09,28.88,82.3,1.2,194,0,308,1007.55
09:00:00,2015-07-09,28.48,84.1,0.3,192,0,694,1007.41
08:55:00,2015-07-09,28.07,83.9,0.6,206,0,377,1007.45
08:50:00,2015-07-09,27.96,86.2,0,183,0,295,1007.26
08:45:00,2015-07-09,27.76,86.7,0.6,183,0,271,1007.16
08:40:00,2015-07-09,27.68,87.2,0,155,0,264,1007.09
08:35:00,2015-07-09,27.57,87.1,0.2,155,0,224,1007.09
08:30:00,2015-07-09,27.43,86.8,0,119,0,184,1007.11
08:25:00,2015-07-09,27.43,87.2,0.2,119,0,165,1007.01
08:20:00,2015-07-09,27.5,88,0,132,0,172,1007
08:15:00,2015-07-09,27.45,88.4,0,132,0,201,1006.71
08:10:00,2015-07-09,27.26,88.8,0,132,0,276,1006.82
08:05:00,2015-07-09,26.93,88.9,0,132,0,297,1006.75
08:00:00,2015-07-09,26.75,89.1,1.1,132,0,221,1006.64
07:55:00,2015-07-09,26.67,89.3,1,162,0,198,1006.6
07:50:00,2015-07-09,26.69,89.7,0.2,107,0,176,1006.51
07:45:00,2015-07-09,26.42,89.6,1,107,0,162,1006.45
07:40:00,2015-07-09,26.33,89.7,1.6,133,0,147,1006.33
07:35:00,2015-07-09,26.33,89.9,0,148,0,150,1006.29
07:30:00,2015-07-09,26.16,89.9,1.3,148,0,141,1006.22
07:25:00,2015-07-09,26.07,90,0,138,0,136,1006.11
01:30:00,2015-07-09,25.8,90.2,0,153,0,4,1005.65
00:55:00,2015-07-09,25.96,90.1,0,141,0,3,1006.42
00:50:00,2015-07-09,25.97,90.1,0,143,0,4,1005.85
00:45:00,2015-07-09,25.97,90.1,1.3,143,0,4,1005.86
00:40:00,2015-07-09,25.99,90,1,156,0,4,1005.83
00:35:00,2015-07-09,25.99,90,0,157,0,4,1005.92
00:30:00,2015-07-09,25.95,90,0,121,0,3,1006.11
00:25:00,2015-07-09,25.94,89.9,0,121,0,3,1006.07
00:20:00,2015-07-09,25.98,89.9,0,121,0,3,1006.1
00:15:00,2015-07-09,25.98,89.9,0.7,121,0,3,1006.17
00:10:00,2015-07-09,26.1,89.9,0.5,135,0,4,1006.22
00:05:00,2015-07-09,26.23,89.8,1.8,111,0,0,1006.3
00:00:00,2015-07-09,26.37,89.7,0.5,125,0,0,1006.38
23:55:00,2015-07-08,26.51,89.6,0,5,0,0,1006.44
23:50:00,2015-07-08,26.52,89.5,0,5,0,0,1006.47
23:45:00,2015-07-08,26.68,89.5,0,5,0,0,1006.57
23:40:00,2015-07-08,26.8,89.5,0,5,0,0,1006.6
23:35:00,2015-07-08,26.89,89.4,0,5,0,0,1006.61
23:30:00,2015-07-08,27.02,89.4,0,5,0,0,1006.62
23:25:00,2015-07-08,27.06,89.2,0,5,0,0,1006.64
23:20:00,2015-07-08,27.05,89,0,5,0,0,1006.66
23:15:00,2015-07-08,27.03,88.8,0,5,0,0,1006.76
23:10:00,2015-07-08,27.13,88.7,0,5,0,0,1006.79
23:05:00,2015-07-08,27.2,88.5,0,5,0,0,1006.86
23:00:00,2015-07-08,27.21,88.3,0,5,0,0,1006.85
22:55:00,2015-07-08,27.29,87.6,0.5,5,0,0,1006.97
22:50:00,2015-07-08,27.46,87,0.8,30,0,0,1007.09
22:45:00,2015-07-08,27.76,85.7,0,190,0,5,1007.09
22:40:00,2015-07-08,28.01,85.2,0,190,0,5,1007.1
22:35:00,2015-07-08,28.24,85.2,0,190,0,5,1007.03
22:30:00,2015-07-08,28.39,83.6,0,190,0,5,1007.07
22:25:00,2015-07-08,28.59,82.5,0,190,0,5,1007.1
22:20:00,2015-07-08,28.92,81.6,0,190,0,5,1007.08
22:15:00,2015-07-08,29.2,77.9,0,190,0,5,1007.09
22:10:00,2015-07-08,29.33,77.3,0,190,0,5,1006.98
22:05:00,2015-07-08,29.49,74.8,0,190,0,5,1006.95
22:00:00,2015-07-08,29.61,73.8,0,190,0,5,1006.84
21:50:00,2015-07-08,29.81,73.3,0,190,0,5,1006.7
21:45:00,2015-07-08,29.85,71.4,0,190,0,5,1006.65
21:40:00,2015-07-08,29.9,70.8,0,191,0,5,1006.61
21:35:00,2015-07-08,29.95,70.9,0,191,0,5,1006.63
21:30:00,2015-07-08,29.97,70.6,0,191,0,5,1006.52
