01:30:00,2015-09-02,27.3,86.4,2.7,157,0,4,1006.22
01:25:00,2015-09-02,27.27,86.5,4.6,177,0,4,1006.17
01:20:00,2015-09-02,27.2,86.9,5.4,191,0,5,1006.32
01:15:00,2015-09-02,27.15,87.5,4.3,195,0,5,1006.38
01:10:00,2015-09-02,27.17,88,4.1,161,0,5,1006.44
01:05:00,2015-09-02,27.24,87.9,3.7,161,0,4,1006.5
00:55:00,2015-09-02,27.24,87.7,3.5,163,0,3,1006.68
00:50:00,2015-09-02,27.31,87.7,0.6,152,0,4,1006.8
00:45:00,2015-09-02,27.32,87.4,2.8,152,0,4,1006.8
00:40:00,2015-09-02,27.32,87.4,0.9,152,0,4,1006.86
00:35:00,2015-09-02,27.33,87.1,2,152,0,4,1006.86
00:30:00,2015-09-02,27.34,87,3.3,152,0,4,1006.95
00:20:00,2015-09-02,27.35,86.9,2.8,152,0,4,1007.02
00:15:00,2015-09-02,27.37,86.9,1.8,152,0,4,1007.11
00:10:00,2015-09-02,27.39,86.9,1,152,0,4,1007.17
00:05:00,2015-09-02,27.36,86.9,1.5,152,0,4,1007.14
00:00:00,2015-09-02,27.38,87,1.1,152,0,4,1007.23
23:45:00,2015-09-01,27.41,86.6,2.3,152,0,4,3007.38
23:40:00,2015-09-01,27.42,86.6,1.6,147,0,4,1007.41
23:35:00,2015-09-01,27.42,86.7,3.3,133,0,4,1007.31
23:30:00,2015-09-01,27.39,87.2,2.3,1,0,4,1007.31
23:25:00,2015-09-01,27.4,87.1,3.3,161,0,4,1007.31
23:20:00,2015-09-01,2,87.2,3.6,156,0,5,1007.28
23:15:00,2015-09-01,27.4,87.2,2.6,156,0,4,1007.38
23:05:00,2015-09-01,27.42,87.1,2.5,156,0,4,1007.28
23:00:00,2015-09-01,27.44,87,1.4,156,0,4,1007.2
22:55:00,2015-09-01,27.43,86.8,2.3,181,0,4,1007.11
22:50:00,2015-09-01,27.44,86.7,2.9,132,0,3,3007.08
22:45:00,2015-09-01,27.48,86.6,2.2,185,0,0,1007.08
22:40:00,2015-09-01,27.5,86.6,1.1,185,0,5,3007.02
22:35:00,2015-09-01,27.54,86.4,2,185,0,5,1006.92
22:30:00,2015-09-01,27.57,86.3,3.8,196,0,5,1026.8
22:25:00,2015-09-01,27.62,85.8,4.1,196,0,5,1006.74
22:20:00,2015-09-01,27.62,85.2,4.6,189,0,5,1026.74
22:15:00,2015-09-01,27.66,85.5,4.4,194,0,5,1026.68
22:10:00,2015-09-01,27.73,85.4,4.6,194,0,5,1006.62
22:05:00,2015-09-01,27.67,84.7,5.4,193,0,5,1006.68
22:00:00,2015-09-01,27.61,85.3,3.6,15,0,4,1006.59
21:55:00,2015-09-01,27.54,85.6,5.5,182,0,4,3006.68
21:50:00,2015-09-01,27.54,86.2,4.4,193,0,5,1006.62
21:45:00,2015-09-01,27.51,86.7,3.2,194,0,5,1006.5
21:40:00,2015-09-01,27.6,87.4,2.1,196,0,5,1006.38
21:35:00,2015-09-01,27.69,86.9,3.5,257,0,5,1026.25
21:30:00,2015-09-01,2,85.7,3,145,0,4,1006.2
21:25:00,2015-09-01,27.77,85.4,2.9,134,0,4,1006.22
21:20:00,2015-09-01,27.82,85.3,3,135,0,5,1006.2
21:15:00,2015-09-01,27.8,85.2,4.9,166,0,5,1026.08
21:10:00,2015-09-01,27.85,85.3,3.8,156,0,4,1026.08
21:00:00,2015-09-01,28.1,85.6,3.7,185,0,5,1005.87
20:55:00,2015-09-01,28.2,83.1,5.8,141,0,5,1005.93
20:50:00,2015-09-01,28.26,83,2.7,146,0,4,1025.74
20:45:00,2015-09-01,28.23,82.7,2.9,138,0,3,1005.68
20:40:00,2015-09-01,2,83,2.8,159,0,4,1005.68
20:35:00,2015-09-01,28.32,83,3.8,131,0,0,1025.58
20:25:00,2015-09-01,28.41,82,2.2,125,0,0,1025.46
20:20:00,2015-09-01,28.46,81.5,1.6,1,0,3,1005.43
20:15:00,2015-09-01,28.56,80.7,0.7,128,0,3,1005.34
20:10:00,2015-09-01,28.63,80,2.6,137,0,3,1025.19
20:05:00,2015-09-01,28.69,79.3,1.2,126,0,3,1005.06
20:00:00,2015-09-01,28.75,78.6,1.5,120,0,0,1005.06
19:55:00,2015-09-01,28.81,78.2,1.9,120,0,0,1004.94
19:50:00,2015-09-01,28.84,77.7,2,120,0,0,1004.79
19:45:00,2015-09-01,28.87,77.2,2.4,134,0,3,1004.71
19:40:00,2015-09-01,28.91,77.3,2.3,102,0,0,1024.56
19:35:00,2015-09-01,28.98,77.6,2.7,115,0,0,1004.43
19:30:00,2015-09-01,29.02,77.7,2.1,97,0,0,1004.38
19:25:00,2015-09-01,29.14,78.3,3.6,143,0,0,1024.22
19:20:00,2015-09-01,29.16,78,3.6,127,0,0,3004.19
19:10:00,2015-09-01,29.24,78.4,2.9,136,0,4,1003.88
19:05:00,2015-09-01,29.34,78.2,1.4,113,0,0,1003.82
19:00:00,2015-09-01,29.4,78,4.9,112,0,3,1003.85
18:55:00,2015-09-01,29.48,77.5,5.4,148,0,3,3003.85
18:50:00,2015-09-01,29.54,77.6,5.3,134,0,4,1023.82
18:45:00,2015-09-01,29.56,78,6,135,0,5,3003.88
18:40:00,2015-09-01,29.61,78.5,5.6,123,0,5,1023.88
18:35:00,2015-09-01,29.66,78.7,4.2,121,0,0,1023.82
18:30:00,2015-09-01,29.72,77.9,4.3,160,0,0,1003.85
18:25:00,2015-09-01,29.8,77.3,5,118,0,5,1003.73
18:20:00,2015-09-01,29.86,77.2,3.4,144,0,12,1003.7
18:15:00,2015-09-01,29.92,76.7,3.9,157,0,22,1003.57
18:10:00,2015-09-01,29.98,76.3,3.3,158,0,31,1003.54
18:05:00,2015-09-01,30.01,75.7,3.5,152,0,39,1003.54
18:00:00,2015-09-01,30.04,75.8,4.5,129,0,52,1003.48
17:55:00,2015-09-01,30.04,75.8,5.5,149,0,68,1003.45
17:50:00,2015-09-01,30.1,75.8,6.4,1,0,75,1003.45
17:45:00,2015-09-01,30.1,75.4,6.4,130,0,85,1003.45
17:40:00,2015-09-01,30.1,75.7,5.5,146,0,87,1003.36
17:35:00,2015-09-01,30.14,76.1,5.4,154,0,79,1003.33
17:05:00,2015-09-01,30.19,76.7,6.5,132,0,119,1003.14
17:00:00,2015-09-01,30.28,76.7,8,161,0,93,1003.23
16:55:00,2015-09-01,30.41,75.9,10.4,189,0,102,1003.11
16:50:00,2015-09-01,30.65,75.3,6.4,137,0,116,1003.23
16:40:00,2015-09-01,30.89,75.4,7.3,182,0,135,1003.29
16:35:00,2015-09-01,30.97,75.4,5.5,116,0,171,1003.26
16:10:00,2015-09-01,30.86,74.1,6.8,168,0,195,1003.26
16:00:00,2015-09-01,31.06,74.1,6.4,147,0,200,1003.38
15:55:00,2015-09-01,31.01,73,9.2,150,0,218,1003.35
15:45:00,2015-09-01,31.38,73,8.4,159,0,282,1003.41
15:40:00,2015-09-01,31.49,73.1,8.4,108,0,317,1003.47
15:35:00,2015-09-01,31.39,74.3,10.1,160,0,653,1003.6
15:25:00,2015-09-01,31.43,74.3,7.2,147,0,349,1003.72
15:20:00,2015-09-01,31.3,74.4,8.2,177,0,482,1003.87
15:15:00,2015-09-01,31.17,73.6,10.2,156,0,362,1003.87
15:10:00,2015-09-01,31.36,74.7,8.8,153,0,489,1003.9
15:05:00,2015-09-01,31.24,73.4,14.1,165,0,443,1003.9
14:55:00,2015-09-01,31.66,72.7,8.5,122,0,414,1003.99
14:15:00,2015-09-01,31.26,72.4,7,183,0,362,1004.52
14:05:00,2015-09-01,31.26,72,6.3,168,0,382,1004.76
14:00:00,2015-09-01,31.38,74.1,5.9,204,0,377,1004.84
13:55:00,2015-09-01,31.36,72.6,6.1,183,0,399,1004.9
13:50:00,2015-09-01,31.43,73.7,5.8,1,0,364,1005
13:35:00,2015-09-01,31.68,71.8,6.5,182,0,427,1005.18
13:25:00,2015-09-01,32.72,66,2.1,153,0,322,1005.3
13:10:00,2015-09-01,32.96,68.2,7.6,256,0,500,1005.3
13:00:00,2015-09-01,33.63,67,7,258,0,515,1005.39
12:50:00,2015-09-01,33.74,61,8.8,251,0,759,1005.64
12:40:00,2015-09-01,33.07,65.7,2.3,199,0,1054,1005.8
12:35:00,2015-09-01,32.81,70.2,4.4,273,0,804,1005.83
12:30:00,2015-09-01,32.54,67.3,5.7,267,0,58,1005.96
12:20:00,2015-09-01,32.2,66.9,4.8,163,0,844,1006.11
12:00:00,2015-09-01,31.67,69.6,4.9,255,0,748,1006.47
11:55:00,2015-09-01,31.37,72.1,3.5,253,0,570,1006.44
11:50:00,2015-09-01,31.06,70.7,4.3,217,0,503,1006.5
11:35:00,2015-09-01,30.75,73.5,5.2,193,0,523,1006.65
11:30:00,2015-09-01,30.84,73.2,4,191,0,548,1006.62
11:20:00,2015-09-01,30.7,76.4,3.8,199,0,836,1006.68
11:00:00,2015-09-01,30.65,76,2.9,180,0,595,1006.81
10:50:00,2015-09-01,30.28,77.2,0.9,214,0,556,1006.87
10:35:00,2015-09-01,30.37,78.5,4.2,-66,0,636,1006.81
10:10:00,2015-09-01,29.13,80.9,3.2,168,0,545,1006.83
10:05:00,2015-09-01,28.79,80.8,2.9,181,0,544,1006.74
09:50:00,2015-09-01,28.72,82.5,4.3,14,0,431,1006.77
09:35:00,2015-09-01,28,84.3,4.5,135,0,380,1006.8
09:25:00,2015-09-01,27.74,84.6,3.9,134,0,292,1006.74
09:15:00,2015-09-01,27.62,85,2.3,134,0,285,1006.8
09:10:00,2015-09-01,27.46,85,2.5,134,0,257,1006.56
08:40:00,2015-09-01,27.03,86.4,3.6,134,0,224,1006.35
08:25:00,2015-09-01,26.72,88.4,3.9,134,0,213,1006.22
08:15:00,2015-09-01,0,88.6,4.7,134,0,197,1006.05
08:10:00,2015-09-01,26.59,89.2,2.8,13,0,183,1005.96
08:05:00,2015-09-01,26.41,89,4.2,133,0,173,1005.87
08:00:00,2015-09-01,26.37,89.7,1.6,133,0,167,1005.84
07:55:00,2015-09-01,26.2,89.9,3.9,133,0,163,1005.77
07:50:00,2015-09-01,26.1,90.4,2.4,133,0,159,1005.71
07:45:00,2015-09-01,26.03,90.9,2.1,133,0,154,1005.65
07:40:00,2015-09-01,25.94,91.1,2.8,133,0,148,1005.5
07:35:00,2015-09-01,25.8,91.3,3.7,134,0,141,1005.47
07:30:00,2015-09-01,25.72,91.7,1.7,133,0,131,1005.47
07:25:00,2015-09-01,25.69,92.1,0.1,133,0,118,1005.38
07:20:00,2015-09-01,25.63,92.2,2,133,0,102,1005.28
07:10:00,2015-09-01,25.51,92.1,2.3,133,0,76,1005.07
07:05:00,2015-09-01,25.49,92.2,0.5,133,0,65,1005.01
06:55:00,2015-09-01,25.41,92.1,1.1,133,0,49,1004.86
06:50:00,2015-09-01,25.38,92.1,0.8,133,0,43,1004.8
06:40:00,2015-09-01,25.28,92,1.9,133,0,30,1004.72
06:37:00,2015-09-01,25.3,92,0,132,0,26,1004.75
06:30:00,2015-09-01,25.3,91.8,0.5,132,0,17,1004.63
06:25:00,2015-09-01,25.32,91.8,0.6,132,0,12,1024.66
06:20:00,2015-09-01,25.35,91.8,0,13,0,8,1004.72
01:35:00,2015-09-01,26.16,88.2,0.7,134,0,3,1006.56
01:30:00,2015-09-01,26.06,87.7,1.1,133,0,3,1006.44
01:25:00,2015-09-01,26.05,87.9,0.2,133,0,3,1006.53
01:20:00,2015-09-01,26.06,87.8,0.7,134,0,3,1006.53
01:15:00,2015-09-01,26.1,87.6,1.8,133,0,3,1006.53
01:10:00,2015-09-01,26.04,87.1,2.2,133,0,3,1006.59
01:05:00,2015-09-01,26.03,87.7,2,133,0,3,1006.65
01:00:00,2015-09-01,26.04,88.1,2.1,133,0,3,1006.68
00:55:00,2015-09-01,25.98,88.1,1.5,134,0,3,1006.71
00:50:00,2015-09-01,25.91,88.5,1.4,133,0,3,1006.8
00:45:00,2015-09-01,25.83,89.2,1.4,133,0,3,1006.95
00:40:00,2015-09-01,25.71,89.8,1,133,0,3,1006.92
00:35:00,2015-09-01,25.63,90.7,1.1,133,0,3,1006.98
00:30:00,2015-09-01,25.72,91.3,1,13,0,3,1006.95
00:25:00,2015-09-01,25.73,91.4,0.6,134,0,3,1006.92
00:20:00,2015-09-01,25.73,91.4,0.3,13,0,3,1007.01
00:15:00,2015-09-01,25.76,91.3,0.1,133,0,3,1007.04
00:05:00,2015-09-01,25.85,91.2,1,133,0,3,1007.23
00:00:00,2015-09-01,25.9,91,0.7,133,0,3,1007.23
23:55:00,2015-08-31,25.9,90.7,0.8,134,0,5,1007.23
23:50:00,2015-08-31,25.91,90.5,1.7,133,0,3,1007.19
23:45:00,2015-08-31,25.88,90.4,1.3,140,0,3,1007.28
23:40:00,2015-08-31,25.87,90.5,1.2,140,0,3,1007.23
23:35:00,2015-08-31,25.89,90.6,2.1,140,0,3,1007.35
23:30:00,2015-08-31,25.89,90.8,1.9,141,0,3,1007.35
23:20:00,2015-08-31,25.87,91.1,1.2,141,0,3,1007.41
23:15:00,2015-08-31,25.89,91.1,0.8,183,0,5,1007.5
23:10:00,2015-08-31,25.87,90.9,1.3,184,0,5,1007.53
23:05:00,2015-08-31,25.89,90.9,2.1,184,0,5,1027.56
23:00:00,2015-08-31,25.94,90.9,0.6,184,0,5,3007.59
22:55:00,2015-08-31,25.93,90.8,0.8,184,0,5,1007.59
22:50:00,2015-08-31,26,90.7,2.1,184,0,5,1007.53
22:45:00,2015-08-31,26.09,90.6,1.8,184,0,5,1007.44
22:40:00,2015-08-31,26.12,90.5,2.3,184,0,5,1007.44
22:30:00,2015-08-31,26.05,90.8,2.5,185,0,5,1007.47
22:25:00,2015-08-31,26,91,2.8,185,0,5,1007.38
22:20:00,2015-08-31,26.04,91.3,2.1,154,0,5,1007.41
22:15:00,2015-08-31,26.06,91.3,1.8,153,0,4,1007.41
22:10:00,2015-08-31,26.03,91.3,3,143,0,4,1007.28
22:05:00,2015-08-31,25.93,91.5,2.5,143,0,3,1007.23
22:00:00,2015-08-31,25.84,91.7,1.8,143,0,3,1027.23
21:55:00,2015-08-31,25.8,92.2,1.9,142,0,3,1007.22
21:45:00,2015-08-31,25.58,92.7,1.5,126,0,0,1007.07
21:35:00,2015-08-31,25.5,93.3,2.7,125,0,0,1007.07
21:30:00,2015-08-31,25.54,93.9,3.4,116,0,0,1007.04
21:20:00,2015-08-31,25.72,94.5,1.6,114,0,0,1006.83
21:15:00,2015-08-31,25.7,94.6,0.9,114,0,0,1006.77
21:10:00,2015-08-31,25.66,94.8,0.5,114,0,0,1006.71
21:05:00,2015-08-31,25.52,94.8,2.3,114,0.2,0,1006.59
21:00:00,2015-08-31,25.54,95,0.7,114,0,0,1026.59
20:55:00,2015-08-31,25.57,95,2.2,114,0,0,1006.47
20:50:00,2015-08-31,25.61,95.1,1.8,71,0,0,1006.35
20:45:00,2015-08-31,25.63,95.1,1,65,0,0,1026.47
20:30:00,2015-08-31,25.73,95.1,0.4,65,0,0,1026.22
20:15:00,2015-08-31,25.64,94.9,0.3,65,0,0,1006.02
20:10:00,2015-08-31,25.72,94.9,0,65,0.3,0,1006.05
20:05:00,2015-08-31,25.7,94.8,0,65,0,0,1005.96
20:00:00,2015-08-31,25.69,94.8,0.2,65,0,0,1005.9
19:50:00,2015-08-31,25.66,94.8,0.3,65,0,0,1005.74
19:35:00,2015-08-31,25.64,94.5,0.8,0,0.3,0,1005.71
19:30:00,2015-08-31,25.69,94.5,0.1,0,0,0,1005.74
19:25:00,2015-08-31,25.75,94.5,0.2,0,0,0,0
19:20:00,2015-08-31,25.66,94.4,0,0,0.3,0,1005.65
19:15:00,2015-08-31,25.66,94.3,0,0,0,0,1005.56
19:10:00,2015-08-31,25.63,94.2,0,0,0.3,0,1005.38
19:05:00,2015-08-31,25.56,94.1,0,0,0,0,1005.22
19:00:00,2015-08-31,25.56,94.1,0,0,0,0,1005.16
18:50:00,2015-08-31,25.56,93.8,0.2,0,0,0,1005.19
18:45:00,2015-08-31,25.56,93.7,1.2,0,0.3,0,1005.28
18:40:00,2015-08-31,25.61,93.6,0.1,0,0.3,0,1005.35
18:35:00,2015-08-31,25.57,93.5,0.1,0,0,0,1005.41
18:30:00,2015-08-31,25.52,93.2,0.3,0,0.3,0,1005.35
18:25:00,2015-08-31,25.7,93.2,0,343,0.3,3,1005.38
18:20:00,2015-08-31,25.65,92.9,0,343,0.3,3,1005.19
18:15:00,2015-08-31,25.68,92.5,0.1,342,0,3,1005.16
18:10:00,2015-08-31,25.78,92.3,0.5,316,0.8,3,1005.38
18:05:00,2015-08-31,25.86,91.8,1.7,3,2,3,1005.41
18:00:00,2015-08-31,26.12,90.6,5.5,285,1.3,0,3005.37
17:55:00,2015-08-31,26.73,88.3,10.7,249,0.3,4,1005.43
17:50:00,2015-08-31,27.6,83.6,11.1,275,0,5,3005.22
17:45:00,2015-08-31,28.43,78.5,7.3,327,0,4,1005.07
17:40:00,2015-08-31,29.86,74.1,6.6,289,0,4,1004.97
17:35:00,2015-08-31,30.5,73.2,2.8,133,0,16,1004.43
17:30:00,2015-08-31,30.55,73.1,3.8,150,0,37,1004.31
17:25:00,2015-08-31,30.57,72.3,4,155,0,49,1004.24
17:20:00,2015-08-31,30.58,71.8,3.7,167,0,47,1004.31
17:10:00,2015-08-31,30.63,71.8,3.7,169,0,45,1004.31
17:05:00,2015-08-31,30.69,71.9,3.6,168,0,55,1004.38
17:00:00,2015-08-31,30.72,71.8,3.3,178,0,65,1004.28
16:55:00,2015-08-31,30.77,72.9,4.9,169,0,80,1004.34
16:50:00,2015-08-31,30.8,73.5,3.9,178,0,98,1004.31
16:40:00,2015-08-31,30.95,73.7,5.6,158,0,146,1004.41
16:35:00,2015-08-31,31,74.7,3.8,171,0,142,1004.21
16:30:00,2015-08-31,31.03,73.7,5.3,167,0,146,1004.31
16:25:00,2015-08-31,31.07,73,6.5,184,0,147,1004.24
16:20:00,2015-08-31,31.17,73.2,5.5,171,0,161,1004.15
16:15:00,2015-08-31,31.25,71.9,6.4,162,0,189,1004.24
16:10:00,2015-08-31,31.19,72.1,4.8,184,0,229,1004.34
16:05:00,2015-08-31,31.13,72.1,5.9,166,0,235,1004.4
16:00:00,2015-08-31,31.12,72.3,6.3,183,0,209,1004.46
15:55:00,2015-08-31,31.19,72.4,5.5,172,0,198,1004.49
15:50:00,2015-08-31,31.19,72.5,5.7,196,0,0,1004.52
15:45:00,2015-08-31,31.18,71.4,6.6,186,0,205,1004.7
15:40:00,2015-08-31,31.12,70.8,8.1,183,0,230,1004.79
15:35:00,2015-08-31,31.26,70.2,10.8,181,0,256,0
15:30:00,2015-08-31,31.43,69.2,6.9,164,0,268,1004.76
15:25:00,2015-08-31,31.45,69,7.6,180,0,296,1004.87
15:15:00,2015-08-31,31.83,66.6,7.1,163,0,336,1004.84
15:10:00,2015-08-31,31.83,67.7,9.1,184,0,428,1004.96
15:05:00,2015-08-31,31.79,68.2,7.9,185,0,526,1004.96
15:00:00,2015-08-31,31.67,65.8,7.9,193,0,521,1005.06
14:55:00,2015-08-31,31.89,67.7,3.7,185,0,396,1005.18
14:50:00,2015-08-31,31.51,68.6,5.8,206,0,557,1005.09
14:45:00,2015-08-31,31.32,66.1,4.3,181,0,359,1005.33
14:40:00,2015-08-31,31.28,67.6,3.3,213,0,303,1005.36
14:35:00,2015-08-31,31.18,67.5,4.6,208,0,314,1005.43
14:30:00,2015-08-31,31.14,68.2,3.9,196,0,291,1005.43
14:25:00,2015-08-31,31.12,68.4,1.7,219,0,261,1005.49
14:20:00,2015-08-31,31.05,68.5,3.8,206,0,281,1005.55
14:10:00,2015-08-31,30.72,71.9,3.1,199,0,319,1005.73
14:05:00,2015-08-31,30.5,71.1,8.9,190,0,299,1005.76
14:00:00,2015-08-31,30.48,70.3,5,186,0,257,1005.87
13:55:00,2015-08-31,30.51,69.9,5.4,220,0,230,1006.02
13:50:00,2015-08-31,30.58,71,4.3,188,0,239,1006.05
13:45:00,2015-08-31,30.63,70.5,4.2,242,0,227,1006.05
13:40:00,2015-08-31,30.77,69,3.8,244,0,219,1006.22
13:35:00,2015-08-31,30.89,69.7,3.3,226,0,240,1006.35
13:30:00,2015-08-31,30.91,68.5,3.4,208,0,236,1006.47
13:25:00,2015-08-31,30.94,69.5,3.1,214,0,275,1006.53
13:20:00,2015-08-31,30.95,69.8,3.6,171,0,0,1006.53
13:15:00,2015-08-31,31.06,71.9,3.6,215,0,302,1006.68
13:10:00,2015-08-31,31.02,70.1,3.2,189,0,286,1006.68
13:05:00,2015-08-31,31.04,70.2,3.6,248,0,281,1006.78
12:55:00,2015-08-31,31.27,69,4.1,223,0,267,1006.96
12:50:00,2015-08-31,31.37,66.6,3.2,220,0,340,1006.96
12:45:00,2015-08-31,31.5,70.5,1.7,283,0,347,1007.14
12:35:00,2015-08-31,31.37,69,5.2,238,0,356,1007.21
12:30:00,2015-08-31,31.34,69.1,3.9,270,0,358,1007.45
12:25:00,2015-08-31,31.22,69.3,4.4,189,0,380,1007.48
12:20:00,2015-08-31,31.32,69.5,3.6,185,0,363,1007.57
12:15:00,2015-08-31,31.49,69.3,4.6,244,0,361,1007.54
12:10:00,2015-08-31,31.45,69.1,2.2,246,0,355,1007.63
12:05:00,2015-08-31,31.35,69.8,2.1,230,0.2,345,1007.66
11:55:00,2015-08-31,31.32,70.1,4,248,0,296,1007.7
11:50:00,2015-08-31,31.36,69.9,4.1,245,0,257,1007.82
11:40:00,2015-08-31,31.57,68.5,3.6,255,0,313,1007.82
11:35:00,2015-08-31,31.62,68,5.4,235,0,353,1007.88
11:30:00,2015-08-31,31.58,69.1,5.1,229,0,362,1007.88
11:25:00,2015-08-31,31.46,67.7,4.1,257,0,39,1007.94
11:20:00,2015-08-31,31.42,70.5,3.7,244,0,415,1008
11:10:00,2015-08-31,31.61,68.7,1.3,185,0,393,1007.97
11:05:00,2015-08-31,31.52,68.8,4.6,2,0,444,1007.94
10:55:00,2015-08-31,31.2,69.4,6,225,0,483,1007.94
10:50:00,2015-08-31,30.91,77.7,1.3,206,0,488,1007.97
10:40:00,2015-08-31,30.24,75.6,5.8,186,0,460,1007.78
10:35:00,2015-08-31,30.22,74.6,5.3,173,0,558,1007.81
10:30:00,2015-08-31,30.11,75,3.6,169,0,554,1007.81
10:25:00,2015-08-31,30.02,76,3.9,196,0,423,1007.84
10:20:00,2015-08-31,29.97,77.1,6.9,199,0,400,1007.75
10:15:00,2015-08-31,29.91,75.2,5.1,177,0,398,1007.69
10:10:00,2015-08-31,29.94,77.3,5.9,180,0,399,1007.72
10:00:00,2015-08-31,29.53,77,5.4,192,0,451,1007.63
09:55:00,2015-08-31,29.52,79.7,5.3,188,0,415,1007.72
09:50:00,2015-08-31,29.35,79.9,5,1,0,373,1007.75
09:45:00,2015-08-31,29.29,78.7,6.1,1,0,358,1007.69
09:40:00,2015-08-31,29.29,80,5.9,154,0,359,1007.72
09:35:00,2015-08-31,29.14,78,7,191,0,342,1007.51
09:25:00,2015-08-31,28.98,81,3.4,155,0,352,1007.6
09:20:00,2015-08-31,28.86,81.6,8.2,179,0,336,1007.57
09:15:00,2015-08-31,28.96,82.2,5.6,93,0,336,1007.44
09:05:00,2015-08-31,28.72,82.4,6.9,185,0,292,1007.23
09:00:00,2015-08-31,28.69,82.9,5.4,130,0,299,1007.23
08:50:00,2015-08-31,28.39,83.5,4.7,1,0,270,1007.28
08:45:00,2015-08-31,28.26,83.9,5.8,1,0,222,1007.17
08:40:00,2015-08-31,28.14,83.8,6.7,165,0.2,211,1007.14
08:35:00,2015-08-31,28.06,82.8,6.7,137,0,219,1007.11
08:30:00,2015-08-31,28.04,83.6,6.3,158,0,222,1007.11
08:25:00,2015-08-31,28,84.5,5.7,129,0,221,1007.08
08:05:00,2015-08-31,27.74,84.8,6.5,113,0,176,1006.8
08:00:00,2015-08-31,27.78,83.9,5.1,18,0,163,1006.71
07:55:00,2015-08-31,27.9,83.3,3.9,83,0,149,1006.74
07:45:00,2015-08-31,27.86,82.4,3.2,143,0,120,1006.68
07:40:00,2015-08-31,27.8,82.2,2.6,1,0,104,1006.62
07:35:00,2015-08-31,27.77,83.6,1.2,136,0,92,1006.53
07:30:00,2015-08-31,27.68,83.5,1.4,155,0,83,1006.56
07:25:00,2015-08-31,27.58,83.9,1.4,145,0,78,1006.44
07:20:00,2015-08-31,27.45,84.5,1.4,145,0,71,1006.35
07:15:00,2015-08-31,27.37,85,1,149,0,64,1006.32
07:05:00,2015-08-31,2,84.8,0.6,192,0,49,1006.22
07:00:00,2015-08-31,27.13,84.4,0.5,192,0,44,1006.11
06:50:00,2015-08-31,26.99,83.8,0,192,0,26,1006.05
06:35:00,2015-08-31,27.09,84.1,0,192,0,15,1005.81
06:30:00,2015-08-31,27.01,83.3,0,0,0,14,1005.81
06:22:00,2015-08-31,27.01,83.2,0,192,0,8,1005.77
02:30:00,2015-08-31,27.29,79.4,0.4,193,0,5,1006.05
02:25:00,2015-08-31,27.2,80.3,0.2,193,0,5,1026.14
02:20:00,2015-08-31,27.22,81.7,0.1,193,0,5,1006.22
02:15:00,2015-08-31,27.3,82.1,0.3,1,0,5,1006.29
02:10:00,2015-08-31,27.27,81,0.5,1,0,5,1006.32
02:05:00,2015-08-31,27.35,81,0.6,193,0,5,1006.35
02:00:00,2015-08-31,27.38,80.5,1.3,193,0,5,1006.29
01:55:00,2015-08-31,27.48,79.4,0.4,193,0.2,5,1006.32
01:50:00,2015-08-31,27.54,78.9,1.4,193,0,5,1026.38
01:45:00,2015-08-31,27.56,78.5,2.1,193,0,5,1006.38
01:40:00,2015-08-31,27.55,78.4,2.7,193,0,5,1006.44
01:35:00,2015-08-31,27.56,78.2,1.7,193,0,5,1006.44
01:30:00,2015-08-31,27.62,78.1,2.5,203,0,5,1006.5
01:25:00,2015-08-31,27.63,77.5,2.1,1,0,5,1006.5
01:20:00,2015-08-31,27.66,77.4,1.6,206,0,5,1006.47
01:15:00,2015-08-31,27.73,77,2.6,193,0,5,1006.5
01:05:00,2015-08-31,27.79,76.5,4.6,261,0,5,1006.59
01:00:00,2015-08-31,27.81,76.4,3,194,0,5,1006.62
00:55:00,2015-08-31,27.84,76.6,2.2,197,0,5,1006.62
00:50:00,2015-08-31,27.87,76.4,3.4,255,0,5,1026.8
00:45:00,2015-08-31,27.88,76.2,5.3,230,0,5,1006.83
00:40:00,2015-08-31,27.86,76,5,217,0,5,1026.89
00:35:00,2015-08-31,27.88,75.7,5,234,0,5,1006.92
00:30:00,2015-08-31,27.89,76.6,1.9,236,0,5,1006.89
00:20:00,2015-08-31,27.89,76.3,2.5,232,0,5,1026.89
00:15:00,2015-08-31,27.92,76.1,3.5,219,0.2,5,1006.92
00:10:00,2015-08-31,27.92,76.1,2.9,201,0,5,1006.92
00:00:00,2015-08-31,27.88,76,3.7,236,0,5,1007.02
23:55:00,2015-08-30,27.79,76.2,2.7,236,0,5,1006.92
23:50:00,2015-08-30,27.72,76.2,3.7,220,0,5,1006.89
23:45:00,2015-08-30,27.73,76.9,2.3,234,0,5,1006.8
23:40:00,2015-08-30,27.81,76.2,2.8,210,0,5,1006.83
23:35:00,2015-08-30,27.91,75.8,2.8,278,0,5,1006.83
23:30:00,2015-08-30,27.99,75.6,4.3,249,0,5,1006.92
23:25:00,2015-08-30,28.08,74.9,6.1,261,0,5,1006.99
23:20:00,2015-08-30,28.15,74.6,6.4,218,0,5,1006.96
23:15:00,2015-08-30,28.18,74.7,6.4,261,0,5,1007.02
23:10:00,2015-08-30,28.15,74.7,6,225,0,5,1007.17
23:05:00,2015-08-30,28.12,75.1,3,2,0,5,1007.28
23:00:00,2015-08-30,28.16,75.3,3.8,252,0,5,1007.38
