09:55:00,2020-08-07,29.15,78.8,0.5,349,0,348,1053.9
09:50:00,2020-08-07,29.02,78.4,3.3,334,0,325,1053.9
09:45:00,2020-08-07,29.08,78.3,0,0,0,303,1053.9
09:40:00,2020-08-07,29.01,79.7,1.4,0,0,307,1053.94
09:35:00,2020-08-07,28.76,79.1,3.7,341,0,318,1053.9
09:30:00,2020-08-07,28.72,80.7,4.7,341,0,324,1053.9
09:25:00,2020-08-07,28.76,80.4,2.6,350,0,314,1053.86
09:20:00,2020-08-07,28.7,81.3,1,13,0,285,1053.9
09:15:00,2020-08-07,28.6,81.5,3.3,14,0,246,1053.86
09:10:00,2020-08-07,28.6,80.9,4.8,0,0,226,1053.9
09:05:00,2020-08-07,28.58,80.2,0.7,3,0,235,1053.86
09:00:00,2020-08-07,28.47,80.4,0,3,0,235,1053.9
08:55:00,2020-08-07,28.45,80.4,0,3,0,224,1053.9
08:50:00,2020-08-07,28.35,80.5,0.6,3,0,216,1053.9
08:45:00,2020-08-07,28.31,80.4,0,3,0,249,1053.9
08:40:00,2020-08-07,28.39,81.2,0,3,0,251,1053.9
08:35:00,2020-08-07,28.12,81.2,0,3,0,248,1053.86
08:30:00,2020-08-07,27.98,81.8,0.2,3,0,232,1053.9
08:20:00,2020-08-07,27.85,82.9,0,3,0,231,1053.86
08:15:00,2020-08-07,27.56,82.6,2,3,0,235,1053.86
08:10:00,2020-08-07,27.43,82.8,1.3,3,0,229,1053.9
08:05:00,2020-08-07,27.29,83.3,1.7,3,0,222,1053.86
08:00:00,2020-08-07,27.19,84,0.8,2,0,211,1053.86
07:55:00,2020-08-07,26.94,84.4,0.6,2,0,210,1053.86
07:50:00,2020-08-07,26.78,84.6,0,2,0,201,1053.82
07:45:00,2020-08-07,26.74,85.2,0.6,2,0,194,1053.86
07:40:00,2020-08-07,26.76,85.2,0,92,0,194,1053.86
07:35:00,2020-08-07,26.67,85.3,0,92,0,181,1053.86
07:30:00,2020-08-07,26.63,85.5,0,92,0,160,1053.86
18:10:00,2020-08-02,26.76,90.1,0,325,0,17,1053.86
18:05:00,2020-08-02,26.72,90,1.9,325,0,19,1053.9
18:00:00,2020-08-02,26.68,90.1,1.6,326,0,24,1053.86
17:55:00,2020-08-02,26.7,90.2,2,0,0,26,1053.86
17:50:00,2020-08-02,26.67,90.1,2.1,349,0,31,1053.86
17:45:00,2020-08-02,26.76,90.2,0.7,0,0,38,1053.86
17:40:00,2020-08-02,26.7,90.1,3.5,339,0,41,1053.86
17:35:00,2020-08-02,26.68,90.2,1.7,0,0,42,1053.86
17:30:00,2020-08-02,26.76,90.2,2.1,7,0,43,1053.9
17:20:00,2020-08-02,26.7,90.4,0.7,0,0,55,1053.82
17:15:00,2020-08-02,26.7,90.3,3,343,0,53,1053.86
17:10:00,2020-08-02,26.7,90.6,4.2,326,0,53,1053.86
17:05:00,2020-08-02,26.75,90.6,3.4,0,0,56,1053.9
17:00:00,2020-08-02,26.74,90.8,2,0,0,76,1053.86
16:55:00,2020-08-02,26.64,90.8,3.7,0,0,87,1053.82
16:50:00,2020-08-02,26.64,90.9,3.1,128,0,82,1053.86
16:45:00,2020-08-02,26.71,91.1,2,0,0,78,1053.9
16:40:00,2020-08-02,26.64,91.1,3.3,13,0,90,1053.86
16:35:00,2020-08-02,26.68,91.1,1.1,2,0,88,1053.86
16:30:00,2020-08-02,26.77,91.2,1.6,0,0,89,1053.86
16:25:00,2020-08-02,26.65,91,1.2,316,0,111,1053.86
16:20:00,2020-08-02,26.73,91.1,2.4,350,0,106,1053.86
16:15:00,2020-08-02,26.68,91.1,0.7,0,0,110,1053.9
16:10:00,2020-08-02,26.7,91.1,2.3,0,0,140,1053.86
16:05:00,2020-08-02,26.68,91,2.7,354,0,79,1053.86
16:00:00,2020-08-02,26.75,90.8,2.1,329,0,89,1053.86
15:55:00,2020-08-02,26.73,90.6,1.9,344,0,90,1053.86
15:50:00,2020-08-02,26.71,90.4,0.1,46,0,58,1053.86
15:45:00,2020-08-02,26.75,90.3,2.6,0,0,39,1053.86
15:40:00,2020-08-02,26.95,90,1,337,0,33,1053.86
15:35:00,2020-08-02,27.01,89.6,0.9,0,0,35,1053.9
15:30:00,2020-08-02,27.07,89.1,0.4,332,0,34,1053.86
15:25:00,2020-08-02,27.3,88,0.1,23,0,23,1053.86
15:20:00,2020-08-02,27.43,87.1,0.2,0,0,37,1053.86
15:15:00,2020-08-02,27.64,86.6,1.8,0,0,48,1053.86
15:10:00,2020-08-02,27.73,85.9,0.5,321,0,59,1053.86
15:05:00,2020-08-02,27.7,85.3,3.3,35,0,71,1053.9
15:00:00,2020-08-02,27.86,85.1,4.8,0,0,77,1053.86
14:55:00,2020-08-02,27.91,85.2,1.1,10,0,69,1053.82
14:50:00,2020-08-02,27.84,84.7,6.4,12,0,127,1053.86
14:45:00,2020-08-02,27.86,84.2,2.7,13,0,136,1053.86
14:40:00,2020-08-02,27.88,84.5,3,0,0,162,1053.86
14:35:00,2020-08-02,28.12,85.2,1.5,57,0,158,1053.86
14:30:00,2020-08-02,28.04,84.7,4.8,0,0,274,1053.9
14:25:00,2020-08-02,27.9,84.5,6.1,320,0,305,1053.86
14:20:00,2020-08-02,27.94,85,4.5,54,0,315,1053.9
14:15:00,2020-08-02,27.88,85,5.3,0,0,259,1053.86
14:10:00,2020-08-02,27.76,85.4,6.5,0,0,285,1053.9
14:05:00,2020-08-02,27.84,85.6,5.7,0,0,252,1053.9
14:00:00,2020-08-02,27.7,85.7,3.1,22,0,351,1053.9
13:55:00,2020-08-02,27.72,86.1,5.3,13,0,263,1053.9
13:50:00,2020-08-02,27.72,86.2,1.4,0,0,239,1053.86
13:45:00,2020-08-02,27.58,86,5.2,17,0,284,1053.86
13:40:00,2020-08-02,27.83,87.1,3.3,0,0,319,1053.86
13:35:00,2020-08-02,27.59,87.1,3.2,14,0,358,1053.9
13:30:00,2020-08-02,27.64,87.9,5,42,0,483,1053.9
13:25:00,2020-08-02,27.41,88.2,2.3,0,0,491,1053.9
13:20:00,2020-08-02,27.38,89,1.2,6,0,571,1053.86
13:15:00,2020-08-02,26.88,88.8,3.6,0,0,394,1053.9
13:10:00,2020-08-02,26.78,89.2,1.8,0,0,329,1053.86
13:05:00,2020-08-02,26.68,89.5,6,46,0,286,1053.86
13:00:00,2020-08-02,26.76,89.9,2.8,0,0,240,1053.82
12:55:00,2020-08-02,26.84,90,2.7,347,0,209,1053.86
12:50:00,2020-08-02,26.77,90.2,4.5,10,0,244,1053.82
12:45:00,2020-08-02,26.9,90.4,0.2,0,0,217,1053.9
12:40:00,2020-08-02,26.78,90.3,1.7,0,0,202,1053.86
12:35:00,2020-08-02,26.84,90.2,1.3,13,0,206,1053.9
12:30:00,2020-08-02,26.75,90.5,2.5,24,0,338,1053.86
12:25:00,2020-08-02,26.6,90.8,1.2,0,0,472,1053.86
12:20:00,2020-08-02,26.57,90.9,1.3,4,0,368,1053.82
12:15:00,2020-08-02,26.27,90.8,0.9,0,0,315,1053.86
12:10:00,2020-08-02,26.26,91,1.3,0,0,244,1053.86
12:05:00,2020-08-02,26.3,91.1,1,27,0,188,1053.9
12:00:00,2020-08-02,26.42,91.2,0.4,358,0,261,1053.86
11:55:00,2020-08-02,26.27,91.2,2.5,3,0,264,1053.86
11:50:00,2020-08-02,26.08,91.2,2.1,0,0,245,1053.86
11:45:00,2020-08-02,26,91.4,2.1,24,0,263,1053.82
11:40:00,2020-08-02,26.08,91.7,2.4,26,0,263,1053.86
11:35:00,2020-08-02,26.06,91.6,2.6,2,0,258,1053.86
11:30:00,2020-08-02,25.92,91.6,3.1,0,0,251,1053.82
11:25:00,2020-08-02,25.93,91.8,1.2,0,0,248,1053.86
11:20:00,2020-08-02,25.84,91.7,2,19,0,216,1053.86
11:15:00,2020-08-02,25.74,91.9,3,0,0,159,1053.82
11:10:00,2020-08-02,25.87,92,2.1,17,0,130,1053.86
11:05:00,2020-08-02,25.72,91.8,5,0,0,167,1053.86
11:00:00,2020-08-02,25.75,92.1,6.2,9,0,227,1053.86
10:55:00,2020-08-02,25.69,91.9,3,29,0,226,1053.86
10:50:00,2020-08-02,25.58,91.9,6.4,0,0,167,1053.86
10:45:00,2020-08-02,25.64,92,7.5,11,0,148,1053.82
10:40:00,2020-08-02,25.58,92,4.7,19,0,221,1053.86
10:35:00,2020-08-02,25.61,92,3.3,28,0,234,1053.86
10:30:00,2020-08-02,25.65,91.9,3.9,351,0,167,1053.86
10:25:00,2020-08-02,25.45,92.2,8.6,336,0,155,1053.86
19:50:00,2020-07-30,31.15,73,0,0,0,0,1006.65
19:45:00,2020-07-30,31.25,72.7,0,0,0,0,1006.65
19:40:00,2020-07-30,31.15,72.3,3.5,350,0,0,1006.65
19:35:00,2020-07-30,31.09,72.7,0,0,0,0,1006.65
19:30:00,2020-07-30,31.36,72.8,0,357,0,0,1006.65
19:25:00,2020-07-30,31.36,71.7,0,357,0,0,1006.65
19:20:00,2020-07-30,31.38,71.5,0,357,0,0,1006.65
19:15:00,2020-07-30,31.43,71.3,0,357,0,0,1006.65
19:10:00,2020-07-30,31.61,70.9,0,357,0,0,1006.65
19:05:00,2020-07-30,31.78,69.7,0,357,0,0,1006.65
19:00:00,2020-07-30,31.9,68.5,0,357,0,0,1006.65
18:55:00,2020-07-30,32.04,68,0,357,0,0,1006.65
18:50:00,2020-07-30,32.14,67.6,0,357,0,3,1006.65
18:40:00,2020-07-30,32.31,67.4,0,15,0,7,1006.65
18:35:00,2020-07-30,32.42,67.2,0,15,0,8,1006.65
18:30:00,2020-07-30,32.47,66.7,0.2,15,0,9,1006.65
18:25:00,2020-07-30,32.54,66.8,0.3,0,0,11,1006.65
18:20:00,2020-07-30,32.65,65.9,0.4,351,0,16,1006.65
18:15:00,2020-07-30,32.84,66.3,0,0,0,23,1006.65
18:10:00,2020-07-30,32.95,65.8,0,359,0,34,1006.65
18:05:00,2020-07-30,32.94,64.9,0,0,0,35,1006.65
18:00:00,2020-07-30,33.11,64.7,0.1,356,0,33,1006.65
17:55:00,2020-07-30,33.12,63.2,2,0,0,32,1006.65
17:50:00,2020-07-30,33.35,64.3,1.4,359,0,146,1006.65
17:45:00,2020-07-30,33.47,63.8,0,340,0,174,1006.65
17:40:00,2020-07-30,33.41,62.8,1.8,340,0,194,1006.65
17:35:00,2020-07-30,33.33,62.7,0.1,0,0,208,1006.65
17:30:00,2020-07-30,33.35,62.9,0,319,0,218,1006.65
17:25:00,2020-07-30,33.45,61.6,0.6,310,0,39,1006.65
17:20:00,2020-07-30,33.48,61,2.9,0,0,264,1006.65
17:15:00,2020-07-30,33.69,62.4,0,312,0,137,1006.65
17:10:00,2020-07-30,33.52,60.7,6.3,332,0,296,1006.65
17:05:00,2020-07-30,33.65,61.3,4.8,355,0,313,1006.65
17:00:00,2020-07-30,33.55,60.6,2.7,0,0,330,1006.65
16:55:00,2020-07-30,33.66,61.4,4.6,322,0,346,1006.65
16:50:00,2020-07-30,33.66,62.2,3.1,0,0,367,1006.65
16:45:00,2020-07-30,33.64,61,2.9,355,0,384,1006.65
16:40:00,2020-07-30,33.76,61.2,4.3,0,0,354,1006.65
16:35:00,2020-07-30,33.98,61.1,3.6,319,0,417,1006.65
16:30:00,2020-07-30,33.92,61.3,2.5,323,0,435,1006.65
16:25:00,2020-07-30,33.85,63.9,1.5,0,0,452,1006.65
16:20:00,2020-07-30,33.72,61.5,1.4,47,0,470,1006.65
16:15:00,2020-07-30,33.81,62.1,4,0,0,484,1006.65
16:10:00,2020-07-30,33.68,62,1.9,336,0,491,1006.65
16:05:00,2020-07-30,33.55,62.3,0.9,0,0,510,1006.65
16:00:00,2020-07-30,33.56,62.2,3.3,329,0,528,1006.65
15:55:00,2020-07-30,33.69,62.5,4.5,0,0,546,1006.65
15:50:00,2020-07-30,33.61,64,7.5,0,0,559,1006.65
15:45:00,2020-07-30,33.51,62.2,0.1,19,0,573,1006.65
15:40:00,2020-07-30,33.56,63.4,3.9,317,0,581,1006.65
15:35:00,2020-07-30,33.43,63.1,3.6,19,0,601,1006.65
15:30:00,2020-07-30,33.22,63.3,5.7,13,0,616,1006.65
15:25:00,2020-07-30,33.46,63.8,5.1,1,0,626,1006.65
15:20:00,2020-07-30,33.37,62.9,5.4,331,0,639,1006.65
15:15:00,2020-07-30,33.43,62.5,3.8,0,0,655,1006.65
15:10:00,2020-07-30,33.36,63.2,4.7,302,0,670,1006.65
15:05:00,2020-07-30,33.17,63.6,5.4,0,0,682,1006.65
15:00:00,2020-07-30,33.53,64.6,2.2,0,0,698,1006.65
14:55:00,2020-07-30,33.58,63,1.4,325,0,735,1006.65
14:50:00,2020-07-30,33.48,65,3.1,330,0,730,1006.65
14:45:00,2020-07-30,33.2,65.3,5.5,0,0,741,1006.65
14:40:00,2020-07-30,33.12,64.7,2.9,0,0,752,1006.65
14:35:00,2020-07-30,33.32,65.3,4.4,0,0,763,1006.65
14:30:00,2020-07-30,33.4,64.5,1.1,8,0,774,1006.65
14:25:00,2020-07-30,33.44,62.7,0.5,31,0,788,1006.65
14:20:00,2020-07-30,33.31,68.8,4.7,0,0,831,1006.65
14:15:00,2020-07-30,33.28,64.4,6.7,358,0,813,1006.65
14:10:00,2020-07-30,33.16,65.6,0.9,336,0,818,1006.65
14:05:00,2020-07-30,32.66,66.7,2.5,3,0,822,1006.65
14:00:00,2020-07-30,32.48,66.6,2.7,347,0,831,1006.65
13:55:00,2020-07-30,32.46,66.6,5.4,0,0,843,1006.65
13:50:00,2020-07-30,32.66,67.7,1.4,344,0,851,1006.65
13:45:00,2020-07-30,32.69,66.7,8.3,0,0,857,1006.65
13:40:00,2020-07-30,32.72,69.6,0.1,0,0,871,1006.65
13:35:00,2020-07-30,32.21,67.9,7.3,322,0,876,1006.65
13:30:00,2020-07-30,32.35,68,5.2,342,0.3,887,1006.65
13:25:00,2020-07-30,32.4,69.4,4,322,0,882,1006.65
13:20:00,2020-07-30,32.17,69.4,2.7,0,0,909,1006.65
13:15:00,2020-07-30,32.17,69.9,1.1,324,0,563,1006.65
13:10:00,2020-07-30,31.85,69,5.5,318,0,945,1006.65
13:05:00,2020-07-30,31.8,69.2,3.7,0,0,971,1006.65
13:00:00,2020-07-30,31.99,69.1,5.8,346,0,880,1006.65
12:55:00,2020-07-30,31.88,67.6,4.1,328,0,666,1006.65
12:50:00,2020-07-30,32,68.8,2.5,0,0,836,1006.65
12:45:00,2020-07-30,31.48,69.7,2.6,350,0,967,1006.65
12:40:00,2020-07-30,31.42,70.1,3.9,23,0,937,1006.65
12:35:00,2020-07-30,31.37,70.3,6.1,0,0,653,1006.65
12:30:00,2020-07-30,31.11,71.2,7.4,0,0,924,1006.65
12:25:00,2020-07-30,31.27,72.2,4.9,343,0,828,1006.65
12:20:00,2020-07-30,31.21,70.9,8.3,0,0,906,1006.65
12:15:00,2020-07-30,31.3,70.5,2.8,358,0,902,1006.65
12:10:00,2020-07-30,31.13,71.6,4.1,353,0,900,1006.65
12:05:00,2020-07-30,30.87,70.6,4.8,339,0,906,1006.65
12:00:00,2020-07-30,31.12,70.4,3.7,308,0,911,1006.65
11:55:00,2020-07-30,31.18,71.3,5.2,350,0,922,1006.65
11:50:00,2020-07-30,31.05,71.9,5.4,339,0,749,1006.65
11:45:00,2020-07-30,31.08,70.6,3.2,344,0,928,1006.65
11:35:00,2020-07-30,30.79,72.7,4.2,351,0,347,1006.65
11:30:00,2020-07-30,30.73,70.4,5.4,349,0,855,1006.65
11:25:00,2020-07-30,30.64,70.3,2.2,0,0,969,1006.65
11:20:00,2020-07-30,30.68,71,1,4,0,308,1006.65
11:15:00,2020-07-30,30.82,68.1,1.1,348,0,794,1006.65
11:10:00,2020-07-30,30.8,69.4,1.7,56,0,1026,1006.65
11:05:00,2020-07-30,30.75,69.5,1.2,12,0,944,1006.65
11:00:00,2020-07-30,30.35,70.7,3.8,47,0,923,1053.94
10:55:00,2020-07-30,30.5,70.1,7.2,0,0,927,1053.94
10:50:00,2020-07-30,30.28,70.6,3.7,358,0,411,1053.9
10:45:00,2020-07-30,30.06,72.7,0,0,0,941,1053.94
10:40:00,2020-07-30,29.87,73.2,0,0,0,981,1053.94
10:35:00,2020-07-30,29.72,73.5,0,0,0,865,1053.94
10:30:00,2020-07-30,29.63,74.2,1.6,0,0,408,1053.9
10:25:00,2020-07-30,29.7,72.9,1.1,51,0,315,1053.94
10:20:00,2020-07-30,29.62,74.2,2.5,33,0,683,1053.94
10:15:00,2020-07-30,29.41,73.2,6.2,0,0,897,1053.86
10:10:00,2020-07-30,29.25,74.9,2.7,36,0,846,1053.9
10:05:00,2020-07-30,29.49,74.4,2.9,337,0,883,1053.9
10:00:00,2020-07-30,29.22,73.3,0.5,334,0,705,1053.9
09:55:00,2020-07-30,29.05,72.9,0,72,0,558,1053.9
09:50:00,2020-07-30,29,73.7,0,72,0,237,1053.9
09:45:00,2020-07-30,28.87,74.7,0,72,0,174,1053.86
09:40:00,2020-07-30,28.6,76,0,72,0,577,1053.9
09:35:00,2020-07-30,28.72,76.4,1.5,72,0,159,1053.9
09:30:00,2020-07-30,28.52,75.6,1.2,27,0,311,1053.86
09:25:00,2020-07-30,28.79,75.8,2.5,0,0,224,1053.86
09:20:00,2020-07-30,28.95,75.3,2.9,0,0,731,1053.86
09:15:00,2020-07-30,28.89,74.9,0,328,0,666,1053.9
09:10:00,2020-07-30,28.72,74.9,0,40,0,652,1053.9
09:05:00,2020-07-30,28.53,75.4,0.2,40,0,426,1053.9
09:00:00,2020-07-30,28.4,75.8,0.5,35,0,465,1053.9
08:55:00,2020-07-30,28.37,75.5,2,0,0,434,1053.9
08:50:00,2020-07-30,28.52,76,1.5,350,0,386,1053.86
08:45:00,2020-07-30,28.61,75.9,0,338,0,501,1053.86
08:40:00,2020-07-30,28.59,77.3,2.6,338,0,524,1053.86
08:35:00,2020-07-30,28.35,76.3,0,0,0,510,1053.86
08:30:00,2020-07-30,28.35,77.9,0,0,0,485,1053.86
08:25:00,2020-07-30,28.08,78,0,0,0,463,1053.86
08:20:00,2020-07-30,27.92,78.1,0,0,0,441,1053.86
08:15:00,2020-07-30,27.89,78,0,0,0,427,1053.9
08:10:00,2020-07-30,27.87,78,0,0,0,409,1053.9
08:05:00,2020-07-30,27.95,79.6,0,0,0,395,1053.9
08:00:00,2020-07-30,27.78,79.6,0,0,0,379,1053.86
07:55:00,2020-07-30,27.63,80,0,0,0,361,1053.86
07:50:00,2020-07-30,27.42,78.8,0,0,0,331,1053.9
07:45:00,2020-07-30,27.64,80.3,0,0,0,321,1053.9
07:40:00,2020-07-30,27.4,80.9,0,9,0,317,1053.86
20:00:00,2020-07-29,25.74,90.9,0,231,0,5,1053.82
19:55:00,2020-07-29,25.63,91,0,231,0,5,1053.82
19:50:00,2020-07-29,25.82,90.8,0,231,0,5,1053.86
19:45:00,2020-07-29,25.92,90.9,0,231,0,5,1053.82
19:30:00,2020-07-29,25.9,90.9,0,357,0,5,1053.82
19:25:00,2020-07-29,25.94,90.9,0,357,0,5,1053.82
19:20:00,2020-07-29,25.9,90.9,0,357,0,5,1053.9
19:15:00,2020-07-29,25.94,90.9,0,357,0,5,1053.86
19:10:00,2020-07-29,25.69,90.9,0,357,0,5,1053.82
19:05:00,2020-07-29,25.81,90.9,0,357,0,5,1053.86
19:00:00,2020-07-29,25.83,90.8,0,357,0,5,1053.82
18:55:00,2020-07-29,25.72,90.8,0,357,0,5,1053.86
18:50:00,2020-07-29,25.67,90.8,0,357,0,5,1053.86
18:45:00,2020-07-29,25.61,90.8,0,357,0,5,1053.82
18:40:00,2020-07-29,25.7,90.9,0,357,0,5,1053.82
18:35:00,2020-07-29,25.37,90.7,0,357,0,5,1053.86
18:30:00,2020-07-29,25.37,90.7,0,357,0,0,1053.82
18:25:00,2020-07-29,25.54,90.7,0,357,0,0,1053.82
18:20:00,2020-07-29,25.43,90.6,0,357,0,0,1053.86
18:15:00,2020-07-29,25.33,90.5,0,357,0,3,1053.82
18:10:00,2020-07-29,25.32,90.5,0,357,0.3,3,1053.82
18:05:00,2020-07-29,25.28,90.4,0,357,0,4,1053.86
18:00:00,2020-07-29,25.28,90.4,0,357,0,5,1053.86
17:55:00,2020-07-29,25.33,90.3,0,357,0,6,1053.82
17:50:00,2020-07-29,25.1,90.2,0,357,0,8,1053.82
17:45:00,2020-07-29,25.16,90.2,0.1,357,0,10,1053.82
17:40:00,2020-07-29,24.86,90.1,0.9,0,0,11,1053.86
17:35:00,2020-07-29,24.88,89.9,1.3,5,0,10,1053.82
17:30:00,2020-07-29,24.86,89.6,2.5,37,0,7,1053.86
17:25:00,2020-07-29,24.9,89.5,3.3,55,0,6,1053.82
17:20:00,2020-07-29,25.12,89.1,7.1,41,0,6,1053.82
17:15:00,2020-07-29,25.41,88.3,8.2,73,0,6,1053.78
17:10:00,2020-07-29,25.71,86.6,6.9,83,0,4,1053.82
17:05:00,2020-07-29,26.45,84.9,4.3,55,0,0,1053.86
17:00:00,2020-07-29,27.18,82.7,7,72,0,0,1053.9
16:50:00,2020-07-29,31.25,71,10.2,58,0,7,1006.65
16:45:00,2020-07-29,33.42,62.5,0,91,0,24,1006.65
16:40:00,2020-07-29,33.72,59.3,0,91,0,74,1006.65
16:35:00,2020-07-29,33.95,59.7,0,91,0,105,1006.65
16:30:00,2020-07-29,33.9,58,0,91,0,138,1006.65
16:25:00,2020-07-29,34.17,57.8,0,91,0,170,1006.65
16:20:00,2020-07-29,34.26,58.1,0.4,91,0,198,1006.65
16:15:00,2020-07-29,34.26,58.2,0.6,80,0,496,1006.65
16:10:00,2020-07-29,33.92,58.9,3.3,5,0,488,1006.65
16:05:00,2020-07-29,34.21,59.1,2.4,359,0,488,1006.65
16:00:00,2020-07-29,34.23,61.1,0.8,72,0,603,1006.65
15:55:00,2020-07-29,34.02,59.9,0.1,0,0,592,1006.65
15:50:00,2020-07-29,33.78,59.9,0.8,0,0,617,1006.65
15:45:00,2020-07-29,33.63,60.4,3.2,0,0,618,1006.65
15:40:00,2020-07-29,34.12,61.7,2,325,0,637,1006.65
15:35:00,2020-07-29,34.02,60.5,0.1,322,0,637,1006.65
15:30:00,2020-07-29,33.59,61,4.8,334,0,650,1006.65
15:25:00,2020-07-29,33.46,61.4,4.7,346,0,677,1006.65
15:20:00,2020-07-29,33.59,63.3,3.8,16,0,706,1006.65
15:15:00,2020-07-29,33.55,61.3,2.3,318,0,706,1006.65
15:10:00,2020-07-29,33.75,61.5,5.8,21,0,707,1006.65
15:05:00,2020-07-29,33.91,60.8,2.9,23,0,815,1006.65
15:00:00,2020-07-29,33.75,60.7,1.1,327,0,509,1006.65
14:55:00,2020-07-29,33.53,62.3,3.3,20,0,804,1006.65
14:50:00,2020-07-29,33.37,64.2,1.3,0,0,815,1006.65
14:45:00,2020-07-29,33.5,60.4,3.1,75,0.3,799,1006.65
14:40:00,2020-07-29,33.53,60,2.1,94,0,781,1006.65
14:35:00,2020-07-29,33.29,61.6,1.3,0,0,823,1006.65
14:30:00,2020-07-29,33.04,61,2.8,4,0,837,1006.65
14:25:00,2020-07-29,33.37,63,3.8,330,0,796,1006.65
14:20:00,2020-07-29,33.32,62.3,0.8,1,0,831,1006.65
14:15:00,2020-07-29,33.14,62.3,0.4,27,0,886,1006.65
14:10:00,2020-07-29,33.3,61.8,3,1,0,890,1006.65
14:05:00,2020-07-29,33.27,63.6,1.3,355,0,891,1006.65
14:00:00,2020-07-29,32.76,62.7,1.2,0,0,895,1006.65
13:55:00,2020-07-29,32.84,63.8,4.3,28,0,883,1006.65
13:50:00,2020-07-29,32.87,63.6,1,1,0,203,1006.65
13:45:00,2020-07-29,32.75,62.8,3.5,9,0,889,1006.65
13:40:00,2020-07-29,32.62,63.2,2.2,85,0,898,1006.65
13:35:00,2020-07-29,32.98,63.2,0.4,87,0,536,1006.65
13:30:00,2020-07-29,32.56,66.3,4.6,0,0.3,890,1006.65
13:25:00,2020-07-29,32.42,65,4.5,9,0,881,1006.65
13:20:00,2020-07-29,32.34,64.9,4.1,38,0,895,1006.65
13:15:00,2020-07-29,32.47,65.7,5.5,56,0,913,1006.65
13:10:00,2020-07-29,32.5,65.2,1.6,0,0,954,1006.65
13:05:00,2020-07-29,32.44,66.9,1.7,0,0,942,1006.65
13:00:00,2020-07-29,32.28,66.1,3.8,106,0,927,1006.65
12:55:00,2020-07-29,32.25,66.9,1,356,0,911,1006.65
12:50:00,2020-07-29,31.67,67.1,2.6,29,0,908,1006.65
12:45:00,2020-07-29,31.76,67.4,5.2,29,0,917,1006.65
12:40:00,2020-07-29,31.59,69,1.2,9,0,913,1006.65
12:35:00,2020-07-29,31.32,69.6,1,22,0,934,1006.65
12:30:00,2020-07-29,31.34,71.9,2.4,6,0.3,930,1053.94
12:25:00,2020-07-29,31.06,70.4,5.8,0,0,656,1053.94
12:20:00,2020-07-29,31.76,70,4.5,0,0,943,1053.98
12:15:00,2020-07-29,31.53,69.9,1,336,0,964,1053.94
12:10:00,2020-07-29,31.5,72.1,1.2,0,0,979,1053.98
12:05:00,2020-07-29,30.83,69.6,0,9,0,907,1053.94
12:00:00,2020-07-29,30.8,72,3.9,9,0,931,1053.9
11:55:00,2020-07-29,30.85,72.6,2.1,1,0,393,1053.94
11:50:00,2020-07-29,30.65,71,4.1,0,0,918,1053.9
11:45:00,2020-07-29,30.74,72.2,0.6,62,0,910,1053.9
11:40:00,2020-07-29,30.22,73.6,1.2,68,0,925,1053.94
11:35:00,2020-07-29,29.88,75.4,2,23,0.3,407,1053.9
11:30:00,2020-07-29,29.89,73.7,1.4,0,0,298,1053.94
11:25:00,2020-07-29,30.09,73.7,0.2,68,0,242,1053.9
11:20:00,2020-07-29,30.05,73.5,1.1,6,0,313,1053.94
11:15:00,2020-07-29,30.08,74.8,0.6,63,0,651,1053.86
11:10:00,2020-07-29,29.76,74.9,2.4,45,0,941,1053.9
11:05:00,2020-07-29,30.3,74.4,0.4,0,0,265,1053.9
11:00:00,2020-07-29,29.84,76.1,2.1,78,0,562,1053.9
10:55:00,2020-07-29,29.6,76.2,0.6,59,0,321,1053.86
10:50:00,2020-07-29,29.57,75.2,2.4,53,0,335,1053.9
10:45:00,2020-07-29,29.78,75,1.1,89,0.3,326,1053.9
10:40:00,2020-07-29,29.36,75.3,2.9,42,0,943,1053.9
10:35:00,2020-07-29,29.37,77.1,2,70,0,421,1053.9
10:30:00,2020-07-29,29.11,76.7,0,0,0,338,1053.9
10:25:00,2020-07-29,29.02,77,0,0,0,290,1053.94
10:20:00,2020-07-29,29.2,78.5,0,0,0,594,1053.9
10:15:00,2020-07-29,29.04,77.6,0,0,0,405,1053.9
10:10:00,2020-07-29,29.14,77,0,0,0,197,1053.86
10:05:00,2020-07-29,29.28,76.9,0,0,0,323,1053.94
10:00:00,2020-07-29,29.21,76.6,0,0,0,506,1053.9
09:55:00,2020-07-29,29.27,77.6,0,0,0.3,931,1053.9
09:45:00,2020-07-29,28.59,78.5,0,0,0,696,1053.86
09:40:00,2020-07-29,28.47,79.6,0,0,0,328,1053.9
09:35:00,2020-07-29,28.6,81,0,0,0,316,1053.94
09:30:00,2020-07-29,28.34,80.6,0,0,0,405,1053.86
09:25:00,2020-07-29,28.31,79.8,0,0,0,326,1053.86
09:20:00,2020-07-29,28.11,81.4,0,0,0,574,1053.86
09:15:00,2020-07-29,27.91,82.2,0,0,0,550,1053.86
09:10:00,2020-07-29,27.82,82.4,0,0,0,434,1053.86
09:05:00,2020-07-29,27.75,82.8,0,0,0,486,1053.86
09:00:00,2020-07-29,27.58,83.2,0,0,0,356,1053.86
08:55:00,2020-07-29,27.56,83.5,0,0,0,402,1053.86
08:50:00,2020-07-29,27.47,83.7,0,0,0,348,1053.86
