08:05:00,2018-06-30,29.06,79.5,1.4,174,0,397,1004.68
08:00:00,2018-06-30,28.66,80,2.3,173,0,416,1004.65
07:55:00,2018-06-30,28.33,81.1,0.8,205,0,369,1004.54
07:50:00,2018-06-30,27.99,82.3,2.3,44,0,357,1004.42
07:40:00,2018-06-30,27.44,84,0.3,45,0,319,1004.37
07:35:00,2018-06-30,27.22,84.6,1.3,44,0,303,1004.34
07:30:00,2018-06-30,27.14,84.8,0.1,45,0,286,1004.29
07:25:00,2018-06-30,26.91,84.6,0.3,45,0,272,1004.17
07:20:00,2018-06-30,26.72,84.1,0.7,45,0,260,1004.17
07:15:00,2018-06-30,26.45,82.7,0.7,45,0,244,1004.12
07:10:00,2018-06-30,26.29,78,1.5,45,0,227,1004.09
07:05:00,2018-06-30,26.1,68.7,0.4,45,0,76,1003.87
07:00:00,2018-06-30,25.8,60.3,0.1,46,0,177,1003.62
06:55:00,2018-06-30,25.6,53.7,0.1,45,0,160,1003.55
06:50:00,2018-06-30,25.47,47.2,0.1,45,0,135,1003.41
06:40:00,2018-06-30,25.23,47.2,0,45,0,105,1003.33
06:35:00,2018-06-30,25.05,48.4,0.4,45,0,86,1003.19
06:30:00,2018-06-30,24.87,49.7,0.5,45,0,58,1003.27
06:25:00,2018-06-30,24.71,50.9,1.6,46,0,36,1003.13
06:20:00,2018-06-30,24.66,51.6,0.1,45,0,22,1003.22
06:15:00,2018-06-30,24.62,52,0.1,45,0,19,1003.08
06:10:00,2018-06-30,24.63,52.1,0,45,0,16,1002.97
06:05:00,2018-06-30,24.6,52.4,0,45,0,13,1002.97
06:00:00,2018-06-30,24.6,52.8,0.1,45,0,10,1002.92
05:55:00,2018-06-30,24.58,53.3,0,45,0,6,1002.6
05:50:00,2018-06-30,24.58,53.8,0,45,0,4,1002.57
05:40:00,2018-06-30,24.64,53.5,0,45,0,0,1002.54
05:35:00,2018-06-30,24.64,53.7,0.1,45,0,0,1002.57
05:30:00,2018-06-30,24.72,53.4,0,45,0,0,1002.49
05:25:00,2018-06-30,24.75,53.3,0,45,0,0,1002.3
05:20:00,2018-06-30,24.77,53,0.1,45,0,0,1002.36
05:15:00,2018-06-30,24.77,52.5,0.4,45,0,0,1002.3
05:10:00,2018-06-30,24.74,53.6,1.2,45,0,0,1002.39
04:55:00,2018-06-30,24.82,54.1,0.5,45,0,0,1002.36
04:50:00,2018-06-30,24.86,54.9,0.2,45,0,0,1002.3
04:45:00,2018-06-30,24.92,55.1,0.1,45,0,0,1002.39
04:40:00,2018-06-30,24.94,55.1,0,45,0,0,1002.43
04:35:00,2018-06-30,24.88,56.6,0,46,0,0,1002.54
04:30:00,2018-06-30,24.9,57,0,46,0,0,1002.48
04:25:00,2018-06-30,24.92,57.2,0,46,0,0,1002.51
04:20:00,2018-06-30,24.95,57.4,0,46,0,0,1002.51
04:15:00,2018-06-30,24.97,57.8,0,46,0,0,1002.57
04:10:00,2018-06-30,24.98,58.4,0,46,0,0,1002.48
04:00:00,2018-06-30,25.1,58.8,0,46,0,0,1002.54
03:55:00,2018-06-30,25.15,58.9,0,46,0,0,1002.45
03:50:00,2018-06-30,25.16,59.4,0,46,0,0,1002.36
03:45:00,2018-06-30,25.15,59.7,0,46,0,0,1002.36
03:40:00,2018-06-30,25.21,59.6,0.1,45,0,0,1002.38
03:35:00,2018-06-30,25.24,59.6,0.5,46,0,0,1002.38
03:30:00,2018-06-30,25.29,59.5,0.1,45,0,0,1002.3
03:25:00,2018-06-30,25.27,60.2,0,45,0,0,1002.42
03:20:00,2018-06-30,25.25,60.3,0.1,45,0,0,1002.38
03:15:00,2018-06-30,25.24,61.3,0.6,45,0,0,1002.21
03:10:00,2018-06-30,25.26,61.8,0.4,45,0,0,1002.38
03:05:00,2018-06-30,25.3,61.9,1.2,46,0,0,1002.48
03:00:00,2018-06-30,25.29,63.2,0.2,46,0,0,1002.42
02:55:00,2018-06-30,25.29,64.6,0,46,0,0,1002.38
02:50:00,2018-06-30,25.32,64.6,0,46,0,0,1002.48
02:45:00,2018-06-30,25.33,64.9,0,46,0,0,1002.45
02:40:00,2018-06-30,25.32,65,0,46,0,0,1002.48
02:35:00,2018-06-30,25.31,65.1,0.6,46,0,0,1002.59
02:30:00,2018-06-30,25.31,64.8,0.6,169,0,0,1002.56
02:25:00,2018-06-30,25.3,66.9,0,169,0,0,1002.74
02:20:00,2018-06-30,25.32,66.7,0.9,170,0,0,1002.71
02:15:00,2018-06-30,25.37,68.3,0,171,0,0,1002.59
02:10:00,2018-06-30,25.39,68.6,0,171,0,0,1002.59
02:05:00,2018-06-30,25.38,69,0,171,0,0,1002.65
01:55:00,2018-06-30,25.4,69.4,0,171,0,0,1002.62
01:50:00,2018-06-30,25.36,70.5,0,171,0,0,1002.74
01:45:00,2018-06-30,25.37,71.2,0,171,0,0,1002.62
01:40:00,2018-06-30,25.44,71.7,0,171,0,0,1002.68
01:35:00,2018-06-30,25.46,72.2,0,171,0,0,1002.71
01:30:00,2018-06-30,25.43,73.1,0,171,0,0,1002.76
01:25:00,2018-06-30,25.39,74.5,0,171,0,0,1002.82
01:20:00,2018-06-30,25.31,75.2,0,171,0,0,1002.85
01:15:00,2018-06-30,25.28,75.7,0.1,171,0,0,1002.77
01:10:00,2018-06-30,25.32,76,0,171,0,0,1002.82
01:05:00,2018-06-30,25.42,76,0,169,0,0,1002.85
01:00:00,2018-06-30,25.46,76.6,0,169,0,0,1002.82
00:55:00,2018-06-30,25.46,77.4,0,169,0,0,1002.96
00:50:00,2018-06-30,25.48,77.8,0,169,0,0,1003.07
00:45:00,2018-06-30,25.56,78.3,0,169,0,0,1003.21
00:40:00,2018-06-30,25.57,78.7,0,169,0,0,1003.18
00:35:00,2018-06-30,25.62,79.3,0,169,0,0,1003.3
00:30:00,2018-06-30,25.66,79.8,0,169,0,0,1003.27
00:25:00,2018-06-30,25.72,80.4,0,169,0,0,1003.44
00:20:00,2018-06-30,25.74,81.2,0,169,0,0,1003.47
00:15:00,2018-06-30,25.84,81.9,0,169,0,0,1003.52
00:10:00,2018-06-30,25.87,82.5,0,169,0,0,1003.44
00:05:00,2018-06-30,25.89,83,0,169,0,0,1003.58
23:55:00,2018-06-29,25.8,84.1,0,169,0,0,1003.82
23:50:00,2018-06-29,25.75,84.3,0,169,0,0,1003.68
23:45:00,2018-06-29,25.71,84.3,0,169,0,0,1003.76
23:35:00,2018-06-29,25.77,84.1,0,169,0,0,1003.82
23:30:00,2018-06-29,25.79,84,0,169,0,0,1003.82
23:25:00,2018-06-29,25.82,83.6,0.1,169,0,0,1003.76
23:20:00,2018-06-29,25.99,83.2,0,169,0,0,1003.73
23:15:00,2018-06-29,26.02,83.5,0,169,0,0,1003.79
23:10:00,2018-06-29,26.04,83.8,0,169,0,0,1003.76
22:55:00,2018-06-29,26.06,84.5,0,169,0,0,1003.79
22:50:00,2018-06-29,26.02,84.6,0.3,169,0,0,1003.79
22:35:00,2018-06-29,26.36,84.6,0,169,0,0,1003.76
22:30:00,2018-06-29,26.48,84.5,0,169,0,0,1003.81
22:25:00,2018-06-29,26.53,84.1,0,169,0,0,1003.81
22:20:00,2018-06-29,26.64,84,0,169,0,0,1003.73
22:15:00,2018-06-29,26.58,82.9,0,169,0,0,1003.73
22:10:00,2018-06-29,26.59,82.2,0.1,169,0,0,1003.57
22:00:00,2018-06-29,26.66,81.4,0,169,0,0,1003.54
21:55:00,2018-06-29,26.68,81.5,0.9,169,0,0,1003.4
21:50:00,2018-06-29,26.82,82.1,0,169,0,0,1003.43
21:45:00,2018-06-29,26.87,81.4,0,169,0,0,1003.37
21:40:00,2018-06-29,26.97,81,0,169,0,0,1003.28
21:35:00,2018-06-29,27.15,80.7,0,169,0,0,1003.28
21:30:00,2018-06-29,27.17,79.1,0,169,0,0,1003.28
21:25:00,2018-06-29,27.27,78.8,0.1,169,0,0,1003.11
21:20:00,2018-06-29,27.35,78.2,0.6,169,0,0,1003.16
21:15:00,2018-06-29,27.4,77.7,0.7,169,0,0,1003.08
21:10:00,2018-06-29,27.54,77.7,0.3,169,0,0,1002.99
21:05:00,2018-06-29,27.72,77.3,0.3,169,0,0,1003.07
21:00:00,2018-06-29,27.81,76.6,1,169,0,0,1002.97
20:55:00,2018-06-29,27.91,76.1,0.8,251,0,0,1002.96
20:50:00,2018-06-29,28.06,76.1,1.5,251,0,0,1002.96
20:45:00,2018-06-29,28.12,75.1,2.8,255,0,0,1002.9
20:40:00,2018-06-29,28.3,74.5,3.3,234,0,0,1002.85
20:35:00,2018-06-29,28.47,74,4.5,235,0,0,1002.67
20:30:00,2018-06-29,28.63,73,6.5,247,0,0,1002.55
20:25:00,2018-06-29,28.82,73.3,6.7,258,0,0,1002.49
20:20:00,2018-06-29,28.96,75.5,5.5,249,0,0,1002.37
20:15:00,2018-06-29,28.94,77.3,7.6,236,0,0,1002.34
20:10:00,2018-06-29,28.55,79.9,3.5,236,0,0,1002.29
20:05:00,2018-06-29,28.4,81.9,1.3,225,0,0,1002.17
20:00:00,2018-06-29,28.4,82,0,182,0,0,1002.08
19:55:00,2018-06-29,28.47,82.5,0,182,0,0,1002.17
19:50:00,2018-06-29,28.56,82.3,0,181,0,0,1002.17
19:45:00,2018-06-29,28.73,82.4,0.1,182,0,0,1002.14
19:40:00,2018-06-29,28.99,82.4,0,181,0,0,1002.13
19:35:00,2018-06-29,29.11,81.6,0,181,0,0,1002.16
19:30:00,2018-06-29,29.09,79.4,0.5,181,0,0,1002.16
19:25:00,2018-06-29,29.1,79.5,0.2,182,0,0,1002.1
19:20:00,2018-06-29,29.17,79.3,0.1,182,0,0,1002.16
19:15:00,2018-06-29,29.33,79.4,0,182,0,0,1002.07
19:10:00,2018-06-29,29.5,78.6,0,181,0,0,1001.95
19:05:00,2018-06-29,29.69,77.4,0.1,181,0,0,1001.86
19:00:00,2018-06-29,29.96,75.3,0.2,181,0,0,1001.83
18:55:00,2018-06-29,30.12,74.4,0.2,181,0,0,1001.8
18:50:00,2018-06-29,30.32,73.4,0.9,181,0,4,1001.6
18:45:00,2018-06-29,30.5,72.5,0.2,189,0,8,1001.65
18:40:00,2018-06-29,30.74,72.4,0.2,189,0,12,1001.71
18:35:00,2018-06-29,30.87,70,0.4,179,0,16,1001.54
18:30:00,2018-06-29,30.96,68.7,1.6,179,0,20,1001.54
18:15:00,2018-06-29,31.37,66.8,0.1,267,0,30,1001.51
18:10:00,2018-06-29,31.43,65.9,0.2,267,0,33,1001.58
18:05:00,2018-06-29,31.51,65.8,2.8,278,0,40,1001.47
18:00:00,2018-06-29,31.61,65.5,2.8,249,0,46,1001.5
17:50:00,2018-06-29,31.7,65.4,2.6,197,0,52,1001.41
17:45:00,2018-06-29,31.75,64.5,3.7,221,0,58,1001.33
17:35:00,2018-06-29,32.05,63,3.7,232,0,113,1001.17
17:20:00,2018-06-29,32.42,64.5,2.5,189,0,282,1001.2
17:15:00,2018-06-29,32.29,63.4,3.8,162,0,289,1001.26
17:10:00,2018-06-29,32.28,63.3,3.2,151,0,299,1001.23
17:05:00,2018-06-29,32.27,64.9,3.4,163,0,311,1001.2
17:00:00,2018-06-29,32.23,64.5,4.3,165,0,277,1001.23
16:55:00,2018-06-29,32.27,63.7,3.2,183,0,290,1001.23
16:50:00,2018-06-29,32.3,64.6,1.9,202,0,179,1001.38
16:45:00,2018-06-29,32.13,64,3,181,0,312,1001.26
16:40:00,2018-06-29,32.1,62.8,3.6,146,0,275,1001.35
16:30:00,2018-06-29,32.09,64.3,3.2,235,0,235,1001.54
16:25:00,2018-06-29,32.22,64.7,4.1,219,0,249,1001.49
16:20:00,2018-06-29,32.26,64.1,4.2,190,0,343,1001.49
16:15:00,2018-06-29,32.22,65.8,4.5,188,0,388,1001.66
16:10:00,2018-06-29,32.26,64.8,4,211,0,332,1001.8
16:05:00,2018-06-29,32.3,64.5,5,174,0,222,1001.92
16:00:00,2018-06-29,32.6,62.7,4.4,152,0,205,1002.09
15:55:00,2018-06-29,32.71,64.5,5.3,241,0,500,1001.91
15:50:00,2018-06-29,32.67,62.3,5.3,261,0,291,1002.15
15:45:00,2018-06-29,32.83,62.2,5.6,191,0,517,1002.09
15:40:00,2018-06-29,32.97,61.1,8.2,224,0,453,1002.09
15:30:00,2018-06-29,32.66,64.2,5.7,254,0,769,1002.38
15:25:00,2018-06-29,32.49,63.2,4.1,225,0,472,1002.32
15:20:00,2018-06-29,32.94,62,4.5,178,0,197,1002.38
15:15:00,2018-06-29,33.07,63.3,4.3,249,0,810,1002.44
15:10:00,2018-06-29,32.93,63.8,3.1,260,0,805,1002.47
15:05:00,2018-06-29,33.15,61.1,4.8,253,0,188,1002.53
15:00:00,2018-06-29,32.92,63.7,5.2,254,0,793,1002.59
14:55:00,2018-06-29,32.72,64.3,7.7,240,0,779,1002.62
14:50:00,2018-06-29,32.73,65.1,5.6,225,0,749,1002.71
14:45:00,2018-06-29,32.74,62.9,6.6,190,0,759,1002.65
14:40:00,2018-06-29,32.74,65.4,6.7,197,0,777,1002.68
14:30:00,2018-06-29,32.62,65.4,5.8,181,0,863,1002.83
14:25:00,2018-06-29,32.89,63.4,5.3,149,0,282,1002.8
14:20:00,2018-06-29,32.72,63.1,5,293,0,827,1002.88
14:15:00,2018-06-29,32.7,64.3,6.5,274,0,810,1002.99
14:10:00,2018-06-29,32.42,61.8,5.5,223,0,814,1003.05
14:05:00,2018-06-29,32.67,63.3,6.4,282,0,844,1003.17
14:00:00,2018-06-29,32.54,65.6,6.5,183,0,875,1003.2
13:50:00,2018-06-29,32.22,66.1,6.6,270,0,873,1003.46
13:45:00,2018-06-29,32.25,64.6,7.2,197,0,891,1003.52
13:40:00,2018-06-29,32.19,64.3,5.7,174,0,890,1003.7
13:35:00,2018-06-29,32.02,66.2,5.7,201,0,877,1003.9
13:30:00,2018-06-29,31.92,64.7,5.8,215,0,880,1003.96
13:25:00,2018-06-29,31.65,64.3,7,269,0,908,1004.02
13:20:00,2018-06-29,31.65,67.1,6.9,194,0,906,1004.16
13:15:00,2018-06-29,31.47,66.6,5.6,140,0,677,1004.22
13:10:00,2018-06-29,31.57,66.8,5.4,221,0,957,1004.19
13:05:00,2018-06-29,31.61,66.3,5.9,199,0,923,1004.16
13:00:00,2018-06-29,31.8,67.7,6.9,241,0,194,1004.25
12:55:00,2018-06-29,31.83,68,3.9,241,0,947,1004.22
12:50:00,2018-06-29,31.56,67.6,6.8,261,0,955,1004.4
12:45:00,2018-06-29,31.71,69.4,3.8,181,0,950,1004.43
12:40:00,2018-06-29,31.42,67.9,4.6,163,0,868,1004.57
12:30:00,2018-06-29,31.42,70.3,6.3,130,0,948,1004.79
12:25:00,2018-06-29,31.28,67.4,3.7,245,0,160,1004.75
12:20:00,2018-06-29,31.05,69.1,4.6,117,0,653,1004.8
12:15:00,2018-06-29,30.97,70.1,5.6,175,0,231,1005.01
12:10:00,2018-06-29,30.96,68.4,5.5,155,0,248,1004.98
12:05:00,2018-06-29,30.66,73,7.2,185,0,168,1005.16
12:00:00,2018-06-29,30.54,72.7,5.4,160,0,319,1005.3
11:55:00,2018-06-29,30.48,72.2,4.7,185,0,995,1005.42
11:50:00,2018-06-29,30.33,73.3,3.8,244,0,524,1005.56
11:45:00,2018-06-29,30.31,72,4.3,248,0,352,1005.56
11:40:00,2018-06-29,30.31,71.6,4.2,231,0,965,1005.51
11:35:00,2018-06-29,30.11,73.4,6,158,0,763,1005.68
11:30:00,2018-06-29,29.98,74.5,4.6,163,0,805,1005.68
11:25:00,2018-06-29,29.7,74,5.2,238,0,631,1005.8
11:20:00,2018-06-29,29.56,72.6,4.6,223,0,545,1005.89
11:15:00,2018-06-29,29.55,74,5.9,269,0,498,1006.1
11:10:00,2018-06-29,29.62,72.1,4.9,262,0,495,1006.04
11:05:00,2018-06-29,29.75,74.2,4.4,291,0,500,1006.13
11:00:00,2018-06-29,29.6,74.3,3.7,157,0,505,1006.13
10:55:00,2018-06-29,29.37,75.6,4.9,254,0,473,1006.21
10:50:00,2018-06-29,29.32,74.2,6.7,242,0,452,1006.23
10:45:00,2018-06-29,29.52,75.3,4.8,262,0,440,1006.29
10:40:00,2018-06-29,29.38,74.3,3.8,179,0,503,1006.23
10:30:00,2018-06-29,29.21,76.1,4.6,194,0,538,1006.35
10:25:00,2018-06-29,29.19,77.1,4.1,254,0,465,1006.41
10:20:00,2018-06-29,29.2,75.8,5.1,272,0,391,1006.26
10:15:00,2018-06-29,29.26,76.2,2.9,125,0,481,1006.32
10:10:00,2018-06-29,29.26,76.3,3.6,199,0,413,1006.44
10:05:00,2018-06-29,29.03,76.4,3.3,258,0,578,1006.38
10:00:00,2018-06-29,28.9,76.8,4,228,0,433,1006.38
09:55:00,2018-06-29,29.04,75.9,3.4,252,0,309,1006.53
09:50:00,2018-06-29,29.26,76.7,5.8,248,0,339,1006.6
09:45:00,2018-06-29,29.16,75.5,4.3,173,0,460,1006.44
09:40:00,2018-06-29,29.02,77.5,3.7,148,0,518,1006.63
09:35:00,2018-06-29,28.96,78.8,3.4,121,0,401,1006.66
09:25:00,2018-06-29,28.68,77.2,3.8,180,0,415,1006.41
09:20:00,2018-06-29,28.9,77.2,2.2,154,0,330,1006.53
09:15:00,2018-06-29,29.01,76.1,5,158,0,348,1006.55
09:10:00,2018-06-29,29.43,76.3,3.9,171,0,399,1006.44
09:05:00,2018-06-29,29.37,77.2,2.1,178,0,478,1006.41
09:00:00,2018-06-29,28.77,78.5,5,197,0,834,1006.56
08:55:00,2018-06-29,28.4,79.4,4.6,159,0,717,1006.44
08:50:00,2018-06-29,28.1,80.3,3.8,145,0,556,1006.38
08:45:00,2018-06-29,27.73,83.6,2,202,0,573,1006.27
08:40:00,2018-06-29,27.5,84.2,1,163,0,555,1006.33
08:25:00,2018-06-29,26.72,84.9,2.1,275,0,346,1006.33
08:20:00,2018-06-29,26.69,83.8,0.4,306,0,461,1006.14
08:00:00,2018-06-29,25.79,79.8,0,173,0,227,1005.93
07:55:00,2018-06-29,25.64,77,0,173,0,190,1005.91
07:35:00,2018-06-29,25.26,68.9,0,173,0,124,1005.62
07:25:00,2018-06-29,25.24,64.1,0,173,0,94,1005.45
07:15:00,2018-06-29,25.24,58.3,0,173,0,101,1005.28
07:10:00,2018-06-29,25.15,57.6,0,173,0,105,1005.19
07:05:00,2018-06-29,25.14,56.7,0,173,0,100,1005.28
07:00:00,2018-06-29,24.99,56.7,0,173,0,97,1005.31
06:55:00,2018-06-29,24.95,56.1,0,173,0,87,1005.25
06:50:00,2018-06-29,24.93,55.8,0,173,0,84,1005.34
06:45:00,2018-06-29,24.82,56,0,173,0,73,1005.25
06:40:00,2018-06-29,24.7,56.8,0,173,0,62,1005.22
06:35:00,2018-06-29,24.68,57,0,173,0,54,1005.22
06:30:00,2018-06-29,24.66,57.3,0,173,0,41,1005.19
06:25:00,2018-06-29,24.68,57.8,0,173,0,32,1005.19
06:20:00,2018-06-29,24.74,57.6,0,173,0,28,1005.08
06:15:00,2018-06-29,24.8,57.9,0,173,0,22,1005.02
06:10:00,2018-06-29,24.82,58,0,173,0,16,1004.97
06:05:00,2018-06-29,24.82,58.4,0,173,0,11,1005.02
06:00:00,2018-06-29,24.82,58.7,0,173,0,8,1004.99
05:55:00,2018-06-29,24.81,59.1,0,173,0,5,1004.91
05:50:00,2018-06-29,24.8,59.5,0,173,0,0,1004.94
05:45:00,2018-06-29,24.8,59.8,0,173,0,0,1004.85
05:40:00,2018-06-29,24.82,60.1,0,173,0,0,1004.78
05:35:00,2018-06-29,24.86,60,0,173,0,0,1004.81
05:30:00,2018-06-29,24.8,60.9,0,173,0,0,1004.76
05:25:00,2018-06-29,24.84,60.8,0,173,0,0,1004.68
05:20:00,2018-06-29,24.81,60.8,0,173,0,0,1004.65
05:15:00,2018-06-29,24.7,61.9,0,173,0,0,1004.65
05:10:00,2018-06-29,24.62,63,0,173,0,0,1004.59
05:05:00,2018-06-29,24.71,63,0,173,0,0,1004.74
05:00:00,2018-06-29,24.78,63.1,0,173,0,0,1004.65
04:55:00,2018-06-29,24.8,63.4,0,173,0,0,1004.71
04:50:00,2018-06-29,24.7,64.1,0,173,0,0,1004.68
04:45:00,2018-06-29,24.71,64.9,0,173,0,0,1004.81
04:40:00,2018-06-29,24.75,65.2,0,173,0,0,1004.77
04:35:00,2018-06-29,24.76,65.6,0,173,0,0,1004.74
04:30:00,2018-06-29,24.76,66.2,0,173,0,0,1004.81
04:20:00,2018-06-29,24.77,67.5,0,173,0,0,1004.78
04:15:00,2018-06-29,24.8,67.7,0,173,0,0,1004.78
04:10:00,2018-06-29,24.79,68.3,0,173,0,0,1004.71
04:05:00,2018-06-29,24.76,69,0,173,0,0,1004.77
04:00:00,2018-06-29,24.76,69.5,0,173,0,0,1004.78
03:55:00,2018-06-29,24.78,70.3,0,173,0,0,1004.65
03:50:00,2018-06-29,24.8,70.9,0,173,0,0,1004.68
03:45:00,2018-06-29,24.77,72,0,173,0,0,1004.62
03:40:00,2018-06-29,24.65,73.1,0,173,0,0,1004.57
03:35:00,2018-06-29,24.62,73.9,0,173,0,0,1004.62
03:30:00,2018-06-29,24.64,74.3,0,173,0,0,1004.68
03:20:00,2018-06-29,24.71,75.2,0,173,0,0,1004.71
03:15:00,2018-06-29,24.73,75.4,0,173,0,0,1004.65
03:10:00,2018-06-29,24.75,75.9,0,173,0,0,1004.74
03:00:00,2018-06-29,24.82,77.2,0,173,0,0,1004.88
02:55:00,2018-06-29,24.8,77.9,0,173,0,0,1004.88
02:50:00,2018-06-29,24.82,78.7,0,173,0,0,1004.88
02:40:00,2018-06-29,24.94,80.6,0,173,0,0,1005.05
02:35:00,2018-06-29,24.94,81.4,0,173,0,0,1005.05
02:30:00,2018-06-29,24.98,82,0,173,0,0,1005.02
02:15:00,2018-06-29,25.1,83.5,0,173,0,0,1005.11
02:10:00,2018-06-29,25.14,83.6,0.3,173,0,0,1005.13
02:05:00,2018-06-29,25.2,83.7,0.3,173,0,0,1005.19
02:00:00,2018-06-29,25.29,83.9,0,173,0,0,1005.25
01:55:00,2018-06-29,25.37,84,0,173,0,0,1005.28
01:50:00,2018-06-29,25.34,84.4,0,173,0,0,1005.22
01:45:00,2018-06-29,25.34,84.4,0.5,173,0,0,1005.3
01:40:00,2018-06-29,25.35,84.4,0.8,173,0,0,1005.31
01:35:00,2018-06-29,25.39,84.3,0.1,157,0,0,1005.3
01:20:00,2018-06-29,25.55,84,0.2,273,0,0,1005.5
01:15:00,2018-06-29,25.64,84.2,0.1,273,0,0,1005.53
01:10:00,2018-06-29,25.73,84.3,0,273,0,0,1005.5
01:05:00,2018-06-29,25.77,84.6,0,273,0,0,1005.53
01:00:00,2018-06-29,25.75,84.7,0,273,0,0,1005.65
00:55:00,2018-06-29,25.81,84.8,0,273,0,0,1005.7
00:50:00,2018-06-29,25.86,84.8,0.1,273,0,0,1005.85
00:45:00,2018-06-29,25.84,84.8,0.2,273,0,0,1005.82
00:40:00,2018-06-29,25.88,84.8,0.4,273,0,0,1005.9
00:35:00,2018-06-29,25.85,84.8,0.4,273,0,0,1005.9
00:20:00,2018-06-29,25.9,84.8,2.4,253,0,0,1006.17
00:15:00,2018-06-29,25.94,84.8,1.2,284,0,0,1006.28
00:10:00,2018-06-29,25.99,84.7,1.1,260,0,0,1006.33
00:05:00,2018-06-29,25.99,84.7,1.4,256,0,0,1006.45
23:55:00,2018-06-28,26.02,84.7,0.9,245,0,0,1006.56
23:50:00,2018-06-28,26.05,84.7,0.1,252,0,0,1006.64
23:45:00,2018-06-28,26.05,84.6,0.1,252,0,0,1006.76
23:40:00,2018-06-28,26.07,84.5,0.6,252,0,0,1006.84
23:35:00,2018-06-28,26.11,84.4,1,239,0,0,1006.98
23:30:00,2018-06-28,26.15,84.4,1.8,205,0,0,1006.98
23:20:00,2018-06-28,26.22,84.2,1.2,210,0,0,1007.21
23:15:00,2018-06-28,26.23,84.1,1,180,0,0,1007.1
23:10:00,2018-06-28,26.27,84.2,2.1,169,0,0,1007.04
23:05:00,2018-06-28,26.26,84.1,2.2,172,0,0,1007.16
23:00:00,2018-06-28,26.32,84.1,1.1,224,0,0,1007.1
22:55:00,2018-06-28,26.38,83.9,2.2,205,0,0,1007.21
22:50:00,2018-06-28,26.45,83.7,1.8,201,0,0,1007.07
22:45:00,2018-06-28,26.5,83.5,2.8,177,0,0,1007.04
22:40:00,2018-06-28,26.59,83.5,2.1,171,0,0,1006.98
22:35:00,2018-06-28,26.64,83.2,1.7,171,0,0,1006.98
22:30:00,2018-06-28,26.7,83.1,0.7,215,0,0,1006.98
22:25:00,2018-06-28,26.8,82.9,2.8,221,0,0,1006.98
22:20:00,2018-06-28,26.86,82.9,2.8,260,0,0,1006.95
22:05:00,2018-06-28,26.99,81.9,1.5,208,0,0,1006.81
22:00:00,2018-06-28,27.02,81.5,5.6,177,0,0,1006.75
21:55:00,2018-06-28,27.1,81.3,5.8,185,0,0,1006.61
21:50:00,2018-06-28,27.25,80.9,5.1,227,0,0,1006.5
21:45:00,2018-06-28,27.39,80.8,4.7,212,0,0,1006.33
21:40:00,2018-06-28,27.52,80.2,5.4,178,0,0,1006.21
21:30:00,2018-06-28,27.94,80.9,6.4,222,0,0,1006.13
21:25:00,2018-06-28,28.18,81.7,3,207,0,0,1006.08
21:20:00,2018-06-28,28.24,81.5,3.3,213,0,0,1006.05
21:15:00,2018-06-28,28.29,81.4,5.7,187,0,0,1005.81
21:10:00,2018-06-28,28.16,81.8,3.3,173,0,0,1005.72
21:05:00,2018-06-28,28.16,82.3,0.6,185,0,0,1005.72
21:00:00,2018-06-28,28.22,82.1,0.4,184,0,0,1005.6
20:55:00,2018-06-28,28.23,81.7,2,191,0,0,1005.55
20:50:00,2018-06-28,28.26,81.7,1.8,169,0,0,1005.55
20:45:00,2018-06-28,28.26,81.4,2,184,0,0,1005.32
20:40:00,2018-06-28,28.25,81.3,1.3,185,0,0,1005.23
20:35:00,2018-06-28,28.2,81.4,1.2,232,0,0,1005.26
20:30:00,2018-06-28,28.17,81.6,0.9,217,0,0,1005.17
20:20:00,2018-06-28,28.22,81.5,0.5,229,0,0,1005
20:10:00,2018-06-28,28.13,81.4,0.8,237,0,0,1004.83
20:00:00,2018-06-28,28.23,81.1,0.9,243,0,0,1004.74
19:55:00,2018-06-28,28.24,80.8,1.5,243,0,0,1004.62
19:50:00,2018-06-28,28.22,81,2.6,275,0,0,1004.39
19:45:00,2018-06-28,28.16,81.3,2.1,225,0,0,1004.37
19:40:00,2018-06-28,28.22,82.3,0.7,209,0,0,1004.31
19:35:00,2018-06-28,28.32,82,0,141,0,0,1004.19
19:30:00,2018-06-28,28.38,81.6,0.2,141,0,0,1004.16
19:20:00,2018-06-28,28.83,80.9,0,141,0,0,1004.1
19:15:00,2018-06-28,28.9,78.4,0.1,141,0,0,1004.1
19:10:00,2018-06-28,29.07,77.6,0.1,141,0,0,1004.01
19:05:00,2018-06-28,29.19,77.2,0.3,178,0,0,1003.95
19:00:00,2018-06-28,29.26,76.5,1.2,178,0,0,1004.01
18:55:00,2018-06-28,29.39,76.9,2.3,185,0,0,1004.04
18:45:00,2018-06-28,29.61,76.3,1.1,185,0,6,1003.87
18:40:00,2018-06-28,29.67,75.6,1.2,172,0,13,1003.95
18:35:00,2018-06-28,29.8,75.7,2,178,0,22,1003.95
18:30:00,2018-06-28,29.92,75.5,1.8,232,0,28,1003.95
18:25:00,2018-06-28,30.01,74.6,2.3,170,0,35,1003.97
18:15:00,2018-06-28,30.17,73.3,1.6,185,0,46,1004.03
18:10:00,2018-06-28,30.29,74,0,223,0,55,1004.06
18:05:00,2018-06-28,30.37,72.8,0.5,223,0,64,1004.03
18:00:00,2018-06-28,30.46,72.4,1.4,171,0,80,1003.91
