15:05:00,2015-10-17,34.11,46.6,1.6,79,0,126,1007.9
15:00:00,2015-10-17,34.14,46.9,1.1,81,0,353,1007.9
14:55:00,2015-10-17,34.6,45.5,4.3,73,0,550,1008.02
14:50:00,2015-10-17,35.03,45.2,0.1,147,0,488,1008.1
14:45:00,2015-10-17,34.25,46.2,0.2,306,0,690,1008.2
14:40:00,2015-10-17,33.88,47.5,0.3,6,0,114,1008.12
14:35:00,2015-10-17,33.92,47.9,0,42,0,112,1008.27
14:30:00,2015-10-17,34.09,45.9,0.1,81,0,144,1008.34
14:25:00,2015-10-17,33.82,50.7,3.9,43,0,704,1008.42
14:20:00,2015-10-17,33.69,49.9,3.2,51,0,152,1008.52
14:15:00,2015-10-17,34.31,47.6,7.9,64,0,154,1008.51
14:10:00,2015-10-17,34.89,48.6,1.4,71,0,760,1008.5
14:05:00,2015-10-17,34.39,47.6,2.8,41,0,768,1008.63
14:00:00,2015-10-17,34.51,48.3,0.3,69,0,774,1008.66
13:55:00,2015-10-17,33.89,49.5,1.6,19,0,799,1008.79
13:50:00,2015-10-17,34.05,50.4,0.3,88,0,819,1008.94
13:45:00,2015-10-17,33.98,52,2,54,0,208,1009
13:40:00,2015-10-17,33.54,53.2,8,51,0,851,1009.11
13:35:00,2015-10-17,34.23,51,4.7,68,0,248,1009.22
13:30:00,2015-10-17,34.02,50.7,2.9,196,0,541,1009.34
13:25:00,2015-10-17,33.9,50.7,3.2,281,0,884,1009.46
13:20:00,2015-10-17,34.01,49.6,5.6,358,0,535,1009.58
13:15:00,2015-10-17,33.35,51.5,8.2,353,0,877,1009.71
13:10:00,2015-10-17,33.73,52,6.1,27,0,921,1009.81
13:05:00,2015-10-17,34.33,50.4,7.8,0,0,246,1009.87
13:00:00,2015-10-17,34.52,49.8,0.2,53,0,990,1009.99
12:55:00,2015-10-17,33.96,50.9,2.3,75,0,968,1010.05
12:50:00,2015-10-17,33.7,52,0.2,272,0,938,1010.11
12:45:00,2015-10-17,33.54,51.3,3.2,10,0,925,1010.17
12:40:00,2015-10-17,33.77,51.9,5.5,0,0,954,1010.35
12:35:00,2015-10-17,33.88,51.6,0.2,24,0,938,1010.44
12:30:00,2015-10-17,33.18,53.5,0.1,340,0,924,1010.58
12:25:00,2015-10-17,33.16,53.6,0,60,0,186,1010.67
12:20:00,2015-10-17,33.07,52.9,1.3,8,0,223,1010.85
12:15:00,2015-10-17,32.93,54.7,3.7,344,0,457,1010.88
12:10:00,2015-10-17,32.97,54.1,0.9,0,0,1027,1010.94
12:05:00,2015-10-17,32.81,54.4,0.8,335,0,308,1011.04
12:00:00,2015-10-17,33.04,54.8,0.3,14,0,959,1011.06
11:55:00,2015-10-17,32.56,56.7,1.7,2,0,909,1011.19
11:50:00,2015-10-17,31.96,57.4,0.3,356,0,899,1011.32
11:45:00,2015-10-17,31.6,59.7,0.1,0,0,904,1011.45
11:40:00,2015-10-17,31.1,63.8,0.1,0,0,159,1011.51
11:35:00,2015-10-17,30.96,65.9,0.2,0,0,232,1011.57
11:30:00,2015-10-17,30.93,66,5.5,0,0,195,1011.71
11:25:00,2015-10-17,31.21,65.6,6.7,351,0,187,1011.8
11:20:00,2015-10-17,31.65,63.9,6.1,0,0,170,1011.95
11:15:00,2015-10-17,31.93,63.4,1.6,343,0,400,1011.95
11:10:00,2015-10-17,31.85,61.6,0.6,2,0,857,1012.04
11:05:00,2015-10-17,32.08,60.6,0,2,0,992,1012.07
11:00:00,2015-10-17,31.9,61.5,2.4,6,0,924,1012.17
10:55:00,2015-10-17,31.99,60.6,1.6,57,0,587,1012.35
10:50:00,2015-10-17,32.21,60,0.9,75,0,233,1012.38
10:45:00,2015-10-17,32.21,61.2,1.7,97,0,325,1012.5
10:40:00,2015-10-17,32.03,60.9,2.2,118,0,593,1012.71
10:35:00,2015-10-17,31.69,64.3,0,154,0,838,1012.65
10:30:00,2015-10-17,31.3,64.4,0,150,0,831,1012.76
10:25:00,2015-10-17,31.29,62.6,0.3,150,0,798,1012.88
10:20:00,2015-10-17,31.42,62.5,0.2,200,0,780,1012.97
10:15:00,2015-10-17,31.64,62.3,1.9,108,0,751,1012.97
10:10:00,2015-10-17,31.59,63.1,2.9,118,0,737,1013.12
10:05:00,2015-10-17,31.47,63.2,4.1,106,0,723,1013.15
10:00:00,2015-10-17,31.13,64.7,0.2,140,0,706,1013.12
09:55:00,2015-10-17,30.77,64.8,0.7,127,0,692,1013.24
09:50:00,2015-10-17,30.45,67,2.3,38,0,678,1013.3
09:45:00,2015-10-17,30.77,67,2.9,76,0,663,1013.3
09:40:00,2015-10-17,30.65,67.7,4.8,101,0,650,1013.36
09:35:00,2015-10-17,30.56,67.8,1.6,108,0,633,1013.27
09:30:00,2015-10-17,30.06,70,3.2,123,0,622,1013.39
09:25:00,2015-10-17,29.89,69.4,3.7,102,0,603,1013.39
09:20:00,2015-10-17,29.82,71.1,1.7,69,0,592,1013.33
09:15:00,2015-10-17,29.74,71.8,3.3,99,0,574,1013.27
09:10:00,2015-10-17,29.3,72.9,3.4,85,0,562,1013.3
09:05:00,2015-10-17,29.26,72.6,2.9,86,0,546,1013.27
09:00:00,2015-10-17,29.36,73,3.4,91,0,530,1013.09
08:55:00,2015-10-17,29.25,72.9,3.8,98,0,515,1013.15
08:50:00,2015-10-17,29.11,74.1,3.3,122,0,497,1013.18
08:45:00,2015-10-17,28.59,76.2,1.5,79,0,479,1013.12
08:40:00,2015-10-17,28.3,75.9,6.2,75,0,459,1013.09
08:35:00,2015-10-17,27.87,79.1,5.2,82,0,445,1013.09
08:30:00,2015-10-17,27.58,80.1,7.6,78,0,427,1013.03
08:25:00,2015-10-17,27.32,80.4,2,85,0,413,1012.94
08:20:00,2015-10-17,27.33,81.4,4,73,0,394,1012.88
08:15:00,2015-10-17,27.33,82.7,1,64,0,371,1012.88
08:10:00,2015-10-17,27.17,82.3,0.8,94,0,355,1012.91
08:05:00,2015-10-17,27.02,83.7,0.2,73,0,338,1012.82
08:00:00,2015-10-17,26.91,84,0.2,81,0,321,1012.76
07:55:00,2015-10-17,26.63,85.8,0.1,50,0,302,1012.63
07:50:00,2015-10-17,26.43,86.6,0,76,0,286,1012.54
07:45:00,2015-10-17,26.06,87,0.2,75,0,266,1012.54
07:40:00,2015-10-17,25.85,87.2,2,64,0,247,1012.48
07:35:00,2015-10-17,25.68,88.1,0.2,66,0,228,1012.54
07:30:00,2015-10-17,25.32,89.7,0.7,66,0,206,1012.3
07:25:00,2015-10-17,25.02,90.5,2,49,0,182,1012.33
07:20:00,2015-10-17,24.82,91.6,0.2,73,0,48,1012.22
07:16:00,2015-10-17,24.67,91.9,0,74,0,46,1012.19
07:10:00,2015-10-17,24.46,92.3,7.6,84,0,45,1012.19
07:08:00,2015-10-17,24.48,92.5,0,84,0,42,1012.13
18:02:00,2015-10-16,31.06,64.4,0,252,0,0,1008.88
17:55:00,2015-10-16,31.21,63.6,0.1,253,0,3,1008.84
17:50:00,2015-10-16,31.45,61.7,0,253,0,5,1008.78
17:45:00,2015-10-16,31.8,61.2,0,231,0,8,1008.75
17:40:00,2015-10-16,32.24,61.4,0,231,0,15,1008.59
17:35:00,2015-10-16,32.42,60.5,0,231,0,20,1008.47
17:30:00,2015-10-16,32.49,59.9,0,231,0,29,1008.53
17:25:00,2015-10-16,32.61,57.1,0.1,232,0,40,1008.4
17:20:00,2015-10-16,32.92,57,0,232,0,51,1008.32
17:15:00,2015-10-16,32.91,54.9,0,232,0,69,1008.32
17:10:00,2015-10-16,32.46,57.7,0,232,0,84,1008.41
17:05:00,2015-10-16,32.26,61.1,0,232,0,103,1008.29
17:00:00,2015-10-16,32.36,62.2,0,232,0,125,1008.35
16:55:00,2015-10-16,32.8,55.1,0,232,0,108,1008.28
16:50:00,2015-10-16,32.96,54.1,0,232,0,71,1008.22
16:45:00,2015-10-16,33.16,55.9,0,232,0,171,1008.22
16:40:00,2015-10-16,33.14,55,0,232,0,63,1008.37
16:35:00,2015-10-16,33.23,54.3,0,232,0,194,1008.19
16:30:00,2015-10-16,32.95,55.8,0,232,0,248,1008.25
16:25:00,2015-10-16,32.64,57.2,0,232,0,270,1008.16
16:20:00,2015-10-16,32.43,58.4,0.5,234,0,298,1008.22
16:15:00,2015-10-16,32.41,58.9,0.3,234,0,309,1008.19
16:10:00,2015-10-16,32.02,63.4,1.1,234,0,366,1008.29
16:05:00,2015-10-16,31.98,65,0.2,238,0,337,1008.23
16:00:00,2015-10-16,32.18,60.4,2.8,222,0,191,1008.26
15:55:00,2015-10-16,32.74,60.7,2.9,215,0,177,1008.25
15:50:00,2015-10-16,33.22,54.8,0.3,254,0,465,1008.15
15:45:00,2015-10-16,33.16,53.1,7.2,254,0,241,1008.28
15:40:00,2015-10-16,33.6,51.4,1.8,260,0,225,1008.34
15:35:00,2015-10-16,33.87,50.5,0,300,0,239,1008.3
15:30:00,2015-10-16,33.6,51.9,2.3,315,0,598,1008.3
15:25:00,2015-10-16,33.45,52.1,3.2,241,0,196,1008.37
15:20:00,2015-10-16,33.48,53,0.3,209,0,564,1008.36
15:15:00,2015-10-16,33.23,53.6,0,244,0,598,1008.37
15:10:00,2015-10-16,32.59,54.8,0,348,0,584,1008.47
15:05:00,2015-10-16,32.3,56.7,0,348,0,126,1008.5
15:00:00,2015-10-16,32.22,55.5,0.2,348,0,119,1008.47
14:55:00,2015-10-16,32.36,56.1,0.1,321,0,110,1008.68
14:50:00,2015-10-16,32.64,55.1,0.5,316,0,130,1008.77
14:45:00,2015-10-16,32.67,53.5,5.2,286,0,141,1008.89
14:40:00,2015-10-16,33.08,52.4,1.6,308,0,189,1008.95
14:35:00,2015-10-16,33.21,51.4,3.1,252,0,229,1008.92
14:30:00,2015-10-16,33.07,53.2,2.7,340,0,776,1008.92
14:25:00,2015-10-16,32.66,53.9,8.5,299,0,263,1009.08
14:20:00,2015-10-16,32.88,53.3,10.1,286,0,200,1009.14
14:15:00,2015-10-16,33.65,52.2,9,294,0,208,1009.31
14:10:00,2015-10-16,34.06,48.8,5.4,291,0,791,1009.23
14:05:00,2015-10-16,33.37,48.5,5,274,0,764,1009.34
14:00:00,2015-10-16,33.03,50.8,7.1,296,0,782,1009.41
13:55:00,2015-10-16,32.76,53.2,1.5,317,0,346,1009.59
13:50:00,2015-10-16,32.49,53.7,1.5,309,0,805,1009.78
13:45:00,2015-10-16,32.46,53.3,2.3,339,0,116,1009.82
13:40:00,2015-10-16,32.49,53,8.2,0,0,126,1009.94
13:35:00,2015-10-16,33,51.6,6.8,0,0,173,1010.12
13:30:00,2015-10-16,33.3,49.8,6.1,0,0,335,1010.09
13:25:00,2015-10-16,33.98,47.6,4.6,290,0,225,1010.14
13:20:00,2015-10-16,33.8,48.4,8.8,255,0,916,1010.29
13:15:00,2015-10-16,33.75,51.6,0.6,226,0,905,1010.38
13:10:00,2015-10-16,33.75,48.3,3.4,254,0,837,1010.47
13:00:00,2015-10-16,33.56,49.3,8,228,0,839,1010.6
12:55:00,2015-10-16,33.58,48.7,4.7,219,0,850,1010.79
12:50:00,2015-10-16,33.54,52.8,0.7,231,0,852,1010.88
12:40:00,2015-10-16,33.1,52,1.6,239,0,866,1011.13
12:35:00,2015-10-16,32.82,53.9,0,57,0,865,1011.22
12:30:00,2015-10-16,32.5,54.5,0.1,57,0,879,1011.44
12:20:00,2015-10-16,31.5,59.1,0,46,0,288,1011.57
12:15:00,2015-10-16,31.48,59.5,0.1,46,0,194,1011.68
12:05:00,2015-10-16,31.44,58,0,0,0,231,1011.95
12:00:00,2015-10-16,31.28,58.1,0,0,0,202,1011.95
11:55:00,2015-10-16,31.26,57.6,0.1,0,0,203,1012.14
11:50:00,2015-10-16,31.56,58.5,1.8,0,0,251,1012.14
11:45:00,2015-10-16,32.19,56.1,0,229,0,185,1012.38
11:40:00,2015-10-16,32.16,55.6,0.8,229,0,943,1012.35
11:35:00,2015-10-16,32.25,57.9,0.9,258,0,295,1012.44
11:30:00,2015-10-16,31.61,60.2,1.9,291,0,1072,1012.65
11:25:00,2015-10-16,31.55,57.9,0.5,301,0,267,1012.68
11:20:00,2015-10-16,31.78,57.9,1.3,22,0,233,1012.82
11:15:00,2015-10-16,31.93,56.6,5.1,324,0,1021,1012.85
11:10:00,2015-10-16,31.85,62,0,191,0,960,1012.97
11:05:00,2015-10-16,31.47,63.1,0,259,0,914,1012.91
11:00:00,2015-10-16,30.98,65,0,319,0,880,1013.15
10:50:00,2015-10-16,30.57,67.3,0,341,0,171,1013.36
10:45:00,2015-10-16,30.11,66.2,0,341,0,496,1013.44
10:40:00,2015-10-16,30.02,67.6,0,340,0,208,1013.52
10:35:00,2015-10-16,30,67.7,0.4,340,0,158,1013.67
10:30:00,2015-10-16,30.06,69,0.3,297,0,140,1013.82
10:25:00,2015-10-16,30.36,69,3.7,296,0,185,1013.79
10:20:00,2015-10-16,30.19,71,2.5,341,0,856,1013.85
10:15:00,2015-10-16,30.31,70.1,1.7,338,0,817,1013.97
10:10:00,2015-10-16,30.43,70.4,0.1,0,0,600,1013.97
10:05:00,2015-10-16,30.5,69,0,3,0,654,1014.03
10:00:00,2015-10-16,30.48,68.4,0.5,96,0,814,1014.03
09:55:00,2015-10-16,30.36,70.1,1,96,0,751,1014.06
09:50:00,2015-10-16,29.52,72.4,0,78,0,704,1014.18
09:45:00,2015-10-16,29.3,73,0.3,0,0,675,1014.18
09:40:00,2015-10-16,29.46,72.6,0.5,52,0,653,1014.12
09:35:00,2015-10-16,29.36,72.7,1,25,0,642,1014.12
09:30:00,2015-10-16,29.29,74.5,2.1,19,0,624,1014.03
09:25:00,2015-10-16,29.54,72.2,0.2,101,0,608,1014.03
09:20:00,2015-10-16,29.16,73.7,0.5,83,0,597,1014.03
09:15:00,2015-10-16,29.5,71.8,2.3,79,0,581,1014.09
09:10:00,2015-10-16,29.25,73.3,2.5,128,0,565,1014.09
09:05:00,2015-10-16,28.95,73.8,6.1,134,0,551,1014.12
09:00:00,2015-10-16,29.02,74.1,2.3,100,0,536,1014.22
08:55:00,2015-10-16,28.86,75.1,2.6,84,0,520,1014.06
08:50:00,2015-10-16,28.88,74.4,4.3,102,0,505,1014.03
08:45:00,2015-10-16,28.64,75.6,4.8,107,0,489,1014
08:40:00,2015-10-16,28.37,77.7,3.8,128,0,471,1014.06
08:35:00,2015-10-16,27.86,79,1.8,121,0,452,1013.97
08:30:00,2015-10-16,27.38,80,2.4,54,0,434,1013.85
08:25:00,2015-10-16,27.26,80.1,1.9,85,0,419,1013.82
08:20:00,2015-10-16,27.34,79.5,1.2,93,0,404,1013.7
08:15:00,2015-10-16,27.22,80.1,1.5,104,0,387,1013.61
08:10:00,2015-10-16,26.86,82.6,2,53,0,369,1013.7
08:05:00,2015-10-16,26.63,82.1,1.9,76,0,348,1013.64
08:00:00,2015-10-16,26.34,84.1,0.2,61,0,327,1013.52
07:55:00,2015-10-16,26.38,84.7,0,64,0,310,1013.44
07:50:00,2015-10-16,26.29,85.2,0,64,0,290,1013.44
07:45:00,2015-10-16,26.04,86.4,0,64,0,270,1013.41
07:40:00,2015-10-16,25.72,87,0,64,0,252,1013.49
07:35:00,2015-10-16,25.67,87.2,0,64,0,232,1013.39
07:30:00,2015-10-16,25.32,89.2,0,64,0,215,1013.39
07:25:00,2015-10-16,25.06,91,0,64,0,195,1013.41
07:20:00,2015-10-16,24.83,91.3,0,64,0,52,1013.34
07:18:00,2015-10-16,24.81,91.3,0,64,0,51,1013.31
07:11:00,2015-10-16,24.64,92,0,64,0,57,1013.22
07:06:00,2015-10-16,24.5,92.3,0,64,0,65,1013.1
17:25:00,2015-10-15,30.16,62.5,0,253,0,47,1010.08
17:20:00,2015-10-15,30.32,61,0,255,0,86,1010.05
17:15:00,2015-10-15,30.14,62.6,0,255,0,110,1010.11
17:10:00,2015-10-15,29.84,63.1,0,255,0,135,1010.05
17:05:00,2015-10-15,29.9,62.9,0,255,0,108,1010.05
17:00:00,2015-10-15,30.2,60.5,0.3,254,0,106,1009.96
16:55:00,2015-10-15,30.55,59.2,0.2,253,0,163,1009.95
16:50:00,2015-10-15,30.67,60.7,0.3,253,0,219,1009.89
16:45:00,2015-10-15,30.46,62.9,0.1,253,0,248,1009.89
16:40:00,2015-10-15,30.33,61.8,0.1,253,0,265,1009.89
16:35:00,2015-10-15,30.26,60.9,0.5,247,0,277,1009.87
16:30:00,2015-10-15,29.89,61.6,0.5,237,0,290,1009.77
16:25:00,2015-10-15,29.73,62.8,0,274,0,287,1009.87
16:20:00,2015-10-15,29.24,64.3,0,272,0,275,1009.77
16:15:00,2015-10-15,29.25,64.1,0,272,0,105,1009.87
16:10:00,2015-10-15,29.44,62.2,0.6,272,0,94,1009.77
16:05:00,2015-10-15,29.58,60.8,1,268,0,108,1009.81
16:00:00,2015-10-15,29.82,60.6,1.7,266,0,99,1009.84
15:55:00,2015-10-15,29.76,63.9,3.7,261,0,104,1009.93
15:50:00,2015-10-15,29.55,66.4,4.6,293,0,119,1009.84
15:45:00,2015-10-15,29.61,66.1,6.7,279,0,98,1009.93
15:40:00,2015-10-15,29.76,66.7,10.4,296,0,104,1010.02
15:35:00,2015-10-15,30.66,62.8,9.5,277,0,115,1010.07
15:30:00,2015-10-15,31.6,61.2,3.1,248,0,132,1010.1
15:25:00,2015-10-15,31.62,60.5,1.9,258,0,132,1010.13
15:20:00,2015-10-15,31.86,59.2,0,131,0,145,1010.16
15:15:00,2015-10-15,32.21,56.3,0.1,131,0,148,1010.15
15:10:00,2015-10-15,32.32,54.1,0.1,53,0,143,1010.12
15:05:00,2015-10-15,32.28,56.2,3.8,0,0,181,1010.12
15:00:00,2015-10-15,32.93,53.1,0,3,0,239,1010.09
14:55:00,2015-10-15,32.98,53.8,4.9,60,0,237,1010.15
14:50:00,2015-10-15,33.6,53.2,0.3,121,0,760,1010.05
14:45:00,2015-10-15,32.94,55.2,1,102,0,752,1010.03
14:40:00,2015-10-15,32.79,54.9,3,68,0,254,1010.09
14:35:00,2015-10-15,33.09,52.9,3.1,131,0,278,1010.12
14:30:00,2015-10-15,33.36,52.2,2.9,112,0,336,1010.12
14:25:00,2015-10-15,33.2,51.7,4.9,38,0,342,1010.29
14:20:00,2015-10-15,33.61,55.2,3.7,80,0,350,1010.32
14:15:00,2015-10-15,33.33,53.5,1.5,97,0,878,1010.44
14:10:00,2015-10-15,32.9,53.9,2.1,130,0,313,1010.58
14:05:00,2015-10-15,32.58,56.8,0,53,0,689,1010.61
14:00:00,2015-10-15,31.86,56.7,0,54,0,816,1010.77
13:55:00,2015-10-15,31.52,58.5,0.7,3,0,279,1010.86
13:50:00,2015-10-15,31.04,62.7,6.1,0,0,217,1010.89
13:45:00,2015-10-15,31.07,62.5,8.2,349,0,181,1011.04
13:40:00,2015-10-15,31.24,63.2,3.4,340,0,212,1011.16
13:35:00,2015-10-15,31.21,61.3,1.5,354,0,233,1011.17
13:30:00,2015-10-15,31.13,61.1,2.7,0,0,202,1011.39
13:25:00,2015-10-15,31.2,61.6,3.8,10,0,212,1011.36
13:20:00,2015-10-15,31.2,60,5.7,0,0,207,1011.48
13:15:00,2015-10-15,31.23,60.9,6.7,350,0,194,1011.59
13:10:00,2015-10-15,31.26,59.5,8.9,354,0,226,1011.68
13:05:00,2015-10-15,31.67,59,9.1,357,0,310,1011.83
13:00:00,2015-10-15,32.8,52.4,0.8,1,0,946,1011.92
12:55:00,2015-10-15,32.6,53.2,3.8,35,0,1009,1012.1
12:50:00,2015-10-15,33.6,50.6,5.2,60,0,307,1012.16
12:45:00,2015-10-15,33.53,51.9,5.3,128,0,962,1012.19
12:40:00,2015-10-15,33.74,50.7,3.4,65,0,963,1012.22
12:35:00,2015-10-15,33.55,51.8,2.2,29,0,1021,1012.44
12:30:00,2015-10-15,33.24,53.1,11.9,101,0,1021,1012.5
12:25:00,2015-10-15,33.54,51.6,11.6,122,0,967,1012.53
12:20:00,2015-10-15,33.27,53.8,7.1,131,0,1007,1012.62
12:15:00,2015-10-15,33.38,53.1,4.5,79,0,1018,1012.68
12:10:00,2015-10-15,33.18,53.8,9.7,105,0,631,1012.81
12:05:00,2015-10-15,32.44,56.2,15.4,68,0,963,1012.91
12:00:00,2015-10-15,32.61,54.8,4.4,111,0,948,1012.97
11:55:00,2015-10-15,31.64,58.3,6,29,0,1041,1013.15
11:50:00,2015-10-15,32.93,54.8,6.5,92,0,232,1013.3
11:45:00,2015-10-15,32.65,55.5,6.7,101,0,1012,1013.36
11:40:00,2015-10-15,32.71,55.9,4.7,66,0,972,1013.33
11:35:00,2015-10-15,32.14,56.7,7.1,88,0,914,1013.49
11:30:00,2015-10-15,32.05,56.9,10.6,74,0,923,1013.55
11:25:00,2015-10-15,32.07,55.2,7.3,114,0,921,1013.7
11:20:00,2015-10-15,31.89,59,8.7,37,0,943,1013.76
11:15:00,2015-10-15,32.76,56.5,8.6,87,0,938,1013.85
11:10:00,2015-10-15,32.35,56.6,4.3,50,0,930,1013.97
11:05:00,2015-10-15,32.01,57.9,8.4,110,0,912,1014.06
11:00:00,2015-10-15,31.49,59.2,7.1,114,0,863,1014.09
10:55:00,2015-10-15,30.9,63.2,7.4,94,0,373,1014.28
10:50:00,2015-10-15,30.79,61.4,7,37,0,354,1014.32
10:45:00,2015-10-15,30.9,60,8.9,67,0,427,1014.44
10:40:00,2015-10-15,31.33,60.4,6.7,120,0,790,1014.44
10:35:00,2015-10-15,31.48,60.1,8.1,112,0,789,1014.55
10:30:00,2015-10-15,31.35,62,7.9,117,0,777,1014.64
10:25:00,2015-10-15,31.12,62.4,6.7,139,0,763,1014.64
10:20:00,2015-10-15,30.76,63.6,9.4,119,0,776,1014.7
10:15:00,2015-10-15,30.8,64.5,8.9,119,0,763,1014.67
10:10:00,2015-10-15,30.4,65.6,10.6,81,0,742,1014.85
10:05:00,2015-10-15,30.47,65.3,8.9,110,0,718,1014.79
10:00:00,2015-10-15,30.21,65.9,6.7,122,0,700,1014.79
09:55:00,2015-10-15,30.17,66.6,8.2,94,0,688,1014.79
09:50:00,2015-10-15,29.73,68.1,7.4,115,0,678,1014.73
09:45:00,2015-10-15,29.58,68.3,9.5,94,0,668,1014.91
09:40:00,2015-10-15,29.55,68.3,7.7,124,0,654,1014.85
09:35:00,2015-10-15,29.36,70.2,8,105,0,642,1014.91
09:30:00,2015-10-15,29.25,70.8,8.7,120,0,610,1014.94
09:25:00,2015-10-15,29.13,70.4,7.1,58,0,522,1014.88
09:20:00,2015-10-15,29.3,69.4,5.5,84,0,564,1014.79
09:15:00,2015-10-15,28.99,70.8,4.5,98,0,564,1014.82
09:10:00,2015-10-15,28.8,72.7,4.2,90,0,549,1014.76
09:05:00,2015-10-15,28.56,71.9,4.1,102,0,546,1014.78
09:00:00,2015-10-15,28.17,73.6,2,119,0,533,1014.78
08:55:00,2015-10-15,27.65,75.7,1.2,56,0,517,1014.75
08:50:00,2015-10-15,27.51,75.7,5.4,69,0,509,1014.72
08:45:00,2015-10-15,27.12,77,0.8,64,0,500,1014.63
08:40:00,2015-10-15,26.89,77.4,2.9,42,0,474,1014.54
08:35:00,2015-10-15,26.78,78.1,5.2,91,0,467,1014.57
08:30:00,2015-10-15,26.53,79,6.1,62,0,443,1014.63
08:25:00,2015-10-15,26.5,79.5,5.5,67,0,429,1014.51
08:20:00,2015-10-15,26.18,80.3,8.7,21,0,412,1014.37
08:15:00,2015-10-15,26.12,80.3,5.5,96,0,377,1014.25
08:10:00,2015-10-15,25.79,81.6,8.2,79,0,354,1014.37
08:05:00,2015-10-15,25.55,82.2,7.9,85,0,325,1014.25
08:00:00,2015-10-15,25.65,81.6,4.1,81,0,304,1014.22
07:55:00,2015-10-15,25.64,82.5,0.6,59,0,308,1014.25
07:50:00,2015-10-15,25.39,82.7,0.1,71,0,273,1014.09
07:45:00,2015-10-15,25.14,83.4,1.3,92,0,246,1014.03
07:40:00,2015-10-15,24.99,84.3,4.3,94,0,219,1013.94
07:35:00,2015-10-15,24.73,85.7,0.1,73,0,204,1013.87
07:30:00,2015-10-15,24.53,86.9,0.3,107,0,144,1013.9
07:25:00,2015-10-15,24.32,87.4,1.5,59,0,161,1013.96
07:20:00,2015-10-15,24.14,87.7,1.8,72,0,65,1013.84
07:17:00,2015-10-15,24.1,88.3,0,77,0,62,1013.81
07:10:00,2015-10-15,23.9,89.6,4.1,77,0,52,1013.75
07:08:00,2015-10-15,23.88,89.8,0,87,0,51,1013.66
07:00:00,2015-10-15,23.82,89.7,0,90,0,52,1013.57
17:40:00,2015-10-14,30.29,67.3,0,215,0,22,1011.33
17:35:00,2015-10-14,30.5,65.2,0.1,215,0,28,1011.33
17:30:00,2015-10-14,30.68,64.2,0,216,0,38,1011.33
17:25:00,2015-10-14,30.74,63.8,0,216,0,50,1011.3
17:20:00,2015-10-14,30.78,63.4,0.7,211,0,65,1011.3
17:15:00,2015-10-14,30.91,63.2,0.3,215,0,81,1011.27
17:10:00,2015-10-14,30.94,63.3,1.5,215,0,101,1011.36
17:05:00,2015-10-14,30.89,62.3,4.1,222,0,126,1011.36
17:00:00,2015-10-14,31.07,61.4,3.2,216,0,146,1011.27
16:55:00,2015-10-14,31.31,61.3,4.4,202,0,176,1011.27
16:50:00,2015-10-14,31.78,60.3,0.9,245,0,191,1011.25
16:45:00,2015-10-14,31.48,58.7,4,251,0,202,1011.19
16:40:00,2015-10-14,31.38,60.4,4.2,219,0,228,1011.19
16:35:00,2015-10-14,31.46,60.1,4.2,236,0,266,1011.27
16:30:00,2015-10-14,31.32,59.7,8.6,228,0,283,1011.3
16:25:00,2015-10-14,31.45,58.7,7,226,0,294,1011.27
16:20:00,2015-10-14,31.64,58.1,11.6,268,0,300,1011.48
16:15:00,2015-10-14,31.93,57.2,8.7,266,0,321,1011.35
16:10:00,2015-10-14,32.04,58.9,6.8,256,0,339,1011.35
16:05:00,2015-10-14,32.01,56.8,9.8,267,0,363,1011.32
16:00:00,2015-10-14,31.92,57.4,9.8,260,0,376,1011.29
15:55:00,2015-10-14,31.99,56,10.9,269,0,337,1011.38
15:50:00,2015-10-14,32.12,56.5,7.9,259,0,441,1011.44
15:45:00,2015-10-14,32.18,55.9,5.8,230,0,466,1011.41
15:40:00,2015-10-14,32.1,56.2,6.6,261,0,482,1011.45
15:35:00,2015-10-14,31.82,55.3,8.6,274,0,479,1011.51
15:30:00,2015-10-14,32.08,54.9,8.2,257,0,178,1011.51
15:25:00,2015-10-14,32.48,54.9,12,259,0,229,1011.5
15:20:00,2015-10-14,32.52,54.6,10.4,238,0,602,1011.53
15:10:00,2015-10-14,32.04,55.2,10.1,223,0,671,1011.57
15:05:00,2015-10-14,32.14,53.6,3.1,276,0,696,1011.51
15:00:00,2015-10-14,31.76,53.2,4.8,343,0,703,1011.51
14:55:00,2015-10-14,31.81,54.3,2.1,0,0,735,1011.59
14:50:00,2015-10-14,31.63,56.7,0.2,0,0,763,1011.62
14:45:00,2015-10-14,31.49,56.5,0.9,7,0,228,1011.68
14:40:00,2015-10-14,31.46,54.8,1.9,19,0,214,1011.74
14:35:00,2015-10-14,31.81,53.8,0.9,38,0,188,1011.92
14:30:00,2015-10-14,32.35,52.7,0,6,0,199,1011.83
14:25:00,2015-10-14,32.36,53.4,0,272,0,233,1011.92
14:20:00,2015-10-14,32.09,51.8,2.6,272,0,276,1012.13
14:15:00,2015-10-14,32.52,50.4,3.5,270,0,295,1012.07
14:10:00,2015-10-14,32.49,51.5,0.5,307,0,829,1012.23
14:05:00,2015-10-14,32.47,52.4,0.4,274,0,891,1012.19
14:00:00,2015-10-14,31.93,52.8,7.5,276,0,882,1012.32
13:55:00,2015-10-14,32.12,53.4,2.5,242,0,853,1012.26
13:50:00,2015-10-14,31.3,54.7,0.3,297,0,700,1012.44
