09:10:00,2017-09-15,27.2,90.9,0,2,0,256,1003.17
09:05:00,2017-09-15,26.96,92.4,0,2,0,256,1003.14
09:00:00,2017-09-15,26.75,91.1,0,3,0,250,1003
08:55:00,2017-09-15,26.58,89.7,0,3,0,247,1002.97
08:50:00,2017-09-15,26.33,89.3,0,3,0,235,1002.87
08:45:00,2017-09-15,26.3,89.4,0,3,0,223,1002.81
08:40:00,2017-09-15,26.2,89.4,0,3,0,240,1002.87
08:35:00,2017-09-15,25.85,89.5,0,3,0,197,1002.71
08:30:00,2017-09-15,25.56,89.5,0,3,0,180,1002.69
08:25:00,2017-09-15,25.4,89.6,0,3,0,167,1002.73
08:20:00,2017-09-15,25.38,89.7,0,3,0,157,1002.64
08:15:00,2017-09-15,25.39,89.8,0,3,0,152,1002.56
08:10:00,2017-09-15,25.23,89.8,0,3,0,147,1002.47
08:05:00,2017-09-15,24.92,90,0,3,0,144,1002.45
08:00:00,2017-09-15,24.82,90.1,0,3,0,141,1002.45
07:55:00,2017-09-15,25.05,90.3,0,3,0,137,1002.44
07:45:00,2017-09-15,24.97,90.4,0,3,0,132,1002.48
07:40:00,2017-09-15,24.73,90.5,0,3,0,126,1002.46
07:35:00,2017-09-15,24.65,90.7,0,3,0,118,1002.46
07:30:00,2017-09-15,24.55,90.8,0,3,0,112,1002.4
07:25:00,2017-09-15,24.4,91,0,3,0,104,1002.46
07:20:00,2017-09-15,24.25,91.1,0,3,0,98,1002.41
07:15:00,2017-09-15,24.03,91.2,0,3,0,93,1002.54
07:10:00,2017-09-15,23.84,91.3,0,3,0,86,1002.48
07:05:00,2017-09-15,23.72,91.3,0,3,0,80,1002.48
07:00:00,2017-09-15,23.63,91.4,0,3,0,73,1002.43
06:55:00,2017-09-15,23.62,91.5,0,3,0,65,1002.35
06:50:00,2017-09-15,23.5,91.5,0,3,0,57,1002.29
06:45:00,2017-09-15,23.43,91.6,0,3,0,49,1002.24
06:40:00,2017-09-15,23.39,91.6,0,3,0,42,1002.21
06:35:00,2017-09-15,23.29,91.7,0,3,0,33,1002.16
06:30:00,2017-09-15,23.24,91.7,0,3,0,25,1002.22
06:25:00,2017-09-15,23.19,91.7,0,3,0,19,1001.97
06:20:00,2017-09-15,23.16,91.7,0,3,0,13,1002.11
06:15:00,2017-09-15,23.18,91.8,0,3,0,8,1002.03
06:10:00,2017-09-15,23.2,91.7,0,3,0,4,1002.06
06:05:00,2017-09-15,23.23,91.7,0,3,0,0,1002.13
06:00:00,2017-09-15,23.22,91.8,0,3,0,0,1002.03
05:55:00,2017-09-15,23.18,91.8,0,3,0,0,1001.94
05:50:00,2017-09-15,23.18,91.8,0,3,0,0,1001.92
05:45:00,2017-09-15,23.21,91.8,0,3,0,0,1001.97
05:40:00,2017-09-15,23.14,91.8,0,3,0,0,1001.95
05:35:00,2017-09-15,23.14,91.8,0,3,0,0,1001.79
05:30:00,2017-09-15,23.18,91.8,0,3,0,0,1001.74
05:25:00,2017-09-15,23.2,91.8,0,3,0,0,1001.79
05:20:00,2017-09-15,23.18,91.8,0,3,0,0,1001.82
05:15:00,2017-09-15,23.21,91.8,0,3,0,0,1001.71
05:10:00,2017-09-15,23.21,91.8,0,3,0,0,1001.62
05:05:00,2017-09-15,23.21,91.8,0,3,0,0,1001.6
05:00:00,2017-09-15,23.21,91.8,0,3,0,0,1001.59
04:55:00,2017-09-15,23.26,91.8,0,3,0,0,1001.43
04:50:00,2017-09-15,23.25,91.8,0,3,0,0,1001.49
04:45:00,2017-09-15,23.24,91.8,0,3,0,0,1001.44
04:40:00,2017-09-15,23.24,91.8,0,3,0,0,1001.32
04:35:00,2017-09-15,23.26,91.8,0,3,0,0,1001.23
04:30:00,2017-09-15,23.27,91.8,0,3,0,0,1001.17
04:25:00,2017-09-15,23.28,91.8,0,3,0,0,1001.09
04:20:00,2017-09-15,23.3,91.8,0,3,0,0,1001.17
04:15:00,2017-09-15,23.32,91.8,0,3,0,0,1001.25
04:10:00,2017-09-15,23.33,91.8,0,3,0,0,1001.17
04:05:00,2017-09-15,23.34,91.8,0,3,0,0,1001.11
04:00:00,2017-09-15,23.39,91.8,0,3,0,0,1001.28
03:55:00,2017-09-15,23.39,91.8,0,3,0,0,1001.17
03:50:00,2017-09-15,23.4,91.8,0,3,0,0,1001.19
03:45:00,2017-09-15,23.39,91.8,0,3,0,0,1001.25
03:40:00,2017-09-15,23.42,91.8,0,3,0,0,1001.28
03:35:00,2017-09-15,23.43,91.8,0,3,0,0,1001.32
03:30:00,2017-09-15,23.46,91.8,0,3,0,0,1001.34
03:25:00,2017-09-15,23.47,91.8,0,3,0,0,1001.37
03:20:00,2017-09-15,23.48,91.8,0,3,0,0,1001.28
03:15:00,2017-09-15,23.5,91.8,0,3,0,0,1001.31
03:10:00,2017-09-15,23.5,91.8,0,3,0,0,1001.22
03:05:00,2017-09-15,23.51,91.8,0,3,0,0,1001.25
03:00:00,2017-09-15,23.53,91.8,0,3,0,0,1001.27
02:55:00,2017-09-15,23.54,91.8,0,3,0,0,1001.4
02:50:00,2017-09-15,23.47,91.8,0,3,0,0,1001.34
02:45:00,2017-09-15,23.48,91.8,0,3,0,0,1001.4
02:40:00,2017-09-15,23.52,91.8,0,3,0,0,1001.4
02:35:00,2017-09-15,23.53,91.8,0,3,0,0,1001.45
02:30:00,2017-09-15,23.52,91.8,0,3,0,0,1001.48
02:25:00,2017-09-15,23.56,91.8,0,3,0,0,1001.4
02:20:00,2017-09-15,23.58,91.8,0,3,0,0,1001.51
02:15:00,2017-09-15,23.59,91.8,0,3,0,0,1001.61
02:05:00,2017-09-15,23.56,91.8,0,3,0,0,1001.81
02:00:00,2017-09-15,23.6,91.7,0,3,0,0,1001.84
01:55:00,2017-09-15,23.62,91.7,0,3,0,0,1001.86
01:50:00,2017-09-15,23.62,91.7,0,3,0,0,1001.86
01:45:00,2017-09-15,23.64,91.7,0,3,0,0,1001.93
01:40:00,2017-09-15,23.68,91.7,0,3,0,0,1001.93
01:35:00,2017-09-15,23.69,91.8,0,3,0,0,1002.01
01:30:00,2017-09-15,23.71,91.7,0,3,0,0,1002.04
01:25:00,2017-09-15,23.74,91.7,0,3,0,0,1002.2
01:20:00,2017-09-15,23.76,91.7,0,3,0,0,1002.2
01:15:00,2017-09-15,23.72,91.7,0,3,0,0,1002.26
01:10:00,2017-09-15,23.75,91.7,0,3,0,0,1002.37
01:05:00,2017-09-15,23.78,91.7,0,3,0,0,1002.34
01:00:00,2017-09-15,23.8,91.7,0,3,0,0,1002.48
00:55:00,2017-09-15,23.83,91.7,0,3,0,0,1002.52
00:50:00,2017-09-15,23.82,91.7,0,3,0,0,1002.55
00:45:00,2017-09-15,23.81,91.7,0,3,0,0,1002.58
00:40:00,2017-09-15,23.82,91.8,0,3,0,0,1002.48
00:35:00,2017-09-15,23.86,91.7,0,3,0,0,1002.45
00:30:00,2017-09-15,23.89,91.8,0,1,0,0,1002.52
00:25:00,2017-09-15,23.9,91.8,0,1,0,0,1002.48
00:20:00,2017-09-15,23.9,91.8,0,1,0,0,1002.8
00:15:00,2017-09-15,23.96,91.7,0,1,0,0,1003.05
00:10:00,2017-09-15,23.98,91.7,0,1,0,0,1003.17
00:05:00,2017-09-15,23.99,91.7,0,1,0,0,1003.17
00:00:00,2017-09-15,23.97,91.7,0,1,0,0,1003.36
23:50:00,2017-09-14,24,91.7,0,1,0,0,1003.5
23:45:00,2017-09-14,24.01,91.8,0,1,0.3,0,1003.62
23:40:00,2017-09-14,24,91.7,0,1,0,0,1003.53
23:35:00,2017-09-14,24.02,91.8,0,1,0,0,1003.59
23:30:00,2017-09-14,24.02,91.8,0,1,0,0,1003.56
23:25:00,2017-09-14,24.02,91.8,0,1,0,0,1003.53
23:20:00,2017-09-14,24.06,91.8,0,1,0,0,1003.45
23:15:00,2017-09-14,24.1,91.8,0,1,0,0,1003.33
23:10:00,2017-09-14,24.1,91.8,0,1,0,0,1003.42
23:05:00,2017-09-14,24.12,91.9,0,1,0,0,1003.47
23:00:00,2017-09-14,24.08,91.9,0,1,0,0,1003.42
22:55:00,2017-09-14,24.02,91.9,0,2,0,0,1003.31
22:50:00,2017-09-14,24.01,91.9,0,2,0,0,1003.36
22:45:00,2017-09-14,23.99,91.9,0,2,0,0,1003.48
22:40:00,2017-09-14,24,91.9,0,2,0,0,1003.47
22:35:00,2017-09-14,24,91.9,0,2,0,0,1003.36
22:30:00,2017-09-14,24,91.9,0,2,0,0,1003.42
22:25:00,2017-09-14,24.02,91.9,0,2,0,0,1003.47
22:20:00,2017-09-14,24,91.9,0,2,0,0,1003.59
22:15:00,2017-09-14,24.02,91.9,0,2,0,0,1003.67
22:10:00,2017-09-14,24.03,92,0,2,0,0,1003.47
22:05:00,2017-09-14,24.02,92,0,2,0,0,1003.56
22:00:00,2017-09-14,24.06,92,0,2,0,0,1003.56
21:55:00,2017-09-14,24.06,92,0,2,0,0,1003.5
21:50:00,2017-09-14,24.02,92.1,0,0,0,0,1003.36
21:45:00,2017-09-14,24,92.1,0,0,0,0,1003.29
21:40:00,2017-09-14,24.01,92.1,0,0,0,0,1003.15
21:35:00,2017-09-14,23.97,92.2,0,0,0,0,1003.02
21:30:00,2017-09-14,23.98,92.2,0,0,0,0,1002.91
21:25:00,2017-09-14,23.98,92.2,0,0,0,0,1002.77
21:20:00,2017-09-14,23.97,92.2,0,0,0,0,1002.77
21:15:00,2017-09-14,23.97,92.2,0,0,0,0,1002.88
21:10:00,2017-09-14,24,92.2,0,0,0,0,1002.77
21:05:00,2017-09-14,24.01,92.2,0,0,0,0,1002.71
21:00:00,2017-09-14,24.03,92.2,0,0,0,0,1002.8
20:55:00,2017-09-14,24.03,92.3,0,0,0,0,1002.8
20:50:00,2017-09-14,24.04,92.3,0,0,0,0,1002.85
20:45:00,2017-09-14,24.05,92.3,0,0,0,0,1002.77
20:40:00,2017-09-14,24.06,92.3,0,0,0,0,1002.74
20:35:00,2017-09-14,24.06,92.4,0,0,0,0,1002.82
20:30:00,2017-09-14,24.08,92.4,0,0,0,0,1002.71
20:25:00,2017-09-14,24.12,92.4,0,0,0,0,1002.82
20:20:00,2017-09-14,24.14,92.5,0,0,0,0,1002.99
20:15:00,2017-09-14,24.17,92.5,0,0,0,0,1002.93
20:10:00,2017-09-14,24.2,92.5,0,0,0,0,1002.93
20:05:00,2017-09-14,24.24,92.5,0,0,0,0,1002.85
20:00:00,2017-09-14,24.24,92.5,0,0,0,0,1002.79
19:55:00,2017-09-14,24.26,92.5,0,0,0,0,1002.79
19:50:00,2017-09-14,24.23,92.5,0,0,0,0,1002.79
19:45:00,2017-09-14,24.25,92.5,0,0,0,0,1002.76
19:40:00,2017-09-14,24.28,92.5,0,0,0,0,1002.65
19:35:00,2017-09-14,24.3,92.6,0,0,0,0,1002.5
19:30:00,2017-09-14,24.32,92.6,0,0,0,0,1002.44
19:25:00,2017-09-14,24.33,92.6,0,0,0,0,1002.53
19:20:00,2017-09-14,24.34,92.6,0,0,0,0,1002.44
19:15:00,2017-09-14,24.32,92.6,0,0,0,0,1002.44
19:10:00,2017-09-14,24.32,92.6,0,0,0,0,1002.44
19:05:00,2017-09-14,24.34,92.7,0,0,0,0,1002.53
19:00:00,2017-09-14,24.35,92.7,0,0,0,0,1002.41
18:55:00,2017-09-14,24.35,92.7,0,0,0,0,1002.59
18:50:00,2017-09-14,24.3,92.7,0,0,0,0,1002.59
18:45:00,2017-09-14,24.33,92.8,0,0,0,0,1002.59
18:40:00,2017-09-14,24.35,92.8,0,0,0,0,1002.62
18:35:00,2017-09-14,24.33,92.8,0,0,0,0,1002.41
18:30:00,2017-09-14,24.32,92.8,0,0,0,0,1002.32
18:25:00,2017-09-14,24.3,92.8,0,0,0,0,1002.32
18:20:00,2017-09-14,24.33,92.8,0,0,0,0,1002.27
18:15:00,2017-09-14,24.34,92.8,0,0,0,0,1001.94
18:10:00,2017-09-14,24.38,92.8,0,0,0,0,1001.84
18:05:00,2017-09-14,24.43,92.8,0,0,0,0,1001.67
18:00:00,2017-09-14,24.36,92.7,0,0,0,0,1001.7
17:55:00,2017-09-14,24.46,92.8,0,0,0,0,1001.75
17:50:00,2017-09-14,24.6,92.8,0,0,0,0,1001.48
17:45:00,2017-09-14,24.66,92.8,0,0,0,0,1001.36
17:40:00,2017-09-14,24.71,92.8,0,0,0,0,1001.18
17:35:00,2017-09-14,24.68,92.8,0,0,0,0,1001.15
17:30:00,2017-09-14,24.74,92.7,0,0,0,0,1001.15
17:25:00,2017-09-14,24.69,92.7,0,0,0,0,1000.93
17:20:00,2017-09-14,24.78,92.6,0,0,0,3,1000.93
17:15:00,2017-09-14,24.79,92.6,0,0,0,3,1000.84
17:10:00,2017-09-14,24.72,92.5,0,0,0,4,1000.87
17:05:00,2017-09-14,24.72,92.4,0,0,0,4,1000.9
17:00:00,2017-09-14,24.76,92.4,0,0,0,4,1000.95
16:55:00,2017-09-14,24.8,92.3,0,0,0,4,1001.01
16:50:00,2017-09-14,24.82,92.2,0,0,0,4,1000.92
16:45:00,2017-09-14,24.85,92,0,0,0,3,1000.89
16:40:00,2017-09-14,24.89,91.9,0,0,0,4,1000.98
16:35:00,2017-09-14,24.91,91.6,0,0,0,4,1000.81
16:30:00,2017-09-14,24.89,91.3,0,0,0,5,1001.03
16:25:00,2017-09-14,24.89,90.9,0,0,0,5,1001.35
16:20:00,2017-09-14,24.93,90.2,0,1,0.3,7,1001.65
16:15:00,2017-09-14,25.04,89.8,0,1,0,8,1001.88
16:10:00,2017-09-14,25.14,88.6,0.2,1,0,8,1002.24
16:05:00,2017-09-14,25.43,87.6,2.6,0,0,8,1002.38
16:00:00,2017-09-14,25.79,83.7,3.6,0,0,8,1002.43
15:55:00,2017-09-14,25.83,83.6,3.6,1,0.3,8,1002.48
15:50:00,2017-09-14,26.59,79,3.9,1,0,11,1001.99
15:45:00,2017-09-14,28.26,75.8,2.4,2,0.3,16,1001.66
15:40:00,2017-09-14,29.82,69.3,3,0,0,21,1001.7
15:35:00,2017-09-14,30.95,68.6,5,3,0,50,1001.47
15:30:00,2017-09-14,31.85,71.8,0.8,4,0,94,1001.17
15:25:00,2017-09-14,32.36,67.9,0.8,5,0,295,1000.7
15:20:00,2017-09-14,32.56,64.1,1,3,0,459,1000.45
15:15:00,2017-09-14,32.89,66.4,1.4,1,0,859,1000.47
15:10:00,2017-09-14,32.99,65.7,4.6,2,0,849,1000.53
15:05:00,2017-09-14,33.07,63.7,3.5,2,0,864,1000.62
15:00:00,2017-09-14,33.61,62.4,1.1,3,0,997,1000.83
14:55:00,2017-09-14,33.23,65,2.7,3,0,1110,1001.05
14:50:00,2017-09-14,32.88,63.8,4.5,2,0,1114,1001.2
14:45:00,2017-09-14,32.36,72.1,4.3,2,0,1068,1001.28
14:40:00,2017-09-14,32.32,72.2,2.8,1,0,1148,1001.22
14:35:00,2017-09-14,32.96,69.1,5.2,1,0,274,1001.3
14:30:00,2017-09-14,33.52,71.6,3.6,1,0,1169,1001.24
14:25:00,2017-09-14,33.29,72.9,1.4,1,0,1224,1001.16
14:20:00,2017-09-14,33.04,71.9,1.8,2,0,722,1001.44
14:15:00,2017-09-14,32.81,74.4,0.5,0,0,959,1001.36
14:10:00,2017-09-14,32.2,76,1.1,1,0,1289,1001.47
14:05:00,2017-09-14,32.4,75.7,5,1,0,142,1001.62
14:00:00,2017-09-14,33.19,72,5.7,1,0,117,1001.83
13:55:00,2017-09-14,34.12,68.6,5,1,0,163,1001.96
13:50:00,2017-09-14,34.27,67.8,6.1,2,0,854,1001.77
13:45:00,2017-09-14,34.38,67.2,5.4,1,0,1365,1001.74
13:40:00,2017-09-14,34.62,68.2,3.6,2,0,1357,1001.94
13:35:00,2017-09-14,34.59,65.3,4.6,1,0,1361,1002.06
13:30:00,2017-09-14,34.46,66.1,3.6,0,0,1389,1002.25
13:25:00,2017-09-14,34.3,67.4,3.9,1,0,1458,1002.53
13:20:00,2017-09-14,34.35,71.4,3.3,1,0,1416,1002.7
13:15:00,2017-09-14,33.83,71.4,2.2,0,0,1386,1002.97
13:10:00,2017-09-14,33.4,69.2,4.5,1,0,1442,1003.17
13:05:00,2017-09-14,33.46,70.1,1.5,0,0,256,1003.14
13:00:00,2017-09-14,33.72,69,1.4,0,0,256,1003.24
12:55:00,2017-09-14,33.8,69.4,1,0,0,430,1003.41
12:50:00,2017-09-14,33.24,70.9,0.3,1,0,1280,1003.31
12:45:00,2017-09-14,33.66,67.6,0,0,0,231,1003.44
12:40:00,2017-09-14,33.97,65.8,2.7,0,0,226,1003.33
12:35:00,2017-09-14,34.34,66.9,3,1,0,1398,1003.36
12:30:00,2017-09-14,34.48,66.5,2.6,0,0,1500,1003.56
12:25:00,2017-09-14,34.8,68.3,1.1,0,0,1425,1003.74
12:20:00,2017-09-14,34.51,66.2,1.5,0,0,1483,1003.83
12:15:00,2017-09-14,34.28,67.8,2,0,0,1378,1003.81
12:10:00,2017-09-14,33.95,67.6,1.8,0,0,1154,1003.96
12:05:00,2017-09-14,33.57,67.1,0.8,1,0,1475,1003.94
12:00:00,2017-09-14,33.24,67.9,2,1,0,1452,1004.12
11:55:00,2017-09-14,33.62,68.1,1.3,0,0,303,1004.14
11:50:00,2017-09-14,33.65,69.1,1.5,1,0,1418,1004.3
11:45:00,2017-09-14,33.52,72.4,2.1,0,0,1362,1004.47
11:40:00,2017-09-14,33.45,72,2.8,0,0,1399,1004.59
11:35:00,2017-09-14,33.28,76.4,1.6,0,0,1452,1004.79
11:30:00,2017-09-14,32.85,74.8,0.4,0,0,478,1004.85
11:25:00,2017-09-14,32.44,80.3,0,4,0,1516,1004.9
11:20:00,2017-09-14,32.25,75.1,0,4,0,228,1005.02
11:15:00,2017-09-14,32.28,76.7,0,4,0,265,1005.05
11:10:00,2017-09-14,32.39,76.2,0.7,4,0,255,1005.15
11:05:00,2017-09-14,32.66,73.6,0.3,4,0,241,1005.12
11:00:00,2017-09-14,32.57,75.8,0.1,2,0,807,1005.21
10:55:00,2017-09-14,32.42,75,1.2,3,0,1070,1005.24
10:50:00,2017-09-14,32.53,77.4,0,1,0,1371,1005.41
10:45:00,2017-09-14,32.27,78,0.1,1,0,310,1005.41
10:40:00,2017-09-14,32.2,76.4,1.4,0,0,244,1005.33
10:35:00,2017-09-14,31.95,77,0.1,2,0,1363,1005.31
10:30:00,2017-09-14,31.43,79.5,2,1,0,1242,1005.4
10:25:00,2017-09-14,31.3,78.9,1.8,2,0,1122,1005.46
10:20:00,2017-09-14,31.09,80,2.6,2,0,1056,1005.51
10:15:00,2017-09-14,31.02,82.1,0.3,2,0,999,1005.51
10:10:00,2017-09-14,30.69,81.5,0,4,0,900,1005.6
10:05:00,2017-09-14,30.53,81.2,0,4,0,781,1005.52
10:00:00,2017-09-14,30.41,82.3,0,4,0,573,1005.72
09:55:00,2017-09-14,30.33,82.4,0,4,0,620,1005.73
09:50:00,2017-09-14,30.14,83.9,0,4,0,649,1005.64
09:45:00,2017-09-14,29.83,84,0,4,0,509,1005.71
09:40:00,2017-09-14,29.62,84.1,0,4,0,540,1005.65
09:35:00,2017-09-14,29.32,85.3,0,4,0,419,1005.63
09:30:00,2017-09-14,28.94,87,0,4,0,402,1005.61
09:25:00,2017-09-14,28.61,89.1,0,4,0,243,1005.65
09:20:00,2017-09-14,28.29,90.2,0,4,0,199,1005.57
09:15:00,2017-09-14,28.02,91.1,0,4,0,172,1005.52
09:10:00,2017-09-14,27.77,92,0,4,0,157,1005.4
09:05:00,2017-09-14,27.41,91.4,0,4,0,150,1005.44
09:00:00,2017-09-14,27.17,91.1,0,4,0,146,1005.36
08:55:00,2017-09-14,27.07,91.1,0,4,0,137,1005.45
08:50:00,2017-09-14,26.99,91,0,4,0,131,1005.39
08:45:00,2017-09-14,26.74,91,0,4,0,135,1005.37
08:40:00,2017-09-14,26.58,91,0,4,0,123,1005.29
08:35:00,2017-09-14,26.64,91.1,0,4,0,111,1005.34
08:30:00,2017-09-14,26.6,91,0,4,0,104,1005.15
08:25:00,2017-09-14,26.4,91,0,4,0,98,1005.32
08:20:00,2017-09-14,26.28,91.1,0,4,0,92,1005.5
08:15:00,2017-09-14,26.27,91.1,0,4,0,85,1005.56
08:05:00,2017-09-14,26.32,91.1,0,4,0,78,1005.44
08:00:00,2017-09-14,26.25,91.2,0,4,0,73,1005.44
07:55:00,2017-09-14,26.18,91.2,0,4,0,68,1005.41
07:50:00,2017-09-14,26.14,91.3,0,4,0,63,1005.33
07:45:00,2017-09-14,25.99,91.4,0,4,0,59,1005.25
07:40:00,2017-09-14,25.84,91.5,0,4,0,56,1005.08
07:35:00,2017-09-14,25.78,91.5,0,4,0,52,1005.08
07:30:00,2017-09-14,25.8,91.5,0,4,0,47,1004.98
07:25:00,2017-09-14,25.68,91.5,0,4,0,43,1004.8
07:20:00,2017-09-14,25.49,91.6,0,4,0,40,1004.78
07:15:00,2017-09-14,25.39,91.6,0,4,0,36,1004.65
07:10:00,2017-09-14,25.4,91.6,0,4,0,33,1004.67
07:05:00,2017-09-14,25.41,91.6,0,4,0,31,1004.56
07:00:00,2017-09-14,25.38,91.7,0,4,0,28,1004.42
06:55:00,2017-09-14,25.38,91.7,0,4,0,26,1004.62
06:50:00,2017-09-14,25.38,91.7,0,4,0,23,1004.42
06:45:00,2017-09-14,25.24,91.7,0,4,0,23,1004.39
06:40:00,2017-09-14,25.17,91.7,0,4,0,23,1004.51
06:35:00,2017-09-14,25.07,91.7,0,4,0,19,1004.51
06:30:00,2017-09-14,25.04,91.8,0,4,0,15,1004.45
06:25:00,2017-09-14,25.04,91.7,0,4,0,11,1004.7
06:20:00,2017-09-14,25.04,91.8,0,4,0,8,1004.81
06:15:00,2017-09-14,25,91.7,0,4,0,5,1004.91
06:10:00,2017-09-14,24.99,91.8,0,4,0,3,1004.97
06:05:00,2017-09-14,25.04,91.7,0,4,0,0,1004.91
06:00:00,2017-09-14,25.07,91.7,0,4,0,0,1004.87
05:55:00,2017-09-14,25.1,91.7,0,4,0,0,1004.87
05:50:00,2017-09-14,25.16,91.7,0,4,0,0,1004.99
05:45:00,2017-09-14,25.23,91.7,0,4,0,0,1005.05
05:40:00,2017-09-14,25.19,91.7,0,4,0,0,1005.09
05:35:00,2017-09-14,25.05,91.7,0,4,0,0,1005.24
05:30:00,2017-09-14,25.08,91.7,0,4,0,0,1005.18
05:25:00,2017-09-14,25.11,91.7,0,4,0,0,1005.18
05:20:00,2017-09-14,25.17,91.7,0,4,0,0,1004.96
05:15:00,2017-09-14,25.2,91.7,0,4,0,0,1004.91
05:10:00,2017-09-14,25.17,91.7,0,4,0,0,1003.93
05:05:00,2017-09-14,25.11,91.7,0,4,0,0,1003.99
05:00:00,2017-09-14,25.06,91.8,0,4,0,0,1003.94
04:55:00,2017-09-14,25.06,91.7,0,4,0,0,1003.91
04:50:00,2017-09-14,25.13,91.7,0,4,0,0,1003.99
04:45:00,2017-09-14,25.19,91.7,0,4,0,0,1004.05
04:40:00,2017-09-14,25.22,91.7,0,4,0,0,1004.02
04:35:00,2017-09-14,25.16,91.7,0,4,0,0,1004.07
04:30:00,2017-09-14,25.15,91.7,0,4,0,0,1003.99
04:25:00,2017-09-14,25.3,91.7,0,4,0,0,1003.93
04:20:00,2017-09-14,25.28,91.7,0,4,0,0,1004.02
04:15:00,2017-09-14,25.3,91.7,0,4,0,0,1004.04
04:10:00,2017-09-14,25.32,91.7,0,4,0,0,1003.96
04:05:00,2017-09-14,25.24,91.7,0,2,0,0,1003.96
04:00:00,2017-09-14,25.27,91.7,0,2,0,0,1003.96
03:55:00,2017-09-14,25.27,91.8,0,2,0,0,1003.99
03:50:00,2017-09-14,25.22,91.8,0,2,0,0,1004.07
03:45:00,2017-09-14,25.34,91.8,0,2,0,0,1003.96
03:40:00,2017-09-14,25.37,91.8,0,2,0,0,1004.04
03:35:00,2017-09-14,25.28,91.8,0,2,0,0,1004.04
03:30:00,2017-09-14,25.3,91.8,0,2,0,0,1003.96
03:25:00,2017-09-14,25.37,91.8,0,2,0,0,1003.98
03:20:00,2017-09-14,25.35,91.8,0,2,0,0,1004.07
03:15:00,2017-09-14,25.28,91.8,0,2,0,0,1004.13
03:10:00,2017-09-14,25.3,91.8,0,2,0,0,1004.16
03:05:00,2017-09-14,25.34,91.8,0,2,0,0,1004.15
03:00:00,2017-09-14,25.38,91.8,0,2,0,0,1004.04
02:55:00,2017-09-14,25.4,91.8,0,2,0,0,1004.12
02:50:00,2017-09-14,25.4,91.8,0,2,0,0,1004.18
02:45:00,2017-09-14,25.49,91.8,0,2,0,0,1004.15
02:40:00,2017-09-14,25.54,91.8,0,2,0,0,1004.07
02:35:00,2017-09-14,25.5,91.7,0,2,0,0,1004.12
02:30:00,2017-09-14,25.54,91.7,0,2,0,0,1004.18
02:25:00,2017-09-14,25.54,91.8,0,2,0,0,1004.18
02:20:00,2017-09-14,25.55,91.8,0,2,0,0,1004.33
02:15:00,2017-09-14,25.48,91.8,0,2,0,0,1004.21
02:10:00,2017-09-14,25.47,91.8,0,2,0,0,1004.36
02:05:00,2017-09-14,25.47,91.8,0,2,0,0,1004.26
02:00:00,2017-09-14,25.42,91.9,0,2,0,0,1004.24
01:55:00,2017-09-14,25.45,91.8,0,2,0,0,1004.21
01:50:00,2017-09-14,25.54,91.9,0,2,0,0,1004.26
01:45:00,2017-09-14,25.48,91.9,0,2,0,0,1004.26
01:40:00,2017-09-14,25.49,91.8,0,2,0,0,1004.18
01:35:00,2017-09-14,25.53,91.9,0,2,0,0,1004.41
01:30:00,2017-09-14,25.52,91.9,0,2,0,0,1004.41
01:25:00,2017-09-14,25.54,91.9,0,2,0,0,1004.5
01:20:00,2017-09-14,25.56,91.8,0,2,0,0,1004.56
01:15:00,2017-09-14,25.71,91.8,0,2,0,0,1004.8
01:10:00,2017-09-14,25.72,91.8,0,2,0,0,1004.83
01:05:00,2017-09-14,25.72,91.9,0,2,0,0,1005.06
01:00:00,2017-09-14,25.72,92,0,2,0,0,1005.14
00:55:00,2017-09-14,25.64,91.9,0,2,0,0,1005.28
00:50:00,2017-09-14,25.62,91.9,0,2,0,0,1005.49
00:45:00,2017-09-14,25.63,91.9,0,2,0,0,1005.58
00:40:00,2017-09-14,25.64,91.9,0,2,0,0,1005.6
00:35:00,2017-09-14,25.7,91.9,0,2,0,0,1005.72
00:30:00,2017-09-14,25.72,92,0,2,0,0,1005.66
00:25:00,2017-09-14,25.74,92,0,2,0,0,1005.8
00:20:00,2017-09-14,25.63,92,0,2,0,0,1005.97
00:15:00,2017-09-14,25.72,92,0,2,0,0,1006
00:10:00,2017-09-14,25.69,92.1,0,2,0,0,1006.09
00:05:00,2017-09-14,25.7,92.1,0,2,0,0,1006
00:00:00,2017-09-14,25.69,92.2,0,2,0,0,1006.18
23:55:00,2017-09-13,25.68,92.2,0,2,0,0,1006.15
23:50:00,2017-09-13,25.67,92.2,0,2,0,0,1006.18
23:45:00,2017-09-13,25.7,92.3,0,2,0,0,1006.18
23:40:00,2017-09-13,25.74,92.3,0,2,0,0,1006.23
23:35:00,2017-09-13,25.75,92.3,0,2,0,0,1006.24
23:30:00,2017-09-13,25.71,92.4,0,2,0,0,1006.29
23:25:00,2017-09-13,25.73,92.4,0,2,0,0,1006.24
23:20:00,2017-09-13,25.74,92.4,0,2,0,0,1006.4
23:15:00,2017-09-13,25.78,92.4,0,2,0,0,1006.46
23:10:00,2017-09-13,25.86,92.4,0,2,0,0,1006.4
23:00:00,2017-09-13,25.86,92.4,0,2,0,0,1006.51
22:55:00,2017-09-13,25.87,92.4,0,2,0,0,1006.77
22:50:00,2017-09-13,25.9,92.5,0,2,0,0,1006.71
22:45:00,2017-09-13,25.87,92.4,0,2,0,0,1006.74
