12:15:00,2015-12-09,30.7,53.7,2.7,187,0,775,1021.63
12:10:00,2015-12-09,30.74,54.2,1.1,287,0,763,1021.71
12:05:00,2015-12-09,30.35,55.3,0.9,161,0,761,1021.89
12:00:00,2015-12-09,30.36,54.3,0,152,0,762,1022.22
11:55:00,2015-12-09,30.03,55,0.7,151,0,750,1022.15
11:50:00,2015-12-09,30,56,1.3,149,0,748,1022.22
11:45:00,2015-12-09,29.76,56.2,1.4,140,0,751,1022.5
11:40:00,2015-12-09,29.56,58.5,2,69,0,750,1022.55
11:35:00,2015-12-09,29.41,56,2,45,0,747,1022.6
11:30:00,2015-12-09,29.58,56.9,0.4,64,0,746,1022.78
11:25:00,2015-12-09,29.53,56.2,0.9,67,0,734,1022.96
11:20:00,2015-12-09,29.49,57,0.8,82,0,737,1023.02
11:15:00,2015-12-09,29.44,56.8,0.8,79,0,732,1023.13
11:10:00,2015-12-09,29.22,57.8,1.6,115,0,723,1023.19
11:05:00,2015-12-09,29.23,57.8,0.7,89,0,719,1023.37
11:00:00,2015-12-09,29.06,58.6,0.1,73,0,715,1023.36
10:55:00,2015-12-09,28.52,58.2,0.3,73,0,713,1023.66
10:50:00,2015-12-09,28.02,61.4,1.6,359,0,721,1023.52
10:45:00,2015-12-09,27.79,59.9,2.1,54,0,724,1023.73
10:40:00,2015-12-09,27.81,60.2,2.9,33,0,268,1023.7
10:35:00,2015-12-09,27.76,60.9,3.3,21,0,713,1023.85
10:30:00,2015-12-09,27.46,62.7,5,31,0,672,1024.08
10:25:00,2015-12-09,27.49,63.4,3.5,29,0,670,1024.07
10:20:00,2015-12-09,27.48,64.7,1.9,56,0,646,1024.18
10:15:00,2015-12-09,27.02,64.3,3.4,35,0,639,1024.15
10:10:00,2015-12-09,26.58,67.8,5.5,24,0,623,1024.15
10:05:00,2015-12-09,26.35,66.9,6.4,2,0,610,1024.12
10:00:00,2015-12-09,26.32,69.9,5,34,0,641,1024.21
09:55:00,2015-12-09,26.1,70.2,5.9,38,0,588,1024.18
09:50:00,2015-12-09,26.05,70.8,4.1,33,0,594,1024.28
09:45:00,2015-12-09,26,72.4,3,33,0,366,1024.24
09:40:00,2015-12-09,25.78,73.3,4.4,19,0,578,1024.31
09:35:00,2015-12-09,25.84,73.5,2.7,50,0,235,1024.27
09:30:00,2015-12-09,25.46,75.5,1.2,52,0,584,1024.38
09:25:00,2015-12-09,25.02,77.1,4.1,61,0,484,1024.34
09:20:00,2015-12-09,24.69,77.7,3,66,0,256,1024.32
09:15:00,2015-12-09,24.56,79.9,0.6,66,0,491,1024.46
09:10:00,2015-12-09,24.18,80.2,2.1,66,0,352,1024.38
09:05:00,2015-12-09,23.74,80.4,1.5,66,0,470,1024.36
09:00:00,2015-12-09,23.19,80.3,2,66,0,465,1024.43
08:55:00,2015-12-09,22.86,79.3,0.5,66,0,186,1024.4
08:50:00,2015-12-09,22.53,78,1.6,66,0,423,1024.36
08:45:00,2015-12-09,22.33,73.6,1.9,66,0,358,1024.31
08:40:00,2015-12-09,22.18,69.6,1,66,0,343,1024.31
08:35:00,2015-12-09,21.92,65.7,0,66,0,339,1024.05
08:30:00,2015-12-09,21.71,62.2,0,66,0,227,1023.85
08:25:00,2015-12-09,21.42,61.3,0,66,0,212,1023.46
08:20:00,2015-12-09,21.34,60.7,0,66,0,157,1022.89
08:15:00,2015-12-09,21.12,60.8,0,66,0,170,1023.01
08:10:00,2015-12-09,20.9,61,0,66,0,183,1022.9
08:05:00,2015-12-09,20.89,61,0,66,0,108,1022.42
08:00:00,2015-12-09,20.8,61,0,66,0,125,1022.37
07:50:00,2015-12-09,20.58,61.1,0,66,0,115,1022.79
07:45:00,2015-12-09,20.32,61,0,66,0,102,1022.27
07:40:00,2015-12-09,20.06,61.1,0,66,0,115,1022.34
07:35:00,2015-12-09,19.84,61.2,0,66,0,73,1022.33
07:30:00,2015-12-09,19.65,61.2,0,66,0,64,1022.23
07:25:00,2015-12-09,19.52,61.2,0,66,0,53,1022.24
07:20:00,2015-12-09,19.34,61.3,0,66,0,84,1022.36
07:15:00,2015-12-09,19.22,61.4,0,66,0,46,1022.22
07:10:00,2015-12-09,19.14,61.5,0,66,0,35,1022.19
07:05:00,2015-12-09,19.06,61.5,0,66,0,29,1022.16
07:00:00,2015-12-09,18.96,61.6,0,66,0,26,1021.94
06:55:00,2015-12-09,18.84,61.7,0,66,0,21,1021.9
06:50:00,2015-12-09,18.77,61.9,0,66,0,18,1021.99
06:45:00,2015-12-09,18.79,61.9,0,66,0,13,1021.87
06:40:00,2015-12-09,18.83,61.9,0,66,0,8,1021.9
06:35:00,2015-12-09,18.83,61.9,0,66,0,5,1021.77
06:30:00,2015-12-09,18.85,61.9,0,66,0,3,1021.72
06:25:00,2015-12-09,18.84,62,0,66,0,0,1021.71
06:20:00,2015-12-09,18.87,62,0,66,0,0,1021.62
06:15:00,2015-12-09,18.87,62,0,66,0,0,1021.52
06:10:00,2015-12-09,18.88,62.1,0,66,0,0,1021.56
06:05:00,2015-12-09,18.86,62.3,0,66,0,0,1021.87
06:00:00,2015-12-09,18.92,62.2,0,66,0,0,1021.35
05:55:00,2015-12-09,19,62.3,0,66,0,0,1021.52
05:50:00,2015-12-09,19.11,62.2,0,66,0,0,1021.86
05:45:00,2015-12-09,19.21,62,0,66,0,0,1021.28
05:40:00,2015-12-09,19.23,62,0,66,0,0,1021.37
05:35:00,2015-12-09,19.25,62,0,66,0,0,1021.81
05:30:00,2015-12-09,19.26,62,0,66,0,0,1021.23
05:25:00,2015-12-09,19.28,62,0,66,0,0,1021.31
05:20:00,2015-12-09,19.32,62,0,66,0,0,1021.22
05:15:00,2015-12-09,19.35,62,0,66,0,0,1021.11
05:10:00,2015-12-09,19.37,62,0,66,0,0,1021.07
05:05:00,2015-12-09,19.37,62,0,66,0,0,1021.18
05:00:00,2015-12-09,19.38,62,0,66,0,0,1021.11
04:55:00,2015-12-09,19.35,62.2,0,66,0,0,1021.19
04:50:00,2015-12-09,19.38,62.1,0,66,0,0,1021.18
04:45:00,2015-12-09,19.38,62.2,0,66,0,0,1021.18
04:40:00,2015-12-09,19.38,62.2,0,66,0,0,1021.1
04:35:00,2015-12-09,19.35,62.3,0,66,0,0,1021.31
04:30:00,2015-12-09,19.35,62.4,0,66,0,0,1021.23
04:25:00,2015-12-09,19.37,62.6,0,66,0,0,1021.31
04:20:00,2015-12-09,19.46,62.4,0,66,0,0,1021.32
04:15:00,2015-12-09,19.52,62.1,0,66,0,0,1021.17
04:10:00,2015-12-09,19.46,62.6,0,66,0,0,1021.24
04:05:00,2015-12-09,19.46,62.8,0,66,0,0,1021.25
04:00:00,2015-12-09,19.52,62.8,0,66,0,0,1021.19
03:55:00,2015-12-09,19.57,62.7,0,66,0,0,1021.07
03:45:00,2015-12-09,19.66,62.5,0,66,0,0,1021.14
03:40:00,2015-12-09,19.69,62.5,0,66,0,0,1021.07
03:35:00,2015-12-09,19.65,62.5,0,66,0,0,1021.13
03:30:00,2015-12-09,19.64,62.6,0,66,0,0,1021.32
03:25:00,2015-12-09,19.65,62.7,0,66,0,0,1021.69
03:20:00,2015-12-09,19.65,62.6,0,66,0,0,1021.42
03:15:00,2015-12-09,19.59,62.8,0,66,0,0,1021.28
03:10:00,2015-12-09,19.56,63,0,66,0,0,1021.42
03:05:00,2015-12-09,19.53,63.2,0,66,0,0,1021.45
03:00:00,2015-12-09,19.55,63.4,0,66,0,0,1021.52
02:55:00,2015-12-09,19.62,63.4,0,66,0,0,1021.54
02:50:00,2015-12-09,19.72,63.1,0,66,0,0,1021.51
02:45:00,2015-12-09,19.74,63.1,0,66,0,0,1021.36
02:40:00,2015-12-09,19.77,63.1,0,66,0,0,1021.5
02:35:00,2015-12-09,19.79,63.1,0,66,0,0,1021.63
02:30:00,2015-12-09,19.8,63.1,0,66,0,0,1021.64
02:25:00,2015-12-09,19.74,63.4,0,66,0,0,1021.77
02:20:00,2015-12-09,19.68,63.8,0,66,0,0,1021.91
02:15:00,2015-12-09,19.7,64,0,66,0,0,1021.91
02:10:00,2015-12-09,19.77,63.9,0,66,0,0,1022.04
02:05:00,2015-12-09,19.84,64,0,66,0,0,1022.04
02:00:00,2015-12-09,19.9,63.8,0,66,0,0,1021.99
01:55:00,2015-12-09,19.88,63.9,0,66,0,0,1022.1
01:50:00,2015-12-09,19.91,64.1,0,66,0,0,1022.61
01:45:00,2015-12-09,19.96,64.1,0,66,0,0,1022.27
01:40:00,2015-12-09,19.98,64.1,0,66,0,0,1022.36
01:35:00,2015-12-09,20.02,64.2,0,66,0,0,1022.86
01:30:00,2015-12-09,20.03,64.3,0,66,0,0,1022.44
01:25:00,2015-12-09,20.06,64.5,0,66,0,0,1022.46
01:20:00,2015-12-09,20.06,64.6,0,66,0,0,1022.47
01:15:00,2015-12-09,20.08,64.9,0,66,0,0,1022.63
01:10:00,2015-12-09,20.19,64.8,0,66,0,0,1023.09
01:05:00,2015-12-09,20.26,64.7,0,66,0,0,1022.52
01:00:00,2015-12-09,20.29,64.6,0,66,0,0,1022.5
00:55:00,2015-12-09,20.3,64.9,0,66,0,0,1022.95
00:50:00,2015-12-09,20.32,64.8,0,66,0,0,1022.57
00:45:00,2015-12-09,20.36,64.8,0,66,0,0,1022.69
00:40:00,2015-12-09,20.38,64.7,0,66,0,0,1022.67
00:35:00,2015-12-09,20.42,64.5,0,66,0,0,1022.58
00:30:00,2015-12-09,20.38,64.8,0.2,66,0,0,1023.05
00:25:00,2015-12-09,20.36,65.5,0.1,66,0,0,1023.22
00:20:00,2015-12-09,20.41,65.6,0.1,66,0,0,1022.76
00:15:00,2015-12-09,20.49,65.7,0,66,0,0,1023.16
00:10:00,2015-12-09,20.54,65.8,0,66,0,0,1022.75
00:05:00,2015-12-09,20.56,65.8,0,66,0,0,1022.68
00:00:00,2015-12-09,20.59,65.9,0,66,0,0,1022.74
23:55:00,2015-12-08,20.63,65.8,0,66,0,0,1023.1
23:50:00,2015-12-08,20.67,65.6,0,66,0,0,1022.85
23:45:00,2015-12-08,20.7,65.6,0,66,0,0,1022.79
23:40:00,2015-12-08,20.72,65.6,0,66,0,0,1022.8
23:35:00,2015-12-08,20.73,65.4,0,66,0,0,1022.82
23:30:00,2015-12-08,20.74,65.5,0,66,0,0,1022.82
23:25:00,2015-12-08,20.74,65.7,0,66,0,0,1022.81
23:20:00,2015-12-08,20.74,65.9,0,66,0,0,1022.87
23:15:00,2015-12-08,20.75,66.2,0,66,0,0,1022.93
23:10:00,2015-12-08,20.78,66.5,0,66,0,0,1022.92
23:05:00,2015-12-08,20.77,67.1,0,66,0,0,1023.18
23:00:00,2015-12-08,20.85,67,0,66,0,0,1023.01
22:55:00,2015-12-08,20.91,67.4,0,66,0,0,1022.96
22:50:00,2015-12-08,20.96,67.7,0,66,0,0,1023.48
22:45:00,2015-12-08,20.97,67.9,0,66,0,0,1022.99
22:40:00,2015-12-08,20.97,68.3,0,66,0,0,1023
22:35:00,2015-12-08,21.02,68.7,0,66,0,0,1023.12
22:30:00,2015-12-08,21.06,69,0,66,0,0,1022.94
22:25:00,2015-12-08,21.07,69,0,66,0,0,1023.04
22:20:00,2015-12-08,21.13,69.3,0,66,0,0,1023.53
22:15:00,2015-12-08,21.16,69.5,0,66,0,0,1022.98
22:10:00,2015-12-08,21.2,70.1,0,66,0,0,1023.02
22:05:00,2015-12-08,21.23,70.6,0,66,0,0,1022.86
22:00:00,2015-12-08,21.32,71,0,66,0,0,1022.95
21:55:00,2015-12-08,21.39,71.6,0,66,0,0,1022.99
21:50:00,2015-12-08,21.48,71.8,0,66,0,0,1022.95
21:45:00,2015-12-08,21.62,71.7,0.1,66,0,0,1023.07
21:40:00,2015-12-08,21.74,71.9,0,66,0,0,1023.15
21:35:00,2015-12-08,21.8,72.9,0,66,0,0,1023.03
21:30:00,2015-12-08,21.87,73.4,0,66,0,0,1023.08
21:25:00,2015-12-08,21.92,74.2,0,66,0,0,1023
21:20:00,2015-12-08,21.95,74.9,0,66,0,0,1022.9
21:15:00,2015-12-08,22,75.1,0,66,0,0,1022.88
21:10:00,2015-12-08,22.06,75.7,0,66,0,0,1022.73
21:05:00,2015-12-08,22.06,75.7,0.1,66,0,0,1022.71
21:00:00,2015-12-08,22.11,75.7,0,66,0,0,1022.64
20:55:00,2015-12-08,22.12,76.2,0,66,0,0,1022.56
20:50:00,2015-12-08,22.12,76.2,0,66,0,0,1022.41
20:45:00,2015-12-08,22.14,75.9,0,66,0,0,1022.3
20:40:00,2015-12-08,22.2,75.6,0,66,0,0,1022.29
20:35:00,2015-12-08,22.22,76.1,0,66,0,0,1022.27
20:30:00,2015-12-08,22.3,76.8,0.1,66,0,0,1022.29
20:25:00,2015-12-08,22.39,77.4,0,66,0,0,1022.27
20:20:00,2015-12-08,22.46,78,0,66,0,0,1022.15
20:15:00,2015-12-08,22.58,78.2,0,66,0,0,1022.1
20:10:00,2015-12-08,22.7,78.6,0.5,66,0,0,1022.12
20:05:00,2015-12-08,22.86,78.8,0,66,0,0,1022.44
20:00:00,2015-12-08,22.94,79.2,0,66,0,0,1021.93
19:55:00,2015-12-08,22.99,79.8,0,66,0,0,1021.87
19:50:00,2015-12-08,23.06,79.7,0,66,0,0,1021.88
19:45:00,2015-12-08,23.09,79.9,0,66,0,0,1021.74
19:40:00,2015-12-08,23.1,80,0,66,0,0,1021.79
19:35:00,2015-12-08,23.18,79.9,0.1,66,0,0,1021.77
19:30:00,2015-12-08,23.23,80.1,0,66,0,0,1021.65
19:25:00,2015-12-08,23.32,80.1,0,66,0,0,1021.58
19:20:00,2015-12-08,23.42,80,0,66,0,0,1021.64
19:15:00,2015-12-08,23.47,80,0,66,0,0,1021.48
19:10:00,2015-12-08,23.5,79.8,0,66,0,0,1021.39
19:05:00,2015-12-08,23.55,79.8,0,66,0,0,1021.21
19:00:00,2015-12-08,23.62,79.8,0,66,0,0,1021.1
18:55:00,2015-12-08,23.68,79.7,0,66,0,0,1021.23
18:50:00,2015-12-08,23.74,79.6,0,66,0,0,1021.09
18:45:00,2015-12-08,23.89,79.6,0,66,0,0,1020.83
18:40:00,2015-12-08,24.05,79.4,0,66,0,0,1020.82
18:35:00,2015-12-08,24.2,78.9,0,66,0,0,1020.77
18:30:00,2015-12-08,24.35,78.8,0,66,0,0,1020.61
18:25:00,2015-12-08,24.47,78.2,0,66,0,0,1020.68
18:20:00,2015-12-08,24.58,78,0,66,0,0,1020.67
18:15:00,2015-12-08,24.73,77.7,0,66,0,0,1020.44
18:10:00,2015-12-08,24.96,77,0,66,0,0,1020.44
18:05:00,2015-12-08,25.23,76.4,0,66,0,0,1020.41
18:00:00,2015-12-08,25.56,75,0,66,0,0,1020.38
17:55:00,2015-12-08,25.86,74.1,0,66,0,0,1020.36
17:50:00,2015-12-08,26.1,73.3,0,66,0,0,1020.29
17:45:00,2015-12-08,26.38,72.3,0,66,0,3,1020.17
17:40:00,2015-12-08,26.69,71.5,0,66,0,5,1020.26
17:35:00,2015-12-08,27.01,70.8,0,66,0,9,1020.08
17:30:00,2015-12-08,27.4,69.3,0,66,0,13,1020.11
17:25:00,2015-12-08,27.99,65.6,0,66,0,17,1020.09
17:20:00,2015-12-08,28.26,65.1,0,66,0,22,1020.04
17:15:00,2015-12-08,28.31,63.4,0,66,0,31,1020.12
17:10:00,2015-12-08,28.43,62.1,0,66,0,31,1020.07
17:05:00,2015-12-08,28.6,60.8,0,66,0,34,1020.03
17:00:00,2015-12-08,28.76,59,0.1,66,0,34,1019.94
16:55:00,2015-12-08,28.96,58.8,1.1,66,0,34,1019.95
16:50:00,2015-12-08,29.18,58.5,0.2,66,0,41,1019.82
16:45:00,2015-12-08,29.38,56.8,2.8,66,0,45,1019.84
16:40:00,2015-12-08,29.53,56.5,1.7,66,0,145,1020.1
16:35:00,2015-12-08,29.65,55.6,1.6,66,0,168,1019.71
16:30:00,2015-12-08,29.7,58.2,1,66,0,191,1019.79
16:25:00,2015-12-08,29.72,57.8,1.1,67,0,226,1019.97
16:20:00,2015-12-08,29.79,55.3,1.7,67,0,211,1019.56
16:15:00,2015-12-08,30.03,56.2,1.4,64,0,255,1019.89
16:10:00,2015-12-08,30.22,54.4,0,196,0,264,1019.66
16:05:00,2015-12-08,30.12,54.9,0,196,0,282,1019.61
16:00:00,2015-12-08,29.88,56.7,0,196,0,274,1019.57
15:55:00,2015-12-08,29.57,56.5,0,196,0,323,1019.95
15:50:00,2015-12-08,29.56,56,0,196,0,146,1019.5
15:45:00,2015-12-08,29.62,55.7,0.2,195,0,155,1019.49
15:40:00,2015-12-08,29.78,55.1,0.4,196,0,155,1019.51
15:35:00,2015-12-08,30.06,55.1,0,196,0,168,1019.48
15:30:00,2015-12-08,30.26,53,0.2,196,0,184,1019.56
15:25:00,2015-12-08,30.41,51,0.5,196,0,276,1019.67
15:20:00,2015-12-08,30.43,51.3,0,196,0,432,1019.53
15:15:00,2015-12-08,30.26,52.2,0,196,0,430,1019.65
15:10:00,2015-12-08,30.15,51.7,0,196,0,229,1019.66
15:05:00,2015-12-08,30.28,51.1,0,196,0,220,1019.67
15:00:00,2015-12-08,30.44,49.8,0,196,0,216,1019.82
14:55:00,2015-12-08,30.64,52.4,0,195,0,227,1019.94
14:50:00,2015-12-08,30.76,49.7,0,196,0,293,1019.95
14:45:00,2015-12-08,30.76,51.9,0,196,0,310,1019.96
14:40:00,2015-12-08,30.83,51.5,0.2,196,0,401,1019.95
14:35:00,2015-12-08,30.98,49.3,0.7,196,0,244,1019.9
14:30:00,2015-12-08,31.01,49.1,0,196,0,220,1019.84
14:25:00,2015-12-08,31.04,49.8,0.1,196,0,515,1020.08
14:20:00,2015-12-08,31.02,48.6,1.5,196,0,641,1020.12
14:15:00,2015-12-08,30.73,50.8,1.1,258,0,652,1020.22
14:10:00,2015-12-08,30.38,49.6,1.9,126,0,689,1020.3
14:05:00,2015-12-08,30.69,49.9,0.5,103,0,421,1020.38
14:00:00,2015-12-08,30.6,50.6,1.7,73,0,643,1020.8
13:55:00,2015-12-08,30.44,50.3,3,311,0,665,1020.41
13:50:00,2015-12-08,30.72,48.8,0.9,312,0,675,1020.54
13:45:00,2015-12-08,30.96,48.7,1,312,0,690,1020.64
13:40:00,2015-12-08,30.86,48.1,0.2,312,0,689,1020.74
13:35:00,2015-12-08,30.47,50.1,0.7,312,0,702,1020.92
13:30:00,2015-12-08,30.29,49.4,2.3,312,0,713,1021.02
13:25:00,2015-12-08,30.36,51.7,2,342,0,716,1021.08
13:20:00,2015-12-08,30.58,52.2,0.3,57,0,720,1021.16
13:15:00,2015-12-08,30.38,50.3,0.6,26,0,723,1021.25
13:10:00,2015-12-08,30.38,52.3,0.3,133,0,734,1021.27
13:05:00,2015-12-08,30.04,50.6,3.4,136,0,742,1021.37
13:00:00,2015-12-08,30.18,51,1.8,138,0,744,1021.52
12:55:00,2015-12-08,30.37,51.2,1.5,28,0,756,1021.72
12:50:00,2015-12-08,30.65,50.7,2.8,134,0,754,1021.81
12:45:00,2015-12-08,30.54,50.9,0,221,0,749,1021.89
12:40:00,2015-12-08,30.31,52.4,0.2,221,0,758,1022.07
12:35:00,2015-12-08,30.14,51.4,0.2,221,0,747,1022.29
12:30:00,2015-12-08,29.9,53,0.2,222,0,758,1022.26
12:25:00,2015-12-08,29.27,53.1,1.5,221,0,764,1022.46
12:20:00,2015-12-08,29.43,51.6,2.2,93,0,761,1022.59
12:15:00,2015-12-08,29.6,54.8,2.2,69,0,765,1022.59
12:10:00,2015-12-08,29.26,56.1,1.8,0,0,771,1022.64
12:05:00,2015-12-08,29.1,57.4,5.3,322,0,770,1023.28
12:00:00,2015-12-08,29.15,56,2.2,25,0,768,1023.04
11:55:00,2015-12-08,28.94,56.3,1.6,79,0,770,1023.15
11:50:00,2015-12-08,28.82,58.5,3.4,51,0,770,1023.57
11:15:00,2015-12-08,28.1,57.4,2.9,49,0,753,1024.25
11:10:00,2015-12-08,27.98,59.3,2.1,32,0,801,1024.29
11:05:00,2015-12-08,27.85,59.6,4.4,33,0,789,1024.32
11:00:00,2015-12-08,27.59,61.3,5.7,23,0,732,1024.87
10:55:00,2015-12-08,27.52,58.6,5.1,29,0,430,1024.54
10:50:00,2015-12-08,27.56,61.2,2.6,44,0,466,1024.61
10:45:00,2015-12-08,27.38,60.1,3.7,2,0,546,1025.12
10:40:00,2015-12-08,27.25,62.3,2.7,43,0,513,1024.76
10:35:00,2015-12-08,27.06,62.6,6,5,0,420,1024.91
10:30:00,2015-12-08,26.8,63.8,6.8,20,0,805,1024.94
10:25:00,2015-12-08,26.94,62.3,7.3,36,0,358,1024.84
10:20:00,2015-12-08,27.26,63.3,5.1,52,0,480,1025.12
10:15:00,2015-12-08,27,65,4.4,57,0,395,1025.21
10:10:00,2015-12-08,26.9,64.4,3.3,28,0,655,1025.33
10:05:00,2015-12-08,26.75,64.4,4.7,94,0,357,1025.17
10:00:00,2015-12-08,26.54,64.6,3.5,38,0,745,1025.51
09:55:00,2015-12-08,26.26,65.4,3.5,0,0,720,1025.56
09:50:00,2015-12-08,25.92,67.9,1.9,77,0,576,1025.34
09:45:00,2015-12-08,25.55,69.7,3.7,73,0,301,1025.27
09:40:00,2015-12-08,25.49,69.7,2.6,33,0,357,1025.28
09:35:00,2015-12-08,25.66,71.4,2.3,59,0,271,1025.18
09:30:00,2015-12-08,25.4,70.6,6.1,46,0,330,1025.21
09:25:00,2015-12-08,25.24,72.6,2.7,38,0,362,1025.28
09:20:00,2015-12-08,24.79,75.7,4.8,40,0,679,1025.36
09:15:00,2015-12-08,24.61,76.7,3.3,22,0,268,1025.37
09:10:00,2015-12-08,24.23,77.8,4,83,0,499,1025.33
09:05:00,2015-12-08,23.78,78.1,2.5,86,0,292,1025.24
09:00:00,2015-12-08,23.38,80.6,1,58,0,373,1025.77
08:55:00,2015-12-08,22.84,80.6,1.1,57,0,262,1025.2
08:50:00,2015-12-08,22.49,79.8,0.1,70,0,175,1025.08
08:45:00,2015-12-08,22.18,76.9,0.4,70,0,251,1025.44
08:40:00,2015-12-08,21.99,72,0,70,0,190,1025.01
08:35:00,2015-12-08,21.77,70.4,0.2,70,0,174,1024.81
08:30:00,2015-12-08,21.73,67.2,0,70,0,93,1024.76
08:25:00,2015-12-08,21.61,65.3,0,70,0,108,1024.58
08:20:00,2015-12-08,21.42,63.7,0.1,70,0,115,1024.58
08:15:00,2015-12-08,21.32,61.3,0.3,70,0,110,1024.7
08:10:00,2015-12-08,21.24,60.8,0.2,70,0,138,1023.37
08:05:00,2015-12-08,20.78,61,0.7,70,0,307,1023.44
08:00:00,2015-12-08,20.44,61.1,0.1,70,0,278,1023.63
07:55:00,2015-12-08,20.1,61.2,0,70,0,206,1023.17
07:50:00,2015-12-08,19.89,61.3,0,70,0,167,1023.11
07:45:00,2015-12-08,19.58,61.4,0.1,70,0,160,1023.52
07:40:00,2015-12-08,19.44,61.4,0.1,70,0,141,1022.68
07:35:00,2015-12-08,19.26,61.4,0,70,0,125,1022.85
07:30:00,2015-12-08,19.24,61.5,0.1,69,0,122,1022.75
07:25:00,2015-12-08,19.14,61.5,0,70,0.3,105,1022.76
07:20:00,2015-12-08,19.04,61.5,0,70,0,88,1022.51
07:15:00,2015-12-08,18.92,61.5,0.1,70,0,73,1022.37
07:10:00,2015-12-08,18.8,61.5,0.1,70,0,36,1022.4
07:05:00,2015-12-08,18.63,61.6,0,70,0,29,1022.38
07:00:00,2015-12-08,18.58,61.7,0,70,0,25,1022.48
06:55:00,2015-12-08,18.59,61.7,0,70,0,21,1022.31
06:50:00,2015-12-08,18.6,61.7,0,70,0,16,1022.35
06:45:00,2015-12-08,18.6,61.7,0,70,0,11,1022.33
06:40:00,2015-12-08,18.68,61.7,0,70,0,7,1022.36
06:35:00,2015-12-08,18.81,61.6,0,70,0,5,1022.04
06:30:00,2015-12-08,18.79,61.6,0,70,0,3,1022.06
06:25:00,2015-12-08,18.72,61.6,0,70,0,0,1021.87
06:20:00,2015-12-08,18.72,61.7,0,70,0,0,1021.88
06:15:00,2015-12-08,18.76,61.6,0,70,0,0,1021.82
06:10:00,2015-12-08,18.79,61.6,0,70,0,0,1021.92
06:05:00,2015-12-08,18.77,61.6,0,70,0,0,1021.73
06:00:00,2015-12-08,18.78,61.6,0,70,0,0,1021.72
05:55:00,2015-12-08,18.76,61.7,0,69,0,0,1021.79
05:50:00,2015-12-08,18.73,61.7,0,69,0,0,1021.57
05:45:00,2015-12-08,18.72,61.7,0,69,0,0,1021.83
05:40:00,2015-12-08,18.69,61.8,0,69,0,0,1021.73
05:35:00,2015-12-08,18.74,61.7,0,69,0,0,1021.72
05:30:00,2015-12-08,18.8,61.8,0,69,0,0,1021.69
05:25:00,2015-12-08,18.83,61.8,0,69,0,0,1021.8
05:20:00,2015-12-08,18.93,61.7,0,69,0,0,1021.75
05:15:00,2015-12-08,19.05,61.6,0,69,0,0,1021.6
05:10:00,2015-12-08,19.01,61.6,0,69,0,0,1021.65
05:05:00,2015-12-08,18.99,61.7,0,69,0,0,1021.36
05:00:00,2015-12-08,18.98,61.7,0,69,0,0,1021.5
04:55:00,2015-12-08,19.01,61.7,0,69,0,0,1021.46
04:50:00,2015-12-08,19.06,61.7,0,69,0,0,1021.34
04:45:00,2015-12-08,19.08,61.7,0,69,0,0,1021.5
04:40:00,2015-12-08,19.1,61.7,0,69,0,0,1021.45
04:35:00,2015-12-08,19.11,61.6,0,69,0,0,1021.35
04:30:00,2015-12-08,19.05,61.7,0,69,0,0,1021.33
04:25:00,2015-12-08,19,61.7,0,69,0,0,1021.41
04:20:00,2015-12-08,19,61.9,0,69,0,0,1021.32
04:15:00,2015-12-08,19.04,61.9,0,69,0,0,1021.31
04:10:00,2015-12-08,19.06,62,0,69,0,0,1021.72
04:05:00,2015-12-08,19.14,61.9,0,69,0,0,1021.43
04:00:00,2015-12-08,19.17,62,0,69,0,0,1021.53
03:55:00,2015-12-08,19.24,62,0,69,0,0,1021.56
03:50:00,2015-12-08,19.38,61.7,0,69,0,0,1021.49
03:45:00,2015-12-08,19.4,61.7,0,69,0,0,1021.42
03:40:00,2015-12-08,19.4,61.8,0,69,0,0,1021.46
03:35:00,2015-12-08,19.43,61.8,0,69,0,0,1021.43
03:30:00,2015-12-08,19.44,61.8,0,69,0,0,1021.56
03:25:00,2015-12-08,19.45,61.8,0,69,0,0,1021.54
03:20:00,2015-12-08,19.48,61.8,0,69,0,0,1021.55
03:15:00,2015-12-08,19.53,61.8,0,69,0,0,1021.64
03:10:00,2015-12-08,19.58,61.7,0,69,0,0,1021.54
03:05:00,2015-12-08,19.6,61.7,0,69,0,0,1021.69
03:00:00,2015-12-08,19.64,61.7,0,69,0,0,1021.64
02:55:00,2015-12-08,19.65,61.7,0,69,0,0,1021.71
02:50:00,2015-12-08,19.65,61.7,0,69,0,0,1021.66
02:45:00,2015-12-08,19.62,61.7,0,69,0,0,1021.75
02:40:00,2015-12-08,19.6,61.8,0,69,0,0,1022.2
02:35:00,2015-12-08,19.58,61.9,0,69,0,0,1021.69
02:30:00,2015-12-08,19.59,61.9,0,69,0,0,1021.67
02:25:00,2015-12-08,19.62,61.9,0,69,0,0,1021.64
02:20:00,2015-12-08,19.65,61.9,0,69,0,0,1021.8
02:15:00,2015-12-08,19.65,61.9,0,69,0,0,1021.64
02:10:00,2015-12-08,19.67,61.9,0,69,0,0,1021.75
02:05:00,2015-12-08,19.71,61.9,0,69,0,0,1021.8
02:00:00,2015-12-08,19.74,61.9,0,69,0,0,1021.8
01:55:00,2015-12-08,19.77,61.9,0,69,0,0,1021.81
01:50:00,2015-12-08,19.8,61.8,0,69,0,0,1022.01
01:45:00,2015-12-08,19.81,61.9,0,69,0,0,1021.95
