13:05:00,2017-10-15,32.54,68.1,2,218,0,854,1005.12
13:00:00,2017-10-15,32.22,71.1,2.1,301,0,849,1005.59
12:55:00,2017-10-15,31.9,69.7,2,252,0,964,1005.71
12:50:00,2017-10-15,32.12,70.2,2.1,313,0,221,1005.74
12:45:00,2017-10-15,32.15,68.6,3,171,0,940,1005.66
12:40:00,2017-10-15,32.29,69.4,3.9,122,0,955,1005.76
12:35:00,2017-10-15,32.37,69.3,2.4,233,0,912,1005.87
12:30:00,2017-10-15,32.28,69.7,1.5,271,0,898,1005.94
10:40:00,2017-10-15,30.5,74.9,4.4,126,0,862,1007.61
10:35:00,2017-10-15,30.6,74.4,1.7,286,0,853,1007.49
10:30:00,2017-10-15,30.5,77.1,1.7,202,0,841,1007.77
10:25:00,2017-10-15,29.98,78.5,1,273,0,845,1008.18
10:20:00,2017-10-15,29.79,76,0.4,273,0,800,1007.54
09:35:00,2017-10-15,28.34,84.1,1.2,20,0,740,1008.24
08:55:00,2017-10-15,26.69,90.4,0.1,56,0,651,1007.94
08:25:00,2017-10-15,25.21,93.4,1,38,0,379,1008.45
07:50:00,2017-10-15,24.6,94.3,1.4,51,0,194,1007.93
16:35:00,2017-10-14,32.44,67.5,1,162,0,98,1003.95
15:30:00,2017-10-14,33.5,62,1.8,187,0,510,1003.11
14:20:00,2017-10-14,33.7,64.4,2.7,284,0,918,1004.17
14:00:00,2017-10-14,33.75,63.8,2.4,0,0,908,1004.2
13:40:00,2017-10-14,33.89,64.4,2.3,201,0,936,1004.83
11:55:00,2017-10-14,32.77,67.1,1.4,307,0,1162,1006.67
11:40:00,2017-10-14,32.84,68.3,1,58,0,1057,1006.83
09:45:00,2017-10-14,28.91,83.3,2,50,0,728,1008.64
09:30:00,2017-10-14,28.16,84.7,1.4,7,0,684,1008.73
09:25:00,2017-10-14,28.25,85.2,2.8,357,0,671,1008.73
09:15:00,2017-10-14,28.12,86.7,1.1,39,0,637,1008.76
08:50:00,2017-10-14,26.85,89.8,3.1,0,0,545,1008.87
07:55:00,2017-10-14,25.25,92.6,2,52,0,77,1008.38
06:55:00,2017-10-14,24.26,94,0,43,0,45,1008.13
12:20:00,2017-10-13,31.35,69.4,0.5,77,0,332,1006.43
11:15:00,2017-10-13,31.39,67.9,1.7,77,0,951,1007.37
10:30:00,2017-10-13,31.1,72,1.1,87,0,300,1008.11
08:15:00,2017-10-13,25.72,92.9,1.5,0,0,81,1008.94
17:20:00,2017-10-12,29.13,77.8,0,318,0,42,1005.33
15:45:00,2017-10-12,31.38,76,1.5,179,0,96,1004.81
15:25:00,2017-10-12,32.27,70.9,2,310,0,603,1003.97
14:45:00,2017-10-12,32.54,74.5,0.2,135,0,669,1004.37
13:50:00,2017-10-12,30.89,80.1,3.3,152,0,441,1005.96
13:35:00,2017-10-12,30.75,80.2,2.2,154,0,808,1006.49
12:25:00,2017-10-12,30.19,80.7,0,351,0,249,1008.05
11:50:00,2017-10-12,30.61,78.2,2.5,32,0,528,1007.67
11:15:00,2017-10-12,28.7,83.8,3.6,340,0,706,1008.62
10:55:00,2017-10-12,27.95,86.5,2.4,330,0,924,1009.25
10:35:00,2017-10-12,27.51,87.3,2.1,317,0,538,1009.46
09:40:00,2017-10-12,25.71,90.2,0.3,50,0,293,1010.44
09:35:00,2017-10-12,25.54,90.3,0.6,50,0,275,1010.41
09:30:00,2017-10-12,25.4,90.4,0,50,0,246,1010.45
07:05:00,2017-10-12,23.1,94.5,0,82,0,49,1010.33
07:00:00,2017-10-12,23.07,94.5,0,78,0,42,1010.23
08:10:00,2017-10-11,24.3,94.7,0,35,0,177,1008.45
07:35:00,2017-10-11,23.98,94.7,0,0,0,81,1007.66
07:20:00,2017-10-11,23.93,94.7,0,35,0,43,1007.51
19:25:00,2017-10-10,23.84,92.9,0,24,0,0,1005
17:50:00,2017-10-10,27.18,84.6,0.6,294,0,0,1003.58
16:05:00,2017-10-10,29.86,78.8,0.3,275,0,116,1002.54
14:00:00,2017-10-10,31.36,74,0.5,55,0,350,1002.79
13:30:00,2017-10-10,31.14,71.5,4.7,352,0,350,1002.79
12:45:00,2017-10-10,31.9,70,3.3,47,0,601,1003.47
12:35:00,2017-10-10,31.92,71.4,2.8,58,0,746,1003.47
12:05:00,2017-10-10,30.94,76.8,1.6,83,0,367,1004.25
12:00:00,2017-10-10,30.87,75.9,2.1,90,0,367,1004.22
10:50:00,2017-10-10,29.99,79.2,2.5,92,0,422,1005.22
10:15:00,2017-10-10,29.66,81.6,1.7,63,0,469,1005.65
08:55:00,2017-10-10,26.94,89.3,0.7,0,0,370,1006.12
08:15:00,2017-10-10,25.48,92.4,1.3,82,0,158,1006.07
07:50:00,2017-10-10,24.88,93,0.6,76,0,88,1006.14
05:30:00,2017-10-10,24.29,93.8,0.4,47,0,0,1005.3
05:15:00,2017-10-10,24.28,93.8,1,61,0,0,1005.23
05:00:00,2017-10-10,24.25,93.7,0.9,85,0,0,1005.37
04:00:00,2017-10-10,24.39,93.1,2.2,0,0,0,1005.07
03:30:00,2017-10-10,24.5,93.3,0.1,49,0,0,1005.19
23:55:00,2017-10-09,25.59,91.9,0,20,0,0,1006.75
23:50:00,2017-10-09,25.59,91.9,0.1,19,0,0,1006.72
22:55:00,2017-10-09,25.69,92.1,0.1,27,0,0,1007.06
22:50:00,2017-10-09,25.73,92,0,26,0,0,1007.12
20:05:00,2017-10-09,26.33,89.8,0.9,44,0,0,1006.67
19:40:00,2017-10-09,26.52,88.7,0,45,0,0,1006.18
16:10:00,2017-10-09,30.32,70,4.4,12,0,260,1004.44
16:00:00,2017-10-09,30.71,69.6,4.3,344,0,288,1004.62
15:50:00,2017-10-09,31.4,67.8,2.5,64,0,444,1004.21
15:30:00,2017-10-09,31.11,68.3,5.4,57,0,639,1004.47
14:00:00,2017-10-09,34.44,62.6,0.9,35,0,838,1004.62
13:35:00,2017-10-09,33.13,64.6,3.6,24,0,856,1005.1
13:30:00,2017-10-09,33.04,66.1,3.8,4,0,213,1005.34
13:10:00,2017-10-09,33.5,63.7,3.4,1,0,1022,1005.48
12:50:00,2017-10-09,33.49,64.2,4.6,336,0,1102,1006.09
12:20:00,2017-10-09,33.65,65.7,4.1,32,0,962,1006.77
10:15:00,2017-10-09,30.96,76.4,3.8,44,0,769,1009.01
10:00:00,2017-10-09,30.65,76.4,3.9,100,0,757,1009.01
09:55:00,2017-10-09,30.37,77.2,4.8,60,0,774,1009.33
09:35:00,2017-10-09,29.99,78.5,4.4,80,0,719,1008.99
09:30:00,2017-10-09,29.8,79.3,6,106,0,704,1009.25
08:25:00,2017-10-09,27.06,89.2,3.3,76,0,308,1009.48
06:00:00,2017-10-09,24.34,93.6,0.5,90,0,0,1009.47
05:30:00,2017-10-09,24.37,93.5,1.7,71,0,0,1009.11
05:00:00,2017-10-09,24.38,93.6,0.2,51,0,0,1009.11
03:55:00,2017-10-09,24.32,93.7,1.9,92,0,0,1008.93
02:35:00,2017-10-09,24.54,93.4,0.9,86,0,0,1009.14
02:30:00,2017-10-09,24.57,93.4,0.6,29,0,0,1009.2
23:10:00,2017-10-08,25.24,92.4,0.1,92,0,0,1009.81
23:05:00,2017-10-08,25.26,92.4,0.8,95,0,0,1009.78
20:30:00,2017-10-08,25.68,91.2,0.5,0,0,0,1009.39
16:35:00,2017-10-08,29.44,84.1,0,107,0,78,1006.29
16:10:00,2017-10-08,30.12,78.6,0.1,106,0,154,1006.11
14:35:00,2017-10-08,31.69,69.5,3,56,0,145,1005.65
14:20:00,2017-10-08,32.39,66.2,2.3,275,0,194,1005.39
13:50:00,2017-10-08,31.9,67.2,7,312,0,1000,1006.02
13:30:00,2017-10-08,31.28,71,2.6,0,0,234,1006.66
13:15:00,2017-10-08,31.77,71.8,4.1,36,0,242,1006.71
12:55:00,2017-10-08,30.56,72.7,5.2,0,0,267,1007.53
11:50:00,2017-10-08,31.03,76.4,0.6,63,0,1035,1008.5
10:05:00,2017-10-08,27.78,87,1.1,61,0,214,1010.77
09:05:00,2017-10-08,26.22,91.8,1.1,0,0,240,1010.99
07:15:00,2017-10-08,24.45,94.4,0,73,0,41,1009.94
06:10:00,2017-10-08,23.96,94.3,0,73,0,0,1008.97
06:00:00,2017-10-08,24.01,94.3,0,73,0,0,1008.88
05:20:00,2017-10-08,24.13,94.2,0,73,0,0,1009.06
05:15:00,2017-10-08,24.14,94.2,0.2,73,0,0,1008.97
01:00:00,2017-10-08,24.72,93.7,0,0,0,0,1009.32
00:15:00,2017-10-08,24.94,93.7,0.3,57,0,0,1009.76
00:05:00,2017-10-08,25.02,93.7,0,57,0,0,1009.89
20:45:00,2017-10-07,25.41,93.2,0,333,0,0,1009.94
17:40:00,2017-10-07,26.51,90.7,0,281,0,13,1007.32
14:45:00,2017-10-07,27.1,86.7,1.3,231,0,61,1006.77
14:25:00,2017-10-07,28.7,79.6,2.1,78,0,101,1006.35
13:50:00,2017-10-07,31.1,74.6,8.8,105,0,292,1006.52
13:40:00,2017-10-07,31.5,76.7,0.8,148,0,961,1006.79
13:25:00,2017-10-07,31.8,74.9,0.2,28,0,1014,1007.16
13:10:00,2017-10-07,32.59,68.8,0.7,15,0,275,1006.35
12:55:00,2017-10-07,32.51,71.2,0.5,119,0,1140,1006.62
12:20:00,2017-10-07,31.36,74.4,1.3,15,0,227,1007.98
11:40:00,2017-10-07,30.71,76.3,0.1,325,0,524,1008.91
11:20:00,2017-10-07,30.3,76.8,5.1,323,0,1133,1009.5
09:30:00,2017-10-07,27.22,85.8,2.3,49,0,424,1010.72
09:20:00,2017-10-07,27.11,85.3,1.3,29,0,215,1010.46
04:30:00,2017-10-07,23.89,93.9,0,39,0,0,1009.66
01:15:00,2017-10-07,24.03,93.5,0,2,0,0,1009.89
01:10:00,2017-10-07,24.03,93.4,0,2,0,0,1009.82
00:30:00,2017-10-07,24.3,93.1,0.1,2,0,0,1010.13
23:05:00,2017-10-06,25.11,92.4,0,0,0,0,1011.29
23:00:00,2017-10-06,25.1,92.4,0,0,0,0,1011.23
19:40:00,2017-10-06,25.51,91.4,0.1,47,0,0,1010
19:35:00,2017-10-06,25.49,91.3,0.1,47,0,0,1009.91
18:10:00,2017-10-06,26.08,89.4,0,71,0,0,1008.33
16:55:00,2017-10-06,27.26,87,0.9,48,0,44,1007.9
15:05:00,2017-10-06,28.06,84.7,0.3,176,0,118,1007.84
13:50:00,2017-10-06,28.68,83.1,4.4,144,0,254,1008.63
13:30:00,2017-10-06,30,80.2,5.4,117,0,622,1008.39
12:35:00,2017-10-06,28.23,78.8,7.5,99,0,341,1009.15
12:30:00,2017-10-06,28.61,80.8,4.8,172,0,370,1009.65
12:15:00,2017-10-06,29.45,80.4,3.9,145,0,455,1009.98
12:10:00,2017-10-06,29.65,80.4,4,115,0,344,1010.04
10:45:00,2017-10-06,29.14,82.8,2.2,53,0,962,1010.73
09:35:00,2017-10-06,27.18,88.8,0.2,164,0,207,1011.84
09:30:00,2017-10-06,27.34,89.6,0.5,154,0,201,1012
09:00:00,2017-10-06,26.78,90.3,1.1,28,0,487,1011.82
08:50:00,2017-10-06,26.1,91.4,0.6,28,0,345,1011.84
00:05:00,2017-10-06,24.46,94,0,37,0,0,1011.4
19:40:00,2017-10-05,25.56,92,0,37,0,0,1010.16
17:10:00,2017-10-05,27.85,85.1,0.6,0,0,81,1007.37
16:25:00,2017-10-05,27.89,83.1,0,264,0,224,1007.04
16:20:00,2017-10-05,27.86,83.8,0.3,264,0,231,1007.2
16:00:00,2017-10-05,27.56,86,0,264,0,157,1007.38
15:45:00,2017-10-05,27.63,86.6,0,264,0,177,1007.47
15:30:00,2017-10-05,27.57,86.4,0.2,264,0,189,1007.57
14:35:00,2017-10-05,26.86,86.9,0.5,264,0,217,1007.91
13:40:00,2017-10-05,26.23,92,2.2,164,0,400,1009.28
13:30:00,2017-10-05,26.16,92.8,0.8,192,0,546,1009.78
13:10:00,2017-10-05,25.69,92.3,0.4,180,0,177,1009.97
13:05:00,2017-10-05,25.68,92.1,1.3,177,0,197,1010.03
12:50:00,2017-10-05,25.86,91.7,2,180,0,309,1010.18
12:05:00,2017-10-05,25.38,91.4,0.3,284,0,250,1010.9
11:45:00,2017-10-05,26.16,89,3.3,141,0,45,1011.2
11:30:00,2017-10-05,27.6,85.8,2.7,154,0,109,1011.06
11:15:00,2017-10-05,28.94,80.9,1.1,293,0,250,1010.35
11:00:00,2017-10-05,28.86,77.4,2,323,0,772,1009.86
10:25:00,2017-10-05,28.28,81.6,2.4,3,0,242,1010.59
10:20:00,2017-10-05,28.35,82.6,3,19,0,313,1010.72
09:20:00,2017-10-05,27.82,84.3,2.2,8,0,290,1010.73
09:15:00,2017-10-05,27.84,85.6,2.5,53,0,270,1010.59
08:45:00,2017-10-05,26.02,89.5,2.1,34,0,427,1010.75
08:40:00,2017-10-05,25.78,90.6,1.5,74,0,304,1010.83
07:30:00,2017-10-05,24.37,94.4,0,73,0,103,1010.77
07:10:00,2017-10-05,24.06,94.4,0,72,0,59,1010.55
23:45:00,2017-10-04,24,94.2,0.2,1,0,0,1010.88
22:25:00,2017-10-04,24.03,94.1,1.1,198,0,0,1010.72
18:40:00,2017-10-04,24.68,94.3,0,0,0,0,1008.37
17:45:00,2017-10-04,24.93,94,0,58,0,14,1007.41
16:30:00,2017-10-04,24.82,93.5,0.1,0,0,22,1007.31
11:05:00,2017-10-04,29.89,79.3,4.6,50,0,316,1008.71
10:05:00,2017-10-04,27.57,87,1,22,0,419,1009.23
09:50:00,2017-10-04,27.15,87.8,0.5,13,0,231,1009.51
06:40:00,2017-10-04,24,94,0.6,59,0,15,1008.21
05:25:00,2017-10-04,24.33,93.7,0.2,342,0,0,1007.27
05:05:00,2017-10-04,24.23,93.9,0.3,59,0,0,1007.02
05:00:00,2017-10-04,24.28,93.9,0.3,60,0,0,1007.17
03:40:00,2017-10-04,24.54,94.2,0,0,0,0,1007.55
03:35:00,2017-10-04,24.6,94.2,0.2,0,0,0,1007.77
03:30:00,2017-10-04,24.64,94.1,0.1,0,0,0,1007.83
03:25:00,2017-10-04,24.69,94.2,0,0,0,0,1007.92
03:20:00,2017-10-04,24.68,94.1,0.1,0,0,0,1007.63
02:35:00,2017-10-04,24.81,93.9,0,359,0,0,1008.31
01:10:00,2017-10-04,25.04,93.2,0.1,39,0,0,1008.07
00:30:00,2017-10-04,24.88,93.5,1.9,21,0,0,1008.46
00:05:00,2017-10-04,24.96,93.3,1.2,0,0,0,1008.63
16:00:00,2017-10-03,27.04,90.4,0.2,350,0,87,1005.32
15:50:00,2017-10-03,26.99,90.2,0,350,0,104,1005.03
15:00:00,2017-10-03,26.79,90.6,3,0,0,276,1005.65
14:15:00,2017-10-03,25.61,92,2.5,79,0,169,1006.18
14:00:00,2017-10-03,25.61,92.1,0.6,80,0,129,1006.66
13:45:00,2017-10-03,25.38,91.8,0.6,69,0,115,1007.17
12:55:00,2017-10-03,28.96,83.5,0.9,73,0,88,1007.33
12:40:00,2017-10-03,29.12,86,3.9,3,0,1095,1007.55
12:00:00,2017-10-03,31.01,77.8,6.1,146,0,545,1007.45
11:55:00,2017-10-03,30.69,80.7,5.4,15,0,1352,1008.03
10:40:00,2017-10-03,29.17,83,4.1,81,0,473,1008.89
10:15:00,2017-10-03,28.96,83.8,1.1,66,0,314,1009.34
09:35:00,2017-10-03,27.5,87.1,2.9,65,0,280,1009.73
09:30:00,2017-10-03,27.49,87.2,3.5,14,0,310,1009.7
08:25:00,2017-10-03,25.66,91.9,0.6,63,0,138,1009.99
02:55:00,2017-10-03,24.79,93.7,0,274,0,0,1007.57
01:10:00,2017-10-03,24.6,93.5,0,273,0,0,1007.83
00:40:00,2017-10-03,24.54,93.4,0,273,0,0,1008.19
00:05:00,2017-10-03,24.44,93.2,0,274,0,0,1008.54
21:30:00,2017-10-02,25.41,92.1,0,155,0,0,1008.71
21:15:00,2017-10-02,25.53,92.1,0,155,0,0,1008.61
18:50:00,2017-10-02,27.02,89.3,0,155,0,0,1006.29
15:50:00,2017-10-02,32.4,68.2,0.2,24,0,480,1003.35
15:45:00,2017-10-02,32.16,69,3.4,322,0,470,1003.52
14:35:00,2017-10-02,31.48,71.1,1.7,352,0,725,1003.97
13:55:00,2017-10-02,30.02,71.7,4.9,63,0,771,1004.7
13:50:00,2017-10-02,29.9,71.1,4.6,5,0,782,1004.87
13:25:00,2017-10-02,29.35,75.6,1.4,75,0,850,1005.47
12:20:00,2017-10-02,26.09,89.1,1.1,57,0,531,1008.83
11:50:00,2017-10-02,24.84,92.8,0.5,40,0,734,1010.24
11:05:00,2017-10-02,23.84,93.3,0.4,64,0,165,1011.45
10:25:00,2017-10-02,23.23,94,0.2,64,0,165,1011.63
10:10:00,2017-10-02,22.98,94,1.2,55,0,115,1011.7
07:45:00,2017-10-02,24.87,93.8,0.6,90,0,9,1011.03
05:25:00,2017-10-02,24.58,94,0.2,81,0,0,1008.31
04:55:00,2017-10-02,24.51,93.9,0.3,80,0,0,1007.93
04:25:00,2017-10-02,24.42,93.9,1.1,89,0,0,1007.93
03:25:00,2017-10-02,24.25,93.9,0,38,0,0,1008.16
02:10:00,2017-10-02,24.4,93.8,0,43,0,0,1008.15
00:05:00,2017-10-02,24.56,93.4,0,43,0,0,1009.53
21:55:00,2017-10-01,25.06,92.7,0,81,0,0,1010.2
21:25:00,2017-10-01,25.28,92.5,0,82,0,0,1009.91
21:10:00,2017-10-01,25.36,92.6,0.1,81,0,0,1010.07
20:30:00,2017-10-01,25.59,92,0,81,0,0,1009.56
17:35:00,2017-10-01,29.43,81.9,0,87,0,12,1005.86
16:10:00,2017-10-01,29.78,81,0.6,82,0,158,1005.28
15:00:00,2017-10-01,29.88,79.2,2.3,343,0,351,1005.81
13:30:00,2017-10-01,29.62,83.3,3.8,66,0,397,1007.61
13:25:00,2017-10-01,29.52,83.2,4.2,19,0,504,1007.59
13:20:00,2017-10-01,29.38,84.1,2.6,38,0,528,1007.95
12:00:00,2017-10-01,27.98,87.5,0.2,77,0,307,1009.82
11:30:00,2017-10-01,27.5,88.4,2.2,85,0,300,1010.68
11:25:00,2017-10-01,27.46,88.9,2.2,20,0,304,1010.78
10:50:00,2017-10-01,26.58,90.3,0.5,86,0,275,1011.54
10:45:00,2017-10-01,26.46,90.4,0.7,87,0,267,1011.58
02:55:00,2017-10-01,24.37,93.1,0.1,47,0,0,1010.03
02:50:00,2017-10-01,24.4,93.2,0.5,47,0,0,1010.06
01:35:00,2017-10-01,24.27,93.2,0.3,61,0,0,1010.69
00:05:00,2017-10-01,24.52,92.7,0,71,0,0,1010.95
23:55:00,2017-09-30,24.54,92.5,0,71,0,0,1011.09
16:55:00,2017-09-30,29.09,83.4,2.1,11,0,57,1008.51
16:25:00,2017-09-30,29.69,81.6,0.2,13,0,148,1007.88
16:20:00,2017-09-30,29.72,81.6,0.2,13,0,141,1007.81
15:00:00,2017-09-30,29.47,80,0.2,22,0,391,1008.14
14:05:00,2017-09-30,26.7,89.6,2.1,0,0,299,1009.64
13:45:00,2017-09-30,25.92,89.6,2.7,40,0,227,1010.21
13:15:00,2017-09-30,27.81,89.6,1.3,44,0,91,1010.42
12:50:00,2017-09-30,27.78,90.4,0.2,124,0,255,1010.87
12:10:00,2017-09-30,28.38,86.3,3.8,158,0,150,1011.69
11:35:00,2017-09-30,29.27,85,2.8,163,0,601,1011.6
10:30:00,2017-09-30,29.96,81.1,1,164,0,212,1012.35
10:25:00,2017-09-30,30,80.3,0.1,0,0,190,1011.97
10:10:00,2017-09-30,29.79,80,0.2,0,0,383,1012.07
09:40:00,2017-09-30,30.21,78.9,1.2,70,0,825,1011.79
09:15:00,2017-09-30,29.35,80.1,2.7,23,0,670,1011.52
09:05:00,2017-09-30,29.17,80.8,0.8,30,0,561,1011.62
08:50:00,2017-09-30,28.36,84.6,2.3,12,0,562,1011.74
08:05:00,2017-09-30,26.69,88.3,3.2,31,0,119,1011.6
07:20:00,2017-09-30,25.22,90.7,1.8,35,0,104,1011.47
06:50:00,2017-09-30,25.01,91.2,1.3,0,0,78,1011
05:50:00,2017-09-30,24.66,92.1,0.4,33,0,0,1010.21
05:45:00,2017-09-30,24.63,92.3,0.2,12,0,0,1010.15
00:55:00,2017-09-30,25.85,93.3,0,248,0,0,1010.6
00:05:00,2017-09-30,25.74,93,0,248,0,0,1010.77
21:30:00,2017-09-29,26.2,91.8,0,248,0,0,1010.65
20:25:00,2017-09-29,26.65,90.8,0,248,0,0,1009.39
20:20:00,2017-09-29,26.73,90.6,0,248,0,0,1009.2
20:00:00,2017-09-29,26.91,90.5,0,248,0,0,1009.02
19:55:00,2017-09-29,26.95,90.3,0,248,0,0,1008.85
15:40:00,2017-09-29,32.02,70,0.6,323,0,489,1005.34
15:25:00,2017-09-29,31.6,71.7,2.2,317,0,474,1005.75
13:00:00,2017-09-29,29.58,81.5,1,30,0,444,1008.16
12:50:00,2017-09-29,29.39,82.2,0.4,34,0,606,1008.37
12:20:00,2017-09-29,28.94,82.1,1.7,37,0,398,1009.25
10:20:00,2017-09-29,26.97,88.8,0,43,0,245,1011.14
09:55:00,2017-09-29,26.79,88.9,0,43,0,167,1011.24
09:40:00,2017-09-29,26.62,89.7,0.3,43,0,259,1011.46
08:05:00,2017-09-29,24.71,93.7,0.2,355,0,121,1011.3
08:00:00,2017-09-29,24.6,93.8,0,355,0,134,1011.27
02:05:00,2017-09-29,25.86,93.7,0.8,39,0,0,1008.14
21:40:00,2017-09-28,26.22,92.8,0,334,0,0,1009.45
19:15:00,2017-09-28,27.08,91.3,0,254,0,0,1007.5
19:10:00,2017-09-28,27.18,91.3,0,254,0,0,1007.61
18:00:00,2017-09-28,27.87,89,0,254,0,9,1006.47
17:15:00,2017-09-28,28.63,87.4,0.2,254,0,48,1005.8
17:00:00,2017-09-28,28.91,87.7,0.4,257,0,72,1006.24
16:25:00,2017-09-28,29.62,86.2,2.4,266,0,107,1005.76
16:10:00,2017-09-28,30.66,82,2.4,256,0,122,1005.4
15:50:00,2017-09-28,31.1,80.8,0.1,197,0,135,1005.48
13:40:00,2017-09-28,31.13,81.5,0.1,128,0,217,1007.45
13:15:00,2017-09-28,31.46,80,1.2,254,0,669,1007.62
12:15:00,2017-09-28,31.67,75.7,3.4,291,0,253,1008.06
11:45:00,2017-09-28,31.97,72.7,1.2,259,0,1003,1007.79
11:35:00,2017-09-28,31.55,78.2,0.3,319,0,232,1008.98
11:05:00,2017-09-28,32.88,71.9,2.9,155,0,1131,1008.57
10:40:00,2017-09-28,31.59,74.1,2,34,0,1002,1009.16
10:05:00,2017-09-28,31.02,80.7,3,60,0,867,1009.24
09:30:00,2017-09-28,29.82,85.9,3.1,37,0,712,1009.86
09:10:00,2017-09-28,29.06,88.9,0.4,38,0,627,1010.14
02:00:00,2017-09-28,24.86,94.2,0,18,0,0,1009.1
01:50:00,2017-09-28,24.98,94.2,0,18,0,0,1009.13
01:45:00,2017-09-28,25,94.2,0,18,0,0,1009.48
01:15:00,2017-09-28,25.01,94.2,0,18,0,0,1009.72
00:45:00,2017-09-28,25.01,94.1,0,18,0,0,1010.02
00:30:00,2017-09-28,24.96,94.1,0.2,18,0,0,1010.14
00:05:00,2017-09-28,24.91,94,0.1,17,0,0,1010.31
23:35:00,2017-09-27,24.81,94,0,17,0,0,1010.21
23:30:00,2017-09-27,24.79,94.1,0,17,0,0,1010.28
20:55:00,2017-09-27,24.99,93.6,0,16,0,0,1009.76
18:40:00,2017-09-27,25.56,92.8,0,66,0,0,1007.83
18:20:00,2017-09-27,25.99,92.6,0,66,0,0,1007.68
17:35:00,2017-09-27,26.29,92.3,0,66,0,13,1007.33
14:40:00,2017-09-27,31.88,69.8,1.5,304,0,457,1005.98
13:35:00,2017-09-27,30.89,76.4,3.6,320,0,879,1007.66
13:10:00,2017-09-27,29.94,81.8,1.5,0,0,659,1008.12
12:55:00,2017-09-27,29.69,83.3,2.7,326,0,497,1008.39
12:15:00,2017-09-27,27.6,89.9,1.2,214,0,1065,1009.71
12:00:00,2017-09-27,26.91,88.6,0.2,213,0,279,1010.45
10:15:00,2017-09-27,28.74,83.3,2.1,70,0,234,1010.71
09:40:00,2017-09-27,29.23,84.8,2.9,68,0,606,1010.69
08:35:00,2017-09-27,26.52,91.3,0.3,28,0,190,1010.95
08:20:00,2017-09-27,26.3,92.4,0.5,76,0,249,1010.96
06:35:00,2017-09-27,25.16,93.6,0,19,0,12,1009.85
06:10:00,2017-09-27,25.18,93.5,0,18,0,0,1009.54
06:05:00,2017-09-27,25.16,93.5,0,18,0,0,1009.45
05:20:00,2017-09-27,25.18,93.5,0.2,18,0,0,1009.09
04:50:00,2017-09-27,25.14,93.3,0,19,0,0,1008.75
04:30:00,2017-09-27,25.18,93.1,0,19,0,0,1008.62
04:25:00,2017-09-27,25.22,93.1,0.1,19,0,0,1008.58
04:20:00,2017-09-27,25.32,93.1,0,18,0,0,1008.8
03:35:00,2017-09-27,25.16,92.8,0,19,0,0,1008.26
01:55:00,2017-09-27,25.25,92.9,0.1,17,0,0,1009.09
21:20:00,2017-09-26,25.79,90.9,0,78,0,0,1010.06
21:10:00,2017-09-26,25.87,90.6,0,78,0,0,1009.79
21:05:00,2017-09-26,25.88,90.5,0,78,0,0,1009.67
20:05:00,2017-09-26,26.46,88,0.2,79,0,0,1008.96
19:10:00,2017-09-26,26.89,88.2,0.2,41,0,0,1008.3
18:05:00,2017-09-26,28.08,85,0,296,0,6,1007.14
17:10:00,2017-09-26,28.78,80.6,0.1,295,0,127,1006.28
16:40:00,2017-09-26,29.21,79.2,0.7,345,0,193,1005.84
15:05:00,2017-09-26,27.69,81.2,2,338,0,409,1005.99
15:00:00,2017-09-26,27.34,85.8,0.1,133,0,896,1006.65
14:30:00,2017-09-26,26.73,85.8,2.9,167,0,219,1007.09
13:55:00,2017-09-26,27.28,84.5,3.2,177,0,109,1008
13:50:00,2017-09-26,27.46,83.6,5.1,210,0,88,1008.12
13:25:00,2017-09-26,31.57,71.2,0.5,45,0,277,1006.42
12:45:00,2017-09-26,30.96,73.7,6.2,13,0,265,1007.22
12:35:00,2017-09-26,31.52,72.5,8.1,28,0,407,1007.2
12:30:00,2017-09-26,31.42,73,6,358,0,1171,1007.26
12:15:00,2017-09-26,31.35,74,4.3,352,0,732,1007.2
11:55:00,2017-09-26,31.04,75.9,4.2,28,0,562,1007.62
11:45:00,2017-09-26,30.59,74.5,3.8,344,0,453,1007.94
11:10:00,2017-09-26,29.65,80.5,1.9,42,0,288,1008.49
10:55:00,2017-09-26,29.87,83.7,1,11,0,817,1009.04
10:50:00,2017-09-26,29.36,83.4,1.7,12,0,753,1009.08
10:45:00,2017-09-26,29.02,83,0.4,25,0,682,1008.99
10:40:00,2017-09-26,28.93,83.5,1.3,36,0,250,1009.12
10:10:00,2017-09-26,28.43,86.4,0.4,2,0,363,1009.56
09:50:00,2017-09-26,27.84,88.1,1.8,0,0,354,1009.55
06:40:00,2017-09-26,24.96,93.7,0,155,0,16,1008.13
04:45:00,2017-09-26,25.2,93.4,0,155,0,0,1007.11
04:40:00,2017-09-26,25.2,93.3,0,155,0,0,1007.2
04:15:00,2017-09-26,25.2,93.1,0,155,0,0,1006.86
02:20:00,2017-09-26,25.31,92.9,0,60,0,0,1006.7
01:10:00,2017-09-26,25.49,92.5,0,61,0,0,1007.01
00:25:00,2017-09-26,25.46,92.5,0.1,61,0,0,1007.23
00:20:00,2017-09-26,25.49,92.4,0,68,0,0,1007.23
00:05:00,2017-09-26,25.45,92.2,0,68,0,0,1007.13
23:55:00,2017-09-25,25.47,92.1,0,8,0,0,1007.19
23:50:00,2017-09-25,25.46,92.3,0.6,11,0,0,1007.29
23:45:00,2017-09-25,25.52,92.1,0.2,12,0,0,1007.22
