10:40:00,2020-02-09,30.49,44.1,8.6,129,0,518,1015.97
10:35:00,2020-02-09,30.41,44.8,6.8,74,0,528,1016.04
10:30:00,2020-02-09,30.09,44.3,10.4,85,0,524,1016.01
10:25:00,2020-02-09,29.95,45,7.3,89,0,485,1016
10:20:00,2020-02-09,29.68,45.6,9.9,89,0,482,1016.03
10:15:00,2020-02-09,29.66,46.8,9.6,70,0,478,1015.96
10:10:00,2020-02-09,29.51,48.8,4.8,96,0,438,1015.97
10:05:00,2020-02-09,29.18,50.8,2.6,85,0,443,1015.99
10:00:00,2020-02-09,28.8,53.2,3.3,71,0,441,1016
09:55:00,2020-02-09,28.58,53.9,4.1,100,0,414,1015.98
09:50:00,2020-02-09,28.29,54.3,0,132,0,407,1016.09
09:45:00,2020-02-09,27.9,57.3,0,137,0,392,1015.99
09:40:00,2020-02-09,27.52,58,0,345,0,383,1015.98
09:35:00,2020-02-09,27.19,59.2,0,345,0,370,1015.97
09:30:00,2020-02-09,26.88,61,0,345,0,357,1015.95
09:25:00,2020-02-09,26.34,63.2,0,345,0,344,1015.86
09:20:00,2020-02-09,25.8,63.6,0,345,0,335,1015.84
09:15:00,2020-02-09,25.36,65.2,0,0,0,317,1015.75
09:10:00,2020-02-09,25,65.3,0,0,0,300,1015.67
09:05:00,2020-02-09,24.62,68.5,0,0,0,288,1015.66
09:00:00,2020-02-09,24.21,71.5,0,0,0,278,1015.55
08:55:00,2020-02-09,23.82,73,0,0,0,259,1015.52
08:50:00,2020-02-09,23.49,73.4,0,0,0,250,1015.42
08:45:00,2020-02-09,23.1,73.4,0,0,0,218,1015.39
08:40:00,2020-02-09,22.81,75.3,0,0,0,221,1015.42
08:35:00,2020-02-09,22.44,75.3,0,0,0,183,1015.19
08:30:00,2020-02-09,22.14,76.3,0,0,0,189,1015.27
08:25:00,2020-02-09,21.84,76.9,0,0,0,176,1015.23
08:20:00,2020-02-09,21.57,77.4,0,0,0,154,1015.06
08:15:00,2020-02-09,21.24,78,0,0,0,143,1015.03
08:10:00,2020-02-09,21.02,78.4,0,0,0,134,1015
08:05:00,2020-02-09,20.75,78.9,0,0,0,117,1014.92
08:00:00,2020-02-09,20.51,78.9,0,0,0,102,1014.72
07:55:00,2020-02-09,20.3,79.7,0,0,0,82,1014.79
07:50:00,2020-02-09,20.1,79.9,0,0,0,84,1014.65
07:45:00,2020-02-09,19.87,80,0,0,0,74,1014.54
07:40:00,2020-02-09,19.74,80.1,0,342,0,66,1015.88
19:20:00,2020-02-08,26.37,60.6,0,248,0,0,1010.23
19:15:00,2020-02-08,26.54,61,0,248,0,0,1010.48
19:10:00,2020-02-08,26.69,59.3,0,248,0,0,1010.1
19:05:00,2020-02-08,26.89,57.8,0,248,0,0,1009.94
19:00:00,2020-02-08,27.09,57,0,248,0,0,1009.82
18:55:00,2020-02-08,27.26,55.8,0,248,0,0,1009.81
18:50:00,2020-02-08,27.45,56.5,0,248,0,0,1009.71
18:45:00,2020-02-08,27.72,55.7,0,248,0,0,1009.72
18:40:00,2020-02-08,28.05,55.5,0,248,0,0,1009.6
18:35:00,2020-02-08,28.52,54,0,248,0,0,1009.57
18:30:00,2020-02-08,28.91,54.3,0,248,0,0,1009.5
18:25:00,2020-02-08,29.31,52.7,0,248,0,0,1009.41
18:20:00,2020-02-08,29.68,49.9,0,248,0,3,1009.36
18:15:00,2020-02-08,30.09,50.2,0,248,0,4,1009.3
18:10:00,2020-02-08,30.54,49.6,0,248,0,7,1009.35
18:05:00,2020-02-08,30.93,46.6,0,248,0,11,1009.22
18:00:00,2020-02-08,31.38,44.7,0,248,0,16,1009.18
17:55:00,2020-02-08,31.66,43.1,0,248,0,21,1009.42
17:50:00,2020-02-08,31.97,42,0,248,0,27,1009.14
17:45:00,2020-02-08,32.33,40.8,0,248,0,33,1009.07
17:40:00,2020-02-08,32.69,39.8,0,248,0,40,1009.2
17:35:00,2020-02-08,32.86,37.8,0,248,0,47,1009.05
17:30:00,2020-02-08,33.08,37.6,0,249,0,53,1009.37
17:25:00,2020-02-08,33.23,37,0,249,0,71,1009.09
17:20:00,2020-02-08,33.4,36.3,0,249,0,87,1009.07
17:15:00,2020-02-08,33.54,36.1,0,248,0,97,1009.06
17:10:00,2020-02-08,33.69,36.1,0,248,0,111,1009
17:05:00,2020-02-08,33.81,35.6,0,248,0,126,1008.96
17:00:00,2020-02-08,33.9,35.3,0,248,0,138,1009.04
16:55:00,2020-02-08,33.92,35.3,0.1,248,0,152,1009
16:50:00,2020-02-08,33.99,34.9,0.5,247,0,168,1008.95
16:45:00,2020-02-08,33.93,34.6,0,248,0,179,1009.05
16:40:00,2020-02-08,34,34.1,0.6,248,0,191,1008.95
16:35:00,2020-02-08,33.95,33.9,5,207,0,207,1009.25
16:30:00,2020-02-08,34.08,34.6,3,271,0,221,1009.03
16:25:00,2020-02-08,34.14,34.3,3.9,241,0,230,1009
16:20:00,2020-02-08,34.17,34.3,7.3,241,0,258,1009.06
16:15:00,2020-02-08,34.44,34.3,0,247,0,269,1009.07
16:10:00,2020-02-08,34.32,34.3,0.4,246,0,280,1009.11
16:05:00,2020-02-08,34.16,33.4,6.4,210,0,302,1009.15
16:00:00,2020-02-08,34.32,33,3.8,182,0,315,1009.48
15:55:00,2020-02-08,34.51,33.2,3.5,243,0,330,1009.22
15:50:00,2020-02-08,34.51,32.7,1.3,199,0,345,1009.27
15:45:00,2020-02-08,34.32,31.7,5.7,191,0,366,1009.33
15:40:00,2020-02-08,34.51,32.7,4.6,110,0,383,1009.25
15:35:00,2020-02-08,34.34,33.1,5.5,210,0,396,1009.29
15:30:00,2020-02-08,34.62,33,3.5,179,0,413,1009.33
15:25:00,2020-02-08,34.76,33.1,3.1,219,0,424,1009.38
15:20:00,2020-02-08,34.68,33.5,6.1,90,0,436,1009.52
15:15:00,2020-02-08,34.5,33.2,6.1,221,0,454,1009.48
15:10:00,2020-02-08,34.52,34.1,2.4,208,0,460,1009.82
15:05:00,2020-02-08,34.34,36.6,0.2,202,0,483,1009.71
15:00:00,2020-02-08,33.88,36.1,6.6,223,0,484,1009.54
14:55:00,2020-02-08,33.95,37.5,4.4,227,0,494,1009.94
14:50:00,2020-02-08,34.06,37.9,7.8,244,0,509,1009.99
14:45:00,2020-02-08,34.15,37.6,5,216,0,529,1009.81
14:40:00,2020-02-08,33.92,38.5,5.1,194,0,533,1009.89
14:35:00,2020-02-08,33.74,38.2,7.5,235,0,541,1009.94
14:30:00,2020-02-08,33.77,37.8,9,222,0,541,1010.02
14:25:00,2020-02-08,33.81,37.7,5.1,225,0,572,1010.06
14:20:00,2020-02-08,33.76,41,3.2,264,0,562,1010.12
14:15:00,2020-02-08,33.65,40.2,8.4,207,0,575,1010.23
14:10:00,2020-02-08,33.89,38.8,3.1,251,0,588,1010.32
14:05:00,2020-02-08,33.84,40.4,3.7,212,0,584,1010.38
14:00:00,2020-02-08,33.73,39.6,6.8,212,0,592,1010.61
13:55:00,2020-02-08,33.8,39.4,3.9,190,0,602,1010.74
13:50:00,2020-02-08,33.59,39.1,7.6,166,0,619,1010.85
13:45:00,2020-02-08,33.74,38.3,5.3,183,0,623,1010.94
13:40:00,2020-02-08,33.79,37.2,5.8,263,0,630,1011.13
13:35:00,2020-02-08,33.77,38.8,4.7,225,0,637,1011.16
13:30:00,2020-02-08,34.11,39.4,3.5,248,0,640,1011.27
13:25:00,2020-02-08,34.15,39.6,0.3,213,0,648,1011.38
13:20:00,2020-02-08,33.9,39.7,1.5,228,0,638,1011.37
13:15:00,2020-02-08,33.58,44.4,0,95,0,655,1011.5
13:10:00,2020-02-08,33.86,42.6,0.4,184,0,643,1011.67
13:05:00,2020-02-08,33.65,43.2,8.9,128,0,634,1011.86
13:00:00,2020-02-08,33.73,43.5,7.7,134,0,629,1011.82
12:55:00,2020-02-08,33.4,43.8,4.7,134,0,638,1011.97
12:50:00,2020-02-08,33.31,44.3,7.3,123,0,663,1012.13
12:45:00,2020-02-08,33.48,44.3,3.9,107,0,663,1012.11
12:40:00,2020-02-08,33.2,44.1,1,109,0,656,1012.24
12:35:00,2020-02-08,33.12,43.6,1.1,109,0,653,1012.38
12:30:00,2020-02-08,32.64,44.5,1.5,217,0,650,1012.39
12:25:00,2020-02-08,32.96,44.3,0.9,212,0,655,1012.51
12:20:00,2020-02-08,33.01,43.9,3.5,104,0,662,1012.7
12:15:00,2020-02-08,32.88,44.5,1.6,115,0,673,1012.67
12:10:00,2020-02-08,32.54,45,0,113,0,655,1012.89
12:05:00,2020-02-08,32.46,45.1,1.3,113,0,650,1012.9
12:00:00,2020-02-08,32.3,45.8,1.1,144,0,647,1012.93
11:55:00,2020-02-08,31.88,46.4,0.6,197,0,661,1013.28
11:50:00,2020-02-08,31.82,46.2,0.1,130,0,669,1013.18
11:45:00,2020-02-08,31.66,46.1,0,232,0,566,1013.14
11:40:00,2020-02-08,31.57,47.3,0,233,0,572,1013.36
11:35:00,2020-02-08,31.3,48.2,0,233,0,598,1013.36
11:30:00,2020-02-08,31.18,48.2,0,233,0,585,1013.51
11:25:00,2020-02-08,31.13,49.4,0,200,0,578,1013.47
11:20:00,2020-02-08,30.96,49.7,0,200,0,589,1013.6
11:15:00,2020-02-08,30.71,51.2,0,111,0,532,1013.71
11:10:00,2020-02-08,30.35,51.6,0,111,0,558,1013.72
11:05:00,2020-02-08,30,51.4,0,126,0,462,1013.61
11:00:00,2020-02-08,29.93,52.2,0,126,0,530,1013.88
10:55:00,2020-02-08,29.97,53.5,0,81,0,211,1013.86
10:50:00,2020-02-08,29.87,53.1,0.2,75,0,255,1013.88
10:45:00,2020-02-08,29.44,57.5,0,89,0,546,1013.96
10:40:00,2020-02-08,29.16,56.7,0,89,0,370,1013.94
10:35:00,2020-02-08,29.03,56.7,0.9,89,0,251,1014.3
10:30:00,2020-02-08,28.57,58.9,0,132,0,497,1014.03
10:25:00,2020-02-08,28.22,60.3,0,0,0,224,1014.12
10:20:00,2020-02-08,28.11,62.3,0,0,0,263,1014.19
10:15:00,2020-02-08,27.76,63,0,0,0,319,1014.12
10:10:00,2020-02-08,27.44,65,0,0,0,417,1014.16
10:05:00,2020-02-08,26.94,67.8,0,0,0,420,1014.09
10:00:00,2020-02-08,26.58,69.3,0,0,0,243,1014.1
09:55:00,2020-02-08,26.22,69.6,0,0,0,268,1014.1
09:50:00,2020-02-08,25.86,72.1,0,0,0,359,1014.54
09:45:00,2020-02-08,25.61,74.2,0,0,0,179,1014.12
09:40:00,2020-02-08,25.24,74.4,0.1,0,0,206,1014.02
09:35:00,2020-02-08,24.92,73.5,0,0,0,225,1014.09
09:30:00,2020-02-08,24.64,74.9,0,0,0,305,1014.12
09:25:00,2020-02-08,24.35,76,0,325,0,257,1014.26
09:20:00,2020-02-08,24.16,75.8,0,325,0,147,1014.03
09:15:00,2020-02-08,23.93,76.4,0,325,0,148,1013.94
09:10:00,2020-02-08,23.68,77.2,0,325,0,164,1014.18
09:05:00,2020-02-08,23.43,77.4,0,325,0,160,1013.77
09:00:00,2020-02-08,23.16,78,0,0,0,162,1013.7
08:55:00,2020-02-08,22.89,78.4,0,0,0,135,1013.61
08:50:00,2020-02-08,22.63,78.6,0,0,0,107,1013.51
08:45:00,2020-02-08,22.41,78.9,0,0,0,97,1013.48
08:35:00,2020-02-08,22.02,79.3,0,0,0,80,1013.4
08:30:00,2020-02-08,21.9,79.5,0,0,0,79,1013.33
08:25:00,2020-02-08,21.75,79.5,0,325,0,79,1013.3
08:21:00,2020-02-08,21.63,79.5,0,322,0,76,1014.2
19:30:00,2020-02-07,26.29,65.5,0,201,0,0,1009.06
19:25:00,2020-02-07,26.46,64.9,0,201,0,0,1008.93
19:20:00,2020-02-07,26.58,64.2,0,201,0,0,1008.92
19:15:00,2020-02-07,26.71,63.1,0,201,0,0,1008.84
19:10:00,2020-02-07,26.84,63.5,0,201,0,0,1008.81
19:05:00,2020-02-07,27.03,62.6,0,201,0,0,1008.71
19:00:00,2020-02-07,27.15,62.3,0,201,0,0,1008.67
18:55:00,2020-02-07,27.46,61.2,0,201,0,0,1008.59
18:50:00,2020-02-07,27.74,59.3,0,201,0,0,1008.57
18:45:00,2020-02-07,28.03,59.8,0,201,0,0,1008.49
18:40:00,2020-02-07,28.41,58.2,0,201,0,0,1008.31
18:35:00,2020-02-07,28.82,57.4,0,201,0,0,1008.3
18:30:00,2020-02-07,29.26,57.8,0,201,0,0,1008.24
18:25:00,2020-02-07,29.69,56.1,0,201,0,0,1008.15
18:20:00,2020-02-07,30.11,53.7,0,201,0,0,1008.21
18:15:00,2020-02-07,30.45,53,0,201,0,4,1008.11
18:10:00,2020-02-07,30.88,52.6,0,201,0,9,1008.05
18:05:00,2020-02-07,31.32,50.7,0,201,0,15,1008.1
18:00:00,2020-02-07,31.71,48,0,201,0,21,1007.98
17:55:00,2020-02-07,31.97,46.7,0,201,0,27,1007.88
17:50:00,2020-02-07,32.29,45.3,0,201,0,30,1007.89
17:45:00,2020-02-07,32.68,44.7,0,201,0,34,1007.88
17:40:00,2020-02-07,33.05,44.2,0,201,0,35,1007.78
17:35:00,2020-02-07,33.26,42.4,0,201,0,43,1007.88
17:30:00,2020-02-07,33.54,40.5,0,201,0,49,1007.83
17:25:00,2020-02-07,33.74,40.8,0,201,0,65,1007.75
17:20:00,2020-02-07,33.96,39.7,0,201,0,112,1007.91
17:15:00,2020-02-07,33.9,39.4,0,201,0,123,1007.86
17:10:00,2020-02-07,34,38.7,0,201,0,136,1007.83
17:05:00,2020-02-07,34.05,38.9,0.8,200,0,164,1007.9
17:00:00,2020-02-07,34.16,37.9,0.5,201,0,178,1007.85
16:55:00,2020-02-07,34.28,38.3,0,201,0,211,1007.9
16:50:00,2020-02-07,34.26,38.6,0.1,201,0,232,1007.96
16:45:00,2020-02-07,34.25,39,0,199,0,240,1007.91
16:40:00,2020-02-07,34.09,39.1,3.5,208,0,260,1007.92
16:35:00,2020-02-07,34.37,38.6,1.7,238,0,278,1008.2
16:30:00,2020-02-07,34.24,40.4,2.1,238,0,284,1008.01
16:25:00,2020-02-07,34.1,40.2,3.9,206,0,296,1007.99
16:20:00,2020-02-07,34.17,38.7,5.7,261,0,322,1008.02
16:15:00,2020-02-07,34.24,39.8,3.1,251,0,354,1008.1
16:10:00,2020-02-07,34.3,39.3,1.8,227,0,334,1008.05
16:05:00,2020-02-07,34.13,39.1,3.4,221,0,358,1008.08
16:00:00,2020-02-07,34.23,39.5,1.6,167,0,363,1008.14
15:55:00,2020-02-07,34.17,39.3,3.7,160,0,377,1008.12
15:50:00,2020-02-07,34.18,39.6,4.3,245,0,380,1008.17
15:45:00,2020-02-07,34.32,40.2,0.5,263,0,416,1008.2
15:40:00,2020-02-07,34.43,39.4,1.8,234,0,449,1008.2
15:35:00,2020-02-07,34.29,41,5.7,183,0,474,1008.54
15:30:00,2020-02-07,34.15,41.5,3.3,206,0,483,1008.32
15:25:00,2020-02-07,34.08,41.9,8.5,252,0,494,1008.45
15:20:00,2020-02-07,34.12,42.2,2.9,123,0,495,1008.44
15:15:00,2020-02-07,34.11,42.9,3.2,199,0,518,1008.57
15:10:00,2020-02-07,34.35,43.7,1.1,120,0,523,1008.61
15:05:00,2020-02-07,33.85,43.8,3.1,204,0,534,1008.72
15:00:00,2020-02-07,33.85,44.3,5.3,219,0,558,1008.8
14:55:00,2020-02-07,34.11,45.5,3.5,125,0,566,1008.85
14:50:00,2020-02-07,33.86,45.6,3.7,218,0,575,1009.22
14:45:00,2020-02-07,33.71,45,5.6,262,0,582,1009.02
14:40:00,2020-02-07,33.48,47.6,3.2,225,0,606,1009.09
14:35:00,2020-02-07,33.38,47.2,4.2,189,0,609,1009.21
14:30:00,2020-02-07,33.44,46.9,6.6,198,0,627,1009.22
14:25:00,2020-02-07,33.72,45.5,6.4,258,0,614,1009.55
14:20:00,2020-02-07,33.86,44.6,6.5,283,0,644,1009.43
14:15:00,2020-02-07,33.67,45.7,7.5,249,0,644,1009.41
14:10:00,2020-02-07,33.61,45.6,1.6,137,0,656,1009.57
14:05:00,2020-02-07,33.58,44.4,3.5,165,0,655,1009.57
14:00:00,2020-02-07,32.92,46.6,6.7,186,0,687,1009.67
13:55:00,2020-02-07,32.79,47.5,10.5,243,0,687,1009.76
13:50:00,2020-02-07,33.05,47.5,6.1,237,0,686,1009.89
13:45:00,2020-02-07,33.12,49.4,3.5,245,0,672,1010.23
13:40:00,2020-02-07,32.54,49.6,4.2,192,0,694,1010.1
13:35:00,2020-02-07,32.76,47.9,7.5,224,0,695,1010.13
13:30:00,2020-02-07,33,48.6,1.4,270,0,710,1010.21
13:25:00,2020-02-07,32.68,49.8,6.8,233,0,702,1010.35
13:20:00,2020-02-07,32.94,51.8,4.1,96,0,708,1010.45
13:15:00,2020-02-07,32.34,52.4,2,142,0,701,1010.82
13:10:00,2020-02-07,32.24,53.4,1.9,267,0,728,1010.67
13:05:00,2020-02-07,32.3,54.1,4.9,188,0,731,1010.8
13:00:00,2020-02-07,32.06,54.8,2.4,257,0,724,1010.9
12:55:00,2020-02-07,31.98,54.9,3.6,209,0,739,1011.01
12:50:00,2020-02-07,32.12,54.4,4.4,237,0,749,1011.15
12:45:00,2020-02-07,32.05,54.8,5,98,0,737,1011.19
12:40:00,2020-02-07,32.01,53.8,4.5,113,0,727,1011.34
12:35:00,2020-02-07,31.69,54.7,6.3,128,0,732,1011.46
12:30:00,2020-02-07,31.77,54.9,4.5,116,0,708,1011.6
12:25:00,2020-02-07,31.75,54.7,3.1,128,0,737,1011.7
12:20:00,2020-02-07,31.32,55.6,5.7,201,0,723,1011.84
12:15:00,2020-02-07,31.36,55.8,3.9,198,0,717,1011.95
12:10:00,2020-02-07,31.36,55,4.4,191,0,726,1011.98
12:05:00,2020-02-07,30.59,56.8,6.8,249,0,728,1012.1
12:00:00,2020-02-07,30.81,56,3.9,206,0,720,1012.26
11:55:00,2020-02-07,30.94,57.4,1.1,253,0,718,1012.35
11:50:00,2020-02-07,30.55,58.1,4.8,195,0,679,1012.57
11:45:00,2020-02-07,30.71,58,7.8,95,0,693,1012.5
11:40:00,2020-02-07,30.44,58.2,6.6,139,0,700,1012.58
11:35:00,2020-02-07,30.15,59.9,6.8,119,0,685,1012.76
11:30:00,2020-02-07,30.01,59.8,6.5,139,0,687,1012.9
11:25:00,2020-02-07,30.17,59.3,7.4,122,0,648,1013
11:20:00,2020-02-07,29.9,60.2,0.6,135,0,650,1013.27
11:15:00,2020-02-07,29.44,60.7,1.4,230,0,667,1013.22
11:10:00,2020-02-07,29.12,60.7,5.8,222,0,641,1013.65
11:05:00,2020-02-07,29.23,60.3,4.9,216,0,638,1013.52
11:00:00,2020-02-07,29.38,60.4,4.9,85,0,623,1013.54
10:55:00,2020-02-07,29.29,60.3,6.5,126,0,617,1013.52
10:50:00,2020-02-07,29.24,60.8,2.2,192,0,615,1013.72
10:45:00,2020-02-07,29.34,61.5,0.5,246,0,608,1013.73
10:40:00,2020-02-07,29.19,61,1,119,0,594,1013.71
10:35:00,2020-02-07,28.87,60,0,169,0,588,1013.73
10:30:00,2020-02-07,28.73,60,0.9,187,0,559,1013.83
10:25:00,2020-02-07,28.45,60.2,0.2,105,0,530,1013.83
10:20:00,2020-02-07,28.4,60,0,203,0,543,1014.08
10:15:00,2020-02-07,28.42,58.7,1.5,237,0,527,1013.93
10:10:00,2020-02-07,28.72,58,0,107,0,511,1013.95
10:05:00,2020-02-07,28.5,58,0.5,104,0,506,1013.98
10:00:00,2020-02-07,28.59,55.9,0.9,104,0,487,1013.98
09:55:00,2020-02-07,28.38,56.4,0,44,0,474,1014.32
09:50:00,2020-02-07,28.02,58.5,0,44,0,459,1014
09:45:00,2020-02-07,27.64,59.1,0,44,0,437,1013.89
09:40:00,2020-02-07,27.16,59.8,0,351,0,426,1013.91
09:35:00,2020-02-07,26.73,62.5,0,351,0,417,1013.83
09:30:00,2020-02-07,26.72,65,0,351,0,406,1013.82
09:25:00,2020-02-07,25.95,68.5,0,351,0,387,1013.87
09:20:00,2020-02-07,25.27,72.5,0,351,0,369,1013.77
09:15:00,2020-02-07,24.81,71.7,0,351,0,348,1014.08
09:10:00,2020-02-07,24.47,74,0,351,0,323,1013.75
09:05:00,2020-02-07,24.11,75.1,0,351,0,317,1013.82
09:00:00,2020-02-07,23.79,76,0,351,0,301,1013.75
08:55:00,2020-02-07,23.37,76.4,0,350,0,284,1013.55
08:50:00,2020-02-07,22.87,78.1,0,350,0,270,1013.78
08:45:00,2020-02-07,22.46,78.7,0,350,0,228,1013.72
08:40:00,2020-02-07,21.94,79.2,0,350,0,229,1013.71
08:35:00,2020-02-07,21.58,79.4,0,350,0,183,1013.59
08:30:00,2020-02-07,21.25,79.7,0,350,0,166,1013.53
08:25:00,2020-02-07,20.86,79.9,0,350,0,189,1013.43
08:20:00,2020-02-07,20.48,79.7,0,350,0,162,1013.38
08:15:00,2020-02-07,20.17,79.5,0,350,0,155,1013.31
08:10:00,2020-02-07,19.91,79.4,0,350,0,143,1013.37
08:05:00,2020-02-07,19.74,79.2,0,350,0,127,1013.19
08:00:00,2020-02-07,19.55,79,0,350,0,108,1013.08
07:55:00,2020-02-07,19.33,78.8,0,350,0,77,1013.07
07:50:00,2020-02-07,19.12,78.5,0.2,350,0,90,1012.94
07:45:00,2020-02-07,18.94,77.8,0,0,0,76,1012.88
07:40:00,2020-02-07,18.72,77.6,0,0,0,65,1012.89
07:35:00,2020-02-07,18.56,77.1,0,211,0,54,1013.56
07:30:00,2020-02-07,18.38,76.8,0,213,0,45,1012.78
07:25:00,2020-02-07,18.18,76.9,0,213,0,34,1012.59
19:20:00,2020-02-06,26.06,65.9,0,212,0,0,1007.95
19:10:00,2020-02-06,26.37,65.1,0,211,0,0,1007.85
19:05:00,2020-02-06,26.49,63.4,0,211,0,0,1007.82
19:00:00,2020-02-06,26.7,63.2,0,211,0,0,1007.81
18:55:00,2020-02-06,26.86,63.3,0,211,0,0,1007.74
18:50:00,2020-02-06,27.25,61.6,0,211,0,0,1007.7
18:45:00,2020-02-06,27.51,60.9,0,211,0,0,1007.9
18:40:00,2020-02-06,27.77,60,0,211,0,0,1007.52
18:35:00,2020-02-06,28.08,58.8,0,211,0,0,1007.54
18:30:00,2020-02-06,28.41,57.5,0,211,0,0,1007.48
18:25:00,2020-02-06,28.84,56.2,0,211,0,0,1007.41
18:20:00,2020-02-06,29.24,55.2,0,211,0,3,1007.41
18:15:00,2020-02-06,29.72,54.2,0,211,0,4,1007.48
18:10:00,2020-02-06,30.22,52.7,0,211,0,7,1007.36
18:05:00,2020-02-06,30.57,51,0,211,0,11,1007.24
18:00:00,2020-02-06,30.82,49.5,0,211,0,16,1007.29
17:55:00,2020-02-06,31.07,47.9,0,211,0,20,1007.15
17:50:00,2020-02-06,31.25,47.1,0,211,0,26,1007.11
17:45:00,2020-02-06,31.44,46.5,0,211,0,32,1007.09
17:40:00,2020-02-06,31.59,46.1,0,211,0,38,1007.13
17:35:00,2020-02-06,31.72,46,0,211,0,44,1007.06
17:30:00,2020-02-06,31.87,45.5,0,211,0,52,1007.17
17:25:00,2020-02-06,32,45.3,0.3,211,0,66,1007.02
17:20:00,2020-02-06,32.17,44.8,0.1,211,0,82,1006.94
17:15:00,2020-02-06,32.32,44.3,0.1,219,0,93,1006.93
17:10:00,2020-02-06,32.39,44.5,0,218,0,108,1006.97
17:05:00,2020-02-06,32.34,44.4,1.4,219,0,118,1006.86
17:00:00,2020-02-06,32.43,43.8,2.9,227,0,136,1006.89
16:55:00,2020-02-06,32.58,43.6,3.2,183,0,154,1006.87
16:50:00,2020-02-06,32.68,43.7,1.9,208,0,172,1006.85
16:45:00,2020-02-06,32.78,43.8,3.6,153,0,188,1006.86
16:40:00,2020-02-06,32.98,43.2,1.8,145,0,206,1006.84
16:35:00,2020-02-06,33.2,43.6,4.4,96,0,226,1006.93
16:30:00,2020-02-06,33.06,43.7,2.9,173,0,244,1007.16
16:25:00,2020-02-06,32.9,44.5,2.7,189,0,256,1006.85
16:20:00,2020-02-06,32.84,44.1,7.4,185,0,273,1006.84
16:15:00,2020-02-06,33.08,43.6,7.4,156,0,286,1006.87
16:10:00,2020-02-06,33.04,43.8,4.6,139,0,300,1006.89
16:05:00,2020-02-06,32.96,43.7,4.2,217,0,319,1006.87
16:00:00,2020-02-06,33.29,43.5,2.3,233,0,321,1007.02
15:55:00,2020-02-06,33.21,44.1,6.4,201,0,347,1006.96
15:50:00,2020-02-06,33.32,43.7,6.5,180,0,357,1006.83
15:45:00,2020-02-06,33.24,43.4,4.2,106,0,370,1006.89
15:40:00,2020-02-06,32.99,43.9,6.4,212,0,400,1006.84
15:35:00,2020-02-06,33.13,43.1,5.2,194,0,398,1006.91
15:30:00,2020-02-06,33.2,42.2,6.3,231,0,417,1006.8
15:25:00,2020-02-06,33.38,42.4,5.4,217,0,435,1006.95
15:20:00,2020-02-06,33.16,43.4,6,184,0,442,1006.86
15:15:00,2020-02-06,33.3,43.9,4.2,205,0,463,1006.89
15:10:00,2020-02-06,33.24,43.3,7.1,221,0,471,1006.89
15:05:00,2020-02-06,33.36,42.5,5.7,205,0,484,1007.07
15:00:00,2020-02-06,33.52,42,4,223,0,494,1006.95
14:55:00,2020-02-06,33.46,42.4,8.1,208,0,507,1007.1
14:50:00,2020-02-06,33.38,42.7,6.3,242,0,516,1007.1
14:45:00,2020-02-06,33.19,43.1,8.2,198,0,538,1007.14
14:40:00,2020-02-06,33.39,42.4,6.5,214,0,545,1007.3
14:35:00,2020-02-06,33.43,43,3.7,111,0,552,1007.16
14:30:00,2020-02-06,33,43.9,6.3,134,0,569,1007.27
14:25:00,2020-02-06,32.89,43.6,5.9,214,0,578,1007.43
14:20:00,2020-02-06,32.89,43.1,6.3,190,0,577,1007.45
14:15:00,2020-02-06,33.03,43.7,5.8,134,0,590,1007.64
14:10:00,2020-02-06,32.83,43.7,5.8,216,0,602,1007.66
14:05:00,2020-02-06,33.13,43.6,3.6,128,0,612,1007.7
14:00:00,2020-02-06,33.06,43.5,3.7,186,0,618,1007.91
13:55:00,2020-02-06,33,43.9,2.9,234,0,626,1008.01
13:50:00,2020-02-06,33.07,44.5,3.7,234,0,631,1008.13
13:45:00,2020-02-06,33.22,42.5,8.2,122,0,635,1008.58
13:40:00,2020-02-06,32.98,42,7,123,0,642,1008.32
13:35:00,2020-02-06,32.93,43.8,3.8,193,0,657,1008.49
13:30:00,2020-02-06,32.94,43.8,1.9,151,0,647,1008.57
13:25:00,2020-02-06,32.78,43.5,2.6,61,0,663,1008.72
13:20:00,2020-02-06,32.63,46.4,7.8,187,0,665,1008.77
13:15:00,2020-02-06,32.21,46.6,2.1,192,0,666,1008.97
13:10:00,2020-02-06,32.13,47.4,1.8,223,0,679,1009.1
13:05:00,2020-02-06,32.01,46.6,3.8,102,0,692,1009.37
13:00:00,2020-02-06,31.88,49.9,2.1,201,0,687,1009.43
12:55:00,2020-02-06,32.1,50.4,3.7,195,0,686,1009.59
12:50:00,2020-02-06,31.88,51.1,1.6,100,0,685,1009.81
12:45:00,2020-02-06,31.38,53.6,3.1,218,0,683,1009.78
12:40:00,2020-02-06,31.25,54.4,3.9,98,0,685,1010.25
12:35:00,2020-02-06,31.22,55.6,3.1,173,0,687,1010.08
12:30:00,2020-02-06,30.86,57.3,2.3,285,0,689,1010.14
12:25:00,2020-02-06,30.65,57.5,5.2,134,0,679,1010.33
12:20:00,2020-02-06,30.64,57.5,5.2,150,0,682,1010.53
12:15:00,2020-02-06,31.11,56.4,4.3,97,0,686,1010.51
12:10:00,2020-02-06,30.81,57.2,3.9,100,0,672,1010.66
12:05:00,2020-02-06,30.56,58.1,0.6,217,0,681,1010.86
12:00:00,2020-02-06,30.57,58.5,3.3,110,0,677,1010.94
