23:45:00,2015-01-04,20.06,71.1,0,123,0,0,1009.8
23:40:00,2015-01-04,20.09,71.2,0,123,0,0,1009.81
23:30:00,2015-01-04,20.22,71.3,0,123,0,0,1009.84
23:25:00,2015-01-04,20.23,71.4,0,123,0,0,1009.93
23:20:00,2015-01-04,20.26,71.7,0,123,0,0,1009.82
23:15:00,2015-01-04,20.28,71.9,0,123,0,0,1009.84
23:10:00,2015-01-04,20.16,72.2,0,123,0,0,1009.93
23:05:00,2015-01-04,20.27,72.4,0,123,0,0,1009.9
23:00:00,2015-01-04,20.38,72.5,0,123,0,0,1010.01
22:50:00,2015-01-04,20.56,72.6,0,123,0,0,1010.04
22:30:00,2015-01-04,20.97,72.5,0,123,0,0,1009.91
22:05:00,2015-01-04,21.63,72.2,0,123,0,0,1009.83
21:40:00,2015-01-04,21.42,72.5,0.6,103,0,0,1009.8
19:50:00,2015-01-04,22.03,70.4,0,192,0,0,1009.15
19:45:00,2015-01-04,22.13,70.1,0,192,0,0,1009.15
19:40:00,2015-01-04,22.3,69.8,0,192,0,0,1009.26
19:35:00,2015-01-04,22.4,69.4,0,192,0,0,1009.07
19:25:00,2015-01-04,22.62,68.4,0,192,0,0,1009.01
19:20:00,2015-01-04,22.71,68,0,192,0,0,1008.93
19:00:00,2015-01-04,23.3,66.4,0,192,0,0,1008.68
18:35:00,2015-01-04,23.95,64.1,0,192,0,0,1008.38
16:50:00,2015-01-04,29.61,44.5,0.2,189,0,0,1007.76
16:45:00,2015-01-04,29.74,43.4,0.5,189,0,0,1007.73
16:40:00,2015-01-04,29.87,42.9,0.9,190,0,0,1007.64
16:30:00,2015-01-04,30.54,38.8,0.6,194,0,0,1007.79
16:25:00,2015-01-04,30.7,40.5,0,194,0,0,1007.73
16:21:00,2015-01-04,30.6,39.3,0.5,194,0,0,1007.79
16:10:00,2015-01-04,30.48,41.7,0.1,194,0,0,1007.73
15:55:00,2015-01-04,30.13,42.1,1.3,174,0,0,1007.88
14:50:00,2015-01-04,30.67,37.8,0.5,195,0,0,1008.26
14:45:00,2015-01-04,30.74,39.2,1.8,185,0,0,1008.26
14:35:00,2015-01-04,30.76,37.4,1.5,196,0,0,1008.42
14:25:00,2015-01-04,30.88,36.9,0.9,181,0,0,1008.54
14:15:00,2015-01-04,30.74,37.8,0.4,227,0,0,1008.65
14:10:00,2015-01-04,30.54,39.7,1.5,196,0,0,1008.82
14:05:00,2015-01-04,30.42,41.6,0.9,268,0,0,1008.85
14:00:00,2015-01-04,30.15,40.3,2.3,240,0,0,1008.88
13:55:00,2015-01-04,30.31,42.6,0.3,171,0,0,1008.82
13:50:00,2015-01-04,30.21,41.5,0.8,284,0,0,1008.94
13:45:00,2015-01-04,30.08,39.1,1.2,284,0,0,1009.05
13:40:00,2015-01-04,30.23,42.6,1.5,272,0,0,1009.19
13:35:00,2015-01-04,30.04,41.4,0.9,264,0,0,1009.35
13:30:00,2015-01-04,30.14,42.1,1.1,209,0,0,1009.41
13:25:00,2015-01-04,30.2,42.7,0.9,237,0,0,1009.49
13:20:00,2015-01-04,30.14,42.9,1.3,264,0,5,1009.61
13:15:00,2015-01-04,29.98,41.6,1,257,0,0,1009.75
13:10:00,2015-01-04,29.98,44.5,0.6,266,0,0,1009.8
13:05:00,2015-01-04,29.45,42.9,2.5,263,0,0,1009.88
13:00:00,2015-01-04,29.19,42.4,1.5,270,0,0,1010.02
12:55:00,2015-01-04,29.18,45.6,0.9,270,0,0,1010.14
12:50:00,2015-01-04,28.92,45.5,2.2,274,0,0,1010.27
12:45:00,2015-01-04,29.02,44,1.5,242,0,0,1010.38
12:40:00,2015-01-04,29.1,45.4,1.4,260,0,0,1010.53
12:35:00,2015-01-04,28.92,44.8,0.3,226,0,0,1010.58
12:30:00,2015-01-04,28.71,47,0.6,228,0,0,1010.85
12:25:00,2015-01-04,28.2,47.5,0.5,261,0,0,1010.85
12:20:00,2015-01-04,28.23,43.7,0.3,275,0,0,1010.9
12:15:00,2015-01-04,27.96,47.6,1.1,288,0,0,1011.13
12:10:00,2015-01-04,27.87,46.7,0.8,246,0,0,1011.21
12:05:00,2015-01-04,28.28,46.4,1.5,225,0,0,1011.3
12:00:00,2015-01-04,28.33,47.6,0.6,276,0,0,1011.48
11:55:00,2015-01-04,28.11,45.6,1,169,0,0,1011.56
11:50:00,2015-01-04,27.73,48.5,1.9,256,0,0,1011.78
11:45:00,2015-01-04,27.71,49.6,1,253,0,0,1011.75
11:40:00,2015-01-04,27.51,50.8,2.3,260,0,0,1011.97
11:35:00,2015-01-04,27.34,52.1,1.3,238,0,0,1011.89
11:30:00,2015-01-04,27.15,52.8,1.8,285,0,0,1012.14
11:25:00,2015-01-04,27.31,54,0.4,233,0,0,1012.2
11:20:00,2015-01-04,27.09,54.2,0.5,227,0,0,1012.38
11:15:00,2015-01-04,26.74,53.5,0.9,288,0,0,1012.4
11:10:00,2015-01-04,26.8,53.2,1.4,273,0,0,1012.49
11:05:00,2015-01-04,26.62,51.6,0.6,317,0,0,1012.52
11:00:00,2015-01-04,26.37,52.7,0.6,307,0,0,1012.63
10:55:00,2015-01-04,26.12,51.5,1.2,346,0,0,1012.74
10:50:00,2015-01-04,26.04,51.1,3.5,280,0,0,1012.87
10:45:00,2015-01-04,26.14,53.3,3.2,272,0,0,1012.99
10:40:00,2015-01-04,25.96,56.5,1.1,288,0,0,1012.9
10:35:00,2015-01-04,25.52,56.5,0.8,0,0,0,1013.04
10:30:00,2015-01-04,25.43,58.5,2.1,290,0,0,1013.03
10:25:00,2015-01-04,25.08,57.9,0.3,341,0,0,1013.11
10:20:00,2015-01-04,24.78,58.1,0.4,341,0,0,1013.11
10:15:00,2015-01-04,24.4,59.1,0.6,0,0,0,1013.22
10:10:00,2015-01-04,24.17,59.3,1.3,0,0,0,1013.3
10:05:00,2015-01-04,23.84,59.9,1.1,0,0,0,1013.3
10:00:00,2015-01-04,23.54,60.5,0.2,0,0,0,1013.26
09:55:00,2015-01-04,23.42,60.8,1.5,0,0,0,1013.29
09:50:00,2015-01-04,23.36,64.6,0.7,0,0,0,1013.37
09:45:00,2015-01-04,22.9,65.1,0.6,324,0,0,1013.34
09:40:00,2015-01-04,22.63,65,1.6,315,0,0,1013.33
09:35:00,2015-01-04,22.36,66.4,0.8,0,0,0,1013.41
09:30:00,2015-01-04,21.99,67.5,2.6,0,0,0,1013.32
09:25:00,2015-01-04,21.66,69,1.6,352,0,0,1013.37
09:20:00,2015-01-04,21.38,69.5,0.7,16,0,0,1013.4
09:15:00,2015-01-04,21.1,70.4,0.4,16,0,0,1013.37
09:10:00,2015-01-04,20.8,70.2,2.4,0,0,0,1013.33
09:05:00,2015-01-04,20.55,71,3.5,0,0,0,1013.33
09:00:00,2015-01-04,20.28,71.5,2.4,0,0,0,1013.3
08:55:00,2015-01-04,20.07,72,2.2,0,0,0,1013.27
08:50:00,2015-01-04,19.81,72,3.7,2,0,0,1013.18
08:45:00,2015-01-04,19.64,72.8,3.3,357,0,0,1013.18
08:40:00,2015-01-04,19.4,73.6,3.8,0,0,0,1013.06
08:35:00,2015-01-04,19.14,73.2,4.6,4,0,0,1013.14
08:30:00,2015-01-04,18.94,73.2,3.4,4,0,0,1013.08
08:25:00,2015-01-04,18.64,73.5,0.8,10,0,0,1013.02
08:20:00,2015-01-04,18.36,73.5,2.1,7,0,0,1012.82
08:15:00,2015-01-04,18.06,72.7,1.6,0,0,0,1012.85
08:10:00,2015-01-04,17.71,72.6,2.6,358,0,0,1012.63
08:05:00,2015-01-04,17.34,72.5,3.5,0,0,0,1012.65
08:00:00,2015-01-04,16.94,72.4,2.5,0,0,0,1012.62
07:55:00,2015-01-04,16.64,72.4,0.8,357,0,0,1012.44
07:50:00,2015-01-04,16.4,72.4,0.1,0,0,0,1012.21
07:45:00,2015-01-04,16.19,72.5,0,29,0,0,1012.27
07:40:00,2015-01-04,16.12,72.5,0,29,0,0,1012.07
07:35:00,2015-01-04,16.05,72.6,0,29,0,0,1011.95
07:30:00,2015-01-04,15.99,72.5,0,29,0,0,1011.98
07:25:00,2015-01-04,15.93,72.6,0,29,0,0,1012.04
07:20:00,2015-01-04,15.96,72.6,0,29,0,0,1011.87
07:15:00,2015-01-04,15.92,72.6,0,29,0,0,1011.87
07:10:00,2015-01-04,15.88,72.5,0,29,0,0,1011.84
07:00:00,2015-01-04,15.79,72.6,0,29,0,0,1011.89
06:55:00,2015-01-04,15.72,72.5,0,29,0,0,1011.73
06:50:00,2015-01-04,15.5,72.6,0,29,0,0,1011.75
06:45:00,2015-01-04,15.49,72.7,0,29,0,0,1011.54
06:40:00,2015-01-04,15.49,72.7,0,29,0,0,1011.6
06:35:00,2015-01-04,15.55,72.6,0,29,0,0,1011.37
06:30:00,2015-01-04,15.58,72.6,0,29,0,0,1011.35
06:25:00,2015-01-04,15.61,72.6,0,29,0,0,1011.23
06:20:00,2015-01-04,15.53,72.5,0,29,0,0,1011.15
06:15:00,2015-01-04,15.44,72.6,0,29,0,0,1011.12
06:10:00,2015-01-04,15.41,72.6,0,29,0,0,1011.07
06:05:00,2015-01-04,15.47,72.6,0,29,0,0,1011.07
06:00:00,2015-01-04,15.54,72.6,0,29,0,0,1011.12
05:55:00,2015-01-04,15.55,72.5,0,29,0,0,1010.98
05:50:00,2015-01-04,15.58,72.5,0,29,0,0,1011.04
05:45:00,2015-01-04,15.54,72.6,0,29,0,0,1010.9
05:40:00,2015-01-04,15.56,72.5,0,29,0,0,1010.98
05:35:00,2015-01-04,15.59,72.5,0,29,0,0,1010.79
05:30:00,2015-01-04,15.67,72.5,0,29,0,0,1010.9
05:25:00,2015-01-04,15.7,72.5,0,29,0,0,1010.82
05:20:00,2015-01-04,15.8,72.5,0,29,0,0,1010.64
05:15:00,2015-01-04,15.88,72.4,0,29,0,0,1010.5
05:05:00,2015-01-04,15.98,72.3,0,29,0,0,1010.39
05:00:00,2015-01-04,16.01,72.3,0,29,0,0,1010.5
04:55:00,2015-01-04,15.93,72.3,0,29,0,0,1010.5
04:50:00,2015-01-04,15.84,72.4,0,29,0,0,1010.47
04:45:00,2015-01-04,15.88,72.4,0,29,0,0,1010.5
04:40:00,2015-01-04,15.88,72.3,0,29,0,0,1010.56
04:35:00,2015-01-04,15.9,72.4,0,29,0,0,1010.47
04:30:00,2015-01-04,15.9,72.4,0,29,0,0,1010.47
04:25:00,2015-01-04,15.93,72.4,0,29,0,0,1010.47
04:20:00,2015-01-04,15.95,72.3,0,29,0,0,1010.36
04:15:00,2015-01-04,16.05,72.3,0,29,0,0,1010.45
04:10:00,2015-01-04,16.11,72.2,0,29,0,0,1010.42
04:05:00,2015-01-04,16.02,72.2,0,29,0,0,1010.34
04:00:00,2015-01-04,15.95,72.3,0,29,0,0,1010.39
03:55:00,2015-01-04,16.04,72.3,0,29,0,0,1010.59
03:50:00,2015-01-04,16.14,72.2,0,29,0,0,1010.42
03:45:00,2015-01-04,16.25,72.2,0,29,0,0,1010.42
03:40:00,2015-01-04,16.3,72.1,0,29,0,0,1010.37
03:35:00,2015-01-04,16.26,72.1,0,29,0,0,1010.37
03:30:00,2015-01-04,16.1,72.2,0,29,0,0,1010.56
03:25:00,2015-01-04,16.07,72.2,0,29,0,0,1010.48
03:20:00,2015-01-04,16.1,72.2,0,29,0,0,1010.5
03:15:00,2015-01-04,16.18,72.2,0,29,0,0,1010.42
03:10:00,2015-01-04,16.23,72.1,0,29,0,0,1010.53
03:05:00,2015-01-04,16.26,72.1,0,29,0,0,1010.67
03:00:00,2015-01-04,16.22,72.2,0,29,0,0,1010.7
02:55:00,2015-01-04,16.26,72.1,0,29,0,0,1010.73
02:50:00,2015-01-04,16.35,72.1,0,29,0,0,1010.7
02:45:00,2015-01-04,16.36,72.1,0,29,0,0,1010.91
02:40:00,2015-01-04,16.4,72.1,0,29,0,0,1010.82
02:35:00,2015-01-04,16.39,72.1,0,29,0,0,1010.91
02:30:00,2015-01-04,16.46,72,0,29,0,0,1010.94
02:25:00,2015-01-04,16.5,72.1,0,29,0,0,1010.99
02:20:00,2015-01-04,16.6,72,0,29,0,0,1011.08
02:15:00,2015-01-04,16.68,72,0,29,0,0,1011.19
02:10:00,2015-01-04,16.75,71.9,0,29,0,0,1011.19
02:05:00,2015-01-04,16.62,72.1,0,29,0,0,1011.27
02:00:00,2015-01-04,16.68,72.1,0,29,0,0,1011.3
01:55:00,2015-01-04,16.77,72.1,0,29,0,0,1011.41
01:50:00,2015-01-04,16.84,72.1,0,29,0,0,1011.58
01:45:00,2015-01-04,16.89,72.1,0,29,0,0,1011.55
01:40:00,2015-01-04,16.92,72.1,0,29,0,0,1011.61
01:35:00,2015-01-04,16.98,72.2,0,29,0,0,1011.58
01:30:00,2015-01-04,17.07,72.2,0,29,0,0,1011.71
01:25:00,2015-01-04,17.16,72.2,0,29,0,0,1011.74
01:20:00,2015-01-04,17.22,72.2,0,29,0,0,1011.94
01:15:00,2015-01-04,17.24,72.2,0,29,0,0,1012.02
01:10:00,2015-01-04,17.22,72.3,0,29,0,0,1011.97
01:05:00,2015-01-04,17.24,72.3,0,29,0,0,1012
01:00:00,2015-01-04,17.27,72.2,0,29,0,0,1012.14
00:55:00,2015-01-04,17.29,72.1,0.3,29,0,0,1012.11
00:50:00,2015-01-04,17.35,72,0,100,0,0,1012.23
00:45:00,2015-01-04,17.36,72.2,0,100,0,0,1012.11
00:40:00,2015-01-04,17.38,72.3,0,100,0,0,1012.14
00:35:00,2015-01-04,17.42,72.6,0,100,0,0,1012.19
00:30:00,2015-01-04,17.54,72.6,0,100,0,0,1012.29
00:25:00,2015-01-04,17.69,72.5,0,100,0,0,1012.46
00:20:00,2015-01-04,17.78,72.4,0,100,0,0,1012.54
00:15:00,2015-01-04,17.74,72.4,0,100,0,0,1012.52
00:10:00,2015-01-04,17.67,72.6,0,100,0,0,1012.54
00:05:00,2015-01-04,17.71,72.5,0,100,0,0,1012.63
00:00:00,2015-01-04,17.78,72.4,0,100,0,0,1012.52
23:50:00,2015-01-03,17.86,72.3,0,100,0,0,1012.63
23:45:00,2015-01-03,17.85,72.4,0,100,0,0,1012.71
23:40:00,2015-01-03,17.86,72.4,0,100,0,0,1012.87
23:35:00,2015-01-03,17.85,72.5,0,100,0,0,1012.87
23:30:00,2015-01-03,17.93,72.5,0,100,0,0,1012.87
23:25:00,2015-01-03,17.94,72.5,0,100,0,0,1012.9
23:20:00,2015-01-03,17.95,72.5,0,100,0,0,1013.01
23:15:00,2015-01-03,17.93,72.6,0,100,0,0,1013.01
23:10:00,2015-01-03,17.9,72.7,0,100,0,0,1013.07
23:05:00,2015-01-03,17.91,72.8,0,100,0,0,1013.18
23:00:00,2015-01-03,17.91,73,0,100,0,0,1013.15
22:55:00,2015-01-03,17.99,73,0,100,0,0,1013.15
22:50:00,2015-01-03,18.12,73,0,100,0,0,1013.24
22:45:00,2015-01-03,18.2,72.9,0,100,0,0,1013.24
22:40:00,2015-01-03,18.28,72.9,0,100,0,0,1013.21
22:35:00,2015-01-03,18.36,72.9,0,100,0,0,1013.1
22:30:00,2015-01-03,18.43,72.9,0,100,0,0,1013.05
22:25:00,2015-01-03,18.52,72.9,0,100,0,0,1013.22
22:20:00,2015-01-03,18.55,73,0,100,0,0,1013.11
22:15:00,2015-01-03,18.59,73,0,100,0,0,1013.13
22:10:00,2015-01-03,18.63,73.1,0,100,0,0,1013.11
22:05:00,2015-01-03,18.64,73.2,0,100,0,0,1013.11
22:00:00,2015-01-03,18.69,73.2,0,100,0,0,1013.16
21:55:00,2015-01-03,18.78,73.2,0,100,0,0,1013.16
21:50:00,2015-01-03,18.84,73.2,0,100,0,0,1013.05
21:45:00,2015-01-03,18.93,73.1,0,100,0,0,1013
21:40:00,2015-01-03,19.06,73.1,0,100,0,0,1013.14
21:35:00,2015-01-03,19.04,73,0,100,0,0,1012.97
21:30:00,2015-01-03,19.07,73,0,100,0,0,1012.97
21:25:00,2015-01-03,19.13,72.9,0,100,0,0,1013
21:20:00,2015-01-03,19.2,72.9,0,100,0,0,1012.97
21:15:00,2015-01-03,19.27,72.9,0,100,0,0,1013.03
21:10:00,2015-01-03,19.37,72.8,0,100,0,0,1013
21:05:00,2015-01-03,19.47,72.6,0,100,0,0,1012.98
21:00:00,2015-01-03,19.53,72.5,0,100,0,0,1012.98
20:55:00,2015-01-03,19.62,72.3,0,100,0,0,1012.95
20:50:00,2015-01-03,19.72,72.1,0,100,0,0,1012.87
20:45:00,2015-01-03,19.8,72.1,0.1,100,0,0,1012.84
20:40:00,2015-01-03,19.84,72,0.1,100,0,0,1012.87
20:35:00,2015-01-03,19.84,72,0.1,102,0,0,1012.81
20:30:00,2015-01-03,19.89,72.1,0.1,102,0,0,1012.71
20:25:00,2015-01-03,19.92,71.9,0.7,109,0,0,1012.71
20:20:00,2015-01-03,19.9,72,0.9,113,0,0,1012.87
20:15:00,2015-01-03,19.86,71.9,0.6,113,0,0,1012.65
20:10:00,2015-01-03,19.78,71.6,0,173,0,0,1012.68
20:05:00,2015-01-03,19.74,71.8,0,255,0,0,1012.68
20:00:00,2015-01-03,19.75,71.9,0,255,0,0,1012.81
19:55:00,2015-01-03,19.8,71.9,0,255,0,0,1012.63
19:50:00,2015-01-03,19.82,71.5,0,255,0,0,1012.51
19:45:00,2015-01-03,19.97,71.2,0,255,0,0,1012.37
19:40:00,2015-01-03,20.14,70.7,0,255,0,0,1012.35
19:35:00,2015-01-03,20.28,70.5,0,255,0,0,1012.32
19:30:00,2015-01-03,20.42,69.8,0,255,0,0,1012.27
19:25:00,2015-01-03,20.53,68.9,0,255,0,0,1012.35
19:20:00,2015-01-03,20.63,68.1,0,255,0,0,1012.27
19:15:00,2015-01-03,20.74,67.5,0,255,0,0,1012.21
19:10:00,2015-01-03,20.89,67.8,0,255,0,0,1012.09
19:05:00,2015-01-03,21.11,68,0,255,0,0,1012.25
19:00:00,2015-01-03,21.24,67.1,0,255,0,0,1012.01
18:55:00,2015-01-03,21.34,66.1,0,255,0,0,1011.96
18:50:00,2015-01-03,21.32,64.9,0,255,0,0,1011.85
18:45:00,2015-01-03,21.3,64.2,0,255,0,0,1011.88
18:40:00,2015-01-03,21.44,62.8,0,255,0,0,1011.74
18:35:00,2015-01-03,21.65,61.7,0,255,0,0,1011.74
18:30:00,2015-01-03,21.87,60.9,0,255,0,0,1011.64
18:25:00,2015-01-03,22.12,60.4,0,255,0,0,1011.71
18:20:00,2015-01-03,22.38,59.8,0,255,0,0,1011.59
18:15:00,2015-01-03,22.66,58.1,0,255,0,0,1011.53
18:10:00,2015-01-03,22.94,58.2,0,255,0,0,1011.56
18:05:00,2015-01-03,23.26,58.5,0,255,0,0,1011.51
18:00:00,2015-01-03,23.55,57.8,0,255,0,0,1011.4
17:55:00,2015-01-03,23.83,56.6,0,255,0,0,1011.49
17:50:00,2015-01-03,24.15,56.2,0,255,0,0,1011.49
17:45:00,2015-01-03,24.52,55.4,0,255,0,0,1011.47
17:40:00,2015-01-03,24.91,54.5,0,255,0,0,1011.5
17:35:00,2015-01-03,25.29,53.9,0,255,0,0,1011.42
17:30:00,2015-01-03,25.59,53.4,0,255,0,0,1011.42
17:25:00,2015-01-03,25.94,51.5,0,255,0,0,1011.45
17:20:00,2015-01-03,26.29,50.2,0,255,0,0,1011.4
17:15:00,2015-01-03,26.42,49.4,0,255,0,0,1011.34
17:10:00,2015-01-03,26.81,47.1,0,255,0,0,1011.23
17:05:00,2015-01-03,27.21,45.3,0,255,0,0,1011.26
17:00:00,2015-01-03,27.66,44.6,0,255,0,0,1011.24
16:55:00,2015-01-03,28.14,43.2,0,255,0,0,1011.24
16:50:00,2015-01-03,28.58,42.4,0,255,0,0,1011.22
16:45:00,2015-01-03,28.9,41.3,0,255,0,0,1011.19
16:40:00,2015-01-03,29.12,39.2,0,255,0,0,1011.2
16:35:00,2015-01-03,29.06,40.1,0,255,0,0,1011.2
16:30:00,2015-01-03,28.89,39.6,0,255,0,0,1011.22
16:25:00,2015-01-03,28.77,38.3,0,255,0,0,1011.28
16:20:00,2015-01-03,28.9,39.3,0.5,255,0,0,1011.28
16:15:00,2015-01-03,29.05,37.5,0.1,286,0,0,1011.2
16:10:00,2015-01-03,28.99,39.4,0.8,281,0,0,1011.34
16:05:00,2015-01-03,28.96,38,2.5,298,0,0,1011.34
16:00:00,2015-01-03,29.26,38.3,1.5,274,0,0,1011.4
15:55:00,2015-01-03,29.39,38.8,1,281,0,0,1011.4
15:50:00,2015-01-03,29.29,37,0.4,270,0,0,1011.31
15:45:00,2015-01-03,29.1,35.3,3.8,293,0,0,1011.31
15:40:00,2015-01-03,29.14,36.1,6.1,271,0,0,1011.37
15:35:00,2015-01-03,29.12,35.6,3.7,266,0,0,1011.34
15:30:00,2015-01-03,29.25,35,1,262,0,0,1011.37
15:25:00,2015-01-03,29.18,35.9,3.5,284,0,0,1011.37
15:20:00,2015-01-03,29.06,34.7,0.3,196,0,0,1011.43
15:15:00,2015-01-03,28.9,34.1,0.7,166,0,0,1011.45
15:10:00,2015-01-03,29.05,33.4,1.3,175,0,0,1011.54
15:05:00,2015-01-03,29.14,34.5,1,212,0,0,1011.63
15:00:00,2015-01-03,29.21,35,0.9,169,0,0,1011.48
14:55:00,2015-01-03,29.22,34.6,0.2,188,0,0,1011.66
14:50:00,2015-01-03,29.18,36.2,1.5,189,0,0,1011.76
14:45:00,2015-01-03,29.14,34.2,1.3,196,0,0,1011.76
14:40:00,2015-01-03,29.39,37.5,0.9,237,0,0,1011.76
14:35:00,2015-01-03,29.16,38.9,1.7,270,0,0,1011.91
14:30:00,2015-01-03,28.92,38.2,3.3,265,0,0,1011.9
14:25:00,2015-01-03,28.97,39.5,0.5,208,0,0,1012.05
14:20:00,2015-01-03,29.14,37.6,0.1,223,0,0,1012.05
14:15:00,2015-01-03,29.02,37.7,0.9,257,0,0,1012.19
14:10:00,2015-01-03,28.79,39.2,2.2,213,0,0,1012.28
14:05:00,2015-01-03,28.91,37.4,1.3,189,0,0,1012.31
14:00:00,2015-01-03,28.9,39.2,4.1,268,0,0,1012.52
13:55:00,2015-01-03,28.81,37.8,1.6,262,0,0,1012.48
13:50:00,2015-01-03,28.67,36.3,1.6,0,0,0,1012.63
13:45:00,2015-01-03,28.82,36.4,2.2,270,0,0,1012.71
13:40:00,2015-01-03,28.7,38.6,3.2,265,0,0,1012.85
13:35:00,2015-01-03,28.86,39.3,2.3,282,0,0,1012.88
13:30:00,2015-01-03,28.77,37.9,1.4,253,0,0,1013.08
13:25:00,2015-01-03,28.5,39.6,3,306,0,0,1013.05
13:20:00,2015-01-03,28.19,40.8,4.9,268,0,0,1013.24
13:15:00,2015-01-03,28.24,38.4,4.2,259,0,0,1013.3
13:10:00,2015-01-03,28.19,36.9,2.2,196,0,0,1013.47
13:05:00,2015-01-03,27.98,38.3,4.4,261,0,0,1013.52
13:00:00,2015-01-03,28.04,37.7,5.4,239,0,0,1013.6
12:55:00,2015-01-03,27.94,39.2,3.6,249,0,0,1013.78
12:50:00,2015-01-03,27.91,37.2,3.6,285,0,0,1013.81
12:45:00,2015-01-03,27.9,39.3,5,274,0,0,1013.9
12:40:00,2015-01-03,27.9,36.5,3.5,246,0,0,1013.98
12:35:00,2015-01-03,28.19,37.2,0.4,290,0,0,1014.1
12:30:00,2015-01-03,27.94,39.2,3.1,306,0,0,1014.21
12:25:00,2015-01-03,27.82,38.2,4.5,269,0,0,1014.44
12:20:00,2015-01-03,27.96,38.4,1,240,0,0,1014.67
12:15:00,2015-01-03,27.85,37.8,3.3,349,0,0,1014.7
12:10:00,2015-01-03,27.62,39,2.5,312,0,0,1014.86
12:05:00,2015-01-03,27.38,39.9,3.7,355,0,0,1014.96
12:00:00,2015-01-03,27.29,41.1,2.6,311,0,0,1015.1
11:55:00,2015-01-03,26.97,37,5.1,0,0,0,1015.34
11:50:00,2015-01-03,26.96,40,4.4,340,0,0,1015.44
11:45:00,2015-01-03,27.01,38.8,2.6,356,0,0,1015.67
11:40:00,2015-01-03,26.65,40.9,0.8,339,0,0,1015.75
11:35:00,2015-01-03,26.29,41.1,2,338,0,0,1015.8
11:30:00,2015-01-03,26.48,40.1,2,0,0,0,1015.92
11:25:00,2015-01-03,26.4,41.3,0.9,0,0,0,1016.03
11:20:00,2015-01-03,25.9,42.9,4,22,0,0,1016.16
11:15:00,2015-01-03,25.73,41.6,2,358,0,0,1016.3
11:10:00,2015-01-03,25.49,42.5,5,345,0,0,1016.38
11:05:00,2015-01-03,25.34,43.6,4.9,352,0,0,1016.52
11:00:00,2015-01-03,25.09,45.9,4.7,245,0,0,1016.64
10:55:00,2015-01-03,24.92,45.9,5.4,354,0,0,1016.69
10:50:00,2015-01-03,24.92,46.5,4.3,0,0,0,1016.75
10:45:00,2015-01-03,24.7,47.3,5.5,343,0,0,1016.8
10:40:00,2015-01-03,24.53,49.2,2.3,0,0,0,1017.02
10:35:00,2015-01-03,24.22,49.6,3.5,29,0,0,1016.95
10:30:00,2015-01-03,24.24,49.8,3.4,0,0,0,1017.1
10:25:00,2015-01-03,23.9,51,3.8,30,0,0,1017.17
10:10:00,2015-01-03,23.2,53.4,2.1,0,0,0,1017.19
10:05:00,2015-01-03,22.93,54.5,3.4,0,0,0,1017.32
10:00:00,2015-01-03,22.68,56.1,3.2,0,0,0,1017.26
09:45:00,2015-01-03,21.89,57.1,6.3,16,0,0,1017.3
09:40:00,2015-01-03,21.69,56.9,6.9,16,0,0,1017.35
09:35:00,2015-01-03,21.55,57.7,6.3,3,0,0,1017.35
09:30:00,2015-01-03,21.36,61,2.7,0,0,0,1017.31
09:25:00,2015-01-03,21.01,60.6,2.9,29,0,0,1017.36
09:20:00,2015-01-03,20.65,63.2,0.9,0,0,0,1017.38
09:15:00,2015-01-03,20.41,63.3,1.3,37,0,0,1017.29
09:10:00,2015-01-03,20.12,65.2,1.6,53,0,0,1017.31
09:05:00,2015-01-03,19.9,67.1,0.8,0,0,0,1017.31
09:00:00,2015-01-03,19.6,68.2,2.2,8,0,0,1017.44
08:55:00,2015-01-03,19.34,68.2,1.6,28,0,0,1017.26
08:50:00,2015-01-03,19.13,69.1,2.2,0,0,0,1017.2
08:45:00,2015-01-03,18.81,70.6,2.6,0,0,0,1017.22
08:40:00,2015-01-03,18.5,72,2.6,0,0,0,1017.16
08:35:00,2015-01-03,18.2,72.8,2.8,0,0,0,1017.13
08:30:00,2015-01-03,17.84,73.6,3,356,0,0,1017.01
08:25:00,2015-01-03,17.56,74.1,4.2,3,0,0,1016.89
08:20:00,2015-01-03,17.22,74.1,2.7,1,0,0,1016.81
08:15:00,2015-01-03,16.93,73.6,1.3,0,0,0,1016.72
08:10:00,2015-01-03,16.62,73.5,0.4,0,0,0,1016.71
08:05:00,2015-01-03,16.34,73.2,1.2,0,0,0,1016.62
08:00:00,2015-01-03,16.05,72.9,0.5,351,0,0,1016.52
07:55:00,2015-01-03,15.78,72.9,1,0,0,0,1016.63
07:50:00,2015-01-03,15.44,72.8,0.5,336,0,0,1016.48
07:40:00,2015-01-03,15.18,72.9,0,0,0,0,1016.47
07:35:00,2015-01-03,14.96,72.9,0,0,0,0,1016.58
07:30:00,2015-01-03,14.74,73,0,0,0,0,1016.44
07:25:00,2015-01-03,14.58,73,0,0,0,0,1016.29
07:20:00,2015-01-03,14.55,73,0,0,0,0,1016.21
07:15:00,2015-01-03,14.56,73,0,0,0,0,1016.1
07:10:00,2015-01-03,14.57,73,0,0,0,0,1016.1
07:05:00,2015-01-03,14.58,73,0,0,0,0,1015.99
07:00:00,2015-01-03,14.48,73,0,0,0,0,1016.01
06:55:00,2015-01-03,14.58,73,0,0,0,0,1015.82
06:50:00,2015-01-03,14.64,72.9,0,0,0,0,1015.79
