11:55:00,2015-02-26,32.82,43.4,8.7,213,0,836,1008.35
11:40:00,2015-02-26,32.85,43.7,5.3,201,0,804,1008.71
11:35:00,2015-02-26,32.63,44.2,9.4,20,0,805,1008.71
11:30:00,2015-02-26,32.52,43.6,8.7,193,0,788,1008.72
11:25:00,2015-02-26,32.57,44,8.6,255,0,799,1008.83
11:20:00,2015-02-26,32.16,43.3,10.6,252,0,786,1008.76
11:15:00,2015-02-26,32.09,43.9,9.4,208,0,807,1009.02
11:10:00,2015-02-26,32.05,44.5,9.6,281,0,785,1009.02
10:55:00,2015-02-26,31.44,46.4,5.3,220,0,711,1009.22
10:50:00,2015-02-26,31.2,45.7,5.9,227,0,702,1009.34
10:40:00,2015-02-26,31.01,46.3,7.4,234,0,656,1009.41
10:35:00,2015-02-26,30.81,46.4,5.4,210,0,671,1009.32
10:30:00,2015-02-26,30.73,49.1,2,181,0,653,1009.69
10:25:00,2015-02-26,30.42,48.6,2.6,203,0,637,1009.39
10:20:00,2015-02-26,29.9,50.1,5.7,254,0,623,1009.34
10:15:00,2015-02-26,29.55,52.3,2.8,235,0,627,1009.66
10:10:00,2015-02-26,29.18,53.2,3.4,259,0,617,1009.39
10:05:00,2015-02-26,28.77,53.5,3.6,231,0,603,1009.46
10:00:00,2015-02-26,28.52,53.5,2.8,215,0,592,1009.35
09:55:00,2015-02-26,28.23,54.8,3.1,212,0,583,1009.56
09:50:00,2015-02-26,28.31,55.4,0.3,212,0,568,1009.56
09:45:00,2015-02-26,28.05,55.8,0,138,0,550,1009.27
09:40:00,2015-02-26,27.79,57.8,0.1,138,0,538,1009.48
09:35:00,2015-02-26,27.4,59.1,0,132,0,519,1009.74
09:30:00,2015-02-26,27.22,60.1,0.1,132,0,498,1009.61
09:20:00,2015-02-26,26.24,61,0.7,197,0,458,1009.43
09:15:00,2015-02-26,26.03,62.5,0.1,104,0,440,1009.52
09:05:00,2015-02-26,25.27,64.6,0,103,0,409,1009.25
09:00:00,2015-02-26,24.81,65.8,0,103,0,392,1009.32
08:55:00,2015-02-26,24.27,67.6,0.4,30,0,372,1009.5
08:50:00,2015-02-26,24.05,67.4,0.5,30,0,351,1009.27
08:45:00,2015-02-26,23.72,69,0.3,30,0,335,1009.34
08:40:00,2015-02-26,23.42,68.3,1.1,30,0,315,1009.1
08:35:00,2015-02-26,23.23,69.3,0.6,30,0,295,1009.11
08:30:00,2015-02-26,22.9,70.7,0.2,30,0,285,1009.09
08:25:00,2015-02-26,22.55,71.4,0.2,30,0,263,1009.07
08:20:00,2015-02-26,22.31,72.8,0,30,0,245,1009.13
08:15:00,2015-02-26,21.99,72.9,1.1,30,0,223,1009.08
08:10:00,2015-02-26,21.85,73.4,1.4,3,0,206,1009.08
08:00:00,2015-02-26,21.48,74.1,2,53,0,170,1009.01
07:55:00,2015-02-26,21.32,74.6,1.4,65,0,150,1008.93
07:50:00,2015-02-26,21.03,76.1,1.4,55,0,137,1009.07
07:40:00,2015-02-26,20.58,76.7,1.2,41,0,93,1009.01
07:35:00,2015-02-26,20.46,77.4,0,40,0,71,1008.98
01:20:00,2015-02-26,22.32,69,0.2,3,0,0,1006.75
01:15:00,2015-02-26,22.39,68.7,1.5,42,0,0,1006.78
01:10:00,2015-02-26,22.37,68.8,0.9,0,0,0,1006.75
01:05:00,2015-02-26,22.35,69.1,0,40,0,0,1006.75
01:00:00,2015-02-26,22.26,69.4,0.6,40,0,0,1006.84
00:50:00,2015-02-26,21.83,73.4,0.2,77,0,0,1007.53
00:45:00,2015-02-26,21.7,75.1,0,236,0,0,1007.89
00:40:00,2015-02-26,21.68,73.2,0,236,0,5,1007.5
00:35:00,2015-02-26,21.62,76.1,0,236,0,5,1008.04
00:30:00,2015-02-26,21.58,75.8,0,236,0,5,1008.18
00:20:00,2015-02-26,21.58,76.6,0,236,0,5,1008.18
00:10:00,2015-02-26,21.68,76.3,0,236,0,5,1008.12
00:05:00,2015-02-26,21.8,76.5,0,236,0,5,1008.28
23:55:00,2015-02-25,22.08,76.2,0,236,0,5,1008.39
23:50:00,2015-02-25,22.32,75.1,0,236,0,5,1008.55
23:45:00,2015-02-25,22.41,73.8,0,236,0,5,1008.41
23:40:00,2015-02-25,22.52,72.7,0,236,0,5,1008.23
23:35:00,2015-02-25,22.7,73.4,0,236,0,5,1008.52
23:25:00,2015-02-25,22.98,69.2,0,236,0,5,1008
23:20:00,2015-02-25,22.99,68.2,0,236,0,5,1007.88
23:15:00,2015-02-25,22.94,68.4,0,236,0,5,1007.8
23:10:00,2015-02-25,22.77,70.1,0,236,0,5,1008.18
23:05:00,2015-02-25,22.76,70.7,0,236,0,5,1028.4
23:00:00,2015-02-25,22.85,71.7,0,236,0,5,1028.45
22:55:00,2015-02-25,22.96,72.3,0,236,0,5,1008.54
22:50:00,2015-02-25,23.06,71.8,0,236,0,5,1008.59
22:45:00,2015-02-25,23.22,71.4,0,236,0,5,1008.56
22:40:00,2015-02-25,23.37,70.6,0,236,0,5,1008.56
22:30:00,2015-02-25,23.52,65.5,0,236,0,5,1008.41
22:25:00,2015-02-25,23.65,64.7,0,236,0,5,1008.29
22:15:00,2015-02-25,23.91,64.1,0,236,0,5,1008.22
22:10:00,2015-02-25,24.04,64.1,0,236,0,5,1008.15
22:05:00,2015-02-25,24.2,63,0,236,0,5,1008.06
21:55:00,2015-02-25,24.51,63.6,0,236,0,5,1008.08
21:50:00,2015-02-25,24.74,63,0,236,0,5,1008.13
21:45:00,2015-02-25,24.85,62.2,0,236,0,5,1007.95
21:40:00,2015-02-25,25,62.2,0,236,0,5,1007.92
21:35:00,2015-02-25,25.16,62.6,0,236,0,5,1008
21:30:00,2015-02-25,25.33,62.5,0,236,0,5,1008.06
21:25:00,2015-02-25,25.53,62.8,0,236,0,5,1008.05
21:20:00,2015-02-25,25.7,62.4,0,236,0,5,1007.99
21:15:00,2015-02-25,25.79,62.1,0,236,0,5,1007.87
21:10:00,2015-02-25,25.94,61.9,0,236,0,5,1007.95
21:05:00,2015-02-25,26.17,60.5,0,236,0,5,1007.98
21:00:00,2015-02-25,26.36,57.9,0,236,0,5,1027.94
20:55:00,2015-02-25,26.56,55.3,0,236,0,5,1007.88
20:50:00,2015-02-25,26.81,53.9,0,236,0,5,1007.75
20:45:00,2015-02-25,27.04,53.2,0,236,0,5,1007.65
20:35:00,2015-02-25,27.52,52.9,0,236,0,5,1007.74
20:30:00,2015-02-25,27.78,52.2,0,236,0,5,1007.66
20:25:00,2015-02-25,28.09,51.2,0,236,0,5,1007.56
20:20:00,2015-02-25,28.4,50.3,0,236,0,5,1007.5
20:15:00,2015-02-25,28.77,50.3,0,236,0,5,1007.46
20:10:00,2015-02-25,29.09,49.3,0,236,0,5,1007.36
20:05:00,2015-02-25,29.39,48.2,0,236,0,5,1007.32
20:00:00,2015-02-25,29.63,47.3,0.2,236,0,5,1007.37
19:55:00,2015-02-25,29.88,47,0.3,236,0,5,1007.23
19:50:00,2015-02-25,30.14,46.8,1,236,0,5,1007.21
19:45:00,2015-02-25,30.29,46.3,0.4,222,0,5,1007.25
19:40:00,2015-02-25,30.41,45.7,0.4,217,0,5,1007.14
19:35:00,2015-02-25,30.55,45.2,0.3,221,0,5,1006.96
19:25:00,2015-02-25,30.99,43.5,1.2,224,0,5,1006.86
19:20:00,2015-02-25,31.14,42.7,1.2,223,0,5,1006.77
19:15:00,2015-02-25,31.3,41.7,0.4,206,0,5,1006.63
19:10:00,2015-02-25,31.52,40.7,0.1,202,0,5,1006.54
19:05:00,2015-02-25,31.74,39.9,0.2,181,0,5,1026.38
18:55:00,2015-02-25,32.01,38.3,0.3,255,0,5,1006.16
18:40:00,2015-02-25,32.66,36.7,1.1,232,0,5,1005.82
18:35:00,2015-02-25,32.86,35.8,4.6,265,0,5,1005.74
18:30:00,2015-02-25,32.9,35.4,6.9,262,0,5,1005.62
18:25:00,2015-02-25,32.94,35.6,4.1,252,0,3,1005.68
18:20:00,2015-02-25,33.06,34.7,5.4,252,0,5,1005.45
18:15:00,2015-02-25,33.16,34.5,9.2,269,0,6,1005.41
18:10:00,2015-02-25,33.18,34.3,8.4,248,0,11,1005.23
18:05:00,2015-02-25,33.3,34.2,6.9,2,0,15,1005.22
18:00:00,2015-02-25,33.45,33.6013,3.9,196,0,17,1005.07
17:55:00,2015-02-25,33.63,33,6.2,253,0,23,1005.03
17:45:00,2015-02-25,33.92,32.1,7.7,269,0,39,1004.9
17:35:00,2015-02-25,34.13,31.6,9.1,271,0,54,1004.65
17:30:00,2015-02-25,34.25,31.3,10.3,259,0,71,1004.55
17:25:00,2015-02-25,34.4,30.9,9.7,255,0,82,1004.52
17:20:00,2015-02-25,34.52,30.7,8.3,252,0,95,1004.54
17:15:00,2015-02-25,34.7,30.5,8,236,0,91,1004.26
17:10:00,2015-02-25,34.82,29.8,7.9,276,0,115,1004.22
17:05:00,2015-02-25,34.93,30,11.9,262,0,156,1004.25
17:00:00,2015-02-25,35.06,29.9,5.8,233,0,168,1004.22
16:50:00,2015-02-25,35.19,30.3,7.1,236,0,204,1004.21
16:40:00,2015-02-25,35.55,29.3,10.9,223,0,235,1003.97
16:35:00,2015-02-25,35.71,28.3,10.4,236,0,266,1003.71
16:30:00,2015-02-25,35.74,28.4,10.2,240,0,300,1003.62
16:20:00,2015-02-25,35.63,29.6,2.8,253,0,314,1003.91
16:10:00,2015-02-25,35.83,28.6,0.8,245,0,337,1003.71
16:05:00,2015-02-25,35.51,29.9,0,231,0,3,1004.05
16:00:00,2015-02-25,35.28,30,1.6,227,0,337,1004.24
15:55:00,2015-02-25,35.57,28.9,2,284,0,127,1003.97
15:45:00,2015-02-25,36.4,27.5,3.6,239,0,407,1003.72
15:40:00,2015-02-25,36.38,26.3,0.7,262,0,440,1003.48
15:30:00,2015-02-25,36.19,27.3,8.4,238,0,451,1003.58
15:25:00,2015-02-25,36.12,28.2,2.6,197,0,502,1003.79
15:20:00,2015-02-25,36.29,28.4,1.4,258,0,544,1004.03
15:15:00,2015-02-25,36.27,29.9,0.9,242,0,521,1004.31
15:10:00,2015-02-25,36.04,27.8,2.4,231,0,520,1003.98
15:05:00,2015-02-25,35.83,27.8,4.5,199,0,552,1004.01
15:00:00,2015-02-25,36.13,27.6,2.2,2,0,587,1004.06
14:50:00,2015-02-25,35.76,27.4,9.3,219,0,592,1004.25
14:35:00,2015-02-25,36.16,25.9,1,269,0,681,1003.95
14:30:00,2015-02-25,36.14,25.4,4.8,299,0,690,1004.15
14:25:00,2015-02-25,36.11,26.5,1.4,229,0,688,1004.37
14:20:00,2015-02-25,36.22,26.4,4,265,0,715,1004.46
14:15:00,2015-02-25,36.59,25.7,4.6,207,0,741,1004.33
14:05:00,2015-02-25,36.48,26.2,1,280,0,779,1004.72
14:00:00,2015-02-25,36.32,26,2.2,232,0,777,1004.37
13:55:00,2015-02-25,36.28,27.2,2.6,194,0,808,1004.7
13:50:00,2015-02-25,36.28,27.2,3.4,203,0,800,1004.83
13:45:00,2015-02-25,36.08,27.3,3.7,192,0,804,1004.83
13:40:00,2015-02-25,35.86,25.9,2.8,173,0,809,1004.74
13:35:00,2015-02-25,35.9,25.7,3.4,247,0,824,1004.74
13:25:00,2015-02-25,35.7,28.1,2.3,281,0,822,1005.45
13:20:00,2015-02-25,35.58,27.1,5.1,260,0,824,1005.31
13:15:00,2015-02-25,35.83,27.5,4.5,186,0,819,1005.42
13:10:00,2015-02-25,35.61,29.5,4.3,273,0,846,1005.91
13:05:00,2015-02-25,35.49,27.7,2.7,198,0,838,1005.69
13:00:00,2015-02-25,35.44,27.3,3.5,171,0,834,1005.77
12:55:00,2015-02-25,35.49,28,2.1,183,0,839,1006
12:50:00,2015-02-25,35.19,28.2,4.6,184,0,827,1005.89
12:45:00,2015-02-25,35.26,29.3,4.4,174,0,824,1006.12
12:35:00,2015-02-25,35,31.1,5.3,209,0,851,1006.47
12:30:00,2015-02-25,34.93,31.7,2,183,0,849,1006.71
12:25:00,2015-02-25,34.93,29.6,1.5,165,0,852,1006.41
12:20:00,2015-02-25,34.66,31.2,2.6,200,0,844,1006.63
12:15:00,2015-02-25,34.38,32.1,5.8,225,0,857,1006.76
12:05:00,2015-02-25,34.57,32.2,6.4,166,0,853,1007.06
12:00:00,2015-02-25,34.44,33.1,5,189,0,837,1007.18
11:55:00,2015-02-25,34.2,33.5,5.8,17,0,841,1007.4
11:45:00,2015-02-25,33.7,33.8,7.3,256,0,849,1007.65
11:40:00,2015-02-25,33.74,34.8,7.1,182,0,837,1008.11
11:35:00,2015-02-25,33.78,32.7,4.9,213,0,827,1007.81
11:30:00,2015-02-25,33.69,33.3,2.6,173,0,832,1007.62
11:25:00,2015-02-25,33.5,33.2,3.6,188,0,829,1007.79
11:20:00,2015-02-25,33.03,36.3,2.9,223,0,815,1008.29
11:15:00,2015-02-25,32.75,36.6,3.3,204,0,831,1008.23
11:10:00,2015-02-25,32.5,36.7,3.8,194,0,826,1008.11
11:05:00,2015-02-25,32.37,38.7,0.9,60,0,813,1008.42
10:55:00,2015-02-25,32.12,37.9,0.7,210,0,799,1008.34
10:50:00,2015-02-25,31.9,39.4,0.6,159,0,785,1008.53
10:45:00,2015-02-25,31.66,42.1,1.3,185,0,781,1008.8
10:40:00,2015-02-25,31.26,41.1,0.5,152,0,766,1008.65
10:35:00,2015-02-25,30.78,42.1,0,194,0,755,1008.76
10:30:00,2015-02-25,30.14,42.6,0.9,36,0,732,1009.03
10:25:00,2015-02-25,29.72,43.5,2,39,0,716,1008.93
10:20:00,2015-02-25,29.47,45.1,1.1,77,0,702,1009.21
10:15:00,2015-02-25,29.08,45.6,1.4,36,0,685,1009.12
10:10:00,2015-02-25,28.54,48.5,0.8,2,0,666,1009.35
10:00:00,2015-02-25,27.68,51.6,2.5,35,0,634,1009.45
09:55:00,2015-02-25,27.21,50.4,3.9,44,0,622,1009.26
09:50:00,2015-02-25,27.09,52.6,2.6,8,0,606,1009.5
09:45:00,2015-02-25,26.6,52.3,4.4,55,0,592,1009.33
09:35:00,2015-02-25,25.94,54.5,3.8,57,0,558,1009.35
09:30:00,2015-02-25,25.59,55.4,4,30,0,540,1009.24
09:25:00,2015-02-25,25.21,56.7,2.7,42,0,522,1009.36
09:20:00,2015-02-25,24.93,56.7,4.4,46,0.2,503,1009.49
09:15:00,2015-02-25,24.7,58.1,3.3,56,0,487,1009.26
09:10:00,2015-02-25,24.4,60,1.3,22,0,468,1009.27
09:05:00,2015-02-25,23.89,62.7,2.9,38,0,445,1029.48
08:55:00,2015-02-25,23.2,64,2.6,51,0,409,1009.32
08:45:00,2015-02-25,22.49,65.8,2.6,30,0,368,1009.4
08:40:00,2015-02-25,22.13,67.5,3.2,10,0.2,350,1009.35
08:35:00,2015-02-25,21.74,69,4.4,29,0,330,1009.44
08:05:00,2015-02-25,19.93,75.4,3.8,29,0,216,1009.82
08:00:00,2015-02-25,19.67,76.3,4.9,0,0,196,1009.82
07:50:00,2015-02-25,19.1,77.8,2.2,19,0,158,1009.98
07:40:00,2015-02-25,18.74,78.9,12.9,0,0,87,1009.9
07:30:00,2015-02-25,18.56,79.6,2.8,35,0,58,1009.79
02:10:00,2015-02-25,19,73,0,39,0,0,1007.66
02:05:00,2015-02-25,20,73.3,0,39,0,0,1007.79
01:55:00,2015-02-25,20.11,73.3,0,39,0,0,1007.82
01:50:00,2015-02-25,20.09,73.5,0.1,39,0,0,1007.84
01:45:00,2015-02-25,20.03,73.6,0,4,0,0,1007.85
01:40:00,2015-02-25,19.93,74,0,4,0,0,1008.02
01:35:00,2015-02-25,19.69,74.8,0,4,0,0,1008.18
01:30:00,2015-02-25,19.41,75.9,0,4,0,0,1008.34
01:25:00,2015-02-25,19.4,77.5,0,55,0,0,1008.89
01:20:00,2015-02-25,19.44,77.5,0,55,0,0,1008.95
01:15:00,2015-02-25,19.46,76.7,0,55,0,0,1009.05
01:10:00,2015-02-25,19.68,75.5,0,55,0,0,1009.05
00:55:00,2015-02-25,20.22,74.4,0,55,0,0,1009.12
00:50:00,2015-02-25,20.3,73.9,0,55,0,0,1009.25
00:45:00,2015-02-25,20.54,73,0,55,0,0,1009.18
00:40:00,2015-02-25,20.74,72.2,0,5,0,0,1009.14
00:35:00,2015-02-25,20.88,71.3,0,55,0,0,1009.08
00:30:00,2015-02-25,21.11,70.1,0.7,55,0,0,1008.88
00:25:00,2015-02-25,21.24,70.2,1.2,2,0,0,1028.82
00:15:00,2015-02-25,21.48,67.8,1.4,12,0,0,1008.6
00:10:00,2015-02-25,21.41,68,0.7,57,0,0,1008.61
00:05:00,2015-02-25,21.34,68.1,0,44,0,0,1008.66
23:55:00,2015-02-24,20.7,71.2,0.4,76,0,0,1029.11
23:45:00,2015-02-24,20.82,72.7,0,78,0,0,1029.55
23:40:00,2015-02-24,20.94,71.9,0,78,0,0,1009.58
23:35:00,2015-02-24,21.01,70.5,0,78,0,0,1009.55
23:30:00,2015-02-24,21.08,70.3,0.1,78,0,0,1009.58
23:20:00,2015-02-24,21.22,69.1,0,78,0,0,1009.7
23:10:00,2015-02-24,21.63,65.3,0,78,0,0,1009.3
23:00:00,2015-02-24,22,65.5,0,78,0,0,1009.38
22:55:00,2015-02-24,22.1,64.7,0.1,78,0,0,1009.13
22:50:00,2015-02-24,22.18,64,0,78,0,0,1009.04
22:45:00,2015-02-24,22.21,64.7,0,78,0,0,1009.04
22:40:00,2015-02-24,22.07,65.4,0,78,0,0,1009.26
22:35:00,2015-02-24,22.07,66.7,0,80,0,0,1029.41
22:30:00,2015-02-24,22.09,66.9,0,80,0,0,1009.58
22:25:00,2015-02-24,22.17,66.7,0,80,0,0,1029.52
22:20:00,2015-02-24,22.3,66,1.5,80,0,0,1009.55
22:15:00,2015-02-24,22.53,65,0.6,128,0,0,1009.34
22:10:00,2015-02-24,23.02,63.8,0,356,0,0,1009.47
22:05:00,2015-02-24,23.14,59.1,0,356,0,0,1028.59
22:00:00,2015-02-24,23.01,59.4,0,356,0,0,1028.45
21:55:00,2015-02-24,22.76,60.3,0,356,0,0,1008.72
21:50:00,2015-02-24,22.85,59.4,1,356,0,0,1008.48
21:40:00,2015-02-24,23.32,64.1,0.1,0,0,0,1009.11
21:30:00,2015-02-24,23.29,62.5,0,0,0,0,1009.05
21:20:00,2015-02-24,23.53,62.3,0,0,0,0,1009.2
21:10:00,2015-02-24,23.75,60.2,0,0,0,0,1008.93
21:05:00,2015-02-24,23.92,59.1,0,0,0,0,1009.01
20:55:00,2015-02-24,23.91,58.1,0,0,0,0,1008.72
20:50:00,2015-02-24,24.13,57.9,0,0,0,0,1008.83
20:45:00,2015-02-24,24.31,56.7,0,0,0,0,1008.83
20:40:00,2015-02-24,24.48,56.1,0,0,0,0,1008.68
20:35:00,2015-02-24,24.68,55.3,0,0,0,0,1008.7
20:30:00,2015-02-24,24.84,54.2,0,0,0,0,1008.55
20:25:00,2015-02-24,25.02,53,0,0,0,0,1008.4
20:20:00,2015-02-24,25.23,52.3,0,0,0,0,1008.36
20:10:00,2015-02-24,25.42,51,0,0,0,0,1008
20:00:00,2015-02-24,25.7,51.7,0,0,0,0,1008.07
19:55:00,2015-02-24,25.88,50.7,0,0,0,0,1008.07
19:50:00,2015-02-24,26.02,51,0,0,0,0,1008.2
19:45:00,2015-02-24,26.18,50,2,0,0,0,1008.01
19:40:00,2015-02-24,26.4,48.5,0,0,0,0,1007.97
19:35:00,2015-02-24,26.61,47.7,0,0,0,0,1007.76
19:30:00,2015-02-24,26.92,46.9,0,0,0,0,1007.81
19:25:00,2015-02-24,27.2,46.2,0,0,0,0,1007.68
19:20:00,2015-02-24,27.41,45.4,0,0,0,0,1007.43
19:15:00,2015-02-24,27.62,44.2,0,0,0,0,1007.52
19:10:00,2015-02-24,27.85,44.2,0,0,0,0,1007.39
19:05:00,2015-02-24,28.09,43,0,0,0,0,1007.21
19:00:00,2015-02-24,28.36,42.4,0,0,0,0,1007.08
18:55:00,2015-02-24,28.63,40.5,0,0,0,0,1007.01
18:50:00,2015-02-24,28.89,39.4,0,0,0,0,1006.95
18:45:00,2015-02-24,29.1,38.5,0,0,0,0,1006.7
18:35:00,2015-02-24,29.92,35.2,0,238,0,5,1006.43
18:25:00,2015-02-24,30.76,32.1,0,238,0,5,1005.99
18:20:00,2015-02-24,31.18,30.9,0,238,0,5,1005.8
18:10:00,2015-02-24,31.98,29.8,0.3,238,0,12,1005.68
18:00:00,2015-02-24,32.64,27.9,2.6,237,0,22,1005.28
17:55:00,2015-02-24,32.94,27.4,3.8,234,0,27,1005.14
17:50:00,2015-02-24,33.15,26.7,3.2,253,0,30,1005.02
17:45:00,2015-02-24,33.39,26.6,4.1,258,0,34,1004.95
17:40:00,2015-02-24,33.62,26,5.7,228,0,44,1004.82
17:30:00,2015-02-24,34.13,25.1,8.3,247,0,93,1004.68
17:25:00,2015-02-24,34.26,24.5,6.7,234,0,112,1004.43
17:20:00,2015-02-24,34.35,24.9,8.1,252,0,119,1004.55
17:15:00,2015-02-24,34.43,24.8,8.6,241,0,164,1004.52
17:10:00,2015-02-24,34.53,25.1,7.1,217,0,176,1004.54
17:05:00,2015-02-24,34.59,24.6,10.6,201,0,190,1004.51
17:00:00,2015-02-24,34.82,24.7,8,233,0,195,1004.44
16:55:00,2015-02-24,26.8,14.38,6.6,221,0,100,1005.11
16:45:00,2015-02-24,34.8,29.8,8.8,263,0,270,1005.11
16:35:00,2015-02-24,35.05,30,7,218,0,277,1005.11
16:25:00,2015-02-24,35.19,26.7,9.1,222,0,279,1004.43
16:20:00,2015-02-24,35.29,28.9,11.2,220,0,346,1004.98
16:10:00,2015-02-24,35.45,26.8,7.9,252,0,387,1004.42
16:05:00,2015-02-24,35.52,26.8,10.6,0,0,410,1004.51
16:00:00,2015-02-24,35.58,27.8,10.3,0,0,445,1004.88
15:55:00,2015-02-24,35.67,27.2,8.5,221,0,459,1004.78
15:50:00,2015-02-24,35.53,27.2,6.9,253,0,459,1004.57
15:40:00,2015-02-24,35.61,28.7,4.2,242,0,509,1005.06
15:35:00,2015-02-24,35.78,28.6,2.8,230,0,505,1005.05
15:25:00,2015-02-24,35.51,29.9,4.2,219,0,546,1004.97
15:20:00,2015-02-24,35.26,30.5,7.4,236,0,543,1005.22
15:15:00,2015-02-24,35.26,28.4,10.3,246,0,554,1004.86
15:10:00,2015-02-24,35.3,30.2,5.2,233,0,612,1005.13
15:05:00,2015-02-24,32.8,14.43,2.9,221,0,624,1005.46
14:55:00,2015-02-24,35.01,32.3,1.2,217,0,595,1005.33
14:50:00,2015-02-24,34.52,34.2,0,310,0,622,1005.51
14:45:00,2015-02-24,34.14,34.5,1.4,310,0,535,1005.61
14:40:00,2015-02-24,34.22,33.5,5.9,258,0,558,1005.55
14:35:00,2015-02-24,34.78,32.7,2.7,236,0,161,1005.43
14:30:00,2015-02-24,34.93,32.6,3.5,270,0,623,1005.33
14:25:00,2015-02-24,34.7,34.6,7.4,255,0,634,1005.88
14:20:00,2015-02-24,34.98,33.4,9,221,0,581,1005.74
14:15:00,2015-02-24,35.3,31.8,2.3,220,0,719,1005.41
14:10:00,2015-02-24,35.04,33.9,1.9,243,0,747,1005.56
13:55:00,2015-02-24,34.91,34.3,9.2,251,0,696,1005.96
13:45:00,2015-02-24,34.17,34.4,7.9,235,0,248,1006.09
13:40:00,2015-02-24,34.32,35.2,7.5,292,0,242,1006.18
13:35:00,2015-02-24,34.46,36.3,2.7,276,0,832,1006.54
13:30:00,2015-02-24,34.64,35.8,4.1,264,0,224,1006.66
13:25:00,2015-02-24,34.92,37.2,5.2,29,0,857,1007.08
13:20:00,2015-02-24,34.81,37.3,7.1,232,0,853,1007.11
13:15:00,2015-02-24,34.77,35.1,10.1,225,0,854,1006.91
13:00:00,2015-02-24,34.5,37.1,7.8,175,0,867,1007.51
12:55:00,2015-02-24,34.48,35.4,6.5,222,0,876,1007.33
12:50:00,2015-02-24,34.48,37.9,6.4,169,0,882,1007.66
12:45:00,2015-02-24,34.22,37.4,8,234,0,8,1007.86
12:25:00,2015-02-24,33.35,39.1,9.2,197,0,865,1008.12
12:20:00,2015-02-24,33.39,40.7,6.7,209,0,855,1008.46
12:15:00,2015-02-24,33.57,41.3,6.4,198,0,846,1008.45
12:10:00,2015-02-24,33.23,42.6,6.5,156,0,858,1008.79
12:05:00,2015-02-24,41.5,14.38,4.9,249,0,857,1008.76
12:00:00,2015-02-24,41.2,14.43,9.6,236,0,848,1008.68
11:50:00,2015-02-24,32.5,43.5,8.3,242,0,833,1009.09
11:45:00,2015-02-24,32.26,44.8,10.4,227,0,830,1009.17
11:40:00,2015-02-24,32.35,43.4,5.3,217,0,824,1009.01
11:35:00,2015-02-24,32,45.6,5.5,216,0,824,1009.24
11:30:00,2015-02-24,31.74,46.2,6.7,251,0,827,1009.42
11:25:00,2015-02-24,31.59,46.8,7,178,0,803,1009.79
11:20:00,2015-02-24,31.62,45.8,5.2,223,0,806,1009.76
11:10:00,2015-02-24,31.31,46.6,3.9,236,0,783,1010.01
11:05:00,2015-02-24,31.02,45.9,4.4,172,0,771,1010.1
11:00:00,2015-02-24,30.78,45.9,4.7,162,0,765,1010.18
10:55:00,2015-02-24,30.84,46.6,2.6,217,0,758,1010.2
10:40:00,2015-02-24,29.71,46.4,4.6,221,0,716,1010.38
10:35:00,2015-02-24,29.62,46.5,1.4,196,0,697,1010.23
10:30:00,2015-02-24,29.15,49.2,2.6,206,0,692,1010.53
10:25:00,2015-02-24,29.33,47.8,1.9,207,0,666,1010.39
10:20:00,2015-02-24,29.22,48.3,1.1,167,0,660,1010.5
10:15:00,2015-02-24,29.14,49.3,1.4,193,0,647,1010.5
10:10:00,2015-02-24,29.06,50.3,0.3,186,0,634,1010.56
10:05:00,2015-02-24,28.45,51,0,58,0,619,1010.6
10:00:00,2015-02-24,27.97,53.4,1.2,58,0,605,1010.89
09:50:00,2015-02-24,27.3,52.6,0.4,95,0,577,1010.59
09:40:00,2015-02-24,26.42,55.7,2.3,51,0,545,1010.61
09:35:00,2015-02-24,26.06,55.9,2.2,83,0,528,1010.56
09:30:00,2015-02-24,25.64,58.9,2.4,41,0,513,1010.7
09:25:00,2015-02-24,25.32,57.7,5.3,67,0,494,1010.85
09:20:00,2015-02-24,25.32,59.7,2.5,30,0,478,1010.82
09:15:00,2015-02-24,24.89,59.6,3.9,62,0,461,1010.74
09:10:00,2015-02-24,24.42,61.3,2.2,14,0,443,1010.54
09:05:00,2015-02-24,23.94,62,8.5,42,0,429,1010.58
09:00:00,2015-02-24,23.73,62.8,3.8,45,0,411,1010.55
08:55:00,2015-02-24,23.42,65.8614,5.3,46,0,390,1010.74
08:40:00,2015-02-24,22.52,69.4,5,4,0,332,1010.61
08:35:00,2015-02-24,22.12,71,4.2,23,0,316,1010.71
08:30:00,2015-02-24,21.72,71.6,10.3,30,0,301,1010.66
08:25:00,2015-02-24,21.44,72.3,5.8,0,0,287,1030.57
08:20:00,2015-02-24,21.11,74.3,6.9,21,0,269,1010.73
08:15:00,2015-02-24,20.89,74.5,7.5,29,0,246,1010.58
08:00:00,2015-02-24,20.06,78.3,5.1,31,0,192,1010.73
07:50:00,2015-02-24,19.7,79,6.6,25,0,153,1010.67
07:35:00,2015-02-24,19.12,81,8,11,0,62,1010.8
02:05:00,2015-02-24,19.25,83.2,0,49,0,5,1010.34
02:00:00,2015-02-24,19,79.9,0,49,0,5,1009.97
01:55:00,2015-02-24,19.7,80.2,0,49,0,5,1009.82
01:50:00,2015-02-24,19.78,78.4,0,49,0,5,1009.7
01:45:00,2015-02-24,19.74,78.9,0,49,0,5,1009.76
01:35:00,2015-02-24,19.56,80.4,0,49,0,5,1009.94
01:30:00,2015-02-24,19.56,82.4,0,49,0,5,1010.27
